Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:53;;;;;;;6.03;2.28;;;;;;;;;;4947311;28;98502;-82
2023/10/06 00:03:20;;;;;;;5.65;2.30;;;;;;;;;;4946800;28;99286;-83
2023/10/06 00:05:52;;;;;;;5.72;2.38;;;;;;;;;;4946315;28;99403;-82
2023/10/06 00:08:32;;;;;;;5.82;2.40;;;;;;;;;;4942720;28;99232;-82
2023/10/06 00:11:11;;;;;;;7.03;2.30;;;;;;;;;;4927781;28;98951;-82
2023/10/06 00:13:38;;;;;;;6.15;2.17;;;;;;;;;;4914582;28;99525;-82
2023/10/06 00:16:07;;;;;;;5.57;2.10;;;;;;;;;;4917586;28;98550;-82
2023/10/06 00:18:37;;;;;;;5.32;2.13;;;;;;;;;;4927197;28;101397;-82
2023/10/06 00:21:14;;;;;;;8.27;2.70;;;;;;;;;;4926831;28;97823;-82
2023/10/06 00:23:44;;;;;;;5.38;2.50;;;;;;;;;;4943527;28;99873;-81
2023/10/06 00:26:12;;;;;;;6.10;2.22;;;;;;;;;;4962543;28;101962;-82
2023/10/06 00:28:46;;;;;;;5.18;2.17;;;;;;;;;;4946200;28;99956;-82
2023/10/06 00:31:13;;;;;;;6.93;2.28;;;;;;;;;;4946575;28;99644;-82
2023/10/06 00:33:43;;;;;;;7.38;2.20;;;;;;;;;;4944770;28;99216;-82
2023/10/06 00:36:19;;;;;;;7.30;2.40;;;;;;;;;;4946530;28;99001;-82
2023/10/06 00:38:47;;;;;;;5.97;2.03;;;;;;;;;;4954100;28;99877;-82
2023/10/06 00:41:14;;;;;;;8.30;2.50;;;;;;;;;;4934074;28;98638;-82
2023/10/06 00:43:43;;;;;;;5.38;2.20;;;;;;;;;;4922920;28;98785;-82
2023/10/06 00:46:11;;;;;;;6.40;2.25;;;;;;;;;;4946770;28;101034;-82
2023/10/06 00:48:39;;;;;;;8.55;2.53;;;;;;;;;;4926990;28;98580;-82
2023/10/06 00:51:22;;;;;;;7.68;2.40;;;;;;;;;;4926653;28;98815;-83
2023/10/06 00:53:52;;;;;;;6.38;2.40;;;;;;;;;;4925674;28;100486;-83
2023/10/06 00:56:23;;;;;;;5.45;2.20;;;;;;;;;;4944788;28;99504;-84
2023/10/06 00:58:50;;;;;;;6.40;2.28;;;;;;;;;;4946492;28;98771;-83
2023/10/06 01:01:17;;;;;;;8.55;2.50;;;;;;;;;;4947808;28;99022;-84
2023/10/06 01:03:48;;;;;;;6.47;2.20;;;;;;;;;;4930787;28;106377;-84
2023/10/06 01:06:22;;;;;;;7.35;2.17;;;;;;;;;;4945301;28;104256;-83
2023/10/06 01:08:55;;;;;;;4.82;1.90;;;;;;;;;;4946675;28;98927;-83
2023/10/06 01:11:26;;;;;;;6.80;2.05;;;;;;;;;;4951595;28;98781;-83
2023/10/06 01:13:55;;;;;;;7.32;2.40;;;;;;;;;;4953737;28;99872;-83
2023/10/06 01:16:30;;;;;;;6.15;1.98;;;;;;;;;;4952660;28;98913;-83
2023/10/06 01:19:14;;;;;;;6.47;2.30;;;;;;;;;;4954812;28;99466;-83
2023/10/06 01:21:47;;;;;;;6.13;2.13;;;;;;;;;;4954625;28;100107;-82
2023/10/06 01:24:15;;;;;;;5.70;2.00;;;;;;;;;;4957339;28;99021;-82
2023/10/06 01:26:42;;;;;;;6.75;2.25;;;;;;;;;;4960646;28;98430;-83
2023/10/06 01:29:15;;;;;;;5.55;2.22;;;;;;;;;;4957189;28;99315;-83
2023/10/06 01:31:42;;;;;;;6.63;2.30;;;;;;;;;;4962833;28;98922;-84
2023/10/06 01:34:11;;;;;;;6.15;2.10;;;;;;;;;;4960982;28;99369;-83
2023/10/06 01:36:37;;;;;;;5.55;1.90;;;;;;;;;;4962698;28;98201;-85
2023/10/06 01:39:04;;;;;;;6.65;2.30;;;;;;;;;;4960573;28;103594;-84
2023/10/06 01:41:34;;;;;;;4.82;1.83;;;;;;;;;;4956458;28;99627;-83
2023/10/06 01:44:02;;;;;;;6.03;2.10;;;;;;;;;;4959712;28;99695;-83
2023/10/06 01:46:29;;;;;;;5.82;1.90;;;;;;;;;;4954719;28;99348;-83
2023/10/06 01:48:56;;;;;;;5.65;1.90;;;;;;;;;;4946892;28;98635;-83
2023/10/06 01:51:22;;;;;;;;;;;;;;;;;;4944496;28;101256;-84
2023/10/06 01:53:49;;;;;;;6.57;2.30;;;;;;;;;;4937248;28;100691;-84
2023/10/06 01:56:21;;;;;;;7.60;2.47;;;;;;;;;;4942250;28;98703;-84
2023/10/06 01:58:51;;;;;;;6.50;2.00;;;;;;;;;;4945914;28;101265;-84
2023/10/06 02:01:20;;;;;;;6.95;2.10;;;;;;;;;;4943184;28;101207;-84
2023/10/06 02:03:47;;;;;;;7.03;2.08;;;;;;;;;;4959970;28;98803;-84
2023/10/06 02:06:16;;;;;;;6.15;2.00;;;;;;;;;;4960980;28;100654;-84
2023/10/06 02:09:05;;;;;;;5.55;1.90;;;;;;;;;;4962140;28;99320;-84
2023/10/06 02:11:32;;;;;;;5.65;1.92;;;;;;;;;;4949956;28;99500;-83
2023/10/06 02:13:59;;;;;;;6.68;1.90;;;;;;;;;;4942364;28;100946;-84
2023/10/06 02:16:29;;;;;;;5.90;1.98;;;;;;;;;;4945549;28;99019;-84
2023/10/06 02:18:55;;;;;;;5.32;2.00;;;;;;;;;;4951814;28;101641;-84
2023/10/06 02:21:25;;;;;;;10.23;3.05;;;;;;;;;;4939751;28;99328;-84
2023/10/06 02:23:51;;;;;;;10.40;3.35;;;;;;;;;;4944356;28;98605;-83
2023/10/06 02:26:18;;;;;;;10.82;3.50;;;;;;;;;;4952146;28;99102;-83
2023/10/06 02:28:51;;;;;;;12.48;3.22;;;;;;;;;;4949171;28;99583;-84
2023/10/06 02:31:21;;;;;;;8.90;3.30;;;;;;;;;;4960249;28;101511;-84
2023/10/06 02:33:49;;;;;;;10.57;3.85;;;;;;;;;;4939474;28;101206;-83
2023/10/06 02:36:17;;;;;;;10.73;3.72;;;;;;;;;;4940424;28;98522;-83
2023/10/06 02:38:48;;;;;;;9.02;3.33;;;;;;;;;;4933887;28;98720;-83
2023/10/06 02:41:18;;;;;;;7.57;2.72;;;;;;;;;;4935338;28;99596;-84
2023/10/06 02:43:46;;;;;;;10.55;3.70;;;;;;;;;;4946051;28;99017;-83
2023/10/06 02:46:14;;;;;;;8.60;3.20;;;;;;;;;;4946046;28;99104;-83
2023/10/06 02:48:50;;;;;;;9.15;3.38;;;;;;;;;;4950885;28;99288;-83
2023/10/06 02:51:28;;;;;;;9.35;3.03;;;;;;;;;;4948750;28;97756;-83
2023/10/06 02:54:09;;;;;;;12.02;4.38;;;;;;;;;;4943560;28;101998;-83
2023/10/06 02:56:38;;;;;;;10.07;3.35;;;;;;;;;;4961093;28;98568;-83
2023/10/06 03:01:59;;;;;;;8.52;3.08;;;;;;;;;;4948397;28;99256;-83
2023/10/06 03:04:27;;;;;;;9.85;4.40;;;;;;;;;;4946923;28;98889;-83
2023/10/06 03:06:57;;;;;;;9.38;3.50;;;;;;;;;;4960023;28;101891;-83
2023/10/06 03:09:37;;;;;;;11.85;3.47;;;;;;;;;;4943674;28;101089;-83
2023/10/06 03:14:50;;;;;;;12.77;4.10;;;;;;;;;;4945714;28;101967;-83
2023/10/06 03:17:18;;;;;;;9.40;3.90;;;;;;;;;;4945168;28;97786;-83
2023/10/06 03:19:56;;;;;;;10.00;3.83;;;;;;;;;;4946555;28;99145;-84
2023/10/06 03:22:25;;;;;;;11.38;4.07;;;;;;;;;;4947305;28;102633;-83
2023/10/06 03:25:00;;;;;;;11.45;4.47;;;;;;;;;;4946847;28;99558;-84
2023/10/06 03:27:28;;;;;;;9.80;3.42;;;;;;;;;;4946449;28;100866;-83
2023/10/06 03:29:55;;;;;;;10.80;3.35;;;;;;;;;;4946613;28;99337;-83
2023/10/06 03:32:33;;;;;;;13.98;3.85;;;;;;;;;;4946194;28;100144;-83
2023/10/06 03:35:11;;;;;;;10.45;3.70;;;;;;;;;;4965188;28;101731;-83
2023/10/06 03:37:56;;;;;;;10.25;4.20;;;;;;;;;;4936006;28;98864;-84
2023/10/06 03:40:42;;;;;;;9.10;3.40;;;;;;;;;;4945911;28;105998;-84
2023/10/06 03:43:12;;;;;;;11.13;3.70;;;;;;;;;;4948298;28;99937;-84
2023/10/06 03:45:40;;;;;;;11.75;3.97;;;;;;;;;;4946203;28;98721;-83
2023/10/06 03:48:13;;;;;;;9.25;3.50;;;;;;;;;;4947222;28;98776;-84
2023/10/06 03:50:43;;;;;;;9.25;3.35;;;;;;;;;;4961912;28;102904;-84
2023/10/06 03:53:12;;;;;;;10.82;4.25;;;;;;;;;;4962255;28;98694;-85
2023/10/06 03:55:45;;;;;;;11.55;3.53;;;;;;;;;;4946844;28;101974;-85
2023/10/06 03:58:14;;;;;;;10.77;4.10;;;;;;;;;;4950463;28;99465;-85
2023/10/06 04:00:47;;;;;;;11.75;4.50;;;;;;;;;;4947669;28;98868;-86
2023/10/06 04:03:15;;;;;;;10.95;4.18;;;;;;;;;;4947331;28;100061;-85
2023/10/06 04:05:44;;;;;;;13.10;4.22;;;;;;;;;;4937032;28;98675;-84
2023/10/06 04:08:15;;;;;;;9.18;3.20;;;;;;;;;;4943219;28;98946;-84
2023/10/06 04:10:42;;;;;;;11.38;3.80;;;;;;;;;;4941037;28;99230;-84
2023/10/06 04:13:10;;;;;;;9.93;3.38;;;;;;;;;;4947966;28;98622;-84
2023/10/06 04:15:48;;;;;;;11.48;4.10;;;;;;;;;;4962798;28;101563;-84
2023/10/06 04:18:17;;;;;;;11.57;4.25;;;;;;;;;;4948423;28;103428;-84
2023/10/06 04:20:45;;;;;;;9.02;3.80;;;;;;;;;;4951240;28;98569;-84
2023/10/06 04:23:12;;;;;;;12.80;3.70;;;;;;;;;;4946925;28;99041;-85
2023/10/06 04:25:39;;;;;;;8.02;2.88;;;;;;;;;;4964802;28;99344;-84
2023/10/06 04:28:11;;;;;;;7.95;2.45;;;;;;;;;;4954454;28;99195;-83
2023/10/06 04:30:38;;;;;;;9.73;2.20;;;;;;;;;;4938366;28;99017;-84
2023/10/06 04:33:05;;;;;;;7.90;2.40;;;;;;;;;;4947595;28;98243;-83
2023/10/06 04:35:32;;;;;;;7.93;2.28;;;;;;;;;;4926463;28;101528;-84
2023/10/06 04:38:00;;;;;;;8.45;2.50;;;;;;;;;;4935998;28;99303;-83
2023/10/06 04:40:27;;;;;;;;;;;;;;;;;;4946748;28;100940;-83
2023/10/06 04:42:54;;;;;;;5.35;1.98;;;;;;;;;;4950200;28;113384;-83
2023/10/06 04:45:21;;;;;;;6.60;2.10;;;;;;;;;;4945160;28;98558;-83
2023/10/06 04:47:48;;;;;;;8.00;2.30;;;;;;;;;;4946174;28;99700;-83
2023/10/06 04:50:16;;;;;;;7.35;2.25;;;;;;;;;;4944229;28;103731;-83
2023/10/06 04:52:46;;;;;;;8.15;2.50;;;;;;;;;;4945216;28;98616;-83
2023/10/06 04:55:13;;;;;;;8.07;2.33;;;;;;;;;;4947123;28;100209;-83
2023/10/06 04:57:41;;;;;;;7.03;2.20;;;;;;;;;;4962910;28;98301;-82
2023/10/06 05:00:33;;;;;;;;;;;;;;;;;;4950365;28;98785;-83
2023/10/06 05:02:55;;;;;;;6.80;1.92;;;;;;;;;;4951138;28;100562;-85
2023/10/06 05:05:22;;;;;;;7.53;2.22;;;;;;;;;;4949896;28;100125;-84
2023/10/06 05:07:53;;;;;;;7.32;2.15;;;;;;;;;;4964747;28;99386;-84
2023/10/06 05:10:25;;;;;;;6.03;2.03;;;;;;;;;;4936985;28;99406;-84
2023/10/06 05:12:53;;;;;;;6.72;2.35;;;;;;;;;;4946101;28;98907;-84
2023/10/06 05:15:33;;;;;;;6.88;2.20;;;;;;;;;;4946361;28;98662;-83
2023/10/06 05:18:02;;;;;;;9.45;2.25;;;;;;;;;;4945710;28;99246;-83
2023/10/06 05:20:29;;;;;;;5.63;2.17;;;;;;;;;;4944336;28;98695;-84
2023/10/06 05:22:56;;;;;;;;;;;;;;;;;;4949000;28;98819;-84
2023/10/06 05:25:22;;;;;;;7.75;2.40;;;;;;;;;;4947198;28;98956;-83
2023/10/06 05:27:50;;;;;;;7.63;2.40;;;;;;;;;;4964562;28;98924;-84
2023/10/06 05:30:17;;;;;;;6.80;2.10;;;;;;;;;;4933611;28;100178;-84
2023/10/06 05:32:43;;;;;;;5.85;2.25;;;;;;;;;;4945560;28;98579;-84
2023/10/06 05:35:13;;;;;;;6.43;2.20;;;;;;;;;;4945745;28;98907;-84
2023/10/06 05:37:42;;;;;;;8.00;2.35;;;;;;;;;;4945795;28;99134;-84
2023/10/06 05:40:12;;;;;;;8.32;2.30;;;;;;;;;;4944337;28;98467;-84
2023/10/06 05:42:42;;;;;;;6.00;2.10;;;;;;;;;;4939957;28;100481;-84
2023/10/06 05:45:20;;;;;;;8.35;2.50;;;;;;;;;;4936237;28;99713;-83
2023/10/06 05:47:48;;;;;;;6.50;2.05;;;;;;;;;;4931623;28;98115;-83
2023/10/06 05:50:18;;;;;;;6.90;2.45;;;;;;;;;;4944715;28;104219;-83
2023/10/06 05:52:51;;;;;;;7.55;2.20;;;;;;;;;;4944117;28;98646;-84
2023/10/06 05:55:19;;;;;;;7.40;2.30;;;;;;;;;;4938156;28;99371;-84
2023/10/06 05:57:52;;;;;;;8.25;2.40;;;;;;;;;;4945872;28;99135;-84
2023/10/06 06:00:20;;;;;;;7.18;2.67;;;;;;;;;;4917908;28;98824;-84
2023/10/06 06:02:48;;;;;;;7.28;2.45;;;;;;;;;;4925992;28;99311;-84
2023/10/06 06:05:17;;;;;;;5.88;2.30;;;;;;;;;;4925983;28;99166;-84
2023/10/06 06:07:43;;;;;;;6.70;2.53;;;;;;;;;;4930710;28;98736;-83
2023/10/06 06:10:13;;;;;;;6.70;2.30;;;;;;;;;;4928374;28;98903;-83
2023/10/06 06:12:40;;;;;;;8.63;2.45;;;;;;;;;;4926313;28;97957;-84
2023/10/06 06:15:08;;;;;;;;;;;;;;;;;;4927120;28;98540;-85
2023/10/06 06:17:36;;;;;;;7.50;2.17;;;;;;;;;;4952894;28;101632;-83
2023/10/06 06:20:02;;;;;;;;;;;;;;;;;;4924938;28;99763;-83
2023/10/06 06:22:47;;;;;;;7.70;2.75;;;;;;;;;;4912774;28;98764;-84
2023/10/06 06:25:15;;;;;;;6.65;2.50;;;;;;;;;;4926037;28;99754;-83
2023/10/06 06:27:42;;;;;;;;;;;;;;;;;;4921394;28;98776;-84
2023/10/06 06:30:10;;;;;;;7.85;2.67;;;;;;;;;;4958484;28;114356;-84
2023/10/06 06:32:37;;;;;;;8.43;2.80;;;;;;;;;;4929930;28;100210;-84
2023/10/06 06:35:07;;;;;;;8.00;2.40;;;;;;;;;;4926805;28;99096;-86
2023/10/06 06:37:34;;;;;;;9.20;2.60;;;;;;;;;;4914593;28;98894;-82
2023/10/06 06:40:00;;;;;;;10.93;2.97;;;;;;;;;;4928165;28;100535;-83
2023/10/06 06:42:27;;;;;;;8.48;2.72;;;;;;;;;;4930569;28;98702;-82
2023/10/06 06:44:53;;;;;;;6.20;2.50;;;;;;;;;;4931168;28;102092;-82
2023/10/06 06:47:22;;;;;;;6.90;2.30;;;;;;;;;;4931374;28;98608;-82
2023/10/06 06:49:48;;;;;;;7.28;2.70;;;;;;;;;;4927042;28;98900;-83
2023/10/06 06:52:15;;;;;;;7.72;2.13;;;;;;;;;;4924397;28;102444;-81
2023/10/06 06:54:46;;;;;;;5.63;2.33;;;;;;;;;;4936581;28;99058;-80
2023/10/06 06:57:15;;;;;;;5.72;2.50;;;;;;;;;;4947613;28;99123;-80
2023/10/06 06:59:43;;;;;;;6.07;2.50;;;;;;;;;;4944447;28;98649;-82
2023/10/06 07:02:10;;;;;;;7.13;2.50;;;;;;;;;;4944676;28;99863;-82
2023/10/06 07:04:37;;;;;;;6.93;2.63;;;;;;;;;;4947571;28;99765;-82
2023/10/06 07:07:04;;;;;;;7.05;2.20;;;;;;;;;;4943671;28;99119;-83
2023/10/06 07:09:30;;;;;;;7.97;2.45;;;;;;;;;;4957601;28;101379;-84
2023/10/06 07:11:57;;;;;;;4.93;2.00;;;;;;;;;;4946437;28;101416;-80
2023/10/06 07:14:27;;;;;;;6.00;2.50;;;;;;;;;;4942731;28;99192;-82
2023/10/06 07:16:53;;;;;;;8.68;2.80;;;;;;;;;;4940107;28;98900;-84
2023/10/06 07:19:20;;;;;;;9.55;3.00;;;;;;;;;;4943004;28;98887;-80
2023/10/06 07:21:46;;;;;;;7.65;2.63;;;;;;;;;;4938581;28;99144;-81
2023/10/06 07:24:13;;;;;;;7.32;2.38;;;;;;;;;;4944137;28;99367;-79
2023/10/06 07:26:43;;;;;;;10.35;2.58;;;;;;;;;;4953087;28;97926;-80
2023/10/06 07:29:10;;;;;;;9.15;2.63;;;;;;;;;;4942926;28;98773;-80
2023/10/06 07:31:38;;;;;;;7.90;2.50;;;;;;;;;;4959177;28;99652;-80
2023/10/06 07:34:05;;;;;;;6.80;2.33;;;;;;;;;;4945580;28;99558;-80
2023/10/06 07:36:36;;;;;;;7.47;2.53;;;;;;;;;;4947801;28;100508;-80
2023/10/06 07:39:08;;;;;;;8.85;2.58;;;;;;;;;;4943743;28;99093;-80
2023/10/06 07:41:36;;;;;;;7.45;2.55;;;;;;;;;;4946243;28;98800;-80
2023/10/06 07:44:05;;;;;;;9.85;2.47;;;;;;;;;;4946460;28;99326;-80
2023/10/06 07:46:32;;;;;;;6.70;2.50;;;;;;;;;;4947531;28;98638;-81
2023/10/06 07:48:58;;;;;;;7.97;2.20;;;;;;;;;;4947520;28;98821;-81
2023/10/06 07:51:26;;;;;;;9.88;2.53;;;;;;;;;;4962358;28;98766;-81
2023/10/06 07:53:53;;;;;;;7.88;2.60;;;;;;;;;;4940996;28;100155;-81
2023/10/06 07:56:19;;;;;;;6.57;2.60;;;;;;;;;;4952095;28;98751;-81
2023/10/06 07:58:46;;;;;;;8.50;2.90;;;;;;;;;;4939013;28;99823;-81
2023/10/06 08:01:12;;;;;;;7.25;2.58;;;;;;;;;;4932859;28;102576;-81
2023/10/06 08:03:41;;;;;;;7.70;2.47;;;;;;;;;;4943805;28;99730;-81
2023/10/06 08:06:10;;;;;;;9.02;2.80;;;;;;;;;;4945641;28;98933;-82
2023/10/06 08:08:38;;;;;;;7.38;2.40;;;;;;;;;;4946410;28;99627;-81
2023/10/06 08:11:08;;;;;;;8.50;2.78;;;;;;;;;;4941191;28;101890;-81
2023/10/06 08:13:36;;;;;;;6.13;2.40;;;;;;;;;;4944039;28;98591;-81
2023/10/06 08:16:03;;;;;;;7.35;2.47;;;;;;;;;;4944737;28;99279;-80
2023/10/06 08:18:30;;;;;;;6.20;2.28;;;;;;;;;;4946627;28;99907;-81
2023/10/06 08:20:57;;;;;;;5.85;2.25;;;;;;;;;;4964814;28;98834;-80
2023/10/06 08:23:23;;;;;;;6.55;2.65;;;;;;;;;;4937124;28;100032;-82
2023/10/06 08:25:52;;;;;;;6.68;2.40;;;;;;;;;;4945662;28;99100;-79
2023/10/06 08:28:26;;;;;;;6.70;2.38;;;;;;;;;;4947376;28;98823;-81
2023/10/06 08:30:53;;;;;;;5.57;2.38;;;;;;;;;;4935370;28;101472;-79
2023/10/06 08:33:20;;;;;;;6.38;2.45;;;;;;;;;;4945378;28;99004;-80
2023/10/06 08:35:54;;;;;;;5.35;2.13;;;;;;;;;;4948595;28;99318;-80
2023/10/06 08:38:21;;;;;;;5.30;2.20;;;;;;;;;;4944698;28;103725;-80
2023/10/06 08:40:48;;;;;;;6.72;2.45;;;;;;;;;;4963246;28;98150;-81
2023/10/06 08:43:18;;;;;;;6.32;2.65;;;;;;;;;;4948065;28;98954;-81
2023/10/06 08:45:45;;;;;;;7.07;2.67;;;;;;;;;;4933759;28;98535;-83
2023/10/06 08:48:12;;;;;;;7.40;2.30;;;;;;;;;;4946572;28;100160;-81
2023/10/06 08:50:41;;;;;;;6.88;2.20;;;;;;;;;;4932006;28;99374;-80
2023/10/06 08:53:10;;;;;;;6.82;2.47;;;;;;;;;;4931618;28;98733;-80
2023/10/06 08:55:44;;;;;;;7.10;2.60;;;;;;;;;;4931650;28;98819;-79
2023/10/06 08:58:14;;;;;;;7.50;2.40;;;;;;;;;;4930660;28;99138;-80
2023/10/06 09:00:43;;;;;;;6.15;2.15;;;;;;;;;;4930825;28;100221;-80
2023/10/06 09:03:14;;;;;;;6.50;2.70;;;;;;;;;;4935190;28;98452;-80
2023/10/06 09:05:42;;;;;;;6.47;2.55;;;;;;;;;;4942776;28;98614;-80
2023/10/06 09:08:14;;;;;;;5.45;2.17;;;;;;;;;;4927215;28;99143;-80
2023/10/06 09:10:49;;;;;;;8.00;2.40;;;;;;;;;;4926688;28;100662;-81
2023/10/06 09:13:17;;;;;;;5.82;2.15;;;;;;;;;;4927062;28;99247;-82
2023/10/06 09:15:54;;;;;;;7.07;2.30;;;;;;;;;;4926561;28;100181;-81
2023/10/06 09:18:22;;;;;;;6.72;2.17;;;;;;;;;;4945450;28;102597;-80
2023/10/06 09:20:49;;;;;;;6.85;2.28;;;;;;;;;;4945484;28;99648;-80
2023/10/06 09:23:32;;;;;;;5.50;2.40;;;;;;;;;;4945920;28;98940;-80
2023/10/06 09:26:00;;;;;;;5.25;2.25;;;;;;;;;;4958810;28;100526;-80
2023/10/06 09:28:27;;;;;;;6.78;1.98;;;;;;;;;;4947727;28;99474;-81
2023/10/06 09:30:57;;;;;;;6.22;1.90;;;;;;;;;;4945011;28;98774;-80
2023/10/06 09:33:26;;;;;;;5.57;2.00;;;;;;;;;;4946437;28;104130;-80
2023/10/06 09:36:06;;;;;;;5.55;2.20;;;;;;;;;;4944237;28;98918;-80
2023/10/06 09:38:33;;;;;;;6.00;2.10;;;;;;;;;;4935535;28;100762;-79
2023/10/06 09:41:00;;;;;;;;;;;;;;;;;;4939884;28;98575;-80
2023/10/06 09:43:32;;;;;;;6.35;2.13;;;;;;;;;;4946456;28;111939;-80
2023/10/06 09:46:03;;;;;;;4.97;1.90;;;;;;;;;;4942407;28;100492;-79
2023/10/06 09:48:33;;;;;;;5.53;1.90;;;;;;;;;;4944101;28;99029;-79
2023/10/06 09:51:05;;;;;;;6.47;1.98;;;;;;;;;;4953151;28;98915;-80
2023/10/06 09:53:39;;;;;;;6.38;1.83;;;;;;;;;;4943700;28;98651;-80
2023/10/06 09:56:09;;;;;;;4.75;1.70;;;;;;;;;;4947689;28;98778;-80
2023/10/06 09:58:38;;;;;;;5.47;1.88;;;;;;;;;;4944208;28;101944;-80
2023/10/06 10:01:05;;;;;;;4.53;1.75;;;;;;;;;;4945570;28;98498;-80
2023/10/06 10:03:34;;;;;;;5.13;2.05;;;;;;;;;;4944360;28;99570;-80
2023/10/06 10:06:04;;;;;;;5.63;2.03;;;;;;;;;;4944091;28;100424;-80
2023/10/06 10:08:32;;;;;;;4.72;2.00;;;;;;;;;;4944855;28;98724;-80
2023/10/06 10:11:01;;;;;;;4.78;1.80;;;;;;;;;;4947104;28;99861;-80
2023/10/06 10:13:33;;;;;;;6.28;2.63;;;;;;;;;;4938165;28;99344;-80
2023/10/06 10:16:00;;;;;;;6.32;2.25;;;;;;;;;;4936861;28;98928;-81
2023/10/06 10:18:33;;;;;;;4.70;1.65;;;;;;;;;;4944066;28;100045;-80
2023/10/06 10:21:00;;;;;;;;;;;;;;;;;;4945884;28;97799;-81
2023/10/06 10:23:30;;;;;;;5.72;2.10;;;;;;;;;;4946082;28;98497;-81
2023/10/06 10:26:01;;;;;;;5.75;2.00;;;;;;;;;;4926307;28;99025;-81
2023/10/06 10:28:28;;;;;;;5.20;1.90;;;;;;;;;;4946000;28;99373;-80
2023/10/06 10:30:59;;;;;;;6.47;2.00;;;;;;;;;;4948873;28;99378;-80
2023/10/06 10:33:30;;;;;;;5.40;2.10;;;;;;;;;;4933455;28;99360;-81
2023/10/06 10:36:12;;;;;;;6.30;2.17;;;;;;;;;;4942341;28;101480;-80
2023/10/06 10:38:39;;;;;;;6.07;1.80;;;;;;;;;;4934279;28;99143;-79
2023/10/06 10:41:08;;;;;;;4.38;1.63;;;;;;;;;;4948040;28;98953;-80
2023/10/06 10:43:40;;;;;;;5.22;1.80;;;;;;;;;;4950700;28;98780;-80
2023/10/06 10:46:08;;;;;;;5.70;2.00;;;;;;;;;;4953854;28;99860;-80
2023/10/06 10:48:47;;;;;;;6.65;2.03;;;;;;;;;;4952215;28;98657;-80
2023/10/06 10:51:14;;;;;;;4.20;1.75;;;;;;;;;;4948959;28;99277;-81
2023/10/06 10:53:43;;;;;;;6.35;1.95;;;;;;;;;;4947131;28;100152;-80
2023/10/06 10:56:13;;;;;;;4.22;1.70;;;;;;;;;;4950233;28;99343;-80
2023/10/06 10:58:49;;;;;;;5.45;1.80;;;;;;;;;;4946471;28;99234;-80
2023/10/06 11:01:29;;;;;;;6.35;1.92;;;;;;;;;;4946417;28;98746;-81
2023/10/06 11:04:09;;;;;;;5.47;1.70;;;;;;;;;;4946746;28;99310;-81
2023/10/06 11:06:37;;;;;;;;;;;;;;;;;;4927303;28;101537;-81
2023/10/06 11:09:25;;;;;;;5.68;1.85;;;;;;;;;;4947475;28;98955;-79
2023/10/06 11:11:55;;;;;;;5.32;1.98;;;;;;;;;;4942734;28;101706;-79
2023/10/06 11:14:42;;;;;;;5.28;1.85;;;;;;;;;;4940554;28;99188;-81
2023/10/06 11:17:11;;;;;;;6.65;2.10;;;;;;;;;;4946856;28;98682;-82
2023/10/06 11:19:39;;;;;;;5.20;1.73;;;;;;;;;;4951673;28;99575;-82
2023/10/06 11:22:09;;;;;;;6.45;1.98;;;;;;;;;;4949881;28;98573;-81
2023/10/06 11:24:36;;;;;;;6.90;2.10;;;;;;;;;;4954164;28;99592;-80
2023/10/06 11:27:09;;;;;;;5.50;2.00;;;;;;;;;;4950245;28;99414;-82
2023/10/06 11:29:36;;;;;;;5.22;1.73;;;;;;;;;;4962631;28;99058;-80
2023/10/06 11:32:04;;;;;;;6.13;1.90;;;;;;;;;;4946147;28;100332;-80
2023/10/06 11:34:31;;;;;;;5.80;1.85;;;;;;;;;;4945722;28;99207;-81
2023/10/06 11:36:58;;;;;;;6.88;1.80;;;;;;;;;;4946807;28;99247;-81
2023/10/06 11:39:30;;;;;;;5.07;1.70;;;;;;;;;;4945893;28;99189;-81
2023/10/06 11:42:16;;;;;;;4.15;1.70;;;;;;;;;;4951033;28;98756;-81
2023/10/06 11:44:42;;;;;;;4.35;1.55;;;;;;;;;;4945181;28;101391;-80
2023/10/06 11:47:09;;;;;;;6.03;2.05;;;;;;;;;;4946855;28;99336;-80
2023/10/06 11:49:52;;;;;;;5.13;1.70;;;;;;;;;;4946098;28;100784;-80
2023/10/06 11:52:18;;;;;;;5.60;1.90;;;;;;;;;;4941490;28;106481;-81
2023/10/06 11:54:46;;;;;;;6.35;1.70;;;;;;;;;;4934885;28;100162;-80
2023/10/06 11:57:16;;;;;;;4.43;1.70;;;;;;;;;;4950133;28;99172;-80
2023/10/06 11:59:49;;;;;;;4.60;1.75;;;;;;;;;;4948600;28;99067;-80
2023/10/06 12:02:16;;;;;;;6.18;1.60;;;;;;;;;;4948781;28;102924;-80
2023/10/06 12:04:43;;;;;;;6.15;1.75;;;;;;;;;;4949614;28;98999;-80
2023/10/06 12:07:38;;;;;;;5.05;1.63;;;;;;;;;;4946372;28;98980;-81
2023/10/06 12:10:06;;;;;;;6.32;1.70;;;;;;;;;;4945138;28;99718;-81
2023/10/06 12:12:33;;;;;;;5.57;1.70;;;;;;;;;;4947396;28;99997;-81
2023/10/06 12:14:59;;;;;;;4.53;1.65;;;;;;;;;;4949165;28;99145;-81
2023/10/06 12:17:27;;;;;;;5.40;1.70;;;;;;;;;;4952353;28;98757;-81
2023/10/06 12:19:54;;;;;;;4.85;1.50;;;;;;;;;;4945979;28;99980;-80
2023/10/06 12:22:21;;;;;;;4.80;1.67;;;;;;;;;;4926485;28;102552;-81
2023/10/06 12:25:06;;;;;;;5.40;1.80;;;;;;;;;;4936048;28;99208;-81
2023/10/06 12:27:33;;;;;;;4.28;1.58;;;;;;;;;;4946489;28;99650;-81
2023/10/06 12:30:03;;;;;;;6.10;1.80;;;;;;;;;;4945267;28;98892;-80
2023/10/06 12:32:30;;;;;;;6.13;2.00;;;;;;;;;;4924394;28;105997;-80
2023/10/06 12:34:59;;;;;;;5.93;1.80;;;;;;;;;;4945615;28;100857;-81
2023/10/06 12:37:26;;;;;;;6.25;1.77;;;;;;;;;;4945517;28;99382;-80
2023/10/06 12:39:53;;;;;;;6.72;1.70;;;;;;;;;;4945288;28;98986;-80
2023/10/06 12:42:19;;;;;;;5.03;1.70;;;;;;;;;;4959906;28;100339;-81
2023/10/06 12:44:46;;;;;;;5.95;1.92;;;;;;;;;;4946006;28;99669;-82
2023/10/06 12:47:12;;;;;;;6.00;1.80;;;;;;;;;;4949723;28;98970;-81
2023/10/06 12:49:47;;;;;;;5.95;1.92;;;;;;;;;;4941833;28;98979;-81
2023/10/06 12:52:14;;;;;;;4.88;1.80;;;;;;;;;;4944535;28;99454;-80
2023/10/06 12:54:41;;;;;;;6.43;2.10;;;;;;;;;;4945959;28;99599;-80
2023/10/06 12:57:07;;;;;;;5.38;1.90;;;;;;;;;;4946224;28;98833;-80
2023/10/06 12:59:34;;;;;;;5.72;1.58;;;;;;;;;;4950087;28;101840;-80
2023/10/06 13:02:03;;;;;;;4.85;1.98;;;;;;;;;;4940329;28;99036;-81
2023/10/06 13:04:30;;;;;;;4.93;2.00;;;;;;;;;;4944779;28;99125;-81
2023/10/06 13:06:59;;;;;;;5.43;1.80;;;;;;;;;;4945741;28;99264;-81
2023/10/06 13:09:27;;;;;;;3.88;1.63;;;;;;;;;;4948456;28;99133;-81
2023/10/06 13:11:54;;;;;;;5.28;1.90;;;;;;;;;;4935427;28;98746;-80
2023/10/06 13:14:20;;;;;;;4.63;1.63;;;;;;;;;;4945905;28;99161;-81
2023/10/06 13:16:48;;;;;;;6.60;1.92;;;;;;;;;;4925822;28;97863;-81
2023/10/06 13:19:14;;;;;;;;;;;;;;;;;;4940708;28;105923;-82
2023/10/06 13:21:42;;;;;;;5.63;1.70;;;;;;;;;;4941838;28;100690;-81
2023/10/06 13:24:09;;;;;;;4.40;1.65;;;;;;;;;;4936482;28;100089;-82
2023/10/06 13:26:40;;;;;;;;;;;;;;;;;;4947802;28;99522;-81
2023/10/06 13:29:10;;;;;;;4.55;1.60;;;;;;;;;;4946287;28;99214;-81
2023/10/06 13:31:37;;;;;;;3.22;1.50;;;;;;;;;;4949515;28;99019;-81
2023/10/06 13:34:04;;;;;;;5.22;1.60;;;;;;;;;;4942707;28;100029;-82
2023/10/06 13:36:30;;;;;;;5.43;1.90;;;;;;;;;;4944292;28;98635;-81
2023/10/06 13:38:57;;;;;;;4.22;1.50;;;;;;;;;;4946562;28;99087;-81
2023/10/06 13:41:24;;;;;;;3.88;1.63;;;;;;;;;;4961059;28;98575;-82
2023/10/06 13:43:50;;;;;;;4.53;1.58;;;;;;;;;;4948441;28;99236;-80
2023/10/06 13:46:18;;;;;;;4.97;1.60;;;;;;;;;;4949058;28;99805;-80
2023/10/06 13:48:44;;;;;;;4.47;1.60;;;;;;;;;;4944694;28;107249;-81
2023/10/06 13:51:11;;;;;;;4.40;1.55;;;;;;;;;;4945004;28;98630;-80
2023/10/06 13:53:41;;;;;;;5.45;1.60;;;;;;;;;;4945016;28;98970;-81
2023/10/06 13:56:07;;;;;;;5.50;1.63;;;;;;;;;;4943650;28;98549;-82
2023/10/06 13:58:34;;;;;;;6.03;1.70;;;;;;;;;;4946005;28;99328;-81
2023/10/06 14:01:01;;;;;;;3.20;1.60;;;;;;;;;;4945248;28;99268;-82
2023/10/06 14:03:28;;;;;;;3.50;1.50;;;;;;;;;;4944972;28;99064;-82
2023/10/06 14:05:57;;;;;;;6.18;1.90;;;;;;;;;;4944240;28;98725;-79
2023/10/06 14:08:28;;;;;;;4.95;1.80;;;;;;;;;;4939633;28;100430;-81
2023/10/06 14:10:56;;;;;;;3.85;1.70;;;;;;;;;;4939190;28;99462;-81
2023/10/06 14:13:27;;;;;;;4.15;1.60;;;;;;;;;;4962108;28;101609;-82
2023/10/06 14:18:25;;;;;;;4.80;1.90;;;;;;;;;;4945004;28;100990;-81
2023/10/06 14:20:52;;;;;;;4.75;1.63;;;;;;;;;;4944327;28;99238;-82
2023/10/06 14:23:23;;;;;;;5.88;1.70;;;;;;;;;;4935775;28;98679;-81
2023/10/06 14:25:52;;;;;;;4.63;1.58;;;;;;;;;;4924993;28;99559;-80
2023/10/06 14:28:22;;;;;;;3.30;1.27;;;;;;;;;;4943319;28;99128;-81
2023/10/06 14:30:51;;;;;;;4.90;1.70;;;;;;;;;;4938626;28;97953;-80
2023/10/06 14:33:44;;;;;;;4.55;1.73;;;;;;;;;;4944562;28;98521;-81
2023/10/06 14:46:37;;;;;;;4.72;1.77;;;;;;;;;;4945164;28;103721;-81
2023/10/06 14:49:05;;;;;;;5.95;1.90;;;;;;;;;;4945881;28;99805;-80
2023/10/06 14:51:35;;;;;;;5.40;2.00;;;;;;;;;;4944561;28;98521;-81
2023/10/06 14:54:02;;;;;;;5.88;1.90;;;;;;;;;;4946514;28;99136;-80
2023/10/06 14:56:29;;;;;;;4.85;1.80;;;;;;;;;;4947141;28;99313;-81
2023/10/06 14:58:56;;;;;;;5.45;1.90;;;;;;;;;;4948652;28;98608;-81
2023/10/06 15:01:23;;;;;;;6.05;1.58;;;;;;;;;;4944704;28;99166;-81
2023/10/06 15:03:50;;;;;;;4.97;1.80;;;;;;;;;;4943660;28;99298;-80
2023/10/06 15:06:17;;;;;;;4.78;1.65;;;;;;;;;;4958196;28;100960;-81
2023/10/06 15:08:44;;;;;;;5.78;1.70;;;;;;;;;;4944339;28;99409;-81
2023/10/06 15:11:13;;;;;;;3.85;1.70;;;;;;;;;;4944135;28;98586;-80
2023/10/06 15:13:40;;;;;;;4.38;1.40;;;;;;;;;;4944583;28;98753;-80