Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:14;;;;;;;;;;;;;;;;;;5083138;28;814;-64
2022/07/08 00:03:39;;;;;;;;;;;;;;;;;;5083426;28;806;-64
2022/07/08 00:06:04;;;;;;;;;;;;;;;;;;5082939;28;1212;-64
2022/07/08 00:08:31;;;;;;;;;;;;;;;;;;5083329;28;1889;-64
2022/07/08 00:10:56;;;;;;;;;;;;;;;;;;5083071;28;889;-64
2022/07/08 00:13:21;;;;;;;;;;;;;;;;;;5083186;28;1161;-64
2022/07/08 00:15:46;;;;;;;;;;;;;;;;;;5083155;28;941;-64
2022/07/08 00:18:11;;;;;;;;;;;;;;;;;;5082578;28;1191;-64
2022/07/08 00:20:37;;;;;;;;;;;;;;;;;;5082997;28;838;-64
2022/07/08 00:23:02;;;;;;;;;;;;;;;;;;5082849;28;984;-63
2022/07/08 00:25:27;;;;;;;;;;;;;;;;;;5082922;28;917;-64
2022/07/08 00:27:52;;;;;;;;;;;;;;;;;;5082461;28;1278;-64
2022/07/08 00:30:18;;;;;;;;;;;;;;;;;;5082853;28;1968;-64
2022/07/08 00:32:43;;;;;;;;;;;;;;;;;;5082774;28;921;-64
2022/07/08 00:35:08;;;;;;;;;;;;;;;;;;5082624;28;948;-64
2022/07/08 00:37:33;;;;;;;;;;;;;;;;;;5082448;28;1369;-64
2022/07/08 00:39:59;;;;;;;;;;;;;;;;;;5082788;28;980;-64
2022/07/08 00:42:24;;;;;;;;;;;;;;;;;;5082714;28;886;-64
2022/07/08 00:44:49;;;;;;;;;;;;;;;;;;5082563;28;810;-64
2022/07/08 00:47:20;;;;;;;;;;;;;;;;;;5082324;28;1188;-65
2022/07/08 00:49:45;;;;;;;;;;;;;;;;;;5082441;28;1902;-64
2022/07/08 00:52:11;;;;;;;;;;;;;;;;;;5082542;28;897;-64
2022/07/08 00:54:37;;;;;;;;;;;;;;;;;;5082354;28;944;-64
2022/07/08 00:57:03;;;;;;;;;;;;;;;;;;5082350;28;1210;-65
2022/07/08 00:59:28;;;;;;;;;;;;;;;;;;5082009;28;889;-64
2022/07/08 01:01:53;;;;;;;;;;;;;;;;;;5082011;28;968;-64
2022/07/08 01:04:18;;;;;;;;;;;;;;;;;;5081693;28;873;-64
2022/07/08 01:06:43;;;;;;;;;;;;;;;;;;5081886;28;1180;-64
2022/07/08 01:09:09;;;;;;;;;;;;;;;;;;5082562;28;1963;-64
2022/07/08 01:11:34;;;;;;;;;;;;;;;;;;5082111;28;1035;-64
2022/07/08 01:14:00;;;;;;;;;;;;;;;;;;5082292;28;837;-64
2022/07/08 01:16:25;;;;;;;;;;;;;;;;;;5081774;28;1290;-64
2022/07/08 01:18:50;;;;;;;;;;;;;;;;;;5082159;28;873;-64
2022/07/08 01:21:15;;;;;;;;;;;;;;;;;;5081845;28;909;-64
2022/07/08 01:23:41;;;;;;;;;;;;;;;;;;5082162;28;885;-64
2022/07/08 01:26:10;;;;;;;;;;;;;;;;;;5081612;28;1204;-64
2022/07/08 01:28:36;;;;;;;;;;;;;;;;;;5081895;28;1971;-63
2022/07/08 01:31:02;;;;;;;;;;;;;;;;;;5082120;28;1016;-64
2022/07/08 01:33:27;;;;;;;;;;;;;;;;;;5081967;28;901;-64
2022/07/08 01:35:53;;;;;;;;;;;;;;;;;;5081660;28;893;-64
2022/07/08 01:38:18;;;;;;;;;;;;;;;;;;5081471;28;1250;-64
2022/07/08 01:40:43;;;;;;;;;;;;;;;;;;5081856;28;881;-64
2022/07/08 01:43:08;;;;;;;;;;;;;;;;;;5081950;28;802;-64
2022/07/08 01:45:33;;;;;;;;;;;;;;;;;;5080574;28;1266;-64
2022/07/08 01:47:59;;;;;;;;;;;;;;;;;;5081223;28;1159;-65
2022/07/08 01:50:24;;;;;;;;;;;;;;;;;;5081577;28;1898;-65
2022/07/08 01:52:49;;;;;;;;;;;;;;;;;;5081515;28;1040;-63
2022/07/08 01:55:14;;;;;;;;;;;;;;;;;;5081532;28;857;-64
2022/07/08 01:57:40;;;;;;;;;;;;;;;;;;5081093;28;1192;-64
2022/07/08 02:00:06;;;;;;;;;;;;;;;;;;5081555;28;877;-64
2022/07/08 02:02:31;;;;;;;;;;;;;;;;;;5081414;28;791;-64
2022/07/08 02:04:56;;;;;;;;;;;;;;;;;;5081349;28;967;-64
2022/07/08 02:07:22;;;;;;;;;;;;;;;;;;5081235;28;1258;-64
2022/07/08 02:09:47;;;;;;;;;;;;;;;;;;5081258;28;1897;-64
2022/07/08 02:12:18;;;;;;;;;;;;;;;;;;5080193;28;902;-64
2022/07/08 02:14:44;;;;;;;;;;;;;;;;;;5081259;28;818;-64
2022/07/08 02:17:09;;;;;;;;;;;;;;;;;;5080926;28;1255;-65
2022/07/08 02:19:35;;;;;;;;;;;;;;;;;;5081123;28;806;-64
2022/07/08 02:22:01;;;;;;;;;;;;;;;;;;5081285;28;799;-64
2022/07/08 02:24:26;;;;;;;;;;;;;;;;;;5080961;28;806;-64
2022/07/08 02:26:51;;;;;;;;;;;;;;;;;;5081020;28;1259;-64
2022/07/08 02:29:16;;;;;;;;;;;;;;;;;;5080949;28;1942;-64
2022/07/08 02:31:42;;;;;;;;;;;;;;;;;;5081129;28;834;-64
2022/07/08 02:34:07;;;;;;;;;;;;;;;;;;5081442;28;810;-64
2022/07/08 02:36:32;;;;;;;;;;;;;;;;;;5080689;28;1211;-64
2022/07/08 02:38:58;;;;;;;;;;;;;;;;;;5081326;28;862;-64
2022/07/08 02:41:23;;;;;;;;;;;;;;;;;;5080883;28;960;-64
2022/07/08 02:43:48;;;;;;;;;;;;;;;;;;5081124;28;838;-64
2022/07/08 02:46:13;;;;;;;;;;;;;;;;;;5080389;28;1196;-63
2022/07/08 02:48:39;;;;;;;;;;;;;;;;;;5080827;28;1894;-64
2022/07/08 02:51:04;;;;;;;;;;;;;;;;;;5080782;28;1004;-64
2022/07/08 02:53:29;;;;;;;;;;;;;;;;;;5081180;28;798;-64
2022/07/08 02:55:55;;;;;;;;;;;;;;;;;;5080533;28;1024;-64
2022/07/08 02:58:20;;;;;;;;;;;;;;;;;;5080534;28;1257;-64
2022/07/08 03:00:45;;;;;;;;;;;;;;;;;;5080728;28;953;-64
2022/07/08 03:03:10;;;;;;;;;;;;;;;;;;5080606;28;1145;-64
2022/07/08 03:05:36;;;;;;;;;;;;;;;;;;5080582;28;876;-64
2022/07/08 03:08:01;;;;;;;;;;;;;;;;;;5078967;28;1196;-64
2022/07/08 03:10:26;;;;;;;;;;;;;;;;;;5079270;28;1905;-64
2022/07/08 03:12:51;;;;;;;;;;;;;;;;;;5079343;28;973;-64
2022/07/08 03:15:17;;;;;;;;;;;;;;;;;;5080569;28;873;-64
2022/07/08 03:17:42;;;;;;;;;;;;;;;;;;5080235;28;1208;-64
2022/07/08 03:20:07;;;;;;;;;;;;;;;;;;5080586;28;944;-64
2022/07/08 03:22:33;;;;;;;;;;;;;;;;;;5080400;28;1039;-64
2022/07/08 03:24:58;;;;;;;;;;;;;;;;;;5083594;28;1011;-65
2022/07/08 03:27:23;;;;;;;;;;;;;;;;;;5083693;28;1290;-64
2022/07/08 03:29:48;;;;;;;;;;;;;;;;;;5083813;28;1968;-65
2022/07/08 03:32:14;;;;;;;;;;;;;;;;;;5083925;28;830;-65
2022/07/08 03:34:39;;;;;;;;;;;;;;;;;;5083494;28;898;-64
2022/07/08 03:37:04;;;;;;;;;;;;;;;;;;5083417;28;1323;-65
2022/07/08 03:39:29;;;;;;;;;;;;;;;;;;5083715;28;851;-65
2022/07/08 03:41:54;;;;;;;;;;;;;;;;;;5083758;28;901;-65
2022/07/08 03:44:21;;;;;;;;;;;;;;;;;;5082307;28;1072;-65
2022/07/08 03:46:46;;;;;;;;;;;;;;;;;;5083389;28;1192;-65
2022/07/08 03:49:11;;;;;;;;;;;;;;;;;;5083267;28;1906;-65
2022/07/08 03:51:36;;;;;;;;;;;;;;;;;;5083646;28;889;-65
2022/07/08 03:54:02;;;;;;;;;;;;;;;;;;5083425;28;989;-65
2022/07/08 03:56:27;;;;;;;;;;;;;;;;;;5083023;28;1184;-65
2022/07/08 03:58:52;;;;;;;;;;;;;;;;;;5083427;28;886;-65
2022/07/08 04:01:17;;;;;;;;;;;;;;;;;;5083168;28;1039;-64
2022/07/08 04:03:43;;;;;;;;;;;;;;;;;;5083361;28;953;-65
2022/07/08 04:06:08;;;;;;;;;;;;;;;;;;5082932;28;1263;-65
2022/07/08 04:08:33;;;;;;;;;;;;;;;;;;5083193;28;1963;-66
2022/07/08 04:10:58;;;;;;;;;;;;;;;;;;5083196;28;799;-65
2022/07/08 04:13:27;;;;;;;;;;;;;;;;;;5083203;28;954;-65
2022/07/08 04:15:52;;;;;;;;;;;;;;;;;;5083027;28;814;-65
2022/07/08 04:18:17;;;;;;;;;;;;;;;;;;5082831;28;1215;-65
2022/07/08 04:20:42;;;;;;;;;;;;;;;;;;5083192;28;846;-65
2022/07/08 04:23:07;;;;;;;;;;;;;;;;;;5083107;28;916;-65
2022/07/08 04:25:33;;;;;;;;;;;;;;;;;;5082982;28;814;-65
2022/07/08 04:27:58;;;;;;;;;;;;;;;;;;5082570;28;1255;-65
2022/07/08 04:30:24;;;;;;;;;;;;;;;;;;5082924;28;1968;-65
2022/07/08 04:32:50;;;;;;;;;;;;;;;;;;5082712;28;861;-65
2022/07/08 04:35:15;;;;;;;;;;;;;;;;;;5081774;28;988;-65
2022/07/08 04:37:40;;;;;;;;;;;;;;;;;;5082384;28;1290;-65
2022/07/08 04:40:06;;;;;;;;;;;;;;;;;;5082856;28;889;-65
2022/07/08 04:42:31;;;;;;;;;;;;;;;;;;5082601;28;1039;-65
2022/07/08 04:44:56;;;;;;;;;;;;;;;;;;5082747;28;889;-64
2022/07/08 04:47:21;;;;;;;;;;;;;;;;;;5082176;28;1286;-64
2022/07/08 04:49:46;;;;;;;;;;;;;;;;;;5081588;28;1901;-64
2022/07/08 04:52:12;;;;;;;;;;;;;;;;;;5081319;28;937;-64
2022/07/08 04:54:37;;;;;;;;;;;;;;;;;;5082547;28;850;-64
2022/07/08 04:57:03;;;;;;;;;;;;;;;;;;5082242;28;1163;-64
2022/07/08 04:59:28;;;;;;;;;;;;;;;;;;5082358;28;806;-64
2022/07/08 05:01:54;;;;;;;;;;;;;;;;;;5082411;28;1015;-64
2022/07/08 05:04:19;;;;;;;;;;;;;;;;;;5082228;28;848;-64
2022/07/08 05:06:45;;;;;;;;;;;;;;;;;;5081943;28;1144;-64
2022/07/08 05:09:10;;;;;;;;;;;;;;;;;;5082133;28;1964;-65
2022/07/08 05:11:35;;;;;;;;;;;;;;;;;;5082305;28;992;-65
2022/07/08 05:14:00;;;;;;;;;;;;;;;;;;5082144;28;984;-65
2022/07/08 05:16:25;;;;;;;;;;;;;;;;;;5086898;28;1306;-64
2022/07/08 05:18:51;;;;;;;;;;;;;;;;;;5102351;28;846;-64
2022/07/08 05:21:16;;;;;;;;;;;;;;;;;;5102638;28;806;-65
2022/07/08 05:23:41;;;;;;;;;;;;;;;;;;5102393;28;817;-64
2022/07/08 05:26:06;;;;;;;;;;;;;;;;;;5100678;28;1159;-64
2022/07/08 05:28:32;;;;;;;;;;;;;;;;;;5102070;28;1898;-64
2022/07/08 05:30:57;;;;;;;;;;;;;;;;;;5102287;28;948;-64
2022/07/08 05:33:22;;;;;;;;;;;;;;;;;;5100898;28;881;-64
2022/07/08 05:35:47;;;;;;;;;;;;;;;;;;5101865;28;866;-64
2022/07/08 05:38:12;;;;;;;;;;;;;;;;;;5101928;28;1207;-64
2022/07/08 05:40:38;;;;;;;;;;;;;;;;;;5101883;28;869;-64
2022/07/08 05:43:04;;;;;;;;;;;;;;;;;;5102086;28;783;-64
2022/07/08 05:45:29;;;;;;;;;;;;;;;;;;5101883;28;838;-65
2022/07/08 05:47:54;;;;;;;;;;;;;;;;;;5101083;28;1179;-64
2022/07/08 05:50:19;;;;;;;;;;;;;;;;;;5101944;28;1971;-64
2022/07/08 05:52:44;;;;;;;;;;;;;;;;;;5101740;28;886;-65
2022/07/08 05:55:10;;;;;;;;;;;;;;;;;;5101906;28;852;-64
2022/07/08 05:57:35;;;;;;;;;;;;;;;;;;5101318;28;1282;-64
2022/07/08 06:00:00;;;;;;;;;;;;;;;;;;5102100;28;818;-65
2022/07/08 06:02:25;;;;;;;;;;;;;;;;;;5101518;28;853;-64
2022/07/08 06:04:51;;;;;;;;;;;;;;;;;;5101720;28;861;-64
2022/07/08 06:07:16;;;;;;;;;;;;;;;;;;5100879;28;1156;-65
2022/07/08 06:09:41;;;;;;;;;;;;;;;;;;5101652;28;1906;-64
2022/07/08 06:12:06;;;;;;;;;;;;;;;;;;5101641;28;904;-65
2022/07/08 06:14:32;;;;;;;;;;;;;;;;;;5101851;28;814;-64
2022/07/08 06:16:57;;;;;;;;;;;;;;;;;;5101276;28;1176;-64
2022/07/08 06:19:22;;;;;;;;;;;;;;;;;;5101480;28;838;-64
2022/07/08 06:21:48;;;;;;;;;;;;;;;;;;5101596;28;826;-65
2022/07/08 06:24:13;;;;;;;;;;;;;;;;;;5101515;28;814;-64
2022/07/08 06:26:38;;;;;;;;;;;;;;;;;;5101207;28;1175;-64
2022/07/08 06:29:03;;;;;;;;;;;;;;;;;;5101231;28;1958;-64
2022/07/08 06:31:29;;;;;;;;;;;;;;;;;;5101431;28;951;-64
2022/07/08 06:33:57;;;;;;;;;;;;;;;;;;5101212;28;1004;-64
2022/07/08 06:36:23;;;;;;;;;;;;;;;;;;5101025;28;1290;-64
2022/07/08 06:38:49;;;;;;;;;;;;;;;;;;5101152;28;876;-64
2022/07/08 06:41:14;;;;;;;;;;;;;;;;;;5101233;28;1000;-64
2022/07/08 06:43:39;;;;;;;;;;;;;;;;;;5101266;28;964;-64
2022/07/08 06:46:04;;;;;;;;;;;;;;;;;;5100870;28;1196;-64
2022/07/08 06:48:29;;;;;;;;;;;;;;;;;;5100844;28;992;-64
2022/07/08 06:50:55;;;;;;;;;;;;;;;;;;5099623;28;1964;-64
2022/07/08 06:53:20;;;;;;;;;;;;;;;;;;5101257;28;897;-64
2022/07/08 06:55:45;;;;;;;;;;;;;;;;;;5100850;28;908;-64
2022/07/08 06:58:10;;;;;;;;;;;;;;;;;;5101455;28;1239;-64
2022/07/08 07:00:36;;;;;;;;;;;;;;;;;;5104427;28;802;-65
2022/07/08 07:03:01;;;;;;;;;;;;;;;;;;5104554;28;861;-64
2022/07/08 07:05:26;;;;;;;;;;;;;;;;;;5104410;28;914;-64
2022/07/08 07:07:51;;;;;;;;;;;;;;;;;;5104295;28;1160;-64
2022/07/08 07:10:17;;;;;;;;;;;;;;;;;;5104439;28;1901;-64
2022/07/08 07:12:42;;;;;;;;;;;;;;;;;;5103400;28;905;-64
2022/07/08 07:15:07;;;;;;;;;;;;;;;;;;5104461;28;945;-64
2022/07/08 07:17:32;;;;;;;;;;;;;;;;;;5103763;28;1290;-64
2022/07/08 07:19:58;;;;;;;;;;;;;;;;;;5103053;28;1313;-64
2022/07/08 07:22:23;;;;;;;;;;;;;;;;;;5104107;28;798;-64
2022/07/08 07:24:49;;;;;;;;;;;;;;;;;;5104215;28;842;-65
2022/07/08 07:27:14;;;;;;;;;;;;;;;;;;5102240;28;1383;-64
2022/07/08 07:29:39;;;;;;;;;;;;;;;;;;5102909;28;1972;-64
2022/07/08 07:32:04;;;;;;;;;;;;;;;;;;5104103;28;944;-64
2022/07/08 07:34:30;;;;;;;;;;;;;;;;;;5104068;28;794;-64
2022/07/08 07:36:55;;;;;;;;;;;;;;;;;;5103669;28;1222;-64
2022/07/08 07:39:21;;;;;;;;;;;;;;;;;;5103935;28;842;-64
2022/07/08 07:41:46;;;;;;;;;;;;;;;;;;5104037;28;802;-64
2022/07/08 07:44:11;;;;;;;;;;;;;;;;;;5103815;28;1004;-64
2022/07/08 07:46:36;;;;;;;;;;;;;;;;;;5103519;28;1310;-64
2022/07/08 07:49:02;;;;;;;;;;;;;;;;;;5103464;28;1966;-64
2022/07/08 07:51:27;;;;;;;;;;;;;;;;;;5103839;28;881;-64
2022/07/08 07:53:53;;;;;;;;;;;;;;;;;;5103583;28;964;-64
2022/07/08 07:56:18;;;;;;;;;;;;;;;;;;5103451;28;1246;-64
2022/07/08 07:58:43;;;;;;;;;;;;;;;;;;5103322;28;1031;-65
2022/07/08 08:01:08;;;;;;;;;;;;;;;;;;5103600;28;1000;-64
2022/07/08 08:03:34;;;;;;;;;;;;;;;;;;5103586;28;1005;-64
2022/07/08 08:05:59;;;;;;;;;;;;;;;;;;5103620;28;861;-64
2022/07/08 08:08:25;;;;;;;;;;;;;;;;;;5103536;28;1223;-64
2022/07/08 08:10:51;;;;;;;;;;;;;;;;;;5103169;28;1894;-64
2022/07/08 08:13:16;;;;;;;;;;;;;;;;;;5103748;28;806;-64
2022/07/08 08:15:41;;;;;;;;;;;;;;;;;;5103223;28;802;-64
2022/07/08 08:18:06;;;;;;;;;;;;;;;;;;5103056;28;1258;-64
2022/07/08 08:20:31;;;;;;;;;;;;;;;;;;5103418;28;917;-64
2022/07/08 08:22:58;;;;;;;;;;;;;;;;;;5103395;28;905;-64
2022/07/08 08:25:24;;;;;;;;;;;;;;;;;;5103138;28;845;-64
2022/07/08 08:27:49;;;;;;;;;;;;;;;;;;5102877;28;1175;-64
2022/07/08 08:30:15;;;;;;;;;;;;;;;;;;5102953;28;1980;-64
2022/07/08 08:32:41;;;;;;;;;;;;;;;;;;5102014;28;1012;-64
2022/07/08 08:35:06;;;;;;;;;;;;;;;;;;5102927;28;1016;-64
2022/07/08 08:37:31;;;;;;;;;;;;;;;;;;5102611;28;1182;-64
2022/07/08 08:40:01;;;;;;;;;;;;;;;;;;5102998;28;787;-64
2022/07/08 08:42:27;;;;;;;;;;;;;;;;;;5102858;28;997;-64
2022/07/08 08:44:52;;;;;;;;;;;;;;;;;;5102939;28;877;-64
2022/07/08 08:47:17;;;;;;;;;;;;;;;;;;5102544;28;1289;-64
2022/07/08 08:49:43;;;;;;;;;;;;;;;;;;5102844;28;1901;-64
2022/07/08 08:52:14;;;;;;;;;;;;;;;;;;5102606;28;920;-64
2022/07/08 08:54:39;;;;;;;;;;;;;;;;;;5102848;28;944;-64
2022/07/08 08:57:05;;;;;;;;;;;;;;;;;;5101011;28;1426;-64
2022/07/08 08:59:30;;;;;;;;;;;;;;;;;;5101277;28;1219;-64
2022/07/08 09:01:56;;;;;;;;;;;;;;;;;;5101448;28;1351;-64
2022/07/08 09:04:22;;;;;;;;;;;;;;;;;;5102670;28;795;-64
2022/07/08 09:06:47;;;;;;;;;;;;;;;;;;5102301;28;1188;-64
2022/07/08 09:09:12;;;;;;;;;;;;;;;;;;5102478;28;1894;-64
2022/07/08 09:11:38;;;;;;;;;;;;;;;;;;5102630;28;1070;-64
2022/07/08 09:14:14;;;;;;;;;;;;;;;;;;5100974;28;1250;-64
2022/07/08 09:16:40;;;;;;;;;;;;;;;;;;5102504;28;1175;-64
2022/07/08 09:19:15;;;;;;;;;;;;;;;;;;5100760;28;1365;-64
2022/07/08 09:21:50;;;;;;;;;;;;;;;;;;5101786;28;830;-64
2022/07/08 09:24:19;;;;;;;;;;;;;;;;;;5100897;28;1031;-64
2022/07/08 09:26:44;;;;;;;;;;;;;;;;;;5101785;28;1195;-64
2022/07/08 09:29:10;;;;;;;;;;;;;;;;;;5101558;28;1901;-64
2022/07/08 09:31:35;;;;;;;;;;;;;;;;;;5102266;28;1055;-64
2022/07/08 09:34:05;;;;;;;;;;;;;;;;;;5101976;28;893;-64
2022/07/08 09:36:42;;;;;;;;;;;;;;;;;;5101683;28;1187;-64
2022/07/08 09:39:07;;;;;;;;;;;;;;;;;;5102119;28;905;-64
2022/07/08 09:41:45;;;;;;;;;;;;;;;;;;5101859;28;1008;-64
2022/07/08 09:44:13;;;;;;;;;;;;;;;;;;5102205;28;933;-64
2022/07/08 09:46:38;;;;;;;;;;;;;;;;;;5100276;28;1167;-63
2022/07/08 09:49:04;;;;;;;;;;;;;;;;;;5101802;28;1951;-64
2022/07/08 09:51:29;;;;;;;;;;;;;;;;;;5101663;28;889;-64
2022/07/08 09:54:07;;;;;;;;;;;;;;;;;;5102170;28;815;-64
2022/07/08 09:56:32;;;;;;;;;;;;;;;;;;5101454;28;1152;-64
2022/07/08 09:58:58;;;;;;;;;;;;;;;;;;5101900;28;806;-64
2022/07/08 10:01:23;;;;;;;;;;;;;;;;;;5101766;28;889;-64
2022/07/08 10:03:49;;;;;;;;;;;;;;;;;;5100566;28;1299;-64
2022/07/08 10:06:14;;;;;;;;;;;;;;;;;;5101156;28;1160;-64
2022/07/08 10:08:39;;;;;;;;;;;;;;;;;;5101530;28;980;-64
2022/07/08 10:11:08;;;;;;;;;;;;;;;;;;5101461;28;1909;-64
2022/07/08 10:13:34;;;;;;;;;;;;;;;;;;5101584;28;771;-64
2022/07/08 10:16:00;;;;;;;;;;;;;;;;;;5101659;28;996;-64
2022/07/08 10:18:28;;;;;;;;;;;;;;;;;;5101075;28;1284;-64
2022/07/08 10:20:55;;;;;;;;;;;;;;;;;;5101355;28;1055;-64
2022/07/08 10:23:32;;;;;;;;;;;;;;;;;;5101370;28;1063;-64
2022/07/08 10:25:58;;;;;;;;;;;;;;;;;;5101475;28;952;-63
2022/07/08 10:28:33;;;;;;;;;;;;;;;;;;5099604;28;1317;-63
2022/07/08 10:30:58;;;;;;;;;;;;;;;;;;5101545;28;1965;-64
2022/07/08 10:33:25;;;;;;;;;;;;;;;;;;5102074;28;810;-64
2022/07/08 10:35:57;;;;;;;;;;;;;;;;;;5104906;28;903;-64
2022/07/08 10:38:28;;;;;;;;;;;;;;;;;;5104494;28;1263;-64
2022/07/08 10:40:53;;;;;;;;;;;;;;;;;;5104944;28;1012;-65
2022/07/08 10:43:18;;;;;;;;;;;;;;;;;;5104866;28;1039;-65
2022/07/08 10:45:57;;;;;;;;;;;;;;;;;;5104886;28;1044;-65
2022/07/08 10:48:25;;;;;;;;;;;;;;;;;;5104721;28;1180;-64
2022/07/08 10:50:50;;;;;;;;;;;;;;;;;;5104634;28;1898;-64
2022/07/08 10:53:15;;;;;;;;;;;;;;;;;;5104901;28;901;-64
2022/07/08 10:55:41;;;;;;;;;;;;;;;;;;5103303;28;1477;-64
2022/07/08 10:58:06;;;;;;;;;;;;;;;;;;5104358;28;1271;-64
2022/07/08 11:00:35;;;;;;;;;;;;;;;;;;5104569;28;936;-64
2022/07/08 11:03:02;;;;;;;;;;;;;;;;;;5104707;28;833;-64
2022/07/08 11:05:38;;;;;;;;;;;;;;;;;;5104394;28;909;-64
2022/07/08 11:08:21;;;;;;;;;;;;;;;;;;5104286;28;1172;-64
2022/07/08 11:10:47;;;;;;;;;;;;;;;;;;5102810;28;1890;-64
2022/07/08 11:13:13;;;;;;;;;;;;;;;;;;5103191;28;1324;-64
2022/07/08 11:15:38;;;;;;;;;;;;;;;;;;5103102;28;1313;-64
2022/07/08 11:18:04;;;;;;;;;;;;;;;;;;5104044;28;1172;-64
2022/07/08 11:20:30;;;;;;;;;;;;;;;;;;5103854;28;818;-64
2022/07/08 11:22:55;;;;;;;;;;;;;;;;;;5104319;28;901;-64
2022/07/08 11:25:21;;;;;;;;;;;;;;;;;;5104108;28;953;-64
2022/07/08 11:27:46;;;;;;;;;;;;;;;;;;5103834;28;1266;-64
2022/07/08 11:30:15;;;;;;;;;;;;;;;;;;5104122;28;1894;-64
2022/07/08 11:32:41;;;;;;;;;;;;;;;;;;5103997;28;1075;-64
2022/07/08 11:35:07;;;;;;;;;;;;;;;;;;5103818;28;840;-64
2022/07/08 11:37:38;;;;;;;;;;;;;;;;;;5102221;28;1317;-64
2022/07/08 11:40:03;;;;;;;;;;;;;;;;;;5103895;28;1008;-64
2022/07/08 11:42:29;;;;;;;;;;;;;;;;;;5103826;28;917;-64
2022/07/08 11:44:54;;;;;;;;;;;;;;;;;;5103676;28;810;-65
2022/07/08 11:47:20;;;;;;;;;;;;;;;;;;5103332;28;1250;-64
2022/07/08 11:49:46;;;;;;;;;;;;;;;;;;5104129;28;1972;-64
2022/07/08 11:52:13;;;;;;;;;;;;;;;;;;5103730;28;849;-65
2022/07/08 11:54:39;;;;;;;;;;;;;;;;;;5103806;28;825;-64
2022/07/08 11:57:04;;;;;;;;;;;;;;;;;;5102195;28;1405;-64
2022/07/08 11:59:31;;;;;;;;;;;;;;;;;;5103836;28;976;-65
2022/07/08 12:01:57;;;;;;;;;;;;;;;;;;5102339;28;1384;-65
2022/07/08 12:04:22;;;;;;;;;;;;;;;;;;5103511;28;916;-64
2022/07/08 12:06:51;;;;;;;;;;;;;;;;;;5103319;28;1221;-64
2022/07/08 12:09:17;;;;;;;;;;;;;;;;;;5103321;28;1910;-64
2022/07/08 12:11:44;;;;;;;;;;;;;;;;;;5103756;28;838;-64
2022/07/08 12:14:09;;;;;;;;;;;;;;;;;;5103354;28;834;-65
2022/07/08 12:16:39;;;;;;;;;;;;;;;;;;5103191;28;1184;-64
2022/07/08 12:19:05;;;;;;;;;;;;;;;;;;5103183;28;1004;-65
2022/07/08 12:21:30;;;;;;;;;;;;;;;;;;5103605;28;801;-65
2022/07/08 12:24:03;;;;;;;;;;;;;;;;;;5103220;28;940;-64
2022/07/08 12:26:28;;;;;;;;;;;;;;;;;;5103045;28;1192;-64
2022/07/08 12:28:53;;;;;;;;;;;;;;;;;;5103318;28;1955;-65
2022/07/08 12:31:34;;;;;;;;;;;;;;;;;;5103123;28;924;-64
2022/07/08 12:34:03;;;;;;;;;;;;;;;;;;5103275;28;908;-64
2022/07/08 12:36:28;;;;;;;;;;;;;;;;;;5102632;28;1274;-64
2022/07/08 12:38:54;;;;;;;;;;;;;;;;;;5101981;28;1526;-64
2022/07/08 12:41:20;;;;;;;;;;;;;;;;;;5102814;28;817;-65
2022/07/08 12:43:45;;;;;;;;;;;;;;;;;;5103173;28;811;-64
2022/07/08 12:46:10;;;;;;;;;;;;;;;;;;5102679;28;1191;-64
2022/07/08 12:48:36;;;;;;;;;;;;;;;;;;5102793;28;885;-64
2022/07/08 12:51:01;;;;;;;;;;;;;;;;;;5101994;28;1889;-64
2022/07/08 12:53:26;;;;;;;;;;;;;;;;;;5102967;28;949;-64
2022/07/08 12:55:51;;;;;;;;;;;;;;;;;;5101816;28;885;-65
2022/07/08 12:58:16;;;;;;;;;;;;;;;;;;5102334;28;1250;-64
2022/07/08 13:00:42;;;;;;;;;;;;;;;;;;5102727;28;853;-64
2022/07/08 13:03:07;;;;;;;;;;;;;;;;;;5102483;28;795;-64
2022/07/08 13:05:32;;;;;;;;;;;;;;;;;;5102924;28;829;-64
2022/07/08 13:07:57;;;;;;;;;;;;;;;;;;5102173;28;1211;-64
2022/07/08 13:10:23;;;;;;;;;;;;;;;;;;5102481;28;1897;-64
2022/07/08 13:12:48;;;;;;;;;;;;;;;;;;5102472;28;841;-64
2022/07/08 13:15:13;;;;;;;;;;;;;;;;;;5102618;28;1055;-65
2022/07/08 13:17:39;;;;;;;;;;;;;;;;;;5102192;28;1191;-65
2022/07/08 13:20:04;;;;;;;;;;;;;;;;;;5102398;28;818;-64
2022/07/08 13:22:29;;;;;;;;;;;;;;;;;;5102340;28;889;-65
2022/07/08 13:24:55;;;;;;;;;;;;;;;;;;5102547;28;870;-64
2022/07/08 13:27:20;;;;;;;;;;;;;;;;;;5101984;28;1184;-64
2022/07/08 13:29:46;;;;;;;;;;;;;;;;;;5102116;28;1898;-64
2022/07/08 13:32:11;;;;;;;;;;;;;;;;;;5102249;28;877;-64
2022/07/08 13:34:36;;;;;;;;;;;;;;;;;;5101923;28;992;-64
2022/07/08 13:37:01;;;;;;;;;;;;;;;;;;5100630;28;1348;-64
2022/07/08 13:39:26;;;;;;;;;;;;;;;;;;5100759;28;928;-64
2022/07/08 13:41:52;;;;;;;;;;;;;;;;;;5102206;28;858;-64
2022/07/08 13:44:17;;;;;;;;;;;;;;;;;;5101918;28;814;-65
2022/07/08 13:46:42;;;;;;;;;;;;;;;;;;5101742;28;1199;-64
2022/07/08 13:49:07;;;;;;;;;;;;;;;;;;5101758;28;1965;-64
2022/07/08 13:51:33;;;;;;;;;;;;;;;;;;5101869;28;795;-64
2022/07/08 13:53:58;;;;;;;;;;;;;;;;;;5102235;28;889;-65
2022/07/08 13:56:23;;;;;;;;;;;;;;;;;;5101394;28;1195;-64
2022/07/08 13:58:48;;;;;;;;;;;;;;;;;;5100648;28;952;-64
2022/07/08 14:01:14;;;;;;;;;;;;;;;;;;5101514;28;893;-64
2022/07/08 14:03:39;;;;;;;;;;;;;;;;;;5102065;28;989;-64
2022/07/08 14:06:04;;;;;;;;;;;;;;;;;;5101672;28;1278;-65
2022/07/08 14:08:30;;;;;;;;;;;;;;;;;;5101392;28;881;-65
2022/07/08 14:10:55;;;;;;;;;;;;;;;;;;5101566;28;1898;-64
2022/07/08 14:13:20;;;;;;;;;;;;;;;;;;5101753;28;869;-64
2022/07/08 14:15:45;;;;;;;;;;;;;;;;;;5101476;28;806;-64
2022/07/08 14:18:10;;;;;;;;;;;;;;;;;;5099961;28;1415;-65
2022/07/08 14:20:36;;;;;;;;;;;;;;;;;;5101578;28;993;-65
2022/07/08 14:23:01;;;;;;;;;;;;;;;;;;5101515;28;794;-64
2022/07/08 14:25:26;;;;;;;;;;;;;;;;;;5101570;28;882;-64
2022/07/08 14:27:51;;;;;;;;;;;;;;;;;;5101089;28;1191;-64
2022/07/08 14:30:17;;;;;;;;;;;;;;;;;;5101315;28;1955;-64
2022/07/08 14:32:42;;;;;;;;;;;;;;;;;;5100594;28;1079;-64
2022/07/08 14:35:07;;;;;;;;;;;;;;;;;;5101275;28;892;-64
2022/07/08 14:37:33;;;;;;;;;;;;;;;;;;5099761;28;1509;-65
2022/07/08 14:39:58;;;;;;;;;;;;;;;;;;5101389;28;873;-65
2022/07/08 14:42:23;;;;;;;;;;;;;;;;;;5101419;28;826;-65
2022/07/08 14:44:48;;;;;;;;;;;;;;;;;;5101140;28;877;-64
2022/07/08 14:47:14;;;;;;;;;;;;;;;;;;5101140;28;1273;-64
2022/07/08 14:49:39;;;;;;;;;;;;;;;;;;5100843;28;1963;-64
2022/07/08 14:52:04;;;;;;;;;;;;;;;;;;5101082;28;894;-64
2022/07/08 14:54:30;;;;;;;;;;;;;;;;;;5101063;28;810;-64
2022/07/08 14:56:55;;;;;;;;;;;;;;;;;;5100959;28;1176;-64
2022/07/08 14:59:20;;;;;;;;;;;;;;;;;;5100961;28;952;-64
2022/07/08 15:01:46;;;;;;;;;;;;;;;;;;5101010;28;906;-64
2022/07/08 15:04:11;;;;;;;;;;;;;;;;;;5100844;28;933;-64
2022/07/08 15:06:36;;;;;;;;;;;;;;;;;;5100672;28;1215;-65
2022/07/08 15:09:01;;;;;;;;;;;;;;;;;;5100917;28;1961;-65
2022/07/08 15:11:27;;;;;;;;;;;;;;;;;;5101060;28;1097;-65
2022/07/08 15:13:52;;;;;;;;;;;;;;;;;;5100929;28;794;-65
2022/07/08 15:16:17;;;;;;;;;;;;;;;;;;5100376;28;1266;-65
2022/07/08 15:18:42;;;;;;;;;;;;;;;;;;5100755;28;791;-65
2022/07/08 15:21:07;;;;;;;;;;;;;;;;;;5104029;28;910;-65
2022/07/08 15:23:33;;;;;;;;;;;;;;;;;;5104322;28;794;-65
2022/07/08 15:25:58;;;;;;;;;;;;;;;;;;5104236;28;882;-65
2022/07/08 15:28:23;;;;;;;;;;;;;;;;;;5103888;28;1208;-65
2022/07/08 15:30:48;;;;;;;;;;;;;;;;;;5104023;28;1966;-65
2022/07/08 15:33:14;;;;;;;;;;;;;;;;;;5104180;28;941;-65
2022/07/08 15:35:39;;;;;;;;;;;;;;;;;;5104023;28;862;-65
2022/07/08 15:38:04;;;;;;;;;;;;;;;;;;5103423;28;1204;-65
2022/07/08 15:40:29;;;;;;;;;;;;;;;;;;5104074;28;866;-65
2022/07/08 15:42:54;;;;;;;;;;;;;;;;;;5103865;28;897;-65
2022/07/08 15:45:24;;;;;;;;;;;;;;;;;;5104023;28;1011;-65
2022/07/08 15:47:49;;;;;;;;;;;;;;;;;;5103370;28;1258;-65
2022/07/08 15:50:15;;;;;;;;;;;;;;;;;;5104012;28;1902;-65
2022/07/08 15:52:40;;;;;;;;;;;;;;;;;;5103617;28;1000;-65
2022/07/08 15:55:05;;;;;;;;;;;;;;;;;;5102639;28;1465;-65
2022/07/08 15:57:34;;;;;;;;;;;;;;;;;;5103204;28;1191;-65
2022/07/08 16:00:00;;;;;;;;;;;;;;;;;;5102390;28;1047;-65
2022/07/08 16:02:25;;;;;;;;;;;;;;;;;;5103437;28;818;-65
2022/07/08 16:04:50;;;;;;;;;;;;;;;;;;5103849;28;880;-66
2022/07/08 16:07:15;;;;;;;;;;;;;;;;;;5103379;28;1183;-65
2022/07/08 16:09:41;;;;;;;;;;;;;;;;;;5102097;28;1976;-63
2022/07/08 16:12:06;;;;;;;;;;;;;;;;;;5102288;28;823;-64
2022/07/08 16:14:31;;;;;;;;;;;;;;;;;;5102070;28;853;-65
2022/07/08 16:16:56;;;;;;;;;;;;;;;;;;5102700;28;1243;-65
2022/07/08 16:19:22;;;;;;;;;;;;;;;;;;5103428;28;818;-64
2022/07/08 16:21:47;;;;;;;;;;;;;;;;;;5103497;28;802;-65
2022/07/08 16:24:12;;;;;;;;;;;;;;;;;;5103039;28;873;-65
2022/07/08 16:26:38;;;;;;;;;;;;;;;;;;5101709;28;1306;-65
2022/07/08 16:29:03;;;;;;;;;;;;;;;;;;5103102;28;1890;-64
2022/07/08 16:31:29;;;;;;;;;;;;;;;;;;5101954;28;810;-64
2022/07/08 16:33:54;;;;;;;;;;;;;;;;;;5103112;28;901;-64
2022/07/08 16:36:19;;;;;;;;;;;;;;;;;;5102706;28;1191;-64
2022/07/08 16:38:44;;;;;;;;;;;;;;;;;;5103201;28;928;-64
2022/07/08 16:41:10;;;;;;;;;;;;;;;;;;5103013;28;830;-64
2022/07/08 16:43:35;;;;;;;;;;;;;;;;;;5103463;28;957;-64
2022/07/08 16:46:00;;;;;;;;;;;;;;;;;;5102843;28;865;-64
2022/07/08 16:48:25;;;;;;;;;;;;;;;;;;5102670;28;1275;-64
2022/07/08 16:50:50;;;;;;;;;;;;;;;;;;5102716;28;1902;-64
2022/07/08 16:53:16;;;;;;;;;;;;;;;;;;5102969;28;1051;-64
2022/07/08 16:55:41;;;;;;;;;;;;;;;;;;5102508;28;878;-64
2022/07/08 16:58:06;;;;;;;;;;;;;;;;;;5091187;28;1465;-63
2022/07/08 17:00:31;;;;;;;;;;;;;;;;;;5077496;28;1203;-63
2022/07/08 17:02:57;;;;;;;;;;;;;;;;;;5074779;28;1490;-63