Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:42;;;;;;;3.07;0.87;;;4.60;99.90;;;;;;4953017;28;20053;-76
2023/03/16 00:04:08;;;;;;;2.77;0.90;;;4.60;99.90;;;;;;4953172;28;20410;-75
2023/03/16 00:06:35;;;;;;;2.37;0.90;;;4.60;99.90;;;;;;4950611;28;20046;-74
2023/03/16 00:09:02;;;;;;;4.18;0.90;;;4.60;99.90;;;;;;4946044;28;20065;-76
2023/03/16 00:11:28;;;;;;;2.70;0.93;;;4.60;99.90;;;;;;4929889;28;20030;-74
2023/03/16 00:13:55;;;;;;;4.93;0.98;;;4.60;99.90;;;;;;4958336;28;20038;-76
2023/03/16 00:16:21;;;;;;;3.73;0.97;;;4.60;99.90;;;;;;4959053;28;20064;-77
2023/03/16 00:18:47;;;;;;;2.37;0.80;;;4.60;99.90;;;;;;4946948;28;20042;-76
2023/03/16 00:21:14;;;;;;;3.85;0.90;;;4.60;99.90;;;;;;4953893;28;20038;-74
2023/03/16 00:23:41;;;;;;;2.90;0.87;;;4.60;99.90;;;;;;4949980;28;20055;-74
2023/03/16 00:26:08;;;;;;;3.08;1.10;;;4.60;99.90;;;;;;4953928;28;20043;-76
2023/03/16 00:28:35;;;;;;;3.47;1.10;;;4.70;99.90;;;;;;4945212;28;20049;-74
2023/03/16 00:31:03;;;;;;;3.33;1.00;;;4.60;99.90;;;;;;4965345;28;20501;-74
2023/03/16 00:33:33;;;;;;;3.27;0.93;;;4.70;99.90;;;;;;4958206;28;20500;-75
2023/03/16 00:36:07;;;;;;;2.33;0.80;;;4.70;99.90;;;;;;4959638;28;20030;-77
2023/03/16 00:38:35;;;;;;;2.80;0.70;;;4.70;99.90;;;;;;4944662;28;20494;-74
2023/03/16 00:41:03;;;;;;;4.30;1.15;;;4.70;99.90;;;;;;4931507;28;20031;-76
2023/03/16 00:43:39;;;;;;;2.13;1.00;;;4.70;99.90;;;;;;4971208;28;20053;-77
2023/03/16 00:46:11;;;;;;;1.47;0.73;;;4.70;99.90;;;;;;4958057;28;21037;-77
2023/03/16 00:48:41;;;;;;;3.42;0.70;;;4.70;99.90;;;;;;4953654;28;20046;-75
2023/03/16 00:51:11;;;;;;;2.42;0.73;;;4.80;99.90;;;;;;4975236;28;20046;-75
2023/03/16 00:53:39;;;;;;;3.92;1.00;;;4.80;99.90;;;;;;4960644;28;20038;-77
2023/03/16 00:56:06;;;;;;;3.67;1.00;;;4.70;99.90;;;;;;4971874;28;20053;-74
2023/03/16 00:58:34;;;;;;;4.57;0.90;;;4.80;99.90;;;;;;4949831;28;20042;-76
2023/03/16 01:01:05;;;;;;;2.90;1.03;;;4.70;99.90;;;;;;4954172;28;20044;-77
2023/03/16 01:03:33;;;;;;;1.90;0.90;;;4.70;99.90;;;;;;4939546;28;20045;-76
2023/03/16 01:06:12;;;;;;;3.63;1.20;;;4.70;99.90;;;;;;4953105;28;20473;-74
2023/03/16 01:08:39;;;;;;;2.77;0.87;;;4.70;99.90;;;;;;4970532;28;20033;-76
2023/03/16 01:11:15;;;;;;;3.88;1.00;;;4.70;99.90;;;;;;4962055;28;20397;-75
2023/03/16 01:13:41;;;;;;;3.28;0.90;;;4.70;99.90;;;;;;4961732;28;20383;-77
2023/03/16 01:16:08;;;;;;;3.60;0.80;;;4.70;99.90;;;;;;4955892;28;20042;-75
2023/03/16 01:18:35;;;;;;;1.23;0.57;;;4.70;99.90;;;;;;4948593;28;20042;-77
2023/03/16 01:21:04;;;;;;;2.05;0.60;;;4.70;99.90;;;;;;4954518;28;20030;-76
2023/03/16 01:23:33;;;;;;;2.77;0.80;;;4.70;99.90;;;;;;4968455;28;20037;-77
2023/03/16 01:26:01;;;;;;;5.00;1.20;;;4.60;99.90;;;;;;4958905;28;20025;-76
2023/03/16 01:28:30;;;;;;;2.97;1.10;;;4.60;99.90;;;;;;4958045;28;20392;-74
2023/03/16 01:31:03;;;;;;;3.10;1.30;;;4.60;99.90;;;;;;4956240;28;20053;-76
2023/03/16 01:33:30;;;;;;;3.33;1.10;;;4.60;99.90;;;;;;4954522;28;20053;-76
2023/03/16 01:36:00;;;;;;;1.63;0.73;;;4.60;99.90;;;;;;4954507;28;20478;-75
2023/03/16 01:38:30;;;;;;;1.80;0.77;;;4.60;99.90;;;;;;4952739;28;21288;-75
2023/03/16 01:40:57;;;;;;;2.63;0.80;;;4.60;99.90;;;;;;4952633;28;20397;-75
2023/03/16 01:43:26;;;;;;;2.87;1.07;;;4.60;99.90;;;;;;4975328;28;20049;-74
2023/03/16 01:46:04;;;;;;;3.67;1.07;;;4.60;99.90;;;;;;4964093;28;20489;-75
2023/03/16 01:49:01;;;;;;;2.30;1.10;;;4.60;99.90;;;;;;4942128;28;20061;-77
2023/03/16 01:51:44;;;;;;;1.90;1.03;;;4.60;99.90;;;;;;4937645;28;20049;-75
2023/03/16 01:54:17;;;;;;;1.80;1.00;;;4.60;99.90;;;;;;4926014;28;20041;-74
2023/03/16 01:56:51;;;;;;;2.50;0.82;;;4.60;99.90;;;;;;4955217;28;20046;-77
2023/03/16 01:59:21;;;;;;;2.70;0.80;;;4.60;99.90;;;;;;4929294;28;20046;-75
2023/03/16 02:01:50;;;;;;;3.17;1.17;;;4.60;99.90;;;;;;4961853;28;21075;-74
2023/03/16 02:04:17;;;;;;;2.53;1.27;;;4.60;99.90;;;;;;4952127;28;20034;-75
2023/03/16 02:06:46;;;;;;;3.77;1.87;;;4.60;99.90;;;;;;4957248;28;22980;-75
2023/03/16 02:09:13;;;;;;;2.40;1.20;;;4.60;99.90;;;;;;4946605;28;20042;-74
2023/03/16 02:11:40;;;;;;;4.80;1.77;;;4.60;99.90;;;;;;4969168;28;23882;-74
2023/03/16 02:14:11;;;;;;;3.23;1.10;;;4.60;99.90;;;;;;4956913;28;20038;-75
2023/03/16 02:16:38;;;;;;;2.40;1.60;;;4.50;99.90;;;;;;4953994;28;20049;-74
2023/03/16 02:19:11;;;;;;;2.30;1.20;;;4.50;99.90;;;;;;4957296;28;20045;-74
2023/03/16 02:21:54;;;;;;;;;;;4.60;99.90;;;;;;4949554;28;20517;-74
2023/03/16 02:24:21;;;;;;;2.63;1.23;;;4.50;99.90;;;;;;4957519;28;19917;-76
2023/03/16 02:26:55;;;;;;;4.43;1.40;;;4.50;99.90;;;;;;4957599;28;22370;-73
2023/03/16 02:29:51;;;;;;;2.50;1.63;;;4.50;99.90;;;;;;4964639;28;20046;-74
2023/03/16 02:32:18;;;;;;;;;;;4.50;99.90;;;;;;4941884;28;20053;-75
2023/03/16 02:34:45;;;;;;;4.67;1.90;;;4.50;99.90;;;;;;4959038;28;20628;-74
2023/03/16 02:37:12;;;;;;;1.80;1.40;;;4.50;99.90;;;;;;4965940;28;20049;-73
2023/03/16 02:39:42;;;;;;;3.75;2.00;;;4.50;99.90;;;;;;4957079;28;20042;-76
2023/03/16 02:42:16;;;;;;;3.80;2.15;;;4.50;99.90;;;;;;4945487;28;20058;-75
2023/03/16 02:44:53;;;;;;;4.55;2.03;;;4.50;99.90;;;;;;4957263;28;20141;-75
2023/03/16 02:47:30;;;;;;;3.53;1.93;;;4.50;99.90;;;;;;4958058;28;20046;-74
2023/03/16 02:49:56;;;;;;;5.28;2.08;;;4.50;99.90;;;;;;4950887;28;20049;-73
2023/03/16 02:52:23;;;;;;;2.80;1.60;;;4.50;99.90;;;;;;4972578;28;20717;-74
2023/03/16 02:54:50;;;;;;;3.33;1.40;;;4.50;99.90;;;;;;4959816;28;20052;-73
2023/03/16 02:57:16;;;;;;;3.67;1.90;;;4.50;99.90;;;;;;4965031;28;20048;-73
2023/03/16 02:59:43;;;;;;;4.33;1.37;;;4.50;99.90;;;;;;4951165;28;20393;-76
2023/03/16 03:02:10;;;;;;;3.73;1.43;;;4.50;99.90;;;;;;4930244;28;24081;-74
2023/03/16 03:04:36;;;;;;;2.90;1.40;;;4.50;99.90;;;;;;4944066;28;20045;-74
2023/03/16 03:07:05;;;;;;;2.40;1.43;;;4.60;99.90;;;;;;4972109;28;20045;-75
2023/03/16 03:09:45;;;;;;;4.87;1.60;;;4.60;99.90;;;;;;4949617;28;20053;-73
2023/03/16 03:12:12;;;;;;;2.77;1.50;;;4.60;99.90;;;;;;4961704;28;20053;-76
2023/03/16 03:14:38;;;;;;;1.70;1.00;;;4.60;99.90;;;;;;4963152;28;20037;-76
2023/03/16 03:17:09;;;;;;;2.97;1.60;;;4.60;99.90;;;;;;4978388;28;20579;-76
2023/03/16 03:19:36;;;;;;;2.97;1.00;;;4.60;99.90;;;;;;4945689;28;20053;-73
2023/03/16 03:22:05;;;;;;;3.97;1.77;;;4.60;99.90;;;;;;4957469;28;20038;-74
2023/03/16 03:24:33;;;;;;;2.30;1.50;;;4.70;99.90;;;;;;4957589;28;20045;-75
2023/03/16 03:27:04;;;;;;;5.57;1.60;;;4.70;99.90;;;;;;4943307;28;20039;-75
2023/03/16 03:29:34;;;;;;;3.88;1.30;;;4.70;99.90;;;;;;4952340;28;20042;-74
2023/03/16 03:32:05;;;;;;;2.97;1.20;;;4.70;99.90;;;;;;4948013;28;20045;-74
2023/03/16 03:34:32;;;;;;;2.90;1.17;;;4.70;99.90;;;;;;4949272;28;20037;-76
2023/03/16 03:36:58;;;;;;;4.20;1.53;;;4.70;99.90;;;;;;4956648;28;20049;-74
2023/03/16 03:39:25;;;;;;;3.07;1.37;;;4.70;99.90;;;;;;4949681;28;20048;-73
2023/03/16 03:41:53;;;;;;;3.07;1.03;;;4.70;99.90;;;;;;4958569;28;20618;-74
2023/03/16 03:44:21;;;;;;;2.30;1.10;;;4.70;99.90;;;;;;4953000;28;20042;-75
2023/03/16 03:46:48;;;;;;;3.93;1.83;;;4.70;99.90;;;;;;4946530;28;20046;-73
2023/03/16 03:49:15;;;;;;;3.85;1.88;;;4.70;99.90;;;;;;4958683;28;20053;-73
2023/03/16 03:51:42;;;;;;;3.70;1.20;;;4.70;99.90;;;;;;4964303;28;20045;-75
2023/03/16 03:54:16;;;;;;;3.50;1.50;;;4.70;99.90;;;;;;4973148;28;20057;-74
2023/03/16 03:56:51;;;;;;;2.90;1.53;;;4.70;99.90;;;;;;4958854;28;20045;-75
2023/03/16 03:59:17;;;;;;;3.17;1.33;;;4.70;99.90;;;;;;4949908;28;20916;-76
2023/03/16 04:02:12;;;;;;;3.70;1.50;;;4.70;99.90;;;;;;4956407;28;20745;-75
2023/03/16 04:04:51;;;;;;;3.20;1.40;;;4.60;99.90;;;;;;4980232;28;20064;-73
2023/03/16 04:07:17;;;;;;;4.17;1.90;;;4.60;99.90;;;;;;4966651;28;20822;-75
2023/03/16 04:09:45;;;;;;;3.10;1.53;;;4.60;99.90;;;;;;4960162;28;20041;-73
2023/03/16 04:12:21;;;;;;;3.30;1.30;;;4.60;99.90;;;;;;4937427;28;20038;-73
2023/03/16 04:14:48;;;;;;;3.03;0.97;;;4.60;99.90;;;;;;4960649;28;20056;-75
2023/03/16 04:17:16;;;;;;;3.30;1.40;;;4.60;99.90;;;;;;4942232;28;20045;-73
2023/03/16 04:19:43;;;;;;;3.70;1.55;;;4.60;99.90;;;;;;4951593;28;20052;-74
2023/03/16 04:22:13;;;;;;;4.57;1.73;;;4.60;99.90;;;;;;4961294;28;20034;-74
2023/03/16 04:24:42;;;;;;;3.73;1.70;;;4.60;99.90;;;;;;4951633;28;20900;-75
2023/03/16 04:27:10;;;;;;;2.47;1.33;;;4.50;99.90;;;;;;4936584;28;20088;-74
2023/03/16 04:29:38;;;;;;;2.20;1.23;;;4.50;99.90;;;;;;4951206;28;20041;-72
2023/03/16 04:32:06;;;;;;;2.57;1.63;;;4.40;99.90;;;;;;4957342;28;20855;-74
2023/03/16 04:34:33;;;;;;;3.07;1.40;;;4.40;99.90;;;;;;4942966;28;20045;-73
2023/03/16 04:37:03;;;;;;;4.53;1.40;;;4.40;99.90;;;;;;4943794;28;20400;-76
2023/03/16 04:39:31;;;;;;;4.93;1.50;;;4.40;99.90;;;;;;4953301;28;20046;-74
2023/03/16 04:41:57;;;;;;;3.37;1.50;;;4.40;99.90;;;;;;4983822;28;20046;-72
2023/03/16 04:44:26;;;;;;;3.03;1.20;;;4.40;99.90;;;;;;4935513;28;20785;-75
2023/03/16 04:46:52;;;;;;;5.00;1.53;;;4.40;99.90;;;;;;4950104;28;20038;-76
2023/03/16 04:49:20;;;;;;;4.30;1.92;;;4.40;99.90;;;;;;4950899;28;20038;-73
2023/03/16 04:51:48;;;;;;;4.60;1.73;;;4.30;99.90;;;;;;4956844;28;20116;-74
2023/03/16 04:54:17;;;;;;;3.97;1.80;;;4.30;99.90;;;;;;4958031;28;21356;-72
2023/03/16 04:56:44;;;;;;;3.67;1.87;;;4.30;99.90;;;;;;4955293;28;20048;-75
2023/03/16 04:59:23;;;;;;;4.18;1.60;;;4.30;99.90;;;;;;4952029;28;20037;-73
2023/03/16 05:01:59;;;;;;;3.43;1.73;;;4.30;99.90;;;;;;4964901;28;20042;-75
2023/03/16 05:04:26;;;;;;;3.10;1.60;;;4.30;99.90;;;;;;4957489;28;20045;-74
2023/03/16 05:06:52;;;;;;;4.80;1.93;;;4.30;99.90;;;;;;4940307;28;20049;-74
2023/03/16 05:09:24;;;;;;;3.70;1.63;;;4.30;99.90;;;;;;4948492;28;20049;-75
2023/03/16 05:11:50;;;;;;;6.57;2.23;;;4.30;99.90;;;;;;4956879;28;20049;-75
2023/03/16 05:14:17;;;;;;;3.90;2.30;;;4.30;99.90;;;;;;4941584;28;20038;-72
2023/03/16 05:16:57;;;;;;;3.23;1.67;;;4.30;99.90;;;;;;4966660;28;20041;-73
2023/03/16 05:19:24;;;;;;;4.13;1.73;;;4.30;99.90;;;;;;4973815;28;20104;-74
2023/03/16 05:21:50;;;;;;;3.87;1.57;;;4.30;99.90;;;;;;4946089;28;20037;-72
2023/03/16 05:24:17;;;;;;;5.23;2.47;;;4.40;99.90;;;;;;4940972;28;20037;-74
2023/03/16 05:26:43;;;;;;;3.70;1.50;;;4.40;99.90;;;;;;4942164;28;20042;-72
2023/03/16 05:29:12;;;;;;;4.50;2.00;;;4.40;99.90;;;;;;4962490;28;20044;-73
2023/03/16 05:31:38;;;;;;;3.83;1.50;;;4.40;99.90;;;;;;4955306;28;20049;-73
2023/03/16 05:34:11;;;;;;;2.15;1.45;;;4.40;99.90;;;;;;4962279;28;20034;-73
2023/03/16 05:36:38;;;;;;;5.30;2.10;;;4.40;99.90;;;;;;4965074;28;20038;-74
2023/03/16 05:39:10;;;;;;;3.22;2.40;;;4.40;99.90;;;;;;4948981;28;21258;-74
2023/03/16 05:41:42;;;;;;;5.00;1.70;;;4.40;99.90;;;;;;4956656;28;20033;-73
2023/03/16 05:44:34;;;;;;;;;;;4.50;99.90;;;;;;4957424;28;20164;-73
2023/03/16 05:47:19;;;;;;;2.60;1.30;;;4.50;99.90;;;;;;4973543;28;19917;-75
2023/03/16 05:49:52;;;;;;;3.80;1.20;;;4.50;99.90;;;;;;4948816;28;20045;-73
2023/03/16 05:52:24;;;;;;;3.03;1.33;;;4.50;99.90;;;;;;4966904;28;20046;-75
2023/03/16 05:54:50;;;;;;;3.53;1.10;;;4.50;99.90;;;;;;4949220;28;20048;-74
2023/03/16 05:57:17;;;;;;;5.03;2.00;;;4.50;99.90;;;;;;4959178;28;20045;-73
2023/03/16 05:59:47;;;;;;;2.97;1.77;;;4.50;99.90;;;;;;4947449;28;20053;-76
2023/03/16 06:02:14;;;;;;;3.40;1.80;;;4.50;99.90;;;;;;4946714;28;21030;-74
2023/03/16 06:04:41;;;;;;;3.13;1.43;;;4.60;99.90;;;;;;4957815;28;23437;-75
2023/03/16 06:07:07;;;;;;;3.50;1.70;;;4.60;99.90;;;;;;4962468;28;20628;-76
2023/03/16 06:09:34;;;;;;;3.80;1.73;;;4.60;99.90;;;;;;4927344;28;20064;-74
2023/03/16 06:12:05;;;;;;;3.50;1.60;;;4.60;99.90;;;;;;4967732;28;20780;-76
2023/03/16 06:14:32;;;;;;;2.47;1.20;;;4.60;99.90;;;;;;4962566;28;20030;-76
2023/03/16 06:16:59;;;;;;;2.95;1.77;;;4.60;99.90;;;;;;4945451;28;20045;-75
2023/03/16 06:19:26;;;;;;;4.57;2.15;;;4.60;99.90;;;;;;4952243;28;20574;-77
2023/03/16 06:21:57;;;;;;;5.17;1.83;;;4.60;99.90;;;;;;4961434;28;20547;-77
2023/03/16 06:24:24;;;;;;;3.50;1.97;;;4.70;99.90;;;;;;4958721;28;20049;-75
2023/03/16 06:26:51;;;;;;;3.60;1.53;;;4.70;99.90;;;;;;4964972;28;20050;-74
2023/03/16 06:29:19;;;;;;;3.10;1.63;;;4.70;99.90;;;;;;4961198;28;20041;-75
2023/03/16 06:31:45;;;;;;;4.37;1.70;;;4.70;99.90;;;;;;4965022;28;20456;-74
2023/03/16 06:34:11;;;;;;;3.60;1.60;;;4.70;99.90;;;;;;4931805;28;20049;-75
2023/03/16 06:36:38;;;;;;;4.43;1.50;;;4.70;99.90;;;;;;4958512;28;21332;-75
2023/03/16 06:39:08;;;;;;;2.77;1.30;;;4.70;99.90;;;;;;4935701;28;20050;-77
2023/03/16 06:41:45;;;;;;;3.20;1.80;;;4.70;99.90;;;;;;4961346;28;20054;-76
2023/03/16 06:44:14;;;;;;;2.23;1.20;;;4.80;99.90;;;;;;4984024;28;20396;-75
2023/03/16 06:46:51;;;;;;;5.07;2.03;;;4.80;99.90;;;;;;4967125;28;20046;-74
2023/03/16 06:49:17;;;;;;;4.13;1.67;;;4.80;99.90;;;;;;4952209;28;20050;-75
2023/03/16 06:51:43;;;;;;;3.40;1.77;;;4.80;99.90;;;;;;4959560;28;20049;-74
2023/03/16 06:54:10;;;;;;;3.73;1.33;;;4.80;99.90;;;;;;4977419;28;21509;-75
2023/03/16 06:56:39;;;;;;;4.97;3.03;;;4.80;99.90;;;;;;4959568;28;20352;-75
2023/03/16 06:59:06;;;;;;;4.17;2.77;;;4.90;99.90;;;;;;4936251;28;20064;-76
2023/03/16 07:01:32;;;;;;;4.53;2.37;;;4.90;99.90;;;;;;4963561;28;20041;-75
2023/03/16 07:03:59;;;;;;;5.55;3.28;;;4.90;99.90;;;;;;4949090;28;20053;-74
2023/03/16 07:06:30;;;;;;;5.35;3.03;;;4.90;99.90;;;;;;4961901;28;20159;-74
2023/03/16 07:08:56;;;;;;;8.43;2.75;;;4.90;99.90;;;;;;4935788;28;20053;-76
2023/03/16 07:11:23;;;;;;;4.97;2.30;;;4.90;99.90;;;;;;4940432;28;20049;-75
2023/03/16 07:13:50;;;;;;;6.03;2.03;;;4.90;99.90;;;;;;4974172;28;20396;-74
2023/03/16 07:16:18;;;;;;;4.43;2.23;;;4.90;99.90;;;;;;4956572;28;20046;-73
2023/03/16 07:18:44;;;;;;;6.13;2.10;;;4.90;99.90;;;;;;4963692;28;20508;-73
2023/03/16 07:21:14;;;;;;;5.50;3.53;;;4.90;99.90;;;;;;4935464;28;20041;-74
2023/03/16 07:23:41;;;;;;;4.05;2.22;;;4.90;99.90;;;;;;4973026;28;20034;-74
2023/03/16 07:26:10;;;;;;;5.40;2.53;;;4.90;99.90;;;;;;4957311;28;20076;-72
2023/03/16 07:28:44;;;;;;;3.67;2.27;;;5.00;99.90;;;;;;4953966;28;20049;-73
2023/03/16 07:31:11;;;;;;;4.67;2.23;;;5.10;99.90;;;;;;4970594;28;20037;-73
2023/03/16 07:33:39;;;;;;;7.07;2.53;;;5.20;99.90;;;;;;4957186;28;20389;-73
2023/03/16 07:36:09;;;;;;;4.43;3.23;;;5.20;99.90;;;;;;4966049;28;20041;-73
2023/03/16 07:38:40;;;;;;;4.75;2.55;;;5.30;99.90;;;;;;4961313;28;20474;-71
2023/03/16 07:41:07;;;;;;;4.87;2.73;;;5.30;99.90;;;;;;4940363;28;20052;-73
2023/03/16 07:43:35;;;;;;;5.63;3.30;;;5.40;99.90;;;;;;4954270;28;20512;-72
2023/03/16 07:46:01;;;;;;;4.72;2.50;;;5.40;99.90;;;;;;4953836;28;20056;-71
2023/03/16 07:48:28;;;;;;;4.10;2.42;;;5.40;99.90;;;;;;4953240;28;20512;-72
2023/03/16 07:50:59;;;;;;;7.93;2.60;;;5.30;99.90;;;;;;4972291;28;21102;-75
2023/03/16 07:53:26;;;;;;;4.30;2.43;;;5.30;99.90;;;;;;4966950;28;20065;-75
2023/03/16 07:56:05;;;;;;;6.15;2.55;;;5.30;99.90;;;;;;4965292;28;20430;-74
2023/03/16 07:58:34;;;;;;;7.70;3.88;;;5.40;99.90;;;;;;4955725;28;20069;-73
2023/03/16 08:01:00;;;;;;;6.07;3.43;;;5.30;99.90;;;;;;4973896;28;20034;-79
2023/03/16 08:03:28;;;;;;;6.38;3.63;;;5.30;99.90;;;;;;4973282;28;20054;-76
2023/03/16 08:05:55;;;;;;;8.60;6.43;;;5.20;99.90;;;;;;4930138;28;21050;-74
2023/03/16 08:08:22;;;;;;;6.18;3.72;;;5.20;99.90;;;;;;4936252;28;20050;-75
2023/03/16 08:10:51;;;;;;;4.57;3.20;;;5.20;99.90;;;;;;4943008;28;20041;-74
2023/03/16 08:13:21;;;;;;;3.77;1.80;;;5.20;99.90;;;;;;4965468;28;20048;-77
2023/03/16 08:15:54;;;;;;;4.80;2.88;;;5.20;99.90;;;;;;4974213;28;20040;-75
2023/03/16 08:18:28;;;;;;;4.13;2.40;;;5.20;99.90;;;;;;4943885;28;20622;-75
2023/03/16 08:20:56;;;;;;;5.67;2.80;;;5.20;99.90;;;;;;4952089;28;20046;-74
2023/03/16 08:23:24;;;;;;;6.37;3.30;;;5.20;99.90;;;;;;4956753;28;20053;-74
2023/03/16 08:25:55;;;;;;;4.63;2.10;;;5.20;99.90;;;;;;4954547;28;20053;-73
2023/03/16 08:28:24;;;;;;;4.60;2.55;;;5.20;99.90;;;;;;4960978;28;20042;-74
2023/03/16 08:30:54;;;;;;;6.03;2.97;;;5.20;99.90;;;;;;4946943;28;20486;-73
2023/03/16 08:33:28;;;;;;;3.93;2.13;;;5.30;99.90;;;;;;4960323;28;20065;-74
2023/03/16 08:35:55;;;;;;;5.13;2.90;;;5.30;99.90;;;;;;4938558;28;20061;-74
2023/03/16 08:38:22;;;;;;;4.47;2.77;;;5.40;99.90;;;;;;4953676;28;20041;-73
2023/03/16 08:40:50;;;;;;;4.32;2.33;;;5.40;99.90;;;;;;4952443;28;20042;-76
2023/03/16 08:43:19;;;;;;;5.97;2.87;;;5.50;99.90;;;;;;4957612;28;20053;-73
2023/03/16 08:45:47;;;;;;;6.20;3.45;;;5.60;99.90;;;;;;4950012;28;20121;-74
2023/03/16 08:48:14;;;;;;;4.00;2.58;;;5.70;99.90;;;;;;4944719;28;20045;-76
2023/03/16 08:50:45;;;;;;;5.65;2.78;;;5.80;99.90;;;;;;4953173;28;20058;-74
2023/03/16 08:53:13;;;;;;;7.20;2.80;;;5.90;99.90;;;;;;4951077;28;20050;-75
2023/03/16 08:55:43;;;;;;;4.95;2.67;;;6.10;99.90;;;;;;4952588;28;20057;-79
2023/03/16 08:58:10;;;;;;;3.75;2.08;;;6.10;99.90;;;;;;4953373;28;20046;-75
2023/03/16 09:00:38;;;;;;;7.43;3.67;;;6.20;99.90;;;;;;4924936;28;20037;-76
2023/03/16 09:03:05;;;;;;;8.10;3.13;;;6.30;99.90;;;;;;4980854;28;20040;-76
2023/03/16 09:05:32;;;;;;;7.28;4.57;;;6.30;99.90;;;;;;4980158;28;20065;-77
2023/03/16 09:08:00;;;;;;;5.85;3.47;;;6.40;99.90;;;;;;4968642;28;20057;-79
2023/03/16 09:10:26;;;;;;;9.00;4.32;;;6.40;99.90;;;;;;4934709;28;20046;-78
2023/03/16 09:12:53;;;;;;;7.95;4.65;;;6.40;99.90;;;;;;4939311;28;20104;-80
2023/03/16 09:15:20;;;;;;;8.60;3.58;;;6.40;99.90;;;;;;4953237;28;20037;-78
2023/03/16 09:17:47;;;;;;;8.50;3.80;;;6.40;99.90;;;;;;4953389;28;20038;-80
2023/03/16 09:20:19;;;;;;;4.53;2.90;;;6.40;99.90;;;;;;4937909;28;20045;-77
2023/03/16 09:22:47;;;;;;;4.57;3.03;;;6.40;99.90;;;;;;4968001;28;20442;-79
2023/03/16 09:25:14;;;;;;;6.57;3.45;;;6.50;99.90;;;;;;4932745;28;20030;-79
2023/03/16 09:27:41;;;;;;;4.88;3.22;;;6.50;99.90;;;;;;4970755;28;20452;-80
2023/03/16 09:30:10;;;;;;;6.25;3.40;;;6.60;99.90;;;;;;4950572;28;20048;-78
2023/03/16 09:32:36;;;;;;;4.90;2.35;;;6.60;99.90;;;;;;4956193;28;20041;-78
2023/03/16 09:35:04;;;;;;;4.85;3.38;;;6.70;99.90;;;;;;4973095;28;20483;-77
2023/03/16 09:37:32;;;;;;;5.95;3.30;;;6.70;99.90;;;;;;4977157;28;20056;-79
2023/03/16 09:39:58;;;;;;;4.72;2.83;;;6.80;99.90;;;;;;4974253;28;20034;-79
2023/03/16 09:42:37;;;;;;;7.20;3.92;;;6.90;99.90;;;;;;4975946;28;20053;-79
2023/03/16 09:45:08;;;;;;;6.22;2.40;;;7.00;99.90;;;;;;4956825;28;20041;-81
2023/03/16 09:47:36;;;;;;;5.97;2.47;;;7.10;99.90;;;;;;4971885;28;20049;-80
2023/03/16 09:50:08;;;;;;;4.55;2.40;;;7.10;99.90;;;;;;4951003;28;20030;-78
2023/03/16 09:52:57;;;;;;;5.30;2.17;;;7.20;99.90;;;;;;4956331;28;20053;-81
2023/03/16 09:55:26;;;;;;;4.75;2.70;;;7.20;99.90;;;;;;4979823;28;20477;-78
2023/03/16 09:57:53;;;;;;;4.18;2.53;;;7.30;99.90;;;;;;4977244;28;20052;-81
2023/03/16 10:00:24;;;;;;;4.50;2.70;;;7.30;99.90;;;;;;4953280;28;20034;-78
2023/03/16 10:03:09;;;;;;;7.63;2.28;;;7.40;99.90;;;;;;4956192;28;20037;-79
2023/03/16 10:05:37;;;;;;;4.75;2.10;;;7.40;99.90;;;;;;4942202;28;20045;-78
2023/03/16 10:08:19;;;;;;;2.85;2.00;;;7.40;99.90;;;;;;4921699;28;20045;-78
2023/03/16 10:11:08;;;;;;;4.97;2.47;;;7.40;99.90;;;;;;4953326;28;20060;-81
2023/03/16 10:13:53;;;;;;;3.70;1.58;;;7.40;99.90;;;;;;4968568;28;20400;-81
2023/03/16 10:16:21;;;;;;;4.93;1.95;;;7.50;99.90;;;;;;4978301;28;20049;-80
2023/03/16 10:18:52;;;;;;;5.88;2.47;;;7.60;99.90;;;;;;4950156;28;20464;-80
2023/03/16 10:21:19;;;;;;;5.35;2.28;;;7.70;99.90;;;;;;4953236;28;20057;-78
2023/03/16 10:23:48;;;;;;;5.03;2.58;;;7.80;99.90;;;;;;4928087;28;20034;-83
2023/03/16 10:26:23;;;;;;;3.70;2.33;;;7.80;99.90;;;;;;4957530;28;20030;-80
2023/03/16 10:28:51;;;;;;;5.75;2.28;;;7.90;99.90;;;;;;4945640;28;20057;-82
2023/03/16 10:31:21;;;;;;;4.88;2.13;;;8.10;99.90;;;;;;4943320;28;20034;-80
2023/03/16 10:33:54;;;;;;;3.47;1.67;;;8.20;99.90;;;;;;4963825;28;20049;-79
2023/03/16 10:36:40;;;;;;;;;;;8.40;99.90;;;;;;4974300;28;20447;-78
2023/03/16 10:39:12;;;;;;;6.80;3.10;;;8.60;99.90;;;;;;4964225;28;19917;-81
2023/03/16 10:41:44;;;;;;;4.33;2.93;;;8.90;99.90;;;;;;4954212;28;20405;-79
2023/03/16 10:44:15;;;;;;;4.40;2.33;;;9.10;99.90;;;;;;4934607;28;20049;-80
2023/03/16 10:46:47;;;;;;;5.30;2.50;;;9.30;99.90;;;;;;4972963;28;20049;-81
2023/03/16 10:49:35;;;;;;;3.05;1.83;;;9.40;99.90;;;;;;4955953;28;20050;-79
2023/03/16 10:52:11;;;;;;;5.03;2.20;;;9.50;99.90;;;;;;4949183;28;20050;-79
2023/03/16 10:54:39;;;;;;;4.78;2.05;;;9.60;99.90;;;;;;4957507;28;20863;-79
2023/03/16 10:57:19;;;;;;;4.88;2.22;;;9.70;99.90;;;;;;4955761;28;21359;-79
2023/03/16 10:59:51;;;;;;;4.15;2.25;;;9.80;99.90;;;;;;4950143;28;20038;-78
2023/03/16 11:02:22;;;;;;;3.05;1.60;;;9.80;99.90;;;;;;4972026;28;22593;-79
2023/03/16 11:04:49;;;;;;;6.38;2.10;;;9.90;99.90;;;;;;4933126;28;20033;-79
2023/03/16 11:07:17;;;;;;;6.43;1.80;;;10.20;99.90;;;;;;4982519;28;20042;-81
2023/03/16 11:09:46;;;;;;;3.00;1.58;;;10.70;99.90;;;;;;4957708;28;20041;-79
2023/03/16 11:12:22;;;;;;;3.47;1.52;;;11.30;99.90;;;;;;4973323;28;20045;-79
2023/03/16 11:14:48;;;;;;;3.65;1.20;;;11.70;99.90;;;;;;4957659;28;20037;-80
2023/03/16 11:17:33;;;;;;;2.30;1.38;;;12.00;99.90;;;;;;4955778;28;20469;-80
2023/03/16 11:20:13;;;;;;;3.97;1.35;;;12.10;99.90;;;;;;4950731;28;20056;-79
2023/03/16 11:22:41;;;;;;;4.00;1.58;;;12.00;99.90;;;;;;4961388;28;20053;-83
2023/03/16 11:25:12;;;;;;;4.00;1.33;;;12.00;99.90;;;;;;4965310;28;20045;-79
2023/03/16 11:27:50;;;;;;;4.10;1.40;;;12.00;99.90;;;;;;4966012;28;20434;-79
2023/03/16 11:30:22;;;;;;;2.83;1.35;;;12.10;99.90;;;;;;4978181;28;20026;-77
2023/03/16 11:32:52;;;;;;;13.32;9.93;;;12.20;99.90;;;;;;4975817;28;20038;-87
2023/03/16 11:35:26;;;;;;;7.88;3.50;;;12.20;99.90;;;;;;4930014;28;20389;-76
2023/03/16 11:38:20;;;;;;;6.03;2.13;;;12.20;99.90;;;;;;4973340;28;20081;-78
2023/03/16 11:40:57;;;;;;;3.88;1.42;;;12.00;99.90;;;;;;4956889;28;20475;-80
2023/03/16 11:43:46;;;;;;;3.28;1.10;;;11.90;99.90;;;;;;4945605;28;20616;-78
2023/03/16 11:46:30;;;;;;;4.03;0.93;;;11.80;99.90;;;;;;4966475;28;20038;-80
2023/03/16 11:49:27;;;;;;;3.90;1.67;;;11.80;99.90;;;;;;4980961;28;20038;-76
2023/03/16 11:52:16;;;;;;;4.03;1.63;;;11.70;99.90;;;;;;4961257;28;20410;-76
2023/03/16 11:55:03;;;;;;;2.90;1.35;;;11.60;99.90;;;;;;4954821;28;20034;-74
2023/03/16 11:57:44;;;;;;;3.47;1.30;;;11.50;99.90;;;;;;4971814;28;20046;-74
2023/03/16 12:00:32;;;;;;;5.35;1.27;;;11.50;99.90;;;;;;4952319;28;20050;-77
2023/03/16 12:03:30;;;;;;;3.83;1.60;;;11.50;99.90;;;;;;4965678;28;20050;-75
2023/03/16 12:06:07;;;;;;;3.60;1.23;;;11.50;99.90;;;;;;4961678;28;20050;-75
2023/03/16 12:08:54;;;;;;;3.20;1.15;;;11.50;99.90;;;;;;4970410;28;20053;-74
2023/03/16 12:11:28;;;;;;;3.05;1.00;;;11.60;99.90;;;;;;4971831;28;20057;-76
2023/03/16 12:14:22;;;;;;;4.20;1.38;;;11.70;99.90;;;;;;4955718;28;20080;-78
2023/03/16 12:17:13;;;;;;;4.45;1.05;;;11.70;99.90;;;;;;4968956;28;20049;-77
2023/03/16 12:20:04;;;;;;;3.33;1.35;;;11.90;99.90;;;;;;4950704;28;20046;-78
2023/03/16 12:22:38;;;;;;;3.95;1.50;;;11.90;99.90;;;;;;4946817;28;20038;-78
2023/03/16 12:25:18;;;;;;;3.08;1.13;;;12.00;99.90;;;;;;4959051;28;20048;-75
2023/03/16 12:27:47;;;;;;;4.43;1.35;;;12.10;99.90;;;;;;4955969;28;20038;-77
2023/03/16 12:30:20;;;;;;;4.47;1.80;;;12.20;99.90;;;;;;4952022;28;20499;-76
2023/03/16 12:33:17;;;;;;;4.80;2.50;;;12.20;99.90;;;;;;4972475;28;20373;-75
2023/03/16 12:36:20;;;;;;;5.35;1.55;;;12.30;99.90;;;;;;4972318;28;20560;-75
2023/03/16 12:39:00;;;;;;;2.50;1.10;;;12.50;99.90;;;;;;4981844;28;20058;-75
2023/03/16 12:41:39;;;;;;;3.45;1.20;;;12.80;99.90;;;;;;4946681;28;20049;-77
2023/03/16 12:44:14;;;;;;;4.07;1.20;;;13.40;99.90;;;;;;4956124;28;20048;-78
2023/03/16 12:47:00;;;;;;;3.38;1.05;;;14.00;99.90;;;;;;4956580;28;20045;-74
2023/03/16 12:49:31;;;;;;;3.30;0.80;;;14.70;99.90;;;;;;4933039;28;21056;-75
2023/03/16 12:52:00;;;;;;;2.90;1.10;;;15.40;99.90;;;;;;4953546;28;20057;-74
2023/03/16 12:54:27;;;;;;;4.45;1.50;;;15.70;99.90;;;;;;4978778;28;20104;-76
2023/03/16 12:57:03;;;;;;;6.97;2.10;;;16.10;99.90;;;;;;4963089;28;21221;-74
2023/03/16 12:59:44;;;;;;;3.15;1.63;;;16.50;99.80;;;;;;4967864;28;20058;-74
2023/03/16 13:02:19;;;;;;;2.30;0.95;;;17.00;98.60;;;;;;4955544;28;20497;-72
2023/03/16 13:04:53;;;;;;;3.80;1.00;;;17.30;97.70;;;;;;4954695;28;20065;-75
2023/03/16 13:07:23;;;;;;;5.82;1.13;;;17.60;96.00;;;;;;4932368;28;20073;-75
2023/03/16 13:09:58;;;;;;;4.43;1.45;;;17.80;94.80;;;;;;4931450;28;20042;-75
2023/03/16 13:12:31;;;;;;;2.90;0.90;;;18.10;93.60;;;;;;4977835;28;20050;-73
2023/03/16 13:14:59;;;;;;;4.57;1.00;;;18.40;92.80;;;;;;4962344;28;20041;-73
2023/03/16 13:17:29;;;;;;;3.78;0.90;;;18.80;92.10;;;;;;4951553;28;20054;-72