Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:33;;;;;;;66.35;52.05;;;11.80;99.90;;;;;;5081822;28;20051;-76
2023/05/15 00:02:58;;;;;;;81.80;58.42;;;11.80;99.90;;;;;;5062541;28;20043;-76
2023/05/15 00:05:24;;;;;;;94.32;59.97;;;11.80;99.90;;;;;;5065302;28;20583;-76
2023/05/15 00:07:53;;;;;;;83.07;57.53;;;11.80;99.90;;;;;;5076988;28;20759;-75
2023/05/15 00:10:18;;;;;;;79.50;55.42;;;11.80;99.90;;;;;;5081307;28;20562;-76
2023/05/15 00:12:44;;;;;;;83.65;54.60;;;11.80;99.90;;;;;;5080525;28;20039;-76
2023/05/15 00:15:10;;;;;;;76.35;52.20;;;11.80;99.90;;;;;;5097433;28;20070;-76
2023/05/15 00:17:36;;;;;;;125.15;52.22;;;11.70;99.90;;;;;;5095491;28;20051;-75
2023/05/15 00:20:03;;;;;;;85.07;50.95;;;11.80;99.90;;;;;;5079682;28;20126;-75
2023/05/15 00:22:29;;;;;;;46.13;41.15;;;11.70;99.90;;;;;;5112464;27;20122;-75
2023/05/15 00:24:55;;;;;;;51.90;42.63;;;11.70;99.90;;;;;;5094839;28;20202;-76
2023/05/15 00:27:25;;;;;;;84.47;50.35;;;11.60;99.90;;;;;;5093048;28;20068;-76
2023/05/15 00:29:54;;;;;;;52.53;44.80;;;11.60;99.90;;;;;;5078549;28;20043;-76
2023/05/15 00:32:23;;;;;;;52.78;44.83;;;11.50;99.90;;;;;;5131538;27;20146;-76
2023/05/15 00:34:48;;;;;;;77.35;51.60;;;11.50;99.90;;;;;;5079816;28;20079;-77
2023/05/15 00:37:15;;;;;;;72.70;50.97;;;11.40;99.90;;;;;;5077261;28;20664;-76
2023/05/15 00:39:40;;;;;;;64.43;50.20;;;11.50;99.90;;;;;;5079267;28;20057;-76
2023/05/15 00:42:07;;;;;;;59.67;49.58;;;11.40;99.90;;;;;;5079238;28;20439;-76
2023/05/15 00:44:34;;;;;;;67.30;50.75;;;11.40;99.90;;;;;;5094130;28;20391;-76
2023/05/15 00:47:06;;;;;;;71.90;50.47;;;11.40;99.90;;;;;;5092581;28;20055;-76
2023/05/15 00:49:34;;;;;;;60.33;47.83;;;11.40;99.90;;;;;;5095999;28;20040;-76
2023/05/15 00:52:07;;;;;;;85.28;56.13;;;11.40;99.90;;;;;;5095100;28;20110;-76
2023/05/15 00:54:33;;;;;;;80.68;53.83;;;11.40;99.90;;;;;;5077826;28;20498;-76
2023/05/15 00:56:59;;;;;;;66.65;48.60;;;11.40;99.90;;;;;;5080242;28;20127;-76
2023/05/15 00:59:28;;;;;;;106.13;56.60;;;11.40;99.90;;;;;;5083920;28;20043;-76
2023/05/15 01:01:53;;;;;;;65.60;50.63;;;11.40;99.90;;;;;;5099563;28;20067;-76
2023/05/15 01:04:22;;;;;;;107.22;58.83;;;11.30;99.90;;;;;;5089115;28;20126;-76
2023/05/15 01:06:50;;;;;;;64.75;50.10;;;11.20;99.90;;;;;;5106016;27;20486;-77
2023/05/15 01:09:18;;;;;;;48.38;43.20;;;11.10;99.90;;;;;;5062371;27;20036;-76
2023/05/15 01:11:45;;;;;;;62.03;44.47;;;11.10;99.90;;;;;;5060918;28;20051;-76
2023/05/15 01:14:11;;;;;;;66.63;49.67;;;11.20;99.90;;;;;;5078646;28;20999;-76
2023/05/15 01:16:37;;;;;;;94.93;57.50;;;11.10;99.90;;;;;;5091978;28;20166;-76
2023/05/15 01:19:06;;;;;;;101.85;58.15;;;11.10;99.90;;;;;;5094813;28;20039;-76
2023/05/15 01:21:35;;;;;;;56.15;46.17;;;11.20;99.90;;;;;;5076020;28;20043;-77
2023/05/15 01:24:48;;;;;;;88.22;55.72;;;11.20;99.90;;;;;;5076110;28;20051;-76
2023/05/15 01:27:20;;;;;;;60.13;49.55;;;11.20;99.90;;;;;;5058261;28;20163;-76
2023/05/15 01:30:08;;;;;;;74.88;52.90;;;11.20;99.90;;;;;;5075923;28;20514;-76
2023/05/15 01:32:51;;;;;;;97.22;56.40;;;11.10;99.90;;;;;;5090548;28;20085;-76
2023/05/15 01:35:25;;;;;;;83.10;52.35;;;11.10;99.90;;;;;;5085565;28;20043;-77
2023/05/15 01:38:03;;;;;;;50.28;42.80;;;11.00;99.90;;;;;;5097451;28;20034;-76
2023/05/15 01:40:29;;;;;;;53.95;45.22;;;11.00;99.90;;;;;;5081956;28;20456;-76
2023/05/15 01:43:02;;;;;;;72.53;53.72;;;11.00;99.90;;;;;;5082870;28;20130;-76
2023/05/15 01:45:29;;;;;;;70.28;51.97;;;11.00;99.90;;;;;;5099117;28;20112;-76
2023/05/15 01:48:11;;;;;;;63.03;49.75;;;11.00;99.90;;;;;;5079168;28;20448;-76
2023/05/15 01:50:38;;;;;;;71.15;49.42;;;11.00;99.90;;;;;;5080194;28;20103;-75
2023/05/15 01:53:09;;;;;;;98.50;58.53;;;11.00;99.90;;;;;;5098308;28;20047;-76
2023/05/15 01:55:36;;;;;;;81.22;53.38;;;11.00;99.90;;;;;;5082918;28;20064;-76
2023/05/15 01:58:04;;;;;;;53.80;46.17;;;11.00;99.90;;;;;;5100271;28;20126;-75
2023/05/15 02:00:32;;;;;;;57.17;48.20;;;11.00;99.90;;;;;;5128439;27;20344;-76
2023/05/15 02:02:58;;;;;;;108.97;59.38;;;11.00;99.90;;;;;;5100933;28;20040;-76
2023/05/15 02:05:32;;;;;;;56.28;47.47;;;11.00;99.90;;;;;;5094377;28;20105;-77
2023/05/15 02:08:00;;;;;;;70.57;52.42;;;11.00;99.90;;;;;;5083265;28;20499;-77
2023/05/15 02:10:27;;;;;;;94.45;55.05;;;11.00;99.90;;;;;;5117942;27;20423;-77
2023/05/15 02:12:53;;;;;;;80.25;50.53;;;11.00;99.90;;;;;;5115440;27;20487;-77
2023/05/15 02:15:20;;;;;;;65.38;49.20;;;11.00;99.90;;;;;;5104495;28;20039;-78
2023/05/15 02:17:46;;;;;;;57.45;48.25;;;11.00;99.90;;;;;;5120823;27;20075;-78
2023/05/15 02:20:15;;;;;;;135.68;62.30;;;10.90;99.90;;;;;;5114562;27;20130;-77
2023/05/15 02:22:41;;;;;;;135.70;61.45;;;10.90;99.90;;;;;;5067685;28;20047;-77
2023/05/15 02:25:07;;;;;;;53.72;46.47;;;10.90;99.90;;;;;;5104549;28;20122;-77
2023/05/15 02:27:50;;;;;;;109.28;60.58;;;11.00;99.90;;;;;;5103966;28;20067;-78
2023/05/15 02:30:28;;;;;;;109.57;59.33;;;11.00;99.90;;;;;;5086466;28;20055;-77
2023/05/15 02:33:22;;;;;;;110.07;59.58;;;11.00;99.90;;;;;;5115711;27;20127;-77
2023/05/15 02:35:54;;;;;;;95.05;55.90;;;11.10;99.90;;;;;;5093063;28;20402;-77
2023/05/15 02:38:34;;;;;;;134.48;62.92;;;11.00;99.90;;;;;;5124797;27;20047;-77
2023/05/15 02:41:02;;;;;;;93.10;55.13;;;11.00;99.90;;;;;;5112848;27;20067;-77
2023/05/15 02:43:28;;;;;;;166.93;66.63;;;11.10;99.90;;;;;;5137222;27;20051;-77
2023/05/15 02:45:58;;;;;;;106.35;58.63;;;11.10;99.90;;;;;;5128043;27;20040;-75
2023/05/15 02:48:25;;;;;;;;;;;11.00;99.90;;;;;;5079588;28;20044;-75
2023/05/15 02:50:54;;;;;;;119.80;61.22;;;11.00;99.90;;;;;;5083775;28;19920;-75
2023/05/15 02:53:20;;;;;;;53.13;45.37;;;11.00;99.90;;;;;;5100719;28;20398;-76
2023/05/15 02:55:46;;;;;;;67.95;50.28;;;11.00;99.90;;;;;;5116658;27;20028;-75
2023/05/15 02:58:12;;;;;;;63.92;50.92;;;11.00;99.90;;;;;;5067439;28;20547;-75
2023/05/15 03:00:38;;;;;;;63.17;50.63;;;10.90;99.90;;;;;;5109181;27;20038;-75
2023/05/15 03:03:10;;;;;;;222.52;67.60;;;10.90;99.90;;;;;;5118521;27;20114;-76
2023/05/15 03:05:37;;;;;;;140.43;66.07;;;10.80;99.90;;;;;;5078804;28;20031;-76
2023/05/15 03:08:04;;;;;;;101.53;57.17;;;10.80;99.90;;;;;;5100757;28;20035;-76
2023/05/15 03:10:30;;;;;;;93.80;53.95;;;10.80;99.90;;;;;;5099032;28;20051;-76
2023/05/15 03:12:57;;;;;;;64.80;48.78;;;10.80;99.90;;;;;;5098971;28;20048;-76
2023/05/15 03:15:23;;;;;;;92.18;55.40;;;10.70;99.90;;;;;;5067854;28;20052;-77
2023/05/15 03:17:48;;;;;;;65.63;51.83;;;10.70;99.90;;;;;;5121562;27;20381;-75
2023/05/15 03:20:15;;;;;;;94.00;52.80;;;10.60;99.90;;;;;;5081713;28;20478;-75
2023/05/15 03:22:41;;;;;;;122.13;54.25;;;10.50;99.90;;;;;;5084750;28;20044;-75
2023/05/15 03:25:11;;;;;;;219.18;70.10;;;10.50;99.90;;;;;;5085018;27;20051;-75
2023/05/15 03:27:37;;;;;;;63.17;51.03;;;10.50;99.90;;;;;;5120138;27;20443;-75
2023/05/15 03:30:04;;;;;;;145.60;66.80;;;10.50;99.90;;;;;;5086821;27;20051;-75
2023/05/15 03:32:30;;;;;;;69.65;53.05;;;10.50;99.90;;;;;;5084656;28;20075;-75
2023/05/15 03:34:55;;;;;;;126.43;63.65;;;10.50;99.90;;;;;;5136505;27;20589;-75
2023/05/15 03:37:24;;;;;;;66.32;49.75;;;10.50;99.90;;;;;;5120076;27;20077;-75
2023/05/15 03:39:53;;;;;;;69.70;49.08;;;10.60;99.90;;;;;;5085733;28;20065;-75
2023/05/15 03:42:22;;;;;;;72.40;52.00;;;10.60;99.90;;;;;;5084613;28;20146;-75
2023/05/15 03:44:48;;;;;;;63.97;47.85;;;10.60;99.90;;;;;;5051806;28;20052;-75
2023/05/15 03:47:17;;;;;;;84.85;54.03;;;10.60;99.90;;;;;;5120489;27;20611;-75
2023/05/15 03:49:42;;;;;;;64.25;47.85;;;10.60;99.90;;;;;;5052380;28;20222;-75
2023/05/15 03:52:08;;;;;;;74.25;49.92;;;10.60;99.90;;;;;;5103774;28;20099;-75
2023/05/15 03:54:35;;;;;;;108.95;61.65;;;10.60;99.90;;;;;;5101963;28;20044;-75
2023/05/15 03:57:00;;;;;;;80.30;52.88;;;10.60;99.90;;;;;;5096669;28;20043;-73
2023/05/15 03:59:26;;;;;;;88.60;55.08;;;10.50;99.90;;;;;;5137445;27;20118;-73
2023/05/15 04:01:52;;;;;;;61.90;49.08;;;10.50;99.90;;;;;;5082823;28;20089;-75
2023/05/15 04:04:18;;;;;;;55.55;44.80;;;10.50;99.90;;;;;;5112353;27;20047;-77
2023/05/15 04:06:43;;;;;;;80.38;52.42;;;10.50;99.90;;;;;;5114943;27;20075;-75
2023/05/15 04:09:09;;;;;;;64.97;46.33;;;10.50;99.90;;;;;;5111097;27;20046;-76
2023/05/15 04:11:35;;;;;;;59.22;44.55;;;10.40;99.90;;;;;;5081788;28;20039;-75
2023/05/15 04:14:01;;;;;;;62.92;45.22;;;10.40;99.90;;;;;;5090358;28;20433;-75
2023/05/15 04:16:27;;;;;;;69.68;47.15;;;10.40;99.90;;;;;;5096675;28;20055;-75
2023/05/15 04:18:52;;;;;;;59.67;44.08;;;10.40;99.90;;;;;;5102461;28;20035;-75
2023/05/15 04:21:18;;;;;;;60.17;44.47;;;10.40;99.90;;;;;;5107918;27;20816;-75
2023/05/15 04:23:44;;;;;;;59.22;44.30;;;10.40;99.90;;;;;;5098646;28;20775;-75
2023/05/15 04:26:10;;;;;;;56.47;44.47;;;10.40;99.90;;;;;;5084476;28;20113;-75
2023/05/15 04:28:36;;;;;;;50.47;41.35;;;10.30;99.90;;;;;;5090449;28;20520;-76
2023/05/15 04:31:01;;;;;;;50.97;41.08;;;10.30;99.90;;;;;;5098581;28;20509;-75
2023/05/15 04:33:27;;;;;;;54.03;41.53;;;10.20;99.90;;;;;;5083659;28;20043;-76
2023/05/15 04:35:53;;;;;;;53.15;43.28;;;10.20;99.90;;;;;;5099938;28;20059;-75
2023/05/15 04:38:19;;;;;;;54.65;42.70;;;10.20;99.90;;;;;;5096091;28;20055;-75
2023/05/15 04:40:45;;;;;;;52.00;42.90;;;10.10;99.90;;;;;;5097854;28;20040;-76
2023/05/15 04:43:11;;;;;;;48.17;42.03;;;10.10;99.90;;;;;;5098158;28;20117;-77
2023/05/15 04:45:36;;;;;;;48.13;41.65;;;10.10;99.90;;;;;;5100160;28;20134;-76
2023/05/15 04:48:03;;;;;;;51.30;44.33;;;10.00;99.90;;;;;;5081647;28;20113;-76
2023/05/15 04:50:28;;;;;;;53.08;43.10;;;9.90;99.90;;;;;;5100448;28;20070;-75
2023/05/15 04:52:54;;;;;;;44.13;39.30;;;10.00;99.90;;;;;;5099195;28;20087;-76
2023/05/15 04:55:23;;;;;;;45.83;40.53;;;10.00;99.90;;;;;;5114630;27;20048;-74
2023/05/15 04:57:48;;;;;;;45.13;39.10;;;10.00;99.90;;;;;;5064826;28;20571;-76
2023/05/15 05:00:15;;;;;;;47.00;39.95;;;9.90;99.90;;;;;;5098528;28;20032;-76
2023/05/15 05:02:44;;;;;;;43.05;38.35;;;9.90;99.90;;;;;;5079848;28;20220;-75
2023/05/15 05:05:13;;;;;;;42.80;37.42;;;9.90;99.90;;;;;;5112912;27;21497;-76
2023/05/15 05:07:39;;;;;;;43.10;38.35;;;9.80;99.90;;;;;;5063403;28;20036;-76
2023/05/15 05:10:06;;;;;;;50.13;40.72;;;9.80;99.90;;;;;;5096479;28;20089;-75
2023/05/15 05:12:32;;;;;;;49.78;41.45;;;9.80;99.90;;;;;;5095768;28;20520;-75
2023/05/15 05:14:57;;;;;;;42.35;37.80;;;9.90;99.90;;;;;;5091074;28;20048;-76
2023/05/15 05:17:23;;;;;;;41.20;36.85;;;9.80;99.90;;;;;;5081255;28;20043;-75
2023/05/15 05:19:49;;;;;;;46.60;40.08;;;9.90;99.90;;;;;;5114367;27;20106;-75
2023/05/15 05:22:15;;;;;;;44.33;39.50;;;9.90;99.90;;;;;;5082737;28;20044;-77
2023/05/15 05:24:40;;;;;;;44.28;39.58;;;10.00;99.90;;;;;;5080767;28;20419;-76
2023/05/15 05:27:06;;;;;;;48.47;41.45;;;10.00;99.90;;;;;;5083683;28;20565;-76
2023/05/15 05:29:32;;;;;;;43.63;38.88;;;10.10;99.90;;;;;;5069372;28;20040;-76
2023/05/15 05:31:58;;;;;;;39.53;35.53;;;10.10;99.90;;;;;;5102183;28;20044;-76
2023/05/15 05:34:24;;;;;;;43.38;38.78;;;10.20;99.90;;;;;;5085614;28;20660;-76
2023/05/15 05:36:50;;;;;;;41.65;37.10;;;10.20;99.90;;;;;;5080631;28;20192;-77
2023/05/15 05:39:16;;;;;;;41.08;36.90;;;10.30;99.90;;;;;;5082453;28;20509;-77
2023/05/15 05:41:43;;;;;;;38.25;34.42;;;10.30;99.90;;;;;;5064236;28;20130;-77
2023/05/15 05:44:09;;;;;;;40.97;36.78;;;10.30;99.90;;;;;;5118601;27;20069;-76
2023/05/15 05:46:34;;;;;;;39.38;35.35;;;10.30;99.90;;;;;;5082747;28;20044;-77
2023/05/15 05:49:00;;;;;;;39.40;35.50;;;10.30;99.90;;;;;;5082531;28;20057;-77
2023/05/15 05:51:26;;;;;;;39.83;35.90;;;10.40;99.90;;;;;;5083758;28;20048;-77
2023/05/15 05:53:52;;;;;;;38.83;34.92;;;10.40;99.90;;;;;;5107371;28;20435;-77
2023/05/15 05:56:17;;;;;;;38.63;34.83;;;10.40;99.90;;;;;;5085020;28;20105;-77
2023/05/15 05:58:43;;;;;;;37.70;33.75;;;10.50;99.90;;;;;;5083318;28;20520;-77
2023/05/15 06:01:09;;;;;;;38.65;34.78;;;10.50;99.90;;;;;;5105131;27;20118;-77
2023/05/15 06:03:37;;;;;;;38.15;34.25;;;10.60;99.90;;;;;;5134375;27;20567;-77
2023/05/15 06:06:03;;;;;;;37.75;34.05;;;10.60;99.90;;;;;;5087816;28;20037;-78
2023/05/15 06:08:29;;;;;;;38.15;34.30;;;10.70;99.90;;;;;;5071653;28;20135;-77
2023/05/15 06:10:55;;;;;;;34.78;31.35;;;10.70;99.90;;;;;;5083346;28;20119;-77
2023/05/15 06:13:21;;;;;;;37.58;33.78;;;10.70;99.90;;;;;;5088705;28;20146;-77
2023/05/15 06:15:46;;;;;;;37.47;33.67;;;10.70;99.90;;;;;;5088493;28;20046;-78
2023/05/15 06:18:13;;;;;;;37.38;33.78;;;10.70;99.90;;;;;;5055033;28;20043;-77
2023/05/15 06:20:38;;;;;;;35.17;31.70;;;10.80;99.90;;;;;;5104553;27;20487;-78
2023/05/15 06:23:04;;;;;;;36.95;33.35;;;10.80;99.90;;;;;;5106051;28;20108;-78
2023/05/15 06:25:31;;;;;;;35.85;32.33;;;10.90;99.90;;;;;;5087531;27;20050;-78
2023/05/15 06:27:57;;;;;;;34.10;30.90;;;11.00;99.90;;;;;;5071472;28;20079;-78
2023/05/15 06:30:23;;;;;;;34.60;31.30;;;11.10;99.90;;;;;;5100867;27;20075;-77
2023/05/15 06:32:48;;;;;;;33.30;30.30;;;11.10;99.90;;;;;;5086821;28;20688;-77
2023/05/15 06:35:14;;;;;;;34.45;31.23;;;11.20;99.90;;;;;;5051813;27;20666;-77
2023/05/15 06:37:40;;;;;;;33.90;30.70;;;11.20;99.90;;;;;;5105054;27;20047;-78
2023/05/15 06:40:06;;;;;;;34.85;31.55;;;11.30;99.90;;;;;;5099965;28;20038;-78
2023/05/15 06:42:32;;;;;;;32.58;29.58;;;11.50;99.90;;;;;;5123284;27;20058;-77
2023/05/15 06:44:58;;;;;;;32.65;29.52;;;11.60;99.90;;;;;;5066222;28;20043;-78
2023/05/15 06:47:24;;;;;;;34.30;30.90;;;11.60;99.90;;;;;;5071905;28;20043;-77
2023/05/15 06:49:50;;;;;;;33.97;30.55;;;11.70;99.90;;;;;;5101473;28;20044;-78
2023/05/15 06:52:16;;;;;;;32.45;29.35;;;11.80;99.90;;;;;;5069602;28;20157;-78
2023/05/15 06:54:42;;;;;;;32.60;29.58;;;11.90;99.90;;;;;;5054260;28;20039;-79
2023/05/15 06:57:08;;;;;;;34.55;31.15;;;11.90;99.90;;;;;;5113756;27;20040;-78
2023/05/15 06:59:34;;;;;;;33.40;30.40;;;12.00;99.90;;;;;;5085752;28;20044;-78
2023/05/15 07:02:04;;;;;;;31.05;28.33;;;12.00;99.90;;;;;;5083334;28;20456;-78
2023/05/15 07:04:30;;;;;;;32.00;29.10;;;12.10;99.90;;;;;;5104048;28;20039;-77
2023/05/15 07:06:56;;;;;;;30.73;28.05;;;12.20;99.90;;;;;;5088177;28;20051;-77
2023/05/15 07:09:22;;;;;;;30.77;28.08;;;12.40;99.90;;;;;;5085298;28;20051;-77
2023/05/15 07:11:48;;;;;;;31.20;28.50;;;12.50;99.90;;;;;;5069044;28;20489;-77
2023/05/15 07:14:14;;;;;;;30.20;27.40;;;12.70;99.90;;;;;;5083079;28;20062;-77
2023/05/15 07:16:40;;;;;;;30.90;28.30;;;12.80;99.90;;;;;;5103687;28;20490;-77
2023/05/15 07:19:08;;;;;;;26.58;24.33;;;12.90;99.90;;;;;;5054740;27;20045;-77
2023/05/15 07:21:34;;;;;;;27.25;24.80;;;13.00;99.90;;;;;;5089016;28;20066;-77
2023/05/15 07:24:00;;;;;;;28.65;26.08;;;13.10;99.90;;;;;;5068746;28;20545;-77
2023/05/15 07:26:26;;;;;;;27.92;24.95;;;13.20;99.90;;;;;;5072293;28;20083;-78
2023/05/15 07:28:51;;;;;;;26.45;24.15;;;13.40;99.90;;;;;;5086974;28;20104;-77
2023/05/15 07:31:17;;;;;;;24.63;22.63;;;13.50;99.90;;;;;;5117368;27;20040;-77
2023/05/15 07:33:43;;;;;;;27.55;25.15;;;13.60;99.90;;;;;;5084232;28;20055;-77
2023/05/15 07:36:08;;;;;;;27.52;24.98;;;13.80;99.90;;;;;;5067872;28;20629;-77
2023/05/15 07:38:35;;;;;;;26.52;24.05;;;13.80;99.90;;;;;;5084706;28;20048;-77
2023/05/15 07:41:00;;;;;;;29.80;27.15;;;13.90;99.90;;;;;;5089248;28;20174;-77
2023/05/15 07:43:26;;;;;;;28.52;25.98;;;14.00;99.90;;;;;;5063715;28;20447;-78
2023/05/15 07:45:52;;;;;;;29.52;27.02;;;14.10;99.90;;;;;;5087083;28;20067;-77
2023/05/15 07:48:19;;;;;;;29.17;26.67;;;14.20;99.90;;;;;;5052481;28;20461;-77
2023/05/15 07:50:46;;;;;;;29.10;26.40;;;14.40;99.90;;;;;;5089743;28;20047;-77
2023/05/15 07:53:15;;;;;;;28.00;25.60;;;14.60;99.90;;;;;;5080653;28;20040;-77
2023/05/15 07:55:42;;;;;;;30.30;27.60;;;14.70;99.90;;;;;;5134822;27;20291;-77
2023/05/15 07:58:08;;;;;;;28.10;25.80;;;14.90;99.90;;;;;;5086754;28;20039;-77
2023/05/15 08:00:35;;;;;;;27.40;25.00;;;15.00;99.90;;;;;;5088762;28;20444;-77
2023/05/15 08:03:00;;;;;;;26.98;24.55;;;15.10;99.90;;;;;;5084073;28;20732;-77
2023/05/15 08:05:27;;;;;;;26.70;24.30;;;15.30;99.90;;;;;;5086236;28;20040;-77
2023/05/15 08:07:53;;;;;;;25.83;23.60;;;15.40;99.90;;;;;;5070556;28;20108;-77
2023/05/15 08:10:20;;;;;;;26.90;24.50;;;15.50;99.90;;;;;;5069698;28;20458;-77
2023/05/15 08:12:46;;;;;;;23.25;21.15;;;15.60;99.90;;;;;;5099636;28;20067;-78
2023/05/15 08:15:12;;;;;;;24.17;21.98;;;15.70;99.90;;;;;;5088279;28;20047;-77
2023/05/15 08:17:38;;;;;;;22.67;20.67;;;15.80;99.90;;;;;;5098420;28;20054;-76
2023/05/15 08:20:04;;;;;;;21.08;19.08;;;16.00;99.90;;;;;;5068070;28;20067;-77
2023/05/15 08:22:30;;;;;;;20.45;18.65;;;16.00;99.90;;;;;;5083196;28;20048;-77
2023/05/15 08:24:59;;;;;;;24.48;22.25;;;16.10;99.90;;;;;;5104565;28;20047;-77
2023/05/15 08:27:26;;;;;;;23.17;21.07;;;16.10;99.90;;;;;;5100932;28;20530;-77
2023/05/15 08:29:53;;;;;;;23.98;21.83;;;16.20;99.90;;;;;;5087329;27;20051;-77
2023/05/15 08:32:26;;;;;;;24.50;22.27;;;16.40;99.90;;;;;;5101681;28;20055;-77
2023/05/15 08:34:52;;;;;;;24.75;22.55;;;16.50;99.90;;;;;;5067288;28;20043;-77
2023/05/15 08:37:17;;;;;;;24.58;22.27;;;16.60;99.90;;;;;;5133569;27;20257;-77
2023/05/15 08:39:43;;;;;;;24.17;21.98;;;16.70;99.90;;;;;;5117591;27;20221;-77
2023/05/15 08:42:24;;;;;;;24.13;21.95;;;16.70;99.90;;;;;;5104010;28;20051;-78
2023/05/15 08:44:50;;;;;;;23.85;21.67;;;16.80;99.90;;;;;;5082243;28;20517;-77
2023/05/15 08:47:19;;;;;;;22.63;20.63;;;16.90;99.90;;;;;;5071242;28;20039;-77
2023/05/15 08:50:03;;;;;;;21.70;19.70;;;17.00;99.90;;;;;;5099353;28;20046;-77
2023/05/15 08:52:30;;;;;;;22.42;20.42;;;17.10;99.90;;;;;;5083591;27;20494;-77
2023/05/15 08:54:57;;;;;;;20.42;18.60;;;17.20;99.90;;;;;;5134945;27;20052;-77
2023/05/15 08:57:23;;;;;;;20.90;19.05;;;17.20;99.90;;;;;;5101204;28;20043;-77
2023/05/15 08:59:53;;;;;;;20.40;18.60;;;17.30;99.90;;;;;;5084695;28;20390;-77
2023/05/15 09:02:19;;;;;;;;;;;17.20;99.90;;;;;;5087984;28;20092;-77
2023/05/15 09:04:45;;;;;;;22.38;20.27;;;17.20;99.90;;;;;;5097451;28;19928;-77
2023/05/15 09:07:12;;;;;;;22.35;20.35;;;17.20;99.90;;;;;;5119129;27;20067;-77
2023/05/15 09:09:39;;;;;;;20.40;18.65;;;17.20;99.90;;;;;;5101850;28;20055;-77
2023/05/15 09:12:09;;;;;;;20.70;18.90;;;17.20;99.90;;;;;;5119281;27;20035;-77
2023/05/15 09:14:35;;;;;;;22.70;20.55;;;17.30;99.90;;;;;;5083089;28;20086;-77
2023/05/15 09:17:01;;;;;;;23.80;21.60;;;17.40;99.90;;;;;;5101962;28;20071;-77
2023/05/15 09:19:27;;;;;;;24.85;22.42;;;17.50;99.90;;;;;;5085919;28;20096;-76
2023/05/15 09:21:53;;;;;;;21.85;19.75;;;17.60;99.90;;;;;;5100261;28;20038;-77
2023/05/15 09:24:24;;;;;;;19.90;18.20;;;17.70;99.90;;;;;;5135084;27;20044;-77
2023/05/15 09:27:03;;;;;;;20.38;18.58;;;17.70;99.90;;;;;;5098156;28;20048;-77
2023/05/15 09:29:34;;;;;;;19.65;17.83;;;17.80;99.90;;;;;;5084737;28;20161;-77
2023/05/15 09:32:06;;;;;;;20.75;18.77;;;17.80;99.90;;;;;;5099017;28;20043;-77
2023/05/15 09:34:36;;;;;;;16.33;14.75;;;17.80;99.90;;;;;;5087149;28;20096;-78
2023/05/15 09:37:07;;;;;;;17.67;16.08;;;17.90;99.90;;;;;;5082331;28;20043;-77
2023/05/15 09:39:41;;;;;;;15.82;14.35;;;17.90;99.90;;;;;;5122636;27;20490;-77
2023/05/15 09:42:09;;;;;;;16.15;14.75;;;18.00;99.90;;;;;;5080199;28;20058;-77
2023/05/15 09:44:39;;;;;;;15.25;13.85;;;18.00;99.90;;;;;;5080875;28;20491;-77
2023/05/15 09:47:05;;;;;;;17.00;15.57;;;18.20;99.90;;;;;;5102158;28;20501;-77
2023/05/15 09:49:31;;;;;;;16.65;15.15;;;18.30;99.90;;;;;;5085553;28;20520;-76
2023/05/15 09:51:58;;;;;;;14.48;13.10;;;18.40;99.90;;;;;;5085174;28;20040;-76
2023/05/15 09:54:26;;;;;;;15.27;13.98;;;18.50;99.90;;;;;;5082808;28;20123;-78
2023/05/15 09:56:52;;;;;;;14.23;12.75;;;18.60;99.90;;;;;;5115485;28;20157;-77
2023/05/15 09:59:22;;;;;;;15.25;13.85;;;18.50;99.90;;;;;;5101410;28;20406;-77
2023/05/15 10:01:54;;;;;;;15.05;13.60;;;18.60;99.90;;;;;;5133792;27;20038;-77
2023/05/15 10:04:19;;;;;;;16.40;14.73;;;18.70;99.90;;;;;;5098884;28;20042;-77
2023/05/15 10:06:47;;;;;;;15.20;13.80;;;18.80;99.90;;;;;;5098959;28;20052;-76
2023/05/15 10:09:14;;;;;;;15.88;14.38;;;18.90;99.90;;;;;;5103312;28;20494;-77
2023/05/15 10:11:42;;;;;;;17.05;15.55;;;19.00;99.90;;;;;;5100947;28;20047;-76
2023/05/15 10:14:10;;;;;;;16.13;14.63;;;19.20;99.90;;;;;;5101019;28;20043;-77
2023/05/15 10:16:37;;;;;;;17.45;15.77;;;19.30;99.90;;;;;;5082697;28;20035;-77
2023/05/15 10:19:08;;;;;;;16.45;14.93;;;19.30;99.90;;;;;;5085556;28;20051;-77
2023/05/15 10:21:36;;;;;;;18.42;16.70;;;19.30;99.90;;;;;;5082980;28;20040;-74
2023/05/15 10:24:03;;;;;;;18.70;16.83;;;19.40;99.90;;;;;;5082717;28;20422;-77
2023/05/15 10:26:42;;;;;;;17.60;16.05;;;19.50;99.90;;;;;;5100763;28;20048;-77
2023/05/15 10:29:13;;;;;;;17.10;15.50;;;19.50;99.90;;;;;;5115553;28;20579;-76
2023/05/15 10:31:39;;;;;;;18.83;17.02;;;19.50;99.90;;;;;;5099939;28;20048;-76
2023/05/15 10:34:06;;;;;;;16.92;15.43;;;19.60;99.90;;;;;;5099156;28;20039;-77
2023/05/15 10:36:35;;;;;;;16.30;14.85;;;19.60;99.90;;;;;;5101409;28;20043;-77
2023/05/15 10:39:03;;;;;;;15.13;13.70;;;19.50;99.90;;;;;;5100200;28;20051;-76
2023/05/15 10:41:31;;;;;;;18.70;16.95;;;19.30;99.90;;;;;;5085589;28;20395;-76
2023/05/15 10:44:00;;;;;;;21.20;19.17;;;19.30;99.90;;;;;;5087475;28;20043;-77
2023/05/15 10:46:29;;;;;;;20.92;18.98;;;19.30;99.90;;;;;;5099044;27;20051;-76
2023/05/15 10:48:55;;;;;;;18.85;17.10;;;19.30;99.90;;;;;;5136121;27;20040;-76
2023/05/15 10:51:30;;;;;;;18.77;16.92;;;19.20;99.90;;;;;;5071146;28;20043;-77
2023/05/15 10:53:56;;;;;;;18.23;16.55;;;19.10;99.90;;;;;;5085907;28;21120;-77
2023/05/15 10:56:29;;;;;;;16.92;15.18;;;19.10;99.90;;;;;;5104542;28;20062;-77
2023/05/15 10:58:55;;;;;;;15.70;14.18;;;19.10;99.90;;;;;;5085672;28;20525;-76
2023/05/15 11:01:30;;;;;;;15.27;13.88;;;19.20;99.90;;;;;;5088981;28;20093;-78
2023/05/15 11:04:08;;;;;;;16.08;14.57;;;19.20;99.90;;;;;;5082533;28;20078;-76
2023/05/15 11:06:35;;;;;;;15.48;14.10;;;19.30;99.90;;;;;;5088180;28;20051;-77
2023/05/15 11:09:33;;;;;;;14.13;12.82;;;19.20;99.90;;;;;;5085775;28;20047;-77
2023/05/15 11:12:04;;;;;;;17.73;16.23;;;19.30;99.90;;;;;;5069276;28;20040;-77
2023/05/15 11:14:32;;;;;;;15.38;13.88;;;19.40;99.90;;;;;;5118344;27;20078;-76
2023/05/15 11:17:02;;;;;;;15.75;14.27;;;19.50;99.90;;;;;;5104621;27;20051;-76
2023/05/15 11:19:28;;;;;;;15.85;14.45;;;19.50;99.90;;;;;;5106907;27;20059;-77
2023/05/15 11:22:02;;;;;;;17.75;15.63;;;19.40;99.00;;;;;;5086459;28;20513;-76
2023/05/15 11:24:30;;;;;;;20.52;18.55;;;19.30;99.90;;;;;;5119947;27;20040;-77
2023/05/15 11:27:03;;;;;;;18.55;17.05;;;19.20;99.90;;;;;;5118839;27;20494;-76
2023/05/15 11:29:30;;;;;;;18.63;16.95;;;19.30;99.90;;;;;;5083332;28;20047;-75
2023/05/15 11:31:56;;;;;;;16.48;14.93;;;19.20;99.90;;;;;;5087427;28;20052;-76
2023/05/15 11:34:48;;;;;;;17.48;15.77;;;19.20;99.90;;;;;;5084979;28;20716;-75
2023/05/15 11:37:18;;;;;;;16.48;14.98;;;19.10;99.90;;;;;;5098282;28;20073;-76
2023/05/15 11:39:44;;;;;;;16.73;15.23;;;19.00;99.90;;;;;;5085028;28;20118;-76
2023/05/15 11:42:11;;;;;;;14.13;12.82;;;18.90;99.90;;;;;;5084856;28;20123;-76
2023/05/15 11:44:37;;;;;;;13.77;12.45;;;18.80;99.90;;;;;;5071548;28;20995;-76
2023/05/15 11:47:03;;;;;;;13.57;12.38;;;18.80;99.90;;;;;;5086678;28;20075;-76
2023/05/15 11:49:29;;;;;;;15.68;14.38;;;18.80;99.90;;;;;;5086529;28;20398;-75
2023/05/15 11:51:55;;;;;;;13.25;12.10;;;18.90;99.90;;;;;;5083769;28;20039;-76
2023/05/15 11:54:25;;;;;;;11.85;10.68;;;19.00;99.90;;;;;;5084661;28;20446;-76
2023/05/15 11:56:55;;;;;;;13.13;11.85;;;19.20;99.90;;;;;;5084655;28;20506;-76
2023/05/15 11:59:26;;;;;;;11.82;10.23;;;19.30;99.90;;;;;;5066379;28;20050;-76
2023/05/15 12:01:52;;;;;;;10.60;9.63;;;19.30;99.80;;;;;;5100845;27;20075;-76
2023/05/15 12:04:18;;;;;;;10.77;9.70;;;19.20;99.90;;;;;;5102979;28;20096;-76
2023/05/15 12:06:46;;;;;;;11.13;10.05;;;19.10;99.90;;;;;;5068488;28;20093;-76
2023/05/15 12:09:20;;;;;;;13.30;12.10;;;19.10;99.90;;;;;;5085058;28;20078;-75
2023/05/15 12:11:55;;;;;;;12.45;11.35;;;19.20;99.90;;;;;;5084647;28;20657;-76
2023/05/15 12:14:28;;;;;;;12.32;11.13;;;19.30;99.90;;;;;;5099863;28;20046;-76
2023/05/15 12:17:00;;;;;;;15.40;13.90;;;19.60;99.90;;;;;;5069932;28;20047;-75
2023/05/15 12:19:30;;;;;;;13.55;12.27;;;19.70;99.90;;;;;;5098855;28;20196;-76
2023/05/15 12:21:55;;;;;;;14.02;12.73;;;20.00;99.90;;;;;;5084750;28;20047;-76
2023/05/15 12:24:21;;;;;;;17.52;14.27;;;20.00;99.90;;;;;;5068757;28;20476;-75
2023/05/15 12:26:47;;;;;;;14.77;13.43;;;19.90;99.90;;;;;;5102766;28;20053;-76
2023/05/15 12:29:14;;;;;;;14.48;13.18;;;19.90;99.90;;;;;;5096516;28;20682;-76
2023/05/15 12:31:40;;;;;;;14.45;13.05;;;20.00;99.90;;;;;;5068883;28;20043;-76