Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:32;;;;;;;65.00;62.53;;;20.90;99.90;;;;;;5034336;28;20253;-84
2023/06/19 00:03:57;;;;;;;69.67;66.93;;;21.00;99.90;;;;;;5016458;28;20755;-83
2023/06/19 00:06:23;;;;;;;73.80;71.03;;;20.90;99.90;;;;;;5015452;28;20227;-84
2023/06/19 00:08:49;;;;;;;73.00;70.30;;;20.90;99.90;;;;;;5015799;28;21122;-83
2023/06/19 00:11:15;;;;;;;74.33;71.53;;;20.90;99.90;;;;;;5047380;28;20238;-84
2023/06/19 00:13:41;;;;;;;71.83;69.10;;;21.00;99.90;;;;;;5033628;28;20277;-83
2023/06/19 00:16:06;;;;;;;70.53;67.83;;;20.90;99.90;;;;;;5031237;28;20191;-84
2023/06/19 00:18:39;;;;;;;68.23;65.40;;;21.00;99.90;;;;;;5033882;28;20325;-83
2023/06/19 00:21:06;;;;;;;71.87;69.03;;;21.00;99.90;;;;;;5012041;28;20224;-83
2023/06/19 00:23:32;;;;;;;69.20;66.73;;;21.00;99.90;;;;;;5035821;28;20238;-83
2023/06/19 00:26:00;;;;;;;67.17;64.60;;;21.00;99.90;;;;;;5033940;28;20649;-83
2023/06/19 00:28:27;;;;;;;63.57;61.07;;;21.00;99.90;;;;;;5033748;28;20275;-83
2023/06/19 00:30:53;;;;;;;71.30;68.67;;;21.00;99.90;;;;;;5037043;28;20194;-83
2023/06/19 00:33:19;;;;;;;71.63;68.73;;;21.00;99.90;;;;;;5003059;28;20241;-83
2023/06/19 00:35:44;;;;;;;68.80;66.27;;;21.00;99.90;;;;;;5033410;28;20306;-83
2023/06/19 00:38:12;;;;;;;69.97;67.10;;;20.90;99.90;;;;;;4991861;28;20605;-83
2023/06/19 00:40:38;;;;;;;77.03;73.83;;;20.90;99.90;;;;;;5015267;28;20251;-83
2023/06/19 00:43:03;;;;;;;75.33;72.27;;;21.00;99.90;;;;;;5034014;28;20186;-83
2023/06/19 00:45:29;;;;;;;69.97;67.10;;;21.00;99.90;;;;;;5015007;28;20218;-83
2023/06/19 00:47:56;;;;;;;69.23;66.53;;;21.00;99.90;;;;;;5017902;28;20231;-83
2023/06/19 00:50:23;;;;;;;68.13;65.63;;;20.90;99.90;;;;;;5016270;28;20257;-82
2023/06/19 00:52:49;;;;;;;67.83;65.07;;;20.80;99.90;;;;;;5014753;28;20273;-82
2023/06/19 00:55:16;;;;;;;70.20;67.50;;;20.80;99.90;;;;;;5032000;28;20207;-83
2023/06/19 00:57:42;;;;;;;69.80;67.13;;;20.80;99.90;;;;;;5015682;28;20190;-83
2023/06/19 01:00:11;;;;;;;62.20;59.70;;;20.90;99.90;;;;;;5031287;28;20226;-82
2023/06/19 01:02:38;;;;;;;70.83;68.17;;;20.90;99.90;;;;;;5015435;28;20296;-82
2023/06/19 01:05:04;;;;;;;68.30;65.53;;;20.80;99.90;;;;;;5015877;28;20226;-82
2023/06/19 01:07:52;;;;;;;71.40;68.60;;;20.80;99.90;;;;;;5017005;28;20218;-82
2023/06/19 01:10:28;;;;;;;63.90;61.17;;;20.70;99.90;;;;;;5017207;28;20187;-82
2023/06/19 01:13:01;;;;;;;66.67;63.97;;;20.70;99.90;;;;;;5033447;28;20278;-81
2023/06/19 01:15:27;;;;;;;62.57;59.97;;;20.70;99.90;;;;;;5023367;28;20239;-83
2023/06/19 01:17:56;;;;;;;64.83;62.23;;;20.70;99.90;;;;;;5014889;28;20269;-82
2023/06/19 01:20:21;;;;;;;64.07;61.47;;;20.70;99.90;;;;;;5015483;28;20222;-81
2023/06/19 01:22:47;;;;;;;65.13;62.33;;;20.70;99.90;;;;;;4999591;28;20227;-81
2023/06/19 01:25:13;;;;;;;62.50;60.13;;;20.60;99.90;;;;;;4998681;28;20676;-82
2023/06/19 01:27:42;;;;;;;67.60;64.90;;;20.70;99.90;;;;;;4996233;28;20226;-80
2023/06/19 01:30:10;;;;;;;68.13;64.83;;;20.60;99.90;;;;;;5008186;28;20234;-80
2023/06/19 01:32:38;;;;;;;70.33;67.63;;;20.50;99.90;;;;;;5024348;28;20234;-80
2023/06/19 01:35:08;;;;;;;69.30;66.60;;;20.40;99.90;;;;;;5047484;28;20214;-80
2023/06/19 01:37:34;;;;;;;65.50;62.90;;;20.30;99.90;;;;;;5048568;28;20217;-80
2023/06/19 01:40:04;;;;;;;65.13;62.67;;;20.30;99.90;;;;;;5049151;28;20178;-80
2023/06/19 01:42:30;;;;;;;63.07;60.53;;;20.30;99.90;;;;;;5047266;28;20245;-82
2023/06/19 01:44:56;;;;;;;65.40;62.60;;;20.40;99.90;;;;;;5030445;28;20810;-80
2023/06/19 01:47:21;;;;;;;61.53;59.23;;;20.40;99.90;;;;;;5047290;28;20225;-80
2023/06/19 01:49:47;;;;;;;62.87;60.27;;;20.40;99.90;;;;;;5047195;28;20293;-80
2023/06/19 01:52:13;;;;;;;63.10;60.53;;;20.50;99.90;;;;;;5048131;28;20326;-80
2023/06/19 01:54:39;;;;;;;62.27;59.47;;;20.50;99.90;;;;;;5031401;28;20208;-80
2023/06/19 01:57:06;;;;;;;57.87;55.53;;;20.50;99.90;;;;;;5048452;28;20234;-80
2023/06/19 01:59:31;;;;;;;58.50;56.07;;;20.60;99.90;;;;;;5047864;28;20293;-80
2023/06/19 02:01:57;;;;;;;57.57;55.17;;;20.60;99.90;;;;;;5030339;28;20296;-80
2023/06/19 02:04:23;;;;;;;59.20;56.60;;;20.60;99.90;;;;;;5030212;28;20233;-80
2023/06/19 02:06:49;;;;;;;66.07;63.33;;;20.50;99.90;;;;;;5047566;28;20217;-80
2023/06/19 02:09:14;;;;;;;60.30;57.73;;;20.50;99.90;;;;;;5046561;28;20252;-79
2023/06/19 02:11:40;;;;;;;55.30;52.97;;;20.50;99.90;;;;;;5047914;28;20645;-80
2023/06/19 02:14:06;;;;;;;63.50;61.03;;;20.50;99.90;;;;;;5046780;28;20301;-80
2023/06/19 02:16:32;;;;;;;64.50;61.87;;;20.50;99.90;;;;;;5047638;28;20678;-80
2023/06/19 02:18:57;;;;;;;60.60;58.10;;;20.60;99.90;;;;;;5048733;28;20581;-80
2023/06/19 02:21:23;;;;;;;59.73;57.33;;;20.60;99.90;;;;;;5047552;28;20221;-79
2023/06/19 02:23:49;;;;;;;57.80;55.43;;;20.60;99.90;;;;;;5046734;28;20627;-80
2023/06/19 02:26:15;;;;;;;62.03;59.50;;;20.60;99.90;;;;;;5013329;28;20313;-79
2023/06/19 02:28:41;;;;;;;61.03;58.63;;;20.60;99.90;;;;;;5046720;28;20255;-79
2023/06/19 02:31:07;;;;;;;59.60;57.20;;;20.60;99.90;;;;;;5030622;28;20182;-79
2023/06/19 02:33:32;;;;;;;57.97;55.50;;;20.60;99.90;;;;;;5047135;28;20325;-79
2023/06/19 02:35:58;;;;;;;52.93;50.93;;;20.50;99.90;;;;;;5046438;28;20275;-79
2023/06/19 02:38:29;;;;;;;57.57;54.90;;;20.50;99.90;;;;;;5047504;28;20310;-79
2023/06/19 02:40:57;;;;;;;56.30;54.00;;;20.40;99.90;;;;;;5047437;28;20224;-79
2023/06/19 02:43:23;;;;;;;54.80;52.50;;;20.50;99.90;;;;;;5047368;28;20236;-79
2023/06/19 02:45:49;;;;;;;56.03;53.73;;;20.50;99.90;;;;;;5048080;28;20228;-79
2023/06/19 02:48:15;;;;;;;51.93;49.63;;;20.50;99.90;;;;;;5047403;28;20221;-79
2023/06/19 02:50:40;;;;;;;50.10;47.80;;;20.60;99.90;;;;;;5047101;28;20729;-80
2023/06/19 02:53:06;;;;;;;48.10;46.00;;;20.70;99.90;;;;;;5047363;28;20305;-79
2023/06/19 02:55:32;;;;;;;50.37;48.40;;;20.80;99.90;;;;;;5046904;28;20293;-79
2023/06/19 02:57:57;;;;;;;51.40;49.33;;;21.00;99.90;;;;;;5047725;28;20186;-80
2023/06/19 03:00:23;;;;;;;49.93;47.77;;;21.00;99.90;;;;;;5045810;28;20218;-79
2023/06/19 03:02:50;;;;;;;51.27;49.20;;;21.10;99.90;;;;;;5029480;28;20796;-79
2023/06/19 03:05:16;;;;;;;52.57;50.37;;;21.20;99.90;;;;;;5045714;28;20230;-79
2023/06/19 03:07:42;;;;;;;47.87;45.67;;;21.20;99.90;;;;;;5045683;28;20812;-80
2023/06/19 03:10:08;;;;;;;47.83;45.87;;;21.20;99.90;;;;;;5045743;28;20186;-80
2023/06/19 03:12:34;;;;;;;46.70;44.80;;;21.10;99.90;;;;;;5029689;28;20190;-79
2023/06/19 03:15:00;;;;;;;43.73;41.77;;;21.20;99.90;;;;;;5046675;28;20309;-80
2023/06/19 03:17:26;;;;;;;46.27;44.33;;;21.20;99.90;;;;;;5045382;28;20262;-80
2023/06/19 03:19:51;;;;;;;47.57;45.57;;;21.20;99.90;;;;;;5046663;28;20214;-79
2023/06/19 03:22:20;;;;;;;47.80;45.63;;;21.20;99.90;;;;;;5046621;28;20311;-79
2023/06/19 03:24:45;;;;;;;48.73;46.23;;;21.20;99.90;;;;;;5047539;28;20718;-80
2023/06/19 03:27:11;;;;;;;48.37;46.13;;;21.10;99.90;;;;;;5045090;28;20229;-79
2023/06/19 03:29:37;;;;;;;47.10;44.97;;;21.10;99.90;;;;;;5028821;28;20221;-79
2023/06/19 03:32:03;;;;;;;51.43;48.97;;;21.10;99.90;;;;;;5044885;28;20242;-80
2023/06/19 03:34:28;;;;;;;52.00;49.80;;;21.00;99.90;;;;;;5028792;28;20856;-79
2023/06/19 03:36:54;;;;;;;53.73;51.43;;;20.90;99.90;;;;;;5047114;28;20228;-79
2023/06/19 03:39:20;;;;;;;58.73;55.90;;;20.90;99.90;;;;;;5028771;28;20681;-79
2023/06/19 03:41:46;;;;;;;57.77;55.30;;;21.00;99.90;;;;;;5045571;28;20353;-79
2023/06/19 03:44:11;;;;;;;60.83;58.50;;;20.90;99.90;;;;;;5045094;28;20717;-79
2023/06/19 03:46:37;;;;;;;63.40;60.97;;;21.00;99.90;;;;;;5044552;28;20217;-79
2023/06/19 03:49:04;;;;;;;72.87;69.97;;;21.00;99.90;;;;;;5047408;28;20200;-79
2023/06/19 03:51:30;;;;;;;72.87;70.10;;;20.90;99.90;;;;;;5044826;28;20317;-79
2023/06/19 03:53:56;;;;;;;70.93;68.23;;;20.90;99.90;;;;;;5030758;28;20287;-79
2023/06/19 03:56:22;;;;;;;75.87;73.27;;;20.90;99.90;;;;;;5049226;28;20221;-80
2023/06/19 03:58:48;;;;;;;72.30;69.50;;;20.80;99.90;;;;;;5050475;28;20214;-80
2023/06/19 04:01:13;;;;;;;72.37;68.63;;;20.80;99.90;;;;;;5050234;28;20181;-80
2023/06/19 04:03:39;;;;;;;87.57;84.57;;;20.80;99.90;;;;;;5032979;28;20635;-80
2023/06/19 04:06:05;;;;;;;75.50;72.77;;;20.70;99.90;;;;;;5049146;28;20582;-81
2023/06/19 04:08:32;;;;;;;78.13;75.37;;;20.70;99.90;;;;;;5050217;28;20225;-80
2023/06/19 04:10:58;;;;;;;73.70;70.97;;;20.70;99.90;;;;;;5050119;28;20232;-80
2023/06/19 04:13:25;;;;;;;76.67;74.17;;;20.70;99.90;;;;;;5050239;28;20624;-81
2023/06/19 04:15:52;;;;;;;84.27;81.43;;;20.70;99.90;;;;;;5049897;28;20217;-80
2023/06/19 04:18:17;;;;;;;78.50;75.93;;;20.70;99.90;;;;;;5032064;28;20222;-80
2023/06/19 04:20:43;;;;;;;76.30;73.60;;;20.70;99.90;;;;;;5048842;28;20403;-81
2023/06/19 04:23:09;;;;;;;81.10;78.50;;;20.70;99.90;;;;;;5048945;28;20683;-80
2023/06/19 04:25:35;;;;;;;81.57;78.90;;;20.80;99.90;;;;;;5048505;28;20553;-81
2023/06/19 04:28:03;;;;;;;80.53;78.00;;;20.80;99.90;;;;;;5049158;28;20179;-80
2023/06/19 04:30:30;;;;;;;79.53;76.43;;;20.70;99.90;;;;;;5049646;28;20218;-80
2023/06/19 04:32:57;;;;;;;76.63;74.07;;;20.70;99.90;;;;;;5048271;28;20257;-79
2023/06/19 04:35:23;;;;;;;74.27;71.73;;;20.70;99.90;;;;;;5049576;28;20838;-81
2023/06/19 04:37:53;;;;;;;75.13;72.60;;;20.60;99.90;;;;;;5032409;28;20233;-81
2023/06/19 04:40:19;;;;;;;70.30;68.03;;;20.60;99.90;;;;;;5049566;28;20170;-80
2023/06/19 04:42:45;;;;;;;73.33;70.73;;;20.60;99.90;;;;;;5032427;28;20281;-80
2023/06/19 04:45:11;;;;;;;76.70;73.93;;;20.60;99.90;;;;;;5048414;28;20295;-80
2023/06/19 04:47:38;;;;;;;68.90;66.50;;;20.60;99.90;;;;;;5049425;28;20225;-81
2023/06/19 04:50:06;;;;;;;76.17;73.77;;;20.60;99.90;;;;;;5048327;28;20251;-80
2023/06/19 04:52:33;;;;;;;73.60;71.17;;;20.60;99.90;;;;;;5049192;28;20655;-80
2023/06/19 04:54:58;;;;;;;72.17;69.73;;;20.60;99.90;;;;;;5049054;28;20186;-80
2023/06/19 04:57:24;;;;;;;71.93;69.53;;;20.60;99.90;;;;;;5048085;28;20214;-80
2023/06/19 04:59:50;;;;;;;68.07;65.87;;;20.70;99.90;;;;;;5049108;28;20225;-80
2023/06/19 05:02:15;;;;;;;74.57;72.00;;;20.70;99.90;;;;;;5048134;28;20314;-81
2023/06/19 05:04:43;;;;;;;71.10;68.57;;;20.80;99.90;;;;;;5030130;28;20229;-81
2023/06/19 05:07:10;;;;;;;73.97;71.47;;;20.80;99.90;;;;;;5049094;28;20702;-80
2023/06/19 05:09:36;;;;;;;73.40;70.80;;;20.80;99.90;;;;;;5048592;28;20240;-80
2023/06/19 05:12:02;;;;;;;70.77;68.30;;;20.80;99.90;;;;;;5049197;28;20888;-80
2023/06/19 05:14:28;;;;;;;69.57;67.20;;;20.80;99.90;;;;;;5049021;28;20225;-81
2023/06/19 05:16:53;;;;;;;74.07;71.37;;;20.80;99.90;;;;;;5048885;28;20693;-80
2023/06/19 05:19:19;;;;;;;78.27;75.50;;;20.80;99.90;;;;;;5031084;28;20193;-80
2023/06/19 05:21:45;;;;;;;72.57;69.97;;;20.80;99.90;;;;;;5031682;28;20190;-80
2023/06/19 05:24:11;;;;;;;77.60;74.97;;;20.80;99.90;;;;;;5048706;28;20252;-80
2023/06/19 05:26:36;;;;;;;73.83;71.03;;;20.80;99.90;;;;;;5048793;28;20248;-80
2023/06/19 05:29:02;;;;;;;77.23;74.37;;;20.80;99.90;;;;;;5047754;28;20223;-81
2023/06/19 05:31:28;;;;;;;79.27;76.23;;;20.70;99.90;;;;;;5030937;28;20249;-80
2023/06/19 05:33:54;;;;;;;81.57;78.27;;;20.60;99.90;;;;;;5048066;28;20915;-80
2023/06/19 05:36:20;;;;;;;82.37;79.40;;;20.60;99.90;;;;;;5048396;28;20868;-80
2023/06/19 05:38:45;;;;;;;73.20;69.77;;;20.60;99.90;;;;;;5031114;28;20230;-80
2023/06/19 05:41:13;;;;;;;75.57;72.47;;;20.60;99.90;;;;;;5047390;28;20218;-81
2023/06/19 05:43:39;;;;;;;74.97;71.93;;;20.70;99.90;;;;;;5048516;28;20213;-81
2023/06/19 05:46:04;;;;;;;74.07;70.53;;;20.80;99.90;;;;;;5048045;28;20528;-82
2023/06/19 05:48:30;;;;;;;78.07;74.93;;;21.00;99.90;;;;;;5030679;28;20833;-82
2023/06/19 05:50:56;;;;;;;84.80;81.07;;;21.20;99.90;;;;;;5047349;28;20225;-81
2023/06/19 05:53:22;;;;;;;78.10;74.40;;;21.30;99.90;;;;;;5047130;28;20303;-81
2023/06/19 05:55:48;;;;;;;82.97;78.77;;;21.30;99.90;;;;;;5048496;28;20702;-82
2023/06/19 05:58:13;;;;;;;84.70;80.47;;;21.30;99.90;;;;;;5047206;28;20174;-82
2023/06/19 06:00:39;;;;;;;89.53;85.07;;;21.30;99.90;;;;;;5047918;28;20691;-81
2023/06/19 06:03:05;;;;;;;135.43;129.30;;;21.30;99.90;;;;;;5046799;28;20222;-82
2023/06/19 06:05:30;;;;;;;92.57;88.07;;;21.30;99.90;;;;;;5048167;28;20595;-82
2023/06/19 06:07:56;;;;;;;87.80;83.60;;;21.40;99.90;;;;;;5046833;28;20245;-82
2023/06/19 06:10:23;;;;;;;89.73;85.53;;;21.30;99.90;;;;;;5046701;28;20182;-81
2023/06/19 06:12:49;;;;;;;83.27;78.77;;;21.30;99.90;;;;;;5030764;28;20395;-81
2023/06/19 06:15:15;;;;;;;80.77;76.83;;;21.10;99.90;;;;;;5046724;28;20221;-81
2023/06/19 06:17:41;;;;;;;94.17;89.57;;;21.10;99.90;;;;;;5047234;28;20679;-81
2023/06/19 06:20:11;;;;;;;85.70;81.50;;;21.10;99.90;;;;;;5046435;28;20228;-81
2023/06/19 06:22:41;;;;;;;87.87;83.27;;;21.10;99.90;;;;;;5048117;28;20276;-80
2023/06/19 06:25:10;;;;;;;88.57;83.77;;;21.00;99.90;;;;;;5048528;28;20619;-81
2023/06/19 06:27:35;;;;;;;154.33;147.13;;;21.30;99.90;;;;;;5046705;28;20295;-79
2023/06/19 06:30:02;;;;;;;95.20;91.00;;;21.90;99.90;;;;;;5046475;28;20671;-81
2023/06/19 06:32:28;;;;;;;86.67;82.43;;;22.60;99.90;;;;;;5045828;28;20241;-83
2023/06/19 06:34:54;;;;;;;84.47;80.57;;;22.60;99.90;;;;;;5046409;28;20319;-82
2023/06/19 06:37:22;;;;;;;73.70;69.57;;;22.80;99.90;;;;;;5046070;28;20630;-82
2023/06/19 06:39:52;;;;;;;84.22;80.07;;;22.80;99.90;;;;;;5046772;28;20189;-81
2023/06/19 06:42:18;;;;;;;66.17;62.47;;;22.90;99.90;;;;;;5047035;28;20218;-81
2023/06/19 06:44:45;;;;;;;122.47;116.47;;;22.70;99.90;;;;;;5029596;28;20233;-82
2023/06/19 06:47:11;;;;;;;80.82;77.10;;;21.80;99.90;;;;;;5045706;28;20256;-81
2023/06/19 06:49:36;;;;;;;70.78;66.90;;;21.50;99.90;;;;;;5046296;28;20589;-81
2023/06/19 06:52:04;;;;;;;72.30;68.60;;;21.40;99.90;;;;;;5047826;28;20178;-81
2023/06/19 06:54:29;;;;;;;77.20;72.67;;;21.10;99.90;;;;;;5046040;28;20728;-81
2023/06/19 06:56:59;;;;;;;81.25;77.15;;;20.80;99.90;;;;;;5046142;28;20218;-81
2023/06/19 06:59:26;;;;;;;88.17;83.27;;;20.70;99.90;;;;;;5047176;28;20222;-81
2023/06/19 07:01:53;;;;;;;92.77;87.73;;;20.60;99.90;;;;;;5029271;28;20213;-80
2023/06/19 07:04:19;;;;;;;95.33;90.47;;;20.50;99.90;;;;;;5029615;28;20205;-80
2023/06/19 07:06:44;;;;;;;96.70;91.77;;;20.40;99.90;;;;;;5045860;28;20651;-81
2023/06/19 07:09:11;;;;;;;101.57;95.97;;;20.30;99.90;;;;;;5045753;28;20649;-80
2023/06/19 07:11:37;;;;;;;94.10;89.47;;;20.20;99.90;;;;;;5046672;28;20631;-81
2023/06/19 07:14:02;;;;;;;146.47;138.07;;;20.20;99.90;;;;;;5045719;28;20248;-80
2023/06/19 07:16:28;;;;;;;97.90;92.77;;;20.00;99.90;;;;;;5045318;28;20228;-81
2023/06/19 07:18:54;;;;;;;91.97;86.73;;;20.00;99.90;;;;;;5045839;28;20178;-81
2023/06/19 07:21:20;;;;;;;89.97;85.27;;;20.10;99.90;;;;;;5045348;28;20707;-81
2023/06/19 07:23:47;;;;;;;90.50;85.57;;;19.90;99.90;;;;;;5045263;28;20214;-81
2023/06/19 07:26:14;;;;;;;89.43;84.77;;;19.80;99.90;;;;;;5046429;28;20239;-81
2023/06/19 07:28:40;;;;;;;80.97;75.83;;;19.80;99.90;;;;;;5044470;28;20229;-80
2023/06/19 07:31:05;;;;;;;90.60;86.33;;;19.80;99.90;;;;;;5047423;28;20356;-81
2023/06/19 07:33:31;;;;;;;80.90;76.53;;;19.70;99.90;;;;;;5046202;28;20739;-81
2023/06/19 07:35:57;;;;;;;86.47;82.00;;;19.60;99.90;;;;;;5029121;28;20721;-82
2023/06/19 07:38:23;;;;;;;87.80;83.10;;;19.60;99.90;;;;;;5045229;28;20810;-80
2023/06/19 07:40:49;;;;;;;87.03;82.53;;;19.60;99.90;;;;;;5046829;28;20214;-81
2023/06/19 07:43:15;;;;;;;80.33;75.80;;;19.50;99.90;;;;;;5047161;28;20643;-84
2023/06/19 07:45:40;;;;;;;157.97;149.70;;;19.50;99.90;;;;;;5030729;28;20214;-86
2023/06/19 07:48:06;;;;;;;70.20;66.60;;;19.50;99.90;;;;;;5047165;28;20743;-84
2023/06/19 07:50:32;;;;;;;81.83;77.43;;;19.50;99.90;;;;;;5048281;28;20305;-84
2023/06/19 07:52:58;;;;;;;75.30;70.97;;;19.50;99.90;;;;;;5029665;28;20209;-82
2023/06/19 07:55:24;;;;;;;107.03;102.30;;;19.50;99.90;;;;;;5045139;28;20197;-81
2023/06/19 07:57:50;;;;;;;90.33;85.87;;;19.50;99.90;;;;;;5047013;28;20213;-81
2023/06/19 08:00:16;;;;;;;102.30;97.43;;;19.50;99.90;;;;;;5045493;28;20225;-81
2023/06/19 08:02:42;;;;;;;103.63;98.53;;;19.40;99.90;;;;;;5028406;28;20256;-81
2023/06/19 08:05:12;;;;;;;75.03;71.30;;;19.40;99.90;;;;;;5046412;28;20230;-81
2023/06/19 08:07:38;;;;;;;80.90;77.23;;;19.40;99.90;;;;;;5045219;28;20221;-81
2023/06/19 08:10:04;;;;;;;83.27;79.33;;;19.50;99.90;;;;;;5045626;28;20277;-82
2023/06/19 08:12:30;;;;;;;74.67;71.17;;;19.50;99.90;;;;;;5046556;28;20237;-81
2023/06/19 08:14:56;;;;;;;79.57;75.97;;;19.50;99.90;;;;;;5028392;28;20221;-82
2023/06/19 08:17:21;;;;;;;89.87;86.10;;;19.60;99.90;;;;;;5045164;28;20217;-81
2023/06/19 08:19:48;;;;;;;72.90;69.47;;;19.60;99.90;;;;;;5044327;28;20218;-81
2023/06/19 08:22:13;;;;;;;66.43;63.27;;;19.50;99.90;;;;;;5046389;28;20214;-80
2023/06/19 08:24:40;;;;;;;89.27;85.20;;;19.50;99.90;;;;;;5045284;28;20225;-80
2023/06/19 08:27:07;;;;;;;102.67;98.00;;;19.50;99.90;;;;;;5028520;28;20251;-80
2023/06/19 08:29:33;;;;;;;126.23;120.93;;;19.40;99.90;;;;;;5028498;28;20237;-82
2023/06/19 08:31:59;;;;;;;77.17;73.03;;;19.40;99.90;;;;;;5045714;28;20214;-81
2023/06/19 08:34:25;;;;;;;76.50;72.90;;;19.40;99.90;;;;;;5044890;28;20257;-81
2023/06/19 08:36:51;;;;;;;70.63;67.40;;;19.50;99.90;;;;;;5045302;28;20178;-81
2023/06/19 08:39:17;;;;;;;73.40;70.20;;;19.50;99.90;;;;;;5045478;28;20225;-80
2023/06/19 08:41:43;;;;;;;161.97;155.23;;;19.60;99.90;;;;;;5031988;28;20226;-82
2023/06/19 08:44:09;;;;;;;69.03;65.93;;;19.70;99.90;;;;;;5048515;28;20623;-81
2023/06/19 08:46:37;;;;;;;68.57;65.53;;;19.60;99.90;;;;;;5031888;28;20287;-80
2023/06/19 08:49:06;;;;;;;71.53;68.03;;;19.50;99.90;;;;;;5032334;28;20261;-81
2023/06/19 08:51:32;;;;;;;89.07;84.93;;;19.60;99.90;;;;;;5049545;28;20802;-80
2023/06/19 08:54:04;;;;;;;63.57;60.73;;;19.60;99.90;;;;;;5031575;28;20222;-81
2023/06/19 08:56:34;;;;;;;70.33;66.77;;;19.70;99.90;;;;;;5048339;28;20245;-80
2023/06/19 08:59:33;;;;;;;77.60;74.00;;;19.70;99.90;;;;;;5031881;28;20220;-80
2023/06/19 09:01:58;;;;;;;57.77;54.67;;;19.60;99.90;;;;;;5020160;28;20868;-80
2023/06/19 09:04:30;;;;;;;63.90;60.43;;;19.50;99.90;;;;;;5031262;28;20210;-82
2023/06/19 09:07:02;;;;;;;245.43;234.93;;;19.50;99.90;;;;;;5049660;28;20793;-81
2023/06/19 09:09:28;;;;;;;62.30;59.30;;;19.40;99.90;;;;;;5048939;28;20225;-82
2023/06/19 09:12:05;;;;;;;94.17;89.80;;;19.20;99.90;;;;;;5049691;28;20291;-81
2023/06/19 09:14:49;;;;;;;71.53;68.33;;;19.20;99.90;;;;;;5049146;28;20240;-80
2023/06/19 09:17:21;;;;;;;70.57;67.60;;;19.20;99.90;;;;;;5047843;28;20632;-81
2023/06/19 09:19:51;;;;;;;87.47;83.70;;;19.20;99.90;;;;;;5048945;28;20268;-80
2023/06/19 09:22:20;;;;;;;63.10;59.83;;;19.40;99.90;;;;;;5031035;28;20170;-80
2023/06/19 09:24:47;;;;;;;63.97;60.80;;;19.40;99.90;;;;;;5049180;28;20198;-82
2023/06/19 09:27:20;;;;;;;59.57;56.77;;;19.40;99.90;;;;;;5049265;28;20225;-80
2023/06/19 09:29:50;;;;;;;61.67;58.73;;;19.40;99.90;;;;;;5048791;28;20651;-81
2023/06/19 09:32:24;;;;;;;62.73;59.83;;;19.40;99.90;;;;;;5047350;28;20329;-81
2023/06/19 09:34:52;;;;;;;97.43;93.37;;;19.40;99.90;;;;;;5049011;28;20217;-80
2023/06/19 09:37:23;;;;;;;62.27;59.20;;;19.50;99.90;;;;;;5048765;28;20274;-81
2023/06/19 09:39:52;;;;;;;58.20;55.60;;;19.50;99.90;;;;;;5049458;28;20165;-81
2023/06/19 09:42:23;;;;;;;65.70;62.70;;;19.30;99.90;;;;;;5030902;28;20233;-80
2023/06/19 09:44:51;;;;;;;60.37;57.50;;;19.40;99.90;;;;;;5047513;28;20478;-81
2023/06/19 09:47:24;;;;;;;61.40;58.30;;;19.50;99.90;;;;;;5048726;28;20588;-80
2023/06/19 09:49:54;;;;;;;63.27;60.43;;;19.50;99.90;;;;;;5047017;28;20222;-80
2023/06/19 09:52:24;;;;;;;58.03;55.23;;;19.50;99.90;;;;;;5047457;28;20231;-80
2023/06/19 09:54:51;;;;;;;68.40;65.57;;;19.70;99.90;;;;;;5048953;28;20186;-80
2023/06/19 09:57:20;;;;;;;69.23;66.23;;;19.70;99.90;;;;;;5047241;28;20221;-80
2023/06/19 09:59:52;;;;;;;62.70;60.03;;;19.80;99.90;;;;;;5048068;28;20258;-81
2023/06/19 10:02:20;;;;;;;73.33;70.30;;;19.90;99.90;;;;;;5048412;28;20241;-80
2023/06/19 10:04:57;;;;;;;69.80;66.67;;;20.00;99.90;;;;;;5030398;28;20394;-81
2023/06/19 10:07:27;;;;;;;64.03;61.00;;;20.00;99.90;;;;;;5048235;28;20185;-81
2023/06/19 10:10:06;;;;;;;67.47;64.50;;;20.20;99.90;;;;;;5048491;28;20232;-80
2023/06/19 10:12:44;;;;;;;84.57;80.90;;;20.40;99.90;;;;;;5047966;28;20220;-80
2023/06/19 10:15:17;;;;;;;73.57;70.03;;;20.40;99.90;;;;;;5048032;28;20217;-81
2023/06/19 10:17:45;;;;;;;73.20;69.90;;;20.30;99.90;;;;;;5046326;28;20226;-80
2023/06/19 10:20:33;;;;;;;74.60;71.33;;;20.50;99.90;;;;;;5029531;28;20704;-80
2023/06/19 10:23:12;;;;;;;70.67;67.83;;;20.70;99.90;;;;;;5047807;28;20229;-80
2023/06/19 10:25:43;;;;;;;78.07;74.80;;;20.80;99.90;;;;;;5047523;28;20222;-80
2023/06/19 10:28:28;;;;;;;73.63;70.60;;;21.00;99.90;;;;;;5047595;28;20257;-80
2023/06/19 10:31:01;;;;;;;74.33;71.23;;;21.00;99.90;;;;;;5048110;28;20831;-80
2023/06/19 10:33:30;;;;;;;75.57;72.13;;;21.10;99.90;;;;;;5046437;28;20699;-80
2023/06/19 10:35:56;;;;;;;75.60;72.40;;;20.90;99.90;;;;;;5046456;28;20229;-80
2023/06/19 10:38:22;;;;;;;77.93;74.63;;;20.70;99.90;;;;;;5047792;28;20264;-80
2023/06/19 10:40:48;;;;;;;76.27;72.97;;;20.90;99.90;;;;;;5029842;28;20214;-81
2023/06/19 10:43:24;;;;;;;80.53;77.20;;;21.10;99.90;;;;;;5047791;28;20615;-80
2023/06/19 10:45:53;;;;;;;88.17;84.13;;;21.10;99.90;;;;;;5047870;28;20339;-81
2023/06/19 10:48:24;;;;;;;72.93;69.43;;;20.80;99.90;;;;;;5047230;28;20229;-80
2023/06/19 10:50:50;;;;;;;81.60;77.70;;;20.50;99.90;;;;;;5029510;28;20225;-80
2023/06/19 10:53:32;;;;;;;98.43;93.83;;;20.30;99.90;;;;;;5047246;28;20245;-81
2023/06/19 10:55:58;;;;;;;80.23;76.50;;;20.20;99.90;;;;;;5047093;28;20853;-81
2023/06/19 10:58:25;;;;;;;98.50;94.27;;;20.30;99.90;;;;;;5047201;28;20654;-81
2023/06/19 11:00:51;;;;;;;81.57;77.83;;;20.20;99.90;;;;;;5047493;28;20536;-81
2023/06/19 11:03:18;;;;;;;85.17;81.57;;;20.40;99.90;;;;;;5047442;28;20217;-82
2023/06/19 11:05:45;;;;;;;80.77;77.40;;;20.40;99.90;;;;;;5047038;28;20230;-82
2023/06/19 11:08:10;;;;;;;79.33;75.87;;;20.60;99.90;;;;;;5047254;28;20445;-81
2023/06/19 11:10:36;;;;;;;85.93;82.67;;;21.30;99.90;;;;;;5046931;28;20267;-81
2023/06/19 11:13:02;;;;;;;80.30;76.80;;;21.70;99.90;;;;;;5047406;28;20228;-81
2023/06/19 11:15:33;;;;;;;69.80;66.60;;;22.10;99.90;;;;;;5047203;28;20249;-81
2023/06/19 11:18:02;;;;;;;106.80;101.90;;;22.50;99.90;;;;;;5047326;28;20213;-81
2023/06/19 11:20:28;;;;;;;57.77;55.00;;;23.10;99.90;;;;;;5047078;28;20957;-80
2023/06/19 11:22:59;;;;;;;88.37;84.33;;;23.00;99.90;;;;;;5046744;28;20225;-81
2023/06/19 11:25:39;;;;;;;43.83;41.63;;;22.60;99.90;;;;;;5046782;28;20301;-82
2023/06/19 11:28:26;;;;;;;53.80;51.43;;;22.10;99.90;;;;;;5047180;28;20809;-81
2023/06/19 11:31:03;;;;;;;47.67;45.07;;;22.50;99.90;;;;;;5047169;28;20186;-81
2023/06/19 11:33:30;;;;;;;42.37;40.37;;;22.90;99.90;;;;;;5046489;28;20824;-81
2023/06/19 11:36:00;;;;;;;40.90;38.83;;;23.00;99.90;;;;;;5045521;28;20233;-80
2023/06/19 11:38:27;;;;;;;39.27;37.33;;;23.00;99.90;;;;;;5028740;28;20778;-82
2023/06/19 11:40:56;;;;;;;39.38;37.38;;;22.90;99.90;;;;;;5028405;28;20228;-81
2023/06/19 11:43:29;;;;;;;31.65;30.08;;;23.30;99.90;;;;;;5045143;28;20323;-80
2023/06/19 11:46:07;;;;;;;28.20;26.65;;;23.30;99.90;;;;;;5046040;28;20217;-81
2023/06/19 11:48:37;;;;;;;43.75;41.55;;;23.10;99.90;;;;;;5029041;28;20572;-81
2023/06/19 11:51:03;;;;;;;40.28;38.35;;;23.00;99.90;;;;;;5046548;28;20221;-80
2023/06/19 11:53:29;;;;;;;31.05;29.30;;;22.90;99.90;;;;;;5046263;28;20213;-81
2023/06/19 11:55:55;;;;;;;32.05;30.33;;;22.80;99.90;;;;;;5045167;28;20267;-80
2023/06/19 11:58:21;;;;;;;30.88;29.40;;;23.30;99.90;;;;;;5046522;28;20182;-81
2023/06/19 12:00:48;;;;;;;36.90;35.20;;;23.20;99.90;;;;;;5046933;28;20193;-80
2023/06/19 12:03:14;;;;;;;27.40;25.55;;;23.60;99.90;;;;;;5046418;28;20671;-81
2023/06/19 12:05:40;;;;;;;27.75;26.45;;;23.60;99.90;;;;;;5046285;28;20240;-81
2023/06/19 12:08:06;;;;;;;26.85;25.33;;;23.30;99.90;;;;;;5045090;28;20733;-81
2023/06/19 12:10:33;;;;;;;26.67;25.42;;;23.40;99.90;;;;;;5046512;28;20770;-80
2023/06/19 12:12:59;;;;;;;26.23;25.02;;;23.60;99.90;;;;;;5047152;28;20213;-81
2023/06/19 12:15:25;;;;;;;28.35;27.05;;;23.30;99.90;;;;;;5031209;28;20222;-81
2023/06/19 12:17:51;;;;;;;28.73;27.30;;;23.70;99.90;;;;;;5050428;28;20221;-81
2023/06/19 12:20:17;;;;;;;26.45;25.30;;;23.40;99.90;;;;;;5049905;28;20244;-81
2023/06/19 12:22:43;;;;;;;28.60;27.17;;;23.50;99.90;;;;;;5050216;28;20233;-82
2023/06/19 12:25:10;;;;;;;30.92;29.60;;;23.60;99.90;;;;;;5048992;28;20611;-81
2023/06/19 12:27:37;;;;;;;23.70;22.60;;;23.60;99.90;;;;;;5050478;28;20190;-81