Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:09;;;;;;;39.93;24.70;;;;;;;;;;4387630;32;318614;-84
2023/01/21 00:02:36;;;;;;;33.20;19.63;;;;;;;;;;4383699;32;417162;-84
2023/01/21 00:05:05;;;;;;;32.63;18.33;;;;;;;;;;4402503;32;317519;-84
2023/01/21 00:07:32;;;;;;;25.30;16.03;;;;;;;;;;4392908;32;318368;-84
2023/01/21 00:09:59;;;;;;;25.50;16.00;;;;;;;;;;4401047;32;317543;-84
2023/01/21 00:12:25;;;;;;;29.10;16.53;;;;;;;;;;4392648;32;318455;-84
2023/01/21 00:14:52;;;;;;;27.27;16.77;;;;;;;;;;4402557;32;318045;-84
2023/01/21 00:17:19;;;;;;;63.73;33.63;;;;;;;;;;4392090;32;318764;-85
2023/01/21 00:19:45;;;;;;;115.23;56.23;;;;;;;;;;4401337;32;317616;-83
2023/01/21 00:22:14;;;;;;;109.70;59.03;;;;;;;;;;4392448;32;318630;-83
2023/01/21 00:24:40;;;;;;;111.17;61.20;;;;;;;;;;4401053;32;354642;-83
2023/01/21 00:27:07;;;;;;;98.60;55.37;;;;;;;;;;4402345;32;318543;-83
2023/01/21 00:29:34;;;;;;;61.43;35.93;;;;;;;;;;4392176;32;318739;-84
2023/01/21 00:32:01;;;;;;;56.90;31.90;;;;;;;;;;4404436;32;317484;-84
2023/01/21 00:34:27;;;;;;;41.97;25.37;;;;;;;;;;4393009;32;318450;-84
2023/01/21 00:36:54;;;;;;;36.13;23.63;;;;;;;;;;4402294;32;318558;-84
2023/01/21 00:39:22;;;;;;;40.57;23.67;;;;;;;;;;4392125;32;318487;-84
2023/01/21 00:41:49;;;;;;;35.80;20.83;;;;;;;;;;4402370;32;318315;-84
2023/01/21 00:44:16;;;;;;;35.97;22.60;;;;;;;;;;4390860;32;318299;-84
2023/01/21 00:46:43;;;;;;;39.63;25.03;;;;;;;;;;4402386;32;318534;-84
2023/01/21 00:49:10;;;;;;;37.90;25.27;;;;;;;;;;4396115;32;318690;-83
2023/01/21 00:51:37;;;;;;;49.53;27.13;;;;;;;;;;4402326;32;318321;-83
2023/01/21 00:54:04;;;;;;;44.03;25.53;;;;;;;;;;4400803;32;317678;-84
2023/01/21 00:56:32;;;;;;;40.10;25.20;;;;;;;;;;4391132;32;317466;-83
2023/01/21 00:58:59;;;;;;;41.60;25.27;;;;;;;;;;4401040;32;318600;-84
2023/01/21 01:01:29;;;;;;;45.10;26.43;;;;;;;;;;4392396;32;317526;-84
2023/01/21 01:03:55;;;;;;;50.70;29.50;;;;;;;;;;4401154;32;351150;-83
2023/01/21 01:06:23;;;;;;;61.87;30.73;;;;;;;;;;4388443;32;317836;-84
2023/01/21 01:08:50;;;;;;;62.23;31.40;;;;;;;;;;4415174;32;318353;-84
2023/01/21 01:11:20;;;;;;;80.20;35.97;;;;;;;;;;4395273;32;318783;-84
2023/01/21 01:13:48;;;;;;;73.77;37.27;;;;;;;;;;4403847;32;317483;-84
2023/01/21 01:16:15;;;;;;;97.67;42.40;;;;;;;;;;4394021;32;318018;-84
2023/01/21 01:18:43;;;;;;;83.47;39.90;;;;;;;;;;4404927;32;318255;-84
2023/01/21 01:21:12;;;;;;;86.67;40.40;;;;;;;;;;4394885;32;317653;-84
2023/01/21 01:23:39;;;;;;;88.77;41.17;;;;;;;;;;4404720;32;317479;-84
2023/01/21 01:26:09;;;;;;;85.43;37.37;;;;;;;;;;4404927;32;318414;-84
2023/01/21 01:28:36;;;;;;;83.37;38.23;;;;;;;;;;4390897;32;418499;-84
2023/01/21 01:31:07;;;;;;;77.53;39.63;;;;;;;;;;4403756;32;317541;-84
2023/01/21 01:33:35;;;;;;;84.53;38.50;;;;;;;;;;4395017;32;317413;-84
2023/01/21 01:36:02;;;;;;;69.77;35.50;;;;;;;;;;4403874;32;318116;-84
2023/01/21 01:38:29;;;;;;;66.70;34.33;;;;;;;;;;4394667;32;317913;-84
2023/01/21 01:40:56;;;;;;;60.87;31.90;;;;;;;;;;4404881;32;318271;-84
2023/01/21 01:43:24;;;;;;;58.57;33.47;;;;;;;;;;4393672;32;318168;-84
2023/01/21 01:45:52;;;;;;;46.37;29.60;;;;;;;;;;4404740;32;317502;-84
2023/01/21 01:48:25;;;;;;;56.87;31.87;;;;;;;;;;4393497;32;318521;-84
2023/01/21 01:50:52;;;;;;;51.00;29.97;;;;;;;;;;4403699;32;318521;-84
2023/01/21 01:53:19;;;;;;;61.53;32.73;;;;;;;;;;4393483;32;318281;-84
2023/01/21 01:55:48;;;;;;;64.07;34.47;;;;;;;;;;4404349;32;318564;-84
2023/01/21 01:58:17;;;;;;;56.03;31.33;;;;;;;;;;4394559;32;318315;-84
2023/01/21 02:00:44;;;;;;;56.63;31.97;;;;;;;;;;4402927;32;317705;-83
2023/01/21 02:05:57;;;;;;;47.53;30.40;;;;;;;;;;4404362;32;317622;-85
2023/01/21 02:08:24;;;;;;;45.83;26.87;;;;;;;;;;4393987;32;317962;-84
2023/01/21 02:10:54;;;;;;;58.27;28.60;;;;;;;;;;4403097;32;317665;-84
2023/01/21 02:13:22;;;;;;;60.90;32.07;;;;;;;;;;4394273;32;317678;-83
2023/01/21 02:16:01;;;;;;;55.77;29.50;;;;;;;;;;4404057;32;318338;-84
2023/01/21 02:18:37;;;;;;;61.00;30.03;;;;;;;;;;4393854;32;318739;-84
2023/01/21 02:21:43;;;;;;;61.50;32.47;;;;;;;;;;4403248;32;318595;-84
2023/01/21 02:25:07;;;;;;;61.73;32.53;;;;;;;;;;4386907;32;417987;-84
2023/01/21 02:27:43;;;;;;;65.57;36.63;;;;;;;;;;4361891;32;417896;-84
2023/01/21 02:30:43;;;;;;;65.33;36.93;;;;;;;;;;4396282;32;318444;-83
2023/01/21 02:33:50;;;;;;;82.20;38.03;;;;;;;;;;4392387;32;318590;-84
2023/01/21 02:36:32;;;;;;;84.60;44.10;;;;;;;;;;4392992;32;318523;-83
2023/01/21 02:39:07;;;;;;;93.30;44.87;;;;;;;;;;4403725;32;318329;-84
2023/01/21 02:41:47;;;;;;;102.13;43.73;;;;;;;;;;4394013;32;318411;-84
2023/01/21 02:44:20;;;;;;;90.00;43.27;;;;;;;;;;4393733;32;319914;-84
2023/01/21 02:46:50;;;;;;;85.17;40.50;;;;;;;;;;4403850;32;318487;-83
2023/01/21 02:49:24;;;;;;;99.30;45.37;;;;;;;;;;4393679;32;318747;-84
2023/01/21 02:51:51;;;;;;;85.03;42.43;;;;;;;;;;4402571;32;325529;-84
2023/01/21 02:54:48;;;;;;;88.37;41.37;;;;;;;;;;4393487;32;318621;-83
2023/01/21 02:57:19;;;;;;;82.40;39.77;;;;;;;;;;4392604;32;318243;-83
2023/01/21 02:59:49;;;;;;;68.93;36.57;;;;;;;;;;4403559;32;318355;-83
2023/01/21 03:02:26;;;;;;;72.50;34.90;;;;;;;;;;4393667;32;318742;-83
2023/01/21 03:05:08;;;;;;;71.73;32.00;;;;;;;;;;4403433;32;317503;-84
2023/01/21 03:07:41;;;;;;;68.13;29.00;;;;;;;;;;4390847;32;418111;-84
2023/01/21 03:10:15;;;;;;;77.27;28.37;;;;;;;;;;4402354;32;318452;-83
2023/01/21 03:12:49;;;;;;;61.77;28.53;;;;;;;;;;4391138;32;418186;-85
2023/01/21 03:18:13;;;;;;;56.27;22.47;;;;;;;;;;4403951;32;318255;-85
2023/01/21 03:20:44;;;;;;;82.90;41.30;;;;;;;;;;4390796;32;418433;-85
2023/01/21 03:23:15;;;;;;;76.53;32.20;;;;;;;;;;4392238;32;317468;-85
2023/01/21 03:25:46;;;;;;;57.17;28.60;;;;;;;;;;4403387;32;318464;-84
2023/01/21 03:28:19;;;;;;;41.37;22.53;;;;;;;;;;4389900;32;353813;-84
2023/01/21 03:30:50;;;;;;;62.07;21.03;;;;;;;;;;4403602;32;318903;-84
2023/01/21 03:33:19;;;;;;;52.17;18.67;;;;;;;;;;4393283;32;318749;-84
2023/01/21 03:35:50;;;;;;;45.47;18.90;;;;;;;;;;4402954;32;318407;-84
2023/01/21 03:38:22;;;;;;;44.77;18.07;;;;;;;;;;4391279;32;345482;-84
2023/01/21 03:40:53;;;;;;;44.57;18.10;;;;;;;;;;4402083;32;317593;-84
2023/01/21 03:43:21;;;;;;;38.13;20.60;;;;;;;;;;4391880;32;318679;-84
2023/01/21 03:45:51;;;;;;;67.13;30.53;;;;;;;;;;4402927;32;317567;-84
2023/01/21 03:48:22;;;;;;;73.33;33.33;;;;;;;;;;4393154;32;318552;-85
2023/01/21 03:50:56;;;;;;;79.43;40.43;;;;;;;;;;4403189;32;318360;-84
2023/01/21 03:53:23;;;;;;;91.70;31.33;;;;;;;;;;4391672;32;318344;-85
2023/01/21 03:55:52;;;;;;;64.90;29.50;;;;;;;;;;4401743;32;318726;-84
2023/01/21 03:58:18;;;;;;;61.73;21.43;;;;;;;;;;4392921;32;318967;-84
2023/01/21 04:00:48;;;;;;;101.73;21.93;;;;;;;;;;4402745;32;318511;-84
2023/01/21 04:03:14;;;;;;;53.60;27.20;;;;;;;;;;4392673;32;318807;-84
2023/01/21 04:05:41;;;;;;;43.47;19.10;;;;;;;;;;4402535;32;317629;-84
2023/01/21 04:08:09;;;;;;;39.90;18.80;;;;;;;;;;4401405;32;318624;-84
2023/01/21 04:10:36;;;;;;;38.03;20.83;;;;;;;;;;4388870;32;416677;-84
2023/01/21 04:13:03;;;;;;;58.60;23.80;;;;;;;;;;4402546;32;321740;-84
2023/01/21 04:15:29;;;;;;;42.63;22.53;;;;;;;;;;4392349;32;318603;-84
2023/01/21 04:17:56;;;;;;;60.03;24.03;;;;;;;;;;4402556;32;317762;-84
2023/01/21 04:20:23;;;;;;;54.27;27.17;;;;;;;;;;4391524;32;318534;-84
2023/01/21 04:22:50;;;;;;;54.83;26.97;;;;;;;;;;4401444;32;317561;-84
2023/01/21 04:25:18;;;;;;;51.40;28.20;;;;;;;;;;4392502;32;318833;-84
2023/01/21 04:27:45;;;;;;;63.67;32.23;;;;;;;;;;4402092;32;332035;-84
2023/01/21 04:30:12;;;;;;;68.70;29.97;;;;;;;;;;4392584;32;318496;-85
2023/01/21 04:32:38;;;;;;;62.37;31.17;;;;;;;;;;4402394;32;317712;-84
2023/01/21 04:35:06;;;;;;;59.60;30.73;;;;;;;;;;4402384;32;318828;-84
2023/01/21 04:37:33;;;;;;;55.27;29.23;;;;;;;;;;4391198;32;318318;-84
2023/01/21 04:40:00;;;;;;;51.93;27.70;;;;;;;;;;4403116;32;317632;-84
2023/01/21 04:42:28;;;;;;;55.23;28.47;;;;;;;;;;4395757;32;318542;-84
2023/01/21 04:44:54;;;;;;;53.67;27.13;;;;;;;;;;4405266;32;318682;-84
2023/01/21 04:47:21;;;;;;;56.37;28.93;;;;;;;;;;4395015;32;318433;-84
2023/01/21 04:49:48;;;;;;;52.43;28.53;;;;;;;;;;4404199;32;318484;-84
2023/01/21 04:52:15;;;;;;;50.57;26.80;;;;;;;;;;4394295;32;318396;-84
2023/01/21 04:54:42;;;;;;;59.27;31.53;;;;;;;;;;4404252;32;353446;-84
2023/01/21 04:57:09;;;;;;;59.83;32.43;;;;;;;;;;4405318;32;318650;-85
2023/01/21 04:59:37;;;;;;;56.47;30.10;;;;;;;;;;4376073;32;417143;-85
2023/01/21 05:02:04;;;;;;;55.07;32.03;;;;;;;;;;4389373;32;317570;-85
2023/01/21 05:04:31;;;;;;;55.47;32.13;;;;;;;;;;4379165;32;318904;-85
2023/01/21 05:06:58;;;;;;;63.70;35.57;;;;;;;;;;4388724;32;317723;-85
2023/01/21 05:09:26;;;;;;;68.60;34.30;;;;;;;;;;4379534;32;317880;-84
2023/01/21 05:11:52;;;;;;;53.27;31.07;;;;;;;;;;4390077;32;317627;-84
2023/01/21 05:14:19;;;;;;;51.10;31.47;;;;;;;;;;4379690;32;318492;-85
2023/01/21 05:16:47;;;;;;;61.83;36.00;;;;;;;;;;4388666;32;318435;-84
2023/01/21 05:19:14;;;;;;;59.13;33.73;;;;;;;;;;4378682;32;318484;-84
2023/01/21 05:21:41;;;;;;;50.07;29.23;;;;;;;;;;4388812;32;317651;-84
2023/01/21 05:24:08;;;;;;;48.10;26.30;;;;;;;;;;4389502;32;318805;-84
2023/01/21 05:26:35;;;;;;;49.63;28.13;;;;;;;;;;4374857;32;318317;-84
2023/01/21 05:29:02;;;;;;;43.20;27.37;;;;;;;;;;4410370;32;318424;-85
2023/01/21 05:31:28;;;;;;;43.87;27.87;;;;;;;;;;4394912;32;317844;-84
2023/01/21 05:33:58;;;;;;;46.60;27.90;;;;;;;;;;4403548;32;318347;-85
2023/01/21 05:36:24;;;;;;;44.93;28.17;;;;;;;;;;4394993;32;318428;-85
2023/01/21 05:38:51;;;;;;;51.80;28.60;;;;;;;;;;4403810;32;317704;-85
2023/01/21 05:41:18;;;;;;;54.20;30.33;;;;;;;;;;4393568;32;317390;-85
2023/01/21 05:43:47;;;;;;;63.57;34.43;;;;;;;;;;4404146;32;329711;-85
2023/01/21 05:46:14;;;;;;;56.97;34.47;;;;;;;;;;4393441;32;318507;-84
2023/01/21 05:48:41;;;;;;;66.00;41.73;;;;;;;;;;4402113;32;357892;-84
2023/01/21 05:51:09;;;;;;;68.73;39.97;;;;;;;;;;4404495;32;318402;-84
2023/01/21 05:53:36;;;;;;;65.97;41.77;;;;;;;;;;4390421;32;416874;-85
2023/01/21 05:56:03;;;;;;;63.13;39.57;;;;;;;;;;4404084;32;330628;-85
2023/01/21 05:58:30;;;;;;;61.27;34.83;;;;;;;;;;4393240;32;318436;-85
2023/01/21 06:00:58;;;;;;;43.53;27.30;;;;;;;;;;4404358;32;317577;-84
2023/01/21 06:03:25;;;;;;;51.03;30.67;;;;;;;;;;4394245;32;318087;-85
2023/01/21 06:05:52;;;;;;;52.43;31.47;;;;;;;;;;4404325;32;317599;-85
2023/01/21 06:08:20;;;;;;;44.33;28.60;;;;;;;;;;4393802;32;318184;-84
2023/01/21 06:10:47;;;;;;;48.67;29.43;;;;;;;;;;4404343;32;318413;-84
2023/01/21 06:13:15;;;;;;;39.60;26.47;;;;;;;;;;4394241;32;317587;-84
2023/01/21 06:15:42;;;;;;;53.73;31.70;;;;;;;;;;4404157;32;317648;-85
2023/01/21 06:18:09;;;;;;;55.67;31.50;;;;;;;;;;4403002;32;317586;-84
2023/01/21 06:20:36;;;;;;;45.77;29.37;;;;;;;;;;4390142;32;417531;-84
2023/01/21 06:23:03;;;;;;;54.43;35.80;;;;;;;;;;4403981;32;318436;-84
2023/01/21 06:25:32;;;;;;;109.80;64.87;;;;;;;;;;4394122;32;317951;-84
2023/01/21 06:28:00;;;;;;;86.47;49.73;;;;;;;;;;4403798;32;321035;-84
2023/01/21 06:30:29;;;;;;;82.70;49.57;;;;;;;;;;4394165;32;318519;-84
2023/01/21 06:32:58;;;;;;;99.63;56.70;;;;;;;;;;4403800;32;317597;-84
2023/01/21 06:35:25;;;;;;;74.60;46.10;;;;;;;;;;4392845;32;317780;-84
2023/01/21 06:37:52;;;;;;;68.17;40.30;;;;;;;;;;4403863;32;317388;-84
2023/01/21 06:40:19;;;;;;;69.60;42.10;;;;;;;;;;4393594;32;318340;-84
2023/01/21 06:42:48;;;;;;;63.03;41.87;;;;;;;;;;4403807;32;318676;-84
2023/01/21 06:45:15;;;;;;;99.00;59.73;;;;;;;;;;4393922;32;318654;-84
2023/01/21 06:47:42;;;;;;;76.20;43.53;;;;;;;;;;4402401;32;317562;-84
2023/01/21 06:50:11;;;;;;;65.87;35.83;;;;;;;;;;4402525;32;318468;-84
2023/01/21 06:52:39;;;;;;;33.23;22.10;;;;;;;;;;4389336;32;417241;-84
2023/01/21 06:55:07;;;;;;;42.67;29.87;;;;;;;;;;4402380;32;317532;-84
2023/01/21 06:57:33;;;;;;;48.60;30.20;;;;;;;;;;4393676;32;318290;-84
2023/01/21 07:00:02;;;;;;;36.30;24.63;;;;;;;;;;4402413;32;318416;-84
2023/01/21 07:02:28;;;;;;;40.17;23.80;;;;;;;;;;4393236;32;318714;-84
2023/01/21 07:04:55;;;;;;;39.73;26.07;;;;;;;;;;4402376;32;317462;-84
2023/01/21 07:07:22;;;;;;;32.60;21.67;;;;;;;;;;4392651;32;347044;-84
2023/01/21 07:09:49;;;;;;;36.97;22.43;;;;;;;;;;4403137;32;317642;-84
2023/01/21 07:12:15;;;;;;;41.53;25.03;;;;;;;;;;4393451;32;318235;-84
2023/01/21 07:14:42;;;;;;;37.70;23.63;;;;;;;;;;4402259;32;318453;-85
2023/01/21 07:17:11;;;;;;;30.10;18.50;;;;;;;;;;4402155;32;318045;-84
2023/01/21 07:19:37;;;;;;;31.17;23.00;;;;;;;;;;4390337;32;417383;-84
2023/01/21 07:22:04;;;;;;;33.80;20.40;;;;;;;;;;4402036;32;317487;-85
2023/01/21 07:24:31;;;;;;;19.83;14.10;;;;;;;;;;4392047;32;318596;-84
2023/01/21 07:26:58;;;;;;;17.87;13.13;;;;;;;;;;4402901;32;317684;-84
2023/01/21 07:29:26;;;;;;;19.13;11.83;;;;;;;;;;4393051;32;318438;-84
2023/01/21 07:31:53;;;;;;;43.43;22.73;;;;;;;;;;4402067;32;317475;-85
2023/01/21 07:34:21;;;;;;;57.93;34.57;;;;;;;;;;4393021;32;318516;-85
2023/01/21 07:36:48;;;;;;;59.77;35.17;;;;;;;;;;4401407;32;330951;-85
2023/01/21 07:39:15;;;;;;;68.73;41.13;;;;;;;;;;4392809;32;318450;-85
2023/01/21 07:41:41;;;;;;;73.83;41.30;;;;;;;;;;4402975;32;318070;-85
2023/01/21 07:44:09;;;;;;;166.33;100.83;;;;;;;;;;4401398;32;317665;-85
2023/01/21 07:46:35;;;;;;;151.83;86.07;;;;;;;;;;4389921;32;418918;-85
2023/01/21 07:49:02;;;;;;;101.67;65.13;;;;;;;;;;4401180;32;318646;-85
2023/01/21 07:51:31;;;;;;;85.37;47.43;;;;;;;;;;4391706;32;319474;-84
2023/01/21 07:53:58;;;;;;;68.60;41.90;;;;;;;;;;4401153;32;317373;-85
2023/01/21 07:56:25;;;;;;;90.07;49.97;;;;;;;;;;4392765;32;318755;-84
2023/01/21 07:58:52;;;;;;;97.30;57.83;;;;;;;;;;4400604;32;341088;-85
2023/01/21 08:01:19;;;;;;;78.90;49.87;;;;;;;;;;4392800;32;317496;-85
2023/01/21 08:03:45;;;;;;;76.90;44.83;;;;;;;;;;4402531;32;318438;-85
2023/01/21 08:06:12;;;;;;;70.33;43.00;;;;;;;;;;4390824;32;317643;-84
2023/01/21 08:08:40;;;;;;;77.07;44.83;;;;;;;;;;4400768;32;318464;-84
2023/01/21 08:11:07;;;;;;;70.20;42.83;;;;;;;;;;4401487;32;317374;-84
2023/01/21 08:13:36;;;;;;;91.80;53.60;;;;;;;;;;4392416;32;317528;-83
2023/01/21 08:16:04;;;;;;;81.97;54.60;;;;;;;;;;4400801;32;317644;-84
2023/01/21 08:18:32;;;;;;;112.30;65.60;;;;;;;;;;4395538;32;318335;-84
2023/01/21 08:20:59;;;;;;;120.47;70.87;;;;;;;;;;4401293;32;319446;-84
2023/01/21 08:23:26;;;;;;;102.80;68.73;;;;;;;;;;4391363;32;342935;-84
2023/01/21 08:25:55;;;;;;;100.23;64.33;;;;;;;;;;4402293;32;319506;-83
2023/01/21 08:28:22;;;;;;;103.83;61.63;;;;;;;;;;4392219;32;319827;-84
2023/01/21 08:30:49;;;;;;;116.60;77.70;;;;;;;;;;4401973;32;318392;-84
2023/01/21 08:33:16;;;;;;;87.97;56.70;;;;;;;;;;4391965;32;318648;-84
2023/01/21 08:35:42;;;;;;;101.10;64.43;;;;;;;;;;4402080;32;318471;-83
2023/01/21 08:38:09;;;;;;;74.13;44.73;;;;;;;;;;4400931;32;318576;-83
2023/01/21 08:40:36;;;;;;;78.37;48.60;;;;;;;;;;4388603;32;417227;-84
2023/01/21 08:43:06;;;;;;;74.47;48.47;;;;;;;;;;4402101;32;317537;-84
2023/01/21 08:45:34;;;;;;;77.87;47.77;;;;;;;;;;4390939;32;318581;-83
2023/01/21 08:48:02;;;;;;;86.70;53.60;;;;;;;;;;4400907;32;317594;-84
2023/01/21 08:50:29;;;;;;;73.57;47.50;;;;;;;;;;4390519;32;317572;-84
2023/01/21 08:52:56;;;;;;;74.83;46.50;;;;;;;;;;4402280;32;317523;-84
2023/01/21 08:55:25;;;;;;;67.67;42.03;;;;;;;;;;4390708;32;318849;-83
2023/01/21 08:57:57;;;;;;;72.23;43.90;;;;;;;;;;4402184;32;317376;-84
2023/01/21 09:00:25;;;;;;;69.20;43.00;;;;;;;;;;4391531;32;318386;-84
2023/01/21 09:02:52;;;;;;;66.77;42.13;;;;;;;;;;4401061;32;318344;-84
2023/01/21 09:05:20;;;;;;;58.10;40.80;;;;;;;;;;4391699;32;334909;-84
2023/01/21 09:07:46;;;;;;;53.10;34.23;;;;;;;;;;4400824;32;318596;-84
2023/01/21 09:10:59;;;;;;;55.60;36.10;;;;;;;;;;4390745;32;318697;-84
2023/01/21 09:13:04;;;;;;;54.83;34.27;;;;;;;;;;4401983;32;317650;-84
2023/01/21 09:15:37;;;;;;;46.87;30.33;;;;;;;;;;4392108;32;318495;-85
2023/01/21 09:18:04;;;;;;;51.67;31.70;;;;;;;;;;4400400;32;326452;-84
2023/01/21 09:20:31;;;;;;;55.57;33.70;;;;;;;;;;4391819;32;317462;-84
2023/01/21 09:22:58;;;;;;;54.90;35.03;;;;;;;;;;4401917;32;317390;-84
2023/01/21 09:25:25;;;;;;;77.23;39.87;;;;;;;;;;4391982;32;317553;-84
2023/01/21 09:27:52;;;;;;;48.47;26.10;;;;;;;;;;4404655;32;317545;-84
2023/01/21 09:30:19;;;;;;;61.43;37.83;;;;;;;;;;4394275;32;317488;-84
2023/01/21 09:32:47;;;;;;;96.33;57.77;;;;;;;;;;4404759;32;317373;-84
2023/01/21 09:35:14;;;;;;;102.83;60.87;;;;;;;;;;4394556;32;318489;-84
2023/01/21 09:37:40;;;;;;;96.20;59.00;;;;;;;;;;4404824;32;319556;-84
2023/01/21 09:40:15;;;;;;;93.87;57.30;;;;;;;;;;4403471;32;317426;-84
2023/01/21 09:42:42;;;;;;;92.33;57.17;;;;;;;;;;4391900;32;417132;-84
2023/01/21 09:45:14;;;;;;;81.37;52.90;;;;;;;;;;4404416;32;317637;-84
2023/01/21 09:47:44;;;;;;;78.47;48.00;;;;;;;;;;4390701;32;417524;-84
2023/01/21 09:50:16;;;;;;;65.77;42.20;;;;;;;;;;4392195;32;319698;-85
2023/01/21 09:52:44;;;;;;;79.47;48.07;;;;;;;;;;4404545;32;317621;-84
2023/01/21 09:55:16;;;;;;;64.10;41.57;;;;;;;;;;4394286;32;317387;-84
2023/01/21 09:58:04;;;;;;;73.93;48.23;;;;;;;;;;4403574;32;317628;-84
2023/01/21 10:00:35;;;;;;;86.60;52.10;;;;;;;;;;4391928;32;318344;-84
2023/01/21 10:03:10;;;;;;;93.10;52.00;;;;;;;;;;4404541;32;318037;-84
2023/01/21 10:05:56;;;;;;;68.57;45.77;;;;;;;;;;4375416;32;417222;-84
2023/01/21 10:08:30;;;;;;;71.30;46.60;;;;;;;;;;4376671;32;327455;-82
2023/01/21 10:11:05;;;;;;;107.37;61.80;;;;;;;;;;4388147;32;318398;-85
2023/01/21 10:13:47;;;;;;;116.63;66.13;;;;;;;;;;4381176;32;319222;-83
2023/01/21 10:16:25;;;;;;;77.40;51.90;;;;;;;;;;4394199;32;318641;-83
2023/01/21 10:18:53;;;;;;;75.03;52.43;;;;;;;;;;4404029;32;318168;-83
2023/01/21 10:21:30;;;;;;;84.83;54.17;;;;;;;;;;4394166;32;318335;-83
2023/01/21 10:24:02;;;;;;;90.40;54.87;;;;;;;;;;4404066;32;318234;-84
2023/01/21 10:26:31;;;;;;;76.30;47.27;;;;;;;;;;4394120;32;317588;-83
2023/01/21 10:28:58;;;;;;;61.80;43.93;;;;;;;;;;4406492;32;328645;-82
2023/01/21 10:31:27;;;;;;;67.43;41.77;;;;;;;;;;4398257;32;343189;-82
2023/01/21 10:33:54;;;;;;;56.17;35.77;;;;;;;;;;4403521;32;317464;-83
2023/01/21 10:36:59;;;;;;;57.57;38.40;;;;;;;;;;4393328;32;338888;-83
2023/01/21 10:39:38;;;;;;;80.63;45.30;;;;;;;;;;4360609;32;318134;-83
2023/01/21 10:42:35;;;;;;;78.90;46.50;;;;;;;;;;4404000;32;317634;-83
2023/01/21 10:45:09;;;;;;;66.83;43.03;;;;;;;;;;4391119;32;418661;-83
2023/01/21 10:47:44;;;;;;;74.20;45.63;;;;;;;;;;4394562;32;318459;-84
2023/01/21 10:50:27;;;;;;;88.53;47.77;;;;;;;;;;4393916;32;318355;-83
2023/01/21 10:53:01;;;;;;;74.70;47.60;;;;;;;;;;4403800;32;318390;-82
2023/01/21 10:55:39;;;;;;;71.13;43.70;;;;;;;;;;4395846;32;317854;-83
2023/01/21 10:58:24;;;;;;;69.20;45.30;;;;;;;;;;4402316;32;321082;-83
2023/01/21 11:00:52;;;;;;;59.50;37.33;;;;;;;;;;4389810;32;418181;-83
2023/01/21 11:03:27;;;;;;;59.63;37.13;;;;;;;;;;4391775;32;335692;-83
2023/01/21 11:05:55;;;;;;;53.27;36.17;;;;;;;;;;4403589;32;318396;-83
2023/01/21 11:08:26;;;;;;;54.67;32.37;;;;;;;;;;4391917;32;318629;-83
2023/01/21 11:10:54;;;;;;;51.40;33.80;;;;;;;;;;4401984;32;318335;-82
2023/01/21 11:13:23;;;;;;;53.73;31.63;;;;;;;;;;4393215;32;318156;-82
2023/01/21 11:15:52;;;;;;;50.80;34.50;;;;;;;;;;4403332;32;317619;-83
2023/01/21 11:18:31;;;;;;;53.73;35.33;;;;;;;;;;4392104;32;317596;-82
2023/01/21 11:21:00;;;;;;;51.50;31.00;;;;;;;;;;4403511;32;317784;-82
2023/01/21 11:23:30;;;;;;;45.27;30.07;;;;;;;;;;4391822;32;317423;-83
2023/01/21 11:26:05;;;;;;;55.50;33.23;;;;;;;;;;4403393;32;318278;-83
2023/01/21 11:28:33;;;;;;;49.00;29.83;;;;;;;;;;4393001;32;318597;-83
2023/01/21 11:31:13;;;;;;;42.23;25.27;;;;;;;;;;4401955;32;317599;-83
2023/01/21 11:33:41;;;;;;;43.17;24.10;;;;;;;;;;4388773;32;417971;-84
2023/01/21 11:36:14;;;;;;;45.77;28.87;;;;;;;;;;4402967;32;318257;-83
2023/01/21 11:38:43;;;;;;;44.87;30.53;;;;;;;;;;4388587;32;418058;-83
2023/01/21 11:41:19;;;;;;;44.93;27.30;;;;;;;;;;4400351;32;317356;-82
2023/01/21 11:43:48;;;;;;;41.03;25.20;;;;;;;;;;4388609;32;417079;-84
2023/01/21 11:46:28;;;;;;;35.93;25.57;;;;;;;;;;4392894;32;318347;-84
2023/01/21 11:48:57;;;;;;;47.13;29.43;;;;;;;;;;4402473;32;318644;-83
2023/01/21 11:51:24;;;;;;;49.70;31.43;;;;;;;;;;4392419;32;317600;-84
2023/01/21 11:56:55;;;;;;;48.00;29.77;;;;;;;;;;4463462;31;20271;-83
2023/01/21 11:59:26;;;;;;;53.70;33.27;;;;;;;;;;4420588;32;324963;-83
2023/01/21 12:01:57;;;;;;;48.33;32.07;;;;;;;;;;4430950;32;319347;-83
2023/01/21 12:04:26;;;;;;;42.87;26.70;;;;;;;;;;4420779;32;318398;-83
2023/01/21 12:06:56;;;;;;;46.90;27.90;;;;;;;;;;4430836;32;318512;-83
2023/01/21 12:09:24;;;;;;;46.33;29.17;;;;;;;;;;4418638;32;344389;-83
2023/01/21 12:12:28;;;;;;;54.43;35.37;;;;;;;;;;4430634;32;318400;-83
2023/01/21 12:14:58;;;;;;;60.40;37.37;;;;;;;;;;4417507;32;419385;-83
2023/01/21 12:17:36;;;;;;;68.30;41.67;;;;;;;;;;4420596;32;317633;-83
2023/01/21 12:20:22;;;;;;;70.07;44.60;;;;;;;;;;4430219;32;318760;-83
2023/01/21 12:23:02;;;;;;;66.33;42.73;;;;;;;;;;4417571;32;419607;-83
2023/01/21 12:25:40;;;;;;;70.17;43.73;;;;;;;;;;4418968;32;319523;-83
2023/01/21 12:28:26;;;;;;;57.83;37.37;;;;;;;;;;4429422;32;319317;-83
2023/01/21 12:31:04;;;;;;;58.00;35.97;;;;;;;;;;4417177;32;418674;-82
2023/01/21 12:33:46;;;;;;;78.50;50.70;;;;;;;;;;4419230;32;318562;-82
2023/01/21 12:36:17;;;;;;;85.67;55.27;;;;;;;;;;4418917;32;319571;-82
2023/01/21 12:38:51;;;;;;;109.33;63.23;;;;;;;;;;4430390;32;319321;-82
2023/01/21 12:41:22;;;;;;;97.13;65.17;;;;;;;;;;4419992;32;320404;-83
2023/01/21 12:43:58;;;;;;;99.63;63.73;;;;;;;;;;4430469;32;318595;-83
2023/01/21 12:46:31;;;;;;;77.53;52.40;;;;;;;;;;4419851;32;318392;-83
2023/01/21 12:49:04;;;;;;;74.47;49.87;;;;;;;;;;4430060;32;318550;-83
2023/01/21 12:51:36;;;;;;;84.97;54.30;;;;;;;;;;4419914;32;318544;-82
2023/01/21 12:54:12;;;;;;;92.77;54.73;;;;;;;;;;4429121;32;319074;-82
2023/01/21 12:56:44;;;;;;;77.37;51.73;;;;;;;;;;4416323;32;418008;-83
2023/01/21 12:59:18;;;;;;;90.30;54.87;;;;;;;;;;4420044;32;319418;-83
2023/01/21 13:01:51;;;;;;;82.73;51.90;;;;;;;;;;4429090;32;319617;-83
2023/01/21 13:04:30;;;;;;;81.33;49.63;;;;;;;;;;4420060;32;319168;-83
2023/01/21 13:07:03;;;;;;;75.57;47.07;;;;;;;;;;4423562;32;319189;-83
2023/01/21 13:09:37;;;;;;;75.47;46.17;;;;;;;;;;4409590;32;319578;-83
2023/01/21 13:12:10;;;;;;;71.97;46.10;;;;;;;;;;4419692;32;319452;-83
2023/01/21 13:14:42;;;;;;;78.47;48.70;;;;;;;;;;4405563;32;418190;-84
2023/01/21 13:17:15;;;;;;;82.97;48.57;;;;;;;;;;4419732;32;318637;-83
2023/01/21 13:19:41;;;;;;;80.87;51.53;;;;;;;;;;4403847;32;417418;-83
2023/01/21 13:22:19;;;;;;;89.67;56.67;;;;;;;;;;4419289;32;318452;-83
2023/01/21 13:25:01;;;;;;;77.60;51.33;;;;;;;;;;4406394;32;418263;-83
2023/01/21 13:27:37;;;;;;;84.97;54.33;;;;;;;;;;4409430;32;319218;-83
2023/01/21 13:30:16;;;;;;;88.70;53.37;;;;;;;;;;4417640;32;318603;-83
2023/01/21 13:32:51;;;;;;;94.77;56.87;;;;;;;;;;4406270;32;421059;-83
2023/01/21 13:35:29;;;;;;;83.40;52.10;;;;;;;;;;4408394;32;319443;-83
2023/01/21 13:38:10;;;;;;;203.20;126.90;;;;;;;;;;4418155;32;318622;-83
2023/01/21 13:40:44;;;;;;;116.87;73.73;;;;;;;;;;4404940;32;420917;-83
2023/01/21 13:43:26;;;;;;;106.63;68.53;;;;;;;;;;4417258;32;343595;-83
2023/01/21 13:46:06;;;;;;;107.63;72.87;;;;;;;;;;4404826;32;420027;-84
2023/01/21 13:48:49;;;;;;;107.13;68.13;;;;;;;;;;4399924;32;320018;-84
2023/01/21 13:51:26;;;;;;;115.97;69.70;;;;;;;;;;4406702;32;320355;-83
2023/01/21 13:54:24;;;;;;;107.97;70.73;;;;;;;;;;4417939;32;320644;-83
2023/01/21 13:57:16;;;;;;;102.67;67.27;;;;;;;;;;4405761;32;420543;-83
2023/01/21 13:59:49;;;;;;;111.97;73.93;;;;;;;;;;4405990;32;420224;-83
2023/01/21 14:02:22;;;;;;;107.20;70.87;;;;;;;;;;4408813;32;319650;-83
2023/01/21 14:04:55;;;;;;;146.83;96.70;;;;;;;;;;4418237;32;340188;-83
2023/01/21 14:07:27;;;;;;;140.00;89.63;;;;;;;;;;4408763;32;319700;-83
2023/01/21 14:10:00;;;;;;;186.00;117.83;;;;;;;;;;4418777;32;319560;-83
2023/01/21 14:12:44;;;;;;;178.77;114.30;;;;;;;;;;4406137;32;320777;-84
2023/01/21 14:15:42;;;;;;;146.13;99.97;;;;;;;;;;4408314;32;321424;-83
2023/01/21 14:18:22;;;;;;;151.53;94.77;;;;;;;;;;4411547;32;319666;-84
2023/01/21 14:21:19;;;;;;;209.80;117.07;;;;;;;;;;4405299;32;420090;-83
2023/01/21 14:24:03;;;;;;;185.23;104.23;;;;;;;;;;4383301;32;421560;-83
2023/01/21 14:26:45;;;;;;;156.87;98.30;;;;;;;;;;4408113;32;321675;-83
2023/01/21 14:29:19;;;;;;;139.97;94.77;;;;;;;;;;4404516;32;356479;-85
2023/01/21 14:31:51;;;;;;;107.63;67.50;;;;;;;;;;4418682;32;320564;-83
2023/01/21 14:34:22;;;;;;;117.30;75.87;;;;;;;;;;4407143;32;319791;-83