Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:07;;;;;;;;;;;19.00;97.00;;;;;;5051461;28;19920;-64
2022/12/16 00:03:34;;;;;;;;;;;18.80;97.20;;;;;;5051662;28;20036;-64
2022/12/16 00:06:03;;;;;;;;;;;18.70;97.00;;;;;;5051823;28;19967;-65
2022/12/16 00:08:34;;;;;;;;;;;18.80;97.20;;;;;;5051746;28;19974;-65
2022/12/16 00:11:01;;;;;;;;;;;18.90;97.20;;;;;;5043947;28;20430;-66
2022/12/16 00:13:28;;;;;;;;;;;18.70;97.20;;;;;;5043711;28;19913;-65
2022/12/16 00:15:55;;;;;;;;;;;18.80;97.00;;;;;;5051367;28;19995;-65
2022/12/16 00:18:22;;;;;;;;;;;18.70;97.10;;;;;;5051377;28;19971;-67
2022/12/16 00:20:51;;;;;;;;;;;18.50;97.10;;;;;;5051868;28;19952;-65
2022/12/16 00:23:18;;;;;;;;;;;18.70;97.10;;;;;;5051501;28;19944;-65
2022/12/16 00:25:45;;;;;;;;;;;18.60;97.40;;;;;;5052798;28;19908;-66
2022/12/16 00:28:13;;;;;;;;;;;18.70;97.20;;;;;;5055494;28;19917;-66
2022/12/16 00:30:41;;;;;;;;;;;18.80;97.20;;;;;;5054401;28;20364;-64
2022/12/16 00:33:08;;;;;;;;;;;19.20;96.90;;;;;;5055812;28;20344;-64
2022/12/16 00:35:35;;;;;;;;;;;19.30;96.80;;;;;;5054975;28;19916;-64
2022/12/16 00:38:02;;;;;;;;;;;19.40;96.90;;;;;;5054995;28;19988;-65
2022/12/16 00:40:29;;;;;;;;;;;19.40;96.80;;;;;;5055943;28;19947;-64
2022/12/16 00:42:56;;;;;;;;;;;19.40;95.80;;;;;;5054780;28;19913;-66
2022/12/16 00:45:22;;;;;;;;;;;19.10;96.80;;;;;;5055077;28;19917;-66
2022/12/16 00:47:49;;;;;;;;;;;19.10;96.60;;;;;;5055117;28;19913;-67
2022/12/16 00:50:16;;;;;;;;;;;19.20;96.80;;;;;;5055771;28;19989;-70
2022/12/16 00:52:43;;;;;;;;;;;19.30;97.10;;;;;;5054837;28;19983;-70
2022/12/16 00:55:11;;;;;;;;;;;19.30;97.30;;;;;;5055463;28;20062;-70
2022/12/16 00:57:38;;;;;;;;;;;19.40;97.10;;;;;;5054358;28;19913;-67
2022/12/16 01:00:05;;;;;;;;;;;19.50;96.60;;;;;;5054831;28;19921;-68
2022/12/16 01:02:32;;;;;;;;;;;19.70;96.60;;;;;;5054811;28;19920;-70
2022/12/16 01:04:58;;;;;;;;;;;19.70;96.60;;;;;;5055118;28;20294;-70
2022/12/16 01:07:25;;;;;;;;;;;19.40;96.00;;;;;;5053801;28;19955;-68
2022/12/16 01:09:52;;;;;;;;;;;19.40;97.20;;;;;;5055238;28;20387;-70
2022/12/16 01:12:18;;;;;;;;;;;19.20;98.00;;;;;;5054033;28;19908;-69
2022/12/16 01:14:45;;;;;;;;;;;18.80;98.10;;;;;;5053438;28;19960;-69
2022/12/16 01:17:12;;;;;;;;;;;18.70;98.30;;;;;;5055010;28;19919;-68
2022/12/16 01:19:38;;;;;;;;;;;18.80;97.90;;;;;;5054144;28;19912;-69
2022/12/16 01:22:05;;;;;;;;;;;18.40;98.20;;;;;;5054216;28;20003;-67
2022/12/16 01:24:32;;;;;;;;;;;18.50;98.40;;;;;;5055017;28;19923;-68
2022/12/16 01:26:58;;;;;;;;;;;18.20;97.90;;;;;;5054692;28;20359;-70
2022/12/16 01:29:25;;;;;;;;;;;18.00;98.40;;;;;;5053948;28;19913;-71
2022/12/16 01:31:52;;;;;;;;;;;18.00;98.50;;;;;;5053752;28;19958;-71
2022/12/16 01:34:18;;;;;;;;;;;18.30;98.50;;;;;;5054492;28;20032;-70
2022/12/16 01:36:45;;;;;;;;;;;18.10;98.40;;;;;;5054282;28;19909;-69
2022/12/16 01:39:12;;;;;;;;;;;18.20;98.40;;;;;;5053307;28;19967;-70
2022/12/16 01:41:39;;;;;;;;;;;18.30;98.50;;;;;;5054647;28;19990;-69
2022/12/16 01:44:13;;;;;;;;;;;18.30;98.70;;;;;;5053834;28;19943;-70
2022/12/16 01:46:40;;;;;;;;;;;18.40;98.20;;;;;;5053111;28;19913;-69
2022/12/16 01:49:10;;;;;;;;;;;18.40;98.50;;;;;;5053608;28;19916;-70
2022/12/16 01:51:38;;;;;;;;;;;18.50;98.50;;;;;;5054512;28;19913;-70
2022/12/16 01:54:08;;;;;;;;;;;18.40;98.60;;;;;;5053712;28;19916;-69
2022/12/16 01:56:37;;;;;;;;;;;18.60;98.40;;;;;;5054374;28;19920;-69
2022/12/16 01:59:04;;;;;;;;;;;18.40;98.40;;;;;;5052125;28;19927;-66
2022/12/16 02:01:31;;;;;;;;;;;18.70;98.50;;;;;;5053757;28;19917;-68
2022/12/16 02:04:00;;;;;;;;;;;18.80;98.40;;;;;;5054369;28;20370;-70
2022/12/16 02:06:27;;;;;;;;;;;19.00;97.90;;;;;;5053687;28;19986;-70
2022/12/16 02:08:55;;;;;;;;;;;18.90;98.00;;;;;;5041331;28;19913;-67
2022/12/16 02:11:22;;;;;;;;;;;19.10;98.00;;;;;;5053538;28;19927;-68
2022/12/16 02:13:56;;;;;;;;;;;18.80;98.10;;;;;;5052734;28;19917;-66
2022/12/16 02:16:28;;;;;;;;;;;18.70;98.60;;;;;;5053159;28;20008;-69
2022/12/16 02:19:12;;;;;;;;;;;18.70;98.70;;;;;;5053833;28;19941;-70
2022/12/16 02:21:39;;;;;;;;;;;18.90;98.90;;;;;;5053364;28;19925;-69
2022/12/16 02:24:09;;;;;;;;;;;19.30;98.20;;;;;;5053632;28;19909;-68
2022/12/16 02:26:35;;;;;;;;;;;19.30;98.30;;;;;;5051340;28;20306;-69
2022/12/16 02:29:05;;;;;;;;;;;19.40;98.30;;;;;;5051942;28;19917;-69
2022/12/16 02:31:34;;;;;;;;;;;19.30;98.00;;;;;;5053677;28;19908;-70
2022/12/16 02:34:09;;;;;;;;;;;19.50;98.00;;;;;;5052749;28;19912;-67
2022/12/16 02:36:48;;;;;;;;;;;19.60;97.10;;;;;;5053761;28;19913;-67
2022/12/16 02:39:18;;;;;;;;;;;19.60;96.90;;;;;;5052794;28;20248;-70
2022/12/16 02:41:56;;;;;;;;;;;19.70;97.00;;;;;;5052454;28;19974;-68
2022/12/16 02:44:27;;;;;;;;;;;19.70;96.40;;;;;;5052777;28;19913;-67
2022/12/16 02:46:54;;;;;;;;;;;19.60;97.20;;;;;;5052303;28;20355;-68
2022/12/16 02:49:21;;;;;;;;;;;19.70;97.30;;;;;;5053084;28;19915;-69
2022/12/16 02:51:48;;;;;;;;;;;19.60;97.80;;;;;;5053016;28;20011;-69
2022/12/16 02:54:16;;;;;;;;;;;19.50;97.30;;;;;;5052407;28;19966;-67
2022/12/16 02:56:58;;;;;;;;;;;19.80;97.50;;;;;;5053426;28;20268;-69
2022/12/16 02:59:47;;;;;;;;;;;20.00;97.00;;;;;;5033234;28;19979;-69
2022/12/16 03:02:49;;;;;;;;;;;19.90;97.00;;;;;;5027098;28;20336;-69
2022/12/16 03:05:25;;;;;;;;;;;19.90;97.10;;;;;;4972457;28;19917;-70
2022/12/16 03:07:54;;;;;;;;;;;20.10;97.30;;;;;;5040278;28;19920;-69
2022/12/16 03:10:22;;;;;;;;;;;20.10;97.20;;;;;;5053056;28;19909;-69
2022/12/16 03:12:49;;;;;;;;;;;20.10;96.90;;;;;;5051969;28;19909;-70
2022/12/16 03:15:19;;;;;;;;;;;19.80;97.40;;;;;;5052997;28;19916;-68
2022/12/16 03:17:47;;;;;;;;;;;19.80;97.70;;;;;;5052170;28;19963;-70
2022/12/16 03:20:40;;;;;;;;;;;20.10;96.80;;;;;;5051811;28;19917;-69
2022/12/16 03:23:09;;;;;;;;;;;20.20;96.90;;;;;;5048888;28;19912;-69
2022/12/16 03:25:38;;;;;;;;;;;20.40;96.80;;;;;;5052826;28;20424;-70
2022/12/16 03:28:17;;;;;;;;;;;20.00;97.30;;;;;;5052251;28;19912;-69
2022/12/16 03:30:46;;;;;;;;;;;20.00;97.40;;;;;;5052852;28;19916;-70
2022/12/16 03:33:22;;;;;;;;;;;20.00;96.80;;;;;;5051888;28;19913;-70
2022/12/16 03:35:55;;;;;;;;;;;20.00;97.00;;;;;;5052829;28;19913;-69
2022/12/16 03:38:23;;;;;;;;;;;20.10;97.30;;;;;;5051494;28;19917;-70
2022/12/16 03:40:50;;;;;;;;;;;19.80;97.90;;;;;;5052384;28;20304;-71
2022/12/16 03:43:17;;;;;;;;;;;20.40;97.40;;;;;;5051677;28;19912;-70
2022/12/16 03:45:45;;;;;;;;;;;20.60;97.30;;;;;;5051576;28;19917;-70
2022/12/16 03:48:12;;;;;;;;;;;20.70;97.30;;;;;;5052793;28;20386;-70
2022/12/16 03:50:39;;;;;;;;;;;20.50;97.80;;;;;;5051818;28;20375;-69
2022/12/16 03:53:07;;;;;;;;;;;20.80;97.80;;;;;;5052414;28;19919;-70
2022/12/16 03:55:33;;;;;;;;;;;20.60;97.50;;;;;;5051570;28;19913;-70
2022/12/16 03:58:00;;;;;;;;;;;20.30;97.50;;;;;;5052588;28;20356;-71
2022/12/16 04:00:27;;;;;;;;;;;20.20;97.60;;;;;;5051881;28;19940;-70
2022/12/16 04:02:53;;;;;;;;;;;20.20;97.40;;;;;;5056669;28;19916;-70
2022/12/16 04:05:20;;;;;;;;;;;20.10;97.80;;;;;;5055889;28;19975;-71
2022/12/16 04:07:47;;;;;;;;;;;20.20;97.70;;;;;;5055977;28;19995;-70
2022/12/16 04:10:14;;;;;;;;;;;19.70;98.00;;;;;;5056927;28;19915;-70
2022/12/16 04:29:23;;;;;;;;;;;19.80;97.90;;;;;;5056770;28;19931;-70
2022/12/16 04:31:51;;;;;;;;;;;19.70;97.10;;;;;;5055760;28;19959;-71
2022/12/16 04:34:30;;;;;;;;;;;19.70;98.20;;;;;;5056416;28;20330;-67
