Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:18;;;;;;;34.35;18.25;;;;;;;5.24;90.80;99631.76;4511522;76;21509;-82
2021/11/18 00:07:21;;;;;;;33.13;16.70;;;;;;;5.23;90.93;99643.16;4542209;76;21607;-83
2021/11/18 00:13:32;;;;;;;29.25;16.60;;;;;;;5.21;90.95;99642.72;4553858;76;21030;-82
2021/11/18 00:19:33;;;;;;;38.80;18.82;;;;;;;5.20;91.11;99650.60;4530744;76;21007;-82
2021/11/18 00:25:35;;;;;;;41.00;19.65;;;;;;;5.22;91.10;99648.92;4522005;76;20939;-82
2021/11/18 00:31:40;;;;;;;39.60;20.20;;;;;;;5.20;91.10;99659.33;4522222;76;20920;-81
2021/11/18 00:38:02;;;;;;;38.08;19.15;;;;;;;5.18;91.12;99670.50;4545567;76;21424;-82
2021/11/18 00:44:06;;;;;;;33.83;18.65;;;;;;;5.17;91.39;99664.82;4567840;76;20976;-82
2021/11/18 00:50:10;;;;;;;36.38;18.80;;;;;;;5.16;91.56;99677.36;4512129;76;20973;-82
2021/11/18 00:56:13;;;;;;;35.88;17.98;;;;;;;5.15;91.45;99663.01;4547816;76;20964;-82
2021/11/18 01:02:17;;;;;;;33.33;18.15;;;;;;;5.14;91.60;99674.97;4571925;76;21440;-82
2021/11/18 01:08:30;;;;;;;31.25;17.02;;;;;;;5.15;91.66;99684.72;4558780;76;20954;-82
2021/11/18 01:14:33;;;;;;;32.28;17.30;;;;;;;5.17;91.69;99690.61;4526417;76;21485;-83
2021/11/18 01:20:35;;;;;;;39.27;19.52;;;;;;;5.15;91.79;99683.92;4493238;77;21474;-82
2021/11/18 01:26:37;;;;;;;34.83;19.90;;;;;;;5.12;91.82;99688.63;4531903;76;20956;-83
2021/11/18 01:32:41;;;;;;;40.45;22.48;;;;;;;5.13;92.19;99684.79;4519184;76;21420;-82
2021/11/18 01:38:43;;;;;;;37.03;20.27;;;;;;;5.11;92.17;99670.73;4519039;77;20929;-82
2021/11/18 01:44:51;;;;;;;35.33;19.15;;;;;;;5.07;92.23;99680.10;4526168;77;21007;-82
2021/11/18 01:50:58;;;;;;;34.65;18.42;;;;;;;5.08;92.33;99679.52;4537496;77;20960;-81
2021/11/18 01:57:07;;;;;;;32.48;18.32;;;;;;;5.08;92.30;99674.09;4512983;77;21049;-82
2021/11/18 02:03:21;;;;;;;34.20;19.25;;;;;;;5.05;92.70;99659.27;4504336;77;21157;-82
2021/11/18 02:09:41;;;;;;;37.55;19.42;;;;;;;5.01;92.50;99654.81;4484668;78;21622;-82
2021/11/18 02:15:52;;;;;;;31.80;18.87;;;;;;;5.02;92.63;99655.84;4538019;78;20948;-81
2021/11/18 02:21:54;;;;;;;30.85;17.02;;;;;;;5.06;92.65;99664.14;4463449;78;20991;-82
2021/11/18 02:27:57;;;;;;;30.17;16.57;;;;;;;5.09;92.64;99662.14;4517005;77;21434;-82
2021/11/18 02:34:05;;;;;;;28.12;16.15;;;;;;;5.11;92.73;99666.11;4507557;77;21005;-81
2021/11/18 02:40:13;;;;;;;26.47;15.40;;;;;;;5.14;92.84;99674.97;4478406;78;21032;-81
2021/11/18 02:46:16;;;;;;;26.12;16.05;;;;;;;5.17;92.88;99686.53;4485369;77;21468;-82
2021/11/18 02:52:27;;;;;;;28.47;16.77;;;;;;;5.18;92.73;99685.98;4608011;77;20976;-82
2021/11/18 02:58:30;;;;;;;25.88;15.32;;;;;;;5.18;92.89;99679.20;4519794;77;21043;-82
2021/11/18 03:11:27;;;;;;;33.15;18.80;;;;;;;5.17;92.75;99717.75;4542138;78;20932;-82
2021/11/18 03:17:31;;;;;;;34.05;19.32;;;;;;;5.19;92.73;99711.99;4538216;78;21019;-81
2021/11/18 03:23:58;;;;;;;37.48;19.85;;;;;;;5.18;92.78;99708.50;4414303;79;21461;-82
2021/11/18 03:30:15;;;;;;;;;;;;;;;5.21;92.95;99717.36;4513330;77;20990;-82
2021/11/18 03:36:19;;;;;;;32.42;19.15;;;;;;;5.17;93.06;99716.97;4497900;77;20104;-82
2021/11/18 03:42:42;;;;;;;40.00;21.73;;;;;;;5.14;93.03;99712.97;4505611;77;20994;-82
2021/11/18 03:48:46;;;;;;;39.58;21.55;;;;;;;5.12;93.02;99715.19;4530273;77;20964;-81
2021/11/18 03:54:50;;;;;;;42.95;24.18;;;;;;;5.08;93.29;99720.23;4519445;78;20992;-82
2021/11/18 04:01:04;;;;;;;45.43;24.55;;;;;;;5.08;93.25;99724.30;4498926;77;20990;-82
2021/11/18 04:07:10;;;;;;;38.85;22.82;;;;;;;5.10;93.40;99730.22;4524901;77;20979;-82
2021/11/18 04:13:39;;;;;;;38.60;22.50;;;;;;;5.11;93.52;99722.30;4536579;77;20929;-83
2021/11/18 04:19:42;;;;;;;40.05;21.93;;;;;;;5.12;93.64;99726.05;4521858;77;20956;-84
2021/11/18 04:25:44;;;;;;;38.60;22.62;;;;;;;5.08;93.73;99721.59;4489452;77;20983;-83
2021/11/18 04:31:45;;;;;;;39.08;21.48;;;;;;;5.06;93.90;99719.20;4563013;76;21426;-83
2021/11/18 04:37:50;;;;;;;36.42;21.05;;;;;;;5.08;93.99;99727.02;4525701;77;20972;-83
2021/11/18 04:50:43;;;;;;;32.75;19.45;;;;;;;5.09;94.21;99740.27;4474194;76;20983;-83
2021/11/18 04:56:47;;;;;;;37.63;21.15;;;;;;;5.05;94.54;99746.11;4483328;76;20982;-82
2021/11/18 05:02:49;;;;;;;35.52;21.45;;;;;;;5.01;94.71;99749.23;4537706;76;20965;-83
2021/11/18 05:08:50;;;;;;;38.67;22.07;;;;;;;4.97;94.89;99756.95;4561623;76;21417;-84
2021/11/18 05:14:52;;;;;;;39.42;21.82;;;;;;;4.93;95.23;99764.14;4554682;76;21480;-83
2021/11/18 05:28:00;;;;;;;39.60;22.00;;;;;;;4.92;95.72;99766.05;4535842;78;20976;-83
2021/11/18 05:34:02;;;;;;;43.73;22.82;;;;;;;4.93;96.12;99779.06;4541250;76;21019;-84
2021/11/18 05:40:09;;;;;;;35.88;21.07;;;;;;;4.92;96.32;99783.69;4467760;76;21428;-84
2021/11/18 05:46:14;;;;;;;37.00;22.73;;;;;;;4.92;96.39;99793.18;4465358;78;20962;-83
2021/11/18 05:52:16;;;;;;;39.42;21.95;;;;;;;4.92;96.24;99797.25;4480625;77;20928;-83
2021/11/18 05:58:19;;;;;;;38.98;22.02;;;;;;;4.91;96.85;99805.70;4560664;76;20936;-84
2021/11/18 06:04:21;;;;;;;39.65;22.25;;;;;;;4.92;97.08;99801.32;4490835;76;20992;-84
2021/11/18 06:10:29;;;;;;;38.20;22.15;;;;;;;4.94;97.10;99814.02;4359269;79;21038;-83
2021/11/18 06:16:35;;;;;;;39.90;23.92;;;;;;;4.92;97.20;99820.31;4443114;79;20954;-84
2021/11/18 06:22:36;;;;;;;44.63;25.40;;;;;;;4.93;97.39;99831.42;4384803;79;21482;-84
2021/11/18 06:28:42;;;;;;;45.63;25.15;;;;;;;4.94;97.65;99836.27;4320663;79;20968;-83
2021/11/18 06:34:44;;;;;;;44.40;24.45;;;;;;;4.97;97.78;99843.23;4384684;79;21438;-83
2021/11/18 06:40:51;;;;;;;47.08;24.87;;;;;;;4.97;97.74;99844.58;4383238;79;20998;-83
2021/11/18 06:46:55;;;;;;;41.63;23.02;;;;;;;4.99;97.86;99842.36;4363966;79;20995;-83
2021/11/18 06:52:58;;;;;;;45.73;24.85;;;;;;;5.03;98.02;99835.75;4378757;79;20969;-83
2021/11/18 07:03:56;;;;;;;48.33;25.92;;;;;;;5.15;98.11;99845.41;4554402;76;22872;-83
2021/11/18 07:10:01;;;;;;;51.90;25.88;;;;;;;5.14;98.04;99844.59;4429324;78;21042;-83
2021/11/18 07:16:07;;;;;;;41.28;23.73;;;;;;;5.20;98.12;99846.61;4446529;78;21089;-84
2021/11/18 07:22:11;;;;;;;43.68;23.15;;;;;;;5.27;98.00;99840.13;4450771;78;21022;-83
2021/11/18 07:28:22;;;;;;;45.33;26.80;;;;;;;5.36;97.99;99842.28;4450524;78;21523;-84
2021/11/18 07:34:24;;;;;;;50.92;26.27;;;;;;;5.51;98.02;99834.44;4453508;78;21003;-84
2021/11/18 07:40:27;;;;;;;44.35;26.30;;;;;;;5.50;97.83;99847.79;4447184;78;21049;-84
2021/11/18 07:46:31;;;;;;;47.55;25.23;;;;;;;5.55;97.90;99841.39;4446929;78;21038;-84
2021/11/18 07:52:43;;;;;;;41.55;22.42;;;;;;;5.93;98.38;99843.69;4447523;78;21022;-83
2021/11/18 07:58:50;;;;;;;32.95;20.10;;;;;;;6.14;98.11;99850.81;4449125;78;21052;-84
2021/11/18 08:04:55;;;;;;;36.38;19.35;;;;;;;6.29;97.71;99842.69;4447214;78;21649;-84
2021/11/18 08:10:56;;;;;;;28.12;17.15;;;;;;;6.49;97.70;99852.83;4458447;78;21544;-84
2021/11/18 08:17:00;;;;;;;29.77;16.77;;;;;;;6.71;97.16;99863.45;4458177;78;21049;-83
2021/11/18 08:23:02;;;;;;;29.18;16.45;;;;;;;6.94;96.97;99863.39;4445460;78;21015;-83
2021/11/18 08:29:08;;;;;;;31.87;16.25;;;;;;;6.94;96.32;99870.19;4433219;78;21037;-83
2021/11/18 08:35:13;;;;;;;26.55;14.15;;;;;;;6.88;95.98;99867.98;4438937;78;21009;-86
2021/11/18 08:41:19;;;;;;;31.10;14.50;;;;;;;6.89;95.71;99875.05;4448521;78;21025;-84
2021/11/18 08:47:22;;;;;;;23.45;13.55;;;;;;;6.97;95.75;99877.70;4452608;78;21053;-84
2021/11/18 08:53:29;;;;;;;25.57;14.25;;;;;;;6.96;95.12;99881.55;4454297;78;21027;-83
2021/11/18 08:59:30;;;;;;;24.52;12.73;;;;;;;6.90;94.74;99889.68;4424216;78;21030;-84
2021/11/18 09:05:34;;;;;;;25.60;15.03;;;;;;;6.93;94.34;99886.85;4455505;78;21014;-83
2021/11/18 09:11:36;;;;;;;23.70;13.95;;;;;;;6.90;94.35;99892.41;4444829;78;21026;-84
2021/11/18 09:17:38;;;;;;;20.62;12.00;;;;;;;6.86;93.94;99905.64;4459967;78;21010;-83
2021/11/18 09:23:54;;;;;;;20.65;11.70;;;;;;;6.86;93.90;99912.45;4447125;78;21045;-84
2021/11/18 09:29:56;;;;;;;21.62;11.65;;;;;;;7.11;94.05;99915.00;4452982;78;21015;-83
2021/11/18 09:36:04;;;;;;;19.73;10.75;;;;;;;7.45;93.79;99918.07;4455298;78;21541;-83
2021/11/18 09:42:15;;;;;;;18.50;9.83;;;;;;;7.58;93.17;99923.25;4455774;78;21534;-84
2021/11/18 09:48:48;;;;;;;20.20;10.55;;;;;;;7.57;92.48;99924.39;4451692;78;21697;-83
2021/11/18 09:55:13;;;;;;;18.15;9.98;;;;;;;7.53;92.11;99924.80;4456569;78;21076;-85
2021/11/18 10:01:59;;;;;;;21.05;10.53;;;;;;;7.56;90.72;99917.91;4446091;78;21925;-83
2021/11/18 10:08:10;;;;;;;19.70;10.70;;;;;;;7.48;91.30;99917.41;4458587;78;21062;-83
2021/11/18 10:14:20;;;;;;;20.08;9.78;;;;;;;7.41;91.31;99914.40;4461075;78;21125;-83
2021/11/18 10:20:34;;;;;;;16.05;9.25;;;;;;;7.36;90.96;99918.70;4455336;78;21019;-84
2021/11/18 10:26:42;;;;;;;18.67;9.50;;;;;;;7.36;90.60;99903.72;4459607;78;21010;-83
2021/11/18 10:33:07;;;;;;;19.90;9.93;;;;;;;7.54;90.46;99905.17;4447814;78;21050;-83
2021/11/18 10:39:34;;;;;;;18.25;9.75;;;;;;;7.50;90.30;99901.53;4461062;78;21436;-83
2021/11/18 10:45:40;;;;;;;19.62;8.45;;;;;;;7.58;90.25;99897.36;4438239;78;21734;-83
2021/11/18 10:51:55;;;;;;;19.25;9.00;;;;;;;8.36;89.12;99899.61;4445954;78;20998;-83
2021/11/18 10:58:05;;;;;;;15.05;8.35;;;;;;;8.70;88.30;99901.11;4438006;78;21049;-83
2021/11/18 11:04:09;;;;;;;18.50;9.73;;;;;;;8.61;87.91;99898.51;4449216;78;21096;-82
2021/11/18 11:10:16;;;;;;;18.77;8.43;;;;;;;8.58;88.07;99891.56;4453274;78;21042;-83
2021/11/18 11:16:47;;;;;;;17.82;9.30;;;;;;;8.42;87.29;99889.27;4459539;78;21070;-84
2021/11/18 11:23:18;;;;;;;15.03;8.45;;;;;;;8.03;87.68;99905.62;4434302;78;21081;-84
2021/11/18 11:29:48;;;;;;;18.05;7.90;;;;;;;7.57;88.63;99889.52;4456900;78;21018;-83
2021/11/18 11:36:04;;;;;;;15.13;8.03;;;;;;;7.34;89.22;99883.62;4440987;78;20999;-84
2021/11/18 11:42:27;;;;;;;16.95;7.60;;;;;;;7.44;89.55;99871.51;4448642;78;21010;-83
2021/11/18 11:48:51;;;;;;;12.78;5.92;;;;;;;7.40;89.00;99874.13;4396764;78;21046;-84
2021/11/18 11:55:25;;;;;;;12.50;6.20;;;;;;;7.28;88.88;99880.07;4449899;78;21057;-82
2021/11/18 12:02:03;;;;;;;18.70;7.25;;;;;;;7.43;89.19;99876.73;4448690;78;21022;-83
2021/11/18 12:08:19;;;;;;;13.98;6.33;;;;;;;7.66;88.82;99862.43;4445111;78;20991;-84
2021/11/18 12:14:32;;;;;;;18.05;7.15;;;;;;;7.72;88.10;99858.36;4447543;78;21069;-82
2021/11/18 12:20:37;;;;;;;15.03;6.45;;;;;;;7.51;88.08;99872.59;4442353;78;21543;-83
2021/11/18 12:26:53;;;;;;;13.03;6.10;;;;;;;7.36;88.27;99871.04;4429674;78;21041;-83
2021/11/18 12:33:11;;;;;;;16.35;6.65;;;;;;;7.22;88.21;99863.11;4444486;78;21025;-83
2021/11/18 12:39:43;;;;;;;15.28;6.55;;;;;;;7.16;88.07;99864.44;4443185;78;21696;-82
2021/11/18 12:46:26;;;;;;;16.30;6.92;;;;;;;7.13;87.74;99861.02;4441291;78;21590;-83
2021/11/18 12:52:38;;;;;;;14.78;7.17;;;;;;;7.06;87.56;99866.21;4439991;78;21082;-83
2021/11/18 12:58:45;;;;;;;16.57;7.20;;;;;;;7.01;87.38;99867.77;4444767;78;21046;-83
2021/11/18 13:04:53;;;;;;;;;;;;;;;7.02;86.99;99861.17;4455286;78;21081;-84
2021/11/18 13:10:54;;;;;;;18.65;8.15;;;;;;;7.02;86.84;99850.29;4447080;78;20160;-83
2021/11/18 13:17:22;;;;;;;21.85;8.03;;;;;;;7.00;86.86;99859.92;4448829;78;21035;-84
2021/11/18 13:23:37;;;;;;;22.37;9.63;;;;;;;7.00;87.19;99849.81;4454821;78;21093;-84
2021/11/18 13:29:46;;;;;;;21.75;10.70;;;;;;;7.00;86.38;99855.84;4442161;78;21026;-84
2021/11/18 13:36:08;;;;;;;21.97;11.35;;;;;;;6.98;86.77;99845.28;4447703;78;21026;-83
2021/11/18 13:42:34;;;;;;;24.20;11.57;;;;;;;6.96;86.86;99858.42;4407713;78;21629;-83
2021/11/18 13:48:53;;;;;;;25.92;12.43;;;;;;;6.93;86.69;99856.36;4451832;78;21084;-83
2021/11/18 13:55:06;;;;;;;24.02;11.73;;;;;;;6.89;86.43;99857.35;4442389;78;21022;-83
2021/11/18 14:01:13;;;;;;;24.12;13.00;;;;;;;6.88;86.24;99847.57;4433296;78;21535;-83
2021/11/18 14:07:16;;;;;;;26.25;13.68;;;;;;;6.87;85.05;99838.63;4455513;78;21058;-83
2021/11/18 14:13:35;;;;;;;31.93;14.20;;;;;;;6.83;86.06;99833.59;4451155;78;21068;-83
2021/11/18 14:19:42;;;;;;;24.40;14.13;;;;;;;6.84;85.99;99825.69;4449721;78;21931;-83
2021/11/18 14:25:46;;;;;;;26.23;13.45;;;;;;;6.83;85.72;99830.09;4362549;80;21079;-83
2021/11/18 14:32:08;;;;;;;27.07;14.93;;;;;;;6.84;85.85;99822.16;4367075;80;21003;-83
2021/11/18 14:38:21;;;;;;;23.10;12.75;;;;;;;6.83;85.84;99840.40;4361839;80;21298;-83
2021/11/18 14:44:43;;;;;;;20.75;12.63;;;;;;;6.83;85.76;99842.34;4365545;80;20963;-82
2021/11/18 14:51:05;;;;;;;28.73;12.68;;;;;;;6.79;85.67;99852.27;4309846;81;21042;-84
2021/11/18 14:57:31;;;;;;;24.57;12.05;;;;;;;6.73;85.65;99859.03;4287547;81;21767;-83
2021/11/18 15:03:56;;;;;;;21.77;12.70;;;;;;;6.72;85.69;99850.65;4362032;80;21563;-83
2021/11/18 15:10:03;;;;;;;27.30;15.15;;;;;;;6.71;85.73;99852.56;4317319;81;21003;-84
2021/11/18 15:16:05;;;;;;;31.02;15.05;;;;;;;6.66;85.67;99856.83;4319533;81;21027;-83
2021/11/18 15:22:10;;;;;;;28.25;13.22;;;;;;;6.66;84.88;99866.91;4324656;81;21007;-83
2021/11/18 15:28:13;;;;;;;24.05;12.33;;;;;;;6.62;85.17;99863.25;4325182;81;21080;-83
2021/11/18 15:34:15;;;;;;;23.95;11.63;;;;;;;6.59;85.31;99859.83;4319141;81;21055;-83
2021/11/18 15:40:18;;;;;;;22.17;11.70;;;;;;;6.56;85.08;99857.22;4327398;81;21027;-82
2021/11/18 15:46:21;;;;;;;21.37;12.35;;;;;;;6.51;85.07;99866.11;4328958;81;21051;-83
2021/11/18 15:52:26;;;;;;;23.38;11.20;;;;;;;6.44;85.08;99871.27;4320825;81;20987;-83
2021/11/18 15:58:28;;;;;;;24.40;12.88;;;;;;;6.44;84.96;99869.33;4320809;81;21097;-84
2021/11/18 16:04:34;;;;;;;23.40;12.40;;;;;;;6.39;84.95;99873.58;4269293;81;21087;-83
2021/11/18 16:10:50;;;;;;;20.10;11.50;;;;;;;6.38;84.89;99885.05;4280364;81;21016;-83
2021/11/18 16:16:57;;;;;;;24.57;13.83;;;;;;;6.32;84.80;99884.18;4330744;81;22134;-82
2021/11/18 16:22:58;;;;;;;24.92;13.48;;;;;;;6.24;84.88;99873.58;4334692;81;21038;-84
2021/11/18 16:29:08;;;;;;;33.10;16.30;;;;;;;6.27;84.95;99869.40;4330884;81;21006;-83
2021/11/18 16:35:10;;;;;;;31.55;16.27;;;;;;;6.27;84.89;99898.75;4329255;81;21002;-83
2021/11/18 16:41:17;;;;;;;32.65;15.28;;;;;;;6.29;84.96;99889.72;4333424;81;21550;-83
2021/11/18 16:47:22;;;;;;;;;;;;;;;6.31;85.03;99869.00;4340328;81;21125;-83
2021/11/18 16:53:24;;;;;;;24.05;13.18;;;;;;;6.32;84.85;99877.38;4328812;81;20170;-83
2021/11/18 16:59:26;;;;;;;24.43;13.90;;;;;;;6.27;84.80;99870.20;4328294;81;21039;-82
2021/11/18 17:05:28;;;;;;;30.70;14.25;;;;;;;6.16;84.80;99877.12;4337828;81;21019;-83
2021/11/18 17:11:32;;;;;;;26.17;14.30;;;;;;;6.06;84.84;99848.91;4351059;81;21082;-83
2021/11/18 17:17:34;;;;;;;31.05;17.42;;;;;;;5.97;85.11;99869.08;4346236;81;21906;-83
2021/11/18 17:23:39;;;;;;;27.77;15.50;;;;;;;5.86;85.14;99859.12;4344506;81;21577;-82
2021/11/18 17:29:48;;;;;;;35.88;18.55;;;;;;;5.83;85.31;99882.86;4344646;81;21527;-83
2021/11/18 17:36:07;;;;;;;35.30;17.82;;;;;;;5.84;85.33;99897.25;4212519;80;9999655;-83
2021/11/18 17:42:13;;;;;;;33.30;17.25;;;;;;;5.86;85.39;99895.80;4365590;81;21031;-83
2021/11/18 17:48:16;;;;;;;32.98;17.25;;;;;;;5.91;85.36;99888.84;4334859;81;21041;-83
2021/11/18 17:54:20;;;;;;;28.20;15.72;;;;;;;5.93;85.27;99905.64;4340493;81;22463;-84
2021/11/18 18:00:38;;;;;;;36.28;16.30;;;;;;;5.92;85.20;99906.73;4335703;81;21045;-83
2021/11/18 18:06:42;;;;;;;35.05;17.70;;;;;;;5.94;85.31;99920.00;4325408;81;21038;-83
2021/11/18 18:12:44;;;;;;;40.95;21.50;;;;;;;5.99;84.94;99898.09;4327732;81;22188;-84
2021/11/18 18:18:47;;;;;;;35.03;19.62;;;;;;;6.04;84.84;99862.05;4327140;80;21012;-83
2021/11/18 18:25:12;;;;;;;41.63;20.95;;;;;;;6.06;84.99;99870.66;4326665;82;20974;-83
2021/11/18 18:31:17;;;;;;;39.23;19.87;;;;;;;6.10;84.99;99866.19;4297058;81;21546;-83
2021/11/18 18:37:31;;;;;;;39.73;19.40;;;;;;;6.09;84.62;99840.11;4354337;81;20988;-82
2021/11/18 18:43:33;;;;;;;37.73;17.92;;;;;;;6.09;84.62;99840.11;4333912;81;21088;-85
2021/11/18 18:49:40;;;;;;;37.93;17.75;;;;;;;6.22;85.09;99869.56;4323718;81;21651;-84
2021/11/18 18:55:42;;;;;;;38.85;18.42;;;;;;;6.23;85.05;99873.91;4336065;81;20959;-83
2021/11/18 19:02:05;;;;;;;34.75;17.50;;;;;;;6.24;85.00;99855.09;4285305;81;21090;-83
2021/11/18 19:08:17;;;;;;;28.98;14.87;;;;;;;6.27;84.91;99848.45;4317753;81;20991;-83
2021/11/18 19:14:18;;;;;;;24.95;13.70;;;;;;;6.32;84.69;99852.91;4251287;81;20957;-82
2021/11/18 19:20:26;;;;;;;28.05;15.40;;;;;;;6.32;84.59;99848.28;4301385;81;21009;-83
2021/11/18 19:26:42;;;;;;;37.13;17.62;;;;;;;6.31;84.36;99840.45;4299820;81;20978;-83
2021/11/18 19:32:50;;;;;;;33.55;17.23;;;;;;;6.32;84.21;99842.84;4299289;81;20994;-83
2021/11/18 19:38:52;;;;;;;35.65;18.80;;;;;;;6.32;84.12;99842.84;4309121;81;21000;-83
2021/11/18 19:45:11;;;;;;;34.35;17.55;;;;;;;6.31;84.04;99828.21;4316115;81;21447;-82
2021/11/18 19:51:22;;;;;;;35.63;17.82;;;;;;;6.30;84.09;99836.92;4321917;82;20986;-83
2021/11/18 19:57:29;;;;;;;31.90;16.52;;;;;;;6.32;84.09;99841.48;4323219;81;21053;-83
2021/11/18 20:03:35;;;;;;;36.40;17.95;;;;;;;6.34;84.01;99832.41;4320388;81;21046;-83
2021/11/18 20:09:37;;;;;;;34.27;17.15;;;;;;;6.33;84.01;99832.19;4311649;81;21912;-83
2021/11/18 20:15:43;;;;;;;41.10;18.20;;;;;;;6.35;83.94;99835.94;4345996;81;21106;-83
2021/11/18 20:21:44;;;;;;;37.73;17.75;;;;;;;6.37;83.92;99835.06;4361371;81;21031;-83
2021/11/18 20:27:58;;;;;;;42.27;18.12;;;;;;;6.38;83.85;99830.66;4363750;81;20991;-83
2021/11/18 20:34:04;;;;;;;37.30;17.40;;;;;;;6.39;83.87;99825.44;4317792;81;21038;-83
2021/11/18 20:40:13;;;;;;;26.53;13.60;;;;;;;6.41;83.82;99825.11;4359042;81;21031;-83
2021/11/18 20:46:19;;;;;;;36.05;17.12;;;;;;;6.39;83.71;99815.11;4333841;81;21039;-83
2021/11/18 20:52:26;;;;;;;38.35;18.95;;;;;;;6.34;83.96;99812.60;4346680;81;21062;-83
2021/11/18 20:58:29;;;;;;;38.45;19.10;;;;;;;6.31;84.21;99803.73;4340351;81;21027;-83
2021/11/18 21:04:36;;;;;;;39.78;18.30;;;;;;;6.34;84.06;99799.00;4349123;81;21042;-85
2021/11/18 21:10:40;;;;;;;31.37;16.80;;;;;;;6.34;84.08;99793.56;4332841;81;21082;-84
2021/11/18 21:16:48;;;;;;;35.30;15.78;;;;;;;6.36;84.24;99794.02;4320905;81;21042;-83
2021/11/18 21:22:50;;;;;;;31.30;14.47;;;;;;;6.37;84.27;99785.52;4326922;81;21673;-83
2021/11/18 21:28:51;;;;;;;29.85;14.83;;;;;;;6.41;84.53;99778.88;4341764;81;21042;-82
2021/11/18 21:34:54;;;;;;;24.35;13.40;;;;;;;6.46;84.40;99775.17;4333763;81;21109;-82
2021/11/18 21:40:58;;;;;;;30.30;13.50;;;;;;;6.47;84.49;99768.62;4338256;81;21484;-83
2021/11/18 21:47:06;;;;;;;21.50;12.00;;;;;;;6.51;84.46;99764.91;4334696;81;21694;-83
2021/11/18 21:53:11;;;;;;;26.90;12.75;;;;;;;6.60;84.21;99769.73;4325928;81;21039;-84
2021/11/18 21:59:14;;;;;;;23.73;14.13;;;;;;;6.64;84.16;99766.56;4335750;81;21050;-84
2021/11/18 22:05:21;;;;;;;30.85;14.18;;;;;;;6.67;84.17;99761.05;4323511;81;21633;-83
2021/11/18 22:11:22;;;;;;;22.40;12.95;;;;;;;6.71;84.15;99751.08;4342529;81;21070;-84
2021/11/18 22:17:26;;;;;;;20.52;12.73;;;;;;;6.73;84.06;99743.39;4341142;81;21779;-84
2021/11/18 22:23:34;;;;;;;19.75;11.68;;;;;;;6.77;84.08;99743.76;4350723;81;21742;-84
2021/11/18 22:29:38;;;;;;;22.17;11.30;;;;;;;6.83;83.95;99735.63;4345424;81;21070;-84
2021/11/18 22:35:41;;;;;;;24.70;11.50;;;;;;;6.86;83.69;99728.16;4338755;81;21038;-83
2021/11/18 22:41:49;;;;;;;28.67;11.80;;;;;;;6.86;83.92;99728.16;4330439;81;21078;-84
2021/11/18 22:47:56;;;;;;;22.65;11.85;;;;;;;6.84;83.63;99714.66;4350780;81;21565;-84
2021/11/18 22:53:58;;;;;;;21.20;10.28;;;;;;;6.81;83.71;99700.36;4333165;81;21049;-84
2021/11/18 23:00:01;;;;;;;22.55;10.05;;;;;;;6.80;83.70;99680.50;4348303;81;21165;-84
2021/11/18 23:06:07;;;;;;;19.45;10.18;;;;;;;6.79;83.56;99695.25;4354211;80;22060;-84
2021/11/18 23:12:09;;;;;;;21.48;10.00;;;;;;;6.82;83.64;99686.97;4356956;80;21077;-83
2021/11/18 23:18:13;;;;;;;17.70;9.90;;;;;;;6.84;83.78;99691.52;4345499;80;21058;-84
2021/11/18 23:24:15;;;;;;;20.60;10.15;;;;;;;6.85;83.68;99683.58;4363129;80;21038;-83
2021/11/18 23:30:22;;;;;;;17.45;9.75;;;;;;;6.89;83.51;99670.91;4354111;80;21102;-83
2021/11/18 23:36:24;;;;;;;21.33;10.32;;;;;;;6.92;83.54;99671.61;4364938;80;21070;-83
2021/11/18 23:42:25;;;;;;;18.05;9.58;;;;;;;6.94;83.44;99661.97;4351070;80;21049;-84
2021/11/18 23:48:27;;;;;;;16.25;8.98;;;;;;;6.94;83.14;99661.19;4363540;80;21053;-83
2021/11/18 23:54:30;;;;;;;18.07;8.30;;;;;;;6.92;83.25;99649.25;4359975;80;21448;-83
