Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:51;;;;;;;22.27;15.15;;;;;;;-0.09;86.97;101581.12;1757609;81;20983;-36
2021/01/05 00:03:19;;;;;;;29.95;17.98;;;;;;;-0.09;86.91;101578.97;1757463;81;21207;-36
2021/01/05 00:05:47;;;;;;;28.70;15.60;;;;;;;-0.05;86.79;101578.28;1757649;81;21006;-36
2021/01/05 00:08:15;;;;;;;28.23;17.70;;;;;;;-0.07;86.80;101574.80;1757670;81;21045;-37
2021/01/05 00:10:44;;;;;;;45.83;23.85;;;;;;;-0.07;86.89;101583.33;1757554;81;20954;-36
2021/01/05 00:13:12;;;;;;;43.92;25.27;;;;;;;-0.04;86.81;101578.75;1749403;81;21031;-37
2021/01/05 00:15:43;;;;;;;48.13;26.80;;;;;;;-0.06;86.83;101574.89;1735963;81;21270;-36
2021/01/05 01:29:16;;;;;;;53.28;24.45;;;;;;;0.07;88.05;101515.17;1816185;79;21988;-36
2021/01/05 01:31:45;;;;;;;46.68;23.40;;;;;;;0.04;88.07;101516.70;1789592;80;20974;-35
2021/01/05 01:34:17;;;;;;;40.45;22.30;;;;;;;0.08;88.09;101508.38;1789250;80;21207;-36
2021/01/05 01:37:02;;;;;;;46.33;22.75;;;;;;;0.10;88.15;101501.28;1789245;80;20978;-36
2021/01/05 01:39:31;;;;;;;41.33;22.07;;;;;;;0.12;88.07;101499.67;1789373;80;22202;-37
2021/01/05 01:42:02;;;;;;;42.05;20.90;;;;;;;0.13;88.00;101487.83;1789263;80;20986;-34
2021/01/05 01:44:33;;;;;;;39.15;20.72;;;;;;;0.16;88.06;101485.39;1789275;80;20970;-35
2021/01/05 01:47:21;;;;;;;39.10;21.27;;;;;;;0.20;88.00;101483.44;1789223;80;21390;-36
2021/01/05 01:49:53;;;;;;;35.83;21.15;;;;;;;0.24;87.77;101486.57;1789150;80;21002;-35
2021/01/05 01:52:38;;;;;;;34.70;19.82;;;;;;;0.26;87.84;101464.58;1789319;80;21470;-36
2021/01/05 01:55:27;;;;;;;;;;;;;;;0.24;87.87;101466.19;1791933;80;21015;-36
2021/01/05 01:58:19;;;;;;;39.70;18.90;;;;;;;0.26;87.84;101473.48;1789232;80;20144;-37
2021/01/05 02:00:57;;;;;;;36.53;18.85;;;;;;;0.25;87.94;101467.92;1787999;80;21387;-35
2021/01/05 02:03:53;;;;;;;29.18;18.02;;;;;;;0.30;87.98;101477.42;1789244;80;21125;-36
2021/01/05 02:06:49;;;;;;;27.82;16.75;;;;;;;0.29;88.01;101474.03;1789243;80;20884;-35
2021/01/05 02:09:47;;;;;;;33.70;17.80;;;;;;;0.27;88.08;101473.95;1789395;80;21334;-36
2021/01/05 02:12:30;;;;;;;31.27;16.60;;;;;;;0.32;88.03;101474.15;1789245;80;21058;-35
2021/01/05 02:15:26;;;;;;;29.05;15.75;;;;;;;0.32;88.06;101475.81;1789243;80;22717;-36
2021/01/05 02:18:43;;;;;;;31.00;17.12;;;;;;;0.33;88.12;101468.24;1789128;80;20994;-36
2021/01/05 02:21:23;;;;;;;44.10;18.70;;;;;;;0.37;88.13;101470.09;1789262;80;20927;-35
2021/01/05 02:24:16;;;;;;;28.20;16.25;;;;;;;0.38;87.99;101460.37;1789249;80;21512;-35
2021/01/05 02:26:56;;;;;;;44.23;15.63;;;;;;;0.39;88.04;101454.47;1789374;80;21030;-36
2021/01/05 02:29:30;;;;;;;25.77;15.10;;;;;;;0.40;88.04;101448.98;1781479;80;21505;-35
2021/01/05 02:32:16;;;;;;;28.55;16.60;;;;;;;0.38;88.12;101446.36;1752976;80;20963;-36
2021/01/05 02:35:19;;;;;;;31.05;15.80;;;;;;;0.42;88.09;101443.12;1780930;80;21035;-36
2021/01/05 02:38:13;;;;;;;25.02;14.55;;;;;;;0.43;88.07;101444.00;1781349;80;20991;-36
2021/01/05 02:41:26;;;;;;;28.15;13.98;;;;;;;0.46;88.12;101434.31;1780845;80;20932;-36
2021/01/05 02:44:33;;;;;;;21.35;13.03;;;;;;;0.46;88.02;101432.66;1780748;80;22643;-36
2021/01/05 02:47:45;;;;;;;19.42;12.80;;;;;;;0.46;88.03;101436.47;1780746;80;20999;-35
2021/01/05 02:51:18;;;;;;;21.60;13.70;;;;;;;0.45;88.05;101431.30;1780834;80;20935;-36
2021/01/05 02:54:49;;;;;;;30.72;13.53;;;;;;;0.47;87.99;101434.39;1780737;80;20996;-36
2021/01/05 02:57:59;;;;;;;21.93;11.88;;;;;;;0.47;87.97;101420.37;1780865;80;21008;-36
2021/01/05 03:01:26;;;;;;;26.45;14.23;;;;;;;0.51;88.00;101420.95;1780788;80;22699;-35
2021/01/05 03:04:12;;;;;;;19.55;12.65;;;;;;;0.52;87.93;101418.02;1780817;80;21007;-37
2021/01/05 03:07:13;;;;;;;19.50;11.95;;;;;;;0.54;87.81;101414.70;1780700;80;20987;-37
2021/01/05 03:10:20;;;;;;;16.50;11.30;;;;;;;0.54;87.81;101417.66;1780789;80;20987;-36
2021/01/05 03:13:31;;;;;;;20.12;11.63;;;;;;;0.55;87.72;101407.94;1781017;80;20920;-37
2021/01/05 03:16:32;;;;;;;23.52;11.50;;;;;;;0.56;87.69;101406.70;1780860;80;21200;-37
2021/01/05 03:19:27;;;;;;;21.75;11.93;;;;;;;0.59;87.59;101405.08;1780814;80;21034;-35
2021/01/05 03:22:13;;;;;;;19.52;10.55;;;;;;;0.60;87.58;101397.89;1780799;80;20943;-36
2021/01/05 03:24:58;;;;;;;19.70;11.03;;;;;;;0.60;87.45;101398.77;1715128;83;21023;-36
2021/01/05 03:27:45;;;;;;;16.97;10.45;;;;;;;0.63;87.12;101403.10;1767455;80;21161;-37
2021/01/05 03:30:45;;;;;;;17.80;9.55;;;;;;;0.63;86.95;101391.63;1775090;80;21363;-36
2021/01/05 03:33:31;;;;;;;17.15;10.58;;;;;;;0.64;86.95;101394.67;1775052;80;20951;-38
2021/01/05 03:36:08;;;;;;;17.35;10.95;;;;;;;0.63;87.00;101383.98;1745817;80;20979;-36
2021/01/05 03:38:54;;;;;;;17.95;10.93;;;;;;;0.69;86.60;101376.59;1774948;80;21038;-36
2021/01/05 03:41:41;;;;;;;26.65;11.30;;;;;;;0.68;86.50;101376.13;1775047;80;20940;-35
2021/01/05 03:44:28;;;;;;;14.53;10.08;;;;;;;0.66;86.49;101374.78;1775112;80;22551;-37
2021/01/05 03:47:14;;;;;;;17.65;11.30;;;;;;;0.66;86.57;101370.96;1775030;80;20999;-35
2021/01/05 03:50:01;;;;;;;15.58;10.90;;;;;;;0.65;86.60;101367.95;1774966;80;20932;-36
2021/01/05 03:52:47;;;;;;;14.90;10.45;;;;;;;0.66;86.46;101365.02;1774956;80;21007;-35
2021/01/05 03:55:34;;;;;;;13.95;10.28;;;;;;;0.66;86.50;101358.64;1775035;80;21075;-36
2021/01/05 03:58:21;;;;;;;16.82;11.05;;;;;;;0.64;86.59;101357.72;1775097;80;21425;-35
2021/01/05 04:01:07;;;;;;;16.15;10.50;;;;;;;0.64;86.16;101353.89;1774918;80;20932;-36
2021/01/05 04:03:35;;;;;;;15.68;11.15;;;;;;;0.59;85.84;101363.91;1775080;80;21320;-35
2021/01/05 04:06:05;;;;;;;14.15;9.90;;;;;;;0.54;85.85;101369.25;1775099;80;20987;-35
2021/01/05 04:08:33;;;;;;;19.67;10.20;;;;;;;0.51;86.01;101369.14;1775046;80;21003;-36
2021/01/05 04:11:01;;;;;;;23.57;11.48;;;;;;;0.48;86.12;101376.25;1774925;80;21211;-36
2021/01/05 04:13:30;;;;;;;19.40;11.53;;;;;;;0.49;86.19;101374.16;1774979;80;21007;-35
2021/01/05 04:15:58;;;;;;;20.20;11.97;;;;;;;0.47;86.21;101365.98;1774997;80;21074;-37
2021/01/05 04:18:26;;;;;;;19.45;11.63;;;;;;;0.51;85.97;101368.72;1775016;80;21340;-36
2021/01/05 04:20:54;;;;;;;19.48;12.65;;;;;;;0.50;85.72;101369.53;1774981;80;21011;-35
2021/01/05 04:23:22;;;;;;;19.73;12.18;;;;;;;0.45;85.52;101361.23;1775028;80;21437;-35
2021/01/05 04:25:50;;;;;;;22.93;13.10;;;;;;;0.42;85.31;101353.95;1774972;80;21438;-34
2021/01/05 04:28:18;;;;;;;18.67;12.28;;;;;;;0.34;85.44;101380.82;1775824;80;21139;-34
2021/01/05 04:30:46;;;;;;;18.25;12.30;;;;;;;0.26;85.68;101384.34;1780703;80;21038;-34
2021/01/05 04:33:14;;;;;;;19.12;12.70;;;;;;;0.22;85.85;101379.06;1780822;80;20928;-36
2021/01/05 04:35:42;;;;;;;23.22;14.30;;;;;;;0.19;85.97;101368.37;1780713;80;21268;-36
2021/01/05 04:38:11;;;;;;;19.65;12.23;;;;;;;0.18;85.80;101379.36;1780716;80;20936;-38
2021/01/05 04:40:43;;;;;;;19.07;11.22;;;;;;;0.12;85.94;101373.61;1780758;80;21058;-35
2021/01/05 04:43:38;;;;;;;20.15;12.80;;;;;;;0.06;85.76;101383.95;1780783;80;20927;-35
2021/01/05 04:46:21;;;;;;;18.07;11.90;;;;;;;0.09;85.34;101387.50;1780877;80;21465;-35
2021/01/05 04:48:54;;;;;;;18.57;11.63;;;;;;;0.02;85.60;101394.83;1780752;80;21466;-36
2021/01/05 04:52:01;;;;;;;21.70;15.03;;;;;;;-0.03;85.81;101388.27;1780879;80;21385;-36
2021/01/05 04:54:58;;;;;;;23.52;14.35;;;;;;;0.04;85.90;101382.64;1812786;77;22719;-36
2021/01/05 04:57:27;;;;;;;26.23;15.23;;;;;;;-0.03;86.17;101380.25;1783733;80;20990;-34
2021/01/05 05:00:22;;;;;;;27.48;15.15;;;;;;;-0.05;86.40;101372.95;1784245;80;21197;-36
2021/01/05 05:03:05;;;;;;;23.98;14.55;;;;;;;0.00;86.52;101375.70;1784290;80;21002;-36
2021/01/05 05:06:04;;;;;;;29.98;15.90;;;;;;;-0.04;86.71;101373.42;1784307;79;20979;-36
2021/01/05 05:08:55;;;;;;;26.70;17.35;;;;;;;-0.03;86.87;101372.61;1783319;80;20989;-35
2021/01/05 05:11:23;;;;;;;30.68;19.02;;;;;;;-0.02;86.88;101386.19;1784207;79;20967;-38
2021/01/05 05:14:05;;;;;;;35.20;17.85;;;;;;;0.04;86.90;101389.39;1784257;80;22183;-36
2021/01/05 05:17:03;;;;;;;28.12;17.17;;;;;;;0.02;86.93;101379.56;1784166;80;20947;-35
2021/01/05 05:20:17;;;;;;;33.60;18.95;;;;;;;0.06;86.87;101381.41;1810640;77;22751;-35
2021/01/05 05:22:54;;;;;;;;;;;;;;;-0.03;86.27;101375.55;1718176;82;21353;-34
2021/01/05 05:25:36;;;;;;;31.80;19.05;;;;;;;-0.14;85.92;101373.84;1847813;76;23238;-34
2021/01/05 05:28:12;;;;;;;32.75;19.75;;;;;;;-0.25;85.83;101371.28;1787241;79;20970;-34
2021/01/05 05:30:42;;;;;;;38.30;19.30;;;;;;;-0.30;85.78;101370.69;1818156;79;22101;-35
2021/01/05 05:33:31;;;;;;;29.52;18.15;;;;;;;-0.38;86.14;101386.06;1786815;79;20884;-35
2021/01/05 05:36:53;;;;;;;34.70;21.00;;;;;;;-0.42;86.36;101399.44;1818037;79;20911;-35
2021/01/05 05:39:59;;;;;;;34.20;21.55;;;;;;;-0.41;86.49;101395.23;1818147;79;20895;-34
2021/01/05 05:42:52;;;;;;;45.55;22.40;;;;;;;-0.43;86.35;101400.23;1818100;78;20888;-36
2021/01/05 05:45:33;;;;;;;38.30;21.57;;;;;;;-0.39;86.38;101388.53;1818101;79;21196;-36
2021/01/05 05:48:15;;;;;;;36.35;21.15;;;;;;;-0.46;86.52;101389.94;1818044;78;20915;-36
2021/01/05 05:50:55;;;;;;;38.15;20.97;;;;;;;-0.47;86.74;101397.11;1818073;79;20951;-37
2021/01/05 05:53:27;;;;;;;38.02;23.77;;;;;;;-0.47;86.84;101395.83;1818105;79;20971;-38
2021/01/05 05:56:10;;;;;;;44.70;23.60;;;;;;;-0.44;86.86;101390.88;1818157;78;20939;-36
2021/01/05 05:58:41;;;;;;;47.25;23.00;;;;;;;-0.44;86.99;101395.95;1818042;79;21189;-37
2021/01/05 06:01:19;;;;;;;43.87;24.52;;;;;;;-0.40;87.07;101391.88;1818054;78;20911;-37
2021/01/05 06:03:48;;;;;;;43.13;27.00;;;;;;;-0.40;87.02;101386.79;1818060;78;20967;-36
2021/01/05 06:06:16;;;;;;;54.83;26.10;;;;;;;-0.38;86.71;101383.91;1818063;79;20978;-38
2021/01/05 06:08:44;;;;;;;40.08;25.90;;;;;;;-0.42;86.28;101375.27;1818079;79;20950;-38
2021/01/05 06:11:12;;;;;;;43.98;26.85;;;;;;;-0.49;85.98;101403.42;1818104;79;22577;-37
2021/01/05 06:13:40;;;;;;;43.50;27.35;;;;;;;-0.52;85.49;101399.86;1818042;78;20990;-36
2021/01/05 06:16:10;;;;;;;40.45;24.82;;;;;;;-0.58;85.51;101405.55;1818092;78;20922;-38
2021/01/05 06:18:38;;;;;;;37.95;23.45;;;;;;;-0.62;85.65;101410.05;1818108;79;20907;-35
2021/01/05 06:21:07;;;;;;;39.45;24.77;;;;;;;-0.64;85.65;101404.03;1818158;79;20939;-38
2021/01/05 06:23:37;;;;;;;41.20;25.70;;;;;;;-0.66;85.59;101410.30;1817890;78;21132;-37
2021/01/05 06:26:05;;;;;;;37.23;25.68;;;;;;;-0.64;85.59;101400.22;1817981;79;20935;-36
2021/01/05 06:28:33;;;;;;;43.68;27.27;;;;;;;-0.68;85.70;101395.38;1818067;78;20963;-37
2021/01/05 06:31:02;;;;;;;38.95;25.15;;;;;;;-0.68;85.85;101397.93;1818072;79;20899;-38
2021/01/05 06:33:32;;;;;;;42.15;26.15;;;;;;;-0.73;86.03;101409.58;1818013;78;20887;-36
2021/01/05 06:36:00;;;;;;;39.38;25.62;;;;;;;-0.73;86.28;101407.92;1817719;78;21342;-36
2021/01/05 06:38:28;;;;;;;42.05;29.00;;;;;;;-0.70;86.39;101407.17;1817551;79;21501;-36
2021/01/05 06:40:56;;;;;;;53.00;33.10;;;;;;;-0.66;86.30;101403.95;1817473;79;20963;-36
2021/01/05 06:43:24;;;;;;;43.87;29.32;;;;;;;-0.68;86.23;101408.52;1817571;79;20980;-36
2021/01/05 06:45:53;;;;;;;52.25;32.05;;;;;;;-0.73;86.28;101413.02;1817416;78;21022;-35
2021/01/05 06:48:21;;;;;;;59.35;34.45;;;;;;;-0.75;86.42;101399.75;1817535;79;21346;-37
2021/01/05 06:50:50;;;;;;;64.07;34.58;;;;;;;-0.81;86.23;101406.70;1817375;78;20958;-35
2021/01/05 06:53:18;;;;;;;70.65;35.92;;;;;;;-0.79;85.95;101406.78;1817492;79;20951;-36
2021/01/05 06:55:46;;;;;;;71.22;34.38;;;;;;;-0.85;86.10;101402.30;1817443;79;21533;-36
2021/01/05 06:58:15;;;;;;;66.70;37.73;;;;;;;-0.85;86.21;101412.88;1817419;78;20971;-35
2021/01/05 07:00:43;;;;;;;69.32;39.15;;;;;;;-0.87;86.03;101409.87;1817393;79;21422;-36
2021/01/05 07:03:11;;;;;;;73.72;39.67;;;;;;;-0.86;85.61;101408.19;1817499;79;20911;-36
2021/01/05 07:05:40;;;;;;;66.53;40.03;;;;;;;-0.89;85.56;101416.53;1817400;79;20871;-35
2021/01/05 07:08:08;;;;;;;75.32;40.35;;;;;;;-0.91;85.76;101418.56;1817377;78;20907;-35
2021/01/05 07:10:36;;;;;;;77.97;42.20;;;;;;;-0.91;85.76;101413.47;1817520;79;20950;-36
2021/01/05 07:13:04;;;;;;;75.57;40.33;;;;;;;-0.93;85.85;101412.54;1817475;79;21199;-36
2021/01/05 07:15:32;;;;;;;70.10;40.73;;;;;;;-0.91;86.06;101389.32;1817389;79;20970;-35
2021/01/05 07:18:00;;;;;;;74.35;41.83;;;;;;;-0.91;85.93;101386.78;1817463;78;21032;-35
2021/01/05 07:20:29;;;;;;;72.20;41.18;;;;;;;-0.96;85.97;101408.17;1817464;79;20903;-36
2021/01/05 07:22:57;;;;;;;80.87;40.67;;;;;;;-0.97;86.16;101415.34;1817435;78;21035;-36
2021/01/05 07:25:25;;;;;;;76.40;41.85;;;;;;;-0.94;86.37;101406.98;1817325;78;21136;-36
2021/01/05 07:27:53;;;;;;;77.25;41.42;;;;;;;-0.93;86.29;101405.77;1817351;79;20974;-35
2021/01/05 07:30:22;;;;;;;79.55;42.13;;;;;;;-0.89;86.36;101396.61;1817567;79;21434;-36
2021/01/05 07:32:50;;;;;;;81.65;45.55;;;;;;;-0.87;86.20;101379.75;1817375;79;21433;-35
2021/01/05 07:35:18;;;;;;;78.62;42.95;;;;;;;-0.91;86.01;101387.63;1817484;79;20971;-36
2021/01/05 07:37:47;;;;;;;85.67;45.00;;;;;;;-0.89;85.73;101379.66;1817431;78;21196;-36
2021/01/05 07:40:15;;;;;;;82.95;42.45;;;;;;;-0.87;85.48;101385.72;1817402;78;20974;-35
2021/01/05 07:42:43;;;;;;;81.15;44.38;;;;;;;-0.89;85.49;101380.94;1817363;78;20978;-35
2021/01/05 07:45:18;;;;;;;80.77;43.68;;;;;;;-0.91;85.40;101382.55;1817345;79;20979;-35
2021/01/05 07:47:48;;;;;;;74.47;39.88;;;;;;;-0.88;85.11;101381.44;1817223;79;20989;-36
2021/01/05 07:50:20;;;;;;;82.75;43.33;;;;;;;-0.87;84.79;101393.34;1817438;78;21334;-37
2021/01/05 07:52:48;;;;;;;82.33;43.83;;;;;;;-0.83;84.66;101383.30;1817415;78;20939;-38
2021/01/05 07:55:23;;;;;;;73.35;41.68;;;;;;;-0.87;84.54;101384.84;1817411;79;20990;-36
2021/01/05 07:57:51;;;;;;;78.60;42.73;;;;;;;-0.88;84.69;101359.83;1817443;79;21430;-35
2021/01/05 08:00:22;;;;;;;70.30;40.48;;;;;;;-0.91;84.72;101380.00;1817373;79;20931;-36
2021/01/05 08:02:50;;;;;;;70.17;40.10;;;;;;;-0.93;84.88;101380.34;1817393;78;21359;-35
2021/01/05 08:05:20;;;;;;;81.65;41.75;;;;;;;-0.92;85.09;101377.00;1817310;79;20966;-36
2021/01/05 08:07:48;;;;;;;85.03;42.55;;;;;;;-0.91;85.01;101378.73;1817515;78;20928;-36
2021/01/05 08:10:24;;;;;;;81.47;43.90;;;;;;;-0.96;85.26;101378.94;1817371;79;20986;-36
2021/01/05 08:12:52;;;;;;;86.65;43.42;;;;;;;-0.93;85.43;101373.98;1817567;78;20868;-36
2021/01/05 08:15:26;;;;;;;80.42;44.50;;;;;;;-0.92;85.38;101363.02;1817544;79;21178;-36
2021/01/05 08:17:54;;;;;;;73.07;42.60;;;;;;;-0.92;85.38;101374.45;1817298;79;20959;-36
2021/01/05 08:20:24;;;;;;;73.55;41.42;;;;;;;-0.93;85.03;101368.05;1817384;79;21329;-36
2021/01/05 08:22:52;;;;;;;72.35;40.55;;;;;;;-0.93;85.08;101365.09;1817358;78;21025;-37
2021/01/05 08:25:21;;;;;;;56.50;35.40;;;;;;;-0.97;85.04;101377.62;1817309;78;20919;-35
2021/01/05 08:27:50;;;;;;;58.95;33.53;;;;;;;-0.96;84.79;101367.50;1817350;79;21489;-36
2021/01/05 08:30:23;;;;;;;60.43;34.78;;;;;;;-0.95;84.11;101355.26;1817447;79;21552;-35
2021/01/05 08:32:52;;;;;;;57.35;35.25;;;;;;;-0.93;84.05;101360.42;1817431;78;20951;-34
2021/01/05 08:35:23;;;;;;;54.88;34.13;;;;;;;-0.98;84.03;101341.15;1817397;79;21438;-35
2021/01/05 08:37:51;;;;;;;54.63;33.70;;;;;;;-0.98;83.97;101344.96;1817544;79;20979;-35
2021/01/05 08:40:27;;;;;;;62.65;34.23;;;;;;;-1.04;84.05;101344.70;1817420;79;21196;-35
2021/01/05 08:42:59;;;;;;;72.00;36.83;;;;;;;-1.04;84.13;101349.37;1817238;79;20985;-36
2021/01/05 08:45:29;;;;;;;56.00;34.60;;;;;;;-1.00;84.43;101341.48;1817352;79;20967;-34
2021/01/05 08:47:57;;;;;;;69.62;37.25;;;;;;;-0.96;84.29;101300.14;1817435;79;21030;-34
2021/01/05 08:50:31;;;;;;;53.35;34.00;;;;;;;-0.95;84.08;101341.28;1817536;78;20979;-35
2021/01/05 08:53:01;;;;;;;50.85;31.20;;;;;;;-0.93;84.00;101338.39;1817410;79;21482;-35
2021/01/05 08:55:29;;;;;;;49.30;31.40;;;;;;;-0.89;83.43;101325.42;1817284;79;20923;-34
2021/01/05 08:57:58;;;;;;;48.25;30.72;;;;;;;-0.93;83.35;101331.19;1817289;79;20938;-35
2021/01/05 09:00:26;;;;;;;43.10;29.05;;;;;;;-0.93;83.46;101328.23;1817207;78;20955;-35
2021/01/05 09:02:55;;;;;;;47.95;28.50;;;;;;;-0.94;83.48;101334.12;1817358;79;21002;-35
2021/01/05 09:05:25;;;;;;;47.05;29.87;;;;;;;-0.92;83.67;101326.16;1813150;79;21254;-35
2021/01/05 09:07:54;;;;;;;49.98;30.10;;;;;;;-0.89;83.63;101322.46;1817319;78;20998;-35
2021/01/05 09:10:24;;;;;;;62.62;32.55;;;;;;;-0.80;83.48;101309.70;1817294;79;21010;-35
2021/01/05 09:12:54;;;;;;;41.98;28.50;;;;;;;-0.80;83.41;101304.61;1817383;79;20998;-34
2021/01/05 09:15:24;;;;;;;44.03;29.45;;;;;;;-0.81;83.55;101305.41;1817489;79;21503;-35
2021/01/05 09:17:52;;;;;;;46.28;30.12;;;;;;;-0.78;83.18;101308.08;1817316;79;22607;-37
2021/01/05 09:20:23;;;;;;;44.63;29.48;;;;;;;-0.77;83.07;101303.46;1817363;79;20975;-35
2021/01/05 09:22:53;;;;;;;48.45;32.08;;;;;;;-0.74;83.21;101293.41;1817458;78;20872;-35
2021/01/05 09:25:22;;;;;;;50.73;31.68;;;;;;;-0.72;83.08;101294.34;1817949;78;21533;-35
2021/01/05 09:27:52;;;;;;;46.70;29.67;;;;;;;-0.67;82.94;101294.54;1817321;79;20904;-34
2021/01/05 09:30:21;;;;;;;46.73;31.15;;;;;;;-0.68;82.92;101288.98;1817381;79;21324;-36
2021/01/05 09:32:49;;;;;;;53.68;33.15;;;;;;;-0.68;82.85;101296.20;1817319;79;21421;-37
2021/01/05 09:35:18;;;;;;;50.48;31.48;;;;;;;-0.63;82.63;101278.59;1817288;79;20927;-37
2021/01/05 09:37:49;;;;;;;48.13;31.55;;;;;;;-0.64;82.49;101293.39;1817237;79;21552;-35
2021/01/05 09:40:17;;;;;;;51.08;32.65;;;;;;;-0.67;82.78;101290.31;1817377;79;20983;-36
2021/01/05 09:42:46;;;;;;;58.52;33.50;;;;;;;-0.62;82.66;101293.05;1817312;78;22146;-35
2021/01/05 09:45:16;;;;;;;56.08;32.48;;;;;;;-0.62;82.53;101278.67;1817313;79;21176;-35
2021/01/05 09:47:44;;;;;;;54.55;33.88;;;;;;;-0.62;82.36;101285.03;1817416;79;21414;-34
2021/01/05 09:50:13;;;;;;;51.33;32.05;;;;;;;-0.65;82.71;101279.79;1817292;79;21068;-35
2021/01/05 09:52:41;;;;;;;51.28;32.10;;;;;;;-0.62;82.52;101277.79;1817270;78;20920;-35
2021/01/05 09:55:11;;;;;;;50.90;31.82;;;;;;;-0.62;82.52;101281.60;1817409;79;21131;-37
2021/01/05 09:57:39;;;;;;;55.85;32.42;;;;;;;-0.61;82.76;101277.87;1817234;79;20927;-35
2021/01/05 10:00:09;;;;;;;53.23;32.13;;;;;;;-0.59;82.64;101286.42;1817333;79;20923;-35
2021/01/05 10:02:37;;;;;;;53.33;33.45;;;;;;;-0.61;82.83;101271.50;1817330;79;21497;-35
2021/01/05 10:05:07;;;;;;;64.65;34.90;;;;;;;-0.56;82.44;101279.72;1817349;79;20919;-36
2021/01/05 10:07:35;;;;;;;55.00;34.83;;;;;;;-0.54;82.59;101281.92;1817354;79;21353;-36
2021/01/05 10:10:05;;;;;;;57.48;34.53;;;;;;;-0.56;82.56;101268.27;1817318;79;20911;-35
2021/01/05 10:12:33;;;;;;;58.83;36.03;;;;;;;-0.54;82.42;101268.78;1817559;78;21003;-34
2021/01/05 10:15:02;;;;;;;70.17;37.53;;;;;;;-0.50;82.35;101269.39;1817514;79;20923;-35
2021/01/05 10:17:30;;;;;;;67.55;38.10;;;;;;;-0.50;82.34;101250.70;1817422;79;20987;-35
2021/01/05 10:19:59;;;;;;;57.43;36.50;;;;;;;-0.48;82.35;101242.73;1817488;79;21207;-34
2021/01/05 10:22:27;;;;;;;63.38;37.05;;;;;;;-0.50;82.41;101240.53;1817462;79;20942;-36
2021/01/05 10:24:55;;;;;;;70.50;39.98;;;;;;;-0.47;82.53;101222.84;1817533;78;20953;-36
2021/01/05 10:27:23;;;;;;;62.85;37.45;;;;;;;-0.45;81.84;101230.13;1817548;78;21006;-37
2021/01/05 10:29:52;;;;;;;62.33;38.35;;;;;;;-0.51;82.14;101240.06;1817491;77;20919;-36
2021/01/05 10:32:21;;;;;;;67.70;39.55;;;;;;;-0.49;82.21;101229.16;1817637;78;21299;-36
2021/01/05 10:34:50;;;;;;;72.58;41.55;;;;;;;-0.46;82.33;101219.48;1817365;78;20923;-37
2021/01/05 10:37:18;;;;;;;85.30;48.25;;;;;;;-0.41;82.31;101225.61;1817457;79;20974;-39
2021/01/05 10:39:47;;;;;;;84.10;45.30;;;;;;;-0.36;82.53;101219.05;1813411;79;20970;-36
2021/01/05 10:42:16;;;;;;;73.20;43.30;;;;;;;-0.26;82.22;101209.22;1817511;79;21010;-36
2021/01/05 10:44:44;;;;;;;75.12;44.93;;;;;;;-0.24;82.06;101208.87;1817368;79;21467;-37
2021/01/05 10:47:14;;;;;;;75.83;44.08;;;;;;;-0.24;81.80;101199.57;1817419;79;21022;-37
2021/01/05 10:49:42;;;;;;;81.50;44.20;;;;;;;-0.25;81.56;101177.48;1817436;79;20919;-37
2021/01/05 10:52:16;;;;;;;75.60;43.75;;;;;;;-0.33;81.90;101198.81;1817528;79;21034;-38
2021/01/05 10:54:44;;;;;;;81.60;43.83;;;;;;;-0.30;82.09;101192.56;1817426;79;20955;-37
2021/01/05 10:57:13;;;;;;;84.07;43.17;;;;;;;-0.30;82.14;101191.29;1817486;79;21135;-35
2021/01/05 10:59:41;;;;;;;79.62;42.20;;;;;;;-0.30;81.99;101197.66;1817377;78;20919;-37
2021/01/05 11:02:10;;;;;;;73.95;39.88;;;;;;;-0.31;82.01;101199.73;1817552;79;20955;-37
2021/01/05 11:04:39;;;;;;;69.22;39.95;;;;;;;-0.29;82.22;101203.59;1817287;79;20912;-37
2021/01/05 11:07:12;;;;;;;66.33;39.05;;;;;;;-0.27;82.20;101201.12;1817474;79;20947;-36
2021/01/05 11:09:41;;;;;;;73.30;39.75;;;;;;;-0.23;81.79;101196.21;1817425;78;21330;-37
2021/01/05 11:12:11;;;;;;;74.82;40.23;;;;;;;-0.24;82.03;101181.75;1817316;79;20923;-37
2021/01/05 11:14:41;;;;;;;66.82;37.25;;;;;;;-0.27;81.91;101174.40;1817553;78;21077;-36
2021/01/05 11:17:09;;;;;;;65.78;38.40;;;;;;;-0.33;82.23;101184.81;1817387;79;20939;-37
2021/01/05 11:19:41;;;;;;;66.40;38.10;;;;;;;-0.34;82.27;101180.54;1817457;79;20892;-37
2021/01/05 11:22:17;;;;;;;71.90;39.13;;;;;;;-0.34;82.51;101191.98;1817399;79;21338;-37
2021/01/05 11:24:48;;;;;;;66.97;36.48;;;;;;;-0.28;82.52;101181.57;1817524;79;20974;-37
2021/01/05 11:27:16;;;;;;;64.40;35.58;;;;;;;-0.26;82.26;101185.89;1829554;78;21013;-37
2021/01/05 11:29:47;;;;;;;83.30;40.73;;;;;;;-0.31;82.45;101189.94;1832359;78;20990;-37
2021/01/05 11:32:17;;;;;;;62.58;37.73;;;;;;;-0.27;82.38;101184.16;1832591;78;20922;-37
2021/01/05 11:34:45;;;;;;;64.17;35.95;;;;;;;-0.27;82.40;101185.42;1805335;78;21380;-37
2021/01/05 11:37:16;;;;;;;72.03;34.92;;;;;;;-0.26;81.97;101175.71;1832345;78;21005;-36
2021/01/05 11:39:46;;;;;;;59.25;34.95;;;;;;;-0.30;82.12;101176.41;1832518;78;20965;-37
2021/01/05 11:42:18;;;;;;;58.65;33.95;;;;;;;-0.29;82.12;101170.52;1832516;77;20996;-37
2021/01/05 11:44:46;;;;;;;69.70;35.48;;;;;;;-0.33;82.35;101175.03;1832477;78;21527;-38
2021/01/05 11:47:17;;;;;;;61.33;35.28;;;;;;;-0.32;82.39;101173.83;1805169;78;21453;-37
2021/01/05 11:49:47;;;;;;;61.00;36.00;;;;;;;-0.30;82.47;101168.39;1832379;78;21022;-38
2021/01/05 11:52:15;;;;;;;72.27;36.80;;;;;;;-0.26;82.54;101163.41;1832407;78;20958;-36
2021/01/05 11:54:43;;;;;;;59.18;34.85;;;;;;;-0.26;82.50;101162.14;1832475;78;21496;-38
2021/01/05 11:57:11;;;;;;;53.55;32.80;;;;;;;-0.27;82.44;101151.50;1832499;78;20855;-37
2021/01/05 11:59:39;;;;;;;53.92;31.57;;;;;;;-0.27;82.09;101168.89;1832421;78;21144;-36
2021/01/05 12:02:08;;;;;;;59.20;33.63;;;;;;;-0.32;82.19;101163.65;1832369;78;20879;-38
2021/01/05 12:04:36;;;;;;;53.15;32.75;;;;;;;-0.31;82.10;101161.56;1832508;78;21535;-39
2021/01/05 12:07:05;;;;;;;56.75;30.97;;;;;;;-0.28;81.96;101153.58;1832555;78;21595;-36
2021/01/05 12:09:34;;;;;;;54.55;30.30;;;;;;;-0.31;82.15;101160.29;1832488;78;21489;-36
2021/01/05 12:12:06;;;;;;;58.35;34.58;;;;;;;-0.25;82.08;101165.14;1832422;78;21352;-37
2021/01/05 12:14:35;;;;;;;56.15;30.50;;;;;;;-0.25;82.05;101162.59;1832392;78;21014;-37
2021/01/05 12:17:04;;;;;;;50.40;29.42;;;;;;;-0.26;82.31;101174.86;1832459;78;21144;-37
2021/01/05 12:19:36;;;;;;;55.05;33.42;;;;;;;-0.22;82.40;101174.16;1832356;78;21503;-35
2021/01/05 12:22:04;;;;;;;53.58;31.65;;;;;;;-0.18;82.19;101174.73;1832583;78;20989;-35
2021/01/05 12:24:32;;;;;;;54.63;32.08;;;;;;;-0.19;82.19;101180.24;1832470;78;21193;-36
2021/01/05 12:27:01;;;;;;;60.28;32.53;;;;;;;-0.13;82.04;101161.77;1830751;78;21497;-38
2021/01/05 12:29:33;;;;;;;51.23;30.70;;;;;;;-0.15;81.99;101178.27;1829791;78;21406;-38
2021/01/05 12:32:07;;;;;;;56.20;32.83;;;;;;;-0.19;82.24;101174.27;1829749;78;20986;-37
2021/01/05 12:34:37;;;;;;;47.23;28.98;;;;;;;-0.13;82.42;101166.00;1829796;78;20985;-37
2021/01/05 12:37:07;;;;;;;51.30;30.32;;;;;;;-0.13;82.15;101169.40;1829862;78;21138;-36
2021/01/05 12:39:35;;;;;;;50.48;30.77;;;;;;;-0.07;81.79;101160.73;1829829;78;20986;-36
2021/01/05 12:42:11;;;;;;;58.78;32.48;;;;;;;-0.08;82.02;101169.19;1829770;78;21002;-34
2021/01/05 12:44:40;;;;;;;56.92;32.25;;;;;;;-0.09;82.09;101170.00;1829684;78;20975;-34
2021/01/05 12:47:08;;;;;;;57.93;29.77;;;;;;;-0.04;81.70;101165.94;1829876;78;21037;-36
2021/01/05 12:49:37;;;;;;;55.38;32.38;;;;;;;-0.04;81.89;101168.48;1829913;78;22587;-37
2021/01/05 12:52:12;;;;;;;54.58;30.95;;;;;;;0.01;81.29;101144.87;1829694;78;20994;-36
2021/01/05 12:54:39;;;;;;;55.50;31.10;;;;;;;-0.03;81.49;101152.40;1829396;78;20950;-37
2021/01/05 12:57:10;;;;;;;50.23;28.80;;;;;;;-0.04;81.54;101153.20;1829815;78;20950;-36
2021/01/05 12:59:38;;;;;;;57.30;31.75;;;;;;;0.01;81.60;101163.96;1829734;78;20946;-36