Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:34;;;;;;;44.42;20.00;;;;;;;7.07;100.00;99409.13;8392042;28;20132;-75
2022/11/08 00:15:21;;;;;;;44.75;22.00;;;;;;;6.97;100.00;99414.56;8368750;28;20083;-75
2022/11/08 00:19:22;;;;;;;44.92;22.67;;;;;;;6.91;100.00;99415.66;8389587;28;20612;-74
2022/11/08 00:23:23;;;;;;;43.70;21.65;;;;;;;6.84;100.00;99415.16;8362148;28;20048;-75
2022/11/08 00:27:25;;;;;;;47.97;23.58;;;;;;;6.78;100.00;99416.25;8397582;28;20522;-74
2022/11/08 00:31:26;;;;;;;43.72;23.88;;;;;;;6.73;100.00;99413.59;8396881;28;20101;-74
2022/11/08 00:35:27;;;;;;;47.67;23.42;;;;;;;6.69;100.00;99423.28;8396539;28;20066;-75
2022/11/08 00:39:28;;;;;;;47.50;22.77;;;;;;;6.67;100.00;99409.31;8396672;28;20505;-74
2022/11/08 00:43:28;;;;;;;43.17;22.70;;;;;;;6.64;100.00;99409.88;8396872;28;20044;-74
2022/11/08 00:47:30;;;;;;;46.13;22.98;;;;;;;6.61;100.00;99415.81;8393408;28;20036;-75
2022/11/08 00:51:30;;;;;;;52.60;24.45;;;;;;;6.58;100.00;99411.78;8396004;28;20079;-74
2022/11/08 00:55:32;;;;;;;51.97;25.55;;;;;;;6.54;100.00;99415.28;8395850;28;20045;-75
2022/11/08 00:59:32;;;;;;;44.38;22.92;;;;;;;6.52;100.00;99406.69;8395975;28;20119;-74
2022/11/08 01:03:33;;;;;;;70.57;31.08;;;;;;;6.50;100.00;99398.16;8396264;28;20052;-75
2022/11/08 01:07:34;;;;;;;48.17;23.52;;;;;;;6.46;100.00;99391.69;8394968;28;20127;-74
2022/11/08 01:11:37;;;;;;;50.95;24.90;;;;;;;6.47;100.00;99393.31;8395514;28;20461;-75
2022/11/08 01:15:40;;;;;;;55.47;27.08;;;;;;;6.41;100.00;99399.75;8396215;28;20415;-75
2022/11/08 01:19:41;;;;;;;53.28;26.80;;;;;;;6.36;100.00;99393.34;8436511;28;20044;-74
2022/11/08 01:23:44;;;;;;;55.17;26.73;;;;;;;6.34;100.00;99400.84;8433092;28;20052;-75
2022/11/08 01:27:45;;;;;;;61.45;28.45;;;;;;;6.33;100.00;99404.63;8443953;28;20043;-74
2022/11/08 01:31:46;;;;;;;47.85;25.90;;;;;;;6.32;100.00;99403.03;8433820;28;20052;-74
2022/11/08 01:35:47;;;;;;;56.65;29.15;;;;;;;6.27;100.00;99394.19;8428039;28;20044;-75
2022/11/08 01:39:47;;;;;;;54.50;27.33;;;;;;;6.24;100.00;99394.72;8440766;28;20554;-75
2022/11/08 01:43:50;;;;;;;53.08;25.70;;;;;;;6.23;100.00;99404.69;8436115;28;20051;-76
2022/11/08 01:47:51;;;;;;;46.35;24.15;;;;;;;6.19;100.00;99398.22;8440373;28;20047;-75
2022/11/08 01:52:27;;;;;;;40.97;22.05;;;;;;;6.17;100.00;99394.22;8434994;28;20071;-75
2022/11/08 01:56:28;;;;;;;45.13;25.00;;;;;;;6.11;100.00;99390.75;8378212;28;20098;-75
2022/11/08 02:00:29;;;;;;;40.20;20.77;;;;;;;6.05;100.00;99381.13;8376851;28;20059;-76
2022/11/08 02:04:30;;;;;;;48.65;24.00;;;;;;;6.01;100.00;99379.25;8359532;28;20049;-75
2022/11/08 02:08:40;;;;;;;47.35;22.88;;;;;;;6.03;100.00;99361.81;8366065;28;20057;-76
2022/11/08 02:12:42;;;;;;;45.58;23.17;;;;;;;6.04;100.00;99366.09;8369801;28;20040;-75
2022/11/08 02:16:43;;;;;;;67.30;27.65;;;;;;;5.99;100.00;99371.47;8315016;28;20044;-75
2022/11/08 02:21:16;;;;;;;120.25;39.67;;;;;;;5.98;100.00;99364.50;8360702;28;20552;-75
2022/11/08 02:25:18;;;;;;;124.20;40.05;;;;;;;5.99;100.00;99366.09;8259369;28;20046;-75
2022/11/08 02:29:24;;;;;;;102.05;37.55;;;;;;;5.98;100.00;99374.41;8270411;28;20471;-75
2022/11/08 02:33:25;;;;;;;122.30;43.53;;;;;;;5.96;100.00;99374.72;8257620;28;20045;-75
2022/11/08 02:37:26;;;;;;;87.47;37.45;;;;;;;5.91;100.00;99369.38;8306071;28;20137;-75
2022/11/08 02:41:27;;;;;;;60.00;27.75;;;;;;;5.93;100.00;99384.09;8293743;28;20103;-76
2022/11/08 02:45:28;;;;;;;84.30;33.22;;;;;;;5.97;100.00;99373.63;8309538;28;20570;-75
2022/11/08 02:49:29;;;;;;;82.15;36.90;;;;;;;6.02;100.00;99370.94;8306166;28;20050;-75
2022/11/08 02:53:30;;;;;;;71.35;30.80;;;;;;;6.03;100.00;99372.53;8260185;28;20065;-75
2022/11/08 02:57:31;;;;;;;65.35;30.55;;;;;;;6.10;100.00;99375.72;8286854;28;20050;-76
2022/11/08 03:01:32;;;;;;;57.72;28.13;;;;;;;6.15;100.00;99381.09;8380586;28;20063;-75
2022/11/08 03:05:33;;;;;;;58.80;29.52;;;;;;;6.20;100.00;99378.38;8428959;28;20044;-75
2022/11/08 03:09:34;;;;;;;48.10;24.23;;;;;;;6.19;100.00;99376.78;8428312;28;20052;-75
2022/11/08 03:13:35;;;;;;;42.20;22.75;;;;;;;6.17;100.00;99378.94;8434637;28;20126;-75
2022/11/08 03:17:36;;;;;;;42.83;21.23;;;;;;;6.12;100.00;99380.84;8426536;28;20048;-75
2022/11/08 03:21:38;;;;;;;36.78;19.88;;;;;;;6.08;100.00;99385.91;8448120;28;20459;-75
2022/11/08 03:25:38;;;;;;;34.38;19.15;;;;;;;6.05;100.00;99381.13;8425368;28;20048;-75
2022/11/08 03:29:40;;;;;;;34.15;18.73;;;;;;;6.07;100.00;99384.34;8426340;28;20062;-75
2022/11/08 03:33:41;;;;;;;38.22;20.10;;;;;;;6.09;100.00;99386.72;8432847;28;20044;-75
2022/11/08 03:37:52;;;;;;;38.20;19.88;;;;;;;6.06;100.00;99382.72;8427164;28;20520;-75
2022/11/08 03:41:52;;;;;;;47.80;23.02;;;;;;;6.02;100.00;99381.66;8418375;28;20126;-75
2022/11/08 03:45:53;;;;;;;39.80;20.83;;;;;;;5.98;100.00;99377.09;8411828;28;20051;-75
2022/11/08 03:49:54;;;;;;;50.58;22.77;;;;;;;5.96;100.00;99376.59;8413667;28;20418;-75
2022/11/08 03:53:55;;;;;;;43.67;21.05;;;;;;;5.95;100.00;99381.13;8433111;28;20109;-75
2022/11/08 03:57:56;;;;;;;51.20;24.25;;;;;;;5.93;100.00;99381.41;8437902;28;20474;-76
2022/11/08 04:01:57;;;;;;;42.50;23.58;;;;;;;5.91;100.00;99380.09;8431379;28;20055;-75
2022/11/08 04:06:00;;;;;;;45.00;22.77;;;;;;;5.94;100.00;99387.56;8436388;28;20126;-76
2022/11/08 04:10:02;;;;;;;47.67;23.60;;;;;;;5.86;100.00;99377.38;8440157;28;20134;-75
2022/11/08 04:22:42;;;;;;;51.60;26.35;;;;;;;5.73;100.00;99383.28;8440814;28;20096;-75
2022/11/08 04:26:43;;;;;;;49.72;26.88;;;;;;;5.74;100.00;99390.25;8439481;28;20490;-74
2022/11/08 04:30:44;;;;;;;51.88;24.95;;;;;;;5.73;100.00;99383.28;8442447;28;20181;-75
2022/11/08 04:34:45;;;;;;;48.30;23.60;;;;;;;5.71;100.00;99382.78;8424333;28;20039;-75
2022/11/08 04:38:49;;;;;;;49.10;22.17;;;;;;;5.62;100.00;99371.78;8452963;28;20126;-75
2022/11/08 04:42:50;;;;;;;48.25;22.60;;;;;;;5.61;100.00;99380.06;8447806;28;20048;-75
2022/11/08 04:46:51;;;;;;;42.22;21.52;;;;;;;5.61;100.00;99377.41;8389046;28;20062;-75
2022/11/08 04:50:52;;;;;;;32.42;20.40;;;;;;;5.62;100.00;99387.03;8432008;28;20060;-74
2022/11/08 04:54:53;;;;;;;34.78;19.88;;;;;;;5.59;100.00;99376.88;8429498;28;20514;-75
2022/11/08 04:58:59;;;;;;;37.67;19.40;;;;;;;5.54;100.00;99385.72;8418042;28;20134;-74
2022/11/08 05:03:01;;;;;;;40.13;18.55;;;;;;;5.50;100.00;99380.09;8428487;28;20055;-74
2022/11/08 05:07:02;;;;;;;35.35;18.42;;;;;;;5.45;100.00;99366.69;8412921;28;20040;-74
2022/11/08 05:11:15;;;;;;;30.58;17.38;;;;;;;5.41;100.00;99365.63;8432876;28;20092;-76
2022/11/08 05:15:16;;;;;;;36.72;18.55;;;;;;;5.39;100.00;99367.75;8430707;28;20040;-74
2022/11/08 05:23:22;;;;;;;34.13;18.73;;;;;;;5.40;100.00;99366.69;8430442;28;20071;-75
2022/11/08 05:23:38;;;;;;;36.42;17.45;;;;;;;5.40;100.00;99358.66;8416437;28;20040;-75
2022/11/08 05:27:38;;;;;;;37.78;19.42;;;;;;;5.42;100.00;99367.25;8425989;28;20532;-74
2022/11/08 05:31:40;;;;;;;37.20;19.00;;;;;;;5.46;100.00;99368.31;8414487;28;20473;-75
2022/11/08 05:35:41;;;;;;;39.00;19.77;;;;;;;5.45;100.00;99372.03;8414232;28;20040;-74
2022/11/08 05:39:42;;;;;;;36.63;17.83;;;;;;;5.47;100.00;99369.91;8385840;28;20054;-75
2022/11/08 05:43:45;;;;;;;37.83;20.20;;;;;;;5.48;100.00;99366.16;8389585;28;20048;-74
2022/11/08 05:47:49;;;;;;;36.83;19.80;;;;;;;5.48;100.00;99366.16;8407698;28;20040;-74
2022/11/08 05:51:50;;;;;;;46.72;20.10;;;;;;;5.47;100.00;99372.59;8417429;28;20579;-75
2022/11/08 05:55:57;;;;;;;33.25;19.15;;;;;;;5.44;100.00;99370.47;8413312;28;20079;-75
2022/11/08 05:59:57;;;;;;;41.55;20.08;;;;;;;5.43;100.00;99378.75;8410185;28;20050;-74
2022/11/08 06:03:59;;;;;;;38.67;18.50;;;;;;;5.45;100.00;99382.75;8420356;28;20048;-75
2022/11/08 06:07:59;;;;;;;35.17;18.52;;;;;;;5.45;100.00;99382.75;8403959;28;20048;-74
2022/11/08 06:12:00;;;;;;;38.13;19.38;;;;;;;5.44;100.00;99375.81;8413872;28;20463;-75
2022/11/08 06:16:03;;;;;;;54.90;25.25;;;;;;;5.43;100.00;99379.56;8391900;28;20098;-75
2022/11/08 06:20:10;;;;;;;53.92;25.50;;;;;;;5.45;100.00;99382.75;8423308;28;20055;-74
2022/11/08 06:24:11;;;;;;;57.83;27.35;;;;;;;5.46;100.00;99389.72;8424322;28;20043;-74
2022/11/08 06:28:13;;;;;;;48.53;23.52;;;;;;;5.48;100.00;99398.31;8389428;28;20048;-74
2022/11/08 06:32:14;;;;;;;44.47;23.00;;;;;;;5.50;100.00;99390.78;8418106;28;20127;-74
2022/11/08 06:36:15;;;;;;;73.00;31.83;;;;;;;5.52;100.00;99391.34;8377250;28;20044;-74
2022/11/08 06:40:16;;;;;;;44.35;21.15;;;;;;;5.57;100.00;99384.38;8419039;28;20071;-75
2022/11/08 06:44:17;;;;;;;43.92;22.30;;;;;;;5.62;100.00;99395.06;8392971;28;20052;-74
2022/11/08 06:48:18;;;;;;;47.78;23.33;;;;;;;5.70;100.00;99399.91;8423818;28;20044;-75
2022/11/08 06:52:19;;;;;;;43.40;21.77;;;;;;;5.77;100.00;99400.41;8400664;28;20056;-76
2022/11/08 06:56:20;;;;;;;40.25;20.50;;;;;;;5.82;100.00;99405.78;8420364;28;20148;-75
2022/11/08 07:00:21;;;;;;;44.47;20.83;;;;;;;5.87;100.00;99405.81;8408234;28;20062;-75
2022/11/08 07:04:22;;;;;;;36.80;19.60;;;;;;;5.95;100.00;99413.31;8409771;28;20048;-75
2022/11/08 07:08:23;;;;;;;46.83;21.92;;;;;;;5.99;100.00;99409.00;8412436;28;20106;-75
2022/11/08 07:12:24;;;;;;;45.20;22.85;;;;;;;6.08;100.00;99407.38;8417695;28;20051;-75
2022/11/08 07:16:25;;;;;;;38.22;20.45;;;;;;;6.18;100.00;99412.72;8433894;28;20048;-76
2022/11/08 07:20:26;;;;;;;35.40;20.77;;;;;;;6.28;100.00;99412.69;8438564;28;20455;-74
2022/11/08 07:24:27;;;;;;;33.80;20.38;;;;;;;6.35;100.00;99418.56;8397506;28;20048;-75
2022/11/08 07:28:28;;;;;;;40.47;20.80;;;;;;;6.42;100.00;99417.47;8425685;28;20051;-74
2022/11/08 07:32:29;;;;;;;40.80;21.77;;;;;;;6.51;100.00;99410.47;8433680;28;20064;-74
2022/11/08 07:36:30;;;;;;;53.85;25.40;;;;;;;6.62;100.00;99412.03;8436415;28;20157;-75
2022/11/08 07:40:33;;;;;;;46.88;23.63;;;;;;;6.72;100.00;99411.97;8433005;28;20052;-75
2022/11/08 07:44:36;;;;;;;45.50;23.25;;;;;;;6.82;100.00;99411.91;8416676;28;20063;-75
2022/11/08 07:48:37;;;;;;;41.58;21.67;;;;;;;6.95;100.00;99411.31;8435098;28;20536;-75
2022/11/08 07:52:38;;;;;;;40.08;21.73;;;;;;;7.04;100.00;99420.41;8452439;28;20051;-74
2022/11/08 07:56:39;;;;;;;49.88;23.35;;;;;;;7.14;100.00;99420.34;8439871;28;20044;-75
2022/11/08 08:00:41;;;;;;;33.33;17.88;;;;;;;7.28;100.00;99403.59;8455925;28;20116;-76
2022/11/08 08:04:42;;;;;;;38.38;19.35;;;;;;;7.42;100.00;99409.94;8443198;28;20057;-75
2022/11/08 08:08:43;;;;;;;40.30;18.77;;;;;;;7.50;100.00;99401.28;8432058;28;20048;-74
2022/11/08 08:12:45;;;;;;;36.58;18.50;;;;;;;7.61;100.00;99410.88;8445640;28;20058;-75
2022/11/08 08:16:46;;;;;;;29.40;16.17;;;;;;;7.71;100.00;99400.03;8412236;28;20055;-75
2022/11/08 08:20:47;;;;;;;31.40;16.77;;;;;;;7.80;100.00;99410.97;8442302;28;20052;-75
2022/11/08 08:24:48;;;;;;;29.27;15.52;;;;;;;7.91;100.00;99413.28;8437510;28;20048;-75
2022/11/08 08:28:49;;;;;;;29.25;16.85;;;;;;;8.04;100.00;99407.22;8440862;28;20043;-74
2022/11/08 08:32:50;;;;;;;31.52;16.67;;;;;;;8.17;100.00;99407.66;8445118;28;20503;-74
2022/11/08 08:36:51;;;;;;;38.75;17.10;;;;;;;8.33;100.00;99409.13;8397490;28;20097;-74
2022/11/08 08:40:52;;;;;;;38.03;16.83;;;;;;;8.47;100.00;99415.41;8462491;28;20481;-75
2022/11/08 08:44:53;;;;;;;28.33;15.50;;;;;;;8.54;100.00;99421.25;8452190;28;20553;-75
2022/11/08 08:48:54;;;;;;;32.35;16.13;;;;;;;8.61;100.00;99421.72;8427666;28;20071;-74
2022/11/08 08:53:00;;;;;;;27.63;15.32;;;;;;;8.71;100.00;99421.59;8361981;28;20069;-75
2022/11/08 08:57:01;;;;;;;37.92;17.13;;;;;;;8.90;100.00;99419.72;8430811;28;20102;-74
2022/11/08 09:01:03;;;;;;;30.42;15.52;;;;;;;9.01;100.00;99414.19;8412058;28;20089;-74
2022/11/08 09:05:04;;;;;;;31.58;15.02;;;;;;;9.04;99.68;99419.00;8433289;28;20048;-74
2022/11/08 09:09:06;;;;;;;32.13;16.15;;;;;;;9.09;99.61;99410.84;8430111;28;20421;-75
2022/11/08 09:13:07;;;;;;;36.05;14.95;;;;;;;9.27;99.04;99412.72;8430050;28;20086;-76
2022/11/08 09:17:08;;;;;;;28.90;15.23;;;;;;;9.40;98.11;99412.00;8430293;28;20063;-75
2022/11/08 09:21:09;;;;;;;30.58;14.60;;;;;;;9.49;98.15;99415.63;8433225;28;20044;-74
2022/11/08 09:25:10;;;;;;;29.27;15.13;;;;;;;9.66;98.02;99415.91;8433332;28;20131;-75
2022/11/08 09:29:11;;;;;;;26.67;14.00;;;;;;;9.81;97.27;99414.03;8429870;28;20055;-75
2022/11/08 09:33:12;;;;;;;26.58;14.18;;;;;;;9.83;97.09;99415.34;8432711;28;20070;-75
2022/11/08 09:37:13;;;;;;;30.23;14.48;;;;;;;9.83;96.98;99414.53;8410694;28;20044;-75
2022/11/08 09:41:20;;;;;;;29.15;14.98;;;;;;;9.96;97.15;99408.38;8393436;28;20047;-75
2022/11/08 09:45:31;;;;;;;26.38;14.05;;;;;;;10.04;96.92;99405.00;8399696;28;20052;-75
2022/11/08 09:49:40;;;;;;;24.17;13.30;;;;;;;10.09;96.56;99402.22;8402787;28;20089;-75
2022/11/08 09:54:00;;;;;;;45.15;18.67;;;;;;;10.26;96.46;99399.72;8437557;28;20083;-74
2022/11/08 09:58:22;;;;;;;59.42;23.02;;;;;;;10.32;96.05;99401.25;8447712;28;20437;-75
2022/11/08 10:02:23;;;;;;;57.42;22.23;;;;;;;10.33;95.93;99397.44;8432794;28;20071;-74
2022/11/08 10:06:41;;;;;;;45.70;20.95;;;;;;;10.38;96.17;99394.66;8428740;28;20047;-75
2022/11/08 10:11:11;;;;;;;56.10;23.33;;;;;;;10.54;95.85;99393.25;8430065;28;20504;-74
2022/11/08 10:15:38;;;;;;;34.42;15.55;;;;;;;10.86;95.01;99384.19;8450647;28;20047;-75
2022/11/08 10:19:52;;;;;;;32.15;16.30;;;;;;;11.11;94.18;99390.94;8419524;28;20312;-75
2022/11/08 10:24:15;;;;;;;43.38;17.88;;;;;;;11.26;93.79;99377.06;8441510;28;20517;-74
2022/11/08 10:28:21;;;;;;;37.55;18.20;;;;;;;11.40;93.19;99377.81;8430395;28;20062;-74
2022/11/08 10:32:23;;;;;;;44.53;19.70;;;;;;;11.46;92.76;99375.00;8428306;28;20497;-75
2022/11/08 10:36:28;;;;;;;35.30;16.15;;;;;;;11.51;92.95;99366.75;8445021;28;20082;-75
2022/11/08 10:41:03;;;;;;;32.67;16.38;;;;;;;11.72;92.52;99357.03;8439718;28;20047;-75
2022/11/08 10:45:04;;;;;;;34.45;14.70;;;;;;;11.87;91.22;99359.34;8428975;28;20044;-74
2022/11/08 10:49:28;;;;;;;30.85;13.68;;;;;;;11.98;91.02;99355.28;8462131;28;20055;-74
2022/11/08 10:53:30;;;;;;;24.98;12.20;;;;;;;12.14;90.58;99345.63;8446619;28;20048;-74
2022/11/08 10:57:31;;;;;;;26.50;12.25;;;;;;;12.28;90.34;99346.31;8447253;28;20042;-75
2022/11/08 11:01:32;;;;;;;21.45;10.05;;;;;;;12.41;89.48;99346.50;8450839;28;20135;-74
2022/11/08 11:05:35;;;;;;;27.67;10.48;;;;;;;12.53;88.49;99338.59;8443616;28;20063;-75
2022/11/08 11:09:36;;;;;;;21.02;8.90;;;;;;;12.58;88.20;99346.56;8428574;28;20127;-75
2022/11/08 11:13:37;;;;;;;20.20;9.50;;;;;;;12.70;88.01;99338.59;8440720;28;20044;-74
2022/11/08 11:17:38;;;;;;;19.33;8.70;;;;;;;12.81;87.77;99334.47;8429439;28;20101;-74
2022/11/08 11:21:42;;;;;;;16.95;8.30;;;;;;;12.83;86.52;99340.38;8442383;28;20405;-74
2022/11/08 11:25:49;;;;;;;15.90;7.57;;;;;;;12.86;86.61;99330.81;8442620;28;20101;-75
2022/11/08 11:30:15;;;;;;;21.98;7.30;;;;;;;13.01;86.82;99323.00;8454520;28;20382;-75
2022/11/08 11:34:16;;;;;;;20.00;6.35;;;;;;;13.13;85.87;99324.28;8430035;28;20051;-75
2022/11/08 11:38:29;;;;;;;14.10;6.22;;;;;;;13.22;85.01;99319.69;8426496;28;20123;-74
2022/11/08 11:42:48;;;;;;;13.23;5.20;;;;;;;13.32;84.32;99316.63;8426813;28;20555;-75
2022/11/08 11:46:51;;;;;;;14.95;5.00;;;;;;;13.35;83.33;99310.56;8437085;28;20048;-75
2022/11/08 11:50:52;;;;;;;10.85;4.95;;;;;;;13.38;83.03;99315.34;8442884;28;20044;-74
2022/11/08 11:54:53;;;;;;;15.57;4.80;;;;;;;13.46;82.55;99319.97;8451662;28;20059;-75
2022/11/08 11:58:57;;;;;;;13.05;4.75;;;;;;;13.51;82.91;99314.38;8446888;28;20048;-75
2022/11/08 12:03:16;;;;;;;14.45;5.25;;;;;;;13.57;82.25;99313.06;8441085;28;20071;-76
2022/11/08 12:07:27;;;;;;;;;;;;;;;13.66;82.36;99299.47;8451807;28;20055;-75
2022/11/08 12:11:34;;;;;;;12.95;4.70;;;;;;;13.71;81.56;99300.09;8446231;28;19927;-75
2022/11/08 12:15:47;;;;;;;14.43;4.22;;;;;;;13.70;81.15;99290.34;8435070;28;20058;-76
2022/11/08 12:19:56;;;;;;;16.85;4.28;;;;;;;13.72;81.56;99293.56;8449288;28;20039;-75
2022/11/08 12:24:06;;;;;;;15.77;4.07;;;;;;;13.75;81.47;99292.88;8446643;28;20055;-75
2022/11/08 12:28:35;;;;;;;13.77;4.55;;;;;;;13.77;81.56;99296.09;8453876;28;20052;-76
2022/11/08 12:32:48;;;;;;;10.88;4.43;;;;;;;13.80;80.48;99290.00;8467498;28;20039;-75
2022/11/08 12:37:10;;;;;;;12.60;3.83;;;;;;;13.86;80.52;99283.28;8419580;28;20413;-75
2022/11/08 12:41:22;;;;;;;18.63;4.90;;;;;;;13.90;80.45;99267.94;8442510;28;20589;-75
2022/11/08 12:45:54;;;;;;;10.68;4.03;;;;;;;13.98;80.07;99269.00;8459716;28;20048;-75
2022/11/08 12:50:00;;;;;;;8.27;3.90;;;;;;;14.34;78.87;99271.19;8463755;28;20125;-76
2022/11/08 12:54:10;;;;;;;10.35;3.90;;;;;;;14.87;76.67;99273.25;8436744;28;20037;-76
2022/11/08 12:58:22;;;;;;;11.20;3.63;;;;;;;15.34;76.37;99265.59;8433109;28;20079;-76
2022/11/08 13:02:26;;;;;;;8.70;3.35;;;;;;;15.46;74.65;99257.47;8437828;28;20055;-75
2022/11/08 13:06:39;;;;;;;12.23;3.40;;;;;;;15.88;74.74;99251.88;8456550;28;20044;-76
2022/11/08 13:10:49;;;;;;;8.52;3.00;;;;;;;15.96;73.79;99237.38;8447926;28;20125;-75
2022/11/08 13:14:50;;;;;;;8.80;2.83;;;;;;;15.65;73.53;99248.03;8465556;28;20131;-76
2022/11/08 13:18:55;;;;;;;9.43;3.38;;;;;;;15.28;73.89;99245.19;8445201;28;20097;-75
2022/11/08 13:22:58;;;;;;;10.10;3.10;;;;;;;15.16;74.12;99253.31;8437184;28;20052;-75
2022/11/08 13:27:44;;;;;;;10.23;2.75;;;;;;;14.88;73.71;99252.28;8465900;28;20047;-75
2022/11/08 13:31:53;;;;;;;7.45;3.17;;;;;;;14.76;73.46;99245.66;8337365;28;20048;-75
2022/11/08 13:36:00;;;;;;;7.60;2.83;;;;;;;14.62;74.32;99228.84;8298523;28;20463;-76
2022/11/08 13:40:27;;;;;;;11.00;2.40;;;;;;;14.46;74.68;99230.56;8361093;28;20173;-75
2022/11/08 13:44:55;;;;;;;8.20;2.15;;;;;;;14.25;75.01;99235.16;8358288;28;20056;-76
2022/11/08 13:48:56;;;;;;;6.53;2.70;;;;;;;14.16;75.59;99226.28;8356553;28;20122;-75
2022/11/08 13:53:00;;;;;;;8.55;2.70;;;;;;;14.07;76.23;99228.22;8351167;28;20472;-76
2022/11/08 13:57:01;;;;;;;6.90;2.90;;;;;;;13.93;76.85;99226.56;8335196;28;20049;-75
2022/11/08 14:01:29;;;;;;;7.63;3.20;;;;;;;13.86;77.07;99212.69;8360692;28;20049;-75
2022/11/08 14:05:31;;;;;;;9.98;3.30;;;;;;;13.78;77.72;99216.25;8241123;28;20393;-75
2022/11/08 14:09:45;;;;;;;13.48;4.30;;;;;;;13.65;78.20;99221.88;8360073;28;20065;-76
2022/11/08 14:14:06;;;;;;;8.38;3.90;;;;;;;13.52;78.84;99218.28;8376357;28;20136;-75
2022/11/08 14:18:26;;;;;;;23.02;8.48;;;;;;;13.42;78.83;99218.66;8249766;28;20409;-75
2022/11/08 14:22:28;;;;;;;10.48;4.75;;;;;;;13.34;78.54;99211.31;8273140;28;20140;-75
2022/11/08 14:26:31;;;;;;;49.63;18.52;;;;;;;13.24;78.99;99203.53;8273683;28;20054;-75
2022/11/08 14:30:32;;;;;;;20.52;8.35;;;;;;;13.15;79.45;99198.13;8285126;28;20538;-75
2022/11/08 14:34:36;;;;;;;25.63;9.07;;;;;;;13.06;79.92;99189.97;8269220;28;20042;-74
2022/11/08 14:38:46;;;;;;;40.25;15.85;;;;;;;12.94;80.48;99198.00;8281229;28;20128;-74
2022/11/08 14:42:47;;;;;;;22.60;9.85;;;;;;;12.85;80.90;99191.78;8348465;28;20696;-75
2022/11/08 14:46:48;;;;;;;17.17;8.13;;;;;;;12.68;81.59;99210.78;8355564;28;20037;-75
2022/11/08 14:50:57;;;;;;;19.05;7.78;;;;;;;12.59;81.74;99191.00;8345048;28;20045;-75
2022/11/08 14:55:05;;;;;;;;;;;;;;;12.45;82.16;99190.38;8426376;28;20043;-76
2022/11/08 14:59:09;;;;;;;25.15;11.40;;;;;;;12.33;82.53;99182.06;8463032;28;19919;-75
2022/11/08 15:03:13;;;;;;;18.92;9.48;;;;;;;12.13;83.01;99178.88;8423083;28;20443;-75
2022/11/08 15:07:18;;;;;;;17.63;5.10;;;;;;;11.95;83.39;99188.09;8444593;28;20044;-76
2022/11/08 15:11:31;;;;;;;19.73;8.30;;;;;;;11.85;83.50;99193.78;8412938;28;20051;-76
2022/11/08 15:15:32;;;;;;;21.35;9.15;;;;;;;11.69;84.03;99195.31;8461629;28;20047;-76
2022/11/08 15:19:35;;;;;;;21.48;8.45;;;;;;;11.58;84.54;99194.03;8435715;28;20052;-76
2022/11/08 15:23:43;;;;;;;16.95;8.15;;;;;;;11.44;84.85;99203.03;8449421;28;20177;-75
2022/11/08 15:27:57;;;;;;;12.98;5.85;;;;;;;11.33;85.18;99198.19;8458711;28;20040;-76
2022/11/08 15:31:59;;;;;;;20.95;7.90;;;;;;;11.16;85.77;99201.59;8454879;28;20754;-75
2022/11/08 15:36:00;;;;;;;22.08;8.52;;;;;;;10.99;86.14;99188.00;8429610;28;20048;-75
2022/11/08 15:40:05;;;;;;;13.13;5.80;;;;;;;10.86;86.55;99188.88;8434720;28;20047;-76
2022/11/08 15:44:13;;;;;;;76.90;23.08;;;;;;;10.81;86.42;99192.50;8454753;28;20451;-76
2022/11/08 15:48:21;;;;;;;;;;;;;;;10.76;86.55;99183.72;8451376;28;20047;-76
2022/11/08 15:52:22;;;;;;;25.65;10.90;;;;;;;10.77;86.41;99185.31;8454085;28;19927;-76
2022/11/08 15:56:23;;;;;;;27.52;8.55;;;;;;;10.77;86.36;99196.13;8447288;28;20735;-76
2022/11/08 16:00:27;;;;;;;17.02;5.22;;;;;;;10.76;86.21;99202.63;8435758;28;20056;-75
2022/11/08 16:04:28;;;;;;;16.33;5.60;;;;;;;10.66;86.39;99205.56;8453557;28;20054;-75
2022/11/08 16:08:29;;;;;;;16.27;7.65;;;;;;;10.52;86.77;99211.81;8444824;28;20052;-75
2022/11/08 16:12:30;;;;;;;32.20;14.25;;;;;;;10.40;87.17;99200.78;8430562;28;20058;-75
2022/11/08 16:16:33;;;;;;;25.35;13.93;;;;;;;10.27;87.44;99198.91;8443368;28;20071;-75
2022/11/08 16:20:37;;;;;;;21.00;10.43;;;;;;;10.13;87.88;99184.63;8467199;28;20465;-76
2022/11/08 16:24:38;;;;;;;17.98;8.88;;;;;;;10.01;88.22;99189.72;8414765;28;20467;-76
2022/11/08 16:28:40;;;;;;;37.55;19.75;;;;;;;9.91;88.41;99179.16;8442294;28;20089;-76
2022/11/08 16:32:41;;;;;;;38.00;20.92;;;;;;;9.80;88.81;99183.16;8462162;28;20051;-75
2022/11/08 16:36:44;;;;;;;31.83;13.85;;;;;;;9.73;89.18;99178.97;8461036;28;20089;-76
2022/11/08 16:40:45;;;;;;;35.67;19.30;;;;;;;9.68;89.33;99187.16;8439223;28;20085;-75
2022/11/08 16:44:49;;;;;;;45.15;21.60;;;;;;;9.61;89.48;99186.78;8436118;28;20063;-76
2022/11/08 16:48:54;;;;;;;56.60;24.60;;;;;;;9.58;89.71;99181.19;8444755;28;20468;-75
2022/11/08 16:52:58;;;;;;;62.85;28.52;;;;;;;9.55;89.95;99176.41;8412793;28;20051;-76
2022/11/08 16:57:02;;;;;;;91.55;44.33;;;;;;;9.47;90.09;99169.78;8433286;28;20059;-75
2022/11/08 17:01:04;;;;;;;43.75;20.77;;;;;;;9.41;90.55;99181.78;8441255;28;20670;-74
2022/11/08 17:05:05;;;;;;;37.67;17.58;;;;;;;9.40;91.32;99185.59;8442601;28;20468;-76
2022/11/08 17:09:07;;;;;;;34.35;15.30;;;;;;;9.39;92.02;99193.97;8435352;28;20713;-77
2022/11/08 17:13:16;;;;;;;28.92;14.15;;;;;;;9.37;93.62;99194.25;8436576;28;20060;-77
2022/11/08 17:17:21;;;;;;;46.90;20.15;;;;;;;9.38;94.50;99198.53;8432137;28;20052;-77
2022/11/08 17:21:22;;;;;;;140.73;46.17;;;;;;;9.40;94.58;99190.97;8428838;28;20048;-75
2022/11/08 17:25:23;;;;;;;108.63;46.58;;;;;;;9.39;94.66;99189.38;8430565;28;20139;-75
2022/11/08 17:29:24;;;;;;;83.18;38.88;;;;;;;9.41;94.58;99187.16;8430651;28;20456;-74
2022/11/08 17:33:25;;;;;;;98.85;41.78;;;;;;;9.39;94.74;99181.28;8394221;28;20060;-75
2022/11/08 17:37:31;;;;;;;82.80;33.83;;;;;;;9.40;94.71;99174.00;8432814;28;20494;-75
2022/11/08 17:41:32;;;;;;;39.30;17.67;;;;;;;9.44;94.23;99170.41;8430560;28;20044;-74
2022/11/08 17:45:33;;;;;;;87.57;37.15;;;;;;;9.43;94.13;99168.81;8429863;28;20044;-75
2022/11/08 17:49:36;;;;;;;59.67;27.05;;;;;;;9.42;94.28;99164.50;8414671;28;20055;-75
2022/11/08 17:53:36;;;;;;;41.33;19.80;;;;;;;9.42;94.33;99161.81;8425931;28;20084;-75
2022/11/08 17:57:37;;;;;;;71.93;28.85;;;;;;;9.39;94.71;99157.03;8420423;28;20059;-75
2022/11/08 18:01:38;;;;;;;66.53;28.52;;;;;;;9.36;95.20;99157.59;8437790;28;20116;-74
2022/11/08 18:05:39;;;;;;;89.78;37.22;;;;;;;9.33;95.37;99153.63;8448821;28;20056;-75
2022/11/08 18:09:40;;;;;;;72.50;32.38;;;;;;;9.28;95.88;99166.41;8451275;28;20046;-74
2022/11/08 18:13:42;;;;;;;71.53;29.20;;;;;;;9.25;96.08;99167.00;8435084;28;20052;-75
2022/11/08 18:17:42;;;;;;;94.82;38.90;;;;;;;9.18;96.25;99155.81;8461458;28;20070;-75
2022/11/08 18:21:44;;;;;;;78.78;31.63;;;;;;;9.14;96.20;99160.22;8439894;28;20135;-75
2022/11/08 18:25:49;;;;;;;77.13;32.17;;;;;;;9.12;95.86;99154.31;8438015;28;20040;-74
2022/11/08 18:29:53;;;;;;;98.70;38.90;;;;;;;9.12;96.14;99151.63;8418007;28;20050;-74
2022/11/08 18:33:57;;;;;;;89.38;33.88;;;;;;;9.14;95.82;99160.22;8395542;28;20127;-74
2022/11/08 18:38:01;;;;;;;77.60;32.05;;;;;;;9.12;95.94;99162.41;8435270;28;20052;-75
2022/11/08 18:42:02;;;;;;;61.08;27.30;;;;;;;9.09;96.26;99163.00;8443997;28;20044;-75
2022/11/08 18:46:06;;;;;;;78.65;31.95;;;;;;;9.06;96.51;99158.19;8410497;28;20523;-74
2022/11/08 18:50:08;;;;;;;53.30;24.20;;;;;;;9.06;96.09;99158.19;8429665;28;20054;-74
2022/11/08 18:54:14;;;;;;;64.22;27.75;;;;;;;9.07;95.70;99149.00;8428396;28;20572;-75
2022/11/08 18:58:15;;;;;;;61.97;28.50;;;;;;;9.13;94.92;99158.59;8427806;28;20132;-74
2022/11/08 19:02:40;;;;;;;44.40;22.15;;;;;;;9.14;93.98;99149.44;8443187;28;20047;-75
2022/11/08 19:06:41;;;;;;;47.42;23.55;;;;;;;9.16;93.65;99158.00;8404436;28;20474;-74
2022/11/08 19:10:57;;;;;;;45.22;20.63;;;;;;;9.16;93.15;99158.00;8345792;28;20080;-75