Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:00;;;;;;;4.20;1.70;;;;;;;17.68;39.26;100510.92;117037;1187;22049;-58
2022/07/12 00:04:27;;;;;;;3.80;1.30;;;;;;;17.66;39.28;100515.27;116910;1189;21863;-58
2022/07/12 00:06:54;;;;;;;4.40;1.90;;;;;;;17.65;39.27;100514.27;116997;1187;23522;-63
2022/07/12 00:09:21;;;;;;;3.30;1.50;;;;;;;17.65;39.31;100511.10;117200;1185;21946;-63
2022/07/12 00:11:49;;;;;;;5.20;1.50;;;;;;;17.64;39.44;100509.34;117216;1186;21857;-63
2022/07/12 00:14:16;;;;;;;4.70;1.70;;;;;;;17.63;39.51;100510.80;117014;1186;21928;-63
2022/07/12 00:16:43;;;;;;;2.90;1.50;;;;;;;17.62;39.56;100511.71;117024;1186;22730;-58
2022/07/12 00:19:10;;;;;;;5.20;1.70;;;;;;;17.61;39.56;100512.84;117111;1182;21875;-64
2022/07/12 00:21:38;;;;;;;4.20;2.10;;;;;;;17.60;39.63;100514.66;117137;1187;21864;-63
2022/07/12 00:24:05;;;;;;;5.00;1.80;;;;;;;17.65;39.58;100518.70;117236;1186;22923;-58
2022/07/12 00:26:32;;;;;;;4.50;1.50;;;;;;;17.73;39.47;100519.44;117073;1185;22124;-58
2022/07/12 00:28:59;;;;;;;4.40;1.70;;;;;;;17.75;39.52;100519.40;117198;1186;22939;-63
2022/07/12 00:31:26;;;;;;;4.20;1.50;;;;;;;17.75;39.48;100523.80;116917;1189;21894;-58
2022/07/12 00:33:54;;;;;;;7.20;1.90;;;;;;;17.76;39.53;100521.83;117129;1187;23552;-58
2022/07/12 00:36:21;;;;;;;5.30;1.40;;;;;;;17.75;39.49;100517.96;116897;1189;21859;-63
2022/07/12 00:38:48;;;;;;;3.20;1.40;;;;;;;17.73;39.52;100517.14;116820;1184;24179;-58
2022/07/12 00:41:15;;;;;;;5.70;1.50;;;;;;;17.71;39.51;100521.48;116877;1187;22870;-63
2022/07/12 00:43:43;;;;;;;3.60;1.70;;;;;;;17.68;39.67;100523.73;116951;1185;21939;-63
2022/07/12 00:46:10;;;;;;;3.70;1.40;;;;;;;17.63;39.62;100526.25;117091;1186;21859;-63
2022/07/12 00:48:37;;;;;;;3.00;1.30;;;;;;;17.58;39.82;100523.23;116917;1186;21863;-58
2022/07/12 00:51:04;;;;;;;5.30;1.80;;;;;;;17.55;39.79;100524.40;116985;1187;21854;-58
2022/07/12 00:53:31;;;;;;;2.30;1.50;;;;;;;17.54;39.97;100527.11;116933;1188;21861;-58
2022/07/12 00:55:58;;;;;;;3.80;1.40;;;;;;;17.51;39.87;100522.96;116898;1187;21898;-63
2022/07/12 00:58:26;;;;;;;5.10;1.40;;;;;;;17.48;39.94;100525.36;116737;1182;22929;-58
2022/07/12 01:00:58;;;;;;;4.20;1.60;;;;;;;17.46;40.01;100529.00;116961;1189;21843;-59
2022/07/12 01:03:26;;;;;;;4.70;1.80;;;;;;;17.45;40.12;100535.63;117206;1186;21861;-58
2022/07/12 01:05:54;;;;;;;4.80;1.80;;;;;;;17.44;40.18;100537.80;116968;1184;24168;-63
2022/07/12 01:08:21;;;;;;;5.00;1.60;;;;;;;17.41;40.41;100544.84;116949;1188;21855;-58
2022/07/12 01:10:51;;;;;;;3.30;1.50;;;;;;;17.37;40.35;100543.91;116936;1187;21962;-63
2022/07/12 01:13:18;;;;;;;5.70;2.10;;;;;;;17.32;40.87;100542.67;117260;1185;22924;-58
2022/07/12 01:15:47;;;;;;;4.20;1.70;;;;;;;17.38;40.61;100545.46;116964;1182;21865;-58
2022/07/12 01:18:15;;;;;;;4.90;1.90;;;;;;;17.21;40.95;100546.29;117038;1184;24222;-59
2022/07/12 01:20:42;;;;;;;5.40;1.80;;;;;;;17.15;40.87;100547.74;116919;1185;21859;-58
2022/07/12 01:23:09;;;;;;;4.20;2.00;;;;;;;17.32;40.64;100556.70;117063;1184;21855;-63
2022/07/12 01:25:36;;;;;;;5.70;1.90;;;;;;;17.45;40.66;100557.95;116998;1186;21929;-64
2022/07/12 01:28:04;;;;;;;4.30;1.70;;;;;;;17.40;40.67;100561.52;116916;1187;22926;-63
2022/07/12 01:30:31;;;;;;;4.20;2.20;;;;;;;17.35;40.77;100562.95;117023;1187;21858;-63
2022/07/12 01:32:59;;;;;;;8.20;2.50;;;;;;;17.32;40.66;100557.38;117151;1184;21929;-58
2022/07/12 01:35:26;;;;;;;8.30;2.20;;;;;;;17.32;40.83;100556.83;117255;1182;21855;-58
2022/07/12 01:37:53;;;;;;;5.40;2.10;;;;;;;17.33;41.03;100557.86;117223;1185;21876;-58
2022/07/12 01:40:21;;;;;;;3.80;1.80;;;;;;;17.34;40.94;100559.45;117080;1186;21857;-62
2022/07/12 01:42:48;;;;;;;4.20;1.50;;;;;;;17.35;40.97;100561.90;117189;1185;22938;-63
2022/07/12 01:45:16;;;;;;;4.80;1.50;;;;;;;17.38;40.91;100561.59;117145;1183;24243;-58
2022/07/12 01:47:43;;;;;;;4.60;1.60;;;;;;;17.40;40.88;100564.19;117026;1186;21867;-64
2022/07/12 01:50:10;;;;;;;4.30;1.70;;;;;;;17.34;40.95;100562.14;117039;1189;21948;-58
2022/07/12 01:52:41;;;;;;;5.30;2.10;;;;;;;17.03;41.41;100564.84;117167;1182;21858;-63
2022/07/12 01:55:09;;;;;;;5.80;2.20;;;;;;;16.95;41.55;100563.87;117065;1187;23550;-64
2022/07/12 01:57:38;;;;;;;3.30;1.90;;;;;;;16.88;41.68;100564.44;117343;1185;21921;-58
2022/07/12 02:00:06;;;;;;;3.10;1.60;;;;;;;16.81;42.00;100566.46;117043;1185;23691;-58
2022/07/12 02:02:33;;;;;;;5.00;1.80;;;;;;;16.74;41.81;100566.53;117001;1186;21853;-63
2022/07/12 02:05:01;;;;;;;4.70;1.80;;;;;;;16.67;42.02;100565.71;117026;1187;24243;-58
2022/07/12 02:07:28;;;;;;;5.00;1.60;;;;;;;16.60;42.39;100566.48;117038;1188;23446;-63
2022/07/12 02:09:55;;;;;;;8.40;1.90;;;;;;;16.53;42.25;100572.05;117274;1185;21896;-64
2022/07/12 02:12:22;;;;;;;4.60;1.80;;;;;;;16.45;42.73;100572.13;116998;1183;21867;-59
2022/07/12 02:14:50;;;;;;;3.30;2.30;;;;;;;16.35;42.75;100570.84;116891;1189;21869;-59
2022/07/12 02:17:17;;;;;;;4.50;2.00;;;;;;;16.29;42.58;100574.08;117150;1187;21856;-64
2022/07/12 02:19:44;;;;;;;4.30;1.90;;;;;;;16.26;42.73;100573.83;117198;1183;23023;-59
2022/07/12 02:22:11;;;;;;;6.30;2.50;;;;;;;16.24;42.72;100576.19;117002;1185;21839;-59
2022/07/12 02:24:38;;;;;;;6.60;2.50;;;;;;;16.23;42.75;100576.40;117203;1186;21854;-64
2022/07/12 02:27:06;;;;;;;6.40;3.10;;;;;;;16.23;42.89;100572.15;117089;1183;23561;-58
2022/07/12 02:29:33;;;;;;;8.70;2.90;;;;;;;16.29;42.96;100571.60;117056;1186;21862;-58
2022/07/12 02:32:00;;;;;;;8.70;2.60;;;;;;;16.59;42.42;100571.31;117059;1185;22314;-64
2022/07/12 02:34:30;;;;;;;7.90;3.30;;;;;;;16.72;42.21;100575.11;117018;1185;21969;-59
2022/07/12 02:36:59;;;;;;;10.60;3.30;;;;;;;16.79;42.21;100583.90;117159;1187;23762;-58
2022/07/12 02:39:27;;;;;;;12.00;3.00;;;;;;;16.81;42.19;100589.50;117134;1186;22645;-58
2022/07/12 02:41:55;;;;;;;4.90;2.70;;;;;;;16.82;42.20;100584.85;117233;1185;21852;-64
2022/07/12 02:44:22;;;;;;;8.50;3.00;;;;;;;16.84;42.11;100583.20;116957;1186;21919;-63
2022/07/12 02:46:49;;;;;;;5.70;3.20;;;;;;;16.83;42.25;100586.60;117033;1187;22659;-58
2022/07/12 02:49:17;;;;;;;12.00;4.00;;;;;;;16.73;42.50;100586.94;117146;1185;21842;-62
2022/07/12 02:51:44;;;;;;;8.70;2.90;;;;;;;16.74;42.59;100588.85;117072;1184;22672;-58
2022/07/12 02:54:11;;;;;;;9.20;2.60;;;;;;;16.76;42.82;100595.19;117355;1184;23294;-64
2022/07/12 02:56:39;;;;;;;6.40;3.20;;;;;;;16.73;42.79;100599.17;117078;1187;22108;-59
2022/07/12 02:59:06;;;;;;;5.50;2.70;;;;;;;16.77;42.82;100601.67;117004;1187;23593;-58
2022/07/12 03:01:34;;;;;;;8.80;2.80;;;;;;;16.86;42.81;100603.88;117147;1186;24156;-58
2022/07/12 03:04:01;;;;;;;4.80;2.80;;;;;;;16.88;42.90;100602.91;116975;1187;23566;-58
2022/07/12 03:06:29;;;;;;;5.90;2.80;;;;;;;16.95;42.74;100608.88;117030;1187;22926;-58
2022/07/12 03:08:56;;;;;;;7.00;2.70;;;;;;;17.02;42.75;100613.29;117088;1186;21851;-59
2022/07/12 03:11:24;;;;;;;5.50;2.80;;;;;;;17.22;42.67;100609.55;117096;1185;22072;-64
2022/07/12 03:13:52;;;;;;;13.70;4.10;;;;;;;17.32;42.53;100615.55;117218;1180;22926;-64
2022/07/12 03:16:19;;;;;;;9.60;4.20;;;;;;;17.38;42.56;100613.92;117040;1185;21849;-58
2022/07/12 03:18:46;;;;;;;10.60;4.80;;;;;;;17.45;42.65;100616.34;116732;1187;21921;-64
2022/07/12 03:21:13;;;;;;;7.90;4.30;;;;;;;17.54;42.46;100614.04;117150;1183;22925;-58
2022/07/12 03:23:43;;;;;;;8.00;3.30;;;;;;;17.62;42.50;100611.98;117075;1185;21852;-58
2022/07/12 03:26:10;;;;;;;12.10;3.30;;;;;;;17.72;42.44;100617.63;117129;1185;23553;-64
2022/07/12 03:28:37;;;;;;;10.10;3.00;;;;;;;17.80;42.47;100614.85;117124;1182;23475;-64
2022/07/12 03:31:05;;;;;;;9.50;3.00;;;;;;;17.88;42.51;100612.77;117237;1186;21956;-63
2022/07/12 03:33:33;;;;;;;9.00;3.30;;;;;;;17.95;42.39;100609.11;117013;1185;21918;-65
2022/07/12 03:36:00;;;;;;;15.60;3.20;;;;;;;18.05;42.31;100608.23;117180;1186;21896;-58
2022/07/12 03:38:27;;;;;;;7.10;2.60;;;;;;;18.12;42.45;100605.44;117147;1186;21857;-64
2022/07/12 03:40:55;;;;;;;3.50;2.40;;;;;;;18.20;42.38;100602.63;117073;1186;23468;-58
2022/07/12 03:43:22;;;;;;;7.20;2.70;;;;;;;18.35;42.19;100599.34;117015;1187;21871;-58
2022/07/12 03:45:49;;;;;;;9.30;2.80;;;;;;;18.50;42.09;100593.41;117041;1182;22616;-64
2022/07/12 03:48:16;;;;;;;5.80;2.50;;;;;;;18.48;42.68;100591.19;116965;1187;22641;-58
2022/07/12 03:50:45;;;;;;;5.60;2.60;;;;;;;18.33;43.06;100593.57;117155;1186;22839;-58
2022/07/12 03:53:12;;;;;;;5.20;2.20;;;;;;;18.41;42.99;100597.19;116963;1187;23484;-64
2022/07/12 03:55:40;;;;;;;7.60;2.20;;;;;;;18.50;43.00;100591.82;117106;1186;21892;-64
2022/07/12 03:58:08;;;;;;;4.80;2.00;;;;;;;18.61;43.16;100591.89;117250;1185;21864;-64
2022/07/12 04:00:35;;;;;;;4.90;2.50;;;;;;;18.74;43.07;100592.25;116997;1183;23269;-58
2022/07/12 04:03:02;;;;;;;3.20;1.80;;;;;;;18.87;43.02;100593.99;117189;1185;22709;-58
2022/07/12 04:05:30;;;;;;;3.70;1.80;;;;;;;19.01;43.02;100596.43;117191;1185;23544;-64
2022/07/12 04:07:58;;;;;;;5.90;1.80;;;;;;;19.17;42.67;100603.20;117284;1186;22618;-64
2022/07/12 04:10:25;;;;;;;4.10;1.50;;;;;;;19.33;42.57;100603.21;117287;1185;21858;-64
2022/07/12 04:12:52;;;;;;;6.50;1.60;;;;;;;19.47;42.58;100601.17;116947;1183;21848;-64
2022/07/12 04:15:21;;;;;;;8.10;1.80;;;;;;;19.60;42.32;100605.20;117228;1185;21887;-63
2022/07/12 04:17:51;;;;;;;7.10;1.50;;;;;;;19.74;42.36;100611.29;117095;1188;23512;-64
2022/07/12 04:20:19;;;;;;;4.30;1.50;;;;;;;19.89;42.26;100610.62;117070;1182;23551;-58
2022/07/12 04:22:47;;;;;;;4.20;1.50;;;;;;;20.04;42.23;100611.73;116984;1188;21862;-64
2022/07/12 04:25:15;;;;;;;2.80;1.40;;;;;;;20.17;42.07;100614.30;117415;1185;21970;-58
2022/07/12 04:27:42;;;;;;;5.60;1.70;;;;;;;20.29;41.83;100618.88;117481;1185;21895;-66
2022/07/12 04:30:09;;;;;;;4.50;1.30;;;;;;;20.40;41.80;100623.49;117421;1184;21843;-64
2022/07/12 04:32:36;;;;;;;4.50;1.40;;;;;;;20.52;41.65;100624.88;117211;1185;21915;-59
2022/07/12 04:35:05;;;;;;;5.80;1.80;;;;;;;20.65;41.58;100626.02;117157;1185;22911;-65
2022/07/12 04:37:32;;;;;;;11.80;6.10;;;;;;;20.79;41.48;100624.95;117131;1186;21864;-59
2022/07/12 04:40:00;;;;;;;49.70;25.40;;;;;;;20.92;41.24;100626.80;117286;1184;21856;-65
2022/07/12 04:42:28;;;;;;;30.00;15.80;;;;;;;21.07;41.12;100628.01;117417;1183;21854;-65
2022/07/12 04:44:55;;;;;;;13.60;7.70;;;;;;;21.22;41.17;100625.59;116940;1185;22942;-64
2022/07/12 04:47:22;;;;;;;11.00;4.30;;;;;;;21.40;41.00;100624.46;117251;1182;23449;-59
2022/07/12 04:49:50;;;;;;;6.10;2.50;;;;;;;21.58;40.86;100623.02;117023;1183;21924;-65
2022/07/12 04:52:18;;;;;;;7.40;1.90;;;;;;;21.72;40.59;100623.88;117087;1183;21864;-65
2022/07/12 04:54:46;;;;;;;9.60;1.80;;;;;;;21.83;40.42;100620.05;117114;1186;22937;-60
2022/07/12 04:57:14;;;;;;;3.10;1.30;;;;;;;21.94;40.35;100620.64;117253;1185;21854;-60
2022/07/12 04:59:41;;;;;;;3.90;1.70;;;;;;;22.07;40.18;100619.05;117123;1186;21849;-65
2022/07/12 05:02:08;;;;;;;4.70;1.20;;;;;;;22.18;40.01;100621.45;117168;1184;22506;-60
2022/07/12 05:04:36;;;;;;;4.40;1.60;;;;;;;22.35;39.70;100623.20;117327;1185;21887;-65
2022/07/12 05:07:03;;;;;;;3.80;1.50;;;;;;;22.47;39.47;100626.80;117135;1185;22282;-60
2022/07/12 05:09:30;;;;;;;4.80;1.90;;;;;;;22.58;39.39;100631.88;117337;1183;24767;-60
2022/07/12 05:11:57;;;;;;;15.80;2.90;;;;;;;22.74;39.40;100636.02;117095;1188;21845;-65
2022/07/12 05:14:24;;;;;;;9.20;1.90;;;;;;;22.90;39.24;100636.13;117020;1184;21851;-60
2022/07/12 05:16:51;;;;;;;8.70;2.10;;;;;;;23.01;39.17;100636.70;116790;1187;22945;-61
2022/07/12 05:19:19;;;;;;;3.70;1.40;;;;;;;23.07;39.03;100640.45;119176;1186;21827;-63
2022/07/12 05:21:47;;;;;;;6.40;2.00;;;;;;;23.19;38.84;100634.71;118932;1184;22320;-61
2022/07/12 05:24:14;;;;;;;4.60;2.00;;;;;;;23.33;38.58;100637.31;116960;1185;23547;-62
2022/07/12 05:26:41;;;;;;;5.80;1.80;;;;;;;23.44;38.43;100633.05;117128;1182;21920;-63
2022/07/12 05:29:08;;;;;;;5.20;1.60;;;;;;;23.58;38.42;100633.98;116896;1186;21871;-64
2022/07/12 05:31:35;;;;;;;3.30;1.10;;;;;;;23.76;38.14;100633.34;117281;1185;21855;-59
2022/07/12 05:34:03;;;;;;;5.20;0.90;;;;;;;23.98;38.04;100633.23;117197;1186;22929;-63
2022/07/12 05:36:31;;;;;;;4.70;1.20;;;;;;;24.17;37.42;100635.42;117003;1183;22946;-59
2022/07/12 05:38:58;;;;;;;7.60;1.00;;;;;;;24.29;37.63;100635.51;117020;1186;21915;-58
2022/07/12 05:41:25;;;;;;;6.70;1.00;;;;;;;24.50;37.54;100635.04;117289;1186;23001;-58
2022/07/12 05:43:52;;;;;;;4.70;0.90;;;;;;;24.71;37.35;100631.53;116986;1186;22927;-64
2022/07/12 05:46:19;;;;;;;15.70;1.50;;;;;;;24.89;37.09;100626.88;117127;1183;22824;-64
2022/07/12 05:48:46;;;;;;;6.00;1.50;;;;;;;25.09;36.71;100623.77;116827;1185;24256;-58
2022/07/12 05:53:59;;;;;;;3.90;1.30;;;;;;;25.18;35.98;100623.83;117247;1186;21856;-65
2022/07/12 05:56:26;;;;;;;8.80;1.80;;;;;;;25.20;35.80;100623.67;117703;1182;21823;-59
2022/07/12 05:58:53;;;;;;;4.70;1.00;;;;;;;25.27;35.86;100627.53;119426;1183;21794;-59
2022/07/12 06:01:20;;;;;;;5.00;1.40;;;;;;;25.39;35.53;100626.13;119414;1182;21829;-59
2022/07/12 06:03:47;;;;;;;3.50;1.00;;;;;;;25.57;35.32;100625.45;119317;1186;22145;-65
2022/07/12 06:06:14;;;;;;;11.10;1.30;;;;;;;25.75;35.37;100629.53;119325;1184;22110;-59
2022/07/12 06:08:41;;;;;;;1.20;0.70;;;;;;;25.89;35.07;100628.58;117404;1184;22924;-65
2022/07/12 06:11:08;;;;;;;4.60;0.70;;;;;;;25.82;34.42;100629.57;117295;1185;21966;-60
2022/07/12 06:13:36;;;;;;;4.20;1.00;;;;;;;25.72;34.14;100631.23;116948;1186;21848;-59
2022/07/12 06:16:05;;;;;;;2.60;0.90;;;;;;;25.75;34.03;100633.30;117093;1183;23715;-64
2022/07/12 06:18:36;;;;;;;3.80;1.20;;;;;;;25.87;34.34;100631.40;116833;1186;22881;-64
2022/07/12 06:21:03;;;;;;;4.90;0.90;;;;;;;26.04;34.12;100634.66;117034;1186;21868;-64
2022/07/12 06:23:30;;;;;;;2.40;0.70;;;;;;;26.22;33.44;100634.97;116989;1186;22949;-64
2022/07/12 06:25:57;;;;;;;2.00;0.90;;;;;;;26.41;33.45;100635.89;117041;1186;23451;-65
2022/07/12 06:28:24;;;;;;;3.40;1.10;;;;;;;26.55;33.58;100635.95;116943;1187;21972;-59
2022/07/12 06:30:51;;;;;;;2.10;0.70;;;;;;;26.74;33.23;100640.61;116974;1188;21850;-65
2022/07/12 06:33:19;;;;;;;2.00;0.70;;;;;;;26.86;32.85;100637.60;116819;1183;21859;-65
2022/07/12 06:35:46;;;;;;;2.30;1.00;;;;;;;26.91;32.65;100627.52;116781;1187;21970;-65
2022/07/12 06:38:13;;;;;;;2.60;0.80;;;;;;;26.84;31.95;100629.30;116672;1186;21872;-64
2022/07/12 06:40:40;;;;;;;2.00;0.70;;;;;;;26.87;32.49;100625.82;116875;1184;21845;-66
2022/07/12 06:43:10;;;;;;;1.90;0.80;;;;;;;27.01;32.30;100630.66;116940;1187;21866;-65
2022/07/12 06:45:37;;;;;;;4.40;0.70;;;;;;;27.16;31.25;100630.06;117132;1186;21861;-65
2022/07/12 06:48:05;;;;;;;3.00;0.70;;;;;;;27.33;31.32;100633.61;117165;1185;22322;-66
2022/07/12 06:50:32;;;;;;;2.20;0.80;;;;;;;27.48;31.19;100633.67;117125;1183;21859;-65
2022/07/12 06:53:00;;;;;;;1.60;0.60;;;;;;;27.65;31.32;100630.56;117173;1186;23468;-59
2022/07/12 06:55:27;;;;;;;1.90;0.60;;;;;;;27.85;31.57;100625.36;116990;1187;22324;-65
2022/07/12 06:57:54;;;;;;;3.60;1.00;;;;;;;28.19;31.22;100620.46;117097;1188;21983;-65
2022/07/12 07:00:22;;;;;;;3.10;1.00;;;;;;;28.36;30.58;100618.11;116959;1187;22930;-65
2022/07/12 07:02:50;;;;;;;3.20;1.20;;;;;;;28.42;30.31;100618.20;117108;1183;22325;-65
2022/07/12 07:05:18;;;;;;;4.00;1.00;;;;;;;28.42;30.30;100614.21;116859;1185;23501;-65
2022/07/12 07:07:45;;;;;;;2.90;0.70;;;;;;;28.42;30.21;100622.11;118702;1186;21870;-66
2022/07/12 07:10:13;;;;;;;2.60;0.50;;;;;;;28.50;30.00;100627.21;116870;1187;23642;-65
2022/07/12 07:12:41;;;;;;;3.40;0.60;;;;;;;28.65;29.99;100623.13;116846;1186;22311;-66
2022/07/12 07:15:09;;;;;;;1.80;0.70;;;;;;;28.71;29.25;100620.23;117035;1187;21993;-66
2022/07/12 07:17:36;;;;;;;2.10;0.60;;;;;;;28.72;29.01;100622.13;117101;1183;21858;-61
2022/07/12 07:20:04;;;;;;;3.10;0.50;;;;;;;28.82;29.42;100622.59;117049;1183;24210;-65
2022/07/12 07:22:31;;;;;;;7.50;0.90;;;;;;;28.95;29.15;100617.84;116848;1188;22337;-66
2022/07/12 07:24:58;;;;;;;5.90;0.90;;;;;;;28.96;28.41;100621.95;117046;1183;21857;-65
2022/07/12 07:27:25;;;;;;;2.50;0.70;;;;;;;28.87;28.65;100628.27;116877;1185;21894;-65
2022/07/12 07:32:39;;;;;;;3.40;0.50;;;;;;;28.74;28.78;100630.10;116956;1187;22544;-59
2022/07/12 07:35:07;;;;;;;0.70;0.40;;;;;;;28.79;28.92;100632.91;117259;1185;21854;-60
2022/07/12 07:37:34;;;;;;;1.80;0.70;;;;;;;28.90;28.71;100636.95;117039;1185;22545;-60
2022/07/12 07:40:02;;;;;;;1.80;0.70;;;;;;;29.09;28.42;100635.98;117091;1184;23527;-59
2022/07/12 07:42:30;;;;;;;1.50;0.40;;;;;;;29.29;28.08;100628.50;116915;1187;21858;-61
2022/07/12 07:44:58;;;;;;;3.30;0.90;;;;;;;29.55;28.09;100630.89;117254;1182;22858;-59
2022/07/12 07:47:46;;;;;;;1.80;0.80;;;;;;;29.54;27.25;100631.98;117065;1186;21867;-60
2022/07/12 07:50:34;;;;;;;2.10;0.60;;;;;;;29.13;27.50;100634.95;117149;1182;21864;-60
2022/07/12 07:53:03;;;;;;;1.60;0.80;;;;;;;28.88;27.83;100633.83;116892;1187;24269;-65
2022/07/12 07:55:30;;;;;;;2.50;0.80;;;;;;;28.88;27.42;100633.45;117094;1187;24172;-66
2022/07/12 07:57:59;;;;;;;4.40;0.70;;;;;;;28.99;27.78;100631.95;117017;1185;21846;-60
2022/07/12 08:00:27;;;;;;;2.50;0.80;;;;;;;29.15;27.32;100627.02;116904;1185;22926;-65
2022/07/12 08:02:57;;;;;;;2.50;1.00;;;;;;;29.18;27.45;100625.98;117104;1185;22646;-66
2022/07/12 08:05:25;;;;;;;5.50;1.00;;;;;;;29.22;27.70;100622.36;116800;1186;21921;-61
2022/07/12 08:07:56;;;;;;;3.20;1.00;;;;;;;29.24;27.55;100624.73;117060;1183;22812;-65
2022/07/12 08:10:24;;;;;;;2.80;0.70;;;;;;;29.33;27.27;100623.84;117169;1185;21858;-60
2022/07/12 08:12:51;;;;;;;5.90;1.00;;;;;;;29.53;27.12;100620.43;117080;1185;21856;-61
2022/07/12 08:15:18;;;;;;;2.00;0.60;;;;;;;29.62;26.95;100622.14;117258;1185;21883;-66
2022/07/12 08:17:45;;;;;;;1.60;0.60;;;;;;;29.71;27.54;100618.70;117020;1185;22936;-62
2022/07/12 08:20:19;;;;;;;7.70;1.00;;;;;;;29.98;27.28;100609.95;117012;1182;23707;-60
2022/07/12 08:23:08;;;;;;;1.70;0.50;;;;;;;30.10;26.87;100607.09;117107;1186;21855;-61
2022/07/12 08:25:35;;;;;;;2.00;0.50;;;;;;;30.20;26.59;100611.61;117357;1185;24236;-66
2022/07/12 08:28:06;;;;;;;2.70;0.80;;;;;;;30.31;26.09;100612.76;117226;1186;23676;-66
2022/07/12 08:30:39;;;;;;;4.30;1.60;;;;;;;30.35;26.52;100610.75;117066;1180;21881;-65
2022/07/12 08:33:14;;;;;;;12.80;1.80;;;;;;;30.59;25.53;100610.03;117475;1184;21875;-60
2022/07/12 08:35:43;;;;;;;5.70;1.30;;;;;;;30.80;25.70;100610.00;117443;1186;21859;-60
2022/07/12 08:38:15;;;;;;;4.20;1.20;;;;;;;31.07;26.04;100604.09;117446;1186;21906;-65
2022/07/12 08:40:48;;;;;;;2.80;0.90;;;;;;;31.25;25.28;100603.06;117221;1186;21908;-60
2022/07/12 08:43:15;;;;;;;13.30;1.70;;;;;;;31.34;25.37;100604.80;117149;1185;22632;-66
2022/07/12 08:45:44;;;;;;;3.50;0.70;;;;;;;31.36;24.77;100609.45;117250;1186;21857;-66
2022/07/12 08:48:11;;;;;;;4.40;1.10;;;;;;;31.29;24.67;100614.02;117055;1183;21857;-65
2022/07/12 08:50:39;;;;;;;3.00;0.60;;;;;;;31.45;24.95;100608.19;117333;1186;23586;-66
2022/07/12 08:53:12;;;;;;;8.60;1.00;;;;;;;31.72;24.58;100608.02;117237;1184;24164;-65
2022/07/12 08:55:39;;;;;;;2.00;0.40;;;;;;;31.75;24.36;100608.79;117281;1186;22431;-66
2022/07/12 08:58:15;;;;;;;3.30;0.70;;;;;;;31.79;24.51;100608.20;117112;1185;21888;-60
2022/07/12 09:00:43;;;;;;;6.40;0.60;;;;;;;31.93;24.30;100603.73;117014;1186;22931;-60
2022/07/12 09:03:16;;;;;;;2.20;0.60;;;;;;;32.01;23.52;100606.84;117108;1185;23461;-65
2022/07/12 09:06:02;;;;;;;6.40;0.60;;;;;;;31.71;23.45;100611.66;117270;1185;21857;-65
2022/07/12 09:08:32;;;;;;;1.60;0.60;;;;;;;31.38;24.21;100612.44;116798;1187;21856;-65
2022/07/12 09:11:03;;;;;;;1.50;0.70;;;;;;;31.39;24.43;100606.80;117192;1186;22970;-65
2022/07/12 09:13:49;;;;;;;1.40;0.60;;;;;;;31.45;23.77;100605.50;117295;1185;21868;-66
2022/07/12 09:16:19;;;;;;;1.00;0.40;;;;;;;31.31;23.90;100608.10;117165;1186;21863;-65
2022/07/12 09:18:47;;;;;;;1.40;0.70;;;;;;;31.14;23.58;100604.70;117056;1182;22981;-65
2022/07/12 09:21:48;;;;;;;1.50;0.80;;;;;;;31.04;23.76;100603.44;117187;1186;23666;-60
2022/07/12 09:24:17;;;;;;;2.30;0.50;;;;;;;31.19;23.50;100608.23;116857;1188;21847;-60
2022/07/12 09:26:44;;;;;;;1.30;0.60;;;;;;;31.19;23.73;100610.20;117156;1183;22815;-60
2022/07/12 09:29:13;;;;;;;2.00;0.70;;;;;;;31.17;23.75;100605.36;117123;1185;21858;-60
2022/07/12 09:36:06;;;;;;;10.30;1.20;;;;;;;31.33;23.78;100601.83;117072;1187;21848;-61
2022/07/12 09:37:22;;;;;;;3.80;0.70;;;;;;;31.91;23.03;100593.13;117040;1185;23549;-66
2022/07/12 09:39:56;;;;;;;1.60;0.60;;;;;;;31.91;22.93;100597.05;117073;1187;21915;-66
2022/07/12 09:42:23;;;;;;;1.60;0.60;;;;;;;31.85;22.87;100602.36;117182;1187;21862;-60
2022/07/12 09:44:55;;;;;;;1.90;0.60;;;;;;;31.76;22.72;100601.27;117293;1183;22707;-60
2022/07/12 09:47:22;;;;;;;7.60;1.10;;;;;;;31.73;22.93;100600.27;117264;1186;23661;-60
2022/07/12 09:49:51;;;;;;;5.10;1.00;;;;;;;31.82;22.96;100605.02;117116;1185;21957;-59
2022/07/12 09:52:25;;;;;;;3.70;0.90;;;;;;;32.04;23.26;100597.70;117211;1186;22007;-58
2022/07/12 09:54:54;;;;;;;1.60;0.60;;;;;;;32.25;22.89;100599.27;117233;1183;22646;-60
2022/07/12 09:57:32;;;;;;;2.10;0.70;;;;;;;32.36;22.47;100599.33;117009;1187;21909;-60
2022/07/12 10:00:02;;;;;;;3.10;0.60;;;;;;;32.51;22.80;100586.04;117018;1186;21863;-60
2022/07/12 10:02:29;;;;;;;2.70;0.70;;;;;;;32.80;22.36;100578.73;117195;1183;24180;-60
2022/07/12 10:04:57;;;;;;;2.70;0.80;;;;;;;32.85;22.46;100577.29;116816;1187;21858;-59
2022/07/12 10:07:24;;;;;;;19.80;1.40;;;;;;;32.87;21.94;100569.61;116993;1186;21860;-60
2022/07/12 10:09:52;;;;;;;1.60;0.70;;;;;;;33.01;22.02;100578.48;117000;1185;22969;-60
2022/07/12 10:12:20;;;;;;;14.30;1.10;;;;;;;33.06;21.99;100577.63;117094;1186;21859;-61
2022/07/12 10:14:51;;;;;;;1.80;0.70;;;;;;;32.91;21.84;100577.40;117106;1182;21855;-60
2022/07/12 10:17:22;;;;;;;2.60;0.70;;;;;;;32.80;21.92;100579.40;117297;1186;21867;-60
2022/07/12 10:19:49;;;;;;;5.60;0.80;;;;;;;32.78;22.11;100576.70;117026;1182;23456;-60
2022/07/12 10:22:20;;;;;;;2.50;0.70;;;;;;;32.80;22.24;100572.73;117007;1186;21857;-66
2022/07/12 10:24:49;;;;;;;3.80;0.80;;;;;;;32.70;22.10;100574.09;117084;1186;23015;-66
2022/07/12 10:27:28;;;;;;;5.20;0.90;;;;;;;32.44;21.76;100573.08;116978;1186;21976;-67
2022/07/12 10:30:14;;;;;;;1.90;0.70;;;;;;;32.03;21.75;100572.98;116830;1188;21868;-67
2022/07/12 10:32:43;;;;;;;8.10;1.00;;;;;;;31.78;22.05;100563.31;117062;1189;22971;-66
2022/07/12 10:35:17;;;;;;;11.50;1.70;;;;;;;31.78;22.18;100568.97;116810;1189;22885;-67
2022/07/12 10:38:15;;;;;;;1.80;0.80;;;;;;;31.96;22.40;100568.99;117007;1186;22642;-67
2022/07/12 10:40:44;;;;;;;3.50;0.70;;;;;;;32.29;21.92;100569.88;117115;1186;21937;-67
2022/07/12 10:43:11;;;;;;;1.80;0.60;;;;;;;32.53;21.65;100564.88;117135;1186;21863;-66
2022/07/12 10:45:40;;;;;;;7.40;0.60;;;;;;;32.73;21.76;100558.82;117227;1186;22172;-60
2022/07/12 10:48:28;;;;;;;3.00;0.70;;;;;;;32.91;21.43;100552.69;117024;1182;22931;-66
2022/07/12 10:50:55;;;;;;;8.10;0.90;;;;;;;33.01;21.26;100556.77;117170;1186;21872;-66
2022/07/12 10:53:38;;;;;;;1.30;0.70;;;;;;;33.23;20.89;100557.73;117295;1186;22934;-60
2022/07/12 10:56:27;;;;;;;5.10;0.70;;;;;;;33.28;20.88;100560.32;116971;1187;24184;-66
2022/07/12 10:58:59;;;;;;;4.40;0.70;;;;;;;33.21;21.04;100561.02;117117;1183;21869;-67
2022/07/12 11:01:31;;;;;;;1.30;0.60;;;;;;;33.15;21.16;100558.95;117117;1182;22152;-66
2022/07/12 11:04:06;;;;;;;10.30;1.00;;;;;;;33.34;21.23;100554.75;117082;1185;21855;-66
2022/07/12 11:06:36;;;;;;;5.30;0.70;;;;;;;33.55;20.73;100556.86;117076;1186;23526;-67
2022/07/12 11:09:09;;;;;;;4.20;0.60;;;;;;;33.47;20.06;100556.33;117132;1186;23499;-67
2022/07/12 11:11:44;;;;;;;3.70;0.70;;;;;;;33.15;20.41;100557.27;117053;1187;22631;-66
2022/07/12 11:14:12;;;;;;;0.90;0.50;;;;;;;32.97;21.06;100550.65;116939;1186;24367;-66
2022/07/12 11:16:44;;;;;;;6.30;0.60;;;;;;;32.97;21.42;100547.86;117168;1186;21820;-67
2022/07/12 11:19:11;;;;;;;1.70;0.60;;;;;;;32.98;21.03;100551.23;117121;1189;22955;-61
2022/07/12 11:21:38;;;;;;;3.00;0.70;;;;;;;32.58;20.89;100551.67;117107;1184;22929;-61
2022/07/12 11:24:16;;;;;;;2.60;0.50;;;;;;;32.13;21.02;100552.73;117001;1187;21864;-61
2022/07/12 11:26:44;;;;;;;6.10;0.90;;;;;;;31.87;21.34;100553.50;117056;1186;21851;-60
2022/07/12 11:29:11;;;;;;;6.10;1.10;;;;;;;31.77;21.41;100551.66;116797;1185;21855;-61
2022/07/12 11:31:38;;;;;;;3.90;0.60;;;;;;;31.80;21.65;100545.75;117029;1188;21850;-61
2022/07/12 11:34:06;;;;;;;3.80;0.80;;;;;;;32.03;21.02;100543.45;117086;1182;23600;-61