Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:31;;;;;;;12.75;6.82;;;25.80;99.90;;;;;;5143265;22;20044;-47
2023/04/03 00:02:57;;;;;;;14.85;7.25;;;25.80;99.90;;;;;;5114823;28;20080;-46
2023/04/03 00:05:23;;;;;;;12.13;6.57;;;25.80;99.90;;;;;;5096633;28;20020;-47
2023/04/03 00:07:49;;;;;;;12.07;6.55;;;25.80;99.90;;;;;;5096118;28;20126;-47
2023/04/03 00:10:15;;;;;;;12.97;6.73;;;25.80;99.90;;;;;;5114402;28;20042;-46
2023/04/03 00:12:41;;;;;;;10.70;6.65;;;25.80;99.90;;;;;;5096664;28;20462;-47
2023/04/03 00:15:07;;;;;;;11.68;6.45;;;25.80;99.90;;;;;;5109680;28;20133;-47
2023/04/03 00:17:33;;;;;;;9.95;6.18;;;25.80;99.90;;;;;;5114281;28;20375;-47
2023/04/03 00:19:59;;;;;;;13.02;6.82;;;25.80;99.90;;;;;;5114593;28;20024;-48
2023/04/03 00:22:26;;;;;;;17.65;7.40;;;25.80;99.90;;;;;;5114563;28;20028;-47
2023/04/03 00:24:52;;;;;;;12.02;6.55;;;25.70;99.90;;;;;;5082144;28;20065;-48
2023/04/03 00:27:18;;;;;;;12.65;7.30;;;25.80;99.90;;;;;;5114190;28;20035;-47
2023/04/03 00:29:44;;;;;;;8.10;5.65;;;25.80;99.90;;;;;;5114145;28;20019;-48
2023/04/03 00:32:09;;;;;;;11.35;6.28;;;25.70;99.90;;;;;;5113937;28;20026;-48
2023/04/03 00:34:35;;;;;;;12.05;5.88;;;25.70;99.90;;;;;;5113914;28;20016;-47
2023/04/03 00:37:01;;;;;;;10.25;5.38;;;25.70;99.90;;;;;;5113976;28;20028;-47
2023/04/03 00:39:27;;;;;;;11.93;6.22;;;25.70;99.90;;;;;;5095554;28;20383;-47
2023/04/03 00:41:52;;;;;;;9.52;5.53;;;25.70;99.90;;;;;;5113940;28;20126;-48
2023/04/03 00:44:33;;;;;;;11.50;5.30;;;25.70;99.90;;;;;;5113850;28;20026;-46
2023/04/03 00:47:00;;;;;;;9.95;5.93;;;25.70;99.90;;;;;;5095043;28;20031;-47
2023/04/03 00:49:27;;;;;;;11.20;5.40;;;25.70;99.90;;;;;;5113916;28;20020;-46
2023/04/03 00:51:54;;;;;;;8.80;5.70;;;25.70;99.90;;;;;;5112695;28;20032;-46
2023/04/03 00:54:20;;;;;;;11.57;5.95;;;25.70;99.90;;;;;;5113435;28;20119;-47
2023/04/03 00:56:46;;;;;;;9.70;5.05;;;25.70;99.90;;;;;;5113298;28;20378;-46
2023/04/03 00:59:18;;;;;;;8.48;5.30;;;25.60;99.90;;;;;;5124777;22;20020;-49
2023/04/03 01:01:44;;;;;;;10.75;5.72;;;25.70;99.90;;;;;;5052377;28;20091;-47
2023/04/03 01:04:30;;;;;;;10.07;4.90;;;25.60;99.90;;;;;;5052973;28;20381;-47
2023/04/03 01:07:01;;;;;;;10.68;5.22;;;25.60;99.90;;;;;;5052498;28;20037;-51
2023/04/03 01:09:28;;;;;;;9.07;4.53;;;25.60;99.90;;;;;;5052153;28;20025;-50
2023/04/03 01:11:54;;;;;;;9.52;4.55;;;25.60;99.90;;;;;;5048195;28;20029;-50
2023/04/03 01:14:20;;;;;;;7.60;4.20;;;25.60;99.90;;;;;;5050039;28;20503;-51
2023/04/03 01:16:53;;;;;;;10.07;4.35;;;25.60;99.90;;;;;;5049057;28;20021;-48
2023/04/03 01:19:22;;;;;;;8.07;4.50;;;25.60;99.90;;;;;;5050132;28;20967;-52
2023/04/03 01:21:56;;;;;;;7.03;3.92;;;25.60;99.90;;;;;;5050497;28;20477;-56
2023/04/03 01:24:36;;;;;;;6.63;4.18;;;25.60;99.90;;;;;;5045805;28;20185;-51
2023/04/03 01:27:06;;;;;;;9.85;4.18;;;25.60;99.90;;;;;;5045226;28;20477;-51
2023/04/03 01:29:32;;;;;;;7.53;3.97;;;25.50;99.90;;;;;;5049408;28;20029;-52
2023/04/03 01:32:00;;;;;;;8.75;3.80;;;25.50;99.90;;;;;;5050386;28;20031;-52
2023/04/03 01:34:27;;;;;;;8.35;4.45;;;25.50;99.90;;;;;;5050022;28;20029;-53
2023/04/03 01:36:53;;;;;;;8.77;3.88;;;25.50;99.90;;;;;;5049267;28;20485;-51
2023/04/03 01:39:19;;;;;;;7.72;3.85;;;25.50;99.90;;;;;;5050362;28;20029;-50
2023/04/03 01:41:45;;;;;;;7.78;3.67;;;25.50;99.90;;;;;;5050461;28;20013;-52
2023/04/03 01:44:11;;;;;;;8.15;3.75;;;25.50;99.90;;;;;;5049073;28;20045;-52
2023/04/03 01:46:37;;;;;;;8.27;4.10;;;25.40;99.90;;;;;;5045615;28;20072;-52
2023/04/03 01:49:03;;;;;;;6.10;3.50;;;25.40;99.90;;;;;;5049751;28;20063;-52
2023/04/03 01:51:30;;;;;;;5.93;3.03;;;25.40;99.90;;;;;;5050657;28;20124;-52
2023/04/03 01:53:55;;;;;;;7.63;3.50;;;25.40;99.90;;;;;;5050067;28;20020;-52
2023/04/03 01:56:21;;;;;;;6.80;3.30;;;25.40;99.90;;;;;;5050718;28;20526;-52
2023/04/03 01:58:47;;;;;;;5.95;3.00;;;25.40;99.90;;;;;;5051415;28;20033;-51
2023/04/03 02:01:13;;;;;;;6.82;2.70;;;25.40;99.90;;;;;;5052389;28;20055;-53
2023/04/03 02:03:39;;;;;;;9.65;3.63;;;25.40;99.90;;;;;;5051576;28;20032;-52
2023/04/03 02:06:05;;;;;;;6.55;3.45;;;25.40;99.90;;;;;;5050304;28;20429;-50
2023/04/03 02:08:31;;;;;;;8.65;3.35;;;25.40;99.90;;;;;;5051697;28;20033;-51
2023/04/03 02:10:57;;;;;;;5.70;2.50;;;25.40;99.90;;;;;;5050594;28;20048;-52
2023/04/03 02:13:22;;;;;;;10.02;2.75;;;25.40;99.90;;;;;;5051709;28;20024;-52
2023/04/03 02:15:48;;;;;;;7.18;2.65;;;25.40;99.90;;;;;;5051750;28;20124;-52
2023/04/03 02:18:14;;;;;;;6.97;2.90;;;25.30;99.90;;;;;;5050775;28;20503;-52
2023/04/03 02:20:40;;;;;;;5.63;2.40;;;25.30;99.90;;;;;;5049320;28;20045;-53
2023/04/03 02:23:06;;;;;;;5.75;2.10;;;25.30;99.90;;;;;;5051520;28;20087;-53
2023/04/03 02:25:33;;;;;;;7.10;2.55;;;25.30;99.90;;;;;;5050869;28;20021;-52
2023/04/03 02:27:59;;;;;;;5.60;2.35;;;25.30;99.90;;;;;;5051322;28;20029;-51
2023/04/03 02:30:25;;;;;;;7.78;2.72;;;25.30;99.90;;;;;;5051200;28;20108;-50
2023/04/03 02:32:50;;;;;;;8.60;3.28;;;25.30;99.90;;;;;;5048527;28;20025;-51
2023/04/03 02:35:16;;;;;;;7.45;3.38;;;25.20;99.90;;;;;;5051955;28;20071;-51
2023/04/03 02:37:42;;;;;;;9.82;3.10;;;25.30;99.90;;;;;;5066831;28;20075;-51
2023/04/03 02:40:08;;;;;;;7.90;3.05;;;25.20;99.90;;;;;;5051385;28;20538;-50
2023/04/03 02:42:35;;;;;;;7.65;3.08;;;25.20;99.90;;;;;;5051193;28;20461;-51
2023/04/03 02:45:00;;;;;;;8.55;2.80;;;25.20;99.90;;;;;;5051534;28;20021;-51
2023/04/03 02:47:27;;;;;;;6.22;3.30;;;25.20;99.90;;;;;;5051161;28;20110;-53
2023/04/03 02:49:53;;;;;;;4.25;2.70;;;25.20;99.90;;;;;;5051397;28;20044;-51
2023/04/03 02:52:19;;;;;;;6.90;2.85;;;25.20;99.90;;;;;;5051283;28;20040;-52
2023/04/03 02:54:45;;;;;;;7.35;3.17;;;25.10;99.90;;;;;;5050287;28;20013;-52
2023/04/03 02:57:11;;;;;;;5.50;2.70;;;25.10;99.90;;;;;;5064592;28;20113;-51
2023/04/03 02:59:40;;;;;;;9.98;3.30;;;25.10;99.90;;;;;;5051735;28;20021;-52
2023/04/03 03:02:08;;;;;;;7.85;3.03;;;25.10;99.90;;;;;;5051464;28;20029;-52
2023/04/03 03:04:35;;;;;;;7.80;3.25;;;25.10;99.90;;;;;;5047970;28;20021;-52
2023/04/03 03:07:01;;;;;;;5.50;2.88;;;25.10;99.90;;;;;;5051137;28;20029;-53
2023/04/03 03:09:27;;;;;;;6.07;2.95;;;25.10;99.90;;;;;;5050875;28;20412;-51
2023/04/03 03:11:53;;;;;;;5.93;2.83;;;25.10;99.90;;;;;;5051286;28;20021;-53
2023/04/03 03:14:18;;;;;;;5.10;2.97;;;25.10;99.90;;;;;;5051357;28;20108;-52
2023/04/03 03:16:44;;;;;;;8.65;3.15;;;25.10;99.90;;;;;;5054752;28;20048;-52
2023/04/03 03:19:10;;;;;;;6.43;3.35;;;25.00;99.90;;;;;;5055056;28;20025;-53
2023/04/03 03:21:36;;;;;;;7.75;3.00;;;25.10;99.90;;;;;;5054787;28;20075;-53
2023/04/03 03:24:02;;;;;;;7.63;3.80;;;25.00;99.90;;;;;;5054831;28;20032;-53
2023/04/03 03:26:29;;;;;;;7.40;3.17;;;25.00;99.90;;;;;;5054752;28;20017;-52
2023/04/03 03:28:54;;;;;;;6.20;3.33;;;25.00;99.90;;;;;;5054519;28;20086;-51
2023/04/03 03:31:20;;;;;;;5.65;3.28;;;25.00;99.90;;;;;;5054895;28;20028;-53
2023/04/03 03:33:46;;;;;;;5.50;2.85;;;25.00;99.90;;;;;;5054854;28;20150;-53
2023/04/03 03:36:12;;;;;;;7.53;2.75;;;25.00;99.90;;;;;;5054520;28;20013;-53
2023/04/03 03:38:38;;;;;;;8.27;2.95;;;25.00;99.90;;;;;;5054551;28;20055;-51
2023/04/03 03:41:04;;;;;;;5.22;3.38;;;25.00;99.90;;;;;;5054583;28;20389;-52
2023/04/03 03:43:30;;;;;;;12.07;4.10;;;25.00;99.90;;;;;;5054224;28;20033;-51
2023/04/03 03:45:55;;;;;;;6.20;3.08;;;25.00;99.90;;;;;;5054411;28;20024;-51
2023/04/03 03:48:23;;;;;;;6.88;2.58;;;25.00;99.90;;;;;;5054234;28;20040;-52
2023/04/03 03:50:49;;;;;;;6.03;2.75;;;24.90;99.90;;;;;;5054467;28;20480;-52
2023/04/03 03:53:15;;;;;;;7.40;2.58;;;25.00;99.90;;;;;;5054121;28;20474;-51
2023/04/03 03:55:41;;;;;;;4.85;2.47;;;24.90;99.90;;;;;;5054268;28;20053;-52
2023/04/03 03:58:07;;;;;;;7.07;2.65;;;24.90;99.90;;;;;;5054182;28;20031;-52
2023/04/03 04:00:33;;;;;;;7.78;2.97;;;24.90;99.90;;;;;;5096528;22;20130;-48
2023/04/03 04:03:00;;;;;;;6.07;2.60;;;24.90;99.90;;;;;;5114768;28;20077;-48
2023/04/03 04:05:26;;;;;;;7.28;2.58;;;24.90;99.90;;;;;;5114626;28;20068;-48
2023/04/03 04:07:52;;;;;;;5.22;2.35;;;24.90;99.90;;;;;;5114571;28;20040;-47
2023/04/03 04:10:18;;;;;;;6.43;2.92;;;24.90;99.90;;;;;;5114450;28;20493;-48
2023/04/03 04:12:44;;;;;;;4.40;2.85;;;24.90;99.90;;;;;;5114462;28;20034;-47
2023/04/03 04:15:10;;;;;;;5.07;2.80;;;24.90;99.90;;;;;;5114696;28;20019;-47
2023/04/03 04:17:36;;;;;;;4.53;2.80;;;24.80;99.90;;;;;;5114543;28;20015;-48
2023/04/03 04:20:04;;;;;;;3.80;2.42;;;24.80;99.90;;;;;;5114317;28;20026;-47
2023/04/03 04:22:30;;;;;;;6.20;3.10;;;24.80;99.90;;;;;;5114527;28;20468;-48
2023/04/03 04:24:56;;;;;;;6.10;2.92;;;24.80;99.90;;;;;;5114241;28;20394;-48
2023/04/03 04:27:22;;;;;;;5.68;3.00;;;24.80;99.90;;;;;;5096363;28;20040;-49
2023/04/03 04:29:48;;;;;;;6.13;2.67;;;24.80;99.90;;;;;;5114242;28;20028;-48
2023/04/03 04:32:13;;;;;;;8.35;3.15;;;24.80;99.90;;;;;;5114484;28;20069;-47
2023/04/03 04:34:39;;;;;;;5.35;2.88;;;24.80;99.90;;;;;;5114027;28;20023;-48
2023/04/03 04:37:05;;;;;;;4.75;2.80;;;24.80;99.90;;;;;;5114193;28;20076;-48
2023/04/03 04:39:31;;;;;;;4.93;2.88;;;24.70;99.90;;;;;;5114140;28;20098;-51
2023/04/03 04:41:57;;;;;;;5.55;3.13;;;24.80;99.90;;;;;;5114042;28;20027;-48
2023/04/03 04:44:22;;;;;;;4.95;3.10;;;24.70;99.90;;;;;;5114106;28;20019;-48
2023/04/03 04:46:48;;;;;;;7.97;3.25;;;24.70;99.90;;;;;;5095731;28;20019;-48
2023/04/03 04:49:14;;;;;;;4.70;2.75;;;24.70;99.90;;;;;;5113807;28;20031;-48
2023/04/03 04:51:39;;;;;;;7.03;2.67;;;24.70;99.90;;;;;;5114033;28;20033;-48
2023/04/03 04:54:05;;;;;;;5.38;3.20;;;24.70;99.90;;;;;;5113711;28;20023;-48
2023/04/03 04:56:31;;;;;;;7.55;3.63;;;24.70;99.90;;;;;;5113723;28;20239;-48
2023/04/03 04:58:57;;;;;;;6.15;2.45;;;24.70;99.90;;;;;;5113670;28;20096;-47
2023/04/03 05:01:22;;;;;;;6.00;2.70;;;24.70;99.90;;;;;;5095417;28;20051;-48
2023/04/03 05:03:49;;;;;;;4.57;2.63;;;24.70;99.90;;;;;;5113344;28;20973;-48
2023/04/03 05:06:14;;;;;;;6.03;2.78;;;24.70;99.90;;;;;;5113617;28;20489;-47
2023/04/03 05:08:40;;;;;;;5.45;3.00;;;24.70;99.90;;;;;;5113253;28;20035;-47
2023/04/03 05:11:06;;;;;;;5.50;2.97;;;24.60;99.90;;;;;;5113163;28;20039;-48
2023/04/03 05:13:32;;;;;;;4.93;2.90;;;24.70;99.90;;;;;;5113281;28;20084;-47
2023/04/03 05:15:58;;;;;;;8.73;3.03;;;24.60;99.90;;;;;;5113401;28;20114;-47
2023/04/03 05:18:24;;;;;;;6.40;2.28;;;24.60;99.90;;;;;;5113275;28;20020;-47
2023/04/03 05:20:52;;;;;;;4.90;2.30;;;24.60;99.90;;;;;;5112967;28;20485;-48
2023/04/03 05:23:18;;;;;;;6.10;2.55;;;24.60;99.90;;;;;;5113125;28;20538;-47
2023/04/03 05:25:46;;;;;;;3.63;2.25;;;24.60;99.90;;;;;;5113069;28;20040;-47
2023/04/03 05:28:12;;;;;;;7.05;2.70;;;24.60;99.90;;;;;;5112974;28;20039;-47
2023/04/03 05:30:38;;;;;;;6.78;2.17;;;24.60;99.90;;;;;;5113041;28;20023;-47
2023/04/03 05:33:05;;;;;;;6.22;2.72;;;24.50;99.90;;;;;;5094661;28;20541;-47
2023/04/03 05:35:31;;;;;;;5.25;2.80;;;24.50;99.90;;;;;;5112941;28;20024;-47
2023/04/03 05:37:56;;;;;;;4.28;2.58;;;24.50;99.90;;;;;;5112674;28;20038;-48
2023/04/03 05:40:22;;;;;;;7.40;2.63;;;24.50;99.90;;;;;;5112665;28;20030;-47
2023/04/03 05:42:48;;;;;;;4.47;2.28;;;24.50;99.90;;;;;;5112850;28;20481;-47
2023/04/03 05:45:14;;;;;;;4.38;2.28;;;24.50;99.90;;;;;;5094313;28;20363;-48
2023/04/03 05:47:40;;;;;;;4.60;2.40;;;24.50;99.90;;;;;;5112659;28;20028;-49
2023/04/03 05:50:06;;;;;;;5.25;2.35;;;24.50;99.90;;;;;;5112536;28;20024;-47
2023/04/03 05:52:36;;;;;;;6.70;2.33;;;24.50;99.90;;;;;;5112733;28;20203;-48
2023/04/03 05:55:02;;;;;;;5.00;2.63;;;24.50;99.90;;;;;;5112710;28;20034;-47
2023/04/03 05:57:28;;;;;;;4.47;2.15;;;24.50;99.90;;;;;;5112748;28;20043;-48
2023/04/03 05:59:54;;;;;;;6.95;2.38;;;24.50;99.90;;;;;;5112155;28;20057;-48
2023/04/03 06:02:21;;;;;;;6.15;2.03;;;24.40;99.90;;;;;;5094500;28;20099;-47
2023/04/03 06:04:47;;;;;;;;;;;24.40;99.90;;;;;;5112940;28;20027;-48
2023/04/03 06:07:17;;;;;;;4.45;2.13;;;24.40;99.90;;;;;;5094113;28;19904;-47
2023/04/03 06:09:43;;;;;;;6.22;2.05;;;24.40;99.90;;;;;;5112461;28;20024;-48
2023/04/03 06:12:10;;;;;;;7.35;2.50;;;24.40;99.90;;;;;;5112384;28;20088;-48
2023/04/03 06:14:36;;;;;;;6.85;2.38;;;24.40;99.90;;;;;;5112418;28;20023;-48
2023/04/03 06:17:02;;;;;;;6.15;2.60;;;24.30;99.90;;;;;;5094017;28;20478;-48
2023/04/03 06:19:28;;;;;;;4.13;1.90;;;24.30;99.90;;;;;;5112518;28;20012;-47
2023/04/03 06:21:54;;;;;;;6.35;2.03;;;24.30;99.90;;;;;;5112161;28;20363;-47
2023/04/03 06:24:22;;;;;;;4.18;2.13;;;24.40;99.90;;;;;;5112261;28;20482;-47
2023/04/03 06:26:49;;;;;;;4.32;2.03;;;24.40;99.90;;;;;;5093979;28;20050;-47
2023/04/03 06:29:15;;;;;;;5.30;2.17;;;24.30;99.90;;;;;;5112162;28;20034;-48
2023/04/03 06:31:41;;;;;;;4.93;2.92;;;24.30;99.90;;;;;;5094001;28;20020;-47
2023/04/03 06:34:07;;;;;;;3.97;2.10;;;24.30;99.90;;;;;;5112256;28;20360;-47
2023/04/03 06:36:33;;;;;;;6.07;2.55;;;24.30;99.90;;;;;;5112119;28;20012;-47
2023/04/03 06:38:59;;;;;;;3.92;2.40;;;24.30;99.90;;;;;;5112090;28;20024;-48
2023/04/03 06:41:26;;;;;;;6.75;2.58;;;24.30;99.90;;;;;;5112129;28;20019;-48
2023/04/03 06:43:52;;;;;;;3.83;1.80;;;24.30;99.90;;;;;;5112153;28;20110;-48
2023/04/03 06:46:21;;;;;;;5.32;2.20;;;24.30;99.90;;;;;;5112013;28;20572;-47
2023/04/03 06:48:47;;;;;;;5.80;2.42;;;24.30;99.90;;;;;;5111715;28;20054;-48
2023/04/03 06:51:25;;;;;;;4.53;2.28;;;24.30;99.90;;;;;;5114904;28;20027;-48
2023/04/03 06:53:54;;;;;;;6.85;2.30;;;24.30;99.90;;;;;;5115900;28;20023;-47
2023/04/03 06:56:20;;;;;;;6.55;2.15;;;24.30;99.90;;;;;;5115877;28;20064;-48
2023/04/03 06:58:46;;;;;;;4.63;2.23;;;24.30;99.90;;;;;;5115567;28;20048;-47
2023/04/03 07:01:16;;;;;;;4.78;1.90;;;24.30;99.90;;;;;;5115541;28;20457;-47
2023/04/03 07:03:42;;;;;;;5.22;2.15;;;24.30;99.90;;;;;;5115693;28;20494;-47
2023/04/03 07:06:13;;;;;;;3.92;1.60;;;24.30;99.90;;;;;;5115648;28;20024;-47
2023/04/03 07:08:39;;;;;;;3.40;1.90;;;24.30;99.90;;;;;;5115549;28;20031;-48
2023/04/03 07:11:05;;;;;;;3.92;1.88;;;24.30;99.90;;;;;;5115647;28;20016;-48
2023/04/03 07:13:32;;;;;;;6.55;2.75;;;24.30;99.90;;;;;;5115568;28;20026;-47
2023/04/03 07:15:58;;;;;;;3.65;2.30;;;24.30;99.90;;;;;;5097276;28;20323;-48
2023/04/03 07:18:24;;;;;;;5.57;2.33;;;24.30;99.90;;;;;;5115220;28;20035;-48
2023/04/03 07:20:51;;;;;;;3.30;2.25;;;24.30;99.90;;;;;;5115568;28;20022;-47
2023/04/03 07:23:17;;;;;;;3.72;2.30;;;24.30;99.90;;;;;;5115486;28;20031;-47
2023/04/03 07:25:47;;;;;;;6.03;2.72;;;24.40;99.90;;;;;;5115124;28;20016;-48
2023/04/03 07:28:13;;;;;;;3.22;1.92;;;24.40;99.90;;;;;;5115327;28;20110;-48
2023/04/03 07:30:50;;;;;;;5.22;2.20;;;24.30;99.90;;;;;;5115163;28;20021;-48
2023/04/03 07:33:17;;;;;;;5.07;2.15;;;24.40;99.90;;;;;;5115243;28;20524;-48
2023/04/03 07:35:43;;;;;;;4.50;2.13;;;24.40;99.90;;;;;;5096758;28;20094;-48
2023/04/03 07:38:10;;;;;;;3.92;2.10;;;24.40;99.90;;;;;;5115219;28;20023;-48
2023/04/03 07:40:36;;;;;;;3.33;1.70;;;24.40;99.90;;;;;;5114972;28;20463;-48
2023/04/03 07:43:02;;;;;;;3.45;1.92;;;24.40;99.90;;;;;;5114996;28;20035;-48
2023/04/03 07:45:28;;;;;;;5.00;2.33;;;24.50;99.90;;;;;;5114787;28;20031;-47
2023/04/03 07:47:55;;;;;;;5.95;2.58;;;24.50;99.90;;;;;;5115001;28;20570;-47
2023/04/03 07:50:21;;;;;;;3.75;2.22;;;24.50;99.90;;;;;;5114873;28;20068;-48
2023/04/03 07:52:48;;;;;;;4.63;2.42;;;24.50;99.90;;;;;;5114793;28;20019;-48
2023/04/03 07:55:14;;;;;;;3.55;2.38;;;24.50;99.90;;;;;;5114580;28;20103;-48
2023/04/03 07:57:41;;;;;;;3.65;2.03;;;24.50;99.90;;;;;;5096376;28;20027;-47
2023/04/03 08:00:08;;;;;;;3.80;2.08;;;24.50;99.90;;;;;;5114389;28;20039;-47
2023/04/03 08:02:34;;;;;;;;;;;24.50;99.90;;;;;;5114980;28;20065;-48
2023/04/03 08:05:00;;;;;;;3.92;2.28;;;24.50;99.90;;;;;;5114764;28;19904;-48
2023/04/03 08:07:26;;;;;;;5.40;2.55;;;24.60;99.90;;;;;;5114454;28;20507;-47
2023/04/03 08:09:52;;;;;;;4.25;2.25;;;24.60;99.90;;;;;;5096278;28;20478;-48
2023/04/03 08:12:18;;;;;;;2.25;1.80;;;24.50;99.90;;;;;;5114327;28;20056;-48
2023/04/03 08:14:43;;;;;;;5.20;2.55;;;24.50;99.90;;;;;;5114476;28;20367;-48
2023/04/03 08:17:11;;;;;;;3.67;2.15;;;24.60;99.90;;;;;;5114428;28;20084;-48
2023/04/03 08:19:37;;;;;;;;;;;24.60;99.90;;;;;;5115083;28;20352;-48
2023/04/03 08:22:04;;;;;;;4.00;1.92;;;24.60;99.90;;;;;;5114545;28;19948;-48
2023/04/03 08:24:31;;;;;;;3.80;2.10;;;24.60;99.90;;;;;;5114231;28;20478;-47
2023/04/03 08:26:57;;;;;;;2.90;2.20;;;24.60;99.90;;;;;;5114048;28;20055;-48
2023/04/03 08:29:23;;;;;;;4.28;2.10;;;24.60;99.90;;;;;;5100620;28;20055;-48
2023/04/03 08:31:50;;;;;;;5.75;2.20;;;24.60;99.90;;;;;;5095730;28;20023;-48
2023/04/03 08:34:17;;;;;;;2.78;2.13;;;24.60;99.90;;;;;;5098804;28;20102;-48
2023/04/03 08:36:43;;;;;;;3.70;1.80;;;24.70;99.90;;;;;;5113868;28;20016;-47
2023/04/03 08:39:10;;;;;;;3.75;1.90;;;24.60;99.90;;;;;;5113746;28;20028;-48
2023/04/03 08:41:46;;;;;;;3.97;2.25;;;24.70;99.90;;;;;;5113924;28;20024;-48
2023/04/03 08:44:17;;;;;;;4.15;2.13;;;24.70;99.90;;;;;;5113962;28;20615;-48
2023/04/03 08:46:48;;;;;;;4.40;2.30;;;24.70;99.90;;;;;;5113763;28;20415;-48
2023/04/03 08:49:51;;;;;;;2.75;2.00;;;24.70;99.90;;;;;;5114082;28;20089;-48
2023/04/03 08:52:38;;;;;;;6.22;2.40;;;24.70;99.90;;;;;;5092612;28;20027;-48
2023/04/03 08:55:13;;;;;;;4.63;2.35;;;24.70;99.90;;;;;;5113727;28;20020;-48
2023/04/03 08:57:42;;;;;;;4.15;2.40;;;24.70;99.90;;;;;;5095458;28;20015;-47
2023/04/03 09:00:16;;;;;;;3.50;1.98;;;24.70;99.90;;;;;;5113237;28;20032;-48
2023/04/03 09:02:50;;;;;;;2.90;2.03;;;24.80;99.90;;;;;;5113369;28;20475;-48
2023/04/03 09:05:20;;;;;;;4.80;2.17;;;24.80;99.90;;;;;;5113411;28;20436;-48
2023/04/03 09:07:51;;;;;;;4.28;2.45;;;24.80;99.90;;;;;;5113467;28;20034;-48
2023/04/03 09:10:27;;;;;;;5.60;2.40;;;24.80;99.90;;;;;;5094961;28;20047;-48
2023/04/03 09:13:28;;;;;;;2.88;2.10;;;24.80;99.90;;;;;;5112625;28;20080;-48
2023/04/03 09:15:56;;;;;;;5.10;2.65;;;24.80;99.90;;;;;;5113144;28;20050;-48
2023/04/03 09:18:35;;;;;;;6.53;2.63;;;24.80;99.90;;;;;;5113068;28;20019;-48
2023/04/03 09:21:42;;;;;;;4.43;2.40;;;24.80;99.90;;;;;;5112979;28;20038;-48
2023/04/03 09:24:10;;;;;;;5.10;2.63;;;24.80;99.90;;;;;;5099084;28;20028;-48
2023/04/03 09:26:47;;;;;;;5.50;2.88;;;24.90;99.90;;;;;;5113290;28;20454;-48
2023/04/03 09:29:18;;;;;;;5.05;2.83;;;24.90;99.90;;;;;;5078172;28;20502;-48
2023/04/03 09:31:48;;;;;;;4.32;2.90;;;24.80;99.90;;;;;;5107242;28;20047;-48
2023/04/03 09:34:30;;;;;;;4.65;2.92;;;24.90;99.90;;;;;;5112932;28;20107;-48
2023/04/03 09:37:05;;;;;;;6.78;3.22;;;24.90;99.90;;;;;;5112631;28;20113;-48
2023/04/03 09:39:32;;;;;;;6.90;2.72;;;24.90;99.90;;;;;;5112669;28;20023;-48
2023/04/03 09:42:07;;;;;;;4.35;2.92;;;24.90;99.90;;;;;;5112542;28;20116;-48
2023/04/03 09:44:38;;;;;;;4.53;2.90;;;24.90;99.90;;;;;;5112673;28;20031;-48
2023/04/03 09:47:25;;;;;;;4.60;3.00;;;24.90;99.90;;;;;;5112685;28;20019;-48
2023/04/03 09:50:08;;;;;;;5.75;2.95;;;24.90;99.90;;;;;;5112771;28;20377;-48
2023/04/03 09:52:35;;;;;;;4.28;3.42;;;25.00;99.90;;;;;;5112557;28;20030;-46
2023/04/03 09:55:16;;;;;;;5.33;2.90;;;25.00;99.90;;;;;;5112549;28;20016;-47
2023/04/03 09:57:42;;;;;;;4.20;3.17;;;25.00;99.90;;;;;;5112914;28;20077;-48
2023/04/03 10:00:36;;;;;;;7.18;3.50;;;25.00;99.90;;;;;;5112545;28;20144;-49
2023/04/03 10:03:03;;;;;;;5.18;3.88;;;25.00;99.90;;;;;;5102200;28;20031;-47
2023/04/03 10:05:40;;;;;;;6.18;3.22;;;25.00;99.90;;;;;;5112351;28;20023;-47
2023/04/03 10:08:13;;;;;;;5.60;3.88;;;25.00;99.90;;;;;;5112669;28;20043;-48
2023/04/03 10:10:41;;;;;;;7.75;3.65;;;25.00;99.90;;;;;;5112599;28;20015;-48
2023/04/03 10:13:16;;;;;;;5.72;4.07;;;25.10;99.90;;;;;;5112129;28;20031;-48
2023/04/03 10:16:08;;;;;;;6.25;3.75;;;25.10;99.90;;;;;;5112367;28;20023;-48
2023/04/03 10:18:43;;;;;;;5.60;3.28;;;25.10;99.90;;;;;;5112083;28;20024;-48
2023/04/03 10:21:36;;;;;;;7.25;3.78;;;25.20;99.90;;;;;;5112551;28;20479;-48
2023/04/03 10:24:31;;;;;;;6.05;4.20;;;25.20;99.90;;;;;;5113045;28;20020;-48
2023/04/03 10:27:26;;;;;;;5.82;2.97;;;25.20;99.90;;;;;;5106421;28;20484;-48
2023/04/03 10:30:16;;;;;;;10.63;3.50;;;25.30;99.90;;;;;;5114282;28;20043;-48
2023/04/03 10:33:19;;;;;;;6.80;3.58;;;25.30;99.90;;;;;;5116380;28;20030;-48
2023/04/03 10:36:12;;;;;;;4.97;1.35;;;25.30;99.90;;;;;;5115983;28;20031;-48
2023/04/03 10:39:28;;;;;;;10.73;1.33;;;25.30;99.90;;;;;;5110403;28;20398;-48
2023/04/03 10:42:10;;;;;;;5.47;1.60;;;25.20;99.90;;;;;;5073332;28;20028;-48
2023/04/03 10:44:50;;;;;;;6.80;1.50;;;25.20;99.90;;;;;;5073302;28;20440;-48
2023/04/03 10:47:19;;;;;;;5.25;0.82;;;25.10;99.90;;;;;;5093042;28;20055;-46
2023/04/03 10:50:09;;;;;;;6.95;0.90;;;25.00;99.90;;;;;;5116135;28;20031;-49
2023/04/03 10:53:10;;;;;;;5.60;0.90;;;24.90;99.90;;;;;;5115738;28;20031;-49
2023/04/03 10:55:46;;;;;;;4.47;0.63;;;24.90;99.90;;;;;;5115582;28;20028;-51
2023/04/03 10:58:27;;;;;;;5.20;1.05;;;24.90;99.90;;;;;;5116283;28;20379;-50
2023/04/03 11:00:57;;;;;;;3.83;0.80;;;24.90;99.90;;;;;;5097253;28;20044;-50
2023/04/03 11:03:31;;;;;;;6.53;1.48;;;25.00;99.90;;;;;;5115810;28;20012;-50
2023/04/03 11:06:01;;;;;;;8.55;1.70;;;25.00;99.90;;;;;;5115371;28;20032;-49
2023/04/03 11:08:44;;;;;;;5.25;1.00;;;25.00;99.90;;;;;;5107501;28;20043;-48
2023/04/03 11:11:14;;;;;;;3.45;1.20;;;25.10;99.90;;;;;;5090700;28;20031;-49
2023/04/03 11:14:00;;;;;;;9.57;3.03;;;25.10;99.90;;;;;;5112827;27;20025;-48
2023/04/03 11:16:37;;;;;;;2.28;0.90;;;25.10;99.90;;;;;;5091739;28;20059;-48
2023/04/03 11:19:13;;;;;;;3.28;0.88;;;25.00;99.90;;;;;;5091751;28;20027;-48
2023/04/03 11:21:48;;;;;;;2.53;0.82;;;25.00;99.90;;;;;;5112963;28;20036;-48
2023/04/03 11:24:25;;;;;;;9.85;1.30;;;25.00;99.90;;;;;;5113110;28;20038;-48
2023/04/03 11:26:52;;;;;;;3.03;0.85;;;25.00;99.90;;;;;;5113002;28;21117;-48
2023/04/03 11:29:21;;;;;;;;;;;24.90;99.90;;;;;;5094859;28;20032;-49
2023/04/03 11:32:11;;;;;;;3.95;0.73;;;24.90;99.90;;;;;;5112319;28;20401;-49
2023/04/03 11:34:44;;;;;;;2.85;0.77;;;24.90;99.70;;;;;;5111926;28;20046;-48
2023/04/03 11:37:29;;;;;;;3.78;0.57;;;24.90;99.90;;;;;;5108114;28;20016;-49
2023/04/03 11:40:03;;;;;;;4.22;0.60;;;25.00;93.70;;;;;;5111826;28;20518;-49
2023/04/03 11:42:32;;;;;;;3.10;0.90;;;25.00;93.80;;;;;;5112391;28;20138;-48
2023/04/03 11:45:32;;;;;;;3.75;0.47;;;25.00;95.60;;;;;;5112778;28;20034;-48
2023/04/03 11:48:04;;;;;;;4.20;0.80;;;25.00;99.00;;;;;;5112646;28;20012;-48
2023/04/03 11:50:41;;;;;;;2.22;0.65;;;25.00;99.90;;;;;;5112344;28;20020;-48
2023/04/03 11:53:07;;;;;;;;;;;25.10;99.90;;;;;;5112467;28;20020;-47
2023/04/03 11:55:33;;;;;;;4.38;1.33;;;25.20;99.90;;;;;;5112384;28;19955;-48
2023/04/03 11:58:02;;;;;;;3.33;1.10;;;25.20;99.90;;;;;;5110683;28;20030;-48
2023/04/03 12:00:49;;;;;;;4.00;1.25;;;25.30;99.90;;;;;;5110168;28;20491;-49
2023/04/03 12:03:25;;;;;;;3.03;1.10;;;25.30;99.90;;;;;;5109064;28;20548;-50
2023/04/03 12:06:14;;;;;;;1.98;1.30;;;25.40;99.90;;;;;;5094408;28;20046;-48
2023/04/03 12:08:40;;;;;;;6.55;1.35;;;25.40;99.90;;;;;;5073827;28;20038;-47
2023/04/03 12:11:12;;;;;;;3.28;1.15;;;25.50;99.90;;;;;;5109021;28;20023;-48
2023/04/03 12:13:50;;;;;;;6.25;1.70;;;25.50;99.90;;;;;;5111965;28;20015;-48
2023/04/03 12:16:41;;;;;;;3.38;1.30;;;25.50;99.90;;;;;;5112205;28;20108;-47
2023/04/03 12:19:43;;;;;;;3.35;1.20;;;25.60;99.90;;;;;;5107948;27;20044;-47
2023/04/03 12:22:12;;;;;;;3.42;1.15;;;25.60;99.90;;;;;;5107400;28;20119;-47
2023/04/03 12:24:45;;;;;;;3.13;1.30;;;25.70;99.90;;;;;;5111038;27;20024;-48
2023/04/03 12:27:19;;;;;;;3.35;1.10;;;25.70;99.90;;;;;;5093936;28;20024;-48
2023/04/03 12:30:04;;;;;;;2.55;1.58;;;25.70;99.90;;;;;;5112195;28;20215;-48
2023/04/03 12:32:58;;;;;;;4.22;1.50;;;25.80;99.90;;;;;;5111696;28;20051;-48
2023/04/03 12:35:44;;;;;;;2.33;1.35;;;25.80;99.90;;;;;;5093391;28;20035;-48
2023/04/03 12:38:25;;;;;;;3.92;2.00;;;25.80;99.90;;;;;;5110896;28;20020;-48
2023/04/03 12:40:59;;;;;;;4.57;2.05;;;25.80;99.90;;;;;;5108376;28;20036;-46
2023/04/03 12:43:40;;;;;;;6.00;2.03;;;25.90;99.90;;;;;;5111263;28;20024;-47
2023/04/03 12:46:11;;;;;;;2.60;0.93;;;25.90;99.90;;;;;;5108338;28;20028;-47
2023/04/03 12:48:55;;;;;;;4.82;1.40;;;25.90;99.90;;;;;;5109424;28;20055;-47
2023/04/03 12:51:43;;;;;;;1.75;1.33;;;25.90;99.90;;;;;;5109209;28;20467;-47
2023/04/03 12:54:23;;;;;;;1.92;0.70;;;26.00;99.90;;;;;;5111473;28;20345;-47
2023/04/03 12:56:49;;;;;;;4.38;0.30;;;26.00;99.90;;;;;;5109780;28;20038;-48
2023/04/03 12:59:24;;;;;;;4.30;0.43;;;26.00;99.90;;;;;;5105425;28;20031;-48
2023/04/03 13:01:58;;;;;;;3.58;0.73;;;26.00;99.90;;;;;;5105863;28;20059;-49
2023/04/03 13:04:26;;;;;;;5.30;1.45;;;26.00;99.90;;;;;;5110862;28;20514;-48