Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:15;;;;;;;3.53;1.60;;;;;;;10.71;84.83;97969.72;5066136;28;20487;-64
2022/05/27 00:04:42;;;;;;;3.03;1.70;;;;;;;10.83;84.38;97969.72;5065886;28;20727;-64
2022/05/27 00:07:09;;;;;;;3.60;1.60;;;;;;;10.83;84.63;97967.03;5065853;28;20700;-64
2022/05/27 00:09:35;;;;;;;3.78;1.70;;;;;;;10.75;84.28;97976.31;5065192;28;20044;-64
2022/05/27 00:12:02;;;;;;;2.80;1.50;;;;;;;10.59;85.02;97970.59;5065163;28;20037;-63
2022/05/27 00:14:29;;;;;;;2.80;1.60;;;;;;;10.44;85.84;97962.97;5066371;28;20540;-64
2022/05/27 00:16:55;;;;;;;2.72;1.50;;;;;;;10.51;85.50;97966.34;5066764;28;20790;-64
2022/05/27 00:19:22;;;;;;;3.92;1.65;;;;;;;10.39;85.41;97960.06;5065228;28;20269;-64
2022/05/27 00:21:48;;;;;;;6.63;1.80;;;;;;;10.37;85.73;97960.34;5065507;28;20040;-63
2022/05/27 00:24:15;;;;;;;4.57;1.65;;;;;;;10.15;87.24;97950.06;5066021;28;20070;-64
2022/05/27 00:26:42;;;;;;;3.28;1.70;;;;;;;10.21;87.18;97959.13;5063761;28;20056;-64
2022/05/27 00:29:08;;;;;;;3.50;1.60;;;;;;;10.31;86.35;97957.75;5064210;28;20041;-64
2022/05/27 00:31:35;;;;;;;3.60;1.90;;;;;;;10.22;86.64;97955.41;5064624;28;20086;-64
2022/05/27 00:34:01;;;;;;;4.28;1.90;;;;;;;10.26;86.60;97953.88;5065387;28;20047;-64
2022/05/27 00:36:28;;;;;;;3.38;1.83;;;;;;;10.24;86.93;97955.97;5064146;28;20721;-64
2022/05/27 00:38:54;;;;;;;2.72;1.45;;;;;;;10.08;87.68;97951.25;5065448;28;20048;-64
2022/05/27 00:41:21;;;;;;;3.47;1.58;;;;;;;10.22;87.12;97944.56;5063671;28;20467;-63
2022/05/27 00:43:47;;;;;;;3.55;1.70;;;;;;;10.30;86.69;97943.38;5065163;28;20044;-64
2022/05/27 00:46:18;;;;;;;6.07;2.10;;;;;;;10.25;86.81;97941.38;5065242;28;20052;-64
2022/05/27 00:48:50;;;;;;;3.38;1.90;;;;;;;10.23;87.21;97939.97;5065108;28;20794;-63
2022/05/27 00:51:24;;;;;;;2.70;1.67;;;;;;;10.17;87.33;97935.50;5064898;28;20044;-63
2022/05/27 00:53:56;;;;;;;3.65;1.80;;;;;;;10.20;86.77;97932.31;5065479;28;20044;-63
2022/05/27 00:56:28;;;;;;;4.07;2.05;;;;;;;10.20;87.06;97935.84;5064262;28;20117;-63
2022/05/27 00:59:05;;;;;;;4.82;2.22;;;;;;;10.06;87.67;97929.03;5064992;28;20811;-64
2022/05/27 01:01:31;;;;;;;4.80;2.10;;;;;;;10.07;87.52;97936.09;5064487;28;20045;-64
2022/05/27 01:04:02;;;;;;;3.47;1.80;;;;;;;10.08;88.13;97926.91;5065114;28;20060;-63
2022/05/27 01:06:29;;;;;;;6.00;2.15;;;;;;;10.06;87.93;97934.44;5065443;28;20082;-63
2022/05/27 01:08:55;;;;;;;3.75;1.65;;;;;;;9.92;88.31;97928.44;5054925;28;20049;-63
2022/05/27 01:11:51;;;;;;;3.70;1.67;;;;;;;10.03;87.81;97935.75;5063341;28;20109;-64
2022/05/27 01:14:31;;;;;;;4.07;1.70;;;;;;;10.13;87.87;97932.44;5065155;28;20039;-64
2022/05/27 01:17:36;;;;;;;3.65;1.50;;;;;;;10.17;87.44;97933.59;5064897;28;20040;-64
2022/05/27 01:20:32;;;;;;;2.90;1.60;;;;;;;10.09;87.70;97926.69;5042124;28;20106;-64
2022/05/27 01:23:29;;;;;;;2.97;1.60;;;;;;;9.88;88.28;97926.19;5050677;28;20554;-64
2022/05/27 01:26:13;;;;;;;3.50;1.80;;;;;;;9.89;88.68;97922.41;5058055;28;20060;-64
2022/05/27 01:28:52;;;;;;;4.03;2.08;;;;;;;9.87;89.83;97919.13;5065455;28;20048;-64
2022/05/27 01:31:39;;;;;;;3.65;2.13;;;;;;;9.80;89.28;97921.13;5064130;28;20040;-64
2022/05/27 01:34:05;;;;;;;3.42;1.65;;;;;;;9.70;88.93;97924.41;5064334;28;20090;-63
2022/05/27 01:36:37;;;;;;;5.93;2.13;;;;;;;9.79;88.61;97926.75;5064763;28;20488;-64
2022/05/27 01:39:27;;;;;;;5.35;1.80;;;;;;;9.75;90.08;97921.84;5064866;28;20051;-64
2022/05/27 01:42:17;;;;;;;3.95;1.80;;;;;;;9.99;88.49;97916.44;5064313;28;20102;-63
2022/05/27 01:45:24;;;;;;;3.80;2.33;;;;;;;9.91;88.04;97908.66;5065349;28;20039;-63
2022/05/27 01:48:02;;;;;;;2.22;1.67;;;;;;;9.70;89.00;97910.88;5064015;28;20061;-63
2022/05/27 01:50:43;;;;;;;5.57;2.30;;;;;;;9.75;89.36;97916.44;5065147;28;20055;-64
2022/05/27 01:53:23;;;;;;;3.92;1.70;;;;;;;9.89;89.06;97908.91;5057795;28;20048;-63
2022/05/27 01:56:06;;;;;;;6.57;2.17;;;;;;;9.76;89.34;97912.66;5075970;28;20506;-64
2022/05/27 01:58:38;;;;;;;3.35;1.42;;;;;;;9.57;89.62;97906.53;5063368;28;20040;-63
2022/05/27 02:01:10;;;;;;;3.45;2.00;;;;;;;9.75;90.46;97911.03;5067693;28;20086;-64
2022/05/27 02:03:44;;;;;;;4.35;1.92;;;;;;;9.77;88.57;97910.78;5068116;28;20045;-64
2022/05/27 02:06:17;;;;;;;5.05;1.95;;;;;;;9.56;89.62;97894.06;5068309;28;20044;-64
2022/05/27 02:08:56;;;;;;;4.55;2.13;;;;;;;9.47;90.73;97900.88;5067711;28;20040;-64
2022/05/27 02:11:23;;;;;;;3.75;1.80;;;;;;;9.59;90.27;97909.78;5048083;28;20036;-63
2022/05/27 02:14:17;;;;;;;3.08;1.67;;;;;;;9.34;89.80;97910.81;5068242;28;20223;-63
2022/05/27 02:16:54;;;;;;;3.85;1.80;;;;;;;9.11;90.87;97917.78;5067236;28;20040;-63
2022/05/27 02:19:27;;;;;;;3.45;1.88;;;;;;;9.14;92.12;97902.97;5068070;28;20121;-64
2022/05/27 02:22:00;;;;;;;6.10;2.30;;;;;;;9.23;92.48;97898.91;5063716;28;20036;-64
2022/05/27 02:24:37;;;;;;;3.65;2.05;;;;;;;9.49;90.63;97902.28;5055621;28;20041;-64
2022/05/27 02:27:08;;;;;;;4.90;1.92;;;;;;;9.50;89.87;97898.50;5065000;28;20090;-64
2022/05/27 02:29:37;;;;;;;4.72;2.13;;;;;;;9.17;91.57;97896.28;5067565;28;20093;-64
2022/05/27 02:32:11;;;;;;;4.18;1.92;;;;;;;9.12;92.36;97894.28;5067538;28;20551;-64
2022/05/27 02:37:52;;;;;;;4.35;2.00;;;;;;;9.38;91.41;97897.66;5071178;28;20070;-63
2022/05/27 02:40:23;;;;;;;3.42;1.95;;;;;;;9.18;90.54;97895.25;5059415;28;20543;-64
2022/05/27 02:43:11;;;;;;;4.55;1.90;;;;;;;9.18;93.62;97884.44;5066445;28;20110;-64
2022/05/27 02:45:56;;;;;;;6.13;2.22;;;;;;;9.16;92.59;97881.13;5066835;28;20048;-64
2022/05/27 02:48:35;;;;;;;5.45;2.00;;;;;;;9.27;92.41;97880.34;5064739;28;20538;-63
2022/05/27 02:51:10;;;;;;;4.53;2.00;;;;;;;9.30;91.85;97882.59;5067082;28;20496;-63
2022/05/27 02:53:55;;;;;;;5.13;2.08;;;;;;;9.27;92.92;97885.75;5068189;28;20051;-63
2022/05/27 02:56:50;;;;;;;5.25;2.50;;;;;;;9.12;91.79;97888.88;5049864;28;20048;-63
2022/05/27 02:59:18;;;;;;;6.43;2.33;;;;;;;9.09;94.38;97887.47;5065261;28;20112;-63
2022/05/27 03:01:46;;;;;;;4.47;2.25;;;;;;;9.18;93.52;97887.97;5067428;28;20045;-63
2022/05/27 03:04:15;;;;;;;4.35;2.08;;;;;;;9.16;93.31;97883.84;5066784;28;20649;-63
2022/05/27 03:07:15;;;;;;;4.60;2.42;;;;;;;9.08;94.68;97866.94;5062280;28;20059;-63
2022/05/27 03:10:16;;;;;;;5.32;2.28;;;;;;;9.21;93.57;97873.16;5063008;28;20044;-63
2022/05/27 03:13:13;;;;;;;3.50;1.92;;;;;;;9.18;93.48;97879.84;5066457;28;20094;-63
2022/05/27 03:16:04;;;;;;;5.63;2.35;;;;;;;9.30;92.17;97873.66;5064624;28;20051;-63
2022/05/27 03:19:03;;;;;;;3.85;2.15;;;;;;;9.15;92.18;97872.22;5062297;28;20041;-63
2022/05/27 03:21:52;;;;;;;3.50;1.90;;;;;;;9.04;94.37;97875.69;5065832;28;20718;-63
2022/05/27 03:24:46;;;;;;;7.15;2.22;;;;;;;9.23;94.53;97871.06;5066655;28;20048;-63
2022/05/27 03:27:41;;;;;;;5.45;1.98;;;;;;;9.20;94.24;97874.22;5063263;28;20419;-63
2022/05/27 03:30:20;;;;;;;5.97;2.53;;;;;;;9.27;93.35;97883.06;5054417;28;20805;-62
2022/05/27 03:32:56;;;;;;;5.22;2.15;;;;;;;9.31;92.89;97878.00;5061913;28;20047;-63
2022/05/27 03:35:39;;;;;;;4.43;2.28;;;;;;;9.31;94.05;97873.44;5056076;28;20086;-63
2022/05/27 03:38:24;;;;;;;4.93;2.05;;;;;;;9.39;93.74;97880.38;5064016;28;20447;-63
2022/05/27 03:41:16;;;;;;;5.47;2.30;;;;;;;9.44;94.17;97877.81;5063213;28;20033;-63
2022/05/27 03:43:44;;;;;;;4.35;2.65;;;;;;;9.57;94.26;97882.19;5053663;28;20051;-63
2022/05/27 03:46:11;;;;;;;5.63;2.58;;;;;;;9.88;93.44;97874.78;5062759;28;20053;-64
2022/05/27 03:48:38;;;;;;;4.50;2.42;;;;;;;10.02;92.29;97878.09;5060146;28;20112;-63
2022/05/27 03:51:20;;;;;;;4.75;2.55;;;;;;;10.20;91.93;97881.72;5063010;28;20119;-63
2022/05/27 03:54:05;;;;;;;6.20;2.15;;;;;;;10.46;90.79;97885.00;5062219;28;20090;-63
2022/05/27 03:56:37;;;;;;;4.70;2.25;;;;;;;10.70;89.45;97881.44;5065291;28;20033;-63
2022/05/27 03:59:05;;;;;;;5.85;2.30;;;;;;;10.80;88.64;97881.66;5066433;28;20558;-63
2022/05/27 04:01:33;;;;;;;4.85;2.22;;;;;;;10.89;88.29;97885.63;5065887;28;20620;-64
2022/05/27 04:04:03;;;;;;;6.88;2.33;;;;;;;10.99;87.68;97884.16;5065845;28;20044;-63
2022/05/27 04:06:31;;;;;;;8.38;2.75;;;;;;;11.09;87.40;97888.94;5061241;28;20040;-63
2022/05/27 04:08:58;;;;;;;6.00;2.08;;;;;;;11.07;87.06;97886.47;5066145;28;20049;-63
2022/05/27 04:11:25;;;;;;;4.78;2.10;;;;;;;11.08;86.86;97877.28;5064884;28;20090;-64
2022/05/27 04:13:52;;;;;;;3.80;2.08;;;;;;;11.01;87.79;97882.84;5066172;28;20041;-63
2022/05/27 04:16:19;;;;;;;7.25;2.63;;;;;;;10.99;87.66;97878.75;5065158;28;20041;-64
2022/05/27 04:18:45;;;;;;;5.22;2.17;;;;;;;10.98;87.69;97879.81;5065221;28;20106;-63
2022/05/27 04:21:13;;;;;;;4.47;2.63;;;;;;;11.04;87.60;97882.38;5065543;28;20044;-63
2022/05/27 04:23:39;;;;;;;4.78;2.30;;;;;;;11.15;87.39;97880.66;5062205;28;20071;-64
2022/05/27 04:26:06;;;;;;;4.10;2.55;;;;;;;11.24;87.01;97883.78;5057007;28;20052;-63
2022/05/27 04:28:34;;;;;;;5.75;2.80;;;;;;;11.39;86.63;97885.16;5062940;28;20118;-63
2022/05/27 04:31:02;;;;;;;5.07;2.22;;;;;;;11.55;85.69;97881.63;5065768;28;20121;-63
2022/05/27 04:33:28;;;;;;;5.53;2.08;;;;;;;11.76;85.09;97887.38;5049765;28;20165;-63
2022/05/27 04:35:57;;;;;;;5.30;2.60;;;;;;;11.93;84.35;97881.94;5061881;28;20855;-63
2022/05/27 04:38:24;;;;;;;5.63;3.05;;;;;;;12.03;84.22;97875.84;5071811;28;20129;-63
2022/05/27 04:40:51;;;;;;;5.35;2.72;;;;;;;12.10;84.59;97876.50;5061871;28;20063;-63
2022/05/27 04:43:18;;;;;;;4.35;2.65;;;;;;;12.22;84.40;97881.84;5075386;28;20044;-64
2022/05/27 04:45:46;;;;;;;4.88;2.70;;;;;;;12.41;83.05;97886.97;5063423;28;20072;-64
2022/05/27 04:48:13;;;;;;;6.22;2.90;;;;;;;12.43;83.48;97884.84;5061584;28;20652;-63
2022/05/27 04:50:40;;;;;;;6.47;2.92;;;;;;;12.57;83.06;97889.91;5065793;28;20722;-63
2022/05/27 04:53:07;;;;;;;6.00;2.67;;;;;;;12.78;82.23;97885.53;5061273;28;20043;-63
2022/05/27 04:55:34;;;;;;;5.10;2.58;;;;;;;12.90;81.84;97884.59;5061653;28;20781;-63
2022/05/27 04:58:01;;;;;;;5.22;3.20;;;;;;;13.04;81.26;97887.75;5068186;28;20543;-64
2022/05/27 05:00:34;;;;;;;6.00;2.72;;;;;;;13.04;80.88;97895.91;5070302;28;20672;-64
2022/05/27 05:03:01;;;;;;;4.72;2.25;;;;;;;13.17;80.40;97897.38;5061892;28;20086;-63
2022/05/27 05:05:30;;;;;;;4.50;2.40;;;;;;;13.18;80.27;97905.28;5072773;28;20075;-63
2022/05/27 05:08:03;;;;;;;5.00;2.83;;;;;;;13.25;80.40;97905.06;5067601;28;20040;-63
2022/05/27 05:10:30;;;;;;;6.32;2.83;;;;;;;13.22;81.10;97903.69;5060899;28;20036;-63
2022/05/27 05:12:57;;;;;;;6.18;2.70;;;;;;;13.22;80.50;97895.53;5063968;28;20737;-63
2022/05/27 05:15:25;;;;;;;5.60;2.20;;;;;;;13.22;81.48;97903.69;5064710;28;20048;-64
2022/05/27 05:17:52;;;;;;;5.95;2.92;;;;;;;13.23;81.16;97899.88;5065321;28;20044;-64
2022/05/27 05:20:23;;;;;;;4.95;2.33;;;;;;;13.29;80.63;97903.47;5063231;28;20036;-64
2022/05/27 05:22:50;;;;;;;6.60;3.05;;;;;;;13.36;79.49;97906.81;5064303;28;20052;-64
2022/05/27 05:25:17;;;;;;;5.60;2.90;;;;;;;13.43;79.64;97914.78;5065219;28;20041;-63
2022/05/27 05:27:43;;;;;;;6.90;2.72;;;;;;;13.46;79.48;97916.16;5064506;28;20052;-64
2022/05/27 05:30:14;;;;;;;6.80;2.72;;;;;;;13.35;79.69;97916.03;5069213;28;20408;-64
2022/05/27 05:32:41;;;;;;;7.65;2.70;;;;;;;13.32;79.72;97919.28;5068290;28;20705;-64
2022/05/27 05:35:09;;;;;;;7.28;3.13;;;;;;;13.42;80.04;97931.34;5068762;28;20048;-64
2022/05/27 05:37:35;;;;;;;4.70;2.80;;;;;;;13.37;79.47;97927.50;5068868;28;20314;-64
2022/05/27 05:40:07;;;;;;;5.72;2.72;;;;;;;13.35;79.19;97928.84;5067858;28;20043;-63
2022/05/27 05:42:34;;;;;;;7.00;3.17;;;;;;;13.35;79.56;97926.91;5068463;28;20032;-63
2022/05/27 05:45:00;;;;;;;6.72;3.20;;;;;;;13.23;79.68;97926.28;5069121;28;20102;-64
2022/05/27 05:47:27;;;;;;;7.82;2.97;;;;;;;13.27;79.63;97913.81;5063276;28;20052;-64
2022/05/27 05:49:54;;;;;;;6.35;2.85;;;;;;;13.35;79.45;97915.25;5071562;28;20694;-63
2022/05/27 05:52:20;;;;;;;7.82;3.22;;;;;;;13.25;80.18;97911.34;5065049;28;20052;-64
2022/05/27 05:54:47;;;;;;;8.75;3.72;;;;;;;13.29;79.60;97916.25;5066538;28;20048;-64
2022/05/27 05:57:13;;;;;;;4.45;2.50;;;;;;;13.27;80.13;97921.97;5064962;28;20044;-64
2022/05/27 05:59:40;;;;;;;5.22;3.03;;;;;;;13.30;79.61;97923.34;5065750;28;20603;-63
2022/05/27 06:02:08;;;;;;;7.40;2.72;;;;;;;13.39;79.65;97927.25;5065066;28;20520;-64
2022/05/27 06:04:35;;;;;;;5.15;3.22;;;;;;;13.37;79.66;97913.91;5071850;28;20048;-64
2022/05/27 06:07:07;;;;;;;6.60;2.92;;;;;;;13.43;79.26;97913.94;5072243;28;20119;-63
2022/05/27 06:09:33;;;;;;;7.57;2.53;;;;;;;13.37;79.33;97919.34;5072178;28;20036;-63
2022/05/27 06:12:02;;;;;;;8.75;2.45;;;;;;;13.44;79.12;97926.47;5068077;28;20036;-64
2022/05/27 06:14:29;;;;;;;4.70;2.42;;;;;;;13.45;79.05;97928.13;5067406;28;20052;-64
2022/05/27 06:16:55;;;;;;;5.78;2.40;;;;;;;13.54;78.49;97921.16;5067743;28;20040;-63
2022/05/27 06:19:22;;;;;;;6.43;3.33;;;;;;;13.48;78.21;97924.91;5069040;28;20519;-63
2022/05/27 06:21:49;;;;;;;7.75;2.63;;;;;;;13.36;78.76;97922.31;5067444;28;20106;-64
2022/05/27 06:24:16;;;;;;;5.07;2.50;;;;;;;13.33;79.55;97917.38;5068222;28;20055;-64
2022/05/27 06:26:42;;;;;;;7.22;3.40;;;;;;;13.25;79.38;97918.66;5067140;28;20102;-63
2022/05/27 06:34:39;;;;;;;6.90;3.08;;;;;;;13.47;79.27;97932.22;5067480;28;20044;-63
2022/05/27 06:37:12;;;;;;;5.78;2.65;;;;;;;13.36;79.00;97938.63;5067188;28;20032;-64
2022/05/27 06:39:40;;;;;;;5.45;2.53;;;;;;;13.39;79.04;97928.06;5066454;28;20641;-63
2022/05/27 06:42:09;;;;;;;5.63;2.78;;;;;;;13.43;78.86;97939.25;5067148;28;20492;-64
2022/05/27 06:44:55;;;;;;;5.65;2.58;;;;;;;13.36;79.36;97939.47;5056890;28;20048;-64
2022/05/27 06:47:23;;;;;;;8.55;3.00;;;;;;;13.25;79.44;97951.31;5079607;28;20140;-64
2022/05/27 06:49:49;;;;;;;5.95;3.63;;;;;;;13.38;78.70;97931.84;5083135;28;20045;-64
2022/05/27 06:52:16;;;;;;;7.75;2.75;;;;;;;13.48;78.06;97938.50;5065702;28;20036;-64
2022/05/27 06:54:43;;;;;;;7.65;2.55;;;;;;;13.39;78.07;97936.22;5067214;28;20057;-64
2022/05/27 06:57:10;;;;;;;3.83;1.98;;;;;;;13.36;78.55;97950.34;5067394;28;20036;-64
2022/05/27 06:59:36;;;;;;;6.47;2.97;;;;;;;13.39;78.06;97952.53;5066581;28;20049;-64
2022/05/27 07:02:04;;;;;;;6.78;2.50;;;;;;;13.32;78.90;97948.38;5066849;28;20515;-63
2022/05/27 07:04:31;;;;;;;5.38;2.28;;;;;;;13.42;78.35;97944.94;5067671;28;20041;-64
2022/05/27 07:06:58;;;;;;;5.10;2.22;;;;;;;13.48;77.90;97941.22;5066206;28;20161;-64
2022/05/27 07:09:25;;;;;;;6.60;2.38;;;;;;;13.45;77.61;97947.16;5065276;28;20960;-63
2022/05/27 07:11:55;;;;;;;4.75;2.40;;;;;;;13.49;77.81;97932.81;5066647;28;20041;-64
2022/05/27 07:14:21;;;;;;;5.30;2.42;;;;;;;13.53;77.50;97941.28;5067298;28;20045;-64
2022/05/27 07:16:48;;;;;;;14.32;3.50;;;;;;;13.52;77.39;97942.34;5055674;28;20130;-64
2022/05/27 07:19:34;;;;;;;7.85;2.78;;;;;;;13.72;76.97;97947.19;5061712;28;20045;-64
2022/05/27 07:22:02;;;;;;;5.65;2.00;;;;;;;13.89;75.47;97946.22;5074579;28;20079;-64
2022/05/27 07:24:28;;;;;;;4.53;2.15;;;;;;;13.96;75.30;97941.38;5065661;28;20056;-64
2022/05/27 07:26:55;;;;;;;6.03;1.77;;;;;;;13.78;76.42;97934.41;5061569;28;20530;-64
2022/05/27 07:29:22;;;;;;;6.03;2.15;;;;;;;14.01;75.54;97925.06;5066220;28;20056;-63
2022/05/27 07:31:48;;;;;;;6.82;2.45;;;;;;;14.02;75.51;97939.53;5061711;28;20075;-64
2022/05/27 07:34:15;;;;;;;3.85;2.10;;;;;;;14.03;75.01;97939.25;5064316;28;20116;-64
2022/05/27 07:36:42;;;;;;;4.25;2.08;;;;;;;13.90;76.04;97932.34;5062037;28;20049;-64
2022/05/27 07:39:08;;;;;;;3.97;2.05;;;;;;;14.03;75.46;97939.25;5063608;28;20127;-64
2022/05/27 07:41:35;;;;;;;4.38;2.00;;;;;;;14.12;75.13;97936.06;5065514;28;20078;-64
2022/05/27 07:44:03;;;;;;;5.88;2.33;;;;;;;14.10;75.34;97936.31;5064540;28;20044;-64
2022/05/27 07:46:32;;;;;;;5.97;2.55;;;;;;;14.29;75.52;97939.44;5069667;28;20086;-64
2022/05/27 07:48:58;;;;;;;6.57;2.30;;;;;;;14.54;73.83;97932.50;5064091;28;20049;-64
2022/05/27 07:51:46;;;;;;;8.60;2.90;;;;;;;14.66;73.47;97950.53;5061081;28;20048;-64
2022/05/27 07:54:13;;;;;;;4.32;2.30;;;;;;;15.03;71.94;97944.19;5063471;28;20040;-64
2022/05/27 07:56:40;;;;;;;4.63;2.28;;;;;;;14.70;72.70;97940.75;5063334;28;20048;-64
2022/05/27 07:59:06;;;;;;;7.28;2.33;;;;;;;14.60;72.88;97954.34;5060912;28;20040;-64
2022/05/27 08:01:33;;;;;;;9.32;2.58;;;;;;;14.65;72.59;97949.75;5060943;28;20052;-64
2022/05/27 08:04:00;;;;;;;6.93;2.13;;;;;;;14.49;73.81;97945.28;5063117;28;20090;-64
2022/05/27 08:06:26;;;;;;;5.97;2.45;;;;;;;14.18;74.28;97960.34;5062689;28;20044;-64
2022/05/27 08:08:53;;;;;;;3.72;2.25;;;;;;;13.99;75.16;97956.38;5064154;28;20392;-64
2022/05/27 08:11:19;;;;;;;7.40;2.20;;;;;;;14.14;74.36;97953.78;5063859;28;20051;-64
2022/05/27 08:13:46;;;;;;;8.40;2.58;;;;;;;14.22;74.43;97951.66;5068956;28;20044;-64
2022/05/27 08:16:12;;;;;;;3.70;2.13;;;;;;;14.15;73.71;97958.13;5081241;28;20047;-64
2022/05/27 08:18:39;;;;;;;3.58;2.05;;;;;;;14.26;73.66;97952.78;5062333;28;20052;-64
2022/05/27 08:21:09;;;;;;;6.05;1.90;;;;;;;14.33;73.25;97966.97;5063521;28;20045;-64
2022/05/27 08:23:35;;;;;;;5.15;1.73;;;;;;;14.26;74.05;97956.31;5063336;28;20032;-64
2022/05/27 08:26:03;;;;;;;4.97;2.33;;;;;;;14.13;73.80;97956.75;5070094;28;20039;-64
2022/05/27 08:28:30;;;;;;;5.25;2.58;;;;;;;14.12;74.03;97958.66;5064353;28;20135;-64
2022/05/27 08:30:58;;;;;;;5.88;2.63;;;;;;;13.97;74.58;97966.72;5063657;28;20461;-64
2022/05/27 08:38:00;;;;;;;5.22;2.38;;;;;;;14.00;74.46;97963.44;5062920;28;20045;-64
2022/05/27 08:39:12;;;;;;;7.22;2.42;;;;;;;14.19;73.20;97969.31;5063371;28;20047;-64
2022/05/27 08:41:57;;;;;;;5.60;2.40;;;;;;;14.40;72.30;97959.41;5052899;28;20053;-62
2022/05/27 08:44:45;;;;;;;6.97;2.53;;;;;;;14.79;71.68;97962.91;5053646;28;20120;-65
2022/05/27 08:47:42;;;;;;;6.35;2.83;;;;;;;15.04;68.93;97961.41;5049745;28;20051;-65
2022/05/27 08:50:24;;;;;;;5.38;2.25;;;;;;;15.49;67.78;97959.06;5059298;28;20044;-66
2022/05/27 08:53:04;;;;;;;5.32;2.25;;;;;;;15.45;68.00;97966.97;5055660;28;20044;-65
2022/05/27 09:01:30;;;;;;;3.70;2.07;;;;;;;16.09;65.12;97957.78;5055602;28;20767;-62
2022/05/27 09:04:15;;;;;;;5.43;2.13;;;;;;;16.46;65.00;97953.09;5050934;28;20633;-65
2022/05/27 09:07:00;;;;;;;5.43;1.85;;;;;;;16.33;65.00;97963.50;5055351;28;20044;-62
2022/05/27 09:09:29;;;;;;;4.75;2.35;;;;;;;15.80;65.42;97961.00;5055577;28;20138;-62
2022/05/27 09:12:33;;;;;;;5.60;2.13;;;;;;;15.80;65.71;97961.84;5054123;28;20036;-62
2022/05/27 09:15:07;;;;;;;4.43;2.13;;;;;;;16.16;64.73;97963.78;5052448;28;20044;-64
2022/05/27 09:17:42;;;;;;;5.35;2.10;;;;;;;15.79;65.81;97953.91;5056851;28;20557;-64
2022/05/27 09:20:30;;;;;;;5.25;2.10;;;;;;;15.87;65.70;97950.66;5053484;28;20392;-66
2022/05/27 09:23:36;;;;;;;3.50;1.77;;;;;;;16.02;64.72;97954.50;5053965;28;20041;-65
2022/05/27 09:26:37;;;;;;;3.15;2.00;;;;;;;15.89;64.98;97967.59;5057404;28;20465;-65
2022/05/27 09:29:34;;;;;;;2.63;1.50;;;;;;;15.84;64.31;97962.09;5051768;28;20044;-65
2022/05/27 09:32:11;;;;;;;8.40;2.03;;;;;;;15.59;65.18;97956.34;5051390;28;20290;-66
2022/05/27 09:34:42;;;;;;;2.78;1.55;;;;;;;15.80;64.65;97958.28;5052273;28;20044;-63
2022/05/27 09:37:18;;;;;;;2.53;1.67;;;;;;;15.46;64.74;97960.44;5051279;28;20052;-63
2022/05/27 09:39:44;;;;;;;3.47;1.67;;;;;;;15.53;63.73;97953.88;5057164;28;20055;-62
2022/05/27 09:42:37;;;;;;;3.78;2.00;;;;;;;15.55;63.40;97954.44;5057591;28;20052;-61
2022/05/27 09:45:04;;;;;;;3.20;1.60;;;;;;;15.57;63.78;97954.97;5050025;28;20067;-62
2022/05/27 09:47:33;;;;;;;4.25;1.80;;;;;;;15.91;63.58;97964.56;5055137;28;20048;-61
2022/05/27 09:50:07;;;;;;;2.35;1.48;;;;;;;16.16;62.55;97954.75;5056822;28;20051;-62
2022/05/27 09:52:38;;;;;;;2.60;1.40;;;;;;;16.20;62.41;97953.13;5057428;28;20781;-64
2022/05/27 09:55:25;;;;;;;2.47;1.50;;;;;;;16.67;61.85;97937.47;5053029;28;20527;-62
2022/05/27 09:57:59;;;;;;;3.80;1.50;;;;;;;17.27;60.05;97938.59;5053114;28;20045;-65
2022/05/27 10:00:34;;;;;;;3.35;1.70;;;;;;;17.37;59.53;97929.53;5056821;28;20041;-64
2022/05/27 10:03:25;;;;;;;3.13;1.40;;;;;;;17.85;58.86;97937.13;5054140;28;20529;-63
2022/05/27 10:06:01;;;;;;;4.85;1.23;;;;;;;18.04;56.67;97922.72;5049738;28;20036;-64
2022/05/27 10:08:45;;;;;;;3.78;1.33;;;;;;;18.07;54.57;97919.41;5042891;28;20055;-63
2022/05/27 10:11:20;;;;;;;2.35;1.13;;;;;;;18.12;54.45;97911.19;5046798;28;20044;-64
2022/05/27 10:14:16;;;;;;;2.58;1.40;;;;;;;17.88;54.13;97916.56;5052076;28;20060;-63
2022/05/27 10:16:58;;;;;;;4.80;1.55;;;;;;;17.74;54.77;97914.50;5055148;28;20048;-61
2022/05/27 10:19:26;;;;;;;3.55;1.30;;;;;;;17.89;54.83;97912.72;5058540;28;20044;-62
2022/05/27 10:21:59;;;;;;;2.75;1.30;;;;;;;17.99;54.44;97904.41;5057066;28;20056;-64
2022/05/27 10:24:40;;;;;;;3.60;1.33;;;;;;;17.65;55.59;97908.78;5058019;28;20638;-61
2022/05/27 10:27:14;;;;;;;5.60;1.70;;;;;;;17.50;56.53;97915.19;5057014;28;20435;-66
2022/05/27 10:29:55;;;;;;;4.47;1.52;;;;;;;17.40;57.68;97910.59;5054188;28;20052;-61
2022/05/27 10:32:28;;;;;;;2.38;1.23;;;;;;;17.74;57.38;97916.41;5056449;28;20136;-62
2022/05/27 10:34:54;;;;;;;2.92;1.50;;;;;;;17.99;56.79;97912.63;5056264;28;20049;-63
2022/05/27 10:37:39;;;;;;;3.85;1.52;;;;;;;17.90;56.09;97906.97;5058238;28;20048;-62
2022/05/27 10:40:20;;;;;;;4.43;1.50;;;;;;;18.10;55.56;97918.06;5059685;28;20049;-63
2022/05/27 10:42:59;;;;;;;3.15;1.00;;;;;;;18.45;53.91;97907.84;5058665;28;20534;-64
2022/05/27 10:45:40;;;;;;;3.58;1.30;;;;;;;18.34;54.23;97918.09;5058851;28;20075;-63
2022/05/27 10:48:28;;;;;;;2.38;1.08;;;;;;;18.57;53.15;97907.41;5056936;28;20059;-64
2022/05/27 10:51:08;;;;;;;2.70;1.20;;;;;;;18.91;52.17;97905.66;5058311;28;20048;-65
2022/05/27 10:53:47;;;;;;;3.33;1.30;;;;;;;18.40;53.68;97905.97;5045561;28;20036;-65
2022/05/27 10:56:35;;;;;;;2.65;1.08;;;;;;;18.50;53.19;97902.28;5047789;28;20051;-65
2022/05/27 11:02:23;;;;;;;2.40;1.30;;;;;;;18.12;54.23;97892.00;5059200;28;20575;-65
2022/05/27 11:05:08;;;;;;;2.65;1.30;;;;;;;18.37;53.38;97892.00;5054669;28;20044;-64
2022/05/27 11:07:51;;;;;;;4.45;1.42;;;;;;;18.93;51.59;97878.75;5050046;28;20037;-64
2022/05/27 11:10:38;;;;;;;2.08;1.38;;;;;;;18.33;52.56;97884.38;5057776;28;20051;-64
2022/05/27 11:16:04;;;;;;;2.80;1.33;;;;;;;19.24;50.83;97881.13;5059639;28;20066;-65
2022/05/27 11:18:30;;;;;;;;;;;;;;;19.14;51.64;97873.84;5054469;28;20044;-65
2022/05/27 11:21:18;;;;;;;2.55;1.08;;;;;;;19.06;51.63;97880.78;5048007;28;19967;-64
2022/05/27 11:24:07;;;;;;;1.52;0.90;;;;;;;18.78;52.30;97877.84;5058881;28;20114;-64
2022/05/27 11:26:48;;;;;;;2.17;1.30;;;;;;;18.59;51.70;97878.63;5053971;28;20068;-63
2022/05/27 11:29:43;;;;;;;3.30;1.40;;;;;;;18.95;51.70;97865.56;5052624;28;20115;-62
2022/05/27 11:32:18;;;;;;;3.65;1.35;;;;;;;19.43;50.71;97881.09;5054458;28;20047;-65
2022/05/27 11:35:01;;;;;;;2.85;1.35;;;;;;;19.83;50.10;97877.19;5057370;28;20054;-59
2022/05/27 11:38:07;;;;;;;5.60;1.40;;;;;;;19.44;51.16;97860.75;5055014;28;20036;-61
2022/05/27 11:40:54;;;;;;;4.50;1.10;;;;;;;19.41;50.63;97863.28;5062240;28;20044;-63
2022/05/27 11:43:39;;;;;;;4.28;1.30;;;;;;;20.44;47.86;97855.19;5059058;28;20041;-62
2022/05/27 11:46:49;;;;;;;5.72;1.17;;;;;;;20.42;48.54;97848.38;5055558;28;20075;-62
2022/05/27 11:49:35;;;;;;;3.72;1.20;;;;;;;20.75;46.38;97853.78;5054874;28;20164;-63
2022/05/27 11:52:38;;;;;;;3.63;1.42;;;;;;;20.46;48.77;97852.97;5059423;28;20052;-63
2022/05/27 11:55:25;;;;;;;3.42;1.13;;;;;;;20.96;46.89;97875.38;5053939;28;20048;-63
2022/05/27 11:58:00;;;;;;;2.15;1.05;;;;;;;20.66;47.99;97851.75;5055250;28;20060;-63
2022/05/27 12:00:33;;;;;;;2.53;1.20;;;;;;;20.66;46.86;97837.97;5058236;28;20044;-63
2022/05/27 12:03:11;;;;;;;3.25;1.30;;;;;;;20.90;47.86;97831.44;5053097;28;20102;-63
2022/05/27 12:05:52;;;;;;;4.25;1.80;;;;;;;20.79;47.63;97849.28;5056619;28;20041;-63
2022/05/27 12:08:32;;;;;;;3.07;1.20;;;;;;;20.08;48.62;97837.47;5059774;28;20049;-63
2022/05/27 12:11:02;;;;;;;4.43;1.37;;;;;;;20.42;48.34;97835.47;5055936;28;20821;-62
2022/05/27 12:13:35;;;;;;;2.92;1.05;;;;;;;20.80;47.37;97829.69;5056416;28;20044;-63
2022/05/27 12:16:19;;;;;;;1.92;0.93;;;;;;;21.05;47.07;97830.28;5057729;28;20049;-63
2022/05/27 12:18:58;;;;;;;3.25;1.23;;;;;;;20.54;48.01;97832.97;5056992;28;20040;-63
2022/05/27 12:21:31;;;;;;;1.70;1.10;;;;;;;20.14;48.93;97835.44;5058727;28;20040;-63
2022/05/27 12:24:20;;;;;;;3.47;1.17;;;;;;;20.48;47.59;97825.16;5058611;28;20055;-63
2022/05/27 12:26:50;;;;;;;2.10;1.15;;;;;;;20.25;48.32;97830.56;5054235;28;20601;-63
2022/05/27 12:29:19;;;;;;;2.35;1.13;;;;;;;19.89;49.92;97834.75;5060752;28;20056;-62
2022/05/27 12:31:52;;;;;;;2.60;1.13;;;;;;;20.54;48.53;97830.22;5052636;28;20043;-62
2022/05/27 12:34:28;;;;;;;2.42;1.00;;;;;;;20.30;48.41;97846.94;5057561;28;20061;-63