Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:30;;;;;;;6.38;5.63;;;;;;;17.52;72.42;98868.19;4993196;28;20089;-79
2023/08/06 00:02:56;;;;;;;6.88;5.70;;;;;;;17.49;72.42;98858.72;4975669;28;20129;-78
2023/08/06 00:05:23;;;;;;;6.38;5.45;;;;;;;17.49;72.59;98864.03;4992949;28;20050;-78
2023/08/06 00:07:50;;;;;;;5.75;5.18;;;;;;;17.47;72.36;98867.84;4992972;28;20046;-79
2023/08/06 00:10:17;;;;;;;5.95;5.35;;;;;;;17.46;72.49;98856.38;4993141;28;20050;-78
2023/08/06 00:12:44;;;;;;;9.88;6.28;;;;;;;17.45;72.32;98858.19;4975572;28;20491;-79
2023/08/06 00:15:11;;;;;;;8.43;6.07;;;;;;;17.43;72.25;98854.00;4992776;28;20054;-79
2023/08/06 00:17:38;;;;;;;5.53;4.82;;;;;;;17.41;72.20;98850.66;4975214;28;20516;-79
2023/08/06 00:20:07;;;;;;;6.80;6.10;;;;;;;17.39;72.26;98847.34;4975814;28;20069;-77
2023/08/06 00:22:35;;;;;;;6.60;5.93;;;;;;;17.36;72.46;98842.31;4992958;28;20060;-79
2023/08/06 00:25:02;;;;;;;8.50;5.78;;;;;;;17.35;72.47;98841.50;4992462;28;20549;-79
2023/08/06 00:27:29;;;;;;;7.28;6.57;;;;;;;17.34;72.79;98846.97;4992363;28;20510;-77
2023/08/06 00:29:55;;;;;;;8.50;6.60;;;;;;;17.33;72.79;98840.78;4992576;28;20549;-80
2023/08/06 00:32:22;;;;;;;7.65;6.30;;;;;;;17.32;72.77;98841.78;4992293;28;20093;-77
2023/08/06 00:34:51;;;;;;;7.25;6.10;;;;;;;17.30;72.86;98833.97;4975359;28;20108;-78
2023/08/06 00:37:18;;;;;;;8.73;6.57;;;;;;;17.27;72.70;98831.59;4974670;28;20042;-78
2023/08/06 00:39:45;;;;;;;7.90;6.45;;;;;;;17.29;72.94;98836.78;4992339;28;20043;-78
2023/08/06 00:42:12;;;;;;;8.07;6.68;;;;;;;17.27;72.89;98831.59;4992494;28;20050;-78
2023/08/06 00:44:39;;;;;;;7.25;6.55;;;;;;;17.27;73.30;98831.59;4992092;28;20077;-79
2023/08/06 00:47:07;;;;;;;7.63;6.50;;;;;;;17.26;73.44;98829.94;4992091;28;20086;-79
2023/08/06 00:49:36;;;;;;;12.00;6.95;;;;;;;17.27;73.53;98831.59;4992349;28;20133;-78
2023/08/06 00:52:08;;;;;;;7.22;6.53;;;;;;;17.28;73.37;98827.97;4974975;28;20392;-78
2023/08/06 00:54:34;;;;;;;6.90;6.18;;;;;;;17.31;73.74;98819.66;4974725;28;20073;-78
2023/08/06 00:57:02;;;;;;;8.40;7.13;;;;;;;17.33;73.58;98822.19;4991857;28;20050;-78
2023/08/06 00:59:30;;;;;;;12.98;6.97;;;;;;;17.34;73.73;98823.03;4991715;28;20046;-78
2023/08/06 01:01:57;;;;;;;7.88;6.93;;;;;;;17.35;73.63;98819.38;4992185;28;20827;-79
2023/08/06 01:04:24;;;;;;;8.45;7.05;;;;;;;17.35;73.64;98820.22;4992074;28;20453;-78
2023/08/06 01:07:03;;;;;;;7.75;6.95;;;;;;;17.30;73.17;98806.53;4991791;28;20090;-77
2023/08/06 01:09:54;;;;;;;9.07;7.28;;;;;;;17.35;73.39;98812.25;4974707;28;20109;-77
2023/08/06 01:12:36;;;;;;;6.45;5.85;;;;;;;17.35;73.39;98814.06;4991900;28;20050;-78
2023/08/06 01:15:11;;;;;;;10.57;6.90;;;;;;;17.35;73.29;98822.88;4992076;28;20109;-78
2023/08/06 01:17:38;;;;;;;8.90;7.28;;;;;;;17.34;73.47;98813.19;4991768;28;20076;-79
2023/08/06 01:20:05;;;;;;;8.35;6.50;;;;;;;17.35;73.65;98819.38;4991613;28;20186;-79
2023/08/06 01:22:32;;;;;;;7.82;6.97;;;;;;;17.32;73.54;98810.69;4991332;28;20467;-78
2023/08/06 01:24:59;;;;;;;7.18;6.47;;;;;;;17.31;73.70;98805.56;4974402;28;20778;-79
2023/08/06 01:27:43;;;;;;;9.73;7.13;;;;;;;17.28;73.40;98796.06;4991506;28;20054;-78
2023/08/06 01:30:15;;;;;;;12.38;7.10;;;;;;;17.30;73.66;98807.38;4974208;28;20483;-78
2023/08/06 01:32:50;;;;;;;7.07;6.38;;;;;;;17.28;73.75;98801.38;4991691;28;20100;-79
2023/08/06 01:35:19;;;;;;;8.23;6.50;;;;;;;17.30;73.89;98803.84;4991949;28;20129;-78
2023/08/06 01:37:47;;;;;;;8.60;6.55;;;;;;;17.31;74.01;98801.06;4991561;28;20480;-79
2023/08/06 01:40:14;;;;;;;11.05;6.88;;;;;;;17.33;74.28;98808.88;4991309;28;20046;-78
2023/08/06 01:42:41;;;;;;;9.85;7.13;;;;;;;17.35;74.07;98806.06;4991560;28;20054;-78
2023/08/06 01:45:08;;;;;;;7.75;6.18;;;;;;;17.35;74.39;98800.75;4991541;28;20092;-78
2023/08/06 01:47:36;;;;;;;8.07;6.50;;;;;;;17.37;74.06;98804.06;4991372;28;20104;-78
2023/08/06 01:50:03;;;;;;;9.57;6.90;;;;;;;17.38;74.08;98800.44;4974349;28;20137;-78
2023/08/06 01:52:29;;;;;;;8.35;6.07;;;;;;;17.38;73.88;98787.97;4991206;28;20477;-79
2023/08/06 01:54:56;;;;;;;8.07;6.55;;;;;;;17.39;74.21;98791.47;4991517;28;20090;-79
2023/08/06 01:57:22;;;;;;;7.38;6.68;;;;;;;17.40;74.36;98782.50;4991284;28;20145;-79
2023/08/06 01:59:49;;;;;;;6.82;5.90;;;;;;;17.41;74.20;98781.50;4991007;28;20064;-79
2023/08/06 02:02:15;;;;;;;8.23;6.35;;;;;;;17.42;74.36;98785.84;4991615;28;20050;-79
2023/08/06 02:04:42;;;;;;;8.10;6.55;;;;;;;17.41;74.32;98770.84;4991513;28;20058;-79
2023/08/06 02:07:08;;;;;;;7.00;6.00;;;;;;;17.43;74.49;98774.22;4991133;28;20154;-79
2023/08/06 02:09:35;;;;;;;8.13;7.10;;;;;;;17.43;74.22;98768.88;4991110;28;20113;-77
2023/08/06 02:12:02;;;;;;;8.00;6.70;;;;;;;17.42;74.05;98764.56;4993835;28;20113;-79
2023/08/06 02:14:29;;;;;;;7.40;6.60;;;;;;;17.43;74.04;98755.59;4995509;28;20140;-78
2023/08/06 02:16:55;;;;;;;8.35;6.72;;;;;;;17.43;74.11;98756.41;4995167;28;20141;-78
2023/08/06 02:19:22;;;;;;;11.07;6.70;;;;;;;17.43;74.00;98758.25;4995061;28;20080;-78
2023/08/06 02:21:48;;;;;;;9.00;6.85;;;;;;;17.43;74.23;98752.94;4995161;28;20081;-77
2023/08/06 02:24:15;;;;;;;7.25;6.35;;;;;;;17.42;74.13;98745.94;4995147;28;20459;-78
2023/08/06 02:26:41;;;;;;;7.78;6.15;;;;;;;17.41;73.68;98736.28;4994637;28;20128;-78
2023/08/06 02:29:08;;;;;;;8.35;6.50;;;;;;;17.40;73.80;98743.44;4994708;28;20042;-78
2023/08/06 02:31:34;;;;;;;8.13;6.75;;;;;;;17.38;73.92;98732.09;4995179;28;20137;-77
2023/08/06 02:34:01;;;;;;;7.53;6.82;;;;;;;17.37;73.50;98748.22;4995008;28;20062;-79
2023/08/06 02:36:29;;;;;;;7.85;6.95;;;;;;;17.35;73.87;98742.22;4994659;28;20133;-78
2023/08/06 02:38:56;;;;;;;10.10;6.93;;;;;;;17.32;73.75;98741.53;4994976;28;20050;-78
2023/08/06 02:41:22;;;;;;;9.98;7.20;;;;;;;17.30;73.70;98735.56;4994097;28;20052;-78
2023/08/06 02:43:49;;;;;;;10.20;7.47;;;;;;;17.27;73.97;98730.53;4994488;28;20137;-78
2023/08/06 02:46:15;;;;;;;8.05;7.25;;;;;;;17.25;73.88;98726.38;4977156;28;20086;-78
2023/08/06 02:48:42;;;;;;;11.15;8.13;;;;;;;17.25;74.00;98734.34;4977219;28;20066;-77
2023/08/06 02:51:08;;;;;;;9.77;7.25;;;;;;;17.22;74.06;98734.66;4994421;28;20129;-78
2023/08/06 02:53:35;;;;;;;11.40;8.35;;;;;;;17.21;74.39;98741.81;4994401;28;20100;-77
2023/08/06 02:56:01;;;;;;;8.60;7.80;;;;;;;17.19;74.28;98731.34;4977007;28;20054;-78
2023/08/06 02:58:28;;;;;;;8.65;7.70;;;;;;;17.20;74.39;98732.19;4994274;28;20497;-77
2023/08/06 03:01:00;;;;;;;10.48;8.00;;;;;;;17.17;74.42;98733.31;4994381;28;20047;-78
2023/08/06 03:03:27;;;;;;;8.32;7.40;;;;;;;17.21;74.49;98725.84;4994482;28;20061;-78
2023/08/06 03:05:54;;;;;;;11.18;7.13;;;;;;;17.22;74.58;98713.38;4994073;28;20149;-78
2023/08/06 03:08:22;;;;;;;7.95;6.80;;;;;;;17.22;74.50;98714.22;4994138;28;20050;-78
2023/08/06 03:10:50;;;;;;;7.72;7.00;;;;;;;17.23;74.63;98715.88;4994037;28;20535;-78
2023/08/06 03:13:17;;;;;;;8.38;6.85;;;;;;;17.24;74.46;98717.59;4994351;28;20384;-79
2023/08/06 03:15:51;;;;;;;7.18;5.70;;;;;;;17.25;74.71;98718.41;4994722;28;20454;-78
2023/08/06 03:18:17;;;;;;;7.82;6.47;;;;;;;17.25;74.83;98705.94;4994181;28;20081;-78
2023/08/06 03:20:44;;;;;;;7.57;5.72;;;;;;;17.26;74.46;98707.59;4976527;28;20138;-78
2023/08/06 03:23:11;;;;;;;7.10;5.72;;;;;;;17.27;74.81;98701.28;4993823;28;20406;-78
2023/08/06 03:25:37;;;;;;;7.63;5.43;;;;;;;17.29;74.65;98709.13;4993957;28;20475;-78
2023/08/06 03:28:04;;;;;;;9.13;5.53;;;;;;;17.31;74.13;98707.97;4993596;28;20097;-78
2023/08/06 03:30:30;;;;;;;6.20;5.07;;;;;;;17.33;74.65;98697.16;4994009;28;20392;-78
2023/08/06 03:32:57;;;;;;;6.97;5.53;;;;;;;17.34;74.74;98692.69;4993667;28;20465;-78
2023/08/06 03:35:23;;;;;;;6.18;4.97;;;;;;;17.35;74.73;98697.88;4976462;28;20479;-78
2023/08/06 03:37:50;;;;;;;5.55;4.97;;;;;;;17.37;74.67;98687.88;4993366;28;20090;-78
2023/08/06 03:40:16;;;;;;;5.25;4.75;;;;;;;17.39;74.52;98688.56;4993981;28;20082;-78
2023/08/06 03:42:43;;;;;;;5.22;4.72;;;;;;;17.41;74.58;98688.38;4993577;28;20509;-77
2023/08/06 03:45:10;;;;;;;5.30;4.78;;;;;;;17.42;74.75;98687.41;4993714;28;20129;-78
2023/08/06 03:47:36;;;;;;;5.45;4.90;;;;;;;17.44;74.61;98688.94;4993308;28;20133;-78
2023/08/06 03:50:03;;;;;;;5.43;4.85;;;;;;;17.45;74.45;98690.59;4993650;28;20053;-78
2023/08/06 03:52:29;;;;;;;4.88;4.47;;;;;;;17.47;74.45;98690.44;4993208;28;20511;-78
2023/08/06 03:54:56;;;;;;;5.70;4.53;;;;;;;17.47;74.42;98687.78;4993404;28;20050;-78
2023/08/06 03:57:23;;;;;;;10.95;4.55;;;;;;;17.49;74.70;98691.09;4992342;28;20050;-78
2023/08/06 03:59:49;;;;;;;7.05;5.10;;;;;;;17.50;74.59;98692.78;4992847;28;20491;-78
2023/08/06 04:02:20;;;;;;;5.50;4.07;;;;;;;17.52;74.35;98688.13;4992834;28;20403;-79
2023/08/06 04:04:47;;;;;;;4.50;4.00;;;;;;;17.54;74.23;98680.00;4992667;28;20051;-79
2023/08/06 04:07:13;;;;;;;5.63;4.25;;;;;;;17.54;74.32;98688.78;4992730;28;20151;-78
2023/08/06 04:10:13;;;;;;;4.65;3.72;;;;;;;17.51;73.74;98683.81;4993124;28;20431;-78
2023/08/06 04:12:39;;;;;;;5.60;3.90;;;;;;;17.57;74.02;98682.34;4960312;28;20466;-79
2023/08/06 04:15:06;;;;;;;4.07;3.67;;;;;;;17.58;73.68;98682.16;4992803;28;20129;-78
2023/08/06 04:17:33;;;;;;;4.32;3.70;;;;;;;17.58;73.53;98679.50;4993039;28;20108;-78
2023/08/06 04:20:00;;;;;;;5.43;3.35;;;;;;;17.56;73.52;98681.50;4993280;28;20061;-78
2023/08/06 04:22:27;;;;;;;4.93;3.45;;;;;;;17.55;73.40;98682.50;4992882;28;20051;-79
2023/08/06 04:24:53;;;;;;;9.80;3.75;;;;;;;17.54;73.75;98672.81;4992740;28;20086;-78
2023/08/06 04:27:20;;;;;;;3.75;3.45;;;;;;;17.53;73.18;98670.34;4992437;28;20050;-79
2023/08/06 04:29:46;;;;;;;6.30;3.40;;;;;;;17.52;73.49;98674.81;4975399;28;20530;-80
2023/08/06 04:32:13;;;;;;;3.67;3.30;;;;;;;17.51;73.84;98678.47;4975692;28;20055;-80
2023/08/06 04:34:40;;;;;;;3.30;3.00;;;;;;;17.50;73.74;98679.47;4991656;28;20058;-80
2023/08/06 04:37:06;;;;;;;4.90;3.28;;;;;;;17.51;73.83;98678.47;4975167;28;20089;-79
2023/08/06 04:39:33;;;;;;;3.88;3.33;;;;;;;17.54;74.33;98682.66;4992710;28;20137;-81
2023/08/06 04:42:00;;;;;;;3.88;3.47;;;;;;;17.55;74.46;98686.97;4975304;28;20141;-79
2023/08/06 04:44:26;;;;;;;5.32;3.40;;;;;;;17.57;74.54;98688.47;4992167;28;20480;-79
2023/08/06 04:46:53;;;;;;;4.32;3.65;;;;;;;17.61;74.38;98693.50;4975084;28;20077;-78
2023/08/06 04:49:22;;;;;;;3.72;3.35;;;;;;;17.63;74.39;98691.50;4992344;28;20524;-80
2023/08/06 04:51:48;;;;;;;3.65;3.33;;;;;;;17.67;74.70;98690.16;4992474;28;20050;-79
2023/08/06 04:54:15;;;;;;;4.90;2.90;;;;;;;17.70;74.48;98692.53;4992284;28;20042;-80
2023/08/06 04:56:41;;;;;;;4.43;3.53;;;;;;;17.73;74.40;98686.03;4991864;28;20121;-80
2023/08/06 04:59:08;;;;;;;4.95;3.38;;;;;;;17.77;74.55;98698.88;4992131;28;20113;-79
2023/08/06 05:01:35;;;;;;;5.80;3.38;;;;;;;17.81;74.47;98697.56;4992397;28;20495;-79
2023/08/06 05:04:01;;;;;;;4.88;3.83;;;;;;;17.82;74.49;98699.22;4992246;28;20050;-79
2023/08/06 05:06:28;;;;;;;3.92;3.30;;;;;;;17.87;74.43;98697.91;4991833;28;20049;-79
2023/08/06 05:08:54;;;;;;;7.40;3.60;;;;;;;17.88;74.39;98696.91;4992000;28;20125;-79
2023/08/06 05:11:21;;;;;;;4.93;3.20;;;;;;;17.92;74.18;98706.25;4974569;28;20089;-79
2023/08/06 05:13:47;;;;;;;4.97;3.60;;;;;;;17.93;74.59;98706.09;4992164;28;20145;-79
2023/08/06 05:16:14;;;;;;;4.97;3.60;;;;;;;17.96;74.53;98696.94;4974490;28;20054;-79
2023/08/06 05:18:41;;;;;;;3.80;3.30;;;;;;;18.00;74.60;98703.63;4991985;28;20061;-78
2023/08/06 05:21:08;;;;;;;5.75;3.55;;;;;;;18.03;74.74;98702.44;4991655;28;20054;-79
2023/08/06 05:23:34;;;;;;;3.60;3.25;;;;;;;18.06;74.94;98702.94;4974491;28;20557;-79
2023/08/06 05:26:01;;;;;;;4.50;3.75;;;;;;;18.10;74.64;98707.00;4991573;28;20046;-78
2023/08/06 05:28:27;;;;;;;4.70;3.47;;;;;;;18.14;74.75;98709.34;4991769;28;20129;-80
2023/08/06 05:30:54;;;;;;;6.45;3.60;;;;;;;18.18;74.53;98705.34;4973909;28;20133;-80
2023/08/06 05:33:20;;;;;;;4.30;3.40;;;;;;;18.21;74.86;98710.38;4991472;28;20054;-79
2023/08/06 05:35:48;;;;;;;3.42;3.13;;;;;;;18.27;74.70;98706.22;4991290;28;20434;-78
2023/08/06 05:38:17;;;;;;;3.65;3.10;;;;;;;18.30;74.84;98711.19;4991216;28;20050;-78
2023/08/06 05:40:43;;;;;;;3.90;3.38;;;;;;;18.36;74.81;98710.56;4990203;28;20042;-78
2023/08/06 05:43:10;;;;;;;5.28;3.15;;;;;;;18.40;74.74;98705.72;4990586;28;20137;-78
2023/08/06 05:45:36;;;;;;;3.92;3.33;;;;;;;18.44;74.79;98709.72;4990852;28;20038;-78
2023/08/06 05:48:03;;;;;;;4.20;3.35;;;;;;;18.48;74.35;98703.06;4973502;28;20739;-78
2023/08/06 05:50:30;;;;;;;5.35;3.42;;;;;;;18.51;73.93;98715.22;4991306;28;20062;-78
2023/08/06 05:52:56;;;;;;;5.65;3.08;;;;;;;18.51;73.75;98721.41;4991424;28;20054;-78
2023/08/06 05:55:27;;;;;;;3.42;3.13;;;;;;;18.53;73.85;98719.41;4991672;28;20057;-78
2023/08/06 05:57:53;;;;;;;4.40;4.00;;;;;;;18.51;74.01;98716.06;4973970;28;20050;-78
2023/08/06 06:00:21;;;;;;;6.70;5.20;;;;;;;18.51;73.82;98715.22;4991444;28;20090;-80
2023/08/06 06:02:48;;;;;;;8.85;5.50;;;;;;;18.51;73.91;98716.06;4991027;28;20086;-78
2023/08/06 06:05:14;;;;;;;7.40;4.55;;;;;;;18.52;73.97;98714.22;4973889;28;20046;-78
2023/08/06 06:07:41;;;;;;;6.22;4.82;;;;;;;18.54;74.42;98704.25;4971544;28;20133;-79
2023/08/06 06:10:13;;;;;;;4.75;4.35;;;;;;;18.53;74.47;98706.06;4971960;28;20388;-78
2023/08/06 06:12:40;;;;;;;4.75;4.13;;;;;;;18.61;74.78;98710.56;4954538;28;20137;-78
2023/08/06 06:15:07;;;;;;;7.15;4.32;;;;;;;18.67;74.96;98709.06;4954539;28;20042;-78
2023/08/06 06:17:33;;;;;;;5.82;4.18;;;;;;;18.71;74.71;98710.41;4986738;28;20062;-79
2023/08/06 06:20:00;;;;;;;6.40;4.22;;;;;;;18.77;74.86;98720.44;4991268;28;20046;-81
2023/08/06 06:22:26;;;;;;;6.05;4.15;;;;;;;18.82;74.47;98710.09;4990981;28;20464;-80
2023/08/06 06:24:53;;;;;;;9.38;4.40;;;;;;;18.86;74.35;98716.75;4973587;28;20046;-80
2023/08/06 06:27:19;;;;;;;5.65;4.72;;;;;;;18.91;74.68;98710.91;4973422;28;20136;-79
2023/08/06 06:29:46;;;;;;;8.13;4.32;;;;;;;18.96;74.42;98707.75;4973658;28;20061;-81
2023/08/06 06:32:12;;;;;;;5.75;4.47;;;;;;;19.01;74.65;98705.41;4990786;28;20050;-78
2023/08/06 06:34:39;;;;;;;5.38;4.15;;;;;;;19.08;74.23;98713.59;4990836;28;20194;-78
2023/08/06 06:37:05;;;;;;;5.65;4.22;;;;;;;19.13;74.17;98713.91;4989944;28;20142;-79
2023/08/06 06:39:33;;;;;;;6.55;4.13;;;;;;;19.20;74.11;98714.06;4990849;28;20127;-78
2023/08/06 06:41:59;;;;;;;4.82;3.80;;;;;;;19.25;73.99;98709.06;4990504;28;20567;-79
2023/08/06 06:44:26;;;;;;;7.35;4.03;;;;;;;19.30;73.84;98711.22;4990438;28;20081;-78
2023/08/06 06:46:52;;;;;;;6.85;3.60;;;;;;;19.34;73.95;98712.53;4990279;28;20129;-79
2023/08/06 06:49:19;;;;;;;7.28;3.95;;;;;;;19.38;73.92;98712.03;4973550;28;20588;-78
2023/08/06 06:51:45;;;;;;;5.25;3.75;;;;;;;19.44;73.68;98715.03;4991160;28;20141;-78
2023/08/06 06:54:12;;;;;;;7.20;4.22;;;;;;;19.49;73.73;98721.53;4990281;28;20145;-79
2023/08/06 06:56:38;;;;;;;4.72;4.13;;;;;;;19.55;73.39;98716.50;4990547;28;20126;-79
2023/08/06 06:59:05;;;;;;;5.85;4.07;;;;;;;19.60;73.23;98709.66;4994620;28;20093;-78
2023/08/06 07:01:31;;;;;;;5.57;4.63;;;;;;;19.64;73.74;98716.31;4994390;28;20050;-78
2023/08/06 07:03:58;;;;;;;7.70;4.72;;;;;;;19.69;73.49;98720.28;4976498;28;20550;-79
2023/08/06 07:06:24;;;;;;;5.63;4.90;;;;;;;19.74;73.64;98717.94;4993981;28;20101;-78
2023/08/06 07:08:51;;;;;;;8.05;4.68;;;;;;;19.80;73.68;98717.22;4994317;28;20085;-78
2023/08/06 07:11:17;;;;;;;4.65;4.25;;;;;;;19.85;73.57;98717.53;4994277;28;20046;-78
2023/08/06 07:13:44;;;;;;;5.60;4.43;;;;;;;19.89;73.65;98718.03;4994288;28;20450;-78
2023/08/06 07:16:10;;;;;;;5.70;4.70;;;;;;;19.95;73.40;98711.19;4976552;28;20145;-77
2023/08/06 07:18:37;;;;;;;10.10;4.70;;;;;;;20.00;73.22;98716.84;4993979;28;20054;-78
2023/08/06 07:21:04;;;;;;;7.78;4.90;;;;;;;20.04;73.59;98724.31;4976986;28;20050;-78
2023/08/06 07:23:30;;;;;;;5.93;4.45;;;;;;;20.10;73.55;98722.81;4993956;28;20050;-77
2023/08/06 07:25:57;;;;;;;4.82;4.07;;;;;;;20.17;73.33;98721.09;4976732;28;20082;-78
2023/08/06 07:28:23;;;;;;;5.90;4.30;;;;;;;20.23;73.33;98716.06;4993095;28;20562;-78
2023/08/06 07:30:50;;;;;;;4.18;3.72;;;;;;;20.28;73.51;98722.53;4993945;28;20057;-78
2023/08/06 07:33:16;;;;;;;5.45;3.72;;;;;;;20.36;73.09;98720.81;4993849;28;20446;-78
2023/08/06 07:35:43;;;;;;;6.07;3.95;;;;;;;20.43;72.88;98721.78;4993974;28;20487;-79
2023/08/06 07:38:10;;;;;;;3.88;3.47;;;;;;;20.49;72.79;98722.91;4975705;28;20054;-78
2023/08/06 07:40:37;;;;;;;3.85;3.50;;;;;;;20.56;72.70;98721.19;4992233;28;20054;-78
2023/08/06 07:43:04;;;;;;;4.43;3.70;;;;;;;20.63;73.04;98722.13;4992239;28;20154;-79
2023/08/06 07:45:37;;;;;;;3.88;3.47;;;;;;;20.68;71.08;98721.59;4992513;28;20069;-78
2023/08/06 07:48:04;;;;;;;4.18;3.17;;;;;;;20.78;72.77;98721.38;4992419;28;20049;-79
2023/08/06 07:50:31;;;;;;;4.60;3.80;;;;;;;20.87;72.70;98728.34;4993319;28;20065;-79
2023/08/06 07:52:57;;;;;;;7.05;3.83;;;;;;;20.93;72.55;98716.91;4993173;28;20141;-77
2023/08/06 07:55:25;;;;;;;7.03;3.90;;;;;;;21.03;72.59;98721.16;4993537;28;20605;-77
2023/08/06 07:57:52;;;;;;;4.10;3.67;;;;;;;21.10;72.26;98727.47;4975653;28;20153;-79
2023/08/06 08:00:19;;;;;;;4.70;3.72;;;;;;;21.19;71.78;98722.84;4992885;28;20049;-78
2023/08/06 08:02:46;;;;;;;6.55;3.90;;;;;;;21.26;72.05;98731.00;4993267;28;20055;-79
2023/08/06 08:05:13;;;;;;;4.78;3.33;;;;;;;21.32;71.93;98716.88;4993055;28;20054;-78
2023/08/06 08:07:39;;;;;;;3.83;3.47;;;;;;;21.38;72.12;98718.81;4993016;28;20050;-79
2023/08/06 08:10:06;;;;;;;6.05;4.22;;;;;;;21.46;71.78;98724.06;4991835;28;20050;-79
2023/08/06 08:12:33;;;;;;;4.95;3.50;;;;;;;21.52;71.67;98722.50;4992706;28;20408;-79
2023/08/06 08:15:01;;;;;;;5.22;4.13;;;;;;;21.58;71.51;98726.31;4992861;28;20054;-79
2023/08/06 08:17:27;;;;;;;3.85;3.42;;;;;;;21.64;71.54;98730.91;4992683;28;20509;-79
2023/08/06 08:19:54;;;;;;;4.32;3.55;;;;;;;21.70;71.30;98734.69;4992713;28;20054;-79
2023/08/06 08:22:20;;;;;;;4.53;3.63;;;;;;;21.78;71.20;98741.81;4992649;28;20164;-78
2023/08/06 08:24:47;;;;;;;8.95;3.97;;;;;;;21.84;70.92;98725.88;4992729;28;20113;-79
2023/08/06 08:27:14;;;;;;;4.90;3.72;;;;;;;21.91;70.86;98727.78;4992466;28;20141;-79
2023/08/06 08:29:40;;;;;;;5.07;3.85;;;;;;;21.97;70.86;98727.88;4975072;28;20054;-80
2023/08/06 08:32:07;;;;;;;5.10;4.00;;;;;;;22.03;70.38;98728.13;4975718;28;20129;-79
2023/08/06 08:34:33;;;;;;;6.90;4.03;;;;;;;22.08;70.20;98725.72;4992694;28;20058;-79
2023/08/06 08:37:00;;;;;;;4.50;3.53;;;;;;;22.12;70.14;98725.16;4991814;28;20101;-81
2023/08/06 08:39:26;;;;;;;3.92;3.58;;;;;;;22.17;69.49;98729.13;4975273;28;20054;-80
2023/08/06 08:41:53;;;;;;;5.65;3.47;;;;;;;22.19;69.13;98716.34;4975021;28;20104;-79
2023/08/06 08:44:20;;;;;;;5.07;3.70;;;;;;;22.19;68.87;98727.91;4992738;28;20046;-79
2023/08/06 08:46:47;;;;;;;4.20;3.72;;;;;;;22.18;68.44;98723.59;4992308;28;20097;-79
2023/08/06 08:49:14;;;;;;;3.42;3.13;;;;;;;22.18;68.57;98714.69;4974974;28;20113;-79
2023/08/06 08:51:41;;;;;;;4.50;3.70;;;;;;;22.16;68.14;98720.25;4974910;28;20091;-79
2023/08/06 08:54:11;;;;;;;4.05;3.58;;;;;;;22.11;67.51;98719.97;4992408;28;20086;-79
2023/08/06 08:56:37;;;;;;;3.60;3.30;;;;;;;22.06;67.49;98717.88;4991925;28;20089;-79
2023/08/06 08:59:04;;;;;;;3.45;3.15;;;;;;;21.99;67.42;98715.09;4992193;28;20094;-79
2023/08/06 09:01:32;;;;;;;3.92;3.28;;;;;;;21.95;67.02;98724.56;4992274;28;20100;-79
2023/08/06 09:03:59;;;;;;;3.88;3.50;;;;;;;21.89;67.52;98725.28;4992094;28;20061;-79
2023/08/06 09:06:28;;;;;;;3.15;2.85;;;;;;;21.84;67.25;98722.34;4974297;28;20085;-79
2023/08/06 09:09:06;;;;;;;4.18;3.60;;;;;;;21.78;67.00;98725.75;4974601;28;20453;-80
2023/08/06 09:11:40;;;;;;;6.68;3.70;;;;;;;21.76;67.08;98722.44;4992028;28;20054;-78
2023/08/06 09:14:08;;;;;;;4.90;3.33;;;;;;;21.73;68.09;98715.63;4991967;28;20050;-79
2023/08/06 09:16:35;;;;;;;4.43;3.53;;;;;;;21.71;68.12;98718.44;4991554;28;20487;-80
2023/08/06 09:19:13;;;;;;;8.75;4.20;;;;;;;21.67;67.79;98722.50;4991718;28;20597;-79
2023/08/06 09:21:40;;;;;;;3.90;3.47;;;;;;;21.71;68.83;98717.59;4991138;28;20487;-79
2023/08/06 09:24:09;;;;;;;4.10;3.65;;;;;;;21.72;69.13;98725.50;4992260;28;20054;-79
2023/08/06 09:26:44;;;;;;;6.80;3.55;;;;;;;21.73;68.89;98718.28;4974320;28;20046;-80
2023/08/06 09:29:11;;;;;;;4.57;3.38;;;;;;;21.82;69.77;98719.84;4974593;28;20133;-79
2023/08/06 09:31:45;;;;;;;4.22;3.53;;;;;;;21.88;68.00;98723.63;4991747;28;20169;-79
2023/08/06 09:34:16;;;;;;;5.35;3.25;;;;;;;21.97;68.95;98722.50;4974329;28;20088;-79
2023/08/06 09:36:45;;;;;;;4.70;3.80;;;;;;;22.06;70.13;98719.72;4991548;28;20054;-79
2023/08/06 09:39:14;;;;;;;3.92;3.40;;;;;;;22.15;69.03;98723.94;4991684;28;20499;-79
2023/08/06 09:41:41;;;;;;;5.00;3.25;;;;;;;22.22;68.95;98721.34;4974274;28;20048;-79
2023/08/06 09:44:23;;;;;;;3.63;3.10;;;;;;;22.24;67.24;98728.16;4990946;28;20097;-79
2023/08/06 09:46:54;;;;;;;5.55;3.40;;;;;;;22.33;68.09;98728.06;4991341;28;20046;-80
2023/08/06 09:49:26;;;;;;;3.85;3.45;;;;;;;22.34;67.05;98727.88;4974261;28;20104;-78
2023/08/06 09:51:55;;;;;;;3.70;3.40;;;;;;;22.39;67.44;98727.31;4991611;28;20054;-79
2023/08/06 09:54:23;;;;;;;3.60;3.17;;;;;;;22.39;67.33;98732.69;4991193;28;20092;-80
2023/08/06 09:56:54;;;;;;;4.22;3.33;;;;;;;22.40;67.64;98734.34;4990807;28;20543;-79
2023/08/06 09:59:21;;;;;;;6.28;4.07;;;;;;;22.43;67.42;98738.47;4974015;28;20459;-79
2023/08/06 10:01:48;;;;;;;3.90;3.42;;;;;;;22.45;67.35;98731.06;4973962;28;20496;-79
2023/08/06 10:04:18;;;;;;;5.43;3.35;;;;;;;22.46;66.97;98728.19;4974051;28;20046;-79
2023/08/06 10:06:50;;;;;;;4.05;3.08;;;;;;;22.48;67.48;98734.22;4990846;28;20058;-79
2023/08/06 10:09:18;;;;;;;5.45;2.60;;;;;;;22.51;66.85;98736.50;4991101;28;20137;-79
2023/08/06 10:11:50;;;;;;;4.28;2.90;;;;;;;22.52;65.32;98731.97;4991473;28;20562;-79
2023/08/06 10:14:26;;;;;;;2.90;2.60;;;;;;;22.56;66.90;98732.44;4991493;28;20101;-79
2023/08/06 10:16:56;;;;;;;3.38;3.08;;;;;;;22.64;67.04;98729.63;4973043;28;20574;-79
2023/08/06 10:19:24;;;;;;;5.63;2.92;;;;;;;22.72;67.21;98740.22;4990903;28;20051;-79
2023/08/06 10:22:17;;;;;;;7.65;3.28;;;;;;;22.74;64.53;98729.31;4990891;28;20102;-79
2023/08/06 10:24:52;;;;;;;3.97;2.90;;;;;;;22.79;64.46;98732.25;4990304;28;20054;-79
2023/08/06 10:27:49;;;;;;;3.20;2.72;;;;;;;22.76;64.00;98725.41;4973383;28;20490;-80
2023/08/06 10:30:29;;;;;;;4.60;2.75;;;;;;;22.73;63.96;98723.13;4991054;28;20133;-79
2023/08/06 10:33:00;;;;;;;4.95;3.00;;;;;;;22.73;64.94;98719.63;4993661;28;20052;-79
2023/08/06 10:35:50;;;;;;;2.85;2.63;;;;;;;22.62;63.90;98726.31;4994657;28;20129;-79
2023/08/06 10:38:22;;;;;;;5.35;2.70;;;;;;;22.60;64.11;98723.84;4977414;28;20154;-79
2023/08/06 10:40:52;;;;;;;2.83;2.63;;;;;;;22.58;64.67;98725.03;4994753;28;20046;-79
2023/08/06 10:43:28;;;;;;;4.70;3.00;;;;;;;22.49;63.39;98719.78;4977410;28;20061;-79
2023/08/06 10:45:56;;;;;;;3.80;2.50;;;;;;;22.49;64.84;98713.56;4977404;28;20046;-80
2023/08/06 10:48:34;;;;;;;4.47;2.92;;;;;;;22.43;64.35;98725.88;4994343;28;20052;-79
2023/08/06 10:51:01;;;;;;;3.40;2.50;;;;;;;22.44;65.08;98727.56;4977381;28;20089;-79
2023/08/06 10:53:28;;;;;;;3.28;2.63;;;;;;;22.42;65.19;98724.22;4994489;28;20054;-80
2023/08/06 10:56:00;;;;;;;3.05;2.63;;;;;;;22.42;65.30;98721.56;4993947;28;20134;-81
2023/08/06 10:58:36;;;;;;;4.68;2.70;;;;;;;22.36;63.92;98725.81;4994391;28;20054;-79
2023/08/06 11:01:03;;;;;;;3.83;2.55;;;;;;;22.37;64.80;98724.81;4976859;28;20072;-79
2023/08/06 11:03:30;;;;;;;2.72;2.25;;;;;;;22.34;64.95;98727.03;4976942;28;20137;-79
2023/08/06 11:05:56;;;;;;;2.78;2.50;;;;;;;22.31;65.06;98730.94;4994432;28;20050;-79
2023/08/06 11:08:28;;;;;;;2.90;2.60;;;;;;;22.26;65.20;98733.34;4976838;28;20066;-79
2023/08/06 11:10:55;;;;;;;5.03;2.75;;;;;;;22.24;65.41;98735.41;4976739;28;20133;-80
2023/08/06 11:13:29;;;;;;;4.10;3.20;;;;;;;22.20;65.92;98734.13;4994222;28;20046;-79
2023/08/06 11:15:56;;;;;;;4.85;3.20;;;;;;;22.16;66.17;98732.84;4993987;28;20096;-79
2023/08/06 11:18:22;;;;;;;4.28;2.88;;;;;;;22.11;65.51;98728.03;4993660;28;20120;-79
2023/08/06 11:20:49;;;;;;;3.83;2.53;;;;;;;22.05;65.50;98732.28;4976912;28;20691;-79
2023/08/06 11:23:16;;;;;;;4.03;3.08;;;;;;;21.99;65.99;98725.00;4976767;28;20061;-79
2023/08/06 11:25:46;;;;;;;3.53;3.17;;;;;;;21.93;65.50;98729.25;4976672;28;20089;-80
2023/08/06 11:28:13;;;;;;;5.13;2.95;;;;;;;21.90;66.14;98721.59;4976086;28;20172;-80
2023/08/06 11:30:40;;;;;;;6.00;3.30;;;;;;;21.85;66.94;98727.53;4976323;28;20057;-79
2023/08/06 11:33:09;;;;;;;7.53;3.15;;;;;;;21.80;67.44;98729.09;4976457;28;20054;-79
2023/08/06 11:35:37;;;;;;;4.68;3.72;;;;;;;21.77;67.45;98726.78;4976551;28;20056;-80
2023/08/06 11:38:04;;;;;;;3.90;3.55;;;;;;;21.72;67.60;98727.31;4976128;28;20060;-80