Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:07;;;;;;;9.07;3.75;;;4.40;99.90;;;;;;4699674;30;20060;-81
2021/10/23 00:24:57;;;;;;;2.40;2.05;;;4.20;99.90;;;;;;4547809;31;20069;-82
2021/10/23 00:28:27;;;;;;;3.28;2.20;;;4.30;99.90;;;;;;4574520;31;20064;-81
2021/10/23 00:33:04;;;;;;;;;;;;;;;;;;;;;
2021/10/23 01:14:46;;;;;;;3.50;1.88;;;4.10;99.90;;;;;;4627571;30;20071;-83
2021/10/23 01:57:20;;;;;;;3.40;2.75;;;3.70;99.90;;;;;;4700153;30;20054;-81
2021/10/23 01:59:50;;;;;;;3.30;3.10;;;3.60;99.90;;;;;;4696013;30;20436;-83
2021/10/23 02:02:17;;;;;;;2.55;2.13;;;3.60;99.90;;;;;;4750265;30;20056;-82
2021/10/23 02:04:45;;;;;;;3.65;2.38;;;3.50;99.90;;;;;;4729162;29;20059;-83
2021/10/23 02:07:17;;;;;;;12.77;4.38;;;3.50;99.90;;;;;;4753392;30;20066;-83
2021/10/23 02:36:20;;;;;;;8.80;3.20;;;3.50;99.90;;;;;;4662574;30;20526;-77
2021/10/23 02:38:54;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;4658832;30;20415;-84
2021/10/23 02:41:24;;;;;;;2.45;1.67;;;3.50;99.90;;;;;;4701940;30;20048;-84
2021/10/23 02:43:53;;;;;;;5.70;3.35;;;3.40;99.90;;;;;;4720591;30;20071;-83
2021/10/23 02:46:23;;;;;;;2.20;2.08;;;3.50;99.90;;;;;;4735287;30;20083;-82
2021/10/23 02:48:51;;;;;;;2.45;2.03;;;3.40;99.90;;;;;;4737819;30;20051;-84
2021/10/23 02:51:19;;;;;;;2.72;1.83;;;3.50;99.90;;;;;;4769218;30;20055;-84
2021/10/23 07:25:47;;;;;;;;;;;;;;;;;;;;;
2021/10/23 08:17:04;;;;;;;14.57;2.25;;;6.60;99.90;;;;;;4753141;30;20047;-86
2021/10/23 08:20:15;;;;;;;3.20;1.77;;;6.60;99.90;;;;;;4722971;30;20380;-85
2021/10/23 08:24:17;;;;;;;4.38;1.67;;;6.60;99.90;;;;;;4764375;29;20059;-84
2021/10/23 08:33:28;;;;;;;;;;;;;;;;;;;;;
2021/10/23 08:47:40;;;;;;;2.15;1.52;;;7.30;99.90;;;;;;4697589;30;20049;-87
2021/10/23 08:55:08;;;;;;;1.30;1.25;;;7.30;99.90;;;;;;4711881;30;20063;-83
2021/10/23 08:59:29;;;;;;;3.15;1.70;;;7.40;99.90;;;;;;4750782;30;20048;-84
2021/10/23 09:07:44;;;;;;;3.10;2.45;;;7.70;99.90;;;;;;4671458;30;20534;-84
2021/10/23 09:16:17;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;4567173;31;20072;-87
2021/10/23 09:24:23;;;;;;;4.05;1.98;;;8.20;99.90;;;;;;4646320;30;20536;-86
2021/10/23 09:26:50;;;;;;;2.00;1.77;;;8.20;99.90;;;;;;4628594;30;20060;-80
2021/10/23 09:29:23;;;;;;;3.55;1.70;;;8.20;99.90;;;;;;4652476;30;20385;-77
2021/10/23 09:32:12;;;;;;;3.00;1.50;;;8.40;99.90;;;;;;4733332;30;20056;-77
2021/10/23 09:34:42;;;;;;;1.42;1.23;;;8.60;99.90;;;;;;4734055;30;20056;-85
2021/10/23 09:37:47;;;;;;;3.25;1.83;;;8.80;99.90;;;;;;4741055;30;20057;-84
2021/10/23 09:40:31;;;;;;;2.92;2.40;;;8.70;99.90;;;;;;4734047;30;20057;-85
2021/10/23 09:43:47;;;;;;;5.30;3.35;;;8.70;99.90;;;;;;4716877;30;20048;-84
2021/10/23 09:56:47;;;;;;;4.68;1.60;;;9.20;99.90;;;;;;4734300;30;20510;-84
2021/10/23 10:09:47;;;;;;;;;;;9.60;99.90;;;;;;4743533;30;20047;-82
2021/10/23 10:13:56;;;;;;;1.33;1.25;;;9.70;99.90;;;;;;4767826;30;19926;-85
2021/10/23 10:17:43;;;;;;;1.27;1.13;;;9.70;99.90;;;;;;4680260;30;21331;-83
2021/10/23 10:21:37;;;;;;;1.35;1.25;;;9.60;99.90;;;;;;4735233;30;20487;-84
2021/10/23 10:44:25;;;;;;;6.32;2.20;;;9.40;99.90;;;;;;4736272;30;20052;-83
2021/10/23 10:47:04;;;;;;;1.38;1.25;;;9.00;99.90;;;;;;4735911;30;20495;-83
2021/10/23 10:49:50;;;;;;;2.25;2.13;;;8.90;99.90;;;;;;4735067;30;20067;-83
2021/10/23 10:52:41;;;;;;;9.00;3.08;;;9.10;99.90;;;;;;4735011;30;20052;-82
2021/10/23 10:55:16;;;;;;;6.90;2.20;;;9.20;99.90;;;;;;4739941;30;20141;-86
2021/10/23 10:58:05;;;;;;;1.40;1.40;;;9.20;99.90;;;;;;4735443;30;20048;-82
2021/10/23 11:00:45;;;;;;;6.20;3.42;;;9.20;99.90;;;;;;4750680;30;20053;-83
2021/10/23 11:03:36;;;;;;;4.00;2.03;;;9.10;99.90;;;;;;4736484;30;20052;-83
2021/10/23 11:06:26;;;;;;;3.83;3.33;;;8.90;99.90;;;;;;4750738;30;20055;-83
2021/10/23 11:09:12;;;;;;;3.60;2.72;;;8.70;99.90;;;;;;4719785;30;20577;-82
2021/10/23 11:11:44;;;;;;;6.65;2.92;;;8.60;99.90;;;;;;4720834;30;20060;-82
2021/10/23 11:14:36;;;;;;;2.47;2.10;;;8.70;99.90;;;;;;4748693;30;20048;-83
2021/10/23 11:17:04;;;;;;;2.45;2.25;;;8.80;99.90;;;;;;4734247;30;20495;-82
2021/10/23 11:19:34;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4751148;30;20060;-82
2021/10/23 11:22:07;;;;;;;4.00;2.63;;;9.20;99.90;;;;;;4720457;30;20052;-84
2021/10/23 11:25:04;;;;;;;2.47;1.52;;;9.70;99.90;;;;;;4734457;30;20067;-85
2021/10/23 11:27:44;;;;;;;3.88;2.00;;;9.60;99.90;;;;;;4749503;30;20063;-83
2021/10/23 11:30:30;;;;;;;3.45;1.63;;;9.60;99.90;;;;;;4734361;30;20044;-83
2021/10/23 11:33:03;;;;;;;3.17;2.53;;;9.50;99.90;;;;;;4734343;30;20052;-84
2021/10/23 11:35:32;;;;;;;1.67;1.58;;;9.30;99.90;;;;;;4750703;30;20109;-87
2021/10/23 11:38:09;;;;;;;3.17;2.25;;;9.20;99.90;;;;;;4750437;30;20052;-84
2021/10/23 11:40:39;;;;;;;5.25;3.28;;;9.20;99.90;;;;;;4749430;30;20078;-84
2021/10/23 11:43:07;;;;;;;3.42;1.90;;;9.20;99.90;;;;;;4734607;30;20047;-84
2021/10/23 11:45:36;;;;;;;1.67;1.52;;;9.20;99.90;;;;;;4750339;30;20525;-85
2021/10/23 11:48:07;;;;;;;4.57;2.20;;;9.40;99.90;;;;;;4746392;30;20068;-85
2021/10/23 11:50:37;;;;;;;2.88;1.65;;;9.70;99.90;;;;;;4734568;30;20056;-83
2021/10/23 11:53:28;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;4750714;30;20063;-83
2021/10/23 11:56:03;;;;;;;2.08;1.50;;;10.30;99.90;;;;;;4734507;30;20067;-84
2021/10/23 11:58:37;;;;;;;2.22;1.70;;;10.20;99.90;;;;;;4705543;30;20075;-82
2021/10/23 12:01:16;;;;;;;4.15;2.13;;;10.00;99.90;;;;;;4748576;30;20055;-86
2021/10/23 12:03:47;;;;;;;3.90;3.00;;;9.70;99.90;;;;;;4752277;30;20056;-85
2021/10/23 12:06:20;;;;;;;12.17;2.90;;;9.60;99.90;;;;;;4784868;29;20055;-86
2021/10/23 12:08:56;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;4777448;29;20047;-83
2021/10/23 12:11:29;;;;;;;2.45;1.67;;;9.90;99.90;;;;;;4769476;30;20053;-83
2021/10/23 12:14:01;;;;;;;3.42;1.88;;;10.20;99.90;;;;;;4764066;30;20051;-82
2021/10/23 12:16:34;;;;;;;3.28;2.13;;;10.60;99.90;;;;;;4751979;30;20062;-82
2021/10/23 12:19:31;;;;;;;5.15;2.60;;;10.60;99.90;;;;;;4767329;30;20051;-82
2021/10/23 12:22:05;;;;;;;1.75;1.52;;;10.40;99.90;;;;;;4751759;30;20059;-83
2021/10/23 12:24:41;;;;;;;3.58;1.75;;;10.60;99.90;;;;;;4751611;30;20558;-85
2021/10/23 12:27:17;;;;;;;2.15;1.95;;;10.50;99.90;;;;;;4738064;30;20490;-84
2021/10/23 12:29:51;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4751873;30;20063;-84
2021/10/23 12:32:37;;;;;;;2.38;1.40;;;10.90;99.90;;;;;;4753138;30;20052;-86
2021/10/23 12:35:05;;;;;;;1.92;1.05;;;11.10;99.90;;;;;;4765636;30;20059;-85
2021/10/23 12:37:37;;;;;;;1.35;1.08;;;10.90;99.90;;;;;;4767864;30;20056;-84
2021/10/23 12:40:08;;;;;;;;;;;10.40;99.90;;;;;;4752546;30;20052;-85
2021/10/23 12:42:40;;;;;;;4.00;1.75;;;10.10;99.90;;;;;;4763917;30;19930;-83
2021/10/23 12:45:10;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4766471;30;20498;-85
2021/10/23 12:47:38;;;;;;;4.95;3.95;;;10.90;99.90;;;;;;4749084;30;20126;-82
2021/10/23 12:50:07;;;;;;;1.95;1.30;;;11.00;99.90;;;;;;4749666;30;20049;-84
2021/10/23 12:52:36;;;;;;;3.03;1.65;;;11.00;99.90;;;;;;4750586;30;20067;-82
2021/10/23 12:55:05;;;;;;;6.15;2.42;;;11.10;99.90;;;;;;4753155;30;20059;-85
2021/10/23 12:57:41;;;;;;;3.28;1.40;;;11.20;99.90;;;;;;4737668;30;20123;-84
2021/10/23 13:00:10;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;4722945;30;20483;-84
2021/10/23 13:02:38;;;;;;;1.67;1.58;;;11.10;99.90;;;;;;4738129;30;20056;-86
2021/10/23 13:05:07;;;;;;;1.65;1.58;;;11.50;99.90;;;;;;4759092;30;20500;-84
2021/10/23 13:07:35;;;;;;;1.55;1.45;;;11.40;99.90;;;;;;4788854;30;20051;-84
2021/10/23 13:10:05;;;;;;;2.92;1.23;;;11.40;99.90;;;;;;4787332;29;20505;-83
2021/10/23 13:12:36;;;;;;;2.20;1.80;;;11.60;99.90;;;;;;4788889;29;20059;-83
2021/10/23 13:15:05;;;;;;;2.22;1.60;;;11.40;99.90;;;;;;4772759;30;20059;-84
2021/10/23 13:17:36;;;;;;;4.30;1.90;;;11.20;99.90;;;;;;4757376;30;20059;-85
2021/10/23 13:20:05;;;;;;;2.78;1.77;;;10.70;99.90;;;;;;4758817;30;20055;-85
2021/10/23 13:22:33;;;;;;;2.63;1.85;;;10.40;99.90;;;;;;4788619;29;20524;-81
2021/10/23 13:25:01;;;;;;;2.78;2.08;;;10.30;99.90;;;;;;4764715;30;20059;-82
2021/10/23 13:27:33;;;;;;;2.67;2.42;;;10.50;99.90;;;;;;4752064;30;20053;-83
2021/10/23 13:30:01;;;;;;;3.67;1.75;;;10.70;99.90;;;;;;4736123;30;20055;-83
2021/10/23 13:32:28;;;;;;;2.47;2.28;;;10.50;99.90;;;;;;4737103;30;20064;-85
2021/10/23 13:34:56;;;;;;;4.40;3.28;;;10.20;99.90;;;;;;4736064;30;20063;-83
2021/10/23 13:37:24;;;;;;;1.67;1.58;;;10.00;99.90;;;;;;4751573;30;20044;-83
2021/10/23 13:39:52;;;;;;;1.60;1.13;;;9.80;99.90;;;;;;4750729;30;20052;-86
2021/10/23 13:42:20;;;;;;;4.68;2.10;;;9.80;99.90;;;;;;4749879;30;20052;-85
2021/10/23 13:44:50;;;;;;;3.10;1.10;;;10.00;99.90;;;;;;4751676;30;20055;-84
2021/10/23 13:47:35;;;;;;;4.88;0.95;;;10.10;99.90;;;;;;4752033;30;20052;-86
2021/10/23 14:24:00;;;;;;;3.33;2.65;;;10.80;99.90;;;;;;4775546;29;20060;-83
2021/10/23 14:43:19;;;;;;;4.18;2.33;;;10.30;99.90;;;;;;5399098;24;20488;31
2021/10/23 14:47:10;;;;;;;4.25;1.85;;;10.00;99.90;;;;;;4730137;30;20063;-81
2021/10/23 14:54:47;;;;;;;3.25;1.85;;;9.60;99.90;;;;;;4670096;30;20049;-87
2021/10/23 14:58:08;;;;;;;1.77;1.67;;;9.60;99.90;;;;;;4695564;30;20062;-86
2021/10/23 15:02:30;;;;;;;2.15;1.48;;;9.50;99.90;;;;;;4697135;30;20062;-84
2021/10/23 15:16:52;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;4611282;30;20055;-85
2021/10/23 15:28:36;;;;;;;3.55;3.03;;;9.20;99.90;;;;;;4859392;24;20052;-85
2021/10/23 15:32:00;;;;;;;2.92;2.15;;;9.10;99.90;;;;;;4765113;30;20048;-85
2021/10/23 15:36:09;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;4764113;24;20515;-86
2021/10/23 15:38:50;;;;;;;2.03;1.73;;;9.00;99.90;;;;;;4734265;30;20052;-87
2021/10/23 15:43:51;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;4734665;30;19926;-87
2021/10/23 15:46:19;;;;;;;4.60;2.28;;;8.70;99.90;;;;;;4734165;30;20056;-81
2021/10/23 15:48:47;;;;;;;4.10;2.40;;;8.50;99.90;;;;;;4719495;30;20494;-81
2021/10/23 15:51:15;;;;;;;3.90;2.63;;;8.30;99.90;;;;;;4750502;30;20052;-81
2021/10/23 15:53:43;;;;;;;3.85;3.40;;;8.10;99.90;;;;;;4733616;30;20056;-81
2021/10/23 15:56:11;;;;;;;4.53;2.63;;;8.00;99.90;;;;;;4734292;30;20067;-81
2021/10/23 15:58:39;;;;;;;2.55;2.35;;;7.80;99.90;;;;;;4719059;30;20052;-86
2021/10/23 16:01:07;;;;;;;3.33;2.95;;;7.70;99.90;;;;;;4727445;30;20056;-82
2021/10/23 16:03:45;;;;;;;4.60;2.08;;;7.60;99.90;;;;;;4734509;30;20060;-87
2021/10/23 16:07:34;;;;;;;3.03;2.63;;;7.40;99.90;;;;;;4712584;30;20055;-83
2021/10/23 16:11:02;;;;;;;3.05;2.80;;;7.30;99.90;;;;;;4733273;29;20064;-84
2021/10/23 16:16:00;;;;;;;2.92;2.65;;;7.20;99.90;;;;;;4701710;30;20058;-83
2021/10/23 16:50:40;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;4535739;31;20065;-78
2021/10/23 16:53:08;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;4622749;30;20058;-78
2021/10/23 16:55:36;;;;;;;3.33;2.58;;;5.50;99.90;;;;;;4718293;30;20052;-78
2021/10/23 16:58:03;;;;;;;4.15;3.13;;;5.40;99.90;;;;;;4734808;30;20057;-78
2021/10/23 17:43:11;;;;;;;3.67;3.38;;;4.50;99.90;;;;;;4679737;30;20069;-82
2021/10/23 17:45:38;;;;;;;3.35;3.05;;;4.40;99.90;;;;;;4702169;30;20053;-82
2021/10/23 17:48:22;;;;;;;3.75;3.40;;;4.20;99.90;;;;;;4703192;30;20061;-83
2021/10/23 17:51:32;;;;;;;2.55;2.35;;;4.10;99.90;;;;;;4695747;30;20067;-83
2021/10/23 17:54:34;;;;;;;4.55;4.05;;;4.00;99.90;;;;;;4718260;30;20056;-83
2021/10/23 17:57:13;;;;;;;2.85;2.47;;;4.00;99.90;;;;;;4693978;30;20069;-83
2021/10/23 18:00:03;;;;;;;3.90;2.85;;;4.00;99.90;;;;;;4689647;30;20052;-84
2021/10/23 18:02:58;;;;;;;3.80;3.35;;;4.00;99.90;;;;;;4703257;30;20053;-82
2021/10/23 18:05:42;;;;;;;6.80;4.75;;;4.00;99.90;;;;;;4716909;30;20052;-84
2021/10/23 18:08:19;;;;;;;4.65;4.25;;;4.10;99.90;;;;;;4702763;30;20400;-82
2021/10/23 18:26:19;;;;;;;6.20;4.50;;;3.50;99.90;;;;;;4731958;30;20064;-82
2021/10/23 18:51:24;;;;;;;3.63;3.33;;;3.00;99.90;;;;;;4678265;30;20515;-79
2021/10/23 18:53:57;;;;;;;12.20;4.75;;;2.90;99.90;;;;;;4714303;30;20064;-82
2021/10/23 18:57:02;;;;;;;7.03;5.78;;;3.00;99.90;;;;;;4722729;30;20065;-82
2021/10/23 18:59:42;;;;;;;3.65;3.10;;;2.90;99.90;;;;;;4730783;30;20385;-82
2021/10/23 19:02:19;;;;;;;7.75;3.72;;;3.00;99.90;;;;;;4680309;30;20053;-81
2021/10/23 19:04:53;;;;;;;5.32;3.67;;;2.90;99.90;;;;;;4719645;30;20044;-81
2021/10/23 19:07:31;;;;;;;5.93;4.20;;;3.00;99.90;;;;;;4739543;30;20052;-82
2021/10/23 19:10:06;;;;;;;4.15;3.15;;;3.00;99.90;;;;;;4733277;29;20053;-81
2021/10/23 19:12:52;;;;;;;6.60;4.60;;;2.90;99.90;;;;;;4715712;30;20110;-81
2021/10/23 19:15:20;;;;;;;8.85;3.65;;;2.70;99.90;;;;;;4730309;30;20060;-82
2021/10/23 19:17:49;;;;;;;3.97;3.60;;;2.70;99.90;;;;;;4715879;30;20053;-81
2021/10/23 19:20:18;;;;;;;2.83;2.63;;;2.70;99.90;;;;;;4698912;30;20077;-81
2021/10/23 19:22:48;;;;;;;3.25;2.95;;;2.70;99.90;;;;;;4683508;30;20053;-82
2021/10/23 20:03:23;;;;;;;4.90;4.03;;;2.30;99.90;;;;;;4594610;31;20067;-81
2021/10/23 20:21:33;;;;;;;9.27;3.40;;;2.10;99.90;;;;;;4519427;31;20058;-86
2021/10/23 20:24:03;;;;;;;7.20;4.97;;;2.10;99.90;;;;;;4539468;31;20061;-86
2021/10/23 20:26:31;;;;;;;6.13;4.40;;;2.00;99.90;;;;;;4565056;30;20396;-81
2021/10/23 20:29:05;;;;;;;8.35;5.22;;;2.00;99.90;;;;;;4702823;30;20494;-83
2021/10/23 20:31:35;;;;;;;4.93;3.53;;;2.10;99.90;;;;;;4705364;30;20061;-83
2021/10/23 22:09:56;;;;;;;7.97;5.80;;;1.40;99.90;;;;;;4699392;30;20060;-84
2021/10/23 22:29:23;;;;;;;7.22;4.85;;;1.60;99.90;;;;;;4562107;31;20056;-83
2021/10/23 22:40:13;;;;;;;;;;;;;;;;;;;;;
2021/10/23 22:54:21;;;;;;;5.25;4.85;;;2.10;99.90;;;;;;4615908;30;20058;-83
2021/10/23 23:07:23;;;;;;;9.27;5.00;;;2.10;99.90;;;;;;4602260;30;20114;-82
2021/10/23 23:14:49;;;;;;;5.93;4.70;;;2.20;99.90;;;;;;4596025;30;20067;-83
2021/10/23 23:17:52;;;;;;;8.23;6.00;;;2.30;99.90;;;;;;4653320;30;20058;-82
2021/10/23 23:22:37;;;;;;;6.07;4.65;;;2.30;99.90;;;;;;4656515;30;20047;-81
2021/10/23 23:25:12;;;;;;;7.22;5.03;;;2.50;99.90;;;;;;4672868;30;20048;-84
2021/10/23 23:27:40;;;;;;;5.07;4.55;;;2.50;99.90;;;;;;4713311;30;20060;-82
2021/10/23 23:30:08;;;;;;;18.17;5.18;;;2.40;99.90;;;;;;4713026;30;20051;-83
2021/10/23 23:32:35;;;;;;;9.63;4.95;;;2.40;99.90;;;;;;4766494;30;20051;-82
2021/10/23 23:35:03;;;;;;;4.95;3.75;;;2.40;99.90;;;;;;4768517;30;20495;-82
2021/10/23 23:37:31;;;;;;;7.85;6.78;;;2.50;99.90;;;;;;4767058;30;20040;-82
2021/10/23 23:39:59;;;;;;;5.75;3.92;;;2.50;99.90;;;;;;4767935;30;20063;-82
2021/10/23 23:42:27;;;;;;;9.80;5.70;;;2.50;99.90;;;;;;4767744;30;20055;-82
2021/10/23 23:44:54;;;;;;;6.07;4.68;;;2.50;99.90;;;;;;4767187;30;20388;-81
2021/10/23 23:47:22;;;;;;;5.45;4.90;;;2.50;99.90;;;;;;4766935;30;20067;-82
2021/10/23 23:49:50;;;;;;;6.78;4.03;;;2.60;99.90;;;;;;4767642;30;20055;-82
2021/10/23 23:52:17;;;;;;;6.03;3.72;;;2.50;99.90;;;;;;4737651;30;20067;-82
2021/10/23 23:54:45;;;;;;;4.18;3.88;;;2.60;99.90;;;;;;4757495;30;20051;-82
2021/10/23 23:57:13;;;;;;;5.63;4.65;;;2.50;99.90;;;;;;4766658;30;20043;-80
2021/10/23 23:59:41;;;;;;;7.13;4.40;;;2.60;99.90;;;;;;4767363;30;20047;-80
