Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:28;;;;;;;7.45;3.38;;;20.70;99.90;;;;;;5057988;28;20033;-75
2023/08/12 00:02:53;;;;;;;5.85;3.53;;;20.70;99.90;;;;;;5074603;28;20127;-75
2023/08/12 00:05:19;;;;;;;8.50;3.88;;;20.60;99.90;;;;;;5074615;28;20047;-75
2023/08/12 00:07:44;;;;;;;6.50;3.55;;;20.60;99.90;;;;;;5074586;28;20032;-75
2023/08/12 00:10:11;;;;;;;4.72;3.45;;;20.50;99.90;;;;;;5074428;28;20169;-75
2023/08/12 00:12:38;;;;;;;7.43;3.67;;;20.40;99.90;;;;;;5074521;28;20109;-75
2023/08/12 00:15:06;;;;;;;5.35;3.60;;;20.30;99.90;;;;;;5074753;28;20048;-75
2023/08/12 00:17:32;;;;;;;4.03;3.47;;;20.30;99.90;;;;;;5074506;28;20055;-75
2023/08/12 00:19:57;;;;;;;4.68;3.30;;;20.30;99.90;;;;;;5074331;28;20040;-75
2023/08/12 00:22:23;;;;;;;4.85;2.80;;;20.20;99.90;;;;;;5074268;28;20048;-75
2023/08/12 00:24:49;;;;;;;6.03;3.13;;;20.20;99.90;;;;;;5074313;28;20037;-75
2023/08/12 00:27:14;;;;;;;5.22;2.80;;;20.10;99.90;;;;;;5074255;28;20040;-75
2023/08/12 00:29:40;;;;;;;5.13;3.00;;;20.10;99.90;;;;;;5074211;28;20033;-75
2023/08/12 00:32:06;;;;;;;8.50;2.83;;;20.10;99.90;;;;;;5074108;28;20037;-75
2023/08/12 00:34:32;;;;;;;6.60;3.38;;;20.20;99.90;;;;;;5074136;28;20075;-75
2023/08/12 00:36:57;;;;;;;8.80;3.42;;;20.10;99.90;;;;;;5072813;28;20048;-75
2023/08/12 00:39:23;;;;;;;7.65;3.78;;;20.20;99.90;;;;;;5074116;28;20170;-75
2023/08/12 00:41:48;;;;;;;6.18;3.65;;;20.30;99.90;;;;;;5057235;28;20485;-75
2023/08/12 00:44:14;;;;;;;7.57;3.53;;;20.20;99.90;;;;;;5074220;28;20040;-75
2023/08/12 00:46:42;;;;;;;4.88;3.60;;;20.30;99.90;;;;;;5073854;28;20032;-75
2023/08/12 00:49:08;;;;;;;6.70;3.83;;;20.30;99.90;;;;;;5073807;28;20032;-75
2023/08/12 00:51:41;;;;;;;6.15;3.97;;;20.30;99.90;;;;;;5073978;28;20048;-75
2023/08/12 00:54:10;;;;;;;7.80;4.25;;;20.30;99.90;;;;;;5073789;28;20043;-75
2023/08/12 00:56:37;;;;;;;7.88;4.70;;;20.30;99.90;;;;;;5073984;28;20044;-75
2023/08/12 00:59:05;;;;;;;8.18;5.03;;;20.20;99.90;;;;;;5073758;28;20123;-75
2023/08/12 01:01:31;;;;;;;6.47;4.50;;;20.20;99.90;;;;;;5073505;28;20493;-74
2023/08/12 01:03:57;;;;;;;7.30;4.45;;;20.20;99.90;;;;;;5073625;28;20036;-75
2023/08/12 01:06:23;;;;;;;6.18;4.70;;;20.20;99.90;;;;;;5073467;28;20045;-74
2023/08/12 01:08:50;;;;;;;7.65;5.03;;;20.10;99.90;;;;;;5073461;28;20513;-74
2023/08/12 01:11:49;;;;;;;7.40;5.10;;;20.20;99.90;;;;;;5073255;28;20049;-75
2023/08/12 01:14:22;;;;;;;9.65;5.15;;;20.20;99.90;;;;;;5054881;28;20139;-75
2023/08/12 01:16:51;;;;;;;8.70;5.63;;;20.10;99.90;;;;;;5073294;28;20040;-75
2023/08/12 01:19:42;;;;;;;9.55;5.72;;;20.20;99.90;;;;;;5073054;28;20494;-75
2023/08/12 01:22:10;;;;;;;11.70;6.50;;;20.20;99.90;;;;;;5072898;28;20080;-75
2023/08/12 01:24:44;;;;;;;9.95;5.75;;;20.10;99.90;;;;;;5073145;28;20493;-75
2023/08/12 01:27:12;;;;;;;12.00;6.45;;;20.20;99.90;;;;;;5073304;28;20041;-75
2023/08/12 01:29:47;;;;;;;11.80;6.28;;;20.10;99.90;;;;;;5073005;28;20450;-75
2023/08/12 01:32:41;;;;;;;9.10;6.40;;;20.20;99.90;;;;;;5072934;28;20144;-75
2023/08/12 01:35:20;;;;;;;8.85;6.97;;;20.10;99.90;;;;;;5072915;28;20574;-75
2023/08/12 01:37:49;;;;;;;9.07;6.45;;;20.10;99.90;;;;;;5072887;28;20036;-75
2023/08/12 01:40:16;;;;;;;10.23;6.57;;;20.00;99.90;;;;;;5072717;28;20040;-75
2023/08/12 01:42:42;;;;;;;13.15;7.13;;;20.10;99.90;;;;;;5056355;28;20032;-75
2023/08/12 01:45:08;;;;;;;10.95;6.80;;;20.00;99.90;;;;;;5056121;28;20037;-75
2023/08/12 01:47:34;;;;;;;10.32;6.97;;;20.00;99.90;;;;;;5072531;28;20032;-75
2023/08/12 01:49:59;;;;;;;9.10;6.70;;;20.00;99.90;;;;;;5072357;28;20089;-75
2023/08/12 01:52:25;;;;;;;11.13;6.78;;;19.90;99.90;;;;;;5072514;28;20074;-75
2023/08/12 01:54:51;;;;;;;10.48;7.07;;;19.90;99.90;;;;;;5072551;28;20037;-75
2023/08/12 01:57:17;;;;;;;11.90;7.70;;;19.90;99.90;;;;;;5072770;28;20047;-75
2023/08/12 01:59:45;;;;;;;11.18;6.82;;;19.90;99.90;;;;;;5072389;28;20082;-75
2023/08/12 02:02:11;;;;;;;10.50;6.85;;;19.80;99.90;;;;;;5055711;28;20085;-75
2023/08/12 02:04:37;;;;;;;11.95;7.47;;;19.80;99.90;;;;;;5072646;28;20040;-75
2023/08/12 02:07:03;;;;;;;8.57;6.28;;;19.60;99.90;;;;;;5072653;28;20068;-75
2023/08/12 02:09:30;;;;;;;11.93;7.15;;;19.70;99.90;;;;;;5072183;28;20085;-75
2023/08/12 02:11:56;;;;;;;12.40;7.68;;;19.60;99.90;;;;;;5055797;28;20032;-75
2023/08/12 02:14:21;;;;;;;12.50;7.70;;;19.60;99.90;;;;;;5072235;28;20515;-75
2023/08/12 02:16:47;;;;;;;10.77;7.38;;;19.70;99.90;;;;;;5072160;28;20044;-75
2023/08/12 02:19:13;;;;;;;12.95;8.63;;;19.70;99.90;;;;;;5072255;28;20037;-75
2023/08/12 02:21:38;;;;;;;11.85;8.02;;;19.70;99.90;;;;;;5072015;28;20489;-75
2023/08/12 02:24:04;;;;;;;12.63;8.13;;;19.70;99.90;;;;;;5072403;28;20044;-75
2023/08/12 02:26:30;;;;;;;9.95;8.18;;;19.70;99.90;;;;;;5072342;28;20033;-75
2023/08/12 02:28:56;;;;;;;14.25;8.32;;;19.80;99.90;;;;;;5072334;28;20570;-75
2023/08/12 02:31:21;;;;;;;11.45;8.30;;;19.80;99.90;;;;;;5072151;28;20405;-75
2023/08/12 02:33:49;;;;;;;11.68;8.45;;;19.80;99.90;;;;;;5071933;28;20080;-75
2023/08/12 02:36:15;;;;;;;10.68;8.48;;;19.80;99.90;;;;;;5071949;28;20496;-75
2023/08/12 02:38:40;;;;;;;12.50;8.40;;;19.80;99.90;;;;;;5071831;28;20051;-75
2023/08/12 02:41:06;;;;;;;12.32;8.35;;;19.90;99.90;;;;;;5072049;28;20024;-75
2023/08/12 02:43:31;;;;;;;14.35;8.40;;;19.90;99.90;;;;;;5072139;28;20547;-75
2023/08/12 02:45:57;;;;;;;11.38;8.05;;;19.90;99.90;;;;;;5071802;28;20063;-75
2023/08/12 02:48:22;;;;;;;11.60;7.63;;;19.90;99.90;;;;;;5071868;28;20044;-75
2023/08/12 02:50:48;;;;;;;13.95;9.38;;;20.00;99.90;;;;;;5071798;28;20071;-75
2023/08/12 02:53:15;;;;;;;12.27;8.02;;;19.90;99.90;;;;;;5071932;28;20075;-75
2023/08/12 02:55:41;;;;;;;12.75;8.15;;;19.90;99.90;;;;;;5071740;28;20044;-75
2023/08/12 02:58:06;;;;;;;11.70;8.50;;;19.80;99.90;;;;;;5071676;28;20051;-75
2023/08/12 03:00:32;;;;;;;11.13;8.48;;;19.90;99.90;;;;;;5056247;28;20040;-75
2023/08/12 03:02:58;;;;;;;11.10;8.25;;;19.80;99.90;;;;;;5075826;28;20028;-75
2023/08/12 03:05:23;;;;;;;13.27;8.00;;;19.90;99.90;;;;;;5075837;28;20036;-75
2023/08/12 03:07:49;;;;;;;12.05;8.55;;;19.90;99.90;;;;;;5075760;28;20048;-75
2023/08/12 03:10:15;;;;;;;12.63;8.60;;;19.90;99.90;;;;;;5075554;28;20501;-74
2023/08/12 03:12:41;;;;;;;12.15;8.68;;;19.90;99.90;;;;;;5075619;28;20048;-75
2023/08/12 03:15:07;;;;;;;13.60;8.55;;;19.90;99.90;;;;;;5075677;28;20051;-75
2023/08/12 03:17:33;;;;;;;12.57;8.48;;;19.90;99.90;;;;;;5058908;28;20048;-75
2023/08/12 03:20:04;;;;;;;13.18;8.82;;;19.90;99.90;;;;;;5075438;28;20041;-75
2023/08/12 03:22:30;;;;;;;11.38;8.45;;;19.90;99.90;;;;;;5075466;28;20079;-75
2023/08/12 03:24:56;;;;;;;11.95;9.07;;;19.80;99.90;;;;;;5075478;28;20080;-75
2023/08/12 03:27:22;;;;;;;13.35;8.30;;;19.90;99.90;;;;;;5075402;28;20045;-75
2023/08/12 03:29:47;;;;;;;14.73;9.45;;;19.80;99.90;;;;;;5075334;28;20040;-75
2023/08/12 03:32:13;;;;;;;13.88;9.00;;;19.90;99.90;;;;;;5075205;28;20039;-75
2023/08/12 03:34:39;;;;;;;14.30;9.13;;;19.90;99.90;;;;;;5075251;28;20036;-75
2023/08/12 03:37:04;;;;;;;12.25;8.60;;;19.90;99.90;;;;;;5075469;28;20059;-75
2023/08/12 03:39:30;;;;;;;14.77;9.27;;;19.90;99.90;;;;;;5075019;28;20408;-75
2023/08/12 03:41:56;;;;;;;13.90;9.40;;;19.90;99.90;;;;;;5075272;28;20040;-75
2023/08/12 03:44:21;;;;;;;12.50;9.00;;;19.90;99.90;;;;;;5075093;28;20119;-75
2023/08/12 03:46:47;;;;;;;14.90;9.00;;;19.90;99.90;;;;;;5074984;28;20119;-75
2023/08/12 03:49:12;;;;;;;10.93;8.82;;;19.90;99.90;;;;;;5058319;28;20040;-75
2023/08/12 03:51:38;;;;;;;14.50;8.68;;;20.00;99.90;;;;;;5074859;28;20036;-75
2023/08/12 03:54:04;;;;;;;15.07;9.02;;;20.00;99.90;;;;;;5075121;28;20048;-75
2023/08/12 03:56:29;;;;;;;17.02;9.60;;;20.00;99.90;;;;;;5074862;28;20055;-75
2023/08/12 03:58:55;;;;;;;15.45;9.45;;;20.00;99.90;;;;;;5074722;28;20037;-75
2023/08/12 04:01:21;;;;;;;12.55;8.98;;;20.00;99.90;;;;;;5074966;28;20037;-75
2023/08/12 04:03:47;;;;;;;12.23;8.70;;;20.00;99.90;;;;;;5074733;28;20549;-75
2023/08/12 04:06:12;;;;;;;13.57;9.52;;;20.00;99.90;;;;;;5074904;28;20080;-75
2023/08/12 04:08:38;;;;;;;14.57;9.23;;;20.00;99.90;;;;;;5074645;28;20404;-75
2023/08/12 04:11:04;;;;;;;12.25;9.65;;;20.00;99.90;;;;;;5074140;28;20048;-75
2023/08/12 04:13:30;;;;;;;12.63;9.68;;;20.00;99.90;;;;;;5074575;28;20036;-75
2023/08/12 04:15:55;;;;;;;10.50;8.77;;;20.00;99.90;;;;;;5074685;28;20079;-75
2023/08/12 04:18:22;;;;;;;12.38;8.93;;;20.00;99.90;;;;;;5074627;28;20044;-75
2023/08/12 04:20:51;;;;;;;10.25;8.45;;;20.00;99.90;;;;;;5074663;28;20049;-75
2023/08/12 04:23:18;;;;;;;13.65;9.95;;;20.00;99.90;;;;;;5057609;28;20115;-75
2023/08/12 04:25:45;;;;;;;12.73;9.18;;;20.00;99.90;;;;;;5074604;28;20457;-75
2023/08/12 04:28:11;;;;;;;12.48;9.90;;;20.00;99.90;;;;;;5074268;28;20083;-75
2023/08/12 04:30:47;;;;;;;14.23;9.48;;;20.10;99.90;;;;;;5074256;28;20028;-75
2023/08/12 04:33:13;;;;;;;14.73;8.88;;;20.10;99.90;;;;;;5074402;28;20047;-75
2023/08/12 04:35:40;;;;;;;16.00;9.30;;;20.00;99.90;;;;;;5074129;28;20513;-75
2023/08/12 04:38:06;;;;;;;11.63;8.80;;;20.00;99.90;;;;;;5074045;28;20040;-75
2023/08/12 04:40:32;;;;;;;15.07;9.95;;;20.00;99.90;;;;;;5073963;28;20040;-75
2023/08/12 04:42:59;;;;;;;14.57;9.48;;;20.00;99.90;;;;;;5074158;28;20048;-75
2023/08/12 04:45:25;;;;;;;17.00;9.13;;;20.00;99.90;;;;;;5073920;28;20041;-75
2023/08/12 04:47:50;;;;;;;15.65;10.63;;;20.00;99.90;;;;;;5057524;28;20043;-75
2023/08/12 04:50:16;;;;;;;16.00;10.05;;;20.00;99.90;;;;;;5073798;28;20041;-74
2023/08/12 04:52:41;;;;;;;12.75;9.20;;;20.00;99.90;;;;;;5073707;28;20488;-74
2023/08/12 04:55:08;;;;;;;14.02;9.27;;;20.00;99.90;;;;;;5074021;28;20044;-74
2023/08/12 04:57:33;;;;;;;11.00;9.27;;;20.10;99.90;;;;;;5074807;28;20132;-75
2023/08/12 04:59:59;;;;;;;13.63;8.93;;;20.00;99.90;;;;;;5073586;28;20465;-75
2023/08/12 05:02:25;;;;;;;13.15;8.80;;;20.00;99.90;;;;;;5073549;28;20036;-75
2023/08/12 05:04:51;;;;;;;13.40;9.40;;;20.10;99.90;;;;;;5073832;28;20036;-75
2023/08/12 05:07:17;;;;;;;12.50;8.98;;;20.10;99.90;;;;;;5073742;28;20043;-75
2023/08/12 05:09:45;;;;;;;15.93;9.57;;;20.10;99.90;;;;;;5073365;28;20448;-75
2023/08/12 05:12:11;;;;;;;13.15;9.52;;;20.10;99.90;;;;;;5073350;28;20040;-75
2023/08/12 05:14:39;;;;;;;15.65;10.43;;;20.10;99.90;;;;;;5073594;28;20059;-75
2023/08/12 05:17:05;;;;;;;15.85;9.88;;;20.10;99.90;;;;;;5073310;28;20437;-75
2023/08/12 05:19:30;;;;;;;12.57;9.52;;;20.10;99.90;;;;;;5073370;28;20110;-75
2023/08/12 05:21:56;;;;;;;15.50;10.32;;;20.10;99.90;;;;;;5073394;28;20436;-75
2023/08/12 05:24:22;;;;;;;15.68;9.80;;;20.10;99.90;;;;;;5072492;28;20562;-75
2023/08/12 05:26:47;;;;;;;14.07;10.60;;;20.20;99.90;;;;;;5073096;28;20040;-75
2023/08/12 05:29:13;;;;;;;14.45;10.43;;;20.20;99.90;;;;;;5073065;28;20040;-75
2023/08/12 05:31:38;;;;;;;14.68;11.43;;;20.30;99.90;;;;;;5072975;28;20040;-75
2023/08/12 05:34:04;;;;;;;18.50;11.63;;;20.30;99.90;;;;;;5073231;28;20150;-75
2023/08/12 05:36:30;;;;;;;14.35;11.75;;;20.30;99.90;;;;;;5072982;28;20090;-75
2023/08/12 05:38:56;;;;;;;16.33;11.85;;;20.30;99.90;;;;;;5072987;28;20049;-75
2023/08/12 05:41:21;;;;;;;17.63;11.93;;;20.40;99.90;;;;;;5072766;28;20503;-75
2023/08/12 05:43:48;;;;;;;17.55;12.45;;;20.40;99.90;;;;;;5072817;28;20083;-75
2023/08/12 05:46:14;;;;;;;18.75;12.50;;;20.50;99.90;;;;;;5073063;28;20063;-75
2023/08/12 05:48:39;;;;;;;17.95;12.50;;;20.60;99.90;;;;;;5056019;28;20435;-75
2023/08/12 05:51:05;;;;;;;14.95;10.68;;;20.60;99.90;;;;;;5072603;28;20127;-75
2023/08/12 05:53:32;;;;;;;15.23;12.02;;;20.70;99.90;;;;;;5072638;28;20040;-75
2023/08/12 05:55:57;;;;;;;18.00;12.30;;;20.70;99.90;;;;;;5072541;28;20087;-75
2023/08/12 05:58:23;;;;;;;18.70;12.73;;;20.80;99.90;;;;;;5072454;28;20080;-75
2023/08/12 06:00:48;;;;;;;19.77;12.73;;;20.80;99.90;;;;;;5055856;28;20037;-75
2023/08/12 06:03:14;;;;;;;14.23;11.60;;;20.90;99.90;;;;;;5072371;28;20045;-75
2023/08/12 06:05:41;;;;;;;15.05;12.00;;;21.00;99.90;;;;;;5055811;28;20040;-75
2023/08/12 06:08:06;;;;;;;17.65;11.80;;;21.00;99.90;;;;;;5072375;28;20040;-75
2023/08/12 06:10:33;;;;;;;16.05;12.23;;;21.20;99.90;;;;;;5072114;28;20036;-75
2023/08/12 06:12:59;;;;;;;17.77;13.38;;;21.20;99.90;;;;;;5072190;28;20451;-75
2023/08/12 06:15:24;;;;;;;14.80;11.80;;;21.20;99.90;;;;;;5072272;28;20041;-75
2023/08/12 06:17:50;;;;;;;18.27;12.48;;;21.20;99.90;;;;;;5072195;28;20044;-76
2023/08/12 06:20:16;;;;;;;22.25;12.93;;;21.20;99.90;;;;;;5072099;28;20041;-75
2023/08/12 06:22:41;;;;;;;20.05;13.02;;;21.10;99.90;;;;;;5055372;28;20032;-75
2023/08/12 06:25:07;;;;;;;18.95;12.90;;;21.20;99.90;;;;;;5072357;28;20037;-75
2023/08/12 06:27:33;;;;;;;18.90;13.05;;;21.10;99.90;;;;;;5072134;28;20482;-75
2023/08/12 06:29:59;;;;;;;22.25;13.88;;;21.10;99.90;;;;;;5072045;28;20074;-76
2023/08/12 06:32:24;;;;;;;21.33;13.60;;;21.00;99.90;;;;;;5071934;28;20102;-76
2023/08/12 06:34:50;;;;;;;24.73;13.90;;;21.10;99.90;;;;;;5072205;28;20047;-75
2023/08/12 06:37:15;;;;;;;20.45;14.00;;;21.10;99.90;;;;;;5072221;28;20409;-75
2023/08/12 06:39:41;;;;;;;18.88;13.95;;;21.10;99.90;;;;;;5072041;28;20127;-75
2023/08/12 06:42:06;;;;;;;17.65;12.70;;;21.10;99.90;;;;;;5072570;28;20033;-75
2023/08/12 06:44:32;;;;;;;22.48;15.18;;;21.20;99.90;;;;;;5072515;28;20398;-75
2023/08/12 06:46:58;;;;;;;19.92;14.50;;;21.20;99.90;;;;;;5072613;28;20036;-75
2023/08/12 06:49:23;;;;;;;21.80;15.38;;;21.20;99.90;;;;;;5055158;28;20041;-75
2023/08/12 06:51:49;;;;;;;19.63;14.52;;;21.10;99.90;;;;;;5072026;28;20032;-75
2023/08/12 06:54:14;;;;;;;23.95;16.05;;;21.20;99.90;;;;;;5071819;28;20076;-75
2023/08/12 06:56:40;;;;;;;24.40;15.50;;;21.20;99.90;;;;;;5071746;28;20118;-75
2023/08/12 06:59:05;;;;;;;19.73;14.48;;;21.20;99.90;;;;;;5071669;28;20037;-75
2023/08/12 07:01:32;;;;;;;19.65;13.75;;;21.20;99.90;;;;;;5054953;28;20079;-76
2023/08/12 07:03:57;;;;;;;22.90;14.88;;;21.20;99.90;;;;;;5055236;28;20390;-76
2023/08/12 07:06:23;;;;;;;20.77;15.50;;;21.10;99.90;;;;;;5055030;28;20622;-76
2023/08/12 07:08:48;;;;;;;20.92;15.68;;;21.20;99.90;;;;;;5071624;28;20124;-76
2023/08/12 07:11:14;;;;;;;23.75;16.52;;;21.20;99.90;;;;;;5071436;28;20045;-76
2023/08/12 07:13:40;;;;;;;25.35;16.52;;;21.20;99.90;;;;;;5071838;28;20122;-76
2023/08/12 07:16:05;;;;;;;23.73;16.73;;;21.20;99.90;;;;;;5071862;28;20400;-76
2023/08/12 07:18:31;;;;;;;20.15;14.77;;;21.20;99.90;;;;;;5071456;28;20477;-76
2023/08/12 07:20:58;;;;;;;21.70;15.88;;;21.20;99.90;;;;;;5071481;28;20032;-76
2023/08/12 07:23:24;;;;;;;21.08;14.80;;;21.20;99.90;;;;;;5071716;28;20088;-76
2023/08/12 07:25:49;;;;;;;23.45;15.35;;;21.20;99.90;;;;;;5071502;28;20547;-76
2023/08/12 07:28:15;;;;;;;24.95;15.85;;;21.30;99.90;;;;;;5071491;28;20032;-76
2023/08/12 07:30:41;;;;;;;23.35;16.27;;;21.30;99.90;;;;;;5071418;28;20041;-75
2023/08/12 07:33:07;;;;;;;23.67;16.80;;;21.30;99.90;;;;;;5071323;28;20051;-76
2023/08/12 07:35:32;;;;;;;17.23;15.35;;;21.20;99.90;;;;;;5071408;28;20066;-76
2023/08/12 07:37:58;;;;;;;23.08;16.55;;;21.20;99.90;;;;;;5071409;28;20129;-76
2023/08/12 07:40:23;;;;;;;23.88;15.68;;;21.30;99.90;;;;;;5071352;28;20040;-76
2023/08/12 07:42:49;;;;;;;20.73;16.45;;;21.20;99.90;;;;;;5071353;28;20040;-77
2023/08/12 07:45:15;;;;;;;21.90;16.40;;;21.30;99.90;;;;;;5071298;28;20195;-76
2023/08/12 07:47:40;;;;;;;24.95;16.55;;;21.20;99.90;;;;;;5074151;28;20043;-76
2023/08/12 07:50:06;;;;;;;21.70;16.63;;;21.20;99.90;;;;;;5075260;28;20037;-76
2023/08/12 07:52:32;;;;;;;22.38;17.23;;;21.30;99.90;;;;;;5074872;28;20044;-76
2023/08/12 07:54:58;;;;;;;23.65;16.58;;;21.30;99.90;;;;;;5075146;28;20043;-76
2023/08/12 07:57:24;;;;;;;22.40;17.30;;;21.20;99.90;;;;;;5074902;28;20086;-76
2023/08/12 07:59:52;;;;;;;22.27;17.40;;;21.30;99.90;;;;;;5074828;28;20045;-76
2023/08/12 08:02:18;;;;;;;22.92;15.77;;;21.20;99.90;;;;;;5074694;28;20076;-76
2023/08/12 08:04:43;;;;;;;21.33;15.23;;;21.20;99.90;;;;;;5074995;28;20072;-76
2023/08/12 08:07:10;;;;;;;23.67;15.18;;;21.20;99.90;;;;;;5074696;28;20553;-76
2023/08/12 08:09:36;;;;;;;23.50;16.02;;;21.30;99.90;;;;;;5074763;28;20041;-76
2023/08/12 08:12:01;;;;;;;19.00;15.00;;;21.30;99.90;;;;;;5074782;28;20528;-76
2023/08/12 08:14:27;;;;;;;18.58;14.90;;;21.30;99.90;;;;;;5074633;28;20048;-76
2023/08/12 08:16:53;;;;;;;20.02;14.88;;;21.20;99.90;;;;;;5074829;28;20042;-76
2023/08/12 08:19:19;;;;;;;17.67;14.50;;;21.20;99.90;;;;;;5057711;28;20047;-74
2023/08/12 08:21:45;;;;;;;17.95;14.13;;;21.20;99.90;;;;;;5074620;28;20040;-75
2023/08/12 08:24:12;;;;;;;17.50;14.57;;;21.20;99.90;;;;;;5074381;28;20401;-75
2023/08/12 08:26:40;;;;;;;17.42;14.15;;;21.30;99.90;;;;;;5074376;28;20062;-75
2023/08/12 08:29:06;;;;;;;20.30;14.27;;;21.30;99.90;;;;;;5074576;28;20040;-75
2023/08/12 08:31:32;;;;;;;20.10;14.60;;;21.20;99.90;;;;;;5057459;28;20037;-75
2023/08/12 08:33:57;;;;;;;20.35;14.63;;;21.20;99.90;;;;;;5074410;28;20115;-75
2023/08/12 08:36:23;;;;;;;20.60;15.20;;;21.20;99.90;;;;;;5074143;28;20075;-75
2023/08/12 08:38:49;;;;;;;19.92;15.77;;;21.20;99.90;;;;;;5057379;28;20047;-75
2023/08/12 08:41:16;;;;;;;20.50;16.73;;;21.20;99.90;;;;;;5073937;28;20068;-75
2023/08/12 08:43:45;;;;;;;22.52;16.23;;;21.00;99.90;;;;;;5074065;28;20090;-75
2023/08/12 08:46:15;;;;;;;21.77;14.80;;;21.10;99.90;;;;;;5074232;28;20170;-75
2023/08/12 08:48:42;;;;;;;19.20;15.30;;;21.10;99.90;;;;;;5057446;28;20512;-75
2023/08/12 08:51:09;;;;;;;17.13;15.15;;;21.10;99.90;;;;;;5057530;28;20059;-75
2023/08/12 08:53:37;;;;;;;18.02;15.30;;;21.00;99.90;;;;;;5074532;28;20048;-75
2023/08/12 08:56:05;;;;;;;19.08;14.77;;;21.10;99.90;;;;;;5073823;28;20460;-75
2023/08/12 08:58:31;;;;;;;19.73;14.13;;;21.10;99.90;;;;;;5055997;28;20048;-75
2023/08/12 09:00:57;;;;;;;20.40;17.00;;;21.00;99.90;;;;;;5056915;28;20036;-75
2023/08/12 09:03:23;;;;;;;19.77;16.00;;;20.90;99.90;;;;;;5073859;28;20033;-75
2023/08/12 09:05:50;;;;;;;19.23;16.23;;;21.00;99.90;;;;;;5073529;28;20040;-75
2023/08/12 09:08:16;;;;;;;23.88;17.40;;;20.90;99.90;;;;;;5056906;28;20044;-74
2023/08/12 09:10:42;;;;;;;25.23;16.88;;;20.90;99.90;;;;;;5073540;28;20044;-74
2023/08/12 09:13:08;;;;;;;19.27;13.95;;;20.90;99.90;;;;;;5073332;28;20166;-74
2023/08/12 09:15:34;;;;;;;16.35;11.52;;;20.90;99.90;;;;;;5073313;28;20390;-74
2023/08/12 09:18:00;;;;;;;11.40;7.53;;;20.80;99.90;;;;;;5073294;28;20043;-74
2023/08/12 09:20:26;;;;;;;8.48;5.88;;;20.90;99.90;;;;;;5073193;28;20040;-74
2023/08/12 09:22:57;;;;;;;10.15;5.47;;;20.70;99.90;;;;;;5073188;28;20042;-74
2023/08/12 09:25:24;;;;;;;9.50;4.90;;;20.70;99.90;;;;;;5073631;28;20135;-74
2023/08/12 09:27:50;;;;;;;7.32;4.57;;;20.70;99.90;;;;;;5073449;28;20127;-74
2023/08/12 09:30:15;;;;;;;10.27;4.57;;;20.60;99.90;;;;;;5073050;28;20584;-74
2023/08/12 09:32:41;;;;;;;7.25;3.50;;;20.50;99.90;;;;;;5056392;28;20131;-74
2023/08/12 09:35:16;;;;;;;8.35;3.58;;;20.50;99.90;;;;;;5073022;28;20036;-74
2023/08/12 09:37:41;;;;;;;12.80;4.15;;;20.50;99.90;;;;;;5072978;28;20051;-74
2023/08/12 09:40:08;;;;;;;8.68;3.33;;;20.50;99.90;;;;;;5072854;28;20048;-74
2023/08/12 09:42:34;;;;;;;9.48;4.10;;;20.40;99.90;;;;;;5072787;28;20041;-74
2023/08/12 09:45:00;;;;;;;9.38;3.88;;;20.40;99.90;;;;;;5073052;28;20109;-74
2023/08/12 09:47:27;;;;;;;7.78;3.70;;;20.40;99.90;;;;;;5072750;28;20512;-74
2023/08/12 09:49:52;;;;;;;7.90;3.65;;;20.30;99.90;;;;;;5072725;28;20052;-74
2023/08/12 09:52:18;;;;;;;9.75;4.88;;;20.40;99.90;;;;;;5072591;28;20036;-74
2023/08/12 09:54:44;;;;;;;12.30;5.20;;;20.30;99.90;;;;;;5056085;28;20040;-74
2023/08/12 09:57:13;;;;;;;8.45;3.63;;;20.40;99.90;;;;;;5055891;28;20090;-74
2023/08/12 09:59:41;;;;;;;10.82;4.45;;;20.30;99.90;;;;;;5072476;28;20082;-74
2023/08/12 10:02:09;;;;;;;8.30;3.70;;;20.30;99.90;;;;;;5072417;28;20037;-74
2023/08/12 10:04:41;;;;;;;9.98;3.78;;;20.40;99.90;;;;;;5072429;28;20045;-75
2023/08/12 10:07:09;;;;;;;9.68;3.92;;;20.30;99.90;;;;;;5072375;28;20079;-75
2023/08/12 10:09:36;;;;;;;7.88;4.10;;;20.40;99.90;;;;;;5072249;28;20068;-75
2023/08/12 10:12:02;;;;;;;8.68;4.40;;;20.40;99.90;;;;;;5072209;28;20055;-75
2023/08/12 10:14:28;;;;;;;9.75;4.95;;;20.30;99.90;;;;;;5072235;28;20079;-75
2023/08/12 10:16:54;;;;;;;8.50;4.50;;;20.50;99.90;;;;;;5072243;28;20051;-75
2023/08/12 10:19:21;;;;;;;8.93;4.18;;;20.40;99.90;;;;;;5072130;28;20032;-75
2023/08/12 10:21:49;;;;;;;6.32;3.28;;;20.40;99.90;;;;;;5072082;28;20041;-75
2023/08/12 10:24:16;;;;;;;5.15;3.17;;;20.50;99.90;;;;;;5055455;28;20448;-75
2023/08/12 10:26:42;;;;;;;6.40;3.35;;;20.60;99.90;;;;;;5072416;28;20041;-75
2023/08/12 10:29:09;;;;;;;6.60;3.78;;;20.50;99.90;;;;;;5072397;28;20040;-75
2023/08/12 10:31:34;;;;;;;4.63;3.42;;;20.60;99.90;;;;;;5072217;28;20028;-75
2023/08/12 10:34:00;;;;;;;5.15;3.30;;;20.50;99.90;;;;;;5072023;28;20566;-75
2023/08/12 10:36:27;;;;;;;6.85;4.28;;;20.60;99.90;;;;;;5071972;28;20066;-75
2023/08/12 10:38:53;;;;;;;8.85;3.72;;;20.60;99.90;;;;;;5071925;28;20063;-75
2023/08/12 10:41:23;;;;;;;5.97;3.83;;;20.60;99.90;;;;;;5071887;28;20032;-75
2023/08/12 10:43:58;;;;;;;9.93;4.07;;;20.70;99.90;;;;;;5072175;28;20512;-74
2023/08/12 10:46:34;;;;;;;10.13;4.25;;;20.60;99.90;;;;;;5071927;28;20037;-75
2023/08/12 10:49:04;;;;;;;6.65;3.33;;;20.60;99.90;;;;;;5071812;28;20044;-76
2023/08/12 10:51:51;;;;;;;6.60;2.45;;;20.60;99.90;;;;;;5071779;28;20123;-77
2023/08/12 10:54:31;;;;;;;2.28;1.35;;;20.70;99.90;;;;;;5055180;28;20131;-77
2023/08/12 10:57:03;;;;;;;2.45;1.50;;;20.60;99.90;;;;;;5072106;28;20052;-77
2023/08/12 10:59:53;;;;;;;1.50;1.03;;;20.50;99.90;;;;;;5071706;28;20047;-77
2023/08/12 11:02:28;;;;;;;0.77;0.70;;;20.50;99.90;;;;;;5072105;28;20317;-76
2023/08/12 11:05:08;;;;;;;2.05;0.80;;;20.50;99.90;;;;;;5072014;28;20041;-76
2023/08/12 11:07:43;;;;;;;2.78;1.00;;;20.50;99.90;;;;;;5071963;28;20064;-76
2023/08/12 11:10:18;;;;;;;3.67;1.02;;;20.50;99.90;;;;;;5071514;28;20080;-76
2023/08/12 11:12:55;;;;;;;2.13;1.00;;;20.50;99.90;;;;;;5071581;28;20048;-76
2023/08/12 11:15:45;;;;;;;1.98;0.82;;;20.70;99.90;;;;;;5071625;28;20520;-76
2023/08/12 11:18:17;;;;;;;1.83;0.80;;;20.60;99.90;;;;;;5071586;28;20592;-76
2023/08/12 11:20:43;;;;;;;1.90;0.70;;;20.60;99.90;;;;;;5071441;28;20124;-76
2023/08/12 11:23:09;;;;;;;1.83;0.73;;;20.70;99.90;;;;;;5075361;28;20076;-76
2023/08/12 11:25:37;;;;;;;1.90;0.88;;;20.60;99.90;;;;;;5075772;28;20078;-77
2023/08/12 11:28:05;;;;;;;1.50;0.90;;;20.70;99.90;;;;;;5075504;28;20048;-77
2023/08/12 11:30:31;;;;;;;2.83;1.08;;;20.70;99.90;;;;;;5075429;28;20036;-76
2023/08/12 11:32:58;;;;;;;2.25;0.90;;;20.60;99.90;;;;;;5075563;28;20105;-76
2023/08/12 11:35:24;;;;;;;1.67;0.70;;;20.70;99.90;;;;;;5075284;28;20520;-76
2023/08/12 11:37:58;;;;;;;1.15;0.75;;;20.80;99.90;;;;;;5058605;28;20079;-76
2023/08/12 11:40:25;;;;;;;2.95;1.20;;;20.80;99.90;;;;;;5058481;28;20044;-76
2023/08/12 11:42:52;;;;;;;1.83;0.80;;;20.90;99.90;;;;;;5075090;28;20497;-76
2023/08/12 11:45:20;;;;;;;3.65;0.82;;;21.00;99.90;;;;;;5075173;28;20029;-76
2023/08/12 11:47:52;;;;;;;1.63;1.10;;;21.00;99.90;;;;;;5075344;28;20501;-76
2023/08/12 11:50:19;;;;;;;2.92;0.90;;;21.20;99.90;;;;;;5075146;28;20041;-76
2023/08/12 11:52:45;;;;;;;2.22;1.20;;;21.20;99.90;;;;;;5074902;28;20493;-77
2023/08/12 11:55:11;;;;;;;1.50;1.13;;;21.30;99.90;;;;;;5075188;28;20037;-77
2023/08/12 11:57:39;;;;;;;2.20;1.38;;;21.30;99.90;;;;;;5058205;28;20072;-77
2023/08/12 12:00:18;;;;;;;2.58;1.42;;;21.30;99.90;;;;;;5074784;28;20040;-77
2023/08/12 12:02:50;;;;;;;2.83;0.88;;;21.30;99.90;;;;;;5074782;28;20037;-75
2023/08/12 12:05:17;;;;;;;;;;;21.20;99.90;;;;;;5075151;28;20036;-75
2023/08/12 12:07:43;;;;;;;2.38;0.65;;;21.00;99.90;;;;;;5074722;28;19923;-75
2023/08/12 12:10:15;;;;;;;2.10;0.90;;;20.80;99.90;;;;;;5074721;28;20115;-75
2023/08/12 12:12:41;;;;;;;3.35;1.35;;;20.80;99.90;;;;;;5074666;28;20036;-76
2023/08/12 12:15:07;;;;;;;2.08;1.05;;;20.80;99.90;;;;;;5074596;28;20048;-76
2023/08/12 12:17:38;;;;;;;3.13;1.30;;;21.00;99.90;;;;;;5074546;28;20047;-76
2023/08/12 12:20:05;;;;;;;2.42;1.48;;;21.10;99.90;;;;;;5074571;28;20166;-75
2023/08/12 12:22:34;;;;;;;3.55;1.27;;;21.30;99.90;;;;;;5074643;28;20172;-76
2023/08/12 12:25:06;;;;;;;3.50;1.35;;;21.50;99.90;;;;;;5057967;28;20036;-76
2023/08/12 12:27:33;;;;;;;1.85;1.20;;;21.70;99.90;;;;;;5074401;28;20037;-76
2023/08/12 12:29:59;;;;;;;4.40;1.60;;;21.80;99.90;;;;;;5074275;28;20086;-76
2023/08/12 12:32:24;;;;;;;3.85;1.33;;;21.90;99.90;;;;;;5057386;28;20444;-76
2023/08/12 12:34:51;;;;;;;2.67;1.10;;;22.00;99.90;;;;;;5074229;28;20044;-76
2023/08/12 12:37:16;;;;;;;5.30;1.50;;;22.10;99.90;;;;;;5074196;28;20462;-76