Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:08;;;;;;;35.88;24.90;;;;;;;15.04;71.40;95227.16;4162517;28;20132;-61
2022/10/12 00:02:10;;;;;;;33.30;23.90;;;;;;;15.04;71.03;95227.16;4163094;28;20116;-62
2022/10/12 00:04:11;;;;;;;33.83;24.63;;;;;;;15.02;71.39;95223.88;4155461;28;20049;-65
2022/10/12 00:06:19;;;;;;;35.83;25.70;;;;;;;15.03;70.98;95214.13;4158958;28;20049;-64
2022/10/12 00:08:20;;;;;;;34.55;25.88;;;;;;;14.99;71.40;95218.91;4161295;28;20061;-63
2022/10/12 00:10:22;;;;;;;34.78;25.90;;;;;;;14.97;71.47;95215.66;4162462;28;20480;-63
2022/10/12 00:12:24;;;;;;;34.08;25.10;;;;;;;14.96;71.60;95216.63;4163671;28;20092;-63
2022/10/12 00:14:26;;;;;;;34.15;25.45;;;;;;;14.97;71.69;95220.09;4163323;28;20473;-63
2022/10/12 00:16:30;;;;;;;33.38;23.92;;;;;;;14.99;71.59;95213.63;4161340;28;20160;-62
2022/10/12 00:18:33;;;;;;;36.38;25.85;;;;;;;15.01;71.42;95211.66;4161463;28;20099;-63
2022/10/12 00:22:55;;;;;;;38.08;25.55;;;;;;;14.99;71.39;95207.56;4161490;28;20112;-63
2022/10/12 00:24:56;;;;;;;35.53;24.98;;;;;;;14.98;71.46;95209.38;4162928;28;20045;-62
2022/10/12 00:26:58;;;;;;;35.03;24.05;;;;;;;15.01;71.55;95209.00;4163038;28;20080;-63
2022/10/12 00:29:01;;;;;;;36.78;25.38;;;;;;;15.04;71.43;95208.69;4163361;28;20490;-63
2022/10/12 00:31:07;;;;;;;37.03;25.63;;;;;;;15.08;71.00;95215.25;4161561;28;20088;-63
2022/10/12 00:33:09;;;;;;;34.22;26.10;;;;;;;15.07;71.24;95208.31;4163276;28;20054;-64
2022/10/12 00:35:10;;;;;;;33.65;24.85;;;;;;;15.10;71.04;95209.78;4162069;28;20076;-63
2022/10/12 00:37:12;;;;;;;35.10;24.13;;;;;;;15.11;71.25;95212.25;4159373;28;20081;-62
2022/10/12 00:39:14;;;;;;;35.17;24.55;;;;;;;15.09;70.92;95208.97;4163159;28;20132;-62
2022/10/12 00:41:17;;;;;;;35.50;24.17;;;;;;;15.07;71.05;95203.03;4158283;28;20045;-62
2022/10/12 00:43:25;;;;;;;;;;;;;;;15.05;71.24;95206.84;4157057;28;20087;-63
2022/10/12 00:45:27;;;;;;;37.38;25.30;;;;;;;15.02;71.20;95199.31;4161322;28;19979;-64
2022/10/12 00:47:34;;;;;;;34.90;24.00;;;;;;;15.01;71.30;95200.28;4161483;28;20096;-64
2022/10/12 00:49:36;;;;;;;32.03;23.38;;;;;;;15.02;71.29;95201.94;4154710;28;20107;-63
2022/10/12 00:51:39;;;;;;;35.05;22.98;;;;;;;15.03;71.34;95201.75;4162957;28;20072;-64
2022/10/12 00:53:44;;;;;;;32.25;23.92;;;;;;;15.05;71.18;95205.03;4161559;28;20132;-62
2022/10/12 00:55:49;;;;;;;39.78;24.85;;;;;;;15.08;71.18;95202.06;4160971;28;20038;-64
2022/10/12 00:57:52;;;;;;;37.58;24.73;;;;;;;15.09;71.25;95202.88;4160204;28;20149;-63
2022/10/12 01:00:00;;;;;;;32.65;24.23;;;;;;;15.08;71.08;95201.25;4148936;28;20515;-62
2022/10/12 01:02:02;;;;;;;36.47;24.85;;;;;;;15.10;70.94;95200.06;4151359;28;20620;-63
2022/10/12 01:04:05;;;;;;;35.00;24.52;;;;;;;15.12;70.93;95205.16;4161207;28;20673;-63
2022/10/12 01:06:07;;;;;;;31.98;23.60;;;;;;;15.11;71.07;95206.97;4161180;28;20136;-63
2022/10/12 01:08:09;;;;;;;35.65;24.13;;;;;;;15.08;71.01;95202.06;4159593;28;20123;-62
2022/10/12 01:10:11;;;;;;;34.47;24.35;;;;;;;15.05;71.03;95202.41;4160499;28;20052;-63
2022/10/12 01:12:14;;;;;;;36.58;24.00;;;;;;;15.03;71.06;95203.56;4162363;28;20171;-63
2022/10/12 01:14:16;;;;;;;34.30;24.13;;;;;;;14.77;71.93;95204.69;4161149;28;20068;-63
2022/10/12 01:16:23;;;;;;;33.13;24.65;;;;;;;14.54;72.67;95213.34;4160846;28;20045;-63
2022/10/12 01:18:30;;;;;;;35.15;25.33;;;;;;;14.16;74.25;95211.50;4161383;28;20155;-63
2022/10/12 01:20:41;;;;;;;39.13;25.45;;;;;;;14.03;75.41;95218.09;4161061;28;20109;-63
2022/10/12 01:23:14;;;;;;;37.10;25.05;;;;;;;14.04;75.18;95214.47;4154912;28;20049;-63
2022/10/12 01:25:34;;;;;;;34.38;25.48;;;;;;;14.04;75.21;95206.56;4152271;28;20132;-56
2022/10/12 01:27:54;;;;;;;44.35;26.73;;;;;;;14.16;75.03;95207.03;4151585;28;20048;-58
2022/10/12 01:29:59;;;;;;;38.58;25.85;;;;;;;14.26;75.10;95204.19;4160976;28;20132;-59
2022/10/12 01:32:12;;;;;;;46.50;26.75;;;;;;;14.37;74.80;95206.50;4148348;28;20103;-58
2022/10/12 01:34:19;;;;;;;36.22;25.73;;;;;;;14.45;74.39;95201.16;4160413;28;20053;-58
2022/10/12 01:36:42;;;;;;;38.88;25.25;;;;;;;14.55;73.90;95211.56;4160081;28;20165;-64
2022/10/12 01:39:12;;;;;;;33.92;25.00;;;;;;;14.59;73.47;95206.78;4158643;28;20136;-63
2022/10/12 01:41:27;;;;;;;34.15;24.42;;;;;;;14.61;73.27;95210.06;4156681;28;20100;-62
2022/10/12 01:43:37;;;;;;;38.53;24.92;;;;;;;14.63;73.37;95203.63;4148870;28;20149;-63
2022/10/12 01:45:38;;;;;;;34.88;23.65;;;;;;;14.65;73.23;95206.91;4158586;28;20479;-64
2022/10/12 01:47:42;;;;;;;34.15;23.35;;;;;;;14.68;73.02;95209.19;4162170;28;20132;-65
2022/10/12 01:49:44;;;;;;;36.53;24.70;;;;;;;14.68;72.95;95205.75;4160781;28;20136;-63
2022/10/12 01:51:48;;;;;;;36.88;24.92;;;;;;;14.69;72.98;95202.09;4161773;28;20087;-62
2022/10/12 01:54:15;;;;;;;34.17;24.70;;;;;;;14.72;72.90;95207.03;4161549;28;20073;-58
2022/10/12 01:56:18;;;;;;;33.45;23.85;;;;;;;14.77;72.71;95204.69;4155305;28;20560;-57
2022/10/12 01:58:29;;;;;;;32.47;23.55;;;;;;;14.73;72.88;95214.78;4161960;28;20088;-56
2022/10/12 02:00:36;;;;;;;37.40;24.23;;;;;;;14.28;74.17;95210.97;4160261;28;20635;-57
2022/10/12 02:03:00;;;;;;;34.85;25.42;;;;;;;14.04;75.44;95213.66;4162155;28;20136;-59
2022/10/12 02:05:14;;;;;;;37.97;27.10;;;;;;;13.90;75.95;95207.25;4158949;28;20101;-56
2022/10/12 02:07:24;;;;;;;35.88;25.48;;;;;;;13.87;76.21;95220.75;4162124;28;20132;-58
2022/10/12 02:09:32;;;;;;;41.42;28.05;;;;;;;13.60;77.02;95216.66;4161719;28;20391;-57
2022/10/12 02:11:36;;;;;;;40.10;29.58;;;;;;;13.48;77.59;95213.53;4160285;28;20088;-58
2022/10/12 02:13:51;;;;;;;40.75;27.98;;;;;;;13.15;78.81;95223.19;4160653;28;20517;-57
2022/10/12 02:15:53;;;;;;;50.50;29.08;;;;;;;12.90;79.75;95220.47;4158764;28;20046;-58
2022/10/12 02:17:56;;;;;;;42.97;28.65;;;;;;;12.84;80.44;95223.75;4160671;28;20195;-58
2022/10/12 02:19:59;;;;;;;43.13;29.92;;;;;;;12.78;80.80;95216.53;4161687;28;20080;-58
2022/10/12 02:22:04;;;;;;;47.00;31.17;;;;;;;12.79;80.72;95224.22;4161814;28;20421;-58
2022/10/12 02:24:07;;;;;;;45.72;30.75;;;;;;;12.74;81.01;95223.91;4160822;28;20084;-64
2022/10/12 02:26:10;;;;;;;46.35;32.67;;;;;;;12.73;81.47;95224.88;4160197;28;20049;-62
2022/10/12 02:28:14;;;;;;;46.70;33.00;;;;;;;12.70;81.56;95226.00;4160328;28;20148;-63
2022/10/12 02:30:16;;;;;;;47.38;33.60;;;;;;;12.60;82.32;95238.44;4158415;28;20244;-63
2022/10/12 02:32:46;;;;;;;49.00;32.78;;;;;;;12.64;82.27;95236.34;4159740;28;20049;-64
2022/10/12 02:35:13;;;;;;;47.17;33.65;;;;;;;12.56;82.86;95236.31;4161716;28;20141;-62
2022/10/12 02:37:19;;;;;;;46.78;33.33;;;;;;;12.69;82.46;95232.25;4159548;28;20111;-62
2022/10/12 02:39:28;;;;;;;55.72;34.65;;;;;;;12.87;81.91;95232.16;4159289;28;20091;-62
2022/10/12 02:41:35;;;;;;;47.13;33.15;;;;;;;12.99;81.18;95227.44;4163677;28;20173;-63
2022/10/12 02:43:42;;;;;;;47.83;33.78;;;;;;;13.13;81.01;95225.16;4159234;28;20561;-63
2022/10/12 02:45:45;;;;;;;49.70;32.72;;;;;;;13.19;80.45;95227.94;4162201;28;20049;-63
2022/10/12 02:47:49;;;;;;;45.85;32.15;;;;;;;13.33;80.04;95226.50;4164758;28;20164;-63
2022/10/12 02:49:51;;;;;;;44.90;31.70;;;;;;;13.48;79.60;95230.13;4164770;28;20088;-65
2022/10/12 02:51:54;;;;;;;48.85;32.90;;;;;;;13.62;79.21;95231.31;4163561;28;20592;-56
2022/10/12 02:53:56;;;;;;;50.03;33.77;;;;;;;13.75;78.49;95230.81;4159685;28;20084;-63
2022/10/12 02:56:24;;;;;;;44.63;30.65;;;;;;;13.89;77.74;95230.13;4177791;28;20557;-61
2022/10/12 02:58:26;;;;;;;47.33;31.63;;;;;;;14.00;77.05;95236.03;4153842;28;20061;-63
2022/10/12 03:00:28;;;;;;;41.70;30.80;;;;;;;14.06;76.75;95225.66;4161598;28;20057;-62
2022/10/12 03:02:29;;;;;;;46.10;31.27;;;;;;;14.18;76.21;95226.16;4162495;28;20064;-64
2022/10/12 03:04:31;;;;;;;45.55;30.85;;;;;;;14.26;75.69;95227.91;4164259;28;20121;-63
2022/10/12 03:06:33;;;;;;;38.10;30.13;;;;;;;14.31;75.66;95226.44;4164655;28;20076;-64
2022/10/12 03:08:34;;;;;;;39.90;28.75;;;;;;;14.38;75.15;95225.75;4164679;28;20050;-63
2022/10/12 03:10:36;;;;;;;42.22;28.83;;;;;;;14.40;75.20;95219.31;4164118;28;20045;-64
2022/10/12 03:12:38;;;;;;;50.65;30.17;;;;;;;14.42;75.01;95227.88;4164361;28;20045;-61
2022/10/12 03:14:39;;;;;;;41.25;27.95;;;;;;;14.45;74.78;95221.44;4164445;28;20136;-63
2022/10/12 03:16:42;;;;;;;42.55;29.23;;;;;;;14.50;74.49;95221.78;4162761;28;20124;-61
2022/10/12 03:18:44;;;;;;;42.17;30.13;;;;;;;14.52;74.44;95220.59;4164282;28;20132;-62
2022/10/12 03:20:48;;;;;;;39.88;27.95;;;;;;;14.54;74.51;95221.25;4153247;28;20055;-62
2022/10/12 03:22:50;;;;;;;41.20;28.70;;;;;;;14.58;74.45;95213.03;4163122;28;20093;-63
2022/10/12 03:24:52;;;;;;;42.92;29.52;;;;;;;14.58;74.08;95221.75;4161893;28;20076;-63
2022/10/12 03:26:54;;;;;;;39.03;28.02;;;;;;;14.61;74.07;95221.44;4163293;28;20132;-62
2022/10/12 03:28:55;;;;;;;41.08;29.38;;;;;;;14.60;74.08;95219.75;4163827;28;20136;-64
2022/10/12 03:30:57;;;;;;;41.13;29.05;;;;;;;14.60;73.82;95225.03;4162354;28;20536;-65
2022/10/12 03:32:59;;;;;;;41.63;28.23;;;;;;;14.63;73.76;95219.44;4164069;28;20656;-63
2022/10/12 03:35:01;;;;;;;40.30;29.52;;;;;;;14.64;73.85;95228.16;4164190;28;20053;-63
2022/10/12 03:37:02;;;;;;;40.22;29.55;;;;;;;14.64;73.93;95225.53;4163812;28;20057;-63
2022/10/12 03:39:04;;;;;;;41.80;28.85;;;;;;;14.64;73.56;95226.34;4163839;28;20103;-64
2022/10/12 03:41:06;;;;;;;47.33;30.00;;;;;;;14.66;73.62;95224.34;4162579;28;20139;-65
2022/10/12 03:43:07;;;;;;;39.42;28.10;;;;;;;14.67;73.42;95228.66;4163402;28;20081;-64
2022/10/12 03:45:09;;;;;;;40.88;28.02;;;;;;;14.67;73.57;95227.81;4157342;28;20041;-64
2022/10/12 03:47:11;;;;;;;44.20;29.45;;;;;;;14.67;73.64;95233.94;4163203;28;20513;-64
2022/10/12 03:49:12;;;;;;;39.85;28.63;;;;;;;14.66;73.39;95231.47;4163764;28;20077;-65
2022/10/12 03:51:14;;;;;;;39.42;29.40;;;;;;;14.67;73.59;95227.81;4163491;28;20682;-63
2022/10/12 03:53:16;;;;;;;40.40;28.90;;;;;;;14.65;73.46;95221.91;4162633;28;20049;-64
2022/10/12 03:55:18;;;;;;;46.60;29.00;;;;;;;14.63;73.71;95230.00;4161482;28;20136;-63
2022/10/12 03:57:20;;;;;;;39.83;29.00;;;;;;;14.62;73.54;95225.69;4163610;28;20145;-61
2022/10/12 03:59:21;;;;;;;40.58;28.42;;;;;;;14.62;73.62;95227.50;4163629;28;20132;-63
2022/10/12 04:01:24;;;;;;;45.00;28.08;;;;;;;14.63;73.92;95224.72;4162217;28;20053;-63
2022/10/12 04:03:26;;;;;;;40.40;27.67;;;;;;;14.63;73.86;95223.91;4162373;28;20061;-60
2022/10/12 04:05:28;;;;;;;37.70;28.38;;;;;;;14.64;73.54;95231.63;4158620;28;20045;-62
2022/10/12 04:07:30;;;;;;;41.90;28.67;;;;;;;14.66;73.66;95227.00;4163650;28;20061;-65
2022/10/12 04:09:32;;;;;;;41.22;29.17;;;;;;;14.68;73.34;95232.09;4163604;28;20072;-62
2022/10/12 04:11:33;;;;;;;43.25;28.17;;;;;;;14.68;73.31;95229.47;4163404;28;20053;-63
2022/10/12 04:13:35;;;;;;;42.78;28.52;;;;;;;14.66;73.32;95234.09;4161809;28;20061;-58
2022/10/12 04:15:37;;;;;;;46.58;29.63;;;;;;;14.61;73.62;95231.16;4158287;28;20103;-60
2022/10/12 04:17:39;;;;;;;44.00;29.85;;;;;;;14.61;73.84;95229.34;4162536;28;20076;-59
2022/10/12 04:19:42;;;;;;;42.22;30.38;;;;;;;14.59;74.10;95233.97;4163080;28;20112;-60
2022/10/12 04:21:44;;;;;;;46.55;30.05;;;;;;;14.60;73.82;95240.84;4163589;28;20045;-61
2022/10/12 04:23:45;;;;;;;40.60;30.20;;;;;;;14.42;74.27;95238.44;4163290;28;20076;-58
2022/10/12 04:25:47;;;;;;;42.22;29.23;;;;;;;14.13;75.17;95246.88;4163194;28;20050;-57
2022/10/12 04:27:48;;;;;;;45.90;30.33;;;;;;;13.88;76.90;95243.47;4163110;28;20152;-58
2022/10/12 04:29:50;;;;;;;46.90;30.80;;;;;;;13.50;78.63;95245.78;4163221;28;20084;-58
2022/10/12 04:31:52;;;;;;;51.08;31.58;;;;;;;13.47;79.03;95244.28;4161204;28;20068;-60
2022/10/12 04:33:55;;;;;;;49.30;31.88;;;;;;;13.43;79.10;95239.53;4162968;28;20050;-59
2022/10/12 04:35:57;;;;;;;53.60;32.88;;;;;;;13.45;79.08;95243.63;4160604;28;20065;-58
2022/10/12 04:37:59;;;;;;;46.63;32.13;;;;;;;13.56;79.32;95246.94;4163124;28;20129;-62
2022/10/12 04:40:00;;;;;;;45.78;31.48;;;;;;;13.68;78.90;95248.25;4160739;28;20052;-63
2022/10/12 04:42:05;;;;;;;46.22;31.65;;;;;;;13.72;78.34;95244.28;4161510;28;20080;-63
2022/10/12 04:44:07;;;;;;;47.72;31.30;;;;;;;13.73;78.49;95245.94;4150131;28;20268;-65
2022/10/12 04:46:09;;;;;;;42.25;31.20;;;;;;;13.62;78.56;95251.56;4159285;28;20052;-65
2022/10/12 04:48:10;;;;;;;49.17;31.70;;;;;;;13.62;78.69;95252.38;4162632;28;20049;-66
2022/10/12 04:50:12;;;;;;;45.35;30.45;;;;;;;13.72;79.04;95249.56;4162054;28;20064;-63
2022/10/12 04:52:14;;;;;;;43.35;30.70;;;;;;;13.82;78.34;95252.84;4162844;28;20184;-65
2022/10/12 04:54:16;;;;;;;40.50;28.30;;;;;;;13.86;78.33;95258.63;4162137;28;20149;-67
2022/10/12 04:56:18;;;;;;;42.60;29.80;;;;;;;13.88;77.71;95256.66;4161914;28;20064;-64
2022/10/12 04:58:19;;;;;;;41.10;29.55;;;;;;;13.91;78.08;95264.19;4162512;28;20041;-61
2022/10/12 05:00:21;;;;;;;43.70;31.40;;;;;;;13.93;77.86;95254.31;4161346;28;20049;-67
2022/10/12 05:02:22;;;;;;;44.55;30.40;;;;;;;13.99;77.83;95260.75;4162895;28;20080;-63
2022/10/12 05:04:24;;;;;;;50.45;31.85;;;;;;;14.05;77.21;95262.72;4152027;28;20507;-65
2022/10/12 05:06:26;;;;;;;43.42;29.38;;;;;;;14.10;77.19;95258.59;4162807;28;20137;-63
2022/10/12 05:08:28;;;;;;;46.30;30.20;;;;;;;14.20;76.83;95261.06;4162633;28;20072;-62
2022/10/12 05:10:30;;;;;;;43.97;30.35;;;;;;;14.29;76.39;95264.50;4162598;28;20088;-62
2022/10/12 05:12:31;;;;;;;47.95;32.08;;;;;;;14.28;76.11;95270.75;4162022;28;20088;-62
2022/10/12 05:14:33;;;;;;;45.78;28.35;;;;;;;14.28;76.34;95268.09;4162292;28;20539;-66
2022/10/12 05:16:36;;;;;;;45.30;30.07;;;;;;;14.27;76.01;95272.56;4161143;28;20053;-65
2022/10/12 05:18:38;;;;;;;41.05;28.42;;;;;;;14.30;76.02;95274.88;4163328;28;20085;-63
2022/10/12 05:20:39;;;;;;;38.85;28.77;;;;;;;14.31;76.08;95275.69;4162211;28;20141;-62
2022/10/12 05:22:41;;;;;;;42.90;28.02;;;;;;;14.32;76.15;95272.88;4162683;28;20081;-67
2022/10/12 05:24:42;;;;;;;42.90;27.95;;;;;;;14.42;78.07;95269.25;4157836;28;20140;-64
2022/10/12 05:26:44;;;;;;;40.63;28.35;;;;;;;14.54;78.31;95281.09;4162115;28;20046;-63
2022/10/12 05:28:46;;;;;;;43.22;28.52;;;;;;;14.63;77.48;95274.81;4162228;28;20558;-65
2022/10/12 05:30:49;;;;;;;44.08;29.10;;;;;;;14.72;76.54;95280.88;4160389;28;20053;-65
2022/10/12 05:32:51;;;;;;;35.75;27.00;;;;;;;14.74;75.40;95282.34;4162327;28;20517;-65
2022/10/12 05:34:54;;;;;;;39.30;26.15;;;;;;;14.76;74.95;95284.00;4162509;28;20071;-65
2022/10/12 05:36:57;;;;;;;38.20;27.27;;;;;;;14.79;74.65;95281.03;4162032;28;20077;-65
2022/10/12 05:38:58;;;;;;;38.92;24.80;;;;;;;14.79;73.83;95284.47;4161958;28;20538;-67
2022/10/12 05:41:00;;;;;;;32.95;23.40;;;;;;;14.78;74.01;95288.13;4156667;28;20046;-65
2022/10/12 05:43:02;;;;;;;34.17;24.50;;;;;;;14.79;74.09;95281.84;4154767;28;20137;-65
2022/10/12 05:45:05;;;;;;;35.75;24.17;;;;;;;14.80;73.77;95293.19;4161145;28;20096;-62
2022/10/12 05:47:06;;;;;;;40.35;26.85;;;;;;;14.83;73.86;95291.06;4154724;28;20447;-63
2022/10/12 05:49:08;;;;;;;35.65;25.02;;;;;;;14.86;74.00;95295.16;4162410;28;20140;-64
2022/10/12 05:51:09;;;;;;;37.25;25.55;;;;;;;14.73;73.92;95293.91;4162022;28;20132;-67
2022/10/12 05:53:11;;;;;;;40.85;25.75;;;;;;;14.60;74.52;95300.69;4150165;28;20473;-63
2022/10/12 05:55:13;;;;;;;36.72;25.63;;;;;;;14.49;74.77;95304.47;4161806;28;20088;-61
2022/10/12 05:57:15;;;;;;;37.63;25.52;;;;;;;14.09;76.27;95300.94;4161844;28;20132;-63
2022/10/12 05:59:16;;;;;;;43.85;25.98;;;;;;;14.02;77.37;95300.75;4162236;28;20124;-63
2022/10/12 06:01:18;;;;;;;42.45;28.17;;;;;;;13.99;77.75;95308.16;4160664;28;20069;-64
2022/10/12 06:03:20;;;;;;;40.50;28.88;;;;;;;13.97;77.59;95313.59;4160985;28;20124;-64
2022/10/12 06:05:26;;;;;;;43.28;28.42;;;;;;;13.91;77.89;95307.16;4157314;28;20418;-62
2022/10/12 06:07:28;;;;;;;42.15;28.90;;;;;;;13.97;78.34;95310.16;4162240;28;20056;-65
2022/10/12 06:09:29;;;;;;;43.47;29.05;;;;;;;14.09;77.89;95319.38;4162219;28;20148;-64
2022/10/12 06:11:31;;;;;;;47.67;29.48;;;;;;;14.09;77.27;95314.91;4161109;28;20053;-62
2022/10/12 06:13:37;;;;;;;40.00;28.27;;;;;;;14.09;77.30;95314.91;4162046;28;20049;-64
2022/10/12 06:15:38;;;;;;;41.60;28.15;;;;;;;14.04;77.50;95319.84;4159895;28;20125;-64
2022/10/12 06:17:40;;;;;;;36.10;27.33;;;;;;;14.04;77.26;95316.38;4165116;28;20049;-63
2022/10/12 06:19:42;;;;;;;42.22;27.20;;;;;;;13.95;77.28;95318.19;4164920;28;20053;-66
2022/10/12 06:21:43;;;;;;;39.58;27.80;;;;;;;14.01;77.81;95314.09;4163559;28;20153;-63
2022/10/12 06:23:45;;;;;;;37.47;26.48;;;;;;;14.04;77.27;95322.47;4164682;28;20096;-63
2022/10/12 06:25:48;;;;;;;41.35;26.67;;;;;;;14.12;77.46;95325.09;4164703;28;20060;-63
2022/10/12 06:27:50;;;;;;;47.35;27.00;;;;;;;14.25;77.06;95321.97;4165540;28;20427;-64
2022/10/12 06:29:52;;;;;;;32.30;23.70;;;;;;;14.38;76.71;95324.09;4165129;28;20053;-65
2022/10/12 06:31:53;;;;;;;35.30;22.98;;;;;;;14.32;74.68;95327.41;4163072;28;20148;-64
2022/10/12 06:33:55;;;;;;;31.88;20.67;;;;;;;14.34;74.80;95328.06;4164872;28;20189;-64
2022/10/12 06:35:56;;;;;;;29.52;20.88;;;;;;;14.30;74.60;95329.38;4162080;28;20045;-65
2022/10/12 06:37:58;;;;;;;25.40;18.95;;;;;;;14.28;74.84;95332.19;4165242;28;20467;-66
2022/10/12 06:40:00;;;;;;;28.67;20.58;;;;;;;14.25;74.84;95336.97;4165024;28;20068;-64
2022/10/12 06:42:02;;;;;;;30.95;21.65;;;;;;;14.39;75.39;95343.38;4164161;28;20049;-65
2022/10/12 06:44:04;;;;;;;28.33;21.00;;;;;;;14.52;75.18;95339.25;4164968;28;20065;-64
2022/10/12 06:46:05;;;;;;;31.38;20.23;;;;;;;14.70;74.65;95351.44;4162577;28;20435;-67
2022/10/12 06:48:07;;;;;;;26.65;19.85;;;;;;;14.80;73.76;95341.53;4160011;28;20133;-63
2022/10/12 06:50:09;;;;;;;27.08;20.17;;;;;;;14.90;73.25;95338.69;4163860;28;20088;-65
2022/10/12 06:52:11;;;;;;;29.25;19.73;;;;;;;14.99;72.56;95337.66;4154584;28;20128;-64
2022/10/12 06:54:13;;;;;;;26.45;20.60;;;;;;;15.04;72.59;95332.69;4164840;28;20129;-65
2022/10/12 06:56:15;;;;;;;30.58;20.65;;;;;;;15.06;72.44;95340.44;4164163;28;20482;-65
2022/10/12 06:58:16;;;;;;;35.25;20.63;;;;;;;15.11;71.95;95341.56;4161454;28;20140;-63
2022/10/12 07:00:18;;;;;;;37.55;20.20;;;;;;;15.14;71.93;95338.59;4162938;28;20144;-64
2022/10/12 07:02:20;;;;;;;34.25;20.15;;;;;;;15.22;71.97;95343.00;4164782;28;20049;-58
2022/10/12 07:04:21;;;;;;;32.75;19.73;;;;;;;15.32;71.79;95348.09;4164729;28;20080;-59
2022/10/12 07:06:23;;;;;;;28.75;19.73;;;;;;;15.36;71.43;95341.47;4164243;28;20081;-60
2022/10/12 07:08:25;;;;;;;30.63;19.33;;;;;;;15.41;71.03;95351.50;4163394;28;20095;-59
2022/10/12 07:10:27;;;;;;;26.80;19.83;;;;;;;15.39;71.31;95349.03;4164241;28;20562;-60
2022/10/12 07:12:28;;;;;;;33.30;19.85;;;;;;;15.41;71.11;95349.69;4164294;28;20705;-59
2022/10/12 07:14:30;;;;;;;33.97;22.48;;;;;;;15.47;71.01;95349.00;4164233;28;20542;-60
2022/10/12 07:16:32;;;;;;;26.50;19.80;;;;;;;15.51;70.71;95344.19;4162818;28;20132;-60
2022/10/12 07:18:34;;;;;;;26.33;20.20;;;;;;;15.59;70.69;95343.31;4164912;28;20055;-59
2022/10/12 07:20:38;;;;;;;27.73;19.10;;;;;;;15.65;70.54;95345.25;4163669;28;20049;-59
2022/10/12 07:22:40;;;;;;;32.00;20.23;;;;;;;15.67;70.26;95343.28;4164038;28;20133;-59
2022/10/12 07:24:42;;;;;;;32.00;19.38;;;;;;;15.69;70.29;95343.91;4158695;28;20054;-63
2022/10/12 07:26:43;;;;;;;31.45;20.65;;;;;;;15.73;70.08;95342.59;4163348;28;20054;-58
2022/10/12 07:28:46;;;;;;;27.30;20.15;;;;;;;15.62;69.77;95350.91;4164019;28;20687;-60
2022/10/12 07:30:48;;;;;;;35.45;20.05;;;;;;;15.60;70.14;95352.91;4162487;28;20049;-58
2022/10/12 07:32:53;;;;;;;26.30;19.50;;;;;;;15.55;70.01;95350.75;4164246;28;20138;-61
2022/10/12 07:34:54;;;;;;;30.58;19.58;;;;;;;15.54;70.13;95343.84;4164274;28;20125;-61
2022/10/12 07:36:56;;;;;;;29.75;20.98;;;;;;;15.59;70.27;95351.22;4163310;28;20060;-58
2022/10/12 07:39:00;;;;;;;30.02;20.52;;;;;;;15.66;70.03;95352.19;4152185;28;20184;-59
2022/10/12 07:41:03;;;;;;;32.70;21.42;;;;;;;15.73;69.74;95350.53;4163589;28;20625;-58
2022/10/12 07:43:04;;;;;;;30.85;19.95;;;;;;;15.79;69.63;95351.63;4163753;28;20469;-59
2022/10/12 07:45:16;;;;;;;28.80;20.58;;;;;;;15.83;69.79;95352.94;4162090;28;20049;-59
2022/10/12 07:47:18;;;;;;;29.05;20.27;;;;;;;15.85;69.71;95354.44;4161348;28;20057;-57
2022/10/12 07:49:20;;;;;;;35.42;21.15;;;;;;;15.57;70.09;95352.25;4159049;28;20128;-60
2022/10/12 07:51:22;;;;;;;30.08;21.15;;;;;;;15.41;70.57;95359.44;4163520;28;20492;-59
2022/10/12 07:53:23;;;;;;;30.80;21.75;;;;;;;15.33;70.96;95358.44;4163534;28;20054;-58
2022/10/12 07:55:25;;;;;;;33.88;22.85;;;;;;;15.31;71.37;95354.34;4163426;28;20175;-59
2022/10/12 07:57:27;;;;;;;32.17;22.20;;;;;;;15.27;71.38;95353.88;4163713;28;20132;-58
2022/10/12 07:59:29;;;;;;;30.92;21.63;;;;;;;15.21;71.20;95353.72;4163631;28;20087;-59
2022/10/12 08:01:31;;;;;;;37.45;24.85;;;;;;;15.15;71.95;95349.97;4156418;28;20487;-58
2022/10/12 08:03:33;;;;;;;32.10;22.48;;;;;;;15.11;71.88;95354.75;4160184;28;20053;-60
2022/10/12 08:05:36;;;;;;;28.63;21.55;;;;;;;15.04;72.27;95356.44;4160031;28;20051;-59
2022/10/12 08:07:38;;;;;;;30.58;21.27;;;;;;;14.95;72.45;95355.66;4163500;28;20657;-58
2022/10/12 08:09:41;;;;;;;31.67;21.67;;;;;;;14.98;72.71;95357.13;4163760;28;20427;-57
2022/10/12 08:11:42;;;;;;;34.50;22.85;;;;;;;15.07;72.97;95350.81;4162040;28;20053;-57
2022/10/12 08:13:44;;;;;;;34.90;23.08;;;;;;;15.24;72.47;95354.22;4161916;28;20060;-62
2022/10/12 08:15:50;;;;;;;36.95;22.13;;;;;;;15.34;72.06;95354.84;4161989;28;20041;-57
2022/10/12 08:17:51;;;;;;;35.15;22.70;;;;;;;15.39;71.41;95350.84;4161814;28;20056;-59
2022/10/12 08:19:53;;;;;;;28.77;20.25;;;;;;;15.50;71.56;95356.56;4163559;28;20045;-58
2022/10/12 08:21:54;;;;;;;30.63;18.73;;;;;;;15.60;70.88;95352.91;4163510;28;20053;-59
2022/10/12 08:23:56;;;;;;;25.55;18.25;;;;;;;15.59;69.81;95346.78;4158928;28;20042;-61
2022/10/12 08:25:58;;;;;;;25.67;16.83;;;;;;;15.65;69.98;95350.53;4160252;28;20057;-59
2022/10/12 08:27:59;;;;;;;25.90;17.52;;;;;;;15.69;69.39;95355.31;4163331;28;20136;-60
2022/10/12 08:30:01;;;;;;;24.10;17.58;;;;;;;15.73;69.48;95356.63;4163117;28;20053;-59
2022/10/12 08:32:03;;;;;;;28.38;16.85;;;;;;;15.85;69.38;95345.66;4161972;28;20088;-61
2022/10/12 08:34:05;;;;;;;28.08;17.90;;;;;;;15.95;69.14;95352.34;4163138;28;20111;-59
2022/10/12 08:36:07;;;;;;;28.73;17.42;;;;;;;16.03;68.24;95353.31;4163121;28;20068;-58
2022/10/12 08:38:11;;;;;;;24.00;16.80;;;;;;;15.92;68.27;95343.97;4162373;28;20630;-60
2022/10/12 08:40:18;;;;;;;30.77;17.98;;;;;;;15.96;68.70;95350.56;4162917;28;20463;-66
2022/10/12 08:42:48;;;;;;;34.00;18.85;;;;;;;16.07;68.53;95344.84;4160517;28;20136;-66
2022/10/12 08:45:29;;;;;;;22.15;17.08;;;;;;;16.21;68.37;95337.13;4162743;28;20601;-64
2022/10/12 08:47:41;;;;;;;26.35;17.00;;;;;;;16.31;67.75;95341.16;4162508;28;20498;-58
2022/10/12 08:49:44;;;;;;;26.20;17.02;;;;;;;16.39;67.60;95345.56;4155393;28;20076;-58
2022/10/12 08:52:03;;;;;;;23.88;17.05;;;;;;;16.47;67.22;95342.03;4145678;28;20509;-58
2022/10/12 08:54:06;;;;;;;22.55;15.88;;;;;;;16.45;67.18;95346.66;4161871;28;20052;-62
2022/10/12 08:56:08;;;;;;;29.08;16.92;;;;;;;16.40;66.61;95349.84;4160785;28;20057;-60
2022/10/12 08:58:17;;;;;;;28.13;15.77;;;;;;;16.31;66.56;95343.81;4162551;28;20461;-57
2022/10/12 09:00:19;;;;;;;27.70;15.55;;;;;;;16.08;67.73;95345.66;4175811;28;20045;-64
2022/10/12 09:02:20;;;;;;;23.13;16.23;;;;;;;16.12;67.93;95339.03;4159460;28;20059;-64
2022/10/12 09:05:00;;;;;;;22.77;15.48;;;;;;;16.22;68.20;95336.97;4162554;28;20085;-64
2022/10/12 09:07:07;;;;;;;20.13;15.07;;;;;;;16.41;67.87;95332.97;4162022;28;20673;-62
2022/10/12 09:09:24;;;;;;;31.80;16.30;;;;;;;16.51;66.99;95338.81;4161330;28;20107;-65
2022/10/12 09:11:57;;;;;;;21.95;16.13;;;;;;;16.59;66.46;95337.94;4162639;28;20072;-65
2022/10/12 09:14:07;;;;;;;22.13;15.07;;;;;;;16.67;66.19;95342.31;4161220;28;20809;-63
2022/10/12 09:16:20;;;;;;;21.15;14.38;;;;;;;16.57;65.90;95335.47;4159704;28;20073;-67
2022/10/12 09:18:35;;;;;;;26.58;15.63;;;;;;;16.52;66.53;95337.84;4160448;28;20087;-65
2022/10/12 09:20:47;;;;;;;23.85;14.57;;;;;;;16.51;66.84;95340.66;4157407;28;20045;-66
2022/10/12 09:23:06;;;;;;;22.73;14.68;;;;;;;16.61;66.41;95341.22;4162817;28;20757;-65
2022/10/12 09:25:12;;;;;;;25.45;13.85;;;;;;;16.72;66.11;95342.59;4158173;28;20053;-65
2022/10/12 09:27:19;;;;;;;27.58;13.85;;;;;;;16.86;65.52;95336.50;4150933;28;20143;-59
2022/10/12 09:29:26;;;;;;;22.90;14.27;;;;;;;16.98;65.31;95342.19;4161774;28;20084;-61
2022/10/12 09:32:00;;;;;;;27.27;14.52;;;;;;;16.94;65.19;95335.63;4160712;28;20137;-59
2022/10/12 09:34:05;;;;;;;30.35;17.23;;;;;;;16.77;65.37;95346.34;4161050;28;20498;-58