Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 01:18:43;;;;;;;;;;;19.00;82.90;;;;;;5854554;24;20089;31
2022/09/02 17:52:37;;;;;;;;;;;24.90;59.40;;;;;;5283407;24;19974;-96
2022/09/02 17:58:10;;;;;;;;;;;24.30;61.70;;;;;;5399466;24;19983;-97
2022/09/02 18:00:44;;;;;;;;;;;24.10;62.80;;;;;;4829722;29;19949;-96
2022/09/02 18:03:33;;;;;;;;;;;23.80;62.70;;;;;;4832657;29;19988;-96
2022/09/02 18:06:10;;;;;;;;;;;23.50;61.20;;;;;;4833049;29;19940;-96
2022/09/02 18:08:47;;;;;;;;;;;23.40;59.70;;;;;;4841445;29;19955;-96
2022/09/02 18:21:51;;;;;;;;;;;23.70;56.20;;;;;;5040972;24;20008;-96
2022/09/02 18:24:28;;;;;;;;;;;23.60;56.20;;;;;;4832082;29;19948;-96
2022/09/02 18:27:20;;;;;;;;;;;23.60;56.30;;;;;;4847636;29;19977;-96
2022/09/02 18:30:07;;;;;;;;;;;23.50;58.10;;;;;;4831991;29;19940;-96
2022/09/02 18:32:39;;;;;;;;;;;23.40;59.30;;;;;;4848015;29;19937;-96
2022/09/02 18:35:13;;;;;;;;;;;23.30;59.90;;;;;;4832398;29;19962;-96
2022/09/02 18:37:48;;;;;;;;;;;23.30;59.20;;;;;;4830800;29;19962;-96
2022/09/02 18:40:35;;;;;;;;;;;23.30;57.70;;;;;;4831899;29;19953;-96
2022/09/02 18:43:14;;;;;;;;;;;23.20;59.90;;;;;;4831879;29;19975;-96
2022/09/02 18:45:57;;;;;;;;;;;23.20;59.30;;;;;;4831941;29;19998;-96
2022/09/02 18:48:26;;;;;;;;;;;23.20;58.40;;;;;;4832046;29;19936;-96
2022/09/02 18:51:04;;;;;;;;;;;23.20;57.50;;;;;;4831538;29;19944;-96
2022/09/02 18:53:41;;;;;;;;;;;23.20;57.80;;;;;;4847843;29;19941;-96
2022/09/02 18:56:11;;;;;;;;;;;23.20;57.70;;;;;;4832627;29;19941;-96
2022/09/02 18:58:38;;;;;;;;;;;23.10;57.30;;;;;;4834429;29;19969;-96
2022/09/02 19:01:24;;;;;;;;;;;23.00;58.90;;;;;;4832875;29;20007;-96
2022/09/02 19:03:54;;;;;;;;;;;23.00;60.60;;;;;;4834555;29;19944;-96
2022/09/02 19:06:25;;;;;;;;;;;22.90;62.70;;;;;;4849094;29;19941;-97
2022/09/02 19:08:57;;;;;;;;;;;22.80;64.00;;;;;;4834147;29;19955;-96
2022/09/02 19:11:30;;;;;;;;;;;22.60;64.50;;;;;;4850175;29;19943;-96
2022/09/02 19:14:07;;;;;;;;;;;22.40;60.30;;;;;;4833642;29;19982;-96
2022/09/02 19:16:36;;;;;;;;;;;22.30;62.30;;;;;;4833792;29;19991;-96
2022/09/02 19:19:06;;;;;;;;;;;22.30;62.70;;;;;;4833335;29;19944;-96
2022/09/02 19:21:48;;;;;;;;;;;22.30;63.60;;;;;;4830317;29;19988;-96
2022/09/02 19:24:27;;;;;;;;;;;22.30;61.50;;;;;;4830417;29;19935;-96
2022/09/02 19:27:00;;;;;;;;;;;22.30;59.50;;;;;;4829532;29;19987;-96
2022/09/02 19:29:35;;;;;;;;;;;22.30;60.00;;;;;;4830908;29;19995;-96
2022/09/02 19:32:02;;;;;;;;;;;22.40;60.40;;;;;;4830087;29;19989;-96
2022/09/02 19:34:36;;;;;;;;;;;22.20;64.30;;;;;;4829963;29;19940;-96
2022/09/02 19:37:06;;;;;;;;;;;21.70;66.90;;;;;;4829625;29;19996;-96
2022/09/02 19:39:33;;;;;;;;;;;21.60;68.10;;;;;;4828090;29;19945;-96
2022/09/02 19:42:01;;;;;;;;;;;21.40;70.50;;;;;;4843789;29;19927;-96
2022/09/02 19:44:29;;;;;;;;;;;21.40;71.30;;;;;;4828605;29;19951;-96
2022/09/02 19:46:58;;;;;;;;;;;21.30;72.10;;;;;;4828948;29;20332;-96
2022/09/02 19:49:28;;;;;;;;;;;21.20;72.40;;;;;;4829196;29;19933;-96
2022/09/02 19:51:55;;;;;;;;;;;21.20;73.10;;;;;;4828887;29;19963;-96
2022/09/02 19:54:22;;;;;;;;;;;21.20;73.30;;;;;;4827591;29;20405;-96
2022/09/02 19:56:54;;;;;;;;;;;21.20;72.70;;;;;;4830243;29;20029;-96
2022/09/02 19:59:25;;;;;;;;;;;21.10;71.30;;;;;;4827918;29;19997;-96
2022/09/02 20:01:55;;;;;;;;;;;21.00;70.20;;;;;;4829485;29;19955;-96
2022/09/02 20:04:23;;;;;;;;;;;21.00;70.00;;;;;;4829392;29;19983;-96
2022/09/02 20:06:52;;;;;;;;;;;21.00;69.70;;;;;;4843194;29;19942;-96
2022/09/02 20:09:26;;;;;;;;;;;21.10;70.10;;;;;;4829273;29;19978;-96
2022/09/02 20:11:53;;;;;;;;;;;21.10;68.90;;;;;;4829507;29;19952;-96
2022/09/02 20:14:23;;;;;;;;;;;21.00;68.80;;;;;;4828753;29;19951;-96
2022/09/02 20:16:55;;;;;;;;;;;21.00;67.50;;;;;;4828443;29;20023;-96
2022/09/02 20:19:22;;;;;;;;;;;20.90;67.00;;;;;;4828668;29;19952;-96
2022/09/02 20:21:51;;;;;;;;;;;20.90;67.90;;;;;;4828349;29;19983;-96
2022/09/02 20:24:24;;;;;;;;;;;21.00;68.90;;;;;;4828893;29;19968;-96
2022/09/02 20:27:00;;;;;;;;;;;20.80;70.90;;;;;;4829521;29;20417;-96
2022/09/02 20:29:40;;;;;;;;;;;20.40;72.70;;;;;;4828944;29;19959;-96
2022/09/02 20:32:16;;;;;;;;;;;20.30;72.80;;;;;;4844764;29;19939;-96
2022/09/02 20:35:03;;;;;;;;;;;20.30;73.60;;;;;;4829017;29;20441;-96
2022/09/02 20:37:31;;;;;;;;;;;20.30;73.40;;;;;;4827927;29;20002;-96
2022/09/02 20:40:03;;;;;;;;;;;20.20;73.10;;;;;;4828177;29;19947;-96
2022/09/02 20:42:48;;;;;;;;;;;20.30;73.50;;;;;;4828571;29;19934;-96
2022/09/02 20:45:15;;;;;;;;;;;20.20;71.70;;;;;;4828349;29;19950;-96
2022/09/02 20:48:01;;;;;;;;;;;20.30;72.20;;;;;;4829012;29;20041;-96
2022/09/02 20:50:48;;;;;;;;;;;20.30;72.30;;;;;;4828763;29;19956;-96
2022/09/02 20:53:17;;;;;;;;;;;20.40;73.60;;;;;;4828648;29;19955;-96
2022/09/02 20:55:47;;;;;;;;;;;20.30;75.50;;;;;;4829589;29;20419;-97
2022/09/02 20:58:37;;;;;;;;;;;20.30;73.20;;;;;;4829854;29;19967;-96
2022/09/02 21:01:07;;;;;;;;;;;20.30;72.30;;;;;;4829130;29;20006;-96
2022/09/02 21:03:52;;;;;;;;;;;20.30;72.50;;;;;;4827910;29;19948;-96
2022/09/02 21:06:26;;;;;;;;;;;20.40;72.50;;;;;;4828339;29;19936;-96
2022/09/02 21:09:02;;;;;;;;;;;20.30;73.00;;;;;;4827742;29;20003;-96
2022/09/02 21:11:41;;;;;;;;;;;20.40;73.70;;;;;;4829324;29;19947;-96
2022/09/02 21:14:23;;;;;;;;;;;;;;;;;;;;;
2022/09/02 21:16:54;;;;;;;;;;;20.40;73.20;;;;;;4828850;29;20003;-96
2022/09/02 21:19:32;;;;;;;;;;;20.40;72.70;;;;;;4828611;29;19960;-96
2022/09/02 21:21:58;;;;;;;;;;;20.10;75.30;;;;;;4827262;29;20002;-96
2022/09/02 21:24:50;;;;;;;;;;;19.90;76.00;;;;;;4827411;29;19949;-96
2022/09/02 21:27:19;;;;;;;;;;;20.00;75.90;;;;;;4828120;29;19966;-96
2022/09/02 21:30:01;;;;;;;;;;;20.00;75.60;;;;;;4828976;29;19931;-96
2022/09/02 21:32:40;;;;;;;;;;;20.00;75.40;;;;;;4827864;29;19949;-96
2022/09/02 21:35:09;;;;;;;;;;;19.90;75.80;;;;;;4826897;29;19949;-96
2022/09/02 21:37:38;;;;;;;;;;;19.80;75.40;;;;;;4827748;29;19974;-96
2022/09/02 21:40:09;;;;;;;;;;;19.80;76.10;;;;;;4826683;29;19957;-96
2022/09/02 21:42:36;;;;;;;;;;;19.80;75.90;;;;;;4826825;29;19957;-96
2022/09/02 21:45:08;;;;;;;;;;;19.80;75.10;;;;;;4826899;29;19961;-96
2022/09/02 21:47:38;;;;;;;;;;;19.90;73.40;;;;;;4827379;29;19950;-96
2022/09/02 21:50:07;;;;;;;;;;;20.00;72.80;;;;;;4828446;29;19951;-96
2022/09/02 21:52:52;;;;;;;;;;;20.00;72.90;;;;;;4827524;29;19949;-96
2022/09/02 21:55:43;;;;;;;;;;;20.00;72.70;;;;;;4827466;29;19953;-96
2022/09/02 21:58:33;;;;;;;;;;;19.90;75.60;;;;;;4826968;29;19962;-96
2022/09/02 22:01:01;;;;;;;;;;;19.60;77.40;;;;;;4828160;29;19967;-96
2022/09/02 22:03:51;;;;;;;;;;;19.30;77.40;;;;;;4827321;29;19953;-96
2022/09/02 22:06:39;;;;;;;;;;;19.40;77.30;;;;;;4828151;29;19955;-96
2022/09/02 22:09:10;;;;;;;;;;;19.40;77.10;;;;;;4826804;29;19953;-96
2022/09/02 22:11:46;;;;;;;;;;;19.40;77.20;;;;;;4827757;29;19937;-97
2022/09/02 22:14:22;;;;;;;;;;;19.40;77.40;;;;;;4842512;29;19991;-96
2022/09/02 22:17:11;;;;;;;;;;;19.30;77.90;;;;;;4826526;29;19954;-96
2022/09/02 22:19:42;;;;;;;;;;;19.30;77.50;;;;;;4827333;29;19931;-96
2022/09/02 22:22:16;;;;;;;;;;;19.30;77.70;;;;;;4827218;29;19980;-96
2022/09/02 22:24:46;;;;;;;;;;;19.30;77.60;;;;;;4828067;29;19947;-96
2022/09/02 22:27:21;;;;;;;;;;;19.40;77.80;;;;;;4826798;29;19972;-96
2022/09/02 22:29:51;;;;;;;;;;;19.30;77.80;;;;;;4827445;29;19993;-96
2022/09/02 22:32:30;;;;;;;;;;;19.40;77.30;;;;;;4826993;29;19951;-96
2022/09/02 22:35:08;;;;;;;;;;;19.30;77.30;;;;;;4827203;29;20001;-96
2022/09/02 22:37:53;;;;;;;;;;;19.30;77.70;;;;;;4826842;29;20010;-96
2022/09/02 22:40:22;;;;;;;;;;;19.20;77.80;;;;;;4841085;29;19974;-96
2022/09/02 22:42:51;;;;;;;;;;;19.20;78.80;;;;;;4826451;29;20067;-96
2022/09/02 22:53:53;;;;;;;;;;;18.80;79.90;;;;;;4827521;29;19937;-96
2022/09/02 22:56:32;;;;;;;;;;;18.80;79.70;;;;;;4826250;29;19929;-96
2022/09/02 22:59:00;;;;;;;;;;;18.90;78.80;;;;;;4826558;29;19936;-96
2022/09/02 23:01:45;;;;;;;;;;;18.90;79.00;;;;;;4826262;29;19979;-96
2022/09/02 23:04:28;;;;;;;;;;;19.10;79.30;;;;;;4827391;29;19949;-96
2022/09/02 23:07:00;;;;;;;;;;;19.20;78.90;;;;;;4826675;29;20005;-97
2022/09/02 23:09:31;;;;;;;;;;;19.30;78.30;;;;;;4841159;29;19948;-96
2022/09/02 23:12:21;;;;;;;;;;;19.30;78.50;;;;;;4826855;29;19951;-96
2022/09/02 23:15:10;;;;;;;;;;;19.30;78.60;;;;;;4826387;29;19944;-96
2022/09/02 23:17:57;;;;;;;;;;;19.30;78.30;;;;;;4841658;29;19969;-96
2022/09/02 23:20:35;;;;;;;;;;;19.10;78.70;;;;;;4825841;29;19945;-96
2022/09/02 23:23:11;;;;;;;;;;;19.00;78.80;;;;;;4825984;29;19950;-96
2022/09/02 23:25:38;;;;;;;;;;;19.00;79.00;;;;;;4826968;29;20023;-96
2022/09/02 23:28:14;;;;;;;;;;;19.10;78.90;;;;;;4826502;29;19984;-96
2022/09/02 23:30:48;;;;;;;;;;;19.10;78.80;;;;;;4826350;29;19953;-96
2022/09/02 23:33:18;;;;;;;;;;;19.10;79.10;;;;;;4827032;29;19949;-96
2022/09/02 23:36:08;;;;;;;;;;;19.00;79.10;;;;;;4827039;29;19984;-96
2022/09/02 23:38:53;;;;;;;;;;;18.90;79.60;;;;;;4814556;29;19993;-96
2022/09/02 23:41:22;;;;;;;;;;;18.80;80.20;;;;;;4825780;29;19948;-96
2022/09/02 23:43:51;;;;;;;;;;;18.70;80.50;;;;;;4843591;29;19952;-96
2022/09/02 23:46:17;;;;;;;;;;;18.70;80.70;;;;;;4830524;29;19949;-96
2022/09/02 23:48:48;;;;;;;;;;;18.80;80.60;;;;;;4830156;29;19955;-96
2022/09/02 23:51:17;;;;;;;;;;;18.80;80.20;;;;;;4829410;29;19946;-96
2022/09/02 23:54:02;;;;;;;;;;;18.80;80.20;;;;;;4829775;29;19961;-96
2022/09/02 23:56:48;;;;;;;;;;;18.80;80.10;;;;;;4829218;29;19947;-96
2022/09/02 23:59:43;;;;;;;;;;;18.80;80.30;;;;;;4828605;29;19987;-96
