Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:11;;;;;;;69.07;34.05;;;;;;;6.57;100.00;100663.19;5065882;28;20033;-70
2022/12/24 00:03:37;;;;;;;65.72;35.85;;;;;;;6.52;100.00;100654.91;5068049;28;20475;-70
2022/12/24 00:06:07;;;;;;;68.88;33.63;;;;;;;6.48;100.00;100653.50;5067855;28;20032;-71
2022/12/24 00:08:33;;;;;;;66.95;32.72;;;;;;;6.45;100.00;100643.38;5066765;28;20498;-70
2022/12/24 00:10:59;;;;;;;69.30;32.60;;;;;;;6.41;100.00;100631.59;5050410;28;20064;-69
2022/12/24 00:13:24;;;;;;;66.95;32.88;;;;;;;6.42;100.00;100627.25;5068186;28;20434;-70
2022/12/24 00:15:49;;;;;;;68.10;33.53;;;;;;;6.43;100.00;100608.19;5067488;28;20059;-71
2022/12/24 00:18:15;;;;;;;73.72;34.65;;;;;;;6.44;100.00;100599.47;5067368;28;20036;-70
2022/12/24 00:20:41;;;;;;;65.30;31.52;;;;;;;6.47;100.00;100579.38;5068986;28;20523;-70
2022/12/24 00:23:06;;;;;;;75.93;34.47;;;;;;;6.46;100.00;100577.72;5054446;28;20028;-71
2022/12/24 00:25:32;;;;;;;74.18;32.80;;;;;;;6.45;100.00;100581.25;5073170;28;20081;-70
2022/12/24 00:27:57;;;;;;;77.07;36.95;;;;;;;6.44;100.00;100583.97;5069318;28;20571;-70
2022/12/24 00:30:23;;;;;;;77.57;36.22;;;;;;;6.47;100.00;100575.97;5069417;28;20029;-70
2022/12/24 00:32:48;;;;;;;78.75;40.80;;;;;;;6.48;100.00;100564.66;5069163;28;20032;-69
2022/12/24 00:35:14;;;;;;;90.65;42.90;;;;;;;6.53;100.00;100554.78;5067131;28;20117;-70
2022/12/24 00:37:39;;;;;;;94.10;44.65;;;;;;;6.54;100.00;100559.84;5069387;28;20036;-70
2022/12/24 00:40:05;;;;;;;97.18;48.22;;;;;;;6.57;100.00;100551.03;5063947;28;20466;-70
2022/12/24 00:42:31;;;;;;;103.15;53.85;;;;;;;6.61;100.00;100547.28;5064613;28;20610;-70
2022/12/24 00:44:56;;;;;;;107.47;55.80;;;;;;;6.65;100.00;100535.72;5067360;28;20036;-70
2022/12/24 00:47:22;;;;;;;101.15;51.80;;;;;;;6.67;100.00;100549.38;5067742;28;20029;-69
2022/12/24 00:49:47;;;;;;;102.53;56.40;;;;;;;6.69;100.00;100582.91;5073453;28;20013;-70
2022/12/24 00:52:12;;;;;;;98.75;49.58;;;;;;;6.72;100.00;100600.81;5068740;28;20181;-71
2022/12/24 00:54:38;;;;;;;110.85;54.47;;;;;;;6.72;100.00;100588.69;5068934;28;20149;-70
2022/12/24 00:57:03;;;;;;;122.50;51.75;;;;;;;6.72;100.00;100588.69;5065118;28;20554;-70
2022/12/24 00:59:28;;;;;;;93.68;49.05;;;;;;;6.72;100.00;100593.03;5073026;28;20032;-70
2022/12/24 01:01:54;;;;;;;93.35;45.72;;;;;;;6.72;100.00;100619.75;5068322;28;20035;-70
2022/12/24 01:07:03;;;;;;;93.95;44.22;;;;;;;6.68;100.00;100605.38;5069476;28;20136;-70
2022/12/24 01:09:29;;;;;;;88.93;42.80;;;;;;;6.65;100.00;100585.72;5066088;28;20200;-70
2022/12/24 01:11:54;;;;;;;99.25;45.35;;;;;;;6.65;100.00;100579.72;5067325;28;20033;-69
2022/12/24 01:14:20;;;;;;;90.35;43.22;;;;;;;6.66;100.00;100605.50;5067239;28;20044;-70
2022/12/24 01:16:45;;;;;;;99.82;48.55;;;;;;;6.70;100.00;100610.44;5068800;28;20024;-69
2022/12/24 01:19:11;;;;;;;90.82;43.58;;;;;;;6.65;100.00;100613.38;5072680;28;20038;-70
2022/12/24 01:21:36;;;;;;;85.43;41.30;;;;;;;6.60;100.00;100613.75;5070199;28;20467;-71
2022/12/24 01:24:01;;;;;;;88.82;41.15;;;;;;;6.58;100.00;100612.22;5080309;28;20043;-69
2022/12/24 01:26:27;;;;;;;76.07;38.28;;;;;;;6.54;100.00;100616.81;5066003;28;20039;-69
2022/12/24 01:28:52;;;;;;;77.18;35.47;;;;;;;6.51;100.00;100613.63;5065689;28;20029;-69
2022/12/24 01:31:18;;;;;;;68.55;34.67;;;;;;;6.55;100.00;100615.03;5065744;28;20036;-69
2022/12/24 01:33:45;;;;;;;85.63;36.05;;;;;;;6.59;100.00;100611.28;5075732;28;20047;-69
2022/12/24 01:36:12;;;;;;;68.68;35.33;;;;;;;6.56;100.00;100599.41;5066729;28;20395;-71
2022/12/24 01:38:37;;;;;;;72.57;34.40;;;;;;;6.47;100.00;100594.06;5060068;28;20125;-71
2022/12/24 01:43:47;;;;;;;66.45;32.92;;;;;;;6.49;100.00;100602.56;5064837;28;20075;-70
2022/12/24 01:46:22;;;;;;;61.92;28.20;;;;;;;6.54;100.00;100626.34;5068305;28;20060;-70
2022/12/24 01:48:55;;;;;;;70.38;29.77;;;;;;;6.56;100.00;100646.00;5065893;28;20028;-70
2022/12/24 01:51:34;;;;;;;69.78;32.83;;;;;;;6.57;100.00;100655.41;5066541;28;20028;-70
2022/12/24 01:54:23;;;;;;;84.28;34.28;;;;;;;6.56;100.00;100661.53;5075491;28;20039;-70
2022/12/24 01:57:17;;;;;;;67.95;32.28;;;;;;;6.55;100.00;100640.94;5066849;28;20119;-69
2022/12/24 01:59:45;;;;;;;67.95;32.95;;;;;;;6.53;100.00;100642.81;5066623;28;20031;-69
2022/12/24 02:02:11;;;;;;;64.32;31.08;;;;;;;6.49;100.00;100634.44;5064906;28;20476;-69
2022/12/24 02:04:43;;;;;;;64.35;31.20;;;;;;;6.46;100.00;100639.84;5057043;28;20036;-69
2022/12/24 02:07:08;;;;;;;59.22;30.10;;;;;;;6.45;100.00;100642.53;5059030;28;20492;-69
2022/12/24 02:09:35;;;;;;;60.03;30.27;;;;;;;6.47;100.00;100640.66;5073211;28;20035;-69
2022/12/24 02:12:01;;;;;;;62.90;30.20;;;;;;;6.44;100.00;100636.53;5064071;28;20113;-70
2022/12/24 02:14:28;;;;;;;55.78;29.85;;;;;;;6.44;100.00;100635.72;5074754;28;20433;-69
2022/12/24 02:17:11;;;;;;;62.63;32.08;;;;;;;6.42;100.00;100629.84;5064022;28;20029;-70
2022/12/24 02:20:01;;;;;;;60.17;30.27;;;;;;;6.42;100.00;100630.66;5071848;28;20029;-70
2022/12/24 02:22:29;;;;;;;60.88;30.73;;;;;;;6.46;100.00;100610.53;5071452;28;20506;-69
2022/12/24 02:25:03;;;;;;;60.63;31.63;;;;;;;6.48;100.00;100619.03;5072528;28;20038;-69
2022/12/24 02:27:55;;;;;;;58.92;30.55;;;;;;;6.42;100.00;100625.47;5053754;28;20056;-70
2022/12/24 02:30:37;;;;;;;57.60;30.42;;;;;;;6.48;100.00;100631.97;5068908;28;20044;-70
2022/12/24 02:33:20;;;;;;;54.45;30.13;;;;;;;6.52;100.00;100633.38;5073126;28;20036;-71
2022/12/24 02:35:52;;;;;;;54.58;28.30;;;;;;;6.55;100.00;100643.53;5071213;28;20137;-71
2022/12/24 02:38:24;;;;;;;56.67;30.30;;;;;;;6.56;100.00;100640.81;5065390;28;20041;-71
2022/12/24 02:40:55;;;;;;;55.35;27.90;;;;;;;6.58;100.00;100643.28;5068935;28;20036;-72
2022/12/24 02:43:31;;;;;;;56.13;30.00;;;;;;;6.57;100.00;100646.81;5057670;28;20213;-71
2022/12/24 02:46:01;;;;;;;55.75;26.83;;;;;;;6.59;100.00;100656.13;5071338;28;20039;-71
2022/12/24 02:48:29;;;;;;;61.50;28.50;;;;;;;6.61;100.00;100638.72;5070577;28;20118;-70
2022/12/24 02:50:57;;;;;;;55.05;28.05;;;;;;;6.61;100.00;100632.72;5075398;28;20024;-71
2022/12/24 02:53:22;;;;;;;59.42;28.67;;;;;;;6.63;100.00;100638.56;5066915;28;20070;-70
2022/12/24 02:55:56;;;;;;;64.32;27.67;;;;;;;6.62;100.00;100636.91;5054400;28;20076;-70
2022/12/24 02:58:41;;;;;;;55.75;27.92;;;;;;;6.61;100.00;100627.53;5069580;28;20044;-70
2022/12/24 03:01:16;;;;;;;58.10;28.30;;;;;;;6.62;100.00;100629.16;5066001;28;20033;-72
2022/12/24 03:03:52;;;;;;;56.75;28.80;;;;;;;6.59;100.00;100632.00;5069575;28;20494;-70
2022/12/24 03:06:30;;;;;;;56.00;29.10;;;;;;;6.57;100.00;100631.28;5077435;28;20029;-70
2022/12/24 03:09:13;;;;;;;49.97;28.02;;;;;;;6.58;100.00;100643.28;5056252;28;20063;-71
2022/12/24 03:11:47;;;;;;;51.35;26.90;;;;;;;6.61;100.00;100659.41;5056909;28;20032;-70
2022/12/24 03:14:14;;;;;;;49.03;25.60;;;;;;;6.65;100.00;100649.63;5056515;28;20020;-70
2022/12/24 03:16:41;;;;;;;58.63;29.10;;;;;;;6.68;100.00;100644.22;5056368;28;20013;-71
2022/12/24 03:19:07;;;;;;;56.15;28.27;;;;;;;6.68;100.00;100648.56;5049684;28;20648;-70
2022/12/24 03:21:36;;;;;;;51.97;25.42;;;;;;;6.71;100.00;100658.72;5056070;28;20046;-70
2022/12/24 03:24:02;;;;;;;54.63;26.52;;;;;;;6.70;100.00;100678.59;5036605;28;20117;-71
2022/12/24 03:26:30;;;;;;;57.45;27.83;;;;;;;6.69;100.00;100679.53;5055786;28;20134;-70
2022/12/24 03:28:55;;;;;;;58.65;27.55;;;;;;;6.67;100.00;100686.59;5057043;28;20137;-70
2022/12/24 03:31:21;;;;;;;57.17;27.80;;;;;;;6.66;100.00;100703.06;5056903;28;21110;-70
2022/12/24 03:33:47;;;;;;;54.80;25.52;;;;;;;6.63;100.00;100701.53;5057523;28;20037;-70
2022/12/24 03:36:13;;;;;;;61.83;28.05;;;;;;;6.63;100.00;100688.59;5055638;28;20039;-70
2022/12/24 03:38:38;;;;;;;61.03;26.60;;;;;;;6.61;100.00;100694.84;5053778;28;20107;-70
2022/12/24 03:41:04;;;;;;;65.93;28.77;;;;;;;6.61;100.00;100700.84;5056989;28;20052;-71
2022/12/24 03:43:30;;;;;;;60.08;28.77;;;;;;;6.57;100.00;100699.41;5055171;28;20391;-70
2022/12/24 03:45:55;;;;;;;56.60;29.23;;;;;;;6.55;100.00;100685.75;5055158;28;20036;-70
2022/12/24 03:48:20;;;;;;;54.88;26.65;;;;;;;6.54;100.00;100652.22;5055333;28;20161;-70
2022/12/24 03:50:46;;;;;;;53.70;27.75;;;;;;;6.51;100.00;100647.28;5058390;28;20059;-70
2022/12/24 03:53:11;;;;;;;54.47;27.23;;;;;;;6.52;100.00;100660.09;5055312;28;20016;-71
2022/12/24 03:55:38;;;;;;;52.88;26.02;;;;;;;6.54;100.00;100676.34;5054342;28;20048;-71
2022/12/24 03:58:03;;;;;;;47.58;25.10;;;;;;;6.55;100.00;100674.59;5056481;28;20029;-70
2022/12/24 04:00:29;;;;;;;50.90;24.80;;;;;;;6.58;100.00;100672.59;5055764;28;20988;-71
2022/12/24 04:02:54;;;;;;;53.95;26.45;;;;;;;6.53;100.00;100658.34;5056204;28;20400;-69
2022/12/24 04:05:20;;;;;;;48.70;24.83;;;;;;;6.58;100.00;100645.88;5030122;28;20052;-70
2022/12/24 04:07:46;;;;;;;49.40;24.63;;;;;;;6.58;100.00;100644.13;5054558;28;20075;-70
2022/12/24 04:10:12;;;;;;;44.05;23.15;;;;;;;6.64;100.00;100640.22;5057268;28;20844;-70
2022/12/24 04:12:38;;;;;;;52.40;24.95;;;;;;;6.65;100.00;100652.22;5055432;28;20024;-70
2022/12/24 04:15:04;;;;;;;48.60;23.38;;;;;;;6.67;100.00;100647.75;5055307;28;20082;-70
2022/12/24 04:17:30;;;;;;;48.60;25.42;;;;;;;6.60;100.00;100613.75;5062055;28;20060;-70
2022/12/24 04:19:55;;;;;;;47.45;26.23;;;;;;;6.51;100.00;100608.44;5062363;28;20634;-71
2022/12/24 04:22:21;;;;;;;46.90;24.30;;;;;;;6.48;100.00;100595.72;5065408;28;20047;-70
2022/12/24 04:24:46;;;;;;;50.22;25.23;;;;;;;6.50;100.00;100606.78;5070669;28;20028;-71
2022/12/24 04:27:15;;;;;;;51.75;24.95;;;;;;;6.54;100.00;100640.09;5055266;28;20031;-70
2022/12/24 04:29:41;;;;;;;53.58;24.70;;;;;;;6.59;100.00;100642.34;5036782;28;20040;-70
2022/12/24 04:32:06;;;;;;;47.67;22.95;;;;;;;6.61;100.00;100643.88;5056066;28;20036;-69
2022/12/24 04:34:32;;;;;;;44.83;21.50;;;;;;;6.61;100.00;100638.72;5054443;28;20062;-71
2022/12/24 04:36:57;;;;;;;48.38;23.75;;;;;;;6.61;100.00;100632.72;5057478;28;20392;-71
2022/12/24 04:39:23;;;;;;;51.28;23.55;;;;;;;6.62;100.00;100622.22;5054130;28;20087;-70
2022/12/24 04:41:48;;;;;;;41.75;22.98;;;;;;;6.63;100.00;100630.81;5055007;28;20688;-71
2022/12/24 04:44:13;;;;;;;55.75;24.55;;;;;;;6.62;100.00;100665.41;5035856;28;20666;-70
2022/12/24 04:46:41;;;;;;;59.67;23.52;;;;;;;6.64;100.00;100666.09;5053247;28;20033;-71
2022/12/24 04:49:06;;;;;;;51.60;24.45;;;;;;;6.65;100.00;100650.47;5055167;28;20104;-70
2022/12/24 04:51:32;;;;;;;47.60;21.95;;;;;;;6.67;100.00;100652.94;5059173;28;20249;-70
2022/12/24 04:53:57;;;;;;;58.42;25.73;;;;;;;6.66;100.00;100656.47;5035945;28;20476;-70
2022/12/24 04:56:25;;;;;;;57.70;26.65;;;;;;;6.61;100.00;100656.00;5053682;28;20048;-70
2022/12/24 04:58:51;;;;;;;46.50;25.80;;;;;;;6.55;100.00;100646.09;5037818;28;20468;-70
2022/12/24 05:01:23;;;;;;;46.08;23.63;;;;;;;6.57;100.00;100633.88;5053780;28;20111;-69
2022/12/24 05:03:49;;;;;;;52.47;25.77;;;;;;;6.59;100.00;100638.00;5054708;28;20044;-70
2022/12/24 05:06:21;;;;;;;47.55;24.25;;;;;;;6.54;100.00;100642.69;5056178;28;20032;-70
2022/12/24 05:08:47;;;;;;;47.65;25.48;;;;;;;6.57;100.00;100636.47;5053452;28;20093;-69
2022/12/24 05:11:14;;;;;;;48.95;24.63;;;;;;;6.58;100.00;100638.13;5054855;28;20107;-69
2022/12/24 05:13:44;;;;;;;49.95;25.73;;;;;;;6.58;100.00;100658.81;5055974;28;20441;-71
2022/12/24 05:16:10;;;;;;;47.85;23.95;;;;;;;6.57;100.00;100657.16;5054949;28;20495;-71
2022/12/24 05:18:36;;;;;;;45.22;23.38;;;;;;;6.53;100.00;100648.81;5053658;28;20832;-71
2022/12/24 05:21:06;;;;;;;48.33;25.63;;;;;;;6.54;100.00;100654.81;5055555;28;20085;-71
2022/12/24 05:26:21;;;;;;;50.60;24.65;;;;;;;6.51;100.00;100658.44;5055299;28;20932;-70
2022/12/24 05:28:50;;;;;;;45.15;25.33;;;;;;;6.49;100.00;100675.03;5054058;28;20025;-70
2022/12/24 05:31:16;;;;;;;46.20;25.23;;;;;;;6.51;100.00;100667.97;5055875;28;21173;-70
2022/12/24 05:33:41;;;;;;;49.38;25.13;;;;;;;6.52;100.00;100678.22;5054310;28;20025;-70
2022/12/24 05:36:08;;;;;;;46.47;24.55;;;;;;;6.55;100.00;100697.88;5054734;28;20097;-69
2022/12/24 05:38:33;;;;;;;43.50;23.88;;;;;;;6.58;100.00;100706.25;5067476;28;20045;-69
2022/12/24 05:40:59;;;;;;;47.38;24.63;;;;;;;6.59;100.00;100687.19;5065141;28;20072;-69
2022/12/24 05:43:24;;;;;;;44.58;23.02;;;;;;;6.60;100.00;100678.47;5060193;28;20031;-69
2022/12/24 05:45:50;;;;;;;42.08;22.50;;;;;;;6.60;100.00;100683.66;5049994;28;20055;-69
2022/12/24 05:48:15;;;;;;;42.80;22.42;;;;;;;6.60;100.00;100678.47;5068297;28;20035;-69
2022/12/24 05:50:41;;;;;;;46.88;25.65;;;;;;;6.62;100.00;100670.56;5058969;28;20033;-69
2022/12/24 05:53:06;;;;;;;43.60;25.98;;;;;;;6.64;100.00;100679.06;5070051;28;20085;-69
2022/12/24 05:55:32;;;;;;;48.88;25.42;;;;;;;6.64;100.00;100685.06;5068307;28;20047;-69
2022/12/24 05:57:58;;;;;;;45.78;24.40;;;;;;;6.64;100.00;100676.47;5067240;28;20029;-71
2022/12/24 06:00:23;;;;;;;44.03;24.52;;;;;;;6.65;100.00;100662.56;5064191;28;20024;-69
2022/12/24 06:02:49;;;;;;;43.33;24.55;;;;;;;6.68;100.00;100653.75;5066851;28;20464;-69
2022/12/24 06:05:14;;;;;;;42.83;23.67;;;;;;;6.65;100.00;100662.56;5068571;28;20533;-70
2022/12/24 06:07:40;;;;;;;43.78;23.60;;;;;;;6.63;100.00;100672.22;5066527;28;20033;-69
2022/12/24 06:10:06;;;;;;;42.42;23.95;;;;;;;6.66;100.00;100674.59;5067619;28;20041;-70
2022/12/24 06:12:32;;;;;;;46.35;24.33;;;;;;;6.65;100.00;100665.16;5060839;28;20028;-70
2022/12/24 06:14:57;;;;;;;48.42;28.60;;;;;;;6.64;100.00;100653.97;5069310;28;20025;-69
2022/12/24 06:17:22;;;;;;;43.63;24.02;;;;;;;6.63;100.00;100662.69;5066558;28;20039;-69
2022/12/24 06:19:48;;;;;;;52.35;27.83;;;;;;;6.63;100.00;100656.69;5062074;28;20025;-71
2022/12/24 06:22:13;;;;;;;50.95;25.48;;;;;;;6.61;100.00;100654.25;5065835;28;20318;-69
2022/12/24 06:24:38;;;;;;;48.25;27.15;;;;;;;6.61;100.00;100653.41;5070768;28;20090;-69
2022/12/24 06:27:04;;;;;;;46.30;25.02;;;;;;;6.64;100.00;100668.69;5067338;28;20508;-69
2022/12/24 06:29:29;;;;;;;49.70;25.40;;;;;;;6.64;100.00;100655.75;5068293;28;20026;-69
2022/12/24 06:31:55;;;;;;;43.63;25.85;;;;;;;6.61;100.00;100649.06;5071230;28;20054;-69
2022/12/24 06:34:20;;;;;;;46.03;26.23;;;;;;;6.60;100.00;100656.94;5046117;28;20040;-71
2022/12/24 06:36:46;;;;;;;48.80;27.38;;;;;;;6.60;100.00;100652.59;5064347;28;20039;-69
2022/12/24 06:39:11;;;;;;;48.72;26.70;;;;;;;6.60;100.00;100656.94;5074317;28;20043;-69
2022/12/24 06:41:37;;;;;;;49.63;28.90;;;;;;;6.62;100.00;100649.84;5061708;28;20046;-69
2022/12/24 06:44:02;;;;;;;46.40;25.25;;;;;;;6.67;100.00;100647.75;5068997;28;20033;-71
2022/12/24 06:46:27;;;;;;;46.78;25.67;;;;;;;6.68;100.00;100646.00;5059374;28;20460;-71
2022/12/24 06:48:53;;;;;;;46.25;27.17;;;;;;;6.66;100.00;100662.47;5069103;28;20119;-70
2022/12/24 06:51:19;;;;;;;52.53;26.75;;;;;;;6.66;100.00;100661.63;5066356;28;20533;-69
2022/12/24 06:53:45;;;;;;;48.13;26.27;;;;;;;6.69;100.00;100660.59;5066953;28;20029;-69
2022/12/24 06:56:12;;;;;;;53.97;28.63;;;;;;;6.73;100.00;100655.06;5065996;28;20048;-69
2022/12/24 06:58:39;;;;;;;45.83;26.30;;;;;;;6.71;100.00;100667.31;5066801;28;20433;-70
2022/12/24 07:01:06;;;;;;;45.90;26.33;;;;;;;6.73;100.00;100688.72;5065874;28;20040;-69
2022/12/24 07:03:32;;;;;;;62.47;28.15;;;;;;;6.76;100.00;100696.28;5070272;28;20445;-69
2022/12/24 07:05:58;;;;;;;54.00;25.95;;;;;;;6.79;100.00;100705.56;5070957;28;20112;-70
2022/12/24 07:08:24;;;;;;;51.58;26.92;;;;;;;6.80;100.00;100713.22;5070073;28;20116;-70
2022/12/24 07:10:51;;;;;;;53.47;28.25;;;;;;;6.77;100.00;100717.81;5071503;28;20023;-71
2022/12/24 07:13:16;;;;;;;48.80;28.60;;;;;;;6.77;100.00;100736.78;5070393;28;20040;-70
2022/12/24 07:15:42;;;;;;;62.17;29.20;;;;;;;6.74;100.00;100726.63;5071845;28;20048;-70
2022/12/24 07:18:07;;;;;;;58.28;29.80;;;;;;;6.74;100.00;100721.44;5071913;28;20491;-69
2022/12/24 07:20:33;;;;;;;64.30;31.40;;;;;;;6.77;100.00;100702.28;5069222;28;20047;-70
2022/12/24 07:22:58;;;;;;;60.25;30.45;;;;;;;6.73;100.00;100680.97;5064052;28;20372;-71
2022/12/24 07:25:24;;;;;;;64.05;31.35;;;;;;;6.77;100.00;100697.91;5070237;28;20036;-70
2022/12/24 07:27:50;;;;;;;62.40;33.60;;;;;;;6.81;100.00;100701.09;5060975;28;20117;-70
2022/12/24 07:30:15;;;;;;;70.22;35.42;;;;;;;6.84;100.00;100706.06;5069015;28;20025;-71
2022/12/24 07:32:41;;;;;;;60.53;32.70;;;;;;;6.86;100.00;100719.72;5063415;28;20024;-70
2022/12/24 07:35:07;;;;;;;49.50;27.52;;;;;;;6.81;100.00;100724.41;5055458;28;20036;-70
2022/12/24 07:37:32;;;;;;;48.03;26.73;;;;;;;6.77;100.00;100726.41;5066623;28;20054;-70
2022/12/24 07:39:57;;;;;;;48.22;25.88;;;;;;;6.73;100.00;100735.34;5061116;28;20029;-72
2022/12/24 07:42:23;;;;;;;45.53;25.13;;;;;;;6.75;100.00;100749.00;5068019;28;20102;-70
2022/12/24 07:44:48;;;;;;;43.88;23.77;;;;;;;6.75;100.00;100743.00;5061595;28;20025;-70
2022/12/24 07:47:14;;;;;;;43.38;23.55;;;;;;;6.75;100.00;100741.22;5070219;28;20040;-71
2022/12/24 07:49:39;;;;;;;40.90;23.17;;;;;;;6.73;100.00;100743.09;5065952;28;20024;-70
2022/12/24 07:52:05;;;;;;;38.90;20.85;;;;;;;6.67;100.00;100735.78;5070248;28;20032;-71
2022/12/24 07:54:30;;;;;;;41.88;21.30;;;;;;;6.69;100.00;100749.44;5068481;28;20055;-70
2022/12/24 07:56:55;;;;;;;49.10;23.45;;;;;;;6.71;100.00;100757.09;5070549;28;20039;-71
2022/12/24 07:59:21;;;;;;;44.25;24.58;;;;;;;6.82;100.00;100759.75;5067212;28;20032;-70
2022/12/24 08:01:47;;;;;;;45.47;24.02;;;;;;;6.84;100.00;100731.97;5052649;28;20029;-72
2022/12/24 08:04:12;;;;;;;40.75;23.25;;;;;;;6.82;100.00;100731.25;5063414;28;20124;-72
2022/12/24 08:06:38;;;;;;;39.58;22.95;;;;;;;6.82;100.00;100745.03;5070280;28;20375;-71
2022/12/24 08:09:04;;;;;;;41.50;22.13;;;;;;;6.89;100.00;100761.75;5066891;28;20052;-72
2022/12/24 08:11:29;;;;;;;39.35;22.52;;;;;;;6.95;100.00;100782.03;5070000;28;20036;-72
2022/12/24 08:13:54;;;;;;;42.38;23.67;;;;;;;6.96;100.00;100801.00;5060595;28;20020;-72
2022/12/24 08:16:20;;;;;;;45.75;24.05;;;;;;;6.96;100.00;100804.41;5064921;28;20495;-71
2022/12/24 08:18:45;;;;;;;43.30;23.42;;;;;;;6.94;100.00;100810.66;5066805;28;20392;-72
2022/12/24 08:21:11;;;;;;;43.55;22.73;;;;;;;6.97;100.00;100806.06;5066858;28;20397;-71
2022/12/24 08:23:37;;;;;;;38.35;21.23;;;;;;;6.95;100.00;100804.53;5068839;28;20036;-72
2022/12/24 08:26:07;;;;;;;38.50;21.80;;;;;;;6.90;100.00;100804.84;5052961;28;20033;-71
2022/12/24 08:28:32;;;;;;;39.22;20.88;;;;;;;6.88;100.00;100785.19;5069294;28;20040;-71
2022/12/24 08:30:58;;;;;;;44.83;21.27;;;;;;;6.88;100.00;100767.88;5064355;28;20122;-74
2022/12/24 08:33:23;;;;;;;45.85;22.45;;;;;;;6.90;100.00;100773.78;5067863;28;20024;-70
2022/12/24 08:35:52;;;;;;;42.85;23.17;;;;;;;6.92;100.00;100769.31;5066402;28;20036;-71
2022/12/24 08:38:18;;;;;;;61.33;25.30;;;;;;;6.96;100.00;100747.41;5065024;28;20115;-71
2022/12/24 08:40:47;;;;;;;42.88;21.70;;;;;;;6.96;100.00;100747.41;5050268;28;20036;-71
2022/12/24 08:43:13;;;;;;;46.70;25.05;;;;;;;7.01;100.00;100764.38;5064537;28;20107;-71
2022/12/24 08:45:39;;;;;;;40.25;22.13;;;;;;;7.10;100.00;100755.91;5068950;28;20032;-70
2022/12/24 08:48:06;;;;;;;43.38;23.17;;;;;;;7.10;100.00;100753.31;5075481;28;20032;-70
2022/12/24 08:50:31;;;;;;;38.15;21.80;;;;;;;7.11;100.00;100766.16;5065678;28;20047;-71
2022/12/24 08:52:57;;;;;;;40.90;24.15;;;;;;;7.15;100.00;100779.72;5067754;28;20459;-68
2022/12/24 08:55:22;;;;;;;49.42;25.02;;;;;;;7.24;100.00;100797.16;5068099;28;20051;-69
2022/12/24 08:57:47;;;;;;;44.38;26.67;;;;;;;7.33;100.00;100814.63;5070246;28;20031;-70
2022/12/24 09:00:13;;;;;;;45.38;25.90;;;;;;;7.40;100.00;100815.81;5066864;28;20032;-70
2022/12/24 09:02:39;;;;;;;40.42;24.80;;;;;;;7.45;100.00;100818.88;5069256;28;20032;-70
2022/12/24 09:05:05;;;;;;;48.20;28.02;;;;;;;7.49;100.00;100828.09;5069728;28;20036;-71
2022/12/24 09:07:30;;;;;;;50.13;27.85;;;;;;;7.45;100.00;100821.47;5071313;28;20032;-72
2022/12/24 09:09:55;;;;;;;43.17;26.40;;;;;;;7.45;100.00;100805.94;5066310;28;20025;-72
2022/12/24 09:12:21;;;;;;;44.10;25.20;;;;;;;7.51;100.00;100805.47;5068770;28;20040;-72
2022/12/24 09:14:46;;;;;;;42.97;25.23;;;;;;;7.41;100.00;100809.69;5075538;28;20040;-72
2022/12/24 09:17:12;;;;;;;56.40;29.45;;;;;;;7.41;100.00;100814.88;5068941;28;20090;-70
2022/12/24 09:19:37;;;;;;;52.80;32.55;;;;;;;7.49;100.00;100812.53;5064259;28;20032;-71
2022/12/24 09:22:03;;;;;;;59.70;34.53;;;;;;;7.58;100.00;100817.00;5061852;28;20427;-71
2022/12/24 09:24:28;;;;;;;57.00;31.88;;;;;;;7.61;100.00;100829.72;5060331;28;20020;-72
2022/12/24 09:26:54;;;;;;;61.88;32.42;;;;;;;7.63;100.00;100842.56;5071458;28;20095;-68
2022/12/24 09:29:19;;;;;;;59.95;33.63;;;;;;;7.73;100.00;100858.28;5064771;28;20065;-74
2022/12/24 09:31:44;;;;;;;63.63;34.25;;;;;;;7.81;100.00;100851.56;5067157;28;20494;-73
2022/12/24 09:34:10;;;;;;;52.65;28.88;;;;;;;7.75;100.00;100861.56;5054674;28;20032;-73
2022/12/24 09:36:35;;;;;;;59.03;24.25;;;;;;;7.65;100.00;100872.66;5060106;28;20032;-73
2022/12/24 09:39:01;;;;;;;36.70;20.70;;;;;;;7.58;100.00;100871.44;5062558;28;20048;-72
2022/12/24 09:41:35;;;;;;;41.15;20.90;;;;;;;7.53;100.00;100878.78;5064478;28;20024;-72
2022/12/24 09:44:42;;;;;;;34.00;19.40;;;;;;;7.46;100.00;100900.91;5062605;28;20123;-73
2022/12/24 09:47:31;;;;;;;33.67;18.90;;;;;;;7.41;100.00;100908.19;5048035;28;20071;-72
2022/12/24 09:50:01;;;;;;;35.78;18.58;;;;;;;7.49;100.00;100918.84;5056037;28;20474;-72
2022/12/24 09:52:33;;;;;;;31.27;19.58;;;;;;;7.47;100.00;100901.75;5065725;28;20039;-72
2022/12/24 09:55:11;;;;;;;31.80;16.92;;;;;;;7.45;100.00;100890.66;5065248;28;20049;-72
2022/12/24 09:57:40;;;;;;;34.28;21.10;;;;;;;7.44;100.00;100871.69;5066545;28;20449;-73
2022/12/24 10:00:21;;;;;;;36.15;21.02;;;;;;;7.48;100.00;100867.09;5069211;28;20036;-73
2022/12/24 10:02:46;;;;;;;40.00;22.23;;;;;;;7.53;100.00;100871.00;5072535;28;20062;-73
2022/12/24 10:05:17;;;;;;;36.45;21.33;;;;;;;7.56;100.00;100873.34;5065623;28;20120;-72
2022/12/24 10:08:16;;;;;;;32.45;18.55;;;;;;;7.49;100.00;100866.97;5065810;28;20037;-72
2022/12/24 10:10:50;;;;;;;30.65;18.45;;;;;;;7.50;100.00;100847.91;5063725;28;20031;-73
2022/12/24 10:13:22;;;;;;;27.40;16.35;;;;;;;7.56;100.00;100857.78;5069974;28;20115;-74
2022/12/24 10:16:02;;;;;;;30.67;17.17;;;;;;;7.63;100.00;100869.34;5068462;28;20036;-73
2022/12/24 10:18:46;;;;;;;29.85;17.17;;;;;;;7.77;100.00;100875.25;5058581;28;20360;-73
2022/12/24 10:21:14;;;;;;;26.55;16.67;;;;;;;7.82;100.00;100870.56;5057004;28;20058;-74
2022/12/24 10:23:53;;;;;;;26.75;15.38;;;;;;;7.89;100.00;100869.16;5066566;28;20028;-73
2022/12/24 10:26:36;;;;;;;27.75;16.58;;;;;;;7.97;100.00;100879.75;5065573;28;20499;-73
2022/12/24 10:29:13;;;;;;;41.35;23.58;;;;;;;7.86;100.00;100882.34;5070715;28;20044;-73
2022/12/24 10:31:44;;;;;;;31.85;19.02;;;;;;;7.89;100.00;100872.56;5068940;28;20020;-73
2022/12/24 10:34:18;;;;;;;30.80;19.20;;;;;;;7.94;100.00;100869.63;5073159;28;20036;-73
2022/12/24 10:36:44;;;;;;;27.10;17.75;;;;;;;7.96;100.00;100862.53;5059302;28;20360;-73
2022/12/24 10:39:17;;;;;;;22.70;14.95;;;;;;;7.86;100.00;100852.03;5072363;28;20113;-73
2022/12/24 10:41:44;;;;;;;24.73;16.30;;;;;;;7.81;100.00;100845.56;5065007;28;20128;-72
2022/12/24 10:44:15;;;;;;;21.88;14.75;;;;;;;7.81;100.00;100848.97;5071984;28;20028;-72
2022/12/24 10:46:41;;;;;;;20.05;12.77;;;;;;;7.87;100.00;100853.69;5080470;28;20422;-73
2022/12/24 10:49:13;;;;;;;19.13;12.63;;;;;;;8.03;100.00;100853.34;5052272;28;20032;-74
2022/12/24 10:51:51;;;;;;;24.05;12.20;;;;;;;7.98;100.00;100881.41;5068871;28;20029;-72
2022/12/24 10:54:21;;;;;;;21.58;12.15;;;;;;;8.07;100.00;100879.84;5069800;28;20651;-72
2022/12/24 10:56:58;;;;;;;18.95;12.00;;;;;;;8.05;100.00;100877.38;5072974;28;20036;-72
2022/12/24 10:59:50;;;;;;;24.73;12.15;;;;;;;8.12;100.00;100878.56;5062254;28;20506;-73
2022/12/24 11:02:37;;;;;;;20.65;12.27;;;;;;;8.23;100.00;100870.78;5072906;28;20044;-73
2022/12/24 11:05:25;;;;;;;17.33;11.70;;;;;;;8.36;100.00;100860.28;5059651;28;20032;-72
2022/12/24 11:08:12;;;;;;;23.15;13.23;;;;;;;8.37;100.00;100850.72;5068931;28;20048;-73
2022/12/24 11:10:44;;;;;;;24.75;12.25;;;;;;;8.44;100.00;100854.50;5069712;28;20120;-72
2022/12/24 11:13:30;;;;;;;20.73;12.95;;;;;;;8.45;100.00;100864.75;5072155;28;20032;-71
2022/12/24 11:16:09;;;;;;;22.05;12.90;;;;;;;8.49;100.00;100855.78;5065778;28;20511;-71
2022/12/24 11:18:42;;;;;;;18.33;11.50;;;;;;;8.56;100.00;100848.31;5072112;28;20495;-71
2022/12/24 11:21:08;;;;;;;21.67;13.38;;;;;;;8.62;100.00;100843.44;5070826;28;20033;-71
2022/12/24 11:23:33;;;;;;;22.02;12.30;;;;;;;8.63;100.00;100831.28;5071873;28;20040;-72