Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:20;;;;;;;;;;;3.30;99.90;;;;;;5037795;28;20436;-76
2022/02/11 00:06:39;;;;;;;;;;;3.30;99.90;;;;;;5034934;28;20146;-76
2022/02/11 00:09:07;;;;;;;;;;;3.30;99.90;;;;;;5045607;28;19932;-77
2022/02/11 00:11:34;;;;;;;;;;;3.20;99.90;;;;;;5050056;28;19931;-77
2022/02/11 00:14:01;;;;;;;;;;;3.20;99.90;;;;;;5053125;28;19931;-76
2022/02/11 00:16:28;;;;;;;;;;;3.20;99.90;;;;;;5046285;28;20008;-76
2022/02/11 00:18:58;;;;;;;;;;;3.20;99.90;;;;;;5048375;28;19932;-76
2022/02/11 00:21:24;;;;;;;;;;;3.20;99.90;;;;;;5046924;28;19931;-76
2022/02/11 00:23:51;;;;;;;;;;;3.30;99.90;;;;;;5053646;28;19924;-77
2022/02/11 00:26:19;;;;;;;;;;;3.20;99.90;;;;;;5042012;28;19925;-76
2022/02/11 00:31:59;;;;;;;;;;;3.20;99.90;;;;;;5043564;28;20445;-76
2022/02/11 00:34:33;;;;;;;;;;;3.20;99.90;;;;;;5042586;28;19936;-75
2022/02/11 00:37:08;;;;;;;;;;;3.20;99.90;;;;;;5045883;28;20307;-75
2022/02/11 00:45:34;;;;;;;;;;;3.20;99.90;;;;;;5049433;28;20408;-75
2022/02/11 01:04:29;;;;;;;;;;;3.00;99.90;;;;;;5050806;28;19978;-77
2022/02/11 01:06:56;;;;;;;;;;;3.00;99.90;;;;;;5050330;28;19929;-77
2022/02/11 01:09:22;;;;;;;;;;;3.00;99.90;;;;;;5047364;28;19931;-77
2022/02/11 01:11:52;;;;;;;;;;;2.90;99.90;;;;;;5049844;28;19936;-77
2022/02/11 01:14:28;;;;;;;;;;;3.00;99.90;;;;;;5042452;28;19925;-78
2022/02/11 01:16:58;;;;;;;;;;;2.90;99.90;;;;;;5043685;28;20012;-76
2022/02/11 01:19:31;;;;;;;;;;;2.90;99.90;;;;;;5044061;28;20020;-74
2022/02/11 01:22:06;;;;;;;;;;;2.90;99.90;;;;;;5042282;28;20392;-76
2022/02/11 01:24:55;;;;;;;;;;;2.90;99.90;;;;;;5034037;28;19929;-76
2022/02/11 01:27:28;;;;;;;;;;;2.90;99.90;;;;;;5046695;28;19925;-75
2022/02/11 01:32:58;;;;;;;;;;;2.90;99.90;;;;;;5038076;28;19925;-75
2022/02/11 01:35:34;;;;;;;;;;;2.90;99.90;;;;;;5036187;28;19925;-76
2022/02/11 01:38:10;;;;;;;;;;;2.90;99.90;;;;;;5045649;28;19932;-75
2022/02/11 01:41:40;;;;;;;;;;;2.90;99.90;;;;;;5040752;28;19935;-76
2022/02/11 01:46:59;;;;;;;;;;;3.10;99.90;;;;;;5042842;28;19947;-76
2022/02/11 01:49:56;;;;;;;;;;;3.20;99.90;;;;;;5043030;28;19925;-76
2022/02/11 01:52:30;;;;;;;;;;;3.30;99.90;;;;;;5049418;28;19931;-76
2022/02/11 01:55:15;;;;;;;;;;;3.40;99.90;;;;;;5044723;28;19939;-75
2022/02/11 01:58:16;;;;;;;;;;;3.40;99.90;;;;;;5046412;28;19925;-76
2022/02/11 02:00:58;;;;;;;;;;;3.50;99.90;;;;;;5040418;28;19979;-76
2022/02/11 02:08:43;;;;;;;;;;;3.50;99.90;;;;;;5042234;28;19968;-76
2022/02/11 02:15:08;;;;;;;;;;;3.50;99.90;;;;;;5045118;28;20449;-76
2022/02/11 02:23:08;;;;;;;;;;;3.40;99.90;;;;;;5047249;28;19968;-76
2022/02/11 02:25:43;;;;;;;;;;;3.40;99.90;;;;;;5048635;28;19925;-76
2022/02/11 02:34:12;;;;;;;;;;;3.50;99.90;;;;;;5041275;28;20020;-76
2022/02/11 02:37:08;;;;;;;;;;;3.60;99.90;;;;;;5038277;28;19968;-77
2022/02/11 02:59:09;;;;;;;;;;;3.90;99.90;;;;;;5042145;28;20013;-76
2022/02/11 03:01:46;;;;;;;;;;;3.90;99.90;;;;;;5043156;28;19925;-75
2022/02/11 03:15:50;;;;;;;;;;;3.90;99.90;;;;;;5048227;28;19932;-75
2022/02/11 03:35:15;;;;;;;;;;;3.70;99.90;;;;;;5047803;28;19968;-75
2022/02/11 03:48:54;;;;;;;;;;;3.70;99.90;;;;;;5043495;28;19932;-77
2022/02/11 03:52:01;;;;;;;;;;;3.80;99.90;;;;;;5045740;28;20454;-75
2022/02/11 04:22:44;;;;;;;;;;;3.80;99.90;;;;;;5039543;28;19932;-75
2022/02/11 04:53:23;;;;;;;;;;;3.90;99.90;;;;;;5046162;28;20279;-76
2022/02/11 04:55:43;;;;;;;;;;;4.00;99.90;;;;;;5045997;28;19925;-75
2022/02/11 05:00:54;;;;;;;;;;;4.10;99.90;;;;;;5040006;28;19981;-75
2022/02/11 05:03:21;;;;;;;;;;;4.00;99.90;;;;;;5041274;28;19993;-76
2022/02/11 05:05:50;;;;;;;;;;;4.00;99.90;;;;;;5046581;28;20027;-75
2022/02/11 05:08:17;;;;;;;;;;;4.00;99.90;;;;;;5049611;28;19929;-75
2022/02/11 05:10:45;;;;;;;;;;;4.00;99.90;;;;;;5043389;28;19925;-76
2022/02/11 05:13:12;;;;;;;;;;;4.00;99.90;;;;;;5050274;28;20304;-76
2022/02/11 05:15:39;;;;;;;;;;;3.90;99.90;;;;;;5042770;28;19925;-76
2022/02/11 05:18:05;;;;;;;;;;;3.90;99.90;;;;;;5040016;28;19979;-75
2022/02/11 05:20:32;;;;;;;;;;;3.90;99.90;;;;;;5042644;28;19929;-76
2022/02/11 05:22:59;;;;;;;;;;;3.90;99.90;;;;;;5049902;28;19929;-75
2022/02/11 05:25:25;;;;;;;;;;;4.00;99.90;;;;;;5045155;28;19933;-76
2022/02/11 05:27:53;;;;;;;;;;;4.00;99.90;;;;;;5050969;28;19994;-74
2022/02/11 05:30:20;;;;;;;;;;;4.00;99.90;;;;;;5051286;28;19931;-75
2022/02/11 05:32:47;;;;;;;;;;;4.00;99.90;;;;;;5039629;28;19932;-75
2022/02/11 05:35:13;;;;;;;;;;;4.10;99.90;;;;;;5050594;28;20154;-74
2022/02/11 05:37:40;;;;;;;;;;;4.10;99.90;;;;;;5047502;28;20016;-75
2022/02/11 05:40:07;;;;;;;;;;;4.20;99.90;;;;;;5041979;28;19957;-75
2022/02/11 05:42:34;;;;;;;;;;;4.20;99.90;;;;;;5046009;28;19924;-75
2022/02/11 05:45:02;;;;;;;;;;;4.20;99.90;;;;;;5041472;28;20023;-74
2022/02/11 05:47:28;;;;;;;;;;;4.20;99.90;;;;;;5048896;28;20019;-75
2022/02/11 05:49:55;;;;;;;;;;;4.20;99.90;;;;;;5045415;28;20012;-75
2022/02/11 05:52:22;;;;;;;;;;;4.20;99.90;;;;;;5044901;28;19931;-76
2022/02/11 05:54:48;;;;;;;;;;;4.20;99.90;;;;;;5045971;28;20019;-75
2022/02/11 05:57:15;;;;;;;;;;;4.20;99.90;;;;;;5040471;28;19928;-76
2022/02/11 05:59:42;;;;;;;;;;;4.20;99.90;;;;;;5047000;28;19925;-75
2022/02/11 06:02:10;;;;;;;;;;;4.30;99.90;;;;;;5044003;28;19934;-75
2022/02/11 06:04:36;;;;;;;;;;;4.20;99.90;;;;;;5038296;28;19929;-76
2022/02/11 06:07:03;;;;;;;;;;;4.10;99.90;;;;;;5051721;28;19933;-75
2022/02/11 06:09:30;;;;;;;;;;;4.10;99.90;;;;;;5053085;28;20388;-75
2022/02/11 06:11:57;;;;;;;;;;;4.20;99.90;;;;;;5047797;28;19931;-75
2022/02/11 06:14:23;;;;;;;;;;;4.20;99.90;;;;;;5041964;28;20020;-75
2022/02/11 06:16:50;;;;;;;;;;;4.20;99.90;;;;;;5048780;28;20007;-76
2022/02/11 06:19:18;;;;;;;;;;;4.30;99.90;;;;;;5045036;28;19981;-76
2022/02/11 06:21:45;;;;;;;;;;;4.40;99.90;;;;;;5055086;28;19988;-75
2022/02/11 06:24:11;;;;;;;;;;;4.40;99.90;;;;;;5045804;28;20397;-76
2022/02/11 06:26:40;;;;;;;;;;;4.50;99.90;;;;;;5051817;28;20173;-76
2022/02/11 06:29:07;;;;;;;;;;;4.50;99.90;;;;;;5055515;28;19952;-76
2022/02/11 06:31:33;;;;;;;;;;;4.40;99.90;;;;;;5065086;28;20337;-76
2022/02/11 06:34:00;;;;;;;;;;;4.40;99.90;;;;;;5055603;28;19943;-76
2022/02/11 06:36:28;;;;;;;;;;;4.40;99.90;;;;;;5050650;28;19924;-75
2022/02/11 06:38:55;;;;;;;;;;;4.20;99.90;;;;;;5044897;28;19941;-76
2022/02/11 06:41:22;;;;;;;;;;;4.20;99.90;;;;;;5048661;28;19932;-77
2022/02/11 06:43:48;;;;;;;;;;;4.20;99.90;;;;;;5055255;28;19932;-75
2022/02/11 06:46:17;;;;;;;;;;;4.20;99.90;;;;;;5046813;28;20023;-75
2022/02/11 06:48:44;;;;;;;;;;;4.20;99.90;;;;;;5042778;28;19942;-75
2022/02/11 06:51:11;;;;;;;;;;;4.20;99.90;;;;;;5043854;28;20051;-76
2022/02/11 06:53:39;;;;;;;;;;;4.10;99.90;;;;;;5042549;28;19925;-75
2022/02/11 06:56:05;;;;;;;;;;;4.00;99.90;;;;;;5040914;28;19932;-73
2022/02/11 06:58:32;;;;;;;;;;;4.10;99.90;;;;;;5048816;28;19999;-74
2022/02/11 07:00:58;;;;;;;;;;;4.00;99.90;;;;;;5047162;28;19964;-72
2022/02/11 07:03:25;;;;;;;;;;;3.90;99.90;;;;;;5046123;28;19925;-74
2022/02/11 07:05:54;;;;;;;;;;;3.90;99.90;;;;;;5048784;28;19935;-73
2022/02/11 07:08:21;;;;;;;;;;;3.90;99.90;;;;;;5036614;28;20350;-73
2022/02/11 07:10:49;;;;;;;;;;;3.90;99.90;;;;;;5038347;28;20028;-73
2022/02/11 07:13:17;;;;;;;;;;;3.90;99.90;;;;;;5042591;28;19961;-74
2022/02/11 07:15:44;;;;;;;;;;;3.90;99.90;;;;;;5044185;28;20012;-74
2022/02/11 07:18:12;;;;;;;;;;;3.90;99.90;;;;;;5043833;28;20023;-74
2022/02/11 07:20:39;;;;;;;;;;;3.90;99.90;;;;;;5046377;28;20001;-73
2022/02/11 07:23:07;;;;;;;;;;;3.90;99.90;;;;;;5042079;28;19932;-74
2022/02/11 07:25:34;;;;;;;;;;;3.90;99.90;;;;;;5046366;28;19933;-73
2022/02/11 07:28:02;;;;;;;;;;;3.90;99.90;;;;;;5045455;28;19933;-72
2022/02/11 07:30:29;;;;;;;;;;;3.90;99.90;;;;;;5038316;28;19925;-74
2022/02/11 07:32:55;;;;;;;;;;;3.90;99.90;;;;;;5049140;28;19926;-73
2022/02/11 07:35:22;;;;;;;;;;;3.90;99.90;;;;;;5042609;28;20454;-73
2022/02/11 07:37:51;;;;;;;;;;;4.00;99.90;;;;;;5040106;28;19943;-73
2022/02/11 07:40:18;;;;;;;;;;;4.10;99.90;;;;;;5049186;28;20446;-72
2022/02/11 07:42:46;;;;;;;;;;;4.10;99.90;;;;;;5043704;28;20015;-73
2022/02/11 07:45:15;;;;;;;;;;;4.20;99.90;;;;;;5042277;28;19972;-74
2022/02/11 07:47:42;;;;;;;;;;;4.30;99.90;;;;;;5039155;28;20024;-74
2022/02/11 07:50:09;;;;;;;;;;;4.40;99.90;;;;;;5046870;28;19931;-73
2022/02/11 07:52:36;;;;;;;;;;;4.40;99.90;;;;;;5043757;28;19995;-73
2022/02/11 07:55:02;;;;;;;;;;;4.50;99.90;;;;;;5043428;28;19932;-74
2022/02/11 07:57:29;;;;;;;;;;;4.50;99.90;;;;;;5047642;28;20024;-73
2022/02/11 07:59:56;;;;;;;;;;;4.60;99.90;;;;;;5046717;28;19931;-74
2022/02/11 08:02:24;;;;;;;;;;;4.70;99.90;;;;;;5040432;28;20295;-72
2022/02/11 08:04:50;;;;;;;;;;;4.70;99.90;;;;;;5047960;28;20292;-73
2022/02/11 08:07:17;;;;;;;;;;;4.70;99.90;;;;;;5044757;28;19932;-73
2022/02/11 08:09:44;;;;;;;;;;;4.80;99.90;;;;;;5048625;28;19933;-74
2022/02/11 08:12:11;;;;;;;;;;;4.90;99.90;;;;;;5039939;28;19980;-74
2022/02/11 08:14:38;;;;;;;;;;;4.90;99.90;;;;;;5042702;28;20031;-74
2022/02/11 08:17:04;;;;;;;;;;;4.90;99.90;;;;;;5047894;28;19924;-72
2022/02/11 08:19:32;;;;;;;;;;;5.00;99.90;;;;;;5046894;28;19925;-73
2022/02/11 08:21:59;;;;;;;;;;;5.00;99.90;;;;;;5050816;28;19924;-73
2022/02/11 08:24:26;;;;;;;;;;;5.00;99.90;;;;;;5049045;28;19925;-74
2022/02/11 08:26:52;;;;;;;;;;;5.10;99.90;;;;;;5048905;28;20378;-74
2022/02/11 08:29:22;;;;;;;;;;;5.00;99.90;;;;;;5043509;28;20402;-75
2022/02/11 08:31:49;;;;;;;;;;;5.10;99.90;;;;;;5045205;28;19975;-75
2022/02/11 08:34:15;;;;;;;;;;;5.10;99.90;;;;;;5051042;28;19951;-75
2022/02/11 08:36:44;;;;;;;;;;;5.30;99.90;;;;;;5048757;28;20023;-75
2022/02/11 08:39:11;;;;;;;;;;;6.20;99.90;;;;;;5044643;28;19931;-74
2022/02/11 08:41:37;;;;;;;;;;;7.20;99.90;;;;;;5039060;28;20020;-74
2022/02/11 08:44:05;;;;;;;;;;;8.30;99.90;;;;;;5046060;28;19932;-73
2022/02/11 08:46:31;;;;;;;;;;;9.30;99.30;;;;;;5048827;28;19925;-74
2022/02/11 08:48:58;;;;;;;;;;;10.30;95.10;;;;;;5046212;28;20007;-74
2022/02/11 08:51:25;;;;;;;;;;;10.70;90.80;;;;;;5046276;28;19925;-74
2022/02/11 08:53:53;;;;;;;;;;;10.50;87.50;;;;;;5044916;28;19924;-74
2022/02/11 08:56:20;;;;;;;;;;;11.00;86.80;;;;;;5045074;28;19925;-74
2022/02/11 08:58:46;;;;;;;;;;;11.00;82.70;;;;;;5038282;28;20448;-75
2022/02/11 09:01:13;;;;;;;;;;;10.80;81.20;;;;;;5042584;28;20398;-75
2022/02/11 09:03:40;;;;;;;;;;;11.60;80.50;;;;;;5038615;28;20306;-75
2022/02/11 09:06:07;;;;;;;;;;;11.90;76.70;;;;;;5047338;28;20681;-74
2022/02/11 09:08:35;;;;;;;;;;;11.30;74.60;;;;;;5048630;28;19925;-74
2022/02/11 09:11:03;;;;;;;;;;;11.30;75.40;;;;;;5041023;28;20015;-74
2022/02/11 09:13:32;;;;;;;;;;;11.60;74.30;;;;;;5033537;28;20219;-74
2022/02/11 09:15:58;;;;;;;;;;;11.80;72.20;;;;;;5041655;28;19935;-75
2022/02/11 09:18:26;;;;;;;;;;;12.70;71.40;;;;;;5043536;28;20293;-75
2022/02/11 09:20:53;;;;;;;;;;;13.10;65.20;;;;;;5046085;28;19928;-75
2022/02/11 09:23:23;;;;;;;;;;;12.60;63.50;;;;;;5040277;28;20015;-75
2022/02/11 09:25:49;;;;;;;;;;;12.20;60.90;;;;;;5049273;28;19925;-75
2022/02/11 09:28:18;;;;;;;;;;;12.40;62.70;;;;;;5045576;28;19971;-75
2022/02/11 09:30:45;;;;;;;;;;;12.80;61.50;;;;;;5040437;28;19943;-75
2022/02/11 09:33:13;;;;;;;;;;;13.00;59.50;;;;;;5044856;28;19925;-76
2022/02/11 09:35:39;;;;;;;;;;;13.00;59.20;;;;;;5044538;28;19932;-74
2022/02/11 09:38:06;;;;;;;;;;;12.50;58.10;;;;;;5045692;28;20387;-75
2022/02/11 09:40:39;;;;;;;;;;;10.80;60.30;;;;;;5045703;28;19932;-75
2022/02/11 09:43:08;;;;;;;;;;;10.40;65.90;;;;;;5041825;28;19933;-75
2022/02/11 09:45:36;;;;;;;;;;;11.00;66.30;;;;;;5041811;28;19952;-75
2022/02/11 09:48:04;;;;;;;;;;;10.40;65.90;;;;;;5046747;28;19925;-75
2022/02/11 09:50:31;;;;;;;;;;;9.00;69.30;;;;;;5042870;28;19928;-72
2022/02/11 09:52:58;;;;;;;;;;;8.20;75.90;;;;;;5039642;28;20070;-73
2022/02/11 09:55:35;;;;;;;;;;;7.90;80.10;;;;;;5046261;28;19933;-74
2022/02/11 09:58:02;;;;;;;;;;;7.60;84.80;;;;;;5049022;28;20023;-74
2022/02/11 10:00:29;;;;;;;;;;;7.30;85.40;;;;;;5045165;28;20011;-74
2022/02/11 10:02:59;;;;;;;;;;;7.20;83.40;;;;;;5044072;28;20245;-74
2022/02/11 10:05:26;;;;;;;;;;;7.10;84.50;;;;;;5035662;28;19932;-74
2022/02/11 10:07:53;;;;;;;;;;;7.00;83.70;;;;;;5044086;28;19929;-74
2022/02/11 10:10:38;;;;;;;;;;;7.00;85.10;;;;;;5038240;28;19932;-72
2022/02/11 10:13:06;;;;;;;;;;;7.10;84.90;;;;;;5044819;28;19925;-74
2022/02/11 10:15:34;;;;;;;;;;;7.10;83.50;;;;;;5043062;28;19955;-73
2022/02/11 10:18:02;;;;;;;;;;;7.10;83.30;;;;;;5056032;28;20414;-75
2022/02/11 10:20:29;;;;;;;;;;;7.30;84.40;;;;;;5044886;28;20372;-75
2022/02/11 10:23:11;;;;;;;;;;;7.50;84.00;;;;;;5050672;28;19994;-75
2022/02/11 10:25:51;;;;;;;;;;;7.50;81.40;;;;;;5044354;28;19931;-74
2022/02/11 10:28:21;;;;;;;;;;;7.80;81.40;;;;;;5052112;28;19933;-74
2022/02/11 10:31:02;;;;;;;;;;;7.70;79.70;;;;;;5046096;28;19931;-73
2022/02/11 10:33:47;;;;;;;;;;;7.50;77.40;;;;;;5048362;28;19925;-76
2022/02/11 10:36:14;;;;;;;;;;;7.50;78.40;;;;;;5047602;28;19931;-74
2022/02/11 10:38:41;;;;;;;;;;;7.60;78.20;;;;;;5050808;28;19925;-73
2022/02/11 10:41:08;;;;;;;;;;;7.80;76.40;;;;;;5048574;28;20310;-73
2022/02/11 10:43:34;;;;;;;;;;;7.80;75.30;;;;;;5047753;28;19925;-74
2022/02/11 10:46:04;;;;;;;;;;;7.60;74.80;;;;;;5046109;28;20409;-73
2022/02/11 10:48:34;;;;;;;;;;;7.40;74.60;;;;;;5048494;28;19925;-73
2022/02/11 10:51:03;;;;;;;;;;;7.20;76.20;;;;;;5040624;28;19940;-73
2022/02/11 10:53:31;;;;;;;;;;;7.20;77.80;;;;;;5043601;28;19925;-73
2022/02/11 10:55:58;;;;;;;;;;;7.30;80.00;;;;;;5047760;28;19933;-75
2022/02/11 10:58:25;;;;;;;;;;;7.20;79.10;;;;;;5045211;28;19929;-72
2022/02/11 11:00:52;;;;;;;;;;;7.00;79.40;;;;;;5038173;28;20399;-73
2022/02/11 11:03:19;;;;;;;;;;;7.10;79.60;;;;;;5051932;28;20019;-72
2022/02/11 11:05:47;;;;;;;;;;;6.80;77.80;;;;;;5047463;28;20273;-73
2022/02/11 11:08:14;;;;;;;;;;;6.40;81.60;;;;;;5045008;28;19928;-73
2022/02/11 11:10:42;;;;;;;;;;;6.40;84.00;;;;;;5047219;28;19929;-73
2022/02/11 11:13:11;;;;;;;;;;;6.50;86.40;;;;;;5047149;28;20010;-71
2022/02/11 11:15:37;;;;;;;;;;;6.10;91.30;;;;;;5050621;28;19946;-73
2022/02/11 11:18:07;;;;;;;;;;;6.00;99.90;;;;;;5048989;28;20023;-71
2022/02/11 11:20:35;;;;;;;;;;;5.90;99.90;;;;;;5048542;28;19940;-72
2022/02/11 11:23:04;;;;;;;;;;;5.70;99.90;;;;;;5042388;28;19960;-72
2022/02/11 11:25:49;;;;;;;;;;;5.50;99.90;;;;;;5046223;28;20024;-72
2022/02/11 11:28:37;;;;;;;;;;;5.60;99.90;;;;;;5042727;28;19925;-71
2022/02/11 11:31:09;;;;;;;;;;;5.60;99.90;;;;;;5046913;28;19925;-71
2022/02/11 11:33:35;;;;;;;;;;;5.80;99.90;;;;;;5048396;28;19931;-72
2022/02/11 11:36:04;;;;;;;;;;;6.00;99.90;;;;;;5045203;28;19925;-72
2022/02/11 11:38:38;;;;;;;;;;;6.40;99.90;;;;;;5038046;28;19987;-73
2022/02/11 11:41:08;;;;;;;;;;;6.70;99.90;;;;;;5039743;28;19925;-72
2022/02/11 11:43:36;;;;;;;;;;;6.90;98.80;;;;;;5048878;28;19925;-73
2022/02/11 11:46:04;;;;;;;;;;;7.10;98.50;;;;;;5043285;28;19933;-72
2022/02/11 11:48:40;;;;;;;;;;;7.40;97.90;;;;;;5041231;28;19929;-73
2022/02/11 11:51:07;;;;;;;;;;;7.60;96.80;;;;;;5038897;28;19925;-72
2022/02/11 11:53:33;;;;;;;;;;;7.70;95.70;;;;;;5041421;28;19931;-72
2022/02/11 11:56:01;;;;;;;;;;;7.50;94.20;;;;;;5044392;28;19954;-72
2022/02/11 11:58:30;;;;;;;;;;;7.10;95.90;;;;;;5048457;28;19924;-72
2022/02/11 12:01:02;;;;;;;;;;;6.70;96.90;;;;;;5043790;28;19955;-73
2022/02/11 12:03:33;;;;;;;;;;;6.30;96.20;;;;;;5051265;28;20359;-72
2022/02/11 12:06:17;;;;;;;;;;;6.30;96.70;;;;;;5048623;28;20368;-73
2022/02/11 12:08:46;;;;;;;;;;;6.40;97.80;;;;;;5046391;28;19956;-72
2022/02/11 12:11:15;;;;;;;;;;;6.60;98.70;;;;;;5039216;28;19925;-73
2022/02/11 12:13:41;;;;;;;;;;;6.50;98.00;;;;;;5036348;28;19935;-73
2022/02/11 12:16:09;;;;;;;;;;;6.40;98.00;;;;;;5041527;28;19925;-73
2022/02/11 12:18:36;;;;;;;;;;;6.30;97.70;;;;;;5033671;28;20410;-72
2022/02/11 12:21:04;;;;;;;;;;;6.20;97.90;;;;;;5043703;28;19929;-72
2022/02/11 12:29:05;;;;;;;;;;;6.40;99.30;;;;;;5031519;28;19939;-75
2022/02/11 12:31:32;;;;;;;;;;;6.40;98.80;;;;;;5036488;28;21450;-71
2022/02/11 12:34:12;;;;;;;;;;;6.40;98.70;;;;;;5047979;28;20027;-72
2022/02/11 12:36:38;;;;;;;;;;;6.40;98.70;;;;;;5044373;28;19936;-71
2022/02/11 12:39:05;;;;;;;;;;;6.40;98.70;;;;;;5031700;28;19929;-72
2022/02/11 12:41:44;;;;;;;;;;;6.60;99.00;;;;;;5045434;28;19932;-72
2022/02/11 12:44:11;;;;;;;;;;;6.90;98.90;;;;;;5048420;28;19932;-72
2022/02/11 12:46:38;;;;;;;;;;;6.90;97.90;;;;;;5045650;28;19932;-71
2022/02/11 12:49:05;;;;;;;;;;;6.90;97.10;;;;;;5033583;28;19925;-72
2022/02/11 12:51:32;;;;;;;;;;;6.90;97.20;;;;;;5047288;28;19935;-72
2022/02/11 12:54:02;;;;;;;;;;;7.00;97.20;;;;;;5032326;28;19925;-71
2022/02/11 12:56:32;;;;;;;;;;;7.10;96.60;;;;;;5043045;28;20414;-73
2022/02/11 12:59:06;;;;;;;;;;;7.30;96.60;;;;;;5046162;28;19925;-72
2022/02/11 13:01:33;;;;;;;;;;;7.20;94.70;;;;;;5047336;28;19931;-72
2022/02/11 13:04:00;;;;;;;;;;;7.40;96.10;;;;;;5032011;28;19932;-72
2022/02/11 13:06:27;;;;;;;;;;;7.50;95.80;;;;;;5038626;28;19931;-72
2022/02/11 13:09:00;;;;;;;;;;;7.40;94.30;;;;;;5050377;28;20390;-72
2022/02/11 13:11:27;;;;;;;;;;;7.50;95.60;;;;;;5046380;28;19929;-73
2022/02/11 13:14:01;;;;;;;;;;;7.60;94.50;;;;;;5040612;28;19935;-72
2022/02/11 13:16:29;;;;;;;;;;;7.70;95.00;;;;;;5051561;28;20007;-72
2022/02/11 13:18:55;;;;;;;;;;;7.80;94.80;;;;;;5032519;28;19972;-72
2022/02/11 13:21:22;;;;;;;;;;;7.90;94.90;;;;;;5039706;28;19925;-72
2022/02/11 13:23:52;;;;;;;;;;;7.90;93.80;;;;;;5046336;28;19925;-72
2022/02/11 13:26:24;;;;;;;;;;;8.00;93.30;;;;;;5041446;28;19925;-72
2022/02/11 13:28:53;;;;;;;;;;;8.20;93.60;;;;;;5037486;28;21718;-72
2022/02/11 13:31:20;;;;;;;;;;;8.50;87.90;;;;;;5044683;28;20016;-72
2022/02/11 13:34:01;;;;;;;;;;;8.80;87.20;;;;;;5051031;28;20303;-72
2022/02/11 13:36:28;;;;;;;;;;;8.70;85.30;;;;;;5045599;28;19925;-72
2022/02/11 13:38:57;;;;;;;;;;;8.50;84.90;;;;;;5031082;28;19931;-72
2022/02/11 13:41:26;;;;;;;;;;;7.10;80.40;;;;;;5039146;28;19925;-72
2022/02/11 13:43:55;;;;;;;;;;;6.80;83.70;;;;;;5031699;28;19929;-71
2022/02/11 13:46:25;;;;;;;;;;;6.40;84.20;;;;;;5033895;28;19925;-72
2022/02/11 13:48:53;;;;;;;;;;;6.30;88.30;;;;;;5042846;28;20019;-71
2022/02/11 13:51:20;;;;;;;;;;;6.40;88.60;;;;;;5039403;28;20447;-72
2022/02/11 13:53:49;;;;;;;;;;;6.70;90.40;;;;;;5053468;28;20441;-72
2022/02/11 13:56:17;;;;;;;;;;;6.90;90.50;;;;;;5051157;28;20358;-71
2022/02/11 13:58:59;;;;;;;;;;;6.90;90.60;;;;;;5038500;28;19975;-72
2022/02/11 14:01:26;;;;;;;;;;;7.10;91.70;;;;;;5049135;28;19925;-72
2022/02/11 14:03:57;;;;;;;;;;;6.90;91.50;;;;;;5042153;28;19979;-69
2022/02/11 14:06:24;;;;;;;;;;;7.20;92.40;;;;;;5051084;28;19929;-70
2022/02/11 14:08:51;;;;;;;;;;;7.20;92.30;;;;;;5042051;28;20273;-71
2022/02/11 14:11:19;;;;;;;;;;;7.20;90.60;;;;;;5049060;28;19924;-72
2022/02/11 14:13:47;;;;;;;;;;;7.00;91.40;;;;;;5052614;28;19925;-71
2022/02/11 14:16:13;;;;;;;;;;;6.90;91.20;;;;;;5051677;28;19936;-72
2022/02/11 14:18:41;;;;;;;;;;;6.90;91.30;;;;;;5046657;28;19931;-71
2022/02/11 14:21:11;;;;;;;;;;;6.70;90.70;;;;;;5045214;28;19925;-71
2022/02/11 14:23:37;;;;;;;;;;;6.70;91.90;;;;;;5048308;28;19931;-71
2022/02/11 14:26:04;;;;;;;;;;;6.80;91.40;;;;;;5045259;28;20241;-70
2022/02/11 14:28:31;;;;;;;;;;;6.90;91.60;;;;;;5048255;28;20363;-72
2022/02/11 14:30:58;;;;;;;;;;;7.10;91.30;;;;;;5051552;28;19925;-73
2022/02/11 14:33:24;;;;;;;;;;;7.10;90.20;;;;;;5045795;28;20373;-73
2022/02/11 14:35:51;;;;;;;;;;;7.30;85.40;;;;;;5049159;28;21766;-72
2022/02/11 14:38:19;;;;;;;;;;;7.30;81.80;;;;;;5052322;28;19929;-73
2022/02/11 14:43:30;;;;;;;;;;;7.00;80.50;;;;;;5044655;28;19932;-72
2022/02/11 14:45:56;;;;;;;;;;;6.90;83.90;;;;;;5045671;28;19925;-74
2022/02/11 14:48:23;;;;;;;;;;;6.80;87.40;;;;;;5043113;28;19933;-71
2022/02/11 14:50:50;;;;;;;;;;;6.70;88.70;;;;;;5041119;28;19925;-72
2022/02/11 14:53:17;;;;;;;;;;;6.80;89.70;;;;;;5037664;28;19925;-73
2022/02/11 14:55:45;;;;;;;;;;;6.80;89.10;;;;;;5049650;28;19935;-70
2022/02/11 14:58:11;;;;;;;;;;;6.90;89.90;;;;;;5038558;28;20434;-72
2022/02/11 15:00:39;;;;;;;;;;;7.00;90.30;;;;;;5039054;28;20468;-73
2022/02/11 15:03:06;;;;;;;;;;;7.00;89.60;;;;;;5040177;28;20011;-73
2022/02/11 15:05:32;;;;;;;;;;;7.00;88.80;;;;;;5034531;28;19964;-72
2022/02/11 15:07:59;;;;;;;;;;;7.10;89.00;;;;;;5033898;28;19925;-72
2022/02/11 15:10:26;;;;;;;;;;;7.10;86.70;;;;;;5033597;28;19933;-74
2022/02/11 15:12:54;;;;;;;;;;;7.00;86.50;;;;;;5039688;28;20304;-73
2022/02/11 15:15:21;;;;;;;;;;;7.00;87.00;;;;;;5044559;28;20015;-71
2022/02/11 15:17:48;;;;;;;;;;;7.00;87.80;;;;;;5045024;28;19994;-70
2022/02/11 15:20:15;;;;;;;;;;;7.00;87.70;;;;;;5042272;28;19932;-71
2022/02/11 15:22:41;;;;;;;;;;;7.00;87.10;;;;;;5041194;28;20020;-72
2022/02/11 15:25:08;;;;;;;;;;;7.00;87.10;;;;;;5045135;28;20024;-72
2022/02/11 15:27:35;;;;;;;;;;;7.00;86.90;;;;;;5049947;28;19931;-74
2022/02/11 15:30:04;;;;;;;;;;;7.10;86.40;;;;;;5040524;28;20030;-73
2022/02/11 15:32:30;;;;;;;;;;;7.10;85.60;;;;;;5042572;28;20438;-72
2022/02/11 15:34:57;;;;;;;;;;;7.00;84.50;;;;;;5040233;28;19932;-74
2022/02/11 15:37:24;;;;;;;;;;;7.00;84.40;;;;;;5040513;28;20031;-72
2022/02/11 15:39:50;;;;;;;;;;;6.90;83.60;;;;;;5035009;28;20481;-72
2022/02/11 15:42:17;;;;;;;;;;;6.80;83.00;;;;;;5037358;28;19925;-71
2022/02/11 15:44:44;;;;;;;;;;;6.70;83.50;;;;;;5034860;28;19947;-72
2022/02/11 15:47:12;;;;;;;;;;;6.70;83.60;;;;;;5039432;28;19925;-72
2022/02/11 15:49:38;;;;;;;;;;;6.70;82.80;;;;;;5028432;28;19925;-72
2022/02/11 15:52:06;;;;;;;;;;;6.60;81.50;;;;;;5042112;28;20383;-72
2022/02/11 15:54:33;;;;;;;;;;;6.60;81.00;;;;;;5039768;28;19925;-72
2022/02/11 15:57:00;;;;;;;;;;;6.50;80.20;;;;;;5043243;28;19924;-72
2022/02/11 15:59:27;;;;;;;;;;;6.50;80.30;;;;;;5034247;28;19948;-72
2022/02/11 16:01:55;;;;;;;;;;;6.40;80.40;;;;;;5041163;28;20693;-72
2022/02/11 16:04:23;;;;;;;;;;;6.40;81.00;;;;;;5037582;28;19971;-72
2022/02/11 16:06:50;;;;;;;;;;;6.30;81.50;;;;;;5044265;28;20189;-73
2022/02/11 16:09:16;;;;;;;;;;;6.20;81.90;;;;;;5035123;28;19998;-72
2022/02/11 16:11:43;;;;;;;;;;;6.20;81.40;;;;;;5039901;28;20020;-74
2022/02/11 16:14:15;;;;;;;;;;;6.10;81.50;;;;;;5046507;28;20406;-72
2022/02/11 16:16:42;;;;;;;;;;;6.00;81.90;;;;;;5039363;28;19931;-71
2022/02/11 16:19:09;;;;;;;;;;;6.00;81.90;;;;;;5046050;28;19925;-71
2022/02/11 16:21:37;;;;;;;;;;;5.90;80.90;;;;;;5038911;28;19933;-71
2022/02/11 16:24:04;;;;;;;;;;;5.90;79.90;;;;;;5050573;28;20048;-69
2022/02/11 16:26:31;;;;;;;;;;;5.80;80.00;;;;;;5044708;28;20406;-72
2022/02/11 16:28:58;;;;;;;;;;;5.80;80.80;;;;;;5039191;28;19924;-70
2022/02/11 16:31:25;;;;;;;;;;;5.70;81.40;;;;;;5043018;28;19924;-71
2022/02/11 16:33:53;;;;;;;;;;;5.70;82.00;;;;;;5035513;28;20276;-70
2022/02/11 16:36:20;;;;;;;;;;;5.60;81.50;;;;;;5037664;28;20003;-70
2022/02/11 16:38:49;;;;;;;;;;;5.50;81.00;;;;;;5045521;28;19925;-70
2022/02/11 16:41:16;;;;;;;;;;;5.50;81.60;;;;;;5046230;28;20031;-70
2022/02/11 16:43:42;;;;;;;;;;;5.40;81.60;;;;;;5037699;28;19925;-71
2022/02/11 16:46:10;;;;;;;;;;;5.30;82.10;;;;;;5043645;28;19925;-70
2022/02/11 16:48:36;;;;;;;;;;;5.20;82.80;;;;;;5033873;28;19924;-70
2022/02/11 16:51:03;;;;;;;;;;;5.20;83.70;;;;;;5040932;28;19925;-70
2022/02/11 16:53:30;;;;;;;;;;;5.20;84.10;;;;;;5044044;28;19925;-72
2022/02/11 16:55:58;;;;;;;;;;;5.10;84.10;;;;;;5036753;28;20015;-73
2022/02/11 16:58:25;;;;;;;;;;;5.10;84.80;;;;;;5039344;28;19938;-73
2022/02/11 17:00:52;;;;;;;;;;;5.00;84.90;;;;;;5037469;28;19936;-72
2022/02/11 17:03:19;;;;;;;;;;;5.00;85.70;;;;;;5040859;28;20342;-73
2022/02/11 17:05:45;;;;;;;;;;;4.90;86.00;;;;;;5039034;28;19925;-73
2022/02/11 17:08:14;;;;;;;;;;;4.80;86.90;;;;;;5035674;28;19933;-73
2022/02/11 17:10:40;;;;;;;;;;;4.70;88.50;;;;;;5037974;28;19932;-73
2022/02/11 17:13:08;;;;;;;;;;;4.60;88.70;;;;;;5040936;28;19926;-73
2022/02/11 17:15:35;;;;;;;;;;;4.50;88.30;;;;;;5037842;28;19931;-72
2022/02/11 17:18:02;;;;;;;;;;;4.50;89.20;;;;;;5040734;28;19949;-72
2022/02/11 17:20:29;;;;;;;;;;;4.40;89.60;;;;;;5036395;28;19925;-72
2022/02/11 17:22:56;;;;;;;;;;;4.30;90.20;;;;;;5038800;28;19931;-73
2022/02/11 17:25:22;;;;;;;;;;;4.30;90.70;;;;;;5040877;28;19936;-73
2022/02/11 17:27:49;;;;;;;;;;;4.30;90.90;;;;;;5041682;28;19932;-72
2022/02/11 17:30:17;;;;;;;;;;;4.20;90.70;;;;;;5035151;28;19944;-72
2022/02/11 17:32:45;;;;;;;;;;;4.20;90.50;;;;;;5037162;28;19933;-72
2022/02/11 17:35:12;;;;;;;;;;;4.10;90.60;;;;;;5038630;28;19925;-78
2022/02/11 17:37:39;;;;;;;;;;;4.10;91.10;;;;;;5041016;28;19929;-73
2022/02/11 17:40:06;;;;;;;;;;;4.00;91.30;;;;;;5034933;28;19932;-72