Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:25;;;;;;;7.55;1.65;;;;;;;3.32;100.00;103058.53;5006714;28;20431;-69
2023/02/27 00:03:50;;;;;;;3.50;1.50;;;;;;;3.37;100.00;103051.78;5007759;28;20026;-69
2023/02/27 00:06:16;;;;;;;5.90;1.90;;;;;;;3.39;100.00;103057.91;5003273;28;20034;-69
2023/02/27 00:08:42;;;;;;;6.80;1.60;;;;;;;3.33;100.00;103060.31;4986408;28;20102;-69
2023/02/27 00:11:08;;;;;;;5.40;1.48;;;;;;;3.43;100.00;103064.13;4969927;28;20030;-68
2023/02/27 00:13:34;;;;;;;4.60;1.70;;;;;;;3.22;100.00;103066.06;4988050;28;20029;-67
2023/02/27 00:15:59;;;;;;;9.45;2.00;;;;;;;3.17;100.00;103065.03;4987407;28;20027;-68
2023/02/27 00:18:25;;;;;;;10.05;1.48;;;;;;;3.23;100.00;103070.47;4987603;28;20032;-68
2023/02/27 00:20:50;;;;;;;3.63;1.30;;;;;;;3.21;100.00;103068.59;4986263;28;20027;-69
2023/02/27 00:23:15;;;;;;;4.68;1.25;;;;;;;3.26;100.00;103073.16;4986297;28;20102;-68
2023/02/27 00:25:41;;;;;;;11.95;1.67;;;;;;;3.40;100.00;103057.97;4987828;28;20088;-69
2023/02/27 00:28:06;;;;;;;4.07;1.45;;;;;;;3.40;100.00;103072.69;5004268;28;20069;-68
2023/02/27 00:30:32;;;;;;;5.65;1.48;;;;;;;3.50;100.00;103061.75;5006548;28;20026;-68
2023/02/27 00:32:58;;;;;;;12.52;1.77;;;;;;;3.46;100.00;103059.00;5007145;28;20207;-70
2023/02/27 00:35:23;;;;;;;4.22;1.40;;;;;;;3.45;100.00;103055.50;5006794;28;20030;-69
2023/02/27 00:37:48;;;;;;;7.70;1.58;;;;;;;3.49;100.00;103049.53;5006248;28;20030;-68
2023/02/27 00:40:14;;;;;;;6.00;1.52;;;;;;;3.59;100.00;103044.63;4988430;28;20104;-68
2023/02/27 00:42:40;;;;;;;3.70;1.45;;;;;;;3.61;100.00;103046.44;4987238;28;20030;-69
2023/02/27 00:45:06;;;;;;;8.38;1.67;;;;;;;3.69;100.00;103048.38;4987878;28;20023;-68
2023/02/27 00:47:32;;;;;;;6.75;1.58;;;;;;;3.68;100.00;103042.31;4986399;28;20149;-68
2023/02/27 00:49:58;;;;;;;9.38;1.98;;;;;;;3.60;100.00;103043.78;4985280;28;20026;-69
2023/02/27 00:52:23;;;;;;;5.65;1.60;;;;;;;3.35;100.00;103050.84;4985851;28;20030;-70
2023/02/27 00:54:48;;;;;;;7.50;1.60;;;;;;;3.28;100.00;103052.34;4987779;28;20030;-68
2023/02/27 00:57:14;;;;;;;5.22;1.67;;;;;;;3.31;100.00;103048.97;4985397;28;20043;-68
2023/02/27 00:59:40;;;;;;;7.38;1.67;;;;;;;3.18;100.00;103051.16;4987250;28;20030;-68
2023/02/27 01:02:05;;;;;;;4.53;1.40;;;;;;;3.24;100.00;103051.38;4985594;28;20049;-69
2023/02/27 01:04:30;;;;;;;5.50;1.50;;;;;;;3.14;100.00;103044.09;4987128;28;20026;-69
2023/02/27 01:06:56;;;;;;;2.75;1.20;;;;;;;3.06;100.00;103049.03;4986656;28;20109;-69
2023/02/27 01:09:21;;;;;;;9.20;1.48;;;;;;;3.09;100.00;103050.84;4986309;28;20080;-69
2023/02/27 01:11:46;;;;;;;6.93;1.40;;;;;;;3.18;100.00;103056.38;4986698;28;20087;-69
2023/02/27 01:14:12;;;;;;;2.60;1.10;;;;;;;3.25;100.00;103050.53;4987080;28;20038;-68
2023/02/27 01:16:37;;;;;;;9.80;2.13;;;;;;;3.14;100.00;103047.59;4987303;28;20034;-69
2023/02/27 01:19:03;;;;;;;2.28;1.30;;;;;;;3.11;100.00;103044.88;4987131;28;20034;-67
2023/02/27 01:21:28;;;;;;;8.30;1.33;;;;;;;3.09;100.00;103050.84;5069700;28;20078;-67
2023/02/27 01:23:53;;;;;;;6.75;1.13;;;;;;;3.13;100.00;103047.53;4986408;28;20035;-68
2023/02/27 01:26:19;;;;;;;7.20;1.73;;;;;;;3.15;100.00;103045.84;4987026;28;20105;-70
2023/02/27 01:28:44;;;;;;;6.28;1.40;;;;;;;3.14;100.00;103049.31;4999948;28;20132;-69
2023/02/27 01:31:10;;;;;;;5.38;1.58;;;;;;;3.13;100.00;103045.81;5003881;28;20022;-68
2023/02/27 01:33:35;;;;;;;7.13;1.48;;;;;;;3.05;100.00;103043.78;5006006;28;20034;-69
2023/02/27 01:36:00;;;;;;;7.47;1.98;;;;;;;2.85;100.00;103046.59;5006247;28;20042;-68
2023/02/27 01:38:26;;;;;;;3.08;1.00;;;;;;;2.73;100.00;103042.75;5005302;28;20022;-68
2023/02/27 01:40:52;;;;;;;5.07;1.20;;;;;;;2.61;100.00;103043.19;5004869;28;20485;-69
2023/02/27 01:43:19;;;;;;;7.57;2.10;;;;;;;2.49;100.00;103041.06;4988325;28;20018;-67
2023/02/27 01:45:48;;;;;;;7.47;1.42;;;;;;;2.42;100.00;103044.28;5005600;28;20065;-67
2023/02/27 01:48:34;;;;;;;6.05;1.85;;;;;;;2.34;100.00;103040.50;5005559;28;20076;-67
2023/02/27 01:51:03;;;;;;;4.72;1.40;;;;;;;2.30;100.00;103043.81;5006087;28;20050;-69
2023/02/27 01:53:30;;;;;;;6.65;1.48;;;;;;;2.26;100.00;103033.31;4987605;28;20689;-68
2023/02/27 01:55:59;;;;;;;8.43;1.73;;;;;;;2.25;100.00;103039.34;4983758;28;20113;-68
2023/02/27 01:58:25;;;;;;;5.88;1.67;;;;;;;2.32;100.00;103036.97;4986556;28;20031;-68
2023/02/27 02:00:51;;;;;;;5.30;1.70;;;;;;;2.33;100.00;103041.34;4992544;28;20025;-67
2023/02/27 02:03:51;;;;;;;7.97;1.50;;;;;;;2.17;100.00;103039.91;5006011;28;20347;-68
2023/02/27 02:06:17;;;;;;;6.55;1.60;;;;;;;2.07;100.00;103036.03;4978632;28;20070;-68
2023/02/27 02:08:44;;;;;;;7.18;1.40;;;;;;;1.96;100.00;103036.53;4984541;28;20144;-68
2023/02/27 02:11:11;;;;;;;7.28;1.58;;;;;;;1.89;100.00;103038.03;4984705;28;20041;-68
2023/02/27 02:13:38;;;;;;;7.75;1.35;;;;;;;1.87;100.00;103042.28;4987287;28;20096;-69
2023/02/27 02:16:12;;;;;;;4.03;1.88;;;;;;;1.89;100.00;103037.13;4989805;28;20030;-67
2023/02/27 02:18:51;;;;;;;8.10;1.58;;;;;;;1.93;100.00;103041.66;5006496;28;20038;-68
2023/02/27 02:21:48;;;;;;;3.47;1.33;;;;;;;1.96;100.00;103046.06;5003640;28;20485;-69
2023/02/27 02:24:59;;;;;;;5.30;1.23;;;;;;;1.95;100.00;103045.16;5005878;28;20547;-68
2023/02/27 02:27:41;;;;;;;2.45;1.23;;;;;;;1.89;100.00;103039.72;5004104;28;20030;-68
2023/02/27 02:30:19;;;;;;;5.22;1.30;;;;;;;1.90;100.00;103041.53;5004979;28;20579;-68
2023/02/27 02:33:03;;;;;;;3.50;1.35;;;;;;;1.92;100.00;103045.06;5004726;28;20026;-68
2023/02/27 02:36:03;;;;;;;6.55;1.70;;;;;;;1.84;100.00;103046.50;5003972;28;20779;-69
2023/02/27 02:38:38;;;;;;;4.45;1.30;;;;;;;1.77;100.00;103043.66;5003046;28;20425;-68
2023/02/27 02:41:10;;;;;;;2.10;1.17;;;;;;;1.76;100.00;103047.09;5005462;28;20068;-68
2023/02/27 02:43:45;;;;;;;3.30;1.27;;;;;;;1.76;100.00;103044.50;5005578;28;20022;-67
2023/02/27 02:46:31;;;;;;;6.63;1.60;;;;;;;1.66;100.00;103041.47;5010332;28;20038;-69
2023/02/27 02:49:32;;;;;;;3.85;1.20;;;;;;;1.75;100.00;103042.69;4994048;28;20514;-70
2023/02/27 02:52:05;;;;;;;3.83;1.30;;;;;;;1.73;100.00;103044.38;4995524;28;20042;-69
2023/02/27 02:54:41;;;;;;;3.90;1.48;;;;;;;1.63;100.00;103042.25;5009452;28;20027;-68
2023/02/27 02:57:22;;;;;;;8.98;1.63;;;;;;;1.66;100.00;103046.66;5114763;27;20026;-69
2023/02/27 02:59:58;;;;;;;2.78;1.25;;;;;;;1.55;100.00;103041.03;5095780;28;20052;-67
2023/02/27 03:02:31;;;;;;;6.60;1.30;;;;;;;1.54;100.00;103036.66;5007872;28;20112;-69
2023/02/27 03:05:05;;;;;;;4.80;1.35;;;;;;;1.55;100.00;103043.63;5093637;28;20022;-67
2023/02/27 03:07:49;;;;;;;3.70;1.25;;;;;;;1.53;100.00;103040.97;4990178;28;20029;-69
2023/02/27 03:10:19;;;;;;;4.05;1.20;;;;;;;1.42;100.00;103043.16;5007428;28;20075;-70
2023/02/27 03:12:48;;;;;;;5.93;1.75;;;;;;;1.36;100.00;103048.09;5007565;28;20435;-67
2023/02/27 03:15:18;;;;;;;8.63;1.52;;;;;;;1.28;100.00;103044.28;5007077;28;20473;-68
2023/02/27 03:17:48;;;;;;;3.92;1.42;;;;;;;1.28;100.00;103045.19;5006834;28;20033;-69
2023/02/27 03:20:25;;;;;;;4.63;1.15;;;;;;;1.21;100.00;103048.38;5006954;28;20106;-68
2023/02/27 03:22:54;;;;;;;7.38;1.10;;;;;;;1.16;100.00;103049.88;5006184;28;20026;-68
2023/02/27 03:25:19;;;;;;;6.65;1.10;;;;;;;1.18;100.00;103045.66;5006623;28;20021;-68
2023/02/27 03:27:57;;;;;;;7.57;1.35;;;;;;;1.21;100.00;103049.22;5006833;28;20052;-67
2023/02/27 03:30:28;;;;;;;4.43;1.50;;;;;;;1.28;100.00;103044.28;5006242;28;20522;-67
2023/02/27 03:32:55;;;;;;;1.48;1.20;;;;;;;1.26;100.00;103054.63;5008135;28;20457;-67
2023/02/27 03:35:23;;;;;;;4.50;1.40;;;;;;;1.22;100.00;103039.75;5006578;28;20032;-67
2023/02/27 03:38:00;;;;;;;8.45;1.42;;;;;;;1.18;100.00;103045.66;5005912;28;20030;-68
2023/02/27 03:40:27;;;;;;;5.22;1.48;;;;;;;1.09;100.00;103043.56;4986842;28;20034;-68
2023/02/27 03:43:00;;;;;;;4.80;1.50;;;;;;;1.06;100.00;103039.13;4987188;28;20026;-67
2023/02/27 03:45:36;;;;;;;8.80;1.23;;;;;;;1.10;100.00;103043.63;4986977;28;20110;-66
2023/02/27 03:48:02;;;;;;;2.35;1.48;;;;;;;1.18;100.00;103038.75;4988478;28;20046;-69
2023/02/27 03:50:28;;;;;;;6.18;1.70;;;;;;;1.10;100.00;103034.94;4986823;28;20019;-68
2023/02/27 03:52:53;;;;;;;11.05;1.70;;;;;;;1.05;100.00;103041.66;4987697;28;20033;-67
2023/02/27 03:55:25;;;;;;;7.07;1.70;;;;;;;1.07;100.00;103037.41;4986575;28;20030;-68
2023/02/27 03:57:51;;;;;;;6.15;1.90;;;;;;;1.08;100.00;103039.19;4996697;28;20034;-67
2023/02/27 04:00:20;;;;;;;4.75;1.60;;;;;;;1.14;100.00;103042.03;5006331;28;20041;-69
2023/02/27 04:02:46;;;;;;;3.85;1.52;;;;;;;1.08;100.00;103044.38;5006400;28;20489;-67
2023/02/27 04:05:11;;;;;;;10.18;1.65;;;;;;;1.05;100.00;103049.44;5007157;28;20033;-67
2023/02/27 04:07:44;;;;;;;6.28;2.20;;;;;;;1.07;100.00;103045.19;5005627;28;20026;-68
2023/02/27 04:10:28;;;;;;;6.20;1.65;;;;;;;1.04;100.00;103052.84;5005795;28;20102;-68
2023/02/27 04:13:10;;;;;;;5.15;1.23;;;;;;;0.97;100.00;103044.81;5006062;28;20018;-69
2023/02/27 04:15:54;;;;;;;9.15;1.67;;;;;;;1.04;100.00;103058.03;5007675;28;20037;-68
2023/02/27 04:18:38;;;;;;;9.25;1.67;;;;;;;1.00;100.00;103055.31;5007028;28;20029;-67
2023/02/27 04:21:31;;;;;;;5.97;1.55;;;;;;;0.93;100.00;103063.66;5007298;28;20018;-70
2023/02/27 04:24:07;;;;;;;3.40;1.20;;;;;;;0.85;100.00;103065.06;5108989;27;20026;-67
2023/02/27 04:26:47;;;;;;;4.88;1.25;;;;;;;0.73;100.00;103061.09;5006957;28;20030;-68
2023/02/27 04:29:19;;;;;;;6.05;1.35;;;;;;;0.63;100.00;103066.72;5006879;28;20071;-68
2023/02/27 04:31:50;;;;;;;3.03;1.40;;;;;;;0.54;100.00;103069.81;5005688;28;20045;-67
2023/02/27 04:34:28;;;;;;;6.43;1.60;;;;;;;0.46;100.00;103069.50;5005540;28;20041;-67
2023/02/27 04:37:06;;;;;;;4.13;1.60;;;;;;;0.38;100.00;103073.44;4988670;28;20083;-68
2023/02/27 04:39:36;;;;;;;3.70;1.00;;;;;;;0.41;100.00;103070.97;5091010;28;20032;-69
2023/02/27 04:42:20;;;;;;;;;;;;;;;0.40;100.00;103071.81;5005802;28;20074;-67
2023/02/27 04:44:46;;;;;;;4.60;1.33;;;;;;;0.47;100.00;103083.31;4989315;28;19917;-68
2023/02/27 04:47:14;;;;;;;8.23;1.40;;;;;;;0.40;100.00;103077.00;5006259;28;20057;-68
2023/02/27 04:49:47;;;;;;;5.22;1.30;;;;;;;0.34;100.00;103077.63;5005513;28;20038;-69
2023/02/27 04:52:17;;;;;;;8.05;1.73;;;;;;;0.24;100.00;103075.44;5084909;28;20057;-68
2023/02/27 04:54:48;;;;;;;3.65;1.42;;;;;;;0.17;100.00;103082.03;5006658;28;20133;-67
2023/02/27 04:57:21;;;;;;;7.60;1.75;;;;;;;0.11;100.00;103086.91;5006371;28;20026;-67
2023/02/27 04:59:50;;;;;;;6.07;1.48;;;;;;;0.04;100.00;103090.03;5006711;28;20029;-68
2023/02/27 05:02:23;;;;;;;3.92;1.63;;;;;;;-0.05;100.00;103087.91;5005300;28;20030;-69
2023/02/27 05:04:50;;;;;;;6.30;1.67;;;;;;;-0.09;100.00;103098.97;5005184;28;20034;-69
2023/02/27 05:07:17;;;;;;;2.25;1.42;;;;;;;-0.13;100.00;103104.00;5003716;28;20108;-69
2023/02/27 05:09:48;;;;;;;7.38;1.58;;;;;;;-0.11;100.00;103098.00;5005140;28;20022;-67
2023/02/27 05:12:22;;;;;;;3.10;1.65;;;;;;;-0.08;100.00;103099.03;5005121;28;20075;-67
2023/02/27 05:14:50;;;;;;;7.68;1.60;;;;;;;-0.06;100.00;103099.97;5005372;28;20026;-67
2023/02/27 05:17:22;;;;;;;5.40;1.70;;;;;;;-0.05;100.00;103094.00;5006100;28;20500;-68
2023/02/27 05:19:48;;;;;;;3.30;1.40;;;;;;;-0.06;100.00;103094.78;5005384;28;20431;-68
2023/02/27 05:22:35;;;;;;;8.20;2.03;;;;;;;-0.06;100.00;103101.69;5005538;28;20022;-68
2023/02/27 05:25:08;;;;;;;5.88;1.60;;;;;;;-0.08;100.00;103099.03;5005188;28;20466;-69
2023/02/27 05:27:48;;;;;;;11.80;1.55;;;;;;;-0.11;100.00;103103.16;5021551;28;20049;-68
2023/02/27 05:30:22;;;;;;;3.28;1.38;;;;;;;-0.10;100.00;103103.25;5006370;28;20052;-70
2023/02/27 05:33:18;;;;;;;3.80;1.90;;;;;;;-0.15;100.00;103107.34;5006101;28;20025;-69
2023/02/27 05:35:56;;;;;;;4.43;2.00;;;;;;;-0.21;100.00;103110.50;5009203;28;20115;-68
2023/02/27 05:38:28;;;;;;;5.70;1.67;;;;;;;-0.28;100.00;103105.84;5004200;28;20034;-67
2023/02/27 05:41:02;;;;;;;3.22;1.60;;;;;;;-0.36;100.00;103102.00;5004704;28;20099;-67
2023/02/27 05:43:31;;;;;;;5.97;1.90;;;;;;;-0.41;100.00;103105.28;5004618;28;20133;-67
2023/02/27 05:46:19;;;;;;;7.88;1.98;;;;;;;-0.40;100.00;103106.16;5004211;28;20018;-69
2023/02/27 05:48:57;;;;;;;4.47;1.87;;;;;;;-0.36;100.00;103105.47;5004840;28;20079;-69
2023/02/27 05:51:26;;;;;;;8.13;2.13;;;;;;;-0.43;100.00;103106.88;5005236;28;20018;-69
2023/02/27 05:53:54;;;;;;;;;;;;;;;-0.45;100.00;103112.81;4999860;28;20030;-68
2023/02/27 05:56:22;;;;;;;16.17;3.80;;;;;;;-0.42;100.00;103113.84;4991610;28;19917;-69
2023/02/27 05:59:02;;;;;;;5.45;3.65;;;;;;;-0.34;100.00;103116.81;5003252;28;20493;-69
2023/02/27 06:01:27;;;;;;;4.78;3.72;;;;;;;-0.26;100.00;103120.69;5003541;28;20030;-68
2023/02/27 06:03:52;;;;;;;5.20;3.30;;;;;;;-0.28;100.00;103117.09;5004689;28;20026;-68
2023/02/27 06:06:18;;;;;;;12.68;3.20;;;;;;;-0.24;100.00;103125.03;5003463;28;20045;-68
2023/02/27 06:08:44;;;;;;;7.55;2.70;;;;;;;-0.16;100.00;103129.78;5003981;28;20547;-68
2023/02/27 06:11:10;;;;;;;8.35;3.20;;;;;;;-0.10;100.00;103118.78;5005049;28;20026;-67
2023/02/27 06:13:35;;;;;;;5.13;2.80;;;;;;;-0.02;100.00;103130.44;4996984;28;20026;-69
2023/02/27 06:16:01;;;;;;;8.57;2.45;;;;;;;-0.01;100.00;103127.03;4991115;28;20385;-67
2023/02/27 06:18:26;;;;;;;5.40;2.63;;;;;;;0.02;100.00;103122.78;4984992;28;20025;-67
2023/02/27 06:20:51;;;;;;;9.13;2.95;;;;;;;-0.03;100.00;103128.63;5002254;28;20497;-69
2023/02/27 06:23:17;;;;;;;6.40;2.47;;;;;;;-0.06;100.00;103128.50;4980552;28;20022;-68
2023/02/27 06:25:43;;;;;;;15.05;3.65;;;;;;;-0.04;100.00;103136.34;5009186;28;20101;-67
2023/02/27 06:28:08;;;;;;;14.40;3.22;;;;;;;-0.02;100.00;103135.63;4997812;28;20033;-69
2023/02/27 06:30:34;;;;;;;10.38;3.65;;;;;;;0.11;100.00;103138.78;5008857;28;20014;-66
2023/02/27 06:32:59;;;;;;;10.63;3.70;;;;;;;0.18;100.00;103148.59;5019075;28;20026;-67
2023/02/27 06:35:25;;;;;;;7.95;3.63;;;;;;;0.22;100.00;103153.16;5008529;28;20049;-67
2023/02/27 06:37:51;;;;;;;8.82;3.33;;;;;;;0.16;100.00;103152.84;5008431;28;20083;-68
2023/02/27 06:40:17;;;;;;;9.13;3.22;;;;;;;0.25;100.00;103155.00;5007857;28;20026;-68
2023/02/27 06:42:44;;;;;;;4.45;3.50;;;;;;;0.24;100.00;103151.50;5002823;28;20054;-68
2023/02/27 06:45:10;;;;;;;10.05;3.30;;;;;;;0.36;100.00;103158.09;5005083;28;20097;-68
2023/02/27 06:47:36;;;;;;;7.53;3.40;;;;;;;0.40;100.00;103161.69;5003876;28;20053;-67
2023/02/27 06:50:02;;;;;;;20.50;3.80;;;;;;;0.41;100.00;103160.88;4998775;28;20101;-67
2023/02/27 06:52:27;;;;;;;6.80;2.72;;;;;;;0.49;100.00;103160.41;4986368;28;20030;-69
2023/02/27 06:54:53;;;;;;;23.70;3.47;;;;;;;0.53;100.00;103174.41;4997059;28;20030;-69
2023/02/27 06:57:18;;;;;;;11.15;3.25;;;;;;;0.61;100.00;103160.06;4991159;28;20034;-68
2023/02/27 06:59:44;;;;;;;5.50;3.17;;;;;;;0.64;100.00;103167.13;4994452;28;20067;-68
2023/02/27 07:02:13;;;;;;;12.98;3.58;;;;;;;0.68;100.00;103169.03;5004601;28;20497;-69
2023/02/27 07:04:39;;;;;;;7.65;3.30;;;;;;;0.72;100.00;103167.47;5000349;28;20167;-69
2023/02/27 07:07:04;;;;;;;15.55;3.35;;;;;;;0.83;100.00;103171.44;5008860;28;20046;-68
2023/02/27 07:09:30;;;;;;;15.73;3.20;;;;;;;0.86;100.00;103179.34;5012511;28;20473;-67
2023/02/27 07:11:55;;;;;;;10.05;3.42;;;;;;;0.85;100.00;103177.56;5000694;28;20502;-68
2023/02/27 07:14:21;;;;;;;8.13;3.50;;;;;;;0.90;100.00;103167.38;4988564;28;20038;-67
2023/02/27 07:16:49;;;;;;;11.23;3.50;;;;;;;0.89;100.00;103173.41;4988175;28;20022;-69
2023/02/27 07:19:18;;;;;;;7.90;3.65;;;;;;;0.95;100.00;103185.75;4988165;28;20014;-67
2023/02/27 07:21:43;;;;;;;13.48;3.88;;;;;;;0.96;100.00;103191.03;4986966;28;20197;-67
2023/02/27 07:24:09;;;;;;;8.48;4.05;;;;;;;1.14;100.00;103190.06;4988601;28;20526;-68
2023/02/27 07:26:35;;;;;;;9.10;3.35;;;;;;;1.33;100.00;103186.56;4989366;28;20030;-67
2023/02/27 07:29:00;;;;;;;7.20;3.45;;;;;;;1.52;100.00;103200.31;4988341;28;20095;-67
2023/02/27 07:31:25;;;;;;;10.90;3.40;;;;;;;1.56;100.00;103198.75;4988392;28;20033;-65
2023/02/27 07:33:51;;;;;;;8.43;3.55;;;;;;;1.63;100.00;103190.38;4987070;28;20029;-65
2023/02/27 07:36:16;;;;;;;11.82;3.30;;;;;;;1.64;100.00;103194.75;4991586;28;20401;-70
2023/02/27 07:38:42;;;;;;;9.07;2.85;;;;;;;1.71;100.00;103194.16;5001787;28;20458;-67
2023/02/27 07:41:07;;;;;;;9.48;3.42;;;;;;;1.69;100.00;103188.03;5008225;28;20458;-69
2023/02/27 07:43:32;;;;;;;7.95;3.22;;;;;;;1.73;100.00;103195.13;5007572;28;20493;-68
2023/02/27 07:45:58;;;;;;;7.88;3.33;;;;;;;1.80;100.00;103200.59;5006510;28;20829;-69
2023/02/27 07:48:23;;;;;;;13.18;3.83;;;;;;;1.82;100.00;103196.31;5001909;28;20095;-68
2023/02/27 07:50:49;;;;;;;8.38;3.35;;;;;;;1.98;100.00;103196.13;5006024;28;20109;-68
2023/02/27 07:53:14;;;;;;;13.93;3.58;;;;;;;1.83;100.00;103196.38;5002637;28;20124;-68
2023/02/27 07:55:39;;;;;;;12.90;3.65;;;;;;;2.08;100.00;103197.38;5006630;28;20022;-68
2023/02/27 07:58:05;;;;;;;8.07;3.40;;;;;;;1.96;100.00;103202.09;5003288;28;20039;-67
2023/02/27 08:00:30;;;;;;;8.15;3.17;;;;;;;2.08;100.00;103193.91;5000423;28;20026;-67
2023/02/27 08:02:55;;;;;;;10.82;3.17;;;;;;;2.19;100.00;103191.69;5005351;28;20086;-69
2023/02/27 08:05:21;;;;;;;11.68;2.58;;;;;;;2.17;100.00;103193.38;5004308;28;20547;-69
2023/02/27 08:07:46;;;;;;;9.35;3.10;;;;;;;2.23;100.00;103184.06;5003165;28;20026;-68
2023/02/27 08:10:11;;;;;;;14.75;2.85;;;;;;;2.24;100.00;103185.88;4998685;28;20439;-66
2023/02/27 08:12:38;;;;;;;9.40;2.63;;;;;;;2.26;100.00;103189.41;4985653;28;20078;-69
2023/02/27 08:15:04;;;;;;;8.85;2.95;;;;;;;2.34;100.00;103200.13;4999015;28;20097;-69
2023/02/27 08:17:29;;;;;;;7.00;2.70;;;;;;;2.34;100.00;103194.00;4985664;28;20029;-69
2023/02/27 08:19:55;;;;;;;11.75;2.63;;;;;;;2.56;100.00;103200.91;5003704;28;20019;-67
2023/02/27 08:22:20;;;;;;;12.05;3.00;;;;;;;2.71;100.00;103200.59;4994979;28;20030;-68
2023/02/27 08:24:45;;;;;;;9.10;2.95;;;;;;;2.72;100.00;103198.91;5005944;28;20537;-69
2023/02/27 08:27:11;;;;;;;4.68;2.50;;;;;;;2.93;100.00;103209.22;5006628;28;20487;-68
2023/02/27 08:29:36;;;;;;;5.10;2.35;;;;;;;2.97;100.00;103208.50;4999522;28;20037;-69
2023/02/27 08:32:03;;;;;;;7.47;3.00;;;;;;;2.97;100.00;103212.81;5005208;28;20033;-67
2023/02/27 08:34:29;;;;;;;8.20;2.63;;;;;;;3.07;100.00;103209.72;5001159;28;20058;-69
2023/02/27 08:36:54;;;;;;;5.93;2.55;;;;;;;3.17;100.00;103213.56;4999370;28;20065;-67
2023/02/27 08:39:22;;;;;;;6.00;2.33;;;;;;;3.33;100.00;103225.41;5001919;28;20029;-68
2023/02/27 08:41:48;;;;;;;6.13;2.08;;;;;;;3.32;100.00;103221.03;4988124;28;20029;-68
2023/02/27 08:44:14;;;;;;;6.78;2.53;;;;;;;3.39;100.00;103224.72;4996994;28;20152;-69
2023/02/27 08:46:39;;;;;;;6.13;2.20;;;;;;;3.45;100.00;103227.53;5002032;28;20351;-68
2023/02/27 08:49:04;;;;;;;7.60;2.10;;;;;;;3.54;100.00;103227.88;4986250;28;20026;-67
2023/02/27 08:51:30;;;;;;;3.83;2.00;;;;;;;3.67;100.00;103228.25;5000835;28;20037;-70
2023/02/27 08:53:57;;;;;;;5.45;2.45;;;;;;;3.71;100.00;103234.47;4992604;28;20026;-67
2023/02/27 08:56:24;;;;;;;6.10;3.33;;;;;;;3.86;100.00;103227.19;4990474;28;20041;-69
2023/02/27 08:58:50;;;;;;;12.15;3.38;;;;;;;3.97;100.00;103229.25;4992031;28;20466;-71
2023/02/27 09:01:15;;;;;;;11.90;3.90;;;;;;;3.90;100.00;103233.34;5003512;28;20106;-69
2023/02/27 09:03:41;;;;;;;9.63;4.40;;;;;;;4.02;100.00;103236.38;5005103;28;20109;-69
2023/02/27 09:06:06;;;;;;;14.18;3.80;;;;;;;3.99;100.00;103236.28;5005513;28;20469;-69
2023/02/27 09:08:31;;;;;;;8.95;3.72;;;;;;;4.12;100.00;103231.47;4986906;28;20101;-67
2023/02/27 09:10:57;;;;;;;8.95;3.20;;;;;;;3.98;100.00;103228.41;4986258;28;20018;-68
2023/02/27 09:13:22;;;;;;;11.02;3.47;;;;;;;3.86;100.00;103241.94;4996776;28;20135;-70
2023/02/27 09:15:48;;;;;;;10.77;4.10;;;;;;;3.80;100.00;103250.44;4999828;28;20029;-67
2023/02/27 09:18:13;;;;;;;11.23;3.47;;;;;;;3.76;100.00;103249.44;4986206;28;20111;-69
2023/02/27 09:20:40;;;;;;;13.10;3.88;;;;;;;4.03;100.00;103252.91;4983536;28;20029;-70
2023/02/27 09:23:06;;;;;;;9.10;3.60;;;;;;;4.26;100.00;103245.81;4999729;28;20128;-68
2023/02/27 09:25:31;;;;;;;8.73;3.20;;;;;;;4.46;100.00;103255.13;5005521;28;20116;-68
2023/02/27 09:27:57;;;;;;;13.38;3.30;;;;;;;4.57;100.00;103256.31;4994033;28;20030;-69
2023/02/27 09:30:23;;;;;;;7.22;2.97;;;;;;;4.65;100.00;103247.00;4985483;28;20084;-69
2023/02/27 09:32:49;;;;;;;6.70;2.95;;;;;;;4.74;100.00;103245.50;4995699;28;20149;-69
2023/02/27 09:35:15;;;;;;;9.38;2.63;;;;;;;4.61;100.00;103245.13;4999332;28;20393;-69
2023/02/27 09:37:41;;;;;;;7.38;2.90;;;;;;;4.72;100.00;103249.81;5024946;28;20037;-70
2023/02/27 09:40:10;;;;;;;7.43;2.95;;;;;;;4.79;100.00;103247.41;4994748;28;20022;-69
2023/02/27 09:42:40;;;;;;;;;;;;;;;4.97;100.00;103243.53;4985099;28;20126;-71
2023/02/27 09:45:06;;;;;;;16.65;3.60;;;;;;;5.17;100.00;103243.22;4986254;28;19918;-70
2023/02/27 09:47:46;;;;;;;8.05;2.42;;;;;;;5.17;100.00;103241.50;4984094;28;20054;-69
2023/02/27 09:50:18;;;;;;;6.10;1.70;;;;;;;5.41;100.00;103250.84;4986381;28;20084;-68
2023/02/27 09:52:44;;;;;;;7.28;1.70;;;;;;;5.24;100.00;103253.00;4996096;28;20029;-69
2023/02/27 09:55:17;;;;;;;3.22;1.60;;;;;;;5.08;100.00;103254.31;5007093;28;20493;-70
2023/02/27 09:58:00;;;;;;;4.32;1.92;;;;;;;5.31;100.00;103244.50;5008291;28;20026;-70
2023/02/27 10:00:56;;;;;;;7.82;1.48;;;;;;;5.48;100.00;103249.25;5009390;28;20034;-66
2023/02/27 10:03:40;;;;;;;3.88;1.48;;;;;;;5.47;100.00;103250.13;4988552;28;20105;-68
2023/02/27 10:06:05;;;;;;;8.75;1.75;;;;;;;5.57;100.00;103244.28;4989298;28;20042;-68
2023/02/27 10:09:03;;;;;;;5.88;1.30;;;;;;;5.85;100.00;103251.06;5001041;28;20021;-68
2023/02/27 10:11:42;;;;;;;9.30;1.87;;;;;;;5.49;98.56;103245.81;5021994;28;20421;-68
2023/02/27 10:14:41;;;;;;;5.57;1.75;;;;;;;5.80;98.16;103250.94;5008560;28;20046;-71
2023/02/27 10:17:14;;;;;;;8.05;1.77;;;;;;;5.90;96.18;103257.31;5017299;28;20041;-70
2023/02/27 10:19:43;;;;;;;4.47;1.70;;;;;;;6.05;95.56;103257.69;5007748;28;20025;-70
2023/02/27 10:22:11;;;;;;;4.25;1.30;;;;;;;5.92;92.89;103258.22;5007173;28;20473;-70
2023/02/27 10:24:46;;;;;;;6.33;1.60;;;;;;;6.05;93.08;103255.09;4991306;28;20026;-70
2023/02/27 10:27:15;;;;;;;4.50;1.35;;;;;;;5.97;93.40;103258.34;4991181;28;20113;-69
2023/02/27 10:29:41;;;;;;;7.75;1.77;;;;;;;5.67;95.10;103250.66;5007209;28;20026;-70
2023/02/27 10:32:17;;;;;;;5.30;1.48;;;;;;;6.01;94.18;103261.06;5007118;28;20527;-69
2023/02/27 10:34:44;;;;;;;6.57;1.33;;;;;;;6.26;90.85;103248.59;5007375;28;20018;-69
2023/02/27 10:37:13;;;;;;;5.03;1.40;;;;;;;6.25;90.47;103251.16;5006115;28;20037;-68
2023/02/27 10:39:45;;;;;;;8.50;1.70;;;;;;;6.50;88.70;103239.50;4990615;28;20481;-70
2023/02/27 10:42:11;;;;;;;4.88;1.40;;;;;;;6.56;87.51;103252.75;5004950;28;20034;-69
2023/02/27 10:44:37;;;;;;;2.17;1.00;;;;;;;6.70;84.91;103246.94;4990860;28;20764;-69
2023/02/27 10:47:02;;;;;;;6.40;1.00;;;;;;;6.40;80.82;103248.00;5004225;28;20038;-71
2023/02/27 10:49:30;;;;;;;4.78;1.10;;;;;;;6.17;77.78;103248.41;5007983;28;20121;-70
2023/02/27 10:52:15;;;;;;;7.28;1.30;;;;;;;5.96;79.40;103241.72;4989494;28;20088;-70
2023/02/27 10:54:41;;;;;;;7.80;1.52;;;;;;;6.42;78.41;103241.09;5005606;28;20052;-70
2023/02/27 10:57:20;;;;;;;3.80;1.10;;;;;;;6.62;76.80;103232.78;5006319;28;20123;-71
2023/02/27 10:59:58;;;;;;;5.60;1.17;;;;;;;6.57;75.37;103230.94;5002113;28;20014;-70
2023/02/27 11:02:41;;;;;;;3.90;1.13;;;;;;;6.13;76.96;103234.34;5003818;28;20063;-70
2023/02/27 11:05:18;;;;;;;7.20;0.88;;;;;;;6.65;75.72;103228.47;5003658;28;20066;-70
2023/02/27 11:07:44;;;;;;;4.15;1.17;;;;;;;6.49;74.99;103222.03;5004117;28;20358;-71
2023/02/27 11:10:12;;;;;;;2.90;1.00;;;;;;;6.91;75.25;103229.88;5006940;28;20026;-66
2023/02/27 11:12:38;;;;;;;3.15;1.00;;;;;;;7.05;74.37;103230.16;5002856;28;20102;-67
2023/02/27 11:15:15;;;;;;;6.53;1.10;;;;;;;7.12;73.76;103218.94;5008633;28;20018;-67
2023/02/27 11:17:42;;;;;;;3.58;1.10;;;;;;;7.04;73.18;103218.78;5004393;28;20065;-70
2023/02/27 11:20:32;;;;;;;7.85;1.45;;;;;;;7.19;72.06;103214.66;5006856;28;20018;-69
2023/02/27 11:23:14;;;;;;;2.42;0.98;;;;;;;7.50;71.55;103217.88;5005087;28;20026;-69
2023/02/27 11:25:40;;;;;;;4.13;1.38;;;;;;;7.75;70.92;103210.41;4983311;28;20126;-68
2023/02/27 11:28:22;;;;;;;3.88;0.95;;;;;;;7.93;68.80;103203.66;4992544;28;20042;-70
2023/02/27 11:31:02;;;;;;;1.95;1.00;;;;;;;8.07;65.64;103203.91;5009106;28;20037;-69
2023/02/27 11:33:32;;;;;;;1.80;1.00;;;;;;;7.37;68.03;103202.78;5006638;28;20030;-69
2023/02/27 11:35:59;;;;;;;2.25;1.40;;;;;;;7.33;67.39;103197.47;5002632;28;20116;-69
2023/02/27 11:38:27;;;;;;;1.20;1.10;;;;;;;7.38;67.55;103196.66;5003552;28;20022;-69