Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:08;;;;;;;34.83;31.47;;;8.60;99.90;;;;;;5052350;28;20655;-87
2022/03/16 00:03:35;;;;;;;36.90;33.87;;;8.40;99.90;;;;;;5064529;28;20632;-88
2022/03/16 00:06:03;;;;;;;36.87;33.60;;;8.40;99.90;;;;;;5062761;28;20633;-88
2022/03/16 00:08:31;;;;;;;36.43;33.13;;;8.80;99.90;;;;;;5057458;28;20629;-88
2022/03/16 00:10:58;;;;;;;36.57;33.07;;;8.70;99.90;;;;;;5056183;28;20653;-88
2022/03/16 00:13:25;;;;;;;36.37;32.97;;;8.80;99.90;;;;;;5050624;28;20663;-88
2022/03/16 00:15:52;;;;;;;37.47;34.23;;;8.80;99.90;;;;;;5057714;28;20704;-89
2022/03/16 00:18:20;;;;;;;39.63;36.03;;;8.50;99.90;;;;;;5055798;28;20672;-89
2022/03/16 00:20:47;;;;;;;35.97;32.73;;;8.40;99.90;;;;;;5056242;28;21010;-88
2022/03/16 00:23:16;;;;;;;37.40;34.10;;;8.70;99.90;;;;;;5049940;28;20661;-87
2022/03/16 00:25:43;;;;;;;38.50;35.10;;;8.40;99.90;;;;;;5060842;28;20633;-86
2022/03/16 00:28:10;;;;;;;37.47;34.10;;;8.40;99.90;;;;;;5063990;28;20641;-87
2022/03/16 00:30:37;;;;;;;36.60;33.30;;;8.70;99.90;;;;;;5070673;28;20626;-88
2022/03/16 00:33:04;;;;;;;38.03;34.57;;;8.80;99.90;;;;;;5060100;28;20644;-87
2022/03/16 00:35:31;;;;;;;38.93;35.43;;;8.30;99.90;;;;;;5058948;28;20620;-87
2022/03/16 00:37:57;;;;;;;36.77;33.37;;;8.80;99.90;;;;;;5056023;28;20677;-89
2022/03/16 00:40:26;;;;;;;38.87;35.33;;;8.90;99.90;;;;;;5060930;28;20648;-88
2022/03/16 00:42:52;;;;;;;40.70;37.03;;;8.30;99.90;;;;;;5062691;28;20634;-87
2022/03/16 00:45:19;;;;;;;40.03;36.37;;;8.90;99.90;;;;;;5048940;28;20606;-87
2022/03/16 00:48:06;;;;;;;42.90;38.90;;;8.70;99.90;;;;;;5065214;28;20712;-89
2022/03/16 00:50:34;;;;;;;45.80;41.70;;;8.90;99.90;;;;;;5067354;28;20652;-87
2022/03/16 00:53:01;;;;;;;44.60;40.43;;;8.70;99.90;;;;;;5062722;28;20701;-88
2022/03/16 00:55:29;;;;;;;46.17;41.90;;;8.70;99.90;;;;;;5056745;28;20629;-88
2022/03/16 00:58:07;;;;;;;45.80;41.50;;;8.40;99.90;;;;;;5056087;28;20662;-88
2022/03/16 01:00:36;;;;;;;47.17;42.50;;;8.70;99.90;;;;;;5056472;28;20640;-87
2022/03/16 01:03:03;;;;;;;48.97;43.67;;;8.70;99.90;;;;;;5062366;28;20628;-88
2022/03/16 01:05:30;;;;;;;49.30;44.60;;;8.60;99.90;;;;;;5039133;28;20630;-88
2022/03/16 01:07:57;;;;;;;49.40;44.63;;;8.70;99.90;;;;;;5051855;28;20657;-88
2022/03/16 01:10:25;;;;;;;49.77;44.90;;;8.40;99.90;;;;;;5067437;28;20656;-88
2022/03/16 01:12:55;;;;;;;50.10;45.47;;;8.70;99.90;;;;;;5066275;28;20605;-89
2022/03/16 01:15:23;;;;;;;52.03;46.90;;;8.10;99.90;;;;;;5077960;28;20659;-88
2022/03/16 01:17:50;;;;;;;49.80;44.97;;;8.40;99.90;;;;;;5054406;28;20664;-87
2022/03/16 01:20:18;;;;;;;51.43;46.43;;;8.20;99.90;;;;;;5055811;28;20645;-90
2022/03/16 01:22:46;;;;;;;51.20;46.03;;;8.60;99.90;;;;;;5057666;28;20661;-90
2022/03/16 01:25:13;;;;;;;52.70;47.20;;;8.30;99.90;;;;;;5051351;28;20629;-88
2022/03/16 01:27:40;;;;;;;52.10;46.77;;;8.50;99.90;;;;;;5054681;28;20742;-88
2022/03/16 01:30:10;;;;;;;52.40;47.30;;;8.20;99.90;;;;;;5034031;28;20681;-89
2022/03/16 01:32:37;;;;;;;52.60;47.23;;;8.50;99.90;;;;;;5051684;28;20635;-89
2022/03/16 01:35:04;;;;;;;53.20;47.90;;;8.20;99.90;;;;;;5050540;28;20638;-88
2022/03/16 01:37:31;;;;;;;53.23;47.93;;;8.50;99.90;;;;;;5046544;28;20668;-88
2022/03/16 01:39:58;;;;;;;53.93;48.57;;;8.30;99.90;;;;;;5057834;28;20938;-88
2022/03/16 01:42:25;;;;;;;53.07;47.57;;;8.00;99.90;;;;;;5052489;28;20629;-89
2022/03/16 01:44:56;;;;;;;53.70;48.10;;;8.40;99.90;;;;;;5050594;28;21009;-88
2022/03/16 01:47:27;;;;;;;54.60;48.73;;;8.20;99.90;;;;;;5052966;28;20689;-88
2022/03/16 01:49:57;;;;;;;53.27;47.83;;;8.50;99.90;;;;;;5053229;28;20661;-89
2022/03/16 01:52:26;;;;;;;53.80;48.30;;;8.70;99.90;;;;;;5048358;28;21175;-87
2022/03/16 01:54:54;;;;;;;53.10;47.47;;;7.90;99.90;;;;;;5046915;28;20648;-87
2022/03/16 01:57:21;;;;;;;54.13;48.57;;;8.60;99.90;;;;;;5053592;28;21018;-88
2022/03/16 01:59:49;;;;;;;51.90;46.50;;;8.60;99.90;;;;;;5048199;28;20626;-89
2022/03/16 02:02:17;;;;;;;52.87;47.47;;;8.20;99.90;;;;;;5050977;28;20630;-90
2022/03/16 02:04:46;;;;;;;52.77;47.33;;;8.60;99.90;;;;;;5051741;28;20622;-90
2022/03/16 02:07:14;;;;;;;52.53;46.93;;;8.90;99.90;;;;;;5057471;28;20613;-88
2022/03/16 02:09:41;;;;;;;49.90;44.80;;;8.50;99.90;;;;;;5053761;28;20656;-89
2022/03/16 02:12:12;;;;;;;51.03;45.77;;;8.80;99.90;;;;;;5042905;28;20654;-88
2022/03/16 02:14:38;;;;;;;50.13;44.93;;;8.70;99.90;;;;;;5053257;28;20634;-88
2022/03/16 02:17:07;;;;;;;49.33;44.17;;;8.70;99.90;;;;;;5062214;28;20610;-88
2022/03/16 02:19:34;;;;;;;54.23;48.47;;;8.80;99.90;;;;;;5063132;28;20661;-89
2022/03/16 02:22:05;;;;;;;51.77;46.47;;;8.60;99.90;;;;;;5081014;28;20597;-89
2022/03/16 02:24:33;;;;;;;52.37;46.87;;;8.70;99.90;;;;;;5056066;28;20684;-89
2022/03/16 02:27:00;;;;;;;51.40;46.20;;;8.40;99.90;;;;;;5049534;28;20632;-90
2022/03/16 02:29:27;;;;;;;48.77;43.97;;;8.30;99.90;;;;;;5058333;28;20975;-90
2022/03/16 02:31:53;;;;;;;48.37;43.37;;;8.80;99.90;;;;;;5051210;28;20610;-89
2022/03/16 02:34:23;;;;;;;47.80;42.87;;;8.60;99.90;;;;;;5055433;28;21139;-90
2022/03/16 02:36:53;;;;;;;47.60;42.40;;;8.80;99.90;;;;;;5053646;28;20583;-90
2022/03/16 02:39:20;;;;;;;50.00;44.80;;;8.70;99.90;;;;;;5053497;28;20669;-89
2022/03/16 02:41:50;;;;;;;50.40;45.00;;;8.70;99.90;;;;;;5049954;28;20671;-89
2022/03/16 02:44:17;;;;;;;52.10;45.60;;;8.40;99.90;;;;;;5046720;28;20625;-88
2022/03/16 02:46:44;;;;;;;52.10;46.80;;;8.70;99.90;;;;;;5031711;28;20974;-88
2022/03/16 02:49:11;;;;;;;51.70;46.10;;;8.70;99.90;;;;;;5052048;28;20651;-88
2022/03/16 02:51:38;;;;;;;50.23;45.00;;;8.70;99.90;;;;;;5055818;28;20625;-89
2022/03/16 02:54:04;;;;;;;52.73;47.33;;;8.80;99.90;;;;;;5051392;28;20629;-89
2022/03/16 02:56:31;;;;;;;51.27;45.90;;;8.90;99.90;;;;;;5051949;28;20630;-89
2022/03/16 02:59:00;;;;;;;51.63;46.30;;;8.70;99.90;;;;;;5045299;28;20658;-89
2022/03/16 03:01:27;;;;;;;51.10;45.60;;;8.70;99.90;;;;;;5055054;28;20667;-88
2022/03/16 03:03:53;;;;;;;49.53;44.30;;;8.60;99.90;;;;;;5056677;28;20591;-88
2022/03/16 03:06:20;;;;;;;54.67;49.17;;;8.60;99.90;;;;;;5049346;28;20720;-88
2022/03/16 03:08:48;;;;;;;53.73;48.10;;;8.80;99.90;;;;;;5053314;28;21016;-87
2022/03/16 03:11:15;;;;;;;53.53;48.17;;;8.40;99.90;;;;;;5061376;28;20655;-88
2022/03/16 03:13:42;;;;;;;54.63;49.07;;;8.50;99.90;;;;;;5043003;28;20649;-88
2022/03/16 03:16:10;;;;;;;53.37;47.90;;;8.50;99.90;;;;;;5054018;28;20961;-87
2022/03/16 03:18:37;;;;;;;53.40;47.90;;;8.10;99.90;;;;;;5058637;28;20637;-88
2022/03/16 03:21:04;;;;;;;54.20;48.27;;;8.10;99.90;;;;;;5057246;28;21116;-88
2022/03/16 03:23:31;;;;;;;52.43;46.93;;;8.20;99.90;;;;;;5055547;28;20618;-88
2022/03/16 03:25:58;;;;;;;54.70;48.80;;;8.40;99.90;;;;;;5051643;28;20618;-88
2022/03/16 03:28:25;;;;;;;54.20;48.53;;;8.40;99.90;;;;;;5055486;28;21183;-88
2022/03/16 03:30:52;;;;;;;53.47;47.97;;;8.70;99.90;;;;;;5049066;28;20646;-88
2022/03/16 03:33:20;;;;;;;55.33;48.50;;;8.60;99.90;;;;;;5053868;28;20640;-88
2022/03/16 03:35:48;;;;;;;53.40;47.80;;;8.70;99.90;;;;;;5053590;28;20636;-88
2022/03/16 03:38:16;;;;;;;53.13;47.43;;;8.30;99.90;;;;;;5050433;28;21237;-88
2022/03/16 03:40:42;;;;;;;53.90;47.43;;;8.80;99.90;;;;;;5046250;28;20658;-88
2022/03/16 03:43:09;;;;;;;51.63;46.00;;;8.70;99.90;;;;;;5061403;28;20665;-88
2022/03/16 03:45:42;;;;;;;50.77;45.43;;;8.50;99.90;;;;;;5059033;28;20626;-88
2022/03/16 03:48:09;;;;;;;54.60;48.43;;;8.70;99.90;;;;;;5052827;28;20626;-88
2022/03/16 03:50:37;;;;;;;56.50;49.63;;;8.80;99.90;;;;;;5050193;28;20677;-88
2022/03/16 03:53:04;;;;;;;52.33;46.63;;;9.00;99.90;;;;;;5058844;28;21214;-87
2022/03/16 03:55:30;;;;;;;49.63;44.37;;;8.60;99.90;;;;;;5057783;28;21100;-87
2022/03/16 03:57:58;;;;;;;53.57;45.17;;;8.30;99.90;;;;;;5064134;28;20684;-87
2022/03/16 04:00:25;;;;;;;52.80;46.43;;;8.30;99.90;;;;;;5066041;28;20644;-90
2022/03/16 04:02:53;;;;;;;50.90;45.60;;;8.50;99.90;;;;;;5059751;28;20688;-88
2022/03/16 04:05:21;;;;;;;49.63;44.43;;;8.70;99.90;;;;;;5051331;28;20726;-89
2022/03/16 04:07:49;;;;;;;48.23;43.03;;;8.80;99.90;;;;;;5053022;28;20741;-89
2022/03/16 04:10:17;;;;;;;47.80;42.80;;;8.60;99.90;;;;;;5062526;28;20661;-91
2022/03/16 04:13:16;;;;;;;49.30;44.07;;;8.60;99.90;;;;;;5060426;28;20629;-90
2022/03/16 04:15:42;;;;;;;48.80;43.60;;;8.80;99.90;;;;;;5074556;28;20630;-89
2022/03/16 04:18:09;;;;;;;47.53;42.50;;;8.30;99.90;;;;;;5080124;28;20741;-88
2022/03/16 04:20:37;;;;;;;48.70;43.40;;;8.80;99.90;;;;;;5065503;28;20717;-90
2022/03/16 04:23:05;;;;;;;46.40;41.33;;;8.70;99.90;;;;;;5050336;28;20614;-89
2022/03/16 04:25:31;;;;;;;48.57;43.27;;;8.60;99.90;;;;;;5053049;28;20638;-88
2022/03/16 04:27:58;;;;;;;47.63;42.40;;;8.40;99.90;;;;;;5060134;28;20636;-88
2022/03/16 04:30:25;;;;;;;49.87;44.53;;;9.00;99.90;;;;;;5056177;28;20676;-87
2022/03/16 04:32:52;;;;;;;50.03;44.20;;;8.80;99.90;;;;;;5062219;28;20625;-89
2022/03/16 04:35:20;;;;;;;52.13;45.40;;;8.40;99.90;;;;;;5071566;28;20665;-89
2022/03/16 04:37:48;;;;;;;54.07;48.30;;;9.00;99.90;;;;;;5060179;28;20988;-90
2022/03/16 04:40:19;;;;;;;53.30;45.63;;;8.80;99.90;;;;;;5054245;28;21433;-89
2022/03/16 04:42:46;;;;;;;50.73;45.40;;;8.90;99.90;;;;;;5054842;28;20637;-89
2022/03/16 04:45:13;;;;;;;49.43;44.23;;;8.80;99.90;;;;;;5043631;28;20625;-89
2022/03/16 04:47:40;;;;;;;55.60;49.57;;;8.70;99.90;;;;;;5063865;28;20649;-89
2022/03/16 04:50:08;;;;;;;52.50;47.10;;;8.20;99.90;;;;;;5062963;28;20674;-89
2022/03/16 04:52:44;;;;;;;50.13;44.80;;;8.70;99.90;;;;;;5029673;28;20657;-89
2022/03/16 04:55:12;;;;;;;53.67;48.27;;;8.60;99.90;;;;;;5052306;28;21011;-89
2022/03/16 04:57:40;;;;;;;51.93;46.53;;;8.30;99.90;;;;;;5051974;28;20633;-88
2022/03/16 05:00:09;;;;;;;53.63;48.30;;;8.30;99.90;;;;;;5034649;28;20791;-88
2022/03/16 05:02:36;;;;;;;54.80;49.00;;;8.70;99.90;;;;;;5036597;28;20648;-90
2022/03/16 05:05:04;;;;;;;54.77;49.30;;;8.80;99.90;;;;;;5048551;28;20695;-88
2022/03/16 05:07:31;;;;;;;54.80;49.20;;;8.80;99.90;;;;;;5054913;28;20621;-89
2022/03/16 05:09:58;;;;;;;57.80;51.70;;;8.80;99.90;;;;;;5056658;28;21109;-88
2022/03/16 05:12:25;;;;;;;59.63;53.33;;;8.20;99.90;;;;;;5051034;28;20682;-88
2022/03/16 05:14:53;;;;;;;59.13;52.70;;;8.20;99.90;;;;;;5047543;28;20648;-90
2022/03/16 05:17:20;;;;;;;59.93;53.53;;;8.10;99.90;;;;;;5051261;28;20644;-90
2022/03/16 05:19:51;;;;;;;60.77;54.13;;;8.20;99.90;;;;;;5057963;28;21234;-89
2022/03/16 05:22:19;;;;;;;59.23;52.83;;;8.20;99.90;;;;;;5055667;28;20633;-89
2022/03/16 05:24:46;;;;;;;61.10;52.60;;;8.10;99.90;;;;;;5037032;28;20617;-90
2022/03/16 05:27:13;;;;;;;63.60;54.30;;;8.50;99.90;;;;;;5056211;28;21089;-90
2022/03/16 05:29:40;;;;;;;56.80;50.60;;;8.20;99.90;;;;;;5051697;28;20655;-90
2022/03/16 05:32:09;;;;;;;58.87;50.83;;;8.50;99.90;;;;;;5051509;28;21129;-90
2022/03/16 05:34:37;;;;;;;61.20;51.57;;;8.20;99.90;;;;;;5048513;28;20630;-90
2022/03/16 05:37:05;;;;;;;60.27;52.20;;;8.50;99.90;;;;;;5059721;28;20635;-90
2022/03/16 05:39:32;;;;;;;66.33;51.47;;;8.70;99.90;;;;;;5047707;28;20678;-87
2022/03/16 05:42:00;;;;;;;58.00;51.73;;;8.50;99.90;;;;;;5053958;28;20723;-88
2022/03/16 05:44:27;;;;;;;60.17;52.60;;;8.10;99.90;;;;;;5060519;28;20625;-88
2022/03/16 05:46:54;;;;;;;57.93;51.87;;;8.30;99.90;;;;;;5058214;28;21127;-88
2022/03/16 05:49:25;;;;;;;61.60;54.73;;;7.80;99.90;;;;;;5070718;28;20702;-88
2022/03/16 05:51:52;;;;;;;64.90;57.90;;;7.80;99.90;;;;;;5049648;28;20730;-88
2022/03/16 05:54:19;;;;;;;62.03;55.30;;;8.10;99.90;;;;;;5061620;28;20622;-88
2022/03/16 05:56:46;;;;;;;70.83;63.23;;;7.60;99.90;;;;;;5044033;28;20737;-88
2022/03/16 05:59:13;;;;;;;65.70;57.67;;;7.60;99.90;;;;;;5054944;28;20664;-87
2022/03/16 06:01:40;;;;;;;67.27;59.07;;;7.80;99.90;;;;;;5065362;28;20602;-88
2022/03/16 06:04:09;;;;;;;72.70;63.00;;;7.80;99.90;;;;;;5072678;28;20941;-88
2022/03/16 06:06:37;;;;;;;69.73;60.67;;;7.80;99.90;;;;;;5056080;28;20650;-90
2022/03/16 06:09:05;;;;;;;67.87;56.43;;;8.00;99.90;;;;;;5059609;28;20632;-89
2022/03/16 06:11:32;;;;;;;64.53;57.17;;;8.30;99.90;;;;;;5049031;28;20619;-89
2022/03/16 06:14:00;;;;;;;65.03;57.60;;;8.00;99.90;;;;;;5059988;28;21015;-90
2022/03/16 06:16:26;;;;;;;68.90;54.10;;;8.10;99.90;;;;;;5051192;28;21170;-89
2022/03/16 06:18:54;;;;;;;60.47;51.40;;;8.20;99.90;;;;;;5050562;28;20650;-89
2022/03/16 06:21:20;;;;;;;65.93;55.20;;;8.50;99.90;;;;;;5058015;28;20628;-89
2022/03/16 06:23:49;;;;;;;65.10;54.90;;;8.40;99.90;;;;;;5052802;28;21184;-89
2022/03/16 06:26:16;;;;;;;61.80;52.63;;;7.90;99.90;;;;;;5052296;28;20663;-89
2022/03/16 06:28:43;;;;;;;66.40;52.50;;;8.30;99.90;;;;;;5045441;28;20666;-88
2022/03/16 06:31:10;;;;;;;55.60;49.50;;;8.30;99.90;;;;;;5058719;28;20622;-89
2022/03/16 06:33:37;;;;;;;60.40;50.33;;;8.20;99.90;;;;;;5053850;28;20630;-89
2022/03/16 06:36:04;;;;;;;57.87;48.40;;;8.10;99.90;;;;;;5057999;28;20654;-89
2022/03/16 06:38:31;;;;;;;56.73;50.73;;;8.20;99.90;;;;;;5058558;28;20633;-88
2022/03/16 06:40:59;;;;;;;61.17;52.07;;;8.30;99.90;;;;;;5050322;28;20641;-89
2022/03/16 06:43:26;;;;;;;54.37;48.43;;;7.90;99.90;;;;;;5030227;28;20630;-88
2022/03/16 06:45:53;;;;;;;58.90;49.83;;;7.60;99.90;;;;;;5055333;28;20696;-89
2022/03/16 06:48:24;;;;;;;57.27;50.27;;;7.90;99.90;;;;;;5063415;28;20630;-89
2022/03/16 06:50:51;;;;;;;51.30;45.70;;;8.30;99.90;;;;;;5052892;28;20621;-89
2022/03/16 06:53:18;;;;;;;51.60;46.20;;;8.50;99.90;;;;;;5067604;28;21158;-89
2022/03/16 06:55:45;;;;;;;48.13;43.07;;;8.60;99.90;;;;;;5061108;28;20665;-89
2022/03/16 06:58:13;;;;;;;48.77;43.67;;;8.50;99.90;;;;;;5066921;28;20617;-88
2022/03/16 07:00:40;;;;;;;45.30;40.80;;;8.50;99.90;;;;;;5060873;28;20663;-89
2022/03/16 07:03:07;;;;;;;45.33;40.80;;;8.40;99.90;;;;;;5056351;28;20638;-90
2022/03/16 07:05:35;;;;;;;45.53;40.63;;;8.20;99.90;;;;;;5064084;28;20659;-90
2022/03/16 07:08:06;;;;;;;44.90;40.10;;;8.00;99.90;;;;;;5053798;28;20748;-90
2022/03/16 07:10:33;;;;;;;44.27;39.87;;;8.00;99.90;;;;;;5063899;28;20633;-90
2022/03/16 07:13:01;;;;;;;42.93;38.60;;;8.40;99.90;;;;;;5047922;28;20654;-89
2022/03/16 07:15:31;;;;;;;40.93;36.83;;;8.30;99.90;;;;;;5050292;28;20663;-89
2022/03/16 07:18:01;;;;;;;42.27;37.43;;;8.40;99.90;;;;;;5059254;28;20691;-89
2022/03/16 07:20:35;;;;;;;42.83;38.23;;;8.80;99.90;;;;;;5059969;28;20696;-90
2022/03/16 07:23:04;;;;;;;41.37;37.10;;;8.90;99.90;;;;;;5061460;28;20632;-91
2022/03/16 07:25:31;;;;;;;39.70;35.67;;;8.60;99.90;;;;;;5076372;28;20633;-89
2022/03/16 07:27:58;;;;;;;38.03;33.77;;;8.60;99.90;;;;;;5072150;28;20645;-91
2022/03/16 07:30:26;;;;;;;42.00;34.30;;;8.60;99.90;;;;;;5054898;28;20621;-89
2022/03/16 07:32:54;;;;;;;39.03;35.00;;;8.40;99.90;;;;;;5037565;28;20656;-90
2022/03/16 07:35:26;;;;;;;39.43;35.37;;;8.30;99.90;;;;;;5053883;28;21058;-88
2022/03/16 07:37:54;;;;;;;38.83;34.83;;;8.20;99.90;;;;;;5051667;28;20644;-89
2022/03/16 07:40:21;;;;;;;42.93;38.70;;;8.40;99.90;;;;;;5051360;28;20672;-90
2022/03/16 07:42:49;;;;;;;39.93;35.77;;;9.00;99.90;;;;;;5047781;28;20667;-90
2022/03/16 07:45:18;;;;;;;40.50;35.73;;;9.00;99.90;;;;;;5045362;28;20643;-89
2022/03/16 07:47:45;;;;;;;37.77;33.90;;;8.90;99.90;;;;;;5053830;28;20650;-89
2022/03/16 07:50:14;;;;;;;37.37;33.47;;;9.20;99.90;;;;;;5053485;28;20649;-89
2022/03/16 07:52:42;;;;;;;39.13;34.93;;;9.20;99.90;;;;;;5058721;28;20645;-89
2022/03/16 07:55:11;;;;;;;38.40;34.27;;;9.30;99.90;;;;;;5054153;28;20974;-93
2022/03/16 07:57:38;;;;;;;36.10;32.30;;;9.10;99.90;;;;;;5045748;28;21176;-92
2022/03/16 08:00:07;;;;;;;36.90;33.10;;;9.00;99.90;;;;;;5034492;28;20687;-92
2022/03/16 08:02:35;;;;;;;35.83;32.13;;;9.20;99.90;;;;;;5034947;28;20624;-92
2022/03/16 08:05:01;;;;;;;36.50;32.57;;;9.20;99.90;;;;;;5056782;28;20618;-91
2022/03/16 08:07:30;;;;;;;35.00;31.27;;;9.20;99.90;;;;;;5054492;28;20679;-89
2022/03/16 08:09:58;;;;;;;38.17;33.90;;;9.30;99.90;;;;;;5052042;28;20625;-89
2022/03/16 08:12:25;;;;;;;37.70;33.80;;;9.10;99.90;;;;;;5048466;28;20625;-90
2022/03/16 08:14:52;;;;;;;38.27;34.07;;;8.80;99.90;;;;;;5052918;28;20637;-90
2022/03/16 08:17:23;;;;;;;33.80;30.20;;;9.30;99.90;;;;;;5049698;28;20649;-89
2022/03/16 08:19:52;;;;;;;38.23;34.13;;;9.50;99.90;;;;;;5043510;28;20708;-89
2022/03/16 08:22:29;;;;;;;37.10;33.20;;;9.50;99.90;;;;;;5057277;28;20625;-90
2022/03/16 08:24:59;;;;;;;35.20;31.60;;;9.40;99.90;;;;;;5054994;28;20629;-91
2022/03/16 08:27:26;;;;;;;35.47;31.83;;;9.40;99.90;;;;;;5048964;28;20644;-89
2022/03/16 08:29:54;;;;;;;35.13;31.73;;;9.20;99.90;;;;;;5055608;28;20614;-91
2022/03/16 08:32:22;;;;;;;37.10;32.70;;;9.20;99.90;;;;;;5053219;28;20658;-91
2022/03/16 08:34:51;;;;;;;38.83;34.70;;;8.90;99.90;;;;;;5052886;28;20985;-90
2022/03/16 08:37:19;;;;;;;36.30;31.83;;;9.40;99.90;;;;;;5050630;28;21194;-90
2022/03/16 08:39:47;;;;;;;34.77;31.27;;;9.60;99.90;;;;;;5056884;28;20654;-90
2022/03/16 08:42:16;;;;;;;35.87;32.13;;;9.70;99.90;;;;;;5052325;28;20649;-90
2022/03/16 08:44:46;;;;;;;36.43;32.80;;;9.70;99.90;;;;;;5036597;28;20706;-90
2022/03/16 08:47:16;;;;;;;36.87;32.00;;;9.40;99.90;;;;;;5049784;28;20658;-89
2022/03/16 08:49:44;;;;;;;34.73;31.13;;;9.20;99.90;;;;;;5058515;28;20637;-91
2022/03/16 08:52:11;;;;;;;37.40;33.67;;;9.00;99.90;;;;;;5051121;28;20635;-90
2022/03/16 08:54:40;;;;;;;36.03;32.63;;;9.00;99.90;;;;;;5045606;28;20633;-91
2022/03/16 08:57:09;;;;;;;37.53;33.63;;;9.10;99.90;;;;;;5061622;28;20657;-91
2022/03/16 08:59:41;;;;;;;37.73;34.13;;;8.70;99.90;;;;;;5059110;28;20655;-91
2022/03/16 09:02:10;;;;;;;37.47;33.93;;;8.90;99.90;;;;;;5078755;28;20610;-90
2022/03/16 09:04:38;;;;;;;38.30;34.50;;;9.10;99.90;;;;;;5070891;28;20642;-92
2022/03/16 09:07:09;;;;;;;38.53;34.70;;;8.90;99.90;;;;;;5067226;28;20681;-90
2022/03/16 09:09:36;;;;;;;38.03;34.20;;;8.90;99.90;;;;;;5074649;28;20633;-91
2022/03/16 09:12:09;;;;;;;39.20;35.37;;;8.70;99.90;;;;;;5070261;28;21191;-92
2022/03/16 09:14:36;;;;;;;37.93;34.33;;;8.70;99.90;;;;;;5068555;28;20625;-89
2022/03/16 09:17:06;;;;;;;36.93;33.50;;;8.60;99.90;;;;;;5043551;28;20649;-88
2022/03/16 09:19:34;;;;;;;38.83;35.23;;;9.10;99.90;;;;;;5047683;28;20675;-89
2022/03/16 09:22:05;;;;;;;37.40;33.97;;;9.10;99.90;;;;;;5036557;28;20627;-89
2022/03/16 09:24:34;;;;;;;36.73;33.40;;;9.40;99.90;;;;;;5059053;28;20630;-91
2022/03/16 09:27:01;;;;;;;32.77;29.63;;;9.40;99.90;;;;;;5053951;28;20664;-90
2022/03/16 09:29:29;;;;;;;32.73;29.63;;;9.70;99.90;;;;;;5065231;28;20616;-92
2022/03/16 09:31:58;;;;;;;33.30;30.20;;;9.30;99.90;;;;;;5055930;28;20646;-90
2022/03/16 09:34:30;;;;;;;32.40;29.00;;;9.70;99.90;;;;;;5040362;28;20634;-91
2022/03/16 09:37:07;;;;;;;31.27;28.43;;;9.80;99.90;;;;;;5065386;28;20669;-91
2022/03/16 09:39:34;;;;;;;33.67;30.47;;;9.90;99.90;;;;;;5063165;28;20716;-92
2022/03/16 09:42:09;;;;;;;33.37;30.13;;;9.90;99.90;;;;;;5065945;28;20617;-92
2022/03/16 09:45:17;;;;;;;30.13;27.07;;;9.80;99.90;;;;;;5064406;28;20744;-92
2022/03/16 09:47:46;;;;;;;28.27;25.57;;;10.40;99.90;;;;;;5072184;28;20626;-90
2022/03/16 09:50:14;;;;;;;28.73;25.83;;;10.70;99.90;;;;;;5070417;28;20690;-93
2022/03/16 09:52:41;;;;;;;28.67;25.80;;;10.80;99.90;;;;;;5080820;28;20622;-90
2022/03/16 09:55:09;;;;;;;27.93;25.23;;;11.10;99.90;;;;;;5071648;28;20669;-92
2022/03/16 09:57:36;;;;;;;27.70;24.90;;;10.70;99.90;;;;;;5074557;28;20619;-92
2022/03/16 10:00:06;;;;;;;25.77;23.17;;;10.80;99.90;;;;;;5080433;28;20725;-91
2022/03/16 10:02:34;;;;;;;25.87;23.33;;;11.00;99.90;;;;;;5076184;28;20682;-91
2022/03/16 10:05:12;;;;;;;26.87;24.23;;;10.80;99.90;;;;;;5083096;28;20630;-92
2022/03/16 10:07:59;;;;;;;24.97;22.47;;;10.60;99.90;;;;;;5075080;28;20693;-91
2022/03/16 10:13:21;;;;;;;24.80;22.40;;;10.10;99.90;;;;;;5008167;28;20666;-90
2022/03/16 10:15:49;;;;;;;26.80;24.20;;;9.80;99.90;;;;;;5016779;28;20646;-90
2022/03/16 10:18:19;;;;;;;27.40;24.70;;;10.10;99.90;;;;;;5047169;28;20626;-90
2022/03/16 10:20:47;;;;;;;27.83;25.23;;;10.10;99.90;;;;;;5065917;28;20665;-91
2022/03/16 10:23:20;;;;;;;26.80;24.23;;;10.10;99.90;;;;;;5073277;28;20641;-90
2022/03/16 10:25:51;;;;;;;27.57;24.67;;;10.10;99.90;;;;;;5067695;28;20625;-90
2022/03/16 10:28:19;;;;;;;23.80;21.53;;;10.80;99.90;;;;;;5037482;28;20629;-89
2022/03/16 10:30:57;;;;;;;23.90;21.40;;;11.10;99.90;;;;;;5056216;28;20617;-90
2022/03/16 10:33:29;;;;;;;25.00;22.40;;;11.10;99.90;;;;;;5056371;28;20587;-89
2022/03/16 10:36:00;;;;;;;23.77;21.57;;;11.00;99.90;;;;;;5074264;28;20629;-89
2022/03/16 10:38:28;;;;;;;22.40;20.30;;;11.30;99.90;;;;;;5071619;28;20685;-91
2022/03/16 10:40:56;;;;;;;24.57;22.23;;;11.20;99.90;;;;;;5058645;28;20668;-91
2022/03/16 10:49:01;;;;;;;25.53;23.17;;;10.90;99.90;;;;;;5067836;28;20613;-89
2022/03/16 10:51:29;;;;;;;22.97;20.87;;;11.40;99.90;;;;;;5062228;28;20741;-92
2022/03/16 10:53:58;;;;;;;21.40;19.40;;;11.30;99.90;;;;;;5074236;28;20631;-93
2022/03/16 10:56:27;;;;;;;21.67;19.57;;;11.80;99.90;;;;;;5066708;28;20652;-92
2022/03/16 10:58:55;;;;;;;22.60;20.37;;;11.30;99.90;;;;;;5057828;28;20634;-91
2022/03/16 11:01:27;;;;;;;21.97;19.87;;;11.80;99.90;;;;;;5058681;28;20626;-91
2022/03/16 11:03:58;;;;;;;21.33;19.33;;;12.20;99.90;;;;;;5048038;28;20898;-92
2022/03/16 11:06:26;;;;;;;20.03;18.03;;;12.90;99.90;;;;;;5058072;28;20653;-93
2022/03/16 11:08:59;;;;;;;19.37;17.67;;;13.00;99.90;;;;;;5054443;28;20625;-92
2022/03/16 11:14:12;;;;;;;19.10;17.43;;;12.30;99.90;;;;;;5055240;28;20609;-91
2022/03/16 11:16:39;;;;;;;20.67;18.67;;;13.70;99.90;;;;;;5059327;28;20653;-93
2022/03/16 11:19:08;;;;;;;19.20;17.50;;;13.70;99.90;;;;;;5053847;28;20638;-91
2022/03/16 11:21:45;;;;;;;19.97;15.90;;;14.20;99.90;;;;;;5059767;28;20692;-92
2022/03/16 11:24:23;;;;;;;18.80;16.97;;;14.10;99.90;;;;;;5068966;28;20643;-93
2022/03/16 11:27:32;;;;;;;15.10;13.77;;;14.90;99.90;;;;;;5060012;28;20732;-90
2022/03/16 11:30:10;;;;;;;16.27;14.50;;;13.70;99.90;;;;;;5041264;28;20634;-90
2022/03/16 11:32:41;;;;;;;16.23;14.60;;;13.60;99.90;;;;;;5054952;28;20641;-91
2022/03/16 11:35:10;;;;;;;16.50;13.80;;;14.70;99.90;;;;;;5053822;28;20723;-89
2022/03/16 11:37:39;;;;;;;18.67;17.00;;;13.90;99.90;;;;;;5055033;28;20610;-91
2022/03/16 11:40:16;;;;;;;14.43;13.03;;;14.20;99.90;;;;;;5066475;28;20629;-92
2022/03/16 11:43:20;;;;;;;17.50;15.87;;;13.70;99.90;;;;;;5060752;28;20641;-92
2022/03/16 11:45:51;;;;;;;16.07;14.50;;;13.20;99.90;;;;;;5060297;28;20641;-93
2022/03/16 11:48:41;;;;;;;15.23;12.90;;;13.80;99.90;;;;;;5052929;28;20630;-92
2022/03/16 11:51:25;;;;;;;18.97;17.17;;;14.40;99.90;;;;;;5065940;28;20644;-91
2022/03/16 11:54:12;;;;;;;15.60;14.10;;;14.30;99.90;;;;;;5069568;28;20619;-91
2022/03/16 11:56:57;;;;;;;17.47;15.77;;;14.00;99.90;;;;;;5056241;28;20653;-92
2022/03/16 11:59:43;;;;;;;17.63;16.03;;;14.50;99.90;;;;;;5065988;28;20625;-91
2022/03/16 12:02:20;;;;;;;17.10;15.60;;;13.50;99.90;;;;;;5071389;28;20684;-93
2022/03/16 12:04:50;;;;;;;18.87;17.00;;;13.20;99.90;;;;;;5058065;28;20762;-92
2022/03/16 12:07:19;;;;;;;20.67;18.60;;;13.20;99.90;;;;;;5057792;28;20662;-91
2022/03/16 12:09:49;;;;;;;16.70;15.00;;;14.10;99.90;;;;;;5066215;28;20591;-92
2022/03/16 12:15:32;;;;;;;18.87;17.17;;;14.10;99.90;;;;;;5061999;28;20618;-90
2022/03/16 12:18:43;;;;;;;17.43;15.60;;;13.10;99.90;;;;;;5048239;28;20637;-90
2022/03/16 12:21:14;;;;;;;20.63;18.73;;;13.30;99.90;;;;;;4981216;28;20685;-90
2022/03/16 12:25:08;;;;;;;20.90;19.10;;;12.90;99.90;;;;;;4978420;28;20630;-90
2022/03/16 12:29:40;;;;;;;20.00;17.07;;;12.80;99.90;;;;;;5058220;28;20794;-91
2022/03/16 12:32:09;;;;;;;18.40;16.60;;;12.70;99.90;;;;;;5060352;28;20629;-91
2022/03/16 12:34:36;;;;;;;17.30;15.43;;;12.80;99.90;;;;;;5057290;28;20672;-91
2022/03/16 12:37:12;;;;;;;18.90;17.00;;;12.10;99.90;;;;;;5060510;28;20660;-91
2022/03/16 12:39:46;;;;;;;17.67;16.17;;;12.40;99.90;;;;;;5061608;28;20679;-90
2022/03/16 12:42:31;;;;;;;19.23;17.53;;;12.40;99.90;;;;;;5060436;28;20662;-91
2022/03/16 12:45:17;;;;;;;20.50;18.60;;;12.60;99.90;;;;;;5059976;28;20625;-90
2022/03/16 12:47:54;;;;;;;20.20;18.17;;;12.40;99.90;;;;;;5053229;28;20618;-92
2022/03/16 12:50:22;;;;;;;21.37;19.40;;;12.50;99.90;;;;;;5066917;28;20649;-91
2022/03/16 12:52:52;;;;;;;22.53;20.27;;;12.20;99.90;;;;;;5079851;28;20690;-84
2022/03/16 12:55:19;;;;;;;17.73;16.10;;;12.50;99.90;;;;;;5069061;28;20647;-83
2022/03/16 12:57:52;;;;;;;18.93;17.33;;;12.80;99.90;;;;;;5068713;28;20630;-83
2022/03/16 13:00:20;;;;;;;20.03;18.00;;;12.70;99.90;;;;;;5066504;28;20626;-84
2022/03/16 13:02:47;;;;;;;20.07;17.93;;;12.70;99.90;;;;;;5077076;28;20618;-85
2022/03/16 13:05:18;;;;;;;19.07;17.40;;;12.40;99.90;;;;;;5070152;28;20638;-84