Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:07;;;;;;;16.70;12.13;;;22.60;93.30;;;;;;5015631;28;20422;-82
2021/07/25 00:02:34;;;;;;;17.67;11.93;;;22.60;93.20;;;;;;5015594;28;20586;-82
2021/07/25 00:05:00;;;;;;;19.93;12.30;;;22.60;93.40;;;;;;5015711;28;20797;-82
2021/07/25 00:07:25;;;;;;;16.10;11.40;;;22.50;93.60;;;;;;5016406;28;20411;-82
2021/07/25 00:12:24;;;;;;;17.33;11.93;;;22.50;93.80;;;;;;5055681;28;20215;-80
2021/07/25 00:14:50;;;;;;;17.90;11.73;;;22.40;93.70;;;;;;5058227;28;20425;-80
2021/07/25 00:17:16;;;;;;;17.80;11.40;;;22.40;93.60;;;;;;5057703;28;20342;-80
2021/07/25 00:19:41;;;;;;;20.57;11.70;;;22.40;94.00;;;;;;5058586;28;20188;-80
2021/07/25 00:22:07;;;;;;;22.33;13.00;;;22.40;94.10;;;;;;5041090;28;20208;-80
2021/07/25 00:24:35;;;;;;;18.93;12.00;;;22.40;93.70;;;;;;5038993;28;20173;-80
2021/07/25 00:27:02;;;;;;;18.90;11.60;;;22.30;93.80;;;;;;5040261;28;20427;-80
2021/07/25 00:29:30;;;;;;;16.30;11.30;;;22.30;93.60;;;;;;5038594;28;20454;-80
2021/07/25 00:32:02;;;;;;;18.23;11.70;;;22.30;93.80;;;;;;5040492;28;20439;-80
2021/07/25 00:34:29;;;;;;;23.27;12.20;;;22.30;93.80;;;;;;5056406;28;20419;-80
2021/07/25 00:36:56;;;;;;;16.80;11.70;;;22.20;94.10;;;;;;5058955;28;20479;-80
2021/07/25 00:39:21;;;;;;;44.00;21.07;;;22.20;94.30;;;;;;5060149;28;20504;-80
2021/07/25 00:41:47;;;;;;;39.30;20.77;;;22.20;94.00;;;;;;5058623;28;20438;-79
2021/07/25 00:44:13;;;;;;;28.10;14.60;;;22.00;94.10;;;;;;5055085;28;20251;-80
2021/07/25 00:46:38;;;;;;;28.60;13.50;;;21.80;94.20;;;;;;5057580;28;20454;-80
2021/07/25 00:49:04;;;;;;;19.97;13.50;;;21.70;94.60;;;;;;5058386;28;20664;-80
2021/07/25 00:51:30;;;;;;;19.83;13.70;;;21.60;94.70;;;;;;5057120;28;20256;-80
2021/07/25 00:53:56;;;;;;;18.97;12.60;;;21.60;95.10;;;;;;5058505;28;20426;-80
2021/07/25 00:56:22;;;;;;;19.47;13.33;;;21.60;96.50;;;;;;5058872;28;20425;-80
2021/07/25 00:58:48;;;;;;;19.87;13.00;;;21.60;97.00;;;;;;5058337;28;20179;-80
2021/07/25 01:01:13;;;;;;;18.37;12.93;;;21.60;97.30;;;;;;5060051;28;20306;-80
2021/07/25 01:04:17;;;;;;;21.40;14.20;;;21.60;97.30;;;;;;5058259;28;20317;-80
2021/07/25 01:07:05;;;;;;;21.90;14.23;;;21.60;97.30;;;;;;5039056;28;20210;-80
2021/07/25 01:09:48;;;;;;;19.20;13.03;;;21.60;97.30;;;;;;5048641;28;20447;-80
2021/07/25 01:12:22;;;;;;;21.50;14.80;;;21.60;97.30;;;;;;5055758;28;20463;-80
2021/07/25 01:14:49;;;;;;;24.43;13.30;;;21.60;97.30;;;;;;5055317;28;20473;-80
2021/07/25 01:17:32;;;;;;;17.70;12.73;;;21.50;97.30;;;;;;5055655;28;20415;-79
2021/07/25 01:20:04;;;;;;;20.17;12.60;;;21.50;97.30;;;;;;5055661;28;20452;-80
2021/07/25 01:22:32;;;;;;;23.63;13.30;;;21.40;97.30;;;;;;5058138;28;20995;-80
2021/07/25 01:24:59;;;;;;;23.00;13.33;;;21.40;97.30;;;;;;5058027;28;20469;-80
2021/07/25 01:27:28;;;;;;;21.43;14.07;;;21.30;97.30;;;;;;5057842;28;20422;-80
2021/07/25 01:29:57;;;;;;;19.17;13.77;;;21.30;97.30;;;;;;5055586;28;20541;-80
2021/07/25 01:32:25;;;;;;;21.83;14.60;;;21.30;97.30;;;;;;5048378;28;20454;-80
2021/07/25 01:34:53;;;;;;;20.70;13.87;;;21.20;97.30;;;;;;5057760;28;20414;-79
2021/07/25 01:37:19;;;;;;;17.80;12.43;;;21.20;97.30;;;;;;5058637;28;20939;-80
2021/07/25 01:39:45;;;;;;;21.53;13.30;;;21.20;97.30;;;;;;5057349;28;20461;-80
2021/07/25 01:42:10;;;;;;;23.13;12.97;;;21.20;97.30;;;;;;5054819;28;20439;-80
2021/07/25 01:44:36;;;;;;;18.73;13.17;;;21.20;97.30;;;;;;5057126;28;20175;-80
2021/07/25 01:47:02;;;;;;;19.70;13.17;;;21.20;97.30;;;;;;5056922;28;20172;-80
2021/07/25 01:49:28;;;;;;;18.27;13.17;;;21.20;97.30;;;;;;5057455;28;20364;-80
2021/07/25 01:51:53;;;;;;;19.40;13.27;;;21.20;97.30;;;;;;5058234;28;20441;-80
2021/07/25 01:54:19;;;;;;;21.80;12.40;;;21.20;97.30;;;;;;5058226;28;20179;-80
2021/07/25 01:56:44;;;;;;;18.70;13.10;;;21.20;97.30;;;;;;5058489;28;20172;-78
2021/07/25 01:59:10;;;;;;;19.77;12.90;;;21.20;97.30;;;;;;5057443;28;20187;-80
2021/07/25 02:01:35;;;;;;;22.67;13.77;;;21.20;97.30;;;;;;5057934;28;20230;-80
2021/07/25 02:04:01;;;;;;;21.70;14.67;;;21.20;97.30;;;;;;5057348;28;20267;-80
2021/07/25 02:06:26;;;;;;;19.30;13.70;;;21.10;97.30;;;;;;5038145;28;20637;-80
2021/07/25 02:08:52;;;;;;;20.50;13.37;;;21.10;97.30;;;;;;5037736;28;20232;-80
2021/07/25 02:11:19;;;;;;;19.93;13.90;;;21.10;97.30;;;;;;5037832;28;20416;-80
2021/07/25 02:13:45;;;;;;;18.37;13.63;;;21.10;97.30;;;;;;5036746;28;20184;-80
2021/07/25 02:16:10;;;;;;;20.23;13.47;;;21.10;97.30;;;;;;5038410;28;20439;-80
2021/07/25 02:18:36;;;;;;;17.40;12.77;;;21.00;97.30;;;;;;5038655;28;20282;-80
2021/07/25 02:21:01;;;;;;;21.27;13.90;;;21.00;97.30;;;;;;5043974;28;20206;-80
2021/07/25 02:23:27;;;;;;;20.40;14.20;;;21.00;97.30;;;;;;5057755;28;20194;-80
2021/07/25 02:25:52;;;;;;;18.30;12.27;;;21.00;97.30;;;;;;5057408;28;20629;-80
2021/07/25 02:28:18;;;;;;;19.37;13.57;;;21.00;97.30;;;;;;5037741;28;20611;-80
2021/07/25 02:30:43;;;;;;;20.40;13.00;;;21.00;97.30;;;;;;5037724;28;20219;-80
2021/07/25 02:33:10;;;;;;;19.37;13.90;;;21.00;97.30;;;;;;5039104;28;20215;-79
2021/07/25 02:35:35;;;;;;;25.47;14.50;;;20.90;97.30;;;;;;5037377;28;20184;-80
2021/07/25 02:38:01;;;;;;;21.27;14.50;;;20.90;97.30;;;;;;5037656;28;20456;-80
2021/07/25 02:40:27;;;;;;;22.83;14.93;;;20.80;97.30;;;;;;5038066;28;20180;-80
2021/07/25 02:42:53;;;;;;;22.40;14.70;;;20.80;97.30;;;;;;5057769;28;20202;-80
2021/07/25 02:45:18;;;;;;;22.50;14.23;;;20.70;97.30;;;;;;5057562;28;20789;-80
2021/07/25 02:47:44;;;;;;;28.00;15.47;;;20.70;97.30;;;;;;5057719;28;20176;-79
2021/07/25 02:50:10;;;;;;;20.03;13.83;;;20.70;97.30;;;;;;5056298;28;20710;-80
2021/07/25 02:52:36;;;;;;;21.03;14.47;;;20.70;97.30;;;;;;5037635;28;20753;-80
2021/07/25 02:55:02;;;;;;;20.93;14.40;;;20.60;97.30;;;;;;5038451;28;20192;-80
2021/07/25 02:57:28;;;;;;;18.00;13.20;;;20.60;97.30;;;;;;5037069;28;20503;-79
2021/07/25 02:59:54;;;;;;;21.00;13.80;;;20.50;97.30;;;;;;5037709;28;20451;-80
2021/07/25 03:02:19;;;;;;;23.90;13.77;;;20.50;97.30;;;;;;5037469;28;20204;-82
2021/07/25 03:04:47;;;;;;;21.40;14.33;;;20.40;97.30;;;;;;5038332;28;20183;-81
2021/07/25 03:07:13;;;;;;;20.97;13.83;;;20.40;97.30;;;;;;5037931;28;20180;-81
2021/07/25 03:09:39;;;;;;;23.50;14.50;;;20.40;97.30;;;;;;5037349;28;20458;-81
2021/07/25 03:12:05;;;;;;;22.47;14.30;;;20.40;97.30;;;;;;5037601;28;20530;-81
2021/07/25 03:14:30;;;;;;;22.90;14.87;;;20.30;97.30;;;;;;5037344;28;20245;-81
2021/07/25 03:16:56;;;;;;;21.23;14.00;;;20.30;97.30;;;;;;5037937;28;20427;-81
2021/07/25 03:19:22;;;;;;;28.77;14.00;;;20.30;97.30;;;;;;5037212;28;20192;-81
2021/07/25 03:21:47;;;;;;;23.70;14.37;;;20.30;97.30;;;;;;5037624;28;20207;-81
2021/07/25 03:24:13;;;;;;;23.47;14.73;;;20.30;97.30;;;;;;5037623;28;20180;-80
2021/07/25 03:26:38;;;;;;;22.23;15.20;;;20.30;97.30;;;;;;5038696;28;20195;-80
2021/07/25 03:29:05;;;;;;;25.60;16.57;;;20.30;97.30;;;;;;5037670;28;20227;-81
2021/07/25 03:31:30;;;;;;;22.40;14.17;;;20.20;97.30;;;;;;5039390;28;20288;-80
2021/07/25 03:33:58;;;;;;;26.20;15.70;;;20.20;97.30;;;;;;5037912;28;20439;-81
2021/07/25 03:36:25;;;;;;;21.33;14.07;;;20.20;97.30;;;;;;5039491;28;20169;-80
2021/07/25 03:38:51;;;;;;;21.80;14.83;;;20.10;97.30;;;;;;5036327;28;20836;-81
2021/07/25 03:41:16;;;;;;;22.33;14.87;;;20.10;97.30;;;;;;5034492;28;20801;-81
2021/07/25 03:43:42;;;;;;;24.27;15.67;;;20.10;97.30;;;;;;5034363;28;20415;-81
2021/07/25 03:46:07;;;;;;;25.77;15.70;;;20.00;97.30;;;;;;5035579;28;20180;-81
2021/07/25 03:48:33;;;;;;;21.83;14.97;;;20.00;97.30;;;;;;5033959;28;20181;-81
2021/07/25 03:50:59;;;;;;;22.70;15.23;;;20.00;97.30;;;;;;5033889;28;20238;-82
2021/07/25 03:53:25;;;;;;;23.43;13.87;;;20.00;97.30;;;;;;5034209;28;20179;-81
2021/07/25 03:55:51;;;;;;;20.77;14.80;;;20.00;97.30;;;;;;5034118;28;20203;-81
2021/07/25 03:58:17;;;;;;;23.90;14.50;;;20.00;97.30;;;;;;5035319;28;20904;-81
2021/07/25 04:00:42;;;;;;;23.80;14.63;;;20.00;97.30;;;;;;5033416;28;20280;-81
2021/07/25 04:03:08;;;;;;;24.00;15.50;;;20.00;97.30;;;;;;5033683;28;20181;-81
2021/07/25 04:05:33;;;;;;;20.37;13.80;;;20.00;97.30;;;;;;5033699;28;20181;-81
2021/07/25 04:08:07;;;;;;;22.93;13.63;;;20.00;97.30;;;;;;5033832;28;20189;-81
2021/07/25 04:10:32;;;;;;;24.70;15.07;;;20.00;97.30;;;;;;5034453;28;20295;-81
2021/07/25 04:13:00;;;;;;;22.97;14.40;;;20.00;97.30;;;;;;5033624;28;20529;-81
2021/07/25 04:15:26;;;;;;;22.00;14.83;;;20.10;97.30;;;;;;5033589;28;20273;-80
2021/07/25 04:17:51;;;;;;;21.63;14.63;;;20.10;97.30;;;;;;5033528;28;20451;-81
2021/07/25 04:20:17;;;;;;;22.93;13.63;;;20.10;97.30;;;;;;5033569;28;20230;-81
2021/07/25 04:22:42;;;;;;;22.27;14.80;;;20.10;97.30;;;;;;5032936;28;20331;-81
2021/07/25 04:25:08;;;;;;;25.60;15.40;;;20.10;97.30;;;;;;5033443;28;20207;-81
2021/07/25 04:27:34;;;;;;;22.27;13.63;;;20.20;97.30;;;;;;5037226;28;20423;-83
2021/07/25 04:30:00;;;;;;;20.77;14.53;;;20.20;97.30;;;;;;5037624;28;20867;-81
2021/07/25 04:32:26;;;;;;;27.73;14.93;;;20.20;97.30;;;;;;5036628;28;20203;-82
2021/07/25 04:34:52;;;;;;;21.37;14.83;;;20.30;97.30;;;;;;5036275;28;20184;-82
2021/07/25 04:37:29;;;;;;;26.40;13.80;;;20.30;97.30;;;;;;5036260;28;20721;-82
2021/07/25 04:39:55;;;;;;;22.00;14.77;;;20.30;97.30;;;;;;5037052;28;20461;-83
2021/07/25 04:42:23;;;;;;;20.37;13.90;;;20.40;97.30;;;;;;5037115;28;20443;-83
2021/07/25 04:45:10;;;;;;;23.30;13.30;;;20.40;97.30;;;;;;5036807;28;20411;-80
2021/07/25 04:47:48;;;;;;;20.63;13.53;;;20.50;97.30;;;;;;5037802;28;20418;-81
2021/07/25 04:50:16;;;;;;;21.47;13.60;;;20.50;97.30;;;;;;5036645;28;20455;-81
2021/07/25 04:52:51;;;;;;;23.30;13.50;;;20.50;97.30;;;;;;5036413;28;20442;-81
2021/07/25 04:55:20;;;;;;;19.37;13.10;;;20.60;97.30;;;;;;5036195;28;20418;-82
2021/07/25 04:57:48;;;;;;;22.23;14.30;;;20.60;97.30;;;;;;5036460;28;20472;-82
2021/07/25 05:00:15;;;;;;;20.80;12.60;;;20.70;97.30;;;;;;5037386;28;20423;-82
2021/07/25 05:02:42;;;;;;;20.93;13.40;;;20.80;97.30;;;;;;5035729;28;20840;-82
2021/07/25 05:05:09;;;;;;;24.50;13.90;;;20.80;97.30;;;;;;5036143;28;20420;-80
2021/07/25 05:07:39;;;;;;;19.73;12.23;;;20.90;97.30;;;;;;5036273;28;20423;-81
2021/07/25 05:10:06;;;;;;;21.93;13.80;;;21.00;97.30;;;;;;5037784;28;20498;-82
2021/07/25 05:12:44;;;;;;;16.30;11.57;;;21.00;97.30;;;;;;5036382;28;20451;-81
2021/07/25 05:15:21;;;;;;;21.90;12.50;;;21.10;97.30;;;;;;5036100;28;20418;-81
2021/07/25 05:17:59;;;;;;;16.10;11.40;;;21.10;97.30;;;;;;5036181;28;20481;-81
2021/07/25 05:20:52;;;;;;;18.40;11.80;;;21.20;97.30;;;;;;5035997;28;20422;-83
2021/07/25 05:23:28;;;;;;;17.70;12.30;;;21.20;97.30;;;;;;5035573;28;20514;-82
2021/07/25 05:25:54;;;;;;;18.57;12.37;;;21.30;97.30;;;;;;5043857;28;20426;-83
2021/07/25 05:28:21;;;;;;;20.63;12.30;;;21.30;97.30;;;;;;5055248;28;20457;-83
2021/07/25 05:30:55;;;;;;;20.33;11.73;;;21.30;97.30;;;;;;5054602;28;20515;-80
2021/07/25 05:33:22;;;;;;;18.27;11.70;;;21.30;97.30;;;;;;5054269;28;20449;-83
2021/07/25 05:35:48;;;;;;;18.63;11.27;;;21.30;97.30;;;;;;5055900;28;20457;-81
2021/07/25 05:38:15;;;;;;;20.50;11.90;;;21.40;97.30;;;;;;5034449;28;20426;-81
2021/07/25 05:40:41;;;;;;;17.30;11.30;;;21.40;97.30;;;;;;5035078;28;20426;-83
2021/07/25 05:43:06;;;;;;;15.77;11.13;;;21.40;97.30;;;;;;5034956;28;20419;-83
2021/07/25 05:45:32;;;;;;;24.40;11.27;;;21.50;97.30;;;;;;5034681;28;20630;-82
2021/07/25 05:47:58;;;;;;;21.00;12.03;;;21.50;97.30;;;;;;5034182;28;20239;-81
2021/07/25 05:50:23;;;;;;;20.73;11.90;;;21.50;97.30;;;;;;5034759;28;20409;-81
2021/07/25 05:52:52;;;;;;;17.70;11.70;;;21.60;97.30;;;;;;5034971;28;20196;-80
2021/07/25 05:55:26;;;;;;;16.30;11.30;;;21.60;97.30;;;;;;5036304;28;20202;-80
2021/07/25 05:57:51;;;;;;;16.47;10.67;;;21.70;97.30;;;;;;5034577;28;20579;-81
2021/07/25 06:00:18;;;;;;;20.80;12.10;;;21.70;97.30;;;;;;5034485;28;20506;-82
2021/07/25 06:02:57;;;;;;;13.40;10.40;;;21.80;97.30;;;;;;5035440;28;20200;-82
2021/07/25 06:05:28;;;;;;;19.20;10.33;;;21.90;97.30;;;;;;5034221;28;20423;-80
2021/07/25 06:07:56;;;;;;;16.30;10.40;;;21.90;97.30;;;;;;5034341;28;20426;-81
2021/07/25 06:10:23;;;;;;;16.97;10.20;;;22.00;97.30;;;;;;5034221;28;20498;-81
2021/07/25 06:12:49;;;;;;;17.03;10.33;;;22.10;97.30;;;;;;5034095;28;20473;-81
2021/07/25 06:15:15;;;;;;;14.13;10.07;;;22.20;97.30;;;;;;5034778;28;20483;-81
2021/07/25 06:17:41;;;;;;;16.30;9.47;;;22.20;97.30;;;;;;5034580;28;20450;-80
2021/07/25 06:20:07;;;;;;;13.83;8.73;;;22.30;97.30;;;;;;5033938;28;20705;-80
2021/07/25 06:22:41;;;;;;;16.50;9.70;;;22.40;97.30;;;;;;5039505;28;20200;-81
2021/07/25 06:25:07;;;;;;;15.50;9.90;;;22.50;97.30;;;;;;5053688;28;20414;-81
2021/07/25 06:27:33;;;;;;;15.10;10.00;;;22.60;97.30;;;;;;5055037;28;20418;-81
2021/07/25 06:29:59;;;;;;;15.20;9.47;;;22.70;97.30;;;;;;5053574;28;20450;-81
2021/07/25 06:32:24;;;;;;;17.60;9.20;;;22.80;97.30;;;;;;5053766;28;20555;-81
2021/07/25 06:34:50;;;;;;;13.77;9.50;;;22.80;97.30;;;;;;5054137;28;20265;-81
2021/07/25 06:37:15;;;;;;;14.80;9.40;;;22.90;97.30;;;;;;5053635;28;20163;-81
2021/07/25 06:39:41;;;;;;;14.43;9.90;;;22.90;97.30;;;;;;5048741;28;20173;-81
2021/07/25 06:42:08;;;;;;;14.10;9.70;;;22.90;97.30;;;;;;5032993;28;20291;-81
2021/07/25 06:44:34;;;;;;;16.10;9.70;;;22.90;97.30;;;;;;5033291;28;20621;-83
2021/07/25 06:46:59;;;;;;;18.77;11.03;;;22.90;97.30;;;;;;5033890;28;20451;-81
2021/07/25 06:52:04;;;;;;;15.43;10.10;;;22.80;97.30;;;;;;5033161;28;20293;-80
2021/07/25 06:54:29;;;;;;;16.73;10.20;;;22.80;97.30;;;;;;5035289;28;20420;-80
2021/07/25 06:56:55;;;;;;;17.53;10.70;;;22.80;97.30;;;;;;5034880;28;20415;-82
2021/07/25 06:59:20;;;;;;;18.50;10.57;;;22.80;97.30;;;;;;5032069;28;20192;-82
2021/07/25 07:01:46;;;;;;;17.10;10.00;;;22.80;97.30;;;;;;5036205;28;20337;-82
2021/07/25 07:04:12;;;;;;;17.17;10.27;;;22.80;97.30;;;;;;5036814;28;20233;-82
2021/07/25 07:06:39;;;;;;;16.80;10.87;;;22.80;97.30;;;;;;5036910;28;20230;-82
2021/07/25 07:09:05;;;;;;;13.60;9.77;;;22.80;97.30;;;;;;5033420;28;20688;-81
2021/07/25 07:11:30;;;;;;;15.63;10.07;;;22.90;97.30;;;;;;5035111;28;20431;-82
2021/07/25 07:13:56;;;;;;;16.20;10.57;;;22.90;97.30;;;;;;5034194;28;20173;-82
2021/07/25 07:16:22;;;;;;;13.17;9.53;;;23.00;97.30;;;;;;5035936;28;20223;-82
2021/07/25 07:18:47;;;;;;;17.70;10.77;;;23.00;97.30;;;;;;5035027;28;20215;-82
2021/07/25 07:21:13;;;;;;;15.43;10.73;;;23.10;97.30;;;;;;5035719;28;20196;-81
2021/07/25 07:23:38;;;;;;;16.53;11.00;;;23.20;97.30;;;;;;5033483;28;20214;-82
2021/07/25 07:26:04;;;;;;;14.70;9.77;;;23.30;97.30;;;;;;5032232;28;20181;-83
2021/07/25 07:28:29;;;;;;;18.70;10.87;;;23.40;97.30;;;;;;5032761;28;20207;-80
2021/07/25 07:30:56;;;;;;;17.40;10.73;;;23.50;97.30;;;;;;5032760;28;20244;-81
2021/07/25 07:33:22;;;;;;;16.93;10.30;;;23.50;97.30;;;;;;5032698;28;20214;-81
2021/07/25 07:35:48;;;;;;;17.40;10.57;;;23.60;97.30;;;;;;5033579;28;20507;-82
2021/07/25 07:38:14;;;;;;;17.43;11.00;;;23.60;97.10;;;;;;5032714;28;20206;-82
2021/07/25 07:40:42;;;;;;;15.20;10.47;;;23.50;97.10;;;;;;5032574;28;20181;-80
2021/07/25 07:43:10;;;;;;;13.73;10.30;;;23.50;97.20;;;;;;5033666;28;20477;-80
2021/07/25 07:45:38;;;;;;;16.33;10.73;;;23.50;97.30;;;;;;5034249;28;20461;-80
2021/07/25 07:48:04;;;;;;;13.97;9.33;;;23.60;96.90;;;;;;5032239;28;20423;-80
2021/07/25 07:50:30;;;;;;;15.20;10.17;;;23.60;97.30;;;;;;5032122;28;20482;-81
2021/07/25 07:52:57;;;;;;;15.53;10.80;;;23.60;97.30;;;;;;5032623;28;20412;-80
2021/07/25 07:55:23;;;;;;;14.97;9.73;;;23.70;97.30;;;;;;5032300;28;20630;-80
2021/07/25 07:57:49;;;;;;;16.17;10.30;;;23.70;97.30;;;;;;5033770;28;20430;-81
2021/07/25 08:00:15;;;;;;;18.10;10.30;;;23.80;97.30;;;;;;5032799;28;20577;-80
2021/07/25 08:02:41;;;;;;;17.37;11.43;;;23.90;97.30;;;;;;5036216;28;20661;-80
2021/07/25 08:05:07;;;;;;;14.07;10.00;;;23.90;97.30;;;;;;5036434;28;20766;-80
2021/07/25 08:07:32;;;;;;;12.43;9.93;;;24.00;97.30;;;;;;5037492;28;20469;-81
2021/07/25 08:09:59;;;;;;;15.30;9.70;;;24.10;97.30;;;;;;5036321;28;20466;-80
2021/07/25 08:12:25;;;;;;;15.53;9.60;;;24.20;97.00;;;;;;5035522;28;20258;-81
2021/07/25 08:14:50;;;;;;;19.20;8.63;;;24.20;97.10;;;;;;5035462;28;20838;-81
2021/07/25 08:17:16;;;;;;;11.83;8.97;;;24.20;93.70;;;;;;5036965;28;20415;-81
2021/07/25 08:19:42;;;;;;;13.13;9.57;;;24.30;93.20;;;;;;5035792;28;20180;-82
2021/07/25 08:22:09;;;;;;;11.87;8.43;;;24.30;93.50;;;;;;5035970;28;20192;-80
2021/07/25 08:24:36;;;;;;;15.13;8.27;;;24.40;93.00;;;;;;5034967;28;20434;-82
2021/07/25 08:27:02;;;;;;;12.53;8.30;;;24.50;90.90;;;;;;5036977;28;20442;-81
2021/07/25 08:29:28;;;;;;;14.80;9.07;;;24.60;90.60;;;;;;5035296;28;20487;-83
2021/07/25 08:31:54;;;;;;;15.00;8.80;;;24.70;91.70;;;;;;5034922;28;20446;-80
2021/07/25 08:34:19;;;;;;;12.70;9.00;;;24.90;92.10;;;;;;5015721;28;20268;-81
2021/07/25 08:36:45;;;;;;;14.80;8.07;;;24.90;91.10;;;;;;5015768;28;20174;-80
2021/07/25 08:39:11;;;;;;;13.80;8.70;;;25.00;91.50;;;;;;5029594;28;20181;-80
2021/07/25 08:41:58;;;;;;;15.60;8.77;;;25.10;90.30;;;;;;5035264;28;20784;-81
2021/07/25 08:44:41;;;;;;;11.23;7.80;;;25.20;91.00;;;;;;5035501;28;20176;-80
2021/07/25 08:47:21;;;;;;;13.60;8.53;;;25.20;89.00;;;;;;5035415;28;20419;-81
2021/07/25 08:49:54;;;;;;;14.03;8.50;;;25.20;89.00;;;;;;5034952;28;20826;-83
2021/07/25 08:52:25;;;;;;;13.10;7.40;;;25.30;89.80;;;;;;5033855;28;20439;-82
2021/07/25 08:54:51;;;;;;;14.17;8.47;;;25.50;90.10;;;;;;5024814;28;20704;-83
2021/07/25 08:57:20;;;;;;;12.73;8.03;;;25.60;88.70;;;;;;5014798;28;20776;-81
2021/07/25 08:59:48;;;;;;;10.97;7.80;;;25.60;87.80;;;;;;5015237;28;20517;-82
2021/07/25 09:02:19;;;;;;;12.47;8.20;;;25.70;89.50;;;;;;5014305;28;20949;-82
2021/07/25 09:04:46;;;;;;;12.33;8.23;;;25.70;89.20;;;;;;5014023;28;20789;-81
2021/07/25 09:07:12;;;;;;;16.60;8.23;;;25.80;90.90;;;;;;5017013;28;20423;-81
2021/07/25 09:09:39;;;;;;;14.63;8.17;;;25.80;90.80;;;;;;5032746;28;20516;-80
2021/07/25 09:12:05;;;;;;;13.23;7.53;;;25.90;91.00;;;;;;5026211;28;20217;-83
2021/07/25 09:14:31;;;;;;;12.83;7.93;;;26.00;91.90;;;;;;5013833;28;20980;-81
2021/07/25 09:16:56;;;;;;;11.87;7.90;;;26.10;91.30;;;;;;5014058;28;20408;-81
2021/07/25 09:19:22;;;;;;;10.90;8.27;;;26.20;90.00;;;;;;5025204;28;20272;-81
2021/07/25 09:21:50;;;;;;;11.57;7.83;;;26.10;88.80;;;;;;5033271;28;20673;-81
2021/07/25 09:24:34;;;;;;;13.97;9.47;;;26.20;89.90;;;;;;5033237;28;20173;-81
2021/07/25 09:27:05;;;;;;;15.40;9.10;;;26.20;89.90;;;;;;5033649;28;20783;-81
2021/07/25 09:29:34;;;;;;;12.33;8.77;;;26.20;91.10;;;;;;5033278;28;20455;-81
2021/07/25 09:32:17;;;;;;;13.10;8.10;;;26.20;89.80;;;;;;5033375;28;21013;-81
2021/07/25 09:34:48;;;;;;;11.70;8.20;;;26.30;90.60;;;;;;5033571;28;20442;-81
2021/07/25 09:37:15;;;;;;;14.90;9.10;;;26.30;91.40;;;;;;5034512;28;20395;-81
2021/07/25 09:39:55;;;;;;;11.97;7.90;;;26.30;89.00;;;;;;5034164;28;20408;-82
2021/07/25 09:42:28;;;;;;;11.93;8.70;;;26.40;90.30;;;;;;5034137;28;20482;-82
2021/07/25 09:44:56;;;;;;;13.20;9.37;;;26.40;89.70;;;;;;5033033;28;20434;-81
2021/07/25 09:47:33;;;;;;;13.40;8.70;;;26.50;89.50;;;;;;5032996;28;20505;-81
2021/07/25 09:50:00;;;;;;;12.20;8.90;;;26.50;88.90;;;;;;4995756;28;1077880;-82
2021/07/25 09:52:36;;;;;;;13.00;9.00;;;26.50;89.70;;;;;;5034251;28;20207;-82
2021/07/25 09:55:07;;;;;;;13.00;8.43;;;26.50;89.80;;;;;;5033580;28;20472;-81
2021/07/25 09:57:35;;;;;;;13.07;8.63;;;26.50;89.10;;;;;;5034129;28;20427;-81
2021/07/25 10:00:09;;;;;;;13.43;9.10;;;26.50;88.70;;;;;;5034236;28;20775;-81
2021/07/25 10:02:43;;;;;;;12.93;8.63;;;26.50;91.00;;;;;;5033574;28;20435;-83
2021/07/25 10:05:16;;;;;;;18.40;9.67;;;26.50;90.60;;;;;;5033595;28;20396;-81
2021/07/25 10:07:44;;;;;;;8.80;7.50;;;26.50;90.50;;;;;;5034002;28;20427;-82
2021/07/25 10:10:11;;;;;;;9.80;7.73;;;26.60;91.30;;;;;;5033260;28;20461;-81
2021/07/25 10:12:39;;;;;;;12.23;9.20;;;26.60;90.80;;;;;;5033449;28;20500;-81
2021/07/25 10:15:10;;;;;;;9.83;7.90;;;26.50;90.30;;;;;;5033377;28;20444;-80
2021/07/25 10:17:39;;;;;;;10.67;7.80;;;26.50;88.80;;;;;;5033020;28;20923;-80
2021/07/25 10:20:07;;;;;;;13.50;8.50;;;26.50;88.50;;;;;;5033563;28;20451;-80
2021/07/25 10:22:35;;;;;;;11.93;8.63;;;26.40;89.10;;;;;;5032518;28;20882;-82
2021/07/25 10:25:06;;;;;;;11.80;8.27;;;26.30;87.70;;;;;;5032712;28;20760;-80
2021/07/25 10:27:31;;;;;;;11.10;8.50;;;26.30;87.60;;;;;;5033280;28;20415;-81
2021/07/25 10:30:08;;;;;;;11.93;8.80;;;26.20;89.20;;;;;;5033277;28;20459;-81
2021/07/25 10:32:36;;;;;;;14.17;9.07;;;26.20;89.30;;;;;;5032711;28;20192;-82
2021/07/25 10:35:12;;;;;;;11.60;7.90;;;26.20;87.70;;;;;;5032429;28;20451;-80
2021/07/25 10:37:39;;;;;;;13.30;8.40;;;26.20;86.70;;;;;;5032828;28;20498;-80
2021/07/25 10:40:06;;;;;;;11.33;8.10;;;26.30;88.10;;;;;;5035345;28;20458;-80
2021/07/25 10:42:37;;;;;;;12.30;8.17;;;26.40;87.00;;;;;;5035157;28;20469;-80
2021/07/25 10:45:04;;;;;;;10.20;7.50;;;26.50;86.80;;;;;;5035034;28;20971;-80
2021/07/25 10:47:33;;;;;;;11.87;8.97;;;26.60;88.20;;;;;;5035306;28;20469;-80
2021/07/25 10:50:00;;;;;;;15.27;9.17;;;26.70;85.90;;;;;;5034087;28;20525;-80
2021/07/25 10:52:49;;;;;;;11.63;8.00;;;26.80;86.40;;;;;;5034046;28;20439;-80
2021/07/25 10:58:02;;;;;;;11.40;8.50;;;27.00;86.30;;;;;;5035212;28;20434;-80
2021/07/25 11:00:50;;;;;;;12.47;8.40;;;27.10;85.70;;;;;;5033085;28;20423;-79
2021/07/25 11:03:39;;;;;;;13.07;10.20;;;27.20;86.60;;;;;;5033835;28;20501;-79
2021/07/25 11:06:05;;;;;;;14.67;8.53;;;27.30;85.10;;;;;;5033732;28;20423;-79
2021/07/25 11:08:35;;;;;;;10.67;7.97;;;27.30;85.60;;;;;;5034600;28;20473;-79
2021/07/25 11:11:21;;;;;;;13.10;8.70;;;27.30;86.30;;;;;;5033306;28;20463;-80
2021/07/25 11:13:47;;;;;;;14.77;7.93;;;27.30;86.20;;;;;;5033369;28;20425;-79
2021/07/25 11:16:29;;;;;;;12.20;8.40;;;27.30;87.10;;;;;;5033395;28;20486;-79
2021/07/25 11:18:55;;;;;;;14.57;9.20;;;27.30;87.30;;;;;;5032678;28;20203;-79
2021/07/25 11:21:41;;;;;;;11.93;9.00;;;27.40;85.60;;;;;;5032974;28;20454;-79
2021/07/25 11:24:19;;;;;;;11.00;8.70;;;27.40;85.80;;;;;;5034478;28;20391;-79
2021/07/25 11:26:46;;;;;;;11.03;8.60;;;27.40;86.40;;;;;;5033882;28;20423;-79
2021/07/25 11:29:36;;;;;;;12.80;8.90;;;27.40;90.60;;;;;;5033312;28;20455;-79
2021/07/25 11:32:27;;;;;;;13.10;9.13;;;27.50;89.80;;;;;;5025642;28;20453;-79
2021/07/25 11:35:05;;;;;;;14.57;9.17;;;27.60;92.10;;;;;;5009011;28;20432;-79
2021/07/25 11:37:38;;;;;;;13.13;8.97;;;27.70;90.40;;;;;;5017649;28;20444;-79
2021/07/25 11:40:06;;;;;;;13.03;9.40;;;27.90;88.90;;;;;;5017881;28;20973;-79
2021/07/25 11:42:33;;;;;;;12.30;8.53;;;28.00;86.30;;;;;;5019268;28;20474;-79
2021/07/25 11:45:04;;;;;;;17.83;9.37;;;28.10;84.90;;;;;;5038036;28;20423;-79
2021/07/25 11:47:30;;;;;;;13.70;8.73;;;28.20;84.30;;;;;;5038354;28;20454;-79
2021/07/25 11:49:56;;;;;;;10.33;8.33;;;28.20;83.00;;;;;;5037086;28;20519;-80
2021/07/25 11:52:24;;;;;;;11.53;8.87;;;28.20;85.20;;;;;;5036793;28;20224;-79
2021/07/25 11:54:51;;;;;;;13.60;8.40;;;28.30;83.60;;;;;;5036999;28;20978;-80
2021/07/25 11:57:23;;;;;;;13.17;9.80;;;28.40;82.50;;;;;;5037008;28;20411;-79
2021/07/25 11:59:51;;;;;;;13.50;8.60;;;28.40;83.30;;;;;;5036642;28;20921;-80
2021/07/25 12:02:25;;;;;;;13.60;9.23;;;28.50;85.10;;;;;;5037784;28;20455;-80
2021/07/25 12:04:52;;;;;;;14.63;9.00;;;28.50;85.60;;;;;;5037965;28;20437;-79
2021/07/25 12:07:22;;;;;;;11.80;8.93;;;28.50;84.90;;;;;;5037525;28;20819;-79
2021/07/25 12:09:49;;;;;;;10.70;8.03;;;28.50;85.60;;;;;;5037824;28;20458;-79
2021/07/25 12:12:21;;;;;;;10.80;8.17;;;28.50;83.20;;;;;;5035689;28;20435;-79
2021/07/25 12:14:49;;;;;;;11.80;9.03;;;28.40;83.60;;;;;;5036158;28;20430;-79
2021/07/25 12:17:44;;;;;;;13.40;8.90;;;28.30;83.30;;;;;;5037082;28;20525;-79
2021/07/25 12:20:20;;;;;;;11.80;9.20;;;28.30;84.30;;;;;;5035739;28;20502;-79
2021/07/25 12:22:50;;;;;;;14.50;8.27;;;28.20;83.90;;;;;;5036443;28;20434;-80
2021/07/25 12:25:16;;;;;;;11.20;8.20;;;28.20;84.20;;;;;;5036317;28;20407;-79
2021/07/25 12:27:41;;;;;;;11.10;8.77;;;28.20;86.60;;;;;;5036351;28;20415;-79
2021/07/25 12:30:09;;;;;;;13.00;8.10;;;28.30;88.50;;;;;;5035437;28;20838;-79
2021/07/25 12:32:35;;;;;;;11.93;8.53;;;28.40;89.80;;;;;;5036055;28;20200;-79
2021/07/25 12:35:11;;;;;;;10.57;7.47;;;28.50;88.60;;;;;;5035839;28;20465;-79
2021/07/25 12:37:52;;;;;;;12.53;8.60;;;28.70;90.80;;;;;;5034908;28;20473;-79
2021/07/25 12:40:32;;;;;;;10.60;8.47;;;28.80;85.90;;;;;;5034876;28;20494;-80
2021/07/25 12:42:58;;;;;;;9.83;7.70;;;29.00;82.00;;;;;;5036411;28;20821;-79
2021/07/25 12:45:32;;;;;;;10.23;8.07;;;29.10;83.60;;;;;;5034493;28;20677;-79