Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:54;;;;;;;;;;;;;;;15.67;52.62;99595.84;4925788;28;6800;-77
2022/10/01 00:03:24;;;;;;;;;;;;;;;15.61;52.76;99593.16;4926934;28;10189;-80
2022/10/01 00:06:16;;;;;;;;;;;;;;;15.54;52.84;99584.47;4925476;28;6796;-79
2022/10/01 00:08:47;;;;;;;;;;;;;;;15.47;52.79;99569.72;4926909;28;8493;-80
2022/10/01 00:11:23;;;;;;;;;;;;;;;15.43;53.67;99567.97;4927354;28;6999;-80
2022/10/01 00:13:50;;;;;;;;;;;;;;;15.39;53.87;99555.84;4924297;28;6800;-77
2022/10/01 00:16:21;;;;;;;;;;;;;;;15.32;54.30;99544.56;4926054;28;8478;-79
2022/10/01 00:18:49;;;;;;;;;;;;;;;15.26;54.52;99529.84;4924113;28;6908;-80
2022/10/01 00:21:20;;;;;;;;;;;;;;;15.21;55.30;99520.28;4920623;28;7244;-79
2022/10/01 00:23:46;;;;;;;;;;;;;;;15.15;54.84;99515.91;4925926;28;7000;-76
2022/10/01 00:26:17;;;;;;;;;;;;;;;15.11;55.59;99517.56;4923609;28;7642;-77
2022/10/01 00:28:45;;;;;;;;;;;;;;;15.09;55.74;99502.91;4925443;28;6820;-78
2022/10/01 00:31:12;;;;;;;;;;;;;;;15.05;55.59;99517.47;4924468;28;7067;-79
2022/10/01 00:33:39;;;;;;;;;;;;;;;15.05;56.39;99514.88;4931034;28;7304;-79
2022/10/01 00:36:06;;;;;;;;;;;;;;;15.04;55.81;99509.72;4925580;28;6965;-78
2022/10/01 00:38:33;;;;;;;;;;;;;;;15.02;56.09;99495.91;4927107;28;6812;-79
2022/10/01 00:41:00;;;;;;;;;;;;;;;14.98;56.96;99490.72;4927302;28;6788;-79
2022/10/01 00:43:30;;;;;;;;;;;;;;;14.96;56.57;99486.38;4921758;28;8747;-80
2022/10/01 00:46:06;;;;;;;;;;;;;;;14.96;56.96;99466.59;4912189;28;6978;-76
2022/10/01 00:48:47;;;;;;;;;;;;;;;14.95;57.06;99462.28;4908680;28;7009;-78
2022/10/01 00:51:14;;;;;;;;;;;;;;;14.94;57.61;99454.50;4908273;28;7418;-77
2022/10/01 00:53:43;;;;;;;;;;;;;;;14.93;57.72;99445.94;4919011;28;6800;-77
2022/10/01 00:56:09;;;;;;;;;;;;;;;14.93;57.49;99437.31;4925935;28;6999;-78
2022/10/01 00:58:34;;;;;;;;;;;;;;;14.92;57.79;99420.09;4926782;28;7206;-77
2022/10/01 01:01:01;;;;;;;;;;;;;;;14.91;58.12;99418.38;4912742;28;6812;-77
2022/10/01 01:03:26;;;;;;;;;;;;;;;14.88;58.45;99411.44;4924168;28;6780;-76
2022/10/01 01:05:52;;;;;;;;;;;;;;;14.89;58.47;99415.75;4921763;28;6820;-77
2022/10/01 01:08:18;;;;;;;;;;;;;;;14.90;58.72;99393.41;4923777;28;7983;-76
2022/10/01 01:11:14;;;;;;;;;;;;;;;14.89;58.47;99408.00;4927495;28;7414;-78
2022/10/01 01:14:17;;;;;;;;;;;;;;;14.88;58.77;99401.13;4928899;28;8727;-76
2022/10/01 01:17:00;;;;;;;;;;;;;;;14.90;58.26;99406.31;4905179;28;7011;-76
2022/10/01 01:19:58;;;;;;;;;;;;;;;14.90;58.55;99390.84;4920007;28;7275;-79
2022/10/01 01:22:32;;;;;;;;;;;;;;;14.89;59.54;99373.63;4918811;29;7071;-78
2022/10/01 01:25:20;;;;;;;;;;;;;;;14.88;58.73;99364.16;4923377;28;8250;-77
2022/10/01 01:28:15;;;;;;;;;;;;;;;14.88;59.30;99356.41;4923806;28;10106;-77
2022/10/01 01:30:43;;;;;;;;;;;;;;;14.88;58.84;99331.47;4923946;28;7228;-77
2022/10/01 01:33:17;;;;;;;;;;;;;;;14.86;59.49;99323.69;4923417;28;6990;-76
2022/10/01 01:35:59;;;;;;;;;;;;;;;14.85;59.23;99327.13;4925875;28;7170;-78
2022/10/01 01:38:37;;;;;;;;;;;;;;;14.81;60.23;99322.78;4914971;28;7001;-77
2022/10/01 01:41:06;;;;;;;;;;;;;;;14.82;59.60;99311.63;4918925;29;6972;-78
2022/10/01 01:43:43;;;;;;;;;;;;;;;14.82;60.15;99314.19;4929565;28;6984;-77
2022/10/01 01:46:13;;;;;;;;;;;;;;;14.83;60.23;99322.81;4923256;28;6816;-77
2022/10/01 01:48:46;;;;;;;;;;;;;;;14.82;59.45;99314.19;4926148;28;6984;-78
2022/10/01 01:51:38;;;;;;;;;;;;;;;14.83;59.46;99313.34;4923959;28;7337;-77
2022/10/01 01:54:04;;;;;;;;;;;;;;;14.84;59.54;99299.59;4925194;28;9961;-76
2022/10/01 01:56:31;;;;;;;;;;;;;;;14.85;59.58;99287.59;4910338;28;6985;-76
2022/10/01 01:58:59;;;;;;;;;;;;;;;14.85;60.21;99280.69;4922795;28;7777;-76
2022/10/01 02:01:39;;;;;;;;;;;;;;;14.87;59.53;99283.31;4919258;28;7001;-77
2022/10/01 02:04:24;;;;;;;;;;;;;;;14.89;59.99;99285.91;4923504;28;6796;-75
2022/10/01 02:07:42;;;;;;;;;;;;;;;14.89;60.18;99309.13;4920106;29;7008;-76
2022/10/01 02:10:29;;;;;;;;;;;;;;;14.89;60.33;99333.19;4927425;28;6824;-77
2022/10/01 02:13:24;;;;;;;;;;;;;;;14.91;60.31;99334.06;4931208;28;6963;-76
2022/10/01 02:16:00;;;;;;;;;;;;;;;14.94;59.95;99348.75;4934501;28;6840;-77
2022/10/01 02:19:03;;;;;;;;;;;;;;;14.95;59.54;99337.56;4911956;28;6828;-76
2022/10/01 02:21:51;;;;;;;;;;;;;;;14.93;59.49;99305.72;4933019;28;7222;-75
2022/10/01 02:24:46;;;;;;;;;;;;;;;14.87;59.96;99262.66;4929502;28;7060;-75
2022/10/01 02:27:38;;;;;;;;;;;;;;;14.82;61.16;99243.69;4936527;28;7315;-76
2022/10/01 02:30:08;;;;;;;;;;;;;;;14.79;60.57;99269.44;4914685;28;7040;-78
2022/10/01 02:32:41;;;;;;;;;;;;;;;14.79;60.43;99261.69;4925397;28;6812;-77
2022/10/01 02:35:13;;;;;;;;;;;;;;;14.81;60.36;99270.31;4912404;28;7278;-77
2022/10/01 02:37:43;;;;;;;;;;;;;;;14.82;60.93;99262.63;4930544;28;7251;-79
2022/10/01 02:40:16;;;;;;;;;;;;;;;14.85;60.87;99262.63;4932478;28;6804;-77
2022/10/01 02:42:53;;;;;;;;;;;;;;;14.84;61.11;99265.22;4917194;28;7012;-78
2022/10/01 02:45:23;;;;;;;;;;;;;;;14.85;61.28;99254.06;4932042;28;7308;-78
2022/10/01 02:47:59;;;;;;;;;;;;;;;14.86;61.08;99246.31;4931876;28;7370;-78
2022/10/01 02:50:36;;;;;;;;;;;;;;;14.88;61.61;99255.81;4915104;28;8452;-78
2022/10/01 02:53:09;;;;;;;;;;;;;;;14.89;60.86;99245.50;4926412;28;7218;-77
2022/10/01 02:55:39;;;;;;;;;;;;;;;14.89;61.21;99244.63;4931056;28;6816;-76
2022/10/01 02:58:06;;;;;;;;;;;;;;;14.91;61.25;99222.31;4934126;28;6800;-76
2022/10/01 03:00:32;;;;;;;;;;;;;;;14.92;61.82;99232.66;4930374;28;6994;-76
2022/10/01 03:02:58;;;;;;;;;;;;;;;14.92;61.10;99232.66;4933695;28;6828;-77
2022/10/01 03:05:24;;;;;;;;;;;;;;;14.92;61.33;99224.91;4935780;28;8073;-77
2022/10/01 03:07:50;;;;;;;;;;;;;;;14.92;61.36;99208.56;4934727;28;7313;-77
2022/10/01 03:10:16;;;;;;;;;;;;;;;14.93;62.24;99202.53;4933238;28;7079;-77
2022/10/01 03:12:45;;;;;;;;;;;;;;;14.94;62.17;99212.88;4934436;28;6800;-76
2022/10/01 03:15:20;;;;;;;;;;;;;;;14.91;62.19;99197.34;4932005;28;9613;-76
2022/10/01 03:17:53;;;;;;;;;;;;;;;14.92;62.52;99198.22;4928251;28;6998;-76
2022/10/01 03:20:19;;;;;;;;;;;;;;;14.94;62.08;99209.44;4931557;28;7034;-76
2022/10/01 03:22:46;;;;;;;;;;;;;;;14.98;61.95;99206.91;4932107;28;6935;-76
2022/10/01 03:25:13;;;;;;;;;;;;;;;15.01;61.30;99206.06;4931529;28;6788;-76
2022/10/01 03:27:38;;;;;;;;;;;;;;;15.02;62.00;99194.03;4931112;28;7113;-76
2022/10/01 03:30:05;;;;;;;;;;;;;;;15.01;62.49;99172.53;4933967;28;6876;-76
2022/10/01 03:32:32;;;;;;;;;;;;;;;15.03;61.76;99162.25;4931951;28;6942;-76
2022/10/01 03:34:57;;;;;;;;;;;;;;;15.02;62.59;99145.88;4930894;28;6788;-76
2022/10/01 03:37:24;;;;;;;;;;;;;;;15.03;62.86;99111.47;4936249;28;7143;-77
2022/10/01 03:39:49;;;;;;;;;;;;;;;15.02;62.84;99094.28;4935152;28;7095;-77
2022/10/01 03:42:15;;;;;;;;;;;;;;;15.00;63.11;99078.78;4932759;28;6844;-76
2022/10/01 03:44:42;;;;;;;;;;;;;;;15.01;62.35;99071.91;4933430;28;6957;-77
2022/10/01 03:47:08;;;;;;;;;;;;;;;15.00;63.24;99076.19;4938076;28;6840;-77
2022/10/01 03:49:35;;;;;;;;;;;;;;;15.02;62.09;99050.41;4930987;28;6812;-76
2022/10/01 03:52:02;;;;;;;;;;;;;;;15.03;62.54;98987.63;4923054;28;6785;-77
2022/10/01 03:54:30;;;;;;;;;;;;;;;15.04;62.25;98940.34;4934800;28;7267;-77
2022/10/01 03:56:56;;;;;;;;;;;;;;;15.03;63.08;98932.59;4927465;28;7246;-76
2022/10/01 03:59:22;;;;;;;;;;;;;;;15.05;62.90;98954.97;4931015;28;7940;-76
2022/10/01 04:01:48;;;;;;;;;;;;;;;15.09;62.58;98971.34;4928116;28;7213;-76
2022/10/01 04:04:14;;;;;;;;;;;;;;;15.12;63.27;98992.03;4923346;28;6776;-76
2022/10/01 04:06:40;;;;;;;;;;;;;;;15.18;63.56;99066.88;4919795;28;8062;-77
2022/10/01 04:09:09;;;;;;;;;;;;;;;15.26;63.15;99142.66;4906476;28;6947;-77
2022/10/01 04:11:35;;;;;;;;;;;;;;;15.37;62.78;99142.75;4907274;28;6978;-75
2022/10/01 04:14:01;;;;;;;;;;;;;;;15.44;62.77;99135.91;4921862;28;6868;-76
2022/10/01 04:16:27;;;;;;;;;;;;;;;15.49;62.29;99129.06;4930214;28;6784;-79
2022/10/01 04:18:53;;;;;;;;;;;;;;;15.56;62.50;99150.66;4927472;28;6785;-74
2022/10/01 04:21:19;;;;;;;;;;;;;;;15.60;62.02;99139.47;4923596;28;6916;-74
2022/10/01 04:23:45;;;;;;;;;;;;;;;15.66;61.99;99144.69;4926146;28;6868;-76
2022/10/01 04:26:10;;;;;;;;;;;;;;;15.71;62.03;99152.47;4930258;28;6946;-76
2022/10/01 04:28:36;;;;;;;;;;;;;;;15.77;61.89;99159.41;4934066;28;6947;-77
2022/10/01 04:33:46;;;;;;;;;;;;;;;15.86;61.17;99174.09;4927421;28;7236;-77
2022/10/01 04:36:11;;;;;;;;;;;;;;;15.90;61.46;99171.56;4915495;28;7614;-77
2022/10/01 04:38:37;;;;;;;;;;;;;;;15.93;60.88;99181.06;4933130;28;8918;-76
2022/10/01 04:41:03;;;;;;;;;;;;;;;15.94;61.29;99173.34;4932883;28;6776;-77
2022/10/01 04:43:28;;;;;;;;;;;;;;;15.95;60.85;99175.06;4932482;28;7022;-78
2022/10/01 04:45:54;;;;;;;;;;;;;;;15.97;61.05;99169.88;4927182;28;8501;-75
2022/10/01 04:48:20;;;;;;;;;;;;;;;15.98;61.33;99148.34;4931285;28;6760;-75
2022/10/01 04:50:46;;;;;;;;;;;;;;;15.99;61.02;99185.41;4933510;28;7333;-76
2022/10/01 04:53:12;;;;;;;;;;;;;;;15.99;60.82;99185.41;4928116;28;7368;-76
2022/10/01 04:55:38;;;;;;;;;;;;;;;15.93;61.18;99189.69;4929371;28;8779;-78
2022/10/01 04:58:04;;;;;;;;;;;;;;;15.89;60.79;99172.41;4928840;28;6975;-77
2022/10/01 05:00:29;;;;;;;;;;;;;;;15.83;61.22;99160.31;4918187;28;7579;-76
2022/10/01 05:02:55;;;;;;;;;;;;;;;15.83;61.28;99190.44;4933198;28;7505;-76
2022/10/01 05:05:23;;;;;;;;;;;;;;;15.80;61.53;99174.91;4934433;28;6940;-77
2022/10/01 05:07:49;;;;;;;;;;;;;;;15.78;61.59;99192.97;4934098;28;6793;-78
2022/10/01 05:10:21;;;;;;;;;;;;;;;15.79;61.62;99210.22;4933633;28;6848;-76
2022/10/01 05:12:48;;;;;;;;;;;;;;;15.79;61.55;99180.94;4929542;28;7228;-76
2022/10/01 05:15:16;;;;;;;;;;;;;;;15.78;61.83;99189.53;4932764;28;9479;-77
2022/10/01 05:17:42;;;;;;;;;;;;;;;15.78;62.06;99192.13;4930578;28;8261;-76
2022/10/01 05:20:16;;;;;;;;;;;;;;;15.78;61.77;99202.47;4933875;28;7231;-78
2022/10/01 05:22:44;;;;;;;;;;;;;;;15.83;62.04;99205.94;4914078;28;8675;-77
2022/10/01 05:25:09;;;;;;;;;;;;;;;15.83;61.87;99203.34;4933477;28;7270;-77
2022/10/01 05:27:36;;;;;;;;;;;;;;;15.86;62.03;99224.06;4933867;28;6952;-76
2022/10/01 05:30:10;;;;;;;;;;;;;;;15.89;62.14;99210.31;4932904;28;6848;-77
2022/10/01 05:32:36;;;;;;;;;;;;;;;15.91;61.67;99213.78;4927719;28;11405;-78
2022/10/01 05:35:04;;;;;;;;;;;;;;;15.93;62.06;99223.28;4930911;28;8213;-77
2022/10/01 05:37:31;;;;;;;;;;;;;;;15.96;62.15;99227.59;4935982;28;6796;-78
2022/10/01 05:39:56;;;;;;;;;;;;;;;16.02;61.58;99225.06;4919972;29;7060;-78
2022/10/01 05:42:22;;;;;;;;;;;;;;;16.02;61.86;99222.47;4936887;28;6927;-76
2022/10/01 05:44:48;;;;;;;;;;;;;;;16.06;61.75;99224.22;4938908;28;6784;-78
2022/10/01 05:47:16;;;;;;;;;;;;;;;16.08;61.69;99230.28;4941979;28;7262;-78
2022/10/01 05:49:43;;;;;;;;;;;;;;;16.09;61.43;99229.44;4942093;28;7027;-80
2022/10/01 05:52:14;;;;;;;;;;;;;;;16.11;61.61;99221.66;4944584;28;6872;-81
2022/10/01 05:54:40;;;;;;;;;;;;;;;16.12;61.73;99238.91;4942967;28;6896;-79
2022/10/01 05:57:07;;;;;;;;;;;;;;;16.15;61.60;99227.72;4928600;28;8744;-78
2022/10/01 05:59:33;;;;;;;;;;;;;;;16.18;61.67;99238.09;4944718;28;7211;-78
2022/10/01 06:02:00;;;;;;;;;;;;;;;16.24;61.83;99243.28;4939328;28;6796;-79
2022/10/01 06:04:25;;;;;;;;;;;;;;;16.29;61.37;99249.38;4943442;28;6784;-80
2022/10/01 06:06:55;;;;;;;;;;;;;;;16.36;61.35;99247.69;4942392;28;8516;-80
2022/10/01 06:09:20;;;;;;;;;;;;;;;16.43;61.51;99256.31;4942860;28;7507;-77
2022/10/01 06:11:47;;;;;;;;;;;;;;;16.49;61.37;99256.38;4942353;28;6780;-79
2022/10/01 06:14:13;;;;;;;;;;;;;;;16.54;61.54;99265.00;4941416;28;6816;-79
2022/10/01 06:16:39;;;;;;;;;;;;;;;16.58;61.09;99259.00;4944314;28;6792;-78
2022/10/01 06:19:04;;;;;;;;;;;;;;;16.64;61.14;99268.53;4942955;28;7362;-78
2022/10/01 06:21:30;;;;;;;;;;;;;;;16.67;60.78;99258.19;4942234;28;7415;-79
2022/10/01 06:23:57;;;;;;;;;;;;;;;16.74;60.84;99264.25;4943217;28;7454;-79
2022/10/01 06:26:23;;;;;;;;;;;;;;;16.79;60.91;99265.13;4932471;28;6841;-78
2022/10/01 06:28:50;;;;;;;;;;;;;;;16.85;60.63;99266.88;4945126;28;6788;-81
2022/10/01 06:31:17;;;;;;;;;;;;;;;16.87;60.76;99266.03;4929978;28;6815;-79
2022/10/01 06:33:42;;;;;;;;;;;;;;;16.94;60.79;99279.88;4931159;29;6932;-79
2022/10/01 06:36:08;;;;;;;;;;;;;;;16.97;60.55;99282.44;4931044;29;8374;-79
2022/10/01 06:38:34;;;;;;;;;;;;;;;16.99;60.76;99278.13;4932685;28;6848;-80
2022/10/01 06:41:01;;;;;;;;;;;;;;;17.02;60.70;99273.03;4930690;28;7317;-80
2022/10/01 06:43:28;;;;;;;;;;;;;;;17.06;60.54;99276.50;4930731;29;7104;-80
2022/10/01 06:45:55;;;;;;;;;;;;;;;17.11;60.32;99281.69;4931905;28;6945;-80
2022/10/01 06:48:21;;;;;;;;;;;;;;;17.14;60.20;99285.16;4929383;28;7243;-79
2022/10/01 06:50:50;;;;;;;;;;;;;;;17.19;59.99;99285.13;4928095;28;6954;-80
2022/10/01 06:53:17;;;;;;;;;;;;;;;17.25;60.12;99273.97;4931583;29;6796;-80
2022/10/01 06:55:44;;;;;;;;;;;;;;;17.30;60.14;99280.88;4931466;29;6962;-80
2022/10/01 06:58:16;;;;;;;;;;;;;;;17.33;59.77;99273.13;4929727;29;6784;-80
2022/10/01 07:00:43;;;;;;;;;;;;;;;17.34;59.76;99282.59;4911260;29;7156;-78
2022/10/01 07:03:20;;;;;;;;;;;;;;;17.40;60.01;99288.69;4922340;29;6781;-79
2022/10/01 07:05:48;;;;;;;;;;;;;;;17.45;60.11;99284.34;4905585;29;6988;-79
2022/10/01 07:08:15;;;;;;;;;;;;;;;17.48;59.86;99277.44;4909921;29;7260;-80
2022/10/01 07:10:42;;;;;;;;;;;;;;;17.56;59.88;99297.34;4922985;28;7534;-80
2022/10/01 07:13:11;;;;;;;;;;;;;;;17.58;59.59;99301.66;4911038;29;6851;-78
2022/10/01 07:15:38;;;;;;;;;;;;;;;17.63;59.60;99289.56;4924130;28;6978;-80
2022/10/01 07:18:04;;;;;;;;;;;;;;;17.70;59.34;99297.34;4922459;29;7248;-81
2022/10/01 07:20:34;;;;;;;;;;;;;;;17.73;59.94;99293.03;4924814;28;6852;-78
2022/10/01 07:23:01;;;;;;;;;;;;;;;17.80;59.76;99299.09;4924444;29;6880;-79
2022/10/01 07:25:28;;;;;;;;;;;;;;;17.88;59.19;99304.28;4923753;29;6800;-80
2022/10/01 07:28:03;;;;;;;;;;;;;;;17.94;59.27;99311.19;4911461;29;7094;-80
2022/10/01 07:30:30;;;;;;;;;;;;;;;17.98;59.36;99305.16;4906520;28;6800;-79
2022/10/01 07:32:56;;;;;;;;;;;;;;;18.06;59.39;99302.59;4941260;28;7264;-79
2022/10/01 07:35:22;;;;;;;;;;;;;;;18.14;58.89;99306.88;4939894;28;6768;-79
2022/10/01 07:37:50;;;;;;;;;;;;;;;18.22;59.00;99306.03;4942738;28;7088;-80
2022/10/01 07:40:17;;;;;;;;;;;;;;;18.29;59.25;99312.94;4940742;28;8461;-78
2022/10/01 07:42:53;;;;;;;;;;;;;;;18.36;58.51;99311.19;4936499;28;6997;-79
2022/10/01 07:45:20;;;;;;;;;;;;;;;18.40;58.80;99316.38;4941398;28;6849;-79
2022/10/01 07:47:58;;;;;;;;;;;;;;;18.42;58.04;99317.22;4924520;28;7233;-79
2022/10/01 07:50:26;;;;;;;;;;;;;;;18.44;58.12;99325.88;4940814;28;6808;-80
2022/10/01 07:52:57;;;;;;;;;;;;;;;18.46;58.20;99331.94;4941454;28;8865;-79
2022/10/01 07:55:26;;;;;;;;;;;;;;;18.47;58.41;99319.81;4939902;28;7095;-80
2022/10/01 07:57:55;;;;;;;;;;;;;;;18.52;58.11;99325.00;4922401;28;6841;-80
2022/10/01 08:00:24;;;;;;;;;;;;;;;18.56;58.71;99334.53;4940552;28;7429;-80
2022/10/01 08:02:54;;;;;;;;;;;;;;;18.64;58.31;99343.16;4940900;28;6950;-79
2022/10/01 08:05:25;;;;;;;;;;;;;;;18.70;58.58;99337.94;4940397;28;7173;-79
2022/10/01 08:07:51;;;;;;;;;;;;;;;18.77;57.81;99335.34;4925223;28;8763;-79
2022/10/01 08:10:19;;;;;;;;;;;;;;;18.82;57.63;99342.25;4941618;28;7277;-80
2022/10/01 08:12:45;;;;;;;;;;;;;;;18.83;57.47;99343.97;4934543;28;8395;-79
2022/10/01 08:15:15;;;;;;;;;;;;;;;18.72;58.20;99354.38;4940993;28;7114;-79
2022/10/01 08:17:41;;;;;;;;;;;;;;;18.63;58.01;99356.97;4925359;28;7201;-79
2022/10/01 08:20:11;;;;;;;;;;;;;;;18.52;57.98;99345.75;4940218;28;6966;-79
2022/10/01 08:22:37;;;;;;;;;;;;;;;18.43;58.02;99355.28;4939839;28;7068;-79
2022/10/01 08:25:05;;;;;;;;;;;;;;;18.37;58.92;99364.78;4932142;28;8437;-79
2022/10/01 08:27:31;;;;;;;;;;;;;;;18.31;58.81;99365.66;4939433;28;8583;-80
2022/10/01 08:29:57;;;;;;;;;;;;;;;18.30;58.98;99376.91;4937175;28;6780;-80
2022/10/01 08:32:24;;;;;;;;;;;;;;;18.32;59.36;99377.78;4937238;28;6813;-79
2022/10/01 08:34:53;;;;;;;;;;;;;;;18.35;59.08;99374.31;4938829;28;6788;-79
2022/10/01 08:37:22;;;;;;;;;;;;;;;18.40;59.50;99381.22;4939877;28;6967;-80
2022/10/01 08:39:48;;;;;;;;;;;;;;;18.49;59.80;99376.91;4920949;28;8751;-80
2022/10/01 08:42:32;;;;;;;;;;;;;;;18.62;59.76;99395.94;4942651;28;8609;-81
2022/10/01 08:45:08;;;;;;;;;;;;;;;18.80;59.78;99392.44;4940071;28;6938;-79
2022/10/01 08:47:41;;;;;;;;;;;;;;;18.97;59.82;99397.56;4930742;28;8428;-80
2022/10/01 08:50:38;;;;;;;;;;;;;;;19.17;59.82;99400.16;4936624;28;6820;-79
2022/10/01 08:53:15;;;;;;;;;;;;;;;19.40;60.30;99399.19;4940679;28;7186;-79
2022/10/01 08:55:43;;;;;;;;;;;;;;;19.67;60.11;99412.94;4930840;28;6996;-81
2022/10/01 08:58:17;;;;;;;;;;;;;;;19.90;59.05;99410.22;4936075;28;8526;-80
2022/10/01 09:00:46;;;;;;;;;;;;;;;20.08;58.97;99409.25;4939005;28;6954;-80
2022/10/01 09:03:15;;;;;;;;;;;;;;;20.22;58.64;99416.09;4929769;28;8733;-78
2022/10/01 09:06:05;;;;;;;;;;;;;;;20.34;58.44;99418.59;4929281;29;8785;-79
2022/10/01 09:08:52;;;;;;;;;;;;;;;20.48;58.35;99434.09;4938840;28;6997;-79
2022/10/01 09:11:57;;;;;;;;;;;;;;;20.64;57.82;99437.44;4937406;28;8615;-78
2022/10/01 09:15:02;;;;;;;;;;;;;;;20.75;57.81;99428.66;4941071;28;6800;-78
2022/10/01 09:17:33;;;;;;;;;;;;;;;20.83;56.96;99441.66;4936943;28;6796;-79
2022/10/01 09:20:24;;;;;;;;;;;;;;;20.87;56.66;99428.59;4939908;28;6965;-79
2022/10/01 09:23:13;;;;;;;;;;;;;;;20.83;56.31;99437.28;4944615;28;7044;-80
2022/10/01 09:25:41;;;;;;;;;;;;;;;20.79;56.19;99446.00;4943946;28;6969;-79
2022/10/01 09:28:18;;;;;;;;;;;;;;;20.78;56.33;99446.88;4941636;28;6834;-79
2022/10/01 09:31:20;;;;;;;;;;;;;;;20.79;56.27;99448.59;4945213;28;6972;-79
2022/10/01 09:34:18;;;;;;;;;;;;;;;20.81;55.96;99454.66;4944114;28;7053;-79
2022/10/01 09:37:04;;;;;;;;;;;;;;;20.85;56.41;99460.72;4933549;28;7239;-80
2022/10/01 09:40:09;;;;;;;;;;;;;;;20.90;56.34;99449.38;4927960;28;8867;-80
2022/10/01 09:42:34;;;;;;;;;;;;;;;20.94;55.92;99458.88;4944023;28;6868;-79
2022/10/01 09:45:00;;;;;;;;;;;;;;;21.01;56.01;99462.31;4942068;28;7392;-79
2022/10/01 09:47:27;;;;;;;;;;;;;;;21.05;55.45;99457.91;4942530;28;7179;-80
2022/10/01 09:49:53;;;;;;;;;;;;;;;21.02;54.81;99458.84;4943267;28;6999;-80
2022/10/01 09:52:33;;;;;;;;;;;;;;;21.01;55.03;99461.44;4939629;28;6781;-79
2022/10/01 09:55:10;;;;;;;;;;;;;;;20.97;54.52;99470.19;4944165;28;6792;-79
2022/10/01 09:58:17;;;;;;;;;;;;;;;20.94;55.18;99471.06;4924044;28;7224;-79
2022/10/01 10:00:43;;;;;;;;;;;;;;;20.93;54.47;99470.19;4921299;29;6836;-79
2022/10/01 10:03:09;;;;;;;;;;;;;;;20.90;54.23;99467.63;4919351;28;6773;-80
2022/10/01 10:05:47;;;;;;;;;;;;;;;20.88;54.99;99471.09;4943100;28;7138;-80
2022/10/01 10:08:30;;;;;;;;;;;;;;;20.99;55.43;99469.25;4942945;28;7426;-79
2022/10/01 10:11:02;;;;;;;;;;;;;;;21.63;55.22;99471.16;4943480;28;7256;-79
2022/10/01 10:13:38;;;;;;;;;;;;;;;22.75;54.08;99459.16;4944620;28;7214;-78
2022/10/01 10:16:14;;;;;;;;;;;;;;;23.99;52.46;99459.38;4945011;28;8794;-80
2022/10/01 10:18:40;;;;;;;;;;;;;;;25.21;50.81;99465.16;4941334;28;7251;-80
2022/10/01 10:21:16;;;;;;;;;;;;;;;26.11;48.51;99456.44;4927794;28;6796;-79
2022/10/01 10:23:47;;;;;;;;;;;;;;;26.71;46.84;99464.16;4940109;28;7243;-79
2022/10/01 10:26:20;;;;;;;;;;;;;;;27.14;46.35;99459.22;4942088;28;6930;-79
2022/10/01 10:28:47;;;;;;;;;;;;;;;27.76;45.27;99471.03;4940674;28;6839;-79
2022/10/01 10:31:20;;;;;;;;;;;;;;;28.40;44.13;99470.31;4939656;28;6792;-79
2022/10/01 10:33:58;;;;;;;;;;;;;;;28.81;42.47;99477.38;4938785;28;7262;-79
2022/10/01 10:36:31;;;;;;;;;;;;;;;29.02;41.90;99463.38;4940689;28;7109;-80
2022/10/01 10:38:58;;;;;;;;;;;;;;;29.34;41.38;99479.53;4941546;28;8421;-80
2022/10/01 10:41:28;;;;;;;;;;;;;;;29.64;40.62;99479.09;4939547;28;7207;-80
2022/10/01 10:44:05;;;;;;;;;;;;;;;29.98;39.21;99474.03;4938568;28;7243;-80
2022/10/01 10:46:37;;;;;;;;;;;;;;;29.61;39.66;99497.72;4923802;28;6796;-80
2022/10/01 10:49:28;;;;;;;;;;;;;;;29.24;39.28;99489.66;4938130;28;7016;-80
2022/10/01 10:51:56;;;;;;;;;;;;;;;29.16;38.83;99497.91;4941193;28;8836;-80
2022/10/01 10:54:36;;;;;;;;;;;;;;;29.02;39.19;99505.56;4942266;28;6868;-80
2022/10/01 10:57:21;;;;;;;;;;;;;;;28.87;39.54;99502.66;4925570;28;7013;-81
2022/10/01 11:00:19;;;;;;;;;;;;;;;28.68;39.42;99513.97;4943095;28;7299;-80
2022/10/01 11:03:05;;;;;;;;;;;;;;;28.94;39.72;99512.03;4921504;28;11194;-79
2022/10/01 11:05:40;;;;;;;;;;;;;;;29.52;38.84;99515.69;4941440;28;7904;-80
2022/10/01 11:08:17;;;;;;;;;;;;;;;30.22;38.21;99509.00;4933076;28;6865;-79
2022/10/01 11:11:12;;;;;;;;;;;;;;;30.69;36.85;99517.34;4930024;28;7383;-80
2022/10/01 11:14:00;;;;;;;;;;;;;;;31.28;36.34;99514.38;4940312;28;7221;-80
2022/10/01 11:17:02;;;;;;;;;;;;;;;31.75;34.43;99511.91;4939092;28;6808;-80
2022/10/01 11:20:11;;;;;;;;;;;;;;;31.96;33.98;99525.81;4940648;28;7262;-80
2022/10/01 11:23:32;;;;;;;;;;;;;;;31.81;33.48;99511.63;4942440;28;7063;-80
2022/10/01 11:26:32;;;;;;;;;;;;;;;31.23;33.69;99524.34;4897961;29;7261;-80
2022/10/01 11:29:51;;;;;;;;;;;;;;;30.71;34.92;99523.41;4900166;29;6817;-79
2022/10/01 11:32:50;;;;;;;;;;;;;;;30.65;34.05;99531.66;4894964;28;8539;-81
2022/10/01 11:35:27;;;;;;;;;;;;;;;30.72;34.50;99530.44;4942911;28;7307;-80
2022/10/01 11:38:30;;;;;;;;;;;;;;;30.55;34.27;99531.22;4941632;28;6800;-79
2022/10/01 11:41:31;;;;;;;;;;;;;;;30.64;33.73;99538.69;4942885;28;7430;-80
2022/10/01 11:44:03;;;;;;;;;;;;;;;30.69;33.96;99538.50;4925064;28;8465;-81
2022/10/01 11:46:40;;;;;;;;;;;;;;;30.38;33.30;99543.50;4926334;28;6797;-83
2022/10/01 11:49:14;;;;;;;;;;;;;;;30.38;33.55;99542.63;4941681;28;7161;-81
2022/10/01 11:52:03;;;;;;;;;;;;;;;30.51;33.80;99546.38;4938119;28;6804;-80
2022/10/01 11:54:35;;;;;;;;;;;;;;;30.38;33.55;99555.84;4942675;28;7334;-81
2022/10/01 12:00:06;;;;;;;;;;;;;;;31.33;32.27;99554.72;4942726;28;6808;-80
2022/10/01 12:02:53;;;;;;;;;;;;;;;31.60;32.18;99567.44;4938199;28;7069;-82
2022/10/01 12:05:28;;;;;;;;;;;;;;;31.56;31.88;99556.16;4942075;28;7047;-79
2022/10/01 12:08:02;;;;;;;;;;;;;;;31.36;31.22;99564.28;4939999;28;7203;-82
2022/10/01 12:10:51;;;;;;;;;;;;;;;30.62;30.94;99567.00;4939870;28;6868;-81
2022/10/01 12:13:31;;;;;;;;;;;;;;;30.03;31.62;99573.25;4941000;28;6970;-80
2022/10/01 12:16:13;;;;;;;;;;;;;;;29.30;32.21;99578.25;4941859;28;7239;-81
2022/10/01 12:18:58;;;;;;;;;;;;;;;28.64;33.09;99580.91;4923003;28;6944;-81
2022/10/01 12:22:00;;;;;;;;;;;;;;;27.99;33.79;99583.38;4938058;28;8542;-81
2022/10/01 12:24:35;;;;;;;;;;;;;;;27.41;34.52;99595.94;4939557;28;8743;-81
2022/10/01 12:27:26;;;;;;;;;;;;;;;27.00;35.36;99583.28;4939425;28;7201;-82
2022/10/01 12:30:09;;;;;;;;;;;;;;;26.74;35.45;99595.44;4942828;28;7255;-81
2022/10/01 12:33:18;;;;;;;;;;;;;;;26.44;35.42;99618.31;4938670;28;11837;-79
2022/10/01 12:36:36;;;;;;;;;;;;;;;25.77;36.18;99617.53;4941111;28;6827;-81
2022/10/01 12:39:02;;;;;;;;;;;;;;;25.03;36.87;99625.53;4927501;28;6983;-79
2022/10/01 12:41:56;;;;;;;;;;;;;;;24.42;38.01;99632.09;4922837;28;8375;-80
2022/10/01 12:45:00;;;;;;;;;;;;;;;23.91;38.90;99631.38;4941920;28;7248;-81
2022/10/01 12:47:42;;;;;;;;;;;;;;;23.53;39.86;99631.19;4941514;28;7302;-80
2022/10/01 12:50:53;;;;;;;;;;;;;;;23.29;40.53;99637.72;4939801;28;6976;-80
2022/10/01 12:53:44;;;;;;;;;;;;;;;23.13;41.11;99637.94;4931053;28;6940;-81
2022/10/01 12:56:32;;;;;;;;;;;;;;;23.16;41.14;99631.78;4936698;28;7548;-81
2022/10/01 12:59:26;;;;;;;;;;;;;;;23.26;41.67;99635.97;4931063;28;6978;-81
2022/10/01 13:02:22;;;;;;;;;;;;;;;23.43;41.44;99633.09;4922134;28;8719;-81
2022/10/01 13:05:01;;;;;;;;;;;;;;;23.68;42.07;99650.09;4940220;28;7219;-79
2022/10/01 13:08:05;;;;;;;;;;;;;;;23.87;41.74;99648.03;4939608;28;7063;-80
2022/10/01 13:11:05;;;;;;;;;;;;;;;24.11;41.03;99648.47;4939758;28;8031;-83
2022/10/01 13:13:33;;;;;;;;;;;;;;;24.23;40.88;99642.97;4937591;28;6824;-79
2022/10/01 13:16:28;;;;;;;;;;;;;;;24.36;39.97;99647.97;4940448;28;6986;-80
2022/10/01 13:19:23;;;;;;;;;;;;;;;24.41;40.19;99646.97;4937782;28;7348;-78
2022/10/01 13:22:20;;;;;;;;;;;;;;;24.40;39.65;99657.47;4922449;29;9324;-79
2022/10/01 13:25:20;;;;;;;;;;;;;;;24.31;39.42;99657.66;4940741;28;7334;-79
2022/10/01 13:28:17;;;;;;;;;;;;;;;24.17;39.21;99668.41;4939695;28;7303;-80
2022/10/01 13:31:08;;;;;;;;;;;;;;;24.05;39.10;99669.53;4922843;28;8409;-80
2022/10/01 13:33:35;;;;;;;;;;;;;;;23.96;39.84;99673.16;4938043;28;7793;-80
2022/10/01 13:36:05;;;;;;;;;;;;;;;23.89;39.59;99672.41;4938547;28;7150;-79
2022/10/01 13:38:36;;;;;;;;;;;;;;;23.82;39.65;99681.25;4924632;28;6784;-81
2022/10/01 13:41:19;;;;;;;;;;;;;;;23.73;39.57;99679.69;4934151;28;7008;-80
2022/10/01 13:43:56;;;;;;;;;;;;;;;23.63;39.22;99699.03;4939275;28;7292;-79