Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:57;;;;;;;4.85;1.00;;;30.60;17.20;;;;;;4952939;28;20067;-65
2021/10/17 00:04:24;;;;;;;7.22;1.02;;;30.60;17.10;;;;;;4952095;28;20705;-67
2021/10/17 00:06:50;;;;;;;2.42;1.05;;;30.50;17.20;;;;;;4951178;28;20082;-65
2021/10/17 00:09:17;;;;;;;9.40;1.98;;;30.50;17.20;;;;;;4971192;28;20212;-67
2021/10/17 00:11:43;;;;;;;6.57;1.50;;;30.40;17.40;;;;;;4952719;28;20062;-65
2021/10/17 00:14:09;;;;;;;5.80;0.98;;;30.40;17.40;;;;;;4951069;28;20550;-64
2021/10/17 00:16:36;;;;;;;10.63;1.20;;;30.30;17.30;;;;;;4951518;28;20101;-65
2021/10/17 00:19:02;;;;;;;8.55;1.23;;;30.20;17.40;;;;;;4965823;28;20166;-66
2021/10/17 00:21:29;;;;;;;9.02;1.60;;;30.10;17.40;;;;;;4966754;28;20071;-67
2021/10/17 00:23:55;;;;;;;9.60;1.33;;;30.00;17.60;;;;;;4951357;28;20090;-65
2021/10/17 00:26:21;;;;;;;10.10;1.30;;;30.00;17.80;;;;;;4965696;28;20452;-67
2021/10/17 00:28:48;;;;;;;9.98;1.60;;;29.90;17.90;;;;;;4948933;28;20079;-62
2021/10/17 00:31:14;;;;;;;4.38;1.20;;;29.80;17.70;;;;;;4965622;28;20634;-65
2021/10/17 00:33:41;;;;;;;7.93;1.80;;;29.80;17.70;;;;;;4967389;28;20449;-65
2021/10/17 00:36:07;;;;;;;9.20;2.25;;;29.70;18.00;;;;;;4965774;28;20097;-63
2021/10/17 00:38:33;;;;;;;5.47;1.35;;;29.60;18.80;;;;;;4950044;28;20166;-64
2021/10/17 00:41:00;;;;;;;13.50;1.98;;;29.40;18.30;;;;;;4949262;28;20182;-63
2021/10/17 00:43:26;;;;;;;8.55;1.80;;;29.40;18.40;;;;;;4950385;28;20074;-66
2021/10/17 00:45:53;;;;;;;10.25;2.33;;;29.40;18.70;;;;;;4950691;28;20137;-67
2021/10/17 00:48:19;;;;;;;8.27;2.13;;;29.20;18.90;;;;;;4953135;28;20070;-68
2021/10/17 00:50:47;;;;;;;12.00;1.95;;;29.10;18.90;;;;;;4966829;28;20161;-66
2021/10/17 00:53:13;;;;;;;11.30;2.63;;;;;;;;;;4966722;28;20074;-66
2021/10/17 00:55:39;;;;;;;10.55;2.60;;;28.90;27.30;;;;;;4951587;28;20031;-65
2021/10/17 00:58:06;;;;;;;12.13;2.65;;;28.80;27.70;;;;;;4950363;28;20057;-64
2021/10/17 01:00:33;;;;;;;9.55;2.92;;;28.70;30.60;;;;;;4950189;28;20182;-65
2021/10/17 01:02:59;;;;;;;17.05;4.20;;;28.50;22.10;;;;;;4949956;28;20038;-65
2021/10/17 01:05:26;;;;;;;16.50;6.25;;;28.50;27.80;;;;;;4950414;28;20035;-64
2021/10/17 01:07:52;;;;;;;13.85;6.38;;;28.40;19.10;;;;;;4950407;28;20531;-66
2021/10/17 01:10:22;;;;;;;15.52;8.32;;;28.40;19.70;;;;;;4951146;28;20075;-65
2021/10/17 01:12:48;;;;;;;19.65;9.98;;;28.30;19.50;;;;;;4965525;28;20430;-66
2021/10/17 01:15:15;;;;;;;17.27;7.75;;;28.20;19.80;;;;;;4949778;28;20527;-69
2021/10/17 01:17:41;;;;;;;12.27;5.45;;;28.10;20.20;;;;;;4949838;28;20632;-65
2021/10/17 01:20:08;;;;;;;14.68;4.68;;;;;;;;;;4948205;28;20202;-66
2021/10/17 01:22:36;;;;;;;24.02;4.90;;;28.10;34.30;;;;;;4950059;28;21047;-67
2021/10/17 01:25:03;;;;;;;13.68;4.80;;;27.40;23.40;;;;;;4949687;28;20035;-69
2021/10/17 01:27:29;;;;;;;20.35;4.85;;;27.20;54.80;;;;;;4966020;28;20024;-66
2021/10/17 01:29:56;;;;;;;15.23;4.68;;;24.80;20.10;;;;;;4935812;28;20027;-66
2021/10/17 01:32:22;;;;;;;26.48;4.72;;;27.60;53.80;;;;;;4969980;28;20512;-69
2021/10/17 01:34:49;;;;;;;16.92;4.63;;;;;;;;;;4953607;28;20061;-65
2021/10/17 01:37:15;;;;;;;20.88;4.75;;;27.20;24.50;;;;;;4954055;28;20438;-69
2021/10/17 01:39:42;;;;;;;18.55;4.80;;;;;;;;;;4969708;28;20210;-69
2021/10/17 01:42:08;;;;;;;22.33;4.95;;;28.90;25.50;;;;;;4967462;28;20034;-69
2021/10/17 01:44:36;;;;;;;18.02;5.03;;;26.90;27.60;;;;;;4954804;28;20397;-67
2021/10/17 01:47:06;;;;;;;16.65;5.45;;;26.60;28.00;;;;;;4955103;28;20505;-70
2021/10/17 01:49:32;;;;;;;34.10;5.82;;;26.50;36.30;;;;;;4965503;28;20035;-67
2021/10/17 01:51:58;;;;;;;23.88;5.75;;;;;;;;;;4954506;28;20023;-67
2021/10/17 01:54:25;;;;;;;27.83;6.07;;;;;;;;;;4955161;28;20054;-69
2021/10/17 01:56:52;;;;;;;37.25;6.53;;;26.20;26.70;;;;;;4969468;28;20023;-69
2021/10/17 01:59:18;;;;;;;24.77;7.32;;;;;;;;;;4969172;28;20029;-65
2021/10/17 02:01:44;;;;;;;38.13;7.78;;;26.10;31.00;;;;;;4952777;28;20026;-66
2021/10/17 02:04:11;;;;;;;34.45;7.55;;;26.20;23.20;;;;;;4968878;28;20083;-65
2021/10/17 02:06:37;;;;;;;28.90;8.15;;;26.00;23.30;;;;;;4953738;28;20158;-67
2021/10/17 02:09:04;;;;;;;34.20;8.10;;;25.90;23.60;;;;;;4953849;28;20067;-66
2021/10/17 02:11:30;;;;;;;41.20;8.95;;;25.70;24.20;;;;;;4954636;28;20240;-68
2021/10/17 02:13:57;;;;;;;26.92;8.60;;;25.60;24.10;;;;;;4952785;28;20166;-66
2021/10/17 02:16:23;;;;;;;31.95;8.75;;;25.40;24.10;;;;;;4953844;28;20072;-65
2021/10/17 02:18:50;;;;;;;35.88;8.50;;;25.40;24.10;;;;;;4968728;28;20087;-66
2021/10/17 02:21:16;;;;;;;28.08;9.48;;;25.30;24.50;;;;;;4953674;28;20076;-67
2021/10/17 02:23:43;;;;;;;24.33;8.88;;;25.20;24.60;;;;;;4953811;28;20097;-66
2021/10/17 02:26:09;;;;;;;37.10;10.05;;;25.10;24.70;;;;;;4968169;28;20106;-68
2021/10/17 02:28:36;;;;;;;35.30;10.55;;;25.00;25.10;;;;;;4952355;28;20485;-65
2021/10/17 02:31:04;;;;;;;31.35;9.55;;;24.90;25.40;;;;;;4952126;28;20115;-64
2021/10/17 02:33:31;;;;;;;47.83;11.60;;;24.80;26.30;;;;;;4968999;28;20509;-66
2021/10/17 02:35:58;;;;;;;41.78;12.75;;;24.80;25.70;;;;;;4951846;28;20091;-69
2021/10/17 02:38:24;;;;;;;50.40;12.73;;;24.70;25.70;;;;;;4950703;28;20091;-67
2021/10/17 02:40:50;;;;;;;61.47;15.75;;;24.70;25.80;;;;;;4962612;28;20079;-67
2021/10/17 02:43:17;;;;;;;55.90;16.27;;;24.60;26.30;;;;;;4953582;28;20080;-67
2021/10/17 02:45:44;;;;;;;63.15;15.23;;;24.50;26.60;;;;;;4952321;28;20091;-65
2021/10/17 02:48:10;;;;;;;42.28;11.45;;;24.50;26.90;;;;;;4952626;28;20091;-67
2021/10/17 02:50:37;;;;;;;43.22;12.38;;;24.30;27.10;;;;;;4951394;28;20075;-68
2021/10/17 02:53:03;;;;;;;42.05;11.13;;;24.30;28.80;;;;;;4956982;28;20082;-66
2021/10/17 02:55:29;;;;;;;52.47;12.93;;;;;;;;;;4952040;28;20034;-69
2021/10/17 02:57:56;;;;;;;54.40;13.15;;;;;;;;;;4968357;28;20670;-68
2021/10/17 03:00:23;;;;;;;61.08;14.55;;;24.10;39.30;;;;;;4969023;28;20035;-67
2021/10/17 03:02:49;;;;;;;58.17;14.88;;;24.10;27.10;;;;;;4952033;28;20195;-66
2021/10/17 03:05:16;;;;;;;49.78;15.57;;;24.10;27.50;;;;;;4936101;28;20095;-68
2021/10/17 03:07:42;;;;;;;59.10;14.48;;;24.00;27.80;;;;;;4953504;28;20720;-66
2021/10/17 03:10:09;;;;;;;56.63;14.48;;;24.00;36.70;;;;;;4953510;28;20415;-66
2021/10/17 03:12:36;;;;;;;57.63;15.30;;;23.80;39.50;;;;;;4951866;28;20101;-69
2021/10/17 03:15:04;;;;;;;50.22;15.13;;;23.20;34.90;;;;;;4953386;28;20134;-67
2021/10/17 03:17:30;;;;;;;56.53;16.05;;;;;;;;;;4951960;28;20437;-67
2021/10/17 03:19:57;;;;;;;56.90;15.85;;;23.70;40.50;;;;;;4967982;28;20023;-66
2021/10/17 03:22:23;;;;;;;51.42;15.65;;;23.60;28.70;;;;;;4952167;28;20115;-68
2021/10/17 03:24:49;;;;;;;63.00;16.13;;;23.60;29.10;;;;;;4952079;28;20098;-67
2021/10/17 03:27:16;;;;;;;49.78;15.27;;;;;;;;;;4952527;28;20166;-69
2021/10/17 03:29:42;;;;;;;55.78;16.27;;;23.00;38.40;;;;;;4952594;28;20047;-67
2021/10/17 03:32:10;;;;;;;66.93;17.15;;;23.40;29.10;;;;;;4952197;28;20076;-68
2021/10/17 03:34:36;;;;;;;44.90;16.08;;;23.40;29.30;;;;;;4952142;28;20104;-67
2021/10/17 03:37:02;;;;;;;49.65;16.33;;;23.40;30.00;;;;;;4952026;28;20130;-65
2021/10/17 03:39:29;;;;;;;52.72;14.27;;;;;;;;;;4951984;28;20079;-67
2021/10/17 03:41:55;;;;;;;39.95;14.30;;;;;;;;;;4952118;28;20039;-66
2021/10/17 03:44:22;;;;;;;55.10;14.88;;;23.20;42.20;;;;;;4967470;28;20049;-65
2021/10/17 03:46:48;;;;;;;50.80;15.02;;;;;;;;;;4952808;28;20107;-66
2021/10/17 03:49:17;;;;;;;47.33;14.57;;;;;;;;;;4967369;28;20110;-67
2021/10/17 03:51:43;;;;;;;43.15;13.52;;;;;;;;;;4951925;28;20147;-66
2021/10/17 03:54:10;;;;;;;60.70;15.30;;;;;;;;;;4952113;28;20023;-67
2021/10/17 03:56:36;;;;;;;51.45;14.68;;;22.90;47.40;;;;;;4966839;28;20409;-66
2021/10/17 03:59:02;;;;;;;46.38;14.15;;;22.90;30.70;;;;;;4952353;28;20449;-67
2021/10/17 04:01:30;;;;;;;44.80;13.90;;;22.80;30.80;;;;;;4952259;28;20076;-67
2021/10/17 04:03:57;;;;;;;43.13;13.60;;;22.70;30.50;;;;;;4951628;28;20080;-69
2021/10/17 04:06:23;;;;;;;46.38;14.48;;;22.70;30.50;;;;;;4952607;28;20907;-68
2021/10/17 04:08:50;;;;;;;51.72;14.57;;;;;;;;;;4951171;28;20076;-66
2021/10/17 04:11:16;;;;;;;62.83;22.10;;;;;;;;;;4961286;28;20058;-65
2021/10/17 04:13:43;;;;;;;93.60;42.75;;;;;;;;;;4951886;28;20035;-67
2021/10/17 04:16:09;;;;;;;116.40;55.05;;;;;;;;;;4967668;28;20524;-65
2021/10/17 04:18:37;;;;;;;90.13;42.72;;;22.50;42.50;;;;;;4953704;28;20114;-66
2021/10/17 04:21:04;;;;;;;76.25;37.40;;;;;;;;;;4951713;28;20049;-65
2021/10/17 04:23:30;;;;;;;81.05;33.92;;;;;;;;;;4967297;28;20520;-66
2021/10/17 04:25:57;;;;;;;69.22;30.90;;;;;;;;;;4966888;28;20031;-66
2021/10/17 04:28:23;;;;;;;83.72;33.22;;;;;;;;;;4967588;28;20508;-65
2021/10/17 04:30:57;;;;;;;95.40;39.60;;;22.40;30.00;;;;;;4967237;28;20350;-67
2021/10/17 04:33:26;;;;;;;91.82;38.05;;;22.40;30.50;;;;;;4964731;28;20086;-66
2021/10/17 04:35:52;;;;;;;91.18;43.38;;;22.30;30.70;;;;;;4951043;28;20075;-66
2021/10/17 04:38:19;;;;;;;92.95;40.90;;;;;;;;;;4952943;28;20075;-65
2021/10/17 04:40:45;;;;;;;110.63;39.15;;;;;;;;;;4951166;28;20024;-66
2021/10/17 04:43:12;;;;;;;75.55;31.83;;;;;;;;;;4966954;28;20034;-66
2021/10/17 04:45:42;;;;;;;84.40;36.33;;;22.20;42.40;;;;;;4967026;28;20474;-67
2021/10/17 04:48:08;;;;;;;88.15;32.92;;;;;;;;;;4967117;28;20032;-65
2021/10/17 04:50:36;;;;;;;86.88;30.55;;;;;;;;;;4952770;28;20028;-65
2021/10/17 04:53:03;;;;;;;94.10;27.80;;;;;;;;;;4967725;28;20066;-65
2021/10/17 04:55:29;;;;;;;74.03;28.23;;;22.20;45.20;;;;;;4966914;28;20397;-66
2021/10/17 04:58:03;;;;;;;82.25;25.77;;;22.00;48.00;;;;;;4952735;28;20083;-66
2021/10/17 05:00:30;;;;;;;80.72;24.77;;;;;;;;;;4949118;28;20035;-67
2021/10/17 05:02:56;;;;;;;87.43;25.42;;;;;;;;;;4968700;28;20485;-65
2021/10/17 05:05:23;;;;;;;92.53;24.90;;;;;;;;;;4971041;28;20031;-65
2021/10/17 05:07:49;;;;;;;77.60;23.33;;;;;;;;;;4958711;28;20027;-63
2021/10/17 05:10:16;;;;;;;72.32;22.92;;;;;;;;;;4972900;28;20027;-64
2021/10/17 05:12:45;;;;;;;85.55;25.83;;;;;;;;;;4971280;28;20143;-65
2021/10/17 05:15:11;;;;;;;97.65;25.38;;;;;;;;;;4955247;28;20031;-64
2021/10/17 05:17:40;;;;;;;106.10;28.17;;;21.70;50.50;;;;;;4971416;28;20122;-66
2021/10/17 05:20:07;;;;;;;103.05;28.00;;;21.80;32.30;;;;;;4954769;28;20088;-69
2021/10/17 05:22:36;;;;;;;110.55;28.25;;;;;;;;;;4955058;28;20094;-69
2021/10/17 05:25:03;;;;;;;114.32;30.80;;;21.70;45.20;;;;;;4970470;28;20480;-67
2021/10/17 05:27:30;;;;;;;105.45;27.48;;;;;;;;;;4976456;28;20130;-68
2021/10/17 05:29:56;;;;;;;124.22;28.67;;;21.50;52.20;;;;;;4956280;28;20059;-67
2021/10/17 05:32:23;;;;;;;;;;;21.60;33.00;;;;;;4955234;28;20111;-64
2021/10/17 05:34:49;;;;;;;90.78;28.27;;;21.60;32.30;;;;;;4954481;28;19967;-64
2021/10/17 05:37:16;;;;;;;108.38;28.88;;;;;;;;;;4955137;28;20072;-65
2021/10/17 05:39:42;;;;;;;115.38;30.58;;;;;;;;;;4970003;28;20429;-65
2021/10/17 05:42:09;;;;;;;98.55;29.20;;;;;;;;;;4952913;28;20034;-64
2021/10/17 05:44:35;;;;;;;85.25;30.17;;;21.40;47.90;;;;;;4969841;28;20034;-64
2021/10/17 05:47:01;;;;;;;;;;;21.40;32.70;;;;;;4954013;28;20115;-64
2021/10/17 05:49:28;;;;;;;116.57;29.10;;;;;;;;;;4954550;28;20368;-65
2021/10/17 05:51:54;;;;;;;111.57;29.40;;;;;;;;;;4970520;28;20056;-66
2021/10/17 05:54:21;;;;;;;107.75;29.92;;;21.70;47.90;;;;;;4969740;28;20023;-64
2021/10/17 05:56:47;;;;;;;132.00;29.38;;;;;;;;;;4953568;28;20031;-67
2021/10/17 05:59:14;;;;;;;133.40;32.08;;;;;;;;;;4954373;28;20035;-64
2021/10/17 06:01:40;;;;;;;117.30;29.95;;;21.30;34.00;;;;;;4969305;28;20027;-64
2021/10/17 06:04:06;;;;;;;126.28;31.20;;;21.40;49.20;;;;;;4968064;28;20485;-65
2021/10/17 06:06:32;;;;;;;;;;;21.30;32.50;;;;;;4970351;28;20465;-65
2021/10/17 06:09:01;;;;;;;111.40;28.52;;;;;;;;;;4952658;28;19954;-67
2021/10/17 06:11:27;;;;;;;122.35;29.67;;;;;;;;;;4953052;28;20481;-64
2021/10/17 06:13:54;;;;;;;107.90;29.35;;;;;;;;;;4967878;28;20034;-66
2021/10/17 06:16:20;;;;;;;109.70;28.52;;;;;;;;;;4967822;28;20377;-66
2021/10/17 06:18:47;;;;;;;99.78;29.63;;;;;;;;;;4952504;28;20069;-64
2021/10/17 06:21:13;;;;;;;130.50;30.63;;;;;;;;;;4967927;28;20038;-64
2021/10/17 06:23:40;;;;;;;124.00;31.23;;;;;;;;;;4967913;28;20037;-67
2021/10/17 06:26:06;;;;;;;112.38;29.63;;;;;;;;;;4953063;28;20081;-63
2021/10/17 06:28:33;;;;;;;144.52;34.97;;;;;;;;;;4953305;28;20031;-66
2021/10/17 06:30:59;;;;;;;117.45;32.90;;;20.90;57.40;;;;;;4971373;28;20047;-67
2021/10/17 06:33:29;;;;;;;115.55;37.55;;;21.00;33.90;;;;;;4954896;28;20080;-65
2021/10/17 06:35:56;;;;;;;111.30;36.20;;;20.90;34.40;;;;;;4937703;28;20146;-66
2021/10/17 06:38:22;;;;;;;;;;;20.90;35.20;;;;;;4951846;28;20504;-67
2021/10/17 06:40:49;;;;;;;134.43;36.30;;;21.10;53.00;;;;;;4951841;28;20453;-67
2021/10/17 06:43:15;;;;;;;117.63;33.92;;;19.10;55.60;;;;;;4952201;28;20174;-66
2021/10/17 06:45:42;;;;;;;118.25;37.70;;;20.80;45.60;;;;;;4951144;28;20095;-65
2021/10/17 06:48:08;;;;;;;138.68;44.03;;;20.50;44.50;;;;;;4951227;28;20109;-65
2021/10/17 06:50:34;;;;;;;;;;;20.80;33.50;;;;;;4951847;28;20068;-66
2021/10/17 06:53:01;;;;;;;143.77;40.28;;;21.00;46.30;;;;;;4968660;28;20030;-64
2021/10/17 06:55:27;;;;;;;128.68;40.67;;;20.90;42.40;;;;;;4952599;28;20445;-65
2021/10/17 06:57:53;;;;;;;132.45;38.33;;;;;;;;;;4951351;28;20087;-67
2021/10/17 07:00:20;;;;;;;122.50;35.13;;;20.80;46.10;;;;;;4951722;28;20031;-66
2021/10/17 07:02:46;;;;;;;107.07;31.42;;;;;;;;;;4949943;28;20075;-65
2021/10/17 07:05:13;;;;;;;94.47;30.48;;;;;;;;;;4951947;28;20133;-65
2021/10/17 07:07:39;;;;;;;86.78;26.30;;;20.60;41.80;;;;;;4966282;28;20041;-65
2021/10/17 07:10:05;;;;;;;;;;;20.70;33.00;;;;;;4950816;28;20166;-66
2021/10/17 07:12:32;;;;;;;88.70;25.40;;;20.70;32.40;;;;;;4967508;28;19959;-65
2021/10/17 07:14:58;;;;;;;90.28;25.50;;;20.70;31.90;;;;;;4951496;28;20174;-65
2021/10/17 07:17:25;;;;;;;99.28;25.65;;;20.60;31.60;;;;;;4950398;28;20079;-65
2021/10/17 07:19:51;;;;;;;84.20;23.83;;;20.60;31.80;;;;;;4954901;28;20126;-65
2021/10/17 07:22:17;;;;;;;99.93;25.52;;;20.60;32.10;;;;;;4951483;28;20080;-67
2021/10/17 07:24:43;;;;;;;;;;;20.50;32.10;;;;;;4962615;28;20078;-65
2021/10/17 07:27:10;;;;;;;76.10;23.25;;;20.50;32.50;;;;;;4951775;28;19959;-67
2021/10/17 07:29:36;;;;;;;70.20;21.60;;;;;;;;;;4950750;28;20079;-65
2021/10/17 07:32:03;;;;;;;82.03;21.50;;;20.40;35.30;;;;;;4968049;28;20757;-65
2021/10/17 07:34:29;;;;;;;77.47;18.77;;;;;;;;;;4950745;28;20134;-66
2021/10/17 07:36:56;;;;;;;68.85;19.10;;;20.60;30.00;;;;;;4953783;28;20079;-66
2021/10/17 07:39:22;;;;;;;60.90;17.38;;;20.50;30.50;;;;;;4950296;28;20086;-67
2021/10/17 07:41:48;;;;;;;;;;;20.60;30.80;;;;;;4953240;28;20086;-66
2021/10/17 07:44:23;;;;;;;59.53;15.90;;;20.50;30.70;;;;;;4950847;28;19959;-65
2021/10/17 07:46:50;;;;;;;69.05;15.75;;;20.50;30.90;;;;;;4958778;28;20099;-64
2021/10/17 07:49:16;;;;;;;;;;;20.50;30.90;;;;;;4950723;28;20079;-67
2021/10/17 07:51:42;;;;;;;65.22;15.13;;;;;;;;;;4949862;28;19965;-68
2021/10/17 07:54:10;;;;;;;58.97;13.27;;;20.40;41.30;;;;;;4951255;28;20086;-66
2021/10/17 07:56:37;;;;;;;70.30;13.25;;;20.40;30.00;;;;;;4949549;28;20076;-66
2021/10/17 07:59:04;;;;;;;54.00;11.70;;;20.30;29.40;;;;;;4950997;28;20072;-64
2021/10/17 08:01:30;;;;;;;46.72;10.63;;;20.40;29.80;;;;;;4950823;28;20581;-67
2021/10/17 08:03:56;;;;;;;35.13;9.73;;;20.40;29.60;;;;;;4948945;28;20090;-65
2021/10/17 08:06:22;;;;;;;;;;;20.50;30.00;;;;;;4949927;28;20088;-69
2021/10/17 08:08:49;;;;;;;40.65;9.18;;;20.50;29.90;;;;;;4949862;28;20010;-65
2021/10/17 08:11:16;;;;;;;39.22;8.18;;;20.50;29.30;;;;;;4965791;28;20127;-65
2021/10/17 08:13:43;;;;;;;37.90;7.15;;;20.50;28.80;;;;;;4950774;28;20076;-66
2021/10/17 08:16:11;;;;;;;30.13;7.15;;;20.50;28.40;;;;;;4950611;28;20478;-64
2021/10/17 08:18:38;;;;;;;20.77;6.43;;;20.50;29.40;;;;;;4950359;28;20072;-65
2021/10/17 08:21:05;;;;;;;24.55;6.40;;;;;;;;;;4964282;28;20159;-65
2021/10/17 08:23:32;;;;;;;33.15;6.13;;;20.90;68.60;;;;;;4965266;28;20479;-64
2021/10/17 08:25:59;;;;;;;26.02;7.88;;;20.20;36.90;;;;;;4950431;28;20115;-67
2021/10/17 08:28:25;;;;;;;30.00;7.03;;;;;;;;;;4950033;28;20043;-65
2021/10/17 08:30:52;;;;;;;34.75;6.80;;;;;;;;;;4949758;28;20122;-65
2021/10/17 08:33:18;;;;;;;20.23;6.32;;;20.10;39.60;;;;;;4951073;28;20474;-66
2021/10/17 08:35:45;;;;;;;28.33;6.30;;;20.10;39.20;;;;;;4950333;28;20027;-65
2021/10/17 08:38:12;;;;;;;23.70;6.03;;;;;;;;;;4948515;28;20492;-65
2021/10/17 08:40:40;;;;;;;29.98;5.07;;;20.00;36.90;;;;;;4950492;28;20031;-66
2021/10/17 08:43:07;;;;;;;30.13;4.63;;;19.80;36.10;;;;;;4964188;28;20031;-67
2021/10/17 08:45:33;;;;;;;19.20;4.00;;;;;;;;;;4949492;28;20545;-65
2021/10/17 08:48:02;;;;;;;16.95;3.67;;;19.90;36.50;;;;;;4964572;28;20101;-65
2021/10/17 08:50:28;;;;;;;21.95;3.85;;;;;;;;;;4963647;28;20027;-65
2021/10/17 08:52:55;;;;;;;18.60;3.53;;;;;;;;;;4950854;28;20482;-65
2021/10/17 08:55:21;;;;;;;18.05;3.83;;;;;;;;;;4950313;28;20059;-69
2021/10/17 08:57:53;;;;;;;14.57;3.35;;;19.50;39.10;;;;;;4949119;28;20114;-66
2021/10/17 09:00:28;;;;;;;20.40;3.78;;;19.90;32.60;;;;;;4964021;28;20371;-67
2021/10/17 09:02:54;;;;;;;20.58;3.50;;;;;;;;;;4949214;28;20035;-67
2021/10/17 09:05:39;;;;;;;23.30;3.78;;;20.30;37.60;;;;;;4965675;28;20060;-67
2021/10/17 09:08:07;;;;;;;18.35;3.53;;;19.70;38.20;;;;;;4965332;28;20035;-65
2021/10/17 09:10:37;;;;;;;19.92;3.05;;;19.50;36.10;;;;;;4966091;28;20038;-67
2021/10/17 09:13:21;;;;;;;20.15;3.25;;;20.30;30.70;;;;;;4948787;28;20446;-68
2021/10/17 09:15:47;;;;;;;17.70;2.90;;;;;;;;;;4947922;28;20494;-66
2021/10/17 09:18:17;;;;;;;10.68;2.70;;;20.40;31.20;;;;;;4965211;28;20060;-67
2021/10/17 09:20:49;;;;;;;14.32;3.03;;;20.30;32.60;;;;;;4965017;28;20052;-65
2021/10/17 09:23:30;;;;;;;21.00;3.45;;;20.60;38.40;;;;;;4950085;28;20031;-68
2021/10/17 09:25:58;;;;;;;12.65;3.47;;;19.90;38.20;;;;;;4952017;28;20114;-66
2021/10/17 09:28:28;;;;;;;19.58;3.35;;;19.90;38.30;;;;;;4948790;28;20027;-66
2021/10/17 09:31:05;;;;;;;17.65;3.88;;;19.90;40.30;;;;;;4949288;28;20513;-67
2021/10/17 09:33:32;;;;;;;22.67;3.90;;;20.60;39.70;;;;;;4967014;28;20086;-68
2021/10/17 09:35:59;;;;;;;23.58;3.33;;;;;;;;;;4949315;28;20029;-66
2021/10/17 09:38:38;;;;;;;24.27;4.00;;;20.50;34.00;;;;;;4964527;28;20088;-65
2021/10/17 09:41:33;;;;;;;17.13;3.28;;;19.50;34.00;;;;;;4949608;28;20036;-66
2021/10/17 09:44:00;;;;;;;17.13;2.67;;;20.30;39.30;;;;;;4949522;28;20455;-68
2021/10/17 09:46:27;;;;;;;18.63;3.42;;;20.10;36.40;;;;;;4964389;28;20078;-68
2021/10/17 09:48:55;;;;;;;11.45;2.60;;;20.10;39.10;;;;;;4964259;28;20046;-66
2021/10/17 09:51:26;;;;;;;16.38;3.00;;;20.00;30.80;;;;;;4950682;28;20079;-66
2021/10/17 09:53:54;;;;;;;20.65;3.13;;;20.10;30.60;;;;;;4952422;28;20542;-66
2021/10/17 09:56:43;;;;;;;20.33;3.42;;;20.10;30.60;;;;;;4953544;28;20105;-66
2021/10/17 09:59:12;;;;;;;13.00;3.08;;;20.10;31.00;;;;;;4953279;28;20074;-65
2021/10/17 10:01:40;;;;;;;19.00;3.25;;;20.00;31.70;;;;;;4954096;28;20082;-67
2021/10/17 10:04:09;;;;;;;22.77;3.05;;;19.90;30.80;;;;;;4967699;28;20076;-66
2021/10/17 10:06:36;;;;;;;25.00;3.15;;;20.00;31.40;;;;;;4952605;28;20100;-66
2021/10/17 10:09:11;;;;;;;20.85;3.65;;;20.00;31.20;;;;;;4950987;28;20160;-65
2021/10/17 10:11:39;;;;;;;23.83;3.05;;;19.90;31.20;;;;;;4968171;28;20247;-66
2021/10/17 10:14:08;;;;;;;21.17;4.10;;;19.90;32.50;;;;;;4952598;28;20510;-66
2021/10/17 10:16:35;;;;;;;16.48;3.35;;;19.80;31.60;;;;;;4952154;28;20083;-66
2021/10/17 10:19:04;;;;;;;21.25;3.47;;;19.70;31.60;;;;;;4966847;28;20092;-66
2021/10/17 10:21:31;;;;;;;24.80;3.63;;;19.60;31.40;;;;;;4967894;28;20505;-66
2021/10/17 10:24:01;;;;;;;21.55;3.08;;;19.60;40.70;;;;;;4951873;28;20107;-68
2021/10/17 10:26:30;;;;;;;15.00;2.95;;;19.40;31.90;;;;;;4967279;28;20102;-66
2021/10/17 10:28:57;;;;;;;22.13;2.90;;;19.50;32.30;;;;;;4952141;28;20072;-68
2021/10/17 10:31:47;;;;;;;17.20;3.22;;;19.40;32.50;;;;;;4951519;28;20111;-66
2021/10/17 10:34:22;;;;;;;26.08;4.18;;;19.30;33.00;;;;;;4951796;28;20084;-65
2021/10/17 10:36:51;;;;;;;23.88;4.05;;;19.20;32.80;;;;;;4967771;28;20079;-66
2021/10/17 10:39:19;;;;;;;19.92;4.03;;;18.80;49.60;;;;;;4952297;28;20080;-67
2021/10/17 10:41:50;;;;;;;20.52;3.85;;;18.90;33.40;;;;;;4952677;28;20080;-65
2021/10/17 10:44:24;;;;;;;14.68;3.28;;;18.80;33.90;;;;;;4951339;28;20083;-68
2021/10/17 10:46:53;;;;;;;23.80;3.75;;;18.80;33.30;;;;;;4969304;28;20104;-65
2021/10/17 10:49:52;;;;;;;16.40;3.30;;;18.70;55.80;;;;;;4952954;28;20166;-67
2021/10/17 10:52:24;;;;;;;22.55;3.53;;;18.70;67.80;;;;;;4897669;29;20093;-66
2021/10/17 10:54:56;;;;;;;22.13;3.53;;;18.70;53.60;;;;;;4898278;29;20228;-65
2021/10/17 10:57:24;;;;;;;22.52;3.25;;;18.70;54.70;;;;;;4885846;29;20084;-66
2021/10/17 11:00:10;;;;;;;24.27;3.80;;;18.60;55.30;;;;;;4902849;29;20490;-68
2021/10/17 11:02:39;;;;;;;19.80;3.10;;;19.00;54.60;;;;;;4901430;29;20088;-66
2021/10/17 11:05:17;;;;;;;15.10;3.85;;;18.90;57.00;;;;;;4902935;29;20555;-65
2021/10/17 11:07:47;;;;;;;16.35;2.80;;;19.10;61.30;;;;;;4901116;29;20118;-67
2021/10/17 11:10:23;;;;;;;20.45;3.42;;;;;;;;;;4886063;29;20108;-65
2021/10/17 11:12:59;;;;;;;16.77;3.53;;;18.30;33.80;;;;;;4902165;29;20083;-66
2021/10/17 11:15:31;;;;;;;12.93;3.00;;;18.20;34.00;;;;;;4901279;29;20089;-66
2021/10/17 11:18:04;;;;;;;14.93;3.63;;;18.20;33.90;;;;;;4901488;29;20112;-68
2021/10/17 11:20:43;;;;;;;19.35;2.92;;;18.60;56.00;;;;;;4903489;29;20066;-66
2021/10/17 11:23:23;;;;;;;17.95;3.50;;;18.40;72.90;;;;;;4897975;29;20081;-66
2021/10/17 11:26:01;;;;;;;21.45;3.40;;;18.70;62.90;;;;;;4902447;29;20117;-68
2021/10/17 11:28:29;;;;;;;21.35;3.35;;;18.80;52.00;;;;;;4950536;28;20080;-68
2021/10/17 11:31:12;;;;;;;18.73;4.20;;;18.50;36.50;;;;;;4952218;28;20149;-68
2021/10/17 11:33:40;;;;;;;19.13;3.83;;;18.60;41.30;;;;;;4952354;28;20524;-66
2021/10/17 11:36:09;;;;;;;20.73;4.18;;;18.70;73.30;;;;;;4952456;28;20501;-66
2021/10/17 11:38:35;;;;;;;15.65;3.47;;;18.60;52.20;;;;;;4951676;28;20437;-66
2021/10/17 11:41:14;;;;;;;26.48;5.03;;;18.60;66.70;;;;;;4966859;28;20073;-65
2021/10/17 11:43:48;;;;;;;25.58;5.05;;;18.60;33.20;;;;;;4949932;28;20064;-67
2021/10/17 11:46:21;;;;;;;33.13;5.45;;;18.60;64.80;;;;;;4952165;28;20077;-65
2021/10/17 11:48:56;;;;;;;22.35;5.63;;;18.30;72.00;;;;;;4950816;28;20103;-69
2021/10/17 11:51:23;;;;;;;23.70;5.97;;;18.60;40.90;;;;;;4965912;28;20147;-66
2021/10/17 11:53:59;;;;;;;50.35;7.07;;;18.30;39.50;;;;;;4949923;28;20045;-66
2021/10/17 11:56:26;;;;;;;24.02;6.15;;;18.40;59.30;;;;;;4965475;28;20412;-68
2021/10/17 11:58:52;;;;;;;23.60;7.25;;;;;;;;;;4950044;28;20156;-65
2021/10/17 12:01:20;;;;;;;26.45;6.78;;;18.60;37.80;;;;;;4952040;28;20051;-65
2021/10/17 12:03:56;;;;;;;29.42;6.07;;;18.60;57.70;;;;;;4950763;28;20049;-66
2021/10/17 12:06:23;;;;;;;31.63;6.32;;;;;;;;;;4951044;28;20076;-65
2021/10/17 12:08:55;;;;;;;26.35;7.10;;;18.50;34.70;;;;;;4938116;28;20146;-66
2021/10/17 12:11:22;;;;;;;30.48;6.20;;;18.70;49.40;;;;;;4966837;28;20045;-68
2021/10/17 12:13:52;;;;;;;33.00;7.13;;;18.50;31.50;;;;;;4966437;28;20524;-67
2021/10/17 12:16:19;;;;;;;29.25;6.75;;;18.60;39.40;;;;;;4951629;28;20105;-66
2021/10/17 12:18:51;;;;;;;30.92;7.30;;;18.00;50.70;;;;;;4942917;28;20059;-66
2021/10/17 12:21:20;;;;;;;25.10;7.03;;;18.30;31.60;;;;;;4949520;28;20072;-66
2021/10/17 12:23:48;;;;;;;30.48;6.63;;;18.60;71.80;;;;;;4952530;28;20096;-65
2021/10/17 12:26:22;;;;;;;28.33;6.88;;;18.80;32.10;;;;;;4949952;28;20066;-68
2021/10/17 12:29:14;;;;;;;44.08;7.75;;;18.50;32.90;;;;;;4965193;28;20397;-66
2021/10/17 12:31:43;;;;;;;28.52;7.22;;;19.60;41.00;;;;;;4966063;28;20097;-68
2021/10/17 12:34:10;;;;;;;28.15;7.18;;;18.00;44.70;;;;;;4951367;28;20061;-67
2021/10/17 12:36:39;;;;;;;21.73;6.65;;;20.90;39.70;;;;;;4949857;28;20082;-66
2021/10/17 12:39:11;;;;;;;27.10;7.05;;;17.90;33.60;;;;;;4950955;28;20172;-65
2021/10/17 12:41:39;;;;;;;26.85;6.63;;;17.50;65.30;;;;;;4951191;28;20427;-66
2021/10/17 12:44:08;;;;;;;26.75;7.05;;;18.00;41.00;;;;;;4965725;28;20063;-65
2021/10/17 12:46:36;;;;;;;21.20;6.57;;;17.40;76.10;;;;;;4966390;28;20065;-65
2021/10/17 12:49:11;;;;;;;25.23;6.47;;;17.80;35.20;;;;;;4965611;28;20055;-68
2021/10/17 12:51:53;;;;;;;24.50;7.07;;;17.60;35.40;;;;;;4950736;28;20056;-68
2021/10/17 12:54:27;;;;;;;25.67;7.03;;;17.80;49.10;;;;;;4949994;28;20133;-67
2021/10/17 12:56:54;;;;;;;23.17;7.70;;;;;;;;;;4964029;28;20085;-65
2021/10/17 12:59:25;;;;;;;30.23;7.93;;;17.40;39.40;;;;;;4952012;28;20057;-66
2021/10/17 13:01:58;;;;;;;29.10;7.70;;;;;;;;;;4948651;28;20065;-66
2021/10/17 13:04:36;;;;;;;29.08;7.60;;;17.50;41.80;;;;;;4949296;28;20088;-68
2021/10/17 13:07:03;;;;;;;29.35;7.22;;;17.80;66.70;;;;;;4949986;28;20071;-65