Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 14:42:29;;;;;;;34.90;33.60;;;25.60;65.50;;;;;;5129680;27;20534;-60
2023/07/19 14:44:57;;;;;;;33.93;32.53;;;25.70;65.70;;;;;;5109955;27;20854;-59
2023/07/19 14:47:24;;;;;;;33.67;32.47;;;25.70;65.40;;;;;;5109848;28;20460;-59
2023/07/19 14:49:51;;;;;;;31.40;30.33;;;25.70;65.90;;;;;;5128997;27;20449;-56
2023/07/19 14:52:23;;;;;;;31.00;29.90;;;25.80;66.50;;;;;;5129672;27;20493;-55
2023/07/19 14:54:50;;;;;;;33.63;32.43;;;25.80;66.20;;;;;;5130366;27;20490;-54
2023/07/19 14:57:19;;;;;;;32.80;31.50;;;25.90;65.70;;;;;;5120907;27;20548;-55
2023/07/19 14:59:47;;;;;;;33.90;32.80;;;25.90;65.50;;;;;;5109136;28;20533;-55
2023/07/19 15:02:15;;;;;;;38.00;36.60;;;25.90;65.40;;;;;;5109184;28;20508;-55
2023/07/19 15:04:42;;;;;;;32.00;30.80;;;25.90;65.40;;;;;;5109402;28;20445;-56
2023/07/19 15:07:09;;;;;;;34.10;32.60;;;25.90;65.30;;;;;;5115381;28;20473;-57
2023/07/19 15:09:36;;;;;;;34.67;33.37;;;26.00;65.40;;;;;;5129201;27;20531;-57
2023/07/19 15:12:03;;;;;;;35.43;33.83;;;26.00;65.30;;;;;;5129373;27;20441;-62
2023/07/19 15:14:32;;;;;;;34.27;33.03;;;26.00;65.00;;;;;;5129254;27;20925;-57
2023/07/19 15:17:00;;;;;;;33.53;32.30;;;26.10;65.10;;;;;;5123360;27;20461;-58
2023/07/19 15:19:27;;;;;;;32.30;31.10;;;26.10;65.70;;;;;;5108684;28;20541;-59
2023/07/19 15:21:54;;;;;;;32.87;31.67;;;26.10;64.60;;;;;;5108684;28;21009;-54
2023/07/19 15:24:22;;;;;;;32.93;31.73;;;26.20;64.20;;;;;;5108674;28;21126;-55
2023/07/19 15:26:49;;;;;;;31.80;30.70;;;26.20;63.90;;;;;;5111879;28;20539;-52
2023/07/19 15:29:17;;;;;;;29.20;28.30;;;26.20;64.10;;;;;;5128895;27;20477;-54
2023/07/19 15:31:45;;;;;;;29.17;28.27;;;26.20;63.10;;;;;;5129051;27;20519;-53
2023/07/19 15:34:14;;;;;;;29.90;28.80;;;26.30;63.20;;;;;;5128732;27;20527;-54
2023/07/19 15:36:41;;;;;;;31.70;30.60;;;26.30;62.80;;;;;;5127198;27;20457;-60
2023/07/19 15:39:08;;;;;;;30.90;29.87;;;26.30;62.30;;;;;;5116181;28;20469;-62
2023/07/19 15:41:35;;;;;;;34.20;33.00;;;26.30;62.40;;;;;;5115839;27;20469;-61
2023/07/19 15:44:02;;;;;;;32.63;31.47;;;26.30;62.70;;;;;;5122036;28;20468;-50
2023/07/19 15:46:28;;;;;;;30.47;29.47;;;26.30;62.90;;;;;;5128505;27;20813;-57
2023/07/19 15:48:55;;;;;;;30.90;29.70;;;26.40;63.10;;;;;;5128375;27;20480;-58
2023/07/19 15:51:24;;;;;;;29.00;28.00;;;26.40;62.20;;;;;;5128602;27;20465;-58
2023/07/19 15:53:50;;;;;;;32.63;31.33;;;26.40;62.20;;;;;;5110521;28;21016;-54
2023/07/19 15:56:17;;;;;;;29.13;28.13;;;26.50;62.10;;;;;;5094142;28;20570;-56
2023/07/19 15:58:44;;;;;;;31.00;29.93;;;26.40;61.90;;;;;;5094475;28;20442;-58
2023/07/19 16:01:11;;;;;;;32.37;31.13;;;26.50;62.10;;;;;;5094265;28;20565;-58
2023/07/19 16:03:39;;;;;;;29.03;27.60;;;26.50;61.90;;;;;;5094790;28;20549;-57
2023/07/19 16:06:07;;;;;;;27.13;26.10;;;26.50;62.50;;;;;;5094109;28;20490;-59
2023/07/19 16:08:36;;;;;;;26.83;25.90;;;26.50;62.40;;;;;;5094090;28;20450;-57
2023/07/19 16:11:03;;;;;;;29.70;28.60;;;26.50;62.30;;;;;;5094172;28;20447;-58
2023/07/19 16:13:30;;;;;;;31.73;30.63;;;26.50;62.30;;;;;;5094288;28;20438;-58
2023/07/19 16:15:58;;;;;;;29.67;28.67;;;26.50;62.40;;;;;;5093963;28;21006;-57
2023/07/19 16:18:25;;;;;;;28.10;27.10;;;26.50;62.40;;;;;;5093959;28;20442;-58
2023/07/19 16:20:52;;;;;;;29.67;28.30;;;26.50;62.40;;;;;;5093872;28;20482;-59
2023/07/19 16:23:19;;;;;;;28.37;27.37;;;26.50;62.50;;;;;;5094026;28;20528;-59
2023/07/19 16:25:47;;;;;;;29.87;28.77;;;26.50;62.50;;;;;;5093842;28;20990;-59
2023/07/19 16:28:14;;;;;;;27.43;26.43;;;26.50;62.60;;;;;;5093672;28;20526;-58
2023/07/19 16:30:41;;;;;;;28.40;27.40;;;26.50;62.70;;;;;;5094108;28;20867;-58
2023/07/19 16:33:08;;;;;;;27.97;27.07;;;26.40;62.70;;;;;;5093778;28;20535;-58
2023/07/19 16:35:35;;;;;;;31.57;30.27;;;26.40;62.80;;;;;;5093562;28;20561;-58
2023/07/19 16:38:02;;;;;;;29.67;28.67;;;26.40;62.90;;;;;;5093636;28;20864;-59
2023/07/19 16:40:29;;;;;;;28.53;27.53;;;26.40;62.90;;;;;;5093529;28;20884;-58
2023/07/19 16:42:58;;;;;;;26.47;25.63;;;26.40;63.00;;;;;;5093653;28;20789;-59
2023/07/19 16:45:24;;;;;;;27.30;26.40;;;26.40;63.10;;;;;;5093452;28;20446;-59
2023/07/19 16:47:56;;;;;;;25.50;24.63;;;26.40;63.20;;;;;;5093241;28;20450;-59
2023/07/19 16:50:24;;;;;;;27.57;26.67;;;26.30;63.20;;;;;;5093721;28;20535;-59
2023/07/19 16:52:51;;;;;;;25.90;25.10;;;26.40;63.30;;;;;;5093441;28;20517;-57
2023/07/19 16:55:18;;;;;;;27.17;26.27;;;26.40;63.50;;;;;;5093301;28;20530;-58
2023/07/19 16:57:45;;;;;;;27.47;26.57;;;26.30;63.40;;;;;;5093211;28;20839;-59
2023/07/19 17:00:15;;;;;;;26.47;25.40;;;26.30;63.50;;;;;;5093288;28;20801;-60
2023/07/19 17:02:41;;;;;;;28.00;27.10;;;26.30;63.50;;;;;;5093236;28;20570;-60
2023/07/19 17:05:09;;;;;;;29.30;28.30;;;26.30;63.60;;;;;;5092420;28;20598;-59
2023/07/19 17:07:35;;;;;;;26.53;25.63;;;26.30;63.60;;;;;;5092999;28;20531;-59
2023/07/19 17:10:04;;;;;;;25.60;24.70;;;26.30;63.70;;;;;;5093087;28;20533;-59
2023/07/19 17:12:31;;;;;;;28.60;27.60;;;26.30;63.80;;;;;;5092994;28;20454;-58
2023/07/19 17:14:58;;;;;;;27.93;27.03;;;26.30;63.80;;;;;;5093071;28;20519;-58
2023/07/19 17:17:26;;;;;;;31.17;29.90;;;26.30;63.90;;;;;;5092614;28;20501;-58
2023/07/19 17:19:53;;;;;;;27.57;26.67;;;26.30;65.60;;;;;;5092907;28;20529;-55
2023/07/19 17:22:20;;;;;;;40.17;38.77;;;26.20;65.60;;;;;;5092880;28;20574;-56
2023/07/19 17:24:47;;;;;;;38.73;37.33;;;26.20;66.20;;;;;;5092871;28;21007;-59
2023/07/19 17:27:14;;;;;;;42.93;41.33;;;26.20;66.60;;;;;;5092483;28;21038;-55
2023/07/19 17:29:41;;;;;;;41.57;39.97;;;26.20;66.70;;;;;;5092669;28;20983;-53
2023/07/19 17:32:10;;;;;;;42.20;40.70;;;26.30;66.80;;;;;;5092669;28;20844;-55
2023/07/19 17:34:37;;;;;;;43.93;42.33;;;26.30;66.90;;;;;;5092689;28;20931;-60
2023/07/19 17:37:05;;;;;;;43.67;42.07;;;26.30;66.80;;;;;;5092320;28;20462;-55
2023/07/19 17:39:32;;;;;;;28.67;27.67;;;26.40;66.90;;;;;;5097429;28;20540;-56
2023/07/19 17:41:59;;;;;;;30.43;29.43;;;26.40;66.40;;;;;;5094975;28;20910;-58
2023/07/19 17:44:26;;;;;;;30.53;29.23;;;26.50;66.00;;;;;;5092355;28;20525;-57
2023/07/19 17:46:53;;;;;;;30.10;29.00;;;26.60;65.60;;;;;;5092062;28;20550;-57
2023/07/19 17:49:19;;;;;;;29.37;28.07;;;26.80;65.20;;;;;;5092217;28;20450;-56
2023/07/19 17:51:48;;;;;;;29.10;28.00;;;26.90;64.80;;;;;;5092093;28;20474;-58
2023/07/19 17:54:15;;;;;;;28.93;27.83;;;27.00;64.00;;;;;;5092169;28;20500;-56
2023/07/19 17:56:41;;;;;;;30.03;28.83;;;27.10;63.60;;;;;;5091944;28;20466;-57
2023/07/19 17:59:09;;;;;;;28.93;27.87;;;27.10;63.10;;;;;;5092182;28;20526;-57
2023/07/19 18:01:36;;;;;;;26.70;25.70;;;27.10;62.30;;;;;;5091922;28;21019;-57
2023/07/19 18:04:03;;;;;;;28.60;27.27;;;27.20;62.10;;;;;;5092056;28;20446;-55
2023/07/19 18:06:30;;;;;;;26.33;25.43;;;27.20;61.80;;;;;;5091874;28;20549;-57
2023/07/19 18:08:58;;;;;;;29.50;28.20;;;27.20;61.20;;;;;;5092054;28;20846;-58
2023/07/19 18:11:25;;;;;;;27.80;26.70;;;27.10;60.90;;;;;;5092010;28;20526;-58
2023/07/19 18:13:52;;;;;;;28.93;27.80;;;27.10;60.80;;;;;;5092026;28;20479;-57
2023/07/19 18:16:19;;;;;;;27.77;26.70;;;27.10;60.60;;;;;;5091379;28;20498;-55
2023/07/19 18:18:46;;;;;;;29.70;28.70;;;27.00;60.60;;;;;;5091793;28;20478;-57
2023/07/19 18:21:12;;;;;;;27.40;26.40;;;26.90;60.50;;;;;;5091913;28;20482;-58
2023/07/19 18:23:39;;;;;;;27.83;26.90;;;26.90;60.60;;;;;;5091727;28;20514;-57
2023/07/19 18:26:08;;;;;;;27.80;26.80;;;26.80;60.70;;;;;;5091559;28;20466;-58
2023/07/19 18:28:36;;;;;;;27.30;26.20;;;26.80;60.80;;;;;;5091674;28;20478;-58
2023/07/19 18:31:03;;;;;;;27.17;26.17;;;26.70;60.90;;;;;;5091870;28;20450;-58
2023/07/19 18:33:31;;;;;;;26.10;25.20;;;26.60;60.90;;;;;;5091748;28;20448;-57
2023/07/19 18:35:57;;;;;;;26.07;24.87;;;26.60;61.10;;;;;;5091443;28;21013;-57
2023/07/19 18:38:24;;;;;;;26.43;25.47;;;26.50;61.30;;;;;;5091640;28;20886;-56
2023/07/19 18:40:51;;;;;;;26.37;25.27;;;26.50;61.40;;;;;;5091604;28;20474;-57
2023/07/19 18:43:19;;;;;;;27.43;26.43;;;26.50;61.60;;;;;;5091588;28;20622;-55
2023/07/19 18:45:46;;;;;;;25.30;24.50;;;26.40;61.80;;;;;;5091486;28;20545;-57
2023/07/19 18:48:13;;;;;;;26.37;25.30;;;26.40;62.00;;;;;;5091425;28;20435;-56
2023/07/19 18:50:40;;;;;;;27.20;26.10;;;26.30;62.20;;;;;;5091453;28;20553;-58
2023/07/19 18:53:07;;;;;;;25.43;24.47;;;26.30;62.40;;;;;;5091702;28;20442;-56
2023/07/19 18:55:34;;;;;;;26.67;25.67;;;26.30;62.60;;;;;;5091494;28;20558;-59
2023/07/19 18:58:01;;;;;;;26.47;25.47;;;26.20;62.80;;;;;;5091239;28;20528;-58
2023/07/19 19:00:29;;;;;;;27.10;26.10;;;26.10;63.00;;;;;;5091592;28;20447;-59
2023/07/19 19:02:56;;;;;;;27.93;26.83;;;26.10;63.30;;;;;;5091580;28;20481;-58
2023/07/19 19:05:23;;;;;;;26.90;25.70;;;26.10;63.50;;;;;;5091468;28;20478;-58
2023/07/19 19:07:50;;;;;;;27.73;26.73;;;26.10;63.60;;;;;;5091405;28;20535;-55
2023/07/19 19:10:19;;;;;;;28.63;27.63;;;26.00;63.70;;;;;;5091348;28;20962;-58
2023/07/19 19:12:46;;;;;;;25.57;24.67;;;26.00;63.90;;;;;;5091488;28;20614;-57
2023/07/19 19:15:14;;;;;;;26.47;25.47;;;26.00;64.10;;;;;;5091371;28;20448;-57
2023/07/19 19:17:42;;;;;;;41.70;40.30;;;26.00;64.20;;;;;;5091015;28;20537;-57
2023/07/19 19:20:09;;;;;;;40.20;38.53;;;26.00;65.30;;;;;;5106561;28;20529;-60
2023/07/19 19:22:36;;;;;;;41.13;39.43;;;25.90;65.60;;;;;;5108408;28;20568;-58
2023/07/19 19:25:04;;;;;;;39.53;38.23;;;25.90;65.90;;;;;;5111615;28;20564;-62
2023/07/19 19:27:31;;;;;;;40.57;39.07;;;25.90;66.20;;;;;;5112459;28;20461;-58
2023/07/19 19:29:58;;;;;;;41.80;40.30;;;25.90;66.10;;;;;;5101764;28;20449;-60
2023/07/19 19:32:25;;;;;;;39.20;37.63;;;25.90;66.30;;;;;;5094807;28;20872;-60
2023/07/19 19:34:53;;;;;;;41.43;39.93;;;26.00;66.10;;;;;;5093638;28;20448;-59
2023/07/19 19:37:20;;;;;;;41.30;39.90;;;26.00;65.80;;;;;;5094492;28;20469;-60
2023/07/19 19:39:47;;;;;;;41.67;40.17;;;26.10;65.80;;;;;;5094974;28;20493;-59
2023/07/19 19:42:14;;;;;;;39.27;37.87;;;26.20;65.20;;;;;;5094589;28;20478;-60
2023/07/19 19:44:41;;;;;;;42.73;41.03;;;26.30;65.30;;;;;;5095133;28;20844;-59
2023/07/19 19:47:08;;;;;;;40.50;39.10;;;26.40;64.90;;;;;;5099176;28;20461;-59
2023/07/19 19:49:35;;;;;;;40.10;38.50;;;26.50;64.30;;;;;;5098037;28;20545;-61
2023/07/19 19:52:04;;;;;;;39.10;37.70;;;26.60;64.10;;;;;;5094747;28;20442;-52
2023/07/19 19:54:31;;;;;;;41.43;39.90;;;26.70;63.20;;;;;;5094812;28;20470;-54
2023/07/19 19:56:58;;;;;;;40.47;38.97;;;26.80;62.20;;;;;;5097099;28;20461;-52
2023/07/19 19:59:25;;;;;;;40.40;39.00;;;26.80;62.10;;;;;;5112799;28;20454;-55
2023/07/19 20:01:52;;;;;;;39.03;37.73;;;26.90;61.70;;;;;;5114762;28;20523;-60
2023/07/19 20:04:19;;;;;;;39.97;38.57;;;26.90;61.80;;;;;;5114914;28;20445;-58
2023/07/19 20:06:46;;;;;;;42.00;40.50;;;27.00;61.60;;;;;;5114296;28;20518;-57
2023/07/19 20:09:14;;;;;;;40.03;38.53;;;27.00;62.10;;;;;;5114860;28;20566;-57
2023/07/19 20:11:41;;;;;;;43.13;41.33;;;27.00;61.60;;;;;;5114566;28;20887;-59
2023/07/19 20:14:08;;;;;;;45.43;43.63;;;27.10;61.70;;;;;;5114572;27;20437;-57
2023/07/19 20:16:39;;;;;;;41.30;39.63;;;27.10;61.30;;;;;;5114152;27;20544;-59
2023/07/19 20:19:07;;;;;;;39.90;38.33;;;27.10;61.10;;;;;;5073769;28;20456;-59
2023/07/19 20:21:38;;;;;;;40.33;38.87;;;27.20;61.20;;;;;;5073545;28;20486;-55
2023/07/19 20:24:05;;;;;;;41.53;40.13;;;27.10;60.80;;;;;;5073433;28;20451;-54
2023/07/19 20:26:33;;;;;;;39.70;38.30;;;27.10;60.50;;;;;;5073514;28;20991;-52
2023/07/19 20:29:00;;;;;;;39.80;38.40;;;27.20;60.40;;;;;;5112909;28;20842;-56
2023/07/19 20:31:27;;;;;;;38.93;37.63;;;27.20;60.20;;;;;;5114139;28;20860;-58
2023/07/19 20:33:55;;;;;;;42.77;41.17;;;27.20;60.20;;;;;;5114171;28;20950;-53
2023/07/19 20:36:22;;;;;;;42.07;40.57;;;27.20;59.70;;;;;;5113954;28;20465;-52
2023/07/19 20:38:49;;;;;;;43.80;42.30;;;27.20;59.50;;;;;;5113687;27;20540;-55
2023/07/19 20:41:16;;;;;;;27.47;26.37;;;27.20;59.40;;;;;;5113965;28;20565;-52
2023/07/19 20:43:45;;;;;;;25.77;24.97;;;27.20;59.30;;;;;;5113854;27;21084;-54
2023/07/19 20:46:12;;;;;;;24.80;23.90;;;27.20;59.10;;;;;;5113813;28;20501;-54
2023/07/19 20:48:39;;;;;;;24.23;23.43;;;27.10;59.00;;;;;;5113586;27;20491;-55
2023/07/19 20:51:09;;;;;;;23.67;22.77;;;27.20;59.20;;;;;;5114013;28;20532;-56
2023/07/19 20:53:36;;;;;;;23.53;22.73;;;27.10;58.90;;;;;;5113957;28;20806;-55
2023/07/19 20:56:03;;;;;;;23.07;22.27;;;27.10;59.00;;;;;;5123474;22;20585;-60
2023/07/19 20:58:30;;;;;;;22.03;21.33;;;27.00;59.00;;;;;;5108083;28;20877;-60
2023/07/19 21:00:59;;;;;;;24.33;23.47;;;26.80;59.00;;;;;;5113674;28;20813;-60
2023/07/19 21:03:26;;;;;;;23.30;22.50;;;26.70;59.20;;;;;;5113612;28;20831;-60
2023/07/19 21:05:53;;;;;;;22.40;21.53;;;26.70;59.50;;;;;;5113506;28;20522;-61
2023/07/19 21:08:20;;;;;;;24.23;23.43;;;26.60;59.60;;;;;;5113106;28;20488;-60
2023/07/19 21:10:48;;;;;;;21.70;20.97;;;26.50;59.90;;;;;;5113556;28;20484;-61
2023/07/19 21:13:15;;;;;;;22.30;21.50;;;26.30;60.10;;;;;;5113418;28;20540;-61
2023/07/19 21:15:42;;;;;;;22.40;21.60;;;26.30;60.60;;;;;;5113274;28;20493;-60
2023/07/19 21:18:10;;;;;;;22.13;21.33;;;26.10;61.00;;;;;;5112743;28;20489;-60
2023/07/19 21:20:37;;;;;;;22.30;21.23;;;26.10;61.60;;;;;;5113201;28;20473;-63
2023/07/19 21:23:04;;;;;;;22.70;21.90;;;25.90;62.00;;;;;;5113117;28;20572;-60
2023/07/19 21:25:31;;;;;;;22.33;21.43;;;25.90;62.60;;;;;;5113129;28;20551;-60
2023/07/19 21:27:58;;;;;;;22.57;21.70;;;25.80;62.90;;;;;;5103129;28;20446;-60
2023/07/19 21:30:25;;;;;;;23.17;22.37;;;25.70;63.60;;;;;;5092774;28;20865;-56
2023/07/19 21:32:52;;;;;;;23.73;22.93;;;25.60;64.10;;;;;;5092629;28;20521;-57
2023/07/19 21:35:20;;;;;;;24.73;23.83;;;25.50;64.70;;;;;;5092505;28;20497;-61
2023/07/19 21:37:47;;;;;;;23.80;22.90;;;25.50;65.10;;;;;;5092343;28;20869;-61
2023/07/19 21:40:14;;;;;;;22.80;21.90;;;25.40;65.70;;;;;;5092544;28;21015;-61
2023/07/19 21:42:41;;;;;;;24.43;23.60;;;25.40;66.00;;;;;;5092443;28;20589;-61
2023/07/19 21:45:09;;;;;;;24.10;23.20;;;25.30;66.80;;;;;;5092309;28;20467;-61
2023/07/19 21:47:35;;;;;;;23.23;22.43;;;25.20;67.10;;;;;;5112230;28;20875;-61
2023/07/19 21:50:02;;;;;;;23.03;22.23;;;25.20;67.30;;;;;;5112198;28;20496;-61
2023/07/19 21:52:31;;;;;;;24.53;23.53;;;25.20;67.80;;;;;;5112632;28;20870;-60
2023/07/19 21:54:58;;;;;;;22.37;21.57;;;25.20;68.20;;;;;;5106516;28;20924;-61
2023/07/19 21:57:24;;;;;;;22.20;21.40;;;25.20;68.30;;;;;;5112371;28;21034;-61
2023/07/19 21:59:51;;;;;;;22.87;22.07;;;25.10;68.70;;;;;;5112441;28;21001;-61
2023/07/19 22:02:18;;;;;;;20.70;19.87;;;25.10;69.30;;;;;;5112289;28;20473;-61
2023/07/19 22:04:45;;;;;;;23.03;22.13;;;25.10;69.30;;;;;;5112367;28;20886;-61
2023/07/19 22:07:12;;;;;;;21.50;20.70;;;25.00;69.90;;;;;;5112151;28;20476;-62
2023/07/19 22:09:40;;;;;;;21.17;20.43;;;25.00;70.10;;;;;;5112345;28;20942;-62
2023/07/19 22:12:09;;;;;;;22.00;21.10;;;25.00;70.60;;;;;;5112280;28;20481;-60
2023/07/19 22:14:35;;;;;;;21.33;20.30;;;24.90;70.90;;;;;;5112190;28;20537;-60
2023/07/19 22:17:02;;;;;;;21.43;20.63;;;24.90;71.30;;;;;;5112024;28;20465;-61
2023/07/19 22:19:31;;;;;;;21.37;20.40;;;24.90;71.50;;;;;;5112233;28;20484;-61
2023/07/19 22:21:57;;;;;;;22.20;21.40;;;24.80;71.60;;;;;;5112167;28;20449;-60
2023/07/19 22:24:25;;;;;;;22.60;21.90;;;24.80;71.70;;;;;;5111883;28;20568;-61
2023/07/19 22:26:53;;;;;;;22.90;22.07;;;24.80;72.30;;;;;;5112071;28;20930;-61
2023/07/19 22:29:20;;;;;;;22.37;21.57;;;24.80;72.70;;;;;;5112017;28;20528;-61
2023/07/19 22:31:47;;;;;;;23.60;22.80;;;24.80;72.40;;;;;;5112138;28;20441;-61
2023/07/19 22:34:14;;;;;;;21.50;20.70;;;24.80;73.00;;;;;;5116253;27;20441;-61
2023/07/19 22:36:41;;;;;;;20.93;20.23;;;24.70;73.00;;;;;;5132066;27;21032;-61
2023/07/19 22:39:08;;;;;;;22.17;21.27;;;24.70;73.40;;;;;;5132461;27;20523;-61
2023/07/19 22:41:35;;;;;;;21.40;20.50;;;24.70;73.40;;;;;;5132466;28;20468;-61
2023/07/19 22:44:03;;;;;;;22.10;21.30;;;24.70;73.70;;;;;;5132011;28;20576;-61
2023/07/19 22:46:30;;;;;;;21.80;21.00;;;24.70;74.90;;;;;;5131813;28;20544;-61
2023/07/19 22:48:57;;;;;;;20.73;20.13;;;24.60;74.10;;;;;;5132226;28;20501;-61
2023/07/19 22:51:24;;;;;;;21.43;20.63;;;24.60;74.30;;;;;;5132614;28;20453;-61
2023/07/19 22:53:51;;;;;;;22.17;21.37;;;24.60;74.10;;;;;;5132152;28;20448;-61
2023/07/19 22:56:18;;;;;;;21.07;20.30;;;24.60;74.70;;;;;;5132094;28;20504;-61
2023/07/19 22:58:45;;;;;;;22.23;21.43;;;24.60;74.90;;;;;;5132285;28;20483;-61
2023/07/19 23:01:13;;;;;;;23.43;22.53;;;24.60;75.00;;;;;;5132414;27;20527;-61
2023/07/19 23:03:40;;;;;;;21.43;20.73;;;24.60;75.10;;;;;;5135054;27;20567;-61
2023/07/19 23:06:10;;;;;;;21.63;20.93;;;24.60;75.40;;;;;;5136270;27;20866;-61
2023/07/19 23:08:38;;;;;;;22.87;21.97;;;24.60;75.70;;;;;;5136422;27;21206;-61
2023/07/19 23:11:06;;;;;;;23.93;23.03;;;24.60;75.70;;;;;;5136270;27;20925;-61
2023/07/19 23:13:32;;;;;;;22.87;22.17;;;24.60;75.90;;;;;;5136034;27;20466;-61
2023/07/19 23:15:59;;;;;;;24.67;23.57;;;24.60;76.00;;;;;;5136071;27;20540;-61
2023/07/19 23:18:28;;;;;;;23.07;22.27;;;24.60;76.00;;;;;;5136172;27;20840;-61
2023/07/19 23:20:54;;;;;;;23.20;22.40;;;24.60;76.10;;;;;;5136196;27;20471;-61
2023/07/19 23:23:21;;;;;;;22.13;21.07;;;24.60;76.40;;;;;;5135653;27;20555;-61
2023/07/19 23:25:49;;;;;;;21.07;20.37;;;24.60;76.30;;;;;;5135996;27;20496;-61
2023/07/19 23:28:16;;;;;;;23.43;22.63;;;24.50;76.60;;;;;;5135753;27;20449;-61
2023/07/19 23:30:43;;;;;;;24.37;23.47;;;24.50;76.30;;;;;;5135927;27;20995;-61
2023/07/19 23:33:10;;;;;;;22.33;21.53;;;24.50;76.70;;;;;;5135705;27;20865;-61
2023/07/19 23:35:39;;;;;;;22.60;21.80;;;24.60;76.60;;;;;;5135801;27;20901;-61
2023/07/19 23:38:06;;;;;;;21.70;20.80;;;24.50;77.10;;;;;;5135530;27;20479;-60
2023/07/19 23:40:33;;;;;;;22.27;21.50;;;24.50;77.20;;;;;;5135840;27;20528;-61
2023/07/19 23:43:00;;;;;;;22.33;21.53;;;24.50;77.10;;;;;;5135175;27;20531;-61
2023/07/19 23:45:27;;;;;;;22.50;21.60;;;24.50;76.90;;;;;;5135715;27;20492;-61
2023/07/19 23:47:54;;;;;;;22.43;21.53;;;24.50;77.10;;;;;;5135462;27;20476;-61
2023/07/19 23:50:21;;;;;;;21.77;21.07;;;24.50;77.10;;;;;;5135586;27;20523;-61
2023/07/19 23:52:49;;;;;;;22.67;21.77;;;24.50;77.30;;;;;;5135182;27;20445;-59
2023/07/19 23:55:16;;;;;;;21.90;21.10;;;24.50;77.50;;;;;;5135364;27;21052;-58
2023/07/19 23:57:43;;;;;;;21.70;20.90;;;24.50;77.60;;;;;;5135356;27;20532;-61
