Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:24;;;;;;;15.38;3.20;;;;;;;;;;4836732;29;20505;-82
2023/12/25 00:04:50;;;;;;;13.23;3.47;;;;;;;;;;4835952;29;20056;-84
2023/12/25 00:07:16;;;;;;;12.27;2.85;;;;;;;;;;4835795;29;20053;-83
2023/12/25 00:09:42;;;;;;;10.68;3.05;;;;;;;;;;4836050;29;20054;-83
2023/12/25 00:12:08;;;;;;;12.60;2.88;;;;;;;;;;4848449;29;20054;-83
2023/12/25 00:14:34;;;;;;;12.77;2.97;;;;;;;;;;4835623;29;20054;-84
2023/12/25 00:17:00;;;;;;;11.52;2.67;;;;;;;;;;4835755;29;20137;-82
2023/12/25 00:19:26;;;;;;;16.02;3.13;;;;;;;;;;4837222;29;20113;-82
2023/12/25 00:21:52;;;;;;;14.88;3.33;;;;;;;;;;4836463;29;20500;-83
2023/12/25 00:24:18;;;;;;;11.95;2.30;;;;;;;;;;4836228;29;20042;-82
2023/12/25 00:26:44;;;;;;;12.68;2.47;;;;;;;;;;4837503;29;20098;-82
2023/12/25 00:29:10;;;;;;;12.43;2.58;;;;;;;;;;4837594;29;20408;-83
2023/12/25 00:31:36;;;;;;;14.73;3.22;;;;;;;;;;4831613;29;20050;-83
2023/12/25 00:34:02;;;;;;;9.88;2.13;;;;;;;;;;4835509;29;20072;-82
2023/12/25 00:36:28;;;;;;;12.23;2.60;;;;;;;;;;4836085;29;20069;-82
2023/12/25 00:38:54;;;;;;;12.57;2.63;;;;;;;;;;4850480;29;20053;-83
2023/12/25 00:41:22;;;;;;;13.90;2.78;;;;;;;;;;4850479;29;20515;-83
2023/12/25 00:43:48;;;;;;;8.98;2.47;;;;;;;;;;4830146;29;20050;-83
2023/12/25 00:46:14;;;;;;;8.00;2.20;;;;;;;;;;4825463;29;20465;-82
2023/12/25 00:48:40;;;;;;;7.35;2.33;;;;;;;;;;4820846;29;20046;-82
2023/12/25 00:51:06;;;;;;;11.88;2.45;;;;;;;;;;4840237;29;20137;-83
2023/12/25 00:53:32;;;;;;;11.68;2.25;;;;;;;;;;4829410;29;20049;-82
2023/12/25 00:56:00;;;;;;;9.00;2.10;;;;;;;;;;4828868;29;20050;-83
2023/12/25 00:58:26;;;;;;;8.23;2.60;;;;;;;;;;4834732;29;20100;-81
2023/12/25 01:00:52;;;;;;;9.23;2.13;;;;;;;;;;4835655;29;20081;-83
2023/12/25 01:03:18;;;;;;;9.68;2.00;;;;;;;;;;4835520;29;20137;-83
2023/12/25 01:05:44;;;;;;;8.70;1.90;;;;;;;;;;4835180;29;20046;-82
2023/12/25 01:08:10;;;;;;;8.85;1.80;;;;;;;;;;4835776;29;20448;-83
2023/12/25 01:10:36;;;;;;;9.82;2.28;;;;;;;;;;4831064;29;20054;-82
2023/12/25 01:13:02;;;;;;;9.63;2.25;;;;;;;;;;4831934;29;20042;-82
2023/12/25 01:15:28;;;;;;;8.40;2.33;;;;;;;;;;4834250;29;20122;-83
2023/12/25 01:17:54;;;;;;;5.22;1.55;;;;;;;;;;4834706;29;20149;-83
2023/12/25 01:20:20;;;;;;;9.05;1.98;;;;;;;;;;4817402;29;20445;-82
2023/12/25 01:22:46;;;;;;;12.25;2.97;;;;;;;;;;4841569;29;20516;-82
2023/12/25 01:25:12;;;;;;;7.03;1.98;;;;;;;;;;4834548;29;20508;-83
2023/12/25 01:27:41;;;;;;;5.40;1.75;;;;;;;;;;4832046;29;20050;-83
2023/12/25 01:30:08;;;;;;;12.43;2.35;;;;;;;;;;4847143;29;20057;-82
2023/12/25 01:32:34;;;;;;;13.80;2.58;;;;;;;;;;4837238;29;20086;-82
2023/12/25 01:35:00;;;;;;;11.85;2.33;;;;;;;;;;4834416;29;20128;-83
2023/12/25 01:37:25;;;;;;;6.50;1.85;;;;;;;;;;4837869;29;20058;-82
2023/12/25 01:39:51;;;;;;;10.68;2.72;;;;;;;;;;4835518;29;20073;-83
2023/12/25 01:42:18;;;;;;;11.77;2.10;;;;;;;;;;4844623;29;20050;-82
2023/12/25 01:44:46;;;;;;;10.35;3.13;;;;;;;;;;4834462;29;20619;-84
2023/12/25 01:47:13;;;;;;;14.52;1.95;;;;;;;;;;4835165;29;20097;-82
2023/12/25 01:49:39;;;;;;;6.97;2.00;;;;;;;;;;4837791;29;20050;-83
2023/12/25 01:52:05;;;;;;;9.15;2.38;;;;;;;;;;4837713;29;20065;-83
2023/12/25 01:54:32;;;;;;;10.90;2.05;;;;;;;;;;4850265;29;20054;-84
2023/12/25 01:56:58;;;;;;;7.97;2.35;;;;;;;;;;4836192;29;20422;-82
2023/12/25 01:59:28;;;;;;;8.10;1.90;;;;;;;;;;4833474;29;20053;-83
2023/12/25 02:01:54;;;;;;;9.27;1.73;;;;;;;;;;4850786;29;20128;-83
2023/12/25 02:04:20;;;;;;;10.20;1.92;;;;;;;;;;4838789;29;20046;-82
2023/12/25 02:06:46;;;;;;;13.93;1.95;;;;;;;;;;4837370;29;20265;-83
2023/12/25 02:09:13;;;;;;;9.77;2.05;;;;;;;;;;4822676;29;20054;-83
2023/12/25 02:11:42;;;;;;;10.20;2.03;;;;;;;;;;4837858;29;20163;-83
2023/12/25 02:14:10;;;;;;;8.02;1.75;;;;;;;;;;4822817;29;20085;-83
2023/12/25 02:16:38;;;;;;;8.32;1.90;;;;;;;;;;4832123;29;20498;-83
2023/12/25 02:19:07;;;;;;;7.15;2.33;;;;;;;;;;4835347;29;20218;-83
2023/12/25 02:21:33;;;;;;;7.07;1.75;;;;;;;;;;4844904;29;20121;-82
2023/12/25 02:24:00;;;;;;;7.72;2.00;;;;;;;;;;4831321;29;20171;-82
2023/12/25 02:26:26;;;;;;;6.18;1.77;;;;;;;;;;4831307;29;20053;-82
2023/12/25 02:28:52;;;;;;;8.02;2.10;;;;;;;;;;4837427;29;20050;-82
2023/12/25 02:31:18;;;;;;;7.10;1.90;;;;;;;;;;4837694;29;20488;-81
2023/12/25 02:33:44;;;;;;;7.72;1.40;;;;;;;;;;4838206;29;20066;-84
2023/12/25 02:36:10;;;;;;;8.10;1.80;;;;;;;;;;4829410;29;20672;-82
2023/12/25 02:38:37;;;;;;;8.82;1.77;;;;;;;;;;4852190;29;20058;-83
2023/12/25 02:41:03;;;;;;;4.28;1.55;;;;;;;;;;4836120;29;20046;-82
2023/12/25 02:43:29;;;;;;;7.55;1.67;;;;;;;;;;4837362;29;20633;-84
2023/12/25 02:45:55;;;;;;;7.72;1.77;;;;;;;;;;4837379;29;20124;-82
2023/12/25 02:48:21;;;;;;;6.65;1.40;;;;;;;;;;4839800;29;20042;-82
2023/12/25 02:50:47;;;;;;;5.53;1.33;;;;;;;;;;4836625;29;20102;-82
2023/12/25 02:53:13;;;;;;;8.45;1.63;;;;;;;;;;4821123;29;20046;-82
2023/12/25 02:55:39;;;;;;;7.18;1.60;;;;;;;;;;4838575;29;20446;-83
2023/12/25 02:58:05;;;;;;;6.95;1.63;;;;;;;;;;4836356;29;20046;-81
2023/12/25 03:00:31;;;;;;;8.95;2.15;;;;;;;;;;4823905;29;20046;-82
2023/12/25 03:02:57;;;;;;;6.18;1.77;;;;;;;;;;4825624;29;20053;-82
2023/12/25 03:05:23;;;;;;;4.55;1.58;;;;;;;;;;4837234;29;20058;-83
2023/12/25 03:07:49;;;;;;;6.63;1.40;;;;;;;;;;4838670;29;20058;-84
2023/12/25 03:10:15;;;;;;;6.15;1.50;;;;;;;;;;4836777;29;20559;-83
2023/12/25 03:12:41;;;;;;;5.95;1.70;;;;;;;;;;4836658;29;20046;-82
2023/12/25 03:15:07;;;;;;;4.85;1.38;;;;;;;;;;4836121;29;20053;-82
2023/12/25 03:17:33;;;;;;;9.35;1.50;;;;;;;;;;4837496;29;20454;-82
2023/12/25 03:19:59;;;;;;;6.63;1.75;;;;;;;;;;4836644;29;20675;-81
2023/12/25 03:22:25;;;;;;;6.78;1.38;;;;;;;;;;4836837;29;20057;-82
2023/12/25 03:24:51;;;;;;;7.53;1.73;;;;;;;;;;4834946;29;20054;-82
2023/12/25 03:27:17;;;;;;;7.00;1.48;;;;;;;;;;4836988;29;20052;-82
2023/12/25 03:29:43;;;;;;;5.03;1.20;;;;;;;;;;4851687;29;20042;-82
2023/12/25 03:32:09;;;;;;;4.60;1.50;;;;;;;;;;4837003;29;20448;-82
2023/12/25 03:34:45;;;;;;;6.18;1.40;;;;;;;;;;4836936;29;20078;-82
2023/12/25 03:37:11;;;;;;;4.97;1.50;;;;;;;;;;4834804;29;20054;-81
2023/12/25 03:39:37;;;;;;;11.60;1.70;;;;;;;;;;4827899;29;20058;-82
2023/12/25 03:42:03;;;;;;;6.43;1.27;;;;;;;;;;4832713;29;20064;-82
2023/12/25 03:44:29;;;;;;;6.10;2.03;;;;;;;;;;4851897;29;20057;-82
2023/12/25 03:46:55;;;;;;;9.35;1.75;;;;;;;;;;4836061;29;20493;-82
2023/12/25 03:49:20;;;;;;;6.10;1.33;;;;;;;;;;4833184;29;20065;-82
2023/12/25 03:51:46;;;;;;;7.13;1.52;;;;;;;;;;4829799;29;20057;-81
2023/12/25 03:54:12;;;;;;;4.13;1.30;;;;;;;;;;4837534;29;20449;-82
2023/12/25 03:56:38;;;;;;;6.95;1.40;;;;;;;;;;4836934;29;20049;-81
2023/12/25 03:59:04;;;;;;;7.40;1.88;;;;;;;;;;4837084;29;20685;-82
2023/12/25 04:01:30;;;;;;;5.68;1.20;;;;;;;;;;4846691;29;20136;-82
2023/12/25 04:03:56;;;;;;;6.10;1.77;;;;;;;;;;4837662;29;20481;-81
2023/12/25 04:06:26;;;;;;;9.82;1.40;;;;;;;;;;4835548;29;20064;-83
2023/12/25 04:08:52;;;;;;;7.47;1.55;;;;;;;;;;4835914;29;20517;-82
2023/12/25 04:11:20;;;;;;;6.78;1.75;;;;;;;;;;4835757;29;20050;-81
2023/12/25 04:13:46;;;;;;;6.05;1.20;;;;;;;;;;4837802;29;20065;-82
2023/12/25 04:16:19;;;;;;;4.15;1.40;;;;;;;;;;4833140;29;20042;-82
2023/12/25 04:18:45;;;;;;;6.18;1.20;;;;;;;;;;4837686;29;20073;-82
2023/12/25 04:21:20;;;;;;;4.70;1.48;;;;;;;;;;4836712;29;20497;-82
2023/12/25 04:23:50;;;;;;;5.18;1.45;;;;;;;;;;4835674;29;20053;-84
2023/12/25 04:26:16;;;;;;;6.10;1.27;;;;;;;;;;4851156;29;20060;-83
2023/12/25 04:28:43;;;;;;;4.18;1.00;;;;;;;;;;4827115;29;20054;-82
2023/12/25 04:31:09;;;;;;;9.18;1.25;;;;;;;;;;4831750;29;20046;-81
2023/12/25 04:33:35;;;;;;;6.88;1.48;;;;;;;;;;4818094;29;20054;-82
2023/12/25 04:36:01;;;;;;;4.60;1.42;;;;;;;;;;4823980;29;20565;-82
2023/12/25 04:38:27;;;;;;;6.32;1.10;;;;;;;;;;4835087;29;20057;-82
2023/12/25 04:40:53;;;;;;;9.75;1.58;;;;;;;;;;4840534;29;20413;-81
2023/12/25 04:43:19;;;;;;;3.03;1.25;;;;;;;;;;4835848;29;20952;-83
2023/12/25 04:45:45;;;;;;;4.70;1.00;;;;;;;;;;4847099;29;20062;-82
2023/12/25 04:48:11;;;;;;;8.02;1.38;;;;;;;;;;4836987;29;20105;-83
2023/12/25 04:50:39;;;;;;;8.23;1.92;;;;;;;;;;4837426;29;20085;-82
2023/12/25 04:53:05;;;;;;;6.72;1.33;;;;;;;;;;4835880;29;20049;-82
2023/12/25 04:55:32;;;;;;;6.10;1.33;;;;;;;;;;4835026;29;20058;-82
2023/12/25 04:57:58;;;;;;;5.47;1.70;;;;;;;;;;4815181;29;20050;-82
2023/12/25 05:00:24;;;;;;;4.07;1.33;;;;;;;;;;4835807;29;20115;-82
2023/12/25 05:02:50;;;;;;;4.57;1.10;;;;;;;;;;4835656;29;20050;-82
2023/12/25 05:05:16;;;;;;;2.38;1.02;;;;;;;;;;4836249;29;20073;-82
2023/12/25 05:07:42;;;;;;;4.75;2.05;;;;;;;;;;4834965;29;20054;-83
2023/12/25 05:10:08;;;;;;;5.55;1.75;;;;;;;;;;4836120;29;20050;-82
2023/12/25 05:12:34;;;;;;;6.20;1.27;;;;;;;;;;4850116;29;20053;-82
2023/12/25 05:15:00;;;;;;;4.22;1.10;;;;;;;;;;4834583;29;20091;-82
2023/12/25 05:17:26;;;;;;;5.63;1.50;;;;;;;;;;4835889;29;20049;-82
2023/12/25 05:19:52;;;;;;;6.00;0.88;;;;;;;;;;4835581;29;20050;-82
2023/12/25 05:22:18;;;;;;;5.30;1.30;;;;;;;;;;4834299;29;20084;-81
2023/12/25 05:24:44;;;;;;;5.70;1.85;;;;;;;;;;4849861;29;20050;-82
2023/12/25 05:27:11;;;;;;;4.93;1.15;;;;;;;;;;4849076;29;20133;-82
2023/12/25 05:29:37;;;;;;;6.60;1.33;;;;;;;;;;4827457;29;20581;-82
2023/12/25 05:32:03;;;;;;;4.70;1.45;;;;;;;;;;4854933;29;20071;-83
2023/12/25 05:34:29;;;;;;;7.20;1.38;;;;;;;;;;4838134;29;20058;-82
2023/12/25 05:36:55;;;;;;;5.75;1.55;;;;;;;;;;4839744;29;20074;-82
2023/12/25 05:39:21;;;;;;;7.60;1.67;;;;;;;;;;4837424;29;20062;-83
2023/12/25 05:41:47;;;;;;;4.35;1.20;;;;;;;;;;4832710;29;20065;-82
2023/12/25 05:44:13;;;;;;;4.43;1.10;;;;;;;;;;4838343;29;20453;-83
2023/12/25 05:46:39;;;;;;;5.38;1.27;;;;;;;;;;4839432;29;20042;-82
2023/12/25 05:49:06;;;;;;;7.55;1.27;;;;;;;;;;4839107;29;20046;-82
2023/12/25 05:51:32;;;;;;;10.73;1.63;;;;;;;;;;4838354;29;20073;-82
2023/12/25 05:53:58;;;;;;;5.30;1.23;;;;;;;;;;4837711;29;20496;-82
2023/12/25 05:56:24;;;;;;;5.88;1.58;;;;;;;;;;4835889;29;20058;-82
2023/12/25 05:58:50;;;;;;;4.80;1.80;;;;;;;;;;4835335;29;20054;-82
2023/12/25 06:01:16;;;;;;;5.78;1.45;;;;;;;;;;4826718;29;20648;-83
2023/12/25 06:03:42;;;;;;;5.20;1.17;;;;;;;;;;4838582;29;20053;-83
2023/12/25 06:06:08;;;;;;;7.75;1.40;;;;;;;;;;4852784;29;20049;-82
2023/12/25 06:08:34;;;;;;;6.55;1.40;;;;;;;;;;4837570;29;20053;-82
2023/12/25 06:11:01;;;;;;;3.50;1.20;;;;;;;;;;4839267;29;20058;-82
2023/12/25 06:13:27;;;;;;;5.10;1.52;;;;;;;;;;4839917;29;20095;-81
2023/12/25 06:15:54;;;;;;;8.52;1.27;;;;;;;;;;4822189;29;20051;-82
2023/12/25 06:18:20;;;;;;;4.80;1.73;;;;;;;;;;4834143;29;20144;-82
2023/12/25 06:20:46;;;;;;;5.68;1.52;;;;;;;;;;4837680;29;20141;-82
2023/12/25 06:23:13;;;;;;;7.47;1.40;;;;;;;;;;4837283;29;20468;-81
2023/12/25 06:25:39;;;;;;;7.28;1.38;;;;;;;;;;4839268;29;20524;-82
2023/12/25 06:28:05;;;;;;;10.43;2.22;;;;;;;;;;4838935;29;20085;-83
2023/12/25 06:30:31;;;;;;;5.55;1.20;;;;;;;;;;4853410;29;20053;-82
2023/12/25 06:32:57;;;;;;;8.25;1.48;;;;;;;;;;4837168;29;20046;-82
2023/12/25 06:35:23;;;;;;;4.70;1.15;;;;;;;;;;4834406;29;20065;-81
2023/12/25 06:37:49;;;;;;;6.13;1.45;;;;;;;;;;4838848;29;20050;-81
2023/12/25 06:40:15;;;;;;;5.55;1.38;;;;;;;;;;4837136;29;20048;-81
2023/12/25 06:42:41;;;;;;;6.13;1.00;;;;;;;;;;4837189;29;20118;-82
2023/12/25 06:45:08;;;;;;;5.47;1.40;;;;;;;;;;4839160;29;20060;-81
2023/12/25 06:47:35;;;;;;;7.00;1.40;;;;;;;;;;4838369;29;20141;-81
2023/12/25 06:50:01;;;;;;;7.25;1.30;;;;;;;;;;4838891;29;20527;-81
2023/12/25 06:52:28;;;;;;;7.78;1.77;;;;;;;;;;4832538;29;20128;-81
2023/12/25 06:54:54;;;;;;;3.90;1.30;;;;;;;;;;4838911;29;20420;-81
2023/12/25 06:57:20;;;;;;;5.63;1.52;;;;;;;;;;4837180;29;20095;-81
2023/12/25 06:59:46;;;;;;;8.60;1.50;;;;;;;;;;4839107;29;20509;-81
2023/12/25 07:02:12;;;;;;;9.30;1.85;;;;;;;;;;4837710;29;20093;-81
2023/12/25 07:04:38;;;;;;;5.13;1.30;;;;;;;;;;4837325;29;20070;-81
2023/12/25 07:07:04;;;;;;;6.07;1.60;;;;;;;;;;4838403;29;20054;-81
2023/12/25 07:09:31;;;;;;;4.85;1.38;;;;;;;;;;4837287;29;20050;-81
2023/12/25 07:11:57;;;;;;;6.85;1.50;;;;;;;;;;4837870;29;20050;-81
2023/12/25 07:14:23;;;;;;;6.78;1.40;;;;;;;;;;4836126;29;20057;-80
2023/12/25 07:16:49;;;;;;;5.78;1.40;;;;;;;;;;4821613;29;20198;-81
2023/12/25 07:19:15;;;;;;;6.65;1.60;;;;;;;;;;4851945;29;20061;-80
2023/12/25 07:21:42;;;;;;;6.75;1.63;;;;;;;;;;4837569;29;20413;-80
2023/12/25 07:24:08;;;;;;;3.83;1.27;;;;;;;;;;4838310;29;20472;-82
2023/12/25 07:26:34;;;;;;;6.72;1.67;;;;;;;;;;4833306;29;20845;-80
2023/12/25 07:29:00;;;;;;;7.15;2.10;;;;;;;;;;4835552;29;20073;-81
2023/12/25 07:31:26;;;;;;;6.65;1.38;;;;;;;;;;4837146;29;20501;-82
2023/12/25 07:33:53;;;;;;;7.93;1.90;;;;;;;;;;4836591;29;20049;-82
2023/12/25 07:36:19;;;;;;;5.05;1.30;;;;;;;;;;4837456;29;20054;-81
2023/12/25 07:38:45;;;;;;;8.20;2.10;;;;;;;;;;4838382;29;20050;-81
2023/12/25 07:41:11;;;;;;;9.52;2.20;;;;;;;;;;4836964;29;20058;-79
2023/12/25 07:43:38;;;;;;;6.57;1.55;;;;;;;;;;4838542;29;20496;-81
2023/12/25 07:46:07;;;;;;;6.55;1.25;;;;;;;;;;4834478;29;20058;-81
2023/12/25 07:48:34;;;;;;;5.28;1.40;;;;;;;;;;4836659;29;20106;-80
2023/12/25 07:51:00;;;;;;;8.35;1.73;;;;;;;;;;4837810;29;20179;-82
2023/12/25 07:53:26;;;;;;;7.75;1.45;;;;;;;;;;4836757;29;20046;-81
2023/12/25 07:55:52;;;;;;;8.10;1.15;;;;;;;;;;4851989;29;20069;-81
2023/12/25 07:58:18;;;;;;;7.15;2.00;;;;;;;;;;4838013;29;20049;-81
2023/12/25 08:00:44;;;;;;;8.50;1.52;;;;;;;;;;4837479;29;20054;-82
2023/12/25 08:03:11;;;;;;;7.25;1.58;;;;;;;;;;4834873;29;20194;-82
2023/12/25 08:05:38;;;;;;;7.63;1.48;;;;;;;;;;4832744;29;20057;-82
2023/12/25 08:08:04;;;;;;;6.75;1.70;;;;;;;;;;4837472;29;20054;-82
2023/12/25 08:10:30;;;;;;;7.07;1.58;;;;;;;;;;4836565;29;20054;-83
2023/12/25 08:12:58;;;;;;;5.90;2.05;;;;;;;;;;4835977;29;20559;-82
2023/12/25 08:15:24;;;;;;;4.75;1.77;;;;;;;;;;4836688;29;20587;-82
2023/12/25 08:17:50;;;;;;;9.05;1.83;;;;;;;;;;4836025;29;20183;-82
2023/12/25 08:20:16;;;;;;;9.75;1.63;;;;;;;;;;4836944;29;20068;-82
2023/12/25 08:22:42;;;;;;;5.88;1.70;;;;;;;;;;4837527;29;20493;-82
2023/12/25 08:25:08;;;;;;;8.60;1.63;;;;;;;;;;4821454;29;20195;-82
2023/12/25 08:27:35;;;;;;;8.43;1.85;;;;;;;;;;4837593;29;20173;-83
2023/12/25 08:30:01;;;;;;;7.38;1.60;;;;;;;;;;4822817;29;20062;-82
2023/12/25 08:32:27;;;;;;;10.90;2.03;;;;;;;;;;4819597;29;20391;-82
2023/12/25 08:34:53;;;;;;;9.63;2.17;;;;;;;;;;4818118;29;20455;-81
2023/12/25 08:37:19;;;;;;;6.13;1.60;;;;;;;;;;4817614;29;20059;-81
2023/12/25 08:39:45;;;;;;;6.50;1.50;;;;;;;;;;4827340;29;20065;-81
2023/12/25 08:42:11;;;;;;;8.40;1.65;;;;;;;;;;4837481;29;20496;-81
2023/12/25 08:44:37;;;;;;;8.82;1.60;;;;;;;;;;4837317;29;20060;-81
2023/12/25 08:47:03;;;;;;;3.58;1.30;;;;;;;;;;4837333;29;20046;-81
2023/12/25 08:49:29;;;;;;;7.32;1.52;;;;;;;;;;4838080;29;20125;-81
2023/12/25 08:51:55;;;;;;;7.82;1.80;;;;;;;;;;4836266;29;20045;-81
2023/12/25 08:54:21;;;;;;;6.88;1.23;;;;;;;;;;4836214;29;20050;-81
2023/12/25 08:56:48;;;;;;;10.95;1.80;;;;;;;;;;4835739;29;20046;-81
2023/12/25 08:59:14;;;;;;;5.82;1.42;;;;;;;;;;4836370;29;20074;-82
2023/12/25 09:01:40;;;;;;;8.23;1.60;;;;;;;;;;4837107;29;20110;-81
2023/12/25 09:04:06;;;;;;;6.40;1.55;;;;;;;;;;4837626;29;20054;-80
2023/12/25 09:06:33;;;;;;;6.90;1.35;;;;;;;;;;4836826;29;20077;-82
2023/12/25 09:08:59;;;;;;;6.47;1.63;;;;;;;;;;4836404;29;20136;-83
2023/12/25 09:11:25;;;;;;;6.10;1.58;;;;;;;;;;4838243;29;20050;-82
2023/12/25 09:13:50;;;;;;;7.75;1.55;;;;;;;;;;4836690;29;20061;-82
2023/12/25 09:16:17;;;;;;;6.90;1.45;;;;;;;;;;4836890;29;20058;-80
2023/12/25 09:18:42;;;;;;;5.13;1.40;;;;;;;;;;4837632;29;20050;-81
2023/12/25 09:21:08;;;;;;;8.80;1.77;;;;;;;;;;4836656;29;20381;-81
2023/12/25 09:23:35;;;;;;;6.93;1.60;;;;;;;;;;4837333;29;20061;-82
2023/12/25 09:26:01;;;;;;;6.55;1.73;;;;;;;;;;4836999;29;20140;-80
2023/12/25 09:28:28;;;;;;;6.47;1.50;;;;;;;;;;4836790;29;20500;-81
2023/12/25 09:30:54;;;;;;;8.52;1.80;;;;;;;;;;4822795;29;20492;-81
2023/12/25 09:33:20;;;;;;;7.88;2.15;;;;;;;;;;4818612;29;20046;-80
2023/12/25 09:35:46;;;;;;;12.13;1.80;;;;;;;;;;4818528;29;20066;-81
2023/12/25 09:38:12;;;;;;;13.00;1.85;;;;;;;;;;4818228;29;20055;-81
2023/12/25 09:40:38;;;;;;;9.45;1.63;;;;;;;;;;4827614;29;20145;-81
2023/12/25 09:43:04;;;;;;;7.00;1.45;;;;;;;;;;4820645;29;20054;-81
2023/12/25 09:45:33;;;;;;;6.25;1.80;;;;;;;;;;4851910;29;20053;-80
2023/12/25 09:47:59;;;;;;;5.53;1.50;;;;;;;;;;4851143;29;20431;-80
2023/12/25 09:50:26;;;;;;;8.85;1.85;;;;;;;;;;4836042;29;20050;-81
2023/12/25 09:52:52;;;;;;;9.90;1.88;;;;;;;;;;4835933;29;20057;-81
2023/12/25 09:55:18;;;;;;;7.38;1.70;;;;;;;;;;4836359;29;20057;-80
2023/12/25 09:57:45;;;;;;;9.90;1.63;;;;;;;;;;4838176;29;20132;-80
2023/12/25 10:00:11;;;;;;;6.03;1.63;;;;;;;;;;4836559;29;20057;-81
2023/12/25 10:02:38;;;;;;;7.63;1.85;;;;;;;;;;4836767;29;20513;-80
2023/12/25 10:05:05;;;;;;;9.40;2.13;;;;;;;;;;4837686;29;20058;-81
2023/12/25 10:07:31;;;;;;;7.78;1.73;;;;;;;;;;4837438;29;20042;-81
2023/12/25 10:09:58;;;;;;;10.55;2.35;;;;;;;;;;4836995;29;20057;-81
2023/12/25 10:12:24;;;;;;;12.20;2.38;;;;;;;;;;4838171;29;20057;-81
2023/12/25 10:14:50;;;;;;;8.68;2.13;;;;;;;;;;4839500;29;20056;-82
2023/12/25 10:17:17;;;;;;;8.25;2.30;;;;;;;;;;4839246;29;20054;-81
2023/12/25 10:19:50;;;;;;;9.52;1.90;;;;;;;;;;4830747;29;20050;-81
2023/12/25 10:22:37;;;;;;;8.57;1.73;;;;;;;;;;4820258;29;20058;-81
2023/12/25 10:25:07;;;;;;;11.27;2.67;;;;;;;;;;4821170;29;20489;-82
2023/12/25 10:27:42;;;;;;;9.85;2.85;;;;;;;;;;4835430;29;20128;-80
2023/12/25 10:30:18;;;;;;;8.57;2.00;;;;;;;;;;4840078;29;20500;-81
2023/12/25 10:32:45;;;;;;;10.38;2.55;;;;;;;;;;4834866;29;20195;-80
2023/12/25 10:35:11;;;;;;;8.98;1.88;;;;;;;;;;4839926;29;20064;-81
2023/12/25 10:37:41;;;;;;;10.82;2.35;;;;;;;;;;4840050;29;20497;-81
2023/12/25 10:40:27;;;;;;;7.30;2.00;;;;;;;;;;4839208;29;20053;-80
2023/12/25 10:42:56;;;;;;;8.73;2.00;;;;;;;;;;4840479;29;20808;-81
2023/12/25 10:45:23;;;;;;;7.05;1.60;;;;;;;;;;4840127;29;20041;-81
2023/12/25 10:47:53;;;;;;;10.88;2.30;;;;;;;;;;4839991;29;20428;-83
2023/12/25 10:50:25;;;;;;;5.80;1.77;;;;;;;;;;4838711;29;20659;-82
2023/12/25 10:52:51;;;;;;;11.02;1.70;;;;;;;;;;4836550;29;20050;-80
2023/12/25 10:55:29;;;;;;;7.57;1.70;;;;;;;;;;4838095;29;20053;-82
2023/12/25 10:57:55;;;;;;;8.60;1.55;;;;;;;;;;4836626;29;20053;-81
2023/12/25 11:00:22;;;;;;;7.20;1.90;;;;;;;;;;4846805;29;20464;-81
2023/12/25 11:03:06;;;;;;;10.45;1.90;;;;;;;;;;4838142;29;20058;-82
2023/12/25 11:05:33;;;;;;;5.88;2.05;;;;;;;;;;4838305;29;20395;-82
2023/12/25 11:07:59;;;;;;;6.32;1.95;;;;;;;;;;4837666;29;20390;-82
2023/12/25 11:10:27;;;;;;;8.75;2.45;;;;;;;;;;4838901;29;20457;-82
2023/12/25 11:12:53;;;;;;;6.40;1.75;;;;;;;;;;4837613;29;20058;-81
2023/12/25 11:15:19;;;;;;;7.80;1.88;;;;;;;;;;4853921;29;20498;-80
2023/12/25 11:17:45;;;;;;;9.48;2.03;;;;;;;;;;4843269;29;20585;-82
2023/12/25 11:20:12;;;;;;;8.60;1.73;;;;;;;;;;4838576;29;20141;-81
2023/12/25 11:22:40;;;;;;;10.82;2.25;;;;;;;;;;4838970;29;22091;-83
2023/12/25 11:25:10;;;;;;;9.77;1.77;;;;;;;;;;4839142;29;20133;-81
2023/12/25 11:27:37;;;;;;;8.20;1.83;;;;;;;;;;4853965;29;20054;-81
2023/12/25 11:30:03;;;;;;;7.18;1.75;;;;;;;;;;4838633;29;20065;-80
2023/12/25 11:32:30;;;;;;;5.35;1.55;;;;;;;;;;4838503;29;20050;-79
2023/12/25 11:34:57;;;;;;;9.10;1.75;;;;;;;;;;4837743;29;20066;-79
2023/12/25 11:37:24;;;;;;;9.35;1.80;;;;;;;;;;4819583;29;20388;-80
2023/12/25 11:39:54;;;;;;;6.88;1.88;;;;;;;;;;4822943;29;20112;-79
2023/12/25 11:42:21;;;;;;;9.73;2.55;;;;;;;;;;4837506;29;20633;-80
2023/12/25 11:44:48;;;;;;;9.95;2.20;;;;;;;;;;4835005;29;20071;-79
2023/12/25 11:47:26;;;;;;;8.02;1.77;;;;;;;;;;4837699;29;20079;-79
2023/12/25 11:49:54;;;;;;;5.97;1.90;;;;;;;;;;4839498;29;20152;-79
2023/12/25 11:52:39;;;;;;;9.10;1.73;;;;;;;;;;4837623;29;20428;-79
2023/12/25 11:55:05;;;;;;;13.70;3.40;;;;;;;;;;4839887;29;20050;-79
2023/12/25 11:57:31;;;;;;;9.40;2.05;;;;;;;;;;4838905;29;20064;-79
2023/12/25 11:59:57;;;;;;;12.45;2.33;;;;;;;;;;4837737;29;20137;-79
2023/12/25 12:02:23;;;;;;;10.60;2.28;;;;;;;;;;4838103;29;20132;-79
2023/12/25 12:04:49;;;;;;;9.27;2.30;;;;;;;;;;4836959;29;20054;-80
2023/12/25 12:07:15;;;;;;;8.75;1.95;;;;;;;;;;4834620;29;20052;-80
2023/12/25 12:09:41;;;;;;;11.98;2.40;;;;;;;;;;4839128;29;20528;-80
2023/12/25 12:12:07;;;;;;;9.82;2.33;;;;;;;;;;4837055;29;20042;-80
2023/12/25 12:14:33;;;;;;;8.05;2.50;;;;;;;;;;4834693;29;20041;-80
2023/12/25 12:16:59;;;;;;;12.43;2.30;;;;;;;;;;4838223;29;20042;-80
2023/12/25 12:19:27;;;;;;;8.52;2.13;;;;;;;;;;4836008;29;20050;-80
2023/12/25 12:21:54;;;;;;;9.70;2.10;;;;;;;;;;4833938;29;20054;-81
2023/12/25 12:24:24;;;;;;;9.20;1.90;;;;;;;;;;4830048;29;20102;-80
2023/12/25 12:26:50;;;;;;;9.10;2.03;;;;;;;;;;4834020;29;20118;-81
2023/12/25 12:29:16;;;;;;;7.70;3.00;;;;;;;;;;4838696;29;20065;-82
2023/12/25 12:31:43;;;;;;;12.30;2.20;;;;;;;;;;4840560;29;20382;-82
2023/12/25 12:34:09;;;;;;;10.20;2.22;;;;;;;;;;4832360;29;20046;-82
2023/12/25 12:36:35;;;;;;;10.65;1.98;;;;;;;;;;4834837;29;20114;-81
2023/12/25 12:39:01;;;;;;;9.18;2.05;;;;;;;;;;4832401;29;20079;-81
2023/12/25 12:41:27;;;;;;;7.97;2.10;;;;;;;;;;4836896;29;20050;-80
2023/12/25 12:43:59;;;;;;;5.72;1.65;;;;;;;;;;4836682;29;20075;-80
2023/12/25 12:46:25;;;;;;;7.00;1.95;;;;;;;;;;4837541;29;20751;-80
2023/12/25 12:48:51;;;;;;;8.45;1.45;;;;;;;;;;4836532;29;20049;-81
2023/12/25 12:51:17;;;;;;;6.22;1.70;;;;;;;;;;4837664;29;20065;-80
2023/12/25 12:53:43;;;;;;;6.10;1.83;;;;;;;;;;4829794;29;20551;-81
2023/12/25 12:56:11;;;;;;;8.35;1.88;;;;;;;;;;4838437;29;20089;-81
2023/12/25 12:58:37;;;;;;;8.32;3.17;;;;;;;;;;4830480;29;20047;-81
2023/12/25 13:01:03;;;;;;;9.25;2.50;;;;;;;;;;4819016;29;20061;-81
2023/12/25 13:03:29;;;;;;;9.02;2.47;;;;;;;;;;4834054;29;20058;-81
2023/12/25 13:05:55;;;;;;;9.32;2.50;;;;;;;;;;4819641;29;20066;-80
2023/12/25 13:08:21;;;;;;;11.07;2.80;;;;;;;;;;4823188;29;20042;-81
2023/12/25 13:10:47;;;;;;;7.07;2.25;;;;;;;;;;4838026;29;20046;-81
2023/12/25 13:13:13;;;;;;;6.50;1.90;;;;;;;;;;4836467;29;20450;-81
2023/12/25 13:15:39;;;;;;;5.57;2.30;;;;;;;;;;4837290;29;20115;-81
2023/12/25 13:18:06;;;;;;;7.35;2.40;;;;;;;;;;4837226;29;20058;-82
2023/12/25 13:20:32;;;;;;;4.57;2.00;;;;;;;;;;4836337;29;20057;-81
2023/12/25 13:22:58;;;;;;;3.78;1.73;;;;;;;;;;4835912;29;20512;-82
2023/12/25 13:25:24;;;;;;;7.63;2.30;;;;;;;;;;4832882;29;20046;-80
2023/12/25 13:27:50;;;;;;;6.57;2.05;;;;;;;;;;4837214;29;20090;-81
2023/12/25 13:30:16;;;;;;;8.55;1.85;;;;;;;;;;4822137;29;20050;-84
2023/12/25 13:32:44;;;;;;;6.78;1.90;;;;;;;;;;4829563;29;20865;-82
2023/12/25 13:35:10;;;;;;;7.78;2.65;;;;;;;;;;4849690;29;20176;-81
2023/12/25 13:37:36;;;;;;;5.72;2.63;;;;;;;;;;4836711;29;20137;-82
2023/12/25 13:40:05;;;;;;;4.28;1.92;;;;;;;;;;4834395;29;20523;-82
2023/12/25 13:42:31;;;;;;;6.05;2.03;;;;;;;;;;4819268;29;20104;-82
2023/12/25 13:44:57;;;;;;;6.65;1.95;;;;;;;;;;4849965;29;20042;-81
2023/12/25 13:47:24;;;;;;;6.03;1.70;;;;;;;;;;4844014;29;20042;-81
2023/12/25 13:49:50;;;;;;;4.70;2.03;;;;;;;;;;4825403;29;20050;-81
2023/12/25 13:52:16;;;;;;;5.82;2.20;;;;;;;;;;4838858;29;20493;-81
2023/12/25 13:54:42;;;;;;;6.20;1.90;;;;;;;;;;4838869;29;20042;-81
2023/12/25 13:57:08;;;;;;;7.38;2.03;;;;;;;;;;4838906;29;20050;-81
2023/12/25 13:59:34;;;;;;;6.25;1.80;;;;;;;;;;4839966;29;20053;-81
2023/12/25 14:02:00;;;;;;;4.90;1.63;;;;;;;;;;4838330;29;20086;-81
2023/12/25 14:04:26;;;;;;;5.75;1.88;;;;;;;;;;4837456;29;20054;-82
2023/12/25 14:06:53;;;;;;;9.23;2.10;;;;;;;;;;4819994;29;20461;-81
2023/12/25 14:09:19;;;;;;;7.82;2.15;;;;;;;;;;4819928;29;20134;-82
2023/12/25 14:11:45;;;;;;;7.93;2.17;;;;;;;;;;4818956;29;20472;-81
2023/12/25 14:14:11;;;;;;;8.68;2.72;;;;;;;;;;4835425;29;20128;-81
2023/12/25 14:16:37;;;;;;;10.85;2.50;;;;;;;;;;4835328;29;20086;-81
2023/12/25 14:19:03;;;;;;;6.95;2.60;;;;;;;;;;4821204;29;20169;-82
2023/12/25 14:21:29;;;;;;;8.88;2.38;;;;;;;;;;4830243;29;20046;-81
2023/12/25 14:23:55;;;;;;;7.82;2.15;;;;;;;;;;4819138;29;20470;-81
2023/12/25 14:26:21;;;;;;;7.97;2.45;;;;;;;;;;4837372;29;20061;-82
2023/12/25 14:28:47;;;;;;;6.50;2.65;;;;;;;;;;4839448;29;20538;-81
2023/12/25 14:31:12;;;;;;;6.32;1.80;;;;;;;;;;4838690;29;20126;-81
2023/12/25 14:33:43;;;;;;;7.43;1.73;;;;;;;;;;4839136;29;20837;-81
2023/12/25 14:36:09;;;;;;;5.20;1.80;;;;;;;;;;4822395;29;20076;-81
2023/12/25 14:38:35;;;;;;;9.10;1.77;;;;;;;;;;4837635;29;20053;-81