Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:04:35;;;;;;;1.03;0.77;;;12.00;46.10;;;;;;10436531;28;20275;-74
2023/11/03 00:09:38;;;;;;;1.17;0.90;;;12.00;45.90;;;;;;10426787;28;20742;-74
2023/11/03 00:14:43;;;;;;;1.37;0.80;;;12.00;45.90;;;;;;10430380;28;20232;-75
2023/11/03 00:19:47;;;;;;;0.70;0.70;;;12.00;46.10;;;;;;10445664;28;20644;-75
2023/11/03 00:24:50;;;;;;;0.80;0.80;;;12.00;45.90;;;;;;10442769;28;20274;-74
2023/11/03 00:29:55;;;;;;;0.80;0.80;;;12.00;45.90;;;;;;10450867;28;20272;-74
2023/11/03 00:34:59;;;;;;;0.80;0.80;;;12.10;46.20;;;;;;10419861;28;20230;-74
2023/11/03 00:40:03;;;;;;;0.80;0.80;;;12.10;46.00;;;;;;10434818;28;20308;-74
2023/11/03 00:45:09;;;;;;;0.87;0.87;;;12.20;46.00;;;;;;10441033;28;20221;-75
2023/11/03 00:50:13;;;;;;;0.90;0.90;;;12.20;46.10;;;;;;10450988;28;20282;-74
2023/11/03 00:55:17;;;;;;;0.90;0.90;;;12.30;45.80;;;;;;10448198;28;20731;-74
2023/11/03 01:00:23;;;;;;;0.70;0.70;;;12.30;45.60;;;;;;10432640;28;20592;-74
2023/11/03 01:05:26;;;;;;;0.73;0.73;;;12.30;45.90;;;;;;10424936;28;20312;-75
2023/11/03 01:10:29;;;;;;;1.00;0.90;;;12.30;45.80;;;;;;10430404;28;20662;-74
2023/11/03 01:15:35;;;;;;;2.83;0.90;;;12.30;45.70;;;;;;10432630;28;20312;-74
2023/11/03 01:27:00;;;;;;;0.80;0.80;;;12.20;46.30;;;;;;10439285;28;20229;-74
2023/11/03 01:32:07;;;;;;;0.90;0.90;;;12.10;45.80;;;;;;10378082;28;20740;-74
2023/11/03 01:37:11;;;;;;;1.00;0.90;;;12.00;46.20;;;;;;10423701;28;20583;-74
2023/11/03 01:42:15;;;;;;;1.13;0.93;;;12.00;46.10;;;;;;10194612;28;20280;-74
2023/11/03 01:52:46;;;;;;;1.10;0.90;;;12.00;46.10;;;;;;10526667;27;20978;-74
2023/11/03 01:57:49;;;;;;;0.80;0.80;;;12.00;46.30;;;;;;10431994;28;20220;-74
2023/11/03 02:02:54;;;;;;;2.10;1.00;;;12.10;46.10;;;;;;10360932;28;20214;-74
2023/11/03 02:13:10;;;;;;;1.00;1.00;;;12.10;46.10;;;;;;10546046;27;20599;-74
2023/11/03 02:18:12;;;;;;;0.80;0.80;;;12.00;45.60;;;;;;10440506;28;20229;-74
2023/11/03 02:23:15;;;;;;;0.90;0.90;;;11.90;45.70;;;;;;10347331;28;20645;-74
2023/11/03 02:33:29;;;;;;;0.97;0.87;;;11.80;45.90;;;;;;10550293;27;20602;-74
2023/11/03 02:38:31;;;;;;;1.63;1.00;;;11.70;46.20;;;;;;10503890;28;21201;-74
2023/11/03 02:43:33;;;;;;;0.90;0.90;;;11.70;46.20;;;;;;10432753;28;20221;-74
2023/11/03 02:54:16;;;;;;;1.00;1.00;;;11.80;46.90;;;;;;10561243;27;20623;-74
2023/11/03 02:59:19;;;;;;;1.10;0.93;;;11.90;46.20;;;;;;10517197;28;20311;-74
2023/11/03 03:04:21;;;;;;;1.13;1.10;;;11.90;46.00;;;;;;10396255;28;21464;-75
2023/11/03 03:20:08;;;;;;;1.50;1.40;;;12.00;46.10;;;;;;10443966;27;20385;-75
2023/11/03 03:25:10;;;;;;;2.50;2.30;;;12.10;45.60;;;;;;10475939;28;21914;-71
2023/11/03 03:30:13;;;;;;;2.13;1.93;;;12.10;45.20;;;;;;10318995;28;20225;-72
2023/11/03 03:46:00;;;;;;;1.87;1.50;;;12.00;45.20;;;;;;10510611;27;20572;-74
2023/11/03 03:51:02;;;;;;;1.83;1.47;;;11.80;45.40;;;;;;10457139;28;20215;-74
2023/11/03 03:56:05;;;;;;;1.50;1.40;;;11.70;45.40;;;;;;10365122;28;20227;-75
2023/11/03 04:11:55;;;;;;;2.10;1.60;;;11.60;45.70;;;;;;10603365;27;20621;-74
2023/11/03 04:16:57;;;;;;;1.47;1.30;;;11.70;45.60;;;;;;10556649;28;20591;-74
2023/11/03 04:21:59;;;;;;;1.80;1.70;;;11.60;45.50;;;;;;10420756;28;20217;-74
2023/11/03 04:32:14;;;;;;;2.27;2.07;;;11.60;45.40;;;;;;10586712;27;20617;-74
2023/11/03 04:37:15;;;;;;;2.60;1.80;;;11.60;45.50;;;;;;10514190;28;20308;-74
2023/11/03 04:42:17;;;;;;;1.80;1.70;;;11.60;45.30;;;;;;10332500;28;20693;-74
2023/11/03 04:52:45;;;;;;;5.90;2.03;;;11.50;45.50;;;;;;10493265;27;20591;-74
2023/11/03 04:57:47;;;;;;;2.00;1.90;;;11.50;45.90;;;;;;10508232;28;20228;-74
2023/11/03 05:02:50;;;;;;;2.43;2.23;;;11.50;45.60;;;;;;10371576;28;20217;-74
2023/11/03 05:13:04;;;;;;;2.43;2.23;;;11.60;45.40;;;;;;10523366;27;20645;-74
2023/11/03 05:18:06;;;;;;;2.30;2.10;;;11.40;45.40;;;;;;10516967;28;20227;-75
2023/11/03 05:23:08;;;;;;;3.87;2.00;;;11.40;45.40;;;;;;10330494;28;20235;-74
2023/11/03 05:33:45;;;;;;;2.07;1.90;;;11.30;45.60;;;;;;10536201;27;20941;-74
2023/11/03 05:38:48;;;;;;;1.77;1.67;;;11.30;45.60;;;;;;10439320;28;20311;-74
2023/11/03 05:43:50;;;;;;;2.83;2.63;;;11.30;45.60;;;;;;10344185;28;20700;-74
2023/11/03 05:48:52;;;;;;;4.20;3.67;;;11.30;45.60;;;;;;10167901;28;20310;-74
2023/11/03 05:59:07;;;;;;;3.27;2.90;;;11.30;45.60;;;;;;10504578;27;20572;-74
2023/11/03 06:04:09;;;;;;;3.30;2.40;;;11.30;46.30;;;;;;10487130;28;20218;-74
2023/11/03 06:09:12;;;;;;;2.43;2.23;;;11.40;45.50;;;;;;10324894;28;20233;-74
2023/11/03 06:19:34;;;;;;;2.27;2.13;;;11.40;45.40;;;;;;10548304;27;20571;-74
2023/11/03 06:24:36;;;;;;;2.33;2.13;;;11.40;45.20;;;;;;10368442;28;20251;-74
2023/11/03 06:29:37;;;;;;;2.40;2.10;;;11.40;45.00;;;;;;10264937;28;20251;-74
2023/11/03 06:46:25;;;;;;;2.10;1.90;;;11.40;45.10;;;;;;10547265;27;20551;-74
2023/11/03 06:51:27;;;;;;;3.37;2.40;;;11.30;45.20;;;;;;10546641;28;20798;-74
2023/11/03 06:56:29;;;;;;;2.37;2.17;;;11.30;45.20;;;;;;10445067;28;20780;-74
2023/11/03 07:07:41;;;;;;;2.60;2.40;;;11.30;45.10;;;;;;10599071;27;20566;-74
2023/11/03 07:12:45;;;;;;;4.33;2.53;;;11.30;45.10;;;;;;10538666;28;20219;-74
2023/11/03 07:17:46;;;;;;;2.80;2.30;;;11.20;45.10;;;;;;10421622;28;20335;-74
2023/11/03 07:43:42;;;;;;;3.63;3.07;;;11.20;45.30;;;;;;10499078;27;20803;-71
2023/11/03 07:48:44;;;;;;;2.93;2.67;;;11.30;46.80;;;;;;10463519;28;20319;-72
2023/11/03 07:53:46;;;;;;;2.87;2.50;;;11.40;45.60;;;;;;10337584;28;20264;-70
2023/11/03 08:04:25;;;;;;;3.87;2.57;;;11.40;45.10;;;;;;10568561;27;20613;-72
2023/11/03 08:09:27;;;;;;;4.03;2.70;;;11.30;45.10;;;;;;10521707;28;20211;-71
2023/11/03 08:14:29;;;;;;;3.90;2.60;;;11.30;45.00;;;;;;10277481;28;20602;-75
2023/11/03 08:26:17;;;;;;;4.53;2.43;;;11.20;45.40;;;;;;10522294;27;20573;-74
2023/11/03 08:31:19;;;;;;;2.80;2.50;;;11.10;45.50;;;;;;10421449;28;20222;-73
2023/11/03 08:36:22;;;;;;;4.23;2.50;;;11.20;45.40;;;;;;10320984;28;20243;-74
2023/11/03 08:46:37;;;;;;;3.60;2.33;;;11.20;45.30;;;;;;10512058;27;20612;-75
2023/11/03 08:51:39;;;;;;;2.60;2.40;;;11.20;45.40;;;;;;10463658;28;20328;-74
2023/11/03 08:56:41;;;;;;;3.57;3.03;;;11.20;45.40;;;;;;10352966;28;20313;-74
2023/11/03 09:07:48;;;;;;;3.60;3.30;;;11.20;45.30;;;;;;10532794;27;20595;-74
2023/11/03 09:12:50;;;;;;;6.17;3.40;;;11.20;45.30;;;;;;10472811;28;20298;-74
2023/11/03 09:17:52;;;;;;;3.17;2.80;;;11.30;45.40;;;;;;10402051;28;20234;-75
2023/11/03 09:22:56;;;;;;;5.43;3.10;;;11.30;45.40;;;;;;9895317;28;1557339;-75
2023/11/03 09:28:00;;;;;;;6.67;3.70;;;11.30;45.40;;;;;;9631692;30;20262;-74
2023/11/03 09:33:03;;;;;;;4.40;4.00;;;11.30;45.40;;;;;;9623433;30;20239;-75
2023/11/03 09:38:08;;;;;;;4.07;3.23;;;11.40;45.60;;;;;;9619103;30;20247;-74
2023/11/03 09:43:13;;;;;;;4.47;3.07;;;11.50;45.80;;;;;;9624043;30;20239;-74
2023/11/03 09:48:19;;;;;;;2.97;2.50;;;11.50;45.40;;;;;;9617410;30;20266;-75
2023/11/03 09:53:26;;;;;;;2.93;2.30;;;11.60;45.20;;;;;;9619535;30;20247;-76
2023/11/03 09:58:31;;;;;;;4.87;2.30;;;11.60;44.60;;;;;;9616110;30;20327;-75
2023/11/03 10:03:34;;;;;;;3.23;1.80;;;11.70;44.80;;;;;;9620307;30;20638;-75
2023/11/03 10:08:44;;;;;;;3.03;2.20;;;11.60;44.80;;;;;;9610541;30;20335;-74
2023/11/03 10:13:47;;;;;;;3.70;2.20;;;11.70;45.50;;;;;;9612347;30;20255;-75
2023/11/03 10:18:51;;;;;;;3.50;1.87;;;11.70;44.80;;;;;;9582950;30;20244;-76
2023/11/03 10:23:59;;;;;;;3.60;1.90;;;11.80;44.80;;;;;;9652335;30;1110874;-73
2023/11/03 10:29:05;;;;;;;2.77;1.80;;;11.80;44.90;;;;;;9734897;30;20255;-74
2023/11/03 10:34:10;;;;;;;3.27;1.87;;;11.80;44.70;;;;;;9721333;30;20320;-75
2023/11/03 10:39:15;;;;;;;2.17;1.60;;;11.90;44.30;;;;;;9716238;30;20269;-73
2023/11/03 10:44:21;;;;;;;2.57;1.70;;;11.80;44.00;;;;;;9678028;30;20278;-75
2023/11/03 10:49:30;;;;;;;2.33;1.50;;;11.90;43.80;;;;;;9677313;30;20305;-74
2023/11/03 10:54:41;;;;;;;2.93;1.43;;;11.80;43.80;;;;;;9676160;30;20329;-75
2023/11/03 10:59:48;;;;;;;3.43;1.70;;;11.80;43.70;;;;;;9671828;30;20701;-77
2023/11/03 11:04:58;;;;;;;3.00;1.60;;;11.80;44.20;;;;;;9687220;30;20234;-74
2023/11/03 11:10:03;;;;;;;4.30;1.70;;;11.80;44.10;;;;;;9716057;30;20242;-74
2023/11/03 11:15:12;;;;;;;2.27;1.57;;;11.80;43.90;;;;;;9715047;30;20237;-74
2023/11/03 11:20:17;;;;;;;3.20;1.90;;;11.90;43.90;;;;;;9708715;30;20333;-73
2023/11/03 11:25:38;;;;;;;6.23;2.77;;;11.80;44.00;;;;;;9830920;29;20244;-75
2023/11/03 11:30:41;;;;;;;3.17;2.20;;;11.80;44.10;;;;;;9959423;29;20237;-76
2023/11/03 11:35:46;;;;;;;2.63;1.90;;;11.70;44.30;;;;;;9969523;29;20323;-77
2023/11/03 11:40:51;;;;;;;3.07;2.10;;;11.70;44.50;;;;;;9973720;29;20277;-73
2023/11/03 11:45:56;;;;;;;2.97;1.70;;;11.80;44.40;;;;;;9957679;29;20247;-73
2023/11/03 11:51:07;;;;;;;3.33;1.90;;;11.80;44.40;;;;;;9977719;29;20763;-77
2023/11/03 11:56:12;;;;;;;1.87;1.33;;;11.80;44.40;;;;;;9978030;29;20762;-74
2023/11/03 12:01:17;;;;;;;2.77;2.03;;;11.80;44.30;;;;;;9967538;29;20233;-75
2023/11/03 12:06:20;;;;;;;2.83;1.90;;;11.80;44.40;;;;;;9970899;29;20247;-76
2023/11/03 12:11:25;;;;;;;3.83;2.00;;;11.90;44.50;;;;;;9963283;29;20242;-78
2023/11/03 12:16:29;;;;;;;2.97;2.07;;;11.90;44.30;;;;;;9964277;29;20233;-76
2023/11/03 12:21:34;;;;;;;3.87;2.40;;;11.90;44.30;;;;;;10006875;29;20300;-78
2023/11/03 12:26:39;;;;;;;3.23;1.90;;;11.90;44.40;;;;;;10115321;29;20237;-77
2023/11/03 12:31:43;;;;;;;4.80;2.47;;;11.90;44.10;;;;;;10129761;29;20234;-77
2023/11/03 12:36:46;;;;;;;2.40;1.90;;;11.90;44.00;;;;;;10142507;29;20234;-78
2023/11/03 12:42:06;;;;;;;2.10;1.87;;;11.90;44.10;;;;;;10118138;29;20230;-78
2023/11/03 12:47:10;;;;;;;4.00;2.27;;;11.90;44.70;;;;;;10105758;29;20249;-77
2023/11/03 12:52:17;;;;;;;3.37;2.03;;;12.00;44.10;;;;;;10102650;29;20253;-78
2023/11/03 12:57:36;;;;;;;4.53;1.93;;;12.00;44.00;;;;;;10110762;29;20764;-78
2023/11/03 13:02:40;;;;;;;4.63;2.20;;;12.00;43.80;;;;;;10114052;29;20340;-78
2023/11/03 13:07:51;;;;;;;3.33;2.33;;;12.00;44.30;;;;;;10107012;29;20261;-78
2023/11/03 13:12:56;;;;;;;3.20;2.10;;;12.00;43.90;;;;;;10107595;29;20229;-78
2023/11/03 13:17:59;;;;;;;2.40;2.20;;;12.10;43.90;;;;;;10113397;29;20349;-78
2023/11/03 13:23:07;;;;;;;4.93;2.80;;;12.10;44.20;;;;;;10178428;28;20308;-78
2023/11/03 13:28:13;;;;;;;3.97;3.57;;;12.10;44.30;;;;;;10272304;28;20244;-78
2023/11/03 13:33:16;;;;;;;4.97;2.80;;;12.10;44.20;;;;;;10286921;28;20609;-80
2023/11/03 13:38:19;;;;;;;3.47;2.63;;;12.10;44.30;;;;;;10297028;28;20315;-83
2023/11/03 13:43:24;;;;;;;3.63;2.40;;;12.00;44.30;;;;;;10298158;28;20261;-83
2023/11/03 13:48:27;;;;;;;3.20;2.30;;;12.00;44.30;;;;;;10293535;28;20259;-78
2023/11/03 13:53:30;;;;;;;5.53;2.63;;;12.00;44.30;;;;;;10298043;28;20227;-79
2023/11/03 13:58:35;;;;;;;3.00;2.27;;;12.00;44.40;;;;;;10308468;28;20235;-79
2023/11/03 14:03:38;;;;;;;3.37;2.80;;;12.00;44.50;;;;;;10267903;28;20277;-76
2023/11/03 14:08:41;;;;;;;3.73;2.17;;;12.10;44.30;;;;;;10300400;28;20772;-76
2023/11/03 14:14:38;;;;;;;4.33;2.53;;;12.20;44.40;;;;;;10292443;28;20223;-76
2023/11/03 14:19:45;;;;;;;3.33;2.27;;;12.20;44.30;;;;;;10272947;28;20755;-77
2023/11/03 14:24:48;;;;;;;4.57;2.57;;;12.20;44.50;;;;;;10265550;28;20345;-77
2023/11/03 14:29:52;;;;;;;2.90;2.53;;;12.20;44.40;;;;;;10280628;28;20964;-77
2023/11/03 14:34:56;;;;;;;2.57;2.37;;;12.20;44.50;;;;;;10295082;28;20306;-77
2023/11/03 14:40:00;;;;;;;6.97;2.70;;;12.20;44.50;;;;;;10302329;28;20231;-81
2023/11/03 14:45:03;;;;;;;5.20;2.90;;;12.20;44.60;;;;;;10302277;28;20231;-77
2023/11/03 14:50:09;;;;;;;3.23;2.40;;;12.20;44.60;;;;;;10294417;28;20238;-75
2023/11/03 14:55:14;;;;;;;4.63;2.83;;;12.30;44.80;;;;;;10299791;28;20278;-76
2023/11/03 15:00:20;;;;;;;5.70;4.77;;;12.30;44.90;;;;;;10289791;28;20255;-77
2023/11/03 15:05:25;;;;;;;7.63;6.80;;;12.40;44.80;;;;;;10289155;28;20235;-77
2023/11/03 15:10:30;;;;;;;8.93;6.30;;;12.40;44.90;;;;;;10270333;28;20231;-76
2023/11/03 15:15:37;;;;;;;6.10;4.47;;;12.40;44.80;;;;;;10272271;28;20981;-76
2023/11/03 15:20:42;;;;;;;5.30;4.07;;;12.30;44.60;;;;;;10282152;28;20259;-75
2023/11/03 15:25:45;;;;;;;4.00;2.80;;;12.30;44.60;;;;;;10280324;28;20228;-77
2023/11/03 15:30:48;;;;;;;3.63;3.10;;;12.30;44.60;;;;;;10298227;28;20314;-78
2023/11/03 15:35:53;;;;;;;6.47;3.70;;;12.20;44.60;;;;;;10277155;28;20224;-78
2023/11/03 15:40:57;;;;;;;4.67;3.20;;;12.20;44.70;;;;;;10296414;28;20239;-76
2023/11/03 15:46:03;;;;;;;4.47;2.90;;;12.10;44.80;;;;;;10296916;28;20236;-78
2023/11/03 15:51:10;;;;;;;3.07;2.50;;;12.10;44.70;;;;;;10263917;28;20250;-77
2023/11/03 15:56:15;;;;;;;3.60;3.00;;;12.10;44.70;;;;;;10270866;28;20231;-78
2023/11/03 16:01:18;;;;;;;5.10;2.60;;;12.10;45.20;;;;;;10270602;28;20311;-78
2023/11/03 16:06:23;;;;;;;3.53;2.40;;;12.10;44.80;;;;;;10272717;28;20324;-79
2023/11/03 16:11:26;;;;;;;3.10;2.43;;;12.10;44.70;;;;;;10269535;28;20225;-78
2023/11/03 16:16:29;;;;;;;5.17;2.90;;;12.10;44.60;;;;;;10293078;28;20916;-79
2023/11/03 16:21:34;;;;;;;4.67;3.37;;;12.00;44.60;;;;;;10286810;28;20232;-79
2023/11/03 16:26:38;;;;;;;4.60;3.37;;;12.00;44.80;;;;;;10283566;28;20318;-79
2023/11/03 16:31:41;;;;;;;5.50;4.80;;;11.90;44.80;;;;;;10286973;28;20240;-79
2023/11/03 16:36:46;;;;;;;5.57;4.17;;;11.90;44.90;;;;;;10294438;28;20234;-76
2023/11/03 16:41:50;;;;;;;4.27;3.50;;;11.90;45.20;;;;;;10296297;28;20616;-77
2023/11/03 16:46:54;;;;;;;4.77;2.93;;;11.90;45.00;;;;;;10271299;28;20764;-76
2023/11/03 16:51:59;;;;;;;2.83;2.57;;;11.90;44.70;;;;;;10297970;28;20255;-76
2023/11/03 16:57:14;;;;;;;3.87;2.60;;;11.80;44.50;;;;;;10297429;28;20317;-76
2023/11/03 17:02:18;;;;;;;2.57;2.13;;;11.80;44.60;;;;;;10283846;28;20227;-81
2023/11/03 17:07:23;;;;;;;4.17;3.17;;;11.70;44.50;;;;;;10259118;28;20242;-77
2023/11/03 17:12:27;;;;;;;4.37;2.20;;;11.50;44.60;;;;;;10249106;28;20643;-79
2023/11/03 17:17:31;;;;;;;2.27;2.07;;;11.40;44.70;;;;;;10266862;28;20227;-77
2023/11/03 17:22:35;;;;;;;5.17;2.70;;;11.30;44.90;;;;;;10267685;28;20726;-81
2023/11/03 17:27:39;;;;;;;3.43;2.87;;;11.20;45.00;;;;;;10272421;28;20256;-77
2023/11/03 17:32:47;;;;;;;2.67;2.47;;;11.10;45.10;;;;;;10285581;28;20220;-75
2023/11/03 17:37:54;;;;;;;4.97;2.40;;;11.00;45.30;;;;;;10291783;28;20606;-75
2023/11/03 17:42:58;;;;;;;2.50;2.17;;;11.00;45.60;;;;;;10290089;28;21069;-75
2023/11/03 17:48:02;;;;;;;2.30;1.70;;;10.90;45.50;;;;;;10275109;28;20286;-76
2023/11/03 17:53:09;;;;;;;1.87;1.67;;;10.90;45.50;;;;;;10285293;28;20232;-76
2023/11/03 17:58:12;;;;;;;2.60;1.50;;;10.80;45.60;;;;;;10301579;28;20319;-76
2023/11/03 18:03:15;;;;;;;1.37;1.30;;;10.80;45.50;;;;;;10284044;28;20234;-76
2023/11/03 18:08:20;;;;;;;1.57;1.20;;;10.80;45.50;;;;;;10306434;28;20238;-76
2023/11/03 18:13:25;;;;;;;1.13;1.03;;;10.80;45.40;;;;;;10277731;28;20247;-75
2023/11/03 18:18:28;;;;;;;1.13;1.03;;;10.70;45.20;;;;;;10277135;28;20235;-75
2023/11/03 18:23:32;;;;;;;2.40;1.10;;;10.60;45.10;;;;;;10284786;28;20255;-75
2023/11/03 18:28:36;;;;;;;1.50;1.40;;;10.50;45.20;;;;;;10299394;28;20290;-75
2023/11/03 18:33:41;;;;;;;1.80;1.40;;;10.50;45.40;;;;;;10285012;28;20285;-75
2023/11/03 18:38:46;;;;;;;1.67;1.57;;;10.40;45.40;;;;;;10301396;28;20317;-75
2023/11/03 18:43:49;;;;;;;1.30;1.20;;;10.40;45.40;;;;;;10293065;28;20714;-75
2023/11/03 18:48:53;;;;;;;1.30;1.20;;;10.30;45.30;;;;;;10286629;28;20235;-75
2023/11/03 18:54:00;;;;;;;1.50;1.30;;;10.30;45.30;;;;;;10277606;28;20346;-75
2023/11/03 18:59:07;;;;;;;1.77;1.40;;;10.20;45.60;;;;;;10305099;28;20239;-77
2023/11/03 19:04:19;;;;;;;2.00;1.43;;;10.20;45.60;;;;;;10291003;28;20231;-77
2023/11/03 19:09:46;;;;;;;2.17;1.60;;;10.20;45.80;;;;;;10305173;28;20232;-77
2023/11/03 19:14:49;;;;;;;2.03;1.43;;;10.10;46.00;;;;;;10307582;28;20767;-77
2023/11/03 19:19:53;;;;;;;2.20;1.40;;;10.20;46.00;;;;;;10309669;28;20321;-77
2023/11/03 19:24:57;;;;;;;1.77;1.50;;;10.10;46.00;;;;;;10310522;28;20231;-76
2023/11/03 19:30:02;;;;;;;1.50;1.40;;;10.10;46.00;;;;;;10311198;28;20233;-76
2023/11/03 19:35:06;;;;;;;1.60;1.50;;;10.10;46.00;;;;;;10307545;28;20652;-76
2023/11/03 19:40:11;;;;;;;3.30;1.70;;;10.10;46.00;;;;;;10306121;28;20991;-77
2023/11/03 19:45:14;;;;;;;1.93;1.70;;;10.10;46.10;;;;;;10309141;28;20227;-74
2023/11/03 19:50:18;;;;;;;3.80;2.87;;;10.10;46.00;;;;;;10305719;28;20303;-75
2023/11/03 19:55:22;;;;;;;3.07;2.40;;;10.10;46.00;;;;;;10303820;28;20888;-74
2023/11/03 20:00:25;;;;;;;4.43;2.90;;;10.10;46.40;;;;;;10294020;28;20230;-74
2023/11/03 20:05:32;;;;;;;12.33;4.83;;;10.10;46.00;;;;;;10291605;28;20623;-76
2023/11/03 20:10:37;;;;;;;7.27;3.90;;;10.10;46.20;;;;;;10283829;28;20239;-76
2023/11/03 20:15:41;;;;;;;3.30;2.20;;;10.10;46.40;;;;;;10292553;28;20330;-76
2023/11/03 20:20:50;;;;;;;3.07;1.80;;;10.10;46.40;;;;;;10292753;28;20255;-76
2023/11/03 20:25:56;;;;;;;1.90;1.80;;;10.10;46.40;;;;;;10282854;28;20289;-76
2023/11/03 20:31:06;;;;;;;2.40;2.20;;;10.20;46.90;;;;;;10285461;28;20227;-76
2023/11/03 20:36:09;;;;;;;2.27;2.00;;;10.20;46.90;;;;;;10278944;28;20224;-77
2023/11/03 20:41:14;;;;;;;2.60;1.93;;;10.20;46.50;;;;;;10291672;28;20312;-78
2023/11/03 20:46:17;;;;;;;2.93;1.93;;;10.30;46.60;;;;;;10283257;28;20232;-77
2023/11/03 20:51:21;;;;;;;2.27;2.07;;;10.30;46.20;;;;;;10281027;28;20233;-77
2023/11/03 20:56:26;;;;;;;2.97;1.67;;;10.30;46.10;;;;;;10287676;28;20230;-78
2023/11/03 21:01:29;;;;;;;2.60;1.90;;;10.30;46.20;;;;;;10282577;28;20228;-77
2023/11/03 21:06:35;;;;;;;1.93;1.60;;;10.30;46.10;;;;;;10290123;28;20322;-77
2023/11/03 21:11:40;;;;;;;1.60;1.50;;;10.30;46.40;;;;;;10290044;28;20281;-75
2023/11/03 21:16:43;;;;;;;2.00;1.90;;;10.30;46.20;;;;;;10284394;28;20243;-76
2023/11/03 21:21:47;;;;;;;1.97;1.87;;;10.30;46.10;;;;;;10287809;28;20234;-76
2023/11/03 21:26:52;;;;;;;4.20;2.40;;;10.30;46.10;;;;;;10289001;28;20243;-76
2023/11/03 21:31:55;;;;;;;3.87;2.80;;;10.30;46.10;;;;;;10288651;28;20762;-75
2023/11/03 21:37:00;;;;;;;4.20;3.80;;;10.30;46.10;;;;;;10282375;28;20224;-77
2023/11/03 21:42:06;;;;;;;6.93;4.00;;;10.30;46.10;;;;;;10296194;28;20313;-78
2023/11/03 21:47:09;;;;;;;6.10;5.13;;;10.30;46.10;;;;;;10286765;28;20318;-78
2023/11/03 21:52:14;;;;;;;5.63;4.77;;;10.30;46.10;;;;;;10286469;28;20632;-78
2023/11/03 21:57:18;;;;;;;4.50;4.10;;;10.30;46.10;;;;;;10293410;28;20644;-78
2023/11/03 22:02:23;;;;;;;4.10;3.70;;;10.30;46.20;;;;;;10294623;28;20689;-80
2023/11/03 22:07:26;;;;;;;4.77;4.20;;;10.20;46.20;;;;;;10297292;28;20659;-79
2023/11/03 22:12:31;;;;;;;4.00;3.60;;;10.20;46.20;;;;;;10300216;28;20235;-78
2023/11/03 22:17:35;;;;;;;3.10;2.90;;;10.10;46.60;;;;;;10302043;28;20317;-79
2023/11/03 22:22:55;;;;;;;3.57;3.20;;;10.10;46.50;;;;;;10298824;28;20223;-78
2023/11/03 22:28:01;;;;;;;4.20;3.80;;;10.00;46.40;;;;;;10300476;28;20230;-79
2023/11/03 22:33:04;;;;;;;4.27;3.43;;;10.00;46.60;;;;;;10290743;28;20575;-80
2023/11/03 22:38:08;;;;;;;3.20;2.90;;;10.00;46.40;;;;;;10300287;28;20231;-78
2023/11/03 22:43:15;;;;;;;3.23;2.87;;;10.00;46.50;;;;;;10299931;28;20344;-79
2023/11/03 22:48:18;;;;;;;2.70;2.50;;;10.00;46.80;;;;;;10288198;28;20234;-78
2023/11/03 22:53:21;;;;;;;2.80;2.53;;;10.00;46.60;;;;;;10299555;28;20243;-78
2023/11/03 22:58:28;;;;;;;3.27;2.97;;;10.00;46.60;;;;;;10298961;28;20323;-77
2023/11/03 23:03:31;;;;;;;4.73;2.73;;;10.00;46.90;;;;;;10297606;28;20310;-78
2023/11/03 23:08:35;;;;;;;2.80;2.60;;;10.00;46.50;;;;;;10301408;28;20244;-80
2023/11/03 23:13:39;;;;;;;3.53;2.67;;;10.00;46.30;;;;;;10300521;28;20224;-78
2023/11/03 23:18:43;;;;;;;3.03;2.70;;;10.00;46.50;;;;;;10296428;28;20226;-78
2023/11/03 23:23:47;;;;;;;3.50;3.00;;;10.00;46.30;;;;;;10292496;28;20228;-79
2023/11/03 23:28:52;;;;;;;3.73;2.63;;;10.00;46.50;;;;;;10301663;28;20709;-77
2023/11/03 23:34:03;;;;;;;2.70;2.50;;;10.00;46.60;;;;;;10299568;28;20692;-78
2023/11/03 23:39:07;;;;;;;3.27;2.70;;;9.90;47.70;;;;;;10301534;28;20227;-77
2023/11/03 23:44:12;;;;;;;3.10;2.80;;;9.90;47.30;;;;;;10294701;28;20224;-78
2023/11/03 23:49:15;;;;;;;2.90;2.60;;;9.80;47.30;;;;;;10299715;28;20807;-78
2023/11/03 23:54:18;;;;;;;2.93;2.50;;;9.80;47.10;;;;;;10293603;28;20227;-78
2023/11/03 23:59:23;;;;;;;2.40;2.20;;;9.80;47.10;;;;;;10296852;28;20239;-79
