Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:24;;;;;;;13.93;9.27;;;;;;;;;;5070268;28;20059;-71
2022/11/23 00:04:51;;;;;;;14.02;9.55;;;;;;;;;;5072273;28;20048;-72
2022/11/23 00:07:18;;;;;;;14.35;10.20;;;6.90;97.00;;;;;;5064972;28;20055;-72
2022/11/23 00:09:45;;;;;;;15.25;9.90;;;;;;;;;;5055160;28;20053;-72
2022/11/23 00:12:11;;;;;;;14.98;10.43;;;6.90;97.00;;;;;;5053562;28;20059;-72
2022/11/23 00:14:38;;;;;;;13.82;9.73;;;;;;;;;;5053911;28;20094;-72
2022/11/23 00:17:06;;;;;;;16.98;11.27;;;6.80;97.00;;;;;;5061570;28;20424;-72
2022/11/23 00:19:33;;;;;;;13.70;9.70;;;7.00;97.10;;;;;;5074942;28;20059;-72
2022/11/23 00:22:00;;;;;;;13.20;10.85;;;6.80;97.00;;;;;;5073367;28;20064;-72
2022/11/23 00:24:27;;;;;;;14.15;10.65;;;;;;;;;;5074645;28;20059;-72
2022/11/23 00:26:54;;;;;;;16.20;11.02;;;;;;;;;;5068249;28;20041;-72
2022/11/23 00:29:21;;;;;;;14.70;10.80;;;;;;;;;;5053459;28;20136;-72
2022/11/23 00:31:48;;;;;;;16.33;11.50;;;6.80;97.10;;;;;;5052956;28;20059;-71
2022/11/23 00:34:16;;;;;;;17.13;11.00;;;6.70;97.10;;;;;;5054611;28;20055;-71
2022/11/23 00:36:42;;;;;;;16.50;10.93;;;6.90;97.30;;;;;;5056551;28;20048;-71
2022/11/23 00:39:09;;;;;;;14.85;11.02;;;;;;;;;;5073272;28;20405;-71
2022/11/23 00:41:36;;;;;;;18.50;11.02;;;6.90;97.20;;;;;;5073982;28;20531;-71
2022/11/23 00:44:03;;;;;;;16.38;10.55;;;;;;;;;;5073471;28;20578;-71
2022/11/23 00:46:30;;;;;;;16.13;10.45;;;6.50;97.10;;;;;;5071676;28;20408;-71
2022/11/23 00:48:57;;;;;;;18.92;11.80;;;;;;;;;;5052990;28;20048;-73
2022/11/23 00:51:26;;;;;;;15.43;10.88;;;7.00;97.20;;;;;;5052907;28;20075;-72
2022/11/23 00:53:53;;;;;;;15.48;11.80;;;6.90;93.60;;;;;;5053298;28;20079;-73
2022/11/23 00:56:20;;;;;;;13.27;11.18;;;;;;;;;;5053219;28;20049;-72
2022/11/23 00:58:48;;;;;;;18.65;11.25;;;7.00;94.00;;;;;;5072255;28;20059;-72
2022/11/23 01:01:15;;;;;;;17.30;11.75;;;6.90;97.40;;;;;;5073630;28;20051;-73
2022/11/23 01:03:42;;;;;;;15.52;11.43;;;;;;;;;;5073017;28;20151;-72
2022/11/23 01:06:11;;;;;;;15.82;10.70;;;6.90;96.20;;;;;;5072677;28;20055;-73
2022/11/23 01:08:39;;;;;;;16.77;10.88;;;7.10;97.30;;;;;;5054477;28;20136;-72
2022/11/23 01:11:07;;;;;;;14.63;11.20;;;6.90;90.50;;;;;;5052480;28;20080;-72
2022/11/23 01:13:34;;;;;;;14.95;10.90;;;;;;;;;;5052674;28;20136;-72
2022/11/23 01:16:01;;;;;;;18.58;11.00;;;6.90;97.20;;;;;;5051913;28;20132;-72
2022/11/23 01:18:28;;;;;;;15.60;11.52;;;;;;;;;;5069131;28;20056;-73
2022/11/23 01:20:55;;;;;;;14.10;9.65;;;7.10;97.20;;;;;;5072077;28;20094;-72
2022/11/23 01:23:22;;;;;;;17.75;10.95;;;;;;;;;;5072773;28;20486;-72
2022/11/23 01:25:50;;;;;;;14.15;10.32;;;7.20;90.50;;;;;;5072546;28;20473;-72
2022/11/23 01:28:17;;;;;;;16.98;10.32;;;;;;;;;;5057629;28;20059;-72
2022/11/23 01:30:43;;;;;;;15.25;10.82;;;7.10;97.30;;;;;;5051903;28;20056;-73
2022/11/23 01:33:10;;;;;;;17.55;10.80;;;6.70;97.20;;;;;;5052748;28;20156;-72
2022/11/23 01:35:37;;;;;;;17.65;10.50;;;6.80;94.20;;;;;;5052205;28;20136;-72
2022/11/23 01:38:04;;;;;;;15.63;10.77;;;;;;;;;;5065084;28;20131;-73
2022/11/23 01:40:31;;;;;;;15.13;10.63;;;;;;;;;;5071410;28;20195;-72
2022/11/23 01:43:00;;;;;;;17.77;12.02;;;7.10;92.20;;;;;;5072368;28;20140;-73
2022/11/23 01:45:40;;;;;;;18.17;11.68;;;7.10;97.20;;;;;;5071984;28;20056;-72
2022/11/23 01:48:13;;;;;;;15.80;11.20;;;7.10;90.60;;;;;;5059007;28;20063;-71
2022/11/23 01:50:39;;;;;;;14.70;10.55;;;7.40;93.30;;;;;;5051648;28;20056;-72
2022/11/23 01:53:07;;;;;;;16.88;11.30;;;7.20;97.30;;;;;;5052002;28;20045;-72
2022/11/23 01:55:34;;;;;;;17.00;10.57;;;;;;;;;;5051918;28;20057;-72
2022/11/23 01:58:02;;;;;;;16.35;11.48;;;7.00;97.30;;;;;;5063709;28;20056;-72
2022/11/23 02:00:28;;;;;;;15.00;11.10;;;7.30;97.40;;;;;;5071501;28;20049;-72
2022/11/23 02:02:56;;;;;;;16.95;10.90;;;;;;;;;;5071885;28;20063;-71
2022/11/23 02:05:24;;;;;;;12.52;9.68;;;7.20;97.30;;;;;;5071611;28;20126;-72
2022/11/23 02:07:51;;;;;;;14.88;11.13;;;7.10;94.40;;;;;;5061245;28;20063;-73
2022/11/23 02:10:18;;;;;;;15.98;11.30;;;;;;;;;;5051040;28;20186;-72
2022/11/23 02:12:45;;;;;;;15.90;11.50;;;7.20;97.50;;;;;;5051801;28;20057;-72
2022/11/23 02:15:13;;;;;;;15.35;10.32;;;7.10;90.70;;;;;;5051803;28;20140;-71
2022/11/23 02:17:40;;;;;;;13.65;10.65;;;;;;;;;;5059970;28;20063;-71
2022/11/23 02:20:09;;;;;;;13.00;10.27;;;7.10;90.70;;;;;;5058323;28;20135;-73
2022/11/23 02:22:39;;;;;;;14.88;11.00;;;7.20;97.60;;;;;;5051501;28;20053;-73
2022/11/23 02:25:08;;;;;;;13.88;10.35;;;7.10;97.40;;;;;;5051569;28;20136;-73
2022/11/23 02:27:36;;;;;;;12.85;10.20;;;7.20;97.40;;;;;;5057708;28;20054;-73
2022/11/23 02:30:04;;;;;;;16.17;10.73;;;7.20;97.40;;;;;;5070888;28;20078;-73
2022/11/23 02:32:31;;;;;;;13.05;9.98;;;;;;;;;;5071153;28;20067;-73
2022/11/23 02:34:57;;;;;;;14.18;11.07;;;7.00;97.50;;;;;;5072418;28;20059;-73
2022/11/23 02:37:25;;;;;;;15.95;10.85;;;;;;;;;;5065008;28;20048;-73
2022/11/23 02:39:52;;;;;;;20.08;11.15;;;7.20;97.50;;;;;;5051241;28;20498;-73
2022/11/23 02:42:19;;;;;;;15.50;11.10;;;;;;;;;;5050743;28;20453;-73
2022/11/23 02:44:50;;;;;;;15.43;10.20;;;7.20;97.40;;;;;;5051175;28;20467;-73
2022/11/23 02:47:16;;;;;;;14.68;11.18;;;7.20;97.60;;;;;;5055232;28;20044;-73
2022/11/23 02:49:45;;;;;;;16.67;10.88;;;7.20;94.60;;;;;;5071214;28;20141;-73
2022/11/23 02:52:12;;;;;;;13.77;10.80;;;7.30;97.50;;;;;;5071595;28;20044;-73
2022/11/23 02:54:39;;;;;;;15.38;10.65;;;;;;;;;;5071056;28;20139;-73
2022/11/23 02:57:06;;;;;;;14.27;10.50;;;;;;;;;;5067986;28;20057;-73
2022/11/23 02:59:33;;;;;;;18.05;11.00;;;;;;;;;;5051021;28;20131;-72
2022/11/23 03:02:02;;;;;;;13.57;11.13;;;7.20;97.40;;;;;;5050046;28;20409;-73
2022/11/23 03:04:29;;;;;;;17.88;11.65;;;7.20;97.50;;;;;;5051884;28;20102;-73
2022/11/23 03:06:56;;;;;;;13.73;10.65;;;;;;;;;;5050719;28;20059;-73
2022/11/23 03:09:24;;;;;;;14.50;11.30;;;7.60;97.70;;;;;;5051898;28;20049;-73
2022/11/23 03:11:51;;;;;;;17.63;10.30;;;;;;;;;;5050107;28;20617;-73
2022/11/23 03:14:18;;;;;;;14.70;10.75;;;7.30;95.50;;;;;;5058383;28;20486;-73
2022/11/23 03:16:45;;;;;;;14.05;10.40;;;7.30;97.60;;;;;;5071965;28;20135;-73
2022/11/23 03:19:13;;;;;;;15.52;10.57;;;7.30;90.90;;;;;;5070842;28;20516;-72
2022/11/23 03:21:40;;;;;;;15.43;10.45;;;;;;;;;;5070298;28;20135;-72
2022/11/23 03:24:07;;;;;;;14.55;10.77;;;7.20;97.50;;;;;;5064262;28;20053;-73
2022/11/23 03:26:33;;;;;;;15.95;10.63;;;7.30;97.60;;;;;;5050356;28;20049;-73
2022/11/23 03:29:00;;;;;;;16.10;11.27;;;;;;;;;;5050716;28;20055;-72
2022/11/23 03:31:27;;;;;;;13.88;10.02;;;7.30;97.50;;;;;;5050256;28;20059;-73
2022/11/23 03:33:54;;;;;;;16.17;10.40;;;;;;;;;;5054471;28;20134;-73
2022/11/23 03:36:22;;;;;;;15.73;10.07;;;7.40;97.70;;;;;;5070101;28;20052;-73
2022/11/23 03:38:49;;;;;;;15.60;12.02;;;7.40;97.50;;;;;;5071833;28;20056;-73
2022/11/23 03:41:15;;;;;;;13.20;10.80;;;7.30;97.50;;;;;;5074022;28;20141;-73
2022/11/23 03:43:42;;;;;;;15.80;10.82;;;;;;;;;;5071992;28;20063;-72
2022/11/23 03:46:10;;;;;;;15.85;10.88;;;;;;;;;;5054147;28;20053;-73
2022/11/23 03:48:37;;;;;;;15.38;10.90;;;;;;;;;;5054360;28;20053;-73
2022/11/23 03:51:04;;;;;;;12.70;10.35;;;;;;;;;;5053619;28;20140;-73
2022/11/23 03:53:32;;;;;;;16.00;10.70;;;7.40;90.90;;;;;;5050078;28;20082;-72
2022/11/23 03:55:59;;;;;;;13.88;10.50;;;;;;;;;;5074356;28;20049;-73
2022/11/23 03:58:26;;;;;;;15.70;10.90;;;;;;;;;;5074535;28;20135;-72
2022/11/23 04:00:53;;;;;;;12.93;10.25;;;;;;;;;;5074209;28;20063;-72
2022/11/23 04:03:20;;;;;;;12.30;9.57;;;;;;;;;;5073870;28;20471;-71
2022/11/23 04:05:47;;;;;;;14.52;10.95;;;;;;;;;;5075044;28;20048;-72
2022/11/23 04:08:14;;;;;;;12.05;9.73;;;;;;;;;;5075591;28;20051;-72
2022/11/23 04:10:42;;;;;;;14.68;9.88;;;7.40;90.90;;;;;;5074027;28;20474;-73
2022/11/23 04:13:09;;;;;;;14.25;10.27;;;;;;;;;;5064460;28;20132;-73
2022/11/23 04:15:36;;;;;;;13.00;10.70;;;;;;;;;;5055140;28;20132;-72
2022/11/23 04:18:04;;;;;;;15.68;10.85;;;;;;;;;;5054349;28;20140;-73
2022/11/23 04:20:31;;;;;;;16.40;10.52;;;;;;;;;;5053788;28;20139;-72
2022/11/23 04:22:58;;;;;;;17.65;10.88;;;;;;;;;;5060843;28;20060;-72
2022/11/23 04:25:25;;;;;;;15.00;10.50;;;;;;;;;;5073993;28;20139;-72
2022/11/23 04:27:53;;;;;;;17.92;11.18;;;7.30;91.00;;;;;;5073767;28;20056;-71
2022/11/23 04:30:21;;;;;;;17.23;11.60;;;;;;;;;;5073480;28;20139;-72
2022/11/23 04:32:48;;;;;;;14.05;10.63;;;;;;;;;;5068129;28;20504;-72
2022/11/23 04:35:15;;;;;;;16.75;11.05;;;;;;;;;;5053951;28;20164;-72
2022/11/23 04:37:42;;;;;;;19.40;10.50;;;;;;;;;;5055060;28;20139;-71
2022/11/23 04:40:09;;;;;;;16.48;10.68;;;7.30;97.30;;;;;;5053398;28;20131;-72
2022/11/23 04:42:37;;;;;;;19.55;11.68;;;;;;;;;;5058535;28;20464;-72
2022/11/23 04:45:05;;;;;;;15.35;10.48;;;7.40;91.00;;;;;;5074671;28;20155;-72
2022/11/23 04:47:32;;;;;;;18.23;10.55;;;;;;;;;;5073424;28;20141;-72
2022/11/23 04:49:59;;;;;;;16.25;11.00;;;;;;;;;;5072601;28;20135;-72
2022/11/23 04:52:27;;;;;;;18.52;10.73;;;;;;;;;;5059519;28;20060;-72
2022/11/23 04:54:54;;;;;;;20.25;11.73;;;;;;;;;;5053608;28;20450;-72
2022/11/23 04:57:21;;;;;;;19.40;11.23;;;;;;;;;;5053749;28;20132;-72
2022/11/23 04:59:48;;;;;;;18.20;11.20;;;;;;;;;;5054664;28;20127;-72
2022/11/23 05:02:16;;;;;;;20.65;11.80;;;7.40;91.00;;;;;;5065543;28;20144;-72
2022/11/23 05:04:43;;;;;;;20.73;10.52;;;;;;;;;;5073029;28;20062;-72
2022/11/23 05:07:10;;;;;;;20.00;11.23;;;7.50;97.50;;;;;;5072727;28;20482;-72
2022/11/23 05:09:36;;;;;;;19.05;11.48;;;6.90;97.40;;;;;;5072901;28;20136;-72
2022/11/23 05:12:03;;;;;;;16.92;10.15;;;7.50;91.70;;;;;;5061107;28;20063;-72
2022/11/23 05:14:30;;;;;;;16.25;11.13;;;7.60;97.50;;;;;;5052849;28;20063;-72
2022/11/23 05:16:57;;;;;;;20.50;11.05;;;;;;;;;;5053983;28;20051;-72
2022/11/23 05:19:25;;;;;;;17.33;10.80;;;7.30;97.40;;;;;;5053868;28;20045;-72
2022/11/23 05:21:52;;;;;;;17.88;10.90;;;7.50;97.60;;;;;;5061326;28;20078;-71
2022/11/23 05:24:19;;;;;;;24.67;11.05;;;7.20;97.50;;;;;;5073809;28;20056;-72
2022/11/23 05:26:46;;;;;;;22.33;11.52;;;;;;;;;;5072653;28;20049;-72
2022/11/23 05:29:12;;;;;;;21.70;11.55;;;7.50;97.50;;;;;;5072680;28;20056;-72
2022/11/23 05:31:39;;;;;;;21.85;11.30;;;7.50;97.50;;;;;;5064525;28;20053;-72
2022/11/23 05:34:06;;;;;;;24.23;10.55;;;7.50;93.40;;;;;;5053627;28;20045;-72
2022/11/23 05:36:34;;;;;;;17.27;11.23;;;7.50;97.50;;;;;;5052473;28;20479;-72
2022/11/23 05:39:01;;;;;;;17.70;10.82;;;;;;;;;;5053470;28;20498;-72
2022/11/23 05:41:28;;;;;;;18.15;10.05;;;;;;;;;;5056827;28;20596;-72
2022/11/23 05:43:55;;;;;;;20.90;10.93;;;7.50;97.60;;;;;;5072400;28;20063;-72
2022/11/23 05:46:21;;;;;;;20.05;11.05;;;7.50;97.70;;;;;;5073426;28;20194;-72
2022/11/23 05:48:48;;;;;;;20.67;10.98;;;7.50;95.20;;;;;;5072303;28;20052;-72
2022/11/23 05:51:15;;;;;;;17.70;10.30;;;7.60;97.60;;;;;;5068035;28;20049;-72
2022/11/23 05:53:43;;;;;;;17.25;10.23;;;7.10;97.40;;;;;;5053026;28;20067;-72
2022/11/23 05:56:10;;;;;;;20.40;10.82;;;;;;;;;;5052075;28;20132;-72
2022/11/23 05:58:36;;;;;;;24.77;10.15;;;7.60;96.50;;;;;;5052158;28;20041;-72
2022/11/23 06:01:03;;;;;;;16.77;10.05;;;7.70;97.60;;;;;;5052651;28;20420;-74
2022/11/23 06:03:30;;;;;;;18.90;10.55;;;7.50;97.50;;;;;;5071770;28;20052;-74
2022/11/23 06:05:57;;;;;;;20.23;9.20;;;7.50;94.40;;;;;;5054766;28;20052;-73
2022/11/23 06:08:23;;;;;;;16.95;9.43;;;7.50;97.70;;;;;;5071573;28;20060;-74
2022/11/23 06:10:51;;;;;;;21.40;10.07;;;7.60;97.70;;;;;;5071271;28;20060;-73
2022/11/23 06:13:18;;;;;;;19.90;9.80;;;7.50;97.70;;;;;;5071099;28;20048;-74
2022/11/23 06:15:45;;;;;;;17.52;9.35;;;;;;;;;;5071617;28;20052;-72
2022/11/23 06:18:12;;;;;;;14.23;8.88;;;7.50;97.70;;;;;;5071576;28;20138;-73
2022/11/23 06:20:38;;;;;;;17.83;8.75;;;7.50;97.50;;;;;;5070872;28;20413;-73
2022/11/23 06:23:05;;;;;;;20.10;8.88;;;;;;;;;;5053308;28;20132;-73
2022/11/23 06:25:32;;;;;;;14.90;8.50;;;;;;;;;;5051592;28;20135;-73
2022/11/23 06:28:01;;;;;;;12.55;7.85;;;7.30;93.00;;;;;;5051277;28;20055;-73
2022/11/23 06:30:28;;;;;;;13.10;7.68;;;7.40;94.00;;;;;;5051832;28;20409;-73
2022/11/23 06:32:55;;;;;;;19.35;7.90;;;7.50;97.60;;;;;;5067245;28;20056;-73
2022/11/23 06:35:22;;;;;;;14.82;7.25;;;7.10;97.50;;;;;;5071302;28;20135;-72
2022/11/23 06:37:49;;;;;;;15.90;7.55;;;7.40;95.70;;;;;;5072383;28;20413;-72
2022/11/23 06:40:16;;;;;;;14.90;7.35;;;;;;;;;;5070306;28;20063;-72
2022/11/23 06:42:42;;;;;;;16.77;7.05;;;6.90;97.30;;;;;;5056388;28;20048;-72
2022/11/23 06:45:11;;;;;;;17.42;7.30;;;7.40;97.50;;;;;;5051175;28;20048;-72
2022/11/23 06:47:38;;;;;;;12.93;7.05;;;7.50;93.30;;;;;;5052288;28;20057;-72
2022/11/23 06:50:05;;;;;;;16.17;7.22;;;6.90;97.30;;;;;;5050630;28;20517;-72
2022/11/23 06:52:32;;;;;;;14.52;6.90;;;7.50;93.30;;;;;;5054796;28;20136;-72
2022/11/23 06:54:59;;;;;;;15.15;6.82;;;7.00;97.40;;;;;;5030813;28;20057;-72
2022/11/23 06:57:25;;;;;;;16.10;6.70;;;7.40;97.50;;;;;;5031196;28;20487;-72
2022/11/23 06:59:52;;;;;;;12.38;6.35;;;;;;;;;;5031091;28;20134;-72
2022/11/23 07:02:20;;;;;;;11.95;5.78;;;7.30;97.60;;;;;;5043297;28;20051;-73
2022/11/23 07:04:47;;;;;;;14.40;6.28;;;7.40;97.50;;;;;;5050825;28;20055;-74
2022/11/23 07:07:14;;;;;;;10.98;5.47;;;;;;;;;;5050679;28;20057;-73
2022/11/23 07:09:41;;;;;;;11.35;5.63;;;7.50;97.50;;;;;;5050639;28;20052;-71
2022/11/23 07:12:09;;;;;;;18.90;6.32;;;;;;;;;;5059505;28;20245;-71
2022/11/23 07:14:36;;;;;;;13.48;6.13;;;7.00;97.40;;;;;;5070469;28;20135;-72
2022/11/23 07:17:03;;;;;;;18.98;6.13;;;7.50;95.10;;;;;;5071903;28;20135;-72
2022/11/23 07:19:31;;;;;;;16.05;6.00;;;7.50;97.60;;;;;;5071894;28;20059;-72
2022/11/23 07:21:57;;;;;;;12.75;5.95;;;7.20;97.40;;;;;;5063505;28;20049;-72
2022/11/23 07:24:24;;;;;;;11.68;5.47;;;7.40;97.50;;;;;;5050790;28;20578;-72
2022/11/23 07:26:51;;;;;;;16.02;5.85;;;;;;;;;;5051855;28;20087;-72
2022/11/23 07:29:18;;;;;;;12.88;5.68;;;;;;;;;;5050579;28;20060;-73
2022/11/23 07:31:45;;;;;;;11.55;5.50;;;;;;;;;;5055248;28;20060;-72
2022/11/23 07:34:12;;;;;;;14.15;5.22;;;6.80;91.70;;;;;;5070626;28;20058;-73
2022/11/23 07:36:40;;;;;;;15.75;5.75;;;7.40;90.90;;;;;;5071741;28;20663;-73
2022/11/23 07:39:07;;;;;;;16.30;5.65;;;7.00;97.30;;;;;;5070680;28;20152;-73
2022/11/23 07:41:33;;;;;;;16.13;5.47;;;7.40;94.60;;;;;;5066359;28;20088;-73
2022/11/23 07:44:00;;;;;;;14.48;5.10;;;7.30;97.50;;;;;;5050631;28;20053;-73
2022/11/23 07:46:27;;;;;;;14.40;5.22;;;7.40;97.40;;;;;;5050549;28;20433;-73
2022/11/23 07:48:58;;;;;;;11.45;5.60;;;;;;;;;;5051192;28;20147;-72
2022/11/23 07:51:24;;;;;;;15.15;5.40;;;8.40;97.60;;;;;;5051033;28;20063;-73
2022/11/23 07:53:52;;;;;;;16.05;5.50;;;6.90;97.30;;;;;;5050531;28;20063;-73
2022/11/23 07:56:19;;;;;;;13.50;5.10;;;6.80;97.20;;;;;;5050301;28;20056;-73
2022/11/23 07:58:46;;;;;;;12.75;5.25;;;7.00;94.80;;;;;;5050239;28;20049;-73
2022/11/23 08:01:16;;;;;;;12.30;5.05;;;7.20;95.60;;;;;;5049616;28;20379;-73
2022/11/23 08:03:43;;;;;;;11.82;4.82;;;7.50;97.50;;;;;;5050149;28;20064;-73
2022/11/23 08:06:11;;;;;;;10.88;5.10;;;7.50;97.00;;;;;;5049055;28;20132;-74
2022/11/23 08:08:37;;;;;;;12.07;5.10;;;7.50;97.30;;;;;;5049088;28;20053;-73
2022/11/23 08:11:06;;;;;;;14.88;5.43;;;7.60;91.50;;;;;;5048908;28;20055;-74
2022/11/23 08:13:34;;;;;;;12.23;4.97;;;7.50;97.30;;;;;;5068594;28;20063;-74
2022/11/23 08:16:01;;;;;;;12.02;4.95;;;;;;;;;;5069334;28;20059;-73
2022/11/23 08:18:28;;;;;;;11.10;5.10;;;7.00;97.20;;;;;;5069501;28;20045;-73
2022/11/23 08:20:55;;;;;;;14.25;4.88;;;;;;;;;;5069770;28;20053;-72
2022/11/23 08:23:21;;;;;;;14.15;5.68;;;7.60;97.30;;;;;;5052994;28;20128;-72
2022/11/23 08:25:48;;;;;;;12.25;5.55;;;;;;;;;;5050646;28;20057;-72
2022/11/23 08:28:16;;;;;;;16.63;4.78;;;7.50;90.90;;;;;;5054110;28;20128;-72
2022/11/23 08:30:43;;;;;;;13.77;5.18;;;7.60;94.00;;;;;;5052447;28;20063;-72
2022/11/23 08:33:10;;;;;;;14.70;5.10;;;7.60;97.40;;;;;;5067921;28;20044;-72
2022/11/23 08:35:37;;;;;;;16.52;5.18;;;;;;;;;;5073863;28;20052;-72
2022/11/23 08:38:04;;;;;;;9.48;4.50;;;7.30;93.70;;;;;;5072793;28;20056;-72
2022/11/23 08:40:31;;;;;;;18.98;5.60;;;;;;;;;;5072290;28;20387;-72
2022/11/23 08:42:58;;;;;;;11.45;4.47;;;7.70;97.20;;;;;;5055375;28;20059;-73
2022/11/23 08:45:26;;;;;;;14.52;4.88;;;7.70;90.90;;;;;;5052374;28;20060;-71
2022/11/23 08:47:54;;;;;;;14.23;4.72;;;;;;;;;;5053752;28;20059;-72
2022/11/23 08:50:21;;;;;;;10.90;5.00;;;;;;;;;;5052141;28;20562;-72
2022/11/23 08:52:48;;;;;;;14.07;4.90;;;7.80;97.30;;;;;;5053165;28;20045;-72
2022/11/23 08:55:15;;;;;;;13.15;5.35;;;7.90;97.20;;;;;;5051987;28;20398;-72
2022/11/23 08:57:42;;;;;;;13.43;4.80;;;;;;;;;;5052664;28;20037;-72
2022/11/23 09:00:09;;;;;;;15.20;5.22;;;7.60;97.10;;;;;;5071952;28;20056;-73
2022/11/23 09:02:37;;;;;;;11.80;5.47;;;8.90;97.40;;;;;;5053056;28;20053;-73
2022/11/23 09:05:06;;;;;;;12.90;5.00;;;8.10;95.00;;;;;;5051127;28;20131;-73
2022/11/23 09:07:33;;;;;;;12.75;5.05;;;7.90;97.30;;;;;;5051671;28;20052;-72
2022/11/23 09:10:00;;;;;;;15.13;5.20;;;;;;;;;;5049134;28;20041;-73
2022/11/23 09:12:27;;;;;;;13.52;5.32;;;8.10;97.20;;;;;;5043436;28;20045;-73
2022/11/23 09:14:53;;;;;;;15.15;5.15;;;8.00;97.10;;;;;;5043220;28;20056;-72
2022/11/23 09:17:20;;;;;;;14.90;5.20;;;8.00;93.40;;;;;;5041151;28;20127;-72
2022/11/23 09:19:49;;;;;;;16.85;4.82;;;8.00;90.70;;;;;;5050862;28;20144;-71
2022/11/23 09:22:16;;;;;;;15.20;5.28;;;;;;;;;;5040407;28;20057;-72
2022/11/23 09:24:43;;;;;;;19.23;5.38;;;8.00;97.20;;;;;;5041472;28;20052;-71
2022/11/23 09:27:10;;;;;;;12.50;5.30;;;;;;;;;;5047642;28;20049;-71
2022/11/23 09:29:37;;;;;;;17.73;5.78;;;8.20;97.20;;;;;;5051935;28;20044;-71
2022/11/23 09:32:04;;;;;;;14.07;4.80;;;;;;;;;;5050727;28;20056;-72
2022/11/23 09:34:31;;;;;;;14.57;5.00;;;8.10;96.00;;;;;;5051152;28;20411;-72
2022/11/23 09:36:59;;;;;;;17.58;5.13;;;7.90;97.00;;;;;;5052254;28;20044;-71
2022/11/23 09:39:26;;;;;;;17.40;5.35;;;8.10;97.00;;;;;;5051287;28;20059;-73
2022/11/23 09:42:08;;;;;;;13.18;4.55;;;8.20;90.50;;;;;;5049188;28;20141;-72
2022/11/23 09:44:42;;;;;;;16.85;4.97;;;7.60;95.50;;;;;;5051687;28;20041;-72
2022/11/23 09:47:18;;;;;;;12.90;4.30;;;7.50;90.30;;;;;;5051936;28;20116;-72
2022/11/23 09:49:49;;;;;;;15.48;4.65;;;9.40;95.00;;;;;;5049844;28;20052;-72
2022/11/23 09:52:19;;;;;;;13.27;4.57;;;7.60;96.50;;;;;;5050573;28;20132;-72
2022/11/23 09:54:46;;;;;;;13.43;4.85;;;8.40;96.60;;;;;;5051161;28;20060;-73
2022/11/23 09:57:13;;;;;;;12.70;4.45;;;8.20;96.70;;;;;;5051183;28;20053;-74
2022/11/23 09:59:40;;;;;;;12.75;4.50;;;8.40;90.30;;;;;;5050403;28;20067;-74
2022/11/23 10:02:11;;;;;;;15.38;4.13;;;8.40;90.20;;;;;;5049066;28;20126;-73
2022/11/23 10:04:38;;;;;;;20.05;4.03;;;8.50;96.50;;;;;;5050232;28;20512;-73
2022/11/23 10:07:12;;;;;;;10.20;3.95;;;9.40;96.80;;;;;;5049603;28;20060;-73
2022/11/23 10:09:45;;;;;;;15.35;3.92;;;8.40;90.00;;;;;;5044990;28;20049;-73
2022/11/23 10:12:26;;;;;;;8.52;3.95;;;8.40;96.50;;;;;;5040033;28;20057;-73
2022/11/23 10:15:12;;;;;;;8.30;3.97;;;8.30;96.30;;;;;;5042173;28;20075;-73
2022/11/23 10:18:05;;;;;;;12.77;4.10;;;7.50;96.00;;;;;;5048481;28;20048;-73
2022/11/23 10:20:48;;;;;;;9.43;3.80;;;8.50;92.20;;;;;;5039852;28;20435;-73
2022/11/23 10:23:19;;;;;;;13.80;3.95;;;7.50;96.00;;;;;;5038604;28;20140;-73
2022/11/23 10:25:48;;;;;;;17.15;4.20;;;8.30;96.30;;;;;;5041039;28;20095;-74
2022/11/23 10:28:15;;;;;;;16.58;4.45;;;;;;;;;;5039593;28;20051;-73
2022/11/23 10:30:43;;;;;;;16.23;4.30;;;;;;;;;;5040984;28;20043;-73
2022/11/23 10:33:17;;;;;;;13.77;4.53;;;8.40;89.60;;;;;;5038816;28;20049;-73
2022/11/23 10:35:44;;;;;;;14.70;4.43;;;;;;;;;;5038163;28;20132;-74
2022/11/23 10:38:11;;;;;;;11.73;3.63;;;7.80;96.00;;;;;;5039433;28;20860;-73
2022/11/23 10:40:38;;;;;;;11.10;3.88;;;8.00;95.90;;;;;;5042544;28;20322;-74
2022/11/23 10:43:10;;;;;;;12.80;3.97;;;8.40;89.50;;;;;;5038255;28;20506;-74
2022/11/23 10:45:37;;;;;;;12.63;3.97;;;8.50;95.20;;;;;;5038162;28;20052;-74
2022/11/23 10:48:04;;;;;;;8.45;3.83;;;7.80;95.90;;;;;;5040001;28;20245;-73
2022/11/23 10:50:33;;;;;;;12.07;3.72;;;8.50;89.50;;;;;;5038213;28;20144;-74
2022/11/23 10:53:01;;;;;;;8.52;3.33;;;8.50;96.00;;;;;;5038319;28;20080;-73
2022/11/23 10:55:29;;;;;;;16.05;3.80;;;8.70;96.10;;;;;;5038490;28;20049;-73
2022/11/23 10:57:56;;;;;;;8.20;2.78;;;;;;;;;;5046483;28;20343;-73
2022/11/23 11:00:26;;;;;;;14.15;3.90;;;8.50;89.30;;;;;;5050371;28;20160;-73
2022/11/23 11:02:53;;;;;;;14.80;3.58;;;8.80;96.10;;;;;;5051201;28;20115;-73
2022/11/23 11:05:26;;;;;;;14.00;3.25;;;8.50;96.00;;;;;;5049638;28;20052;-73
2022/11/23 11:07:55;;;;;;;18.48;4.53;;;8.50;89.20;;;;;;5047298;28;20480;-73
2022/11/23 11:10:37;;;;;;;12.93;3.78;;;9.60;94.50;;;;;;5049662;28;20475;-73
2022/11/23 11:13:04;;;;;;;14.20;3.20;;;;;;;;;;5052618;28;20140;-73
2022/11/23 11:15:32;;;;;;;12.10;3.40;;;8.50;89.50;;;;;;5046948;28;20063;-73
2022/11/23 11:18:00;;;;;;;13.68;3.50;;;;;;;;;;5049436;28;20052;-74
2022/11/23 11:20:31;;;;;;;14.25;3.47;;;8.00;95.80;;;;;;5067757;28;20059;-74
2022/11/23 11:22:59;;;;;;;14.55;3.03;;;;;;;;;;5069537;28;20457;-74
2022/11/23 11:25:30;;;;;;;11.38;2.95;;;8.50;89.70;;;;;;5069870;28;20059;-73
2022/11/23 11:27:57;;;;;;;11.52;3.13;;;;;;;;;;5063190;28;20052;-74
2022/11/23 11:30:24;;;;;;;11.50;3.00;;;;;;;;;;5048246;28;20059;-72
2022/11/23 11:32:55;;;;;;;10.40;3.45;;;8.70;96.20;;;;;;5049268;28;20135;-72
2022/11/23 11:35:25;;;;;;;16.65;3.10;;;8.50;89.70;;;;;;5048913;28;20147;-73
2022/11/23 11:37:54;;;;;;;11.35;2.92;;;8.70;93.10;;;;;;5050569;28;20098;-74
2022/11/23 11:40:23;;;;;;;15.80;3.63;;;9.60;96.30;;;;;;5049784;28;20137;-74
2022/11/23 11:42:52;;;;;;;10.43;2.80;;;8.70;89.80;;;;;;5050156;28;20063;-74
2022/11/23 11:45:22;;;;;;;14.90;2.88;;;8.60;96.10;;;;;;5050383;28;20061;-74
2022/11/23 11:47:53;;;;;;;11.27;3.10;;;8.80;89.50;;;;;;5053326;28;20398;-74
2022/11/23 11:50:22;;;;;;;10.15;3.30;;;9.00;96.00;;;;;;5069094;28;20136;-73
2022/11/23 11:52:49;;;;;;;16.15;3.45;;;;;;;;;;5070119;28;20061;-73
2022/11/23 11:55:18;;;;;;;11.15;3.38;;;8.90;89.30;;;;;;5070368;28;20063;-72
2022/11/23 11:57:47;;;;;;;11.48;3.30;;;9.00;89.30;;;;;;5067219;28;20135;-74
2022/11/23 12:00:17;;;;;;;18.13;3.45;;;8.90;95.90;;;;;;5052003;28;20059;-73
2022/11/23 12:02:51;;;;;;;10.00;3.83;;;9.00;89.20;;;;;;5070976;28;20124;-72
2022/11/23 12:05:22;;;;;;;20.30;3.90;;;9.00;95.80;;;;;;5053492;28;20112;-72
2022/11/23 12:07:50;;;;;;;13.38;4.15;;;9.10;95.80;;;;;;5070355;28;20048;-72
2022/11/23 12:10:18;;;;;;;10.98;3.95;;;;;;;;;;5073041;28;20497;-73
2022/11/23 12:12:47;;;;;;;13.05;4.22;;;;;;;;;;5074731;28;20052;-72
2022/11/23 12:15:17;;;;;;;14.45;4.60;;;9.20;95.10;;;;;;5074049;28;20509;-73
2022/11/23 12:18:05;;;;;;;14.02;4.82;;;9.00;95.90;;;;;;5058027;28;20067;-72
2022/11/23 12:20:37;;;;;;;17.73;5.30;;;9.20;94.70;;;;;;5053302;28;20056;-73
2022/11/23 12:23:13;;;;;;;14.73;4.88;;;9.10;94.50;;;;;;5053492;28;20175;-73
2022/11/23 12:25:41;;;;;;;17.95;5.07;;;9.30;95.90;;;;;;5053495;28;20139;-73
2022/11/23 12:28:20;;;;;;;10.23;4.93;;;8.90;93.60;;;;;;5072764;28;20065;-72
2022/11/23 12:30:49;;;;;;;13.70;4.90;;;9.20;95.60;;;;;;5073793;28;20136;-73
2022/11/23 12:33:34;;;;;;;13.10;5.07;;;9.20;95.60;;;;;;5073539;28;20063;-73
2022/11/23 12:36:13;;;;;;;12.80;4.60;;;9.10;95.70;;;;;;5073533;28;20465;-73
2022/11/23 12:38:44;;;;;;;12.10;4.13;;;9.20;88.70;;;;;;5055289;28;20060;-72
2022/11/23 12:41:28;;;;;;;11.23;4.53;;;9.20;88.60;;;;;;5055759;28;20128;-72
2022/11/23 12:44:26;;;;;;;13.10;3.80;;;9.30;95.60;;;;;;5054972;28;20587;-73
2022/11/23 12:46:54;;;;;;;9.88;3.47;;;9.10;88.10;;;;;;5064236;28;20128;-73
2022/11/23 12:49:28;;;;;;;6.20;3.33;;;9.20;88.10;;;;;;5074498;28;20143;-73
2022/11/23 12:51:59;;;;;;;12.68;3.53;;;9.10;88.00;;;;;;5072732;28;20056;-73
2022/11/23 12:54:35;;;;;;;12.63;3.55;;;9.10;88.00;;;;;;5074209;28;20424;-73
2022/11/23 12:57:08;;;;;;;8.60;2.83;;;9.40;95.10;;;;;;5063336;28;20053;-73
2022/11/23 12:59:39;;;;;;;12.30;2.90;;;9.70;90.00;;;;;;5053164;28;20151;-73
2022/11/23 13:02:11;;;;;;;10.88;2.92;;;9.20;87.30;;;;;;5056647;28;20531;-73
2022/11/23 13:05:01;;;;;;;9.00;2.42;;;9.30;94.90;;;;;;5073157;28;20063;-73
2022/11/23 13:07:55;;;;;;;7.65;3.00;;;8.70;94.70;;;;;;5060783;28;20492;-73
2022/11/23 13:10:35;;;;;;;8.70;2.60;;;9.20;94.70;;;;;;5053392;28;20088;-74
2022/11/23 13:13:11;;;;;;;16.02;3.13;;;9.20;86.70;;;;;;5051962;28;20063;-73
2022/11/23 13:16:03;;;;;;;8.60;2.70;;;9.20;86.50;;;;;;5052741;28;20486;-73
2022/11/23 13:18:40;;;;;;;9.45;2.83;;;8.70;94.40;;;;;;5027318;28;20134;-73
2022/11/23 13:21:17;;;;;;;10.48;3.20;;;9.20;86.20;;;;;;5052115;28;20208;-74