Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:49;;;;;;;11.10;8.10;;;;;;;18.19;89.07;101406.20;107057;1259;72012;-72
2023/06/25 00:04:16;;;;;;;10.50;8.70;;;;;;;18.15;89.09;101408.70;106569;1261;61374;-71
2023/06/25 00:06:43;;;;;;;9.60;8.00;;;;;;;18.10;89.09;101404.94;106827;1256;61328;-72
2023/06/25 00:09:10;;;;;;;9.80;8.10;;;;;;;18.06;89.20;101406.86;106342;1257;73111;-72
2023/06/25 00:11:37;;;;;;;11.10;8.50;;;;;;;18.01;89.26;101403.63;106300;1256;69980;-73
2023/06/25 00:14:04;;;;;;;16.00;8.40;;;;;;;17.96;89.45;101402.46;107374;1256;72761;-72
2023/06/25 00:16:33;;;;;;;10.60;8.50;;;;;;;17.92;89.57;101402.23;106196;1256;61279;-73
2023/06/25 00:19:00;;;;;;;10.60;8.40;;;;;;;17.88;89.65;101400.21;106631;1257;61124;-71
2023/06/25 00:21:27;;;;;;;10.10;7.60;;;;;;;17.85;90.01;101402.69;106384;1257;73604;-72
2023/06/25 00:23:54;;;;;;;11.50;8.60;;;;;;;17.81;90.10;101402.40;106097;1260;70037;-72
2023/06/25 00:26:21;;;;;;;10.90;9.10;;;;;;;17.79;90.34;101399.38;106550;1257;71703;-71
2023/06/25 00:28:50;;;;;;;9.60;8.40;;;;;;;17.75;90.73;101398.46;106727;1256;62074;-71
2023/06/25 00:31:16;;;;;;;9.50;8.20;;;;;;;17.71;91.03;101397.15;106224;1260;61264;-71
2023/06/25 00:33:43;;;;;;;12.80;9.20;;;;;;;17.67;91.23;101395.40;107099;1257;74731;-71
2023/06/25 00:36:10;;;;;;;9.40;7.90;;;;;;;17.63;91.40;101395.91;106327;1256;71145;-71
2023/06/25 00:38:39;;;;;;;9.70;7.80;;;;;;;17.59;91.54;101394.86;107182;1256;73332;-71
2023/06/25 00:41:08;;;;;;;9.60;8.20;;;;;;;17.54;91.69;101390.27;106092;1261;61299;-72
2023/06/25 00:43:40;;;;;;;9.80;7.90;;;;;;;17.49;91.90;101392.17;106298;1256;225010;-72
2023/06/25 00:46:12;;;;;;;9.30;8.00;;;;;;;17.45;92.28;101391.48;107153;1256;73093;-72
2023/06/25 00:48:45;;;;;;;10.00;8.70;;;;;;;17.40;92.66;101387.60;106246;1259;70151;-72
2023/06/25 00:51:16;;;;;;;10.20;8.80;;;;;;;17.36;92.92;101389.48;106415;1256;72724;-72
2023/06/25 00:53:43;;;;;;;10.40;9.10;;;;;;;17.31;93.40;101388.66;106970;1256;61366;-72
2023/06/25 00:56:11;;;;;;;10.00;9.00;;;;;;;17.28;93.79;101389.80;106063;1262;61346;-71
2023/06/25 00:58:39;;;;;;;11.70;9.40;;;;;;;17.24;94.06;101388.52;107103;1256;73483;-73
2023/06/25 01:01:26;;;;;;;12.50;9.70;;;;;;;17.20;94.52;101387.14;106217;1257;71825;-72
2023/06/25 01:04:00;;;;;;;11.70;9.10;;;;;;;17.17;94.80;101392.34;106090;1256;73825;-73
2023/06/25 01:06:35;;;;;;;12.60;10.50;;;;;;;17.14;94.93;101393.80;106891;1256;61372;-75
2023/06/25 01:09:02;;;;;;;12.40;9.80;;;;;;;17.12;95.24;101397.39;107000;1256;61276;-73
2023/06/25 01:11:29;;;;;;;11.60;10.40;;;;;;;17.10;95.56;101398.04;106827;1256;74590;-72
2023/06/25 01:13:56;;;;;;;12.20;10.30;;;;;;;17.08;95.93;101397.58;106426;1258;70002;-72
2023/06/25 01:16:23;;;;;;;11.40;10.20;;;;;;;17.06;96.22;101394.11;106848;1256;72771;-71
2023/06/25 01:18:50;;;;;;;11.20;9.90;;;;;;;17.04;96.44;101391.55;106466;1262;62082;-73
2023/06/25 01:21:31;;;;;;;12.10;10.20;;;;;;;17.02;96.59;101390.17;106299;1256;61346;-72
2023/06/25 01:23:58;;;;;;;11.90;10.50;;;;;;;17.00;96.94;101392.77;106216;1256;74972;-72
2023/06/25 01:26:26;;;;;;;12.90;11.00;;;;;;;16.98;97.15;101389.84;107461;1256;70712;-71
2023/06/25 01:28:55;;;;;;;13.10;10.60;;;;;;;16.97;97.46;101388.64;106754;1256;72741;-71
2023/06/25 01:31:30;;;;;;;13.10;11.00;;;;;;;16.96;97.54;101382.20;106204;1259;61465;-72
2023/06/25 01:33:58;;;;;;;12.90;10.50;;;;;;;16.96;97.65;101379.23;106130;1260;61145;-72
2023/06/25 01:36:25;;;;;;;13.50;11.60;;;;;;;16.95;97.88;101377.38;107196;1256;73392;-72
2023/06/25 01:38:52;;;;;;;12.80;10.80;;;;;;;16.95;97.98;101371.67;106407;1257;70249;-72
2023/06/25 01:41:19;;;;;;;11.70;10.50;;;;;;;16.94;97.90;101371.59;106222;1257;71285;-72
2023/06/25 01:43:46;;;;;;;12.50;10.40;;;;;;;16.93;97.92;101369.35;107049;1257;61216;-72
2023/06/25 01:46:13;;;;;;;12.90;11.20;;;;;;;16.93;98.23;101369.06;106699;1260;61263;-72
2023/06/25 01:48:40;;;;;;;11.70;10.50;;;;;;;16.91;98.46;101365.42;106348;1257;72415;-73
2023/06/25 01:51:07;;;;;;;13.50;10.80;;;;;;;16.90;98.60;101362.39;106345;1257;71171;-72
2023/06/25 01:53:33;;;;;;;11.70;10.40;;;;;;;16.90;98.76;101359.79;106038;1257;71590;-73
2023/06/25 01:56:00;;;;;;;12.90;11.00;;;;;;;16.89;98.84;101356.84;106443;1257;61478;-72
2023/06/25 01:58:27;;;;;;;13.00;11.10;;;;;;;16.89;98.92;101355.58;106639;1259;61259;-73
2023/06/25 02:00:54;;;;;;;12.30;10.70;;;;;;;16.88;98.90;101355.04;106312;1256;74660;-73
2023/06/25 02:03:21;;;;;;;12.40;10.60;;;;;;;16.87;98.92;101348.34;107379;1256;69910;-72
2023/06/25 02:05:48;;;;;;;12.20;10.60;;;;;;;16.86;98.77;101352.18;106556;1259;72425;-72
2023/06/25 02:08:15;;;;;;;12.10;10.40;;;;;;;16.85;98.62;101352.75;106054;1259;61173;-72
2023/06/25 02:10:42;;;;;;;11.30;9.90;;;;;;;16.83;98.61;101352.95;106228;1263;61813;-72
2023/06/25 02:13:09;;;;;;;12.70;10.40;;;;;;;16.82;98.55;101349.77;106253;1261;74431;-72
2023/06/25 02:15:36;;;;;;;11.60;10.40;;;;;;;16.79;98.60;101345.08;106485;1258;71115;-72
2023/06/25 02:18:03;;;;;;;11.60;10.40;;;;;;;16.76;98.51;101349.02;106575;1256;72411;-72
2023/06/25 02:20:30;;;;;;;13.60;10.70;;;;;;;16.73;98.65;101344.27;107965;1256;61586;-74
2023/06/25 02:22:57;;;;;;;13.60;11.10;;;;;;;16.71;98.73;101341.13;106211;1257;61333;-72
2023/06/25 02:25:24;;;;;;;12.70;10.50;;;;;;;16.67;98.81;101339.21;106131;1263;73529;-71
2023/06/25 02:27:51;;;;;;;12.40;11.10;;;;;;;16.64;98.82;101336.60;106069;1257;70982;-71
2023/06/25 02:30:18;;;;;;;15.30;11.10;;;;;;;16.62;98.91;101334.08;106199;1256;71409;-72
2023/06/25 02:32:45;;;;;;;13.70;10.70;;;;;;;16.59;99.22;101333.61;106243;1259;61276;-72
2023/06/25 02:35:12;;;;;;;13.40;10.60;;;;;;;16.56;99.25;101334.30;107299;1256;61242;-72
2023/06/25 02:37:39;;;;;;;15.20;10.60;;;;;;;16.54;99.55;101330.83;107292;1259;73960;-72
2023/06/25 02:40:06;;;;;;;14.00;11.60;;;;;;;16.51;99.61;101327.64;107038;1257;71156;-71
2023/06/25 02:42:33;;;;;;;12.30;11.00;;;;;;;16.50;99.70;101330.44;106003;1256;71691;-72
2023/06/25 02:45:00;;;;;;;13.00;11.40;;;;;;;16.48;99.72;101329.32;106343;1256;61397;-71
2023/06/25 02:47:26;;;;;;;13.80;11.40;;;;;;;16.45;99.93;101329.35;106318;1257;61312;-72
2023/06/25 02:49:53;;;;;;;16.10;11.70;;;;;;;16.41;99.99;101333.37;106192;1258;73666;-73
2023/06/25 02:52:20;;;;;;;14.40;11.90;;;;;;;16.39;100.00;101332.45;106243;1260;69998;-73
2023/06/25 02:54:47;;;;;;;13.90;11.80;;;;;;;16.37;100.00;101333.77;107531;1256;73597;-71
2023/06/25 02:57:14;;;;;;;13.80;12.30;;;;;;;16.34;100.00;101331.30;107010;1256;61982;-73
2023/06/25 02:59:41;;;;;;;14.60;12.30;;;;;;;16.31;100.00;101332.29;107174;1256;60247;-72
2023/06/25 03:02:07;;;;;;;15.20;12.40;;;;;;;16.29;100.00;101330.90;106156;1257;74747;-72
2023/06/25 03:04:34;;;;;;;14.00;12.50;;;;;;;16.28;100.00;101330.65;106149;1257;69727;-73
2023/06/25 03:07:01;;;;;;;15.30;12.40;;;;;;;16.26;100.00;101330.80;106211;1259;71957;-72
2023/06/25 03:09:28;;;;;;;14.50;12.10;;;;;;;16.23;100.00;101333.17;106202;1256;61793;-72
2023/06/25 03:11:55;;;;;;;14.10;12.00;;;;;;;16.21;100.00;101331.14;106251;1256;61945;-72
2023/06/25 03:14:22;;;;;;;18.20;12.10;;;;;;;16.20;100.00;101332.91;107107;1256;74045;-73
2023/06/25 03:17:01;;;;;;;13.70;11.70;;;;;;;16.18;100.00;101332.77;107813;1256;69679;-72
2023/06/25 03:19:28;;;;;;;15.30;12.40;;;;;;;16.16;100.00;101332.61;106612;1257;71763;-72
2023/06/25 03:21:55;;;;;;;15.00;12.00;;;;;;;16.16;100.00;101329.14;106073;1260;61753;-72
2023/06/25 03:24:21;;;;;;;16.80;12.40;;;;;;;16.16;100.00;101329.52;106182;1259;61820;-72
2023/06/25 03:26:49;;;;;;;15.60;11.90;;;;;;;16.16;100.00;101330.73;106212;1257;74597;-72
2023/06/25 03:29:16;;;;;;;13.90;12.30;;;;;;;16.16;100.00;101331.00;106342;1257;71266;-72
2023/06/25 03:31:43;;;;;;;13.20;11.80;;;;;;;16.18;100.00;101326.68;107115;1256;72668;-72
2023/06/25 03:34:10;;;;;;;14.20;12.70;;;;;;;16.20;100.00;101326.60;108008;1257;62091;-72
2023/06/25 03:36:37;;;;;;;14.00;12.40;;;;;;;16.22;100.00;101327.73;107219;1257;61273;-73
2023/06/25 03:39:04;;;;;;;14.90;11.80;;;;;;;16.25;100.00;101328.05;107201;1258;74622;-72
2023/06/25 03:41:31;;;;;;;13.60;11.70;;;;;;;16.28;100.00;101323.77;106248;1259;70080;-71
2023/06/25 03:43:58;;;;;;;16.50;12.00;;;;;;;16.31;100.00;101327.01;106182;1256;72740;-71
2023/06/25 03:46:24;;;;;;;13.60;11.60;;;;;;;16.35;100.00;101319.73;106136;1256;62444;-71
2023/06/25 03:48:51;;;;;;;13.50;11.20;;;;;;;16.39;100.00;101315.67;106955;1256;62103;-72
2023/06/25 03:51:18;;;;;;;14.10;11.00;;;;;;;16.42;100.00;101317.50;106571;1257;73769;-71
2023/06/25 03:53:45;;;;;;;12.70;10.50;;;;;;;16.46;100.00;101315.27;106736;1257;70085;-72
2023/06/25 03:56:12;;;;;;;13.00;10.40;;;;;;;16.49;100.00;101310.15;107319;1257;71369;-71
2023/06/25 03:58:39;;;;;;;15.90;10.30;;;;;;;16.54;100.00;101313.35;106239;1257;61130;-72
2023/06/25 04:01:05;;;;;;;12.50;9.70;;;;;;;16.59;100.00;101314.65;106211;1256;61869;-71
2023/06/25 04:03:32;;;;;;;10.70;9.60;;;;;;;16.63;100.00;101314.23;106163;1257;73880;-72
2023/06/25 04:05:59;;;;;;;11.90;9.50;;;;;;;16.68;100.00;101310.98;106375;1259;69964;-72
2023/06/25 04:08:25;;;;;;;12.50;9.20;;;;;;;16.73;100.00;101312.48;106789;1259;72656;-71
2023/06/25 04:10:52;;;;;;;11.30;8.80;;;;;;;16.78;100.00;101309.47;106591;1256;61708;-72
2023/06/25 04:13:19;;;;;;;12.70;9.00;;;;;;;16.83;100.00;101310.28;106911;1256;61215;-72
2023/06/25 04:15:46;;;;;;;9.00;8.10;;;;;;;16.89;100.00;101307.75;107184;1257;73449;-72
2023/06/25 04:18:13;;;;;;;11.30;8.50;;;;;;;16.95;100.00;101308.35;106044;1256;71163;-71
2023/06/25 04:20:40;;;;;;;12.30;7.80;;;;;;;17.00;100.00;101304.44;106142;1257;72692;-72
2023/06/25 04:23:06;;;;;;;11.70;7.90;;;;;;;17.07;100.00;101308.33;106643;1256;61167;-72
2023/06/25 04:25:33;;;;;;;12.30;7.90;;;;;;;17.14;100.00;101307.31;106972;1256;61248;-72
2023/06/25 04:28:00;;;;;;;10.90;7.80;;;;;;;17.19;99.95;101308.94;106055;1259;74635;-72
2023/06/25 04:30:27;;;;;;;12.40;7.50;;;;;;;17.26;99.81;101305.31;107220;1260;69045;-72
2023/06/25 04:32:54;;;;;;;9.00;7.40;;;;;;;17.32;99.37;101304.11;106209;1260;72638;-72
2023/06/25 04:35:21;;;;;;;11.60;7.20;;;;;;;17.39;98.93;101306.85;107470;1256;61238;-72
2023/06/25 04:37:48;;;;;;;10.10;7.50;;;;;;;17.44;98.53;101306.90;106083;1260;61241;-71
2023/06/25 04:40:15;;;;;;;9.80;7.30;;;;;;;17.49;98.33;101305.46;106184;1260;74697;-71
2023/06/25 04:42:43;;;;;;;10.00;6.80;;;;;;;17.55;98.05;101301.05;106784;1256;70053;-73
2023/06/25 04:45:10;;;;;;;8.50;6.90;;;;;;;17.63;98.01;101301.88;106579;1257;70638;-72
2023/06/25 04:47:36;;;;;;;8.20;6.60;;;;;;;17.70;97.51;101299.98;106194;1260;61577;-72
2023/06/25 04:50:04;;;;;;;11.60;6.80;;;;;;;17.77;97.17;101302.44;106934;1257;61320;-71
2023/06/25 04:52:30;;;;;;;9.00;6.90;;;;;;;17.84;97.13;101297.63;106914;1256;74646;-72
2023/06/25 04:54:57;;;;;;;8.70;6.60;;;;;;;17.92;96.98;101296.27;106422;1256;69890;-72
2023/06/25 04:57:24;;;;;;;8.20;6.80;;;;;;;18.03;96.71;101299.91;106275;1256;71540;-72
2023/06/25 04:59:51;;;;;;;7.50;6.70;;;;;;;18.12;96.26;101294.66;106212;1256;61957;-71
2023/06/25 05:02:18;;;;;;;7.80;6.10;;;;;;;18.22;95.75;101296.33;107028;1256;61165;-71
2023/06/25 05:04:45;;;;;;;8.30;6.60;;;;;;;18.29;95.11;101294.40;106181;1259;73755;-72
2023/06/25 05:07:12;;;;;;;8.90;6.50;;;;;;;18.41;94.91;101298.83;107071;1256;70737;-73
2023/06/25 05:09:39;;;;;;;8.70;6.10;;;;;;;18.50;94.60;101298.34;106613;1256;72746;-72
2023/06/25 05:12:07;;;;;;;10.80;6.00;;;;;;;18.61;94.09;101294.04;106958;1256;61126;-72
2023/06/25 05:14:33;;;;;;;8.10;6.30;;;;;;;18.70;93.33;101293.50;106124;1256;61842;-73
2023/06/25 05:17:00;;;;;;;7.80;6.10;;;;;;;18.79;92.94;101293.19;106350;1260;74621;-72
2023/06/25 05:19:27;;;;;;;6.50;5.50;;;;;;;18.88;92.56;101291.20;106325;1256;70092;-72
2023/06/25 05:21:54;;;;;;;7.00;5.10;;;;;;;18.98;92.01;101296.44;107242;1256;71649;-71
2023/06/25 05:24:21;;;;;;;6.90;5.40;;;;;;;19.07;91.65;101294.65;107063;1256;62024;-71
2023/06/25 05:26:48;;;;;;;7.20;5.20;;;;;;;19.16;91.06;101292.80;106395;1256;61276;-73
2023/06/25 05:29:14;;;;;;;8.60;6.00;;;;;;;19.27;90.70;101294.96;106882;1256;73514;-71
2023/06/25 05:31:41;;;;;;;7.60;5.50;;;;;;;19.40;90.51;101295.48;106145;1256;69899;-73
2023/06/25 05:34:08;;;;;;;10.20;6.20;;;;;;;19.52;89.74;101296.09;106049;1256;71201;-72
2023/06/25 05:36:35;;;;;;;6.00;4.90;;;;;;;19.64;88.90;101296.80;106103;1257;61822;-72
2023/06/25 05:39:01;;;;;;;7.60;5.50;;;;;;;19.73;88.03;101298.73;106828;1257;61237;-72
2023/06/25 05:41:28;;;;;;;8.60;5.30;;;;;;;19.83;88.05;101297.61;106373;1256;73497;-72
2023/06/25 05:43:55;;;;;;;9.30;5.10;;;;;;;19.95;87.89;101297.23;106873;1257;70803;-72
2023/06/25 05:46:22;;;;;;;7.80;5.80;;;;;;;20.10;87.75;101296.29;106410;1256;71890;-72
2023/06/25 05:48:49;;;;;;;8.50;5.90;;;;;;;20.22;87.51;101293.35;106119;1260;61187;-72
2023/06/25 05:51:16;;;;;;;9.80;5.90;;;;;;;20.35;87.09;101290.26;106485;1256;61239;-73
2023/06/25 05:53:43;;;;;;;8.60;5.60;;;;;;;20.49;86.69;101291.88;106428;1256;74681;-73
2023/06/25 05:56:10;;;;;;;8.90;5.50;;;;;;;20.62;86.31;101290.23;106415;1256;71146;-72
2023/06/25 05:58:41;;;;;;;7.60;5.40;;;;;;;20.76;85.61;101296.20;106679;1256;71341;-72
2023/06/25 06:01:08;;;;;;;6.50;5.10;;;;;;;20.88;84.74;101288.91;107250;1256;61273;-70
2023/06/25 06:03:35;;;;;;;8.30;5.20;;;;;;;21.01;83.97;101285.02;106667;1256;61209;-73
2023/06/25 06:06:02;;;;;;;7.30;5.50;;;;;;;21.13;83.81;101284.64;106539;1256;73214;-72
2023/06/25 06:08:28;;;;;;;6.50;4.70;;;;;;;21.27;83.16;101282.77;105966;1256;70837;-72
2023/06/25 06:10:55;;;;;;;8.30;5.30;;;;;;;21.37;81.99;101285.02;106139;1257;73144;-73
2023/06/25 06:13:22;;;;;;;5.80;4.40;;;;;;;21.46;81.55;101283.05;106146;1262;62315;-73
2023/06/25 06:15:49;;;;;;;8.20;4.60;;;;;;;21.57;80.99;101284.50;106243;1256;61209;-72
2023/06/25 06:18:16;;;;;;;6.50;4.60;;;;;;;21.69;80.43;101280.31;106829;1256;73708;-74
2023/06/25 06:20:43;;;;;;;6.80;4.20;;;;;;;21.82;79.75;101283.08;107213;1256;70615;-72
2023/06/25 06:23:10;;;;;;;6.80;4.00;;;;;;;21.91;78.08;101282.05;106197;1256;71722;-72
2023/06/25 06:25:37;;;;;;;6.50;3.90;;;;;;;21.98;77.16;101281.00;106276;1256;62719;-73
2023/06/25 06:28:04;;;;;;;7.50;4.20;;;;;;;22.07;77.03;101281.63;106207;1256;61312;-71
2023/06/25 06:30:31;;;;;;;4.90;3.90;;;;;;;22.17;76.80;101280.55;106317;1256;74600;-72
2023/06/25 06:32:58;;;;;;;5.50;4.10;;;;;;;22.28;76.74;101279.45;106202;1256;69780;-73
2023/06/25 06:35:25;;;;;;;6.30;4.00;;;;;;;22.41;76.34;101283.62;107924;1256;71600;-72
2023/06/25 06:37:52;;;;;;;6.90;3.80;;;;;;;22.54;76.00;101281.22;106053;1256;62135;-71
2023/06/25 06:40:19;;;;;;;5.90;3.70;;;;;;;22.71;75.67;101280.67;107022;1256;61336;-72
2023/06/25 06:42:45;;;;;;;5.50;3.80;;;;;;;22.84;74.55;101279.80;106138;1257;73561;-71
2023/06/25 06:45:12;;;;;;;4.90;3.80;;;;;;;22.96;72.46;101273.63;106277;1257;71200;-73
2023/06/25 06:47:39;;;;;;;6.10;3.60;;;;;;;23.04;70.93;101271.84;106351;1256;71477;-72
2023/06/25 06:50:06;;;;;;;5.20;3.70;;;;;;;23.12;70.85;101273.77;106225;1256;61190;-72
2023/06/25 06:52:33;;;;;;;5.10;3.90;;;;;;;23.21;70.16;101281.34;106753;1256;61305;-73
2023/06/25 06:55:00;;;;;;;4.60;3.70;;;;;;;23.29;69.60;101282.12;106696;1256;73402;-72
2023/06/25 06:57:27;;;;;;;5.20;3.50;;;;;;;23.36;69.29;101275.56;106946;1256;71147;-72
2023/06/25 06:59:54;;;;;;;4.50;3.40;;;;;;;23.47;68.95;101277.80;106267;1256;72686;-72
2023/06/25 07:02:21;;;;;;;4.30;3.30;;;;;;;23.56;67.72;101277.61;106144;1256;62555;-71
2023/06/25 07:04:47;;;;;;;5.00;3.60;;;;;;;23.64;67.59;101275.13;106206;1258;61345;-72
2023/06/25 07:07:14;;;;;;;7.10;3.40;;;;;;;23.73;67.40;101275.77;106273;1256;73406;-73
2023/06/25 07:09:50;;;;;;;4.80;3.40;;;;;;;23.83;67.19;101278.80;107072;1257;69698;-72
2023/06/25 07:12:18;;;;;;;6.20;3.80;;;;;;;23.96;66.87;101276.34;106038;1257;72713;-72
2023/06/25 07:14:45;;;;;;;4.60;3.50;;;;;;;24.09;66.99;101275.25;106920;1256;61349;-71
2023/06/25 07:17:12;;;;;;;5.10;3.70;;;;;;;24.21;65.93;101279.42;107109;1257;61188;-73
2023/06/25 07:19:39;;;;;;;5.40;3.30;;;;;;;24.29;64.14;101279.30;106281;1256;73631;-72
2023/06/25 07:22:06;;;;;;;6.00;3.50;;;;;;;24.38;64.42;101276.75;106137;1260;69638;-71
2023/06/25 07:24:33;;;;;;;5.10;3.50;;;;;;;24.51;64.93;101274.87;106252;1260;71514;-71
2023/06/25 07:27:00;;;;;;;5.80;3.40;;;;;;;24.63;64.27;101275.92;106190;1257;61285;-73
2023/06/25 07:29:28;;;;;;;4.10;3.20;;;;;;;24.77;64.37;101274.66;107080;1257;61672;-73
2023/06/25 07:31:55;;;;;;;4.80;3.30;;;;;;;24.87;63.25;101269.33;106722;1258;73236;-72
2023/06/25 07:34:22;;;;;;;5.30;3.40;;;;;;;24.96;63.26;101271.69;107149;1259;71276;-71
2023/06/25 07:36:49;;;;;;;5.80;3.30;;;;;;;25.10;62.85;101262.96;106401;1259;71533;-72
2023/06/25 07:39:29;;;;;;;5.10;3.30;;;;;;;25.23;62.35;101263.05;106311;1262;61258;-72
2023/06/25 07:41:57;;;;;;;5.40;3.20;;;;;;;25.35;61.41;101262.33;106106;1256;62558;-72
2023/06/25 07:44:24;;;;;;;3.60;3.10;;;;;;;25.40;60.41;101261.28;106245;1257;75212;-71
2023/06/25 07:47:11;;;;;;;6.20;3.30;;;;;;;25.47;59.52;101261.34;106551;1256;74163;-71
2023/06/25 07:49:38;;;;;;;4.80;3.30;;;;;;;25.53;58.44;101262.95;107323;1256;71478;-71
2023/06/25 07:52:05;;;;;;;5.30;3.10;;;;;;;25.61;57.81;101265.02;106910;1256;61250;-71
2023/06/25 07:54:32;;;;;;;3.60;3.20;;;;;;;25.70;56.94;101261.70;106474;1256;61252;-73
2023/06/25 07:56:59;;;;;;;4.00;3.10;;;;;;;25.80;57.10;101262.80;106734;1257;75124;-72
2023/06/25 07:59:25;;;;;;;4.70;3.00;;;;;;;25.91;57.74;101256.56;106340;1256;71595;-71
2023/06/25 08:02:08;;;;;;;4.30;3.10;;;;;;;26.04;57.97;101255.17;106027;1258;72954;-71
2023/06/25 08:04:35;;;;;;;3.70;3.00;;;;;;;26.14;57.64;101251.94;106157;1259;61644;-72
2023/06/25 08:07:03;;;;;;;4.80;3.20;;;;;;;26.26;57.61;101251.83;106335;1257;61277;-72
2023/06/25 08:09:29;;;;;;;3.50;2.70;;;;;;;26.35;56.45;101255.14;106510;1260;73278;-71
2023/06/25 08:11:56;;;;;;;4.20;3.00;;;;;;;26.42;55.44;101257.91;106787;1256;70509;-71
2023/06/25 08:14:23;;;;;;;3.90;3.10;;;;;;;26.50;55.36;101253.86;106879;1257;61320;-73
2023/06/25 08:16:50;;;;;;;4.30;3.00;;;;;;;26.62;54.78;101259.26;106214;1256;62088;-72
2023/06/25 08:19:16;;;;;;;3.90;3.10;;;;;;;26.68;52.87;101255.14;106400;1256;61410;-72
2023/06/25 08:21:43;;;;;;;3.10;2.50;;;;;;;26.76;53.49;101251.98;106072;1262;74616;-72
2023/06/25 08:24:10;;;;;;;4.90;3.00;;;;;;;26.81;52.64;101251.18;106620;1260;70283;-73
2023/06/25 08:26:36;;;;;;;3.20;2.60;;;;;;;26.86;51.94;101247.65;106671;1260;71446;-73
2023/06/25 08:29:04;;;;;;;4.30;2.90;;;;;;;26.98;51.44;101250.86;106827;1256;61148;-72
2023/06/25 08:31:31;;;;;;;4.00;3.10;;;;;;;27.05;50.50;101249.02;106777;1260;61250;-71
2023/06/25 08:33:58;;;;;;;4.00;2.90;;;;;;;27.15;49.64;101246.84;107308;1257;73115;-72
2023/06/25 08:36:25;;;;;;;3.60;3.00;;;;;;;27.22;48.60;101248.49;108886;1259;71201;-73
2023/06/25 08:38:52;;;;;;;5.20;3.00;;;;;;;27.24;48.18;101246.38;107844;1260;71254;-72
2023/06/25 08:41:18;;;;;;;4.10;2.70;;;;;;;27.28;48.18;101246.42;106483;1257;61965;-74
2023/06/25 08:43:46;;;;;;;5.60;3.10;;;;;;;27.32;47.31;101249.14;106542;1258;62543;-72
2023/06/25 08:46:14;;;;;;;6.80;3.00;;;;;;;27.33;47.71;101246.09;106933;1256;73454;-71
2023/06/25 08:48:42;;;;;;;4.10;3.00;;;;;;;27.39;47.29;101246.91;107684;1256;70524;-72
2023/06/25 08:51:27;;;;;;;4.50;2.80;;;;;;;27.48;46.87;101241.50;106697;1256;72665;-72
2023/06/25 08:53:56;;;;;;;5.70;3.00;;;;;;;27.53;46.53;101240.18;106640;1257;61342;-70
2023/06/25 08:56:23;;;;;;;4.10;2.80;;;;;;;27.58;47.13;101229.70;106768;1256;61352;-71
2023/06/25 08:58:49;;;;;;;6.60;2.90;;;;;;;27.64;47.37;101233.90;106786;1257;73766;-72
2023/06/25 09:01:18;;;;;;;5.00;3.40;;;;;;;27.71;46.42;101234.73;106373;1257;73498;-71
2023/06/25 09:03:45;;;;;;;5.00;3.20;;;;;;;27.76;44.86;101224.55;107433;1256;73287;-72
2023/06/25 09:06:14;;;;;;;4.90;3.00;;;;;;;27.81;45.06;101224.35;107004;1256;61935;-73
2023/06/25 09:08:42;;;;;;;4.70;3.30;;;;;;;27.88;44.46;101226.76;107353;1256;62420;-72
2023/06/25 09:11:10;;;;;;;5.00;2.80;;;;;;;27.91;44.99;101225.81;106390;1256;74683;-71
2023/06/25 09:13:38;;;;;;;4.20;3.30;;;;;;;27.93;45.32;101219.70;106501;1257;70365;-72
2023/06/25 09:16:07;;;;;;;4.60;3.10;;;;;;;27.96;45.21;101217.02;106478;1261;71848;-72
2023/06/25 09:18:34;;;;;;;4.10;3.20;;;;;;;28.02;45.92;101216.06;106547;1257;61364;-72
2023/06/25 09:21:03;;;;;;;6.20;3.10;;;;;;;28.12;46.35;101216.19;107398;1256;61279;-73
2023/06/25 09:23:31;;;;;;;5.80;3.10;;;;;;;28.17;45.69;101211.95;107079;1262;74693;-74
2023/06/25 09:25:58;;;;;;;3.80;3.20;;;;;;;28.25;45.81;101212.18;106504;1259;72263;-72
2023/06/25 09:28:25;;;;;;;4.40;3.20;;;;;;;28.33;45.36;101207.48;107107;1257;72899;-72
2023/06/25 09:30:59;;;;;;;4.90;3.00;;;;;;;28.42;44.81;101209.95;106542;1259;61346;-73
2023/06/25 09:33:33;;;;;;;3.80;2.70;;;;;;;28.50;43.67;101208.23;106388;1264;61672;-73
2023/06/25 09:36:03;;;;;;;3.30;2.70;;;;;;;28.64;44.65;101205.15;106414;1260;74653;-72
2023/06/25 09:38:47;;;;;;;3.90;3.10;;;;;;;28.76;43.01;101204.83;106963;1260;71042;-71
2023/06/25 09:41:15;;;;;;;4.90;3.00;;;;;;;28.81;42.99;101201.08;106849;1256;71505;-71
2023/06/25 09:43:43;;;;;;;3.80;3.10;;;;;;;28.80;43.14;101205.58;106628;1256;61133;-72
2023/06/25 09:46:11;;;;;;;6.40;3.40;;;;;;;28.82;43.50;101195.88;106536;1256;61734;-71
2023/06/25 09:48:41;;;;;;;4.70;3.00;;;;;;;28.83;43.65;101195.61;107448;1256;74711;-72
2023/06/25 09:51:12;;;;;;;4.40;3.00;;;;;;;28.86;43.46;101195.36;106468;1256;69696;-71
2023/06/25 09:53:43;;;;;;;3.90;2.90;;;;;;;28.94;43.78;101194.59;106697;1256;73079;-73
2023/06/25 09:56:12;;;;;;;4.10;3.30;;;;;;;29.05;43.75;101197.27;107588;1258;60652;-73
2023/06/25 09:58:39;;;;;;;4.10;2.80;;;;;;;29.19;43.49;101191.99;106736;1256;60376;-72
2023/06/25 10:01:07;;;;;;;4.40;2.80;;;;;;;29.32;42.58;101187.98;107027;1257;73434;-72
2023/06/25 10:03:34;;;;;;;3.80;2.60;;;;;;;29.46;42.47;101189.73;106772;1260;70474;-74
2023/06/25 10:06:02;;;;;;;4.10;2.80;;;;;;;29.60;42.39;101189.69;107314;1256;72638;-73
2023/06/25 10:08:31;;;;;;;3.40;2.80;;;;;;;29.66;40.43;101187.70;107042;1257;61194;-72
2023/06/25 10:10:59;;;;;;;5.00;2.70;;;;;;;29.70;41.45;101182.48;106560;1257;60596;-73
2023/06/25 10:13:27;;;;;;;4.20;2.70;;;;;;;29.81;41.68;101184.11;107172;1262;73515;-73
2023/06/25 10:16:02;;;;;;;2.90;2.60;;;;;;;29.94;41.26;101180.45;106807;1260;70040;-73
2023/06/25 10:18:30;;;;;;;3.20;2.60;;;;;;;29.89;40.28;101176.02;106909;1257;73738;-73
2023/06/25 10:20:57;;;;;;;4.80;2.80;;;;;;;29.87;41.14;101178.35;106459;1261;61147;-72
2023/06/25 10:23:25;;;;;;;4.10;2.70;;;;;;;29.86;41.25;101179.02;107680;1260;61354;-75
2023/06/25 10:25:59;;;;;;;3.30;2.70;;;;;;;29.81;41.14;101177.88;106678;1261;73508;-74
2023/06/25 10:28:29;;;;;;;3.40;2.80;;;;;;;29.76;41.38;101175.63;106374;1262;69829;-72
2023/06/25 10:30:59;;;;;;;4.00;2.70;;;;;;;29.83;42.15;101173.48;106475;1257;72674;-72
2023/06/25 10:33:30;;;;;;;4.00;2.60;;;;;;;29.93;41.12;101170.55;107334;1262;61221;-73
2023/06/25 10:35:58;;;;;;;4.20;2.80;;;;;;;29.98;41.57;101162.17;106416;1257;61189;-73
2023/06/25 10:38:24;;;;;;;4.00;2.80;;;;;;;30.13;41.50;101163.66;106798;1259;73773;-72
2023/06/25 10:40:51;;;;;;;5.50;2.60;;;;;;;30.28;40.68;101158.97;106934;1257;70505;-72
2023/06/25 10:43:19;;;;;;;3.40;2.60;;;;;;;30.31;39.99;101156.58;106673;1259;71446;-73
2023/06/25 10:45:50;;;;;;;3.30;2.60;;;;;;;30.34;39.82;101155.38;107108;1256;61259;-73
2023/06/25 10:48:17;;;;;;;3.70;2.70;;;;;;;30.43;40.15;101154.66;106495;1256;60451;-72
2023/06/25 10:50:44;;;;;;;4.10;2.60;;;;;;;30.55;39.02;101154.25;106737;1256;74724;-72
2023/06/25 10:53:12;;;;;;;3.20;2.40;;;;;;;30.53;38.59;101153.90;106554;1259;70024;-73
2023/06/25 10:55:43;;;;;;;3.70;2.60;;;;;;;30.53;38.36;101151.48;106943;1261;71218;-73
2023/06/25 10:58:15;;;;;;;3.80;2.50;;;;;;;30.54;38.55;101149.92;106509;1259;61352;-73
2023/06/25 11:00:43;;;;;;;5.00;2.60;;;;;;;30.49;38.37;101150.72;106904;1257;61287;-72
2023/06/25 11:03:10;;;;;;;3.30;3.00;;;;;;;30.43;39.22;101146.11;106376;1262;74661;-73
2023/06/25 11:05:39;;;;;;;4.00;2.70;;;;;;;30.39;39.51;101147.16;106495;1257;70846;-73
2023/06/25 11:08:09;;;;;;;3.60;3.00;;;;;;;30.41;39.54;101144.48;106565;1260;73914;-75
2023/06/25 11:10:37;;;;;;;4.20;2.80;;;;;;;30.46;38.95;101143.42;106334;1260;62034;-72
2023/06/25 11:13:08;;;;;;;3.70;2.70;;;;;;;30.63;39.37;101134.34;106382;1261;61264;-73
2023/06/25 11:15:34;;;;;;;4.00;2.90;;;;;;;30.83;38.42;101132.63;107352;1258;74775;-73