Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:46;;;;;;;53.65;24.98;;;;;;;;;;6274479;22;20086;-86
2022/06/01 00:03:11;;;;;;;49.25;22.85;;;;;;;;;;6276108;22;19999;-86
2022/06/01 00:05:37;;;;;;;54.60;24.00;;;;;;;;;;6276381;22;20438;-86
2022/06/01 00:08:03;;;;;;;63.53;27.00;;;;;;;;;;6276177;22;19999;-86
2022/06/01 00:10:29;;;;;;;59.10;24.33;;;;;;;;;;6284740;22;19995;-86
2022/06/01 00:12:54;;;;;;;49.42;24.02;;;;;;;;;;6274341;22;20342;-86
2022/06/01 00:15:20;;;;;;;46.58;20.88;;;;;;;;;;6275407;22;19999;-86
2022/06/01 00:17:45;;;;;;;49.03;20.83;;;;;;;;;;6274159;22;20048;-85
2022/06/01 00:20:11;;;;;;;48.88;21.98;;;;;;;;;;6275937;22;20007;-85
2022/06/01 00:22:36;;;;;;;46.38;21.25;;;;;;;;;;6274812;22;20003;-86
2022/06/01 00:25:04;;;;;;;44.72;21.55;;;;;;;;;;6275376;22;20035;-84
2022/06/01 00:27:30;;;;;;;49.53;20.83;;;;;;;;;;6248910;22;20003;-86
2022/06/01 00:29:57;;;;;;;49.85;21.13;;;;;;;;;;6248193;22;20031;-86
2022/06/01 00:32:22;;;;;;;54.05;21.98;;;;;;;;;;6248573;22;20030;-85
2022/06/01 00:34:48;;;;;;;53.45;22.35;;;;;;;;;;6249348;22;20411;-84
2022/06/01 00:37:14;;;;;;;47.15;20.83;;;;;;;;;;6248455;22;20020;-86
2022/06/01 00:39:39;;;;;;;41.85;20.20;;;;;;;;;;6275515;22;20004;-86
2022/06/01 00:42:13;;;;;;;50.28;21.42;;;;;;;;;;6275588;22;20003;-85
2022/06/01 00:44:38;;;;;;;51.47;20.67;;;;;;;;;;6249149;22;20034;-85
2022/06/01 00:47:04;;;;;;;41.50;20.60;;;;;;;;;;6275529;22;20000;-84
2022/06/01 00:49:29;;;;;;;44.78;21.48;;;;;;;;;;6276017;22;20000;-84
2022/06/01 00:51:55;;;;;;;45.08;22.23;;;;;;;;;;6223758;22;20431;-84
2022/06/01 00:54:20;;;;;;;42.95;20.60;;;;;;;;;;6200643;22;20461;-84
2022/06/01 00:57:09;;;;;;;43.22;20.88;;;;;;;;;;6229931;22;20004;-86
2022/06/01 00:59:37;;;;;;;45.80;20.38;;;;;;;;;;6275427;22;20011;-86
2022/06/01 01:02:02;;;;;;;40.25;20.02;;;;;;;;;;6222884;22;20003;-86
2022/06/01 01:04:31;;;;;;;45.22;21.08;;;;;;;;;;6248724;22;20054;-85
2022/06/01 01:06:56;;;;;;;44.47;20.92;;;;;;;;;;6223779;22;20004;-86
2022/06/01 01:09:22;;;;;;;49.40;22.08;;;;;;;;;;6248504;22;20135;-86
2022/06/01 01:11:59;;;;;;;47.13;20.58;;;;;;;;;;6248696;22;20335;-85
2022/06/01 01:14:28;;;;;;;44.70;20.42;;;;;;;;;;6247876;22;20004;-86
2022/06/01 01:16:54;;;;;;;52.88;21.58;;;;;;;;;;6250266;22;19999;-86
2022/06/01 01:19:29;;;;;;;47.65;20.85;;;;;;;;;;6250865;22;20442;-86
2022/06/01 01:22:21;;;;;;;42.35;20.08;;;;;;;;;;6223301;22;20043;-85
2022/06/01 01:25:08;;;;;;;48.83;21.10;;;;;;;;;;6203792;22;20011;-86
2022/06/01 01:27:33;;;;;;;50.88;21.63;;;;;;;;;;6275317;22;20000;-86
2022/06/01 01:29:59;;;;;;;39.90;20.80;;;;;;;;;;6215345;22;20060;-86
2022/06/01 01:32:24;;;;;;;49.22;22.75;;;;;;;;;;6265500;22;20450;-85
2022/06/01 01:34:50;;;;;;;45.20;21.45;;;;;;;;;;6285649;22;20000;-86
2022/06/01 01:37:21;;;;;;;54.58;22.10;;;;;;;;;;6276997;22;20000;-85
2022/06/01 01:39:49;;;;;;;48.28;21.95;;;;;;;;;;6233784;22;20353;-84
2022/06/01 01:42:15;;;;;;;59.50;22.55;;;;;;;;;;6249462;22;20094;-85
2022/06/01 01:44:55;;;;;;;55.75;23.65;;;;;;;;;;6278281;22;20011;-84
2022/06/01 01:47:21;;;;;;;48.22;23.15;;;;;;;;;;6270170;22;20011;-86
2022/06/01 01:49:47;;;;;;;53.58;23.08;;;;;;;;;;6248170;22;20875;-86
2022/06/01 01:52:14;;;;;;;62.15;24.17;;;;;;;;;;6274869;22;20078;-85
2022/06/01 01:55:04;;;;;;;64.75;23.25;;;;;;;;;;6222551;22;20031;-86
2022/06/01 01:57:48;;;;;;;;;;;;;;;;;;6275188;22;20067;-85
2022/06/01 02:00:15;;;;;;;63.50;23.08;;;;;;;;;;6274733;22;19907;-85
2022/06/01 02:02:50;;;;;;;68.45;24.20;;;;;;;;;;6250673;22;20370;-85
2022/06/01 02:08:24;;;;;;;54.30;24.55;;;;;;;;;;6254390;22;20017;-86
2022/06/01 02:13:34;;;;;;;58.88;26.02;;;;;;;;;;6232032;22;20014;-86
2022/06/01 02:16:00;;;;;;;63.22;25.90;;;;;;;;;;6249535;22;20003;-86
2022/06/01 02:18:29;;;;;;;59.88;26.15;;;;;;;;;;6276654;22;20000;-85
2022/06/01 02:20:58;;;;;;;65.10;26.10;;;;;;;;;;6249764;22;20007;-85
2022/06/01 02:23:24;;;;;;;58.15;25.55;;;;;;;;;;6249866;22;20071;-85
2022/06/01 02:25:50;;;;;;;53.40;23.02;;;;;;;;;;6249604;22;20409;-85
2022/06/01 02:28:16;;;;;;;63.50;24.13;;;;;;;;;;6276857;22;20428;-87
2022/06/01 02:30:42;;;;;;;55.83;24.70;;;;;;;;;;6249931;22;20018;-86
2022/06/01 02:33:19;;;;;;;54.67;24.80;;;;;;;;;;6250039;22;20087;-85
2022/06/01 02:35:46;;;;;;;57.88;23.55;;;;;;;;;;6250929;22;20027;-85
2022/06/01 02:38:17;;;;;;;63.35;24.15;;;;;;;;;;6275006;22;19996;-86
2022/06/01 02:40:42;;;;;;;58.55;25.25;;;;;;;;;;6249458;22;20108;-84
2022/06/01 02:43:08;;;;;;;55.88;24.92;;;;;;;;;;6274894;22;20004;-84
2022/06/01 02:45:33;;;;;;;66.10;25.33;;;;;;;;;;6277277;22;20004;-86
2022/06/01 02:48:02;;;;;;;69.97;25.33;;;;;;;;;;6277291;22;20004;-86
2022/06/01 02:50:30;;;;;;;64.30;25.83;;;;;;;;;;6252535;22;20067;-84
2022/06/01 02:52:56;;;;;;;59.53;24.75;;;;;;;;;;6276372;22;20359;-85
2022/06/01 02:55:22;;;;;;;56.67;23.48;;;;;;;;;;6276319;22;20006;-86
2022/06/01 02:57:48;;;;;;;66.07;24.48;;;;;;;;;;6276286;22;20073;-85
2022/06/01 03:00:18;;;;;;;55.67;23.75;;;;;;;;;;6276198;22;20500;-86
2022/06/01 03:02:48;;;;;;;47.33;21.45;;;;;;;;;;6275227;22;20335;-85
2022/06/01 03:05:15;;;;;;;48.25;22.10;;;;;;;;;;6276303;22;20121;-86
2022/06/01 03:07:40;;;;;;;51.85;21.52;;;;;;;;;;6275487;22;20003;-85
2022/06/01 03:10:06;;;;;;;56.53;22.15;;;;;;;;;;6283847;22;19987;-86
2022/06/01 03:12:32;;;;;;;61.33;22.52;;;;;;;;;;6279918;22;20004;-84
2022/06/01 03:14:57;;;;;;;58.65;22.38;;;;;;;;;;6275015;22;20039;-85
2022/06/01 03:17:23;;;;;;;52.55;23.05;;;;;;;;;;6275767;22;20003;-86
2022/06/01 03:19:48;;;;;;;63.25;23.50;;;;;;;;;;6276589;22;20000;-86
2022/06/01 03:22:14;;;;;;;54.63;22.98;;;;;;;;;;6276155;22;20039;-87
2022/06/01 03:24:40;;;;;;;52.40;22.67;;;;;;;;;;6274432;22;20004;-86
2022/06/01 03:27:05;;;;;;;51.13;21.98;;;;;;;;;;6276609;22;20478;-86
2022/06/01 03:29:31;;;;;;;53.60;21.70;;;;;;;;;;6276370;22;20049;-85
2022/06/01 03:31:58;;;;;;;51.40;20.83;;;;;;;;;;6274528;22;20053;-85
2022/06/01 03:34:25;;;;;;;47.13;20.80;;;;;;;;;;6285299;22;20004;-85
2022/06/01 03:36:51;;;;;;;48.70;19.98;;;;;;;;;;6276042;22;20004;-86
2022/06/01 03:39:16;;;;;;;50.75;20.05;;;;;;;;;;6248853;22;20006;-86
2022/06/01 03:41:42;;;;;;;37.42;18.63;;;;;;;;;;6276012;22;20050;-85
2022/06/01 03:46:52;;;;;;;38.60;17.38;;;;;;;;;;6253022;22;20011;-85
2022/06/01 03:49:18;;;;;;;39.25;17.92;;;;;;;;;;6274586;22;20000;-85
2022/06/01 03:51:44;;;;;;;45.00;17.67;;;;;;;;;;6275741;22;20008;-86
2022/06/01 03:54:09;;;;;;;36.20;18.02;;;;;;;;;;6248910;22;20003;-84
2022/06/01 03:56:36;;;;;;;38.45;17.65;;;;;;;;;;6282271;22;20008;-85
2022/06/01 03:59:02;;;;;;;36.35;17.02;;;;;;;;;;6274890;22;20010;-86
2022/06/01 04:01:27;;;;;;;43.20;18.98;;;;;;;;;;6276396;22;19995;-86
2022/06/01 04:03:52;;;;;;;46.38;19.00;;;;;;;;;;6276887;22;20004;-85
2022/06/01 04:06:18;;;;;;;40.65;19.08;;;;;;;;;;6274406;22;20000;-85
2022/06/01 04:08:43;;;;;;;47.25;18.55;;;;;;;;;;6276055;22;20006;-86
2022/06/01 04:11:09;;;;;;;41.08;18.25;;;;;;;;;;6276134;22;20072;-85
2022/06/01 04:13:35;;;;;;;36.60;17.70;;;;;;;;;;6274584;22;20031;-81
2022/06/01 04:16:01;;;;;;;45.42;17.98;;;;;;;;;;6275919;22;20042;-80
2022/06/01 04:18:26;;;;;;;37.92;17.67;;;;;;;;;;6274921;22;20008;-80
2022/06/01 04:20:52;;;;;;;40.28;17.20;;;;;;;;;;6274505;22;19998;-80
2022/06/01 04:23:17;;;;;;;44.55;17.05;;;;;;;;;;6247899;22;20426;-80
2022/06/01 04:25:43;;;;;;;47.53;18.15;;;;;;;;;;6275373;22;20106;-80
2022/06/01 04:28:08;;;;;;;43.50;17.05;;;;;;;;;;6248072;22;20042;-81
2022/06/01 04:30:34;;;;;;;46.33;17.25;;;;;;;;;;6274923;22;20006;-81
2022/06/01 04:32:59;;;;;;;35.53;16.88;;;;;;;;;;6247067;22;20354;-81
2022/06/01 04:35:25;;;;;;;44.22;16.77;;;;;;;;;;6222502;22;19996;-80
2022/06/01 04:37:50;;;;;;;39.70;17.05;;;;;;;;;;6248367;22;20004;-81
2022/06/01 04:40:18;;;;;;;40.65;17.35;;;;;;;;;;6279156;22;20055;-80
2022/06/01 04:42:44;;;;;;;38.10;16.88;;;;;;;;;;6247879;22;20010;-80
2022/06/01 04:45:11;;;;;;;46.60;17.15;;;;;;;;;;6246833;22;20086;-80
2022/06/01 04:47:37;;;;;;;37.70;17.90;;;;;;;;;;6199067;22;19999;-83
2022/06/01 04:50:02;;;;;;;47.22;18.38;;;;;;;;;;6246773;22;20004;-83
2022/06/01 04:52:28;;;;;;;51.40;18.05;;;;;;;;;;6224853;22;20004;-83
2022/06/01 04:54:53;;;;;;;39.25;16.90;;;;;;;;;;6278291;22;20011;-83
2022/06/01 04:57:19;;;;;;;48.67;18.70;;;;;;;;;;6274508;22;20426;-81
2022/06/01 04:59:44;;;;;;;38.55;17.27;;;;;;;;;;6245069;22;20004;-83
2022/06/01 05:02:10;;;;;;;38.55;18.27;;;;;;;;;;6274057;22;20051;-83
2022/06/01 05:04:35;;;;;;;46.33;21.52;;;;;;;;;;6290940;22;20069;-85
2022/06/01 05:07:04;;;;;;;40.20;19.98;;;;;;;;;;6258427;22;20411;-83
2022/06/01 05:09:29;;;;;;;43.97;20.63;;;;;;;;;;6229570;22;20446;-85
2022/06/01 05:11:56;;;;;;;41.45;21.63;;;;;;;;;;6286373;22;20011;-85
2022/06/01 05:14:23;;;;;;;56.50;24.30;;;;;;;;;;6261203;22;20004;-84
2022/06/01 05:17:00;;;;;;;47.85;24.90;;;;;;;;;;6285776;22;20024;-84
2022/06/01 05:19:34;;;;;;;47.47;24.02;;;;;;;;;;6255882;22;20010;-85
2022/06/01 05:22:03;;;;;;;50.40;24.35;;;;;;;;;;6283977;22;20029;-83
2022/06/01 05:24:28;;;;;;;52.40;25.30;;;;;;;;;;6237693;22;20054;-84
2022/06/01 05:26:55;;;;;;;51.95;24.50;;;;;;;;;;6286473;22;20023;-82
2022/06/01 05:29:27;;;;;;;49.90;24.52;;;;;;;;;;6294951;22;20007;-84
2022/06/01 05:31:53;;;;;;;51.03;23.95;;;;;;;;;;6282048;22;20015;-83
2022/06/01 05:34:31;;;;;;;48.55;23.13;;;;;;;;;;6286823;22;20004;-83
2022/06/01 05:36:57;;;;;;;45.97;21.88;;;;;;;;;;6240298;22;20047;-82
2022/06/01 05:39:23;;;;;;;51.30;22.63;;;;;;;;;;6280529;22;20323;-83
2022/06/01 05:41:48;;;;;;;44.45;21.17;;;;;;;;;;6277609;22;20010;-84
2022/06/01 05:44:14;;;;;;;45.70;21.27;;;;;;;;;;6284689;22;20003;-83
2022/06/01 05:46:39;;;;;;;40.38;21.40;;;;;;;;;;6284735;22;20370;-83
2022/06/01 05:49:05;;;;;;;52.65;22.90;;;;;;;;;;6280432;22;20025;-85
2022/06/01 05:51:30;;;;;;;47.60;20.70;;;;;;;;;;6280803;22;20003;-82
2022/06/01 05:53:58;;;;;;;39.88;18.38;;;;;;;;;;6291629;22;20014;-82
2022/06/01 05:56:23;;;;;;;36.13;17.27;;;;;;;;;;6285131;22;20078;-86
2022/06/01 05:58:50;;;;;;;35.15;16.40;;;;;;;;;;6286251;22;20034;-80
2022/06/01 06:01:17;;;;;;;31.05;15.27;;;;;;;;;;6281407;22;20003;-83
2022/06/01 06:03:42;;;;;;;40.13;14.45;;;;;;;;;;6259802;22;19996;-84
2022/06/01 06:06:17;;;;;;;30.75;15.25;;;;;;;;;;6278689;22;20054;-81
2022/06/01 06:08:48;;;;;;;25.17;14.15;;;;;;;;;;6288814;22;20079;-82
2022/06/01 06:11:15;;;;;;;25.98;13.20;;;;;;;;;;6282132;22;20011;-81
2022/06/01 06:13:40;;;;;;;26.55;13.30;;;;;;;;;;6260860;22;20000;-80
2022/06/01 06:16:06;;;;;;;23.92;11.93;;;;;;;;;;6242540;22;19992;-78
2022/06/01 06:18:31;;;;;;;27.42;13.05;;;;;;;;;;6284813;22;20011;-82
2022/06/01 06:20:57;;;;;;;24.17;14.35;;;;;;;;;;6293962;22;20007;-81
2022/06/01 06:23:22;;;;;;;28.50;12.13;;;;;;;;;;6290154;22;20027;-81
2022/06/01 06:25:48;;;;;;;23.52;12.98;;;;;;;;;;6289547;22;20008;-82
2022/06/01 06:28:13;;;;;;;25.27;11.23;;;;;;;;;;6238194;22;20011;-82
2022/06/01 06:30:41;;;;;;;35.20;14.20;;;;;;;;;;6266359;22;20054;-82
2022/06/01 06:33:10;;;;;;;20.98;12.10;;;;;;;;;;6230688;22;20015;-80
2022/06/01 06:35:36;;;;;;;20.45;9.98;;;;;;;;;;6283593;22;20002;-80
2022/06/01 06:38:02;;;;;;;23.52;11.18;;;;;;;;;;6290940;22;20000;-81
2022/06/01 06:40:29;;;;;;;33.58;12.35;;;;;;;;;;6258462;22;20411;-81
2022/06/01 06:42:56;;;;;;;23.60;10.50;;;;;;;;;;6288057;22;20000;-82
2022/06/01 06:45:22;;;;;;;20.20;11.15;;;;;;;;;;6287878;22;20041;-81
2022/06/01 06:50:33;;;;;;;21.13;11.18;;;;;;;;;;6225268;22;20090;-81
2022/06/01 06:52:59;;;;;;;21.70;10.48;;;;;;;;;;6224725;23;20004;-82
2022/06/01 06:55:25;;;;;;;19.83;11.25;;;;;;;;;;6214706;23;20115;-79
2022/06/01 06:57:55;;;;;;;20.02;10.63;;;;;;;;;;6170499;23;20043;-82
2022/06/01 07:00:20;;;;;;;13.70;9.30;;;;;;;;;;6205665;23;20039;-80
2022/06/01 07:02:46;;;;;;;15.60;9.77;;;;;;;;;;6196356;23;20340;-85
2022/06/01 07:06:08;;;;;;;18.55;9.52;;;;;;;;;;6218728;23;20074;-83
2022/06/01 07:07:57;;;;;;;14.85;8.60;;;;;;;;;;6221355;23;20011;-86
2022/06/01 07:10:22;;;;;;;17.75;9.05;;;;;;;;;;6191295;23;20351;-81
2022/06/01 07:12:49;;;;;;;12.65;7.97;;;;;;;;;;6213295;23;20074;-84
2022/06/01 07:15:15;;;;;;;21.83;10.43;;;;;;;;;;6192600;23;19993;-84
2022/06/01 07:17:40;;;;;;;21.23;9.57;;;;;;;;;;6214361;23;20005;-82
2022/06/01 07:20:06;;;;;;;23.48;10.10;;;;;;;;;;6219825;23;20007;-82
2022/06/01 07:22:32;;;;;;;21.85;10.93;;;;;;;;;;6218705;23;20142;-83
2022/06/01 07:24:57;;;;;;;18.45;10.27;;;;;;;;;;6214912;23;20004;-81
2022/06/01 07:27:24;;;;;;;18.98;10.15;;;;;;;;;;6187053;23;20008;-82
2022/06/01 07:29:49;;;;;;;14.65;9.43;;;;;;;;;;6189569;23;20005;-80
2022/06/01 07:32:15;;;;;;;15.68;10.38;;;;;;;;;;6213857;23;20016;-78
2022/06/01 07:34:40;;;;;;;14.52;8.98;;;;;;;;;;6216933;23;20513;-81
2022/06/01 07:45:18;;;;;;;17.52;10.20;;;;;;;;;;6212290;23;20112;-82
2022/06/01 07:47:47;;;;;;;17.27;10.73;;;;;;;;;;6213552;23;20004;-79
2022/06/01 07:50:14;;;;;;;14.43;10.15;;;;;;;;;;6191091;23;20016;-82
2022/06/01 07:52:40;;;;;;;19.13;8.02;;;;;;;;;;6183083;23;20289;-80
2022/06/01 07:55:09;;;;;;;11.65;7.57;;;;;;;;;;6185200;23;20070;-81
2022/06/01 07:57:35;;;;;;;13.27;7.43;;;;;;;;;;6163324;23;20051;-82
2022/06/01 08:00:01;;;;;;;25.17;7.90;;;;;;;;;;6212874;23;20004;-80
2022/06/01 08:02:26;;;;;;;13.68;7.50;;;;;;;;;;6211947;23;20019;-81
2022/06/01 08:04:52;;;;;;;20.42;7.53;;;;;;;;;;6211679;23;20004;-83
2022/06/01 08:07:20;;;;;;;12.68;10.40;;;;;;;;;;6158276;23;20028;-81
2022/06/01 08:09:47;;;;;;;16.90;8.80;;;;;;;;;;6193621;23;20007;-82
2022/06/01 08:14:56;;;;;;;11.45;5.80;;;;;;;;;;6190472;23;20031;-83
2022/06/01 08:17:38;;;;;;;20.42;9.15;;;;;;;;;;6216050;23;20416;-81
2022/06/01 08:20:04;;;;;;;12.60;6.90;;;;;;;;;;6188342;23;20008;-80
2022/06/01 08:22:29;;;;;;;12.35;6.57;;;;;;;;;;6212828;23;20590;-84
2022/06/01 08:24:55;;;;;;;10.85;6.80;;;;;;;;;;6160155;23;20004;-82
2022/06/01 08:27:20;;;;;;;18.05;6.65;;;;;;;;;;6212088;23;20183;-82
2022/06/01 08:29:50;;;;;;;15.48;7.55;;;;;;;;;;6190930;23;20012;-82
2022/06/01 08:32:15;;;;;;;13.20;6.85;;;;;;;;;;6190736;23;20015;-86
2022/06/01 08:34:45;;;;;;;12.95;7.57;;;;;;;;;;6224623;23;20005;-83
2022/06/01 08:37:11;;;;;;;22.77;11.23;;;;;;;;;;6184840;23;20032;-83
2022/06/01 08:39:36;;;;;;;16.92;7.35;;;;;;;;;;6192034;23;20435;-80
2022/06/01 08:42:02;;;;;;;25.95;10.55;;;;;;;;;;6213697;23;20082;-83
2022/06/01 08:44:35;;;;;;;14.07;7.55;;;;;;;;;;6163033;23;20051;-84
2022/06/01 08:47:10;;;;;;;13.65;6.63;;;;;;;;;;6160573;23;20005;-82
2022/06/01 08:49:38;;;;;;;11.60;6.32;;;;;;;;;;6163553;23;20065;-85
2022/06/01 08:52:09;;;;;;;;;;;;;;;;;;6171247;23;20087;-84
2022/06/01 08:54:36;;;;;;;11.32;5.63;;;;;;;;;;6196202;23;19928;-87
2022/06/01 08:57:08;;;;;;;15.88;6.13;;;;;;;;;;6166208;23;20013;-87
2022/06/01 08:59:54;;;;;;;16.00;5.82;;;;;;;;;;6161700;23;20437;-86
2022/06/01 09:02:35;;;;;;;12.55;6.95;;;;;;;;;;6156310;23;20598;-84
2022/06/01 09:05:22;;;;;;;15.65;8.68;;;;;;;;;;6178074;23;20040;-83
2022/06/01 09:08:44;;;;;;;8.23;5.65;;;;;;;;;;6181457;23;20063;-83
2022/06/01 09:11:13;;;;;;;10.75;5.90;;;;;;;;;;6148364;23;20606;-82
2022/06/01 09:13:51;;;;;;;8.80;6.32;;;;;;;;;;6152813;23;20051;-84
2022/06/01 09:16:23;;;;;;;9.43;7.05;;;;;;;;;;6166919;23;20062;-80
2022/06/01 09:18:50;;;;;;;9.45;5.35;;;;;;;;;;6180119;23;20005;-81
2022/06/01 09:24:11;;;;;;;11.35;7.60;;;;;;;;;;6183846;23;20175;-82
2022/06/01 09:26:49;;;;;;;8.25;5.38;;;;;;;;;;6185053;23;20009;-78
2022/06/01 09:29:14;;;;;;;11.45;6.13;;;;;;;;;;6183403;23;20000;-79
2022/06/01 09:31:41;;;;;;;13.25;5.63;;;;;;;;;;6154503;23;20009;-81
2022/06/01 09:34:28;;;;;;;9.02;5.88;;;;;;;;;;6133390;23;20363;-84
2022/06/01 09:37:23;;;;;;;11.20;6.00;;;;;;;;;;6192226;23;20013;-82
2022/06/01 09:40:00;;;;;;;10.30;5.97;;;;;;;;;;6185774;23;20023;-82
2022/06/01 09:42:28;;;;;;;10.30;5.13;;;;;;;;;;6185936;23;20360;-82
2022/06/01 09:45:07;;;;;;;9.63;4.78;;;;;;;;;;6192389;23;20053;-84
2022/06/01 09:47:39;;;;;;;7.18;4.95;;;;;;;;;;6195443;23;20001;-84
2022/06/01 09:50:25;;;;;;;8.65;5.53;;;;;;;;;;6190047;23;20020;-85
2022/06/01 09:52:54;;;;;;;10.05;5.32;;;;;;;;;;6190509;23;20002;-83
2022/06/01 09:55:22;;;;;;;9.90;5.40;;;;;;;;;;6132464;23;20005;-79
2022/06/01 09:58:08;;;;;;;8.80;4.60;;;;;;;;;;6156412;23;20460;-83
2022/06/01 10:06:12;;;;;;;13.05;5.70;;;;;;;;;;6183316;23;20016;-80
2022/06/01 10:08:42;;;;;;;8.52;5.05;;;;;;;;;;6182204;23;20001;-81
2022/06/01 10:11:17;;;;;;;7.78;4.80;;;;;;;;;;6179752;23;20443;-79
2022/06/01 10:13:53;;;;;;;7.00;5.07;;;;;;;;;;6181462;23;20079;-81
2022/06/01 10:16:48;;;;;;;12.00;7.28;;;;;;;;;;6181781;23;20102;-81
2022/06/01 10:19:16;;;;;;;9.98;5.85;;;;;;;;;;6182537;23;20005;-83
2022/06/01 10:21:47;;;;;;;5.37;4.50;;;;;;;;;;6193236;23;20015;-80
2022/06/01 10:24:16;;;;;;;7.18;5.00;;;;;;;;;;6186584;23;20005;-83
2022/06/01 10:26:43;;;;;;;;;;;;;;;;;;6159794;23;20036;-81
2022/06/01 10:29:13;;;;;;;10.98;5.90;;;;;;;;;;6210617;23;20320;-84
2022/06/01 10:31:57;;;;;;;6.45;5.28;;;;;;;;;;6184918;23;20455;-79
2022/06/01 10:34:51;;;;;;;18.10;11.10;;;;;;;;;;6159977;23;20025;-81
2022/06/01 10:37:23;;;;;;;11.15;6.93;;;;;;;;;;6185151;23;20010;-81
2022/06/01 10:39:50;;;;;;;12.73;8.63;;;;;;;;;;6186583;23;20424;-81
2022/06/01 10:42:22;;;;;;;11.25;5.97;;;;;;;;;;6185012;23;20005;-82
2022/06/01 10:45:07;;;;;;;8.75;4.80;;;;;;;;;;6189479;23;20095;-82
2022/06/01 10:47:57;;;;;;;11.20;5.72;;;;;;;;;;6182406;23;20001;-82
2022/06/01 10:50:25;;;;;;;11.73;6.30;;;;;;;;;;6184837;23;20011;-80
2022/06/01 10:52:56;;;;;;;7.15;4.47;;;;;;;;;;6155313;23;20016;-80
2022/06/01 10:55:31;;;;;;;23.15;15.63;;;;;;;;;;6155988;23;20412;-82
2022/06/01 10:57:58;;;;;;;19.95;9.90;;;;;;;;;;6184810;23;20033;-82
2022/06/01 11:00:29;;;;;;;18.77;7.70;;;;;;;;;;6158623;23;20005;-81
2022/06/01 11:03:10;;;;;;;14.18;8.63;;;;;;;;;;6181600;23;20005;-82
2022/06/01 11:06:13;;;;;;;19.35;6.32;;;;;;;;;;6182165;23;20056;-80
2022/06/01 11:09:05;;;;;;;9.05;5.47;;;;;;;;;;6189763;23;20012;-79
2022/06/01 11:11:52;;;;;;;9.57;5.80;;;;;;;;;;6184216;23;20003;-81
2022/06/01 11:14:39;;;;;;;20.75;11.15;;;;;;;;;;6187209;23;20005;-78
2022/06/01 11:17:24;;;;;;;17.13;9.38;;;;;;;;;;6192251;23;19997;-81
2022/06/01 11:20:37;;;;;;;14.18;5.63;;;;;;;;;;6185464;23;20005;-82
2022/06/01 11:23:09;;;;;;;6.47;4.43;;;;;;;;;;6187199;23;20012;-78
2022/06/01 11:26:00;;;;;;;8.75;6.78;;;;;;;;;;6184678;23;20013;-77
2022/06/01 11:28:37;;;;;;;12.90;5.22;;;;;;;;;;6184620;23;20439;-78
2022/06/01 11:31:28;;;;;;;7.43;5.43;;;;;;;;;;6184859;23;20020;-78
2022/06/01 11:34:39;;;;;;;12.00;5.13;;;;;;;;;;6145342;23;20019;-82
2022/06/01 11:37:33;;;;;;;14.63;5.57;;;;;;;;;;6197765;23;20013;-81
2022/06/01 11:40:05;;;;;;;6.85;5.10;;;;;;;;;;6176468;23;20515;-79
2022/06/01 11:42:34;;;;;;;5.65;5.03;;;;;;;;;;6194432;23;20072;-80
2022/06/01 11:45:02;;;;;;;7.50;5.07;;;;;;;;;;6181019;23;20009;-81
2022/06/01 11:47:34;;;;;;;10.05;5.00;;;;;;;;;;6182114;23;20001;-81
2022/06/01 11:50:37;;;;;;;;;;;;;;;;;;;;;
2022/06/01 11:53:09;;;;;;;14.13;6.05;;;;;;;;;;6190057;23;20028;-83
2022/06/01 11:55:43;;;;;;;10.45;5.57;;;;;;;;;;6167404;23;19997;-81
2022/06/01 11:58:32;;;;;;;12.57;4.65;;;;;;;;;;6198472;23;20005;-83
2022/06/01 12:01:11;;;;;;;10.07;5.20;;;;;;;;;;6161543;23;20312;-79
2022/06/01 12:03:40;;;;;;;9.05;4.85;;;;;;;;;;6206412;23;20040;-83
2022/06/01 12:06:14;;;;;;;12.35;4.57;;;;;;;;;;6183571;23;20001;-86
2022/06/01 12:08:56;;;;;;;6.45;4.57;;;;;;;;;;6161288;23;20005;-85
2022/06/01 12:11:40;;;;;;;11.85;5.30;;;;;;;;;;6182737;23;20409;-84
2022/06/01 12:14:41;;;;;;;8.07;4.80;;;;;;;;;;6184151;23;20055;-86
2022/06/01 12:17:20;;;;;;;16.35;5.10;;;;;;;;;;6079740;23;20502;-80
2022/06/01 12:19:47;;;;;;;7.88;4.97;;;;;;;;;;6172385;23;20392;-79
2022/06/01 12:28:48;;;;;;;10.25;6.00;;;;;;;;;;6183188;23;20070;-82
2022/06/01 12:31:36;;;;;;;7.43;4.88;;;;;;;;;;6181890;23;20009;-85
2022/06/01 12:34:07;;;;;;;10.00;5.00;;;;;;;;;;6182038;23;20062;-82
2022/06/01 12:36:36;;;;;;;7.50;4.60;;;;;;;;;;6181885;23;20096;-77
2022/06/01 12:39:13;;;;;;;9.68;4.65;;;;;;;;;;6190340;23;20004;-81
2022/06/01 12:41:39;;;;;;;17.17;10.73;;;;;;;;;;6159898;23;20023;-80
2022/06/01 12:44:09;;;;;;;9.15;6.18;;;;;;;;;;6182296;23;20005;-79
2022/06/01 12:46:39;;;;;;;10.80;6.78;;;;;;;;;;6158611;23;20010;-78
2022/06/01 12:49:26;;;;;;;14.43;7.97;;;;;;;;;;6157795;23;20111;-78
2022/06/01 12:51:54;;;;;;;8.50;4.55;;;;;;;;;;6183192;23;20143;-79
2022/06/01 12:54:38;;;;;;;12.52;6.88;;;;;;;;;;6157992;23;20099;-79
2022/06/01 12:57:05;;;;;;;17.15;7.80;;;;;;;;;;6184216;23;20486;-79
2022/06/01 12:59:32;;;;;;;25.88;14.43;;;;;;;;;;6183930;23;20325;-80
2022/06/01 13:02:00;;;;;;;14.60;7.22;;;;;;;;;;6184267;23;20356;-80
2022/06/01 13:04:26;;;;;;;13.75;8.80;;;;;;;;;;6182189;23;20001;-80
2022/06/01 13:06:51;;;;;;;14.32;8.85;;;;;;;;;;6183870;23;20031;-79
2022/06/01 13:09:37;;;;;;;8.88;5.55;;;;;;;;;;6157880;23;20041;-79
2022/06/01 13:12:07;;;;;;;16.63;6.55;;;;;;;;;;6183121;23;20093;-81
2022/06/01 13:14:35;;;;;;;10.57;6.70;;;;;;;;;;6157726;23;20012;-79
2022/06/01 13:17:08;;;;;;;13.52;7.90;;;;;;;;;;6183453;23;20035;-79
2022/06/01 13:19:33;;;;;;;15.73;8.30;;;;;;;;;;6183810;23;20001;-81
2022/06/01 13:22:22;;;;;;;8.77;4.68;;;;;;;;;;6183809;23;20344;-80
2022/06/01 13:24:56;;;;;;;9.48;4.63;;;;;;;;;;6159930;23;20088;-80
2022/06/01 13:27:22;;;;;;;12.18;7.63;;;;;;;;;;6158101;23;20039;-80
2022/06/01 13:29:48;;;;;;;12.52;8.35;;;;;;;;;;6183590;23;20341;-81
2022/06/01 13:32:15;;;;;;;9.80;6.38;;;;;;;;;;6157475;23;20620;-81
2022/06/01 13:34:46;;;;;;;16.80;10.95;;;;;;;;;;6182013;23;20040;-81
2022/06/01 13:37:16;;;;;;;34.97;20.35;;;;;;;;;;6183604;23;20007;-82
2022/06/01 13:39:53;;;;;;;14.48;8.73;;;;;;;;;;6183696;23;20001;-81
2022/06/01 13:42:38;;;;;;;22.48;12.38;;;;;;;;;;6182373;23;20059;-82
2022/06/01 13:45:03;;;;;;;43.38;27.75;;;;;;;;;;6183937;23;20024;-82
2022/06/01 13:47:51;;;;;;;11.43;6.68;;;;;;;;;;6184768;23;19997;-82
2022/06/01 13:50:19;;;;;;;11.77;7.72;;;;;;;;;;6182713;23;20005;-83
2022/06/01 13:52:54;;;;;;;16.15;7.65;;;;;;;;;;6157630;23;20005;-83
2022/06/01 13:55:22;;;;;;;8.70;4.65;;;;;;;;;;6182467;23;20036;-83
2022/06/01 13:57:55;;;;;;;25.92;18.10;;;;;;;;;;6183607;23;20067;-81
2022/06/01 14:00:34;;;;;;;10.35;7.47;;;;;;;;;;6182288;23;20005;-82
2022/06/01 14:03:22;;;;;;;20.40;12.37;;;;;;;;;;6184490;23;20009;-81
2022/06/01 14:05:51;;;;;;;16.45;6.45;;;;;;;;;;6208974;23;20311;-81
2022/06/01 14:08:30;;;;;;;17.08;9.57;;;;;;;;;;6185529;23;20444;-81
2022/06/01 14:10:58;;;;;;;25.57;17.30;;;;;;;;;;6185608;23;20005;-80
2022/06/01 14:13:24;;;;;;;10.73;7.30;;;;;;;;;;6184154;23;20244;-83
2022/06/01 14:15:49;;;;;;;18.00;11.52;;;;;;;;;;6159211;23;20441;-78
2022/06/01 14:18:20;;;;;;;10.88;7.63;;;;;;;;;;6183734;23;20492;-80
2022/06/01 14:20:46;;;;;;;29.30;16.40;;;;;;;;;;6183949;23;20001;-80
2022/06/01 14:23:12;;;;;;;8.52;5.18;;;;;;;;;;6185363;23;20337;-81
2022/06/01 14:28:32;;;;;;;7.90;5.18;;;;;;;;;;6185392;23;20016;-81
2022/06/01 14:31:11;;;;;;;14.65;8.50;;;;;;;;;;6185022;23;20001;-82
2022/06/01 14:33:36;;;;;;;9.70;4.40;;;;;;;;;;6187541;23;20024;-80
2022/06/01 14:36:03;;;;;;;8.40;4.82;;;;;;;;;;6185777;23;20001;-81
2022/06/01 14:38:28;;;;;;;7.43;3.90;;;;;;;;;;6183902;23;20009;-82
2022/06/01 14:40:54;;;;;;;44.85;28.27;;;;;;;;;;6183527;23;20075;-81
2022/06/01 14:43:25;;;;;;;15.38;9.55;;;;;;;;;;6183892;23;20006;-81
2022/06/01 14:45:51;;;;;;;8.90;3.95;;;;;;;;;;6158988;23;20001;-81
2022/06/01 14:48:16;;;;;;;6.30;3.60;;;;;;;;;;6183620;23;20348;-81
2022/06/01 14:50:42;;;;;;;10.63;4.88;;;;;;;;;;6185391;23;20009;-81
2022/06/01 14:53:21;;;;;;;8.02;4.97;;;;;;;;;;6184212;23;19997;-81
2022/06/01 14:55:47;;;;;;;;;;;;;;;;;;6184536;23;20076;-80
2022/06/01 14:58:12;;;;;;;22.23;13.30;;;;;;;;;;6185620;23;19908;-81
2022/06/01 15:00:37;;;;;;;8.30;7.05;;;;;;;;;;6184817;23;20005;-81
2022/06/01 15:03:03;;;;;;;14.43;8.77;;;;;;;;;;6183767;23;20001;-82
2022/06/01 15:05:28;;;;;;;8.52;6.15;;;;;;;;;;6159256;23;20142;-82
2022/06/01 15:07:54;;;;;;;10.45;3.92;;;;;;;;;;6185180;23;20001;-82
2022/06/01 15:10:20;;;;;;;7.80;3.80;;;;;;;;;;6185360;23;20488;-80
2022/06/01 15:12:46;;;;;;;8.15;3.90;;;;;;;;;;6183569;23;20028;-83
2022/06/01 15:15:11;;;;;;;8.48;4.03;;;;;;;;;;6185202;23;20020;-82
2022/06/01 15:17:37;;;;;;;9.48;4.28;;;;;;;;;;6190746;23;20001;-81
2022/06/01 15:20:03;;;;;;;8.90;4.38;;;;;;;;;;6159102;23;20047;-82
2022/06/01 15:22:28;;;;;;;8.48;4.43;;;;;;;;;;6158741;23;20009;-81
2022/06/01 15:24:53;;;;;;;10.27;4.32;;;;;;;;;;6185379;23;20011;-83
2022/06/01 15:27:21;;;;;;;7.07;4.10;;;;;;;;;;6185217;23;20008;-81