Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:14;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5099943;28;20651;-82
2021/11/08 00:04:40;;;;;;;1.73;1.25;;;8.10;99.90;;;;;;5066573;28;20053;-81
2021/11/08 00:07:06;;;;;;;1.95;1.10;;;8.10;99.90;;;;;;5070893;28;20051;-83
2021/11/08 00:09:32;;;;;;;4.35;1.30;;;8.10;99.90;;;;;;5053544;28;20461;-81
2021/11/08 00:11:58;;;;;;;7.75;1.75;;;8.10;99.90;;;;;;5052918;28;20033;-82
2021/11/08 00:14:26;;;;;;;1.77;0.82;;;8.10;99.90;;;;;;5104283;28;20040;-81
2021/11/08 00:21:56;;;;;;;3.67;0.80;;;8.20;99.90;;;;;;5103852;28;20048;-81
2021/11/08 00:24:26;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5104051;28;20397;-83
2021/11/08 00:26:53;;;;;;;1.08;1.00;;;8.10;99.90;;;;;;5086494;28;20040;-84
2021/11/08 00:29:19;;;;;;;7.30;0.95;;;8.10;99.90;;;;;;5085503;28;20045;-84
2021/11/08 00:31:45;;;;;;;2.15;1.35;;;8.10;99.90;;;;;;5098214;28;20049;-82
2021/11/08 00:34:11;;;;;;;5.25;0.98;;;8.00;99.90;;;;;;5090563;28;20054;-82
2021/11/08 00:36:37;;;;;;;3.33;1.00;;;8.00;99.90;;;;;;5106410;28;20489;-81
2021/11/08 00:39:04;;;;;;;3.28;1.27;;;7.90;99.90;;;;;;5107936;28;20048;-82
2021/11/08 00:41:31;;;;;;;1.27;0.65;;;7.90;99.90;;;;;;5089473;28;20036;-83
2021/11/08 00:43:57;;;;;;;1.48;1.13;;;7.80;99.90;;;;;;5063122;28;20068;-82
2021/11/08 00:46:23;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5104702;28;20055;-81
2021/11/08 00:48:50;;;;;;;;;;;7.80;99.90;;;;;;5082196;28;20043;-81
2021/11/08 00:51:17;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5103683;28;19928;-81
2021/11/08 00:53:43;;;;;;;3.53;0.80;;;7.70;99.90;;;;;;5103639;27;20048;-84
2021/11/08 00:56:14;;;;;;;;;;;7.70;99.90;;;;;;5106321;28;20143;-82
2021/11/08 00:58:42;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5072263;28;19963;-82
2021/11/08 01:01:10;;;;;;;1.48;1.42;;;7.50;99.90;;;;;;5065867;28;20052;-82
2021/11/08 01:03:41;;;;;;;2.08;0.68;;;7.40;99.90;;;;;;5072662;28;20101;-82
2021/11/08 01:06:08;;;;;;;1.30;0.98;;;7.30;99.90;;;;;;5094359;28;20116;-82
2021/11/08 01:08:35;;;;;;;2.63;0.85;;;7.20;99.90;;;;;;5104275;28;20377;-84
2021/11/08 01:11:01;;;;;;;2.05;0.63;;;7.10;99.90;;;;;;5073076;28;20110;-82
2021/11/08 01:13:27;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;5070461;28;20071;-82
2021/11/08 01:15:55;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5072668;28;20462;-82
2021/11/08 01:18:22;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5104851;28;20607;-81
2021/11/08 01:20:49;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5048430;28;20127;-82
2021/11/08 01:23:18;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5104999;28;20469;-81
2021/11/08 01:25:46;;;;;;;1.17;0.57;;;7.00;99.90;;;;;;5098388;28;20145;-80
2021/11/08 01:28:12;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5106655;28;20056;-81
2021/11/08 01:30:38;;;;;;;12.80;2.55;;;7.30;99.90;;;;;;5106022;28;20040;-81
2021/11/08 01:33:06;;;;;;;1.02;0.82;;;7.30;99.90;;;;;;5064178;28;20059;-82
2021/11/08 01:38:06;;;;;;;5.53;1.23;;;7.40;99.90;;;;;;5095361;28;20084;-81
2021/11/08 01:40:33;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5105892;28;20048;-81
2021/11/08 01:42:59;;;;;;;1.83;1.05;;;7.50;99.90;;;;;;5098443;28;20044;-81
2021/11/08 01:45:25;;;;;;;1.13;0.63;;;7.40;99.90;;;;;;5079003;28;20493;-81
2021/11/08 01:47:51;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5103203;28;20060;-81
2021/11/08 01:50:16;;;;;;;;;;;7.30;99.90;;;;;;5089591;28;20191;-83
2021/11/08 01:52:42;;;;;;;1.17;1.08;;;7.40;99.90;;;;;;5107010;27;20519;-84
2021/11/08 01:55:09;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5106841;28;20045;-83
2021/11/08 01:57:36;;;;;;;;;;;7.20;99.90;;;;;;5104807;28;20064;-83
2021/11/08 02:00:06;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5051795;28;19956;-82
2021/11/08 02:02:32;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5100733;28;20036;-83
2021/11/08 02:04:57;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071705;28;20045;-82
2021/11/08 02:07:23;;;;;;;3.42;1.67;;;7.00;99.90;;;;;;5105366;28;20558;-82
2021/11/08 02:09:49;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5101535;28;20036;-82
2021/11/08 02:12:15;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5048949;28;20536;-82
2021/11/08 02:14:41;;;;;;;12.63;0.73;;;6.90;99.90;;;;;;5086413;28;20041;-82
2021/11/08 02:17:08;;;;;;;2.05;1.52;;;6.90;99.90;;;;;;5089276;28;20044;-82
2021/11/08 02:19:34;;;;;;;3.50;0.70;;;6.90;99.90;;;;;;5103967;28;20123;-83
2021/11/08 02:22:02;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5106408;28;20048;-83
2021/11/08 02:24:29;;;;;;;4.30;1.27;;;6.90;99.90;;;;;;5068482;28;20045;-82
2021/11/08 02:26:55;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5071427;28;20037;-82
2021/11/08 02:29:20;;;;;;;;;;;7.10;99.90;;;;;;5104599;28;20470;-80
2021/11/08 02:31:46;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5103232;28;19916;-81
2021/11/08 02:34:12;;;;;;;8.32;1.67;;;6.90;99.90;;;;;;5067065;28;20481;-81
2021/11/08 02:36:42;;;;;;;1.98;1.48;;;6.90;99.90;;;;;;5101147;28;20047;-82
2021/11/08 02:39:18;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5096801;28;20120;-81
2021/11/08 02:41:44;;;;;;;2.85;1.23;;;7.00;99.90;;;;;;5103677;28;20446;-81
2021/11/08 02:44:10;;;;;;;0.73;0.68;;;7.40;99.90;;;;;;5092551;28;20128;-81
2021/11/08 02:46:41;;;;;;;2.92;1.17;;;7.00;99.90;;;;;;5104653;28;20084;-80
2021/11/08 02:49:09;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5065146;28;20045;-81
2021/11/08 02:51:36;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5070994;28;20051;-81
2021/11/08 02:54:10;;;;;;;2.15;1.83;;;6.90;99.90;;;;;;5069650;28;20041;-82
2021/11/08 02:56:35;;;;;;;4.13;1.50;;;6.90;99.90;;;;;;5058636;28;20040;-83
2021/11/08 02:59:01;;;;;;;1.95;0.90;;;6.90;99.90;;;;;;5071092;28;20370;-82
2021/11/08 03:01:28;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5067905;28;20086;-81
2021/11/08 03:03:58;;;;;;;4.85;1.20;;;6.90;99.90;;;;;;5101364;28;20214;-80
2021/11/08 03:06:31;;;;;;;1.42;0.90;;;6.90;99.90;;;;;;5104796;28;20059;-79
2021/11/08 03:09:11;;;;;;;2.97;1.27;;;6.90;99.90;;;;;;5105759;28;20041;-79
2021/11/08 03:11:36;;;;;;;3.92;1.05;;;7.00;99.90;;;;;;5105307;28;20097;-80
2021/11/08 03:14:06;;;;;;;1.70;0.82;;;6.90;99.90;;;;;;5100446;28;20797;-81
2021/11/08 03:16:47;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5043799;28;20072;-81
2021/11/08 03:19:25;;;;;;;2.70;1.35;;;7.00;99.90;;;;;;5070031;28;20047;-81
2021/11/08 03:21:55;;;;;;;2.17;1.00;;;7.00;99.90;;;;;;5053169;28;20028;-81
2021/11/08 03:29:49;;;;;;;4.53;1.65;;;6.90;99.90;;;;;;5093034;28;20107;-81
2021/11/08 03:32:17;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5070083;28;20029;-80
2021/11/08 03:35:04;;;;;;;4.78;1.13;;;7.00;99.90;;;;;;5068618;28;20044;-82
2021/11/08 03:37:41;;;;;;;1.27;1.05;;;7.10;99.90;;;;;;5068598;28;20048;-82
2021/11/08 03:40:11;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5052491;28;20036;-81
2021/11/08 03:42:36;;;;;;;4.97;1.48;;;7.30;99.90;;;;;;5070340;28;20112;-81
2021/11/08 03:45:04;;;;;;;1.13;0.90;;;7.40;99.90;;;;;;5091958;28;20101;-82
2021/11/08 03:47:30;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5070721;28;20037;-81
2021/11/08 03:49:56;;;;;;;;;;;7.50;99.90;;;;;;5090286;28;20040;-82
2021/11/08 03:52:21;;;;;;;4.85;1.13;;;7.50;99.90;;;;;;5070564;28;19923;-82
2021/11/08 03:54:47;;;;;;;1.02;0.90;;;7.60;99.90;;;;;;5045573;28;20045;-81
2021/11/08 03:57:13;;;;;;;5.38;1.92;;;7.60;99.90;;;;;;5103389;28;20044;-80
2021/11/08 03:59:39;;;;;;;10.90;0.70;;;7.70;99.90;;;;;;5065703;28;20048;-81
2021/11/08 04:02:05;;;;;;;1.80;1.42;;;7.60;99.90;;;;;;5063425;28;20048;-82
2021/11/08 04:04:31;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5066547;28;20082;-81
2021/11/08 04:06:57;;;;;;;;;;;7.60;99.90;;;;;;5065706;28;20193;-81
2021/11/08 04:09:24;;;;;;;4.60;0.98;;;7.60;99.90;;;;;;5069018;28;19932;-82
2021/11/08 04:11:50;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;5063061;28;20061;-81
2021/11/08 04:14:17;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5097627;28;20052;-82
2021/11/08 04:16:44;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5070448;28;20543;-82
2021/11/08 04:19:11;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5100967;28;20086;-82
2021/11/08 04:21:39;;;;;;;4.85;1.00;;;7.60;99.90;;;;;;5060114;28;20424;-82
2021/11/08 04:24:05;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5103047;28;20032;-82
2021/11/08 04:26:33;;;;;;;1.05;0.95;;;7.50;99.90;;;;;;5068491;28;20047;-82
2021/11/08 04:29:03;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5100606;28;20039;-83
2021/11/08 04:31:33;;;;;;;2.03;1.08;;;7.30;99.90;;;;;;5102718;28;20128;-82
2021/11/08 04:34:18;;;;;;;5.55;0.98;;;7.20;99.90;;;;;;5103333;28;20044;-82
2021/11/08 04:44:37;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5092132;28;20591;-81
2021/11/08 04:47:15;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5071989;28;20045;-81
2021/11/08 05:22:19;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5086735;28;20142;-80
2021/11/08 05:30:08;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5105167;28;20078;-82
2021/11/08 05:32:39;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5073344;28;20036;-81
2021/11/08 05:35:07;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5109025;27;20119;-81
2021/11/08 05:37:35;;;;;;;5.85;1.98;;;7.30;99.90;;;;;;5072971;28;20496;-82
2021/11/08 05:40:11;;;;;;;1.63;1.52;;;7.40;99.90;;;;;;5103162;28;20051;-81
2021/11/08 05:42:37;;;;;;;;;;;7.50;99.90;;;;;;5078146;28;20056;-80
2021/11/08 05:45:09;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5064264;28;20479;-81
2021/11/08 05:47:35;;;;;;;1.95;0.90;;;7.50;99.90;;;;;;5069555;28;20032;-81
2021/11/08 05:50:01;;;;;;;0.98;0.88;;;7.50;99.90;;;;;;5087906;28;20051;-80
2021/11/08 05:52:27;;;;;;;1.05;0.82;;;7.50;99.90;;;;;;5072371;28;20378;-80
2021/11/08 05:54:53;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5069291;28;20044;-81
2021/11/08 06:00:47;;;;;;;1.05;1.02;;;7.40;99.90;;;;;;5085113;28;20044;-80
2021/11/08 06:49:47;;;;;;;4.63;1.50;;;7.40;99.90;;;;;;5104156;28;20036;-81
2021/11/08 06:52:13;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;5069288;28;20451;-82
2021/11/08 06:54:43;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5068800;28;20051;-82
2021/11/08 06:57:18;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5081657;28;20048;-82
2021/11/08 06:59:46;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5104862;28;20048;-82
2021/11/08 07:02:14;;;;;;;6.40;1.33;;;7.40;99.90;;;;;;5094867;28;20074;-81
2021/11/08 07:04:39;;;;;;;2.03;0.77;;;7.30;99.90;;;;;;5089547;28;20045;-81
2021/11/08 07:07:06;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5082571;28;20037;-81
2021/11/08 07:09:33;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5064650;28;20036;-81
2021/11/08 07:12:00;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5064492;28;20041;-81
2021/11/08 07:14:25;;;;;;;7.35;1.60;;;7.50;99.90;;;;;;5068406;28;20042;-80
2021/11/08 07:16:51;;;;;;;4.95;1.38;;;7.50;99.90;;;;;;5070680;28;20036;-80
2021/11/08 07:19:17;;;;;;;5.00;1.05;;;7.50;99.90;;;;;;5083040;28;20504;-81
2021/11/08 07:21:44;;;;;;;1.23;1.20;;;7.50;99.90;;;;;;5089652;28;20343;-81
2021/11/08 07:24:10;;;;;;;2.50;1.58;;;7.60;99.90;;;;;;5067241;28;20124;-81
2021/11/08 07:26:37;;;;;;;8.48;1.45;;;7.60;99.90;;;;;;5081551;28;20044;-81
2021/11/08 07:29:04;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5101154;28;20406;-81
2021/11/08 07:31:30;;;;;;;4.63;1.40;;;7.70;99.90;;;;;;5109481;28;20058;-81
2021/11/08 07:33:56;;;;;;;6.13;0.93;;;7.70;99.90;;;;;;5103398;28;20111;-80
2021/11/08 07:36:21;;;;;;;2.30;1.75;;;7.80;99.90;;;;;;5100799;28;20413;-81
2021/11/08 07:38:47;;;;;;;1.95;0.90;;;7.90;99.90;;;;;;5105910;28;20040;-81
2021/11/08 07:41:13;;;;;;;1.83;1.50;;;8.00;99.90;;;;;;5092357;28;20056;-82
2021/11/08 07:43:40;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5071121;28;20187;-80
2021/11/08 07:46:07;;;;;;;1.02;0.93;;;8.20;99.90;;;;;;5069041;28;20056;-81
2021/11/08 07:48:39;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5074641;28;20048;-82
2021/11/08 07:51:06;;;;;;;1.05;0.77;;;8.40;99.90;;;;;;5102041;28;20143;-81
2021/11/08 07:53:32;;;;;;;3.17;1.58;;;8.50;99.90;;;;;;5082012;28;20047;-82
2021/11/08 07:55:57;;;;;;;2.65;1.30;;;8.60;99.90;;;;;;5101543;28;20052;-81
2021/11/08 07:58:23;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5067517;28;20474;-80
2021/11/08 08:00:49;;;;;;;2.92;0.90;;;8.70;99.90;;;;;;5095385;28;20546;-81
2021/11/08 08:03:19;;;;;;;2.78;1.33;;;8.70;99.90;;;;;;5068158;28;20054;-81
2021/11/08 08:05:44;;;;;;;1.02;0.98;;;8.80;99.90;;;;;;5066270;28;20068;-82
2021/11/08 08:08:10;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5062341;28;20194;-82
2021/11/08 08:10:36;;;;;;;6.95;2.00;;;8.80;99.90;;;;;;5093094;28;20045;-82
2021/11/08 08:13:03;;;;;;;10.35;1.48;;;8.90;99.90;;;;;;5092498;28;20048;-80
2021/11/08 08:15:30;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5071640;28;20477;-81
2021/11/08 08:17:57;;;;;;;0.80;0.75;;;8.80;99.90;;;;;;5065285;28;20044;-81
2021/11/08 08:20:24;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5065559;28;20079;-80
2021/11/08 08:22:50;;;;;;;2.05;1.02;;;8.80;99.90;;;;;;5050237;28;20117;-81
2021/11/08 08:25:16;;;;;;;5.70;1.30;;;8.80;99.90;;;;;;5090354;28;20462;-81
2021/11/08 08:27:42;;;;;;;0.85;0.77;;;8.80;99.90;;;;;;5066253;28;20118;-81
2021/11/08 08:30:08;;;;;;;;;;;8.90;99.90;;;;;;5059276;28;20124;-81
2021/11/08 08:32:34;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5079062;28;20322;-81
2021/11/08 08:35:00;;;;;;;2.95;1.00;;;8.90;99.90;;;;;;5082171;28;20052;-81
2021/11/08 08:37:28;;;;;;;3.92;1.88;;;9.00;99.90;;;;;;5066609;28;20049;-81
2021/11/08 08:39:54;;;;;;;1.15;1.05;;;8.90;99.90;;;;;;5097856;28;20401;-81
2021/11/08 08:42:21;;;;;;;1.98;1.33;;;9.00;99.90;;;;;;5065360;28;20094;-81
2021/11/08 08:44:47;;;;;;;3.72;1.27;;;9.00;99.90;;;;;;5057843;28;20057;-81
2021/11/08 08:47:14;;;;;;;1.20;0.85;;;9.10;99.90;;;;;;5098099;28;20059;-81
2021/11/08 08:49:43;;;;;;;1.20;1.00;;;9.10;99.90;;;;;;5065930;28;20066;-82
2021/11/08 08:52:09;;;;;;;1.40;1.00;;;9.10;99.90;;;;;;5109516;27;20084;-81
2021/11/08 08:54:36;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5081125;28;20044;-81
2021/11/08 08:57:02;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5069907;28;20053;-81
2021/11/08 08:59:28;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5105311;27;20454;-81
2021/11/08 09:01:55;;;;;;;1.85;0.90;;;9.10;99.90;;;;;;5069415;28;20119;-81
2021/11/08 09:04:21;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5099085;28;20123;-81
2021/11/08 09:06:47;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5070293;28;20047;-82
2021/11/08 09:09:13;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5093569;28;20044;-81
2021/11/08 09:11:38;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5062726;28;20036;-83
2021/11/08 09:14:05;;;;;;;1.52;0.90;;;9.10;99.90;;;;;;5051792;28;20067;-82
2021/11/08 09:16:32;;;;;;;5.93;1.00;;;9.10;99.90;;;;;;5106195;28;20119;-81
2021/11/08 09:18:59;;;;;;;1.25;1.02;;;9.10;99.90;;;;;;5081920;28;20389;-82
2021/11/08 09:21:27;;;;;;;0.90;0.68;;;9.00;99.90;;;;;;5101002;27;20485;-82
2021/11/08 09:23:55;;;;;;;1.17;0.88;;;9.00;99.90;;;;;;5083361;28;20040;-81
2021/11/08 09:26:22;;;;;;;1.20;0.82;;;9.10;99.90;;;;;;5098711;28;20048;-81
2021/11/08 09:28:49;;;;;;;9.05;1.38;;;9.00;99.90;;;;;;5103325;28;20048;-81
2021/11/08 09:31:15;;;;;;;1.15;0.82;;;9.00;99.90;;;;;;5099610;28;20050;-81
2021/11/08 09:33:42;;;;;;;1.05;0.85;;;9.00;99.90;;;;;;5108093;27;20036;-80
2021/11/08 09:36:08;;;;;;;4.95;0.90;;;9.00;99.90;;;;;;5056311;28;20071;-81
2021/11/08 09:38:38;;;;;;;1.42;0.70;;;9.10;99.90;;;;;;5106099;27;20128;-81
2021/11/08 09:41:10;;;;;;;1.10;0.85;;;9.10;99.90;;;;;;5102902;28;20140;-81
2021/11/08 09:43:37;;;;;;;3.47;1.48;;;9.10;99.90;;;;;;5069535;28;20065;-81
2021/11/08 09:46:03;;;;;;;7.68;0.80;;;9.10;99.90;;;;;;5092402;28;20113;-81
2021/11/08 09:48:29;;;;;;;4.82;0.85;;;9.20;99.90;;;;;;5085768;28;20045;-82
2021/11/08 09:50:58;;;;;;;1.27;0.70;;;9.30;99.90;;;;;;5100928;28;20367;-81
2021/11/08 09:53:23;;;;;;;1.02;1.02;;;9.30;99.90;;;;;;5101843;28;20036;-81
2021/11/08 09:55:49;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5064878;28;20048;-81
2021/11/08 09:58:16;;;;;;;7.72;1.20;;;9.50;99.90;;;;;;5065225;28;20058;-82
2021/11/08 10:00:46;;;;;;;;;;;9.50;99.90;;;;;;5069572;28;20530;-81
2021/11/08 10:03:33;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5068213;28;20287;-81
2021/11/08 10:06:00;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5063932;28;20079;-81
2021/11/08 10:08:33;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5098086;27;20037;-81
2021/11/08 10:11:02;;;;;;;1.95;1.30;;;9.60;99.90;;;;;;5101590;27;20109;-81
2021/11/08 10:13:30;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5089645;28;20028;-81
2021/11/08 10:16:16;;;;;;;1.90;1.02;;;9.60;99.90;;;;;;5072234;28;20064;-81
2021/11/08 10:18:46;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5102082;28;20568;-79
2021/11/08 10:21:19;;;;;;;2.33;1.02;;;9.70;99.90;;;;;;5068214;28;20086;-80
2021/11/08 10:23:50;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5055884;28;20450;-77
2021/11/08 10:26:22;;;;;;;1.35;1.25;;;9.70;99.90;;;;;;5099248;28;20399;-82
2021/11/08 10:29:09;;;;;;;0.95;0.70;;;9.80;99.90;;;;;;5049584;28;20036;-78
2021/11/08 10:31:49;;;;;;;3.13;1.23;;;9.90;99.90;;;;;;5077618;28;20115;-77
2021/11/08 10:34:16;;;;;;;2.50;0.80;;;9.90;99.90;;;;;;5082967;28;20071;-78
2021/11/08 10:36:43;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5049679;28;20466;-77
2021/11/08 10:39:11;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5091450;28;20154;-77
2021/11/08 10:41:39;;;;;;;8.70;0.93;;;10.20;99.90;;;;;;5087649;28;20040;-78
2021/11/08 10:44:18;;;;;;;1.65;1.17;;;10.20;99.90;;;;;;5053744;28;20055;-78
2021/11/08 10:46:46;;;;;;;2.25;1.05;;;10.30;99.90;;;;;;5064582;28;20052;-78
2021/11/08 10:49:15;;;;;;;2.35;1.25;;;10.40;99.90;;;;;;5068044;28;20053;-77
2021/11/08 10:51:43;;;;;;;1.70;0.73;;;10.40;99.90;;;;;;5100953;28;20042;-77
2021/11/08 10:54:15;;;;;;;1.55;0.70;;;10.50;99.90;;;;;;5083985;28;20045;-78
2021/11/08 10:56:44;;;;;;;1.10;0.95;;;10.50;99.90;;;;;;5066706;28;20064;-78
2021/11/08 10:59:16;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5102287;28;20485;-78
2021/11/08 11:01:46;;;;;;;4.15;1.95;;;10.60;99.90;;;;;;5085815;28;20408;-77
2021/11/08 11:04:13;;;;;;;3.97;1.65;;;10.60;99.90;;;;;;5088205;28;20071;-78
2021/11/08 11:06:43;;;;;;;7.97;1.25;;;10.60;99.90;;;;;;5051704;28;20580;-77
2021/11/08 11:09:33;;;;;;;1.70;0.93;;;10.70;99.90;;;;;;5051106;28;20048;-78
2021/11/08 11:12:10;;;;;;;1.02;0.85;;;10.80;99.90;;;;;;5102404;28;20080;-78
2021/11/08 11:14:42;;;;;;;1.08;0.52;;;10.90;99.90;;;;;;5085432;28;20416;-77
2021/11/08 11:17:11;;;;;;;1.13;0.80;;;11.00;99.90;;;;;;5069084;28;20044;-77
2021/11/08 11:19:38;;;;;;;11.40;1.40;;;11.20;99.90;;;;;;5067906;28;20424;-77
2021/11/08 11:22:08;;;;;;;3.17;1.10;;;11.20;99.90;;;;;;5069360;28;20382;-78
2021/11/08 11:24:46;;;;;;;1.08;0.98;;;11.20;99.90;;;;;;5067777;28;20041;-78
2021/11/08 11:27:16;;;;;;;2.95;0.80;;;11.20;99.90;;;;;;5057703;28;20047;-78
2021/11/08 11:29:42;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5069144;28;20051;-77
2021/11/08 11:32:20;;;;;;;3.92;0.75;;;11.30;99.90;;;;;;5084445;28;20044;-77
2021/11/08 11:34:47;;;;;;;1.00;0.68;;;11.30;99.90;;;;;;5050364;28;20044;-77
2021/11/08 11:37:18;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5100871;28;20061;-78
2021/11/08 11:39:44;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5058625;28;20059;-77
2021/11/08 11:42:11;;;;;;;6.70;1.65;;;11.40;99.90;;;;;;5069600;28;20052;-78
2021/11/08 11:44:38;;;;;;;1.45;1.05;;;11.50;99.90;;;;;;5087594;28;20060;-78
2021/11/08 11:47:15;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;5081038;28;20155;-78
2021/11/08 11:49:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5066613;28;20029;-78
2021/11/08 11:52:11;;;;;;;2.22;1.58;;;11.40;99.90;;;;;;5067329;28;20382;-78
2021/11/08 11:54:38;;;;;;;;;;;11.40;99.90;;;;;;5085002;28;20051;-78
2021/11/08 11:57:06;;;;;;;1.38;0.98;;;11.40;99.90;;;;;;5084207;28;19923;-78
2021/11/08 11:59:32;;;;;;;6.60;1.35;;;11.40;99.90;;;;;;5066747;28;20481;-78
2021/11/08 12:01:58;;;;;;;;;;;11.40;99.90;;;;;;5065386;28;20044;-79
2021/11/08 12:04:26;;;;;;;1.35;1.25;;;11.40;99.90;;;;;;5066125;28;19927;-77
2021/11/08 12:06:56;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5083635;28;20535;-79
2021/11/08 12:09:23;;;;;;;1.15;0.98;;;11.50;99.90;;;;;;5083052;28;20044;-78
2021/11/08 12:11:52;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5083554;28;20090;-77
2021/11/08 12:14:36;;;;;;;2.58;1.48;;;11.40;99.90;;;;;;5062714;28;20037;-77
2021/11/08 12:17:13;;;;;;;6.22;1.38;;;11.50;99.90;;;;;;5075624;28;20036;-78
2021/11/08 12:19:41;;;;;;;0.73;0.63;;;11.50;99.90;;;;;;5063670;28;20040;-78
2021/11/08 12:22:13;;;;;;;0.77;0.73;;;11.50;99.90;;;;;;5066072;28;20087;-77
2021/11/08 12:24:39;;;;;;;3.95;1.15;;;11.60;99.90;;;;;;5066299;28;20049;-78
2021/11/08 12:27:07;;;;;;;;;;;11.60;99.90;;;;;;5069840;28;20385;-78
2021/11/08 12:29:33;;;;;;;17.45;1.58;;;11.60;99.90;;;;;;5072267;28;19927;-79
2021/11/08 12:32:09;;;;;;;3.85;1.40;;;11.70;99.90;;;;;;5104355;28;20048;-77
2021/11/08 12:34:46;;;;;;;2.13;1.65;;;11.70;99.90;;;;;;5103876;28;20056;-79
2021/11/08 12:37:13;;;;;;;2.38;0.90;;;11.70;99.90;;;;;;5053296;28;20052;-78
2021/11/08 12:39:40;;;;;;;0.98;0.68;;;11.70;99.90;;;;;;5070644;28;20093;-78
2021/11/08 12:42:12;;;;;;;4.93;1.52;;;11.70;99.90;;;;;;5070177;28;20558;-78
2021/11/08 12:44:41;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5072994;28;20052;-78
2021/11/08 12:47:10;;;;;;;5.70;1.10;;;11.70;99.90;;;;;;5056961;28;20133;-79
2021/11/08 12:49:56;;;;;;;3.75;1.45;;;11.70;99.90;;;;;;5086919;28;20175;-79
2021/11/08 12:52:26;;;;;;;2.15;1.33;;;11.70;99.90;;;;;;5103515;28;20445;-78
2021/11/08 12:54:55;;;;;;;8.60;1.30;;;11.70;99.90;;;;;;5053731;28;20083;-77
2021/11/08 12:57:25;;;;;;;1.17;0.90;;;11.70;99.90;;;;;;5070450;28;20040;-77
2021/11/08 12:59:53;;;;;;;5.13;1.38;;;11.70;99.90;;;;;;5090383;28;20056;-78
2021/11/08 13:02:50;;;;;;;2.30;1.00;;;11.70;99.90;;;;;;5093744;28;20123;-78
2021/11/08 13:05:25;;;;;;;0.95;0.95;;;11.80;99.90;;;;;;5049585;28;20040;-79
2021/11/08 13:07:51;;;;;;;0.82;0.70;;;11.80;99.90;;;;;;5069484;28;20044;-79
2021/11/08 13:10:24;;;;;;;2.53;0.80;;;11.80;99.90;;;;;;5103632;28;20040;-78
2021/11/08 13:12:50;;;;;;;1.80;0.77;;;11.80;99.90;;;;;;5069429;28;20135;-77
2021/11/08 13:15:22;;;;;;;3.35;1.00;;;11.80;99.90;;;;;;5053027;28;20119;-79
2021/11/08 13:17:53;;;;;;;3.78;1.25;;;11.80;99.90;;;;;;5069305;28;20048;-78
2021/11/08 13:20:22;;;;;;;1.90;0.80;;;11.80;99.90;;;;;;5103776;28;20493;-78
2021/11/08 13:22:52;;;;;;;6.70;1.45;;;11.80;99.90;;;;;;5104263;28;20055;-79
2021/11/08 13:25:40;;;;;;;9.13;1.08;;;11.70;99.90;;;;;;5059130;28;20486;-78
2021/11/08 13:28:11;;;;;;;4.45;0.75;;;11.60;99.90;;;;;;5102721;28;20525;-79
2021/11/08 13:30:43;;;;;;;12.18;1.67;;;11.60;99.90;;;;;;5071089;28;20055;-77
2021/11/08 13:33:11;;;;;;;0.98;0.98;;;11.50;99.90;;;;;;5069071;28;20119;-79
2021/11/08 13:35:39;;;;;;;2.50;1.15;;;11.50;99.90;;;;;;5087131;28;20062;-78
2021/11/08 13:38:16;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5099174;28;20131;-78
2021/11/08 13:41:08;;;;;;;1.45;0.77;;;11.50;99.90;;;;;;5060564;28;20110;-78
2021/11/08 13:43:44;;;;;;;1.58;1.00;;;11.40;99.90;;;;;;5065229;28;20084;-77
2021/11/08 13:46:18;;;;;;;7.00;1.45;;;11.40;99.90;;;;;;5066280;28;20049;-78
2021/11/08 13:48:46;;;;;;;3.15;1.27;;;11.30;99.90;;;;;;5063858;28;20032;-79
2021/11/08 13:51:35;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5068560;28;20048;-77
2021/11/08 13:54:04;;;;;;;5.82;1.58;;;11.30;99.90;;;;;;5068348;28;20041;-78
2021/11/08 13:56:39;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5098304;28;20117;-78
2021/11/08 13:59:10;;;;;;;6.85;0.88;;;11.20;99.90;;;;;;5079908;28;20390;-79
2021/11/08 14:01:38;;;;;;;3.85;1.23;;;11.30;99.90;;;;;;5079302;28;20032;-78
2021/11/08 14:04:05;;;;;;;2.28;1.20;;;11.30;99.90;;;;;;5089123;28;20044;-79
2021/11/08 14:06:35;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5106421;27;20055;-79
2021/11/08 14:09:10;;;;;;;1.75;0.85;;;11.20;99.90;;;;;;5054433;28;20036;-78
2021/11/08 14:11:41;;;;;;;6.85;0.93;;;11.40;99.90;;;;;;5075120;28;20036;-78
2021/11/08 14:14:15;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5101445;28;20071;-79
2021/11/08 14:16:47;;;;;;;6.22;1.33;;;11.40;99.90;;;;;;5085173;28;20531;-77
2021/11/08 14:19:15;;;;;;;3.47;1.67;;;11.40;99.90;;;;;;5074896;28;20060;-78
2021/11/08 14:21:44;;;;;;;4.00;2.05;;;11.30;99.90;;;;;;5085106;28;20048;-78
2021/11/08 14:24:14;;;;;;;0.90;0.77;;;11.20;99.90;;;;;;5076389;28;20067;-77
2021/11/08 14:26:45;;;;;;;5.28;1.70;;;11.10;99.90;;;;;;5051413;28;20098;-79
2021/11/08 14:29:23;;;;;;;3.20;1.42;;;11.10;99.90;;;;;;5051495;28;20051;-79
2021/11/08 14:31:54;;;;;;;4.35;1.67;;;11.10;99.90;;;;;;5105499;27;20048;-78
2021/11/08 14:34:24;;;;;;;5.20;1.75;;;11.10;99.90;;;;;;5084345;28;20044;-77
2021/11/08 14:36:51;;;;;;;2.20;0.82;;;11.10;99.90;;;;;;5051500;28;20120;-78
2021/11/08 14:39:22;;;;;;;2.15;0.93;;;11.00;99.90;;;;;;5082662;28;20541;-78
2021/11/08 14:41:53;;;;;;;1.45;1.00;;;11.00;99.90;;;;;;5068357;28;20080;-80
2021/11/08 14:44:20;;;;;;;3.00;1.17;;;11.00;99.90;;;;;;5102099;28;20063;-78
2021/11/08 14:46:52;;;;;;;2.53;1.45;;;11.00;99.90;;;;;;5102756;28;20052;-78
2021/11/08 14:49:25;;;;;;;5.18;1.42;;;10.90;99.90;;;;;;5065394;28;20405;-77
2021/11/08 14:52:01;;;;;;;1.40;1.02;;;10.90;99.90;;;;;;5100774;28;20131;-78
2021/11/08 14:54:28;;;;;;;2.13;1.88;;;11.00;99.90;;;;;;5102078;28;20435;-78
2021/11/08 14:56:57;;;;;;;4.68;0.80;;;11.00;99.90;;;;;;5067518;28;20082;-77