Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:16;;;;;;;4.20;2.40;;;;;;;14.13;52.93;99800.50;129717;1102;22538;-59
2021/06/03 00:02:45;;;;;;;6.78;2.73;;;;;;;14.11;52.93;99808.17;129999;1101;22526;-59
2021/06/03 00:05:13;;;;;;;6.63;2.68;;;;;;;14.07;53.50;99807.06;129981;1101;22548;-58
2021/06/03 00:07:42;;;;;;;8.95;2.75;;;;;;;14.03;52.89;99805.14;129969;1101;22627;-58
2021/06/03 00:10:11;;;;;;;8.23;3.53;;;;;;;14.00;53.18;99816.64;129873;1101;23591;-59
2021/06/03 00:12:40;;;;;;;9.63;3.63;;;;;;;13.97;53.37;99812.55;129951;1101;22639;-59
2021/06/03 00:15:11;;;;;;;5.23;2.88;;;;;;;13.95;53.63;99819.39;129949;1101;22641;-59
2021/06/03 00:17:40;;;;;;;4.63;2.40;;;;;;;13.92;53.37;99817.19;129966;1101;23806;-59
2021/06/03 00:20:12;;;;;;;6.20;2.35;;;;;;;13.90;53.56;99816.64;129943;1101;23095;-59
2021/06/03 00:22:45;;;;;;;8.35;2.90;;;;;;;13.85;53.68;99819.39;130026;1101;22694;-58
2021/06/03 00:25:14;;;;;;;3.38;2.15;;;;;;;13.81;53.71;99813.63;129934;1101;22573;-59
2021/06/03 00:27:43;;;;;;;7.18;2.83;;;;;;;13.78;53.82;99816.91;129986;1101;22539;-59
2021/06/03 00:30:15;;;;;;;7.90;2.78;;;;;;;13.75;54.20;99817.44;129968;1101;23207;-58
2021/06/03 00:32:46;;;;;;;7.95;2.90;;;;;;;13.71;54.26;99814.41;129965;1101;22676;-59
2021/06/03 00:35:15;;;;;;;6.25;2.80;;;;;;;13.68;53.88;99817.72;129941;1101;22613;-59
2021/06/03 00:37:43;;;;;;;5.15;2.90;;;;;;;13.67;54.27;99815.25;129972;1101;22584;-58
2021/06/03 00:40:13;;;;;;;3.73;2.70;;;;;;;13.65;54.10;99815.52;127903;1097;22768;-59
2021/06/03 00:42:44;;;;;;;6.95;3.30;;;;;;;13.63;54.46;99812.22;129983;1101;22560;-59
2021/06/03 00:45:28;;;;;;;9.50;2.60;;;;;;;13.61;54.33;99819.88;129714;1102;23254;-58
2021/06/03 00:47:57;;;;;;;6.80;3.10;;;;;;;13.59;54.47;99822.06;130004;1101;22644;-59
2021/06/03 00:50:29;;;;;;;5.18;3.00;;;;;;;13.57;54.40;99817.94;129908;1101;22594;-59
2021/06/03 00:53:01;;;;;;;6.57;2.97;;;;;;;13.55;54.57;99818.24;129993;1101;22636;-59
2021/06/03 00:55:34;;;;;;;7.65;3.05;;;;;;;13.54;54.15;99818.51;129885;1101;22537;-59
2021/06/03 00:58:04;;;;;;;5.48;2.48;;;;;;;13.52;54.71;99826.98;129928;1101;22686;-59
2021/06/03 01:00:33;;;;;;;5.23;2.95;;;;;;;13.52;54.76;99823.42;129956;1101;27277;-59
2021/06/03 01:03:05;;;;;;;6.80;2.83;;;;;;;13.50;54.66;99815.48;129924;1101;22652;-59
2021/06/03 01:05:42;;;;;;;5.63;2.58;;;;;;;13.49;54.55;99813.83;129887;1101;23669;-59
2021/06/03 01:08:12;;;;;;;9.90;3.33;;;;;;;13.49;54.46;99821.22;129991;1101;23738;-59
2021/06/03 01:10:51;;;;;;;6.15;2.55;;;;;;;13.49;54.76;99818.48;129961;1101;22533;-59
2021/06/03 01:13:25;;;;;;;8.90;2.85;;;;;;;13.45;54.71;99816.28;129620;1104;22720;-59
2021/06/03 01:15:57;;;;;;;8.20;2.73;;;;;;;13.43;54.54;99829.41;129607;1104;22543;-59
2021/06/03 01:18:25;;;;;;;5.63;2.40;;;;;;;13.42;54.93;99818.72;129631;1104;22612;-59
2021/06/03 01:20:54;;;;;;;7.28;3.18;;;;;;;13.40;54.66;99823.67;129615;1104;22545;-59
2021/06/03 01:23:33;;;;;;;7.58;3.00;;;;;;;13.38;54.88;99825.85;129653;1104;22578;-59
2021/06/03 01:26:02;;;;;;;9.60;3.20;;;;;;;13.34;54.93;99819.27;129640;1104;22646;-59
2021/06/03 01:28:50;;;;;;;3.63;2.43;;;;;;;13.31;55.02;99826.09;129622;1104;22559;-59
2021/06/03 01:31:38;;;;;;;7.43;3.38;;;;;;;13.28;54.53;99823.88;129574;1104;22616;-59
2021/06/03 01:34:08;;;;;;;5.48;3.05;;;;;;;13.26;55.02;99823.35;129625;1104;22535;-58
2021/06/03 01:36:37;;;;;;;5.80;2.70;;;;;;;13.22;54.95;99822.23;129619;1104;22665;-59
2021/06/03 01:39:14;;;;;;;6.40;3.20;;;;;;;13.20;55.44;99818.94;129320;1104;23622;-62
2021/06/03 01:41:43;;;;;;;3.97;2.97;;;;;;;13.17;55.37;99813.17;125128;1104;22749;-61
2021/06/03 01:44:33;;;;;;;9.48;2.73;;;;;;;13.13;55.34;99823.79;125300;1096;27243;-63
2021/06/03 01:47:03;;;;;;;7.78;3.60;;;;;;;13.09;55.49;99820.79;129958;1101;22612;-62
2021/06/03 01:49:51;;;;;;;4.73;3.10;;;;;;;13.03;55.43;99824.58;130003;1101;22608;-61
2021/06/03 01:52:20;;;;;;;10.58;4.55;;;;;;;13.00;55.66;99829.75;129934;1101;22546;-61
2021/06/03 01:54:50;;;;;;;7.03;2.98;;;;;;;12.96;56.13;99824.02;129942;1101;22615;-61
2021/06/03 01:57:19;;;;;;;6.43;2.63;;;;;;;12.93;55.76;99831.92;129923;1101;22687;-61
2021/06/03 02:00:06;;;;;;;5.93;2.60;;;;;;;12.89;55.94;99828.06;129904;1101;22570;-61
2021/06/03 02:02:46;;;;;;;8.93;3.13;;;;;;;12.86;55.89;99826.67;129919;1101;23403;-61
2021/06/03 02:05:17;;;;;;;9.63;2.80;;;;;;;12.86;56.36;99826.67;129984;1101;22586;-62
2021/06/03 02:07:47;;;;;;;4.43;2.68;;;;;;;12.85;56.30;99826.94;130002;1101;22550;-62
2021/06/03 02:10:16;;;;;;;4.98;2.58;;;;;;;12.85;56.23;99835.14;129943;1101;22621;-63
2021/06/03 02:13:26;;;;;;;5.68;2.73;;;;;;;12.84;56.10;99831.58;129913;1101;22574;-62
2021/06/03 02:16:09;;;;;;;11.75;3.05;;;;;;;12.84;56.10;99833.52;130000;1101;23497;-62
2021/06/03 02:18:41;;;;;;;8.65;3.18;;;;;;;12.82;56.55;99831.05;129854;1101;23257;-62
2021/06/03 02:21:10;;;;;;;7.23;2.83;;;;;;;12.83;56.46;99829.97;129644;1104;22674;-62
2021/06/03 02:23:39;;;;;;;6.25;2.80;;;;;;;12.83;56.64;99834.61;129588;1104;22583;-62
2021/06/03 02:26:08;;;;;;;5.80;3.10;;;;;;;12.82;56.35;99830.23;129588;1104;22573;-62
2021/06/03 02:28:57;;;;;;;6.35;3.05;;;;;;;12.80;56.33;99829.66;129584;1104;22553;-63
2021/06/03 02:31:27;;;;;;;7.88;2.98;;;;;;;12.79;56.35;99834.31;129664;1104;22578;-64
2021/06/03 02:33:56;;;;;;;8.53;3.53;;;;;;;12.80;56.46;99841.42;129631;1104;22564;-63
2021/06/03 02:36:27;;;;;;;3.23;2.48;;;;;;;12.82;56.27;99844.72;129590;1105;22548;-64
2021/06/03 02:38:57;;;;;;;3.98;2.60;;;;;;;12.84;56.03;99842.52;129576;1104;22590;-63
2021/06/03 02:41:26;;;;;;;6.08;3.15;;;;;;;12.87;56.08;99847.47;129658;1105;22609;-58
2021/06/03 02:43:57;;;;;;;6.33;2.93;;;;;;;12.89;55.92;99856.23;129657;1104;22670;-58
2021/06/03 02:46:26;;;;;;;5.73;2.58;;;;;;;12.90;56.08;99844.20;129589;1104;22536;-58
2021/06/03 02:48:59;;;;;;;8.85;3.00;;;;;;;12.93;55.87;99851.89;129654;1104;22581;-58
2021/06/03 02:51:28;;;;;;;11.65;2.93;;;;;;;12.94;55.98;99847.24;129599;1103;22551;-58
2021/06/03 02:53:57;;;;;;;4.45;2.93;;;;;;;12.95;55.98;99852.45;129980;1101;23478;-58
2021/06/03 02:56:30;;;;;;;5.88;3.30;;;;;;;12.95;55.55;99852.45;129915;1101;23352;-58
2021/06/03 02:58:59;;;;;;;8.40;3.28;;;;;;;12.96;55.81;99850.55;129927;1101;23529;-58
2021/06/03 03:01:29;;;;;;;6.53;2.70;;;;;;;12.97;55.53;99849.45;129936;1101;23274;-59
2021/06/03 03:03:58;;;;;;;5.20;2.80;;;;;;;12.96;55.85;99845.89;129943;1101;23458;-59
2021/06/03 03:06:27;;;;;;;8.35;2.95;;;;;;;12.97;55.95;99858.48;129912;1101;22533;-59
2021/06/03 03:08:59;;;;;;;5.58;3.08;;;;;;;12.97;55.65;99854.92;129957;1101;22552;-58
2021/06/03 03:11:28;;;;;;;7.05;2.70;;;;;;;12.97;55.89;99850.28;129918;1101;22493;-59
2021/06/03 03:13:58;;;;;;;6.80;2.73;;;;;;;12.98;56.04;99849.19;129947;1101;22658;-59
2021/06/03 03:16:27;;;;;;;13.73;3.48;;;;;;;12.99;56.01;99849.98;129933;1102;22571;-59
2021/06/03 03:18:57;;;;;;;6.98;2.85;;;;;;;12.99;55.92;99855.45;129951;1101;22517;-59
2021/06/03 03:21:26;;;;;;;6.85;2.85;;;;;;;13.00;55.99;99846.98;129928;1101;23371;-59
2021/06/03 03:23:55;;;;;;;6.03;3.28;;;;;;;13.01;55.94;99850.55;129953;1101;22543;-59
2021/06/03 03:26:24;;;;;;;8.70;2.95;;;;;;;13.01;56.33;99853.28;129928;1101;22643;-59
2021/06/03 03:28:53;;;;;;;5.95;3.23;;;;;;;13.03;56.01;99856.58;129977;1101;23524;-59
2021/06/03 03:31:22;;;;;;;8.35;2.88;;;;;;;13.04;56.12;99852.75;130005;1101;22729;-59
2021/06/03 03:33:51;;;;;;;6.03;3.38;;;;;;;13.04;55.89;99850.02;129949;1101;23229;-59
2021/06/03 03:36:20;;;;;;;7.98;3.08;;;;;;;13.04;55.89;99856.31;129925;1101;23426;-61
2021/06/03 03:38:51;;;;;;;9.78;3.20;;;;;;;13.06;55.75;99858.79;129976;1101;22513;-59
2021/06/03 03:41:23;;;;;;;12.53;2.90;;;;;;;13.05;56.39;99855.23;129902;1101;22753;-64
2021/06/03 03:46:02;;;;;;;6.63;3.35;;;;;;;13.05;55.52;99860.70;125438;1091;28100;-62
2021/06/03 03:48:32;;;;;;;7.98;2.93;;;;;;;13.09;56.36;99861.83;129903;1101;22610;-62
2021/06/03 03:51:02;;;;;;;13.15;2.98;;;;;;;13.10;56.23;99855.27;129673;1102;22590;-62
2021/06/03 03:53:37;;;;;;;6.80;3.13;;;;;;;13.12;56.17;99851.44;129960;1101;22558;-62
2021/06/03 03:56:06;;;;;;;7.95;2.65;;;;;;;13.13;56.20;99858.56;129736;1102;22594;-62
2021/06/03 03:58:38;;;;;;;8.38;3.53;;;;;;;13.15;56.32;99864.59;129646;1101;22552;-62
2021/06/03 04:01:07;;;;;;;4.70;3.05;;;;;;;13.16;56.31;99871.72;129827;1102;23324;-62
2021/06/03 04:03:38;;;;;;;11.10;3.23;;;;;;;13.18;56.19;99866.80;129924;1101;23083;-64
2021/06/03 04:06:08;;;;;;;7.35;3.35;;;;;;;13.21;55.54;99866.28;129700;1101;23451;-63
2021/06/03 04:08:37;;;;;;;8.60;3.05;;;;;;;13.23;55.69;99862.19;129672;1102;22547;-64
2021/06/03 04:11:06;;;;;;;6.08;2.88;;;;;;;13.26;55.69;99869.05;129620;1104;22554;-64
2021/06/03 04:13:46;;;;;;;9.75;3.50;;;;;;;13.28;55.72;99864.10;129575;1104;23744;-64
2021/06/03 04:16:17;;;;;;;5.80;3.08;;;;;;;13.30;56.28;99865.49;129662;1103;22544;-64
2021/06/03 04:18:46;;;;;;;8.60;3.03;;;;;;;13.34;56.02;99868.52;129669;1103;22566;-64
2021/06/03 04:21:15;;;;;;;6.20;3.23;;;;;;;13.35;56.07;99870.99;129630;1104;22576;-64
2021/06/03 04:24:04;;;;;;;4.45;2.65;;;;;;;13.39;56.06;99871.29;129662;1101;23305;-64
2021/06/03 04:26:34;;;;;;;10.43;4.20;;;;;;;13.43;56.03;99875.11;129673;1101;22561;-64
2021/06/03 04:29:03;;;;;;;9.08;2.93;;;;;;;13.48;55.20;99871.58;129565;1102;22564;-64
2021/06/03 04:31:33;;;;;;;7.33;3.05;;;;;;;13.52;55.77;99879.00;129723;1102;22637;-64
2021/06/03 04:34:02;;;;;;;10.50;3.20;;;;;;;13.58;55.97;99874.34;129600;1104;22610;-64
2021/06/03 04:36:30;;;;;;;6.83;2.63;;;;;;;13.65;55.85;99877.67;129712;1102;22568;-64
2021/06/03 04:38:58;;;;;;;4.25;2.95;;;;;;;13.71;56.02;99882.05;129660;1103;22690;-63
2021/06/03 04:41:27;;;;;;;11.90;3.23;;;;;;;13.78;56.34;99879.89;129663;1104;23353;-59
2021/06/03 04:43:55;;;;;;;5.78;3.00;;;;;;;13.86;55.57;99882.09;129621;1103;22613;-59
2021/06/03 04:46:24;;;;;;;9.30;3.08;;;;;;;13.92;55.64;99878.28;129720;1103;24174;-59
2021/06/03 04:48:54;;;;;;;4.55;2.65;;;;;;;13.99;55.09;99876.11;129663;1103;23037;-59
2021/06/03 04:51:22;;;;;;;7.13;2.98;;;;;;;14.06;54.57;99876.66;129663;1103;22639;-58
2021/06/03 04:53:51;;;;;;;4.70;2.70;;;;;;;14.13;55.04;99885.45;129703;1101;23239;-58
2021/06/03 04:56:21;;;;;;;5.83;2.90;;;;;;;14.19;54.56;99886.26;129585;1104;22578;-58
2021/06/03 04:58:49;;;;;;;6.93;3.05;;;;;;;14.25;54.68;99878.88;129683;1102;22723;-58
2021/06/03 05:01:18;;;;;;;6.18;3.50;;;;;;;14.32;54.38;99874.75;129659;1104;23391;-58
2021/06/03 05:03:47;;;;;;;8.30;3.20;;;;;;;14.40;53.81;99878.91;129637;1103;22617;-59
2021/06/03 05:06:15;;;;;;;6.55;2.65;;;;;;;14.49;53.42;99886.30;129598;1102;22713;-59
2021/06/03 05:08:45;;;;;;;10.08;3.13;;;;;;;14.57;53.60;99873.15;129668;1101;22548;-58
2021/06/03 05:11:14;;;;;;;5.83;2.53;;;;;;;14.68;53.32;99886.57;129638;1104;23442;-58
2021/06/03 05:13:44;;;;;;;5.15;3.25;;;;;;;14.85;52.79;99873.38;129687;1104;23351;-59
2021/06/03 05:16:12;;;;;;;7.40;2.53;;;;;;;15.05;53.04;99869.75;129605;1104;22575;-58
2021/06/03 05:18:41;;;;;;;7.10;2.63;;;;;;;15.28;52.64;99876.55;129701;1102;22606;-59
2021/06/03 05:21:09;;;;;;;8.65;2.73;;;;;;;15.56;52.28;99883.33;129688;1101;23165;-58
2021/06/03 05:23:38;;;;;;;3.65;2.73;;;;;;;15.83;51.44;99878.23;129676;1104;22607;-59
2021/06/03 05:26:07;;;;;;;6.90;2.33;;;;;;;16.13;50.64;99874.47;129628;1103;22720;-59
2021/06/03 05:28:35;;;;;;;3.55;2.48;;;;;;;16.39;50.70;99880.59;129742;1102;22535;-59
2021/06/03 05:31:04;;;;;;;4.85;2.78;;;;;;;16.64;49.18;99870.49;129662;1101;22698;-59
2021/06/03 05:33:32;;;;;;;9.20;2.70;;;;;;;16.79;48.77;99890.44;129635;1103;22719;-59
2021/06/03 05:36:01;;;;;;;5.08;2.33;;;;;;;16.90;48.06;99878.20;129642;1103;22563;-58
2021/06/03 05:38:30;;;;;;;5.75;2.90;;;;;;;17.00;47.81;99871.80;129691;1103;22701;-58
2021/06/03 05:40:58;;;;;;;6.15;3.00;;;;;;;17.10;48.25;99881.87;126181;1104;23375;-58
2021/06/03 05:43:27;;;;;;;6.55;2.65;;;;;;;17.17;47.67;99890.58;129584;1103;23690;-60
2021/06/03 05:45:56;;;;;;;11.43;2.70;;;;;;;17.18;47.66;99890.30;129696;1102;22599;-60
2021/06/03 05:48:26;;;;;;;7.43;2.78;;;;;;;17.18;47.62;99893.05;129599;1103;22590;-60
2021/06/03 05:50:54;;;;;;;6.80;2.67;;;;;;;17.18;47.68;99889.47;129666;1103;22575;-61
2021/06/03 05:53:22;;;;;;;7.05;2.35;;;;;;;17.18;47.94;99901.31;129620;1103;23544;-61
2021/06/03 05:55:51;;;;;;;12.30;2.93;;;;;;;17.17;48.33;99904.35;129677;1102;22608;-60
2021/06/03 05:58:19;;;;;;;3.35;2.48;;;;;;;17.16;47.90;99894.48;129618;1103;22786;-60
2021/06/03 06:00:48;;;;;;;7.40;2.35;;;;;;;17.13;47.90;99895.05;129684;1104;22585;-60
2021/06/03 06:03:19;;;;;;;6.28;2.50;;;;;;;17.10;48.22;99893.70;129658;1101;23069;-59
2021/06/03 06:06:10;;;;;;;9.90;2.40;;;;;;;17.09;48.09;99894.81;129650;1104;22620;-60
2021/06/03 06:08:39;;;;;;;5.83;2.18;;;;;;;17.06;47.80;99895.39;129652;1104;23555;-60
2021/06/03 06:11:08;;;;;;;4.03;2.60;;;;;;;17.04;47.93;99903.11;129663;1101;22626;-61
2021/06/03 06:13:36;;;;;;;13.08;3.68;;;;;;;17.03;48.37;99904.22;129636;1101;22567;-60
2021/06/03 06:16:08;;;;;;;8.93;2.30;;;;;;;17.02;48.08;99899.86;129643;1103;23381;-60
2021/06/03 06:18:37;;;;;;;5.33;2.35;;;;;;;17.03;48.59;99898.72;129603;1104;22630;-60
2021/06/03 06:21:05;;;;;;;5.30;2.63;;;;;;;17.05;47.57;99890.17;129667;1103;22546;-61
2021/06/03 06:23:40;;;;;;;11.73;2.38;;;;;;;17.03;48.23;99893.21;129593;1103;22663;-60
2021/06/03 06:26:09;;;;;;;5.25;2.40;;;;;;;17.06;46.94;99897.32;129637;1103;22695;-61
2021/06/03 06:28:38;;;;;;;6.85;2.25;;;;;;;17.02;47.18;99885.27;129646;1101;22649;-61
2021/06/03 06:31:08;;;;;;;5.78;2.48;;;;;;;17.07;47.77;99891.52;129656;1103;23109;-61
2021/06/03 06:33:38;;;;;;;10.73;2.88;;;;;;;17.11;47.06;99898.09;129589;1104;22687;-60
2021/06/03 06:36:06;;;;;;;8.03;2.43;;;;;;;17.14;47.57;99918.73;129651;1102;22525;-61
2021/06/03 06:38:35;;;;;;;9.08;2.20;;;;;;;17.15;46.59;99901.91;129593;1103;22636;-61
2021/06/03 06:41:04;;;;;;;6.48;2.35;;;;;;;17.14;47.50;99892.02;126033;1104;22772;-60
2021/06/03 06:43:33;;;;;;;7.25;2.38;;;;;;;17.18;48.41;99897.73;129538;1104;23092;-61
2021/06/03 06:46:03;;;;;;;3.75;2.25;;;;;;;17.23;47.00;99904.02;129704;1101;22637;-61
2021/06/03 06:48:33;;;;;;;11.03;2.15;;;;;;;17.28;46.85;99900.39;129637;1104;22590;-61
2021/06/03 06:51:03;;;;;;;7.70;2.45;;;;;;;17.31;46.25;99925.39;129503;1103;23553;-61
2021/06/03 06:53:31;;;;;;;6.33;2.28;;;;;;;17.33;45.72;99892.05;129639;1104;22633;-60
2021/06/03 06:56:00;;;;;;;10.45;2.33;;;;;;;17.35;46.95;99892.58;129618;1104;22638;-61
2021/06/03 06:58:29;;;;;;;8.25;2.28;;;;;;;17.40;45.52;99894.47;129653;1104;23357;-62
2021/06/03 07:01:02;;;;;;;13.05;2.13;;;;;;;17.44;45.26;99896.34;129639;1104;22576;-61
2021/06/03 07:03:30;;;;;;;6.15;2.33;;;;;;;17.49;45.51;99892.69;129671;1104;22587;-62
2021/06/03 07:05:58;;;;;;;10.75;3.25;;;;;;;17.53;45.35;99891.81;129669;1104;22673;-61
2021/06/03 07:08:28;;;;;;;5.65;2.25;;;;;;;17.57;44.63;99892.88;129686;1104;23455;-61
2021/06/03 07:11:17;;;;;;;5.78;1.98;;;;;;;17.63;44.38;99901.88;129695;1104;22527;-61
2021/06/03 07:13:45;;;;;;;9.95;2.00;;;;;;;17.65;44.21;99897.75;129677;1104;22565;-61
2021/06/03 07:16:13;;;;;;;7.83;2.08;;;;;;;17.69;45.03;99888.90;129660;1105;22616;-61
2021/06/03 07:18:54;;;;;;;5.73;2.03;;;;;;;17.73;44.01;99892.70;129716;1104;22581;-61
2021/06/03 07:21:22;;;;;;;2.93;1.98;;;;;;;17.76;43.17;99892.91;129622;1104;22649;-61
2021/06/03 07:23:51;;;;;;;6.95;2.40;;;;;;;17.80;44.39;99885.70;129680;1104;23566;-61
2021/06/03 07:26:19;;;;;;;13.33;2.30;;;;;;;17.85;44.00;99890.33;129676;1104;22571;-61
2021/06/03 07:28:47;;;;;;;9.55;2.63;;;;;;;17.90;43.63;99902.09;129671;1104;22684;-61
2021/06/03 07:31:17;;;;;;;6.83;2.28;;;;;;;17.91;42.53;99892.70;129694;1105;22552;-61
2021/06/03 07:33:45;;;;;;;4.48;1.98;;;;;;;17.90;42.87;99888.30;129665;1104;22550;-61
2021/06/03 07:36:14;;;;;;;2.85;1.90;;;;;;;17.90;43.77;99887.48;129686;1104;23639;-61
2021/06/03 07:38:48;;;;;;;5.60;1.90;;;;;;;17.91;42.70;99898.22;129642;1104;23359;-61
2021/06/03 07:41:16;;;;;;;10.70;2.95;;;;;;;17.95;41.32;99901.20;129724;1104;22683;-61
2021/06/03 07:43:45;;;;;;;6.10;2.00;;;;;;;17.97;41.91;99883.25;129680;1105;22562;-62
2021/06/03 07:46:24;;;;;;;6.03;2.13;;;;;;;18.01;41.85;99880.73;129643;1104;22818;-62
2021/06/03 07:48:53;;;;;;;14.83;3.08;;;;;;;18.03;41.35;99884.80;129688;1104;22568;-63
2021/06/03 07:51:21;;;;;;;3.30;2.10;;;;;;;18.06;42.36;99897.18;129618;1104;22667;-61
2021/06/03 07:53:50;;;;;;;6.53;2.25;;;;;;;18.13;42.39;99889.36;129642;1104;22615;-60
2021/06/03 07:56:18;;;;;;;3.75;2.13;;;;;;;18.18;42.79;99881.00;129703;1104;22578;-61
2021/06/03 07:58:48;;;;;;;12.58;2.63;;;;;;;18.27;41.90;99884.73;129632;1104;22668;-61
2021/06/03 08:01:16;;;;;;;4.55;2.60;;;;;;;18.32;41.47;99876.36;129697;1104;22740;-60
2021/06/03 08:03:45;;;;;;;7.78;1.95;;;;;;;18.38;40.72;99888.14;129736;1104;23355;-60
2021/06/03 08:06:13;;;;;;;12.63;2.75;;;;;;;18.41;41.20;99886.72;129661;1104;22558;-61
2021/06/03 08:08:41;;;;;;;3.95;2.03;;;;;;;18.46;40.52;99898.52;129650;1104;22613;-61
2021/06/03 08:11:13;;;;;;;7.28;2.20;;;;;;;18.48;40.00;99889.91;129738;1105;22701;-60
2021/06/03 08:13:43;;;;;;;5.68;2.10;;;;;;;18.39;40.00;99875.98;129637;1104;22534;-59
2021/06/03 08:16:11;;;;;;;6.25;1.78;;;;;;;18.37;40.16;99892.84;129664;1104;22671;-59
2021/06/03 08:18:40;;;;;;;5.95;2.20;;;;;;;18.31;40.07;99893.23;129662;1104;23914;-59
2021/06/03 08:21:09;;;;;;;3.58;1.93;;;;;;;18.24;39.22;99893.60;129679;1104;22587;-59
2021/06/03 08:23:39;;;;;;;4.93;1.75;;;;;;;18.17;38.72;99900.63;129680;1104;23335;-59
2021/06/03 08:26:07;;;;;;;8.53;1.90;;;;;;;18.10;39.63;99894.66;129723;1104;22568;-59
2021/06/03 08:28:35;;;;;;;7.45;2.03;;;;;;;18.05;38.88;99894.72;129674;1105;22561;-60
2021/06/03 08:31:05;;;;;;;17.75;2.43;;;;;;;18.05;39.74;99914.02;129700;1104;22531;-59
2021/06/03 08:33:33;;;;;;;4.03;1.80;;;;;;;18.11;40.04;99893.53;129685;1105;22651;-59
2021/06/03 08:36:02;;;;;;;5.50;2.00;;;;;;;18.23;41.29;99893.90;129673;1104;23525;-59
2021/06/03 08:38:31;;;;;;;8.78;1.85;;;;;;;18.38;39.87;99880.69;129684;1104;22598;-59
2021/06/03 08:41:01;;;;;;;9.20;1.98;;;;;;;18.53;40.27;99892.59;129663;1104;22744;-62
2021/06/03 08:43:30;;;;;;;5.25;1.98;;;;;;;18.65;40.35;99890.20;129682;1104;23198;-63
2021/06/03 08:46:00;;;;;;;5.15;2.03;;;;;;;18.69;39.53;99892.06;129707;1104;23418;-63
2021/06/03 08:48:28;;;;;;;8.43;2.43;;;;;;;18.67;39.88;99899.00;129693;1104;22523;-63
2021/06/03 08:50:59;;;;;;;6.23;2.10;;;;;;;18.61;39.63;99901.02;129702;1104;22750;-62
2021/06/03 08:53:28;;;;;;;13.38;2.18;;;;;;;18.54;38.68;99891.47;129653;1104;24495;-63
2021/06/03 08:56:19;;;;;;;2.70;1.85;;;;;;;18.44;39.40;99899.93;129716;1104;23319;-63
2021/06/03 08:59:05;;;;;;;10.73;2.18;;;;;;;18.34;38.99;99898.13;129704;1105;22607;-63
2021/06/03 09:01:33;;;;;;;7.68;2.55;;;;;;;18.28;39.58;99900.16;129691;1104;22607;-63
2021/06/03 09:04:02;;;;;;;3.93;1.95;;;;;;;18.29;40.09;99895.47;129677;1104;23080;-63
2021/06/03 09:06:30;;;;;;;7.75;2.15;;;;;;;18.32;40.04;99905.91;129665;1104;22559;-63
2021/06/03 09:08:59;;;;;;;10.68;2.65;;;;;;;18.36;39.32;99906.93;129692;1104;22579;-62
2021/06/03 09:11:30;;;;;;;5.38;1.83;;;;;;;18.33;39.72;99897.31;129682;1104;22577;-63
2021/06/03 09:14:06;;;;;;;4.20;1.80;;;;;;;18.27;39.50;99908.73;129692;1105;22559;-63
2021/06/03 09:16:36;;;;;;;6.15;2.03;;;;;;;18.24;40.48;99892.78;129654;1104;22678;-63
2021/06/03 09:19:12;;;;;;;3.23;2.10;;;;;;;18.23;40.63;99904.93;129661;1104;22784;-63
2021/06/03 09:22:02;;;;;;;7.35;2.10;;;;;;;18.20;39.98;99905.52;129694;1105;22602;-63
2021/06/03 09:24:31;;;;;;;3.58;1.60;;;;;;;18.19;39.84;99896.42;129670;1104;22569;-63
2021/06/03 09:27:01;;;;;;;7.88;2.48;;;;;;;18.18;40.68;99905.03;129650;1104;23385;-63
2021/06/03 09:29:34;;;;;;;6.95;2.15;;;;;;;18.23;40.30;99902.17;129696;1105;22998;-63
2021/06/03 09:32:04;;;;;;;2.75;2.00;;;;;;;18.31;40.47;99891.30;129628;1104;22540;-63
2021/06/03 09:34:33;;;;;;;5.85;2.53;;;;;;;18.43;42.01;99888.07;129665;1104;22684;-63
2021/06/03 09:37:03;;;;;;;10.58;2.28;;;;;;;18.57;41.47;99879.84;129710;1104;23457;-63
2021/06/03 09:39:35;;;;;;;8.23;1.88;;;;;;;18.71;40.10;99903.63;129657;1104;22658;-63
2021/06/03 09:42:12;;;;;;;5.55;1.80;;;;;;;18.83;38.60;99886.58;129677;1104;23365;-63
2021/06/03 09:44:45;;;;;;;8.95;1.98;;;;;;;18.91;39.21;99893.33;129697;1104;22693;-64
2021/06/03 09:47:28;;;;;;;10.95;2.55;;;;;;;18.97;38.46;99889.36;129671;1104;23143;-63
2021/06/03 09:49:58;;;;;;;6.40;1.88;;;;;;;18.98;39.54;99880.77;129718;1105;23284;-63
2021/06/03 09:52:28;;;;;;;10.68;3.15;;;;;;;19.03;39.50;99888.97;129720;1104;22580;-63
2021/06/03 09:54:57;;;;;;;3.78;2.10;;;;;;;19.10;38.79;99883.03;129714;1104;22629;-63
2021/06/03 09:57:52;;;;;;;6.13;2.10;;;;;;;19.12;39.25;99889.08;126377;1104;22834;-62
2021/06/03 10:00:22;;;;;;;8.83;1.93;;;;;;;19.17;38.80;99888.17;129689;1104;22544;-63
2021/06/03 10:03:00;;;;;;;8.55;1.58;;;;;;;19.15;38.29;99891.23;129656;1104;22549;-63
2021/06/03 10:05:29;;;;;;;10.35;2.00;;;;;;;19.12;37.95;99888.26;129709;1104;22566;-63
2021/06/03 10:08:02;;;;;;;11.23;2.53;;;;;;;19.08;38.40;99896.33;129708;1104;22659;-63
2021/06/03 10:10:32;;;;;;;9.80;1.95;;;;;;;19.06;38.17;99890.28;129729;1104;22523;-63
2021/06/03 10:13:09;;;;;;;18.28;2.65;;;;;;;19.05;37.86;99902.45;129705;1104;22550;-64
2021/06/03 10:15:40;;;;;;;9.63;2.53;;;;;;;18.99;38.93;99898.98;129724;1104;24318;-63
2021/06/03 10:18:14;;;;;;;5.45;1.73;;;;;;;18.92;38.09;99915.11;129718;1104;23220;-63
2021/06/03 10:21:11;;;;;;;4.63;1.88;;;;;;;18.91;38.32;99907.95;129669;1104;22610;-63
2021/06/03 10:23:42;;;;;;;6.03;1.90;;;;;;;18.90;39.77;99911.83;129660;1104;23026;-62
2021/06/03 10:26:12;;;;;;;5.80;2.20;;;;;;;18.94;39.76;99912.88;129689;1104;22585;-63
2021/06/03 10:28:40;;;;;;;6.33;2.00;;;;;;;18.99;39.52;99900.92;129688;1104;23376;-62
2021/06/03 10:31:11;;;;;;;7.13;1.90;;;;;;;19.03;39.39;99899.20;129695;1104;23545;-63
2021/06/03 10:33:41;;;;;;;5.55;2.13;;;;;;;19.04;39.25;99898.08;129690;1104;23127;-63
2021/06/03 10:36:12;;;;;;;12.43;2.40;;;;;;;19.05;39.47;99907.98;129694;1104;22628;-62
2021/06/03 10:38:42;;;;;;;14.08;2.33;;;;;;;19.06;39.57;99891.10;129718;1104;22567;-63
2021/06/03 10:41:16;;;;;;;2.53;2.10;;;;;;;19.07;39.45;99906.55;129756;1104;22623;-64
2021/06/03 10:43:45;;;;;;;2.43;1.58;;;;;;;19.10;39.01;99894.08;129652;1104;22698;-63
2021/06/03 10:46:13;;;;;;;4.15;2.20;;;;;;;19.13;39.85;99893.48;129702;1105;22693;-64
2021/06/03 10:48:43;;;;;;;8.10;2.05;;;;;;;19.21;40.59;99891.94;129691;1105;22628;-63
2021/06/03 10:51:11;;;;;;;7.88;2.38;;;;;;;19.27;39.00;99901.77;129645;1104;22679;-63
2021/06/03 10:53:45;;;;;;;13.45;2.33;;;;;;;19.26;39.95;99892.67;129625;1104;22602;-64
2021/06/03 10:56:14;;;;;;;14.40;2.33;;;;;;;19.27;39.83;99894.30;129712;1104;22537;-64
2021/06/03 10:58:57;;;;;;;2.35;1.93;;;;;;;19.27;40.58;99894.30;129675;1104;22750;-64
2021/06/03 11:01:25;;;;;;;8.90;2.53;;;;;;;19.30;39.90;99904.75;129689;1104;22724;-64
2021/06/03 11:04:09;;;;;;;7.20;2.30;;;;;;;19.35;38.87;99904.63;129668;1104;22561;-64
2021/06/03 11:06:44;;;;;;;7.80;1.78;;;;;;;19.35;39.15;99890.81;129646;1104;22649;-64
2021/06/03 11:09:12;;;;;;;10.45;2.40;;;;;;;19.33;40.11;99895.03;129670;1104;22581;-64
2021/06/03 11:11:44;;;;;;;10.00;2.30;;;;;;;19.34;39.50;99899.41;129701;1104;22602;-64
2021/06/03 11:14:28;;;;;;;10.10;2.35;;;;;;;19.36;39.52;99902.69;129662;1104;22579;-64
2021/06/03 11:17:01;;;;;;;6.38;2.65;;;;;;;19.33;39.23;99917.14;129626;1105;22605;-64
2021/06/03 11:19:30;;;;;;;3.70;2.10;;;;;;;19.24;38.63;99917.02;129658;1104;22535;-64
2021/06/03 11:22:07;;;;;;;7.28;2.00;;;;;;;19.15;39.96;99902.28;129624;1104;22663;-64
2021/06/03 11:24:39;;;;;;;13.70;2.65;;;;;;;19.13;39.53;99904.53;129704;1104;22546;-64
2021/06/03 11:27:34;;;;;;;12.03;2.73;;;;;;;19.12;39.45;99908.41;129705;1104;22678;-64
2021/06/03 11:30:10;;;;;;;7.63;1.90;;;;;;;19.06;39.61;99906.86;129702;1104;22533;-64
2021/06/03 11:32:42;;;;;;;10.93;2.40;;;;;;;19.03;40.77;99905.55;129668;1104;22571;-64
2021/06/03 11:35:31;;;;;;;3.83;2.10;;;;;;;19.03;40.42;99908.31;129731;1104;22707;-64
2021/06/03 11:37:59;;;;;;;9.58;2.45;;;;;;;19.02;41.38;99903.91;129736;1104;23102;-64
2021/06/03 11:40:33;;;;;;;3.45;1.83;;;;;;;19.09;40.83;99900.73;129676;1104;22557;-64
2021/06/03 11:43:09;;;;;;;6.75;1.83;;;;;;;19.14;40.67;99903.41;129671;1104;22569;-64
2021/06/03 11:45:44;;;;;;;9.90;2.20;;;;;;;19.15;40.50;99905.05;129745;1104;22707;-64