Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:13;;;;;;;8.88;5.03;;;;;;;;;;5004346;28;20050;-72
2022/08/01 00:02:40;;;;;;;35.70;25.13;;;;;;;;;;5008386;28;20034;-74
2022/08/01 00:05:07;;;;;;;9.57;5.90;;;;;;;;;;5020901;28;20064;-74
2022/08/01 00:07:33;;;;;;;19.52;14.82;;;;;;;;;;5018922;28;20089;-74
2022/08/01 00:09:59;;;;;;;4.93;4.32;;;;;;;;;;5007396;28;20029;-73
2022/08/01 00:12:25;;;;;;;6.13;4.38;;;;;;;;;;5003776;28;20049;-73
2022/08/01 00:14:51;;;;;;;7.40;4.57;;;;;;;;;;5008660;28;20371;-73
2022/08/01 00:17:17;;;;;;;9.73;4.20;;;;;;;;;;5003614;28;20049;-73
2022/08/01 00:19:43;;;;;;;5.90;4.20;;;18.60;99.90;;;;;;5005045;28;20034;-73
2022/08/01 00:22:09;;;;;;;6.40;4.65;;;;;;;;;;5008905;28;20034;-74
2022/08/01 00:24:35;;;;;;;7.13;4.20;;;;;;;;;;5009437;28;20033;-73
2022/08/01 00:27:01;;;;;;;4.95;4.13;;;;;;;;;;5007551;28;20039;-73
2022/08/01 00:29:27;;;;;;;5.78;3.70;;;;;;;;;;5001627;28;20029;-73
2022/08/01 00:31:53;;;;;;;9.45;4.40;;;;;;;;;;5010942;28;20520;-73
2022/08/01 00:34:19;;;;;;;5.35;4.43;;;;;;;;;;5007649;28;20038;-73
2022/08/01 00:36:46;;;;;;;7.38;4.20;;;;;;;;;;5003097;28;20045;-73
2022/08/01 00:39:12;;;;;;;4.72;4.22;;;;;;;;;;5006969;28;20034;-74
2022/08/01 00:41:38;;;;;;;8.48;5.03;;;;;;;;;;5008996;28;20083;-73
2022/08/01 00:44:05;;;;;;;6.00;4.32;;;18.40;99.90;;;;;;5009097;28;20173;-73
2022/08/01 00:46:31;;;;;;;5.82;3.97;;;;;;;;;;5009926;28;20038;-73
2022/08/01 00:48:57;;;;;;;7.53;4.80;;;;;;;;;;5009686;28;20037;-73
2022/08/01 00:51:23;;;;;;;7.40;3.63;;;;;;;;;;5008480;28;20034;-73
2022/08/01 00:53:50;;;;;;;7.68;5.63;;;;;;;;;;5007938;28;20041;-73
2022/08/01 00:56:17;;;;;;;8.30;4.20;;;;;;;;;;5010445;28;20113;-73
2022/08/01 00:58:43;;;;;;;6.10;3.75;;;;;;;;;;5007964;28;20164;-73
2022/08/01 01:01:09;;;;;;;7.43;3.42;;;;;;;;;;5012916;28;20100;-73
2022/08/01 01:03:36;;;;;;;9.10;3.60;;;;;;;;;;5001880;28;20037;-74
2022/08/01 01:06:10;;;;;;;7.43;4.60;;;;;;;;;;5010598;28;20026;-73
2022/08/01 01:08:42;;;;;;;6.55;3.92;;;18.00;99.90;;;;;;5008400;28;20053;-73
2022/08/01 01:11:49;;;;;;;6.88;3.67;;;18.10;99.90;;;;;;5008526;28;20433;-74
2022/08/01 01:14:22;;;;;;;5.65;3.50;;;;;;;;;;4996819;28;20061;-73
2022/08/01 01:16:49;;;;;;;6.65;3.63;;;;;;;;;;5012763;28;20033;-73
2022/08/01 01:19:21;;;;;;;8.13;3.28;;;;;;;;;;5009979;28;20116;-73
2022/08/01 01:21:59;;;;;;;7.43;2.80;;;;;;;;;;4995307;28;20034;-73
2022/08/01 01:24:31;;;;;;;9.25;2.85;;;;;;;;;;5007418;28;20023;-73
2022/08/01 01:26:57;;;;;;;10.13;2.45;;;;;;;;;;5011128;28;20034;-72
2022/08/01 01:29:28;;;;;;;8.35;2.20;;;;;;;;;;5008645;28;20058;-72
2022/08/01 01:31:54;;;;;;;2.80;2.47;;;;;;;;;;4994887;28;20430;-72
2022/08/01 01:34:21;;;;;;;8.23;2.63;;;;;;;;;;4994952;28;20030;-73
2022/08/01 01:36:49;;;;;;;5.03;2.10;;;18.10;99.90;;;;;;5011581;28;20038;-72
2022/08/01 01:39:15;;;;;;;5.68;2.15;;;;;;;;;;5008400;28;20604;-72
2022/08/01 01:41:43;;;;;;;2.75;1.88;;;18.00;99.90;;;;;;5010520;28;20084;-72
2022/08/01 01:44:11;;;;;;;3.85;1.90;;;18.00;99.90;;;;;;5012260;28;20046;-73
2022/08/01 01:46:37;;;;;;;1.67;1.17;;;;;;;;;;5001293;28;20038;-73
2022/08/01 01:49:04;;;;;;;4.05;1.45;;;;;;;;;;5013991;28;20028;-72
2022/08/01 01:51:31;;;;;;;6.38;1.50;;;17.90;99.90;;;;;;5010394;28;20445;-71
2022/08/01 01:53:58;;;;;;;6.03;1.52;;;;;;;;;;5010142;28;20061;-72
2022/08/01 01:56:25;;;;;;;3.92;1.38;;;;;;;;;;5010019;28;20478;-72
2022/08/01 01:58:55;;;;;;;7.78;2.60;;;;;;;;;;5011465;28;20478;-73
2022/08/01 02:01:24;;;;;;;4.90;0.98;;;;;;;;;;5008655;28;20082;-72
2022/08/01 02:03:50;;;;;;;2.80;0.95;;;;;;;;;;5010997;28;20034;-73
2022/08/01 02:06:16;;;;;;;3.67;1.08;;;;;;;;;;5013050;28;20430;-72
2022/08/01 02:08:44;;;;;;;2.88;1.08;;;;;;;;;;5009167;28;20386;-73
2022/08/01 02:11:21;;;;;;;3.22;1.27;;;;;;;;;;5007772;28;20037;-73
2022/08/01 02:13:48;;;;;;;4.22;1.50;;;;;;;;;;5006442;28;20059;-73
2022/08/01 02:16:15;;;;;;;4.18;1.05;;;;;;;;;;5011211;28;20033;-73
2022/08/01 02:18:41;;;;;;;4.97;1.17;;;;;;;;;;5010452;28;20022;-73
2022/08/01 02:21:11;;;;;;;4.15;1.08;;;17.80;99.90;;;;;;5010567;28;20053;-72
2022/08/01 02:23:39;;;;;;;3.45;1.30;;;;;;;;;;5005349;28;20022;-73
2022/08/01 02:26:09;;;;;;;6.35;1.50;;;;;;;;;;5009693;28;20037;-73
2022/08/01 02:28:38;;;;;;;5.15;1.48;;;;;;;;;;5004726;28;20030;-73
2022/08/01 02:31:07;;;;;;;7.00;1.70;;;;;;;;;;5008942;28;20474;-73
2022/08/01 02:33:41;;;;;;;5.82;1.55;;;;;;;;;;5012161;28;20033;-73
2022/08/01 02:36:07;;;;;;;6.50;1.40;;;;;;;;;;5012484;28;20030;-73
2022/08/01 02:38:38;;;;;;;6.43;1.63;;;;;;;;;;5007667;28;20037;-73
2022/08/01 02:41:12;;;;;;;9.70;1.67;;;;;;;;;;5011976;28;20107;-73
2022/08/01 02:43:43;;;;;;;4.72;1.52;;;17.70;99.90;;;;;;5010074;28;20041;-73
2022/08/01 02:46:16;;;;;;;10.38;2.10;;;17.80;99.90;;;;;;5007469;28;20495;-73
2022/08/01 02:48:42;;;;;;;5.38;1.42;;;17.60;99.90;;;;;;5009953;28;20030;-73
2022/08/01 02:51:11;;;;;;;5.70;1.42;;;17.50;99.90;;;;;;5010830;28;20422;-73
2022/08/01 02:53:40;;;;;;;5.13;1.55;;;17.60;99.90;;;;;;5006802;28;20045;-73
2022/08/01 02:56:08;;;;;;;5.15;1.70;;;;;;;;;;5012781;28;20359;-73
2022/08/01 02:58:34;;;;;;;11.05;1.90;;;;;;;;;;5009305;28;20026;-73
2022/08/01 03:01:01;;;;;;;8.15;1.83;;;;;;;;;;5006262;28;20145;-73
2022/08/01 03:03:27;;;;;;;6.32;2.08;;;;;;;;;;5009588;28;20490;-73
2022/08/01 03:05:53;;;;;;;13.23;2.83;;;;;;;;;;5011263;28;20044;-73
2022/08/01 03:08:20;;;;;;;16.50;2.72;;;;;;;;;;5002984;28;20137;-73
2022/08/01 03:10:47;;;;;;;12.13;2.50;;;17.40;99.90;;;;;;5006012;28;20041;-73
2022/08/01 03:13:13;;;;;;;6.35;1.88;;;;;;;;;;5009984;28;20117;-73
2022/08/01 03:15:40;;;;;;;8.25;2.33;;;;;;;;;;5009183;28;20439;-73
2022/08/01 03:18:08;;;;;;;8.40;2.03;;;;;;;;;;5007846;28;20034;-73
2022/08/01 03:20:34;;;;;;;13.82;2.78;;;;;;;;;;5009507;28;20101;-73
2022/08/01 03:23:06;;;;;;;6.05;1.83;;;17.40;99.90;;;;;;5011883;28;20390;-73
2022/08/01 03:25:33;;;;;;;7.85;2.08;;;;;;;;;;5011053;28;20038;-72
2022/08/01 03:28:01;;;;;;;14.40;2.40;;;;;;;;;;5008539;28;20033;-73
2022/08/01 03:30:28;;;;;;;8.50;2.50;;;;;;;;;;4999009;28;20026;-74
2022/08/01 03:32:55;;;;;;;13.43;2.22;;;;;;;;;;4995151;28;20073;-73
2022/08/01 03:35:22;;;;;;;10.07;2.78;;;;;;;;;;4998742;28;20032;-73
2022/08/01 03:37:51;;;;;;;13.77;3.05;;;;;;;;;;4995043;28;20388;-73
2022/08/01 03:40:17;;;;;;;9.35;2.47;;;;;;;;;;5008959;28;20445;-73
2022/08/01 03:42:48;;;;;;;12.73;2.13;;;;;;;;;;5012078;28;20733;-73
2022/08/01 03:45:25;;;;;;;16.88;2.90;;;;;;;;;;5009988;28;20029;-73
2022/08/01 03:48:08;;;;;;;14.52;2.78;;;17.50;99.90;;;;;;5004520;28;20478;-73
2022/08/01 03:50:35;;;;;;;10.75;2.70;;;;;;;;;;5008735;28;20057;-73
2022/08/01 03:53:03;;;;;;;12.20;3.78;;;17.30;99.90;;;;;;5009356;28;20088;-73
2022/08/01 03:55:30;;;;;;;17.45;3.13;;;;;;;;;;5009524;28;20030;-73
2022/08/01 03:57:57;;;;;;;17.40;3.20;;;;;;;;;;5006384;28;20084;-73
2022/08/01 04:00:24;;;;;;;14.20;3.05;;;;;;;;;;5009737;28;20111;-72
2022/08/01 04:02:50;;;;;;;15.73;2.92;;;;;;;;;;5010557;28;20083;-74
2022/08/01 04:05:17;;;;;;;20.63;4.38;;;;;;;;;;5008400;28;20022;-74
2022/08/01 04:07:46;;;;;;;23.77;3.08;;;;;;;;;;5006229;28;20386;-74
2022/08/01 04:10:13;;;;;;;15.00;3.63;;;;;;;;;;5009938;28;20478;-74
2022/08/01 04:12:39;;;;;;;20.98;3.53;;;;;;;;;;5004539;28;20033;-74
2022/08/01 04:15:06;;;;;;;14.50;3.75;;;;;;;;;;5008346;28;20534;-74
2022/08/01 04:17:32;;;;;;;14.00;2.42;;;;;;;;;;5002134;28;20038;-74
2022/08/01 04:19:58;;;;;;;17.00;2.80;;;;;;;;;;5004432;28;20109;-73
2022/08/01 04:22:24;;;;;;;16.50;3.22;;;;;;;;;;5008262;28;20112;-74
2022/08/01 04:24:55;;;;;;;27.33;3.42;;;17.00;99.90;;;;;;5007290;28;20074;-74
2022/08/01 04:27:32;;;;;;;12.75;2.58;;;17.10;99.90;;;;;;5007974;28;20136;-74
2022/08/01 04:29:59;;;;;;;14.13;2.92;;;;;;;;;;5010007;28;20184;-74
2022/08/01 04:32:26;;;;;;;16.45;2.75;;;;;;;;;;4994059;28;20557;-72
2022/08/01 04:34:55;;;;;;;18.33;3.20;;;;;;;;;;4995505;28;20040;-73
2022/08/01 04:37:21;;;;;;;16.42;3.25;;;;;;;;;;5006686;28;20044;-73
2022/08/01 04:39:48;;;;;;;18.15;2.60;;;;;;;;;;5011105;28;20476;-73
2022/08/01 04:42:15;;;;;;;19.42;3.17;;;;;;;;;;5002841;28;20065;-73
2022/08/01 04:44:41;;;;;;;16.92;2.63;;;;;;;;;;5011431;28;20029;-73
2022/08/01 04:47:07;;;;;;;20.55;3.25;;;;;;;;;;5007428;28;20029;-72
2022/08/01 04:49:34;;;;;;;16.50;3.10;;;17.10;99.90;;;;;;5010360;28;20034;-72
2022/08/01 04:52:00;;;;;;;18.73;3.42;;;;;;;;;;5011689;28;20069;-72
2022/08/01 04:54:32;;;;;;;17.45;2.88;;;17.00;99.90;;;;;;5012492;28;20032;-72
2022/08/01 04:57:02;;;;;;;18.75;2.83;;;;;;;;;;5011222;28;20030;-73
2022/08/01 04:59:40;;;;;;;16.27;2.47;;;;;;;;;;5010225;28;20041;-72
2022/08/01 05:02:07;;;;;;;13.18;2.58;;;17.00;99.90;;;;;;5012705;28;20026;-73
2022/08/01 05:04:33;;;;;;;19.17;2.97;;;;;;;;;;5012180;28;20030;-72
2022/08/01 05:06:59;;;;;;;19.90;3.35;;;;;;;;;;5006672;28;20120;-73
2022/08/01 05:09:25;;;;;;;19.65;3.10;;;;;;;;;;5005267;28;20046;-71
2022/08/01 05:11:51;;;;;;;17.92;2.85;;;;;;;;;;5012327;28;20130;-72
2022/08/01 05:14:17;;;;;;;14.45;2.50;;;;;;;;;;5013884;28;20058;-73
2022/08/01 05:16:45;;;;;;;20.65;3.83;;;16.80;99.90;;;;;;5001369;28;20410;-72
2022/08/01 05:19:11;;;;;;;13.55;3.28;;;;;;;;;;5007682;28;20034;-72
2022/08/01 05:21:37;;;;;;;19.83;4.03;;;;;;;;;;5009747;28;20030;-72
2022/08/01 05:24:04;;;;;;;13.93;2.90;;;;;;;;;;4996417;28;20116;-74
2022/08/01 05:26:31;;;;;;;17.73;3.00;;;;;;;;;;5010982;28;20117;-72
2022/08/01 05:28:57;;;;;;;19.42;3.35;;;;;;;;;;5012539;28;20034;-71
2022/08/01 05:31:23;;;;;;;17.63;3.83;;;;;;;;;;5009054;28;20053;-73
2022/08/01 05:33:49;;;;;;;14.45;2.42;;;;;;;;;;5007318;28;20053;-73
2022/08/01 05:36:14;;;;;;;20.15;3.33;;;;;;;;;;5021709;28;20039;-73
2022/08/01 05:38:40;;;;;;;16.23;2.60;;;;;;;;;;5005973;28;20030;-73
2022/08/01 05:41:06;;;;;;;19.58;3.05;;;;;;;;;;5010692;28;20080;-74
2022/08/01 05:43:32;;;;;;;21.17;3.90;;;;;;;;;;5012883;28;20026;-73
2022/08/01 05:45:58;;;;;;;17.23;2.78;;;;;;;;;;5009235;28;20063;-73
2022/08/01 05:48:24;;;;;;;17.52;4.22;;;;;;;;;;5007792;28;21240;-73
2022/08/01 05:50:51;;;;;;;21.45;3.75;;;;;;;;;;5011378;28;20042;-73
2022/08/01 05:53:17;;;;;;;21.67;3.25;;;;;;;;;;5006425;28;20044;-72
2022/08/01 05:55:43;;;;;;;23.55;4.68;;;;;;;;;;5009035;28;20034;-72
2022/08/01 05:58:09;;;;;;;19.45;2.83;;;;;;;;;;5007174;28;20030;-72
2022/08/01 06:00:35;;;;;;;16.45;3.10;;;;;;;;;;5006355;28;20046;-73
2022/08/01 06:03:01;;;;;;;14.65;3.00;;;;;;;;;;5006566;28;20441;-73
2022/08/01 06:05:27;;;;;;;15.38;2.35;;;;;;;;;;5004901;28;20058;-73
2022/08/01 06:07:53;;;;;;;17.77;3.58;;;;;;;;;;5013405;28;20030;-73
2022/08/01 06:10:19;;;;;;;20.02;3.45;;;;;;;;;;5011049;28;20026;-73
2022/08/01 06:12:46;;;;;;;20.45;3.10;;;;;;;;;;5003342;28;20092;-73
2022/08/01 06:15:12;;;;;;;21.75;4.20;;;;;;;;;;5005017;28;20061;-73
2022/08/01 06:17:39;;;;;;;16.15;3.28;;;;;;;;;;5007075;28;20049;-73
2022/08/01 06:20:06;;;;;;;18.80;2.67;;;;;;;;;;5012701;28;20032;-72
2022/08/01 06:22:32;;;;;;;15.68;3.22;;;;;;;;;;5006356;28;20504;-73
2022/08/01 06:24:58;;;;;;;16.67;2.65;;;;;;;;;;5003679;28;20034;-76
2022/08/01 06:27:27;;;;;;;19.25;3.45;;;;;;;;;;5008927;28;20070;-75
2022/08/01 06:29:56;;;;;;;13.18;2.97;;;;;;;;;;5014200;28;20398;-74
2022/08/01 06:32:23;;;;;;;20.10;3.45;;;;;;;;;;5012479;28;20034;-75
2022/08/01 06:34:49;;;;;;;19.38;3.03;;;;;;;;;;5013584;28;20034;-74
2022/08/01 06:37:15;;;;;;;20.52;3.45;;;;;;;;;;5009728;28;20022;-77
2022/08/01 06:39:41;;;;;;;26.52;3.15;;;;;;;;;;5007993;28;20029;-74
2022/08/01 06:42:09;;;;;;;17.17;2.70;;;;;;;;;;5012158;28;20022;-75
2022/08/01 06:44:35;;;;;;;29.30;9.80;;;;;;;;;;5002728;28;20412;-75
2022/08/01 06:47:01;;;;;;;23.20;6.57;;;;;;;;;;5007677;28;20095;-74
2022/08/01 06:49:27;;;;;;;15.65;3.03;;;;;;;;;;5007844;28;20045;-73
2022/08/01 06:51:53;;;;;;;17.77;3.08;;;;;;;;;;5012601;28;20037;-73
2022/08/01 06:54:19;;;;;;;19.33;3.30;;;;;;;;;;5011233;28;20041;-73
2022/08/01 06:56:45;;;;;;;19.95;2.92;;;;;;;;;;5008328;28;20025;-73
2022/08/01 06:59:11;;;;;;;17.65;2.95;;;;;;;;;;5004069;28;21544;-74
2022/08/01 07:01:37;;;;;;;12.05;2.88;;;;;;;;;;5011218;28;20084;-74
2022/08/01 07:04:03;;;;;;;14.82;2.38;;;;;;;;;;5010908;28;20040;-74
2022/08/01 07:06:29;;;;;;;19.30;2.58;;;;;;;;;;5011101;28;20033;-75
2022/08/01 07:08:56;;;;;;;15.73;2.42;;;;;;;;;;5009074;28;20038;-76
2022/08/01 07:11:22;;;;;;;18.65;4.63;;;;;;;;;;5007626;28;20033;-75
2022/08/01 07:13:49;;;;;;;17.55;2.63;;;;;;;;;;5009847;28;20152;-74
2022/08/01 07:16:16;;;;;;;16.20;3.17;;;;;;;;;;5011035;28;20107;-74
2022/08/01 07:18:42;;;;;;;15.30;2.08;;;18.40;99.90;;;;;;5004702;28;20049;-74
2022/08/01 07:21:08;;;;;;;12.32;2.38;;;;;;;;;;5010014;28;20123;-74
2022/08/01 07:23:34;;;;;;;13.38;3.28;;;;;;;;;;5008565;28;20061;-74
2022/08/01 07:26:03;;;;;;;16.35;2.25;;;;;;;;;;5010144;28;20034;-75
2022/08/01 07:28:30;;;;;;;11.00;2.10;;;19.90;99.90;;;;;;5009700;28;20037;-74
2022/08/01 07:30:56;;;;;;;9.85;1.88;;;;;;;;;;5008654;28;20133;-77
2022/08/01 07:33:22;;;;;;;14.82;2.13;;;;;;;;;;5007939;28;20141;-75
2022/08/01 07:35:48;;;;;;;10.20;2.22;;;;;;;;;;5018840;28;20038;-75
2022/08/01 07:38:16;;;;;;;9.60;1.58;;;22.70;99.90;;;;;;5016306;28;20038;-76
2022/08/01 07:40:43;;;;;;;16.08;2.13;;;;;;;;;;5005536;28;20042;-73
2022/08/01 07:43:09;;;;;;;12.98;2.38;;;;;;;;;;5009193;28;20429;-75
2022/08/01 07:45:35;;;;;;;10.73;2.08;;;;;;;;;;5005693;28;20022;-76
2022/08/01 07:48:05;;;;;;;13.38;2.33;;;;;;;;;;4982154;28;20045;-73
2022/08/01 07:50:31;;;;;;;13.57;2.28;;;;;;;;;;5008519;28;20475;-75
2022/08/01 07:52:57;;;;;;;11.77;1.98;;;;;;;;;;4991089;28;20110;-75
2022/08/01 07:55:23;;;;;;;9.27;2.22;;;;;;;;;;5008985;28;20058;-74
2022/08/01 07:57:49;;;;;;;10.50;2.03;;;;;;;;;;5011904;28;20029;-74
2022/08/01 08:00:16;;;;;;;12.65;2.13;;;;;;;;;;5003805;28;20084;-74
2022/08/01 08:02:42;;;;;;;9.43;1.85;;;;;;;;;;5004795;28;20084;-75
2022/08/01 08:05:08;;;;;;;20.45;7.10;;;;;;;;;;5008525;28;20462;-74
2022/08/01 08:07:34;;;;;;;14.38;4.20;;;;;;;;;;5011213;28;20041;-74
2022/08/01 08:10:00;;;;;;;10.93;1.92;;;;;;;;;;4999969;28;20397;-82
2022/08/01 08:12:26;;;;;;;10.20;2.28;;;;;;;;;;5004770;28;20046;-74
2022/08/01 08:14:52;;;;;;;10.65;2.25;;;;;;;;;;5005401;28;20042;-76
2022/08/01 08:17:18;;;;;;;9.15;2.15;;;26.00;99.90;;;;;;5007053;28;20041;-75
2022/08/01 08:19:44;;;;;;;9.98;2.22;;;;;;;;;;5007907;28;20092;-75
2022/08/01 08:22:10;;;;;;;9.00;2.58;;;;;;;;;;5011298;28;20108;-75
2022/08/01 08:24:37;;;;;;;9.23;2.03;;;26.40;97.10;;;;;;4995763;28;20061;-75
2022/08/01 08:27:03;;;;;;;12.65;2.17;;;;;;;;;;5009560;28;20064;-75
2022/08/01 08:29:32;;;;;;;11.38;2.40;;;26.50;94.90;;;;;;5010031;28;20088;-76
2022/08/01 08:31:58;;;;;;;9.60;1.90;;;;;;;;;;5025372;28;20547;-76
2022/08/01 08:34:25;;;;;;;9.25;1.80;;;;;;;;;;5007455;28;20048;-75
2022/08/01 08:36:51;;;;;;;5.40;1.42;;;;;;;;;;5007855;28;20048;-75
2022/08/01 08:39:17;;;;;;;10.70;2.33;;;;;;;;;;5009845;28;20034;-74
2022/08/01 08:41:43;;;;;;;9.82;1.83;;;;;;;;;;5002121;28;20148;-74
2022/08/01 08:44:10;;;;;;;7.47;1.50;;;;;;;;;;5004983;28;20514;-73
2022/08/01 08:46:42;;;;;;;13.95;1.52;;;24.40;96.90;;;;;;4994158;28;20038;-73
2022/08/01 08:49:08;;;;;;;11.93;2.08;;;;;;;;;;5003991;28;20050;-73
2022/08/01 08:51:38;;;;;;;13.00;2.22;;;;;;;;;;5009595;28;20048;-74
2022/08/01 08:54:04;;;;;;;8.57;1.58;;;;;;;;;;5010234;28;20052;-74
2022/08/01 08:56:33;;;;;;;13.77;1.92;;;24.40;98.30;;;;;;5005020;28;20036;-71
2022/08/01 08:59:00;;;;;;;7.53;1.23;;;;;;;;;;5009748;28;20112;-72
2022/08/01 09:01:26;;;;;;;8.45;1.60;;;;;;;;;;5010520;28;20092;-73
2022/08/01 09:03:53;;;;;;;8.90;1.63;;;;;;;;;;5023873;28;20545;-73
2022/08/01 09:06:19;;;;;;;12.18;2.03;;;;;;;;;;5009206;28;20390;-73
2022/08/01 09:08:45;;;;;;;10.18;1.95;;;;;;;;;;5009668;28;20030;-72
2022/08/01 09:11:11;;;;;;;11.57;1.88;;;;;;;;;;5007658;28;20482;-72
2022/08/01 09:13:38;;;;;;;7.00;1.30;;;;;;;;;;5009425;28;20040;-72
2022/08/01 09:16:05;;;;;;;11.25;1.58;;;25.50;95.40;;;;;;5006374;28;20474;-72
2022/08/01 09:18:33;;;;;;;8.70;1.52;;;;;;;;;;5009704;28;20659;-72
2022/08/01 09:21:09;;;;;;;9.75;2.00;;;;;;;;;;5009467;28;20088;-72
2022/08/01 09:23:49;;;;;;;12.82;1.85;;;24.90;93.70;;;;;;5010536;28;20108;-71
2022/08/01 09:26:35;;;;;;;8.95;1.80;;;25.10;96.10;;;;;;5008410;28;20022;-73
2022/08/01 09:29:04;;;;;;;7.97;1.63;;;24.80;95.00;;;;;;5001881;28;20025;-75
2022/08/01 09:31:39;;;;;;;9.05;1.50;;;;;;;;;;5000811;28;20040;-76
2022/08/01 09:34:05;;;;;;;11.63;1.25;;;;;;;;;;5003085;28;20117;-75
2022/08/01 09:36:48;;;;;;;6.22;1.23;;;;;;;;;;5019295;28;20464;-76
2022/08/01 09:39:15;;;;;;;9.80;1.83;;;;;;;;;;5011424;28;20033;-75
2022/08/01 09:41:41;;;;;;;9.25;2.10;;;;;;;;;;5004318;28;20482;-79
2022/08/01 09:44:07;;;;;;;9.70;2.40;;;;;;;;;;5012205;28;20042;-77
2022/08/01 09:46:33;;;;;;;5.90;1.42;;;24.70;99.90;;;;;;5010157;28;20087;-75
2022/08/01 09:49:00;;;;;;;10.05;1.60;;;;;;;;;;5008554;28;20116;-76
2022/08/01 09:51:31;;;;;;;8.77;1.20;;;;;;;;;;5010038;28;20038;-74
2022/08/01 09:53:57;;;;;;;6.65;2.03;;;;;;;;;;5008383;28;20042;-74
2022/08/01 09:56:23;;;;;;;6.60;1.45;;;;;;;;;;5002460;28;20938;-75
2022/08/01 09:58:50;;;;;;;9.48;1.88;;;;;;;;;;5008933;28;20030;-76
2022/08/01 10:01:16;;;;;;;7.47;1.33;;;;;;;;;;5005180;28;20462;-74
2022/08/01 10:03:42;;;;;;;9.93;1.63;;;;;;;;;;5011743;28;20084;-74
2022/08/01 10:06:21;;;;;;;8.35;1.65;;;;;;;;;;5005927;28;20160;-79
2022/08/01 10:08:48;;;;;;;7.57;1.48;;;;;;;;;;5002996;28;20096;-78
2022/08/01 10:11:14;;;;;;;10.15;1.23;;;;;;;;;;5001008;28;20040;-77
2022/08/01 10:13:40;;;;;;;6.88;1.35;;;;;;;;;;5012199;28;20029;-73
2022/08/01 10:16:06;;;;;;;9.93;1.60;;;;;;;;;;5005941;28;20105;-74
2022/08/01 10:18:33;;;;;;;8.82;2.28;;;;;;;;;;5012849;28;20462;-75
2022/08/01 10:21:00;;;;;;;8.45;1.38;;;;;;;;;;5008031;28;20105;-77
2022/08/01 10:23:27;;;;;;;9.95;2.00;;;;;;;;;;5007845;28;20432;-73
2022/08/01 10:25:54;;;;;;;9.45;1.27;;;26.00;90.60;;;;;;5002090;28;20026;-74
2022/08/01 10:28:22;;;;;;;6.65;1.30;;;;;;;;;;5012076;28;20490;-74
2022/08/01 10:30:48;;;;;;;4.57;1.20;;;;;;;;;;5001369;28;20125;-74
2022/08/01 10:33:14;;;;;;;6.40;1.65;;;;;;;;;;5010688;28;20022;-73
2022/08/01 10:35:40;;;;;;;7.63;1.58;;;;;;;;;;5008876;28;20035;-74
2022/08/01 10:38:06;;;;;;;6.15;1.23;;;;;;;;;;4999276;28;20030;-73
2022/08/01 10:40:33;;;;;;;6.25;1.30;;;;;;;;;;5004206;28;20123;-73
2022/08/01 10:42:59;;;;;;;4.63;1.00;;;;;;;;;;5006912;28;20088;-77
2022/08/01 10:45:26;;;;;;;8.85;1.20;;;;;;;;;;5002444;28;20470;-73
2022/08/01 10:48:10;;;;;;;5.80;1.00;;;;;;;;;;5003216;28;20584;-76
2022/08/01 10:50:44;;;;;;;7.65;1.08;;;25.60;90.10;;;;;;5001133;28;20041;-73
2022/08/01 10:53:10;;;;;;;5.88;1.52;;;;;;;;;;5001750;28;23015;-73
2022/08/01 10:55:46;;;;;;;4.68;1.40;;;;;;;;;;5004643;28;20042;-76
2022/08/01 10:58:12;;;;;;;7.18;1.20;;;;;;;;;;5005348;28;20120;-73
2022/08/01 11:00:38;;;;;;;8.45;1.42;;;;;;;;;;4998387;28;20053;-77
2022/08/01 11:03:05;;;;;;;5.47;1.15;;;26.40;89.00;;;;;;4998819;28;20038;-77
2022/08/01 11:05:33;;;;;;;7.88;2.22;;;26.00;90.30;;;;;;5007705;28;20375;-78
2022/08/01 11:08:02;;;;;;;9.30;1.38;;;;;;;;;;5008571;28;20037;-73
2022/08/01 11:10:37;;;;;;;8.35;1.10;;;;;;;;;;5001225;28;20543;-73
2022/08/01 11:13:07;;;;;;;4.97;1.20;;;;;;;;;;5007562;28;20034;-73
2022/08/01 11:15:33;;;;;;;9.18;1.23;;;;;;;;;;5008654;28;20069;-73
2022/08/01 11:18:00;;;;;;;7.78;1.10;;;25.40;91.40;;;;;;5010700;28;20037;-74
2022/08/01 11:20:29;;;;;;;5.25;1.52;;;;;;;;;;5018666;28;20045;-73
2022/08/01 11:23:04;;;;;;;6.40;1.27;;;;;;;;;;5006950;28;20026;-73
2022/08/01 11:25:36;;;;;;;7.60;1.20;;;25.40;87.40;;;;;;5009624;28;20057;-73
2022/08/01 11:28:02;;;;;;;;;;;;;;;;;;5008995;28;20022;-73
2022/08/01 11:30:29;;;;;;;7.53;1.35;;;;;;;;;;5008650;28;19914;-73
2022/08/01 11:32:58;;;;;;;7.70;1.50;;;;;;;;;;5006051;28;20045;-73
2022/08/01 11:35:26;;;;;;;8.55;1.55;;;;;;;;;;5007404;28;20496;-73
2022/08/01 11:37:55;;;;;;;7.50;1.70;;;;;;;;;;5010699;28;20509;-73
2022/08/01 11:40:26;;;;;;;8.23;1.50;;;24.50;91.80;;;;;;5010184;28;20040;-73
2022/08/01 11:43:13;;;;;;;6.63;1.08;;;24.70;89.60;;;;;;5008424;28;20375;-73
2022/08/01 11:45:54;;;;;;;6.20;0.90;;;;;;;;;;5004719;28;20039;-72
2022/08/01 11:48:22;;;;;;;5.18;1.20;;;24.90;94.30;;;;;;5000709;28;20030;-73
2022/08/01 11:50:48;;;;;;;8.80;1.17;;;;;;;;;;5008071;28;20541;-72
2022/08/01 11:53:15;;;;;;;6.13;1.20;;;;;;;;;;5010607;28;20087;-73
2022/08/01 11:55:51;;;;;;;6.80;0.88;;;;;;;;;;5002748;28;20165;-72
2022/08/01 11:58:21;;;;;;;8.35;1.10;;;;;;;;;;4992481;28;20117;-72
2022/08/01 12:00:55;;;;;;;8.73;1.05;;;24.30;91.70;;;;;;5008044;28;20053;-73
2022/08/01 12:03:30;;;;;;;3.97;0.98;;;24.30;92.10;;;;;;4999148;28;20092;-72
2022/08/01 12:05:57;;;;;;;5.72;1.13;;;;;;;;;;5009604;28;20070;-73
2022/08/01 12:08:32;;;;;;;6.78;1.00;;;24.50;92.20;;;;;;5006480;28;20084;-73
2022/08/01 12:10:58;;;;;;;5.82;1.17;;;;;;;;;;5010320;28;20083;-73
2022/08/01 12:13:24;;;;;;;5.32;1.17;;;24.50;96.90;;;;;;5008774;28;20050;-72
2022/08/01 12:15:51;;;;;;;8.52;1.20;;;;;;;;;;5009053;28;20401;-73
2022/08/01 12:18:17;;;;;;;6.50;1.08;;;;;;;;;;5008049;28;20030;-72
2022/08/01 12:20:45;;;;;;;6.20;1.13;;;24.40;91.40;;;;;;5004685;28;20041;-72
2022/08/01 12:23:12;;;;;;;6.15;0.80;;;;;;;;;;4999493;28;20390;-72
2022/08/01 12:25:43;;;;;;;9.63;0.93;;;;;;;;;;5008717;28;20030;-72
2022/08/01 12:28:12;;;;;;;10.43;1.30;;;24.70;89.50;;;;;;5003376;28;20034;-72
2022/08/01 12:30:39;;;;;;;9.13;0.90;;;;;;;;;;5011111;28;20022;-72
2022/08/01 12:33:06;;;;;;;4.47;0.70;;;;;;;;;;5009680;28;20038;-72
2022/08/01 12:35:33;;;;;;;5.78;0.65;;;24.50;90.70;;;;;;5002906;28;20050;-73
2022/08/01 12:38:00;;;;;;;9.73;1.33;;;24.30;95.90;;;;;;5010101;28;20113;-72
2022/08/01 12:40:28;;;;;;;3.97;0.57;;;24.20;90.80;;;;;;5001008;28;21410;-73
2022/08/01 12:42:59;;;;;;;5.25;1.05;;;24.60;90.20;;;;;;5001051;28;20081;-73
2022/08/01 12:45:28;;;;;;;6.25;1.08;;;23.90;90.80;;;;;;5002123;28;20070;-73
2022/08/01 12:47:59;;;;;;;4.93;0.93;;;24.20;91.00;;;;;;5003837;28;20042;-72
2022/08/01 12:50:27;;;;;;;5.93;1.20;;;;;;;;;;4999643;28;20034;-73
2022/08/01 12:52:55;;;;;;;9.23;1.33;;;24.60;96.50;;;;;;5006051;28;20093;-72
2022/08/01 12:55:22;;;;;;;5.90;1.10;;;;;;;;;;5000534;28;20041;-72
2022/08/01 12:58:03;;;;;;;5.65;1.30;;;;;;;;;;4997265;28;20030;-73
2022/08/01 13:00:29;;;;;;;5.07;0.93;;;24.10;96.10;;;;;;5001121;28;20066;-73
2022/08/01 13:03:09;;;;;;;7.63;1.00;;;;;;;;;;5001067;28;20083;-72
2022/08/01 13:05:54;;;;;;;3.42;0.73;;;;;;;;;;5000884;28;20474;-72
2022/08/01 13:08:33;;;;;;;6.25;1.45;;;24.30;91.20;;;;;;5000237;28;20018;-72
2022/08/01 13:11:08;;;;;;;6.05;1.40;;;24.20;90.00;;;;;;5005147;28;20033;-72
2022/08/01 13:13:40;;;;;;;7.22;1.25;;;;;;;;;;5008275;28;20053;-71
2022/08/01 13:16:07;;;;;;;;;;;;;;;;;;5004904;28;20029;-72
2022/08/01 13:18:34;;;;;;;4.95;1.10;;;;;;;;;;5005224;28;19944;-72
2022/08/01 13:21:20;;;;;;;5.38;0.88;;;24.90;90.60;;;;;;5009254;28;20033;-72
2022/08/01 13:24:06;;;;;;;3.30;1.10;;;;;;;;;;5010745;28;20105;-72
2022/08/01 13:26:41;;;;;;;5.22;1.10;;;;;;;;;;5007660;28;20037;-72
2022/08/01 13:29:08;;;;;;;4.05;0.70;;;;;;;;;;5013023;28;20025;-72
2022/08/01 13:31:35;;;;;;;5.57;1.27;;;;;;;;;;5009270;28;20026;-72
2022/08/01 13:34:01;;;;;;;3.92;0.82;;;24.80;94.90;;;;;;5008648;28;20038;-72
2022/08/01 13:36:28;;;;;;;8.27;1.15;;;;;;;;;;5011439;28;20494;-72
2022/08/01 13:41:39;;;;;;;5.60;0.95;;;;;;;;;;5003052;28;20517;-71
2022/08/01 13:44:05;;;;;;;5.07;1.30;;;;;;;;;;5009684;28;20038;-72
2022/08/01 13:46:31;;;;;;;7.25;1.30;;;24.60;96.20;;;;;;5008529;28;20478;-71
2022/08/01 13:48:57;;;;;;;4.53;0.93;;;;;;;;;;5010188;28;20045;-71
2022/08/01 13:51:23;;;;;;;8.40;1.15;;;;;;;;;;5010189;28;20041;-72
2022/08/01 13:53:49;;;;;;;5.85;1.15;;;24.80;95.70;;;;;;5009868;28;20048;-71
2022/08/01 13:56:17;;;;;;;7.72;1.13;;;;;;;;;;5007095;28;20112;-72
2022/08/01 13:58:43;;;;;;;11.05;0.85;;;;;;;;;;5003381;28;20060;-72
2022/08/01 14:01:09;;;;;;;7.72;0.95;;;;;;;;;;5012424;28;20193;-73
2022/08/01 14:03:35;;;;;;;7.07;1.30;;;;;;;;;;5011234;28;20052;-73
2022/08/01 14:06:02;;;;;;;7.53;0.93;;;;;;;;;;5009908;28;20391;-73
2022/08/01 14:08:27;;;;;;;5.53;1.13;;;25.30;95.30;;;;;;5013561;28;20116;-73
2022/08/01 14:10:56;;;;;;;4.07;0.90;;;25.10;95.30;;;;;;5007491;28;20121;-73
2022/08/01 14:13:23;;;;;;;8.13;1.25;;;;;;;;;;5003693;28;20033;-73
2022/08/01 14:15:49;;;;;;;13.07;7.50;;;;;;;;;;5003432;28;20037;-72
2022/08/01 14:18:16;;;;;;;8.43;1.45;;;;;;;;;;5019973;28;20076;-72
2022/08/01 14:20:42;;;;;;;6.55;0.95;;;;;;;;;;5008754;28;20034;-72