Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:14;;;;;;;4.15;2.30;;;21.50;56.30;;;20.30;46.28;100260.81;10445522;27;96569;-84
2022/07/25 00:07:18;;;;;;;2.80;2.50;;;21.50;56.60;;;20.28;46.07;100265.63;10444410;27;96782;-83
2022/07/25 00:12:21;;;;;;;3.88;2.40;;;21.40;56.80;;;20.25;46.27;100261.47;10459712;27;97323;-83
2022/07/25 00:17:24;;;;;;;3.53;2.13;;;21.40;56.90;;;20.21;46.31;100256.75;10447919;27;97015;-84
2022/07/25 00:22:27;;;;;;;2.70;2.17;;;21.30;57.00;;;20.18;46.74;100263.47;10459700;27;96606;-84
2022/07/25 00:27:30;;;;;;;3.85;2.58;;;21.30;57.10;;;20.03;47.32;100263.88;10460734;27;96544;-84
2022/07/25 00:32:33;;;;;;;3.72;2.55;;;21.20;57.90;;;19.99;48.12;100259.16;10433224;27;96606;-83
2022/07/25 00:37:36;;;;;;;3.92;2.38;;;21.10;58.70;;;19.94;47.62;100257.16;10412160;27;96611;-82
2022/07/25 00:42:39;;;;;;;2.97;2.40;;;21.10;58.10;;;19.99;47.41;100253.78;10461712;27;96881;-83
2022/07/25 00:47:42;;;;;;;4.20;2.60;;;21.10;58.00;;;20.00;47.57;100244.63;10434725;27;96654;-83
2022/07/25 00:52:45;;;;;;;2.58;2.38;;;21.20;58.20;;;19.99;47.88;100248.38;10441352;27;97477;-83
2022/07/25 00:57:49;;;;;;;3.58;2.83;;;21.10;58.30;;;19.99;48.40;100259.16;10412067;27;96698;-83
2022/07/25 01:02:52;;;;;;;3.85;2.70;;;21.10;58.50;;;19.96;48.68;100248.81;10452100;27;96492;-84
2022/07/25 01:07:56;;;;;;;2.45;2.25;;;21.10;58.60;;;19.90;48.74;100253.25;10460294;27;97005;-84
2022/07/25 01:12:59;;;;;;;2.85;2.33;;;21.10;58.90;;;19.80;48.86;100244.06;10440898;27;97080;-84
2022/07/25 01:18:02;;;;;;;4.15;2.60;;;21.00;59.10;;;19.74;49.03;100248.50;10449982;27;97504;-85
2022/07/25 01:23:05;;;;;;;3.25;2.47;;;21.00;59.30;;;19.65;49.55;100249.84;10456292;27;97854;-85
2022/07/25 01:28:08;;;;;;;4.80;2.95;;;20.80;59.60;;;19.58;49.94;100247.22;10421595;27;96633;-85
2022/07/25 01:33:17;;;;;;;3.65;2.60;;;20.80;60.00;;;19.55;50.07;100238.72;10430919;27;97262;-85
2022/07/25 01:38:19;;;;;;;3.35;2.55;;;20.70;60.10;;;19.53;50.16;100237.09;10426734;27;96686;-85
2022/07/25 01:43:22;;;;;;;4.05;2.25;;;20.70;60.30;;;19.52;50.30;100235.44;10450634;27;97662;-85
2022/07/25 01:48:25;;;;;;;2.83;2.25;;;20.70;60.40;;;19.47;51.11;100235.28;10417772;27;96558;-85
2022/07/25 01:53:30;;;;;;;4.00;2.50;;;20.70;61.30;;;19.47;51.29;100226.38;10423962;27;96644;-85
2022/07/25 01:58:33;;;;;;;3.78;2.90;;;20.70;61.40;;;19.50;51.92;100231.34;10445132;27;96660;-85
2022/07/25 02:03:36;;;;;;;3.08;2.67;;;20.60;61.50;;;19.57;51.60;100223.19;10415418;28;96701;-85
2022/07/25 02:08:39;;;;;;;3.30;2.67;;;20.70;61.40;;;19.60;51.89;100228.13;10417416;27;98007;-85
2022/07/25 02:13:42;;;;;;;3.30;2.70;;;20.80;61.40;;;19.56;51.77;100216.97;10416748;28;96490;-85
2022/07/25 02:18:45;;;;;;;5.18;2.60;;;20.70;61.70;;;19.56;51.70;100222.34;10425167;27;97323;-85
2022/07/25 02:23:49;;;;;;;3.38;2.85;;;20.70;61.80;;;19.55;51.85;100233.34;10418292;27;98369;-85
2022/07/25 02:28:52;;;;;;;5.85;2.55;;;20.70;61.80;;;19.46;52.15;100241.72;10429939;27;96629;-84
2022/07/25 02:33:55;;;;;;;5.50;2.78;;;20.60;62.10;;;19.41;52.09;100246.97;10424671;27;96641;-84
2022/07/25 02:38:58;;;;;;;3.47;2.50;;;20.60;62.20;;;19.31;52.32;100240.44;10411257;27;97682;-84
2022/07/25 02:44:01;;;;;;;3.47;2.78;;;20.50;62.40;;;19.17;52.81;100248.69;10400542;27;96577;-84
2022/07/25 02:49:04;;;;;;;3.17;2.22;;;20.30;62.70;;;19.08;52.82;100251.91;10420703;27;96625;-84
2022/07/25 02:54:07;;;;;;;5.03;3.67;;;20.30;63.00;;;18.99;53.46;100245.97;10407873;27;96671;-84
2022/07/25 02:59:11;;;;;;;3.38;2.80;;;20.20;63.30;;;18.91;53.67;100254.34;10417628;27;98243;-84
2022/07/25 03:04:13;;;;;;;4.63;2.90;;;20.10;63.60;;;18.83;53.60;100255.44;10418151;27;98579;-85
2022/07/25 03:09:18;;;;;;;4.18;2.47;;;20.00;63.80;;;18.76;54.04;100257.34;10400017;27;96620;-85
2022/07/25 03:14:21;;;;;;;3.50;3.05;;;20.00;64.00;;;18.63;54.69;100249.34;10418127;27;96478;-85
2022/07/25 03:19:24;;;;;;;3.30;2.85;;;19.90;64.80;;;18.61;54.73;100262.22;10440814;27;96572;-85
2022/07/25 03:24:27;;;;;;;5.72;3.25;;;19.80;64.80;;;18.56;54.71;100253.97;10452797;27;96609;-85
2022/07/25 03:29:30;;;;;;;3.90;3.35;;;19.80;65.00;;;18.58;55.22;100260.75;10455037;27;96691;-85
2022/07/25 03:34:35;;;;;;;3.95;2.78;;;19.80;65.00;;;18.57;55.29;100267.19;10440603;27;96570;-85
2022/07/25 03:39:38;;;;;;;4.32;2.97;;;19.70;65.10;;;18.53;55.63;100266.00;10436023;27;97192;-85
2022/07/25 03:44:41;;;;;;;6.82;3.20;;;19.70;65.60;;;18.55;55.88;100263.91;10425282;27;96634;-84
2022/07/25 03:49:44;;;;;;;5.80;3.15;;;19.80;65.90;;;18.58;56.19;100268.00;10448435;27;96626;-84
2022/07/25 03:54:47;;;;;;;4.68;3.20;;;19.70;66.00;;;18.56;56.53;100267.41;10413385;27;98073;-85
2022/07/25 03:59:50;;;;;;;5.68;2.85;;;19.70;66.30;;;18.57;56.91;100259.13;10438273;27;96767;-85
2022/07/25 04:04:53;;;;;;;5.05;3.45;;;19.70;66.50;;;18.61;57.22;100262.22;10432854;27;97491;-83
2022/07/25 04:09:56;;;;;;;4.20;3.35;;;19.70;66.70;;;18.67;57.10;100258.69;10416934;27;97346;-83
2022/07/25 04:14:59;;;;;;;4.38;3.08;;;19.80;66.90;;;18.79;57.20;100270.38;10421541;27;96629;-81
2022/07/25 04:20:02;;;;;;;4.80;2.80;;;19.90;67.10;;;18.91;57.34;100265.94;10455550;27;96669;-81
2022/07/25 04:25:09;;;;;;;6.95;3.08;;;20.00;67.00;;;19.05;57.10;100271.19;10450258;27;98550;-81
2022/07/25 04:30:12;;;;;;;5.88;3.55;;;20.10;67.10;;;19.20;57.23;100268.97;10435783;27;98088;-81
2022/07/25 04:35:26;;;;;;;3.30;3.00;;;20.30;67.20;;;19.38;57.17;100274.38;10431911;27;98504;-81
2022/07/25 04:40:29;;;;;;;3.15;2.80;;;20.40;67.00;;;19.57;56.88;100275.22;10435174;27;96869;-81
2022/07/25 04:45:33;;;;;;;4.45;2.92;;;20.60;66.90;;;19.76;56.33;100273.34;10427643;27;97183;-81
2022/07/25 04:50:36;;;;;;;3.08;2.60;;;20.80;66.70;;;19.97;56.37;100272.88;10433872;27;98231;-81
2022/07/25 04:55:39;;;;;;;5.68;3.05;;;21.00;66.60;;;20.22;56.54;100266.53;10436706;27;96715;-81
2022/07/25 05:00:43;;;;;;;3.03;2.60;;;21.30;66.50;;;20.45;55.92;100277.44;10455085;27;96821;-81
2022/07/25 05:05:46;;;;;;;5.90;2.95;;;21.50;66.30;;;20.65;55.63;100268.19;10413374;27;96987;-81
2022/07/25 05:10:49;;;;;;;3.03;2.72;;;21.70;65.90;;;20.89;55.28;100267.16;10429337;27;96808;-81
2022/07/25 05:15:55;;;;;;;3.55;3.08;;;21.90;65.80;;;21.10;54.66;100261.16;10440699;27;96639;-81
2022/07/25 05:20:58;;;;;;;3.75;2.92;;;22.10;65.70;;;21.30;54.31;100243.81;10404042;27;96669;-82
2022/07/25 05:26:01;;;;;;;9.23;2.60;;;22.40;65.10;;;21.54;52.86;100258.13;10450917;27;96725;-81
2022/07/25 05:31:04;;;;;;;4.15;2.83;;;22.60;64.20;;;21.77;52.54;100249.94;10457248;27;96598;-81
2022/07/25 05:36:07;;;;;;;3.67;2.35;;;22.80;63.50;;;22.01;51.43;100250.69;10424978;27;98231;-81
2022/07/25 05:41:10;;;;;;;3.70;2.50;;;23.10;62.70;;;22.22;50.34;100242.97;10448824;27;98198;-81
2022/07/25 05:46:14;;;;;;;3.40;2.72;;;23.30;61.80;;;22.47;49.90;100235.28;10424785;27;97314;-81
2022/07/25 05:51:17;;;;;;;3.08;2.50;;;23.50;61.20;;;22.70;47.84;100237.00;10440845;27;97077;-81
2022/07/25 05:56:20;;;;;;;2.60;2.30;;;23.80;59.80;;;22.92;46.93;100246.06;10434849;27;96728;-81
2022/07/25 06:01:23;;;;;;;3.40;2.55;;;24.00;58.80;;;23.12;46.45;100242.81;10434897;27;98364;-81
2022/07/25 06:06:26;;;;;;;2.92;2.60;;;24.20;58.40;;;23.34;46.40;100247.47;10437737;27;96489;-81
2022/07/25 06:11:30;;;;;;;2.88;2.30;;;24.40;58.20;;;23.57;45.51;100240.97;10432687;27;96722;-81
2022/07/25 06:16:33;;;;;;;3.65;2.53;;;24.60;57.40;;;23.80;44.43;100234.50;10431364;27;96614;-80
2022/07/25 06:21:36;;;;;;;3.58;2.45;;;24.90;56.60;;;23.99;43.28;100230.34;10446305;27;96506;-82
2022/07/25 06:26:39;;;;;;;3.63;2.47;;;25.10;55.70;;;24.23;43.06;100242.56;10429656;27;96658;-84
2022/07/25 06:31:42;;;;;;;2.90;2.30;;;25.30;55.20;;;24.44;42.41;100234.63;10442756;27;96551;-84
2022/07/25 06:36:49;;;;;;;4.68;2.55;;;25.50;54.80;;;24.63;41.92;100227.72;10425908;27;96768;-85
2022/07/25 06:41:51;;;;;;;4.60;2.60;;;25.70;54.90;;;24.72;41.50;100222.63;10400985;27;96908;-85
2022/07/25 06:46:54;;;;;;;4.38;2.63;;;25.90;53.80;;;24.87;41.24;100217.28;10429357;27;96595;-85
2022/07/25 06:51:57;;;;;;;3.45;2.58;;;26.00;53.90;;;25.00;40.85;100221.44;10426661;27;97043;-87
2022/07/25 06:57:00;;;;;;;2.55;2.35;;;26.10;53.60;;;25.15;40.76;100210.69;10420409;27;96857;-86
2022/07/25 07:02:04;;;;;;;6.90;2.67;;;26.30;53.20;;;25.33;40.79;100210.25;10417677;27;96622;-86
2022/07/25 07:07:07;;;;;;;4.70;2.60;;;26.40;52.90;;;25.50;40.27;100203.78;10416124;27;96533;-86
2022/07/25 07:12:10;;;;;;;4.82;3.10;;;26.60;52.60;;;25.62;39.91;100201.66;10422152;27;96654;-86
2022/07/25 07:17:14;;;;;;;3.30;2.70;;;26.70;52.40;;;25.73;39.04;100202.50;10443513;27;96837;-85
2022/07/25 07:22:17;;;;;;;3.90;2.50;;;26.90;51.90;;;25.79;39.44;100212.34;10415870;28;96449;-86
2022/07/25 07:27:22;;;;;;;4.03;2.65;;;26.90;52.00;;;25.81;39.15;100199.28;10407528;27;96790;-86
2022/07/25 07:32:25;;;;;;;3.22;2.53;;;26.90;51.80;;;25.91;39.10;100193.88;10399412;27;96772;-87
2022/07/25 07:37:28;;;;;;;4.53;2.63;;;27.00;51.80;;;25.99;38.70;100190.63;10415584;27;97259;-86
2022/07/25 07:42:41;;;;;;;4.00;2.50;;;27.10;51.80;;;26.12;38.66;100187.38;10433172;27;97479;-86
2022/07/25 07:47:47;;;;;;;4.10;3.03;;;27.30;51.60;;;26.24;38.57;100191.72;10440514;27;96536;-87
2022/07/25 07:52:51;;;;;;;5.78;2.42;;;27.30;51.40;;;26.39;38.69;100181.66;10454781;27;96645;-87
2022/07/25 07:57:55;;;;;;;4.50;2.17;;;27.50;51.40;;;26.53;37.91;100183.88;10415924;27;96507;-87
2022/07/25 08:02:59;;;;;;;5.38;3.00;;;27.60;51.10;;;26.67;37.95;100182.22;10415658;28;96625;-88
2022/07/25 08:08:03;;;;;;;3.15;2.22;;;27.80;50.90;;;26.80;37.47;100173.44;10419261;27;96956;-86
2022/07/25 08:13:17;;;;;;;5.20;2.40;;;27.90;50.60;;;26.99;37.25;100170.13;10412747;28;96597;-88
2022/07/25 08:18:20;;;;;;;6.60;2.60;;;28.00;50.60;;;27.16;36.42;100162.47;10422894;27;96534;-89
2022/07/25 08:23:27;;;;;;;3.83;2.33;;;28.20;49.80;;;27.41;35.94;100156.13;10439892;27;96602;-88
2022/07/25 08:28:30;;;;;;;4.43;2.75;;;28.40;49.50;;;27.65;35.67;100153.50;10405695;27;97208;-92
2022/07/25 08:33:33;;;;;;;3.22;2.50;;;28.60;49.00;;;27.78;34.78;100147.47;10407251;27;97334;-90
2022/07/25 08:38:36;;;;;;;3.30;2.72;;;28.70;48.70;;;27.91;35.14;100140.56;10422448;27;96440;-88
2022/07/25 08:43:40;;;;;;;5.03;2.60;;;28.90;48.70;;;28.09;34.35;100139.06;10437550;27;97830;-86
2022/07/25 08:48:44;;;;;;;5.85;2.55;;;29.10;48.20;;;28.10;33.95;100137.94;10423447;27;97495;-87
2022/07/25 08:53:49;;;;;;;5.20;2.60;;;29.10;47.90;;;28.21;34.03;100132.13;10423382;27;97005;-87
2022/07/25 08:58:55;;;;;;;5.32;2.25;;;29.30;47.80;;;28.38;34.15;100123.53;10420521;27;97990;-89
2022/07/25 09:03:58;;;;;;;4.60;2.30;;;29.40;47.70;;;28.48;33.25;100115.22;10425631;27;96775;-91
2022/07/25 09:09:07;;;;;;;4.85;2.67;;;29.50;47.00;;;28.59;32.89;100109.66;10433631;27;96720;-88
2022/07/25 09:14:12;;;;;;;3.07;2.40;;;29.70;46.70;;;28.77;32.52;100108.91;10449048;27;96765;-90
2022/07/25 09:19:20;;;;;;;4.57;2.58;;;29.90;46.60;;;28.91;32.68;100101.66;10441730;27;97531;-88
2022/07/25 09:24:23;;;;;;;4.45;2.88;;;30.00;46.40;;;29.09;31.99;100091.88;10440568;27;96604;-88
2022/07/25 09:29:32;;;;;;;7.97;2.78;;;30.30;45.90;;;29.37;31.64;100092.84;10458786;27;96514;-88
2022/07/25 09:34:42;;;;;;;5.15;2.45;;;30.50;45.60;;;29.41;31.04;100088.41;10433809;27;97414;-91
2022/07/25 09:39:50;;;;;;;2.65;2.35;;;30.60;45.00;;;29.50;30.37;100086.63;10423773;27;97222;-93
2022/07/25 09:45:13;;;;;;;3.50;2.63;;;30.70;44.60;;;29.61;30.17;100065.44;10404631;27;97580;-89
2022/07/25 09:50:17;;;;;;;3.78;2.55;;;30.80;44.40;;;29.76;30.43;100064.38;10423513;27;97465;-88
2022/07/25 09:55:21;;;;;;;4.18;2.70;;;31.00;44.20;;;29.86;29.21;100064.19;10434704;27;98557;-93
2022/07/25 10:00:27;;;;;;;9.35;2.80;;;31.10;43.50;;;29.90;29.43;100050.72;10433858;27;97211;-89
2022/07/25 10:05:55;;;;;;;3.83;2.70;;;31.20;43.50;;;30.08;29.35;100050.66;10441530;27;96734;-91
2022/07/25 10:10:58;;;;;;;6.50;2.55;;;31.30;43.50;;;30.29;29.19;100037.47;10430113;27;96720;-88
2022/07/25 10:16:02;;;;;;;2.67;2.25;;;31.50;43.30;;;30.58;28.06;100034.41;10417477;28;96967;-88
2022/07/25 10:21:11;;;;;;;3.85;2.30;;;31.70;42.80;;;30.48;28.09;100023.66;10408262;27;96501;-88
2022/07/25 10:26:30;;;;;;;4.80;2.50;;;31.80;42.40;;;30.69;27.89;100024.06;10437126;27;96619;-90
2022/07/25 10:31:38;;;;;;;4.47;2.50;;;31.90;42.30;;;30.61;27.07;100017.34;10436870;27;96942;-88
2022/07/25 10:36:53;;;;;;;3.60;2.53;;;32.00;41.50;;;30.60;27.21;100010.25;10451145;27;96632;-89
2022/07/25 10:42:01;;;;;;;4.88;2.50;;;31.90;41.50;;;30.60;27.14;100007.50;10419914;27;98033;-90
2022/07/25 10:47:05;;;;;;;2.60;2.33;;;31.90;41.20;;;30.80;26.37;99994.50;10449804;27;96681;-92
2022/07/25 10:52:19;;;;;;;3.30;2.20;;;32.10;40.80;;;30.95;26.07;99987.84;10404754;27;97393;-90
2022/07/25 10:57:22;;;;;;;4.88;2.40;;;32.20;40.50;;;30.99;26.12;99970.47;10448279;27;98102;-89
2022/07/25 11:02:34;;;;;;;5.65;2.30;;;32.30;40.20;;;31.17;25.83;99975.00;10444072;27;96648;-89
2022/07/25 11:07:48;;;;;;;6.35;2.00;;;32.40;40.20;;;31.32;25.64;99965.63;10419407;27;96581;-89
2022/07/25 11:13:14;;;;;;;4.07;2.20;;;32.60;40.00;;;31.22;24.85;99951.31;10456783;27;96625;-90
2022/07/25 11:18:17;;;;;;;7.18;2.70;;;32.60;39.00;;;31.13;24.79;99957.53;10457702;27;96547;-91
2022/07/25 11:23:23;;;;;;;3.85;2.55;;;32.50;39.10;;;31.25;25.14;99936.97;10415818;27;96607;-88
2022/07/25 11:28:40;;;;;;;3.70;2.08;;;32.60;39.40;;;31.85;24.72;99934.66;10438533;27;96775;-87
2022/07/25 11:33:47;;;;;;;4.15;2.30;;;33.00;39.20;;;32.21;24.06;99923.47;10433183;27;96765;-87
2022/07/25 11:38:50;;;;;;;4.35;2.42;;;33.30;38.70;;;32.51;23.50;99915.50;10439288;27;96749;-88
2022/07/25 11:43:56;;;;;;;3.90;2.25;;;33.60;38.30;;;32.66;22.96;99903.19;10417705;27;96532;-90
2022/07/25 11:49:04;;;;;;;2.97;2.65;;;33.90;38.00;;;32.92;23.18;99894.97;10424541;27;97368;-88
2022/07/25 11:54:09;;;;;;;4.72;2.30;;;34.10;37.80;;;33.22;22.18;99888.47;10455290;27;96507;-89
2022/07/25 11:59:13;;;;;;;3.50;2.08;;;34.40;37.50;;;33.41;21.81;99890.09;10445801;27;96683;-87
2022/07/25 12:04:19;;;;;;;2.40;2.03;;;34.60;36.80;;;33.51;21.43;99881.47;10425590;27;98578;-87
2022/07/25 12:09:22;;;;;;;3.05;2.15;;;34.80;36.50;;;33.79;21.37;99877.16;10435625;27;96542;-89
2022/07/25 12:14:25;;;;;;;5.65;2.28;;;35.00;36.60;;;34.06;21.19;99869.59;10436330;27;96786;-87
2022/07/25 12:19:28;;;;;;;6.00;2.38;;;35.20;36.60;;;33.93;21.98;99851.34;10463284;27;97340;-88
2022/07/25 12:24:31;;;;;;;3.65;2.35;;;35.30;36.60;;;34.05;21.72;99851.44;10470971;27;96534;-88
2022/07/25 12:29:34;;;;;;;2.63;2.35;;;35.30;37.00;;;34.24;21.86;99840.78;10431620;27;96738;-86
2022/07/25 12:34:37;;;;;;;2.78;2.20;;;35.50;36.70;;;34.45;21.09;99837.28;10436344;27;96775;-87
2022/07/25 12:39:40;;;;;;;2.70;2.10;;;35.70;36.40;;;34.66;20.96;99828.97;10454669;27;96541;-84
2022/07/25 12:44:43;;;;;;;6.40;2.25;;;35.90;36.40;;;34.78;21.03;99827.06;10444626;27;98741;-85
2022/07/25 12:49:46;;;;;;;2.80;1.88;;;36.10;36.10;;;35.11;20.54;99821.59;10420867;27;96635;-87
2022/07/25 12:54:49;;;;;;;6.25;2.40;;;36.40;36.10;;;35.46;19.97;99806.63;10418430;27;97154;-87
2022/07/25 12:59:52;;;;;;;3.22;1.90;;;36.80;35.60;;;35.66;19.67;99797.41;10408981;27;96667;-86
2022/07/25 13:04:55;;;;;;;4.15;2.10;;;37.00;35.50;;;35.82;19.16;99787.25;10402676;27;96702;-85
2022/07/25 13:09:59;;;;;;;2.63;1.83;;;37.00;35.30;;;36.08;19.10;99783.34;10437756;27;98326;-86
2022/07/25 13:15:03;;;;;;;5.57;2.15;;;37.20;35.00;;;36.07;18.53;99778.97;10444588;27;96785;-86
2022/07/25 13:20:08;;;;;;;3.17;1.83;;;37.30;34.70;;;36.07;18.72;99770.66;10427429;27;96570;-87
2022/07/25 13:25:11;;;;;;;3.40;2.20;;;37.30;34.40;;;36.11;18.30;99769.63;10437392;27;97517;-85
2022/07/25 13:30:15;;;;;;;3.72;2.28;;;37.20;34.30;;;36.23;18.59;99766.03;10433014;27;96606;-85
2022/07/25 13:35:17;;;;;;;3.30;2.30;;;37.20;34.20;;;36.10;18.39;99750.59;10441217;27;97044;-86
2022/07/25 13:40:23;;;;;;;5.55;2.38;;;37.10;34.10;;;36.02;18.58;99743.25;10444084;27;96841;-87
2022/07/25 13:45:25;;;;;;;3.47;2.20;;;37.10;34.20;;;36.07;18.47;99743.00;10410152;27;96532;-85
2022/07/25 13:50:29;;;;;;;5.95;2.30;;;37.10;34.30;;;36.02;18.27;99737.72;10450167;27;97067;-86
2022/07/25 13:55:32;;;;;;;2.30;2.03;;;37.00;34.00;;;35.83;18.86;99730.03;10415051;27;96720;-85
2022/07/25 14:00:35;;;;;;;3.97;2.30;;;36.90;34.20;;;35.87;18.26;99734.50;10451808;27;96585;-83
2022/07/25 14:05:38;;;;;;;4.28;2.40;;;36.90;34.10;;;35.96;18.62;99709.50;10425161;27;98357;-85
2022/07/25 14:10:41;;;;;;;5.53;2.20;;;37.00;34.20;;;36.08;18.08;99700.38;10435041;27;97134;-87
2022/07/25 14:15:44;;;;;;;3.72;1.80;;;37.10;33.80;;;35.72;18.29;99693.75;10436669;27;96558;-87
2022/07/25 14:20:48;;;;;;;5.50;2.13;;;37.00;33.70;;;35.88;18.59;99699.38;10410894;27;96557;-86
2022/07/25 14:25:51;;;;;;;4.13;2.20;;;37.00;34.00;;;35.79;17.92;99691.19;10456573;27;96838;-87
2022/07/25 14:30:54;;;;;;;6.43;1.85;;;37.10;33.70;;;35.74;18.29;99677.63;10445973;27;96698;-85
2022/07/25 14:35:58;;;;;;;2.60;2.03;;;37.00;33.60;;;35.55;18.05;99675.47;10440371;27;97410;-87
2022/07/25 14:41:01;;;;;;;5.38;2.05;;;36.90;33.90;;;35.40;17.99;99665.91;10439065;27;97010;-86
2022/07/25 14:46:04;;;;;;;3.08;2.05;;;36.70;33.60;;;35.32;18.50;99660.50;10417954;27;98745;-87
2022/07/25 14:51:07;;;;;;;5.22;2.08;;;36.60;33.50;;;35.29;18.38;99661.19;10437712;27;96536;-86
2022/07/25 14:56:11;;;;;;;4.78;2.00;;;36.60;33.90;;;35.35;18.14;99651.53;10424887;27;97579;-87
2022/07/25 15:01:17;;;;;;;6.63;2.33;;;36.60;33.80;;;35.57;18.46;99640.03;10425189;27;96621;-87
2022/07/25 15:06:21;;;;;;;6.13;1.92;;;36.70;33.80;;;35.62;18.69;99630.66;10430200;27;97564;-88
2022/07/25 15:11:31;;;;;;;5.53;1.83;;;36.80;33.60;;;35.83;18.07;99634.06;10406227;27;96602;-86
2022/07/25 15:16:34;;;;;;;6.25;1.80;;;37.00;33.70;;;36.12;17.90;99616.38;10427129;27;96626;-86
2022/07/25 15:21:37;;;;;;;7.82;2.55;;;37.20;33.60;;;36.30;17.95;99616.84;10457591;27;96586;-86
2022/07/25 15:26:41;;;;;;;2.65;1.80;;;37.40;33.50;;;36.38;17.56;99610.34;10433222;27;96810;-85
2022/07/25 15:31:43;;;;;;;6.45;1.90;;;37.60;33.30;;;36.38;17.32;99604.81;10415700;28;97376;-85
2022/07/25 15:36:46;;;;;;;4.00;2.13;;;37.50;32.80;;;36.43;16.58;99599.03;10399149;28;96597;-87
2022/07/25 15:41:49;;;;;;;5.18;1.90;;;37.40;32.80;;;36.46;16.61;99594.75;10423520;27;96674;-86
2022/07/25 15:46:52;;;;;;;4.43;2.03;;;37.40;32.40;;;36.58;17.08;99599.41;10431792;27;96576;-87
2022/07/25 15:51:55;;;;;;;2.72;1.80;;;37.50;32.70;;;36.64;16.50;99600.75;10435610;27;96715;-87
2022/07/25 15:56:59;;;;;;;4.82;1.77;;;37.60;32.70;;;36.70;16.81;99583.50;10413041;27;96940;-88
2022/07/25 16:02:07;;;;;;;4.00;2.33;;;37.60;32.70;;;36.72;16.86;99591.47;10432421;27;97699;-94
2022/07/25 16:07:10;;;;;;;2.30;1.80;;;37.60;32.70;;;36.67;17.08;99583.44;10419754;27;96783;-86
2022/07/25 16:12:13;;;;;;;3.63;1.98;;;37.60;32.80;;;36.60;16.97;99586.03;10417402;27;98202;-91
2022/07/25 16:17:16;;;;;;;4.40;2.03;;;37.50;32.70;;;36.48;17.15;99589.69;10427800;27;97487;-90
2022/07/25 16:22:19;;;;;;;3.55;2.30;;;37.40;32.80;;;36.35;17.12;99594.47;10420768;27;98180;-92
2022/07/25 16:27:22;;;;;;;2.78;1.70;;;37.40;33.00;;;36.00;17.54;99585.19;10399824;27;96820;-88
2022/07/25 16:32:26;;;;;;;2.75;1.80;;;37.20;32.90;;;35.87;17.33;99585.22;10424994;27;97121;-88
2022/07/25 16:37:29;;;;;;;4.53;2.05;;;37.00;33.00;;;35.79;18.25;99572.34;10430143;27;96995;-89
2022/07/25 16:42:32;;;;;;;2.42;1.83;;;36.90;33.40;;;35.70;18.57;99581.97;10428839;27;96574;-88
2022/07/25 16:47:35;;;;;;;2.53;1.65;;;36.90;33.40;;;35.67;18.52;99575.16;10436824;27;96805;-90
2022/07/25 16:52:38;;;;;;;4.35;1.90;;;37.00;33.50;;;35.60;18.11;99572.19;10413235;27;98482;-90
2022/07/25 16:57:41;;;;;;;2.85;1.90;;;36.90;33.30;;;35.39;18.46;99575.91;10412413;27;96719;-90
2022/07/25 17:02:45;;;;;;;4.88;1.90;;;36.70;33.40;;;35.03;18.50;99575.97;10414079;27;97326;-89
2022/07/25 17:07:50;;;;;;;4.85;2.10;;;36.30;33.50;;;34.65;18.87;99574.31;10442516;27;98049;-89
2022/07/25 17:13:01;;;;;;;3.92;2.03;;;35.90;34.10;;;34.26;19.23;99581.25;10415844;27;96893;-90
2022/07/25 17:18:04;;;;;;;5.68;2.22;;;35.50;34.30;;;33.87;19.59;99574.28;10424192;27;97257;-90
2022/07/25 17:23:07;;;;;;;6.05;2.30;;;35.00;35.00;;;33.51;20.84;99571.03;10402946;27;96771;-89
2022/07/25 17:28:10;;;;;;;3.10;2.03;;;34.60;35.70;;;33.22;21.68;99574.59;10423519;27;96740;-90
2022/07/25 17:33:13;;;;;;;3.90;2.08;;;34.30;36.40;;;32.92;22.01;99570.25;10434206;27;98738;-90
2022/07/25 17:38:16;;;;;;;4.93;2.10;;;34.00;36.40;;;32.58;21.83;99573.97;10411179;27;97112;-89
2022/07/25 17:43:24;;;;;;;4.03;2.30;;;33.70;36.40;;;32.31;22.52;99570.44;10422174;27;97087;-91
2022/07/25 17:48:27;;;;;;;4.47;2.60;;;33.40;37.00;;;32.07;23.15;99572.91;10425983;27;98345;-91
2022/07/25 17:53:31;;;;;;;7.57;2.25;;;33.20;37.60;;;31.81;23.80;99576.50;10406703;27;96585;-91
2022/07/25 17:58:34;;;;;;;4.50;2.20;;;32.90;37.90;;;31.49;23.66;99576.94;10435255;27;96686;-90
2022/07/25 18:03:37;;;;;;;6.18;2.10;;;32.60;38.20;;;31.22;24.28;99572.53;10432662;27;96942;-91
2022/07/25 18:08:40;;;;;;;4.70;2.13;;;32.30;38.50;;;30.91;25.05;99566.00;10445456;27;96803;-91
2022/07/25 18:13:43;;;;;;;4.65;2.30;;;32.00;38.90;;;30.57;25.40;99572.13;10426072;27;96685;-91
2022/07/25 18:18:46;;;;;;;8.90;2.38;;;31.70;39.40;;;30.23;26.10;99556.34;10434797;27;96674;-88
2022/07/25 18:23:49;;;;;;;6.88;2.40;;;31.30;39.60;;;29.92;25.80;99560.94;10427522;27;96856;-90
2022/07/25 18:28:53;;;;;;;6.18;2.22;;;30.90;40.00;;;29.62;26.68;99562.47;10428976;27;97088;-90
2022/07/25 18:33:56;;;;;;;4.10;2.25;;;30.70;40.20;;;29.34;27.05;99562.53;10422978;27;98035;-91
2022/07/25 18:38:59;;;;;;;9.27;2.90;;;30.40;40.70;;;29.06;27.35;99551.63;10419307;27;98083;-89
2022/07/25 18:44:02;;;;;;;4.00;2.55;;;30.10;40.90;;;28.79;27.80;99546.97;10420390;27;96947;-91
2022/07/25 18:49:05;;;;;;;3.80;2.28;;;29.90;41.20;;;28.54;28.06;99559.19;10428886;27;97219;-91
2022/07/25 18:54:08;;;;;;;5.57;2.67;;;29.70;41.50;;;28.24;29.54;99562.44;10436873;27;97125;-92
2022/07/25 18:59:12;;;;;;;4.50;2.58;;;29.40;42.40;;;27.89;30.21;99570.16;10437044;27;96723;-91
2022/07/25 19:04:17;;;;;;;5.53;2.65;;;29.00;42.80;;;27.60;30.80;99575.75;10445278;27;98283;-91
2022/07/25 19:09:20;;;;;;;3.88;2.33;;;28.70;43.50;;;27.33;31.08;99576.41;10426004;27;97355;-90
2022/07/25 19:14:26;;;;;;;8.73;2.78;;;28.40;43.80;;;27.14;31.59;99570.13;10416374;27;96631;-91
2022/07/25 19:19:29;;;;;;;3.40;2.88;;;28.20;44.20;;;26.92;31.88;99571.44;10425450;27;97213;-91
2022/07/25 19:24:32;;;;;;;7.60;3.08;;;28.00;44.70;;;26.71;32.56;99577.41;10426354;27;96432;-91
2022/07/25 19:29:36;;;;;;;6.07;2.92;;;27.70;45.00;;;26.41;33.29;99580.16;10421932;27;96575;-91
2022/07/25 19:34:39;;;;;;;4.68;2.95;;;27.50;45.70;;;26.18;33.23;99580.91;10409392;27;96791;-91
2022/07/25 19:39:42;;;;;;;6.43;2.95;;;27.30;45.90;;;26.04;33.84;99577.22;10415126;27;97442;-90
2022/07/25 19:44:45;;;;;;;5.70;2.55;;;27.10;46.10;;;25.86;33.97;99582.25;10438179;27;96736;-91
2022/07/25 19:49:48;;;;;;;7.20;2.70;;;26.90;46.30;;;25.67;34.37;99581.28;10430569;27;97310;-91
2022/07/25 19:54:53;;;;;;;4.88;2.20;;;26.70;46.60;;;25.48;34.41;99586.53;10442777;27;96790;-90
2022/07/25 19:59:56;;;;;;;3.47;2.30;;;26.50;46.70;;;25.30;34.49;99581.75;10438629;27;98136;-91
2022/07/25 20:04:59;;;;;;;6.10;2.53;;;26.30;46.80;;;25.21;34.53;99592.41;10441946;27;96558;-91
2022/07/25 20:10:03;;;;;;;3.88;2.47;;;26.20;46.90;;;25.05;35.02;99585.41;10414302;27;96528;-90
2022/07/25 20:15:06;;;;;;;5.45;2.15;;;26.00;47.10;;;24.91;35.32;99585.16;10415980;27;97202;-90
2022/07/25 20:20:10;;;;;;;6.55;2.38;;;26.00;47.60;;;24.79;35.87;99585.47;10428133;27;98426;-91
2022/07/25 20:25:13;;;;;;;4.82;2.58;;;25.80;48.30;;;24.71;36.00;99587.91;10431895;27;97378;-86
2022/07/25 20:30:17;;;;;;;5.65;2.65;;;25.70;47.90;;;24.63;36.46;99580.34;10420909;27;96681;-87
2022/07/25 20:35:20;;;;;;;5.85;3.10;;;25.60;48.20;;;24.51;36.98;99588.78;10439292;27;96769;-87
2022/07/25 20:40:23;;;;;;;6.10;3.20;;;25.60;48.60;;;24.38;37.21;99586.63;10439981;27;96608;-87
2022/07/25 20:45:27;;;;;;;6.28;2.85;;;25.40;48.80;;;24.22;37.67;99585.78;10440560;27;96941;-86
2022/07/25 20:50:30;;;;;;;3.28;2.55;;;25.30;49.10;;;24.07;37.77;99578.47;10430316;27;97555;-87
2022/07/25 20:55:33;;;;;;;5.05;2.33;;;25.10;49.40;;;23.96;37.89;99582.28;10415730;27;97899;-87
2022/07/25 21:00:36;;;;;;;5.63;2.40;;;25.00;49.40;;;23.92;37.74;99581.16;10421594;27;98152;-87