Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:40;;;;;;;10.18;8.13;;;8.20;76.60;;;;;;5053912;28;20037;-64
2022/05/01 00:04:06;;;;;;;10.85;8.18;;;8.30;76.30;;;;;;5054408;28;20408;-63
2022/05/01 00:06:33;;;;;;;11.63;7.90;;;8.20;76.00;;;;;;5055893;28;20157;-63
2022/05/01 00:08:59;;;;;;;9.98;8.27;;;8.20;76.00;;;;;;5054427;28;20039;-63
2022/05/01 00:11:26;;;;;;;10.40;8.90;;;8.20;76.00;;;;;;5056509;28;20473;-63
2022/05/01 00:13:51;;;;;;;9.13;8.13;;;8.10;75.90;;;;;;5055600;28;20060;-63
2022/05/01 00:16:17;;;;;;;10.93;8.35;;;8.10;75.90;;;;;;5058920;28;20070;-62
2022/05/01 00:18:44;;;;;;;14.07;9.43;;;8.10;76.00;;;;;;5057315;28;20052;-63
2022/05/01 00:21:10;;;;;;;11.65;9.43;;;8.10;76.00;;;;;;5059149;28;20090;-63
2022/05/01 00:23:37;;;;;;;10.85;8.98;;;8.00;76.00;;;;;;5056200;28;20278;-60
2022/05/01 00:26:05;;;;;;;12.30;9.63;;;8.00;76.00;;;;;;5059974;28;20060;-63
2022/05/01 00:28:33;;;;;;;11.38;9.27;;;7.90;76.00;;;;;;5056465;28;20055;-63
2022/05/01 00:30:59;;;;;;;13.68;10.18;;;7.90;76.00;;;;;;5056542;28;20067;-64
2022/05/01 00:36:27;;;;;;;21.33;13.63;;;7.70;76.20;;;;;;5057147;28;20047;-63
2022/05/01 00:38:53;;;;;;;17.95;13.07;;;7.70;76.50;;;;;;5063759;28;20814;-63
2022/05/01 00:41:23;;;;;;;18.50;13.43;;;7.70;76.70;;;;;;5056343;28;22290;-63
2022/05/01 00:44:06;;;;;;;16.17;12.68;;;7.60;76.90;;;;;;5060075;28;20586;-63
2022/05/01 00:46:33;;;;;;;17.52;12.70;;;7.60;77.50;;;;;;5056902;28;20028;-63
2022/05/01 00:49:01;;;;;;;16.23;11.90;;;7.50;77.30;;;;;;5057543;28;20134;-63
2022/05/01 00:51:30;;;;;;;16.65;11.70;;;7.50;77.30;;;;;;5057016;28;20746;-63
2022/05/01 00:53:56;;;;;;;16.00;11.90;;;7.50;77.30;;;;;;5059904;28;20071;-64
2022/05/01 00:56:24;;;;;;;17.17;12.98;;;7.50;77.20;;;;;;5057436;28;20056;-62
2022/05/01 00:58:51;;;;;;;18.40;12.45;;;7.40;78.10;;;;;;5059548;28;20361;-63
2022/05/01 01:01:18;;;;;;;17.35;13.00;;;7.40;78.20;;;;;;5057293;28;20085;-62
2022/05/01 01:03:44;;;;;;;17.35;12.70;;;7.30;77.50;;;;;;5054541;28;20040;-64
2022/05/01 01:06:10;;;;;;;18.05;12.65;;;7.30;77.50;;;;;;5058483;28;20047;-62
2022/05/01 01:08:36;;;;;;;19.17;12.73;;;7.30;77.50;;;;;;5058351;28;20059;-63
2022/05/01 01:11:02;;;;;;;17.13;12.38;;;7.20;77.70;;;;;;5053731;28;20041;-61
2022/05/01 01:13:29;;;;;;;16.13;12.23;;;7.20;77.70;;;;;;5055413;28;20029;-63
2022/05/01 01:15:56;;;;;;;16.13;12.27;;;7.20;78.20;;;;;;5054853;28;20054;-63
2022/05/01 01:18:26;;;;;;;22.48;14.93;;;7.20;78.40;;;;;;5057207;28;20465;-62
2022/05/01 01:20:52;;;;;;;22.08;14.60;;;7.20;78.60;;;;;;5053913;28;20033;-63
2022/05/01 01:23:19;;;;;;;23.48;15.90;;;7.20;78.40;;;;;;5055979;28;20029;-62
2022/05/01 01:25:47;;;;;;;20.67;14.88;;;7.30;78.00;;;;;;5057420;28;20540;-63
2022/05/01 01:28:14;;;;;;;24.45;16.15;;;7.30;77.70;;;;;;5056719;28;20036;-63
2022/05/01 01:33:29;;;;;;;18.83;13.85;;;7.20;77.30;;;;;;5057782;28;20067;-63
2022/05/01 01:35:58;;;;;;;17.73;12.70;;;7.20;77.30;;;;;;5055693;28;20047;-63
2022/05/01 01:38:24;;;;;;;17.80;13.10;;;7.20;77.70;;;;;;5055038;28;20094;-61
2022/05/01 01:40:52;;;;;;;20.35;14.65;;;7.20;77.90;;;;;;5056480;28;20037;-62
2022/05/01 01:43:28;;;;;;;22.10;15.48;;;7.20;78.10;;;;;;5059793;28;20575;-64
2022/05/01 01:45:55;;;;;;;23.17;15.32;;;7.20;78.00;;;;;;5058802;28;20048;-64
2022/05/01 01:48:22;;;;;;;21.95;14.73;;;7.30;77.60;;;;;;5057251;28;20075;-64
2022/05/01 01:50:57;;;;;;;22.83;16.10;;;7.30;77.50;;;;;;5053011;28;20037;-64
2022/05/01 01:53:23;;;;;;;24.55;16.08;;;7.30;77.80;;;;;;5055116;28;20516;-63
2022/05/01 01:55:48;;;;;;;24.83;16.38;;;7.30;77.50;;;;;;5057239;28;20032;-64
2022/05/01 01:58:14;;;;;;;21.75;14.77;;;7.30;76.90;;;;;;5061153;28;20036;-63
2022/05/01 02:00:39;;;;;;;20.98;14.40;;;7.40;76.70;;;;;;5055458;28;20595;-63
2022/05/01 02:03:05;;;;;;;22.08;14.23;;;7.30;76.90;;;;;;5056456;28;20428;-63
2022/05/01 02:05:34;;;;;;;18.88;13.27;;;7.30;76.80;;;;;;5052452;28;20033;-62
2022/05/01 02:08:00;;;;;;;17.15;12.90;;;7.30;76.60;;;;;;5056804;28;20020;-63
2022/05/01 02:10:26;;;;;;;18.73;13.23;;;7.30;76.60;;;;;;5055399;28;20294;-62
2022/05/01 02:12:52;;;;;;;15.50;12.23;;;7.40;76.70;;;;;;5056860;28;20104;-61
2022/05/01 02:15:19;;;;;;;16.83;12.90;;;7.30;76.70;;;;;;5053826;28;20525;-62
2022/05/01 02:17:45;;;;;;;15.77;12.27;;;7.30;76.80;;;;;;5054545;28;20135;-63
2022/05/01 02:20:11;;;;;;;15.82;12.07;;;7.40;76.80;;;;;;5056783;28;20028;-62
2022/05/01 02:22:40;;;;;;;16.77;11.70;;;7.40;76.80;;;;;;5053874;28;20040;-61
2022/05/01 02:25:07;;;;;;;15.98;11.95;;;7.40;76.80;;;;;;5058192;28;20048;-61
2022/05/01 02:27:34;;;;;;;12.55;9.85;;;7.40;76.60;;;;;;5053512;28;20040;-61
2022/05/01 02:29:59;;;;;;;12.07;9.15;;;7.40;76.50;;;;;;5056138;28;20048;-63
2022/05/01 02:32:25;;;;;;;33.15;9.82;;;7.40;76.50;;;;;;5056022;28;20033;-62
2022/05/01 02:34:50;;;;;;;27.95;9.68;;;7.40;76.50;;;;;;5055642;28;20508;-62
2022/05/01 02:37:16;;;;;;;43.42;9.90;;;7.30;76.30;;;;;;5053029;28;20037;-60
2022/05/01 02:39:42;;;;;;;90.95;11.20;;;7.30;76.30;;;;;;5052727;28;20426;-63
2022/05/01 02:42:08;;;;;;;77.90;11.63;;;7.20;76.10;;;;;;5055786;28;20040;-62
2022/05/01 02:44:34;;;;;;;23.50;10.55;;;7.20;76.20;;;;;;5053916;28;20037;-60
2022/05/01 02:47:00;;;;;;;49.95;11.40;;;7.20;76.50;;;;;;5055444;28;20390;-60
2022/05/01 02:49:25;;;;;;;16.92;10.70;;;7.10;76.80;;;;;;5051900;28;20603;-62
2022/05/01 02:51:53;;;;;;;16.40;10.98;;;7.10;77.20;;;;;;5055135;28;20475;-61
2022/05/01 02:54:19;;;;;;;19.23;12.57;;;7.10;77.30;;;;;;5054477;28;20037;-63
2022/05/01 02:56:47;;;;;;;23.88;16.08;;;7.10;77.30;;;;;;5054595;28;20040;-63
2022/05/01 02:59:13;;;;;;;26.15;17.27;;;7.10;77.20;;;;;;5055270;28;20118;-63
2022/05/01 03:01:38;;;;;;;24.00;17.17;;;7.10;76.90;;;;;;5053475;28;20057;-65
2022/05/01 03:04:04;;;;;;;23.48;16.52;;;7.10;76.40;;;;;;5054456;28;20259;-65
2022/05/01 03:06:32;;;;;;;21.35;14.90;;;7.00;76.10;;;;;;5053387;28;20065;-62
2022/05/01 03:08:58;;;;;;;19.38;13.63;;;6.90;76.10;;;;;;5054328;28;20055;-65
2022/05/01 03:11:23;;;;;;;20.33;14.32;;;6.90;76.40;;;;;;5052281;28;20493;-65
2022/05/01 03:13:49;;;;;;;19.23;13.30;;;6.80;76.60;;;;;;5054793;28;20086;-65
2022/05/01 03:16:15;;;;;;;21.05;13.60;;;6.80;76.80;;;;;;5055710;28;20036;-65
2022/05/01 03:24:09;;;;;;;17.47;12.53;;;6.70;77.40;;;;;;5055938;28;20566;-65
2022/05/01 03:26:36;;;;;;;22.50;14.10;;;6.70;77.30;;;;;;5053574;28;20033;-65
2022/05/01 03:29:02;;;;;;;18.02;12.85;;;6.70;77.30;;;;;;5054643;28;20025;-65
2022/05/01 03:31:28;;;;;;;19.00;13.43;;;6.80;77.30;;;;;;5053234;28;20509;-65
2022/05/01 03:33:57;;;;;;;18.95;13.43;;;6.80;76.80;;;;;;5053569;28;20054;-65
2022/05/01 03:36:22;;;;;;;17.77;13.02;;;6.80;76.50;;;;;;5055651;28;20032;-65
2022/05/01 03:38:48;;;;;;;18.40;13.77;;;6.80;76.60;;;;;;5052407;28;20646;-65
2022/05/01 03:41:15;;;;;;;16.65;12.38;;;6.70;76.80;;;;;;5054735;28;20043;-65
2022/05/01 03:43:41;;;;;;;17.42;12.63;;;6.70;76.60;;;;;;5053014;28;20509;-65
2022/05/01 03:46:07;;;;;;;18.65;13.82;;;6.70;76.70;;;;;;5057336;28;20514;-65
2022/05/01 03:48:33;;;;;;;20.85;14.40;;;6.70;76.80;;;;;;5060299;28;20029;-65
2022/05/01 03:50:59;;;;;;;19.02;14.38;;;6.70;76.60;;;;;;5062149;28;20037;-65
2022/05/01 03:53:25;;;;;;;17.00;13.10;;;6.70;76.10;;;;;;5060526;28;20056;-65
2022/05/01 03:55:52;;;;;;;18.80;13.98;;;6.70;76.00;;;;;;5061067;28;20471;-65
2022/05/01 03:58:18;;;;;;;17.75;13.45;;;6.70;76.30;;;;;;5061958;28;22692;-65
2022/05/01 04:00:44;;;;;;;18.35;12.88;;;6.70;76.20;;;;;;5058374;28;20045;-64
2022/05/01 04:03:17;;;;;;;17.65;13.10;;;6.70;76.10;;;;;;5061659;28;20033;-65
2022/05/01 04:05:43;;;;;;;19.08;13.32;;;6.60;76.20;;;;;;5059396;28;20116;-65
2022/05/01 04:08:10;;;;;;;16.98;11.15;;;6.70;76.20;;;;;;5058483;28;20029;-65
2022/05/01 04:10:46;;;;;;;17.10;12.43;;;6.60;76.20;;;;;;5057554;28;20032;-63
2022/05/01 04:13:14;;;;;;;15.25;11.55;;;6.70;76.30;;;;;;5063521;28;20033;-65
2022/05/01 04:15:41;;;;;;;13.77;10.75;;;6.60;76.10;;;;;;5060294;28;20040;-64
2022/05/01 04:18:08;;;;;;;13.57;10.65;;;6.60;76.00;;;;;;5060774;28;20432;-65
2022/05/01 04:20:37;;;;;;;14.02;10.10;;;6.60;76.20;;;;;;5058771;28;20413;-64
2022/05/01 04:23:04;;;;;;;18.75;10.48;;;6.60;76.40;;;;;;5062887;28;20382;-65
2022/05/01 04:25:30;;;;;;;13.38;9.48;;;6.60;76.50;;;;;;5060787;28;20371;-65
2022/05/01 04:27:59;;;;;;;17.17;9.18;;;6.60;76.60;;;;;;5061934;28;20410;-64
2022/05/01 04:30:26;;;;;;;16.70;9.35;;;6.70;77.00;;;;;;5058090;28;20386;-65
2022/05/01 04:32:59;;;;;;;11.60;9.15;;;6.60;76.70;;;;;;5075300;28;20033;-65
2022/05/01 04:35:35;;;;;;;58.38;10.93;;;6.70;77.90;;;;;;5061514;28;20119;-65
2022/05/01 04:38:09;;;;;;;27.45;10.27;;;6.70;77.30;;;;;;5062682;28;20470;-65
2022/05/01 04:40:40;;;;;;;;;;;6.70;77.10;;;;;;5059099;28;20024;-62
2022/05/01 04:43:09;;;;;;;67.97;9.55;;;6.80;77.70;;;;;;5065534;28;20560;-65
2022/05/01 04:45:36;;;;;;;12.15;7.97;;;6.70;76.50;;;;;;5059672;28;20028;-65
2022/05/01 04:48:03;;;;;;;23.02;9.50;;;6.70;76.50;;;;;;5062997;28;20033;-64
2022/05/01 04:50:29;;;;;;;86.82;10.13;;;6.70;76.70;;;;;;5061566;28;20086;-65
2022/05/01 04:52:55;;;;;;;70.30;10.77;;;6.60;76.90;;;;;;5061143;28;20028;-65
2022/05/01 04:55:21;;;;;;;62.95;13.48;;;6.70;76.90;;;;;;5060168;28;20025;-64
2022/05/01 04:57:49;;;;;;;40.33;9.30;;;6.60;76.80;;;;;;5057405;28;20113;-64
2022/05/01 05:00:18;;;;;;;38.45;9.52;;;6.70;76.90;;;;;;5058293;28;20654;-65
2022/05/01 05:02:47;;;;;;;56.20;9.20;;;6.60;76.90;;;;;;5058442;28;20052;-65
2022/05/01 05:05:12;;;;;;;20.63;8.90;;;6.60;77.00;;;;;;5060231;28;20032;-65
2022/05/01 05:07:40;;;;;;;25.67;8.98;;;6.70;77.20;;;;;;5056133;28;20521;-63
2022/05/01 05:10:08;;;;;;;57.30;8.43;;;6.70;77.30;;;;;;5061960;28;20035;-65
2022/05/01 05:12:35;;;;;;;40.15;8.07;;;6.60;77.20;;;;;;5056818;28;21062;-65
2022/05/01 05:15:03;;;;;;;42.85;8.50;;;6.60;77.10;;;;;;5056712;28;20029;-65
2022/05/01 05:17:32;;;;;;;49.35;9.80;;;6.60;77.30;;;;;;5055480;28;20021;-66
2022/05/01 05:19:59;;;;;;;43.28;9.57;;;6.60;77.30;;;;;;5058496;28;20029;-64
2022/05/01 05:22:25;;;;;;;89.82;12.25;;;6.60;77.30;;;;;;5056433;28;20036;-62
2022/05/01 05:24:50;;;;;;;51.97;11.75;;;6.60;77.30;;;;;;5057125;28;20080;-65
2022/05/01 05:27:20;;;;;;;93.35;14.13;;;6.60;77.30;;;;;;5056657;28;20037;-65
2022/05/01 05:29:46;;;;;;;74.82;13.48;;;6.60;77.40;;;;;;5056825;28;20028;-65
2022/05/01 05:32:12;;;;;;;37.33;12.98;;;6.50;77.60;;;;;;5060475;28;20035;-65
2022/05/01 05:34:37;;;;;;;33.92;13.57;;;6.50;77.80;;;;;;5056248;28;20032;-65
2022/05/01 05:37:03;;;;;;;82.40;13.77;;;6.50;78.00;;;;;;5055756;28;20571;-65
2022/05/01 05:39:29;;;;;;;64.50;14.00;;;6.40;78.30;;;;;;5059214;28;20036;-65
2022/05/01 05:41:54;;;;;;;26.27;13.23;;;6.40;78.40;;;;;;5054791;28;20090;-65
2022/05/01 05:44:20;;;;;;;32.05;12.73;;;6.40;78.70;;;;;;5057652;28;20169;-66
2022/05/01 05:46:46;;;;;;;208.52;15.52;;;6.30;79.10;;;;;;5052995;28;20033;-66
2022/05/01 05:49:11;;;;;;;46.70;11.48;;;6.40;79.50;;;;;;5056592;28;20036;-63
2022/05/01 05:51:37;;;;;;;127.18;13.32;;;6.40;79.50;;;;;;5055350;28;20047;-65
2022/05/01 05:54:03;;;;;;;53.15;12.52;;;6.40;79.50;;;;;;5055671;28;20567;-65
2022/05/01 05:56:28;;;;;;;19.67;12.45;;;6.40;79.50;;;;;;5056645;28;20028;-65
2022/05/01 05:58:56;;;;;;;49.13;13.75;;;6.40;79.80;;;;;;5054240;28;20060;-65
2022/05/01 06:01:22;;;;;;;62.90;15.48;;;6.40;80.40;;;;;;5056095;28;20749;-65
2022/05/01 06:03:49;;;;;;;26.10;16.38;;;6.50;80.60;;;;;;5055881;28;20123;-65
2022/05/01 06:06:15;;;;;;;59.15;16.40;;;6.50;80.80;;;;;;5059340;28;20043;-64
2022/05/01 06:08:43;;;;;;;36.15;16.42;;;6.50;81.10;;;;;;5055291;28;20390;-62
2022/05/01 06:11:08;;;;;;;27.85;16.33;;;6.50;81.40;;;;;;5054932;28;20405;-65
2022/05/01 06:13:34;;;;;;;34.60;17.55;;;6.50;81.60;;;;;;5055270;28;20025;-65
2022/05/01 06:16:00;;;;;;;25.98;16.58;;;6.60;82.00;;;;;;5052928;28;20052;-65
2022/05/01 06:18:25;;;;;;;24.13;16.77;;;6.60;82.30;;;;;;5053169;28;20409;-65
2022/05/01 06:20:51;;;;;;;23.17;16.20;;;6.60;82.50;;;;;;5053214;28;20033;-65
2022/05/01 06:23:17;;;;;;;23.88;16.35;;;6.70;82.60;;;;;;5054011;28;20048;-65
2022/05/01 06:25:43;;;;;;;22.20;15.27;;;6.70;82.40;;;;;;5055129;28;20032;-65
2022/05/01 06:28:12;;;;;;;24.15;16.55;;;6.80;82.50;;;;;;5056254;28;20029;-65
2022/05/01 06:30:43;;;;;;;23.10;16.45;;;6.80;83.80;;;;;;5052394;28;20049;-62
2022/05/01 06:33:10;;;;;;;25.75;17.27;;;6.90;83.20;;;;;;5057178;28;20035;-65
2022/05/01 06:35:37;;;;;;;24.13;16.70;;;7.00;83.30;;;;;;5057223;28;20441;-65
2022/05/01 06:38:02;;;;;;;23.25;16.58;;;7.00;83.30;;;;;;5057499;28;20041;-66
2022/05/01 06:40:28;;;;;;;23.15;16.55;;;7.10;84.20;;;;;;5056819;28;20033;-66
2022/05/01 06:42:54;;;;;;;23.23;16.48;;;7.20;83.40;;;;;;5057341;28;20052;-65
2022/05/01 06:45:20;;;;;;;22.35;16.25;;;7.30;83.80;;;;;;5055936;28;20036;-65
2022/05/01 06:47:46;;;;;;;23.00;15.68;;;7.40;83.50;;;;;;5055810;28;20665;-65
2022/05/01 06:50:11;;;;;;;19.90;15.00;;;7.40;83.40;;;;;;5057917;28;20529;-65
2022/05/01 06:52:37;;;;;;;21.38;15.10;;;7.60;83.60;;;;;;5061637;28;20037;-65
2022/05/01 06:55:04;;;;;;;23.08;16.20;;;7.60;83.60;;;;;;5056426;28;20025;-65
2022/05/01 06:57:30;;;;;;;25.58;15.70;;;7.80;83.70;;;;;;5055948;28;20111;-65
2022/05/01 06:59:55;;;;;;;21.17;15.60;;;7.90;83.80;;;;;;5056838;28;20159;-65
2022/05/01 07:02:21;;;;;;;22.55;15.80;;;8.00;83.80;;;;;;5052649;28;20041;-64
2022/05/01 07:04:47;;;;;;;24.15;16.75;;;8.20;83.80;;;;;;5058296;28;20082;-65
2022/05/01 07:07:13;;;;;;;21.35;15.90;;;8.30;83.50;;;;;;5057971;28;20036;-65
2022/05/01 07:09:39;;;;;;;22.52;16.05;;;8.50;83.40;;;;;;5058365;28;20033;-65
2022/05/01 07:12:06;;;;;;;22.58;16.35;;;8.50;83.30;;;;;;5056030;28;20048;-65
2022/05/01 07:14:32;;;;;;;23.67;16.67;;;8.70;83.00;;;;;;5056678;28;20048;-65
2022/05/01 07:16:57;;;;;;;23.08;16.17;;;8.80;82.90;;;;;;5056446;28;20413;-64
2022/05/01 07:19:23;;;;;;;25.52;17.13;;;8.90;82.80;;;;;;5057234;28;20035;-65
2022/05/01 07:21:49;;;;;;;23.10;17.20;;;9.00;82.70;;;;;;5055828;28;20032;-64
2022/05/01 07:24:14;;;;;;;23.35;16.80;;;9.10;82.70;;;;;;5057083;28;20055;-65
2022/05/01 07:26:40;;;;;;;24.80;17.77;;;9.20;82.60;;;;;;5055057;28;20033;-64
2022/05/01 07:29:06;;;;;;;23.27;17.80;;;9.30;82.40;;;;;;5058167;28;20090;-65
2022/05/01 07:31:31;;;;;;;26.13;18.40;;;9.40;82.00;;;;;;5054672;28;20033;-65
2022/05/01 07:33:57;;;;;;;23.00;17.13;;;9.60;82.00;;;;;;5055641;28;20052;-64
2022/05/01 07:36:23;;;;;;;25.27;18.23;;;9.70;81.80;;;;;;5057610;28;20036;-65
2022/05/01 07:38:50;;;;;;;23.10;17.30;;;9.80;81.70;;;;;;5055983;28;20115;-65
2022/05/01 07:41:17;;;;;;;22.40;16.85;;;9.90;81.70;;;;;;5058363;28;20086;-66
2022/05/01 07:43:43;;;;;;;22.50;16.83;;;10.00;81.70;;;;;;5057564;28;20083;-63
2022/05/01 07:46:09;;;;;;;24.30;17.58;;;10.10;81.60;;;;;;5056010;28;20033;-64
2022/05/01 07:48:35;;;;;;;25.23;17.40;;;10.20;81.50;;;;;;5056742;28;20099;-65
2022/05/01 07:51:01;;;;;;;25.05;17.58;;;10.30;81.30;;;;;;5053794;28;20033;-65
2022/05/01 07:53:27;;;;;;;23.92;17.15;;;10.40;81.20;;;;;;5057559;28;20025;-65
2022/05/01 07:55:52;;;;;;;22.33;16.95;;;10.50;81.00;;;;;;5057731;28;20025;-65
2022/05/01 07:58:20;;;;;;;21.85;15.82;;;10.60;80.60;;;;;;5055429;28;20029;-65
2022/05/01 08:00:47;;;;;;;19.50;15.15;;;10.80;80.40;;;;;;5054063;28;20068;-65
2022/05/01 08:05:56;;;;;;;20.38;15.13;;;10.90;80.10;;;;;;5057887;28;20121;-65
2022/05/01 08:08:22;;;;;;;19.48;14.18;;;11.00;80.10;;;;;;5057718;28;20033;-65
2022/05/01 08:10:48;;;;;;;20.45;14.40;;;11.10;79.60;;;;;;5053372;28;20037;-64
2022/05/01 08:13:13;;;;;;;17.80;13.48;;;11.20;79.10;;;;;;5055961;28;20524;-65
2022/05/01 08:15:39;;;;;;;21.70;14.60;;;11.30;78.70;;;;;;5055753;28;20029;-65
2022/05/01 08:23:50;;;;;;;19.13;14.48;;;11.50;78.30;;;;;;5029548;28;20116;-64
2022/05/01 08:26:17;;;;;;;18.45;13.98;;;11.60;78.30;;;;;;5051241;28;20112;-65
2022/05/01 08:28:44;;;;;;;18.63;13.75;;;11.60;77.00;;;;;;5055805;28;20025;-65
2022/05/01 08:31:10;;;;;;;17.10;13.43;;;11.70;76.50;;;;;;5056278;28;20078;-65
2022/05/01 08:33:37;;;;;;;18.17;13.27;;;11.80;76.60;;;;;;5059526;28;20044;-66
2022/05/01 08:36:05;;;;;;;19.42;13.98;;;11.80;76.60;;;;;;5073495;28;20039;-65
2022/05/01 08:38:31;;;;;;;21.67;13.90;;;11.90;76.10;;;;;;5058315;28;20445;-65
2022/05/01 08:40:57;;;;;;;17.65;13.50;;;12.00;76.10;;;;;;5057569;28;20091;-66
2022/05/01 08:43:24;;;;;;;15.10;12.15;;;12.10;75.60;;;;;;5055436;28;20033;-65
2022/05/01 08:45:52;;;;;;;15.88;11.18;;;12.20;74.50;;;;;;5056909;28;20319;-65
2022/05/01 08:48:29;;;;;;;15.43;10.88;;;12.20;73.30;;;;;;5060751;28;20031;-65
2022/05/01 08:50:56;;;;;;;13.85;11.05;;;12.20;72.10;;;;;;5060600;28;20083;-65
2022/05/01 08:53:26;;;;;;;14.32;11.77;;;12.20;72.90;;;;;;5058177;28;20275;-66
2022/05/01 08:55:52;;;;;;;14.35;11.43;;;12.20;72.60;;;;;;5055848;28;20064;-65
2022/05/01 08:58:18;;;;;;;15.30;10.90;;;12.20;72.40;;;;;;5058524;28;20526;-65
2022/05/01 09:00:46;;;;;;;13.68;11.20;;;12.20;72.50;;;;;;5057306;28;20036;-65
2022/05/01 09:03:12;;;;;;;15.98;11.75;;;12.20;72.50;;;;;;5057000;28;20083;-66
2022/05/01 09:05:39;;;;;;;16.77;12.35;;;12.20;72.10;;;;;;5057738;28;20125;-65
2022/05/01 09:08:05;;;;;;;15.48;11.55;;;12.30;71.80;;;;;;5059741;28;20166;-65
2022/05/01 09:10:33;;;;;;;13.95;11.32;;;12.30;72.20;;;;;;5051225;28;20446;-65
2022/05/01 09:12:58;;;;;;;13.18;10.90;;;12.30;72.60;;;;;;5056237;28;20093;-65
2022/05/01 09:15:30;;;;;;;14.05;11.20;;;12.40;73.20;;;;;;5059156;28;20032;-65
2022/05/01 09:18:01;;;;;;;13.43;10.68;;;12.50;72.90;;;;;;5058558;28;20581;-66
2022/05/01 09:20:27;;;;;;;10.73;9.13;;;12.60;72.60;;;;;;5056369;28;20043;-66
2022/05/01 09:22:54;;;;;;;11.60;8.98;;;12.70;72.30;;;;;;5057009;28;20029;-65
2022/05/01 09:25:26;;;;;;;9.57;8.57;;;12.90;71.60;;;;;;5059560;28;20029;-65
2022/05/01 09:27:54;;;;;;;10.18;8.55;;;13.00;69.90;;;;;;5058704;28;20037;-65
2022/05/01 09:30:20;;;;;;;10.40;8.30;;;13.10;69.90;;;;;;5057781;28;20033;-65
2022/05/01 09:32:46;;;;;;;12.95;8.68;;;13.20;69.80;;;;;;5053234;28;20410;-65
2022/05/01 09:35:25;;;;;;;11.95;8.60;;;13.30;69.50;;;;;;5054323;28;20142;-66
2022/05/01 09:38:17;;;;;;;12.65;9.85;;;13.50;69.30;;;;;;5057808;28;20082;-65
2022/05/01 09:40:45;;;;;;;11.50;9.55;;;13.60;69.20;;;;;;5051766;28;20116;-65
2022/05/01 09:43:46;;;;;;;11.70;9.35;;;13.80;69.80;;;;;;5058720;28;20517;-65
2022/05/01 09:46:14;;;;;;;10.82;8.55;;;13.90;68.40;;;;;;5061225;28;20397;-66
2022/05/01 09:48:41;;;;;;;10.57;8.73;;;14.10;68.50;;;;;;5058775;28;20859;-66
2022/05/01 09:51:16;;;;;;;10.32;8.38;;;14.10;68.50;;;;;;5071964;28;20429;-65
2022/05/01 09:53:42;;;;;;;10.65;8.93;;;14.30;67.40;;;;;;5057962;28;20107;-66
2022/05/01 09:56:08;;;;;;;10.45;8.98;;;14.40;68.40;;;;;;5058216;28;20040;-66
2022/05/01 09:58:38;;;;;;;10.07;8.77;;;14.50;68.00;;;;;;5060070;28;20033;-65
2022/05/01 10:01:08;;;;;;;9.80;8.70;;;14.70;67.60;;;;;;5060511;28;20048;-65
2022/05/01 10:03:35;;;;;;;8.80;7.90;;;14.70;67.00;;;;;;5059578;28;20024;-65
2022/05/01 10:06:02;;;;;;;11.68;8.90;;;14.80;66.90;;;;;;5059481;28;20498;-65
2022/05/01 10:08:28;;;;;;;10.00;9.00;;;14.90;66.90;;;;;;5058066;28;20029;-65
2022/05/01 10:10:59;;;;;;;11.80;9.73;;;15.00;66.30;;;;;;5057267;28;20101;-64
2022/05/01 10:13:26;;;;;;;11.00;9.70;;;15.10;65.00;;;;;;5058113;28;20393;-65
2022/05/01 10:15:52;;;;;;;11.93;9.57;;;15.10;64.80;;;;;;5058303;28;20056;-65
2022/05/01 10:18:18;;;;;;;9.73;8.73;;;15.10;64.70;;;;;;5058621;28;20040;-66
2022/05/01 10:20:44;;;;;;;11.63;9.30;;;15.10;65.00;;;;;;5056596;28;20417;-65
2022/05/01 10:23:11;;;;;;;11.52;8.75;;;15.20;65.00;;;;;;5062360;28;20041;-65
2022/05/01 10:25:40;;;;;;;9.32;8.05;;;15.20;65.30;;;;;;5058417;28;20110;-65
2022/05/01 10:28:18;;;;;;;11.90;8.18;;;15.30;65.00;;;;;;5057456;28;20040;-66
2022/05/01 10:34:19;;;;;;;10.45;8.65;;;15.50;63.40;;;;;;5057163;28;20066;-65
2022/05/01 10:36:51;;;;;;;9.68;8.57;;;15.70;61.50;;;;;;5056640;28;20582;-65
2022/05/01 10:39:19;;;;;;;9.68;8.25;;;15.70;63.30;;;;;;5058780;28;20044;-65
2022/05/01 10:41:45;;;;;;;9.63;8.52;;;15.70;62.50;;;;;;5058161;28;20029;-66
2022/05/01 10:44:30;;;;;;;10.80;8.38;;;15.70;61.90;;;;;;5058959;28;20048;-65
2022/05/01 10:47:13;;;;;;;12.25;8.10;;;15.70;60.40;;;;;;5058414;28;20029;-66
2022/05/01 10:49:44;;;;;;;10.63;8.88;;;15.70;60.70;;;;;;5058879;28;20029;-65
2022/05/01 10:52:21;;;;;;;8.23;7.43;;;15.60;61.00;;;;;;5057051;28;20036;-65
2022/05/01 10:55:07;;;;;;;9.95;8.45;;;15.60;61.40;;;;;;5057921;28;20138;-65
2022/05/01 10:57:33;;;;;;;10.45;8.27;;;15.60;60.40;;;;;;5058704;28;20540;-66
2022/05/01 11:00:12;;;;;;;10.65;8.38;;;15.60;61.70;;;;;;5058877;28;20040;-65
2022/05/01 11:02:39;;;;;;;10.68;8.50;;;15.50;60.00;;;;;;5057020;28;20033;-65
2022/05/01 11:05:07;;;;;;;8.90;7.60;;;15.50;60.80;;;;;;5057777;28;20421;-66
2022/05/01 11:07:35;;;;;;;10.25;7.95;;;15.40;61.20;;;;;;5058936;28;20089;-65
2022/05/01 11:10:03;;;;;;;9.00;8.05;;;15.40;60.50;;;;;;5055587;28;20459;-64
2022/05/01 11:12:32;;;;;;;9.52;7.60;;;15.30;61.30;;;;;;5059278;28;20040;-65
2022/05/01 11:15:08;;;;;;;9.60;7.90;;;15.30;61.40;;;;;;5055934;28;20405;-65
2022/05/01 11:17:39;;;;;;;8.38;7.38;;;15.30;60.10;;;;;;5059388;28;20409;-66
2022/05/01 11:20:08;;;;;;;9.73;7.90;;;15.30;61.20;;;;;;5058801;28;20048;-66
2022/05/01 11:22:34;;;;;;;8.55;7.65;;;15.30;61.20;;;;;;5057855;28;21863;-65
2022/05/01 11:25:00;;;;;;;9.27;8.23;;;15.30;61.60;;;;;;5057869;28;20051;-65
2022/05/01 11:27:26;;;;;;;9.30;7.68;;;15.30;61.80;;;;;;5056308;28;20066;-65
2022/05/01 11:30:06;;;;;;;9.40;7.50;;;15.40;62.20;;;;;;5055387;28;20021;-65
2022/05/01 11:33:10;;;;;;;8.40;7.15;;;15.50;62.10;;;;;;5057455;28;20044;-66
2022/05/01 11:36:04;;;;;;;8.40;6.65;;;15.70;61.50;;;;;;5057364;28;20040;-65
2022/05/01 11:38:50;;;;;;;7.30;6.60;;;15.80;60.30;;;;;;5053291;28;20063;-65
2022/05/01 11:41:39;;;;;;;7.07;6.32;;;15.90;61.30;;;;;;5056417;28;20033;-63
2022/05/01 11:44:22;;;;;;;8.10;6.43;;;16.00;60.30;;;;;;5058386;28;20035;-66
2022/05/01 11:46:48;;;;;;;7.88;6.70;;;16.10;59.90;;;;;;5038997;28;20108;-66
2022/05/01 11:49:14;;;;;;;9.23;7.05;;;16.20;60.40;;;;;;5058192;28;20131;-66
2022/05/01 11:51:40;;;;;;;8.88;7.38;;;16.30;60.40;;;;;;5056909;28;20033;-65
2022/05/01 11:54:08;;;;;;;8.93;7.25;;;16.30;59.60;;;;;;5056645;28;20593;-65
2022/05/01 12:04:47;;;;;;;7.63;6.72;;;16.10;59.00;;;;;;5057043;28;20301;-66
2022/05/01 12:07:15;;;;;;;8.32;6.80;;;16.10;59.00;;;;;;5058492;28;20316;-66
2022/05/01 12:09:42;;;;;;;8.38;7.10;;;16.00;58.60;;;;;;5060107;28;20029;-66
2022/05/01 12:12:11;;;;;;;7.80;6.38;;;15.90;58.30;;;;;;5056756;28;20033;-66
2022/05/01 12:14:38;;;;;;;7.55;6.72;;;15.90;58.80;;;;;;5062548;28;20040;-65
2022/05/01 12:17:07;;;;;;;7.90;6.68;;;15.90;58.80;;;;;;5065736;28;20063;-66
2022/05/01 12:19:38;;;;;;;10.07;6.82;;;15.90;58.40;;;;;;5059450;28;20098;-66
2022/05/01 12:22:07;;;;;;;8.48;6.82;;;15.90;58.30;;;;;;5061624;28;20111;-65
2022/05/01 12:24:34;;;;;;;6.95;6.22;;;15.90;58.40;;;;;;5059985;28;20047;-65
2022/05/01 12:27:00;;;;;;;7.25;6.50;;;15.90;58.40;;;;;;5058579;28;20039;-65
2022/05/01 12:29:27;;;;;;;6.80;5.97;;;15.90;58.60;;;;;;5061011;28;20024;-65
2022/05/01 12:32:14;;;;;;;7.15;6.03;;;15.90;59.00;;;;;;5058746;28;20113;-66
2022/05/01 12:34:40;;;;;;;6.95;6.25;;;15.90;58.30;;;;;;5060581;28;20032;-66
2022/05/01 12:37:17;;;;;;;6.82;5.60;;;15.90;58.20;;;;;;5059661;28;20033;-66
2022/05/01 12:39:54;;;;;;;6.78;5.35;;;15.90;58.40;;;;;;5061486;28;20496;-66
2022/05/01 12:45:20;;;;;;;6.93;5.43;;;16.10;59.00;;;;;;5058568;28;20035;-64
2022/05/01 12:47:53;;;;;;;6.00;5.40;;;16.10;58.90;;;;;;5059759;28;20039;-66
2022/05/01 12:50:18;;;;;;;6.70;6.00;;;16.20;58.00;;;;;;5060014;28;20033;-66
2022/05/01 12:52:46;;;;;;;6.05;5.35;;;16.30;58.40;;;;;;5060363;28;22475;-65
2022/05/01 12:55:19;;;;;;;7.32;5.35;;;16.40;58.00;;;;;;5059113;28;20521;-66
2022/05/01 12:58:01;;;;;;;6.90;5.70;;;16.40;57.40;;;;;;5058627;28;20066;-66
2022/05/01 13:00:42;;;;;;;5.30;4.80;;;16.50;56.70;;;;;;5057945;28;20037;-65
2022/05/01 13:03:28;;;;;;;5.35;4.80;;;16.50;57.30;;;;;;5060072;28;20595;-66
2022/05/01 13:06:11;;;;;;;4.97;4.47;;;16.50;57.40;;;;;;5059871;28;20500;-64
2022/05/01 13:08:41;;;;;;;5.30;4.78;;;16.60;57.30;;;;;;5059675;28;20159;-66
2022/05/01 13:11:09;;;;;;;4.80;4.40;;;16.60;58.00;;;;;;5057487;28;20036;-65
2022/05/01 13:13:47;;;;;;;5.28;4.78;;;16.70;57.70;;;;;;5063153;28;20060;-66
2022/05/01 13:16:19;;;;;;;5.38;4.88;;;16.70;57.20;;;;;;5057183;28;20047;-66
2022/05/01 13:18:45;;;;;;;5.85;5.25;;;16.80;57.40;;;;;;5057796;28;20090;-64