Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:29;;;;;;;5.90;3.53;;;;;;;10.35;71.80;100465.88;4146167;28;20046;-68
2022/11/07 00:02:33;;;;;;;6.07;3.25;;;;;;;10.25;72.54;100478.72;4146178;28;20492;-67
2022/11/07 00:04:36;;;;;;;4.47;2.95;;;;;;;10.28;72.01;100480.47;4146462;28;20469;-68
2022/11/07 00:06:41;;;;;;;3.63;2.70;;;;;;;10.33;72.49;100475.34;4140631;28;20045;-67
2022/11/07 00:08:44;;;;;;;4.93;3.20;;;;;;;10.27;72.65;100484.78;4146316;28;20052;-68
2022/11/07 00:10:47;;;;;;;5.28;3.00;;;;;;;10.36;72.58;100472.84;4151917;28;20407;-67
2022/11/07 00:12:50;;;;;;;4.65;2.92;;;;;;;10.35;72.32;100477.13;4149219;28;20447;-67
2022/11/07 00:14:52;;;;;;;4.35;2.70;;;;;;;10.37;72.85;100480.66;4145060;28;20092;-67
2022/11/07 00:16:56;;;;;;;6.40;2.80;;;;;;;10.42;72.28;100473.78;4150001;28;20415;-67
2022/11/07 00:18:59;;;;;;;6.53;3.28;;;;;;;10.32;73.37;100474.47;4167967;28;20045;-68
2022/11/07 00:21:03;;;;;;;6.47;3.53;;;;;;;10.38;73.18;100469.41;4148983;28;20045;-67
2022/11/07 00:23:07;;;;;;;6.95;3.60;;;;;;;10.30;73.01;100477.03;4148928;28;20042;-68
2022/11/07 00:25:10;;;;;;;7.65;3.88;;;;;;;10.28;73.78;100470.09;4150171;28;20029;-67
2022/11/07 00:27:13;;;;;;;9.25;3.58;;;;;;;10.39;73.00;100484.13;4159921;28;20122;-67
2022/11/07 00:29:17;;;;;;;6.03;3.47;;;;;;;10.37;73.59;100491.03;4148359;28;20037;-68
2022/11/07 00:31:20;;;;;;;4.10;2.47;;;;;;;10.33;73.66;100489.22;4160696;28;20064;-68
2022/11/07 00:33:23;;;;;;;5.00;3.22;;;;;;;10.46;73.68;100485.97;4148222;28;20045;-68
2022/11/07 00:35:26;;;;;;;6.20;2.83;;;;;;;10.45;73.29;100493.75;4139746;28;20044;-68
2022/11/07 00:37:29;;;;;;;6.28;2.95;;;;;;;10.42;73.72;100498.91;4162342;28;20088;-68
2022/11/07 00:39:33;;;;;;;4.22;2.92;;;;;;;10.51;73.87;100505.97;4151910;28;20049;-68
2022/11/07 00:41:36;;;;;;;6.07;2.88;;;;;;;10.49;74.14;100490.34;4148653;28;20130;-68
2022/11/07 00:43:39;;;;;;;5.05;3.50;;;;;;;10.44;73.71;100492.00;4146984;28;20107;-68
2022/11/07 00:45:41;;;;;;;4.78;2.70;;;;;;;10.50;73.90;100491.22;4147292;28;20046;-68
2022/11/07 00:47:44;;;;;;;5.55;2.97;;;;;;;10.52;74.33;100495.59;4151181;28;20057;-68
2022/11/07 00:49:47;;;;;;;6.13;3.00;;;;;;;10.48;73.81;100499.88;4149398;28;20044;-67
2022/11/07 00:51:50;;;;;;;5.00;3.08;;;;;;;10.54;74.25;100498.22;4134814;28;20053;-68
2022/11/07 00:53:53;;;;;;;5.47;3.00;;;;;;;10.54;74.35;100498.22;4135139;28;20034;-67
2022/11/07 00:56:02;;;;;;;7.18;3.55;;;;;;;10.57;74.42;100500.84;4147814;28;20575;-67
2022/11/07 00:58:05;;;;;;;6.90;2.70;;;;;;;10.56;74.55;100507.78;4156661;28;20045;-67
2022/11/07 01:00:15;;;;;;;4.10;2.47;;;;;;;10.50;74.66;100515.50;4149624;28;20057;-67
2022/11/07 01:02:18;;;;;;;6.78;2.75;;;;;;;10.54;75.06;100517.31;4148436;28;20052;-67
2022/11/07 01:06:43;;;;;;;3.90;2.33;;;;;;;10.53;74.69;100522.44;4154628;28;20140;-67
2022/11/07 01:08:46;;;;;;;;;;;;;;;10.47;75.07;100521.53;4181702;28;20033;-67
2022/11/07 01:10:49;;;;;;;4.55;2.67;;;;;;;10.50;75.10;100527.59;4153503;28;19921;-67
2022/11/07 01:12:53;;;;;;;4.15;2.65;;;;;;;10.57;75.08;100529.44;4149158;28;20042;-67
2022/11/07 01:14:56;;;;;;;3.25;2.17;;;;;;;10.59;75.44;100526.03;4147173;28;20049;-67
2022/11/07 01:16:59;;;;;;;5.45;2.90;;;;;;;10.68;74.68;100516.63;4149989;28;20400;-67
2022/11/07 01:19:03;;;;;;;8.10;2.60;;;;;;;10.64;74.88;100521.78;4164261;28;20034;-68
2022/11/07 01:21:06;;;;;;;3.92;2.40;;;;;;;10.70;75.60;100510.56;4149371;28;20038;-67
2022/11/07 01:23:17;;;;;;;4.40;2.50;;;;;;;10.76;75.48;100521.09;4148935;28;20045;-67
2022/11/07 01:25:20;;;;;;;3.45;2.35;;;;;;;10.80;74.82;100512.44;4145748;28;20069;-67
2022/11/07 01:27:23;;;;;;;3.45;2.10;;;;;;;10.77;74.73;100511.56;4162161;28;20095;-67
2022/11/07 01:29:27;;;;;;;5.55;2.30;;;;;;;10.74;75.83;100509.78;4163124;28;20042;-67
2022/11/07 01:31:31;;;;;;;3.58;2.25;;;;;;;10.80;75.35;100514.19;4149005;28;20046;-67
2022/11/07 01:33:34;;;;;;;3.30;2.45;;;;;;;10.80;75.43;100511.59;4145111;28;20448;-67
2022/11/07 01:35:37;;;;;;;3.92;2.30;;;;;;;10.77;75.67;100508.94;4147255;28;20119;-67
2022/11/07 01:37:40;;;;;;;5.20;2.40;;;;;;;10.80;75.63;100507.25;4157219;28;20046;-66
2022/11/07 01:39:43;;;;;;;5.00;2.40;;;;;;;10.72;75.98;100514.09;4156238;28;20038;-66
2022/11/07 01:41:46;;;;;;;3.95;2.40;;;;;;;10.80;75.82;100519.41;4149025;28;20041;-67
2022/11/07 01:43:52;;;;;;;4.15;2.47;;;;;;;10.77;75.31;100515.00;4145705;28;20046;-66
2022/11/07 01:45:57;;;;;;;7.22;3.00;;;;;;;10.81;75.38;100509.00;4140601;28;20038;-66
2022/11/07 01:48:02;;;;;;;5.90;2.83;;;;;;;10.77;75.15;100522.81;4148600;28;20041;-66
2022/11/07 01:50:07;;;;;;;4.50;2.47;;;;;;;10.76;76.00;100515.00;4148731;28;20041;-67
2022/11/07 01:52:14;;;;;;;4.40;2.10;;;;;;;10.78;75.20;100513.31;4163941;28;20124;-67
2022/11/07 01:54:22;;;;;;;3.85;2.40;;;;;;;10.69;75.95;100508.84;4162547;28;20033;-67
2022/11/07 01:56:28;;;;;;;4.90;2.65;;;;;;;10.72;75.09;100514.09;4168324;28;20036;-68
2022/11/07 01:58:31;;;;;;;5.65;2.60;;;;;;;10.76;75.10;100521.09;4163732;28;20430;-68
2022/11/07 02:00:35;;;;;;;8.82;2.95;;;;;;;10.83;74.96;100517.72;4151590;28;20045;-68
2022/11/07 02:02:41;;;;;;;4.75;2.53;;;;;;;10.73;74.36;100525.34;4137890;28;20049;-67
2022/11/07 02:04:44;;;;;;;6.72;2.92;;;;;;;10.79;74.23;100525.44;4151167;28;20049;-68
2022/11/07 02:06:52;;;;;;;3.47;2.50;;;;;;;10.81;74.29;100519.41;4145924;28;20046;-68
2022/11/07 02:08:55;;;;;;;5.05;2.35;;;;;;;10.68;75.05;100517.50;4165397;28;20088;-68
2022/11/07 02:10:59;;;;;;;5.63;2.80;;;;;;;10.73;74.51;100514.97;4141074;28;20057;-68
2022/11/07 02:13:03;;;;;;;4.22;2.30;;;;;;;10.78;74.83;100524.56;4140901;28;20041;-68
2022/11/07 02:15:09;;;;;;;3.80;2.50;;;;;;;10.75;75.04;100521.94;4146179;28;20470;-68
2022/11/07 02:17:13;;;;;;;5.07;2.45;;;;;;;10.82;74.95;100512.50;4149234;28;20088;-68
2022/11/07 02:19:33;;;;;;;4.30;2.50;;;;;;;10.82;74.92;100518.56;4146870;28;20100;-68
2022/11/07 02:21:42;;;;;;;5.05;2.50;;;;;;;10.75;74.35;100515.88;4146390;28;20447;-67
2022/11/07 02:24:22;;;;;;;3.10;2.20;;;;;;;10.78;74.38;100506.38;4147041;28;20112;-68
2022/11/07 02:26:43;;;;;;;5.88;3.28;;;;;;;10.79;74.22;100510.72;4166553;28;20114;-68
2022/11/07 02:28:48;;;;;;;5.65;2.50;;;;;;;10.75;74.24;100515.88;4164865;28;20037;-67
2022/11/07 02:30:51;;;;;;;7.25;3.10;;;;;;;10.70;74.76;100507.13;4146622;28;20415;-67
2022/11/07 02:32:54;;;;;;;5.78;2.80;;;;;;;10.83;74.98;100503.81;4147550;28;20061;-67
2022/11/07 02:34:57;;;;;;;4.47;3.03;;;;;;;10.84;74.95;100503.00;4146982;28;20559;-68
2022/11/07 02:37:03;;;;;;;3.90;2.85;;;;;;;10.80;74.20;100502.06;4149247;28;20488;-68
2022/11/07 02:39:05;;;;;;;5.47;2.47;;;;;;;10.80;75.09;100502.06;4145985;28;20026;-67
2022/11/07 02:41:14;;;;;;;7.53;3.08;;;;;;;10.82;74.55;100502.97;4145568;28;20423;-66
2022/11/07 02:43:20;;;;;;;6.50;2.92;;;;;;;10.77;74.63;100499.41;4142884;28;20480;-68
2022/11/07 02:45:27;;;;;;;5.80;2.65;;;;;;;10.79;74.33;100497.72;4160360;28;20048;-68
2022/11/07 02:47:30;;;;;;;6.63;2.78;;;;;;;10.81;74.49;100501.22;4150821;28;20407;-68
2022/11/07 02:49:33;;;;;;;5.43;2.83;;;;;;;10.76;74.94;100500.28;4146246;28;20542;-68
2022/11/07 02:51:36;;;;;;;6.88;2.80;;;;;;;10.73;75.06;100500.25;4146697;28;20066;-68
2022/11/07 02:53:39;;;;;;;5.75;3.25;;;;;;;10.72;74.67;100502.78;4160890;28;20076;-68
2022/11/07 02:55:41;;;;;;;5.30;2.85;;;;;;;10.71;74.27;100495.88;4137932;28;20046;-68
2022/11/07 02:57:46;;;;;;;4.22;2.50;;;;;;;10.67;74.57;100500.13;4148760;28;20061;-68
2022/11/07 02:59:48;;;;;;;7.28;2.90;;;;;;;10.66;75.46;100498.41;4129962;28;20038;-68
2022/11/07 03:01:51;;;;;;;7.68;2.78;;;;;;;10.67;74.79;100494.94;4145641;28;20042;-67
2022/11/07 03:03:54;;;;;;;3.97;2.58;;;;;;;10.62;74.75;100501.81;4146312;28;20077;-67
2022/11/07 03:05:57;;;;;;;6.03;3.00;;;;;;;10.68;74.54;100501.91;4160885;28;20033;-67
2022/11/07 03:08:00;;;;;;;5.30;2.63;;;;;;;10.63;74.84;100500.94;4154617;28;20052;-68
2022/11/07 03:10:03;;;;;;;5.50;2.70;;;;;;;10.63;75.23;100499.22;4146109;28;20112;-67
2022/11/07 03:12:06;;;;;;;6.55;2.85;;;;;;;10.60;75.94;100504.41;4146550;28;20080;-68
2022/11/07 03:14:11;;;;;;;5.32;2.65;;;;;;;10.63;75.23;100503.53;4145571;28;20571;-67
2022/11/07 03:16:14;;;;;;;7.75;2.83;;;;;;;10.70;75.42;100501.91;4155569;28;20045;-68
2022/11/07 03:18:17;;;;;;;7.45;2.72;;;;;;;10.77;74.79;100502.00;4146554;28;20058;-67
2022/11/07 03:20:20;;;;;;;7.63;3.40;;;;;;;10.78;74.96;100502.91;4152378;28;20129;-67
2022/11/07 03:22:23;;;;;;;5.57;2.50;;;;;;;10.64;76.12;100513.09;4145844;28;20455;-68
2022/11/07 03:24:26;;;;;;;4.70;2.30;;;;;;;10.54;76.26;100513.81;4149372;28;20404;-68
2022/11/07 03:26:29;;;;;;;7.38;2.80;;;;;;;10.72;76.18;100508.00;4150295;28;20083;-68
2022/11/07 03:28:32;;;;;;;6.93;2.80;;;;;;;10.76;75.81;100504.59;4154343;28;20072;-67
2022/11/07 03:30:36;;;;;;;6.03;2.53;;;;;;;10.70;75.42;100510.56;4145287;28;20037;-68
2022/11/07 03:32:39;;;;;;;5.45;2.30;;;;;;;10.78;75.30;100514.19;4138056;28;20472;-68
2022/11/07 03:34:41;;;;;;;6.05;2.88;;;;;;;10.79;75.76;100518.53;4158374;28;20128;-68
2022/11/07 03:36:44;;;;;;;8.52;3.28;;;;;;;10.78;75.35;100510.72;4146770;28;20060;-68
2022/11/07 03:38:47;;;;;;;6.82;2.88;;;;;;;10.73;76.04;100521.06;4146259;28;20124;-68
2022/11/07 03:40:50;;;;;;;4.43;2.30;;;;;;;10.69;76.80;100520.97;4167174;28;20059;-67
2022/11/07 03:42:53;;;;;;;6.60;2.50;;;;;;;10.77;75.96;100516.75;4144351;28;20496;-68
2022/11/07 03:44:55;;;;;;;5.30;2.28;;;;;;;10.81;75.89;100521.16;4146326;28;20034;-68
2022/11/07 03:46:59;;;;;;;8.57;3.78;;;;;;;11.00;75.65;100519.69;4145369;28;20041;-68
2022/11/07 03:49:02;;;;;;;3.70;2.30;;;;;;;10.87;76.18;100528.16;4145352;28;20077;-68
2022/11/07 03:51:06;;;;;;;4.68;2.55;;;;;;;10.94;75.34;100530.88;4172786;28;20043;-68
2022/11/07 03:53:08;;;;;;;6.25;2.60;;;;;;;10.91;75.58;100532.56;4163780;28;20033;-67
2022/11/07 03:55:14;;;;;;;6.88;2.88;;;;;;;10.97;76.27;100538.72;4164569;28;20057;-68
2022/11/07 03:57:17;;;;;;;7.40;2.78;;;;;;;10.98;75.38;100540.47;4154049;28;20046;-67
2022/11/07 03:59:20;;;;;;;4.65;2.38;;;;;;;11.00;76.01;100545.69;4132414;28;20133;-67
2022/11/07 04:01:22;;;;;;;4.82;2.25;;;;;;;10.96;75.72;100546.50;4163442;28;20055;-67
2022/11/07 04:03:27;;;;;;;5.57;2.30;;;;;;;10.94;75.82;100543.88;4166805;28;20038;-67
2022/11/07 04:05:30;;;;;;;5.18;2.58;;;;;;;11.05;75.71;100544.00;4154780;28;20030;-67
2022/11/07 04:07:32;;;;;;;5.57;2.45;;;;;;;11.01;76.45;100550.06;4149851;28;20197;-68
2022/11/07 04:09:35;;;;;;;6.05;2.85;;;;;;;10.96;76.77;100552.56;4148516;28;20033;-67
2022/11/07 04:18:40;;;;;;;7.30;2.55;;;;;;;11.04;76.02;100559.59;4150009;28;20052;-67
2022/11/07 04:20:44;;;;;;;3.90;1.70;;;;;;;10.99;76.82;100564.75;4146414;28;20172;-67
2022/11/07 04:22:47;;;;;;;5.68;2.00;;;;;;;11.04;76.92;100567.41;4163324;28;20041;-67
2022/11/07 04:24:50;;;;;;;4.93;2.15;;;;;;;11.08;76.87;100569.19;4138861;28;20133;-68
2022/11/07 04:29:12;;;;;;;7.00;2.17;;;;;;;11.11;76.27;100562.34;4144280;28;20045;-68
2022/11/07 04:31:15;;;;;;;6.15;2.42;;;;;;;11.09;76.88;100561.41;4152220;28;20125;-69
2022/11/07 04:33:18;;;;;;;5.35;2.40;;;;;;;11.09;76.73;100561.41;4154856;28;20112;-69
2022/11/07 04:35:24;;;;;;;5.18;2.33;;;;;;;11.08;76.97;100559.69;4149309;28;20095;-67
2022/11/07 04:37:26;;;;;;;4.80;2.25;;;;;;;11.13;76.53;100558.00;4150194;28;20034;-67
2022/11/07 04:39:29;;;;;;;7.07;2.50;;;;;;;11.14;76.71;100553.66;4149338;28;20385;-67
2022/11/07 04:41:32;;;;;;;6.43;2.42;;;;;;;11.09;76.36;100563.16;4134174;28;20146;-68
2022/11/07 04:43:35;;;;;;;8.90;2.67;;;;;;;11.07;76.72;100568.34;4155379;28;20123;-68
2022/11/07 04:45:39;;;;;;;9.25;2.33;;;;;;;11.13;76.83;100564.94;4148312;28;20049;-68
2022/11/07 04:47:42;;;;;;;8.23;2.17;;;;;;;11.16;76.26;100563.25;4140936;28;20030;-69
2022/11/07 04:49:45;;;;;;;8.02;2.03;;;;;;;11.14;76.75;100562.38;4145150;28;20034;-68
2022/11/07 04:51:49;;;;;;;7.60;2.30;;;;;;;11.23;76.59;100559.00;4155224;28;20037;-69
2022/11/07 04:53:52;;;;;;;3.72;2.10;;;;;;;11.21;76.14;100560.69;4149782;28;20037;-68
2022/11/07 04:55:55;;;;;;;6.07;2.17;;;;;;;11.18;76.15;100560.66;4148554;28;20080;-68
2022/11/07 04:57:58;;;;;;;8.10;2.50;;;;;;;11.16;76.75;100555.44;4135520;28;20038;-68
2022/11/07 05:00:01;;;;;;;7.18;2.13;;;;;;;11.06;76.96;100550.97;4140085;28;20436;-68
2022/11/07 05:02:04;;;;;;;5.53;2.17;;;;;;;10.99;77.32;100544.81;4154682;28;20089;-68
2022/11/07 05:04:07;;;;;;;6.28;2.35;;;;;;;11.06;76.86;100550.97;4150240;28;20049;-68
2022/11/07 05:06:14;;;;;;;6.07;2.08;;;;;;;11.13;76.23;100544.13;4148648;28;20092;-68
2022/11/07 05:08:18;;;;;;;7.95;2.67;;;;;;;11.28;75.81;100538.25;4142179;28;20041;-68
2022/11/07 05:10:22;;;;;;;5.55;2.13;;;;;;;11.26;75.93;100539.97;4148634;28;20034;-68
2022/11/07 05:12:25;;;;;;;5.38;2.50;;;;;;;11.13;76.25;100547.59;4154129;28;20061;-67
2022/11/07 05:14:29;;;;;;;5.90;2.65;;;;;;;11.21;76.00;100544.22;4141819;28;20092;-68
2022/11/07 05:16:34;;;;;;;8.45;2.28;;;;;;;11.20;76.67;100558.09;4139158;28;20045;-67
2022/11/07 05:18:37;;;;;;;4.90;2.05;;;;;;;11.21;75.85;100565.03;4147334;28;20145;-68
2022/11/07 05:21:05;;;;;;;6.90;1.95;;;;;;;11.32;75.88;100561.72;4146923;28;20038;-67
2022/11/07 05:23:11;;;;;;;7.55;2.20;;;;;;;11.28;76.31;100564.28;4146870;28;20084;-67
2022/11/07 05:25:17;;;;;;;4.35;2.35;;;;;;;11.21;76.22;100559.84;4148161;28;20121;-67
2022/11/07 05:27:20;;;;;;;5.78;2.30;;;;;;;11.28;75.78;100572.94;4149444;28;20389;-67
2022/11/07 05:29:23;;;;;;;5.72;2.22;;;;;;;11.22;75.92;100565.06;4146810;28;20038;-67
2022/11/07 05:31:26;;;;;;;5.65;1.90;;;;;;;11.28;75.97;100556.47;4173498;28;20028;-67
2022/11/07 05:33:29;;;;;;;4.22;2.25;;;;;;;11.29;76.15;100564.28;4156474;28;20042;-68
2022/11/07 05:35:32;;;;;;;5.65;2.20;;;;;;;11.22;76.42;100572.88;4148505;28;20045;-68
2022/11/07 05:37:34;;;;;;;4.82;2.10;;;;;;;11.26;75.77;100566.00;4163306;28;20037;-67
2022/11/07 05:39:38;;;;;;;6.05;2.63;;;;;;;11.26;76.36;100566.00;4148375;28;20038;-68
2022/11/07 05:41:42;;;;;;;6.60;2.38;;;;;;;11.31;76.65;100564.31;4148987;28;20042;-68
2022/11/07 05:43:45;;;;;;;6.65;2.47;;;;;;;11.22;76.43;100562.47;4155091;28;20041;-68
2022/11/07 05:45:48;;;;;;;7.70;2.38;;;;;;;11.21;76.67;100562.44;4148177;28;20038;-68
2022/11/07 05:47:57;;;;;;;5.85;2.05;;;;;;;11.22;76.47;100566.81;4143432;28;20044;-67
2022/11/07 05:49:59;;;;;;;6.95;2.33;;;;;;;11.20;76.57;100566.78;4142481;28;20034;-68
2022/11/07 05:52:02;;;;;;;5.80;2.00;;;;;;;11.20;76.24;100573.69;4163515;28;20116;-68
2022/11/07 05:54:05;;;;;;;5.65;2.42;;;;;;;11.18;76.61;100565.88;4146254;28;20041;-67
2022/11/07 05:56:08;;;;;;;5.53;2.00;;;;;;;11.29;76.71;100576.44;4135053;28;20077;-67
2022/11/07 05:58:13;;;;;;;8.20;2.30;;;;;;;11.30;76.13;100579.06;4141701;28;20042;-68
2022/11/07 06:00:16;;;;;;;;;;;;;;;11.22;76.83;100572.88;4147273;28;20582;-68
2022/11/07 06:02:19;;;;;;;3.78;1.90;;;;;;;11.40;75.64;100566.16;4131261;28;19928;-68
2022/11/07 06:04:22;;;;;;;4.57;2.00;;;;;;;11.40;76.15;100572.22;4144332;28;20092;-68
2022/11/07 06:06:25;;;;;;;8.65;3.35;;;;;;;11.34;75.71;100582.56;4145897;28;20499;-68
2022/11/07 06:08:28;;;;;;;8.48;2.10;;;;;;;11.29;75.74;100577.31;4144261;28;20034;-68
2022/11/07 06:10:30;;;;;;;7.07;2.50;;;;;;;11.33;75.89;100576.50;4143512;28;20044;-68
2022/11/07 06:12:33;;;;;;;6.70;2.53;;;;;;;11.30;75.91;100579.06;4130070;28;20078;-68
2022/11/07 06:14:38;;;;;;;8.82;2.13;;;;;;;11.37;76.19;100579.13;4141399;28;20519;-64
2022/11/07 06:16:41;;;;;;;5.53;1.98;;;;;;;11.24;76.41;100576.34;4156714;28;20431;-64
2022/11/07 06:18:43;;;;;;;4.72;2.05;;;;;;;11.29;76.39;100581.66;4167592;28;20048;-64
2022/11/07 06:20:46;;;;;;;3.47;1.80;;;;;;;11.32;75.59;100590.34;4152178;28;20037;-64
2022/11/07 06:22:49;;;;;;;8.02;1.98;;;;;;;11.48;75.70;100591.44;4138887;28;20049;-64
2022/11/07 06:24:52;;;;;;;7.70;2.20;;;;;;;11.30;75.95;100586.88;4147620;28;20069;-64
2022/11/07 06:26:55;;;;;;;5.47;2.20;;;;;;;11.34;76.19;100591.22;4143223;28;20038;-64
2022/11/07 06:28:59;;;;;;;5.45;1.90;;;;;;;11.36;76.13;100591.28;4139116;28;21052;-64
2022/11/07 06:31:05;;;;;;;4.65;1.73;;;;;;;11.43;75.38;100582.66;4135271;28;20459;-64
2022/11/07 06:33:08;;;;;;;;;;;;;;;11.44;75.15;100574.00;4145576;28;20046;-64
2022/11/07 06:35:11;;;;;;;5.65;1.98;;;;;;;11.39;75.56;100583.50;4141661;28;19944;-64
2022/11/07 06:37:14;;;;;;;3.78;1.88;;;;;;;11.35;75.69;100585.19;4146491;28;20043;-64
2022/11/07 06:39:17;;;;;;;5.93;2.13;;;;;;;11.31;76.29;100588.59;4141845;28;20503;-70
2022/11/07 06:41:20;;;;;;;23.48;5.30;;;;;;;11.38;78.04;100593.91;4143099;28;20093;-64
2022/11/07 06:43:22;;;;;;;5.60;2.20;;;;;;;11.52;78.03;100588.00;4149467;28;20458;-66
2022/11/07 06:45:25;;;;;;;7.82;2.22;;;;;;;11.64;76.18;100586.41;4155540;28;20041;-66
2022/11/07 06:47:29;;;;;;;5.90;2.47;;;;;;;11.56;75.87;100581.09;4145136;28;20049;-66
2022/11/07 06:49:32;;;;;;;8.77;2.15;;;;;;;11.48;75.91;100591.44;4146910;28;20038;-66
2022/11/07 06:51:35;;;;;;;7.82;2.05;;;;;;;11.49;75.29;100581.88;4162398;28;20069;-66
2022/11/07 06:53:38;;;;;;;5.40;2.10;;;;;;;11.47;75.43;100583.59;4147475;28;20034;-66
2022/11/07 06:55:41;;;;;;;7.60;2.10;;;;;;;11.46;75.78;100581.84;4148026;28;20429;-66
2022/11/07 06:57:44;;;;;;;4.03;1.95;;;;;;;11.44;75.64;100584.44;4146952;28;20045;-66
2022/11/07 06:59:46;;;;;;;6.40;2.17;;;;;;;11.34;76.25;100592.97;4145740;28;20038;-66
2022/11/07 07:01:53;;;;;;;7.50;2.28;;;;;;;11.43;75.91;100593.09;4140554;28;20048;-66
2022/11/07 07:03:58;;;;;;;5.30;1.80;;;;;;;11.41;75.80;100596.53;4147741;28;20054;-66
2022/11/07 07:06:02;;;;;;;7.28;2.67;;;;;;;11.47;75.26;100602.69;4146832;28;20042;-66
2022/11/07 07:08:06;;;;;;;3.50;1.88;;;;;;;11.45;75.09;100596.59;4140010;28;20658;-66
2022/11/07 07:10:09;;;;;;;4.45;1.92;;;;;;;11.42;75.16;100601.78;4154860;28;20420;-66
2022/11/07 07:12:12;;;;;;;9.55;2.25;;;;;;;11.41;75.73;100604.34;4147996;28;20041;-66
2022/11/07 07:14:15;;;;;;;4.97;1.90;;;;;;;11.39;75.49;100608.66;4147556;28;20451;-66
2022/11/07 07:16:18;;;;;;;9.88;2.28;;;;;;;11.40;75.07;100605.19;4147926;28;20096;-66
2022/11/07 07:18:21;;;;;;;6.90;1.92;;;;;;;11.47;75.32;100600.09;4146930;28;20065;-66
2022/11/07 07:20:25;;;;;;;5.47;1.90;;;;;;;11.57;75.12;100610.63;4147796;28;20038;-66
2022/11/07 07:22:28;;;;;;;5.40;1.90;;;;;;;11.56;74.54;100601.94;4147780;28;20077;-66
2022/11/07 07:24:31;;;;;;;6.35;2.15;;;;;;;11.57;74.75;100616.69;4147485;28;20045;-66
2022/11/07 07:26:34;;;;;;;9.43;2.45;;;;;;;11.52;75.02;100611.44;4146603;28;20045;-66
2022/11/07 07:28:37;;;;;;;6.82;2.97;;;;;;;11.52;74.89;100614.03;4145348;28;20465;-66
2022/11/07 07:30:39;;;;;;;7.03;1.92;;;;;;;11.59;75.14;100616.72;4146361;28;20046;-66
2022/11/07 07:32:42;;;;;;;9.63;1.90;;;;;;;11.56;74.87;100617.56;4147727;28;20038;-66
2022/11/07 07:34:45;;;;;;;6.22;2.03;;;;;;;11.62;75.30;100619.38;4147389;28;20046;-66
2022/11/07 07:36:49;;;;;;;7.78;2.00;;;;;;;11.65;74.69;100624.59;4147779;28;20397;-66
2022/11/07 07:38:53;;;;;;;4.25;1.73;;;;;;;11.67;75.08;100633.34;4146037;28;20042;-66
2022/11/07 07:40:56;;;;;;;4.25;1.60;;;;;;;11.64;75.17;100634.16;4146439;28;20558;-66
2022/11/07 07:42:59;;;;;;;8.68;2.13;;;;;;;11.68;74.82;100625.53;4147590;28;20112;-66
2022/11/07 07:45:02;;;;;;;6.47;2.05;;;;;;;11.68;74.74;100629.84;4147568;28;20049;-66
2022/11/07 07:47:05;;;;;;;5.07;1.75;;;;;;;11.73;74.99;100633.41;4147633;28;20046;-66
2022/11/07 07:49:13;;;;;;;5.28;1.60;;;;;;;11.72;75.13;100628.16;4145476;28;20096;-66
2022/11/07 07:51:15;;;;;;;10.73;1.98;;;;;;;11.74;74.77;100627.34;4162767;28;20592;-66
2022/11/07 07:53:20;;;;;;;5.20;2.00;;;;;;;11.81;74.78;100625.66;4162437;28;20068;-66
2022/11/07 07:55:23;;;;;;;8.27;1.92;;;;;;;11.81;74.27;100629.16;4145685;28;20034;-66
2022/11/07 07:57:26;;;;;;;5.97;2.20;;;;;;;11.81;74.43;100630.88;4147582;28;20041;-66
2022/11/07 07:59:29;;;;;;;8.82;1.92;;;;;;;11.87;74.30;100624.03;4147492;28;20049;-66
2022/11/07 08:01:31;;;;;;;8.93;2.08;;;;;;;11.87;73.97;100626.63;4147595;28;20557;-66
2022/11/07 08:03:34;;;;;;;11.10;2.00;;;;;;;11.95;73.94;100628.47;4147238;28;20064;-66
2022/11/07 08:05:58;;;;;;;9.55;2.33;;;;;;;12.02;73.79;100636.38;4145591;28;20054;-66
2022/11/07 08:08:01;;;;;;;6.85;2.00;;;;;;;11.95;73.82;100633.69;4147414;28;20100;-66
2022/11/07 08:10:07;;;;;;;7.47;2.80;;;;;;;12.03;73.66;100632.91;4146386;28;20045;-66
2022/11/07 08:12:29;;;;;;;7.22;2.15;;;;;;;12.00;73.39;100632.88;4145856;28;20073;-66
2022/11/07 08:14:32;;;;;;;5.30;1.65;;;;;;;12.01;73.46;100628.53;4146769;28;20042;-66
2022/11/07 08:16:35;;;;;;;5.82;1.80;;;;;;;12.04;73.66;100626.81;4147622;28;20055;-66
2022/11/07 08:18:39;;;;;;;5.80;1.70;;;;;;;12.17;73.50;100632.19;4147366;28;20038;-66
2022/11/07 08:20:42;;;;;;;14.70;3.38;;;;;;;12.13;73.14;100628.66;4147430;28;20447;-66
2022/11/07 08:22:45;;;;;;;15.13;3.03;;;;;;;12.18;72.90;100631.34;4146473;28;20385;-66
2022/11/07 08:24:48;;;;;;;7.57;2.28;;;;;;;12.13;73.41;100625.19;4146849;28;20466;-66
2022/11/07 08:26:52;;;;;;;7.38;1.92;;;;;;;12.16;73.41;100626.09;4146215;28;20142;-66
2022/11/07 08:28:54;;;;;;;7.90;2.63;;;;;;;12.23;73.12;100619.22;4147329;28;20104;-66
2022/11/07 08:30:58;;;;;;;4.20;1.70;;;;;;;12.18;73.85;100633.94;4146438;28;20046;-66
2022/11/07 08:33:03;;;;;;;6.10;1.70;;;;;;;12.13;73.62;100630.41;4146453;28;20034;-66
2022/11/07 08:35:06;;;;;;;6.13;1.77;;;;;;;12.11;73.63;100642.56;4146953;28;20100;-66
2022/11/07 08:37:08;;;;;;;5.95;2.00;;;;;;;12.14;74.33;100638.22;4146190;28;20073;-66
2022/11/07 08:39:11;;;;;;;5.20;1.80;;;;;;;12.14;74.13;100643.44;4146140;28;20520;-66
2022/11/07 08:41:14;;;;;;;5.25;1.80;;;;;;;12.18;73.74;100646.97;4163093;28;20048;-66
2022/11/07 08:43:25;;;;;;;6.78;1.98;;;;;;;12.21;73.70;100657.44;4148829;28;20033;-66
2022/11/07 08:45:28;;;;;;;4.80;1.65;;;;;;;12.26;73.57;100652.25;4150034;28;20447;-66
2022/11/07 08:47:30;;;;;;;6.90;2.55;;;;;;;12.28;73.92;100648.81;4150151;28;20049;-66
2022/11/07 08:49:33;;;;;;;8.02;2.30;;;;;;;12.32;73.56;100644.50;4150110;28;20427;-66
2022/11/07 08:51:36;;;;;;;9.27;2.45;;;;;;;12.30;73.55;100651.44;4149043;28;20428;-66
2022/11/07 08:53:39;;;;;;;6.00;1.88;;;;;;;12.34;73.65;100663.66;4149545;28;20038;-66
2022/11/07 08:55:42;;;;;;;7.28;2.65;;;;;;;12.36;73.22;100656.72;4150015;28;20492;-66
2022/11/07 08:57:45;;;;;;;6.68;2.30;;;;;;;12.36;73.36;100647.16;4148932;28;20046;-66
2022/11/07 08:59:49;;;;;;;7.10;2.10;;;;;;;12.37;73.01;100648.91;4149978;28;20037;-66
2022/11/07 09:01:52;;;;;;;7.35;2.13;;;;;;;12.36;73.21;100652.34;4147689;28;20037;-66
2022/11/07 09:04:14;;;;;;;6.70;2.17;;;;;;;12.23;73.33;100664.38;4149437;28;20476;-66
2022/11/07 09:06:18;;;;;;;5.30;2.30;;;;;;;12.29;73.36;100666.19;4149907;28;20141;-66
2022/11/07 09:08:20;;;;;;;7.45;2.00;;;;;;;12.33;73.36;100667.09;4149748;28;20044;-66
2022/11/07 09:10:23;;;;;;;4.97;2.00;;;;;;;12.37;73.70;100661.94;4148532;28;20038;-66
2022/11/07 09:12:26;;;;;;;11.55;3.50;;;;;;;12.38;73.49;100663.69;4149683;28;20076;-66
2022/11/07 09:14:30;;;;;;;4.20;1.80;;;;;;;12.41;73.22;100662.81;4149199;28;20041;-66
2022/11/07 09:16:34;;;;;;;7.60;1.90;;;;;;;12.49;72.81;100662.91;4149664;28;20053;-66
2022/11/07 09:18:36;;;;;;;6.53;1.90;;;;;;;12.49;73.23;100658.56;4149898;28;20112;-66
2022/11/07 09:20:39;;;;;;;5.50;1.88;;;;;;;12.54;73.02;100656.91;4148684;28;20038;-66
2022/11/07 09:22:42;;;;;;;10.40;2.60;;;;;;;12.52;73.06;100657.72;4149315;28;20037;-66
2022/11/07 09:24:45;;;;;;;5.68;2.15;;;;;;;12.53;73.21;100655.13;4152098;28;20480;-66
2022/11/07 09:26:48;;;;;;;5.25;1.98;;;;;;;12.51;73.15;100656.88;4147892;28;20040;-66
2022/11/07 09:28:51;;;;;;;3.42;1.60;;;;;;;12.54;73.02;100661.22;4147882;28;20455;-66
2022/11/07 09:31:02;;;;;;;6.47;1.88;;;;;;;12.52;72.58;100663.81;4145996;28;20034;-66
2022/11/07 09:33:06;;;;;;;;;;;;;;;12.36;73.12;100665.38;4148111;28;20107;-66
2022/11/07 09:35:09;;;;;;;8.07;1.70;;;;;;;12.47;72.83;100669.84;4147520;28;20336;-66
2022/11/07 09:37:12;;;;;;;6.60;2.20;;;;;;;12.55;72.92;100666.44;4148041;28;20092;-66
2022/11/07 09:39:15;;;;;;;8.75;2.50;;;;;;;12.54;73.57;100672.53;4148617;28;20488;-66
2022/11/07 09:41:27;;;;;;;6.75;2.42;;;;;;;12.52;73.11;100670.78;4148351;28;20034;-66
2022/11/07 09:43:44;;;;;;;9.88;2.28;;;;;;;12.57;73.13;100672.56;4147545;28;20159;-66
2022/11/07 09:45:54;;;;;;;11.82;3.35;;;;;;;12.91;71.84;100662.41;4149292;28;20060;-66
2022/11/07 09:48:03;;;;;;;8.38;2.10;;;;;;;12.74;72.62;100677.91;4149451;28;20532;-66
2022/11/07 09:50:14;;;;;;;7.20;2.15;;;;;;;12.75;73.01;100676.19;4149383;28;20403;-66