Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:20;;;;;;;;;;;;;;;11.06;100.00;97549.59;5019610;28;19925;-83
2023/04/21 00:03:46;;;;;;;;;;;;;;;11.08;100.00;97547.44;5020728;28;20122;-82
2023/04/21 00:06:13;;;;;;;;;;;;;;;11.12;100.00;97537.00;5003551;28;20293;-81
2023/04/21 00:08:40;;;;;;;;;;;;;;;11.07;100.00;97531.69;5006382;28;20416;-82
2023/04/21 00:11:06;;;;;;;;;;;;;;;11.03;100.00;97533.31;5005745;28;19929;-82
2023/04/21 00:13:34;;;;;;;;;;;;;;;11.04;100.00;97530.38;5020052;28;20380;-82
2023/04/21 00:16:01;;;;;;;;;;;;;;;11.07;100.00;97534.38;5019484;28;20092;-82
2023/04/21 00:18:27;;;;;;;;;;;;;;;11.07;100.00;97534.38;5010820;28;19991;-81
2023/04/21 00:20:54;;;;;;;;;;;;;;;11.11;100.00;97528.19;4998675;28;20020;-83
2023/04/21 00:23:20;;;;;;;;;;;;;;;11.09;100.00;97532.22;5010161;28;19925;-84
2023/04/21 00:25:47;;;;;;;;;;;;;;;11.11;100.00;97530.09;5017321;28;20015;-85
2023/04/21 00:28:13;;;;;;;;;;;;;;;11.07;100.00;97526.34;5015482;28;20020;-84
2023/04/21 00:30:41;;;;;;;;;;;;;;;11.06;100.00;97522.88;5017438;28;19955;-84
2023/04/21 00:33:07;;;;;;;;;;;;;;;11.06;100.00;97530.88;5015835;28;19929;-86
2023/04/21 00:35:33;;;;;;;;;;;;;;;11.08;100.00;97522.63;5022020;28;19925;-84
2023/04/21 00:38:00;;;;;;;;;;;;;;;11.08;100.00;97525.28;5016609;28;20017;-85
2023/04/21 00:40:26;;;;;;;;;;;;;;;11.05;100.00;97510.56;5014488;28;20308;-84
2023/04/21 00:42:53;;;;;;;;;;;;;;;11.05;100.00;97521.25;5021803;28;20617;-85
2023/04/21 00:45:19;;;;;;;;;;;;;;;11.07;100.00;97518.34;5027403;28;19936;-84
2023/04/21 00:47:47;;;;;;;;;;;;;;;11.01;100.00;97520.25;5026022;28;20397;-84
2023/04/21 00:50:13;;;;;;;;;;;;;;;11.05;100.00;97525.84;5018515;28;19925;-85
2023/04/21 00:52:40;;;;;;;;;;;;;;;11.05;100.00;97520.50;5021386;28;19955;-86
2023/04/21 00:55:07;;;;;;;;;;;;;;;11.05;100.00;97523.16;5013248;28;19925;-84
2023/04/21 00:57:35;;;;;;;;;;;;;;;11.01;100.00;97522.09;5018112;28;19929;-85
2023/04/21 01:00:02;;;;;;;;;;;;;;;11.02;100.00;97521.81;5018539;28;20041;-85
2023/04/21 01:02:28;;;;;;;;;;;;;;;11.01;100.00;97538.94;5014375;28;20259;-85
2023/04/21 01:04:56;;;;;;;;;;;;;;;11.00;100.00;97523.16;5016847;28;19936;-84
2023/04/21 01:07:24;;;;;;;;;;;;;;;10.99;100.00;97546.41;5002283;28;19929;-84
2023/04/21 01:09:51;;;;;;;;;;;;;;;10.93;100.00;97538.69;5016375;28;19932;-85
2023/04/21 01:12:17;;;;;;;;;;;;;;;10.97;100.00;97534.41;5023866;28;20033;-85
2023/04/21 01:14:43;;;;;;;;;;;;;;;10.99;100.00;97537.59;5019328;28;19936;-85
2023/04/21 01:17:10;;;;;;;;;;;;;;;10.95;100.00;97542.72;5021752;28;20340;-86
2023/04/21 01:19:39;;;;;;;;;;;;;;;10.95;100.00;97536.56;5015509;28;19936;-85
2023/04/21 01:22:09;;;;;;;;;;;;;;;10.92;100.00;97537.91;5012443;28;20020;-85
2023/04/21 01:24:37;;;;;;;;;;;;;;;10.94;100.00;97540.31;5017526;28;20006;-85
2023/04/21 01:27:03;;;;;;;;;;;;;;;10.96;100.00;97543.47;5004601;28;19931;-82
2023/04/21 01:29:32;;;;;;;;;;;;;;;10.94;100.00;97542.97;5004658;28;19941;-85
2023/04/21 01:31:58;;;;;;;;;;;;;;;10.96;100.00;97543.47;5005956;28;20291;-83
2023/04/21 01:34:24;;;;;;;;;;;;;;;10.78;100.00;97534.22;5013267;28;20107;-84
2023/04/21 01:36:51;;;;;;;;;;;;;;;10.69;100.00;97535.84;5012201;28;20020;-85
2023/04/21 01:39:18;;;;;;;;;;;;;;;10.72;100.00;97538.78;5016168;28;19929;-84
2023/04/21 01:41:45;;;;;;;;;;;;;;;10.75;100.00;97538.25;5003763;28;19933;-85
2023/04/21 01:44:11;;;;;;;;;;;;;;;10.78;100.00;97536.88;5020084;28;20389;-84
2023/04/21 01:46:38;;;;;;;;;;;;;;;10.83;100.00;97537.66;4994575;28;20419;-84
2023/04/21 01:49:04;;;;;;;;;;;;;;;10.84;100.00;97538.47;5008854;28;20393;-84
2023/04/21 01:51:31;;;;;;;;;;;;;;;10.82;100.00;97541.44;5028289;28;19983;-85
2023/04/21 01:53:57;;;;;;;;;;;;;;;10.80;100.00;97534.72;5017372;28;20001;-84
2023/04/21 01:56:25;;;;;;;;;;;;;;;10.76;100.00;97529.16;5017235;28;20047;-83
2023/04/21 01:58:52;;;;;;;;;;;;;;;10.80;100.00;97532.06;5022922;28;20038;-84
2023/04/21 02:01:18;;;;;;;;;;;;;;;10.80;100.00;97532.06;5019572;28;19925;-84
2023/04/21 02:03:44;;;;;;;;;;;;;;;10.80;100.00;97534.72;5022856;28;19929;-84
2023/04/21 02:06:12;;;;;;;;;;;;;;;10.82;100.00;97532.59;5017427;28;19932;-84
2023/04/21 02:08:39;;;;;;;;;;;;;;;10.81;100.00;97539.81;5020355;28;20418;-84
2023/04/21 02:11:05;;;;;;;;;;;;;;;10.82;100.00;97541.44;5035443;28;19925;-84
2023/04/21 02:13:33;;;;;;;;;;;;;;;10.81;100.00;97537.16;5019934;28;19926;-85
2023/04/21 02:15:59;;;;;;;;;;;;;;;10.79;100.00;97533.16;5027332;28;20012;-85
2023/04/21 02:18:28;;;;;;;;;;;;;;;10.81;100.00;97537.16;5026092;28;19931;-84
2023/04/21 02:20:54;;;;;;;;;;;;;;;10.76;100.00;97537.19;5007417;28;19926;-84
2023/04/21 02:23:21;;;;;;;;;;;;;;;10.78;100.00;97536.88;5011497;28;19932;-84
2023/04/21 02:25:47;;;;;;;;;;;;;;;10.74;100.00;97531.28;5012773;28;19933;-83
2023/04/21 02:28:13;;;;;;;;;;;;;;;10.73;100.00;97539.59;5018349;28;19925;-85
2023/04/21 02:30:41;;;;;;;;;;;;;;;10.72;100.00;97538.78;5008832;28;20043;-84
2023/04/21 02:33:07;;;;;;;;;;;;;;;10.72;100.00;97538.78;5014371;28;19929;-85
2023/04/21 02:35:34;;;;;;;;;;;;;;;10.67;100.00;97532.66;5014187;28;19944;-85
2023/04/21 02:38:05;;;;;;;;;;;;;;;10.65;100.00;97538.25;5009480;28;19925;-85
2023/04/21 02:40:32;;;;;;;;;;;;;;;10.65;100.00;97534.78;5012414;28;19972;-84
2023/04/21 02:42:58;;;;;;;;;;;;;;;10.67;100.00;97532.66;5001280;28;20119;-84
2023/04/21 02:45:25;;;;;;;;;;;;;;;10.65;100.00;97532.13;5010479;28;19933;-85
2023/04/21 02:47:52;;;;;;;;;;;;;;;10.65;100.00;97534.78;5022680;28;20016;-84
2023/04/21 02:50:19;;;;;;;;;;;;;;;10.55;100.00;97532.16;5019252;28;19940;-84
2023/04/21 02:52:45;;;;;;;;;;;;;;;10.37;100.00;97525.53;5017017;28;19933;-84
2023/04/21 02:55:12;;;;;;;;;;;;;;;10.23;100.00;97530.63;5021891;28;19925;-83
2023/04/21 02:57:38;;;;;;;;;;;;;;;10.25;100.00;97533.03;5014314;28;20088;-84
2023/04/21 03:00:06;;;;;;;;;;;;;;;10.24;100.00;97529.56;5014772;28;19940;-85
2023/04/21 03:02:32;;;;;;;;;;;;;;;10.18;100.00;97532.53;5006905;28;19925;-84
2023/04/21 03:05:00;;;;;;;;;;;;;;;10.15;100.00;97533.84;4998273;28;20069;-84
2023/04/21 03:07:26;;;;;;;;;;;;;;;10.19;100.00;97534.09;5004325;28;19933;-84
2023/04/21 03:09:53;;;;;;;;;;;;;;;10.25;100.00;97546.38;5011789;28;20131;-84
2023/04/21 03:12:19;;;;;;;;;;;;;;;10.30;100.00;97541.03;5008754;28;19973;-84
2023/04/21 03:14:46;;;;;;;;;;;;;;;10.33;100.00;97551.19;5008932;28;19933;-85
2023/04/21 03:17:12;;;;;;;;;;;;;;;10.41;100.00;97552.47;5006943;28;19940;-84
2023/04/21 03:19:39;;;;;;;;;;;;;;;10.41;100.00;97547.94;5005100;28;19932;-85
2023/04/21 03:22:06;;;;;;;;;;;;;;;10.44;100.00;97558.09;5011276;28;19925;-84
2023/04/21 03:24:33;;;;;;;;;;;;;;;10.41;100.00;97553.28;5005109;28;19926;-84
2023/04/21 03:26:59;;;;;;;;;;;;;;;10.38;100.00;97559.16;5018738;28;19925;-84
2023/04/21 03:29:25;;;;;;;;;;;;;;;10.41;100.00;97555.94;5022014;28;19987;-83
2023/04/21 03:31:52;;;;;;;;;;;;;;;10.44;100.00;97557.28;5021274;28;19929;-84
2023/04/21 03:34:18;;;;;;;;;;;;;;;10.41;100.00;97549.81;5007732;28;19995;-84
2023/04/21 03:36:44;;;;;;;;;;;;;;;10.43;100.00;97550.38;5009571;28;19926;-84
2023/04/21 03:39:12;;;;;;;;;;;;;;;10.40;100.00;97546.34;5022716;28;20008;-84
2023/04/21 03:41:38;;;;;;;;;;;;;;;10.36;100.00;97550.63;5024644;28;19933;-84
2023/04/21 03:44:05;;;;;;;;;;;;;;;10.32;100.00;97557.56;5025569;28;19959;-84
2023/04/21 03:46:31;;;;;;;;;;;;;;;10.35;100.00;97558.91;5006022;28;19932;-84
2023/04/21 03:48:57;;;;;;;;;;;;;;;10.33;100.00;97555.72;5001061;28;20006;-84
2023/04/21 03:51:24;;;;;;;;;;;;;;;10.37;100.00;97552.22;5016156;28;19969;-84
2023/04/21 03:53:50;;;;;;;;;;;;;;;10.36;100.00;97553.31;5022009;28;19936;-83
2023/04/21 03:56:18;;;;;;;;;;;;;;;10.38;100.00;97551.16;5018308;28;19940;-84
2023/04/21 03:58:44;;;;;;;;;;;;;;;10.34;100.00;97557.31;5021482;28;19929;-84
2023/04/21 04:01:11;;;;;;;;;;;;;;;10.37;100.00;97543.44;5017383;28;20163;-83
2023/04/21 04:03:37;;;;;;;;;;;;;;;10.21;100.00;97545.31;5019905;28;20008;-84
2023/04/21 04:06:03;;;;;;;;;;;;;;;10.16;100.00;97545.31;5008952;28;20015;-84
2023/04/21 04:08:30;;;;;;;;;;;;;;;10.10;100.00;97551.69;5011358;28;19933;-85
2023/04/21 04:10:56;;;;;;;;;;;;;;;10.15;100.00;97546.41;5018537;28;19956;-83
2023/04/21 04:13:25;;;;;;;;;;;;;;;10.20;100.00;97546.38;5018585;28;20398;-84
2023/04/21 04:15:51;;;;;;;;;;;;;;;10.24;100.00;97542.91;5026122;28;20407;-84
2023/04/21 04:18:18;;;;;;;;;;;;;;;10.25;100.00;97543.69;5018925;28;20040;-84
2023/04/21 04:20:44;;;;;;;;;;;;;;;10.30;100.00;97541.81;5013790;28;20312;-84
2023/04/21 04:23:11;;;;;;;;;;;;;;;10.27;100.00;97546.91;5023286;28;20042;-84
2023/04/21 04:25:38;;;;;;;;;;;;;;;10.29;100.00;97550.91;5015256;28;19935;-85
2023/04/21 04:28:06;;;;;;;;;;;;;;;10.22;100.00;97554.91;5011346;28;19974;-85
2023/04/21 04:30:34;;;;;;;;;;;;;;;10.22;100.00;97554.91;5006018;28;20016;-82
2023/04/21 04:33:00;;;;;;;;;;;;;;;10.31;100.00;97550.63;5012872;28;19990;-86
2023/04/21 04:35:27;;;;;;;;;;;;;;;10.30;100.00;97555.16;5021253;28;20036;-85
2023/04/21 04:37:55;;;;;;;;;;;;;;;10.34;100.00;97555.44;5004535;28;19952;-86
2023/04/21 04:40:22;;;;;;;;;;;;;;;10.33;100.00;97550.38;5004923;28;19929;-85
2023/04/21 04:42:48;;;;;;;;;;;;;;;10.33;100.00;97564.53;4999018;28;20016;-86
2023/04/21 04:45:15;;;;;;;;;;;;;;;10.36;100.00;97572.00;5010736;28;20653;-85
2023/04/21 04:47:44;;;;;;;;;;;;;;;10.37;100.00;97576.25;5029669;28;19941;-85
2023/04/21 04:50:10;;;;;;;;;;;;;;;10.36;100.00;97572.00;5020852;28;19925;-85
2023/04/21 04:52:37;;;;;;;;;;;;;;;10.38;100.00;97569.84;5019834;28;19999;-86
2023/04/21 04:55:04;;;;;;;;;;;;;;;10.34;100.00;97566.09;5025162;28;20489;-86
2023/04/21 04:57:31;;;;;;;;;;;;;;;10.38;100.00;97572.50;5011583;28;19961;-86
2023/04/21 04:59:57;;;;;;;;;;;;;;;10.27;100.00;97574.38;5005075;28;20371;-86
2023/04/21 05:02:23;;;;;;;;;;;;;;;10.29;100.00;97572.25;5019733;28;19931;-86
2023/04/21 05:04:51;;;;;;;;;;;;;;;10.07;100.00;97561.03;5018099;28;20005;-84
2023/04/21 05:07:18;;;;;;;;;;;;;;;9.90;100.00;97565.06;5039867;28;19929;-87
2023/04/21 05:09:44;;;;;;;;;;;;;;;9.98;100.00;97565.31;5021516;28;19925;-86
2023/04/21 05:12:11;;;;;;;;;;;;;;;10.08;100.00;97570.66;5026872;28;19925;-86
2023/04/21 05:14:37;;;;;;;;;;;;;;;10.14;100.00;97563.47;5020447;28;20023;-86
2023/04/21 05:17:03;;;;;;;;;;;;;;;10.11;100.00;97559.44;5025231;28;20019;-87
2023/04/21 05:19:30;;;;;;;;;;;;;;;10.11;100.00;97561.31;5025132;28;19969;-87
2023/04/21 05:22:00;;;;;;;;;;;;;;;10.16;100.00;97566.66;5012817;28;20008;-86
2023/04/21 05:24:27;;;;;;;;;;;;;;;10.17;100.00;97569.06;5021169;28;19925;-88
2023/04/21 05:26:53;;;;;;;;;;;;;;;10.19;100.00;97566.94;5008986;28;19968;-86
2023/04/21 05:29:20;;;;;;;;;;;;;;;10.23;100.00;97561.84;5016337;28;19929;-86
2023/04/21 05:31:46;;;;;;;;;;;;;;;10.27;100.00;97569.03;5024013;28;20005;-87
2023/04/21 05:34:12;;;;;;;;;;;;;;;10.29;100.00;97572.25;5010183;28;20027;-86
2023/04/21 05:36:41;;;;;;;;;;;;;;;10.30;100.00;97573.06;5020477;28;19956;-85
2023/04/21 05:39:09;;;;;;;;;;;;;;;10.35;100.00;97569.56;5006497;28;20392;-86
2023/04/21 05:41:35;;;;;;;;;;;;;;;10.34;100.00;97576.78;5021384;28;19929;-86
2023/04/21 05:44:02;;;;;;;;;;;;;;;10.34;100.00;97571.44;5011886;28;20311;-85
2023/04/21 05:46:29;;;;;;;;;;;;;;;10.36;100.00;97579.19;5004683;28;20004;-85
2023/04/21 05:48:55;;;;;;;;;;;;;;;10.41;100.00;97574.63;5010356;28;19964;-86
2023/04/21 05:51:21;;;;;;;;;;;;;;;10.54;100.00;97573.28;5005398;28;20373;-87
2023/04/21 05:53:48;;;;;;;;;;;;;;;10.67;100.00;97581.53;4996795;28;20542;-87
2023/04/21 05:56:15;;;;;;;;;;;;;;;10.83;100.00;97580.41;5003558;28;20650;-86
2023/04/21 05:58:42;;;;;;;;;;;;;;;10.99;100.00;97575.81;5011234;28;19925;-86
2023/04/21 06:01:08;;;;;;;;;;;;;;;11.14;100.00;97580.31;5005017;28;19925;-85
2023/04/21 06:03:35;;;;;;;;;;;;;;;11.22;100.00;97575.19;5019583;28;19925;-84
2023/04/21 06:06:02;;;;;;;;;;;;;;;11.39;100.00;97574.81;5023391;28;19936;-83
2023/04/21 06:08:28;;;;;;;;;;;;;;;11.46;100.00;97574.50;4990049;28;19952;-86
2023/04/21 06:10:55;;;;;;;;;;;;;;;11.59;100.00;97576.56;5019827;28;19956;-87
2023/04/21 06:13:22;;;;;;;;;;;;;;;11.69;100.00;97576.53;5011046;28;19943;-87
2023/04/21 06:15:49;;;;;;;;;;;;;;;11.67;100.00;97579.44;5006686;28;20027;-84
2023/04/21 06:18:15;;;;;;;;;;;;;;;11.71;100.00;97580.53;5014049;28;20456;-86
2023/04/21 06:20:42;;;;;;;;;;;;;;;11.68;100.00;97572.22;5002654;28;20345;-86
2023/04/21 06:23:08;;;;;;;;;;;;;;;11.68;100.00;97569.56;5023717;28;20071;-86
2023/04/21 06:25:34;;;;;;;;;;;;;;;11.64;100.00;97571.19;5024207;28;19929;-86
2023/04/21 06:28:01;;;;;;;;;;;;;;;11.71;100.00;97575.19;5024990;28;20024;-85
2023/04/21 06:30:29;;;;;;;;;;;;;;;11.81;100.00;97574.31;5009958;28;19925;-86
2023/04/21 06:32:55;;;;;;;;;;;;;;;11.90;100.00;97569.97;5022318;28;19926;-85
2023/04/21 06:35:22;;;;;;;;;;;;;;;11.85;100.00;97570.03;5022482;28;19969;-85
2023/04/21 06:37:48;;;;;;;;;;;;;;;11.94;100.00;97570.22;5016989;28;20023;-85
2023/04/21 06:40:15;;;;;;;;;;;;;;;11.83;100.00;97567.59;5027150;28;20007;-85
2023/04/21 06:42:42;;;;;;;;;;;;;;;11.90;100.00;97570.78;5011740;28;19936;-86
2023/04/21 06:45:08;;;;;;;;;;;;;;;12.03;100.00;97573.88;5023163;28;19968;-86
2023/04/21 06:47:36;;;;;;;;;;;;;;;12.17;100.00;97566.78;5011697;28;20533;-84
2023/04/21 06:50:02;;;;;;;;;;;;;;;12.21;100.00;97567.84;5009777;28;19929;-85
2023/04/21 06:52:29;;;;;;;;;;;;;;;12.28;100.00;97561.09;5014298;28;19931;-86
2023/04/21 06:54:55;;;;;;;;;;;;;;;12.28;100.00;97568.31;5014674;28;19935;-85
2023/04/21 06:57:21;;;;;;;;;;;;;;;12.48;100.00;97573.47;5012753;28;19930;-86
2023/04/21 06:59:48;;;;;;;;;;;;;;;12.65;100.00;97570.38;5016603;28;20023;-86
2023/04/21 07:02:14;;;;;;;;;;;;;;;12.64;100.00;97568.75;5020793;28;19933;-85
2023/04/21 07:04:42;;;;;;;;;;;;;;;12.68;100.00;97567.91;5021061;28;19933;-85
2023/04/21 07:07:08;;;;;;;;;;;;;;;12.80;100.00;97567.50;5018598;28;19925;-86
2023/04/21 07:09:34;;;;;;;;;;;;;;;12.69;100.00;97568.72;5021316;28;20013;-84
2023/04/21 07:12:01;;;;;;;;;;;;;;;12.60;100.00;97573.06;5006216;28;20010;-87
2023/04/21 07:14:28;;;;;;;;;;;;;;;12.57;100.00;97571.78;5013287;28;19964;-86
2023/04/21 07:16:55;;;;;;;;;;;;;;;12.49;100.00;97567.03;5017394;28;19936;-87
2023/04/21 07:19:22;;;;;;;;;;;;;;;12.36;100.00;97563.16;4998279;28;19926;-85
2023/04/21 07:21:50;;;;;;;;;;;;;;;12.20;100.00;97564.34;4995446;28;19970;-86
2023/04/21 07:24:16;;;;;;;;;;;;;;;12.27;100.00;97564.03;5000496;28;20013;-83
2023/04/21 07:26:42;;;;;;;;;;;;;;;12.31;100.00;97565.88;5003347;28;19929;-83
2023/04/21 07:29:09;;;;;;;;;;;;;;;12.50;100.00;97568.66;5008580;28;19925;-84
2023/04/21 07:31:35;;;;;;;;;;;;;;;12.45;100.00;97571.34;5020910;28;20092;-84
2023/04/21 07:34:01;;;;;;;;;;;;;;;12.50;100.00;97557.94;5017727;28;20008;-83
2023/04/21 07:36:28;;;;;;;;;;;;;;;12.45;100.00;97550.75;5009487;28;19925;-83
2023/04/21 07:38:55;;;;;;;;;;;;;;;12.51;100.00;97556.03;4992138;28;19979;-85
2023/04/21 07:41:22;;;;;;;;;;;;;;;12.47;100.00;97555.03;5004489;28;19925;-85
2023/04/21 07:43:48;;;;;;;;;;;;;;;12.54;100.00;97552.78;5019839;28;20268;-85
2023/04/21 07:46:14;;;;;;;;;;;;;;;12.63;100.00;97561.78;5018801;28;20537;-83
2023/04/21 07:48:41;;;;;;;;;;;;;;;12.59;100.00;97556.22;5014978;28;20036;-83
2023/04/21 07:51:07;;;;;;;;;;;;;;;12.50;100.00;97560.63;5019964;28;20518;-84
2023/04/21 07:53:34;;;;;;;;;;;;;;;12.74;100.00;97553.38;5027154;28;20016;-83
2023/04/21 07:56:06;;;;;;;;;;;;;;;12.70;100.00;97557.72;5025957;28;19928;-82
2023/04/21 07:58:32;;;;;;;;;;;;;;;12.66;100.00;97554.00;5025599;28;19931;-82
2023/04/21 08:00:58;;;;;;;;;;;;;;;12.74;100.00;97556.06;5028651;28;20020;-84
2023/04/21 08:03:25;;;;;;;;;;;;;;;12.67;100.00;97550.25;5012612;28;19925;-82
2023/04/21 08:05:51;;;;;;;;;;;;;;;12.74;100.00;97565.97;5025189;28;20015;-84
2023/04/21 08:08:19;;;;;;;;;;;;;;;12.76;100.00;97561.94;5026484;28;20004;-83
2023/04/21 08:10:45;;;;;;;;;;;;;;;12.78;100.00;97565.09;5018214;28;19933;-85
2023/04/21 08:13:13;;;;;;;;;;;;;;;12.87;100.00;97560.72;5018919;28;19931;-84
2023/04/21 08:15:39;;;;;;;;;;;;;;;13.09;100.00;97562.13;5024090;28;19929;-84
2023/04/21 08:18:06;;;;;;;;;;;;;;;13.02;100.00;97575.03;5013143;28;20020;-83
2023/04/21 08:20:32;;;;;;;;;;;;;;;13.18;100.00;97557.72;5022745;28;19929;-84
2023/04/21 08:22:58;;;;;;;;;;;;;;;13.27;100.00;97556.00;5024012;28;19925;-84
2023/04/21 08:25:25;;;;;;;;;;;;;;;13.35;100.00;97563.38;5022384;28;19956;-84
2023/04/21 08:27:51;;;;;;;;;;;;;;;13.15;100.00;97561.75;5004123;28;20375;-82
2023/04/21 08:30:20;;;;;;;;;;;;;;;13.19;100.00;97559.28;5017273;28;20415;-84
2023/04/21 08:32:46;;;;;;;;;;;;;;;13.15;100.00;97569.00;5025351;28;20633;-84
2023/04/21 08:35:12;;;;;;;;;;;;;;;13.31;100.00;97567.72;5024144;28;20007;-84
2023/04/21 08:37:39;;;;;;;;;;;;;;;13.21;100.00;97568.66;5019255;28;19925;-84
2023/04/21 08:40:06;;;;;;;;;;;;;;;13.24;100.00;97564.59;5021583;28;19993;-84
2023/04/21 08:42:33;;;;;;;;;;;;;;;13.25;100.00;97566.19;5013170;28;20179;-83
2023/04/21 08:44:59;;;;;;;;;;;;;;;13.35;100.00;97564.19;5020759;28;19936;-86
2023/04/21 08:47:28;;;;;;;;;;;;;;;13.39;100.00;97557.16;5005375;28;19925;-83
2023/04/21 08:49:56;;;;;;;;;;;;;;;13.56;100.00;97570.06;4996204;28;19936;-83
2023/04/21 08:52:22;;;;;;;;;;;;;;;13.62;100.00;97568.88;4999207;28;20028;-83
2023/04/21 08:54:51;;;;;;;;;;;;;;;13.75;100.00;97568.16;5010796;28;20176;-84
2023/04/21 08:57:18;;;;;;;;;;;;;;;13.64;100.00;97560.56;5021504;28;19929;-84
2023/04/21 08:59:44;;;;;;;;;;;;;;;13.81;100.00;97566.19;5023998;28;19929;-83
2023/04/21 09:02:11;;;;;;;;;;;;;;;13.72;100.00;97563.38;5014209;28;20506;-83
2023/04/21 09:04:39;;;;;;;;;;;;;;;13.80;100.00;97553.88;5003366;28;19925;-83
2023/04/21 09:07:07;;;;;;;;;;;;;;;13.67;100.00;97555.41;5005237;28;19936;-83
2023/04/21 09:09:33;;;;;;;;;;;;;;;13.84;100.00;97563.72;5019466;28;19945;-84
2023/04/21 09:12:01;;;;;;;;;;;;;;;14.06;100.00;97566.59;5018904;28;19925;-84
2023/04/21 09:14:34;;;;;;;;;;;;;;;14.22;100.00;97566.34;5003370;28;19968;-84
2023/04/21 09:17:01;;;;;;;;;;;;;;;14.21;100.00;97560.19;5013369;28;19925;-82
2023/04/21 09:19:27;;;;;;;;;;;;;;;14.05;100.00;97567.69;5013673;28;19929;-84
2023/04/21 09:21:55;;;;;;;;;;;;;;;14.24;100.00;97564.16;5019866;28;19955;-83
2023/04/21 09:24:21;;;;;;;;;;;;;;;14.23;100.00;97558.00;5013327;28;20466;-83
2023/04/21 09:26:50;;;;;;;;;;;;;;;14.31;100.00;97554.63;5004981;28;19929;-83
2023/04/21 09:29:16;;;;;;;;;;;;;;;14.43;100.00;97557.69;5017897;28;19932;-84
2023/04/21 09:31:44;;;;;;;;;;;;;;;14.55;100.00;97551.81;5014846;28;19932;-84
2023/04/21 09:34:17;;;;;;;;;;;;;;;14.85;100.00;97543.19;5016657;28;20132;-83
2023/04/21 09:36:45;;;;;;;;;;;;;;;14.96;100.00;97552.66;5013488;28;20012;-83
2023/04/21 09:39:12;;;;;;;;;;;;;;;14.88;100.00;97545.28;5012392;28;19933;-84
2023/04/21 09:41:39;;;;;;;;;;;;;;;14.78;100.00;97548.16;5021414;28;19951;-84
2023/04/21 09:44:05;;;;;;;;;;;;;;;15.06;100.00;97552.44;5013485;28;20306;-83
2023/04/21 09:46:32;;;;;;;;;;;;;;;15.17;100.00;97542.25;5010113;28;19940;-83
2023/04/21 09:49:00;;;;;;;;;;;;;;;15.19;100.00;97558.09;5023080;28;19987;-82
2023/04/21 09:51:26;;;;;;;;;;;;;;;15.21;100.00;97545.16;5020661;28;20518;-83
2023/04/21 09:53:53;;;;;;;;;;;;;;;15.19;100.00;97547.34;5012266;28;20304;-84
2023/04/21 09:56:21;;;;;;;;;;;;;;;15.35;100.00;97551.31;5018696;28;19925;-84
2023/04/21 09:58:50;;;;;;;;;;;;;;;15.59;100.00;97546.50;5023167;28;19972;-84
2023/04/21 10:01:17;;;;;;;;;;;;;;;15.51;100.00;97552.59;5014393;28;19925;-83
2023/04/21 10:03:44;;;;;;;;;;;;;;;15.66;100.00;97552.25;5018566;28;20451;-83
2023/04/21 10:06:11;;;;;;;;;;;;;;;15.57;100.00;97529.84;5022934;28;20020;-83
2023/04/21 10:08:38;;;;;;;;;;;;;;;15.59;100.00;97530.34;5018284;28;20008;-84
2023/04/21 10:11:05;;;;;;;;;;;;;;;15.88;100.00;97529.91;5019147;28;19968;-83
2023/04/21 10:13:33;;;;;;;;;;;;;;;15.94;100.00;97523.31;5016336;28;19933;-85
2023/04/21 10:16:03;;;;;;;;;;;;;;;15.97;99.25;97528.88;5013169;28;20001;-83
2023/04/21 10:18:30;;;;;;;;;;;;;;;15.93;99.62;97513.66;5005050;28;19926;-83
2023/04/21 10:20:57;;;;;;;;;;;;;;;16.17;96.73;97523.00;4998456;28;19939;-82
2023/04/21 10:23:27;;;;;;;;;;;;;;;15.98;100.00;97519.72;5009991;28;19964;-83
2023/04/21 10:25:54;;;;;;;;;;;;;;;16.18;100.00;97513.03;5026414;28;19929;-84
2023/04/21 10:28:20;;;;;;;;;;;;;;;16.35;95.58;97515.81;5013291;28;19976;-84
2023/04/21 10:30:48;;;;;;;;;;;;;;;16.54;95.52;97512.88;5007645;28;19929;-84
2023/04/21 10:33:17;;;;;;;;;;;;;;;16.79;93.82;97508.72;5004809;28;19987;-85
2023/04/21 10:35:58;;;;;;;;;;;;;;;16.51;95.82;97513.50;5009084;28;20497;-86
2023/04/21 10:38:33;;;;;;;;;;;;;;;16.22;100.00;97500.50;4997782;28;19936;-84
2023/04/21 10:41:25;;;;;;;;;;;;;;;16.19;98.79;97503.81;5003383;28;19932;-84
2023/04/21 10:43:51;;;;;;;;;;;;;;;16.73;95.54;97500.00;5013907;28;19936;-84
2023/04/21 10:46:36;;;;;;;;;;;;;;;16.71;97.83;97502.22;5006136;28;19929;-83
2023/04/21 10:49:06;;;;;;;;;;;;;;;16.80;96.00;97499.53;5012297;28;20042;-83
2023/04/21 10:51:32;;;;;;;;;;;;;;;16.90;95.37;97500.03;5014990;28;20408;-85
2023/04/21 10:53:59;;;;;;;;;;;;;;;16.99;95.66;97500.84;5020693;28;19933;-84
2023/04/21 10:56:25;;;;;;;;;;;;;;;17.11;94.17;97501.03;5024127;28;19936;-84
2023/04/21 10:58:52;;;;;;;;;;;;;;;17.20;93.66;97504.56;5024028;28;20165;-85
2023/04/21 11:01:18;;;;;;;;;;;;;;;17.22;93.69;97494.22;5009006;28;19931;-84
2023/04/21 11:03:46;;;;;;;;;;;;;;;16.98;96.36;97488.47;5020441;28;20027;-85
2023/04/21 11:06:17;;;;;;;;;;;;;;;17.03;98.31;97482.13;5018251;28;19926;-86
2023/04/21 11:08:54;;;;;;;;;;;;;;;16.94;97.58;97487.50;5007008;28;19979;-83
2023/04/21 11:11:22;;;;;;;;;;;;;;;16.99;99.54;97486.59;5016266;28;20020;-84
2023/04/21 11:13:49;;;;;;;;;;;;;;;17.00;98.18;97494.34;5016541;28;20107;-84
2023/04/21 11:16:15;;;;;;;;;;;;;;;17.00;100.00;97491.66;5011322;28;20049;-86
2023/04/21 11:18:42;;;;;;;;;;;;;;;17.00;100.00;97493.56;5001385;28;20447;-84
2023/04/21 11:21:12;;;;;;;;;;;;;;;17.22;92.78;97486.13;5009290;28;19935;-84
2023/04/21 11:23:42;;;;;;;;;;;;;;;17.42;89.77;97484.75;5009720;28;20031;-85
2023/04/21 11:26:08;;;;;;;;;;;;;;;17.49;90.96;97485.03;5004252;28;19929;-84
2023/04/21 11:28:34;;;;;;;;;;;;;;;17.26;92.25;97481.72;5010042;28;19925;-84
2023/04/21 11:31:01;;;;;;;;;;;;;;;17.32;88.17;97479.63;4990817;28;19925;-85
2023/04/21 11:33:28;;;;;;;;;;;;;;;17.30;86.99;97484.53;4999435;28;20401;-85
2023/04/21 11:35:57;;;;;;;;;;;;;;;17.26;87.99;97487.09;4988856;28;19987;-85
2023/04/21 11:38:25;;;;;;;;;;;;;;;17.59;82.23;97467.75;5016259;28;19932;-85
2023/04/21 11:40:52;;;;;;;;;;;;;;;17.77;81.05;97472.81;5008630;28;20027;-84
2023/04/21 11:43:20;;;;;;;;;;;;;;;17.59;84.95;97465.06;4996844;28;19925;-85
2023/04/21 11:45:48;;;;;;;;;;;;;;;17.62;84.34;97477.91;5001283;28;19925;-83
2023/04/21 11:48:15;;;;;;;;;;;;;;;17.10;91.60;97466.28;4999973;28;19944;-83
2023/04/21 11:50:46;;;;;;;;;;;;;;;16.69;97.69;97472.84;5002095;28;19933;-83
2023/04/21 11:53:13;;;;;;;;;;;;;;;17.27;94.72;97464.38;5007528;28;19933;-83
2023/04/21 11:55:43;;;;;;;;;;;;;;;17.82;92.53;97466.47;5011661;28;19925;-84
2023/04/21 11:58:11;;;;;;;;;;;;;;;17.77;89.48;97464.72;5019536;28;19929;-84
2023/04/21 12:00:37;;;;;;;;;;;;;;;17.89;89.33;97461.34;5020881;28;19983;-84
2023/04/21 12:03:08;;;;;;;;;;;;;;;17.71;88.29;97449.78;5012611;28;19926;-83
2023/04/21 12:05:35;;;;;;;;;;;;;;;17.82;86.80;97455.69;5021159;28;19927;-84
2023/04/21 12:08:02;;;;;;;;;;;;;;;18.02;85.75;97465.78;5022719;28;19933;-83
2023/04/21 12:10:29;;;;;;;;;;;;;;;17.99;84.09;97466.44;5006951;28;20028;-83
2023/04/21 12:12:57;;;;;;;;;;;;;;;18.16;81.06;97455.59;5016716;28;20028;-84
2023/04/21 12:15:23;;;;;;;;;;;;;;;18.07;82.98;97452.09;5001395;28;19929;-83
2023/04/21 12:17:51;;;;;;;;;;;;;;;18.10;83.97;97454.19;5018194;28;19983;-83
2023/04/21 12:20:18;;;;;;;;;;;;;;;18.20;80.75;97448.41;5003502;28;19933;-83
2023/04/21 12:22:45;;;;;;;;;;;;;;;18.34;80.10;97451.72;5005084;28;19926;-83
2023/04/21 12:25:11;;;;;;;;;;;;;;;18.34;76.98;97449.00;5021553;28;19961;-82
2023/04/21 12:27:38;;;;;;;;;;;;;;;18.46;78.49;97442.91;5022168;28;20020;-83
2023/04/21 12:30:06;;;;;;;;;;;;;;;18.57;79.45;97443.38;5004165;28;20008;-83
2023/04/21 12:32:33;;;;;;;;;;;;;;;18.69;82.13;97443.47;5008359;28;20059;-83
2023/04/21 12:35:00;;;;;;;;;;;;;;;18.73;80.29;97428.97;4995586;28;19929;-83
2023/04/21 12:37:27;;;;;;;;;;;;;;;18.59;81.11;97430.31;4988575;28;19926;-83