Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:03;;;;;;;32.78;15.98;;;;;;;0.81;70.47;96760.13;5025710;28;20054;-65
2021/01/16 00:03:28;;;;;;;31.30;15.48;;;;;;;0.88;71.82;96760.47;5025957;28;20026;-66
2021/01/16 00:05:56;;;;;;;40.30;18.48;;;;;;;0.56;72.08;96717.22;5025822;28;20045;-65
2021/01/16 00:08:23;;;;;;;242.60;89.57;;;;;;;0.30;72.33;96694.50;5025818;28;20060;-66
2021/01/16 00:10:53;;;;;;;41.70;17.70;;;;;;;0.88;72.08;96795.91;5025410;28;20029;-65
2021/01/16 00:13:24;;;;;;;60.60;25.63;;;;;;;0.73;73.09;96760.88;5025456;28;20033;-65
2021/01/16 00:15:49;;;;;;;43.90;19.40;;;;;;;0.72;73.07;96789.25;5025575;28;20030;-67
2021/01/16 00:18:17;;;;;;;28.13;14.20;;;;;;;0.80;74.07;96785.78;5023858;28;20029;-65
2021/01/16 00:20:46;;;;;;;82.45;35.67;;;;;;;0.39;74.72;96722.59;5025530;28;20196;-64
2021/01/16 00:23:11;;;;;;;53.50;23.90;;;;;;;0.02;74.68;96682.19;5025248;28;20108;-64
2021/01/16 00:25:37;;;;;;;47.75;20.75;;;;;;;0.75;74.97;96799.53;5023649;28;20222;-63
2021/01/16 00:28:04;;;;;;;76.63;30.05;;;;;;;-0.06;74.93;96648.34;5023773;28;20033;-64
2021/01/16 00:30:32;;;;;;;119.18;46.88;;;;;;;0.77;74.56;96763.78;5018914;28;20033;-65
2021/01/16 00:32:58;;;;;;;41.75;19.58;;;;;;;0.78;75.57;96755.28;5025475;28;20526;-64
2021/01/16 00:35:26;;;;;;;59.70;28.33;;;;;;;0.78;76.15;96760.75;5006922;28;20552;-64
2021/01/16 00:37:51;;;;;;;26.60;12.88;;;;;;;0.77;76.39;96750.97;5023926;28;20079;-64
2021/01/16 00:40:20;;;;;;;25.45;12.13;;;;;;;0.75;75.76;96749.66;5025114;28;20041;-66
2021/01/16 00:42:51;;;;;;;27.08;11.52;;;;;;;0.71;76.45;96744.03;5025221;28;20117;-66
2021/01/16 00:45:18;;;;;;;20.30;9.32;;;;;;;0.73;74.05;96811.84;5007035;28;20045;-65
2021/01/16 00:47:45;;;;;;;29.95;13.57;;;;;;;-0.25;74.68;96589.81;5007517;28;20025;-64
2021/01/16 00:50:12;;;;;;;62.90;28.77;;;;;;;0.32;75.22;96703.16;5006806;28;20043;-65
2021/01/16 00:52:39;;;;;;;59.97;25.98;;;;;;;0.76;75.94;96773.09;5025234;28;20453;-64
2021/01/16 00:55:06;;;;;;;33.95;17.17;;;;;;;-0.17;75.65;96635.31;5006792;28;20153;-64
2021/01/16 00:57:31;;;;;;;31.58;15.52;;;;;;;0.31;76.09;96696.13;5006663;28;20037;-66
2021/01/16 00:59:57;;;;;;;29.88;13.98;;;;;;;0.12;76.05;96665.59;4982142;28;715203;-65
2021/01/16 01:02:23;;;;;;;29.20;14.43;;;;;;;0.66;75.23;96725.13;5025167;28;20116;-64
2021/01/16 01:04:50;;;;;;;36.08;16.83;;;;;;;0.87;74.73;96747.94;5024848;28;20459;-64
2021/01/16 01:07:15;;;;;;;36.83;17.17;;;;;;;0.80;75.46;96744.06;5025303;28;20046;-66
2021/01/16 01:09:42;;;;;;;35.80;17.20;;;;;;;0.79;73.98;96746.00;5007489;28;20037;-63
2021/01/16 01:12:09;;;;;;;41.47;19.65;;;;;;;0.72;75.24;96751.09;5007511;28;20076;-64
2021/01/16 01:14:34;;;;;;;72.28;28.38;;;;;;;0.72;75.10;96750.28;5007433;28;20048;-64
2021/01/16 01:17:00;;;;;;;121.93;44.00;;;;;;;0.88;74.58;96744.13;5025193;28;20037;-66
2021/01/16 01:19:25;;;;;;;153.07;61.13;;;;;;;0.57;75.10;96699.72;5025457;28;20029;-64
2021/01/16 01:21:51;;;;;;;125.22;48.63;;;;;;;0.86;76.12;96746.34;5007143;28;20064;-66
2021/01/16 01:24:16;;;;;;;60.83;27.50;;;;;;;0.78;76.87;96738.13;5007710;28;20111;-65
2021/01/16 01:26:42;;;;;;;49.15;23.27;;;;;;;0.41;77.19;96689.59;5024952;28;20052;-65
2021/01/16 01:29:07;;;;;;;45.53;21.50;;;;;;;0.84;77.24;96742.31;5025515;28;20033;-64
2021/01/16 01:31:36;;;;;;;48.90;21.70;;;;;;;0.86;76.43;96740.91;5016753;28;20047;-65
2021/01/16 01:34:02;;;;;;;53.28;23.40;;;;;;;0.45;76.46;96680.47;5025648;28;20030;-66
2021/01/16 01:36:27;;;;;;;50.38;24.15;;;;;;;-0.98;76.50;96494.41;5025229;28;20087;-65
2021/01/16 01:38:53;;;;;;;41.60;19.80;;;;;;;0.79;75.59;96742.47;5025256;28;20508;-65
2021/01/16 01:41:18;;;;;;;42.20;21.10;;;;;;;0.24;75.67;96644.00;5023303;28;20041;-66
2021/01/16 01:43:44;;;;;;;47.72;23.05;;;;;;;0.92;76.11;96739.63;5025152;28;20098;-63
2021/01/16 01:46:09;;;;;;;59.78;27.48;;;;;;;0.30;75.72;96623.69;5024751;28;20116;-64
2021/01/16 01:48:35;;;;;;;49.90;23.98;;;;;;;0.90;75.17;96725.50;5025123;28;20448;-65
2021/01/16 01:51:00;;;;;;;66.63;29.67;;;;;;;0.89;74.63;96740.25;5022908;28;20033;-65
2021/01/16 01:53:28;;;;;;;131.25;51.80;;;;;;;0.92;75.06;96733.34;5023313;28;20041;-64
2021/01/16 01:55:56;;;;;;;56.60;24.30;;;;;;;0.33;74.80;96644.88;5024100;28;20562;-64
2021/01/16 01:58:25;;;;;;;58.13;23.05;;;;;;;0.91;74.07;96732.56;5022854;28;20038;-64
2021/01/16 02:00:53;;;;;;;60.83;23.65;;;;;;;0.92;74.10;96734.16;5023990;28;20042;-65
2021/01/16 02:03:25;;;;;;;46.25;20.40;;;;;;;0.32;74.92;96645.97;5024664;28;20034;-65
2021/01/16 02:05:54;;;;;;;39.28;17.17;;;;;;;0.90;75.28;96736.41;5024380;28;20060;-64
2021/01/16 02:08:20;;;;;;;36.28;16.63;;;;;;;0.71;76.33;96711.31;5024700;28;20033;-65
2021/01/16 02:10:46;;;;;;;35.33;17.40;;;;;;;0.05;77.29;96659.78;5023869;28;20041;-64
2021/01/16 02:13:13;;;;;;;38.15;17.08;;;;;;;0.64;78.14;96743.69;5023247;28;20025;-65
2021/01/16 02:15:43;;;;;;;32.63;15.30;;;;;;;0.27;78.56;96689.66;5022516;28;20044;-66
2021/01/16 02:18:29;;;;;;;30.58;15.98;;;;;;;0.71;78.09;96733.13;5024585;28;20037;-65
2021/01/16 02:20:56;;;;;;;46.45;18.85;;;;;;;0.66;78.67;96725.13;5024429;28;20050;-65
2021/01/16 02:23:32;;;;;;;39.25;19.52;;;;;;;0.33;79.10;96704.78;5024867;28;20029;-64
2021/01/16 02:26:16;;;;;;;33.47;16.75;;;;;;;0.36;79.01;96725.94;5023912;28;20036;-65
2021/01/16 02:28:58;;;;;;;;;;;;;;;0.49;79.93;96730.47;5023555;28;20501;-64
2021/01/16 02:31:30;;;;;;;31.02;15.90;;;;;;;-0.26;78.70;96642.63;5023860;28;19960;-66
2021/01/16 02:33:57;;;;;;;41.27;18.43;;;;;;;0.44;77.13;96700.66;5024346;28;20436;-64
2021/01/16 02:36:41;;;;;;;42.80;19.45;;;;;;;0.62;75.62;96713.22;5005915;28;20029;-66
2021/01/16 02:39:12;;;;;;;40.78;18.35;;;;;;;0.51;75.49;96717.34;5006602;28;20170;-64
2021/01/16 02:41:55;;;;;;;46.38;19.98;;;;;;;0.50;75.55;96723.94;5024027;28;20033;-64
2021/01/16 02:44:36;;;;;;;39.80;18.17;;;;;;;0.56;75.18;96719.13;5006371;28;20040;-64
2021/01/16 02:47:24;;;;;;;32.03;16.35;;;;;;;0.63;74.64;96714.03;5023811;28;20048;-64
2021/01/16 02:49:53;;;;;;;35.67;17.42;;;;;;;0.52;74.87;96691.69;5006327;28;20043;-64
2021/01/16 02:52:21;;;;;;;37.00;15.73;;;;;;;0.69;75.16;96716.31;5023700;28;20033;-64
2021/01/16 02:54:48;;;;;;;29.85;15.10;;;;;;;0.70;74.95;96720.63;5024012;28;20099;-64
2021/01/16 02:57:14;;;;;;;33.35;15.23;;;;;;;0.38;74.61;96649.38;5023735;28;20037;-66
2021/01/16 02:59:40;;;;;;;27.83;15.23;;;;;;;0.75;74.72;96711.50;5023953;28;20041;-64
2021/01/16 03:02:08;;;;;;;27.77;14.63;;;;;;;0.21;74.80;96631.03;5023316;28;20030;-65
2021/01/16 03:04:34;;;;;;;30.00;15.27;;;;;;;0.74;74.75;96705.28;5024193;28;20029;-64
2021/01/16 03:07:00;;;;;;;30.23;15.73;;;;;;;0.71;75.47;96700.44;5023287;28;20040;-65
2021/01/16 03:09:28;;;;;;;29.63;15.32;;;;;;;0.66;75.06;96702.50;5024435;28;20033;-64
2021/01/16 03:11:54;;;;;;;33.22;17.33;;;;;;;0.50;75.56;96693.97;5005355;28;20041;-65
2021/01/16 03:14:20;;;;;;;37.90;17.17;;;;;;;0.58;75.75;96695.91;5023677;28;20050;-65
2021/01/16 03:17:03;;;;;;;37.90;15.95;;;;;;;0.61;75.40;96689.84;5005448;28;20037;-64
2021/01/16 03:19:31;;;;;;;35.03;16.40;;;;;;;0.45;75.22;96671.50;5024004;28;20038;-65
2021/01/16 03:21:56;;;;;;;31.23;16.42;;;;;;;0.12;75.38;96638.34;5023932;28;20041;-64
2021/01/16 03:24:22;;;;;;;30.70;15.65;;;;;;;0.51;74.79;96692.81;5017800;28;20061;-65
2021/01/16 03:26:47;;;;;;;27.75;14.88;;;;;;;0.53;74.66;96696.06;5002048;28;20045;-65
2021/01/16 03:29:13;;;;;;;30.92;15.70;;;;;;;0.45;75.39;96691.38;5006116;28;20493;-64
2021/01/16 03:31:38;;;;;;;37.03;18.70;;;;;;;0.48;75.25;96693.47;5010397;28;20520;-64
2021/01/16 03:34:04;;;;;;;51.50;23.20;;;;;;;0.56;75.79;96691.88;5009295;28;20029;-64
2021/01/16 03:36:29;;;;;;;50.13;24.65;;;;;;;0.56;75.84;96695.41;5026497;28;20123;-64
2021/01/16 03:38:55;;;;;;;47.08;21.55;;;;;;;0.60;77.02;96696.38;5009370;28;20491;-65
2021/01/16 03:41:20;;;;;;;42.60;20.45;;;;;;;0.71;75.91;96688.75;5026536;28;20033;-64
2021/01/16 03:43:45;;;;;;;40.80;19.40;;;;;;;0.58;76.40;96673.31;5027232;28;20038;-64
2021/01/16 03:46:11;;;;;;;49.97;23.30;;;;;;;0.67;76.80;96693.19;5008757;28;20130;-65
2021/01/16 03:48:36;;;;;;;69.35;29.70;;;;;;;0.61;76.94;96689.84;5027423;28;20049;-65
2021/01/16 03:51:02;;;;;;;70.78;30.77;;;;;;;0.65;77.53;96693.53;5008691;28;20057;-63
2021/01/16 03:53:27;;;;;;;65.78;28.65;;;;;;;0.64;77.01;96681.03;5027432;28;20037;-64
2021/01/16 03:55:53;;;;;;;57.75;25.27;;;;;;;0.67;76.59;96694.00;5026755;28;20037;-63
2021/01/16 03:58:18;;;;;;;67.63;28.20;;;;;;;0.70;76.09;96687.94;5027185;28;20026;-64
2021/01/16 04:00:44;;;;;;;56.42;25.35;;;;;;;0.80;75.93;96692.28;5026299;28;20045;-63
2021/01/16 04:03:09;;;;;;;51.28;24.25;;;;;;;0.79;77.01;96680.56;5026888;28;20037;-64
2021/01/16 04:05:34;;;;;;;55.60;26.23;;;;;;;0.41;77.74;96638.63;5025959;28;20230;-64
2021/01/16 04:08:00;;;;;;;61.60;27.33;;;;;;;0.57;76.89;96677.94;5026896;28;20037;-65
2021/01/16 04:10:25;;;;;;;61.75;28.80;;;;;;;0.20;77.52;96644.94;5026507;28;20041;-65
2021/01/16 04:12:51;;;;;;;66.00;30.75;;;;;;;0.26;78.51;96649.94;5008607;28;20033;-65
2021/01/16 04:15:16;;;;;;;61.30;27.85;;;;;;;0.40;78.57;96679.78;5026509;28;20104;-65
2021/01/16 04:17:41;;;;;;;64.40;27.27;;;;;;;0.37;79.24;96683.97;5026527;28;20512;-64
2021/01/16 04:20:08;;;;;;;55.42;23.60;;;;;;;-0.57;79.71;96527.56;5008027;28;20045;-64
2021/01/16 04:22:37;;;;;;;54.65;24.77;;;;;;;0.40;80.18;96667.00;5026455;28;20573;-63
2021/01/16 04:25:03;;;;;;;55.30;26.02;;;;;;;-0.32;80.51;96573.16;5008029;28;20022;-63
2021/01/16 04:27:29;;;;;;;58.58;26.13;;;;;;;0.43;80.20;96671.81;5025948;28;20127;-64
2021/01/16 04:29:55;;;;;;;56.00;27.58;;;;;;;-0.52;79.77;96519.28;5026641;28;20464;-65
2021/01/16 04:32:21;;;;;;;65.30;32.10;;;;;;;0.38;80.29;96671.94;5026164;28;20752;-64
2021/01/16 04:34:46;;;;;;;53.70;24.48;;;;;;;-0.43;79.44;96560.94;5026438;28;20048;-64
2021/01/16 04:37:11;;;;;;;50.83;23.27;;;;;;;-0.28;79.84;96568.66;5026394;28;20022;-63
2021/01/16 04:39:37;;;;;;;45.60;23.45;;;;;;;0.19;80.64;96655.03;5025811;28;20052;-64
2021/01/16 04:42:04;;;;;;;44.55;19.77;;;;;;;0.17;80.88;96679.06;5025534;28;20040;-64
2021/01/16 04:44:34;;;;;;;38.30;18.83;;;;;;;-0.37;81.57;96614.09;5026455;28;20120;-63
2021/01/16 04:47:02;;;;;;;64.43;29.42;;;;;;;0.10;81.89;96662.38;5024045;28;20041;-63
2021/01/16 04:49:27;;;;;;;33.83;17.45;;;;;;;-0.07;82.37;96667.72;5026233;28;20116;-63
2021/01/16 04:51:53;;;;;;;40.03;19.10;;;;;;;-0.07;82.21;96675.88;5025634;28;20152;-64
2021/01/16 04:54:19;;;;;;;34.65;15.05;;;;;;;-0.39;82.78;96616.31;5024422;28;20060;-64
2021/01/16 04:56:47;;;;;;;27.48;15.02;;;;;;;0.16;81.24;96685.63;5025196;28;20646;-64
2021/01/16 04:59:13;;;;;;;35.13;17.25;;;;;;;-0.07;78.29;96643.22;5024140;28;20030;-64
2021/01/16 05:01:39;;;;;;;30.38;15.77;;;;;;;0.16;78.52;96680.16;5025191;28;20064;-64
2021/01/16 05:04:07;;;;;;;31.60;15.23;;;;;;;-0.36;77.72;96599.34;5025643;28;20556;-64
2021/01/16 05:06:39;;;;;;;33.80;16.73;;;;;;;0.07;78.67;96678.50;5025200;28;20508;-64
2021/01/16 05:09:06;;;;;;;34.10;18.13;;;;;;;0.02;80.34;96681.38;5040678;28;20120;-66
2021/01/16 05:11:41;;;;;;;38.10;19.02;;;;;;;0.13;80.38;96694.41;5023736;28;20036;-64
2021/01/16 05:14:17;;;;;;;45.85;22.00;;;;;;;0.18;79.79;96686.09;5025813;28;20117;-65
2021/01/16 05:16:54;;;;;;;46.60;23.00;;;;;;;0.18;79.79;96683.38;5025129;28;20108;-64
2021/01/16 05:19:41;;;;;;;60.58;28.65;;;;;;;0.24;79.56;96671.25;5023998;28;20033;-64
2021/01/16 05:22:06;;;;;;;90.35;40.13;;;;;;;0.17;79.78;96695.41;5022712;28;20448;-63
2021/01/16 05:24:32;;;;;;;52.83;25.23;;;;;;;-10.17;79.17;95038.88;5023882;28;20033;-65
2021/01/16 05:27:05;;;;;;;53.22;24.23;;;;;;;-0.31;80.40;96618.28;5023311;28;20034;-66
2021/01/16 05:29:33;;;;;;;36.17;19.40;;;;;;;-0.09;80.55;96662.59;5023800;28;20116;-65
2021/01/16 05:32:00;;;;;;;46.80;19.80;;;;;;;-0.16;80.90;96642.38;5012353;28;20038;-62
2021/01/16 05:34:27;;;;;;;37.05;19.10;;;;;;;0.08;79.89;96663.81;5007170;28;20037;-65
2021/01/16 05:36:54;;;;;;;49.60;25.75;;;;;;;0.07;79.68;96654.81;5024584;28;20041;-63
2021/01/16 05:39:20;;;;;;;60.03;28.83;;;;;;;0.18;79.97;96669.78;5024986;28;20029;-62
2021/01/16 05:41:46;;;;;;;80.15;33.55;;;;;;;0.23;78.77;96661.47;5006667;28;20593;-65
2021/01/16 05:44:13;;;;;;;76.18;32.45;;;;;;;0.27;78.68;96667.88;5007031;28;20033;-63
2021/01/16 05:46:44;;;;;;;66.80;29.58;;;;;;;0.33;77.40;96665.84;5024717;28;20041;-62
2021/01/16 05:49:15;;;;;;;61.45;26.67;;;;;;;0.22;77.82;96665.31;5007222;28;20029;-63
2021/01/16 05:51:45;;;;;;;61.70;26.67;;;;;;;0.31;76.95;96668.06;5006207;28;20086;-63
2021/01/16 05:54:16;;;;;;;38.95;19.02;;;;;;;0.39;76.45;96664.56;5007158;28;20029;-63
2021/01/16 05:56:42;;;;;;;33.03;16.45;;;;;;;0.19;76.90;96644.13;5024436;28;20505;-63
2021/01/16 05:59:14;;;;;;;79.22;41.10;;;;;;;-0.06;76.94;96593.09;5006876;28;20083;-63
2021/01/16 06:01:44;;;;;;;108.88;51.42;;;;;;;-0.33;77.70;96571.53;5023516;28;20049;-64
2021/01/16 06:04:15;;;;;;;123.30;53.35;;;;;;;0.15;78.63;96648.63;5023722;28;20030;-63
2021/01/16 06:06:40;;;;;;;106.78;48.50;;;;;;;-0.83;77.98;96464.09;5006388;28;20034;-63
2021/01/16 06:09:16;;;;;;;133.43;59.40;;;;;;;0.43;77.38;96658.19;5025075;28;20064;-62
2021/01/16 06:11:48;;;;;;;144.93;66.18;;;;;;;0.46;77.19;96654.81;5023928;28;20037;-64
2021/01/16 06:14:15;;;;;;;168.45;74.68;;;;;;;0.48;77.10;96652.59;5009223;28;20034;-63
2021/01/16 06:16:53;;;;;;;168.52;73.95;;;;;;;0.42;77.85;96644.88;5004290;28;20053;-63
2021/01/16 06:19:22;;;;;;;162.52;72.65;;;;;;;0.48;79.14;96641.69;5004835;28;20117;-64
2021/01/16 06:21:48;;;;;;;151.48;69.82;;;;;;;0.13;78.73;96590.94;5004236;28;20038;-64
2021/01/16 06:24:17;;;;;;;162.77;73.93;;;;;;;0.25;79.67;96610.22;4986865;28;20121;-64
2021/01/16 06:26:43;;;;;;;149.02;66.53;;;;;;;0.48;78.26;96625.34;5003926;28;20041;-64
2021/01/16 06:29:25;;;;;;;123.68;55.40;;;;;;;0.55;79.05;96636.59;4986775;28;20060;-63
2021/01/16 06:31:51;;;;;;;130.68;55.08;;;;;;;0.76;77.67;96658.63;5015643;28;20030;-64
2021/01/16 06:34:29;;;;;;;112.57;51.40;;;;;;;0.11;81.42;96669.44;5024550;28;20103;-63
2021/01/16 06:37:05;;;;;;;113.75;50.42;;;;;;;-0.20;81.84;96684.94;5019598;28;20064;-61
2021/01/16 06:39:37;;;;;;;109.07;48.00;;;;;;;-0.69;81.61;96530.06;5022088;28;20053;-62
2021/01/16 06:42:12;;;;;;;109.55;50.45;;;;;;;-0.05;79.93;96611.06;5022678;28;20033;-67
2021/01/16 06:44:39;;;;;;;105.07;46.90;;;;;;;0.24;80.28;96632.34;5023898;28;20044;-66
2021/01/16 06:47:05;;;;;;;98.40;44.80;;;;;;;0.65;79.33;96660.81;5023698;28;20413;-65
2021/01/16 06:49:33;;;;;;;76.85;35.85;;;;;;;0.77;78.37;96655.56;5023711;28;20400;-61
2021/01/16 06:52:08;;;;;;;59.30;30.55;;;;;;;0.86;77.08;96661.84;5023268;28;20492;-64
2021/01/16 06:54:35;;;;;;;54.85;27.67;;;;;;;0.93;74.86;96664.88;5024343;28;20030;-61
2021/01/16 06:57:12;;;;;;;59.83;26.95;;;;;;;0.40;75.40;96590.72;5022982;28;20065;-67
2021/01/16 06:59:42;;;;;;;55.50;28.10;;;;;;;0.55;75.74;96620.25;5023317;28;20025;-62
2021/01/16 07:02:29;;;;;;;52.85;27.42;;;;;;;0.55;74.94;96571.22;5023911;28;20036;-67
2021/01/16 07:05:21;;;;;;;63.13;30.92;;;;;;;1.25;74.53;96675.38;5009001;28;20076;-65
2021/01/16 07:07:51;;;;;;;65.85;31.45;;;;;;;1.32;73.84;96672.97;5027765;28;20041;-61
2021/01/16 07:10:29;;;;;;;61.60;29.85;;;;;;;1.13;74.17;96647.94;5026512;28;20041;-61
2021/01/16 07:12:54;;;;;;;59.70;26.88;;;;;;;0.74;73.85;96584.53;5009746;28;20040;-62
2021/01/16 07:15:21;;;;;;;65.22;29.98;;;;;;;1.52;72.37;96683.25;5027335;28;20045;-63
2021/01/16 07:17:48;;;;;;;72.45;32.15;;;;;;;1.68;73.08;96680.00;5027670;28;20390;-64
2021/01/16 07:20:14;;;;;;;77.60;34.45;;;;;;;1.71;72.86;96674.72;5026830;28;20536;-65
2021/01/16 07:22:43;;;;;;;87.63;38.92;;;;;;;1.80;71.19;96674.72;5027673;28;20163;-63
2021/01/16 07:25:10;;;;;;;80.13;36.05;;;;;;;1.43;70.74;96630.59;5008008;28;20103;-68
2021/01/16 07:27:37;;;;;;;61.67;30.83;;;;;;;1.18;70.22;96573.31;5026170;28;20049;-68
2021/01/16 07:30:06;;;;;;;74.80;36.30;;;;;;;1.94;69.50;96672.59;5027527;28;20029;-67
2021/01/16 07:32:45;;;;;;;77.57;34.13;;;;;;;1.95;69.16;96669.56;5023481;28;20510;-67
2021/01/16 07:35:10;;;;;;;73.43;35.92;;;;;;;1.95;69.19;96668.75;5025444;28;20033;-67
2021/01/16 07:37:35;;;;;;;61.15;31.52;;;;;;;1.84;69.30;96645.63;5027055;28;20048;-65
2021/01/16 07:40:03;;;;;;;76.85;35.25;;;;;;;2.08;68.49;96670.50;5025984;28;20045;-61
2021/01/16 07:42:31;;;;;;;133.75;54.95;;;;;;;0.09;69.10;96383.09;5025907;28;20500;-61
2021/01/16 07:45:10;;;;;;;92.65;41.03;;;;;;;2.30;68.68;96675.72;5043059;28;20552;-66
2021/01/16 07:47:40;;;;;;;75.57;37.45;;;;;;;-0.40;67.99;96239.31;5005394;28;20729;-69
2021/01/16 07:50:14;;;;;;;79.32;38.97;;;;;;;2.22;67.15;96660.16;5008475;28;20034;-62
2021/01/16 07:52:43;;;;;;;70.10;32.78;;;;;;;1.44;67.17;96508.59;5008902;28;20029;-64
2021/01/16 07:55:09;;;;;;;60.30;27.80;;;;;;;1.96;66.83;96610.28;5025624;28;20516;-67
2021/01/16 07:57:35;;;;;;;57.97;29.77;;;;;;;2.17;66.37;96684.91;5025867;28;20039;-65
2021/01/16 08:00:05;;;;;;;46.97;23.67;;;;;;;1.74;66.01;96553.19;5025631;28;20645;-64
2021/01/16 08:02:32;;;;;;;61.72;31.33;;;;;;;2.22;65.28;96617.25;5012534;28;20055;-61
2021/01/16 08:05:16;;;;;;;51.42;27.02;;;;;;;2.88;65.63;96681.25;5026642;28;20025;-63
2021/01/16 08:08:10;;;;;;;54.60;27.42;;;;;;;3.10;63.28;96673.56;5023578;28;20048;-65
2021/01/16 08:10:37;;;;;;;47.50;26.40;;;;;;;0.81;62.51;96315.03;5017885;28;20092;-69
2021/01/16 08:13:09;;;;;;;38.60;21.67;;;;;;;3.07;63.48;96667.97;5026146;28;20037;-66
2021/01/16 08:15:39;;;;;;;66.32;31.98;;;;;;;2.92;63.98;96674.03;5024731;28;20102;-65
2021/01/16 08:18:09;;;;;;;47.75;25.88;;;;;;;2.91;64.01;96666.94;4996732;28;20073;-61
2021/01/16 08:20:39;;;;;;;56.80;29.73;;;;;;;2.96;64.12;96628.44;5023556;28;20040;-63
2021/01/16 08:23:06;;;;;;;42.53;22.73;;;;;;;3.27;62.12;96666.41;5016619;28;20076;-63
2021/01/16 08:25:32;;;;;;;34.13;18.40;;;;;;;2.50;59.30;96552.81;5023884;28;20095;-63
2021/01/16 08:28:00;;;;;;;48.05;23.75;;;;;;;3.38;60.09;96632.81;5025657;28;20048;-64
2021/01/16 08:30:31;;;;;;;28.98;13.35;;;;;;;3.80;57.47;96672.72;5026095;28;20026;-65
2021/01/16 08:33:08;;;;;;;27.80;14.65;;;;;;;3.47;57.37;96611.66;5025595;28;20146;-63
2021/01/16 08:35:39;;;;;;;87.00;35.05;;;;;;;3.92;55.10;96667.28;5005096;28;20021;-64
2021/01/16 08:38:17;;;;;;;21.80;12.00;;;;;;;3.81;55.25;96666.09;5025974;28;20112;-62
2021/01/16 08:40:55;;;;;;;30.88;17.00;;;;;;;3.96;55.35;96661.94;5005120;28;20037;-64
2021/01/16 08:43:40;;;;;;;39.00;21.17;;;;;;;3.90;55.06;96658.63;5025637;28;20111;-66
2021/01/16 08:46:15;;;;;;;20.83;11.45;;;;;;;3.10;54.04;96541.44;5003659;28;20319;-66
2021/01/16 08:48:58;;;;;;;22.55;13.43;;;;;;;3.33;54.73;96558.31;4988232;28;20049;-63
2021/01/16 08:51:32;;;;;;;25.42;14.55;;;;;;;3.11;54.68;96532.13;5005737;28;20033;-63
2021/01/16 08:54:08;;;;;;;23.75;12.30;;;;;;;3.30;55.26;96617.28;4988257;28;20160;-64
2021/01/16 08:56:33;;;;;;;21.17;11.20;;;;;;;3.53;56.09;96658.78;4987737;28;20042;-65
2021/01/16 08:59:15;;;;;;;18.45;9.98;;;;;;;2.76;55.24;96547.19;5005956;28;20068;-65
2021/01/16 09:01:41;;;;;;;24.60;12.57;;;;;;;3.44;55.78;96674.47;5005296;28;20046;-65
2021/01/16 09:04:23;;;;;;;23.20;12.95;;;;;;;3.36;56.07;96659.72;5005900;28;20100;-65
2021/01/16 09:06:50;;;;;;;20.42;11.60;;;;;;;3.35;56.17;96647.16;5005878;28;20762;-62
2021/01/16 09:09:27;;;;;;;21.85;11.68;;;;;;;3.19;55.46;96618.81;4988222;28;20033;-64
2021/01/16 09:12:06;;;;;;;22.83;11.60;;;;;;;3.53;55.41;96632.22;5005369;28;20128;-64
2021/01/16 09:14:32;;;;;;;21.15;11.52;;;;;;;3.24;55.10;96547.44;5006195;28;20038;-64
2021/01/16 09:17:16;;;;;;;26.60;13.77;;;;;;;4.12;54.53;96641.00;5005519;28;20037;-64
2021/01/16 09:19:41;;;;;;;23.08;12.40;;;;;;;3.88;53.17;96641.72;5005950;28;20034;-66
2021/01/16 09:22:21;;;;;;;21.08;11.55;;;;;;;3.88;54.59;96633.50;5005418;28;20115;-65
2021/01/16 09:24:46;;;;;;;25.08;14.80;;;;;;;3.38;54.13;96536.22;5005707;28;20567;-65
2021/01/16 09:27:29;;;;;;;24.65;13.13;;;;;;;3.96;54.37;96618.91;5004532;28;20057;-64
2021/01/16 09:29:55;;;;;;;26.38;12.77;;;;;;;4.21;54.39;96615.09;5004006;28;20030;-65
2021/01/16 09:32:29;;;;;;;22.98;12.25;;;;;;;3.93;52.21;96574.94;5017882;28;20037;-64
2021/01/16 09:34:54;;;;;;;70.68;26.13;;;;;;;4.27;52.71;96597.28;5025579;28;20040;-64
2021/01/16 09:37:24;;;;;;;35.10;16.30;;;;;;;3.19;51.40;96495.69;5022980;28;20042;-64
2021/01/16 09:40:11;;;;;;;36.28;17.50;;;;;;;4.04;51.57;96596.09;5039097;28;20033;-63
2021/01/16 09:42:45;;;;;;;73.45;31.70;;;;;;;3.76;51.65;96532.09;5023530;28;20046;-64
2021/01/16 09:45:11;;;;;;;119.30;43.60;;;;;;;4.42;50.59;96582.91;4991237;28;20045;-64
2021/01/16 09:47:42;;;;;;;20.02;12.10;;;;;;;3.98;50.66;96496.06;5005125;28;20092;-64
2021/01/16 09:50:11;;;;;;;52.00;19.70;;;;;;;4.39;50.76;96580.03;5004821;28;20045;-63
2021/01/16 09:52:44;;;;;;;37.47;16.13;;;;;;;2.90;50.22;96413.72;4987501;28;20042;-64
2021/01/16 09:55:31;;;;;;;16.08;8.02;;;;;;;2.47;52.58;96585.47;5004569;28;20084;-64
2021/01/16 09:57:57;;;;;;;17.02;9.10;;;;;;;2.31;53.22;96587.97;5005101;28;20084;-63
2021/01/16 10:00:23;;;;;;;23.67;10.73;;;;;;;1.85;56.30;96587.97;5004457;28;20452;-62
2021/01/16 10:02:58;;;;;;;17.75;9.05;;;;;;;1.77;56.88;96566.16;5004904;28;20064;-62
2021/01/16 10:05:27;;;;;;;18.25;9.65;;;;;;;2.01;55.08;96563.69;5002976;28;20037;-63
2021/01/16 10:07:54;;;;;;;7.20;3.40;;;;;;;1.48;58.91;96589.53;4987102;28;20124;-63
2021/01/16 10:10:19;;;;;;;8.23;3.75;;;;;;;0.76;63.08;96588.53;4986226;28;20042;-62
2021/01/16 10:12:47;;;;;;;18.73;8.20;;;;;;;-0.45;67.45;96476.09;5003635;28;20041;-63
2021/01/16 10:15:15;;;;;;;17.67;8.88;;;;;;;0.56;69.33;96589.16;5004712;28;20037;-63
2021/01/16 10:17:46;;;;;;;18.90;8.23;;;;;;;0.73;68.73;96600.09;4986877;28;20142;-63
2021/01/16 10:20:16;;;;;;;16.27;7.55;;;;;;;0.74;69.14;96569.00;5004492;28;20068;-65
2021/01/16 10:22:46;;;;;;;15.38;8.00;;;;;;;0.72;69.86;96575.88;4987098;28;20109;-64
2021/01/16 10:25:12;;;;;;;17.25;8.02;;;;;;;0.52;70.39;96533.69;5004131;28;20045;-64
2021/01/16 10:27:40;;;;;;;16.85;6.93;;;;;;;1.00;71.06;96588.88;5004398;28;20034;-64
2021/01/16 10:30:15;;;;;;;40.35;16.63;;;;;;;0.92;73.02;96581.50;4986355;28;20041;-64
2021/01/16 10:32:40;;;;;;;16.35;9.05;;;;;;;0.05;73.98;96442.00;4987273;28;20509;-63
2021/01/16 10:35:06;;;;;;;16.35;8.32;;;;;;;0.65;77.13;96573.63;5003950;28;20103;-66
2021/01/16 10:37:41;;;;;;;17.90;9.02;;;;;;;0.30;77.82;96512.03;5005595;28;20030;-64
2021/01/16 10:40:07;;;;;;;18.55;8.43;;;;;;;0.24;79.51;96475.16;4990377;28;20038;-65
2021/01/16 10:42:48;;;;;;;26.83;13.30;;;;;;;0.85;82.02;96570.28;5008588;28;20069;-65
2021/01/16 10:45:16;;;;;;;22.00;10.52;;;;;;;0.94;80.86;96543.00;5007909;28;20509;-63
2021/01/16 10:47:43;;;;;;;15.95;8.88;;;;;;;1.11;80.57;96535.63;5008394;28;20050;-64
2021/01/16 10:50:24;;;;;;;19.40;10.40;;;;;;;0.89;79.89;96500.38;4990325;28;20567;-64
2021/01/16 10:53:06;;;;;;;18.50;9.20;;;;;;;0.56;77.26;96430.31;4990659;28;20037;-64
2021/01/16 10:55:55;;;;;;;20.77;9.50;;;;;;;1.36;78.02;96553.88;5008060;28;20114;-64
2021/01/16 10:58:26;;;;;;;17.30;8.20;;;;;;;1.52;76.68;96541.34;4990328;28;20046;-63
2021/01/16 11:01:00;;;;;;;16.17;8.77;;;;;;;1.00;76.23;96487.19;4989924;28;20049;-64
2021/01/16 11:03:34;;;;;;;16.25;9.35;;;;;;;0.82;78.36;96440.06;4990641;28;20119;-64
2021/01/16 11:06:08;;;;;;;20.23;10.07;;;;;;;1.51;76.97;96528.03;5008237;28;20053;-64
2021/01/16 11:08:36;;;;;;;18.98;10.85;;;;;;;1.27;78.60;96482.19;5008045;28;20109;-64
2021/01/16 11:11:22;;;;;;;15.90;8.35;;;;;;;1.72;77.87;96525.41;5007928;28;20099;-64
2021/01/16 11:13:48;;;;;;;15.05;8.27;;;;;;;1.45;74.45;96508.28;5007936;28;20030;-65
2021/01/16 11:16:19;;;;;;;17.85;8.93;;;;;;;1.87;72.68;96530.31;4990017;28;20033;-64
2021/01/16 11:18:46;;;;;;;11.25;7.20;;;;;;;1.87;73.04;96522.13;5007849;28;20104;-63
2021/01/16 11:21:39;;;;;;;17.02;9.10;;;;;;;1.99;71.36;96523.03;5007238;28;20556;-64
2021/01/16 11:24:11;;;;;;;15.98;9.07;;;;;;;1.93;75.31;96518.09;5006528;28;20030;-64
2021/01/16 11:26:46;;;;;;;21.10;10.38;;;;;;;1.81;74.88;96477.81;5007255;28;20132;-64
2021/01/16 11:29:16;;;;;;;21.33;12.45;;;;;;;1.93;74.34;96507.19;5007731;28;20564;-64
2021/01/16 11:31:47;;;;;;;35.03;17.55;;;;;;;1.69;76.56;96435.97;4995315;28;20480;-65
2021/01/16 11:34:17;;;;;;;37.08;20.67;;;;;;;2.21;76.34;96491.94;5027689;28;20127;-65
2021/01/16 11:37:07;;;;;;;22.33;12.05;;;;;;;1.91;77.04;96452.91;5026157;28;20030;-64