Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:39;;;;;;;7.32;2.22;;;13.00;99.90;;;;;;7401838;19;20352;-66
2023/10/04 00:03:09;;;;;;;8.18;2.10;;;13.00;99.90;;;;;;7400182;19;20010;-66
2023/10/04 00:05:36;;;;;;;7.38;2.33;;;13.10;99.90;;;;;;7402522;19;20014;-66
2023/10/04 00:08:23;;;;;;;10.98;2.70;;;13.10;99.90;;;;;;7400192;19;20489;-66
2023/10/04 00:10:50;;;;;;;9.30;2.78;;;13.00;99.90;;;;;;7402070;19;20025;-67
2023/10/04 00:13:20;;;;;;;7.88;2.40;;;13.00;99.90;;;;;;7399543;19;20023;-67
2023/10/04 00:15:46;;;;;;;6.70;2.05;;;13.00;99.90;;;;;;7400965;19;20031;-67
2023/10/04 00:18:18;;;;;;;9.10;2.30;;;13.00;99.90;;;;;;7400609;19;20360;-66
2023/10/04 00:20:56;;;;;;;9.65;2.10;;;13.00;99.90;;;;;;7401193;19;20010;-68
2023/10/04 00:23:27;;;;;;;8.18;2.20;;;13.00;99.90;;;;;;7399973;19;20534;-66
2023/10/04 00:25:55;;;;;;;7.95;1.95;;;13.00;99.90;;;;;;7401389;19;20010;-67
2023/10/04 00:28:25;;;;;;;8.68;3.15;;;13.00;99.90;;;;;;7399398;19;20023;-67
2023/10/04 00:30:51;;;;;;;8.57;2.58;;;12.90;99.90;;;;;;7400311;19;20013;-66
2023/10/04 00:33:19;;;;;;;8.63;2.88;;;12.90;99.90;;;;;;7372980;19;20022;-65
2023/10/04 00:35:52;;;;;;;7.35;2.90;;;12.90;99.90;;;;;;7386583;19;20579;-66
2023/10/04 00:38:20;;;;;;;9.45;2.90;;;12.80;99.90;;;;;;7399575;19;20022;-67
2023/10/04 00:41:12;;;;;;;12.00;3.28;;;12.70;99.90;;;;;;7397320;19;20535;-67
2023/10/04 00:43:51;;;;;;;9.82;3.22;;;12.60;99.90;;;;;;7253432;19;2817789;-67
2023/10/04 00:46:20;;;;;;;11.13;3.17;;;12.60;99.90;;;;;;7402158;19;20010;-67
2023/10/04 00:48:49;;;;;;;10.50;4.05;;;12.50;99.90;;;;;;7402057;19;20010;-67
2023/10/04 00:51:16;;;;;;;10.20;3.53;;;12.40;99.90;;;;;;7402665;19;20034;-67
2023/10/04 00:54:10;;;;;;;9.13;3.20;;;12.40;99.90;;;;;;7398194;19;20007;-67
2023/10/04 00:56:41;;;;;;;6.82;2.40;;;12.40;99.90;;;;;;7398701;19;20015;-68
2023/10/04 00:59:26;;;;;;;9.52;3.00;;;12.30;99.90;;;;;;7398036;19;20056;-67
2023/10/04 01:01:57;;;;;;;10.25;2.83;;;12.30;99.90;;;;;;7401763;19;20085;-69
2023/10/04 01:04:27;;;;;;;9.48;2.45;;;12.30;99.90;;;;;;7403925;19;20018;-70
2023/10/04 01:06:54;;;;;;;7.53;2.05;;;12.30;99.90;;;;;;7399205;19;20014;-67
2023/10/04 01:09:44;;;;;;;11.27;2.53;;;12.30;99.90;;;;;;7403096;19;20091;-68
2023/10/04 01:12:10;;;;;;;;;;;12.30;99.90;;;;;;7377880;19;20454;-65
2023/10/04 01:14:38;;;;;;;9.38;2.85;;;12.30;99.90;;;;;;7377519;19;19918;-65
2023/10/04 01:17:09;;;;;;;8.13;2.67;;;12.30;99.90;;;;;;7378741;19;20398;-65
2023/10/04 01:19:36;;;;;;;7.72;3.08;;;12.40;99.90;;;;;;7375865;19;20018;-66
2023/10/04 01:22:05;;;;;;;7.03;2.10;;;12.40;99.90;;;;;;7382467;19;20015;-66
2023/10/04 01:24:34;;;;;;;10.00;2.58;;;12.50;99.90;;;;;;7397972;19;20363;-66
2023/10/04 01:27:08;;;;;;;9.20;2.13;;;12.50;99.90;;;;;;7402403;19;20446;-67
2023/10/04 01:29:39;;;;;;;8.13;2.22;;;12.50;99.90;;;;;;7401286;19;20474;-67
2023/10/04 01:32:17;;;;;;;9.38;2.20;;;12.50;99.90;;;;;;7399612;19;20014;-67
2023/10/04 01:34:44;;;;;;;6.80;2.17;;;12.40;99.90;;;;;;7397594;19;20374;-68
2023/10/04 01:37:10;;;;;;;10.23;2.55;;;12.50;99.90;;;;;;7398953;19;20403;-67
2023/10/04 01:39:36;;;;;;;9.20;2.50;;;12.40;99.90;;;;;;7396869;19;20474;-68
2023/10/04 01:42:06;;;;;;;9.35;2.15;;;12.40;99.90;;;;;;7398993;19;20011;-67
2023/10/04 01:45:15;;;;;;;11.95;2.60;;;12.40;99.90;;;;;;7395631;19;20010;-67
2023/10/04 01:47:52;;;;;;;11.25;2.63;;;12.40;99.90;;;;;;7401867;19;20117;-67
2023/10/04 01:50:19;;;;;;;9.93;2.78;;;12.40;99.90;;;;;;7398011;19;20471;-67
2023/10/04 01:52:45;;;;;;;10.85;2.38;;;12.40;99.90;;;;;;7390977;19;20140;-66
2023/10/04 01:55:17;;;;;;;13.23;3.20;;;12.40;99.90;;;;;;7389264;19;20040;-67
2023/10/04 01:57:45;;;;;;;7.22;2.17;;;12.30;99.90;;;;;;7392029;19;20029;-66
2023/10/04 02:00:17;;;;;;;12.65;2.53;;;12.30;99.90;;;;;;7374538;19;20019;-66
2023/10/04 02:02:44;;;;;;;6.75;1.90;;;12.30;99.90;;;;;;7370996;19;20086;-65
2023/10/04 02:05:16;;;;;;;8.00;2.00;;;12.30;99.90;;;;;;7378157;19;20437;-66
2023/10/04 02:07:45;;;;;;;9.63;2.45;;;12.40;99.90;;;;;;7383026;19;20026;-67
2023/10/04 02:10:13;;;;;;;9.95;2.20;;;12.50;99.90;;;;;;7387283;19;20018;-66
2023/10/04 02:12:46;;;;;;;10.20;2.30;;;12.50;99.90;;;;;;7384932;19;20015;-68
2023/10/04 02:15:17;;;;;;;9.75;3.10;;;12.50;99.90;;;;;;7396748;19;20023;-67
2023/10/04 02:17:47;;;;;;;13.25;3.42;;;12.50;99.90;;;;;;7380713;19;21560;-66
2023/10/04 02:20:21;;;;;;;10.15;2.10;;;12.50;99.90;;;;;;7372564;19;20022;-66
2023/10/04 02:22:50;;;;;;;9.43;3.03;;;12.60;99.90;;;;;;7376206;19;20725;-65
2023/10/04 02:25:19;;;;;;;7.85;2.83;;;12.60;99.90;;;;;;7373313;19;20022;-66
2023/10/04 02:27:46;;;;;;;10.98;2.10;;;12.60;99.90;;;;;;7375280;19;20022;-66
2023/10/04 02:30:21;;;;;;;11.05;2.30;;;12.60;99.90;;;;;;7397684;19;20466;-64
2023/10/04 02:32:50;;;;;;;10.57;3.00;;;12.60;99.90;;;;;;7372762;19;20022;-65
2023/10/04 02:38:00;;;;;;;9.85;2.72;;;12.60;99.90;;;;;;7372085;19;20025;-65
2023/10/04 02:40:32;;;;;;;15.50;3.35;;;12.60;99.90;;;;;;7368354;19;20056;-65
2023/10/04 02:43:02;;;;;;;10.75;2.70;;;12.60;99.90;;;;;;7396407;19;20015;-66
2023/10/04 02:45:30;;;;;;;13.83;3.00;;;12.50;99.90;;;;;;7373004;19;20006;-66
2023/10/04 02:47:57;;;;;;;9.23;3.35;;;12.50;99.90;;;;;;7375739;19;20399;-65
2023/10/04 02:50:32;;;;;;;13.70;3.35;;;12.50;99.90;;;;;;7379802;19;20014;-65
2023/10/04 02:52:59;;;;;;;12.93;2.83;;;12.40;99.90;;;;;;7389329;19;20040;-65
2023/10/04 02:55:31;;;;;;;10.13;2.90;;;12.30;99.90;;;;;;7373661;19;20038;-65
2023/10/04 02:57:59;;;;;;;12.70;3.08;;;12.20;99.90;;;;;;7386115;19;20018;-64
2023/10/04 03:00:26;;;;;;;15.63;3.53;;;12.20;99.90;;;;;;7378939;19;20019;-66
2023/10/04 03:02:55;;;;;;;11.75;3.05;;;12.20;99.90;;;;;;7383548;19;20019;-65
2023/10/04 03:05:31;;;;;;;11.82;3.08;;;12.20;99.90;;;;;;7380658;19;20014;-66
2023/10/04 03:08:06;;;;;;;9.82;3.05;;;12.20;99.90;;;;;;7382726;19;20450;-67
2023/10/04 03:10:42;;;;;;;13.52;3.08;;;12.20;99.90;;;;;;7397639;19;20010;-67
2023/10/04 03:13:12;;;;;;;11.65;3.00;;;12.20;99.90;;;;;;7393093;19;20022;-67
2023/10/04 03:15:39;;;;;;;9.50;3.45;;;12.20;99.90;;;;;;7390959;19;20962;-66
2023/10/04 03:18:19;;;;;;;12.07;3.63;;;12.10;99.90;;;;;;7372275;19;20022;-66
2023/10/04 03:23:36;;;;;;;13.95;3.20;;;12.00;99.90;;;;;;7381534;19;20050;-65
2023/10/04 03:26:15;;;;;;;10.30;3.33;;;11.90;99.90;;;;;;7390996;19;20006;-67
2023/10/04 03:28:44;;;;;;;13.60;3.50;;;11.80;99.90;;;;;;7398970;19;20028;-66
2023/10/04 03:31:11;;;;;;;12.63;3.70;;;11.80;99.90;;;;;;7397688;19;20045;-67
2023/10/04 03:33:48;;;;;;;13.65;3.17;;;11.70;99.90;;;;;;7395076;19;20074;-66
2023/10/04 03:36:25;;;;;;;15.43;3.80;;;11.70;99.90;;;;;;7397852;19;20022;-66
2023/10/04 03:38:55;;;;;;;10.98;3.50;;;11.70;99.90;;;;;;7395925;19;20111;-67
2023/10/04 03:41:22;;;;;;;12.23;2.97;;;11.70;99.90;;;;;;7396468;19;20048;-67
2023/10/04 03:47:20;;;;;;;10.35;3.42;;;11.60;99.90;;;;;;7395979;19;20014;-67
2023/10/04 03:49:46;;;;;;;8.88;2.58;;;11.50;99.90;;;;;;7385507;19;20052;-65
2023/10/04 03:52:12;;;;;;;13.93;4.03;;;11.60;99.90;;;;;;7367881;19;20029;-67
2023/10/04 03:54:39;;;;;;;8.77;3.00;;;11.50;99.90;;;;;;7372140;19;20086;-67
2023/10/04 03:57:06;;;;;;;10.93;3.22;;;11.50;99.90;;;;;;7366017;19;20022;-67
2023/10/04 03:59:33;;;;;;;17.13;3.88;;;11.50;99.90;;;;;;7370304;19;20014;-66
2023/10/04 04:02:00;;;;;;;13.00;3.65;;;11.40;99.90;;;;;;7369376;19;20378;-66
2023/10/04 04:04:26;;;;;;;15.00;3.58;;;11.40;99.90;;;;;;7371295;19;20021;-66
2023/10/04 04:06:53;;;;;;;13.60;3.53;;;11.40;99.90;;;;;;7369864;19;20015;-67
2023/10/04 04:09:19;;;;;;;13.93;4.47;;;11.40;99.90;;;;;;7365320;19;20023;-66
2023/10/04 04:11:47;;;;;;;10.95;3.80;;;11.40;99.90;;;;;;7361371;19;20021;-66
2023/10/04 04:14:18;;;;;;;12.68;4.15;;;11.40;99.90;;;;;;7366440;19;20023;-67
2023/10/04 04:16:46;;;;;;;15.75;4.32;;;11.40;99.90;;;;;;7362997;19;20026;-66
2023/10/04 04:19:14;;;;;;;15.82;4.10;;;11.40;99.90;;;;;;7363533;19;20076;-67
2023/10/04 04:21:42;;;;;;;13.95;4.35;;;11.50;99.90;;;;;;7362664;19;20018;-66
2023/10/04 04:24:17;;;;;;;15.85;4.15;;;11.50;99.90;;;;;;7394493;19;20085;-67
2023/10/04 04:26:43;;;;;;;16.45;4.40;;;11.60;99.90;;;;;;7397443;19;20458;-66
2023/10/04 04:29:23;;;;;;;19.35;4.60;;;11.60;99.90;;;;;;7395277;19;20015;-66
2023/10/04 04:32:09;;;;;;;14.73;4.15;;;11.70;99.90;;;;;;7396369;19;20010;-67
2023/10/04 04:34:44;;;;;;;12.18;4.25;;;11.80;99.90;;;;;;7400998;19;20040;-68
2023/10/04 04:37:44;;;;;;;20.77;4.60;;;11.90;99.90;;;;;;7400883;19;20078;-68
2023/10/04 04:40:17;;;;;;;16.27;3.97;;;11.90;99.90;;;;;;7403425;19;20006;-67
2023/10/04 04:42:47;;;;;;;14.68;4.28;;;12.00;99.90;;;;;;7402406;19;20006;-67
2023/10/04 04:45:16;;;;;;;14.73;4.15;;;12.00;99.90;;;;;;7403283;19;20011;-66
2023/10/04 04:47:45;;;;;;;15.07;3.80;;;12.10;99.90;;;;;;7403164;19;20010;-66
2023/10/04 04:50:13;;;;;;;14.52;4.70;;;12.10;99.90;;;;;;7394419;19;20014;-67
2023/10/04 04:52:41;;;;;;;14.68;3.88;;;12.20;99.90;;;;;;7373203;19;20042;-67
2023/10/04 04:55:11;;;;;;;12.38;3.63;;;12.20;99.90;;;;;;7374777;19;20089;-66
2023/10/04 04:57:38;;;;;;;12.60;4.00;;;12.20;99.90;;;;;;7375246;19;20927;-63
2023/10/04 05:00:30;;;;;;;15.25;3.75;;;12.30;99.90;;;;;;7372067;19;20034;-67
2023/10/04 05:03:06;;;;;;;11.95;3.53;;;12.30;99.90;;;;;;7401467;19;20014;-68
2023/10/04 05:05:50;;;;;;;17.37;3.93;;;12.30;99.90;;;;;;7399183;19;20021;-67
2023/10/04 05:08:26;;;;;;;14.20;3.90;;;12.30;99.90;;;;;;7399293;19;20492;-67
2023/10/04 05:11:27;;;;;;;15.23;4.20;;;12.30;99.90;;;;;;7402193;19;20014;-67
2023/10/04 05:13:56;;;;;;;13.10;4.05;;;12.20;99.90;;;;;;7397191;19;20011;-68
2023/10/04 05:16:22;;;;;;;10.80;4.20;;;12.10;99.90;;;;;;7380094;19;20018;-66
2023/10/04 05:18:49;;;;;;;12.52;4.55;;;12.00;99.90;;;;;;7378463;19;20013;-66
2023/10/04 05:21:15;;;;;;;11.93;4.43;;;11.90;99.90;;;;;;7392942;19;20039;-67
2023/10/04 05:23:42;;;;;;;15.27;4.80;;;11.90;99.90;;;;;;7380707;19;20011;-67
2023/10/04 05:26:08;;;;;;;14.13;4.13;;;11.80;99.90;;;;;;7377017;19;20022;-67
2023/10/04 05:28:35;;;;;;;14.88;4.63;;;11.70;99.90;;;;;;7374055;19;20019;-68
2023/10/04 05:31:01;;;;;;;15.10;4.55;;;11.70;99.90;;;;;;7373594;19;20498;-66
2023/10/04 05:33:42;;;;;;;15.20;4.45;;;11.60;99.90;;;;;;7389449;19;20021;-67
2023/10/04 05:36:26;;;;;;;10.70;4.35;;;11.60;99.90;;;;;;7399996;19;20019;-69
2023/10/04 05:39:08;;;;;;;14.68;4.55;;;11.50;99.90;;;;;;7399857;19;20007;-67
2023/10/04 05:41:56;;;;;;;12.02;4.53;;;11.50;99.90;;;;;;7399756;19;20011;-67
2023/10/04 05:44:23;;;;;;;10.45;4.90;;;11.50;99.90;;;;;;7375595;19;20014;-68
2023/10/04 05:51:39;;;;;;;15.35;4.63;;;11.50;99.90;;;;;;7404141;19;20011;-67
2023/10/04 05:54:06;;;;;;;12.63;5.10;;;11.50;99.90;;;;;;7370768;19;20018;-66
2023/10/04 05:56:32;;;;;;;15.32;5.60;;;11.50;99.90;;;;;;7373675;19;20082;-67
2023/10/04 05:59:00;;;;;;;18.77;5.60;;;11.60;99.90;;;;;;7375787;19;20018;-66
2023/10/04 06:01:28;;;;;;;21.33;5.82;;;11.70;99.90;;;;;;7371544;19;20055;-65
2023/10/04 06:03:55;;;;;;;16.85;5.38;;;11.70;99.90;;;;;;7372815;19;20019;-66
2023/10/04 06:06:21;;;;;;;16.58;5.55;;;11.70;99.90;;;;;;7371657;19;20022;-66
2023/10/04 06:08:48;;;;;;;22.23;5.28;;;11.80;99.90;;;;;;7374209;19;20462;-65
2023/10/04 06:11:14;;;;;;;16.08;5.22;;;11.80;99.90;;;;;;7372214;19;20486;-65
2023/10/04 06:13:40;;;;;;;17.92;5.45;;;11.80;99.90;;;;;;7379569;19;20014;-64
2023/10/04 06:16:08;;;;;;;14.48;5.97;;;11.80;99.90;;;;;;7372418;19;20018;-63
2023/10/04 06:18:34;;;;;;;17.08;5.55;;;11.90;99.90;;;;;;7374845;19;20363;-64
2023/10/04 06:28:17;;;;;;;15.73;4.78;;;12.00;99.90;;;;;;7398219;19;20004;-65
2023/10/04 06:34:11;;;;;;;16.75;5.80;;;12.10;99.90;;;;;;7377084;19;20022;-65
2023/10/04 06:36:37;;;;;;;19.02;5.75;;;12.10;99.90;;;;;;7375749;19;20073;-66
2023/10/04 06:39:05;;;;;;;18.35;6.60;;;12.10;99.90;;;;;;7374144;19;20045;-65
2023/10/04 06:41:31;;;;;;;15.98;5.55;;;12.10;99.90;;;;;;7369879;19;20058;-66
2023/10/04 06:43:57;;;;;;;18.02;6.13;;;12.20;99.90;;;;;;7370488;19;20027;-66
2023/10/04 06:50:39;;;;;;;18.42;5.80;;;12.30;99.90;;;;;;7402791;19;20042;-68
2023/10/04 06:57:00;;;;;;;15.88;5.00;;;12.40;99.90;;;;;;7396023;19;20002;-68
2023/10/04 06:59:51;;;;;;;12.45;5.72;;;12.50;99.90;;;;;;7395874;19;20014;-68
2023/10/04 07:02:23;;;;;;;18.92;5.40;;;12.50;99.90;;;;;;7395379;19;20010;-68
2023/10/04 07:05:03;;;;;;;16.40;5.72;;;12.60;99.90;;;;;;7395501;19;20015;-67
2023/10/04 07:11:25;;;;;;;17.52;5.50;;;12.60;99.90;;;;;;7395156;19;20398;-64
2023/10/04 07:13:52;;;;;;;12.52;5.10;;;12.70;99.90;;;;;;7394524;19;20014;-69
2023/10/04 07:16:25;;;;;;;12.85;4.93;;;12.70;99.90;;;;;;7389769;19;20022;-66
2023/10/04 07:18:52;;;;;;;11.52;4.68;;;12.70;99.90;;;;;;7382175;19;20342;-69
2023/10/04 07:24:52;;;;;;;14.52;4.80;;;12.90;99.90;;;;;;7396086;19;20006;-68
2023/10/04 07:27:21;;;;;;;13.93;4.70;;;13.10;99.90;;;;;;7394588;19;20345;-67
2023/10/04 07:36:51;;;;;;;14.73;4.72;;;13.00;99.90;;;;;;7395869;19;20015;-67
2023/10/04 07:39:21;;;;;;;14.55;5.18;;;13.10;99.90;;;;;;7393003;19;20020;-65
2023/10/04 07:42:02;;;;;;;12.60;4.50;;;13.50;99.90;;;;;;7396412;19;20010;-68
2023/10/04 07:44:30;;;;;;;11.35;3.88;;;13.90;99.90;;;;;;7396268;19;20011;-68
2023/10/04 07:47:00;;;;;;;11.00;4.10;;;14.60;99.90;;;;;;7393729;19;20032;-67
2023/10/04 07:49:31;;;;;;;13.52;4.63;;;14.90;99.90;;;;;;7374682;19;20114;-67
2023/10/04 07:51:58;;;;;;;10.25;4.53;;;15.30;99.90;;;;;;7372890;19;20006;-67
2023/10/04 07:54:24;;;;;;;9.88;4.10;;;15.50;99.90;;;;;;7375763;19;20014;-67
2023/10/04 07:56:51;;;;;;;10.57;3.75;;;15.60;99.90;;;;;;7374024;19;20019;-67
2023/10/04 07:59:17;;;;;;;11.88;4.22;;;15.70;99.90;;;;;;7375826;19;20779;-66
2023/10/04 08:01:45;;;;;;;11.50;3.70;;;16.00;99.90;;;;;;7371758;19;20014;-67
2023/10/04 08:04:12;;;;;;;12.82;4.18;;;16.30;99.90;;;;;;7376566;19;20011;-66
2023/10/04 08:06:43;;;;;;;9.77;3.58;;;16.50;99.90;;;;;;7373630;19;20453;-66
2023/10/04 08:09:10;;;;;;;12.00;3.90;;;16.80;99.90;;;;;;7382053;19;20018;-66
2023/10/04 08:11:37;;;;;;;11.98;4.03;;;17.10;99.90;;;;;;7378976;19;20760;-66
2023/10/04 08:14:07;;;;;;;15.98;3.88;;;17.40;99.90;;;;;;7378653;19;20540;-67
2023/10/04 08:16:34;;;;;;;9.65;3.67;;;17.60;99.90;;;;;;7382360;19;20549;-67
2023/10/04 08:19:03;;;;;;;11.10;3.53;;;17.60;99.90;;;;;;7378571;19;20026;-66
2023/10/04 08:21:30;;;;;;;10.95;4.30;;;17.80;99.90;;;;;;7385003;19;20087;-68
2023/10/04 08:27:12;;;;;;;11.35;3.63;;;18.00;99.90;;;;;;7391217;19;20014;-66
2023/10/04 08:29:38;;;;;;;13.30;4.18;;;17.90;99.90;;;;;;7378668;19;20066;-66
2023/10/04 08:32:04;;;;;;;11.55;3.72;;;18.20;99.90;;;;;;7386554;19;20023;-67
2023/10/04 08:34:30;;;;;;;12.55;4.20;;;18.40;99.90;;;;;;7379094;19;20874;-67
2023/10/04 08:36:57;;;;;;;10.48;3.55;;;18.40;99.90;;;;;;7384417;19;20014;-66
2023/10/04 08:39:23;;;;;;;12.80;3.88;;;18.50;99.90;;;;;;7380097;19;20451;-66
2023/10/04 08:41:49;;;;;;;10.02;4.22;;;18.50;99.90;;;;;;7380682;19;20022;-66
2023/10/04 08:44:15;;;;;;;11.27;4.10;;;18.70;99.90;;;;;;7381916;19;20027;-66
2023/10/04 08:46:44;;;;;;;10.07;3.85;;;18.90;99.90;;;;;;7382440;19;20018;-65
2023/10/04 08:49:11;;;;;;;13.27;3.72;;;18.80;99.90;;;;;;7383889;19;20886;-65
2023/10/04 08:52:05;;;;;;;11.63;4.57;;;19.00;99.90;;;;;;7379861;19;20015;-65
2023/10/04 08:54:32;;;;;;;8.98;3.90;;;19.10;99.90;;;;;;7379326;19;20810;-66
2023/10/04 08:57:13;;;;;;;19.63;5.47;;;19.40;99.90;;;;;;7385524;19;20018;-65
2023/10/04 08:59:44;;;;;;;12.43;3.45;;;19.50;99.90;;;;;;7386463;19;20014;-66
2023/10/04 09:02:20;;;;;;;11.43;3.42;;;19.20;99.90;;;;;;7399347;19;20010;-65
2023/10/04 09:05:28;;;;;;;11.95;3.95;;;19.30;99.90;;;;;;7399315;19;20481;-65
2023/10/04 09:15:18;;;;;;;11.15;4.03;;;19.80;99.90;;;;;;7401231;19;20018;-65
2023/10/04 09:17:55;;;;;;;11.00;4.47;;;19.80;99.90;;;;;;7398350;19;20011;-63
2023/10/04 09:20:35;;;;;;;15.13;4.32;;;20.00;99.90;;;;;;7398071;19;20011;-63
2023/10/04 09:23:14;;;;;;;11.20;4.13;;;20.00;99.90;;;;;;7381463;19;20010;-65
2023/10/04 09:25:40;;;;;;;12.30;4.10;;;20.00;99.90;;;;;;7380418;19;20018;-63
2023/10/04 09:28:11;;;;;;;12.05;4.22;;;19.80;99.90;;;;;;7374922;19;20022;-65
2023/10/04 09:30:37;;;;;;;12.20;3.70;;;20.30;99.90;;;;;;7380570;19;20032;-66
2023/10/04 09:33:05;;;;;;;16.10;4.30;;;20.40;99.90;;;;;;7381080;19;20014;-64
2023/10/04 09:35:42;;;;;;;11.77;4.13;;;21.10;99.90;;;;;;7398231;19;20014;-65
2023/10/04 09:38:29;;;;;;;13.13;4.57;;;21.20;99.90;;;;;;7397857;19;20015;-65
2023/10/04 09:41:10;;;;;;;14.73;5.03;;;20.90;99.90;;;;;;7397686;19;20019;-64
2023/10/04 09:43:44;;;;;;;12.10;4.10;;;21.20;99.90;;;;;;7397909;19;20029;-65
2023/10/04 09:46:45;;;;;;;11.82;4.25;;;21.00;99.90;;;;;;7396119;19;20048;-65
2023/10/04 09:49:12;;;;;;;9.30;3.55;;;21.30;99.90;;;;;;7399010;19;20342;-64
2023/10/04 09:51:53;;;;;;;10.70;4.25;;;21.40;99.90;;;;;;7398565;19;20489;-63
2023/10/04 09:54:30;;;;;;;9.05;3.80;;;22.00;99.90;;;;;;7396646;19;20094;-64
2023/10/04 09:56:59;;;;;;;10.82;4.80;;;21.80;99.90;;;;;;7398597;19;20016;-65
2023/10/04 09:59:46;;;;;;;14.18;4.50;;;22.00;99.90;;;;;;7397811;19;20010;-65
2023/10/04 10:02:17;;;;;;;13.18;4.68;;;22.00;99.90;;;;;;7398915;19;20019;-63
2023/10/04 10:04:44;;;;;;;14.77;5.20;;;21.90;99.90;;;;;;7398294;19;20013;-64
2023/10/04 10:07:25;;;;;;;11.45;4.25;;;21.90;99.90;;;;;;7397207;19;20493;-64
2023/10/04 10:10:05;;;;;;;9.85;4.00;;;22.00;99.90;;;;;;7396518;19;20015;-63
2023/10/04 10:12:49;;;;;;;12.73;4.28;;;21.90;99.90;;;;;;7396545;19;20359;-64
2023/10/04 10:15:18;;;;;;;11.07;4.07;;;21.60;99.90;;;;;;7381618;19;20030;-65
2023/10/04 10:17:48;;;;;;;12.32;4.38;;;21.40;99.90;;;;;;7380844;19;20014;-65
2023/10/04 10:20:16;;;;;;;16.25;4.68;;;20.90;99.90;;;;;;7379390;19;20018;-65
2023/10/04 10:22:57;;;;;;;10.20;4.60;;;20.70;99.90;;;;;;7391698;19;20045;-63
2023/10/04 10:25:42;;;;;;;;;;;19.80;99.90;;;;;;7398291;19;20010;-64
2023/10/04 10:28:22;;;;;;;11.57;4.30;;;19.40;99.90;;;;;;7397403;19;19911;-64
2023/10/04 10:30:59;;;;;;;14.70;4.10;;;19.20;99.90;;;;;;7391473;19;20478;-62
2023/10/04 10:33:26;;;;;;;10.23;4.18;;;19.00;99.90;;;;;;7397687;19;20014;-64
2023/10/04 10:35:52;;;;;;;12.70;3.92;;;18.80;99.90;;;;;;7380023;19;20046;-65
2023/10/04 10:38:39;;;;;;;12.48;4.47;;;18.70;99.90;;;;;;7379128;19;20488;-65
2023/10/04 10:41:05;;;;;;;12.23;4.60;;;18.60;99.90;;;;;;7377150;19;20038;-65
2023/10/04 10:43:35;;;;;;;10.05;4.20;;;18.90;99.90;;;;;;7374893;19;20030;-65
2023/10/04 10:46:31;;;;;;;13.88;4.90;;;19.30;99.90;;;;;;7376485;19;20236;-65
2023/10/04 10:49:00;;;;;;;11.40;4.07;;;19.50;99.90;;;;;;7372751;19;20859;-65
2023/10/04 10:51:47;;;;;;;13.93;5.25;;;19.60;99.90;;;;;;7376428;19;20083;-65
2023/10/04 10:54:13;;;;;;;12.27;4.30;;;19.60;99.90;;;;;;7372237;19;20022;-65
2023/10/04 10:56:39;;;;;;;12.48;4.35;;;19.50;99.90;;;;;;7379208;19;20026;-65
2023/10/04 10:59:06;;;;;;;11.27;5.22;;;19.00;99.90;;;;;;7376951;19;20494;-65
2023/10/04 11:01:32;;;;;;;11.27;4.40;;;18.90;99.90;;;;;;7373902;19;20688;-65
2023/10/04 11:03:59;;;;;;;13.63;4.75;;;18.80;99.90;;;;;;7374836;19;20014;-66
2023/10/04 11:06:26;;;;;;;14.82;4.75;;;18.70;99.90;;;;;;7375569;19;20010;-65
2023/10/04 11:08:55;;;;;;;14.10;5.50;;;18.40;99.90;;;;;;7376631;19;20007;-65
2023/10/04 11:11:25;;;;;;;15.88;5.65;;;18.20;99.90;;;;;;7374153;19;20762;-65
2023/10/04 11:13:53;;;;;;;11.55;4.65;;;17.90;99.90;;;;;;7375497;19;20038;-66
2023/10/04 11:16:19;;;;;;;14.90;5.28;;;17.90;99.90;;;;;;7372869;19;20026;-64
2023/10/04 11:18:47;;;;;;;13.82;5.43;;;17.80;99.90;;;;;;7376504;19;20029;-65
2023/10/04 11:21:14;;;;;;;16.05;4.97;;;17.70;99.90;;;;;;7371883;19;20041;-66
2023/10/04 11:23:41;;;;;;;13.18;4.65;;;17.80;99.90;;;;;;7375214;19;20431;-66
2023/10/04 11:26:09;;;;;;;13.25;5.10;;;17.80;99.90;;;;;;7373156;19;20090;-66
2023/10/04 11:28:35;;;;;;;10.57;4.50;;;17.70;99.90;;;;;;7378614;19;20042;-66
2023/10/04 11:31:02;;;;;;;11.68;4.70;;;17.80;99.90;;;;;;7370036;19;20025;-67
2023/10/04 11:33:50;;;;;;;10.70;5.10;;;17.80;99.90;;;;;;7375001;19;20019;-67
2023/10/04 11:36:25;;;;;;;13.23;5.18;;;18.10;99.90;;;;;;7374234;19;20014;-66
2023/10/04 11:38:52;;;;;;;11.25;4.25;;;18.20;99.90;;;;;;7375106;19;20792;-66
2023/10/04 11:41:22;;;;;;;14.98;5.22;;;18.20;99.90;;;;;;7377322;19;20509;-66
2023/10/04 11:43:53;;;;;;;11.77;4.28;;;18.20;99.90;;;;;;7380926;19;20026;-64
2023/10/04 11:46:21;;;;;;;10.57;4.38;;;18.20;99.90;;;;;;7382984;19;20456;-65
2023/10/04 11:48:47;;;;;;;13.35;4.05;;;17.90;99.90;;;;;;7379914;19;20584;-65
2023/10/04 11:51:34;;;;;;;13.75;4.40;;;17.90;99.90;;;;;;7384220;19;20023;-66
2023/10/04 11:54:00;;;;;;;10.05;4.35;;;17.80;99.90;;;;;;7382580;19;20045;-66
2023/10/04 11:56:26;;;;;;;10.82;4.70;;;17.70;99.90;;;;;;7378900;19;20018;-66
2023/10/04 11:58:52;;;;;;;13.48;4.80;;;17.70;99.90;;;;;;7381280;19;20537;-66
2023/10/04 12:01:22;;;;;;;12.95;4.40;;;17.80;99.90;;;;;;7380231;19;20565;-67
2023/10/04 12:03:53;;;;;;;11.13;4.10;;;17.70;99.90;;;;;;7378974;19;20026;-68
2023/10/04 12:06:30;;;;;;;13.20;5.32;;;17.80;99.90;;;;;;7372575;19;20033;-67
2023/10/04 12:08:58;;;;;;;10.68;4.90;;;17.60;99.90;;;;;;7380782;19;20029;-67
2023/10/04 12:11:33;;;;;;;12.57;5.25;;;17.60;99.90;;;;;;7380686;19;20040;-67
2023/10/04 12:14:00;;;;;;;13.35;4.25;;;17.60;99.90;;;;;;7385844;19;20014;-65
2023/10/04 12:16:28;;;;;;;13.93;5.03;;;17.60;99.90;;;;;;7404487;19;20044;-64
2023/10/04 12:18:57;;;;;;;13.52;4.32;;;17.60;99.90;;;;;;7402333;19;20080;-63
2023/10/04 12:21:24;;;;;;;13.48;5.30;;;17.60;99.90;;;;;;7403325;19;20461;-65
2023/10/04 12:23:50;;;;;;;12.68;4.97;;;17.70;99.90;;;;;;7396228;19;20014;-67
2023/10/04 12:26:20;;;;;;;16.92;4.75;;;17.70;99.90;;;;;;7397071;19;20070;-65
2023/10/04 12:28:48;;;;;;;16.87;4.83;;;17.90;99.90;;;;;;7387457;19;20042;-64
2023/10/04 12:31:15;;;;;;;11.18;5.07;;;17.90;99.90;;;;;;7403175;19;20434;-64
2023/10/04 12:33:42;;;;;;;11.13;4.93;;;17.90;99.90;;;;;;7400246;19;20949;-65
2023/10/04 12:36:13;;;;;;;13.63;4.88;;;18.00;99.90;;;;;;7401110;19;20014;-65
2023/10/04 12:38:49;;;;;;;14.40;4.72;;;18.10;99.90;;;;;;7402101;19;20011;-65
2023/10/04 12:41:15;;;;;;;16.35;5.22;;;18.10;99.90;;;;;;7403114;19;20022;-65
2023/10/04 12:43:42;;;;;;;10.30;4.32;;;17.90;99.90;;;;;;7387788;19;20018;-64
2023/10/04 12:46:08;;;;;;;13.32;4.82;;;17.80;99.90;;;;;;7374830;19;20015;-67
2023/10/04 12:48:34;;;;;;;14.15;5.35;;;17.60;99.90;;;;;;7373610;19;20021;-66
2023/10/04 12:51:00;;;;;;;12.40;4.88;;;17.50;99.90;;;;;;7380302;19;20018;-65
2023/10/04 12:53:27;;;;;;;12.25;5.35;;;17.20;99.90;;;;;;7388120;19;20538;-64
2023/10/04 12:55:54;;;;;;;13.77;4.80;;;17.10;99.90;;;;;;7390921;19;20014;-65
2023/10/04 12:58:21;;;;;;;11.73;3.85;;;17.10;99.90;;;;;;7383750;19;20014;-65
2023/10/04 13:00:50;;;;;;;13.43;4.75;;;17.10;99.90;;;;;;7392693;19;20477;-64
2023/10/04 13:03:18;;;;;;;12.85;4.80;;;17.40;99.90;;;;;;7392520;19;20829;-66
2023/10/04 13:05:45;;;;;;;14.05;4.10;;;17.70;99.90;;;;;;7391862;19;20366;-64
2023/10/04 13:08:16;;;;;;;12.63;4.47;;;18.00;99.90;;;;;;7397217;19;20083;-67
2023/10/04 13:10:43;;;;;;;12.07;4.95;;;18.30;99.90;;;;;;7397978;19;20014;-64
2023/10/04 13:13:12;;;;;;;9.23;4.07;;;18.50;99.90;;;;;;7397205;19;20041;-64
2023/10/04 13:15:38;;;;;;;14.35;6.03;;;18.70;99.90;;;;;;7399487;19;20045;-64
2023/10/04 13:18:11;;;;;;;11.80;4.22;;;18.90;99.90;;;;;;7398304;19;20022;-65
2023/10/04 13:20:38;;;;;;;12.18;5.07;;;19.20;99.90;;;;;;7396336;19;20014;-64
2023/10/04 13:23:07;;;;;;;11.38;4.32;;;19.50;99.90;;;;;;7398245;19;20477;-65
2023/10/04 13:25:33;;;;;;;12.05;4.45;;;19.60;99.90;;;;;;7399032;19;20107;-65
2023/10/04 13:28:00;;;;;;;16.08;4.53;;;19.30;99.90;;;;;;7393206;19;20025;-65
2023/10/04 13:30:31;;;;;;;15.30;4.50;;;19.20;99.90;;;;;;7390728;19;20458;-62
2023/10/04 13:32:58;;;;;;;11.07;3.92;;;18.80;99.90;;;;;;7394622;19;20014;-65
2023/10/04 13:35:24;;;;;;;11.07;4.03;;;18.60;99.90;;;;;;7399422;19;20018;-65
2023/10/04 13:37:52;;;;;;;11.25;4.55;;;18.50;99.90;;;;;;7399962;19;20021;-64
2023/10/04 13:40:20;;;;;;;11.68;4.43;;;18.30;99.90;;;;;;7400176;19;20014;-64
2023/10/04 13:42:48;;;;;;;9.88;3.35;;;18.30;99.90;;;;;;7398381;19;20007;-64
2023/10/04 13:45:18;;;;;;;9.88;3.70;;;18.10;99.90;;;;;;7399763;19;20007;-64
2023/10/04 13:47:45;;;;;;;11.95;4.38;;;18.10;99.90;;;;;;7398131;19;20037;-65
2023/10/04 13:50:19;;;;;;;14.60;4.07;;;18.00;99.90;;;;;;7400123;19;20440;-65
2023/10/04 13:52:48;;;;;;;13.52;4.45;;;18.00;99.90;;;;;;7400655;19;20014;-65
2023/10/04 13:55:14;;;;;;;13.75;3.55;;;17.90;99.90;;;;;;7400138;19;20014;-64