Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:39;;;;;;;2.13;1.50;;;22.50;63.00;;;;;;5052762;28;20057;-73
2022/08/22 00:03:14;;;;;;;2.47;1.50;;;23.00;63.20;;;;;;5052876;28;20056;-73
2022/08/22 00:05:46;;;;;;;2.97;1.35;;;22.50;63.00;;;;;;5052709;28;20064;-74
2022/08/22 00:08:23;;;;;;;2.88;1.50;;;22.50;63.00;;;;;;5053240;28;20068;-73
2022/08/22 00:10:53;;;;;;;2.92;1.60;;;22.50;63.00;;;;;;5056180;28;20049;-73
2022/08/22 00:13:24;;;;;;;2.38;1.58;;;22.50;63.00;;;;;;5074171;28;20132;-74
2022/08/22 00:15:52;;;;;;;2.63;1.50;;;22.50;63.00;;;;;;5074000;28;20420;-73
2022/08/22 00:18:22;;;;;;;3.45;1.50;;;22.50;63.00;;;;;;5056485;28;20060;-73
2022/08/22 00:20:52;;;;;;;2.67;1.48;;;22.60;63.00;;;;;;5073740;28;20511;-73
2022/08/22 00:23:22;;;;;;;2.33;1.60;;;22.50;63.20;;;;;;5063186;28;20379;-73
2022/08/22 00:25:52;;;;;;;1.80;1.40;;;22.50;63.00;;;;;;5052659;28;20076;-74
2022/08/22 00:28:20;;;;;;;2.28;1.50;;;22.50;63.00;;;;;;5053839;28;20382;-75
2022/08/22 00:30:51;;;;;;;2.03;1.40;;;22.50;63.00;;;;;;5052485;28;20057;-73
2022/08/22 00:33:26;;;;;;;2.63;1.40;;;22.50;63.00;;;;;;5053528;28;20045;-73
2022/08/22 00:35:57;;;;;;;2.60;1.52;;;22.70;63.00;;;;;;5052594;28;20052;-73
2022/08/22 00:38:29;;;;;;;3.28;1.75;;;22.50;62.90;;;;;;5071618;28;20135;-73
2022/08/22 00:40:58;;;;;;;2.40;1.60;;;22.50;62.90;;;;;;5072160;28;20135;-73
2022/08/22 00:43:50;;;;;;;2.65;1.50;;;22.50;62.90;;;;;;5072200;28;20059;-74
2022/08/22 00:46:23;;;;;;;2.95;1.50;;;21.30;64.20;;;;;;5071917;28;20048;-73
2022/08/22 00:49:21;;;;;;;2.00;1.42;;;22.40;62.90;;;;;;5073328;28;20131;-74
2022/08/22 00:52:01;;;;;;;2.25;1.23;;;22.50;62.80;;;;;;5071410;28;20084;-73
2022/08/22 00:54:37;;;;;;;2.70;1.48;;;22.40;62.80;;;;;;5072128;28;20485;-73
2022/08/22 00:57:25;;;;;;;2.15;1.55;;;22.40;62.80;;;;;;5072008;28;20128;-74
2022/08/22 01:00:07;;;;;;;3.67;1.55;;;22.40;62.80;;;;;;5071922;28;20135;-73
2022/08/22 01:02:56;;;;;;;3.28;1.50;;;22.40;62.80;;;;;;5072006;28;20422;-74
2022/08/22 01:05:34;;;;;;;2.22;1.60;;;22.40;62.80;;;;;;5057962;28;20129;-73
2022/08/22 01:08:08;;;;;;;3.05;2.00;;;22.40;62.80;;;;;;5051967;28;20140;-73
2022/08/22 01:10:56;;;;;;;2.72;1.48;;;22.40;62.80;;;;;;5051849;28;20060;-73
2022/08/22 01:13:50;;;;;;;2.40;1.67;;;22.40;62.80;;;;;;5051260;28;20080;-73
2022/08/22 01:16:26;;;;;;;2.92;1.70;;;22.40;62.80;;;;;;5037717;28;20135;-73
2022/08/22 01:19:00;;;;;;;1.58;1.40;;;22.40;62.80;;;;;;5061765;28;20068;-74
2022/08/22 01:21:54;;;;;;;3.33;1.65;;;22.30;62.80;;;;;;5071612;28;20478;-73
2022/08/22 01:27:58;;;;;;;2.60;1.60;;;22.40;62.80;;;;;;5070343;28;20505;-73
2022/08/22 01:30:35;;;;;;;2.67;1.70;;;22.50;62.90;;;;;;5072399;28;20416;-73
2022/08/22 01:33:19;;;;;;;3.95;1.60;;;22.50;63.20;;;;;;5058620;28;20136;-74
2022/08/22 01:36:12;;;;;;;2.30;1.50;;;22.30;62.80;;;;;;5052633;28;20713;-73
2022/08/22 01:38:51;;;;;;;3.72;1.67;;;22.30;62.80;;;;;;5052305;28;20131;-73
2022/08/22 01:41:38;;;;;;;3.45;1.83;;;22.30;62.80;;;;;;5052180;28;20474;-73
2022/08/22 01:44:15;;;;;;;2.47;1.50;;;22.30;62.80;;;;;;5051295;28;20053;-73
2022/08/22 01:46:50;;;;;;;3.17;1.60;;;22.20;62.80;;;;;;5070640;28;20135;-73
2022/08/22 01:49:20;;;;;;;2.47;1.58;;;22.30;62.80;;;;;;5071212;28;20064;-73
2022/08/22 01:51:51;;;;;;;2.83;1.70;;;22.20;62.80;;;;;;5070701;28;20141;-74
2022/08/22 01:54:25;;;;;;;3.55;1.75;;;22.20;62.80;;;;;;5071028;28;20062;-73
2022/08/22 01:56:52;;;;;;;2.85;1.70;;;22.20;62.70;;;;;;5071210;28;20086;-73
2022/08/22 01:59:23;;;;;;;1.98;1.45;;;22.10;62.70;;;;;;5060858;28;20079;-73
2022/08/22 02:01:57;;;;;;;1.90;1.58;;;22.20;62.80;;;;;;5050488;28;20061;-74
2022/08/22 02:04:33;;;;;;;2.08;1.52;;;22.20;62.70;;;;;;5052300;28;20132;-73
2022/08/22 02:07:03;;;;;;;2.90;1.63;;;22.20;62.70;;;;;;5050699;28;20056;-73
2022/08/22 02:09:35;;;;;;;2.95;1.48;;;22.20;62.80;;;;;;5051004;28;20053;-73
2022/08/22 02:12:12;;;;;;;2.50;1.73;;;22.20;62.80;;;;;;5050667;28;20092;-74
2022/08/22 02:14:41;;;;;;;4.32;1.80;;;22.20;62.80;;;;;;5030754;28;20132;-73
2022/08/22 02:17:15;;;;;;;2.40;1.42;;;22.20;62.80;;;;;;5032214;28;20049;-74
2022/08/22 02:19:47;;;;;;;2.70;1.50;;;22.20;62.80;;;;;;5030726;28;20053;-74
2022/08/22 02:22:26;;;;;;;1.83;1.30;;;22.20;62.70;;;;;;5057050;28;20587;-75
2022/08/22 02:24:58;;;;;;;3.40;1.42;;;22.20;62.70;;;;;;5069741;28;20083;-74
2022/08/22 02:27:31;;;;;;;2.90;1.25;;;22.10;62.70;;;;;;5070343;28;20052;-74
2022/08/22 02:30:00;;;;;;;3.40;1.40;;;22.00;64.40;;;;;;5070624;28;20070;-75
2022/08/22 02:32:28;;;;;;;1.80;1.30;;;22.10;62.70;;;;;;5070688;28;20058;-74
2022/08/22 02:35:00;;;;;;;3.25;1.50;;;22.20;64.70;;;;;;5069792;28;20063;-74
2022/08/22 02:37:35;;;;;;;2.55;1.40;;;22.10;62.70;;;;;;5051442;28;20096;-74
2022/08/22 02:40:04;;;;;;;;;;;22.20;62.70;;;;;;5050660;28;20053;-74
2022/08/22 02:42:35;;;;;;;1.70;1.30;;;22.10;62.60;;;;;;5050617;28;19921;-74
2022/08/22 02:45:05;;;;;;;3.65;1.60;;;22.10;64.30;;;;;;5050286;28;20140;-74
2022/08/22 02:47:35;;;;;;;1.70;1.40;;;22.00;65.10;;;;;;5050193;28;20059;-74
2022/08/22 02:50:06;;;;;;;3.05;1.27;;;22.10;62.70;;;;;;5061132;28;20098;-74
2022/08/22 02:52:41;;;;;;;1.85;1.30;;;22.10;62.60;;;;;;5069686;28;20059;-74
2022/08/22 02:55:10;;;;;;;1.77;1.35;;;22.10;62.60;;;;;;5070167;28;20044;-74
2022/08/22 02:57:40;;;;;;;2.10;1.38;;;22.10;63.20;;;;;;5070532;28;20082;-74
2022/08/22 03:00:13;;;;;;;4.57;1.40;;;21.50;64.70;;;;;;5069964;28;20052;-74
2022/08/22 03:02:46;;;;;;;1.77;1.20;;;22.10;62.60;;;;;;5069351;28;20052;-74
2022/08/22 03:05:22;;;;;;;3.50;1.40;;;22.10;62.60;;;;;;5050410;28;20049;-75
2022/08/22 03:07:53;;;;;;;3.00;1.40;;;22.10;62.60;;;;;;5049995;28;20052;-74
2022/08/22 03:10:22;;;;;;;1.50;1.40;;;22.10;62.70;;;;;;5049799;28;20056;-74
2022/08/22 03:12:57;;;;;;;4.22;1.50;;;22.10;62.70;;;;;;5050508;28;20048;-75
2022/08/22 03:15:27;;;;;;;2.22;1.50;;;22.10;62.60;;;;;;5050348;28;20139;-75
2022/08/22 03:17:58;;;;;;;2.50;1.52;;;22.00;62.60;;;;;;5063157;28;20132;-74
2022/08/22 03:20:39;;;;;;;2.80;1.50;;;22.00;62.50;;;;;;5072851;28;20107;-74
2022/08/22 03:23:09;;;;;;;2.50;1.42;;;22.50;62.80;;;;;;5055662;28;20500;-75
2022/08/22 03:25:38;;;;;;;2.72;1.58;;;22.00;62.50;;;;;;5053527;28;20483;-74
2022/08/22 03:28:08;;;;;;;2.15;1.30;;;22.00;62.40;;;;;;5053153;28;20077;-74
2022/08/22 03:30:37;;;;;;;2.05;1.50;;;22.00;62.40;;;;;;5051989;28;20052;-74
2022/08/22 03:33:16;;;;;;;2.28;1.88;;;22.00;62.30;;;;;;5069984;28;20052;-73
2022/08/22 03:36:00;;;;;;;3.13;1.60;;;22.10;62.30;;;;;;5072538;28;20057;-72
2022/08/22 03:38:39;;;;;;;2.85;1.50;;;22.00;62.20;;;;;;5073852;28;20059;-73
2022/08/22 03:41:43;;;;;;;2.05;1.40;;;22.00;62.20;;;;;;5073698;28;20222;-73
2022/08/22 03:44:32;;;;;;;1.85;1.55;;;22.00;62.10;;;;;;5060486;28;20061;-72
2022/08/22 03:47:30;;;;;;;2.17;1.40;;;22.00;62.20;;;;;;5050301;28;20399;-73
2022/08/22 03:50:33;;;;;;;2.05;1.40;;;22.00;62.10;;;;;;4990020;28;20049;-73
2022/08/22 03:53:27;;;;;;;2.30;1.27;;;21.50;63.70;;;;;;5033629;28;20063;-73
2022/08/22 03:56:24;;;;;;;2.05;1.40;;;22.00;62.20;;;;;;5032557;28;20080;-73
2022/08/22 03:59:28;;;;;;;3.08;1.50;;;21.90;62.00;;;;;;5033798;28;20186;-73
2022/08/22 04:02:13;;;;;;;2.42;1.40;;;21.90;62.00;;;;;;5041991;28;20059;-74
2022/08/22 04:05:09;;;;;;;2.13;1.45;;;21.90;62.10;;;;;;5029482;28;20408;-75
2022/08/22 04:08:03;;;;;;;2.90;1.70;;;21.90;62.00;;;;;;5037221;28;20135;-75
2022/08/22 04:10:57;;;;;;;3.30;1.70;;;21.90;62.00;;;;;;5073038;28;20102;-75
2022/08/22 04:14:02;;;;;;;2.05;1.45;;;21.90;62.00;;;;;;5067553;28;20131;-76
2022/08/22 04:16:41;;;;;;;4.50;1.77;;;21.90;62.00;;;;;;5073032;28;20064;-76
2022/08/22 04:19:24;;;;;;;2.17;1.63;;;21.90;62.00;;;;;;5073186;28;20064;-76
2022/08/22 04:22:14;;;;;;;2.35;1.60;;;21.90;62.00;;;;;;5072621;28;20062;-75
2022/08/22 04:24:51;;;;;;;3.05;1.80;;;21.90;62.00;;;;;;5072949;28;20131;-76
2022/08/22 04:27:20;;;;;;;2.78;1.58;;;21.80;61.90;;;;;;5059569;28;20401;-73
2022/08/22 04:29:52;;;;;;;2.28;1.60;;;21.90;62.00;;;;;;5052727;28;20139;-73
2022/08/22 04:32:24;;;;;;;2.33;1.52;;;21.90;62.00;;;;;;5035934;28;20061;-73
2022/08/22 04:34:52;;;;;;;3.70;1.83;;;21.90;62.00;;;;;;5052640;28;20049;-73
2022/08/22 04:37:22;;;;;;;3.45;1.45;;;21.90;62.00;;;;;;5052668;28;20055;-73
2022/08/22 04:39:51;;;;;;;3.40;1.80;;;21.90;62.00;;;;;;5054139;28;20566;-73
2022/08/22 04:42:20;;;;;;;2.40;1.60;;;21.90;61.90;;;;;;5072211;28;20140;-73
2022/08/22 04:44:50;;;;;;;2.72;1.60;;;21.90;61.90;;;;;;5072468;28;20135;-73
2022/08/22 04:47:25;;;;;;;2.35;1.60;;;21.90;61.90;;;;;;5071680;28;20074;-73
2022/08/22 04:49:51;;;;;;;;;;;21.90;61.90;;;;;;5056555;28;20067;-73
2022/08/22 04:52:21;;;;;;;2.72;1.70;;;21.80;61.90;;;;;;5052204;28;19921;-73
2022/08/22 04:54:56;;;;;;;2.83;1.90;;;21.80;62.00;;;;;;5063085;28;20511;-75
2022/08/22 04:57:26;;;;;;;2.80;1.80;;;21.80;62.00;;;;;;5072283;28;20048;-73
2022/08/22 04:59:57;;;;;;;4.63;1.60;;;21.80;62.00;;;;;;5071987;28;20382;-74
2022/08/22 05:02:26;;;;;;;2.28;1.48;;;21.80;61.90;;;;;;5072111;28;20153;-75
2022/08/22 05:04:57;;;;;;;2.17;1.63;;;21.80;61.90;;;;;;5072005;28;20056;-74
2022/08/22 05:07:28;;;;;;;2.85;1.77;;;21.80;61.90;;;;;;5070790;28;20055;-75
2022/08/22 05:09:59;;;;;;;2.10;1.55;;;21.80;61.90;;;;;;5051445;28;20049;-76
2022/08/22 05:12:31;;;;;;;2.42;1.77;;;21.80;63.80;;;;;;5052059;28;20084;-74
2022/08/22 05:15:01;;;;;;;2.45;1.60;;;21.80;61.90;;;;;;5051952;28;20057;-74
2022/08/22 05:17:29;;;;;;;3.30;1.77;;;21.80;62.40;;;;;;5051936;28;20076;-74
2022/08/22 05:19:59;;;;;;;2.47;1.90;;;21.80;61.90;;;;;;5051431;28;20057;-74
2022/08/22 05:22:30;;;;;;;3.10;1.80;;;21.80;61.90;;;;;;5061609;28;20057;-74
2022/08/22 05:24:58;;;;;;;2.40;1.80;;;21.80;61.90;;;;;;5071379;28;20139;-75
2022/08/22 05:27:26;;;;;;;3.15;1.98;;;22.90;64.50;;;;;;5071354;28;20136;-74
2022/08/22 05:29:55;;;;;;;1.92;1.63;;;21.80;61.90;;;;;;5072547;28;20054;-75
2022/08/22 05:32:24;;;;;;;2.83;1.90;;;21.80;61.90;;;;;;5070997;28;20055;-76
2022/08/22 05:34:51;;;;;;;3.42;1.80;;;21.80;61.90;;;;;;5071429;28;20059;-76
2022/08/22 05:37:19;;;;;;;3.40;1.67;;;21.80;61.90;;;;;;5071485;28;20049;-75
2022/08/22 05:39:47;;;;;;;3.53;1.88;;;21.80;62.00;;;;;;5066175;28;20151;-76
2022/08/22 05:42:18;;;;;;;3.03;1.90;;;21.80;61.90;;;;;;5051184;28;20139;-75
2022/08/22 05:44:45;;;;;;;2.67;1.58;;;21.80;62.00;;;;;;5051010;28;20053;-76
2022/08/22 05:47:19;;;;;;;2.72;1.75;;;21.80;62.00;;;;;;5051196;28;20116;-76
2022/08/22 05:49:51;;;;;;;4.40;1.90;;;21.80;62.00;;;;;;5034552;28;20408;-76
2022/08/22 05:52:37;;;;;;;3.15;1.95;;;21.80;62.10;;;;;;5051126;28;20420;-74
2022/08/22 05:55:08;;;;;;;4.18;1.88;;;21.80;62.00;;;;;;5059949;28;20059;-76
2022/08/22 05:57:37;;;;;;;2.45;1.73;;;21.70;62.00;;;;;;5070662;28;20048;-76
2022/08/22 06:00:06;;;;;;;3.03;1.70;;;21.10;63.40;;;;;;5070358;28;20529;-76
2022/08/22 06:02:47;;;;;;;3.28;1.98;;;21.80;62.10;;;;;;5070965;28;20580;-76
2022/08/22 06:05:16;;;;;;;2.83;1.60;;;21.70;62.10;;;;;;5071027;28;20052;-76
2022/08/22 06:07:44;;;;;;;3.42;2.20;;;21.80;62.20;;;;;;5070759;28;20052;-76
2022/08/22 06:10:18;;;;;;;3.80;1.80;;;21.80;62.20;;;;;;5058426;28;20063;-73
2022/08/22 06:12:48;;;;;;;3.38;1.88;;;21.80;62.20;;;;;;5050806;28;20490;-73
2022/08/22 06:15:16;;;;;;;3.70;2.28;;;21.80;62.20;;;;;;5050810;28;20064;-73
2022/08/22 06:17:45;;;;;;;2.10;1.58;;;21.80;62.20;;;;;;5050623;28;20137;-73
2022/08/22 06:20:13;;;;;;;3.63;2.00;;;21.80;62.20;;;;;;5050091;28;20059;-73
2022/08/22 06:22:49;;;;;;;2.90;2.00;;;21.80;62.20;;;;;;5051152;28;20490;-73
2022/08/22 06:25:18;;;;;;;2.72;1.55;;;21.70;62.20;;;;;;5071987;28;20048;-73
2022/08/22 06:27:45;;;;;;;2.85;1.92;;;21.80;62.20;;;;;;5070808;28;20048;-73
2022/08/22 06:30:13;;;;;;;2.55;1.65;;;21.80;62.70;;;;;;5070408;28;20144;-73
2022/08/22 06:32:41;;;;;;;2.70;1.80;;;21.80;62.70;;;;;;5070642;28;20052;-73
2022/08/22 06:35:11;;;;;;;3.75;2.00;;;21.80;62.20;;;;;;5063928;28;20057;-75
2022/08/22 06:37:39;;;;;;;2.67;1.65;;;21.80;62.20;;;;;;5052425;28;20088;-74
2022/08/22 06:40:08;;;;;;;3.70;1.73;;;21.80;62.20;;;;;;5069902;28;20382;-74
2022/08/22 06:42:38;;;;;;;3.03;1.80;;;21.80;62.20;;;;;;5070082;28;20482;-75
2022/08/22 06:45:06;;;;;;;3.13;1.80;;;21.80;62.20;;;;;;5070418;28;20052;-73
2022/08/22 06:47:36;;;;;;;2.40;1.90;;;21.80;62.30;;;;;;5070517;28;20055;-75
2022/08/22 06:50:06;;;;;;;4.60;1.98;;;21.80;62.30;;;;;;5068037;28;20052;-73
2022/08/22 06:52:45;;;;;;;6.03;2.30;;;21.80;62.30;;;;;;5050775;28;20494;-73
2022/08/22 06:55:13;;;;;;;5.25;2.58;;;21.90;62.40;;;;;;5050356;28;20103;-73
2022/08/22 06:57:42;;;;;;;6.97;2.38;;;21.80;62.30;;;;;;5050507;28;20557;-73
2022/08/22 07:00:11;;;;;;;3.25;2.00;;;21.80;64.40;;;;;;5050362;28;20135;-73
2022/08/22 07:02:39;;;;;;;4.28;2.22;;;21.80;62.40;;;;;;5050414;28;20474;-73
2022/08/22 07:05:08;;;;;;;4.55;2.25;;;21.80;62.40;;;;;;5050426;28;20057;-73
2022/08/22 07:07:35;;;;;;;4.15;2.25;;;21.80;62.40;;;;;;5051086;28;20053;-75
2022/08/22 07:10:02;;;;;;;4.32;2.30;;;21.80;62.40;;;;;;5071305;28;20123;-75
2022/08/22 07:12:31;;;;;;;2.95;2.03;;;21.80;62.50;;;;;;5068107;28;20127;-75
2022/08/22 07:15:01;;;;;;;3.03;1.80;;;21.80;62.50;;;;;;5056498;28;20094;-75
2022/08/22 07:17:31;;;;;;;2.35;1.67;;;21.80;62.50;;;;;;5054325;28;20486;-74
2022/08/22 07:20:00;;;;;;;3.25;1.80;;;21.70;62.50;;;;;;5055126;28;20596;-75
2022/08/22 07:22:29;;;;;;;3.20;1.80;;;21.70;62.50;;;;;;5054086;28;20063;-73
2022/08/22 07:24:57;;;;;;;5.10;1.92;;;21.70;62.50;;;;;;5054187;28;20056;-73
2022/08/22 07:27:36;;;;;;;3.30;1.95;;;21.70;62.60;;;;;;5059946;28;20135;-74
2022/08/22 07:30:06;;;;;;;5.13;1.80;;;21.70;63.10;;;;;;5073816;28;20098;-75
2022/08/22 07:32:40;;;;;;;5.93;2.05;;;21.70;62.60;;;;;;5073886;28;20116;-75
2022/08/22 07:35:09;;;;;;;2.75;1.70;;;21.70;62.60;;;;;;5073714;28;20064;-74
2022/08/22 07:37:54;;;;;;;5.07;1.70;;;21.70;62.60;;;;;;5073900;28;20048;-74
2022/08/22 07:40:25;;;;;;;4.03;1.77;;;21.60;62.40;;;;;;5055506;28;20089;-74
2022/08/22 07:42:56;;;;;;;3.50;1.92;;;22.00;64.50;;;;;;5053491;28;20056;-75
2022/08/22 07:45:26;;;;;;;2.88;1.83;;;21.70;62.60;;;;;;5052982;28;20128;-75
2022/08/22 07:48:01;;;;;;;4.95;2.15;;;21.70;62.70;;;;;;5050713;28;20053;-75
2022/08/22 07:50:29;;;;;;;;;;;21.80;62.80;;;;;;5054003;28;20075;-75
2022/08/22 07:52:57;;;;;;;4.32;1.95;;;21.70;62.70;;;;;;5056180;28;19921;-75
2022/08/22 07:55:25;;;;;;;5.85;2.20;;;21.70;62.90;;;;;;5047769;28;20053;-73
2022/08/22 07:57:55;;;;;;;5.07;2.40;;;21.80;62.90;;;;;;5053512;28;20468;-73
2022/08/22 08:00:22;;;;;;;7.95;2.60;;;21.80;63.10;;;;;;5052736;28;20404;-76
2022/08/22 08:02:50;;;;;;;5.55;2.33;;;21.80;63.50;;;;;;5064136;28;20053;-76
2022/08/22 08:05:17;;;;;;;3.95;1.98;;;21.70;63.30;;;;;;5055300;28;20138;-76
2022/08/22 08:07:45;;;;;;;3.85;2.17;;;21.80;63.30;;;;;;5053223;28;20079;-76
2022/08/22 08:10:13;;;;;;;4.65;1.80;;;21.80;63.30;;;;;;5051461;28;20052;-75
2022/08/22 08:12:43;;;;;;;4.03;2.10;;;21.90;63.20;;;;;;5052556;28;20466;-75
2022/08/22 08:15:15;;;;;;;4.28;1.80;;;21.90;63.10;;;;;;5051911;28;20045;-76
2022/08/22 08:17:41;;;;;;;3.67;1.90;;;21.90;63.00;;;;;;5052722;28;20120;-76
2022/08/22 08:20:10;;;;;;;4.35;2.08;;;21.90;62.90;;;;;;5052477;28;20425;-76
2022/08/22 08:22:37;;;;;;;4.00;1.92;;;21.80;62.80;;;;;;5051347;28;20076;-76
2022/08/22 08:25:05;;;;;;;5.72;2.00;;;22.00;62.90;;;;;;5052255;28;20056;-75
2022/08/22 08:30:21;;;;;;;3.53;2.08;;;22.00;62.90;;;;;;5052538;28;20405;-77
2022/08/22 08:32:48;;;;;;;5.13;2.00;;;25.00;66.70;;;;;;5052093;28;20049;-76
2022/08/22 08:35:19;;;;;;;5.30;1.60;;;22.00;63.00;;;;;;5052528;28;20063;-74
2022/08/22 08:37:47;;;;;;;3.88;1.70;;;22.00;63.10;;;;;;5052821;28;20099;-76
2022/08/22 08:40:35;;;;;;;10.20;1.90;;;22.00;63.10;;;;;;5052574;28;20088;-74
2022/08/22 08:43:28;;;;;;;5.85;2.00;;;21.20;63.10;;;;;;5053510;28;20051;-75
2022/08/22 08:46:28;;;;;;;13.50;3.45;;;22.00;63.30;;;;;;5051552;28;20053;-74
2022/08/22 08:49:18;;;;;;;14.45;2.75;;;22.00;64.50;;;;;;5051043;28;20405;-74
2022/08/22 08:51:56;;;;;;;9.52;2.60;;;22.00;64.40;;;;;;5052132;28;20136;-75
2022/08/22 08:54:30;;;;;;;8.02;2.90;;;22.10;64.50;;;;;;5052170;28;20591;-73
2022/08/22 08:57:00;;;;;;;15.65;2.95;;;22.10;66.10;;;;;;5052160;28;20521;-75
2022/08/22 08:59:38;;;;;;;12.40;3.50;;;22.10;64.60;;;;;;5052336;28;20540;-73
2022/08/22 09:02:15;;;;;;;10.23;2.72;;;22.10;64.40;;;;;;5051717;28;20136;-75
2022/08/22 09:05:11;;;;;;;10.18;3.20;;;22.10;64.20;;;;;;5052234;28;20067;-75
2022/08/22 09:08:15;;;;;;;7.28;2.80;;;22.20;64.20;;;;;;5049988;28;20061;-75
2022/08/22 09:11:03;;;;;;;12.80;2.78;;;22.10;64.00;;;;;;5051507;28;20063;-75
2022/08/22 09:13:43;;;;;;;7.88;2.58;;;22.10;63.90;;;;;;5051580;28;20537;-75
2022/08/22 09:16:26;;;;;;;8.68;2.97;;;22.20;64.00;;;;;;5051313;28;20053;-74
2022/08/22 09:19:11;;;;;;;7.63;2.60;;;22.20;64.30;;;;;;5051439;28;20056;-75
2022/08/22 09:22:07;;;;;;;6.95;2.65;;;22.20;64.20;;;;;;5051370;28;20066;-75
2022/08/22 09:25:06;;;;;;;4.65;2.40;;;22.20;64.10;;;;;;5050829;28;20067;-76
2022/08/22 09:27:34;;;;;;;7.28;2.88;;;22.30;64.20;;;;;;5035216;28;20056;-75
2022/08/22 09:30:04;;;;;;;7.35;2.47;;;22.30;64.20;;;;;;5051028;28;20040;-75
2022/08/22 09:32:42;;;;;;;6.80;2.70;;;22.40;64.00;;;;;;5051655;28;20140;-76
2022/08/22 09:35:15;;;;;;;8.02;2.60;;;22.40;63.90;;;;;;5051567;28;20063;-76
2022/08/22 09:37:48;;;;;;;6.60;2.22;;;22.40;63.80;;;;;;5051566;28;20060;-74
2022/08/22 09:40:19;;;;;;;5.72;2.13;;;22.40;63.70;;;;;;5051275;28;20102;-76
2022/08/22 09:42:57;;;;;;;5.38;2.13;;;22.50;63.70;;;;;;5051176;28;20413;-76
2022/08/22 09:45:40;;;;;;;6.15;2.80;;;22.40;64.80;;;;;;5050903;28;20053;-76
2022/08/22 09:48:13;;;;;;;4.78;2.17;;;22.50;63.50;;;;;;5051484;28;20045;-75
2022/08/22 09:50:46;;;;;;;5.43;2.10;;;22.50;63.40;;;;;;5051019;28;20087;-76
2022/08/22 09:53:21;;;;;;;6.70;2.20;;;22.50;63.40;;;;;;5051344;28;20053;-75
2022/08/22 09:55:51;;;;;;;5.00;2.25;;;22.50;63.30;;;;;;5051299;28;20053;-76
2022/08/22 09:58:22;;;;;;;5.15;2.08;;;22.50;63.20;;;;;;5051099;28;20099;-76
2022/08/22 10:00:53;;;;;;;4.28;2.10;;;22.50;63.20;;;;;;5046400;28;20055;-75
2022/08/22 10:03:26;;;;;;;5.15;2.22;;;22.60;63.20;;;;;;5051045;28;20071;-76
2022/08/22 10:05:54;;;;;;;4.82;2.10;;;22.60;63.00;;;;;;5051054;28;20057;-76
2022/08/22 10:08:43;;;;;;;4.57;2.08;;;22.40;64.60;;;;;;5050080;28;20063;-75
2022/08/22 10:11:18;;;;;;;5.53;2.30;;;22.60;63.10;;;;;;5050727;28;20049;-75
2022/08/22 10:13:55;;;;;;;6.50;2.60;;;22.60;63.10;;;;;;5050582;28;20057;-75
2022/08/22 10:16:46;;;;;;;5.00;1.98;;;22.60;63.20;;;;;;5049742;28;20092;-75
2022/08/22 10:19:15;;;;;;;6.82;2.38;;;22.60;63.10;;;;;;5043849;28;20045;-75
2022/08/22 10:22:02;;;;;;;5.70;2.35;;;22.70;63.10;;;;;;5049906;28;20093;-75
2022/08/22 10:24:33;;;;;;;6.00;2.10;;;22.60;63.10;;;;;;5048471;28;20405;-75
2022/08/22 10:27:03;;;;;;;6.07;2.22;;;22.60;63.00;;;;;;5050184;28;20144;-75
2022/08/22 10:29:52;;;;;;;3.67;2.40;;;22.70;63.00;;;;;;5050211;28;20040;-75
2022/08/22 10:32:29;;;;;;;4.60;2.15;;;22.70;62.80;;;;;;5049347;28;20055;-75
2022/08/22 10:34:58;;;;;;;3.67;2.05;;;22.70;62.80;;;;;;5049191;28;20056;-74
2022/08/22 10:37:29;;;;;;;3.88;1.80;;;22.70;62.80;;;;;;5049793;28;20103;-77
2022/08/22 10:40:00;;;;;;;3.05;1.90;;;22.80;62.70;;;;;;5050308;28;20043;-74
2022/08/22 10:42:28;;;;;;;4.70;2.22;;;22.80;62.60;;;;;;5050114;28;20139;-75
2022/08/22 10:45:04;;;;;;;6.63;2.20;;;22.80;62.60;;;;;;5051875;28;20049;-75
2022/08/22 10:47:34;;;;;;;3.58;2.00;;;22.80;62.60;;;;;;5054412;28;20055;-75
2022/08/22 10:50:03;;;;;;;3.97;1.80;;;22.80;62.50;;;;;;5054548;28;20044;-74
2022/08/22 10:52:31;;;;;;;6.15;2.17;;;22.80;62.50;;;;;;5054897;28;20057;-74
2022/08/22 10:55:00;;;;;;;4.90;2.20;;;22.80;62.50;;;;;;5054794;28;20075;-76
2022/08/22 10:57:49;;;;;;;4.97;2.55;;;22.90;62.60;;;;;;5054616;28;20053;-76
2022/08/22 11:00:27;;;;;;;4.45;2.30;;;22.80;62.40;;;;;;5053887;28;20136;-76
2022/08/22 11:02:59;;;;;;;5.45;2.35;;;22.90;62.60;;;;;;5053938;28;20052;-75
2022/08/22 11:05:37;;;;;;;5.72;1.98;;;22.90;62.60;;;;;;5054338;28;20053;-76
2022/08/22 11:08:16;;;;;;;6.25;2.20;;;22.90;62.60;;;;;;5053814;28;20060;-74
2022/08/22 11:10:54;;;;;;;4.65;1.95;;;22.90;62.60;;;;;;5054307;28;20136;-75
2022/08/22 11:13:27;;;;;;;4.20;2.10;;;22.90;62.60;;;;;;5051944;28;20091;-74
2022/08/22 11:16:05;;;;;;;5.38;2.15;;;22.90;62.60;;;;;;5053428;28;20512;-75
2022/08/22 11:19:04;;;;;;;4.88;2.20;;;22.90;62.60;;;;;;5050922;28;20132;-75
2022/08/22 11:21:36;;;;;;;3.83;1.83;;;22.90;62.50;;;;;;5051473;28;20053;-74
2022/08/22 11:24:08;;;;;;;4.80;1.80;;;22.90;62.60;;;;;;5053715;28;20063;-75
2022/08/22 11:26:40;;;;;;;6.65;2.10;;;22.90;62.60;;;;;;5051738;28;20572;-74
2022/08/22 11:29:25;;;;;;;5.55;2.22;;;22.90;62.50;;;;;;5053281;28;20044;-76
2022/08/22 11:31:57;;;;;;;5.63;2.30;;;22.90;62.50;;;;;;5052649;28;20041;-74
2022/08/22 11:34:31;;;;;;;3.90;1.88;;;22.90;62.50;;;;;;5052922;28;20048;-76
2022/08/22 11:37:03;;;;;;;3.53;1.80;;;22.90;62.40;;;;;;5051685;28;20409;-76
2022/08/22 11:39:33;;;;;;;2.70;1.52;;;22.90;62.50;;;;;;5054002;28;20074;-76
2022/08/22 11:42:04;;;;;;;5.22;2.10;;;22.90;62.50;;;;;;5053696;28;20065;-75
2022/08/22 11:44:32;;;;;;;4.32;2.00;;;22.90;62.40;;;;;;5053583;28;20057;-76
2022/08/22 11:47:00;;;;;;;4.47;2.00;;;23.00;62.50;;;;;;5053672;28;20103;-76
2022/08/22 11:49:41;;;;;;;4.28;1.90;;;22.90;62.40;;;;;;5053210;28;20049;-76
2022/08/22 11:52:14;;;;;;;4.53;2.05;;;22.90;62.30;;;;;;5053554;28;20072;-74
2022/08/22 11:54:59;;;;;;;3.58;1.75;;;23.00;62.40;;;;;;5053400;28;20135;-75
2022/08/22 11:57:29;;;;;;;;;;;23.00;62.30;;;;;;5053133;28;20091;-74
2022/08/22 12:00:04;;;;;;;3.75;1.80;;;23.00;62.40;;;;;;5053306;28;20009;-75
2022/08/22 12:02:36;;;;;;;2.67;1.92;;;22.90;62.40;;;;;;5053263;28;20445;-76
2022/08/22 12:05:05;;;;;;;2.58;1.85;;;22.90;62.30;;;;;;5053138;28;20557;-75
2022/08/22 12:07:33;;;;;;;4.15;2.00;;;23.00;62.30;;;;;;5053402;28;20493;-76
2022/08/22 12:10:00;;;;;;;2.78;1.75;;;23.00;62.30;;;;;;5052807;28;20405;-76
2022/08/22 12:12:43;;;;;;;3.33;1.80;;;23.00;62.30;;;;;;5053030;28;20053;-75
2022/08/22 12:15:14;;;;;;;3.10;1.88;;;23.00;62.20;;;;;;5053085;28;20545;-76
2022/08/22 12:18:05;;;;;;;4.10;1.88;;;23.10;62.20;;;;;;5053106;28;20136;-76
2022/08/22 12:20:54;;;;;;;3.60;1.85;;;23.10;62.10;;;;;;5052754;28;20132;-76
2022/08/22 12:23:31;;;;;;;4.25;1.90;;;23.10;62.10;;;;;;5053016;28;20090;-76
2022/08/22 12:26:07;;;;;;;3.38;1.73;;;23.10;62.10;;;;;;5052909;28;20086;-76
2022/08/22 12:28:38;;;;;;;3.15;1.75;;;23.10;62.10;;;;;;5052728;28;20089;-76
2022/08/22 12:31:10;;;;;;;5.57;2.00;;;23.10;62.00;;;;;;5052762;28;20057;-75
2022/08/22 12:33:46;;;;;;;4.70;2.15;;;23.10;61.90;;;;;;5052789;28;20064;-76
2022/08/22 12:36:40;;;;;;;3.30;1.60;;;23.10;62.00;;;;;;5053240;28;20577;-75
2022/08/22 12:39:26;;;;;;;2.85;1.60;;;23.10;62.00;;;;;;5052268;28;20045;-75
2022/08/22 12:42:17;;;;;;;3.53;1.80;;;23.10;61.90;;;;;;5051272;28;20053;-76
2022/08/22 12:44:54;;;;;;;3.10;1.80;;;23.10;61.90;;;;;;5050657;28;20059;-76
2022/08/22 12:47:30;;;;;;;4.40;1.88;;;23.10;62.00;;;;;;5050092;28;20152;-76
2022/08/22 12:50:03;;;;;;;3.65;1.90;;;23.10;62.00;;;;;;5051989;28;20048;-75
2022/08/22 12:52:44;;;;;;;3.78;1.70;;;23.10;61.90;;;;;;5052802;28;20479;-75
2022/08/22 12:55:22;;;;;;;3.78;1.90;;;23.20;62.00;;;;;;5052579;28;20052;-75
2022/08/22 12:57:52;;;;;;;2.22;1.70;;;23.20;62.00;;;;;;5052495;28;20048;-75
2022/08/22 13:00:26;;;;;;;3.97;1.80;;;23.20;62.00;;;;;;5052450;28;20551;-75
2022/08/22 13:02:53;;;;;;;4.35;1.73;;;23.20;62.00;;;;;;5035913;28;20060;-75
2022/08/22 13:05:21;;;;;;;3.45;2.00;;;23.10;61.90;;;;;;5052570;28;20056;-75
2022/08/22 13:07:50;;;;;;;4.10;1.70;;;23.20;61.90;;;;;;5051861;28;20063;-73
2022/08/22 13:10:36;;;;;;;3.75;2.05;;;23.20;61.90;;;;;;5051834;28;20045;-75
2022/08/22 13:13:04;;;;;;;4.13;2.03;;;23.20;61.80;;;;;;5052646;28;20392;-75
2022/08/22 13:15:32;;;;;;;3.38;1.63;;;23.20;61.90;;;;;;5052595;28;20084;-75
2022/08/22 13:18:00;;;;;;;3.35;1.65;;;23.20;61.80;;;;;;5052134;28;20057;-75
2022/08/22 13:20:29;;;;;;;4.53;2.03;;;23.20;61.80;;;;;;5051709;28;20382;-76
2022/08/22 13:22:55;;;;;;;3.88;1.67;;;23.20;61.70;;;;;;5051880;28;20140;-76
2022/08/22 13:25:24;;;;;;;6.47;2.20;;;23.30;61.80;;;;;;5051596;28;20080;-76
2022/08/22 13:27:52;;;;;;;3.25;1.70;;;23.30;61.70;;;;;;5051765;28;20132;-75
2022/08/22 13:30:21;;;;;;;3.88;2.13;;;23.30;61.80;;;;;;5051250;28;20055;-76
2022/08/22 13:32:50;;;;;;;4.90;1.92;;;23.30;61.70;;;;;;5051587;28;20056;-76