Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:46;;;;;;;7.00;3.87;;;;;;;;;;5074505;28;20437;-76
2023/10/08 00:03:14;;;;;;;7.20;4.00;;;;;;;;;;5073696;28;20436;-76
2023/10/08 00:05:43;;;;;;;6.20;3.47;;;;;;;;;;5074181;28;20448;-76
2023/10/08 00:08:11;;;;;;;7.27;2.90;;;;;;;;;;5074098;28;20986;-76
2023/10/08 00:10:41;;;;;;;6.90;3.80;;;;;;;;;;5074413;28;20919;-76
2023/10/08 00:13:09;;;;;;;6.80;3.27;;;;;;;;;;5074486;28;20475;-76
2023/10/08 00:15:37;;;;;;;6.43;3.17;;;;;;;;;;5073423;28;20467;-76
2023/10/08 00:18:05;;;;;;;9.40;4.13;;;;;;;;;;5073895;28;20525;-76
2023/10/08 00:20:42;;;;;;;6.57;3.20;;;;;;;;;;5074098;28;20436;-76
2023/10/08 00:23:11;;;;;;;7.10;4.30;;;;;;;;;;5074300;28;20828;-76
2023/10/08 00:25:40;;;;;;;6.43;3.20;;;;;;;;;;5073779;28;20961;-76
2023/10/08 00:28:11;;;;;;;7.23;3.67;;;;;;;;;;5073191;28;20498;-76
2023/10/08 00:30:40;;;;;;;9.10;4.00;;;;;;;;;;5073048;28;20984;-76
2023/10/08 00:33:08;;;;;;;6.97;3.67;;;;;;;;;;5074008;28;20441;-76
2023/10/08 00:35:38;;;;;;;6.20;3.37;;;;;;;;;;5073888;28;20448;-76
2023/10/08 00:38:08;;;;;;;5.90;3.10;;;;;;;;;;5073905;28;20516;-76
2023/10/08 00:40:40;;;;;;;4.87;2.80;;;;;;;;;;5073755;28;20468;-76
2023/10/08 00:43:13;;;;;;;7.47;3.30;;;;;;;;;;5072740;28;20460;-75
2023/10/08 00:45:43;;;;;;;6.70;3.80;;;;;;;;;;5073930;28;20507;-75
2023/10/08 00:48:16;;;;;;;5.37;3.20;;;;;;;;;;5073984;28;20444;-75
2023/10/08 00:50:43;;;;;;;5.83;3.93;;;;;;;;;;5073086;28;20931;-76
2023/10/08 00:53:17;;;;;;;9.50;3.20;;;;;;;;;;5073007;28;20440;-76
2023/10/08 00:55:53;;;;;;;9.13;3.37;;;;;;;;;;5073381;28;20857;-76
2023/10/08 00:58:25;;;;;;;4.77;2.53;;;;;;;;;;5073859;28;20421;-75
2023/10/08 01:00:59;;;;;;;6.83;3.00;;;;;;;;;;5073701;28;20844;-76
2023/10/08 01:03:27;;;;;;;5.90;3.23;;;;;;;;;;5073712;28;20820;-76
2023/10/08 01:05:54;;;;;;;8.10;3.60;;;;;;;;;;5072300;28;20933;-77
2023/10/08 01:08:34;;;;;;;8.17;3.47;;;;;;;;;;5072518;28;20444;-76
2023/10/08 01:11:17;;;;;;;7.60;3.60;;;;;;;;;;5073463;28;20432;-80
2023/10/08 01:13:45;;;;;;;6.37;3.60;;;;;;;;;;5073434;28;20551;-76
2023/10/08 01:16:13;;;;;;;6.73;3.40;;;;;;;;;;5072966;28;20882;-76
2023/10/08 01:18:46;;;;;;;6.63;3.47;;;;;;;;;;5073080;28;20437;-75
2023/10/08 01:21:30;;;;;;;6.73;3.27;;;;;;;;;;5073305;28;20538;-76
2023/10/08 01:24:01;;;;;;;8.40;3.70;;;;;;;;;;5073396;28;20427;-76
2023/10/08 01:26:31;;;;;;;5.90;3.00;;;;;;;;;;5073389;28;20456;-76
2023/10/08 01:29:02;;;;;;;6.90;4.30;;;;;;;;;;5073016;28;20923;-76
2023/10/08 01:31:29;;;;;;;6.80;2.80;;;;;;;;;;5072053;28;20448;-75
2023/10/08 01:33:57;;;;;;;5.87;3.30;;;;;;;;;;5073568;28;20427;-76
2023/10/08 01:36:25;;;;;;;6.30;2.70;;;;;;;;;;5073234;28;20432;-75
2023/10/08 01:38:54;;;;;;;5.83;2.93;;;;;;;;;;5072837;28;20428;-76
2023/10/08 01:41:29;;;;;;;7.13;3.20;;;;;;;;;;5073876;28;20472;-76
2023/10/08 01:43:58;;;;;;;10.90;3.20;;;;;;;;;;5076927;28;20503;-75
2023/10/08 01:46:27;;;;;;;6.50;2.93;;;;;;;;;;5077184;28;20428;-75
2023/10/08 01:49:00;;;;;;;5.83;2.80;;;;;;;;;;5076758;28;20432;-75
2023/10/08 01:51:36;;;;;;;8.00;3.43;;;;;;;;;;5077195;28;20420;-75
2023/10/08 01:54:09;;;;;;;10.00;4.13;;;;;;;;;;5076798;28;20436;-75
2023/10/08 01:56:38;;;;;;;7.03;3.07;;;;;;;;;;5076678;28;20935;-75
2023/10/08 01:59:06;;;;;;;6.00;3.13;;;;;;;;;;5076610;28;20836;-76
2023/10/08 02:01:33;;;;;;;7.17;2.40;;;;;;;;;;5076901;28;20484;-75
2023/10/08 02:04:00;;;;;;;7.27;3.30;;;;;;;;;;5076888;28;20494;-75
2023/10/08 02:06:27;;;;;;;7.77;2.93;;;;;;;;;;5075733;28;20772;-75
2023/10/08 02:08:54;;;;;;;6.20;3.00;;;;;;;;;;5076570;28;20440;-75
2023/10/08 02:11:23;;;;;;;7.57;3.10;;;;;;;;;;5076584;28;20436;-75
2023/10/08 02:13:52;;;;;;;7.80;2.33;;;;;;;;;;5076033;28;20466;-76
2023/10/08 02:16:19;;;;;;;10.43;3.00;;;;;;;;;;5076305;28;20486;-75
2023/10/08 02:18:49;;;;;;;6.90;2.90;;;;;;;;;;5076886;28;20786;-75
2023/10/08 02:21:17;;;;;;;8.73;3.37;;;;;;;;;;5076028;28;20437;-76
2023/10/08 02:23:45;;;;;;;9.30;3.37;;;;;;;;;;5076422;28;20519;-76
2023/10/08 02:26:14;;;;;;;11.80;3.10;;;;;;;;;;5076393;28;20436;-75
2023/10/08 02:28:41;;;;;;;6.43;2.97;;;;;;;;;;5076345;28;20494;-76
2023/10/08 02:31:10;;;;;;;5.90;2.37;;;;;;;;;;5074794;28;20440;-76
2023/10/08 02:33:37;;;;;;;5.30;2.20;;;;;;;;;;5076293;28;20751;-75
2023/10/08 02:36:05;;;;;;;5.53;2.80;;;;;;;;;;5076172;28;20439;-76
2023/10/08 02:38:37;;;;;;;7.07;2.63;;;;;;;;;;5075878;28;20433;-76
2023/10/08 02:41:07;;;;;;;24.10;18.90;;;;;;;;;;5076216;28;20425;-76
2023/10/08 02:43:36;;;;;;;9.93;3.90;;;;;;;;;;5076244;28;20441;-76
2023/10/08 02:46:06;;;;;;;8.97;2.77;;;;;;;;;;5076054;28;20448;-76
2023/10/08 02:48:35;;;;;;;7.10;2.93;;;;;;;;;;5075776;28;20988;-75
2023/10/08 02:51:13;;;;;;;5.47;2.33;;;;;;;;;;5074764;28;20511;-76
2023/10/08 02:53:42;;;;;;;12.90;3.00;;;;;;;;;;5075455;28;20511;-76
2023/10/08 02:56:13;;;;;;;6.10;2.93;;;;;;;;;;5075651;28;20527;-75
2023/10/08 02:58:40;;;;;;;7.93;2.67;;;;;;;;;;5075807;28;20507;-76
2023/10/08 03:01:12;;;;;;;6.17;3.60;;;;;;;;;;5075432;28;20444;-76
2023/10/08 03:03:41;;;;;;;6.13;2.97;;;;;;;;;;5075547;28;20428;-76
2023/10/08 03:06:11;;;;;;;7.97;2.50;;;;;;;;;;5075711;28;20429;-76
2023/10/08 03:08:40;;;;;;;6.37;2.60;;;;;;;;;;5075649;28;20988;-76
2023/10/08 03:11:08;;;;;;;7.80;3.00;;;;;;;;;;5075356;28;20546;-76
2023/10/08 03:13:38;;;;;;;5.97;2.27;;;;;;;;;;5074975;28;20460;-75
2023/10/08 03:16:09;;;;;;;8.40;3.60;;;;;;;;;;5074734;28;20437;-77
2023/10/08 03:18:36;;;;;;;10.87;3.80;;;;;;;;;;5074217;28;20783;-76
2023/10/08 03:21:19;;;;;;;9.10;2.47;;;;;;;;;;5075447;28;20798;-75
2023/10/08 03:23:47;;;;;;;7.10;2.57;;;;;;;;;;5074844;28;20922;-75
2023/10/08 03:26:32;;;;;;;10.40;4.30;;;;;;;;;;5075425;28;20842;-76
2023/10/08 03:29:05;;;;;;;13.60;3.53;;;;;;;;;;5075262;28;20428;-76
2023/10/08 03:31:49;;;;;;;10.63;3.30;;;;;;;;;;5075539;28;20421;-75
2023/10/08 03:34:18;;;;;;;6.27;3.53;;;;;;;;;;5075514;28;20474;-76
2023/10/08 03:36:49;;;;;;;8.77;3.20;;;;;;;;;;5073871;28;20891;-76
2023/10/08 03:39:18;;;;;;;13.17;3.67;;;;;;;;;;5075272;28;20416;-76
2023/10/08 03:41:59;;;;;;;6.50;2.73;;;;;;;;;;5075188;28;20827;-76
2023/10/08 03:44:29;;;;;;;6.93;3.17;;;;;;;;;;5074930;28;20482;-75
2023/10/08 03:46:57;;;;;;;11.00;3.80;;;;;;;;;;5074826;28;20925;-76
2023/10/08 03:49:31;;;;;;;11.90;3.13;;;;;;;;;;5074645;28;20440;-76
2023/10/08 03:52:00;;;;;;;10.00;4.77;;;;;;;;;;5074630;28;20431;-76
2023/10/08 03:54:34;;;;;;;9.00;3.30;;;;;;;;;;5075060;28;20817;-76
2023/10/08 03:57:05;;;;;;;8.33;2.53;;;;;;;;;;5074360;28;20432;-76
2023/10/08 03:59:34;;;;;;;9.83;3.17;;;;;;;;;;5074727;28;20431;-76
2023/10/08 04:02:13;;;;;;;9.93;4.20;;;;;;;;;;5073503;28;20598;-75
2023/10/08 04:04:56;;;;;;;7.93;3.93;;;;;;;;;;5073688;28;20433;-76
2023/10/08 04:07:28;;;;;;;10.73;3.13;;;;;;;;;;5074171;28;20429;-76
2023/10/08 04:10:16;;;;;;;8.40;3.13;;;;;;;;;;5074455;28;20512;-75
2023/10/08 04:12:44;;;;;;;10.13;3.83;;;;;;;;;;5073868;28;20436;-75
2023/10/08 04:15:14;;;;;;;9.03;3.50;;;;;;;;;;5073993;28;20528;-76
2023/10/08 04:17:44;;;;;;;14.53;3.30;;;;;;;;;;5074381;28;20933;-78
2023/10/08 04:20:30;;;;;;;7.97;2.80;;;;;;;;;;5074563;28;20766;-76
2023/10/08 04:23:00;;;;;;;10.23;3.73;;;;;;;;;;5074226;28;20547;-75
2023/10/08 04:25:28;;;;;;;10.67;3.70;;;;;;;;;;5073817;28;20991;-76
2023/10/08 04:27:58;;;;;;;11.40;3.67;;;;;;;;;;5072579;28;20490;-76
2023/10/08 04:30:32;;;;;;;15.23;3.13;;;;;;;;;;5072993;28;20452;-76
2023/10/08 04:33:06;;;;;;;16.73;3.93;;;;;;;;;;5074084;28;20434;-75
2023/10/08 04:35:36;;;;;;;14.50;4.40;;;;;;;;;;5074456;28;20829;-76
2023/10/08 04:38:08;;;;;;;13.23;3.13;;;;;;;;;;5074012;28;20429;-76
2023/10/08 04:40:42;;;;;;;11.33;3.80;;;;;;;;;;5073530;28;20478;-76
2023/10/08 04:43:10;;;;;;;10.30;3.00;;;;;;;;;;5073895;28;20579;-76
2023/10/08 04:45:37;;;;;;;13.73;4.63;;;;;;;;;;5073727;28;20460;-77
2023/10/08 04:48:09;;;;;;;11.50;3.30;;;;;;;;;;5073368;28;20466;-76
2023/10/08 04:50:37;;;;;;;11.07;4.40;;;;;;;;;;5073891;28;20424;-76
2023/10/08 04:53:08;;;;;;;12.83;3.87;;;;;;;;;;5073479;28;20436;-76
2023/10/08 04:55:41;;;;;;;10.63;3.33;;;;;;;;;;5072464;28;20435;-76
2023/10/08 04:58:19;;;;;;;10.63;3.50;;;;;;;;;;5073285;28;20768;-78
2023/10/08 05:00:53;;;;;;;13.73;4.27;;;;;;;;;;5073117;28;20447;-76
2023/10/08 05:03:22;;;;;;;7.50;3.50;;;;;;;;;;5073275;28;20980;-76
2023/10/08 05:06:07;;;;;;;15.47;3.33;;;;;;;;;;5073542;28;20471;-76
2023/10/08 05:08:47;;;;;;;27.07;5.80;;;;;;;;;;5073157;28;20417;-76
2023/10/08 05:14:05;;;;;;;11.63;3.50;;;;;;;;;;5062807;28;20457;-75
2023/10/08 05:16:44;;;;;;;14.00;3.30;;;;;;;;;;5072957;28;20429;-76
2023/10/08 05:19:48;;;;;;;9.80;3.43;;;;;;;;;;5072326;28;20459;-76
2023/10/08 05:22:34;;;;;;;15.53;3.33;;;;;;;;;;5073324;28;20503;-76
2023/10/08 05:25:07;;;;;;;11.33;3.00;;;;;;;;;;5073038;28;20425;-75
2023/10/08 05:30:28;;;;;;;15.23;3.60;;;;;;;;;;5073399;28;20412;-76
2023/10/08 05:33:12;;;;;;;10.30;3.30;;;;;;;;;;5073445;28;20429;-76
2023/10/08 05:35:49;;;;;;;9.43;3.50;;;;;;;;;;5072977;28;20424;-75
2023/10/08 05:38:22;;;;;;;11.37;4.37;;;;;;;;;;5072053;28;20486;-75
2023/10/08 05:44:14;;;;;;;11.20;3.80;;;;;;;;;;5046517;28;20483;-76
2023/10/08 05:46:51;;;;;;;8.90;3.80;;;;;;;;;;5072605;28;20781;-76
2023/10/08 05:49:42;;;;;;;6.77;2.80;;;;;;;;;;5073011;28;20786;-76
2023/10/08 05:52:25;;;;;;;15.40;4.80;;;;;;;;;;5072999;28;20427;-76
2023/10/08 05:57:40;;;;;;;14.30;4.20;;;;;;;;;;5072582;28;20407;-75
2023/10/08 06:03:09;;;;;;;13.17;4.27;;;;;;;;;;5071423;28;20459;-76
2023/10/08 06:05:43;;;;;;;17.13;4.47;;;;;;;;;;5071857;28;20475;-77
2023/10/08 06:08:15;;;;;;;17.40;4.23;;;;;;;;;;5072430;28;20470;-76
2023/10/08 06:10:51;;;;;;;14.83;4.43;;;;;;;;;;5072377;28;20463;-75
2023/10/08 06:13:29;;;;;;;17.27;5.67;;;;;;;;;;5072615;28;20499;-76
2023/10/08 06:16:08;;;;;;;8.23;4.37;;;;;;;;;;5072584;28;20471;-76
2023/10/08 06:18:34;;;;;;;15.30;4.10;;;;;;;;;;5073088;28;20440;-75
2023/10/08 06:21:08;;;;;;;9.53;3.60;;;;;;;;;;5072430;28;20441;-76
2023/10/08 06:23:36;;;;;;;10.27;3.17;;;;;;;;;;5072573;28;20471;-77
2023/10/08 06:26:13;;;;;;;12.90;3.03;;;;;;;;;;5072655;28;20433;-76
2023/10/08 06:28:43;;;;;;;17.23;4.87;;;;;;;;;;5072099;28;20922;-76
2023/10/08 06:31:16;;;;;;;10.50;4.67;;;;;;;;;;5075730;28;20428;-76
2023/10/08 06:33:43;;;;;;;11.03;3.60;;;;;;;;;;5076315;28;20428;-75
2023/10/08 06:36:15;;;;;;;12.83;3.63;;;;;;;;;;5076073;28;20791;-76
2023/10/08 06:38:44;;;;;;;11.40;3.67;;;;;;;;;;5075569;28;20421;-76
2023/10/08 06:41:15;;;;;;;10.97;3.97;;;;;;;;;;5074317;28;20501;-76
2023/10/08 06:43:47;;;;;;;8.30;3.73;;;;;;;;;;5074944;28;20464;-76
2023/10/08 06:46:14;;;;;;;13.67;3.30;;;;;;;;;;5075614;28;20508;-76
2023/10/08 06:48:42;;;;;;;12.53;5.33;;;;;;;;;;5075844;28;20816;-76
2023/10/08 06:51:12;;;;;;;15.30;4.90;;;;;;;;;;5075065;28;20438;-76
2023/10/08 06:53:40;;;;;;;18.27;3.90;;;;;;;;;;5074008;28;20432;-75
2023/10/08 06:56:09;;;;;;;9.43;3.40;;;;;;;;;;5074359;28;20479;-76
2023/10/08 06:58:37;;;;;;;12.50;3.23;;;;;;;;;;5075216;28;20436;-77
2023/10/08 07:01:08;;;;;;;9.00;4.73;;;;;;;;;;5075595;28;20436;-76
2023/10/08 07:03:36;;;;;;;10.53;3.60;;;;;;;;;;5075200;28;20468;-76
2023/10/08 07:06:14;;;;;;;10.33;3.40;;;;;;;;;;5075160;28;20440;-76
2023/10/08 07:08:42;;;;;;;10.13;3.07;;;;;;;;;;5074538;28;20424;-76
2023/10/08 07:11:11;;;;;;;12.60;3.50;;;;;;;;;;5075122;28;20440;-76
2023/10/08 07:13:40;;;;;;;14.67;3.73;;;;;;;;;;5074326;28;20468;-76
2023/10/08 07:16:11;;;;;;;13.33;3.87;;;;;;;;;;5075315;28;20877;-76
2023/10/08 07:18:38;;;;;;;16.20;4.90;;;;;;;;;;5074857;28;20537;-76
2023/10/08 07:21:12;;;;;;;11.53;4.97;;;;;;;;;;5074843;28;20467;-76
2023/10/08 07:23:55;;;;;;;20.77;4.40;;;;;;;;;;5075167;28;20470;-75
2023/10/08 07:26:24;;;;;;;11.70;3.20;;;;;;;;;;5074894;28;20941;-76
2023/10/08 07:28:52;;;;;;;14.87;3.53;;;;;;;;;;5074976;28;20449;-76
2023/10/08 07:31:22;;;;;;;30.20;16.97;;;;;;;;;;5074726;28;20433;-76
2023/10/08 07:33:55;;;;;;;19.23;7.53;;;;;;;;;;5073026;28;20494;-76
2023/10/08 07:36:23;;;;;;;10.37;5.10;;;;;;;;;;5075152;28;20486;-76
2023/10/08 07:38:50;;;;;;;12.20;3.50;;;;;;;;;;5074363;28;20462;-76
2023/10/08 07:41:20;;;;;;;10.47;4.60;;;;;;;;;;5074857;28;20512;-75
2023/10/08 07:43:53;;;;;;;15.80;4.53;;;;;;;;;;5073499;28;20484;-76
2023/10/08 07:46:21;;;;;;;11.57;3.53;;;;;;;;;;5074487;28;20420;-76
2023/10/08 07:48:50;;;;;;;11.17;3.57;;;;;;;;;;5074804;28;20482;-76
2023/10/08 07:51:21;;;;;;;12.17;3.70;;;;;;;;;;5074134;28;20444;-76
2023/10/08 07:53:49;;;;;;;9.93;3.60;;;;;;;;;;5074684;28;20429;-76
2023/10/08 07:56:17;;;;;;;10.00;2.83;;;;;;;;;;5074571;28;20554;-77
2023/10/08 07:58:45;;;;;;;10.03;3.10;;;;;;;;;;5073191;28;20525;-76
2023/10/08 08:01:13;;;;;;;9.10;3.53;;;;;;;;;;5074408;28;20433;-76
2023/10/08 08:03:44;;;;;;;13.37;3.10;;;;;;;;;;5074034;28;20464;-76
2023/10/08 08:06:13;;;;;;;13.70;3.17;;;;;;;;;;5074457;28;20421;-76
2023/10/08 08:08:41;;;;;;;17.57;2.90;;;;;;;;;;5073866;28;20472;-76
2023/10/08 08:11:11;;;;;;;8.83;3.70;;;;;;;;;;5074676;28;20436;-76
2023/10/08 08:13:42;;;;;;;9.80;2.90;;;;;;;;;;5074191;28;21039;-76
2023/10/08 08:16:18;;;;;;;14.17;3.63;;;;;;;;;;5074001;28;20452;-76
2023/10/08 08:18:48;;;;;;;8.90;2.60;;;;;;;;;;5072970;28;20835;-76
2023/10/08 08:21:16;;;;;;;10.83;3.77;;;;;;;;;;5074288;28;20474;-76
2023/10/08 08:23:47;;;;;;;11.10;3.60;;;;;;;;;;5073941;28;20480;-76
2023/10/08 08:26:26;;;;;;;10.27;3.60;;;;;;;;;;5073799;28;20974;-78
2023/10/08 08:28:56;;;;;;;14.30;4.17;;;;;;;;;;5074049;28;20474;-76
2023/10/08 08:31:24;;;;;;;17.00;4.07;;;;;;;;;;5073718;28;20425;-76
2023/10/08 08:34:08;;;;;;;7.83;3.30;;;;;;;;;;5073080;28;20445;-76
2023/10/08 08:36:37;;;;;;;9.27;3.37;;;;;;;;;;5053567;28;20877;-77
2023/10/08 08:39:08;;;;;;;10.77;4.70;;;;;;;;;;5053516;28;20441;-76
2023/10/08 08:41:38;;;;;;;12.70;4.80;;;;;;;;;;5053711;28;20433;-76
2023/10/08 08:44:06;;;;;;;14.40;4.00;;;;;;;;;;5052922;28;20959;-77
2023/10/08 08:46:35;;;;;;;14.00;3.63;;;;;;;;;;5053934;28;20437;-76
2023/10/08 08:49:07;;;;;;;15.20;4.27;;;;;;;;;;5056582;28;20536;-74
2023/10/08 08:51:34;;;;;;;9.27;3.63;;;;;;;;;;5067457;28;20439;-74
2023/10/08 08:54:06;;;;;;;10.57;3.93;;;;;;;;;;5071923;28;20892;-74
2023/10/08 08:56:34;;;;;;;10.70;3.80;;;;;;;;;;5072998;28;20418;-74
2023/10/08 08:59:01;;;;;;;13.40;4.40;;;;;;;;;;5072046;28;20791;-75
2023/10/08 09:01:30;;;;;;;11.33;3.27;;;;;;;;;;5060937;28;20554;-74
2023/10/08 09:04:04;;;;;;;9.33;3.17;;;;;;;;;;5072749;28;20839;-74
2023/10/08 09:06:34;;;;;;;13.33;3.60;;;;;;;;;;5072961;28;20427;-74
2023/10/08 09:09:14;;;;;;;14.53;5.87;;;;;;;;;;5072783;28;20509;-74
2023/10/08 09:11:42;;;;;;;11.57;3.60;;;;;;;;;;5072849;28;20423;-74
2023/10/08 09:14:11;;;;;;;12.90;3.80;;;;;;;;;;5072995;28;20471;-74
2023/10/08 09:16:49;;;;;;;11.70;3.50;;;;;;;;;;5071611;28;20451;-73
2023/10/08 09:19:18;;;;;;;14.87;3.87;;;;;;;;;;5070658;28;20459;-73
2023/10/08 09:22:00;;;;;;;11.40;3.63;;;;;;;;;;5072711;28;20436;-74
2023/10/08 09:24:28;;;;;;;10.80;3.90;;;;;;;;;;5072382;28;20802;-73
2023/10/08 09:27:17;;;;;;;8.93;3.57;;;;;;;;;;5072565;28;20520;-74
2023/10/08 09:29:45;;;;;;;14.97;5.30;;;;;;;;;;5071892;28;20440;-73
2023/10/08 09:32:13;;;;;;;15.70;4.87;;;;;;;;;;5069782;28;20789;-73
2023/10/08 09:34:41;;;;;;;12.53;3.90;;;;;;;;;;5071855;28;20551;-76
2023/10/08 09:37:09;;;;;;;15.50;4.53;;;;;;;;;;5072406;28;20455;-73
2023/10/08 09:39:38;;;;;;;10.33;3.57;;;;;;;;;;5072440;28;20447;-73
2023/10/08 09:42:06;;;;;;;11.93;3.77;;;;;;;;;;5071597;28;20551;-74
2023/10/08 09:44:34;;;;;;;9.90;2.93;;;;;;;;;;5071637;28;20505;-73
2023/10/08 09:47:04;;;;;;;11.60;3.40;;;;;;;;;;5072152;28;20491;-74
2023/10/08 09:49:35;;;;;;;14.23;4.90;;;;;;;;;;5072213;28;20813;-74
2023/10/08 09:52:06;;;;;;;15.77;3.70;;;;;;;;;;5058242;28;20515;-73
2023/10/08 09:54:47;;;;;;;11.80;3.70;;;;;;;;;;5071699;28;20508;-73
2023/10/08 09:57:18;;;;;;;9.97;3.80;;;;;;;;;;5054428;28;20948;-73
2023/10/08 09:59:46;;;;;;;11.30;3.00;;;;;;;;;;5051776;28;20456;-76
2023/10/08 10:02:13;;;;;;;9.07;3.30;;;;;;;;;;5054440;28;20441;-78
2023/10/08 10:04:44;;;;;;;12.90;3.30;;;;;;;;;;5068458;28;20511;-76
2023/10/08 10:07:16;;;;;;;17.97;3.87;;;;;;;;;;5072319;28;20428;-76
2023/10/08 10:09:46;;;;;;;9.70;3.10;;;;;;;;;;5073938;28;20431;-75
2023/10/08 10:12:14;;;;;;;12.53;3.23;;;;;;;;;;5075368;28;20428;-77
2023/10/08 10:14:45;;;;;;;14.13;4.23;;;;;;;;;;5075065;28;20548;-76
2023/10/08 10:17:16;;;;;;;15.67;4.80;;;;;;;;;;5075496;28;20760;-76
2023/10/08 10:19:45;;;;;;;14.63;3.87;;;;;;;;;;5075781;28;20775;-76
2023/10/08 10:22:15;;;;;;;10.60;4.40;;;;;;;;;;5075212;28;20466;-76
2023/10/08 10:24:42;;;;;;;14.30;3.80;;;;;;;;;;5074837;28;20521;-76
2023/10/08 10:27:15;;;;;;;18.00;4.60;;;;;;;;;;5075521;28;20772;-76
2023/10/08 10:29:45;;;;;;;10.20;3.50;;;;;;;;;;5075942;28;20440;-75
2023/10/08 10:32:14;;;;;;;10.10;3.67;;;;;;;;;;5070655;28;20445;-80
2023/10/08 10:34:42;;;;;;;13.80;4.20;;;;;;;;;;5055548;28;20437;-76
2023/10/08 10:37:18;;;;;;;16.30;4.10;;;;;;;;;;5073812;28;20444;-76
2023/10/08 10:39:53;;;;;;;13.37;4.20;;;;;;;;;;5074958;28;20420;-76
2023/10/08 10:42:22;;;;;;;18.43;5.27;;;;;;;;;;5074247;28;20428;-76
2023/10/08 10:44:50;;;;;;;18.50;4.47;;;;;;;;;;5075083;28;20476;-76
2023/10/08 10:47:27;;;;;;;15.93;4.47;;;;;;;;;;5074079;28;20914;-76
2023/10/08 10:50:18;;;;;;;8.60;2.97;;;;;;;;;;5074855;28;20425;-75
2023/10/08 10:52:51;;;;;;;10.77;4.10;;;;;;;;;;5074147;28;20420;-75
2023/10/08 10:55:20;;;;;;;10.07;3.13;;;;;;;;;;5075485;28;20945;-76
2023/10/08 10:57:56;;;;;;;19.73;6.40;;;;;;;;;;5075873;28;20432;-76
2023/10/08 11:03:16;;;;;;;12.00;3.83;;;;;;;;;;5075408;28;20403;-76
2023/10/08 11:05:47;;;;;;;13.17;4.83;;;;;;;;;;5075188;28;20957;-76
2023/10/08 11:08:15;;;;;;;14.00;4.30;;;;;;;;;;5075448;28;20456;-76
2023/10/08 11:10:49;;;;;;;12.93;4.00;;;;;;;;;;5075201;28;20471;-76
2023/10/08 11:13:19;;;;;;;18.60;4.90;;;;;;;;;;5075230;28;20496;-77
2023/10/08 11:15:49;;;;;;;14.37;3.53;;;;;;;;;;5074534;28;20431;-76
2023/10/08 11:18:17;;;;;;;16.30;5.10;;;;;;;;;;5075032;28;20482;-76
2023/10/08 11:20:45;;;;;;;9.73;3.53;;;;;;;;;;5074525;28;20440;-76
2023/10/08 11:23:23;;;;;;;8.77;3.40;;;;;;;;;;5074479;28;20445;-76
2023/10/08 11:25:59;;;;;;;10.03;3.40;;;;;;;;;;5074171;28;20474;-76
2023/10/08 11:28:28;;;;;;;8.80;3.57;;;;;;;;;;5074435;28;20453;-76
2023/10/08 11:30:59;;;;;;;15.10;3.67;;;;;;;;;;5074212;28;20428;-77
2023/10/08 11:33:27;;;;;;;18.27;3.73;;;;;;;;;;5069159;28;20432;-76
2023/10/08 11:36:01;;;;;;;9.03;3.70;;;;;;;;;;5074277;28;20437;-77
2023/10/08 11:38:28;;;;;;;14.07;3.70;;;;;;;;;;5074728;28;20834;-76
2023/10/08 11:40:57;;;;;;;10.40;3.83;;;;;;;;;;5074384;28;20452;-76
2023/10/08 11:43:25;;;;;;;12.70;5.60;;;;;;;;;;5073371;28;20433;-77
2023/10/08 11:45:54;;;;;;;15.00;6.60;;;;;;;;;;5073833;28;20530;-76
2023/10/08 11:48:28;;;;;;;25.93;5.93;;;;;;;;;;5073894;28;20437;-77
2023/10/08 11:50:57;;;;;;;14.77;6.37;;;;;;;;;;5072472;28;20546;-76
2023/10/08 11:53:25;;;;;;;18.50;4.23;;;;;;;;;;5073152;28;20815;-76
2023/10/08 11:55:56;;;;;;;11.50;4.33;;;;;;;;;;5074006;28;20445;-76
2023/10/08 11:58:37;;;;;;;12.20;3.80;;;;;;;;;;5073577;28;20428;-76
2023/10/08 12:01:05;;;;;;;13.93;3.73;;;;;;;;;;5073533;28;20428;-80
2023/10/08 12:03:34;;;;;;;9.77;3.50;;;;;;;;;;5072434;28;20432;-76
2023/10/08 12:06:04;;;;;;;75.23;27.20;;;;;;;;;;5072919;28;20483;-76
2023/10/08 12:08:39;;;;;;;31.87;12.97;;;;;;;;;;5073547;28;20471;-76
2023/10/08 12:11:11;;;;;;;22.73;8.00;;;;;;;;;;5073161;28;20510;-76
2023/10/08 12:13:38;;;;;;;12.67;4.77;;;;;;;;;;5072818;28;20480;-76
2023/10/08 12:16:12;;;;;;;11.50;4.10;;;;;;;;;;5072786;28;20468;-76
2023/10/08 12:18:41;;;;;;;15.73;5.10;;;;;;;;;;5073274;28;20428;-76
2023/10/08 12:21:11;;;;;;;13.63;3.67;;;;;;;;;;5073651;28;20475;-76
2023/10/08 12:23:38;;;;;;;18.43;3.37;;;;;;;;;;5073298;28;20444;-77
2023/10/08 12:26:07;;;;;;;12.57;4.60;;;;;;;;;;5072582;28;20487;-76
2023/10/08 12:28:36;;;;;;;11.60;3.90;;;;;;;;;;5072951;28;20495;-76
2023/10/08 12:31:03;;;;;;;10.57;4.00;;;;;;;;;;5073234;28;20785;-76
2023/10/08 12:33:33;;;;;;;10.90;4.07;;;;;;;;;;5072553;28;20827;-76
2023/10/08 12:36:10;;;;;;;11.20;3.10;;;;;;;;;;5073339;28;20436;-76
2023/10/08 12:38:38;;;;;;;9.00;4.40;;;;;;;;;;5072268;28;20424;-77
2023/10/08 12:41:11;;;;;;;15.17;4.30;;;;;;;;;;5072818;28;20442;-76
2023/10/08 12:43:42;;;;;;;13.83;3.63;;;;;;;;;;5072765;28;20934;-76
2023/10/08 12:46:16;;;;;;;34.37;21.67;;;;;;;;;;5072511;28;20460;-76
2023/10/08 12:48:47;;;;;;;13.57;6.13;;;;;;;;;;5072522;28;20891;-76
2023/10/08 12:51:14;;;;;;;18.17;7.57;;;;;;;;;;5072659;28;20417;-76
2023/10/08 12:53:50;;;;;;;16.33;8.57;;;;;;;;;;5072443;28;20429;-76
2023/10/08 12:56:21;;;;;;;28.43;13.10;;;;;;;;;;5072756;28;20427;-76
2023/10/08 12:58:49;;;;;;;15.13;6.90;;;;;;;;;;5072541;28;20425;-77
2023/10/08 13:01:18;;;;;;;9.87;4.90;;;;;;;;;;5072263;28;20437;-76
2023/10/08 13:03:48;;;;;;;11.20;5.03;;;;;;;;;;5072513;28;20519;-75
2023/10/08 13:06:22;;;;;;;16.70;4.80;;;;;;;;;;5072739;28;20525;-76
2023/10/08 13:08:52;;;;;;;14.30;3.83;;;;;;;;;;5072466;28;20486;-76
2023/10/08 13:11:22;;;;;;;16.73;5.13;;;;;;;;;;5072448;28;20470;-76
2023/10/08 13:13:50;;;;;;;11.10;4.63;;;;;;;;;;5071678;28;21016;-77
2023/10/08 13:16:17;;;;;;;22.80;4.90;;;;;;;;;;5072731;28;20449;-76
2023/10/08 13:18:46;;;;;;;18.27;4.47;;;;;;;;;;5071822;28;20494;-76
2023/10/08 13:21:15;;;;;;;9.30;3.60;;;;;;;;;;5072354;28;20433;-78
2023/10/08 13:23:42;;;;;;;12.43;3.73;;;;;;;;;;5072624;28;20428;-75
2023/10/08 13:26:09;;;;;;;15.20;5.27;;;;;;;;;;5072150;28;20992;-76
2023/10/08 13:28:37;;;;;;;7.70;3.60;;;;;;;;;;5072295;28;20466;-80
2023/10/08 13:31:09;;;;;;;13.40;4.67;;;;;;;;;;5072014;28;20500;-76
2023/10/08 13:33:38;;;;;;;11.33;3.30;;;;;;;;;;5069641;28;20459;-77
2023/10/08 13:36:11;;;;;;;15.33;4.43;;;;;;;;;;5051933;28;20455;-76
2023/10/08 13:38:40;;;;;;;14.40;5.30;;;;;;;;;;5057823;28;20466;-76
2023/10/08 13:41:14;;;;;;;18.57;4.50;;;;;;;;;;5076486;28;20861;-80
2023/10/08 13:43:45;;;;;;;13.87;4.00;;;;;;;;;;5075876;28;20427;-76
2023/10/08 13:46:13;;;;;;;14.63;4.47;;;;;;;;;;5076091;28;20490;-76
2023/10/08 13:48:41;;;;;;;18.40;5.90;;;;;;;;;;5075011;28;20440;-76
2023/10/08 13:51:13;;;;;;;8.07;3.30;;;;;;;;;;5075788;28;20436;-78
2023/10/08 13:53:41;;;;;;;17.73;4.20;;;;;;;;;;5074536;28;20440;-76
2023/10/08 13:56:11;;;;;;;15.20;4.33;;;;;;;;;;5073600;28;20452;-77
2023/10/08 13:58:45;;;;;;;13.60;4.33;;;;;;;;;;5059058;28;20520;-76
2023/10/08 14:01:19;;;;;;;22.80;6.13;;;;;;;;;;5055909;28;20449;-76
2023/10/08 14:03:47;;;;;;;15.50;5.00;;;;;;;;;;5056097;28;20801;-78
2023/10/08 14:06:16;;;;;;;13.50;4.80;;;;;;;;;;5070016;28;20471;-76
2023/10/08 14:08:51;;;;;;;13.70;4.67;;;;;;;;;;5075470;28;21002;-76
2023/10/08 14:11:19;;;;;;;21.50;5.63;;;;;;;;;;5075579;28;20440;-77
2023/10/08 14:13:48;;;;;;;20.40;7.70;;;;;;;;;;5075452;28;20467;-76
2023/10/08 14:16:17;;;;;;;19.53;6.87;;;;;;;;;;5075586;28;20527;-76
2023/10/08 14:18:50;;;;;;;13.10;4.93;;;;;;;;;;5074997;28;20519;-78
2023/10/08 14:21:19;;;;;;;11.90;5.67;;;;;;;;;;5075878;28;20425;-76
2023/10/08 14:23:47;;;;;;;13.47;4.33;;;;;;;;;;5074698;28;20448;-76
2023/10/08 14:26:16;;;;;;;14.17;5.90;;;;;;;;;;5075365;28;20468;-78
2023/10/08 14:28:51;;;;;;;23.17;6.30;;;;;;;;;;5074924;28;20523;-76
2023/10/08 14:31:22;;;;;;;11.83;4.43;;;;;;;;;;5075263;28;20432;-78
2023/10/08 14:34:05;;;;;;;19.13;6.13;;;;;;;;;;5075339;28;20501;-76
2023/10/08 14:44:51;;;;;;;16.10;4.93;;;;;;;;;;5074660;28;20993;-76
2023/10/08 14:47:18;;;;;;;17.03;3.43;;;;;;;;;;5074973;28;20985;-75
2023/10/08 14:49:48;;;;;;;19.80;4.47;;;;;;;;;;5073488;28;20535;-76
2023/10/08 14:52:16;;;;;;;20.67;4.77;;;;;;;;;;5074199;28;20455;-76
2023/10/08 14:54:44;;;;;;;23.80;6.17;;;;;;;;;;5074388;28;20517;-76
2023/10/08 14:57:14;;;;;;;11.63;3.43;;;;;;;;;;5073596;28;20489;-76
2023/10/08 14:59:41;;;;;;;15.13;4.70;;;;;;;;;;5074835;28;20431;-76
2023/10/08 15:02:10;;;;;;;13.30;5.00;;;;;;;;;;5074727;28;20922;-76
2023/10/08 15:04:39;;;;;;;16.10;5.80;;;;;;;;;;5074480;28;20473;-76
2023/10/08 15:07:08;;;;;;;17.13;5.77;;;;;;;;;;5072751;28;20484;-76
2023/10/08 15:09:37;;;;;;;13.37;4.07;;;;;;;;;;5073161;28;20795;-76
2023/10/08 15:12:06;;;;;;;23.30;5.17;;;;;;;;;;5074061;28;20510;-81
2023/10/08 15:14:37;;;;;;;16.07;6.13;;;;;;;;;;5074216;28;20468;-76
2023/10/08 15:17:05;;;;;;;13.43;4.77;;;;;;;;;;5074777;28;20440;-76
2023/10/08 15:19:32;;;;;;;17.00;4.70;;;;;;;;;;5074964;28;20523;-76
2023/10/08 15:22:00;;;;;;;16.53;4.60;;;;;;;;;;5074465;28;20504;-78