Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:28;;;;;;;0.93;0.77;;;13.40;99.90;;;13.61;100.00;99598.66;5119682;28;20174;-70
2023/04/24 00:03:01;;;;;;;0.82;0.70;;;13.50;99.90;;;13.60;100.00;99600.41;5118360;28;20059;-70
2023/04/24 00:05:33;;;;;;;1.83;0.73;;;13.50;99.90;;;13.60;100.00;99592.53;5122938;28;20055;-71
2023/04/24 00:08:07;;;;;;;0.73;0.70;;;13.50;99.90;;;13.59;100.00;99590.81;5121683;28;20043;-71
2023/04/24 00:10:39;;;;;;;1.60;0.60;;;13.50;99.90;;;13.57;100.00;99582.06;5138249;28;20408;-71
2023/04/24 00:13:11;;;;;;;0.80;0.80;;;13.40;99.90;;;13.54;100.00;99585.53;5143644;28;20496;-71
2023/04/24 00:15:43;;;;;;;1.08;0.90;;;13.40;99.90;;;13.52;100.00;99584.66;5142378;28;20046;-70
2023/04/24 00:18:15;;;;;;;0.70;0.70;;;13.40;99.90;;;13.51;100.00;99582.06;5132550;28;20031;-71
2023/04/24 00:20:47;;;;;;;0.68;0.68;;;13.40;99.90;;;13.48;100.00;99582.03;5142571;28;20047;-71
2023/04/24 00:23:21;;;;;;;0.73;0.73;;;13.30;99.90;;;13.44;100.00;99580.28;5141144;28;20047;-70
2023/04/24 00:25:53;;;;;;;0.70;0.70;;;13.30;99.90;;;13.43;100.00;99578.50;5142242;28;20042;-70
2023/04/24 00:28:25;;;;;;;1.15;0.68;;;13.30;99.90;;;13.42;100.00;99577.63;5146736;28;20047;-70
2023/04/24 00:30:57;;;;;;;0.47;0.35;;;13.30;99.90;;;13.41;100.00;99580.25;5142001;28;20415;-70
2023/04/24 00:33:29;;;;;;;1.02;0.93;;;13.30;99.90;;;13.40;100.00;99570.66;5143189;28;20046;-70
2023/04/24 00:36:01;;;;;;;0.70;0.70;;;13.30;99.90;;;13.39;100.00;99564.56;5152931;28;20094;-70
2023/04/24 00:38:35;;;;;;;0.90;0.90;;;13.20;99.90;;;13.37;100.00;99558.44;5140411;28;20492;-70
2023/04/24 00:41:07;;;;;;;0.80;0.80;;;13.20;99.90;;;13.35;100.00;99565.41;5143973;28;20667;-71
2023/04/24 00:43:40;;;;;;;0.70;0.70;;;13.20;99.90;;;13.33;100.00;99571.50;5143269;28;20050;-71
2023/04/24 00:46:13;;;;;;;1.17;0.90;;;13.20;99.90;;;13.32;100.00;99572.38;5144531;28;20043;-70
2023/04/24 00:48:45;;;;;;;0.75;0.75;;;13.20;99.90;;;13.33;100.00;99566.28;5142480;28;20050;-71
2023/04/24 00:51:17;;;;;;;0.73;0.70;;;13.20;99.90;;;13.32;100.00;99569.75;5143627;28;20134;-71
2023/04/24 00:53:51;;;;;;;0.75;0.70;;;13.20;99.90;;;13.28;100.00;99572.34;5142341;28;20051;-71
2023/04/24 00:56:24;;;;;;;0.77;0.77;;;13.10;99.90;;;13.28;100.00;99569.72;5143038;28;20055;-71
2023/04/24 00:58:57;;;;;;;2.67;0.90;;;13.10;99.90;;;13.29;100.00;99566.25;5141488;28;20034;-70
2023/04/24 01:01:30;;;;;;;0.93;0.80;;;13.10;99.90;;;13.29;100.00;99566.25;5142947;28;20042;-70
2023/04/24 01:04:02;;;;;;;0.95;0.73;;;13.20;99.90;;;13.31;100.00;99563.66;5136204;28;20046;-71
2023/04/24 01:06:35;;;;;;;0.90;0.60;;;13.20;99.90;;;13.30;100.00;99568.00;5141604;28;20042;-71
2023/04/24 01:09:09;;;;;;;0.70;0.68;;;13.20;99.90;;;13.34;100.00;99573.25;5135321;28;20061;-70
2023/04/24 01:11:43;;;;;;;2.05;0.80;;;13.10;99.90;;;13.33;100.00;99559.28;5141351;28;20069;-70
2023/04/24 01:14:17;;;;;;;0.73;0.73;;;13.20;99.90;;;13.34;100.00;99557.53;5142905;28;20097;-70
2023/04/24 01:16:49;;;;;;;1.13;0.70;;;13.20;99.90;;;13.34;100.00;99557.53;5142045;28;20047;-71
2023/04/24 01:19:21;;;;;;;0.85;0.85;;;13.20;99.90;;;13.34;100.00;99562.78;5143349;28;20054;-71
2023/04/24 01:21:59;;;;;;;0.93;0.93;;;13.20;99.90;;;13.31;100.00;99563.66;5142577;28;20054;-71
2023/04/24 01:24:33;;;;;;;0.52;0.52;;;13.20;99.90;;;13.32;100.00;99575.88;5142312;28;20480;-71
2023/04/24 01:27:05;;;;;;;0.68;0.68;;;13.10;99.90;;;13.30;100.00;99594.19;5142253;28;20043;-70
2023/04/24 01:29:38;;;;;;;0.93;0.80;;;13.20;99.90;;;13.26;100.00;99595.03;5141846;28;20054;-71
2023/04/24 01:32:10;;;;;;;1.30;1.00;;;13.10;99.90;;;13.18;100.00;99604.56;5141992;28;20058;-71
2023/04/24 01:34:43;;;;;;;1.10;1.00;;;13.10;99.90;;;13.13;100.00;99608.88;5141631;28;20085;-71
2023/04/24 01:37:15;;;;;;;0.82;0.82;;;13.00;99.90;;;13.09;100.00;99606.22;5143154;28;20555;-71
2023/04/24 01:39:48;;;;;;;1.10;1.00;;;13.00;99.90;;;13.08;100.00;99601.88;5141102;28;20141;-71
2023/04/24 01:42:21;;;;;;;1.65;0.90;;;13.00;99.90;;;13.08;100.00;99602.75;5141840;28;20077;-72
2023/04/24 01:44:53;;;;;;;1.13;0.95;;;13.00;99.90;;;13.08;100.00;99600.13;5142585;28;20050;-71
2023/04/24 01:47:26;;;;;;;1.00;1.00;;;13.00;99.90;;;13.06;100.00;99594.03;5127289;28;20519;-70
2023/04/24 01:49:58;;;;;;;0.90;0.90;;;12.90;99.90;;;13.05;100.00;99602.75;5140343;28;20431;-71
2023/04/24 01:52:33;;;;;;;1.05;1.02;;;12.90;99.90;;;13.03;100.00;99593.97;5142899;28;20046;-71
2023/04/24 01:55:08;;;;;;;1.10;1.00;;;12.90;99.90;;;13.02;100.00;99594.84;5134089;28;20050;-71
2023/04/24 01:57:41;;;;;;;1.15;0.73;;;12.90;99.90;;;12.98;100.00;99590.50;5142313;28;20267;-71
2023/04/24 02:00:14;;;;;;;1.85;1.05;;;12.90;99.90;;;12.97;100.00;99584.34;5140967;28;20054;-71
2023/04/24 02:02:46;;;;;;;1.45;1.13;;;12.80;99.90;;;12.95;100.00;99580.88;5141086;28;20074;-71
2023/04/24 02:05:19;;;;;;;0.93;0.93;;;12.80;99.90;;;12.92;100.00;99586.09;5141526;28;20047;-71
2023/04/24 02:07:51;;;;;;;1.20;1.08;;;12.80;99.90;;;12.88;99.78;99593.91;5142328;28;20057;-70
2023/04/24 02:10:25;;;;;;;1.20;1.10;;;12.70;99.90;;;12.84;98.45;99586.88;5142173;28;20050;-71
2023/04/24 02:12:57;;;;;;;1.20;1.10;;;12.70;99.90;;;12.80;98.01;99590.38;5141303;28;20043;-71
2023/04/24 02:15:30;;;;;;;1.40;1.30;;;12.70;99.90;;;12.77;98.04;99596.44;5141483;28;20066;-71
2023/04/24 02:18:02;;;;;;;1.55;1.10;;;12.60;99.90;;;12.75;97.64;99600.78;5140985;28;20043;-71
2023/04/24 02:20:37;;;;;;;1.70;1.25;;;12.60;99.90;;;12.70;98.22;99608.59;5140437;28;20043;-71
2023/04/24 02:23:09;;;;;;;2.28;1.63;;;12.60;99.90;;;12.64;96.70;99605.06;5141356;28;20061;-70
2023/04/24 02:25:43;;;;;;;1.20;1.10;;;12.50;99.90;;;12.58;96.39;99611.09;5140041;28;20405;-71
2023/04/24 02:28:15;;;;;;;1.60;1.40;;;12.50;99.90;;;12.51;96.10;99614.53;5141285;28;20043;-70
2023/04/24 02:30:47;;;;;;;2.25;1.50;;;12.40;99.90;;;12.47;96.17;99621.50;5140193;28;20656;-71
2023/04/24 02:33:19;;;;;;;1.67;1.50;;;12.30;99.90;;;12.44;96.16;99629.28;5142670;28;20483;-71
2023/04/24 02:35:51;;;;;;;3.00;1.50;;;12.30;99.90;;;12.40;95.44;99644.94;5140901;28;20057;-70
2023/04/24 02:38:23;;;;;;;2.17;1.70;;;12.30;99.90;;;12.34;95.13;99652.72;5142601;28;20043;-71
2023/04/24 02:40:57;;;;;;;2.40;1.42;;;12.30;99.90;;;12.28;95.37;99653.53;5141517;28;20125;-71
2023/04/24 02:43:29;;;;;;;2.53;1.73;;;12.20;99.90;;;12.23;96.08;99656.09;5141132;28;20100;-71
2023/04/24 02:46:01;;;;;;;3.25;2.10;;;12.10;99.90;;;12.18;95.85;99660.41;5140960;28;20145;-71
2023/04/24 02:48:33;;;;;;;3.20;2.00;;;12.10;99.90;;;12.11;95.63;99655.97;5142579;28;20067;-70
2023/04/24 02:51:06;;;;;;;3.70;2.15;;;12.00;99.90;;;12.03;94.74;99662.84;5140010;28;20066;-71
2023/04/24 02:53:38;;;;;;;3.55;2.05;;;11.90;99.90;;;11.97;94.90;99664.53;5141766;28;20043;-71
2023/04/24 02:56:12;;;;;;;3.50;2.17;;;11.90;99.90;;;11.92;95.53;99667.06;5141013;28;20053;-69
2023/04/24 02:58:45;;;;;;;3.80;2.38;;;11.80;99.90;;;11.90;95.62;99677.50;5140891;28;20050;-71
2023/04/24 03:01:17;;;;;;;2.70;1.83;;;11.80;99.90;;;11.90;95.96;99677.50;5140808;28;20074;-71
2023/04/24 03:03:49;;;;;;;2.63;1.92;;;11.80;99.90;;;11.91;96.13;99679.25;5140556;28;20050;-71
2023/04/24 03:06:21;;;;;;;3.75;2.13;;;11.80;99.90;;;11.90;95.94;99682.72;5142326;28;20588;-71
2023/04/24 03:08:54;;;;;;;4.15;2.30;;;11.80;99.90;;;11.91;96.21;99681.00;5140481;28;20254;-70
2023/04/24 03:11:27;;;;;;;3.28;2.20;;;11.80;99.90;;;11.92;96.85;99681.00;5141952;28;20443;-71
2023/04/24 03:13:59;;;;;;;3.42;2.10;;;11.80;99.90;;;11.95;96.79;99690.63;5140691;28;20061;-70
2023/04/24 03:16:32;;;;;;;3.60;2.10;;;11.80;99.90;;;11.94;96.75;99683.66;5140791;28;20146;-71
2023/04/24 03:19:04;;;;;;;4.70;2.40;;;11.90;99.90;;;11.96;97.43;99681.94;5132759;28;20062;-70
2023/04/24 03:21:40;;;;;;;3.40;2.38;;;11.80;99.90;;;11.93;96.13;99692.31;5139919;28;20057;-71
2023/04/24 03:24:13;;;;;;;3.92;2.47;;;11.80;99.90;;;11.90;95.53;99684.47;5128297;28;20446;-71
2023/04/24 03:26:46;;;;;;;3.88;2.58;;;11.80;99.90;;;11.89;95.52;99680.13;5137495;28;20046;-71
2023/04/24 03:29:35;;;;;;;4.63;2.75;;;11.80;99.90;;;11.87;96.33;99679.22;5141031;28;20057;-70
2023/04/24 03:32:08;;;;;;;3.40;2.40;;;11.80;99.90;;;11.86;95.92;99680.94;5140779;28;20047;-70
2023/04/24 03:34:41;;;;;;;5.22;2.35;;;11.80;99.90;;;11.83;95.27;99685.25;5140390;28;20161;-70
2023/04/24 03:37:16;;;;;;;3.33;2.17;;;11.80;99.90;;;11.79;95.04;99689.53;5142936;28;20047;-71
2023/04/24 03:39:54;;;;;;;3.55;2.40;;;11.70;99.90;;;11.73;94.87;99694.66;5143564;28;20043;-70
2023/04/24 03:42:31;;;;;;;3.80;2.67;;;11.70;99.90;;;11.67;94.86;99695.50;5144163;28;20047;-71
2023/04/24 03:45:06;;;;;;;3.40;2.30;;;11.60;99.90;;;11.64;95.75;99695.44;5144008;28;20114;-70
2023/04/24 03:47:41;;;;;;;3.78;2.63;;;11.60;99.90;;;11.64;95.95;99698.03;5143590;28;20138;-71
2023/04/24 03:50:13;;;;;;;4.32;2.65;;;11.60;99.90;;;11.67;97.25;99684.13;5143769;28;20550;-70
2023/04/24 03:52:47;;;;;;;3.53;2.50;;;11.60;99.90;;;11.61;96.09;99674.53;5143566;28;20046;-70
2023/04/24 03:55:29;;;;;;;4.32;2.25;;;11.60;99.90;;;11.56;95.34;99673.59;5144240;28;20042;-71
2023/04/24 03:58:03;;;;;;;5.57;2.13;;;11.50;99.90;;;11.52;94.95;99665.69;5143563;28;20081;-70
2023/04/24 04:00:37;;;;;;;4.43;2.30;;;11.50;99.90;;;11.49;95.18;99674.38;5143548;28;20157;-71
2023/04/24 04:03:35;;;;;;;3.80;2.30;;;11.40;99.90;;;11.45;95.13;99672.56;5129588;28;20058;-71
2023/04/24 04:06:07;;;;;;;4.28;2.40;;;11.40;99.90;;;11.42;95.83;99685.59;5143344;28;20140;-71
2023/04/24 04:08:40;;;;;;;5.55;2.85;;;11.40;99.90;;;11.42;96.34;99698.63;5143122;28;20540;-71
2023/04/24 04:11:12;;;;;;;4.13;2.70;;;11.40;99.90;;;11.36;95.65;99695.94;5135479;28;20500;-70
2023/04/24 04:13:47;;;;;;;3.55;2.47;;;11.30;99.90;;;11.35;95.76;99694.19;5143159;28;20053;-71
2023/04/24 04:16:20;;;;;;;5.68;2.80;;;11.30;99.90;;;11.37;96.09;99689.84;5143599;28;20108;-71
2023/04/24 04:18:55;;;;;;;4.20;2.30;;;11.30;99.90;;;11.38;95.87;99695.09;5142929;28;20428;-71
2023/04/24 04:21:27;;;;;;;3.45;2.17;;;11.30;99.90;;;11.36;95.75;99690.72;5142871;28;20082;-71
2023/04/24 04:24:09;;;;;;;4.35;2.55;;;11.30;99.90;;;11.33;95.44;99688.91;5143108;28;20054;-70
2023/04/24 04:26:46;;;;;;;3.47;2.47;;;11.30;99.90;;;11.30;95.85;99699.31;5144343;28;20049;-71
2023/04/24 04:29:25;;;;;;;4.78;2.78;;;11.30;99.90;;;11.30;95.91;99698.44;5143294;28;20073;-71
2023/04/24 04:31:58;;;;;;;3.80;2.22;;;11.30;99.90;;;11.28;96.23;99700.13;5143788;28;20077;-70
2023/04/24 04:34:31;;;;;;;4.75;2.40;;;11.20;99.90;;;11.28;95.96;99706.25;5143446;28;20074;-70
2023/04/24 04:37:03;;;;;;;6.78;2.80;;;11.20;99.90;;;11.31;96.34;99702.81;5142227;28;20485;-71
2023/04/24 04:39:58;;;;;;;5.00;2.35;;;11.20;99.90;;;11.24;96.23;99704.44;5135332;28;20703;-71
2023/04/24 04:42:33;;;;;;;5.35;2.90;;;11.20;99.90;;;11.27;96.59;99711.44;5142960;28;20058;-71
2023/04/24 04:45:10;;;;;;;4.68;2.80;;;11.20;99.90;;;11.27;96.96;99708.81;5142894;28;20043;-70
2023/04/24 04:47:54;;;;;;;7.18;2.72;;;11.20;99.90;;;11.29;96.68;99701.91;5126329;28;20087;-71
2023/04/24 04:50:27;;;;;;;4.97;2.72;;;11.20;99.90;;;11.32;97.57;99708.03;5142328;28;20073;-70
2023/04/24 04:53:07;;;;;;;4.30;2.55;;;11.30;99.90;;;11.34;97.25;99713.28;5142356;28;20055;-70
2023/04/24 04:55:43;;;;;;;4.07;2.60;;;11.30;99.90;;;11.36;97.49;99714.19;5142744;28;20072;-71
2023/04/24 04:58:17;;;;;;;3.22;2.30;;;11.30;99.90;;;11.36;97.20;99711.59;5142930;28;20229;-71
2023/04/24 05:00:52;;;;;;;5.43;2.72;;;11.30;99.90;;;11.36;96.64;99714.19;5141813;28;20043;-71
2023/04/24 05:03:31;;;;;;;5.43;2.53;;;11.30;99.90;;;11.33;96.35;99714.13;5142858;28;20471;-70
2023/04/24 05:06:16;;;;;;;5.18;2.60;;;11.30;99.90;;;11.33;96.69;99709.78;5142619;28;20043;-72
2023/04/24 05:08:49;;;;;;;5.35;2.83;;;11.30;99.90;;;11.31;96.57;99715.84;5142302;28;20054;-70
2023/04/24 05:11:41;;;;;;;5.47;2.97;;;11.30;99.90;;;11.28;96.27;99715.78;5138889;28;20074;-71
2023/04/24 05:14:14;;;;;;;5.45;3.35;;;11.20;99.90;;;11.27;96.73;99714.03;5136117;28;20496;-71
2023/04/24 05:16:49;;;;;;;4.07;2.40;;;11.20;99.90;;;11.29;96.64;99717.56;5142234;28;20047;-71
2023/04/24 05:19:24;;;;;;;3.75;2.47;;;11.20;99.90;;;11.30;96.64;99720.19;5142238;28;20443;-71
2023/04/24 05:21:56;;;;;;;4.82;2.20;;;11.20;99.90;;;11.33;96.36;99719.34;5141661;28;20142;-72
2023/04/24 05:24:28;;;;;;;4.90;2.20;;;11.20;99.90;;;11.33;96.28;99728.03;5142692;28;20455;-71
2023/04/24 05:27:06;;;;;;;4.88;2.40;;;11.20;99.90;;;11.32;96.22;99730.66;5143575;28;20047;-72
2023/04/24 05:29:43;;;;;;;4.95;2.80;;;11.30;99.90;;;11.33;96.99;99730.66;5133498;28;20128;-70
2023/04/24 05:32:17;;;;;;;5.72;2.88;;;11.30;99.90;;;11.36;96.48;99729.84;5134510;28;20508;-71
2023/04/24 05:34:50;;;;;;;5.43;2.63;;;11.30;99.90;;;11.37;96.55;99739.41;5141736;28;20105;-71
2023/04/24 05:37:22;;;;;;;4.50;2.67;;;11.30;99.90;;;11.40;96.65;99729.00;5142046;28;20105;-71
2023/04/24 05:39:54;;;;;;;4.00;2.78;;;11.40;99.90;;;11.36;96.18;99735.06;5141070;28;20129;-71
2023/04/24 05:42:26;;;;;;;5.63;3.10;;;11.30;99.90;;;11.33;96.44;99745.44;5197907;23;20249;-84
2023/04/24 05:44:58;;;;;;;5.90;2.90;;;11.30;99.90;;;11.34;96.50;99741.97;5158264;28;20050;-84
2023/04/24 05:47:33;;;;;;;4.43;2.72;;;11.30;99.90;;;11.34;96.71;99748.06;5170803;28;20512;-82
2023/04/24 05:50:08;;;;;;;4.28;2.42;;;11.40;99.90;;;11.34;96.56;99748.06;5171446;28;20569;-85
2023/04/24 05:52:41;;;;;;;5.35;3.03;;;11.30;99.90;;;11.34;95.88;99748.06;5190439;28;20046;-84
2023/04/24 05:55:26;;;;;;;3.80;2.50;;;11.30;99.90;;;11.35;97.54;99743.75;5154924;28;20053;-88
2023/04/24 05:57:59;;;;;;;4.13;2.15;;;11.30;99.90;;;11.37;97.78;99742.03;5159277;28;20106;-88
2023/04/24 06:00:33;;;;;;;3.92;2.50;;;11.30;99.90;;;11.36;97.47;99745.50;5155221;28;20035;-87
2023/04/24 06:03:12;;;;;;;4.53;2.80;;;11.30;99.90;;;11.38;97.03;99749.00;5157494;28;20046;-83
2023/04/24 06:05:44;;;;;;;4.60;2.80;;;11.40;99.90;;;11.36;96.39;99755.94;5142814;28;20482;-85
2023/04/24 06:08:16;;;;;;;6.30;3.00;;;11.30;99.90;;;11.35;97.56;99754.19;5150403;28;20131;-84
2023/04/24 06:10:50;;;;;;;4.68;2.72;;;11.30;99.90;;;11.38;97.38;99760.31;5152204;28;20062;-85
2023/04/24 06:13:24;;;;;;;6.10;3.05;;;11.30;99.90;;;11.37;96.83;99757.69;5155820;28;20073;-85
2023/04/24 06:16:15;;;;;;;4.93;2.67;;;11.30;99.90;;;11.41;97.76;99749.06;5154298;28;20067;-85
2023/04/24 06:18:55;;;;;;;4.25;3.00;;;11.40;99.90;;;11.44;98.37;99753.44;5147625;28;20105;-84
2023/04/24 06:21:27;;;;;;;5.95;3.25;;;11.40;99.90;;;11.46;98.81;99767.38;5150987;28;20531;-82
2023/04/24 06:23:59;;;;;;;3.80;2.58;;;11.40;99.90;;;11.50;98.79;99764.84;5150565;28;20476;-83
2023/04/24 06:26:31;;;;;;;6.63;2.60;;;11.50;99.90;;;11.53;97.72;99769.22;5160729;28;20450;-83
2023/04/24 06:29:04;;;;;;;4.40;2.83;;;11.50;99.90;;;11.52;97.98;99764.84;5148029;28;20133;-81
2023/04/24 06:31:38;;;;;;;4.20;2.55;;;11.50;99.90;;;11.55;98.83;99763.19;5144827;28;20070;-84
2023/04/24 06:34:11;;;;;;;4.75;3.10;;;11.50;99.90;;;11.63;100.00;99766.78;5157915;28;20057;-84
2023/04/24 06:36:43;;;;;;;4.80;2.70;;;11.60;99.90;;;11.64;100.00;99763.28;5147753;28;20061;-85
2023/04/24 06:39:15;;;;;;;5.75;2.92;;;11.60;99.90;;;11.66;100.00;99777.25;5148620;28;20050;-85
2023/04/24 06:41:47;;;;;;;6.40;3.25;;;11.60;99.90;;;11.71;100.00;99771.22;5148453;28;20078;-85
2023/04/24 06:44:25;;;;;;;4.15;2.83;;;11.60;99.90;;;11.71;100.00;99773.81;5149583;28;20053;-85
2023/04/24 06:46:57;;;;;;;4.68;3.03;;;11.70;99.90;;;11.63;100.00;99779.81;5151480;28;20054;-86
2023/04/24 06:49:30;;;;;;;4.80;2.88;;;11.70;99.90;;;11.64;100.00;99785.91;5157188;28;20045;-84
2023/04/24 06:52:02;;;;;;;5.05;2.90;;;11.60;99.90;;;11.60;100.00;99795.41;5151806;28;20055;-85
2023/04/24 06:54:35;;;;;;;3.78;2.40;;;11.60;99.90;;;11.56;100.00;99779.72;5153121;28;20070;-86
2023/04/24 06:57:07;;;;;;;2.70;1.80;;;11.60;99.90;;;11.52;100.00;99783.13;5158900;28;20473;-85
2023/04/24 06:59:39;;;;;;;3.03;2.10;;;11.50;99.90;;;11.49;100.00;99788.31;5150432;28;20078;-83
2023/04/24 07:02:11;;;;;;;3.42;2.10;;;11.50;99.90;;;11.49;100.00;99783.09;5151676;28;20513;-86
2023/04/24 07:04:45;;;;;;;3.15;2.20;;;11.50;99.90;;;11.47;100.00;99796.09;5160834;28;20043;-85
2023/04/24 07:07:17;;;;;;;2.00;1.35;;;11.50;99.90;;;11.45;100.00;99787.38;5160121;28;20422;-82
2023/04/24 07:09:50;;;;;;;2.30;1.60;;;11.40;99.90;;;11.61;100.00;99799.81;5149702;28;20098;-83
2023/04/24 07:12:22;;;;;;;3.05;2.05;;;11.60;99.90;;;11.64;100.00;99799.84;5167974;28;20039;-85
2023/04/24 07:14:54;;;;;;;2.00;1.58;;;11.70;99.90;;;11.60;100.00;99798.03;5156230;28;20046;-84
2023/04/24 07:17:26;;;;;;;3.65;1.70;;;11.60;99.90;;;11.58;100.00;99791.91;5158860;28;20049;-84
2023/04/24 07:19:59;;;;;;;2.33;1.52;;;11.60;99.90;;;11.49;100.00;99794.41;5174953;28;20089;-83
2023/04/24 07:22:32;;;;;;;1.88;1.52;;;11.50;99.90;;;11.44;100.00;99800.41;5163528;28;20047;-85
2023/04/24 07:25:05;;;;;;;1.83;1.27;;;11.50;99.90;;;11.46;100.00;99801.28;5161687;28;20047;-83
2023/04/24 07:27:37;;;;;;;2.30;1.50;;;11.40;99.90;;;11.40;100.00;99809.91;5162788;28;20035;-83
2023/04/24 07:30:10;;;;;;;2.08;1.48;;;11.40;99.90;;;11.40;100.00;99809.91;5169348;28;20179;-84
2023/04/24 07:32:42;;;;;;;2.38;1.60;;;11.40;99.90;;;11.37;100.00;99817.69;5151541;28;20049;-83
2023/04/24 07:35:16;;;;;;;2.13;1.50;;;11.40;99.90;;;11.33;100.00;99814.16;5163760;28;20073;-84
2023/04/24 07:37:48;;;;;;;2.40;1.20;;;11.30;99.90;;;11.32;100.00;99816.72;5156719;28;20054;-84
2023/04/24 07:40:20;;;;;;;1.58;1.30;;;11.30;99.90;;;11.36;100.00;99821.16;5153372;28;20057;-85
2023/04/24 07:42:53;;;;;;;1.58;1.40;;;11.30;99.90;;;11.38;100.00;99822.06;5155329;28;20051;-83
2023/04/24 07:45:26;;;;;;;2.50;1.30;;;11.40;99.90;;;11.37;100.00;99830.75;5153198;28;20119;-85
2023/04/24 07:47:58;;;;;;;2.15;1.27;;;11.40;99.90;;;11.36;100.00;99840.31;5149786;28;20752;-84
2023/04/24 07:50:32;;;;;;;1.25;1.00;;;11.30;99.90;;;11.31;100.00;99838.47;5157750;28;20047;-84
2023/04/24 07:53:04;;;;;;;1.23;1.13;;;11.30;99.90;;;11.30;100.00;99831.50;5153907;28;20122;-84
2023/04/24 07:55:36;;;;;;;0.95;0.80;;;11.30;99.90;;;11.28;100.00;99856.66;5152572;28;20427;-84
2023/04/24 07:58:08;;;;;;;1.10;1.00;;;11.20;99.90;;;11.22;100.00;99861.81;5153344;28;20137;-84
2023/04/24 08:00:40;;;;;;;1.15;1.05;;;11.20;99.90;;;11.14;100.00;99879.91;5155133;28;20078;-83
2023/04/24 08:03:12;;;;;;;0.88;0.88;;;11.10;99.90;;;11.09;100.00;99877.22;5154530;28;20043;-83
2023/04/24 08:05:46;;;;;;;1.10;1.00;;;11.10;99.90;;;11.00;100.00;99887.47;5152456;28;20051;-83
2023/04/24 08:08:19;;;;;;;2.00;1.10;;;11.00;99.90;;;10.80;100.00;99886.22;5163610;28;20053;-83
2023/04/24 08:10:52;;;;;;;1.27;1.00;;;10.90;99.90;;;10.50;100.00;99890.00;5164026;28;20141;-81
2023/04/24 08:13:24;;;;;;;2.58;1.20;;;10.60;99.90;;;10.29;100.00;99899.94;5160371;28;20055;-85
2023/04/24 08:15:57;;;;;;;2.78;1.45;;;10.40;99.90;;;10.09;100.00;99909.88;5169655;28;20050;-82
2023/04/24 08:18:31;;;;;;;1.52;1.30;;;10.20;99.90;;;10.00;100.00;99905.34;5172039;28;20081;-86
2023/04/24 08:21:05;;;;;;;1.30;1.20;;;10.10;99.90;;;10.01;100.00;99914.03;5164469;28;20042;-85
2023/04/24 08:23:37;;;;;;;2.10;1.33;;;10.10;99.90;;;10.10;100.00;99918.56;5155579;28;20050;-85
2023/04/24 08:26:10;;;;;;;2.85;1.58;;;10.10;99.90;;;10.18;100.00;99922.25;5152529;28;20547;-85
2023/04/24 08:28:43;;;;;;;1.50;1.20;;;10.20;99.90;;;10.25;100.00;99929.38;5161044;28;20050;-83
2023/04/24 08:31:15;;;;;;;1.30;1.20;;;10.20;99.90;;;10.26;100.00;99941.56;5164992;28;20048;-82
2023/04/24 08:33:47;;;;;;;2.05;1.05;;;10.30;99.90;;;10.27;100.00;99940.72;5174602;28;20412;-84
2023/04/24 08:36:21;;;;;;;1.58;1.35;;;10.30;99.90;;;10.24;100.00;99949.34;5142103;28;20050;-84
2023/04/24 08:38:53;;;;;;;1.60;1.20;;;10.30;99.90;;;10.23;100.00;99963.19;5164214;28;20051;-86
2023/04/24 08:41:26;;;;;;;2.13;1.33;;;10.30;99.90;;;10.20;100.00;99962.22;5154964;28;20080;-83
2023/04/24 08:43:59;;;;;;;1.58;1.27;;;10.20;99.90;;;10.12;100.00;99948.16;5161204;28;20680;-84
2023/04/24 08:46:32;;;;;;;2.70;1.23;;;10.20;99.90;;;9.83;100.00;99970.88;5156696;28;20066;-83
2023/04/24 08:49:05;;;;;;;1.90;1.40;;;10.00;99.90;;;9.65;100.00;99981.69;5153700;28;20049;-84
2023/04/24 08:51:40;;;;;;;2.85;1.50;;;9.80;99.90;;;9.58;100.00;99977.16;5155054;28;20054;-86
2023/04/24 08:54:13;;;;;;;2.88;1.38;;;9.70;99.90;;;9.42;100.00;99962.91;5155011;28;20065;-85
2023/04/24 08:56:48;;;;;;;2.38;1.40;;;9.60;99.90;;;9.30;100.00;100005.06;5149469;28;20051;-84
2023/04/24 08:59:22;;;;;;;;;;;9.50;99.90;;;9.23;100.00;99977.13;5152308;28;20086;-82
2023/04/24 09:01:56;;;;;;;2.65;1.20;;;9.40;99.90;;;9.23;100.00;99991.00;5150298;28;19992;-81
2023/04/24 09:04:30;;;;;;;1.73;1.23;;;9.40;99.90;;;9.26;100.00;99998.03;5161445;28;20149;-83
2023/04/24 09:07:04;;;;;;;3.50;1.80;;;9.40;99.90;;;9.32;100.00;99999.91;5166228;28;20449;-82
2023/04/24 09:09:39;;;;;;;2.88;1.60;;;9.40;99.90;;;9.35;100.00;100007.78;5150545;28;20061;-81
2023/04/24 09:12:13;;;;;;;2.33;1.58;;;9.40;99.90;;;9.33;100.00;100005.16;5150168;28;20118;-82
2023/04/24 09:14:45;;;;;;;2.63;1.90;;;9.40;99.90;;;9.35;100.00;100007.78;5147434;28;20054;-82
2023/04/24 09:17:17;;;;;;;2.42;1.70;;;9.40;99.90;;;9.37;100.00;100017.38;5146774;28;20417;-82
2023/04/24 09:19:50;;;;;;;3.90;2.35;;;9.40;99.90;;;9.37;100.00;100020.00;5147301;28;20051;-81
2023/04/24 09:22:24;;;;;;;3.80;2.03;;;9.50;99.90;;;9.30;100.00;100015.47;5147489;28;20051;-82
2023/04/24 09:25:05;;;;;;;3.13;1.98;;;9.40;99.90;;;9.25;100.00;100020.53;5155363;28;20126;-87
2023/04/24 09:27:37;;;;;;;3.53;2.10;;;9.40;99.90;;;9.29;100.00;100029.31;5157432;28;20141;-85
2023/04/24 09:30:11;;;;;;;3.10;1.83;;;9.40;99.90;;;9.34;100.00;100043.34;5151146;28;20519;-87
2023/04/24 09:32:43;;;;;;;5.93;2.50;;;9.40;99.90;;;9.38;100.00;100039.06;5158499;28;20057;-87
2023/04/24 09:35:16;;;;;;;4.18;2.30;;;9.40;99.90;;;9.37;100.00;100038.19;5150041;28;20057;-87
2023/04/24 09:37:50;;;;;;;5.82;2.20;;;9.40;99.90;;;9.47;100.00;100050.63;5154314;28;20047;-87
2023/04/24 09:40:24;;;;;;;3.63;2.10;;;9.50;99.90;;;9.52;100.00;100049.03;5174150;28;20055;-87
2023/04/24 09:43:00;;;;;;;3.47;2.28;;;9.60;99.90;;;9.62;100.00;100062.28;5147764;28;20046;-85
2023/04/24 09:45:39;;;;;;;5.18;2.42;;;9.60;99.90;;;9.71;100.00;100070.31;5144458;28;20568;-87
2023/04/24 09:48:12;;;;;;;5.20;2.42;;;9.80;99.90;;;9.70;100.00;100063.38;5141006;28;20135;-86
2023/04/24 09:50:47;;;;;;;4.28;2.60;;;9.80;99.90;;;9.66;100.00;100071.94;5148832;28;20142;-86
2023/04/24 09:53:25;;;;;;;3.72;2.22;;;9.80;99.90;;;9.69;100.00;100075.50;5141130;28;20464;-87
2023/04/24 09:56:03;;;;;;;5.20;2.75;;;9.70;99.90;;;9.70;100.00;100072.06;5148838;28;20051;-88
2023/04/24 09:58:36;;;;;;;6.70;2.30;;;9.80;99.90;;;10.09;100.00;100079.13;5154691;28;20054;-82
2023/04/24 10:01:08;;;;;;;4.28;2.42;;;10.10;99.90;;;10.56;100.00;100085.56;5148950;28;20039;-88
2023/04/24 10:03:44;;;;;;;4.18;2.65;;;10.60;99.90;;;10.62;100.00;100076.09;5133334;28;20059;-89
2023/04/24 10:06:16;;;;;;;6.13;3.00;;;10.70;99.90;;;10.60;100.00;100087.38;5134963;28;20130;-86
2023/04/24 10:08:51;;;;;;;5.63;3.30;;;10.70;99.90;;;10.50;100.00;100082.81;5143688;28;20046;-87
2023/04/24 10:11:23;;;;;;;5.95;3.38;;;10.60;99.90;;;10.43;100.00;100086.13;5136346;28;20043;-87
2023/04/24 10:13:56;;;;;;;5.90;3.90;;;10.50;99.90;;;10.35;100.00;100087.63;5135953;28;20043;-87
2023/04/24 10:16:29;;;;;;;5.15;3.15;;;10.50;99.90;;;10.36;100.00;100105.03;5147737;28;20055;-88
2023/04/24 10:19:01;;;;;;;7.10;3.20;;;10.40;99.90;;;10.30;100.00;100097.06;5138942;28;20055;-87
2023/04/24 10:21:35;;;;;;;4.90;2.55;;;10.40;99.90;;;10.26;100.00;100098.72;5139707;28;20401;-84
2023/04/24 10:24:09;;;;;;;6.75;3.55;;;10.30;99.90;;;10.29;100.00;100100.50;5148268;28;20049;-87
2023/04/24 10:26:42;;;;;;;4.93;3.08;;;10.40;99.90;;;10.29;100.00;100093.56;5141051;28;20275;-83
2023/04/24 10:29:17;;;;;;;4.40;2.28;;;10.30;99.90;;;10.31;100.00;100111.88;5140078;28;20425;-86
2023/04/24 10:31:49;;;;;;;4.20;2.60;;;10.30;99.90;;;10.41;100.00;100102.53;5164791;28;20042;-86
2023/04/24 10:34:22;;;;;;;5.53;2.53;;;10.40;99.90;;;10.56;100.00;100111.63;5148839;28;20697;-86
2023/04/24 10:36:57;;;;;;;4.43;2.58;;;10.50;99.90;;;10.63;100.00;100123.06;5133316;28;20036;-87
2023/04/24 10:39:33;;;;;;;5.43;2.75;;;10.60;99.90;;;10.65;100.00;100123.09;5133083;28;20090;-85
2023/04/24 10:42:16;;;;;;;7.60;2.80;;;10.60;99.90;;;10.57;100.00;100121.19;5153727;28;20166;-82