Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:17;;;;;;;3.80;3.40;;;19.90;67.80;;;;;;5055176;28;20926;-44
2022/09/06 00:03:44;;;;;;;3.70;3.40;;;19.90;67.80;;;;;;5068171;28;20465;-44
2022/09/06 00:06:14;;;;;;;4.90;3.60;;;19.70;68.10;;;;;;5052270;28;21017;-44
2022/09/06 00:08:43;;;;;;;4.27;3.93;;;19.60;68.10;;;;;;5049967;28;20466;-44
2022/09/06 00:11:10;;;;;;;8.50;4.63;;;19.60;68.10;;;;;;5065275;28;20489;-44
2022/09/06 00:13:37;;;;;;;4.27;3.93;;;19.50;67.90;;;;;;5069394;28;20818;-44
2022/09/06 00:16:11;;;;;;;6.60;4.60;;;19.50;67.60;;;;;;5050181;28;20470;-44
2022/09/06 00:18:38;;;;;;;4.10;3.67;;;19.60;67.70;;;;;;5064218;28;20982;-44
2022/09/06 00:21:14;;;;;;;4.83;3.73;;;19.60;67.00;;;;;;5070209;28;20467;-44
2022/09/06 00:23:42;;;;;;;3.00;2.67;;;19.70;67.70;;;;;;5063656;28;20469;-44
2022/09/06 00:26:08;;;;;;;5.10;4.00;;;19.70;66.90;;;;;;5047782;28;20488;-44
2022/09/06 00:28:35;;;;;;;3.90;3.40;;;19.70;67.50;;;;;;5068676;28;20457;-44
2022/09/06 00:31:15;;;;;;;4.77;3.67;;;19.60;67.70;;;;;;5053053;28;20537;-44
2022/09/06 00:33:42;;;;;;;5.17;3.77;;;19.50;68.20;;;;;;5062915;28;20457;-44
2022/09/06 00:36:10;;;;;;;5.17;4.00;;;19.60;67.80;;;;;;5065508;28;20496;-44
2022/09/06 00:38:38;;;;;;;4.77;3.97;;;19.70;67.60;;;;;;5073379;28;20529;-44
2022/09/06 00:41:06;;;;;;;5.07;3.20;;;19.70;67.60;;;;;;5067223;28;20457;-44
2022/09/06 00:43:33;;;;;;;5.43;3.53;;;19.80;67.70;;;;;;5067005;28;20476;-44
2022/09/06 00:46:02;;;;;;;5.67;3.80;;;19.80;67.70;;;;;;5048303;28;20477;-44
2022/09/06 00:48:29;;;;;;;6.03;4.00;;;19.80;67.80;;;;;;5067828;28;20467;-44
2022/09/06 00:51:00;;;;;;;5.07;4.20;;;19.80;67.60;;;;;;5050406;28;20453;-44
2022/09/06 00:53:29;;;;;;;6.33;3.90;;;19.70;68.30;;;;;;5066501;28;20978;-44
2022/09/06 00:55:56;;;;;;;4.77;3.40;;;19.80;67.90;;;;;;5053808;28;20492;-44
2022/09/06 00:58:24;;;;;;;4.40;4.00;;;19.80;68.20;;;;;;5048199;28;20492;-44
2022/09/06 01:00:51;;;;;;;4.17;3.77;;;19.80;68.10;;;;;;5063759;28;20844;-44
2022/09/06 01:03:19;;;;;;;6.00;3.90;;;19.70;68.70;;;;;;5067439;28;20465;-44
2022/09/06 01:05:56;;;;;;;5.03;4.07;;;19.80;68.40;;;;;;5070750;28;20485;-44
2022/09/06 01:08:48;;;;;;;4.03;3.73;;;19.90;68.00;;;;;;5068132;28;20492;-44
2022/09/06 01:11:46;;;;;;;4.47;3.40;;;20.00;67.90;;;;;;5069495;28;20827;-44
2022/09/06 01:14:25;;;;;;;6.23;3.57;;;20.00;68.30;;;;;;5065844;28;20477;-44
2022/09/06 01:16:58;;;;;;;4.33;3.97;;;19.90;68.60;;;;;;5045898;28;20472;-44
2022/09/06 01:20:08;;;;;;;4.20;3.83;;;20.00;68.30;;;;;;5062780;28;20465;-44
2022/09/06 01:23:06;;;;;;;5.60;3.83;;;20.00;68.20;;;;;;5030444;28;20487;-44
2022/09/06 01:25:44;;;;;;;5.47;3.50;;;20.00;68.20;;;;;;5068402;28;20469;-44
2022/09/06 01:28:34;;;;;;;4.77;4.37;;;20.00;68.70;;;;;;5072056;28;20452;-44
2022/09/06 01:31:18;;;;;;;3.80;3.50;;;19.90;68.70;;;;;;5071301;28;20817;-44
2022/09/06 01:34:07;;;;;;;6.30;3.53;;;19.90;68.20;;;;;;5073208;28;20832;-44
2022/09/06 01:36:47;;;;;;;3.23;2.80;;;19.90;65.70;;;;;;5068342;28;20461;-44
2022/09/06 01:39:35;;;;;;;6.00;3.43;;;20.10;65.30;;;;;;5056130;28;20461;-44
2022/09/06 01:42:12;;;;;;;5.70;2.60;;;20.20;66.90;;;;;;5055088;28;20485;-44
2022/09/06 01:44:44;;;;;;;2.57;2.37;;;20.30;67.80;;;;;;5072025;28;20457;-44
2022/09/06 01:47:36;;;;;;;11.37;2.83;;;20.50;68.60;;;;;;5038269;28;20484;-44
2022/09/06 01:50:35;;;;;;;3.73;2.73;;;20.70;69.40;;;;;;5062072;28;20667;-44
2022/09/06 01:53:20;;;;;;;5.07;2.10;;;20.90;69.40;;;;;;5026137;28;20499;-44
2022/09/06 01:56:12;;;;;;;4.67;2.40;;;21.10;69.10;;;;;;5072120;28;20463;-44
2022/09/06 01:59:07;;;;;;;2.50;2.30;;;21.20;68.90;;;;;;5053885;28;21022;-44
2022/09/06 02:01:43;;;;;;;4.13;2.20;;;21.30;69.30;;;;;;5068032;28;21016;-43
2022/09/06 02:04:35;;;;;;;2.30;2.10;;;21.40;69.30;;;;;;5055354;28;20967;-43
2022/09/06 02:07:10;;;;;;;7.27;2.73;;;21.50;69.20;;;;;;5071637;28;20485;-43
2022/09/06 02:09:40;;;;;;;4.30;1.80;;;21.50;69.50;;;;;;5056749;28;20510;-43
2022/09/06 02:12:12;;;;;;;3.33;1.60;;;21.50;69.70;;;;;;5049952;28;20753;-43
2022/09/06 02:14:45;;;;;;;1.70;1.60;;;21.50;70.40;;;;;;5069769;28;20454;-43
2022/09/06 02:17:16;;;;;;;7.00;2.30;;;21.60;71.00;;;;;;5068485;28;20461;-43
2022/09/06 02:19:53;;;;;;;2.70;1.60;;;21.60;71.60;;;;;;5051352;28;20457;-43
2022/09/06 02:22:24;;;;;;;4.47;1.80;;;21.60;72.50;;;;;;5069503;28;20526;-43
2022/09/06 02:24:52;;;;;;;1.93;1.70;;;21.50;73.30;;;;;;5069178;28;20460;-43
2022/09/06 02:27:19;;;;;;;2.20;1.80;;;21.40;73.70;;;;;;5067061;28;20997;-43
2022/09/06 02:29:46;;;;;;;1.90;1.50;;;21.40;74.60;;;;;;5068383;28;20464;-43
2022/09/06 02:32:22;;;;;;;1.60;1.50;;;21.20;75.50;;;;;;5067898;28;20461;-43
2022/09/06 02:34:55;;;;;;;1.70;1.60;;;21.20;75.90;;;;;;5071023;28;20458;-43
2022/09/06 02:37:25;;;;;;;2.67;2.33;;;21.10;76.50;;;;;;5073077;28;20476;-43
2022/09/06 02:39:54;;;;;;;2.93;1.70;;;21.00;77.20;;;;;;5070077;28;20956;-43
2022/09/06 02:42:23;;;;;;;2.33;1.60;;;20.90;77.70;;;;;;5066108;28;20515;-43
2022/09/06 02:44:49;;;;;;;2.83;2.17;;;20.90;78.20;;;;;;5066309;28;20453;-43
2022/09/06 02:47:16;;;;;;;2.40;2.03;;;20.80;78.50;;;;;;5053940;28;20473;-43
2022/09/06 02:49:43;;;;;;;3.27;2.00;;;20.80;78.80;;;;;;5068504;28;20828;-43
2022/09/06 02:52:10;;;;;;;2.80;2.03;;;20.80;78.80;;;;;;5059370;28;20462;-43
2022/09/06 02:54:37;;;;;;;2.57;1.90;;;20.80;79.10;;;;;;5071551;28;20465;-44
2022/09/06 02:57:04;;;;;;;2.30;2.10;;;20.70;79.50;;;;;;5069510;28;20477;-44
2022/09/06 02:59:31;;;;;;;3.03;1.87;;;20.80;79.30;;;;;;5065672;28;20967;-44
2022/09/06 03:01:58;;;;;;;2.33;1.63;;;20.80;79.50;;;;;;5059667;28;20483;-45
2022/09/06 03:04:25;;;;;;;2.13;1.70;;;20.80;80.20;;;;;;5048207;28;20513;-45
2022/09/06 03:06:52;;;;;;;3.83;2.33;;;20.80;79.90;;;;;;5062966;28;21011;-45
2022/09/06 03:09:18;;;;;;;6.37;2.63;;;20.80;80.10;;;;;;5050911;28;20445;-45
2022/09/06 03:11:45;;;;;;;3.73;2.13;;;20.70;80.40;;;;;;5066378;28;20461;-45
2022/09/06 03:14:12;;;;;;;4.70;2.13;;;20.70;80.90;;;;;;5061893;28;20464;-45
2022/09/06 03:16:39;;;;;;;2.13;1.93;;;20.60;81.40;;;;;;5062722;28;20978;-45
2022/09/06 03:19:05;;;;;;;1.80;1.70;;;20.70;81.80;;;;;;5048991;28;20453;-45
2022/09/06 03:21:32;;;;;;;2.80;1.70;;;20.80;81.80;;;;;;5059712;28;20467;-45
2022/09/06 03:23:59;;;;;;;3.30;1.80;;;20.80;81.70;;;;;;5060197;28;20473;-45
2022/09/06 03:26:26;;;;;;;1.97;1.87;;;20.70;81.80;;;;;;5060157;28;20777;-45
2022/09/06 03:28:53;;;;;;;2.67;2.43;;;20.60;82.60;;;;;;5046108;28;20462;-44
2022/09/06 03:31:20;;;;;;;3.97;2.27;;;20.40;83.30;;;;;;5061369;28;20469;-44
2022/09/06 03:33:47;;;;;;;2.50;2.30;;;20.30;83.60;;;;;;5061161;28;20453;-44
2022/09/06 03:36:14;;;;;;;4.10;2.23;;;20.30;83.60;;;;;;5064659;28;20457;-45
2022/09/06 03:38:41;;;;;;;2.20;2.10;;;20.30;83.60;;;;;;5062259;28;20458;-45
2022/09/06 03:41:08;;;;;;;2.50;1.80;;;20.30;83.10;;;;;;5046506;28;20449;-45
2022/09/06 03:43:34;;;;;;;3.83;2.47;;;20.50;82.90;;;;;;5059900;28;20841;-45
2022/09/06 03:46:01;;;;;;;2.50;2.20;;;20.50;82.70;;;;;;5049389;28;20493;-44
2022/09/06 03:48:29;;;;;;;3.43;2.40;;;20.40;83.20;;;;;;5064566;28;20989;-44
2022/09/06 03:50:57;;;;;;;2.43;2.23;;;20.30;84.10;;;;;;5062019;28;20905;-44
2022/09/06 03:53:26;;;;;;;3.50;2.47;;;20.20;84.40;;;;;;5063746;28;20457;-44
2022/09/06 03:55:54;;;;;;;2.90;2.70;;;20.40;83.90;;;;;;5062165;28;20469;-44
2022/09/06 03:58:22;;;;;;;4.67;2.70;;;20.40;83.50;;;;;;5061785;28;20527;-44
2022/09/06 04:01:08;;;;;;;2.23;2.10;;;20.30;84.10;;;;;;5063028;28;20837;-44
2022/09/06 04:03:36;;;;;;;3.77;2.00;;;20.40;84.00;;;;;;5045438;28;20542;-44
2022/09/06 04:06:04;;;;;;;4.40;2.50;;;20.40;83.60;;;;;;5060931;28;20497;-44
2022/09/06 04:08:32;;;;;;;2.47;2.27;;;20.30;84.00;;;;;;5045092;28;20469;-44
2022/09/06 04:10:59;;;;;;;4.10;3.00;;;20.20;84.40;;;;;;5062369;28;20450;-44
2022/09/06 04:13:27;;;;;;;2.93;2.63;;;20.10;84.50;;;;;;5042293;28;20473;-45
2022/09/06 04:15:54;;;;;;;2.30;2.10;;;20.10;84.40;;;;;;5062244;28;20457;-45
2022/09/06 04:18:21;;;;;;;3.97;2.40;;;20.10;84.30;;;;;;5064791;28;20965;-44
2022/09/06 04:20:52;;;;;;;2.83;2.20;;;20.10;83.60;;;;;;5060958;28;20458;-44
2022/09/06 04:23:19;;;;;;;2.80;2.20;;;20.10;83.00;;;;;;5059052;28;20829;-44
2022/09/06 04:25:47;;;;;;;3.30;2.30;;;20.10;82.80;;;;;;5042744;28;20950;-44
2022/09/06 04:28:17;;;;;;;3.77;2.20;;;20.10;81.90;;;;;;5059566;28;20806;-44
2022/09/06 04:30:50;;;;;;;2.33;1.87;;;20.10;82.00;;;;;;5060601;28;20445;-44
2022/09/06 04:33:16;;;;;;;4.50;2.97;;;20.00;82.10;;;;;;5044604;28;20454;-44
2022/09/06 04:35:51;;;;;;;2.40;2.20;;;20.00;82.10;;;;;;5059489;28;20473;-44
2022/09/06 04:38:20;;;;;;;6.17;2.03;;;20.00;81.80;;;;;;5061616;28;20456;-44
2022/09/06 04:40:47;;;;;;;2.47;2.00;;;19.90;82.10;;;;;;5056334;28;20541;-44
2022/09/06 04:43:14;;;;;;;2.33;2.13;;;20.00;81.90;;;;;;5040334;28;21021;-44
2022/09/06 04:45:42;;;;;;;3.30;2.30;;;19.90;82.60;;;;;;5044855;28;20450;-44
2022/09/06 04:48:10;;;;;;;2.50;2.00;;;20.00;82.00;;;;;;5060995;28;20462;-45
2022/09/06 04:50:37;;;;;;;2.40;2.20;;;20.00;81.70;;;;;;5036239;28;20461;-44
2022/09/06 04:53:04;;;;;;;4.33;2.80;;;19.90;82.20;;;;;;5043175;28;20455;-44
2022/09/06 04:55:32;;;;;;;3.27;2.70;;;19.70;82.70;;;;;;5062227;28;20455;-44
2022/09/06 04:58:03;;;;;;;3.20;2.90;;;19.70;82.80;;;;;;5063441;28;20490;-44
2022/09/06 05:00:32;;;;;;;3.20;2.90;;;19.60;82.80;;;;;;5061213;28;20473;-44
2022/09/06 05:02:58;;;;;;;5.80;1.97;;;19.60;82.80;;;;;;5066585;28;20461;-44
2022/09/06 05:05:25;;;;;;;2.80;2.60;;;19.80;82.20;;;;;;5039701;28;21010;-43
2022/09/06 05:07:55;;;;;;;2.33;2.13;;;19.70;82.20;;;;;;5065960;28;20490;-44
2022/09/06 05:10:24;;;;;;;2.90;2.50;;;19.80;81.70;;;;;;5028802;28;20455;-43
2022/09/06 05:12:53;;;;;;;2.63;2.30;;;19.90;81.70;;;;;;5064431;28;20461;-44
2022/09/06 05:15:21;;;;;;;2.87;2.67;;;19.90;81.60;;;;;;5045357;28;21124;-43
2022/09/06 05:17:48;;;;;;;2.70;2.50;;;19.90;81.60;;;;;;5069276;28;20457;-43
2022/09/06 05:20:15;;;;;;;3.10;2.47;;;19.80;81.70;;;;;;5064466;28;20468;-44
2022/09/06 05:22:42;;;;;;;2.90;2.60;;;19.80;82.30;;;;;;5069488;28;20868;-44
2022/09/06 05:25:09;;;;;;;2.63;2.40;;;19.80;82.30;;;;;;5067531;28;20462;-43
2022/09/06 05:27:35;;;;;;;2.80;2.60;;;19.80;82.20;;;;;;5068760;28;20490;-43
2022/09/06 05:30:03;;;;;;;4.10;3.10;;;19.70;82.20;;;;;;5042069;28;20456;-43
2022/09/06 05:32:30;;;;;;;2.53;2.33;;;19.70;82.30;;;;;;5048940;28;20529;-43
2022/09/06 05:34:56;;;;;;;3.10;2.50;;;19.80;81.80;;;;;;5064253;28;20469;-43
2022/09/06 05:37:23;;;;;;;2.07;1.67;;;19.60;82.30;;;;;;5068011;28;20469;-43
2022/09/06 05:39:50;;;;;;;2.30;2.10;;;19.70;82.40;;;;;;5065459;28;20954;-43
2022/09/06 05:42:17;;;;;;;3.70;2.50;;;19.70;82.00;;;;;;5059986;28;20465;-44
2022/09/06 05:44:45;;;;;;;2.43;2.23;;;19.80;81.90;;;;;;5065605;28;20457;-44
2022/09/06 05:47:12;;;;;;;3.23;2.93;;;19.80;81.80;;;;;;5067765;28;20497;-45
2022/09/06 05:49:39;;;;;;;2.67;2.30;;;19.80;81.80;;;;;;5060838;28;20454;-44
2022/09/06 05:52:05;;;;;;;4.60;3.23;;;19.70;82.30;;;;;;5065463;28;20956;-44
2022/09/06 05:54:32;;;;;;;2.60;2.40;;;19.70;82.60;;;;;;5059642;28;20461;-44
2022/09/06 05:56:59;;;;;;;13.03;3.47;;;19.80;82.50;;;;;;5068314;28;20493;-44
2022/09/06 05:59:25;;;;;;;2.23;2.03;;;19.90;82.20;;;;;;5062057;28;20461;-44
2022/09/06 06:01:52;;;;;;;2.90;2.40;;;19.90;82.00;;;;;;5061118;28;20469;-44
2022/09/06 06:04:21;;;;;;;2.83;2.57;;;19.90;81.80;;;;;;5060406;28;20470;-44
2022/09/06 06:06:48;;;;;;;2.13;2.00;;;19.90;82.00;;;;;;5053646;28;20499;-44
2022/09/06 06:09:15;;;;;;;3.23;2.93;;;20.00;82.00;;;;;;5067705;28;20484;-44
2022/09/06 06:11:42;;;;;;;2.80;2.50;;;20.00;81.80;;;;;;5055221;28;20461;-44
2022/09/06 06:14:09;;;;;;;3.90;2.47;;;20.00;82.00;;;;;;5069475;28;20455;-44
2022/09/06 06:16:36;;;;;;;3.77;2.50;;;20.00;82.20;;;;;;5070814;28;20462;-44
2022/09/06 06:19:03;;;;;;;4.83;2.80;;;20.00;82.10;;;;;;5072519;28;20445;-44
2022/09/06 06:21:31;;;;;;;5.17;3.13;;;20.00;82.20;;;;;;5052488;28;20463;-44
2022/09/06 06:24:01;;;;;;;3.53;3.20;;;19.90;83.10;;;;;;5055403;28;20460;-44
2022/09/06 06:26:31;;;;;;;3.70;2.70;;;20.00;83.30;;;;;;5053692;28;20484;-44
2022/09/06 06:29:00;;;;;;;5.23;3.10;;;20.00;82.80;;;;;;5059159;28;20465;-44
2022/09/06 06:31:31;;;;;;;4.83;3.07;;;20.00;82.80;;;;;;5070729;28;20461;-44
2022/09/06 06:34:01;;;;;;;4.13;2.80;;;20.10;82.70;;;;;;5052460;28;20639;-44
2022/09/06 06:36:30;;;;;;;4.00;2.80;;;20.20;82.70;;;;;;5056221;28;20519;-44
2022/09/06 06:38:57;;;;;;;6.93;3.63;;;20.20;82.70;;;;;;5067742;28;20452;-44
2022/09/06 06:41:26;;;;;;;7.47;3.47;;;20.20;82.70;;;;;;5047470;28;20454;-44
2022/09/06 06:43:55;;;;;;;8.00;3.70;;;20.20;82.60;;;;;;5066911;28;20955;-45
2022/09/06 06:46:25;;;;;;;3.07;2.77;;;20.30;82.60;;;;;;5065558;28;20464;-44
2022/09/06 06:48:53;;;;;;;3.90;3.50;;;20.30;82.70;;;;;;5050590;28;20442;-44
2022/09/06 06:51:22;;;;;;;3.93;3.40;;;20.30;82.80;;;;;;5063005;28;20515;-44
2022/09/06 06:53:50;;;;;;;3.70;3.10;;;20.30;82.90;;;;;;5061754;28;20464;-44
2022/09/06 06:56:21;;;;;;;4.30;3.90;;;20.40;82.80;;;;;;5040765;28;20469;-44
2022/09/06 06:58:51;;;;;;;4.13;2.60;;;20.40;82.60;;;;;;5060591;28;21253;-44
2022/09/06 07:01:19;;;;;;;6.60;2.90;;;20.40;82.60;;;;;;5040873;28;20461;-45
2022/09/06 07:03:47;;;;;;;4.47;3.10;;;20.40;82.70;;;;;;5045098;28;20568;-45
2022/09/06 07:06:14;;;;;;;2.60;2.40;;;20.50;82.50;;;;;;5059475;28;20841;-44
2022/09/06 07:08:42;;;;;;;2.80;2.60;;;20.50;82.60;;;;;;5062910;28;20461;-44
2022/09/06 07:11:10;;;;;;;3.87;2.80;;;20.60;82.30;;;;;;5062869;28;20794;-44
2022/09/06 07:13:37;;;;;;;3.00;2.70;;;20.60;82.20;;;;;;5060784;28;20469;-45
2022/09/06 07:16:19;;;;;;;3.60;2.47;;;20.60;82.10;;;;;;5052923;28;20835;-45
2022/09/06 07:18:50;;;;;;;2.63;2.30;;;20.70;81.70;;;;;;5047524;28;20658;-45
2022/09/06 07:21:19;;;;;;;2.93;2.53;;;20.70;81.60;;;;;;5062484;28;20461;-45
2022/09/06 07:24:02;;;;;;;3.50;2.67;;;20.70;81.60;;;;;;5065439;28;20499;-45
2022/09/06 07:26:34;;;;;;;3.70;3.10;;;20.70;81.20;;;;;;5065302;28;20872;-45
2022/09/06 07:29:03;;;;;;;5.63;3.90;;;20.70;81.10;;;;;;5060535;28;20540;-45
2022/09/06 07:31:31;;;;;;;4.07;3.50;;;20.70;81.20;;;;;;5064134;28;20462;-45
2022/09/06 07:34:18;;;;;;;4.07;2.40;;;20.90;81.50;;;;;;5063555;28;20458;-45
2022/09/06 07:36:44;;;;;;;3.83;3.10;;;20.90;81.20;;;;;;5064532;28;20495;-45
2022/09/06 07:39:11;;;;;;;5.30;4.07;;;21.00;81.20;;;;;;5060511;28;20466;-45
2022/09/06 07:41:38;;;;;;;3.70;3.40;;;21.00;81.00;;;;;;5065999;28;20974;-45
2022/09/06 07:44:04;;;;;;;7.13;3.53;;;21.00;80.70;;;;;;5062786;28;20461;-45
2022/09/06 07:46:31;;;;;;;3.70;3.40;;;21.10;80.40;;;;;;5062181;28;20464;-45
2022/09/06 07:48:58;;;;;;;3.57;3.00;;;21.10;79.90;;;;;;5041301;28;20480;-45
2022/09/06 07:51:25;;;;;;;3.00;2.80;;;21.10;79.10;;;;;;5045168;28;20469;-45
2022/09/06 07:53:56;;;;;;;2.67;2.40;;;21.20;79.40;;;;;;5059805;28;20540;-45
2022/09/06 07:56:43;;;;;;;3.50;3.00;;;21.30;79.60;;;;;;5066564;28;20438;-45
2022/09/06 07:59:09;;;;;;;3.63;3.10;;;21.40;79.40;;;;;;5063571;28;20813;-45
2022/09/06 08:01:37;;;;;;;2.57;2.37;;;21.40;79.00;;;;;;5063857;28;20461;-45
2022/09/06 08:04:13;;;;;;;5.70;4.00;;;21.50;78.40;;;;;;5063377;28;20450;-45
2022/09/06 08:06:45;;;;;;;2.60;2.40;;;21.60;78.30;;;;;;5062065;28;20479;-45
2022/09/06 08:09:32;;;;;;;3.50;2.43;;;21.70;78.20;;;;;;5056436;28;20465;-45
2022/09/06 08:12:05;;;;;;;2.57;2.37;;;21.90;77.40;;;;;;5065439;28;20445;-45
2022/09/06 08:14:32;;;;;;;3.23;2.70;;;21.90;76.90;;;;;;5044266;28;20453;-45
2022/09/06 08:16:59;;;;;;;2.87;2.37;;;22.00;76.70;;;;;;5046034;28;20445;-45
2022/09/06 08:19:26;;;;;;;3.27;2.50;;;22.10;76.10;;;;;;5062539;28;20461;-45
2022/09/06 08:21:56;;;;;;;3.13;2.50;;;22.20;75.40;;;;;;5060532;28;20908;-45
2022/09/06 08:24:23;;;;;;;3.80;2.83;;;22.30;75.10;;;;;;5045901;28;20473;-45
2022/09/06 08:26:50;;;;;;;3.43;2.30;;;22.40;75.00;;;;;;5063085;28;21249;-45
2022/09/06 08:29:18;;;;;;;2.83;2.63;;;22.50;74.30;;;;;;5061643;28;20457;-45
2022/09/06 08:31:45;;;;;;;3.70;2.60;;;22.50;73.70;;;;;;5064321;28;20461;-45
2022/09/06 08:34:13;;;;;;;3.40;2.60;;;22.40;73.50;;;;;;5064687;28;20531;-45
2022/09/06 08:36:42;;;;;;;2.23;2.03;;;22.50;73.60;;;;;;5063893;28;20850;-45
2022/09/06 08:39:09;;;;;;;2.83;2.47;;;22.60;73.80;;;;;;5061038;28;20456;-45
2022/09/06 08:42:12;;;;;;;2.47;2.27;;;22.70;73.30;;;;;;5043671;28;20457;-45
2022/09/06 08:44:50;;;;;;;3.20;2.50;;;22.80;73.10;;;;;;5057775;28;20530;-45
2022/09/06 08:47:19;;;;;;;2.53;2.13;;;23.00;72.60;;;;;;5038909;28;20492;-45
2022/09/06 08:49:54;;;;;;;2.63;1.97;;;23.10;72.00;;;;;;5061516;28;20445;-45
2022/09/06 08:52:58;;;;;;;2.93;2.30;;;23.10;71.80;;;;;;5040101;28;20534;-45
2022/09/06 08:55:54;;;;;;;2.87;2.60;;;23.30;71.50;;;;;;5064382;28;20962;-45
2022/09/06 08:58:26;;;;;;;2.87;2.33;;;23.40;70.20;;;;;;5056619;28;20492;-45
2022/09/06 09:00:59;;;;;;;2.20;2.10;;;23.40;70.10;;;;;;5060178;28;20977;-45
2022/09/06 09:03:33;;;;;;;2.70;2.50;;;23.50;69.90;;;;;;5063382;28;20522;-45
2022/09/06 09:06:04;;;;;;;2.97;2.70;;;23.60;69.20;;;;;;5043839;28;20461;-45
2022/09/06 09:08:43;;;;;;;2.63;2.43;;;23.70;69.20;;;;;;5042888;28;20491;-45
2022/09/06 09:11:17;;;;;;;3.20;2.57;;;23.70;68.30;;;;;;5061417;28;20875;-45
2022/09/06 09:14:02;;;;;;;4.47;2.00;;;23.80;67.90;;;;;;5046199;28;20460;-45
2022/09/06 09:16:29;;;;;;;4.00;2.20;;;23.90;67.60;;;;;;5057358;28;20448;-45
2022/09/06 09:19:00;;;;;;;3.97;2.27;;;24.00;67.20;;;;;;5060669;28;20902;-45
2022/09/06 09:21:29;;;;;;;2.67;2.47;;;24.00;67.40;;;;;;5061371;28;20450;-45
2022/09/06 09:24:09;;;;;;;3.50;2.53;;;24.00;67.60;;;;;;5046446;28;20681;-45
2022/09/06 09:27:07;;;;;;;2.80;2.00;;;24.10;67.30;;;;;;5043745;28;20460;-46
2022/09/06 09:29:54;;;;;;;2.50;2.30;;;24.20;67.60;;;;;;5042904;28;20461;-46
2022/09/06 09:32:44;;;;;;;3.03;2.60;;;24.20;67.40;;;;;;5060606;28;20824;-45
2022/09/06 09:35:22;;;;;;;2.70;2.50;;;24.20;67.30;;;;;;5058912;28;20457;-46
2022/09/06 09:38:22;;;;;;;2.90;2.60;;;24.30;67.10;;;;;;5059910;28;20452;-45
2022/09/06 09:40:51;;;;;;;2.80;2.30;;;24.30;66.80;;;;;;5039820;28;20915;-46
2022/09/06 09:43:20;;;;;;;2.90;2.70;;;24.30;66.80;;;;;;5042210;28;20462;-45
2022/09/06 09:46:22;;;;;;;2.90;2.60;;;24.40;66.50;;;;;;5048061;28;20984;-45
2022/09/06 09:49:06;;;;;;;3.60;3.10;;;24.40;66.50;;;;;;5043621;28;20480;-45
2022/09/06 09:51:39;;;;;;;2.50;2.30;;;24.40;66.10;;;;;;5051457;28;20445;-45
2022/09/06 09:54:11;;;;;;;2.50;2.27;;;24.50;66.10;;;;;;5061713;28;20462;-45
2022/09/06 09:56:51;;;;;;;5.10;2.80;;;24.60;65.70;;;;;;5061895;28;20456;-45
2022/09/06 09:59:21;;;;;;;3.77;2.77;;;24.60;65.80;;;;;;5046189;28;20521;-46
2022/09/06 10:01:48;;;;;;;5.33;2.60;;;24.70;65.60;;;;;;5066204;28;20469;-45
2022/09/06 10:04:36;;;;;;;3.10;2.83;;;24.80;65.00;;;;;;5063026;28;20996;-45
2022/09/06 10:07:23;;;;;;;4.27;2.90;;;24.90;65.00;;;;;;5038119;28;20971;-45
2022/09/06 10:09:57;;;;;;;3.33;2.77;;;25.10;64.40;;;;;;5042083;28;20459;-45
2022/09/06 10:12:42;;;;;;;4.77;2.40;;;25.30;64.20;;;;;;5038418;28;20472;-45
2022/09/06 10:15:32;;;;;;;4.70;2.50;;;25.30;63.00;;;;;;5049357;28;20459;-45
2022/09/06 10:17:58;;;;;;;5.03;2.47;;;25.70;62.80;;;;;;5058841;28;20465;-46
2022/09/06 10:20:39;;;;;;;2.77;1.97;;;25.90;62.00;;;;;;5063521;28;20966;-46
2022/09/06 10:23:21;;;;;;;3.20;2.10;;;26.10;61.60;;;;;;5060535;28;20975;-46
2022/09/06 10:26:15;;;;;;;2.97;2.47;;;26.40;60.70;;;;;;5050171;28;20452;-46
2022/09/06 10:28:42;;;;;;;2.73;2.53;;;26.80;59.40;;;;;;5059952;28;20497;-46
2022/09/06 10:31:44;;;;;;;2.50;2.03;;;27.40;58.30;;;;;;5045413;28;20463;-46
2022/09/06 10:34:29;;;;;;;3.20;2.17;;;28.00;57.10;;;;;;5060453;28;20483;-46
2022/09/06 10:37:13;;;;;;;3.33;2.57;;;28.90;54.80;;;;;;5061285;28;20207;-46
2022/09/06 10:39:54;;;;;;;2.27;2.07;;;29.60;52.50;;;;;;5041487;28;21150;-46
2022/09/06 10:42:52;;;;;;;5.50;2.30;;;29.50;52.60;;;;;;5056128;28;20616;-46
2022/09/06 10:45:28;;;;;;;2.43;2.23;;;29.00;53.40;;;;;;5041363;28;20210;-46
2022/09/06 10:48:22;;;;;;;2.80;2.53;;;28.60;54.40;;;;;;5064047;28;20729;-46
2022/09/06 10:51:04;;;;;;;2.47;2.27;;;28.20;55.40;;;;;;5062595;28;20215;-46
2022/09/06 10:53:43;;;;;;;3.17;2.53;;;28.30;55.90;;;;;;5063703;28;20210;-46
2022/09/06 10:56:30;;;;;;;2.67;2.00;;;29.40;53.60;;;;;;5057270;28;20683;-46
2022/09/06 10:59:20;;;;;;;5.72;2.35;;;30.80;49.00;;;;;;5054483;28;20214;-46
2022/09/06 11:02:35;;;;;;;2.95;2.47;;;31.80;47.60;;;;;;5062649;28;20299;-46
2022/09/06 11:05:13;;;;;;;2.47;2.28;;;;;;;;;;5060439;28;20211;-46
2022/09/06 11:08:04;;;;;;;4.35;2.60;;;31.40;47.80;;;;;;5062697;28;20237;-46
2022/09/06 11:10:54;;;;;;;2.70;2.50;;;30.60;49.10;;;;;;5050842;28;20206;-46
2022/09/06 11:13:27;;;;;;;3.03;2.30;;;29.80;50.10;;;;;;5061533;28;20572;-46
2022/09/06 11:16:07;;;;;;;2.60;2.40;;;29.20;51.70;;;;;;5044197;28;20207;-46
2022/09/06 11:18:52;;;;;;;2.97;2.20;;;28.70;53.10;;;;;;5061105;28;20219;-46
2022/09/06 11:21:22;;;;;;;2.73;2.30;;;28.30;54.00;;;;;;5056960;28;20206;-46
2022/09/06 11:24:00;;;;;;;2.50;2.30;;;28.10;54.20;;;;;;5064016;28;20203;-46
2022/09/06 11:26:35;;;;;;;2.50;2.30;;;27.70;54.90;;;;;;5065276;28;20214;-46
2022/09/06 11:29:17;;;;;;;2.45;2.20;;;27.50;55.60;;;;;;5063068;28;20225;-46
2022/09/06 11:31:57;;;;;;;2.90;2.60;;;27.20;56.40;;;;;;5061342;28;20214;-46
2022/09/06 11:34:53;;;;;;;2.70;2.27;;;27.10;56.80;;;;;;5059817;28;20211;-46
2022/09/06 11:37:34;;;;;;;4.80;2.13;;;26.90;56.80;;;;;;5063105;28;20293;-46
2022/09/06 11:40:22;;;;;;;3.00;2.33;;;26.70;57.40;;;;;;5067155;28;20437;-46
2022/09/06 11:42:53;;;;;;;2.80;2.53;;;26.60;57.70;;;;;;5048127;28;20238;-46
2022/09/06 11:45:42;;;;;;;3.03;2.73;;;26.50;57.90;;;;;;5063266;28;20226;-46
2022/09/06 11:48:25;;;;;;;2.07;1.97;;;26.40;58.40;;;;;;5062359;28;20905;-46
2022/09/06 11:50:57;;;;;;;3.23;2.93;;;26.40;58.80;;;;;;5062730;28;20453;-46
2022/09/06 11:53:25;;;;;;;2.97;2.67;;;26.30;59.30;;;;;;5039353;28;20470;-46
2022/09/06 11:56:00;;;;;;;3.33;3.13;;;26.30;59.30;;;;;;5059987;28;20461;-46
2022/09/06 11:58:47;;;;;;;2.83;2.40;;;26.20;59.00;;;;;;5060465;28;20484;-46
2022/09/06 12:01:15;;;;;;;2.60;2.10;;;26.20;57.70;;;;;;5060050;28;20467;-46
2022/09/06 12:03:42;;;;;;;5.73;2.30;;;26.20;57.90;;;;;;5048005;28;21138;-46
2022/09/06 12:06:40;;;;;;;2.40;2.13;;;26.30;57.90;;;;;;5047459;28;20441;-46
2022/09/06 12:09:41;;;;;;;2.67;2.37;;;26.30;57.90;;;;;;5048389;28;20488;-46
2022/09/06 12:12:09;;;;;;;2.30;2.10;;;26.20;57.90;;;;;;5060347;28;20970;-45
2022/09/06 12:14:45;;;;;;;2.53;2.33;;;26.30;57.80;;;;;;5062530;28;20547;-45
2022/09/06 12:17:12;;;;;;;2.83;2.50;;;26.30;57.40;;;;;;5062791;28;20448;-45
2022/09/06 12:19:52;;;;;;;2.60;2.30;;;26.20;56.80;;;;;;5063648;28;20464;-46
2022/09/06 12:22:25;;;;;;;2.40;2.20;;;26.20;55.90;;;;;;5055537;28;21269;-46
2022/09/06 12:25:22;;;;;;;3.43;2.93;;;26.30;56.20;;;;;;5061611;28;20985;-46
2022/09/06 12:28:04;;;;;;;4.67;2.50;;;26.40;57.00;;;;;;5043990;28;20540;-48
2022/09/06 12:30:36;;;;;;;2.77;2.10;;;26.40;56.70;;;;;;5061233;28;20458;-47
2022/09/06 12:33:18;;;;;;;2.27;1.90;;;26.30;56.50;;;;;;5049423;28;20437;-47
2022/09/06 12:35:45;;;;;;;2.33;2.13;;;26.40;55.30;;;;;;5039286;28;20456;-47
2022/09/06 12:38:32;;;;;;;2.47;2.00;;;26.30;55.90;;;;;;5054142;28;20510;-48
2022/09/06 12:41:00;;;;;;;4.37;1.90;;;26.30;56.00;;;;;;5064819;28;20453;-47
2022/09/06 12:43:27;;;;;;;4.30;2.17;;;26.30;55.50;;;;;;5059428;28;20966;-47
2022/09/06 12:45:53;;;;;;;1.67;1.40;;;26.20;55.60;;;;;;5045956;28;20472;-47
2022/09/06 12:48:29;;;;;;;1.90;1.70;;;26.20;55.30;;;;;;5048113;28;20223;-47
2022/09/06 12:51:20;;;;;;;2.10;1.87;;;26.20;55.00;;;;;;5057985;28;20486;-47
2022/09/06 12:53:52;;;;;;;2.97;2.10;;;26.20;55.60;;;;;;5051551;28;21357;-47
2022/09/06 12:56:21;;;;;;;2.47;2.10;;;26.20;55.80;;;;;;5059141;28;20458;-47
2022/09/06 12:58:48;;;;;;;2.20;2.10;;;26.20;56.00;;;;;;5058070;28;20472;-47
2022/09/06 13:01:34;;;;;;;2.87;1.87;;;26.20;55.80;;;;;;5040931;28;20543;-47
2022/09/06 13:04:08;;;;;;;2.57;2.37;;;26.30;55.30;;;;;;5042736;28;21026;-47
2022/09/06 13:06:41;;;;;;;5.07;2.57;;;26.30;55.70;;;;;;5054364;28;20493;-47
2022/09/06 13:09:13;;;;;;;4.03;2.00;;;26.20;55.90;;;;;;5060825;28;20499;-47
2022/09/06 13:11:45;;;;;;;4.30;3.83;;;26.30;55.70;;;;;;5047390;28;20456;-47
2022/09/06 13:14:18;;;;;;;2.67;2.40;;;26.40;56.30;;;;;;5065132;28;20453;-47
2022/09/06 13:16:49;;;;;;;3.40;2.53;;;26.50;56.80;;;;;;5058057;28;20213;-48
2022/09/06 13:19:38;;;;;;;3.43;2.03;;;26.50;56.50;;;;;;5064098;28;20820;-47
2022/09/06 13:22:07;;;;;;;3.10;2.90;;;26.50;56.30;;;;;;5061516;28;20476;-48