Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:21;;;;;;;20.65;12.38;;;;;;;10.86;100.00;99902.41;7373493;19;20409;-73
2022/11/16 00:04:53;;;;;;;18.52;11.32;;;;;;;10.83;100.00;99895.41;7371929;19;20383;-73
2022/11/16 00:07:23;;;;;;;21.00;12.88;;;;;;;10.83;100.00;99895.41;7375849;19;20037;-72
2022/11/16 00:09:52;;;;;;;20.55;11.98;;;;;;;10.82;100.00;99897.16;7372210;19;20013;-73
2022/11/16 00:12:22;;;;;;;22.65;12.73;;;;;;;10.82;100.00;99891.91;7372807;19;20225;-73
2022/11/16 00:14:52;;;;;;;23.00;12.98;;;;;;;10.79;100.00;99889.31;7375132;19;20113;-73
2022/11/16 00:17:22;;;;;;;22.27;12.35;;;;;;;10.82;100.00;99891.03;7373956;19;20614;-73
2022/11/16 00:19:54;;;;;;;21.67;12.93;;;;;;;10.80;100.00;99893.66;7373250;19;20014;-73
2022/11/16 00:22:24;;;;;;;23.92;13.70;;;;;;;10.82;100.00;99899.78;7373920;19;20638;-73
2022/11/16 00:24:53;;;;;;;25.90;13.98;;;;;;;10.80;100.00;99898.91;7370690;19;20014;-73
2022/11/16 00:27:23;;;;;;;26.60;15.00;;;;;;;10.86;100.00;99912.91;7368626;19;20022;-74
2022/11/16 00:29:52;;;;;;;24.98;14.48;;;;;;;10.87;100.00;99910.28;7372572;19;20704;-73
2022/11/16 00:32:22;;;;;;;23.17;13.75;;;;;;;10.82;100.00;99907.66;7371357;19;20011;-73
2022/11/16 00:34:54;;;;;;;23.40;13.65;;;;;;;10.78;100.00;99903.28;7373480;19;20026;-73
2022/11/16 00:37:24;;;;;;;26.48;14.65;;;;;;;10.81;100.00;99905.03;7373148;19;20011;-73
2022/11/16 00:39:53;;;;;;;22.90;13.52;;;;;;;10.85;100.00;99911.16;7372018;19;20054;-73
2022/11/16 00:42:23;;;;;;;25.30;15.35;;;;;;;10.82;100.00;99901.53;7369680;19;20348;-74
2022/11/16 00:44:52;;;;;;;22.67;14.27;;;;;;;10.80;100.00;99904.16;7369323;19;20045;-73
2022/11/16 00:47:22;;;;;;;25.05;13.90;;;;;;;10.80;100.00;99903.28;7370547;19;20399;-73
2022/11/16 00:49:54;;;;;;;26.95;14.82;;;;;;;10.81;100.00;99902.41;7370861;19;20025;-73
2022/11/16 00:52:24;;;;;;;23.95;14.13;;;;;;;10.79;100.00;99905.03;7370037;19;20471;-72
2022/11/16 00:54:54;;;;;;;27.17;14.82;;;;;;;10.80;100.00;99908.53;7371567;19;20052;-73
2022/11/16 00:57:23;;;;;;;23.33;14.55;;;;;;;10.82;100.00;99907.66;7371781;19;20018;-73
2022/11/16 00:59:53;;;;;;;23.98;13.80;;;;;;;10.85;100.00;99909.41;7375374;19;20026;-73
2022/11/16 01:02:22;;;;;;;24.48;14.73;;;;;;;10.85;100.00;99912.03;7374839;19;20074;-73
2022/11/16 01:04:54;;;;;;;24.75;14.25;;;;;;;10.82;100.00;99906.78;7373628;19;20018;-73
2022/11/16 01:07:24;;;;;;;23.75;13.75;;;;;;;10.85;100.00;99913.78;7372308;19;20014;-73
2022/11/16 01:09:54;;;;;;;22.60;12.70;;;;;;;10.84;100.00;99904.16;7373665;19;20018;-73
2022/11/16 01:12:23;;;;;;;22.60;12.90;;;;;;;10.88;100.00;99905.91;7372107;19;20003;-72
2022/11/16 01:14:53;;;;;;;18.80;11.40;;;;;;;10.90;100.00;99914.63;7372745;19;20336;-73
2022/11/16 01:17:22;;;;;;;17.83;10.80;;;;;;;10.87;100.00;99909.41;7372549;19;20058;-73
2022/11/16 01:19:55;;;;;;;18.42;10.25;;;;;;;10.88;100.00;99905.91;7372885;19;20007;-73
2022/11/16 01:22:24;;;;;;;18.08;10.95;;;;;;;10.89;100.00;99907.63;7370391;19;20042;-73
2022/11/16 01:24:54;;;;;;;18.88;10.75;;;;;;;10.85;100.00;99893.66;7380188;19;20017;-73
2022/11/16 01:27:24;;;;;;;16.95;10.38;;;;;;;10.78;100.00;99905.91;7374814;19;20503;-74
2022/11/16 01:29:54;;;;;;;18.90;10.52;;;;;;;10.76;100.00;99899.81;7378798;19;20021;-73
2022/11/16 01:32:23;;;;;;;17.35;10.48;;;;;;;10.70;100.00;99910.31;7377493;19;20007;-73
2022/11/16 01:34:56;;;;;;;16.60;9.35;;;;;;;10.69;100.00;99900.69;7377509;19;20257;-72
2022/11/16 01:37:25;;;;;;;30.98;10.25;;;;;;;10.65;100.00;99909.44;7378290;19;20324;-72
2022/11/16 01:39:55;;;;;;;14.88;8.65;;;;;;;10.65;100.00;99905.94;7376684;19;20015;-72
2022/11/16 01:42:27;;;;;;;18.70;9.82;;;;;;;10.59;100.00;99901.59;7375716;19;20333;-74
2022/11/16 01:45:03;;;;;;;15.02;9.48;;;;;;;10.56;100.00;99898.09;7378414;19;20014;-74
2022/11/16 01:47:33;;;;;;;14.77;8.57;;;;;;;10.53;100.00;99903.34;7378546;19;20011;-75
2022/11/16 01:50:13;;;;;;;15.20;9.90;;;;;;;10.47;100.00;99894.63;7375140;19;20112;-75
2022/11/16 01:52:47;;;;;;;16.73;9.80;;;;;;;10.47;100.00;99899.84;7375667;19;20016;-72
2022/11/16 01:55:18;;;;;;;15.35;9.95;;;;;;;10.44;100.00;99901.59;7373220;19;20668;-73
2022/11/16 01:57:49;;;;;;;15.68;9.77;;;;;;;10.42;100.00;99906.84;7372600;19;20026;-75
2022/11/16 02:00:20;;;;;;;19.55;11.00;;;;;;;10.41;100.00;99899.88;7372067;19;20014;-73
2022/11/16 02:02:49;;;;;;;18.77;10.20;;;;;;;10.42;100.00;99903.34;7373320;19;20021;-74
2022/11/16 02:05:28;;;;;;;16.10;9.70;;;;;;;10.43;100.00;99902.47;7374573;19;20007;-74
2022/11/16 02:11:20;;;;;;;17.45;10.30;;;;;;;10.41;100.00;99912.09;7372323;19;20487;-74
2022/11/16 02:14:03;;;;;;;16.15;9.80;;;;;;;10.41;100.00;99919.97;7374414;19;20004;-73
2022/11/16 02:16:40;;;;;;;19.20;11.60;;;;;;;10.41;100.00;99925.19;7372708;19;20022;-73
2022/11/16 02:19:37;;;;;;;18.38;10.43;;;;;;;10.39;100.00;99916.50;7372948;19;20075;-73
2022/11/16 02:22:23;;;;;;;17.58;10.20;;;;;;;10.37;100.00;99906.00;7374330;19;20511;-73
2022/11/16 02:25:02;;;;;;;19.20;10.15;;;;;;;10.37;100.00;99905.13;7371643;19;20038;-73
2022/11/16 02:27:58;;;;;;;18.75;10.60;;;;;;;10.32;100.00;99899.03;7373049;19;20019;-73
2022/11/16 02:30:30;;;;;;;14.88;8.63;;;;;;;10.27;100.00;99895.53;7372076;19;20014;-73
2022/11/16 02:33:05;;;;;;;15.63;9.15;;;;;;;10.23;100.00;99889.44;7369263;19;20015;-73
2022/11/16 02:35:40;;;;;;;14.55;8.15;;;;;;;10.20;100.00;99899.03;7375905;19;20018;-73
2022/11/16 02:38:14;;;;;;;13.73;8.43;;;;;;;10.16;100.00;99898.13;7372779;19;20026;-74
2022/11/16 02:40:48;;;;;;;16.75;8.10;;;;;;;10.11;100.00;99908.59;7374573;19;20018;-73
2022/11/16 02:43:22;;;;;;;16.95;8.02;;;;;;;10.07;100.00;99901.63;7374244;19;20043;-72
2022/11/16 02:45:58;;;;;;;11.35;6.75;;;;;;;10.02;100.00;99903.38;7369389;19;20015;-73
2022/11/16 02:48:35;;;;;;;15.57;7.75;;;;;;;9.99;100.00;99894.63;7368913;19;20015;-74
2022/11/16 02:51:08;;;;;;;13.15;7.25;;;;;;;9.94;100.00;99897.25;7369539;19;20039;-73
2022/11/16 02:53:43;;;;;;;11.57;6.85;;;;;;;9.91;100.00;99904.22;7369510;19;20084;-73
2022/11/16 02:56:14;;;;;;;8.73;5.82;;;;;;;9.87;100.00;99900.72;7368641;19;20018;-73
2022/11/16 02:58:45;;;;;;;10.15;5.82;;;;;;;9.85;100.00;99902.47;7369192;19;20585;-74
2022/11/16 03:01:25;;;;;;;12.63;6.10;;;;;;;9.79;100.00;99910.31;7366448;19;20510;-73
2022/11/16 03:03:59;;;;;;;11.00;5.85;;;;;;;9.76;100.00;99907.69;7369819;19;20010;-73
2022/11/16 03:06:32;;;;;;;11.95;5.50;;;;;;;9.72;100.00;99900.72;7367550;19;20015;-74
2022/11/16 03:09:03;;;;;;;;;;;;;;;9.70;100.00;99899.84;7371126;19;20010;-74
2022/11/16 03:14:24;;;;;;;11.48;4.90;;;;;;;9.64;100.00;99905.06;7370027;19;20011;-74
2022/11/16 03:16:58;;;;;;;11.50;4.82;;;;;;;9.60;100.00;99898.06;7369917;19;20013;-74
2022/11/16 03:19:41;;;;;;;9.60;4.80;;;;;;;9.57;100.00;99903.28;7369376;19;20459;-74
2022/11/16 03:22:16;;;;;;;11.05;5.47;;;;;;;9.56;100.00;99914.63;7373032;19;20014;-76
2022/11/16 03:24:46;;;;;;;11.35;5.00;;;;;;;9.56;100.00;99920.75;7371935;19;20046;-74
2022/11/16 03:27:27;;;;;;;11.65;5.47;;;;;;;9.57;100.00;99912.03;7369538;19;20011;-74
2022/11/16 03:30:04;;;;;;;7.43;4.70;;;;;;;9.57;100.00;99912.03;7363912;19;20021;-74
2022/11/16 03:32:45;;;;;;;9.88;4.68;;;;;;;9.56;100.00;99904.16;7369991;19;20640;-74
2022/11/16 03:35:21;;;;;;;11.88;5.22;;;;;;;9.57;100.00;99916.38;7367989;19;20018;-75
2022/11/16 03:37:53;;;;;;;10.52;4.90;;;;;;;9.59;100.00;99912.03;7368205;19;20011;-75
2022/11/16 03:40:26;;;;;;;15.45;5.55;;;;;;;9.58;100.00;99912.91;7372088;19;20015;-76
2022/11/16 03:42:57;;;;;;;8.43;4.57;;;;;;;9.57;100.00;99916.38;7365269;19;20226;-74
2022/11/16 03:45:28;;;;;;;10.98;5.35;;;;;;;9.58;100.00;99919.00;7370877;19;20088;-74
2022/11/16 03:48:00;;;;;;;15.25;6.22;;;;;;;9.57;100.00;99925.09;7371464;19;20018;-75
2022/11/16 03:50:31;;;;;;;10.27;4.97;;;;;;;9.57;100.00;99909.41;7370873;19;20011;-74
2022/11/16 03:53:00;;;;;;;11.57;5.28;;;;;;;9.55;100.00;99918.13;7369177;19;20479;-74
2022/11/16 03:55:30;;;;;;;9.80;4.72;;;;;;;9.56;100.00;99917.25;7368472;19;20011;-74
2022/11/16 03:58:00;;;;;;;19.20;5.03;;;;;;;9.54;100.00;99916.38;7367550;19;20086;-74
2022/11/16 04:00:29;;;;;;;11.13;5.00;;;;;;;9.54;100.00;99916.38;7372701;19;20318;-73
2022/11/16 04:03:01;;;;;;;11.18;5.05;;;;;;;9.50;100.00;99920.72;7370505;19;20252;-74
2022/11/16 04:24:44;;;;;;;13.98;6.47;;;;;;;9.33;100.00;99933.78;7378456;19;20018;-74
2022/11/16 04:30:02;;;;;;;13.70;5.90;;;;;;;9.26;100.00;99933.75;7371156;19;20014;-73
2022/11/16 04:38:10;;;;;;;14.38;6.35;;;;;;;9.22;100.00;99943.34;7370613;19;20026;-74
2022/11/16 04:40:40;;;;;;;17.98;6.57;;;;;;;9.22;100.00;99940.72;7378249;19;20014;-73
2022/11/16 04:43:08;;;;;;;14.18;5.90;;;;;;;9.22;100.00;99940.72;7378729;19;20455;-74
2022/11/16 04:48:21;;;;;;;14.07;6.47;;;;;;;9.22;100.00;99939.84;7372079;19;20006;-74
2022/11/16 04:50:53;;;;;;;13.88;7.00;;;;;;;9.17;100.00;99945.94;7372678;19;20018;-73
2022/11/16 04:53:25;;;;;;;17.10;6.28;;;;;;;9.14;100.00;99935.44;7370332;19;20036;-74
2022/11/16 04:55:55;;;;;;;15.00;7.75;;;;;;;9.18;100.00;99946.81;7372068;19;20090;-74
2022/11/16 04:58:29;;;;;;;14.90;7.40;;;;;;;9.17;100.00;99942.44;7374995;19;20011;-74
2022/11/16 05:01:01;;;;;;;13.80;7.25;;;;;;;9.14;100.00;99937.19;7375173;19;20525;-74
2022/11/16 05:03:31;;;;;;;12.18;6.72;;;;;;;9.09;100.00;99942.41;7376013;19;20025;-73
2022/11/16 05:06:03;;;;;;;19.90;8.40;;;;;;;9.10;100.00;99948.50;7375993;19;20010;-74
2022/11/16 05:08:32;;;;;;;20.77;7.85;;;;;;;9.05;100.00;99943.25;7374732;19;20006;-74
2022/11/16 05:11:03;;;;;;;14.13;6.88;;;;;;;9.04;100.00;99936.28;7376154;19;20451;-74
2022/11/16 05:13:32;;;;;;;11.20;6.10;;;;;;;9.00;100.00;99938.84;7375969;19;20010;-74
2022/11/16 05:16:02;;;;;;;17.92;6.90;;;;;;;8.98;100.00;99938.84;7374530;19;20068;-74
2022/11/16 05:18:32;;;;;;;16.70;6.90;;;;;;;9.03;100.00;99944.97;7376804;19;20018;-74
2022/11/16 05:21:03;;;;;;;14.88;6.82;;;;;;;8.98;100.00;99938.84;7375640;19;20110;-74
2022/11/16 05:26:14;;;;;;;14.43;6.40;;;;;;;8.91;100.00;99947.53;7379301;19;20094;-74
2022/11/16 05:28:44;;;;;;;13.55;6.20;;;;;;;8.87;100.00;99955.34;7377960;19;20010;-76
2022/11/16 05:31:14;;;;;;;11.90;5.57;;;;;;;8.82;100.00;99956.19;7375695;19;20026;-76
2022/11/16 05:33:43;;;;;;;16.20;7.38;;;;;;;8.76;100.00;99960.50;7376104;19;20017;-75
2022/11/16 05:36:16;;;;;;;10.32;5.28;;;;;;;8.70;100.00;99953.50;7377452;19;20078;-76
2022/11/16 05:38:45;;;;;;;13.52;5.38;;;;;;;8.63;100.00;99949.09;7374427;19;20007;-75
2022/11/16 05:41:15;;;;;;;10.70;4.95;;;;;;;8.61;100.00;99945.59;7373361;19;20006;-76
2022/11/16 05:43:44;;;;;;;9.43;4.82;;;;;;;8.56;100.00;99939.47;7370901;19;20016;-76
2022/11/16 05:46:14;;;;;;;14.63;5.13;;;;;;;8.47;100.00;99942.88;7375136;19;20018;-74
2022/11/16 05:48:43;;;;;;;14.45;5.35;;;;;;;8.44;100.00;99939.38;7373562;19;20447;-74
2022/11/16 05:51:16;;;;;;;13.98;5.05;;;;;;;8.36;100.00;99938.44;7374598;19;20011;-74
2022/11/16 05:53:45;;;;;;;12.52;4.60;;;;;;;8.32;100.00;99955.78;7371270;19;20007;-74
2022/11/16 05:56:15;;;;;;;7.47;4.40;;;;;;;8.29;100.00;99947.09;7373661;19;20065;-74
2022/11/16 05:58:45;;;;;;;15.10;4.55;;;;;;;8.24;100.00;99956.63;7373416;19;20339;-74
2022/11/16 06:01:15;;;;;;;9.05;3.97;;;;;;;8.18;100.00;99971.38;7373131;19;20013;-74
2022/11/16 06:03:44;;;;;;;12.27;3.80;;;;;;;8.15;100.00;99971.34;7368892;19;20342;-74
2022/11/16 06:06:17;;;;;;;10.65;4.35;;;;;;;8.05;100.00;99977.34;7375101;19;20546;-74
2022/11/16 06:08:46;;;;;;;8.68;3.42;;;;;;;8.07;100.00;99966.91;7370026;19;20010;-74
2022/11/16 06:11:16;;;;;;;10.68;3.55;;;;;;;8.04;100.00;99973.00;7371269;19;20026;-74
2022/11/16 06:13:46;;;;;;;7.18;3.65;;;;;;;8.02;100.00;99974.72;7372339;19;20498;-74
2022/11/16 06:16:15;;;;;;;8.77;3.80;;;;;;;7.99;100.00;99979.03;7369264;19;20029;-74
2022/11/16 06:18:47;;;;;;;7.85;3.53;;;;;;;7.91;100.00;99980.69;7369752;19;20030;-74
2022/11/16 06:21:21;;;;;;;11.48;4.07;;;;;;;7.96;100.00;99979.88;7371614;19;20022;-74
2022/11/16 06:23:50;;;;;;;12.55;4.13;;;;;;;7.94;100.00;99976.38;7367654;19;20010;-74
2022/11/16 06:26:20;;;;;;;9.10;4.05;;;;;;;7.94;100.00;99981.59;7371287;19;20010;-75
2022/11/16 06:28:49;;;;;;;10.05;4.45;;;;;;;7.90;100.00;99976.31;7370835;19;20014;-74
2022/11/16 06:31:19;;;;;;;10.30;3.65;;;;;;;7.85;100.00;99977.16;7369555;19;20010;-75
2022/11/16 06:33:50;;;;;;;9.80;3.58;;;;;;;7.81;100.00;99983.19;7371780;19;20022;-75
2022/11/16 06:36:22;;;;;;;7.65;3.53;;;;;;;7.83;100.00;99980.59;7368713;19;20023;-75
2022/11/16 06:38:52;;;;;;;7.78;3.75;;;;;;;7.82;100.00;99989.28;7365185;19;20052;-74
2022/11/16 06:41:21;;;;;;;10.23;3.88;;;;;;;7.71;100.00;99994.38;7371930;19;20006;-75
2022/11/16 06:43:51;;;;;;;10.80;3.92;;;;;;;7.78;100.00;99996.22;7369067;19;20006;-75
2022/11/16 06:46:23;;;;;;;6.25;3.40;;;;;;;7.73;100.00;99994.41;7369015;19;20082;-75
2022/11/16 06:48:53;;;;;;;11.13;3.97;;;;;;;7.76;100.00;99990.09;7368765;19;20014;-75
2022/11/16 06:51:25;;;;;;;8.82;3.33;;;;;;;7.80;100.00;100002.31;7370302;19;20364;-75
2022/11/16 06:53:54;;;;;;;9.70;2.97;;;;;;;7.75;100.00;99993.56;7364677;19;20014;-75
2022/11/16 06:56:38;;;;;;;7.22;2.97;;;;;;;7.74;100.00;99998.78;7371750;19;20010;-75
2022/11/16 06:59:08;;;;;;;9.25;3.60;;;;;;;7.72;100.00;99996.16;7370920;19;20086;-75
2022/11/16 07:01:37;;;;;;;8.50;3.47;;;;;;;7.75;100.00;100003.13;7370307;19;20468;-75
2022/11/16 07:04:10;;;;;;;14.70;3.53;;;;;;;7.77;100.00;99994.47;7370334;19;20121;-75
2022/11/16 07:06:43;;;;;;;10.57;3.23;;;;;;;7.71;100.00;99998.75;7366783;19;20053;-75
2022/11/16 07:09:12;;;;;;;11.07;2.85;;;;;;;7.66;100.00;100005.63;7370540;19;20015;-75
2022/11/16 07:11:42;;;;;;;10.13;3.42;;;;;;;7.63;100.00;100003.00;7371568;19;20999;-75
2022/11/16 07:14:12;;;;;;;10.40;3.45;;;;;;;7.63;100.00;100005.59;7371526;19;20010;-75
2022/11/16 07:16:42;;;;;;;9.20;3.67;;;;;;;7.65;100.00;100009.09;7372800;19;20116;-75
2022/11/16 07:19:12;;;;;;;9.98;3.08;;;;;;;7.64;100.00;100017.78;7369964;19;20021;-75
2022/11/16 07:21:44;;;;;;;8.27;2.90;;;;;;;7.58;100.00;100015.09;7370068;19;20021;-75
2022/11/16 07:24:13;;;;;;;7.32;3.15;;;;;;;7.59;100.00;100022.09;7368314;19;20526;-75
2022/11/16 07:26:43;;;;;;;9.63;4.50;;;;;;;7.57;100.00;100015.97;7368676;19;20021;-75
2022/11/16 07:29:14;;;;;;;9.60;2.92;;;;;;;7.55;100.00;100018.56;7367613;19;20018;-75
2022/11/16 07:31:44;;;;;;;18.30;3.30;;;;;;;7.57;100.00;100026.41;7372700;19;20017;-74
2022/11/16 07:34:13;;;;;;;11.95;3.45;;;;;;;7.57;100.00;100022.06;7373809;19;20047;-75
2022/11/16 07:36:46;;;;;;;8.65;3.58;;;;;;;7.65;100.00;100023.03;7376252;19;20442;-75
2022/11/16 07:39:15;;;;;;;13.77;3.30;;;;;;;7.64;100.00;100028.22;7371448;19;20024;-76
2022/11/16 07:41:45;;;;;;;7.40;3.45;;;;;;;7.69;100.00;100029.16;7365682;19;20006;-75
2022/11/16 07:44:15;;;;;;;16.70;3.83;;;;;;;7.68;100.00;100030.03;7370631;19;20007;-75
2022/11/16 07:46:45;;;;;;;13.18;4.35;;;;;;;7.72;100.00;100037.91;7374150;19;20007;-75
2022/11/16 07:49:18;;;;;;;14.13;3.60;;;;;;;7.82;100.00;100033.66;7368465;19;20021;-75
2022/11/16 07:51:50;;;;;;;9.52;3.63;;;;;;;7.88;100.00;100034.63;7372667;19;20029;-75
2022/11/16 07:54:20;;;;;;;11.30;3.63;;;;;;;7.84;100.00;100037.16;7364229;19;20017;-74
2022/11/16 07:56:49;;;;;;;10.88;4.10;;;;;;;7.79;100.00;100044.94;7364210;19;20014;-74
2022/11/16 07:59:19;;;;;;;9.75;3.63;;;;;;;7.82;100.00;100049.31;7377317;19;20069;-74
2022/11/16 08:01:49;;;;;;;10.85;3.83;;;;;;;7.85;100.00;100038.94;7377740;19;20014;-73
2022/11/16 08:04:19;;;;;;;10.32;3.88;;;;;;;7.84;100.00;100045.00;7375013;19;20025;-73
2022/11/16 08:06:51;;;;;;;14.10;4.10;;;;;;;7.80;100.00;100044.09;7379283;19;20042;-73
2022/11/16 08:09:21;;;;;;;12.23;3.60;;;;;;;7.84;100.00;100050.22;7376637;19;20109;-74
2022/11/16 08:11:50;;;;;;;9.65;3.40;;;;;;;7.87;100.00;100050.25;7381696;19;20124;-74
2022/11/16 08:14:20;;;;;;;11.50;3.85;;;;;;;7.84;100.00;100055.44;7381290;19;20109;-77
2022/11/16 08:16:50;;;;;;;15.55;5.20;;;;;;;7.87;100.00;100052.88;7381330;19;20018;-76
2022/11/16 08:19:19;;;;;;;15.82;4.53;;;;;;;7.90;100.00;100046.81;7383587;19;20266;-76
2022/11/16 08:21:52;;;;;;;14.27;4.60;;;;;;;7.91;100.00;100048.56;7382302;19;20485;-74
2022/11/16 08:24:21;;;;;;;10.25;4.32;;;;;;;7.98;100.00;100047.78;7383639;19;20443;-74
2022/11/16 08:26:51;;;;;;;14.73;4.30;;;;;;;7.95;100.00;100051.22;7380238;19;20025;-74
2022/11/16 08:29:20;;;;;;;12.43;5.10;;;;;;;7.97;100.00;100046.91;7383149;19;20018;-75
2022/11/16 08:31:50;;;;;;;13.15;4.63;;;;;;;7.97;100.00;100040.78;7379231;19;20018;-75
2022/11/16 08:34:20;;;;;;;11.20;4.47;;;;;;;8.04;100.00;100050.44;7378855;19;20742;-74
2022/11/16 08:36:52;;;;;;;12.13;4.45;;;;;;;8.03;100.00;100046.97;7379816;19;20019;-75
2022/11/16 08:39:22;;;;;;;12.40;3.92;;;;;;;8.10;100.00;100043.56;7379233;19;20010;-75
2022/11/16 08:41:52;;;;;;;9.15;3.92;;;;;;;8.09;100.00;100049.63;7382247;19;20035;-75
2022/11/16 08:44:22;;;;;;;11.15;5.45;;;;;;;8.11;100.00;100050.53;7382408;19;20011;-75
2022/11/16 08:46:51;;;;;;;14.25;5.03;;;;;;;8.10;100.00;100051.41;7380374;19;20042;-75
2022/11/16 08:49:21;;;;;;;14.90;4.75;;;;;;;8.12;100.00;100049.66;7383294;19;20021;-75
2022/11/16 08:51:53;;;;;;;11.32;4.75;;;;;;;8.16;100.00;100059.28;7380068;19;20021;-75
2022/11/16 08:54:23;;;;;;;12.18;4.25;;;;;;;8.19;100.00;100059.31;7376596;19;20463;-75
2022/11/16 08:56:53;;;;;;;13.15;4.88;;;;;;;8.16;100.00;100056.69;7376711;19;20027;-75
2022/11/16 08:59:22;;;;;;;10.60;5.45;;;;;;;8.20;100.00;100055.84;7374213;19;20054;-74
2022/11/16 09:01:52;;;;;;;15.57;5.15;;;;;;;8.23;100.00;100054.13;7369914;19;20487;-75
2022/11/16 09:04:22;;;;;;;16.98;4.97;;;;;;;8.30;100.00;100050.72;7374218;19;20048;-75
2022/11/16 09:06:54;;;;;;;15.18;5.00;;;;;;;8.26;100.00;100051.56;7370905;19;20101;-75
2022/11/16 09:09:24;;;;;;;13.18;5.18;;;;;;;8.26;100.00;100043.72;7375256;19;20074;-75
2022/11/16 09:11:56;;;;;;;13.65;5.00;;;;;;;8.28;100.00;100052.44;7377819;19;20337;-75
2022/11/16 09:14:27;;;;;;;12.23;4.75;;;;;;;8.29;100.00;100046.34;7377322;19;20006;-75
2022/11/16 09:17:07;;;;;;;15.27;6.63;;;;;;;8.30;100.00;100050.72;7380461;19;20010;-75
2022/11/16 09:19:37;;;;;;;13.98;5.63;;;;;;;8.29;100.00;100051.59;7377871;19;20011;-75
2022/11/16 09:22:10;;;;;;;10.63;5.13;;;;;;;8.35;100.00;100055.13;7381587;19;20022;-74
2022/11/16 09:24:40;;;;;;;11.82;6.15;;;;;;;8.36;100.00;100058.63;7381282;19;20467;-74
2022/11/16 09:27:10;;;;;;;8.95;4.97;;;;;;;8.36;100.00;100061.22;7382340;19;20018;-75
2022/11/16 09:29:40;;;;;;;14.75;5.50;;;;;;;8.39;100.00;100061.25;7380935;19;20025;-76
2022/11/16 09:32:10;;;;;;;14.38;5.90;;;;;;;8.39;100.00;100064.75;7375411;19;20018;-76
2022/11/16 09:34:40;;;;;;;12.77;5.72;;;;;;;8.44;100.00;100067.41;7373419;19;20015;-76
2022/11/16 09:37:14;;;;;;;14.77;5.80;;;;;;;8.46;100.00;100063.06;7375223;19;20485;-76
2022/11/16 09:39:43;;;;;;;15.75;6.43;;;;;;;8.51;100.00;100069.22;7370815;19;20021;-76
2022/11/16 09:42:24;;;;;;;19.17;8.05;;;;;;;8.52;100.00;100061.38;7376258;19;20010;-76
2022/11/16 09:45:03;;;;;;;13.13;6.55;;;;;;;8.60;100.00;100056.22;7373768;19;20010;-76
2022/11/16 09:47:47;;;;;;;15.93;6.88;;;;;;;8.64;100.00;100055.41;7373300;19;20019;-76
2022/11/16 09:50:42;;;;;;;12.55;6.13;;;;;;;8.69;100.00;100056.31;7373893;19;20011;-76
2022/11/16 09:53:36;;;;;;;16.75;6.90;;;;;;;8.73;100.00;100060.69;7371042;19;20767;-74
2022/11/16 09:56:11;;;;;;;16.27;6.75;;;;;;;8.87;100.00;100058.19;7369657;19;20019;-76
2022/11/16 09:58:53;;;;;;;16.50;7.55;;;;;;;8.87;100.00;100065.16;7375449;19;20011;-76
2022/11/16 10:01:27;;;;;;;16.20;6.70;;;;;;;8.92;100.00;100068.69;7372537;19;20022;-76
2022/11/16 10:04:03;;;;;;;12.85;6.82;;;;;;;9.03;100.00;100067.03;7373736;19;20014;-76
2022/11/16 10:06:47;;;;;;;15.15;6.88;;;;;;;8.98;100.00;100066.13;7371217;19;20033;-74
2022/11/16 10:09:20;;;;;;;19.05;5.93;;;;;;;8.98;100.00;100063.50;7373573;19;20086;-76
2022/11/16 10:12:15;;;;;;;14.55;6.32;;;;;;;9.14;100.00;100047.06;7374448;19;20025;-75
2022/11/16 10:15:03;;;;;;;16.17;6.97;;;;;;;9.00;100.00;100060.03;7369099;19;20017;-74
2022/11/16 10:17:47;;;;;;;15.40;5.80;;;;;;;9.20;100.00;100056.69;7374511;19;20007;-74
2022/11/16 10:20:39;;;;;;;15.43;5.18;;;;;;;9.20;100.00;100052.31;7369696;19;20002;-76
2022/11/16 10:23:17;;;;;;;14.85;5.88;;;;;;;9.32;100.00;100049.78;7371360;19;20010;-76
2022/11/16 10:25:59;;;;;;;17.20;6.82;;;;;;;9.40;100.00;100044.56;7375001;19;20011;-75
2022/11/16 10:28:51;;;;;;;17.15;5.38;;;;;;;9.42;100.00;100055.91;7370059;19;20010;-76
2022/11/16 10:31:27;;;;;;;12.93;4.82;;;;;;;9.50;100.00;100047.25;7372319;19;20014;-74
2022/11/16 10:34:00;;;;;;;13.45;5.53;;;;;;;9.61;100.00;100049.03;7377594;19;20011;-75
2022/11/16 10:36:34;;;;;;;11.73;4.60;;;;;;;9.70;100.00;100051.69;7375673;19;20641;-74
2022/11/16 10:39:03;;;;;;;;;;;;;;;9.91;100.00;100049.16;7371864;19;20029;-74
2022/11/16 10:41:41;;;;;;;11.80;4.40;;;;;;;9.88;100.00;100046.53;7371386;19;19923;-76
2022/11/16 10:44:19;;;;;;;15.43;5.47;;;;;;;9.73;100.00;100049.09;7370436;19;20344;-75
2022/11/16 10:46:57;;;;;;;12.95;5.38;;;;;;;9.78;100.00;100044.75;7365393;19;20017;-74
2022/11/16 10:49:33;;;;;;;14.52;4.72;;;;;;;9.88;100.00;100038.66;7370613;19;20007;-75
2022/11/16 10:52:03;;;;;;;11.48;4.00;;;;;;;9.96;100.00;100031.72;7370600;19;20031;-74
2022/11/16 10:54:34;;;;;;;13.13;5.28;;;;;;;10.09;100.00;100041.34;7367459;19;20017;-75
2022/11/16 10:57:16;;;;;;;12.13;4.75;;;;;;;10.04;100.00;100044.81;7370920;19;20030;-74
2022/11/16 10:59:47;;;;;;;11.88;4.72;;;;;;;10.13;100.00;100034.38;7369871;19;20021;-75
2022/11/16 11:02:36;;;;;;;15.98;4.70;;;;;;;10.13;100.00;100040.47;7373606;19;20007;-76
2022/11/16 11:05:10;;;;;;;10.80;5.43;;;;;;;10.06;100.00;100037.84;7370604;19;20013;-74
2022/11/16 11:07:41;;;;;;;18.58;5.78;;;;;;;9.98;100.00;100050.03;7371730;19;20007;-75
2022/11/16 11:10:29;;;;;;;13.43;4.40;;;;;;;9.91;100.00;100048.28;7371529;19;20007;-74
2022/11/16 11:13:19;;;;;;;9.82;5.32;;;;;;;9.87;100.00;100042.16;7373582;19;20010;-74
2022/11/16 11:15:50;;;;;;;11.40;5.85;;;;;;;9.94;100.00;100050.91;7370051;19;20050;-74
2022/11/16 11:18:28;;;;;;;12.75;5.05;;;;;;;9.93;100.00;100046.53;7374136;19;20045;-73
2022/11/16 11:21:09;;;;;;;10.57;5.40;;;;;;;10.01;100.00;100045.69;7373795;19;20036;-73
2022/11/16 11:23:45;;;;;;;18.77;6.32;;;;;;;9.99;100.00;100052.66;7374409;19;20485;-73
2022/11/16 11:26:32;;;;;;;9.88;5.10;;;;;;;10.02;100.00;100052.69;7369671;19;20013;-73
2022/11/16 11:29:21;;;;;;;9.77;5.07;;;;;;;9.96;100.00;100051.78;7373558;19;20010;-72
2022/11/16 11:31:54;;;;;;;18.88;6.32;;;;;;;9.96;100.00;100051.78;7367591;19;20057;-73
2022/11/16 11:34:26;;;;;;;10.73;4.97;;;;;;;9.94;100.00;100049.16;7373808;19;20018;-73
2022/11/16 11:36:59;;;;;;;11.73;5.32;;;;;;;9.97;100.00;100051.78;7373233;19;20149;-73
2022/11/16 11:39:39;;;;;;;12.77;5.40;;;;;;;9.97;100.00;100059.66;7374238;19;20093;-73
2022/11/16 11:42:25;;;;;;;13.93;5.32;;;;;;;10.01;100.00;100050.94;7376689;19;20243;-73
2022/11/16 11:45:00;;;;;;;13.45;5.53;;;;;;;10.02;100.00;100046.56;7376518;19;20010;-73
2022/11/16 11:47:43;;;;;;;9.10;5.55;;;;;;;10.21;100.00;100030.06;7376187;19;20003;-73
2022/11/16 11:50:40;;;;;;;12.85;4.75;;;;;;;10.33;100.00;100019.59;7379906;19;20011;-73
2022/11/16 11:53:22;;;;;;;9.63;4.93;;;;;;;10.20;100.00;100017.81;7369727;19;20015;-73
2022/11/16 11:55:58;;;;;;;11.98;5.00;;;;;;;10.40;100.00;100017.84;7375522;19;20490;-73
2022/11/16 11:58:31;;;;;;;13.13;4.55;;;;;;;10.46;100.00;100012.56;7372612;19;20010;-73
2022/11/16 12:01:38;;;;;;;9.30;5.00;;;;;;;10.30;100.00;100019.59;7375938;19;20063;-74
2022/11/16 12:04:30;;;;;;;12.70;4.63;;;;;;;10.35;100.00;100019.59;7373972;19;20014;-74
2022/11/16 12:07:09;;;;;;;8.75;4.32;;;;;;;10.27;100.00;100018.72;7368503;19;20015;-74
2022/11/16 12:09:47;;;;;;;11.27;4.88;;;;;;;10.30;100.00;100010.84;7370038;19;20015;-74
2022/11/16 12:12:33;;;;;;;16.40;5.32;;;;;;;10.40;100.00;100012.59;7365307;19;20017;-74
2022/11/16 12:15:22;;;;;;;11.95;4.00;;;;;;;10.36;100.00;100005.63;7362177;19;20007;-74
2022/11/16 12:18:07;;;;;;;8.48;3.92;;;;;;;10.35;100.00;100006.47;7373805;19;21024;-74
2022/11/16 12:20:49;;;;;;;14.20;4.47;;;;;;;10.46;100.00;100000.34;7374962;19;20022;-74
2022/11/16 12:23:36;;;;;;;10.15;4.63;;;;;;;10.42;100.00;100008.22;7370331;19;20006;-74
2022/11/16 12:26:13;;;;;;;7.00;3.15;;;;;;;10.49;100.00;100008.22;7371795;19;20015;-74
2022/11/16 12:28:57;;;;;;;14.40;3.83;;;;;;;10.36;100.00;100009.09;7372047;19;20049;-75