Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:12;;;;;;;12.23;3.13;;;;;;;3.82;100.00;100931.16;4952838;28;20445;-79
2022/01/10 00:02:39;;;;;;;14.23;3.57;;;;;;;3.89;100.00;100934.03;4971216;28;20439;-79
2022/01/10 00:05:04;;;;;;;14.63;2.80;;;;;;;3.19;100.00;100841.06;4955576;28;20466;-80
2022/01/10 00:07:30;;;;;;;12.63;4.00;;;;;;;3.33;100.00;100853.81;4958422;28;20834;-79
2022/01/10 00:09:55;;;;;;;13.37;3.33;;;;;;;3.33;100.00;100870.53;4971695;28;20194;-79
2022/01/10 00:12:21;;;;;;;16.17;3.30;;;;;;;3.91;100.00;100971.88;4961429;28;20178;-79
2022/01/10 00:14:46;;;;;;;14.63;3.20;;;;;;;3.23;100.00;100885.66;4971403;28;20187;-78
2022/01/10 00:17:11;;;;;;;10.47;3.53;;;;;;;3.65;100.00;100956.72;4971582;28;20224;-78
2022/01/10 00:19:37;;;;;;;14.87;3.73;;;;;;;3.67;100.00;100896.34;4962979;28;20708;-79
2022/01/10 00:22:06;;;;;;;16.27;3.27;;;;;;;3.93;100.00;100999.06;4968900;28;23792;-80
2022/01/10 00:24:31;;;;;;;16.50;4.07;;;;;;;3.83;100.00;100981.41;4968638;28;20269;-80
2022/01/10 00:26:57;;;;;;;9.70;3.00;;;;;;;3.13;100.00;100867.19;4970143;28;20823;-80
2022/01/10 00:29:22;;;;;;;14.33;3.10;;;;;;;3.89;100.00;100998.56;4970827;28;20190;-81
2022/01/10 00:31:48;;;;;;;12.60;3.50;;;;;;;3.45;100.00;100936.63;4971181;28;20604;-79
2022/01/10 00:34:14;;;;;;;16.00;3.10;;;;;;;2.89;100.00;100838.63;4969498;28;20314;-79
2022/01/10 00:36:39;;;;;;;12.23;2.80;;;;;;;3.93;100.00;101047.69;4967675;28;21183;-79
2022/01/10 00:39:05;;;;;;;11.83;3.37;;;;;;;3.33;100.00;100951.91;4972959;28;20587;-79
2022/01/10 00:41:30;;;;;;;11.57;3.33;;;;;;;3.34;100.00;100957.03;4957451;28;20193;-79
2022/01/10 00:43:56;;;;;;;10.53;2.37;;;;;;;3.47;100.00;100948.75;4967656;28;21067;-79
2022/01/10 00:46:22;;;;;;;8.20;2.43;;;;;;;3.95;100.00;101027.13;4968364;28;20189;-78
2022/01/10 00:48:48;;;;;;;9.20;3.10;;;;;;;3.65;100.00;100993.03;4968689;28;20285;-79
2022/01/10 00:51:13;;;;;;;9.43;2.73;;;;;;;3.26;100.00;100951.63;4968716;28;20490;-79
2022/01/10 00:53:39;;;;;;;9.27;2.77;;;;;;;3.95;100.00;101064.28;4953568;28;20438;-79
2022/01/10 00:56:08;;;;;;;13.07;3.37;;;;;;;3.23;100.00;100937.84;4968650;28;20638;-78
2022/01/10 00:58:33;;;;;;;9.33;2.40;;;;;;;3.56;100.00;100984.13;4948017;28;20307;-78
2022/01/10 01:00:58;;;;;;;12.40;2.37;;;;;;;4.19;100.00;101076.13;4948372;28;20440;-78
2022/01/10 01:03:24;;;;;;;14.57;3.30;;;;;;;3.72;100.00;101012.63;4972086;28;20276;-78
2022/01/10 01:05:49;;;;;;;9.60;2.43;;;;;;;3.14;100.00;100927.16;4965941;28;21033;-79
2022/01/10 01:08:15;;;;;;;11.43;2.63;;;;;;;3.60;100.00;101038.53;4972013;28;20277;-78
2022/01/10 01:13:34;;;;;;;5.87;2.50;;;;;;;3.88;100.00;101065.91;4966991;28;20179;-78
2022/01/10 01:24:04;;;;;;;18.43;2.80;;;;;;;4.05;100.00;101114.66;4969636;28;20456;-79
2022/01/10 01:26:40;;;;;;;12.80;2.70;;;;;;;4.22;100.00;101110.34;4971266;28;20933;-80
2022/01/10 01:29:08;;;;;;;12.33;3.53;;;;;;;4.09;100.00;101126.66;4952235;28;20445;-79
2022/01/10 01:31:34;;;;;;;12.40;2.83;;;;;;;3.83;100.00;101108.78;4953218;28;20949;-79
2022/01/10 01:34:00;;;;;;;12.10;3.30;;;;;;;3.85;100.00;101104.16;4972430;28;20451;-79
2022/01/10 01:36:27;;;;;;;9.33;2.27;;;;;;;4.07;100.00;101132.09;4969965;28;20590;-78
2022/01/10 01:38:54;;;;;;;8.40;2.43;;;;;;;3.60;100.00;101084.47;4947350;28;20481;-79
2022/01/10 01:41:35;;;;;;;10.93;2.43;;;;;;;3.19;100.00;101018.66;4949828;28;20946;-79
2022/01/10 01:44:02;;;;;;;11.07;2.00;;;;;;;3.50;100.00;101082.84;4959400;28;20518;-79
2022/01/10 01:46:29;;;;;;;10.13;3.40;;;;;;;3.71;100.00;101115.28;4971731;28;20444;-79
2022/01/10 01:48:55;;;;;;;9.83;2.30;;;;;;;3.20;100.00;101028.28;4950959;28;20976;-79
2022/01/10 01:51:21;;;;;;;12.23;3.60;;;;;;;3.99;100.00;101163.03;4954245;28;20439;-80
2022/01/10 01:53:47;;;;;;;12.77;2.70;;;;;;;3.71;100.00;101147.13;4957665;28;21045;-80
2022/01/10 01:56:15;;;;;;;16.70;3.70;;;;;;;3.98;100.00;101175.47;4950382;28;21087;-80
2022/01/10 01:58:42;;;;;;;15.20;3.17;;;;;;;3.68;100.00;101144.75;4952109;28;20591;-80
2022/01/10 02:01:10;;;;;;;13.33;3.57;;;;;;;3.65;100.00;101134.44;4973716;28;20453;-80
2022/01/10 02:03:38;;;;;;;14.70;3.17;;;;;;;4.11;100.00;101198.16;4957133;28;20473;-80
2022/01/10 02:06:05;;;;;;;14.93;4.50;;;;;;;3.82;100.00;101180.59;4966879;28;20430;-80
2022/01/10 02:08:32;;;;;;;13.03;3.40;;;;;;;3.91;100.00;101192.16;4970403;28;20951;-79
2022/01/10 02:10:58;;;;;;;9.43;3.00;;;;;;;3.90;100.00;101169.22;4965397;28;20437;-80
2022/01/10 02:13:23;;;;;;;12.97;3.33;;;;;;;3.44;100.00;101112.59;4946806;28;21015;-80
2022/01/10 02:15:56;;;;;;;13.83;4.20;;;;;;;3.07;100.00;101089.56;4949106;28;20316;-80
2022/01/10 02:18:21;;;;;;;16.20;3.87;;;;;;;3.83;100.00;101227.38;4951246;28;20283;-80
2022/01/10 02:20:47;;;;;;;9.97;3.37;;;;;;;3.83;100.00;101222.06;4964962;28;21020;-80
2022/01/10 02:23:14;;;;;;;16.80;3.37;;;;;;;3.78;100.00;101240.22;4969191;28;20183;-80
2022/01/10 02:25:40;;;;;;;16.90;3.67;;;;;;;3.73;100.00;101227.41;4970320;28;20434;-79
2022/01/10 02:28:06;;;;;;;10.03;2.93;;;;;;;2.75;100.00;101058.09;4968985;28;20617;-80
2022/01/10 02:30:32;;;;;;;11.73;2.73;;;;;;;3.43;100.00;101187.84;4955613;28;20468;-80
2022/01/10 02:33:00;;;;;;;13.43;3.23;;;;;;;3.49;100.00;101211.13;4960754;28;20499;-79
2022/01/10 02:35:27;;;;;;;13.17;3.33;;;;;;;3.83;100.00;101254.72;4970627;28;20527;-80
2022/01/10 02:37:54;;;;;;;17.87;3.33;;;;;;;3.57;100.00;101227.16;4970189;28;20468;-79
2022/01/10 02:40:22;;;;;;;14.60;3.03;;;;;;;3.46;100.00;101222.84;4970211;28;20434;-80
2022/01/10 02:42:49;;;;;;;14.50;3.83;;;;;;;3.77;100.00;101255.31;4957506;28;20961;-81
2022/01/10 02:45:15;;;;;;;17.50;3.93;;;;;;;3.07;100.00;101163.78;4949204;28;21016;-80
2022/01/10 02:47:40;;;;;;;18.30;3.73;;;;;;;3.58;100.00;101242.09;4961351;28;20464;-80
2022/01/10 02:50:06;;;;;;;16.00;4.53;;;;;;;3.10;100.00;101169.63;4957960;28;20823;-80
2022/01/10 02:52:33;;;;;;;12.03;2.80;;;;;;;3.35;100.00;101257.47;4955608;28;21127;-81
2022/01/10 02:55:01;;;;;;;8.13;2.60;;;;;;;3.21;100.00;101211.06;4952184;28;20190;-81
2022/01/10 02:57:28;;;;;;;14.10;2.87;;;;;;;3.55;100.00;101295.44;4956788;28;20573;-79
2022/01/10 02:59:54;;;;;;;9.97;2.53;;;;;;;3.48;100.00;101289.03;4976115;28;20449;-80
2022/01/10 03:02:22;;;;;;;8.17;2.80;;;;;;;3.44;100.00;101296.41;4971146;28;20794;-80
2022/01/10 03:04:47;;;;;;;16.03;3.00;;;;;;;3.00;100.00;101231.56;4971270;28;20678;-80
2022/01/10 03:07:17;;;;;;;7.43;3.00;;;;;;;3.08;100.00;101258.22;4971238;28;20547;-80
2022/01/10 03:09:42;;;;;;;9.50;2.53;;;;;;;3.00;100.00;101282.75;4971390;28;20182;-80
2022/01/10 03:12:09;;;;;;;11.10;3.20;;;;;;;3.12;100.00;101307.31;4973903;28;20504;-80
2022/01/10 03:14:36;;;;;;;7.70;2.93;;;;;;;3.02;100.00;101320.56;4971345;28;20182;-79
2022/01/10 03:17:01;;;;;;;9.23;3.10;;;;;;;2.97;100.00;101303.41;4973037;28;20464;-80
2022/01/10 03:19:27;;;;;;;9.80;3.67;;;;;;;2.48;100.00;101213.25;4954633;28;20444;-80
2022/01/10 03:21:52;;;;;;;11.90;2.80;;;;;;;2.13;100.00;101176.69;4974272;28;20174;-80
2022/01/10 03:24:19;;;;;;;7.90;2.50;;;;;;;2.42;100.00;101246.41;4957529;28;20667;-80
2022/01/10 03:26:44;;;;;;;11.60;2.70;;;;;;;2.74;100.00;101285.09;4970018;28;20189;-80
2022/01/10 03:29:10;;;;;;;8.70;2.93;;;;;;;3.06;100.00;101345.78;4966666;28;20455;-80
2022/01/10 03:31:35;;;;;;;12.40;2.70;;;;;;;2.21;100.00;101229.78;4974312;28;20213;-80
2022/01/10 03:34:01;;;;;;;8.20;2.97;;;;;;;2.09;100.00;101220.28;4970880;28;20189;-80
2022/01/10 03:36:26;;;;;;;8.53;3.40;;;;;;;1.72;100.00;101181.16;4969826;28;20277;-80
2022/01/10 03:38:51;;;;;;;8.53;2.77;;;;;;;2.87;100.00;101359.88;4972327;28;20332;-80
2022/01/10 03:41:17;;;;;;;10.60;3.10;;;;;;;2.17;100.00;101249.53;4971668;28;20208;-80
2022/01/10 03:43:42;;;;;;;7.83;3.33;;;;;;;2.52;100.00;101309.16;4969089;28;20186;-80
2022/01/10 03:46:08;;;;;;;12.03;3.07;;;;;;;2.41;100.00;101297.69;4974330;28;20190;-80
2022/01/10 03:48:33;;;;;;;9.37;2.73;;;;;;;2.13;100.00;101261.38;4970630;28;20434;-80
2022/01/10 03:50:59;;;;;;;10.97;3.23;;;;;;;2.66;100.00;101352.00;4969838;28;20186;-80
2022/01/10 03:53:24;;;;;;;9.53;2.80;;;;;;;2.21;100.00;101270.31;4973694;28;20178;-80
2022/01/10 03:55:50;;;;;;;10.60;2.70;;;;;;;2.15;100.00;101259.44;4969922;28;20730;-81
2022/01/10 03:58:15;;;;;;;9.03;3.27;;;;;;;2.56;100.00;101396.16;4967880;28;20208;-81
2022/01/10 04:00:41;;;;;;;13.47;2.97;;;;;;;2.39;100.00;101310.22;4965902;28;20212;-81
2022/01/10 04:03:07;;;;;;;9.83;3.27;;;;;;;2.01;100.00;101276.50;4971603;28;20250;-81
2022/01/10 04:05:34;;;;;;;10.80;3.40;;;;;;;2.69;100.00;101404.72;4966963;28;20280;-81
2022/01/10 04:08:00;;;;;;;14.40;3.30;;;;;;;2.70;100.00;101401.09;4950088;28;20453;-81
2022/01/10 04:10:26;;;;;;;13.13;2.70;;;;;;;2.71;100.00;101410.69;4953870;28;20919;-81
2022/01/10 04:12:51;;;;;;;7.70;2.70;;;;;;;2.68;100.00;101395.06;4953694;28;20527;-80
2022/01/10 04:15:17;;;;;;;13.70;2.97;;;;;;;1.73;100.00;101276.22;4961693;28;20321;-80
2022/01/10 04:17:42;;;;;;;6.93;2.73;;;;;;;2.27;100.00;101366.88;4971403;28;20702;-80
2022/01/10 04:20:08;;;;;;;9.17;3.57;;;;;;;2.51;100.00;101405.47;4947057;28;20252;-81
2022/01/10 04:22:33;;;;;;;7.33;2.20;;;;;;;1.71;100.00;101282.63;4967781;28;20214;-81
2022/01/10 04:25:00;;;;;;;14.03;3.50;;;;;;;2.44;100.00;101376.88;4954295;28;20525;-79
2022/01/10 04:27:26;;;;;;;8.53;3.00;;;;;;;3.17;100.00;101443.75;4954848;28;20225;-80
2022/01/10 04:29:51;;;;;;;10.60;3.87;;;;;;;2.98;100.00;101405.75;4971441;28;20456;-80
2022/01/10 04:32:17;;;;;;;11.13;3.20;;;;;;;2.47;100.00;101339.53;4970221;28;20447;-80
2022/01/10 04:34:44;;;;;;;12.43;3.77;;;;;;;3.16;100.00;101473.06;4968898;28;20221;-80
2022/01/10 04:37:09;;;;;;;10.60;4.20;;;;;;;3.29;100.00;101478.94;4951814;28;20197;-79
2022/01/10 04:39:35;;;;;;;12.67;3.40;;;;;;;2.57;100.00;101402.28;4960222;28;20444;-79
2022/01/10 04:42:01;;;;;;;10.63;2.80;;;;;;;3.07;100.00;101489.78;4952304;28;20200;-78
2022/01/10 04:44:26;;;;;;;13.50;3.70;;;;;;;3.14;100.00;101504.16;4973539;28;20190;-79
2022/01/10 04:46:52;;;;;;;10.73;3.97;;;;;;;2.94;100.00;101482.88;4952767;28;20495;-79
2022/01/10 04:49:21;;;;;;;8.47;3.17;;;;;;;1.77;100.00;101301.44;4966739;28;20182;-79
2022/01/10 04:51:51;;;;;;;16.47;4.13;;;;;;;2.79;100.00;101492.16;4957214;28;20596;-79
2022/01/10 04:54:17;;;;;;;13.50;3.60;;;;;;;1.23;100.00;101252.25;4969700;28;20925;-79
2022/01/10 04:56:44;;;;;;;10.70;3.67;;;;;;;2.98;100.00;101525.03;4968093;28;20437;-79
2022/01/10 04:59:09;;;;;;;17.50;4.07;;;;;;;2.85;100.00;101538.50;4970415;28;20487;-79
2022/01/10 05:01:35;;;;;;;10.03;3.63;;;;;;;2.94;100.00;101543.84;4970114;28;20804;-79
2022/01/10 05:04:00;;;;;;;11.13;3.20;;;;;;;2.21;100.00;101436.22;4951122;28;20268;-79
2022/01/10 05:06:25;;;;;;;14.17;3.53;;;;;;;2.23;100.00;101439.59;4954567;28;20216;-78
2022/01/10 05:08:51;;;;;;;10.77;3.43;;;;;;;2.48;100.00;101473.59;4970490;28;20667;-79
2022/01/10 05:11:17;;;;;;;12.00;3.70;;;;;;;3.09;100.00;101560.22;4969983;28;20262;-79
2022/01/10 05:13:42;;;;;;;12.73;3.50;;;;;;;2.99;100.00;101566.47;4966317;28;20186;-78
2022/01/10 05:16:08;;;;;;;12.03;4.10;;;;;;;3.01;100.00;101548.59;4971134;28;20557;-78
2022/01/10 05:18:33;;;;;;;11.13;3.57;;;;;;;2.83;100.00;101540.44;4965136;28;20225;-79
2022/01/10 05:20:59;;;;;;;12.30;3.90;;;;;;;2.21;100.00;101437.06;4970389;28;20185;-78
2022/01/10 05:23:24;;;;;;;15.63;3.40;;;;;;;2.33;100.00;101484.66;4971318;28;20297;-79
2022/01/10 05:25:50;;;;;;;13.23;3.23;;;;;;;2.71;100.00;101527.25;4965449;28;20190;-80
2022/01/10 05:28:17;;;;;;;11.53;3.20;;;;;;;2.88;100.00;101592.06;4968452;28;20818;-79
2022/01/10 05:30:43;;;;;;;12.07;3.40;;;;;;;2.26;100.00;101508.16;4968046;28;20658;-78
2022/01/10 05:33:09;;;;;;;13.17;3.60;;;;;;;2.72;100.00;101597.00;4969731;28;20472;-78
2022/01/10 05:35:36;;;;;;;11.30;3.07;;;;;;;2.56;100.00;101588.66;4967853;28;21261;-79
2022/01/10 05:38:02;;;;;;;8.57;3.17;;;;;;;2.00;100.00;101484.69;4961034;28;20206;-79
2022/01/10 05:40:28;;;;;;;7.07;3.33;;;;;;;2.62;100.00;101617.25;4963326;28;20441;-79
2022/01/10 05:42:53;;;;;;;13.30;3.57;;;;;;;2.34;100.00;101532.16;4966300;28;20503;-79
2022/01/10 05:45:19;;;;;;;9.73;3.43;;;;;;;1.80;100.00;101472.28;4950801;28;20177;-78
2022/01/10 05:47:46;;;;;;;10.63;2.77;;;;;;;1.22;100.00;101408.31;4967848;28;20774;-80
2022/01/10 05:50:14;;;;;;;10.60;3.40;;;;;;;2.41;100.00;101594.25;4941631;28;20193;-79
2022/01/10 05:52:39;;;;;;;10.50;3.47;;;;;;;2.57;100.00;101636.16;4959468;28;20445;-79
2022/01/10 05:55:06;;;;;;;10.13;3.53;;;;;;;1.68;100.00;101534.09;4957395;28;20456;-79
2022/01/10 05:57:31;;;;;;;10.30;3.90;;;;;;;2.34;100.00;101638.06;4972586;28;20511;-79
2022/01/10 05:59:57;;;;;;;14.77;3.70;;;;;;;2.53;100.00;101655.09;4971302;28;21790;-79
2022/01/10 06:02:23;;;;;;;5.47;2.60;;;;;;;2.14;100.00;101660.03;4971369;28;20256;-79
2022/01/10 06:04:49;;;;;;;9.60;2.90;;;;;;;1.54;100.00;101519.38;4973059;28;20281;-79
2022/01/10 06:07:14;;;;;;;9.60;3.30;;;;;;;0.89;100.00;101434.63;4970427;28;20961;-80
2022/01/10 06:09:40;;;;;;;8.10;3.27;;;;;;;1.95;100.00;101629.75;4971071;28;20650;-79
2022/01/10 06:12:06;;;;;;;4.13;2.30;;;;;;;1.52;100.00;101560.94;4969724;28;20264;-76
2022/01/10 06:14:31;;;;;;;7.93;2.90;;;;;;;2.05;100.00;101661.59;4973183;28;20181;-75
2022/01/10 06:16:57;;;;;;;7.40;3.53;;;;;;;2.24;100.00;101695.38;4955285;28;20480;-76
2022/01/10 06:19:22;;;;;;;7.47;3.03;;;;;;;1.86;100.00;101688.69;4953407;28;20209;-77
2022/01/10 06:21:48;;;;;;;8.70;3.30;;;;;;;1.84;100.00;101668.63;4971355;28;20202;-80
2022/01/10 06:24:13;;;;;;;7.00;3.07;;;;;;;1.70;100.00;101693.50;4961556;28;20214;-85
2022/01/10 06:26:39;;;;;;;10.93;3.83;;;;;;;1.17;100.00;101641.19;4959311;28;26861;-82
2022/01/10 06:29:04;;;;;;;7.37;2.93;;;;;;;1.19;100.00;101612.03;4951725;28;20756;-78
2022/01/10 06:31:30;;;;;;;10.93;3.80;;;;;;;1.49;100.00;101627.28;4955421;28;20241;-79
2022/01/10 06:33:55;;;;;;;6.30;2.90;;;;;;;2.16;100.00;101743.63;4978749;28;20188;-79
2022/01/10 06:36:21;;;;;;;7.63;3.70;;;;;;;1.19;100.00;101663.06;4967975;28;20189;-80
2022/01/10 06:38:46;;;;;;;9.40;3.67;;;;;;;1.52;100.00;101696.63;4972738;28;20609;-80
2022/01/10 06:41:12;;;;;;;10.67;3.87;;;;;;;1.35;100.00;101644.22;4972746;28;20561;-80
2022/01/10 06:43:39;;;;;;;10.00;3.50;;;;;;;1.22;100.00;101625.00;4975825;28;20200;-80
2022/01/10 06:46:05;;;;;;;9.40;4.47;;;;;;;1.74;100.00;101734.66;4939896;28;20953;-79
2022/01/10 06:48:30;;;;;;;11.33;4.47;;;;;;;1.50;100.00;101703.00;4974693;28;20531;-80
2022/01/10 06:50:56;;;;;;;7.47;3.57;;;;;;;1.44;100.00;101683.16;4952980;28;20443;-81
2022/01/10 06:53:21;;;;;;;6.67;2.87;;;;;;;1.59;100.00;101794.81;4972594;28;20185;-81
2022/01/10 06:55:47;;;;;;;11.00;3.63;;;;;;;1.22;100.00;101683.97;4973734;28;20182;-80
2022/01/10 06:58:13;;;;;;;6.37;3.47;;;;;;;1.17;100.00;101678.19;4967471;28;20244;-78
2022/01/10 07:00:39;;;;;;;9.83;3.10;;;;;;;1.64;100.00;101747.72;4946227;28;20197;-81
2022/01/10 07:03:04;;;;;;;6.47;3.03;;;;;;;1.27;100.00;101686.25;4976425;28;20430;-78
2022/01/10 07:05:30;;;;;;;12.73;3.30;;;;;;;1.21;100.00;101697.28;4978320;28;20494;-81
2022/01/10 07:07:55;;;;;;;7.63;3.50;;;;;;;1.04;100.00;101693.28;4975894;28;20198;-81
2022/01/10 07:10:22;;;;;;;7.00;3.47;;;;;;;1.76;100.00;101798.81;4967735;28;20193;-80
2022/01/10 07:12:47;;;;;;;13.10;4.00;;;;;;;0.72;100.00;101670.13;4975639;28;20273;-78
2022/01/10 07:15:13;;;;;;;7.87;3.83;;;;;;;1.13;100.00;101726.97;4969779;28;20445;-80
2022/01/10 07:17:38;;;;;;;10.00;3.80;;;;;;;1.61;100.00;101787.63;4960553;28;20218;-81
2022/01/10 07:20:05;;;;;;;10.13;3.50;;;;;;;1.77;100.00;101845.50;4971847;28;20189;-80
2022/01/10 07:22:30;;;;;;;9.50;3.50;;;;;;;1.85;100.00;101856.31;4959897;28;20178;-80
2022/01/10 07:24:56;;;;;;;7.70;3.37;;;;;;;1.64;100.00;101800.59;4960752;28;20444;-79
2022/01/10 07:27:21;;;;;;;7.60;4.27;;;;;;;1.35;100.00;101777.22;4971373;28;20648;-80
2022/01/10 07:29:49;;;;;;;8.50;2.80;;;;;;;1.43;100.00;101818.94;4977066;28;20291;-81
2022/01/10 07:32:15;;;;;;;14.10;4.33;;;;;;;1.78;100.00;101845.38;4960935;28;20181;-79
2022/01/10 07:34:40;;;;;;;8.30;4.43;;;;;;;1.45;100.00;101832.06;4954548;28;20968;-79
2022/01/10 07:37:06;;;;;;;10.30;4.20;;;;;;;1.63;100.00;101858.94;4956254;28;20460;-80
2022/01/10 07:39:31;;;;;;;7.33;4.03;;;;;;;1.50;100.00;101825.44;4961769;28;20982;-80
2022/01/10 07:41:57;;;;;;;9.50;4.43;;;;;;;1.00;100.00;101822.13;4971574;28;20186;-79
2022/01/10 07:44:22;;;;;;;9.77;4.53;;;;;;;1.10;100.00;101872.53;4954291;28;20268;-79
2022/01/10 07:46:47;;;;;;;12.40;5.10;;;;;;;1.23;100.00;101807.22;4951900;28;22429;-79
2022/01/10 07:49:13;;;;;;;8.33;4.10;;;;;;;1.33;100.00;101828.50;4974424;28;20549;-79
2022/01/10 07:51:38;;;;;;;6.80;3.50;;;;;;;1.71;100.00;101875.06;4975170;28;20237;-79
2022/01/10 07:54:04;;;;;;;8.37;4.30;;;;;;;1.68;100.00;101869.97;4970807;28;23009;-80
2022/01/10 07:56:29;;;;;;;9.33;4.53;;;;;;;1.24;100.00;101798.31;4972922;28;20568;-78
2022/01/10 07:58:56;;;;;;;11.73;4.93;;;;;;;1.15;100.00;101771.75;4973141;28;20217;-78
2022/01/10 08:01:21;;;;;;;10.47;5.40;;;;;;;1.52;100.00;101870.31;4972229;28;20196;-77
2022/01/10 08:03:50;;;;;;;8.07;4.50;;;;;;;1.58;100.00;101881.25;4958102;28;20445;-79
2022/01/10 08:06:16;;;;;;;9.33;5.10;;;;;;;1.41;100.00;101846.47;4974792;28;20193;-78
2022/01/10 08:08:42;;;;;;;9.40;5.20;;;;;;;1.86;100.00;101920.69;4971982;28;20589;-78
2022/01/10 08:11:07;;;;;;;12.80;5.83;;;;;;;1.33;100.00;101796.78;4965833;28;20437;-78
2022/01/10 08:13:32;;;;;;;11.37;5.73;;;;;;;1.79;100.00;101877.94;4973930;28;20576;-77
2022/01/10 08:15:58;;;;;;;12.73;5.77;;;;;;;1.19;100.00;101792.56;4965111;28;20233;-77
2022/01/10 08:18:23;;;;;;;13.77;6.30;;;;;;;1.27;100.00;101831.63;4975158;28;20591;-79
2022/01/10 08:20:49;;;;;;;15.20;6.57;;;;;;;1.29;100.00;101885.22;4957492;28;20288;-79
2022/01/10 08:23:14;;;;;;;10.23;5.50;;;;;;;1.19;100.00;101826.91;4972476;28;20189;-77
2022/01/10 08:25:40;;;;;;;12.00;6.67;;;;;;;2.03;100.00;101947.56;4955915;28;20185;-77
2022/01/10 08:28:06;;;;;;;11.63;6.67;;;;;;;2.00;100.00;101970.75;4975253;28;20271;-78
2022/01/10 08:30:31;;;;;;;10.00;6.53;;;;;;;1.64;100.00;101868.53;4964220;28;20940;-77
2022/01/10 08:32:57;;;;;;;13.00;7.10;;;;;;;2.40;100.00;101999.47;4965795;28;20190;-78
2022/01/10 08:35:22;;;;;;;12.07;7.50;;;;;;;1.42;100.00;101866.63;4972598;28;20229;-78
2022/01/10 08:37:48;;;;;;;14.63;7.20;;;;;;;1.93;100.00;101951.84;4971416;28;20659;-78
2022/01/10 08:40:15;;;;;;;12.47;7.30;;;;;;;2.00;100.00;101997.22;4971213;28;20610;-78
2022/01/10 08:42:40;;;;;;;14.50;7.10;;;;;;;0.85;100.00;101767.78;4969965;28;20210;-79
2022/01/10 08:45:08;;;;;;;14.30;8.67;;;;;;;1.53;100.00;101951.31;4967200;28;20968;-78
2022/01/10 08:47:34;;;;;;;19.00;7.67;;;;;;;1.18;100.00;101891.28;4972029;28;20275;-78
2022/01/10 08:49:59;;;;;;;15.83;8.80;;;;;;;1.97;100.00;101986.88;4966388;28;20496;-78
2022/01/10 08:52:25;;;;;;;13.63;8.17;;;;;;;2.08;100.00;102018.63;4950935;28;20908;-78
2022/01/10 08:54:50;;;;;;;16.97;8.53;;;;;;;1.61;100.00;101938.38;4965930;28;20182;-79
2022/01/10 08:57:17;;;;;;;15.13;7.53;;;;;;;1.76;100.00;101961.03;4958577;28;20210;-79
2022/01/10 08:59:44;;;;;;;15.90;8.50;;;;;;;1.63;100.00;101962.06;4962488;28;20738;-80
2022/01/10 09:02:10;;;;;;;13.73;8.60;;;;;;;1.63;100.00;101901.25;4958735;28;20523;-78
2022/01/10 09:04:37;;;;;;;12.23;8.20;;;;;;;2.54;100.00;102035.50;4970327;28;20445;-77
2022/01/10 09:07:03;;;;;;;12.00;7.63;;;;;;;2.10;100.00;101982.31;4953037;28;20977;-77
2022/01/10 09:09:29;;;;;;;16.37;9.20;;;;;;;2.56;100.00;102058.28;4968441;28;20474;-77
2022/01/10 09:11:55;;;;;;;11.60;7.93;;;;;;;2.22;100.00;101981.38;4964077;28;20451;-76
2022/01/10 09:14:21;;;;;;;12.60;8.20;;;;;;;1.69;100.00;101937.81;4959719;28;21528;-75
2022/01/10 09:16:46;;;;;;;19.30;9.57;;;;;;;2.70;100.00;102075.78;4963205;28;20204;-80
2022/01/10 09:19:12;;;;;;;16.60;9.03;;;;;;;2.79;100.00;102066.28;4941406;28;20918;-76
2022/01/10 09:21:37;;;;;;;18.27;8.80;;;;;;;2.31;100.00;101949.88;4972332;28;20177;-77
2022/01/10 09:24:03;;;;;;;13.63;8.60;;;;;;;2.67;100.00;102009.78;4963584;28;20190;-77
2022/01/10 09:26:29;;;;;;;13.60;7.47;;;;;;;2.75;100.00;102044.47;4970102;28;20197;-77
2022/01/10 09:28:55;;;;;;;14.97;8.17;;;;;;;3.14;100.00;102092.69;4974653;28;20210;-76
2022/01/10 09:31:22;;;;;;;15.77;9.93;;;;;;;2.90;100.00;102030.03;4971405;28;20191;-78
2022/01/10 09:33:53;;;;;;;13.77;8.20;;;;;;;2.16;100.00;101885.72;4972564;28;21175;-78
2022/01/10 09:36:18;;;;;;;16.07;9.13;;;;;;;3.18;100.00;102088.84;4971267;28;21123;-78
2022/01/10 09:38:44;;;;;;;16.50;9.13;;;;;;;3.29;100.00;102061.47;4968775;28;20563;-78
2022/01/10 09:41:09;;;;;;;11.33;7.90;;;;;;;2.04;100.00;101858.41;4957274;28;20226;-78
2022/01/10 09:43:35;;;;;;;15.80;8.30;;;;;;;3.66;100.00;102108.97;4971919;28;20189;-79
2022/01/10 09:46:00;;;;;;;14.13;8.47;;;;;;;3.07;100.00;101957.16;4968796;28;20186;-77
2022/01/10 09:48:26;;;;;;;14.70;8.77;;;;;;;3.81;100.00;102110.38;4964378;28;20299;-79
2022/01/10 09:50:51;;;;;;;15.30;8.73;;;;;;;3.14;100.00;101976.06;4961837;28;20198;-79
2022/01/10 09:53:21;;;;;;;18.27;9.13;;;;;;;4.14;100.00;102125.41;4953448;28;20221;-80
2022/01/10 09:55:48;;;;;;;19.83;9.03;;;;;;;3.99;100.00;102124.84;4970282;28;20678;-78
2022/01/10 09:58:13;;;;;;;19.30;9.27;;;;;;;3.68;100.00;102069.91;4956239;28;21284;-81
2022/01/10 10:00:39;;;;;;;19.60;9.53;;;;;;;2.55;100.00;101887.09;4953273;28;20453;-81
2022/01/10 10:03:06;;;;;;;19.30;10.20;;;;;;;2.87;100.00;101968.50;4966633;28;20442;-81
2022/01/10 10:05:32;;;;;;;19.20;10.60;;;;;;;3.16;100.00;102041.25;4972081;28;20619;-82
2022/01/10 10:07:57;;;;;;;16.87;9.40;;;;;;;3.85;100.00;102143.69;4975194;28;20565;-82
2022/01/10 10:10:23;;;;;;;19.17;10.00;;;;;;;2.89;100.00;102001.84;4971567;28;20258;-80
2022/01/10 10:12:50;;;;;;;20.03;10.10;;;;;;;3.34;100.00;102024.84;4964371;28;20193;-79
2022/01/10 10:15:19;;;;;;;20.17;10.37;;;;;;;3.34;100.00;102046.91;4977990;28;20194;-80
2022/01/10 10:17:46;;;;;;;18.60;10.30;;;;;;;4.16;100.00;102178.38;4972796;28;20809;-82
2022/01/10 10:20:15;;;;;;;21.07;11.20;;;;;;;4.17;100.00;102175.63;4961773;28;20464;-83
2022/01/10 10:22:43;;;;;;;18.50;10.00;;;;;;;4.24;100.00;102178.59;4967986;28;20455;-82
2022/01/10 10:25:09;;;;;;;19.93;10.40;;;;;;;4.19;100.00;102183.44;4950300;28;20524;-81
2022/01/10 10:27:39;;;;;;;22.83;11.70;;;;;;;3.75;100.00;102122.34;4964629;28;20453;-81
2022/01/10 10:30:14;;;;;;;27.20;11.07;;;;;;;3.67;100.00;102114.13;4976925;28;20448;-82
2022/01/10 10:32:40;;;;;;;19.47;11.27;;;;;;;4.12;100.00;102180.44;4969989;28;20491;-83
2022/01/10 10:35:08;;;;;;;22.77;10.80;;;;;;;3.90;100.00;102170.69;4960212;28;20937;-82
2022/01/10 10:37:38;;;;;;;19.23;10.10;;;;;;;4.22;100.00;102178.75;4960464;28;20248;-82
2022/01/10 10:40:09;;;;;;;20.47;11.37;;;;;;;4.26;100.00;102203.25;4962399;28;20444;-82
2022/01/10 10:42:39;;;;;;;16.40;9.97;;;;;;;4.31;100.00;102206.38;4954990;28;20536;-84
2022/01/10 10:45:11;;;;;;;18.03;11.80;;;;;;;4.19;100.00;102213.50;4959428;28;20438;-83
2022/01/10 10:47:39;;;;;;;22.33;11.20;;;;;;;4.25;100.00;102222.78;4968109;28;20461;-83
2022/01/10 10:50:07;;;;;;;18.53;11.07;;;;;;;4.08;100.00;102193.13;4955700;28;21294;-83
2022/01/10 10:52:36;;;;;;;20.40;11.37;;;;;;;4.49;100.00;102233.25;4954441;28;20458;-84
2022/01/10 10:55:10;;;;;;;21.10;12.10;;;;;;;4.38;100.00;102204.06;4956612;28;21660;-83
2022/01/10 10:57:36;;;;;;;19.90;11.57;;;;;;;4.30;100.00;102175.44;4961803;28;20455;-83
2022/01/10 11:00:07;;;;;;;20.80;11.77;;;;;;;4.92;100.00;102217.28;4966539;28;20823;-82
2022/01/10 11:02:32;;;;;;;21.23;12.37;;;;;;;4.46;100.00;102196.31;4965297;28;20278;-85
2022/01/10 11:05:02;;;;;;;18.90;11.20;;;;;;;4.36;100.00;102198.00;4965501;28;20507;-86
2022/01/10 11:07:31;;;;;;;18.10;11.03;;;;;;;4.80;100.00;102207.63;4968288;28;20296;-85
2022/01/10 11:09:56;;;;;;;20.80;12.30;;;;;;;4.98;100.00;102235.38;4962159;28;20469;-86
2022/01/10 11:12:24;;;;;;;23.77;11.53;;;;;;;4.87;100.00;102205.31;4967443;28;20483;-86
2022/01/10 11:14:52;;;;;;;17.53;10.77;;;;;;;4.43;100.00;102176.16;4963308;28;20198;-86
2022/01/10 11:17:21;;;;;;;20.10;10.43;;;;;;;4.68;100.00;102219.28;4962085;28;21136;-85
2022/01/10 11:20:28;;;;;;;25.70;11.40;;;;;;;5.24;100.00;102228.84;4966748;28;20445;-87
2022/01/10 11:22:58;;;;;;;18.33;11.77;;;;;;;4.96;100.00;102170.81;4965823;28;20433;-87
2022/01/10 11:25:25;;;;;;;23.00;12.00;;;;;;;5.21;100.00;102236.09;4954422;28;20450;-87