Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 10:14:58;;;;;;;5.35;4.85;;;20.20;99.90;;;;;;5131827;27;20618;-73
2021/09/02 10:17:24;;;;;;;9.55;6.05;;;18.00;99.90;;;;;;5131709;28;20176;-73
2021/09/02 10:19:50;;;;;;;8.15;5.63;;;18.10;99.90;;;;;;5131640;28;20178;-73
2021/09/02 10:22:16;;;;;;;9.85;5.63;;;18.20;99.90;;;;;;5131681;28;20180;-71
2021/09/02 10:24:43;;;;;;;7.43;5.50;;;18.30;99.90;;;;;;5131585;28;20184;-71
2021/09/02 10:27:17;;;;;;;7.80;6.18;;;18.30;99.90;;;;;;5131542;28;20557;-71
2021/09/02 10:29:44;;;;;;;6.80;6.05;;;18.40;99.90;;;;;;5113046;28;20174;-71
2021/09/02 10:32:28;;;;;;;8.63;5.57;;;18.50;99.90;;;;;;5113012;28;20173;-71
2021/09/02 10:35:02;;;;;;;6.50;5.53;;;18.60;99.90;;;;;;5131306;28;20189;-72
2021/09/02 10:37:34;;;;;;;6.82;5.60;;;18.60;99.90;;;;;;5131211;28;20588;-72
2021/09/02 10:40:01;;;;;;;6.90;5.43;;;18.70;99.90;;;;;;5131290;27;20162;-72
2021/09/02 10:42:51;;;;;;;7.63;6.45;;;18.70;99.90;;;;;;5130050;28;20193;-74
2021/09/02 10:45:36;;;;;;;6.32;5.82;;;18.70;99.90;;;;;;5131249;27;20203;-74
2021/09/02 10:48:07;;;;;;;7.05;5.60;;;18.80;99.90;;;;;;5130842;28;20178;-75
2021/09/02 10:50:40;;;;;;;6.10;5.53;;;18.70;99.90;;;;;;5129794;28;20197;-75
2021/09/02 10:53:17;;;;;;;5.53;5.03;;;18.70;99.90;;;;;;5131087;27;20206;-75
2021/09/02 10:55:51;;;;;;;9.13;5.72;;;18.70;99.90;;;;;;5131006;27;20707;-75
2021/09/02 10:58:49;;;;;;;6.35;5.50;;;18.70;99.90;;;;;;5130933;27;20530;-76
2021/09/02 11:01:39;;;;;;;7.55;5.82;;;18.80;99.90;;;;;;5107449;28;20178;-74
2021/09/02 11:04:12;;;;;;;8.93;5.30;;;19.00;99.90;;;;;;5130780;28;20174;-74
2021/09/02 11:06:49;;;;;;;5.82;4.85;;;19.10;99.90;;;;;;5130829;27;20736;-75
2021/09/02 11:09:28;;;;;;;8.13;5.68;;;19.30;99.90;;;;;;5130706;27;20654;-74
2021/09/02 11:11:54;;;;;;;7.00;5.88;;;19.40;99.90;;;;;;5130811;27;20520;-76
2021/09/02 11:14:19;;;;;;;6.22;5.60;;;19.40;99.90;;;;;;5130518;27;20220;-77
2021/09/02 11:16:45;;;;;;;5.95;5.35;;;19.40;99.90;;;;;;5130630;27;20188;-75
2021/09/02 11:19:10;;;;;;;6.70;5.63;;;19.40;99.90;;;;;;5130544;27;20654;-74
2021/09/02 11:21:36;;;;;;;6.40;5.18;;;19.40;99.90;;;;;;5130505;27;20196;-73
2021/09/02 11:24:06;;;;;;;13.35;6.07;;;19.60;99.90;;;;;;5130500;27;20166;-72
2021/09/02 11:26:43;;;;;;;11.25;5.30;;;19.70;99.90;;;;;;5116288;28;20193;-74
2021/09/02 11:29:21;;;;;;;7.18;5.75;;;19.80;99.90;;;;;;5116680;28;20159;-79
2021/09/02 11:32:04;;;;;;;7.45;5.43;;;19.90;99.90;;;;;;5116714;28;20618;-74
2021/09/02 11:34:30;;;;;;;5.90;5.35;;;20.00;99.90;;;;;;5116548;28;20201;-74
2021/09/02 11:36:56;;;;;;;6.68;5.57;;;20.10;99.90;;;;;;5116495;27;20186;-75
2021/09/02 11:39:30;;;;;;;5.28;4.88;;;20.20;99.90;;;;;;5116510;28;20650;-74
2021/09/02 11:42:07;;;;;;;5.88;5.25;;;20.20;99.90;;;;;;5116456;28;20308;-74
2021/09/02 11:44:35;;;;;;;5.18;4.68;;;20.20;99.90;;;;;;5116411;28;20185;-75
2021/09/02 11:47:09;;;;;;;4.80;4.40;;;20.20;99.90;;;;;;5116386;28;20178;-75
2021/09/02 11:49:36;;;;;;;6.75;5.43;;;20.30;99.90;;;;;;5116303;28;20174;-74
2021/09/02 11:52:04;;;;;;;8.95;5.05;;;20.50;99.90;;;;;;5116345;28;20162;-85
2021/09/02 11:54:33;;;;;;;5.70;5.15;;;20.60;99.90;;;;;;5116140;28;20655;-81
2021/09/02 11:56:58;;;;;;;6.00;5.50;;;20.70;99.90;;;;;;5116112;28;20169;-72
2021/09/02 11:59:24;;;;;;;5.25;4.88;;;20.70;99.90;;;;;;5116135;28;20167;-72
2021/09/02 12:01:52;;;;;;;11.40;4.82;;;20.70;99.90;;;;;;5116040;28;20355;-72
2021/09/02 12:04:23;;;;;;;4.60;4.28;;;20.70;99.90;;;;;;5116101;28;20268;-72
2021/09/02 12:06:53;;;;;;;5.00;4.63;;;20.70;99.90;;;;;;5114654;28;20175;-72
2021/09/02 12:09:24;;;;;;;7.13;5.03;;;20.70;99.90;;;;;;5114626;28;20171;-72
2021/09/02 12:11:50;;;;;;;5.65;5.13;;;20.70;99.90;;;;;;5114632;28;20651;-72
2021/09/02 12:14:25;;;;;;;6.88;5.38;;;20.70;99.90;;;;;;5115623;28;20226;-73
2021/09/02 12:17:06;;;;;;;5.07;4.68;;;20.70;99.90;;;;;;5115821;28;20176;-71
2021/09/02 12:19:52;;;;;;;5.28;4.57;;;20.70;99.90;;;;;;5115679;28;20216;-72
2021/09/02 12:22:20;;;;;;;5.40;4.93;;;20.70;99.90;;;;;;5115711;28;20563;-72
2021/09/02 12:24:46;;;;;;;5.63;5.18;;;20.60;99.90;;;;;;5115640;28;20184;-71
2021/09/02 12:27:12;;;;;;;6.25;5.68;;;20.50;99.90;;;;;;5115533;28;20253;-71
2021/09/02 12:29:49;;;;;;;5.75;5.15;;;20.40;99.90;;;;;;5115478;28;20173;-71
2021/09/02 12:32:19;;;;;;;8.13;4.80;;;20.50;99.90;;;;;;5115480;28;20222;-70
2021/09/02 12:34:46;;;;;;;5.40;4.93;;;20.70;99.90;;;;;;5114047;28;20655;-71
2021/09/02 12:37:14;;;;;;;5.45;4.95;;;20.70;99.90;;;;;;5114329;28;20253;-71
2021/09/02 12:39:50;;;;;;;4.55;4.22;;;20.70;99.90;;;;;;5115363;28;20528;-72
2021/09/02 12:42:24;;;;;;;4.63;4.32;;;20.80;99.90;;;;;;5115222;28;20172;-72
2021/09/02 12:45:09;;;;;;;6.40;4.35;;;20.80;99.90;;;;;;5115267;28;20227;-73
2021/09/02 12:47:35;;;;;;;5.78;4.43;;;21.00;99.90;;;;;;5115148;28;20216;-74
2021/09/02 12:50:11;;;;;;;5.10;4.70;;;21.30;99.90;;;;;;5115137;28;20627;-75
2021/09/02 12:52:37;;;;;;;5.50;5.10;;;21.70;99.90;;;;;;5115010;28;20178;-72
2021/09/02 12:55:17;;;;;;;4.90;4.18;;;22.10;99.90;;;;;;5115097;28;20215;-72
2021/09/02 12:57:55;;;;;;;5.65;5.35;;;22.30;99.90;;;;;;5115157;28;20492;-72
2021/09/02 13:00:26;;;;;;;6.63;4.65;;;22.30;99.90;;;;;;5115131;28;20162;-72
2021/09/02 13:02:55;;;;;;;5.68;5.28;;;22.10;99.90;;;;;;5114989;28;20208;-72
2021/09/02 13:05:21;;;;;;;5.35;4.95;;;21.90;99.90;;;;;;5114769;28;20169;-72
2021/09/02 13:07:52;;;;;;;7.28;4.75;;;21.70;99.90;;;;;;5114833;28;20175;-72
2021/09/02 13:10:20;;;;;;;6.05;5.30;;;21.50;99.90;;;;;;5114789;28;20269;-72
2021/09/02 13:12:46;;;;;;;6.93;5.28;;;21.40;99.90;;;;;;5114463;28;20644;-71
2021/09/02 13:15:13;;;;;;;5.97;5.47;;;21.40;99.90;;;;;;5114660;28;20220;-71
2021/09/02 13:17:39;;;;;;;5.38;4.97;;;21.60;99.90;;;;;;5113273;28;20162;-71
2021/09/02 13:20:05;;;;;;;5.13;4.63;;;21.90;99.90;;;;;;5114513;28;20163;-71
2021/09/02 13:22:31;;;;;;;4.68;4.38;;;22.20;99.90;;;;;;5114512;28;20215;-71
2021/09/02 13:24:57;;;;;;;6.30;5.70;;;22.50;99.90;;;;;;5114339;28;20198;-72
2021/09/02 13:27:23;;;;;;;6.25;5.68;;;22.50;99.90;;;;;;5114408;28;20170;-71
2021/09/02 13:29:49;;;;;;;7.50;5.60;;;22.30;99.90;;;;;;5113129;28;20177;-70
2021/09/02 13:32:14;;;;;;;6.05;5.43;;;22.20;99.90;;;;;;5112948;28;20184;-70
2021/09/02 13:34:40;;;;;;;5.35;4.88;;;22.30;99.90;;;;;;5114307;28;20520;-71
2021/09/02 13:37:06;;;;;;;5.35;4.82;;;22.40;99.90;;;;;;5114188;28;20217;-71
2021/09/02 13:39:32;;;;;;;6.93;4.85;;;22.60;99.90;;;;;;5114236;28;20171;-72
2021/09/02 13:41:58;;;;;;;5.93;4.53;;;22.70;99.90;;;;;;5114132;28;20177;-71
2021/09/02 13:44:24;;;;;;;5.75;5.07;;;22.90;99.90;;;;;;5114079;28;20743;-71
2021/09/02 13:46:49;;;;;;;6.93;5.03;;;23.00;99.90;;;;;;5112751;28;20194;-71
2021/09/02 13:53:14;;;;;;;5.47;5.00;;;23.20;99.90;;;;;;5114056;28;20626;-72
2021/09/02 13:55:39;;;;;;;4.82;4.43;;;23.60;99.90;;;;;;5114064;28;20169;-70
2021/09/02 13:58:05;;;;;;;5.07;4.53;;;23.50;99.90;;;;;;5113977;28;20227;-70
2021/09/02 14:00:31;;;;;;;5.22;4.68;;;23.50;99.90;;;;;;5113885;28;20182;-70
2021/09/02 14:02:56;;;;;;;5.50;5.10;;;23.30;99.90;;;;;;5113773;28;20166;-70
2021/09/02 14:05:22;;;;;;;6.65;4.82;;;23.10;99.90;;;;;;5113867;28;20173;-70
2021/09/02 14:07:47;;;;;;;4.78;4.38;;;22.90;99.90;;;;;;5113763;28;20170;-69
2021/09/02 14:10:13;;;;;;;5.15;4.65;;;22.70;99.90;;;;;;5113834;28;20170;-66
2021/09/02 14:12:39;;;;;;;5.45;5.03;;;22.50;99.90;;;;;;5113751;28;20162;-66
2021/09/02 14:15:05;;;;;;;5.68;5.22;;;22.60;99.90;;;;;;5112375;28;20170;-66
2021/09/02 14:17:31;;;;;;;5.30;4.85;;;22.70;99.90;;;;;;5113654;28;20691;-66
2021/09/02 14:19:57;;;;;;;5.20;4.68;;;22.90;99.90;;;;;;5113721;28;20211;-70
2021/09/02 14:22:25;;;;;;;7.18;5.20;;;23.20;99.90;;;;;;5113620;28;20194;-71
2021/09/02 14:24:51;;;;;;;6.03;4.40;;;23.30;99.90;;;;;;5113610;28;20198;-71
2021/09/02 14:27:16;;;;;;;5.28;4.70;;;23.50;99.90;;;;;;5113626;28;20204;-70
2021/09/02 14:29:42;;;;;;;5.72;4.65;;;23.60;99.90;;;;;;5113601;28;20166;-69
2021/09/02 14:32:08;;;;;;;5.65;5.15;;;23.60;99.90;;;;;;5113576;28;20154;-70
2021/09/02 14:34:33;;;;;;;5.10;4.60;;;23.80;99.90;;;;;;5112413;28;20174;-71
2021/09/02 14:36:59;;;;;;;5.00;4.60;;;24.00;99.90;;;;;;5113346;28;20219;-71
2021/09/02 14:39:24;;;;;;;7.28;5.20;;;24.10;99.90;;;;;;5113490;28;20183;-70
2021/09/02 14:41:50;;;;;;;6.45;5.80;;;24.30;99.90;;;;;;5113582;28;20273;-70
2021/09/02 14:44:15;;;;;;;6.25;5.65;;;24.50;99.90;;;;;;5113293;28;20190;-67
2021/09/02 14:46:41;;;;;;;5.57;5.07;;;24.50;99.90;;;;;;5113358;28;20171;-70
2021/09/02 14:49:07;;;;;;;7.50;5.35;;;24.50;99.90;;;;;;5113540;28;20171;-70
2021/09/02 14:51:32;;;;;;;6.20;5.22;;;24.50;99.90;;;;;;5113407;28;20231;-69
2021/09/02 14:53:58;;;;;;;7.53;5.50;;;24.50;99.90;;;;;;5112033;28;20277;-71
2021/09/02 14:56:23;;;;;;;5.45;5.05;;;24.50;99.90;;;;;;5113420;28;20170;-71
2021/09/02 14:58:49;;;;;;;5.28;4.88;;;24.30;99.90;;;;;;5113351;28;20285;-70
2021/09/02 15:01:15;;;;;;;6.63;5.55;;;24.00;99.90;;;;;;5114991;28;20174;-68
2021/09/02 15:03:40;;;;;;;5.63;5.13;;;23.60;99.90;;;;;;5117192;28;20194;-66
2021/09/02 15:06:06;;;;;;;6.60;5.38;;;23.30;99.90;;;;;;5115840;28;20170;-67
2021/09/02 15:08:31;;;;;;;7.35;6.60;;;22.90;99.90;;;;;;5117099;28;20180;-66
2021/09/02 15:10:57;;;;;;;9.77;7.03;;;22.80;99.90;;;;;;5117028;28;20159;-66
2021/09/02 15:13:22;;;;;;;8.75;7.50;;;22.90;99.90;;;;;;5116840;28;20218;-67
2021/09/02 15:15:48;;;;;;;9.65;6.85;;;23.00;99.90;;;;;;5117006;28;20170;-66
2021/09/02 15:18:14;;;;;;;13.85;8.30;;;23.20;99.90;;;;;;5116955;28;20254;-66
2021/09/02 15:20:49;;;;;;;8.27;6.80;;;23.10;99.90;;;;;;5116771;28;20174;-66
2021/09/02 15:23:16;;;;;;;9.13;7.45;;;22.90;99.90;;;;;;5116760;28;20186;-66
2021/09/02 15:25:42;;;;;;;8.32;7.22;;;22.60;99.90;;;;;;5116726;28;20188;-66
2021/09/02 15:28:07;;;;;;;11.88;7.00;;;22.40;99.90;;;;;;5116751;27;20167;-66
2021/09/02 15:30:33;;;;;;;8.90;6.35;;;22.30;99.90;;;;;;5116669;28;20175;-66
2021/09/02 15:32:59;;;;;;;10.68;7.28;;;22.20;99.90;;;;;;5116617;28;20166;-66
2021/09/02 15:35:24;;;;;;;11.27;6.90;;;22.30;99.90;;;;;;5116614;28;20547;-66
2021/09/02 15:37:51;;;;;;;11.80;7.07;;;22.40;99.90;;;;;;5116604;28;20174;-66
2021/09/02 15:40:17;;;;;;;9.35;7.18;;;22.60;99.90;;;;;;5115682;28;20162;-66
2021/09/02 15:42:43;;;;;;;13.57;7.70;;;22.80;99.90;;;;;;5116591;28;20170;-66
2021/09/02 15:45:09;;;;;;;9.55;7.22;;;23.00;99.90;;;;;;5115070;28;20583;-66
2021/09/02 15:47:34;;;;;;;15.32;8.27;;;23.10;99.90;;;;;;5116506;28;20292;-66
2021/09/02 15:50:00;;;;;;;12.90;8.57;;;23.20;99.90;;;;;;5116537;27;20182;-66
2021/09/02 15:52:26;;;;;;;10.93;7.60;;;23.30;99.90;;;;;;5116409;28;20241;-66
2021/09/02 15:54:52;;;;;;;8.50;7.70;;;23.30;99.90;;;;;;5116585;28;20250;-66
2021/09/02 15:57:19;;;;;;;9.38;8.20;;;23.40;99.90;;;;;;5115133;28;20166;-66
2021/09/02 15:59:45;;;;;;;10.07;7.40;;;23.40;99.90;;;;;;5115066;28;20506;-66
2021/09/02 16:02:12;;;;;;;10.48;8.52;;;23.50;99.90;;;;;;5114974;28;20228;-66
2021/09/02 16:04:38;;;;;;;10.48;9.13;;;23.60;99.90;;;;;;5114929;28;20201;-66
2021/09/02 16:07:04;;;;;;;11.43;8.07;;;23.60;99.90;;;;;;5115094;28;20254;-67
2021/09/02 16:09:31;;;;;;;12.32;8.38;;;23.50;99.90;;;;;;5115215;28;20184;-67
2021/09/02 16:11:57;;;;;;;12.38;8.77;;;23.50;99.90;;;;;;5114819;28;20262;-66
2021/09/02 16:14:23;;;;;;;11.65;9.50;;;23.50;99.90;;;;;;5115916;28;20305;-66
2021/09/02 16:16:51;;;;;;;12.55;8.98;;;23.40;99.90;;;;;;5114794;28;20171;-66
2021/09/02 16:19:17;;;;;;;10.15;8.95;;;23.40;99.90;;;;;;5114590;28;20216;-66
2021/09/02 16:21:47;;;;;;;13.88;9.82;;;23.30;99.90;;;;;;5115999;28;20552;-67
2021/09/02 16:24:13;;;;;;;13.30;8.88;;;23.30;99.90;;;;;;5114516;28;20658;-67
2021/09/02 16:26:40;;;;;;;14.85;9.07;;;23.20;99.90;;;;;;5114530;28;20174;-67
2021/09/02 16:29:07;;;;;;;9.60;7.82;;;23.20;99.90;;;;;;5114509;28;20207;-67
2021/09/02 16:31:33;;;;;;;15.30;9.05;;;23.10;99.90;;;;;;5114554;28;20174;-66
2021/09/02 16:33:59;;;;;;;10.40;8.93;;;23.00;99.90;;;;;;5116126;28;20173;-67
2021/09/02 16:36:25;;;;;;;11.82;9.07;;;23.00;99.90;;;;;;5114345;28;20171;-66
2021/09/02 16:38:51;;;;;;;13.43;8.52;;;22.90;99.90;;;;;;5115585;28;20166;-66
2021/09/02 16:41:17;;;;;;;12.60;8.77;;;22.90;99.90;;;;;;5115614;28;20506;-66
2021/09/02 16:43:43;;;;;;;10.23;8.23;;;22.80;99.90;;;;;;5115416;28;20200;-66
2021/09/02 16:46:10;;;;;;;16.63;8.30;;;22.80;99.90;;;;;;5115513;28;20193;-66
2021/09/02 16:48:35;;;;;;;16.73;9.18;;;22.70;99.90;;;;;;5115504;28;20215;-66
2021/09/02 16:51:01;;;;;;;13.52;8.75;;;22.70;99.90;;;;;;5115552;28;20555;-66
2021/09/02 16:53:27;;;;;;;10.73;7.75;;;22.70;99.90;;;;;;5115328;28;20166;-66
2021/09/02 16:55:53;;;;;;;9.10;8.20;;;22.60;99.90;;;;;;5115344;28;20205;-66
2021/09/02 16:58:22;;;;;;;12.40;8.05;;;22.60;99.90;;;;;;5115408;28;20229;-66
2021/09/02 17:00:48;;;;;;;10.55;7.88;;;22.60;99.90;;;;;;5114259;28;20643;-66
2021/09/02 17:03:13;;;;;;;9.15;8.07;;;22.60;99.90;;;;;;5115356;28;20704;-66
2021/09/02 17:05:39;;;;;;;12.00;8.07;;;22.50;99.90;;;;;;5115250;28;20177;-66
2021/09/02 17:08:05;;;;;;;10.13;7.90;;;22.40;99.90;;;;;;5113887;28;20173;-66
2021/09/02 17:10:31;;;;;;;20.70;9.13;;;22.30;99.90;;;;;;5115156;28;20170;-66
2021/09/02 17:12:57;;;;;;;13.57;9.43;;;22.20;99.90;;;;;;5113592;28;20260;-66
2021/09/02 17:15:24;;;;;;;12.98;8.32;;;22.10;99.90;;;;;;5115061;28;20194;-66
2021/09/02 17:17:50;;;;;;;12.02;8.55;;;22.00;99.90;;;;;;5115000;28;20570;-66
2021/09/02 17:20:16;;;;;;;11.00;8.25;;;21.90;99.90;;;;;;5114958;28;20162;-66
2021/09/02 17:22:42;;;;;;;14.05;8.82;;;21.80;99.90;;;;;;5114358;28;20170;-66
2021/09/02 17:25:09;;;;;;;14.20;8.82;;;21.70;99.90;;;;;;5114871;28;20197;-66
2021/09/02 17:27:35;;;;;;;12.95;7.78;;;21.50;99.90;;;;;;5114945;28;20276;-66
2021/09/02 17:30:01;;;;;;;9.70;8.10;;;21.40;99.90;;;;;;5114670;28;20171;-66
2021/09/02 17:32:27;;;;;;;10.35;8.38;;;21.30;99.90;;;;;;5114817;28;20639;-68
2021/09/02 17:34:53;;;;;;;10.65;7.30;;;21.20;99.90;;;;;;5114741;28;20188;-68
2021/09/02 17:37:19;;;;;;;8.45;7.57;;;21.10;99.90;;;;;;5113397;28;20175;-68
2021/09/02 17:39:47;;;;;;;11.02;8.00;;;21.00;99.90;;;;;;5114602;28;20166;-66
2021/09/02 17:42:14;;;;;;;11.25;8.38;;;20.80;99.90;;;;;;5114747;28;20162;-66
2021/09/02 17:44:39;;;;;;;8.35;7.55;;;20.70;99.90;;;;;;5114960;28;20259;-66
2021/09/02 17:47:05;;;;;;;10.35;8.35;;;20.60;99.90;;;;;;5114489;28;20163;-66
2021/09/02 17:49:36;;;;;;;11.23;8.00;;;20.40;99.90;;;;;;5114389;28;20171;-66
2021/09/02 17:52:03;;;;;;;9.73;7.47;;;20.30;99.90;;;;;;5114462;28;20158;-66
2021/09/02 17:54:28;;;;;;;9.45;8.52;;;20.10;99.90;;;;;;5114256;28;20166;-66
2021/09/02 17:56:54;;;;;;;15.10;8.75;;;19.90;99.90;;;;;;5114244;27;20158;-66
2021/09/02 17:59:19;;;;;;;12.18;8.85;;;19.80;99.90;;;;;;5114177;28;20175;-66
2021/09/02 18:01:45;;;;;;;11.57;9.00;;;19.60;99.90;;;;;;5114218;28;20249;-66
2021/09/02 18:04:10;;;;;;;14.18;7.63;;;19.50;99.90;;;;;;5114145;28;20197;-66
2021/09/02 18:06:36;;;;;;;11.20;8.38;;;19.40;99.90;;;;;;5114187;28;20245;-66
2021/09/02 18:09:02;;;;;;;9.02;8.15;;;19.20;99.90;;;;;;5114182;28;20173;-66
2021/09/02 18:11:27;;;;;;;9.55;7.90;;;19.10;99.90;;;;;;5113956;28;20253;-66
