Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:37;;;;;;;5.75;4.93;;;25.00;99.90;;;;;;4937313;29;20035;-60
2023/06/09 00:04:09;;;;;;;5.28;4.78;;;24.90;99.90;;;;;;4937582;29;20046;-60
2023/06/09 00:06:35;;;;;;;4.63;4.22;;;24.90;99.90;;;;;;4937516;29;20032;-60
2023/06/09 00:09:06;;;;;;;5.93;4.95;;;24.90;99.90;;;;;;4937522;29;20382;-60
2023/06/09 00:11:32;;;;;;;5.30;4.88;;;24.80;99.90;;;;;;4937182;29;20031;-60
2023/06/09 00:13:58;;;;;;;5.53;5.03;;;24.90;99.90;;;;;;4937495;29;20020;-59
2023/06/09 00:16:33;;;;;;;6.10;5.20;;;24.80;99.90;;;;;;4937052;29;20030;-59
2023/06/09 00:19:03;;;;;;;5.05;4.55;;;24.80;99.90;;;;;;4936877;29;20083;-60
2023/06/09 00:21:29;;;;;;;6.75;5.80;;;24.80;99.90;;;;;;4936865;29;20026;-60
2023/06/09 00:23:58;;;;;;;5.38;4.70;;;24.80;99.90;;;;;;4936877;29;20023;-61
2023/06/09 00:26:23;;;;;;;6.22;5.30;;;24.80;99.90;;;;;;4936664;29;20066;-61
2023/06/09 00:28:49;;;;;;;5.30;4.57;;;24.80;99.90;;;;;;4936210;29;20447;-60
2023/06/09 00:31:15;;;;;;;5.47;4.97;;;24.80;99.90;;;;;;4936943;29;20020;-60
2023/06/09 00:33:41;;;;;;;6.20;4.95;;;24.80;99.90;;;;;;4919666;29;20035;-60
2023/06/09 00:36:07;;;;;;;6.90;5.57;;;24.80;99.90;;;;;;4919697;29;20024;-60
2023/06/09 00:38:34;;;;;;;6.43;5.25;;;24.70;99.90;;;;;;4936523;29;20031;-60
2023/06/09 00:41:04;;;;;;;5.65;5.25;;;24.70;99.90;;;;;;4936940;29;20028;-60
2023/06/09 00:43:30;;;;;;;5.57;5.18;;;24.60;99.90;;;;;;4935699;29;20040;-60
2023/06/09 00:45:56;;;;;;;6.20;5.10;;;24.60;99.90;;;;;;4920901;29;20035;-60
2023/06/09 00:48:28;;;;;;;5.28;4.75;;;24.70;99.90;;;;;;4931262;29;20393;-60
2023/06/09 00:50:55;;;;;;;6.43;5.45;;;24.60;99.90;;;;;;4936392;29;20489;-60
2023/06/09 00:53:23;;;;;;;5.47;4.97;;;24.50;99.90;;;;;;4936490;29;20156;-59
2023/06/09 00:55:49;;;;;;;5.72;5.22;;;24.50;99.90;;;;;;4936310;29;20031;-60
2023/06/09 00:58:16;;;;;;;6.20;5.60;;;24.50;99.90;;;;;;4936549;29;20039;-60
2023/06/09 01:00:41;;;;;;;5.50;4.95;;;24.40;99.90;;;;;;4936269;29;20027;-60
2023/06/09 01:03:10;;;;;;;5.47;4.97;;;24.40;99.90;;;;;;4936264;29;20099;-60
2023/06/09 01:05:38;;;;;;;5.75;4.88;;;24.50;99.90;;;;;;4936284;29;20024;-59
2023/06/09 01:08:33;;;;;;;5.03;4.53;;;24.40;99.90;;;;;;4919155;29;20024;-60
2023/06/09 01:11:17;;;;;;;5.57;5.07;;;24.40;99.90;;;;;;4936036;29;20024;-59
2023/06/09 01:14:06;;;;;;;5.18;4.78;;;24.40;99.90;;;;;;4936419;29;20031;-59
2023/06/09 01:16:44;;;;;;;4.80;4.40;;;24.40;99.90;;;;;;4933847;29;20070;-59
2023/06/09 01:19:20;;;;;;;4.85;4.45;;;24.40;99.90;;;;;;4935083;29;20044;-58
2023/06/09 01:21:50;;;;;;;5.93;4.68;;;24.40;99.90;;;;;;4935278;29;20032;-59
2023/06/09 01:24:45;;;;;;;5.28;4.78;;;24.40;99.90;;;;;;4931323;29;20059;-59
2023/06/09 01:27:24;;;;;;;5.55;5.07;;;24.50;99.90;;;;;;4935278;29;20091;-60
2023/06/09 01:29:52;;;;;;;7.30;5.00;;;24.40;99.90;;;;;;4934303;29;20027;-59
2023/06/09 01:32:19;;;;;;;6.03;5.43;;;24.30;99.90;;;;;;4935296;29;20578;-59
2023/06/09 01:34:46;;;;;;;5.78;5.28;;;24.30;99.90;;;;;;4922941;29;20043;-59
2023/06/09 01:37:12;;;;;;;5.40;4.90;;;24.20;99.90;;;;;;4935741;29;20034;-59
2023/06/09 01:39:39;;;;;;;5.70;5.30;;;24.20;99.90;;;;;;4935446;29;20061;-59
2023/06/09 01:42:08;;;;;;;6.13;5.63;;;24.20;99.90;;;;;;4935885;29;20026;-59
2023/06/09 01:44:34;;;;;;;6.15;5.57;;;24.20;99.90;;;;;;4935747;29;20528;-61
2023/06/09 01:47:00;;;;;;;6.70;5.20;;;24.20;99.90;;;;;;4935984;29;20079;-59
2023/06/09 01:49:36;;;;;;;5.40;4.90;;;24.30;99.90;;;;;;4935669;29;20167;-60
2023/06/09 01:52:49;;;;;;;6.25;5.65;;;24.40;99.90;;;;;;4936104;29;20032;-59
2023/06/09 01:55:21;;;;;;;6.68;5.18;;;24.40;99.90;;;;;;4935739;29;20024;-59
2023/06/09 01:57:50;;;;;;;5.85;5.20;;;24.40;99.90;;;;;;4918645;29;20472;-59
2023/06/09 02:00:17;;;;;;;5.40;4.88;;;24.50;99.90;;;;;;4922576;29;20028;-59
2023/06/09 02:02:46;;;;;;;6.90;6.20;;;24.60;99.90;;;;;;4935626;29;20110;-59
2023/06/09 02:05:15;;;;;;;8.63;7.82;;;24.60;99.90;;;;;;4935485;29;20032;-59
2023/06/09 02:07:44;;;;;;;12.55;11.30;;;24.60;99.90;;;;;;4935566;29;20421;-59
2023/06/09 02:10:11;;;;;;;10.82;9.80;;;24.60;99.90;;;;;;4935587;29;20030;-59
2023/06/09 02:12:37;;;;;;;12.52;11.35;;;24.60;99.90;;;;;;4935431;29;20386;-59
2023/06/09 02:15:05;;;;;;;13.23;12.02;;;24.60;99.90;;;;;;4916510;29;20046;-59
2023/06/09 02:17:32;;;;;;;12.73;11.52;;;24.40;99.90;;;;;;4918472;29;20118;-59
2023/06/09 02:19:58;;;;;;;14.27;12.88;;;24.40;99.90;;;;;;4935238;29;20493;-59
2023/06/09 02:22:23;;;;;;;15.00;12.50;;;24.20;99.90;;;;;;4935645;29;20032;-59
2023/06/09 02:24:49;;;;;;;12.73;11.38;;;24.20;99.90;;;;;;4918404;29;20075;-59
2023/06/09 02:27:15;;;;;;;15.35;13.18;;;24.20;99.90;;;;;;4935596;29;20020;-60
2023/06/09 02:29:40;;;;;;;14.20;12.82;;;24.20;99.90;;;;;;4931856;29;20032;-59
2023/06/09 02:32:06;;;;;;;12.68;11.15;;;24.20;99.90;;;;;;4931621;29;20035;-59
2023/06/09 02:34:32;;;;;;;15.50;13.50;;;24.20;99.90;;;;;;4935650;29;20168;-60
2023/06/09 02:36:59;;;;;;;13.50;12.10;;;24.20;99.90;;;;;;4935609;29;20470;-59
2023/06/09 02:39:25;;;;;;;15.85;14.30;;;24.30;99.90;;;;;;4934500;29;20036;-59
2023/06/09 02:41:50;;;;;;;16.10;13.68;;;24.20;99.90;;;;;;4935561;29;20032;-59
2023/06/09 02:44:16;;;;;;;14.55;13.23;;;24.20;99.90;;;;;;4918098;29;20381;-59
2023/06/09 02:46:43;;;;;;;14.68;12.65;;;24.20;99.90;;;;;;4918237;29;20043;-60
2023/06/09 02:49:09;;;;;;;15.38;13.55;;;24.10;99.90;;;;;;4935035;29;20024;-59
2023/06/09 02:51:44;;;;;;;15.45;12.85;;;24.20;99.90;;;;;;4937416;29;20032;-59
2023/06/09 02:54:10;;;;;;;16.33;14.63;;;24.20;99.90;;;;;;4938728;29;20505;-59
2023/06/09 02:56:35;;;;;;;17.08;15.07;;;24.00;99.90;;;;;;4938554;29;20078;-59
2023/06/09 02:59:02;;;;;;;17.88;16.00;;;24.00;99.90;;;;;;4938725;29;20039;-60
2023/06/09 03:01:34;;;;;;;16.33;14.73;;;24.20;99.90;;;;;;4938424;29;20059;-60
2023/06/09 03:04:02;;;;;;;17.27;15.48;;;24.10;99.90;;;;;;4938751;29;20038;-59
2023/06/09 03:06:29;;;;;;;17.25;15.52;;;24.10;99.90;;;;;;4938354;29;20019;-61
2023/06/09 03:08:55;;;;;;;19.17;17.20;;;23.90;99.90;;;;;;4938374;29;20514;-58
2023/06/09 03:11:20;;;;;;;20.63;18.52;;;23.90;99.90;;;;;;4938515;29;20063;-60
2023/06/09 03:13:46;;;;;;;21.00;18.13;;;23.90;99.90;;;;;;4938275;29;20036;-60
2023/06/09 03:16:12;;;;;;;19.45;17.50;;;23.80;99.90;;;;;;4938512;29;20401;-61
2023/06/09 03:18:38;;;;;;;19.50;17.08;;;23.90;99.90;;;;;;4933480;29;20056;-60
2023/06/09 03:21:04;;;;;;;21.17;18.20;;;24.00;99.90;;;;;;4930661;29;20031;-60
2023/06/09 03:23:32;;;;;;;20.25;18.15;;;24.00;99.90;;;;;;4937539;29;20082;-59
2023/06/09 03:25:58;;;;;;;19.02;16.95;;;24.00;99.90;;;;;;4938352;29;20031;-59
2023/06/09 03:28:23;;;;;;;21.60;19.30;;;24.00;99.90;;;;;;4938182;29;20035;-59
2023/06/09 03:30:49;;;;;;;25.25;22.40;;;24.00;99.90;;;;;;4937980;29;20027;-59
2023/06/09 03:33:18;;;;;;;24.50;22.00;;;24.10;99.90;;;;;;4937982;29;20126;-59
2023/06/09 03:35:44;;;;;;;23.98;21.48;;;24.10;99.90;;;;;;4937996;29;20494;-58
2023/06/09 03:38:09;;;;;;;25.67;22.70;;;24.10;99.90;;;;;;4937607;29;20042;-59
2023/06/09 03:40:36;;;;;;;25.52;22.92;;;24.10;99.90;;;;;;4934410;29;20036;-59
2023/06/09 03:43:17;;;;;;;26.70;21.50;;;24.10;99.90;;;;;;4937862;29;20497;-60
2023/06/09 03:45:43;;;;;;;25.10;22.50;;;24.10;99.90;;;;;;4937620;29;20505;-60
2023/06/09 03:48:08;;;;;;;25.33;21.58;;;24.10;99.90;;;;;;4937607;29;20111;-60
2023/06/09 03:50:34;;;;;;;26.38;22.90;;;24.10;99.90;;;;;;4937522;29;20028;-60
2023/06/09 03:53:00;;;;;;;27.42;22.45;;;24.10;99.90;;;;;;4937484;29;20374;-60
2023/06/09 03:55:26;;;;;;;28.40;23.60;;;24.10;99.90;;;;;;4937516;29;20035;-59
2023/06/09 03:57:51;;;;;;;28.80;22.90;;;24.10;99.90;;;;;;4937306;29;20153;-59
2023/06/09 04:00:18;;;;;;;26.08;22.73;;;24.00;99.90;;;;;;4937458;29;20035;-59
2023/06/09 04:02:44;;;;;;;27.27;22.73;;;24.00;99.90;;;;;;4937173;29;20466;-59
2023/06/09 04:05:10;;;;;;;26.88;23.92;;;24.00;99.90;;;;;;4918078;29;20075;-60
2023/06/09 04:07:36;;;;;;;28.88;25.30;;;24.00;99.90;;;;;;4930668;29;20031;-54
2023/06/09 04:10:02;;;;;;;27.02;23.55;;;23.90;99.90;;;;;;4919443;29;20028;-57
2023/06/09 04:12:28;;;;;;;27.58;23.88;;;23.90;99.90;;;;;;4937520;29;20043;-60
2023/06/09 04:14:55;;;;;;;26.65;23.95;;;23.90;99.90;;;;;;4937026;29;20401;-58
2023/06/09 04:17:22;;;;;;;25.65;22.60;;;23.90;99.90;;;;;;4937174;29;20107;-58
2023/06/09 04:19:48;;;;;;;26.08;23.27;;;23.90;99.90;;;;;;4924978;29;20059;-59
2023/06/09 04:22:14;;;;;;;26.67;23.98;;;23.80;99.90;;;;;;4933855;29;20020;-59
2023/06/09 04:24:40;;;;;;;32.97;24.35;;;23.80;99.90;;;;;;4933334;29;20393;-59
2023/06/09 04:27:07;;;;;;;32.22;24.92;;;23.80;99.90;;;;;;4936844;29;20028;-58
2023/06/09 04:29:33;;;;;;;25.98;21.67;;;23.80;99.90;;;;;;4936781;29;20122;-59
2023/06/09 04:31:59;;;;;;;26.75;22.88;;;23.80;99.90;;;;;;4936731;29;20440;-59
2023/06/09 04:34:26;;;;;;;24.02;21.77;;;23.70;99.90;;;;;;4936717;29;20020;-59
2023/06/09 04:37:01;;;;;;;25.88;23.13;;;23.70;99.90;;;;;;4934773;29;20031;-59
2023/06/09 04:39:28;;;;;;;24.25;21.25;;;23.70;99.90;;;;;;4935849;29;20042;-59
2023/06/09 04:41:54;;;;;;;26.05;22.63;;;23.70;99.90;;;;;;4923701;29;20482;-60
2023/06/09 04:44:20;;;;;;;23.98;21.50;;;23.80;99.90;;;;;;4933917;29;20071;-59
2023/06/09 04:46:46;;;;;;;24.90;20.42;;;23.70;99.90;;;;;;4936390;29;20037;-60
2023/06/09 04:49:12;;;;;;;24.48;21.85;;;23.80;99.90;;;;;;4936480;29;20062;-59
2023/06/09 04:51:46;;;;;;;24.02;21.63;;;23.80;99.90;;;;;;4936671;29;20023;-58
2023/06/09 04:54:13;;;;;;;22.10;19.73;;;23.80;99.90;;;;;;4936451;29;20079;-59
2023/06/09 04:56:40;;;;;;;23.55;20.48;;;23.80;99.90;;;;;;4936396;29;20066;-59
2023/06/09 04:59:06;;;;;;;24.05;21.13;;;23.80;99.90;;;;;;4936290;29;20066;-59
2023/06/09 05:01:33;;;;;;;24.48;20.67;;;23.80;99.90;;;;;;4919198;29;20434;-60
2023/06/09 05:04:00;;;;;;;23.15;20.67;;;23.80;99.90;;;;;;4918831;29;20031;-60
2023/06/09 05:06:26;;;;;;;22.90;20.50;;;23.80;99.90;;;;;;4936210;29;20020;-59
2023/06/09 05:08:51;;;;;;;21.38;19.23;;;23.80;99.90;;;;;;4936239;29;20038;-58
2023/06/09 05:11:17;;;;;;;23.40;19.65;;;23.80;99.90;;;;;;4936276;29;20027;-59
2023/06/09 05:13:43;;;;;;;20.65;18.50;;;23.80;99.90;;;;;;4935674;29;20042;-59
2023/06/09 05:16:09;;;;;;;24.10;19.58;;;23.80;99.90;;;;;;4936173;29;20031;-59
2023/06/09 05:18:35;;;;;;;22.67;20.38;;;23.80;99.90;;;;;;4935623;29;20564;-59
2023/06/09 05:21:00;;;;;;;23.00;20.63;;;23.80;99.90;;;;;;4923589;29;20423;-59
2023/06/09 05:23:26;;;;;;;21.27;19.08;;;23.80;99.90;;;;;;4933478;29;20020;-59
2023/06/09 05:25:52;;;;;;;18.85;16.90;;;23.80;99.90;;;;;;4918791;29;20035;-59
2023/06/09 05:28:17;;;;;;;20.45;18.35;;;23.80;99.90;;;;;;4936146;29;20069;-60
2023/06/09 05:30:43;;;;;;;19.25;16.17;;;23.80;99.90;;;;;;4936132;29;20032;-60
2023/06/09 05:33:09;;;;;;;17.85;15.95;;;23.90;99.90;;;;;;4935926;29;20068;-61
2023/06/09 05:35:34;;;;;;;17.75;15.82;;;23.90;99.90;;;;;;4935809;29;20493;-59
2023/06/09 05:38:00;;;;;;;16.92;14.20;;;23.90;99.90;;;;;;4935896;29;20063;-58
2023/06/09 05:40:26;;;;;;;16.02;12.90;;;24.00;99.90;;;;;;4935922;29;20426;-59
2023/06/09 05:42:51;;;;;;;17.67;14.60;;;24.00;99.90;;;;;;4935950;29;20516;-59
2023/06/09 05:45:17;;;;;;;11.93;10.75;;;24.00;99.90;;;;;;4935824;29;20043;-60
2023/06/09 05:47:43;;;;;;;11.82;10.73;;;24.00;99.90;;;;;;4935643;29;20107;-60
2023/06/09 05:50:09;;;;;;;12.93;11.63;;;24.00;99.90;;;;;;4935583;29;20028;-60
2023/06/09 05:52:34;;;;;;;13.10;11.70;;;24.10;99.90;;;;;;4935554;29;20547;-59
2023/06/09 05:55:01;;;;;;;11.95;10.10;;;24.10;99.90;;;;;;4935771;29;20032;-60
2023/06/09 05:57:29;;;;;;;9.98;9.07;;;24.10;99.90;;;;;;4924689;29;20032;-60
2023/06/09 05:59:58;;;;;;;13.90;10.98;;;24.20;99.90;;;;;;4935382;29;20171;-60
2023/06/09 06:02:24;;;;;;;9.95;8.95;;;24.20;99.90;;;;;;4935761;29;20056;-60
2023/06/09 06:04:53;;;;;;;9.32;8.43;;;24.20;99.90;;;;;;4935569;29;20031;-60
2023/06/09 06:07:21;;;;;;;9.95;8.93;;;24.30;99.90;;;;;;4934117;29;20490;-60
2023/06/09 06:09:47;;;;;;;9.05;8.15;;;24.30;99.90;;;;;;4934057;29;20028;-60
2023/06/09 06:12:13;;;;;;;7.50;6.68;;;24.30;99.90;;;;;;4934629;29;20477;-60
2023/06/09 06:14:38;;;;;;;7.70;7.00;;;24.40;99.90;;;;;;4933366;29;20024;-59
2023/06/09 06:17:04;;;;;;;6.95;6.28;;;24.40;99.90;;;;;;4935402;29;20489;-60
2023/06/09 06:19:33;;;;;;;9.90;6.82;;;24.40;99.90;;;;;;4935137;29;20085;-60
2023/06/09 06:21:58;;;;;;;7.63;6.93;;;24.40;99.90;;;;;;4935337;29;20016;-60
2023/06/09 06:24:24;;;;;;;9.23;7.07;;;24.40;99.90;;;;;;4935252;29;20028;-60
2023/06/09 06:26:50;;;;;;;9.30;6.05;;;24.40;99.90;;;;;;4938244;29;20023;-60
2023/06/09 06:29:16;;;;;;;8.05;7.28;;;24.50;99.90;;;;;;4936223;29;20091;-60
2023/06/09 06:31:42;;;;;;;10.55;8.25;;;24.50;99.90;;;;;;4936737;29;20040;-65
2023/06/09 06:34:07;;;;;;;8.82;7.15;;;24.50;99.90;;;;;;4937877;29;20023;-60
2023/06/09 06:36:33;;;;;;;8.68;6.75;;;24.60;99.90;;;;;;4935206;29;20050;-60
2023/06/09 06:38:58;;;;;;;11.90;7.85;;;24.60;99.90;;;;;;4938253;29;20028;-60
2023/06/09 06:41:25;;;;;;;8.25;7.43;;;24.60;99.90;;;;;;4937714;29;20481;-61
2023/06/09 06:43:51;;;;;;;8.65;6.63;;;24.60;99.90;;;;;;4937684;29;20397;-61
2023/06/09 06:46:18;;;;;;;8.50;7.13;;;24.60;99.90;;;;;;4938069;29;20110;-60
2023/06/09 06:48:44;;;;;;;7.35;6.65;;;24.60;99.90;;;;;;4935013;29;20446;-60
2023/06/09 06:51:09;;;;;;;6.47;5.88;;;24.70;99.90;;;;;;4934624;29;20028;-60
2023/06/09 06:53:37;;;;;;;9.48;6.68;;;24.80;99.90;;;;;;4938743;29;20027;-60
2023/06/09 06:56:03;;;;;;;7.82;7.20;;;24.80;99.90;;;;;;4938091;29;20351;-60
2023/06/09 06:58:29;;;;;;;8.07;6.22;;;24.80;99.90;;;;;;4938501;29;20158;-59
2023/06/09 07:00:55;;;;;;;6.47;5.88;;;24.90;99.90;;;;;;4937790;29;20035;-59
2023/06/09 07:03:24;;;;;;;6.80;6.15;;;24.80;99.90;;;;;;4935672;29;20141;-59
2023/06/09 07:05:51;;;;;;;7.47;6.47;;;24.80;99.90;;;;;;4935177;29;20367;-59
2023/06/09 07:08:17;;;;;;;9.00;6.13;;;24.80;99.90;;;;;;4930794;29;20031;-60
2023/06/09 07:10:43;;;;;;;8.35;6.28;;;24.90;99.90;;;;;;4936915;29;20028;-59
2023/06/09 07:13:09;;;;;;;5.85;4.75;;;24.90;99.90;;;;;;4936215;29;20027;-63
2023/06/09 07:15:36;;;;;;;7.10;5.35;;;24.90;99.90;;;;;;4937156;29;20095;-60
2023/06/09 07:18:03;;;;;;;6.95;5.15;;;24.90;99.90;;;;;;4930778;29;20051;-62
2023/06/09 07:20:28;;;;;;;6.25;5.68;;;24.90;99.90;;;;;;4932881;29;20036;-63
2023/06/09 07:22:54;;;;;;;5.72;5.15;;;24.90;99.90;;;;;;4937670;29;20019;-63
2023/06/09 07:25:20;;;;;;;6.80;5.32;;;24.80;99.90;;;;;;4937843;29;20032;-60
2023/06/09 07:27:46;;;;;;;5.75;5.25;;;24.80;99.90;;;;;;4937691;29;20022;-60
2023/06/09 07:30:12;;;;;;;7.72;4.80;;;24.80;99.90;;;;;;4937770;29;20067;-59
2023/06/09 07:32:39;;;;;;;5.28;4.78;;;24.90;99.90;;;;;;4937354;29;20035;-59
2023/06/09 07:35:05;;;;;;;6.47;5.45;;;24.90;99.90;;;;;;4936186;29;20035;-60
2023/06/09 07:37:31;;;;;;;5.40;4.88;;;25.00;99.90;;;;;;4931728;29;20024;-60
2023/06/09 07:39:58;;;;;;;5.40;4.95;;;25.00;99.90;;;;;;4934785;29;20032;-53
2023/06/09 07:42:23;;;;;;;7.05;5.25;;;25.00;99.90;;;;;;4929743;29;20050;-63
2023/06/09 07:44:49;;;;;;;8.02;5.10;;;25.10;99.90;;;;;;4933767;29;20055;-66
2023/06/09 07:47:15;;;;;;;6.10;5.57;;;25.10;99.90;;;;;;4934969;29;20083;-63
2023/06/09 07:49:40;;;;;;;5.53;4.97;;;25.20;99.90;;;;;;4933490;29;20068;-63
2023/06/09 07:52:06;;;;;;;5.72;5.22;;;25.20;99.90;;;;;;4922118;29;20493;-62
2023/06/09 07:54:33;;;;;;;7.68;5.53;;;25.20;99.90;;;;;;4930935;29;20489;-61
2023/06/09 07:56:58;;;;;;;5.55;5.05;;;25.10;99.90;;;;;;4929933;29;20016;-64
2023/06/09 07:59:24;;;;;;;6.72;5.63;;;25.10;99.90;;;;;;4937237;29;20046;-62
2023/06/09 08:01:49;;;;;;;7.40;5.10;;;25.20;99.90;;;;;;4932027;29;20027;-63
2023/06/09 08:04:15;;;;;;;6.43;5.05;;;25.20;99.90;;;;;;4920516;29;20398;-61
2023/06/09 08:06:41;;;;;;;5.10;4.70;;;25.20;99.90;;;;;;4934745;29;20023;-63
2023/06/09 08:09:08;;;;;;;6.30;5.15;;;25.20;99.90;;;;;;4915851;29;20071;-60
2023/06/09 08:11:34;;;;;;;7.85;5.57;;;25.20;99.90;;;;;;4925698;29;20035;-72
2023/06/09 08:14:00;;;;;;;6.65;4.40;;;25.20;99.90;;;;;;4934607;29;20032;-62
2023/06/09 08:16:26;;;;;;;7.90;5.45;;;25.20;99.90;;;;;;4933484;29;20024;-61
2023/06/09 08:18:51;;;;;;;6.82;6.20;;;25.10;99.90;;;;;;4932043;29;20551;-68
2023/06/09 08:21:18;;;;;;;5.45;4.40;;;25.20;99.90;;;;;;4934683;29;20055;-67
2023/06/09 08:23:46;;;;;;;6.82;5.93;;;25.20;99.90;;;;;;4931752;29;20036;-66
2023/06/09 08:26:12;;;;;;;6.13;5.53;;;25.10;99.90;;;;;;4925235;29;20312;-66
2023/06/09 08:28:40;;;;;;;6.63;5.53;;;25.20;99.90;;;;;;4926239;29;20087;-65
2023/06/09 08:31:07;;;;;;;5.57;5.07;;;25.20;99.90;;;;;;4928786;29;20032;-69
2023/06/09 08:33:33;;;;;;;5.78;4.97;;;25.40;99.90;;;;;;4937024;29;20118;-65
2023/06/09 08:36:02;;;;;;;5.05;4.57;;;25.40;99.90;;;;;;4936442;29;20028;-68
2023/06/09 08:38:28;;;;;;;7.07;6.38;;;25.40;99.90;;;;;;4934604;29;20038;-63
2023/06/09 08:40:56;;;;;;;5.55;5.05;;;25.50;99.90;;;;;;4924644;29;20032;-64
2023/06/09 08:43:22;;;;;;;7.78;6.20;;;25.70;99.90;;;;;;4929012;29;20039;-64
2023/06/09 08:45:50;;;;;;;6.38;5.78;;;25.70;99.90;;;;;;4926906;29;20470;-62
2023/06/09 08:48:18;;;;;;;7.65;6.22;;;25.80;99.90;;;;;;4925739;29;20024;-56
2023/06/09 08:50:45;;;;;;;8.85;6.35;;;25.80;99.90;;;;;;4922783;29;20027;-57
2023/06/09 08:53:12;;;;;;;7.05;6.20;;;25.70;99.90;;;;;;4923981;29;20032;-54
2023/06/09 08:55:38;;;;;;;8.80;7.95;;;25.70;99.90;;;;;;4926196;29;20039;-59
2023/06/09 08:58:29;;;;;;;8.27;7.57;;;25.70;99.90;;;;;;4934926;29;20102;-60
2023/06/09 09:00:55;;;;;;;9.00;7.30;;;25.70;99.90;;;;;;4927234;29;20071;-60
2023/06/09 09:03:20;;;;;;;6.82;6.22;;;25.60;99.90;;;;;;4923051;29;20035;-62
2023/06/09 09:05:47;;;;;;;8.23;7.43;;;25.70;99.90;;;;;;4922203;29;20056;-60
2023/06/09 09:08:14;;;;;;;7.72;6.00;;;25.70;99.90;;;;;;4926194;29;20086;-60
2023/06/09 09:10:45;;;;;;;7.20;6.60;;;25.70;99.90;;;;;;4931129;29;20028;-59
2023/06/09 09:13:11;;;;;;;7.53;5.32;;;25.90;99.90;;;;;;4924035;29;20032;-59
2023/06/09 09:15:46;;;;;;;5.85;5.45;;;26.00;99.90;;;;;;4935632;29;20031;-60
2023/06/09 09:18:11;;;;;;;7.47;5.10;;;26.00;99.90;;;;;;4932535;29;20445;-59
2023/06/09 09:20:37;;;;;;;5.30;4.80;;;26.10;99.90;;;;;;4915390;29;20068;-60
2023/06/09 09:23:04;;;;;;;6.10;5.45;;;26.30;99.90;;;;;;4916715;29;20056;-60
2023/06/09 09:25:30;;;;;;;5.20;4.78;;;26.40;99.90;;;;;;4915829;29;20055;-60
2023/06/09 09:28:00;;;;;;;4.55;4.07;;;26.40;99.90;;;;;;4913710;29;20496;-67
2023/06/09 09:30:39;;;;;;;5.78;5.32;;;26.50;99.90;;;;;;4912618;29;20036;-65
2023/06/09 09:33:08;;;;;;;6.35;5.68;;;26.60;99.90;;;;;;4916991;29;20032;-64
2023/06/09 09:35:39;;;;;;;5.72;4.75;;;26.60;99.90;;;;;;4917216;29;20067;-63
2023/06/09 09:38:13;;;;;;;5.35;4.88;;;26.60;99.90;;;;;;4916269;29;20028;-63
2023/06/09 09:40:56;;;;;;;6.65;6.10;;;26.60;99.90;;;;;;4913448;29;20028;-63
2023/06/09 09:43:28;;;;;;;5.65;5.15;;;26.60;99.90;;;;;;4916147;29;20028;-61
2023/06/09 09:46:04;;;;;;;5.43;4.78;;;26.60;99.90;;;;;;4911374;29;20358;-61
2023/06/09 09:48:30;;;;;;;5.53;5.03;;;26.70;99.90;;;;;;4915509;29;20226;-62
2023/06/09 09:50:55;;;;;;;6.05;5.55;;;26.60;99.90;;;;;;4914645;29;20538;-62
2023/06/09 09:53:23;;;;;;;6.15;5.45;;;26.60;99.90;;;;;;4914485;29;20032;-62
2023/06/09 09:55:52;;;;;;;5.78;5.28;;;26.60;99.90;;;;;;4911217;29;20386;-59
2023/06/09 09:58:19;;;;;;;6.00;5.40;;;26.60;99.90;;;;;;4905913;29;20024;-60
2023/06/09 10:00:46;;;;;;;5.75;4.90;;;26.50;99.90;;;;;;4908809;29;20040;-61
2023/06/09 10:03:17;;;;;;;6.88;4.72;;;26.40;99.90;;;;;;4905640;29;20025;-59
2023/06/09 10:05:48;;;;;;;5.60;5.10;;;26.30;99.90;;;;;;4918240;29;20024;-60
2023/06/09 10:08:26;;;;;;;5.20;4.63;;;26.30;99.90;;;;;;4919781;29;20035;-62
2023/06/09 10:10:53;;;;;;;5.47;4.97;;;26.30;99.90;;;;;;4914982;29;20486;-65
2023/06/09 10:13:20;;;;;;;4.75;4.30;;;26.30;99.90;;;;;;4919181;29;20039;-59
2023/06/09 10:15:46;;;;;;;5.70;5.00;;;26.20;99.90;;;;;;4918544;29;20150;-59
2023/06/09 10:18:13;;;;;;;4.68;4.28;;;26.20;99.90;;;;;;4919970;29;20040;-66
2023/06/09 10:20:45;;;;;;;5.63;5.07;;;26.10;99.90;;;;;;4938114;29;20039;-63
2023/06/09 10:23:12;;;;;;;5.35;4.88;;;26.10;99.90;;;;;;4917921;29;20028;-63
2023/06/09 10:25:38;;;;;;;4.97;4.45;;;26.00;99.90;;;;;;4932951;29;20035;-64
2023/06/09 10:28:05;;;;;;;7.82;5.10;;;26.00;99.90;;;;;;4931184;29;20437;-62
2023/06/09 10:30:31;;;;;;;5.65;4.88;;;25.90;99.90;;;;;;4932426;29;20486;-60
2023/06/09 10:33:04;;;;;;;4.90;4.25;;;25.80;99.90;;;;;;4929086;29;20071;-62
2023/06/09 10:35:33;;;;;;;7.50;5.00;;;25.80;99.90;;;;;;4934451;29;20056;-64
2023/06/09 10:38:19;;;;;;;9.25;4.10;;;25.90;99.90;;;;;;4932265;29;20027;-56
2023/06/09 10:40:49;;;;;;;6.13;4.72;;;25.90;99.90;;;;;;4928280;29;20078;-64
2023/06/09 10:43:21;;;;;;;7.30;5.38;;;25.80;99.90;;;;;;4933788;29;20031;-61
2023/06/09 10:45:53;;;;;;;6.20;5.40;;;25.90;99.90;;;;;;4937581;29;20067;-61
2023/06/09 10:48:51;;;;;;;8.35;6.75;;;25.80;99.90;;;;;;4933438;29;20036;-62
2023/06/09 10:51:26;;;;;;;6.35;5.75;;;25.80;99.90;;;;;;4920235;29;20067;-62
2023/06/09 10:54:18;;;;;;;7.03;6.43;;;25.80;99.90;;;;;;4952825;29;20035;-61
2023/06/09 10:56:56;;;;;;;6.15;5.57;;;25.70;99.90;;;;;;4932686;29;20028;-61
2023/06/09 10:59:25;;;;;;;8.05;6.95;;;25.80;99.90;;;;;;4939245;29;20040;-61
2023/06/09 11:02:02;;;;;;;6.97;5.82;;;25.80;99.90;;;;;;4934340;29;20075;-60
2023/06/09 11:04:48;;;;;;;7.40;6.70;;;25.70;99.90;;;;;;4943229;29;20036;-61
2023/06/09 11:07:29;;;;;;;11.73;8.25;;;25.70;99.90;;;;;;4953138;29;20020;-61
2023/06/09 11:09:58;;;;;;;7.88;7.07;;;25.70;99.90;;;;;;4930791;29;20062;-61
2023/06/09 11:12:46;;;;;;;9.95;8.85;;;25.70;99.90;;;;;;4937410;29;20036;-61
2023/06/09 11:15:23;;;;;;;10.00;9.00;;;25.70;99.90;;;;;;4933021;29;20024;-61
2023/06/09 11:17:52;;;;;;;11.75;9.73;;;25.70;99.90;;;;;;4934063;29;20418;-61
2023/06/09 11:20:22;;;;;;;12.82;9.50;;;25.70;99.90;;;;;;4931456;29;20059;-61
2023/06/09 11:22:48;;;;;;;14.15;10.65;;;25.70;99.90;;;;;;4937772;29;20020;-61
2023/06/09 11:25:20;;;;;;;10.45;9.40;;;25.70;99.90;;;;;;4937324;29;20027;-62
2023/06/09 11:28:09;;;;;;;14.20;10.77;;;25.70;99.90;;;;;;4937513;29;20031;-61
2023/06/09 11:31:02;;;;;;;12.95;10.10;;;25.70;99.90;;;;;;4936511;29;20052;-62
2023/06/09 11:33:45;;;;;;;10.50;7.30;;;25.70;99.90;;;;;;4912037;29;20033;-64
2023/06/09 11:36:17;;;;;;;11.32;10.23;;;25.80;99.90;;;;;;4936276;29;20314;-61
2023/06/09 11:38:44;;;;;;;11.82;10.15;;;25.80;99.90;;;;;;4937846;29;20378;-61
2023/06/09 11:41:12;;;;;;;13.57;11.35;;;25.70;99.90;;;;;;4928123;29;20054;-61
2023/06/09 11:43:38;;;;;;;15.50;12.68;;;25.80;99.90;;;;;;4937579;29;20111;-61
2023/06/09 11:46:04;;;;;;;12.27;11.00;;;25.60;99.90;;;;;;4937352;29;20369;-61
2023/06/09 11:48:31;;;;;;;13.68;11.48;;;25.70;99.90;;;;;;4941632;29;20118;-61
2023/06/09 11:50:56;;;;;;;11.00;9.90;;;25.80;99.90;;;;;;4942692;29;20474;-62
2023/06/09 11:53:25;;;;;;;16.20;13.63;;;25.90;99.90;;;;;;4937394;29;20052;-62
2023/06/09 11:56:06;;;;;;;19.20;14.75;;;25.90;99.90;;;;;;4937748;29;20381;-62
2023/06/09 11:58:32;;;;;;;15.70;14.02;;;26.00;99.90;;;;;;4933484;29;20040;-62
2023/06/09 12:00:59;;;;;;;15.57;10.88;;;26.00;99.90;;;;;;4937687;29;20027;-60
2023/06/09 12:03:27;;;;;;;12.88;11.00;;;26.10;99.90;;;;;;4937394;29;20043;-62
2023/06/09 12:05:54;;;;;;;12.18;10.57;;;26.20;99.90;;;;;;4922988;29;20469;-62
2023/06/09 12:08:21;;;;;;;12.73;11.27;;;26.30;99.90;;;;;;4933230;29;20490;-61
2023/06/09 12:10:47;;;;;;;13.30;11.93;;;26.50;99.90;;;;;;4919984;29;20039;-62
2023/06/09 12:13:16;;;;;;;10.52;9.43;;;26.70;99.90;;;;;;4936850;29;20028;-62
2023/06/09 12:15:45;;;;;;;13.70;12.32;;;26.80;99.90;;;;;;4931454;29;20028;-62
2023/06/09 12:18:13;;;;;;;10.85;9.77;;;26.90;99.90;;;;;;4930861;29;20417;-63
2023/06/09 12:20:42;;;;;;;10.98;9.90;;;27.20;99.90;;;;;;4906556;29;20036;-63
2023/06/09 12:23:14;;;;;;;11.48;10.27;;;27.40;99.90;;;;;;4906763;29;20036;-62
2023/06/09 12:25:48;;;;;;;9.20;8.30;;;27.70;99.90;;;;;;4914817;29;20079;-60
2023/06/09 12:28:19;;;;;;;7.95;7.25;;;28.00;99.90;;;;;;4917648;29;20058;-63
2023/06/09 12:30:53;;;;;;;9.95;8.60;;;28.20;99.90;;;;;;4915223;29;20210;-60
2023/06/09 12:33:21;;;;;;;9.40;7.93;;;29.20;99.90;;;;;;4916387;29;20497;-61
2023/06/09 12:35:48;;;;;;;7.53;6.72;;;30.40;99.90;;;;;;4916611;29;20040;-63
2023/06/09 12:38:25;;;;;;;7.22;5.85;;;30.20;99.90;;;;;;4914698;29;20513;-60
2023/06/09 12:41:13;;;;;;;8.82;7.10;;;30.40;99.90;;;;;;4912331;29;20036;-61
2023/06/09 12:43:59;;;;;;;8.52;7.70;;;30.40;99.90;;;;;;4910211;29;20032;-67
2023/06/09 12:46:37;;;;;;;7.88;7.03;;;31.80;99.90;;;;;;4916460;29;20031;-62