Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:11;;;;;;;44.53;24.77;;;;;;;2.07;100.00;101374.34;4920963;29;20038;-74
2022/03/09 00:03:57;;;;;;;49.70;26.40;;;;;;;2.17;100.00;101371.16;4921460;29;20115;-74
2022/03/09 00:06:43;;;;;;;48.45;26.35;;;;;;;2.43;100.00;101372.72;4921020;29;20028;-73
2022/03/09 00:09:28;;;;;;;48.25;26.33;;;;;;;2.73;100.00;101373.47;4921167;29;20032;-74
2022/03/09 00:12:14;;;;;;;51.97;26.92;;;;;;;2.75;100.00;101369.22;4921376;29;20042;-74
2022/03/09 00:15:00;;;;;;;47.83;25.95;;;;;;;2.53;100.00;101369.53;4920841;29;20036;-74
2022/03/09 00:17:46;;;;;;;46.08;25.65;;;;;;;2.58;100.00;101370.50;4906984;29;20458;-75
2022/03/09 00:20:32;;;;;;;46.50;24.70;;;;;;;2.60;100.00;101363.66;4921315;29;20058;-73
2022/03/09 00:23:18;;;;;;;51.25;26.92;;;;;;;2.68;100.00;101369.91;4906639;29;20036;-74
2022/03/09 00:26:04;;;;;;;47.88;26.25;;;;;;;2.87;100.00;101363.47;4920431;29;20549;-74
2022/03/09 00:28:50;;;;;;;44.63;23.98;;;;;;;2.57;100.00;101368.75;4906749;29;20024;-74
2022/03/09 00:31:36;;;;;;;44.00;24.23;;;;;;;3.06;100.00;101363.06;4906550;29;20035;-73
2022/03/09 00:34:22;;;;;;;42.00;23.30;;;;;;;2.83;100.00;101362.53;4920831;29;20036;-73
2022/03/09 00:37:08;;;;;;;44.58;23.45;;;;;;;2.82;100.00;101352.13;4906142;29;20122;-74
2022/03/09 00:39:53;;;;;;;42.33;22.83;;;;;;;2.95;100.00;101351.56;4920755;29;20032;-75
2022/03/09 00:42:39;;;;;;;42.90;22.90;;;;;;;3.02;100.00;101350.88;4919692;29;20084;-74
2022/03/09 00:45:25;;;;;;;44.08;23.98;;;;;;;3.22;100.00;101352.19;4919835;29;20035;-75
2022/03/09 00:48:11;;;;;;;39.67;21.85;;;;;;;2.76;100.00;101349.38;4920188;29;20020;-73
2022/03/09 00:50:57;;;;;;;42.00;22.52;;;;;;;2.88;100.00;101349.66;4920516;29;20024;-73
2022/03/09 00:53:43;;;;;;;41.03;21.70;;;;;;;2.69;100.00;101352.69;4920526;29;20028;-75
2022/03/09 00:56:28;;;;;;;42.15;22.42;;;;;;;2.98;100.00;101355.09;4906779;29;20032;-74
2022/03/09 00:59:14;;;;;;;41.47;22.50;;;;;;;2.85;100.00;101344.44;4920739;29;20360;-73
2022/03/09 01:02:00;;;;;;;44.33;23.80;;;;;;;2.79;100.00;101344.28;4906360;29;20174;-74
2022/03/09 01:04:46;;;;;;;45.83;24.05;;;;;;;2.70;100.00;101346.66;4920108;29;20523;-73
2022/03/09 01:07:31;;;;;;;43.67;24.13;;;;;;;2.51;100.00;101350.53;4919852;29;20056;-75
2022/03/09 01:10:17;;;;;;;43.72;24.05;;;;;;;2.61;100.00;101342.13;4920324;29;20342;-75
2022/03/09 01:13:03;;;;;;;44.78;23.77;;;;;;;2.56;100.00;101345.44;4919693;29;20067;-73
2022/03/09 01:15:49;;;;;;;42.90;23.10;;;;;;;2.72;100.00;101335.50;4920376;29;20036;-73
2022/03/09 01:18:35;;;;;;;45.65;23.83;;;;;;;2.36;100.00;101344.97;4920228;29;20039;-74
2022/03/09 01:21:21;;;;;;;45.90;23.60;;;;;;;2.12;100.00;101336.56;4919865;29;20115;-74
2022/03/09 01:24:07;;;;;;;48.88;25.73;;;;;;;2.13;100.00;101343.47;4919643;29;20063;-73
2022/03/09 01:26:53;;;;;;;46.78;24.50;;;;;;;1.81;100.00;101334.00;4906580;29;20115;-73
2022/03/09 01:29:39;;;;;;;46.65;24.65;;;;;;;1.69;100.00;101338.81;4906223;29;20043;-74
2022/03/09 01:32:25;;;;;;;52.42;27.02;;;;;;;1.86;100.00;101323.81;4919800;29;20032;-74
2022/03/09 01:35:11;;;;;;;54.95;27.88;;;;;;;1.80;100.00;101323.66;4920440;29;20124;-73
2022/03/09 01:37:57;;;;;;;54.65;27.50;;;;;;;2.02;100.00;101328.53;4919365;29;20083;-74
2022/03/09 01:40:42;;;;;;;54.03;26.88;;;;;;;2.08;100.00;101329.56;4919341;29;20078;-74
2022/03/09 01:43:28;;;;;;;56.40;26.08;;;;;;;2.31;100.00;101325.88;4919230;29;20544;-75
2022/03/09 01:46:14;;;;;;;49.45;24.75;;;;;;;2.15;100.00;101328.91;4919770;29;20037;-75
2022/03/09 01:49:00;;;;;;;54.10;26.52;;;;;;;2.08;100.00;101326.09;4919238;29;20056;-73
2022/03/09 01:51:48;;;;;;;53.72;26.35;;;;;;;2.37;100.00;101325.16;4905400;29;20366;-74
2022/03/09 01:54:33;;;;;;;51.58;26.48;;;;;;;2.39;100.00;101319.19;4919351;29;20031;-74
2022/03/09 01:57:20;;;;;;;50.13;26.52;;;;;;;2.36;100.00;101319.09;4919387;29;20039;-75
2022/03/09 02:00:07;;;;;;;53.03;27.83;;;;;;;2.27;100.00;101318.00;4905272;29;20032;-73
2022/03/09 02:02:53;;;;;;;56.42;29.65;;;;;;;1.99;100.00;101320.69;4905195;29;20377;-75
2022/03/09 02:05:39;;;;;;;51.05;26.88;;;;;;;1.93;100.00;101312.81;4905148;29;20095;-75
2022/03/09 02:11:31;;;;;;;59.63;32.13;;;;;;;1.36;100.00;101311.22;4919054;29;20040;-73
2022/03/09 02:14:25;;;;;;;64.25;34.00;;;;;;;1.21;100.00;101319.38;4919484;29;20076;-73
2022/03/09 02:17:17;;;;;;;66.00;35.13;;;;;;;1.25;100.00;101310.00;4918865;29;20039;-74
2022/03/09 02:20:03;;;;;;;70.80;36.08;;;;;;;1.20;100.00;101315.03;4906211;29;20107;-73
2022/03/09 02:22:52;;;;;;;69.20;34.08;;;;;;;1.48;100.00;101306.41;4905596;29;20032;-73
2022/03/09 02:25:38;;;;;;;64.72;34.05;;;;;;;1.57;100.00;101306.63;4918735;29;20028;-74
2022/03/09 02:28:23;;;;;;;62.47;31.88;;;;;;;1.55;100.00;101309.19;4920008;29;20028;-74
2022/03/09 02:31:09;;;;;;;56.60;31.38;;;;;;;1.62;100.00;101305.06;4919147;29;20046;-72
2022/03/09 02:33:55;;;;;;;60.53;31.50;;;;;;;1.92;100.00;101304.16;4919276;29;20047;-73
2022/03/09 02:36:41;;;;;;;62.53;30.27;;;;;;;1.88;100.00;101311.81;4918661;29;20369;-74
2022/03/09 02:39:26;;;;;;;58.47;30.90;;;;;;;1.83;100.00;101313.38;4919140;29;20032;-74
2022/03/09 02:42:12;;;;;;;54.83;29.95;;;;;;;1.62;100.00;101317.97;4919380;29;20423;-75
2022/03/09 02:44:58;;;;;;;53.45;29.58;;;;;;;1.16;100.00;101314.91;4905208;29;20464;-74
2022/03/09 02:47:45;;;;;;;54.25;29.17;;;;;;;1.31;100.00;101310.19;4918592;29;20039;-74
2022/03/09 02:50:31;;;;;;;56.35;30.10;;;;;;;1.13;100.00;101315.69;4919339;29;20058;-74
2022/03/09 02:53:17;;;;;;;55.28;29.08;;;;;;;1.33;100.00;101304.22;4918890;29;20108;-74
2022/03/09 02:56:03;;;;;;;56.70;29.33;;;;;;;1.12;100.00;101319.09;4919264;29;20028;-74
2022/03/09 02:58:48;;;;;;;60.58;30.83;;;;;;;1.03;100.00;101321.41;4918151;29;20145;-73
2022/03/09 03:01:35;;;;;;;58.35;30.58;;;;;;;0.94;100.00;101323.72;4919783;29;20032;-73
2022/03/09 03:04:21;;;;;;;57.63;29.88;;;;;;;1.13;100.00;101328.59;4921979;29;20056;-74
2022/03/09 03:07:06;;;;;;;56.05;29.20;;;;;;;0.98;100.00;101328.13;4908066;29;20453;-74
2022/03/09 03:09:52;;;;;;;58.35;29.95;;;;;;;1.24;100.00;101327.19;4922880;29;20315;-73
2022/03/09 03:12:38;;;;;;;58.47;30.48;;;;;;;1.55;100.00;101326.38;4922388;29;20032;-75
2022/03/09 03:15:23;;;;;;;59.20;31.27;;;;;;;1.48;100.00;101327.91;4922187;29;20060;-74
2022/03/09 03:18:09;;;;;;;57.40;30.85;;;;;;;1.41;100.00;101330.28;4921793;29;20032;-73
2022/03/09 03:20:55;;;;;;;56.40;28.63;;;;;;;1.62;100.00;101326.59;4922007;29;20373;-73
2022/03/09 03:23:41;;;;;;;54.33;29.27;;;;;;;1.68;100.00;101325.91;4922200;29;20492;-75
2022/03/09 03:26:28;;;;;;;58.35;30.17;;;;;;;1.99;100.00;101326.75;4922135;29;20066;-74
2022/03/09 03:29:14;;;;;;;58.90;29.77;;;;;;;1.78;100.00;101323.59;4922075;29;20024;-74
2022/03/09 03:31:59;;;;;;;57.25;30.55;;;;;;;1.74;100.00;101334.69;4922371;29;20027;-73
2022/03/09 03:34:45;;;;;;;57.05;29.88;;;;;;;1.89;100.00;101329.91;4922075;29;20075;-74
2022/03/09 03:37:31;;;;;;;55.63;29.95;;;;;;;2.02;100.00;101331.13;4907842;29;20024;-73
2022/03/09 03:40:17;;;;;;;58.67;30.17;;;;;;;2.04;100.00;101325.16;4921457;29;20130;-73
2022/03/09 03:43:03;;;;;;;60.38;29.83;;;;;;;1.80;100.00;101319.34;4921205;29;20032;-73
2022/03/09 03:45:49;;;;;;;53.78;30.38;;;;;;;1.59;100.00;101323.91;4908758;29;20350;-73
2022/03/09 03:48:35;;;;;;;62.33;31.52;;;;;;;1.20;100.00;101320.19;4921093;29;20031;-73
2022/03/09 03:51:21;;;;;;;59.42;31.73;;;;;;;1.35;100.00;101312.91;4921709;29;20028;-73
2022/03/09 03:54:07;;;;;;;65.25;33.47;;;;;;;1.00;100.00;101310.13;4906965;29;20027;-74
2022/03/09 03:56:53;;;;;;;61.67;33.35;;;;;;;1.08;100.00;101316.38;4921876;29;20074;-73
2022/03/09 03:59:38;;;;;;;64.60;33.13;;;;;;;1.16;100.00;101318.34;4907335;29;20032;-73
2022/03/09 04:02:24;;;;;;;64.35;33.30;;;;;;;0.90;100.00;101329.59;4921150;29;20075;-74
2022/03/09 04:05:10;;;;;;;64.13;30.48;;;;;;;1.04;100.00;101317.97;4921109;29;20059;-74
2022/03/09 04:07:56;;;;;;;57.60;29.38;;;;;;;0.94;100.00;101322.81;4921006;29;20043;-74
2022/03/09 04:10:42;;;;;;;59.33;30.30;;;;;;;1.13;100.00;101325.13;4921995;29;20051;-74
2022/03/09 04:13:27;;;;;;;58.45;31.23;;;;;;;1.18;100.00;101324.44;4920576;29;20122;-73
2022/03/09 04:16:13;;;;;;;58.67;28.85;;;;;;;1.15;100.00;101323.47;4920609;29;20039;-73
2022/03/09 04:18:59;;;;;;;56.17;29.50;;;;;;;0.93;100.00;101334.88;4921250;29;20472;-74
2022/03/09 04:21:45;;;;;;;50.88;26.15;;;;;;;0.93;100.00;101327.13;4921373;29;20042;-73
2022/03/09 04:24:31;;;;;;;54.92;28.17;;;;;;;1.01;100.00;101338.56;4920954;29;20119;-73
2022/03/09 04:27:16;;;;;;;53.45;28.52;;;;;;;1.04;100.00;101333.47;4922259;29;20068;-75
2022/03/09 04:30:03;;;;;;;60.90;30.48;;;;;;;0.93;100.00;101334.88;4920615;29;20036;-73
2022/03/09 04:32:49;;;;;;;61.53;30.23;;;;;;;0.99;100.00;101335.03;4921566;29;20376;-74
2022/03/09 04:35:35;;;;;;;61.67;31.25;;;;;;;1.11;100.00;101334.50;4920862;29;20381;-74
2022/03/09 04:38:21;;;;;;;58.45;30.88;;;;;;;1.14;100.00;101335.50;4921044;29;20047;-73
2022/03/09 04:41:06;;;;;;;63.47;31.95;;;;;;;1.11;100.00;101335.41;4920668;29;20032;-75
2022/03/09 04:43:52;;;;;;;63.22;32.03;;;;;;;1.27;100.00;101326.41;4920366;29;20453;-74
2022/03/09 04:46:38;;;;;;;59.72;31.77;;;;;;;0.93;100.00;101324.53;4920779;29;20460;-73
2022/03/09 04:49:24;;;;;;;64.20;30.73;;;;;;;1.01;100.00;101335.09;4920203;29;20024;-74
2022/03/09 04:52:09;;;;;;;61.55;31.45;;;;;;;1.13;100.00;101328.59;4920466;29;20028;-75
2022/03/09 04:54:55;;;;;;;58.72;30.33;;;;;;;1.09;100.00;101333.63;4920523;29;20358;-73
2022/03/09 04:57:41;;;;;;;62.67;31.13;;;;;;;0.98;100.00;101329.81;4921120;29;20028;-73
2022/03/09 05:00:27;;;;;;;67.50;34.22;;;;;;;1.08;100.00;101331.88;4919462;29;20334;-74
2022/03/09 05:03:13;;;;;;;67.40;32.67;;;;;;;1.14;100.00;101332.03;4906231;29;20385;-75
2022/03/09 05:05:58;;;;;;;66.65;34.22;;;;;;;1.42;100.00;101335.47;4920617;29;20036;-74
2022/03/09 05:08:44;;;;;;;64.93;33.20;;;;;;;1.43;100.00;101339.81;4919972;29;20036;-75
2022/03/09 05:11:30;;;;;;;67.03;33.55;;;;;;;1.27;100.00;101336.72;4920425;29;20087;-74
2022/03/09 05:14:15;;;;;;;66.10;33.00;;;;;;;1.11;100.00;101344.84;4920118;29;20036;-74
2022/03/09 05:17:01;;;;;;;70.50;33.80;;;;;;;1.40;100.00;101342.28;4920059;29;20028;-75
2022/03/09 05:19:47;;;;;;;73.43;34.63;;;;;;;1.54;100.00;101348.75;4919639;29;20115;-74
2022/03/09 05:22:33;;;;;;;73.28;35.63;;;;;;;1.69;100.00;101343.13;4920008;29;20488;-75
2022/03/09 05:25:20;;;;;;;76.70;36.35;;;;;;;1.50;100.00;101344.31;4918775;29;20067;-75
2022/03/09 05:28:06;;;;;;;74.90;36.53;;;;;;;1.69;100.00;101343.13;4906788;29;20023;-76
2022/03/09 05:30:51;;;;;;;81.18;37.58;;;;;;;1.44;100.00;101349.28;4919315;29;20343;-75
2022/03/09 05:33:37;;;;;;;78.93;40.13;;;;;;;1.99;100.00;101357.75;4919987;29;20028;-73
2022/03/09 05:36:23;;;;;;;78.47;37.13;;;;;;;1.67;100.00;101365.44;4919277;29;20465;-74
2022/03/09 05:39:09;;;;;;;83.55;38.75;;;;;;;1.75;100.00;101361.38;4919573;29;20381;-74
2022/03/09 05:41:55;;;;;;;90.40;41.10;;;;;;;1.73;100.00;101365.63;4919098;29;20036;-74
2022/03/09 05:44:41;;;;;;;81.22;38.35;;;;;;;1.47;100.00;101370.03;4920128;29;20088;-75
2022/03/09 05:47:26;;;;;;;76.90;37.42;;;;;;;1.44;100.00;101380.28;4919939;29;20028;-73
2022/03/09 05:50:12;;;;;;;79.03;37.13;;;;;;;1.35;100.00;101381.69;4905099;29;20128;-74
2022/03/09 05:52:58;;;;;;;76.90;37.78;;;;;;;1.33;100.00;101384.25;4919549;29;20131;-74
2022/03/09 05:55:44;;;;;;;83.63;39.53;;;;;;;1.58;100.00;101391.91;4918986;29;20115;-74
2022/03/09 05:58:29;;;;;;;86.75;41.28;;;;;;;1.68;100.00;101401.66;4919333;29;20111;-73
2022/03/09 06:01:15;;;;;;;77.82;38.30;;;;;;;1.37;100.00;101404.16;4905034;29;20074;-74
2022/03/09 06:04:02;;;;;;;77.43;36.05;;;;;;;1.27;100.00;101404.72;4918910;29;20110;-73
2022/03/09 06:06:48;;;;;;;74.05;36.33;;;;;;;1.44;100.00;101408.66;4919049;29;20055;-74
2022/03/09 06:09:34;;;;;;;77.50;38.78;;;;;;;1.54;100.00;101415.00;4919452;29;20024;-74
2022/03/09 06:12:20;;;;;;;77.13;35.80;;;;;;;1.23;100.00;101420.03;4919213;29;20024;-72
2022/03/09 06:15:06;;;;;;;79.15;37.45;;;;;;;1.19;100.00;101426.81;4918821;29;20110;-73
2022/03/09 06:17:52;;;;;;;78.00;37.42;;;;;;;1.08;100.00;101423.03;4919034;29;20024;-72
2022/03/09 06:20:38;;;;;;;80.00;38.40;;;;;;;1.30;100.00;101424.56;4919208;29;20064;-73
2022/03/09 06:23:23;;;;;;;85.35;41.17;;;;;;;1.49;100.00;101432.91;4904709;29;20126;-74
2022/03/09 06:26:09;;;;;;;77.15;38.33;;;;;;;1.23;100.00;101431.25;4919094;29;20068;-73
2022/03/09 06:28:55;;;;;;;84.07;39.90;;;;;;;1.18;100.00;101426.78;4918622;29;20046;-73
2022/03/09 06:31:43;;;;;;;82.13;39.17;;;;;;;1.04;100.00;101426.34;4919129;29;20031;-73
2022/03/09 06:34:28;;;;;;;94.85;44.53;;;;;;;1.48;100.00;101426.00;4918258;29;20449;-73
2022/03/09 06:37:14;;;;;;;89.20;42.53;;;;;;;1.14;100.00;101427.50;4922057;29;20365;-73
2022/03/09 06:40:00;;;;;;;82.03;39.88;;;;;;;1.09;100.00;101429.06;4909113;29;20044;-73
2022/03/09 06:42:46;;;;;;;84.57;40.42;;;;;;;1.26;100.00;101421.03;4922304;29;20032;-73
2022/03/09 06:45:32;;;;;;;77.75;37.72;;;;;;;1.04;100.00;101434.06;4923213;29;20110;-74
2022/03/09 06:48:18;;;;;;;78.35;37.67;;;;;;;1.10;100.00;101436.88;4922231;29;20521;-73
2022/03/09 06:51:04;;;;;;;77.85;38.28;;;;;;;1.26;100.00;101422.72;4922814;29;20497;-73
2022/03/09 06:53:50;;;;;;;76.65;37.83;;;;;;;1.22;100.00;101428.63;4922601;29;20059;-72
2022/03/09 06:56:37;;;;;;;87.45;42.08;;;;;;;1.63;100.00;101439.38;4921799;29;20084;-74
2022/03/09 06:59:23;;;;;;;79.03;38.00;;;;;;;1.33;100.00;101425.53;4921539;29;20036;-74
2022/03/09 07:02:09;;;;;;;86.57;41.05;;;;;;;1.51;100.00;101423.53;4922779;29;20034;-75
2022/03/09 07:04:54;;;;;;;87.03;41.25;;;;;;;1.51;100.00;101427.81;4908008;29;20093;-73
2022/03/09 07:07:41;;;;;;;81.70;39.97;;;;;;;1.74;100.00;101425.09;4921985;29;20100;-75
2022/03/09 07:10:27;;;;;;;87.40;41.80;;;;;;;1.81;100.00;101431.31;4923060;29;20134;-73
2022/03/09 07:13:13;;;;;;;85.43;41.63;;;;;;;1.75;100.00;101429.41;4908001;29;20043;-72
2022/03/09 07:15:59;;;;;;;96.40;43.35;;;;;;;2.04;100.00;101435.38;4909749;29;20123;-73
2022/03/09 07:18:45;;;;;;;88.32;42.22;;;;;;;2.31;100.00;101430.97;4911483;29;20051;-72
2022/03/09 07:21:31;;;;;;;90.30;44.05;;;;;;;2.07;100.00;101430.31;4909910;29;20047;-71
2022/03/09 07:24:17;;;;;;;83.05;41.42;;;;;;;1.69;100.00;101430.94;4911384;29;20465;-74
2022/03/09 07:27:03;;;;;;;100.90;44.22;;;;;;;1.76;100.00;101433.75;4912141;29;20078;-71
2022/03/09 07:29:48;;;;;;;94.32;44.47;;;;;;;2.05;100.00;101426.81;4911591;29;20032;-72
2022/03/09 07:32:35;;;;;;;80.00;40.42;;;;;;;1.98;100.00;101433.53;4908902;29;20040;-73
2022/03/09 07:35:21;;;;;;;80.78;38.80;;;;;;;2.50;100.00;101425.47;4911726;29;20074;-72
2022/03/09 07:38:10;;;;;;;83.25;40.08;;;;;;;1.97;100.00;101441.25;4906815;29;20036;-72
2022/03/09 07:40:55;;;;;;;84.45;41.40;;;;;;;2.17;100.00;101442.69;4908332;29;20063;-71
2022/03/09 07:43:41;;;;;;;88.65;41.95;;;;;;;2.15;100.00;101439.16;4912398;29;20032;-75
2022/03/09 07:46:27;;;;;;;90.22;41.80;;;;;;;2.22;100.00;101444.56;4901828;29;20047;-75
2022/03/09 07:49:13;;;;;;;83.82;40.78;;;;;;;2.14;100.00;101445.16;4909647;29;20038;-71
2022/03/09 07:52:03;;;;;;;77.47;37.88;;;;;;;1.98;100.00;101445.56;4909517;29;20052;-72
2022/03/09 07:54:48;;;;;;;85.75;40.13;;;;;;;1.76;100.00;101444.06;4911408;29;20028;-72
2022/03/09 07:57:34;;;;;;;84.22;40.22;;;;;;;2.71;100.00;101450.19;4912090;29;20123;-76
2022/03/09 08:00:20;;;;;;;102.28;44.05;;;;;;;2.26;100.00;101454.16;4909731;29;20047;-72
2022/03/09 08:03:06;;;;;;;88.28;39.50;;;;;;;2.41;100.00;101446.78;4908891;29;20143;-72
2022/03/09 08:05:51;;;;;;;86.95;40.92;;;;;;;2.54;100.00;101445.41;4915524;29;20071;-73
2022/03/09 08:08:37;;;;;;;86.50;41.30;;;;;;;2.83;100.00;101452.19;4915447;29;20028;-73
2022/03/09 08:11:23;;;;;;;95.72;46.22;;;;;;;3.02;100.00;101444.91;4912005;29;20028;-72
2022/03/09 08:14:10;;;;;;;80.40;41.17;;;;;;;2.95;100.00;101449.91;4927298;29;20028;-73
2022/03/09 08:16:55;;;;;;;82.47;39.30;;;;;;;3.23;100.00;101448.03;4923682;28;20035;-72
2022/03/09 08:19:41;;;;;;;74.40;38.40;;;;;;;2.60;100.00;101446.44;4913043;29;20024;-72
2022/03/09 08:22:27;;;;;;;79.93;39.95;;;;;;;2.82;100.00;101451.31;4920989;29;20048;-72
2022/03/09 08:25:13;;;;;;;90.60;42.55;;;;;;;3.06;100.00;101454.50;4903743;29;20028;-72
2022/03/09 08:28:00;;;;;;;82.47;41.25;;;;;;;2.52;100.00;101452.22;4926192;29;20955;-72
2022/03/09 08:30:46;;;;;;;92.88;44.22;;;;;;;2.61;100.00;101450.75;4925025;29;20028;-73
2022/03/09 08:33:32;;;;;;;87.00;44.88;;;;;;;1.89;100.00;101459.09;4926460;29;20059;-71
2022/03/09 08:36:18;;;;;;;80.43;39.83;;;;;;;2.84;100.00;101456.53;4925306;29;20027;-71
2022/03/09 08:39:03;;;;;;;81.47;39.40;;;;;;;2.84;100.00;101462.59;4918901;29;20046;-72
2022/03/09 08:41:49;;;;;;;86.18;42.63;;;;;;;3.00;100.00;101459.53;4914166;29;20111;-71
2022/03/09 08:44:35;;;;;;;95.55;43.45;;;;;;;2.53;100.00;101474.69;4913705;29;20039;-71
2022/03/09 08:47:21;;;;;;;81.85;41.78;;;;;;;2.66;100.00;101471.59;4900081;29;20032;-71
2022/03/09 08:50:07;;;;;;;90.28;43.78;;;;;;;2.78;100.00;101470.19;4912739;29;20350;-70
2022/03/09 08:52:53;;;;;;;170.60;82.20;;;;;;;2.33;100.00;101474.13;4921713;29;20029;-70
2022/03/09 08:55:39;;;;;;;140.60;72.60;;;;;;;2.19;100.00;101488.41;4916475;29;20032;-71
2022/03/09 08:58:25;;;;;;;103.43;48.15;;;;;;;1.84;100.00;101489.09;4914330;29;20044;-71
2022/03/09 09:01:11;;;;;;;101.75;48.28;;;;;;;2.19;100.00;101482.34;4911382;29;20155;-71
2022/03/09 09:03:56;;;;;;;107.07;47.38;;;;;;;1.82;100.00;101493.34;4911833;29;20058;-71
2022/03/09 09:06:43;;;;;;;101.70;45.60;;;;;;;1.98;100.00;101492.97;4908133;29;20024;-71
2022/03/09 09:09:29;;;;;;;89.13;40.80;;;;;;;2.18;100.00;101497.00;4910411;29;20028;-70
2022/03/09 09:12:15;;;;;;;74.32;34.55;;;;;;;2.55;100.00;101491.13;4907967;29;20035;-70
2022/03/09 09:15:01;;;;;;;58.58;29.67;;;;;;;2.68;100.00;101494.06;4909966;29;20074;-72
2022/03/09 09:17:46;;;;;;;53.95;27.48;;;;;;;2.33;100.00;101496.56;4910722;29;20047;-72
2022/03/09 09:20:33;;;;;;;50.85;25.30;;;;;;;2.50;100.00;101500.47;4910747;29;20470;-71
2022/03/09 09:23:20;;;;;;;36.08;19.38;;;;;;;2.43;100.00;101498.53;4905974;29;20103;-71
2022/03/09 09:26:06;;;;;;;32.45;17.08;;;;;;;2.60;100.00;101495.59;4906371;29;20028;-70
2022/03/09 09:28:52;;;;;;;27.77;16.42;;;;;;;2.75;100.00;101493.41;4910310;29;20063;-71
2022/03/09 09:31:38;;;;;;;29.48;18.13;;;;;;;2.99;100.00;101490.56;4896441;29;20040;-74
2022/03/09 09:34:24;;;;;;;25.50;13.88;;;;;;;2.85;100.00;101494.53;4909187;29;20099;-72
2022/03/09 09:37:09;;;;;;;20.30;12.00;;;;;;;2.45;100.00;101495.16;4904363;29;20389;-72
2022/03/09 09:39:55;;;;;;;21.10;12.13;;;;;;;2.35;100.00;101500.03;4909464;29;20549;-72
2022/03/09 09:42:42;;;;;;;19.13;9.82;;;;;;;1.95;100.00;101507.47;4895899;29;20039;-71
2022/03/09 09:45:28;;;;;;;11.90;7.10;;;;;;;1.62;100.00;101498.72;4909464;29;20815;-71
2022/03/09 09:48:14;;;;;;;8.45;6.00;;;;;;;1.70;100.00;101513.63;4910272;29;20040;-72
2022/03/09 09:51:00;;;;;;;11.65;6.07;;;;;;;1.73;100.00;101511.13;4902465;29;20090;-75
2022/03/09 09:53:46;;;;;;;10.07;5.90;;;;;;;1.65;100.00;101522.06;4899040;29;20119;-71
2022/03/09 09:56:39;;;;;;;10.57;6.75;;;;;;;1.75;100.00;101514.66;4909167;29;20044;-71
2022/03/09 09:59:25;;;;;;;11.23;6.00;;;;;;;1.71;100.00;101522.25;4898183;29;20131;-72
2022/03/09 10:02:12;;;;;;;6.57;4.85;;;;;;;1.78;100.00;101511.28;4905338;28;20329;-70
2022/03/09 10:04:57;;;;;;;11.10;4.70;;;;;;;1.94;100.00;101511.78;4912486;29;20062;-72
2022/03/09 10:08:05;;;;;;;7.93;4.70;;;;;;;2.17;100.00;101520.22;4924749;29;20097;-74
2022/03/09 10:10:59;;;;;;;8.88;5.50;;;;;;;1.90;100.00;101509.94;4914485;29;20046;-71
2022/03/09 10:13:47;;;;;;;10.48;5.78;;;;;;;2.35;100.00;101510.38;4912348;29;20043;-72
2022/03/09 10:16:33;;;;;;;11.25;7.10;;;;;;;3.34;100.00;101516.47;4913087;29;20119;-71
2022/03/09 10:19:29;;;;;;;22.80;10.05;;;;;;;2.69;100.00;101519.09;4913046;28;20115;-72
2022/03/09 10:22:35;;;;;;;13.02;7.63;;;;;;;2.10;100.00;101519.16;4911282;29;20119;-70
2022/03/09 10:25:23;;;;;;;12.20;7.63;;;;;;;2.52;100.00;101510.00;4912487;29;20085;-71
2022/03/09 10:28:11;;;;;;;10.88;6.38;;;;;;;2.45;100.00;101510.66;4925742;28;20081;-72
2022/03/09 10:30:56;;;;;;;10.57;6.95;;;;;;;2.14;100.00;101514.94;4910524;28;20043;-70
2022/03/09 10:33:43;;;;;;;9.88;6.35;;;;;;;1.46;100.00;101525.78;4914378;28;20024;-71
2022/03/09 10:36:29;;;;;;;10.00;5.88;;;;;;;1.29;100.00;101524.34;4911747;29;20114;-71
2022/03/09 10:39:16;;;;;;;9.93;6.15;;;;;;;1.15;100.00;101520.47;4911859;29;20040;-70
2022/03/09 10:42:03;;;;;;;12.57;6.78;;;;;;;1.73;100.00;101530.94;4894060;29;20036;-71
2022/03/09 10:44:50;;;;;;;8.82;5.57;;;;;;;1.81;100.00;101517.41;4913506;29;20150;-71
2022/03/09 10:47:37;;;;;;;7.57;5.22;;;;;;;2.02;100.00;101523.22;4924823;29;20492;-71
2022/03/09 10:50:25;;;;;;;7.10;4.80;;;;;;;1.94;100.00;101522.13;4912358;29;20036;-72
2022/03/09 10:53:12;;;;;;;10.90;5.97;;;;;;;1.61;100.00;101518.50;4911851;28;20039;-71
2022/03/09 10:55:59;;;;;;;12.73;7.78;;;;;;;2.51;100.00;101515.16;4923979;29;20477;-71
2022/03/09 10:58:45;;;;;;;8.95;5.50;;;;;;;2.08;100.00;101523.41;4912733;29;20042;-71
2022/03/09 11:01:30;;;;;;;9.55;6.40;;;;;;;2.34;100.00;101521.56;4907145;29;20482;-70
2022/03/09 11:04:18;;;;;;;8.73;5.95;;;;;;;2.09;100.00;101517.38;4898027;29;20076;-72
2022/03/09 11:07:04;;;;;;;8.20;5.88;;;;;;;1.94;100.00;101524.72;4903323;29;20044;-70
2022/03/09 11:09:51;;;;;;;9.95;6.43;;;;;;;1.32;100.00;101523.59;4908448;29;20100;-71
2022/03/09 11:12:38;;;;;;;8.20;5.30;;;;;;;1.18;100.00;101527.41;4903640;29;20100;-72
2022/03/09 11:15:24;;;;;;;11.50;7.32;;;;;;;1.39;100.00;101528.09;4908788;29;20040;-70
2022/03/09 11:18:24;;;;;;;12.90;8.02;;;;;;;1.59;100.00;101530.50;4897351;29;20036;-72
2022/03/09 11:21:10;;;;;;;12.20;8.23;;;;;;;1.97;100.00;101526.50;4903510;29;20039;-70
2022/03/09 11:23:56;;;;;;;11.32;7.40;;;;;;;1.82;100.00;101526.94;4910578;29;20040;-71
2022/03/09 11:26:47;;;;;;;10.95;6.25;;;;;;;1.76;100.00;101537.06;4912036;29;20147;-70
2022/03/09 11:29:42;;;;;;;8.90;6.00;;;;;;;2.26;100.00;101533.41;4912532;29;20028;-72
2022/03/09 11:32:35;;;;;;;12.85;6.82;;;;;;;2.32;100.00;101533.56;4901935;29;20045;-71
2022/03/09 11:35:30;;;;;;;13.77;8.57;;;;;;;2.72;100.00;101529.53;4912098;29;20457;-71
2022/03/09 11:38:34;;;;;;;10.65;7.05;;;;;;;2.66;100.00;101526.78;4907006;29;20047;-71
2022/03/09 11:41:25;;;;;;;10.35;6.90;;;;;;;2.22;100.00;101537.63;4906073;29;20040;-71
2022/03/09 11:44:20;;;;;;;10.20;5.68;;;;;;;2.12;100.00;101534.69;4913502;29;20073;-70
2022/03/09 11:47:07;;;;;;;10.85;5.70;;;;;;;1.96;100.00;101527.31;4913165;29;20405;-71
2022/03/09 11:49:53;;;;;;;13.32;7.72;;;;;;;2.76;100.00;101533.97;4910127;29;20119;-71
2022/03/09 11:53:01;;;;;;;10.90;6.35;;;;;;;2.62;100.00;101527.53;4895450;29;20354;-70
2022/03/09 11:55:47;;;;;;;8.57;5.60;;;;;;;2.12;100.00;101529.53;4908148;29;20585;-71
2022/03/09 11:58:32;;;;;;;13.40;9.90;;;;;;;2.42;100.00;101528.72;4911617;29;20374;-70
2022/03/09 12:01:18;;;;;;;10.73;6.07;;;;;;;2.36;100.00;101530.22;4894123;29;20091;-72
2022/03/09 12:04:04;;;;;;;9.77;5.78;;;;;;;2.08;100.00;101530.25;4914133;29;20142;-72
2022/03/09 12:06:51;;;;;;;9.30;6.40;;;;;;;2.10;100.00;101528.63;4889181;29;20441;-71
2022/03/09 12:09:57;;;;;;;11.25;7.45;;;;;;;2.52;100.00;101530.72;4917181;28;20329;-71
2022/03/09 12:13:09;;;;;;;11.48;6.82;;;;;;;2.24;100.00;101540.22;4922679;28;20368;-71
2022/03/09 12:16:05;;;;;;;7.05;5.03;;;;;;;1.95;100.00;101529.03;4914887;29;20118;-71
2022/03/09 12:19:06;;;;;;;8.85;6.13;;;;;;;1.95;100.00;101534.22;4900396;29;20028;-71
2022/03/09 12:21:52;;;;;;;7.97;5.18;;;;;;;2.42;100.00;101533.00;4919622;29;20028;-71
2022/03/09 12:24:39;;;;;;;7.75;5.50;;;;;;;2.61;100.00;101533.53;4913245;29;20074;-71
2022/03/09 12:27:26;;;;;;;9.80;4.90;;;;;;;2.67;100.00;101533.72;4913448;29;20036;-71
2022/03/09 12:30:37;;;;;;;7.88;4.82;;;;;;;2.36;100.00;101535.41;4915274;28;20107;-71
2022/03/09 12:33:23;;;;;;;8.75;4.80;;;;;;;2.22;100.00;101527.28;4912251;29;20036;-70
2022/03/09 12:36:15;;;;;;;9.55;4.97;;;;;;;2.30;100.00;101530.06;4911341;29;20043;-70
2022/03/09 12:39:05;;;;;;;11.25;7.03;;;;;;;2.17;100.00;101535.72;4913710;29;20376;-71
2022/03/09 12:41:56;;;;;;;32.63;19.80;;;;;;;2.41;100.00;101537.28;4895187;29;20028;-70
2022/03/09 12:44:42;;;;;;;7.30;5.03;;;;;;;2.47;100.00;101540.06;4914552;29;20067;-70