Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:49;;;;;;;5.10;2.95;;;;;;;3.39;57.61;101442.31;5033235;28;20120;-74
2022/02/28 00:03:32;;;;;;;16.55;5.50;;;;;;;3.65;57.20;101440.91;5032788;28;20164;-73
2022/02/28 00:06:20;;;;;;;;;;;;;;;3.31;58.36;101446.28;5022993;28;20042;-73
2022/02/28 00:09:12;;;;;;;9.18;4.68;;;;;;;3.21;58.57;101444.06;5024374;28;19948;-73
2022/02/28 00:11:37;;;;;;;9.10;3.15;;;;;;;2.84;61.46;101426.81;5031356;28;20065;-73
2022/02/28 00:14:03;;;;;;;14.55;5.88;;;;;;;2.71;61.95;101431.38;5030920;28;20049;-73
2022/02/28 00:16:29;;;;;;;10.27;4.57;;;;;;;2.81;62.75;101432.75;5032751;28;20068;-73
2022/02/28 00:19:03;;;;;;;9.50;3.35;;;;;;;2.66;62.74;101442.34;5034725;28;20061;-73
2022/02/28 00:21:29;;;;;;;5.55;3.22;;;;;;;2.58;62.46;101422.97;5026205;28;20477;-73
2022/02/28 00:23:55;;;;;;;5.75;2.97;;;;;;;2.56;62.51;101430.66;5026282;28;20033;-73
2022/02/28 00:26:27;;;;;;;9.48;5.18;;;;;;;2.28;64.21;101424.09;5032773;28;20046;-72
2022/02/28 00:28:52;;;;;;;10.48;4.93;;;;;;;2.11;65.12;101412.03;5025883;28;20043;-72
2022/02/28 00:31:19;;;;;;;8.75;3.00;;;;;;;2.37;65.63;101425.41;5031709;28;20428;-72
2022/02/28 00:33:45;;;;;;;11.52;3.55;;;;;;;2.13;66.99;101432.81;5029601;28;20049;-73
2022/02/28 00:36:11;;;;;;;6.95;3.78;;;;;;;2.11;67.36;101454.34;5012889;28;20036;-73
2022/02/28 00:38:37;;;;;;;5.50;3.42;;;;;;;2.15;67.40;101446.72;5031665;28;20048;-73
2022/02/28 00:41:03;;;;;;;6.38;3.70;;;;;;;2.17;66.65;101438.22;5021809;28;20037;-72
2022/02/28 00:43:28;;;;;;;4.78;1.85;;;;;;;2.26;65.92;101437.78;5037586;28;20045;-73
2022/02/28 00:45:54;;;;;;;6.03;2.40;;;;;;;2.19;64.59;101430.53;5017587;28;20044;-73
2022/02/28 00:48:19;;;;;;;6.05;2.90;;;;;;;2.24;64.94;101413.53;5035630;28;20385;-73
2022/02/28 00:50:45;;;;;;;10.23;4.35;;;;;;;2.22;64.33;101421.19;5010248;28;20046;-72
2022/02/28 00:53:11;;;;;;;5.10;3.65;;;;;;;2.23;63.81;101428.19;5014590;28;20412;-72
2022/02/28 00:55:36;;;;;;;7.18;3.35;;;;;;;2.20;63.06;101420.25;5019542;28;20049;-73
2022/02/28 00:58:03;;;;;;;4.47;2.42;;;;;;;2.28;61.92;101412.88;5033973;28;20080;-73
2022/02/28 01:00:28;;;;;;;5.75;3.30;;;;;;;2.57;61.51;101419.47;5013090;28;20061;-73
2022/02/28 01:02:54;;;;;;;6.85;3.95;;;;;;;2.48;60.99;101424.19;5025775;28;20492;-73
2022/02/28 01:05:21;;;;;;;9.38;4.38;;;;;;;2.10;63.18;101408.53;5043199;28;20040;-73
2022/02/28 01:07:47;;;;;;;4.68;3.22;;;;;;;2.37;62.38;101392.59;5025878;28;20034;-73
2022/02/28 01:10:16;;;;;;;5.07;2.90;;;;;;;2.59;61.60;101407.47;5028452;28;20532;-73
2022/02/28 01:12:42;;;;;;;6.63;2.72;;;;;;;2.79;61.13;101386.84;5031268;28;20029;-73
2022/02/28 01:15:10;;;;;;;9.30;4.70;;;;;;;2.52;60.05;101401.09;5030241;28;20035;-73
2022/02/28 01:17:36;;;;;;;6.57;3.35;;;;;;;2.56;59.34;101407.34;5033283;28;20041;-73
2022/02/28 01:20:07;;;;;;;6.15;2.50;;;;;;;2.47;58.12;101417.25;5040778;28;20052;-73
2022/02/28 01:22:52;;;;;;;9.40;4.50;;;;;;;2.54;57.42;101415.03;5026864;28;20144;-72
2022/02/28 01:25:18;;;;;;;6.22;2.70;;;;;;;2.64;57.73;101410.28;5027546;28;20045;-73
2022/02/28 01:27:43;;;;;;;8.30;4.43;;;;;;;2.60;57.16;101400.59;5023825;28;20036;-72
2022/02/28 01:30:09;;;;;;;6.15;3.00;;;;;;;2.51;57.53;101396.75;5023690;28;20389;-73
2022/02/28 01:32:35;;;;;;;11.82;5.22;;;;;;;2.72;57.10;101398.59;5028435;28;20050;-73
2022/02/28 01:35:01;;;;;;;11.45;2.47;;;;;;;2.73;56.46;101385.69;4992421;28;20034;-73
2022/02/28 01:37:26;;;;;;;7.22;4.65;;;;;;;2.69;56.61;101404.53;5023323;28;20050;-73
2022/02/28 01:39:51;;;;;;;7.45;3.75;;;;;;;2.66;57.01;101393.13;5018272;28;20065;-73
2022/02/28 01:42:17;;;;;;;9.48;3.63;;;;;;;2.68;56.37;101381.13;5026825;28;20029;-73
2022/02/28 01:44:43;;;;;;;7.75;4.50;;;;;;;2.72;56.47;101386.53;5004812;28;20504;-73
2022/02/28 01:47:09;;;;;;;7.40;3.58;;;;;;;2.89;55.73;101396.81;5023602;28;20041;-73
2022/02/28 01:49:35;;;;;;;6.90;3.17;;;;;;;2.84;56.28;101403.47;5025321;28;20044;-73
2022/02/28 01:52:01;;;;;;;6.90;3.88;;;;;;;2.69;56.39;101398.44;5025891;28;20037;-73
2022/02/28 01:54:45;;;;;;;11.45;4.72;;;;;;;2.54;56.53;101388.25;5037109;28;20416;-73
2022/02/28 01:57:12;;;;;;;12.98;3.05;;;;;;;2.72;56.03;101398.59;5016250;28;20138;-74
2022/02/28 01:59:37;;;;;;;6.22;3.25;;;;;;;2.58;55.82;101387.56;5029806;28;20452;-73
2022/02/28 02:02:03;;;;;;;6.95;3.20;;;;;;;2.51;56.21;101388.09;5027636;28;20062;-73
2022/02/28 02:04:29;;;;;;;6.85;3.60;;;;;;;2.68;55.65;101392.38;5046763;28;20041;-73
2022/02/28 02:06:54;;;;;;;4.05;2.08;;;;;;;2.63;55.38;101391.28;5033238;28;20484;-73
2022/02/28 02:09:40;;;;;;;5.40;2.15;;;;;;;2.58;55.67;101395.34;5030437;28;20390;-73
2022/02/28 02:12:06;;;;;;;5.75;2.70;;;;;;;2.52;55.45;101380.38;5013357;28;20120;-74
2022/02/28 02:14:35;;;;;;;5.25;2.80;;;;;;;2.57;55.32;101390.97;5029184;28;20099;-73
2022/02/28 02:17:00;;;;;;;6.65;3.00;;;;;;;2.63;55.58;101399.03;5034550;28;20042;-73
2022/02/28 02:19:26;;;;;;;9.13;4.45;;;;;;;2.54;55.04;101377.88;5001290;28;20046;-73
2022/02/28 02:21:52;;;;;;;4.93;2.10;;;;;;;2.49;55.06;101389.72;5030586;28;20061;-73
2022/02/28 02:24:36;;;;;;;4.95;2.17;;;;;;;2.59;55.40;101394.53;5024745;28;20025;-73
2022/02/28 02:27:02;;;;;;;11.00;3.05;;;;;;;2.51;54.68;101375.16;5025723;28;20389;-72
2022/02/28 02:29:27;;;;;;;10.98;2.67;;;;;;;2.51;54.78;101383.81;5028293;28;20041;-72
2022/02/28 02:31:53;;;;;;;5.32;2.13;;;;;;;2.46;54.75;101335.19;5021440;28;20350;-73
2022/02/28 02:34:18;;;;;;;6.00;3.40;;;;;;;2.48;54.59;101375.88;5001913;28;20041;-72
2022/02/28 02:36:44;;;;;;;4.65;2.13;;;;;;;2.35;54.77;101350.19;5029142;28;20206;-73
2022/02/28 02:39:09;;;;;;;12.00;2.78;;;;;;;2.32;54.66;101378.56;5029103;28;20029;-73
2022/02/28 02:41:35;;;;;;;5.50;2.33;;;;;;;2.31;55.08;101372.47;5012898;28;20042;-74
2022/02/28 02:44:01;;;;;;;6.30;3.15;;;;;;;2.38;55.11;101370.19;5003765;28;20488;-73
2022/02/28 02:46:26;;;;;;;7.38;2.92;;;;;;;2.31;55.16;101359.50;5015153;28;20503;-73
2022/02/28 02:48:52;;;;;;;7.10;3.30;;;;;;;2.27;55.21;101362.78;5021264;28;20529;-73
2022/02/28 02:51:18;;;;;;;4.78;2.47;;;;;;;2.23;55.01;101355.69;5023414;28;20092;-73
2022/02/28 02:53:44;;;;;;;4.72;2.15;;;;;;;2.30;55.42;101370.69;5027290;28;20033;-73
2022/02/28 02:56:10;;;;;;;4.45;1.42;;;;;;;2.14;54.90;101342.28;5029669;28;20132;-73
2022/02/28 02:58:35;;;;;;;3.00;1.60;;;;;;;2.24;55.26;101361.72;5020319;28;20593;-73
2022/02/28 03:01:01;;;;;;;5.40;2.20;;;;;;;2.18;54.77;101359.75;5004739;28;20034;-73
2022/02/28 03:03:27;;;;;;;10.35;2.28;;;;;;;2.23;54.99;101376.38;5022821;28;20026;-73
2022/02/28 03:05:52;;;;;;;3.13;2.05;;;;;;;2.18;55.24;101349.38;5024907;28;20032;-74
2022/02/28 03:08:18;;;;;;;4.30;1.83;;;;;;;2.14;54.96;101357.81;5024640;28;20037;-73
2022/02/28 03:10:44;;;;;;;3.30;1.65;;;;;;;2.17;55.18;101367.44;5035484;28;20147;-74
2022/02/28 03:13:10;;;;;;;11.85;3.08;;;;;;;2.19;55.02;101365.81;5030536;28;20328;-73
2022/02/28 03:15:35;;;;;;;5.57;1.52;;;;;;;2.08;55.07;101349.72;4999306;28;20026;-73
2022/02/28 03:18:01;;;;;;;10.43;1.58;;;;;;;2.19;55.15;101368.41;4988627;28;20024;-73
2022/02/28 03:20:27;;;;;;;6.13;2.03;;;;;;;2.17;55.17;101345.00;5031292;28;20041;-73
2022/02/28 03:22:52;;;;;;;7.72;2.60;;;;;;;2.13;55.69;101332.75;5018972;28;20465;-74
2022/02/28 03:25:18;;;;;;;7.00;1.65;;;;;;;2.21;55.32;101356.41;5029544;28;20492;-73
2022/02/28 03:27:44;;;;;;;7.40;2.08;;;;;;;2.11;56.00;101330.06;5036436;28;20120;-73
2022/02/28 03:30:11;;;;;;;6.15;1.63;;;;;;;2.04;55.59;101325.41;5031388;28;20037;-73
2022/02/28 03:32:36;;;;;;;5.28;2.25;;;;;;;2.09;55.45;101336.00;5034648;28;20046;-73
2022/02/28 03:35:04;;;;;;;5.18;2.08;;;;;;;2.08;55.74;101318.66;5029260;28;20116;-73
2022/02/28 03:37:29;;;;;;;2.20;1.00;;;;;;;2.06;55.90;101325.47;5026030;28;20047;-73
2022/02/28 03:40:13;;;;;;;3.95;2.00;;;;;;;2.02;55.82;101332.22;5012163;28;20046;-74
2022/02/28 03:42:40;;;;;;;4.40;1.92;;;;;;;1.93;56.06;101320.53;5015537;28;20087;-73
2022/02/28 03:45:06;;;;;;;2.45;1.25;;;;;;;2.00;55.95;101338.13;5009443;28;20030;-73
2022/02/28 03:47:32;;;;;;;9.45;2.13;;;;;;;1.98;55.82;101325.09;5013452;28;20045;-73
2022/02/28 03:49:57;;;;;;;3.38;1.77;;;;;;;2.01;56.38;101333.00;5020384;28;20036;-74
2022/02/28 03:52:22;;;;;;;7.78;2.00;;;;;;;1.88;57.63;101325.47;5026914;28;20037;-74
2022/02/28 03:54:48;;;;;;;7.57;2.90;;;;;;;1.92;57.28;101339.44;5027852;28;20042;-73
2022/02/28 03:57:13;;;;;;;6.30;1.67;;;;;;;1.72;59.53;101326.41;5024684;28;20041;-73
2022/02/28 03:59:39;;;;;;;8.77;2.72;;;;;;;1.69;60.24;101326.25;5030370;28;20045;-73
2022/02/28 04:02:04;;;;;;;4.57;1.40;;;;;;;1.62;60.69;101326.75;5047710;28;20041;-73
2022/02/28 04:04:36;;;;;;;2.47;1.50;;;;;;;1.73;60.39;101322.09;5048179;28;20461;-72
2022/02/28 04:07:02;;;;;;;5.15;2.00;;;;;;;1.72;60.80;101321.22;5055081;28;20037;-73
2022/02/28 04:09:28;;;;;;;4.32;1.98;;;;;;;1.74;60.69;101316.13;5042600;28;20446;-72
2022/02/28 04:11:53;;;;;;;3.78;2.35;;;;;;;1.62;61.30;101314.69;5063907;28;20112;-73
2022/02/28 04:14:21;;;;;;;5.60;1.95;;;;;;;1.57;61.06;101316.16;5050797;28;20094;-73
2022/02/28 04:16:47;;;;;;;7.03;1.42;;;;;;;1.64;60.68;101323.44;5052356;28;20092;-73
2022/02/28 04:19:14;;;;;;;2.88;1.77;;;;;;;1.63;60.53;101318.16;5050243;28;20067;-73
2022/02/28 04:21:40;;;;;;;3.20;1.33;;;;;;;1.59;60.65;101318.81;5059008;28;20032;-73
2022/02/28 04:24:05;;;;;;;6.05;2.47;;;;;;;1.51;61.10;101340.81;5050875;28;20053;-73
2022/02/28 04:26:31;;;;;;;3.65;1.98;;;;;;;1.66;60.83;101333.84;5051639;28;20124;-73
2022/02/28 04:28:56;;;;;;;5.75;2.80;;;;;;;1.49;61.60;101332.97;5058213;28;20380;-73
2022/02/28 04:31:22;;;;;;;4.70;1.90;;;;;;;1.52;61.94;101343.47;5047206;28;20080;-73
2022/02/28 04:33:47;;;;;;;3.35;1.92;;;;;;;1.57;61.49;101351.47;5051402;28;20037;-73
2022/02/28 04:36:14;;;;;;;2.88;1.73;;;;;;;1.42;62.78;101329.19;5050988;28;20021;-73
2022/02/28 04:38:50;;;;;;;2.97;1.48;;;;;;;1.37;63.29;101337.53;5046796;28;20065;-73
2022/02/28 04:41:16;;;;;;;2.72;1.52;;;;;;;1.32;63.34;101345.03;5044791;28;20484;-74
2022/02/28 04:43:41;;;;;;;4.13;2.45;;;;;;;1.31;63.08;101334.59;5049940;28;20060;-73
2022/02/28 04:46:28;;;;;;;3.75;2.30;;;;;;;1.29;63.29;101329.38;5050728;28;20037;-74
2022/02/28 04:48:54;;;;;;;3.60;2.47;;;;;;;1.31;63.55;101322.59;5049800;28;20048;-77
2022/02/28 04:51:19;;;;;;;4.70;2.60;;;;;;;1.41;63.77;101340.34;5050132;28;20028;-75
2022/02/28 04:53:45;;;;;;;4.97;2.22;;;;;;;1.26;64.67;101335.28;5049160;28;20542;-75
2022/02/28 04:56:10;;;;;;;4.45;1.60;;;;;;;0.99;66.05;101352.78;5052309;28;20037;-75
2022/02/28 04:59:05;;;;;;;7.95;1.67;;;;;;;0.99;66.81;101344.16;5026886;28;20637;-76
2022/02/28 05:01:30;;;;;;;3.90;1.90;;;;;;;1.02;67.03;101345.19;5005373;28;20505;-76
2022/02/28 05:03:55;;;;;;;5.15;1.40;;;;;;;1.03;67.56;101344.41;5008850;28;20045;-76
2022/02/28 05:06:21;;;;;;;3.38;1.55;;;;;;;1.00;67.57;101343.31;5024883;28;20369;-76
2022/02/28 05:08:47;;;;;;;4.95;1.98;;;;;;;1.03;67.50;101339.22;5023092;28;20053;-75
2022/02/28 05:11:12;;;;;;;5.57;2.58;;;;;;;1.02;67.93;101334.84;5024487;28;20044;-76
2022/02/28 05:13:39;;;;;;;4.05;2.05;;;;;;;1.10;67.73;101344.69;5023656;28;20057;-75
2022/02/28 05:16:05;;;;;;;6.95;2.03;;;;;;;0.97;68.37;101349.22;5024493;28;20485;-77
2022/02/28 05:18:30;;;;;;;7.93;2.35;;;;;;;0.99;68.20;101344.16;5024792;28;20030;-77
2022/02/28 05:20:56;;;;;;;4.28;2.80;;;;;;;0.98;67.69;101357.84;5021127;28;20061;-76
2022/02/28 05:23:21;;;;;;;7.35;2.40;;;;;;;0.94;67.24;101348.19;5021049;28;20038;-76
2022/02/28 05:25:47;;;;;;;4.75;1.95;;;;;;;1.06;67.21;101366.94;5021421;28;20109;-76
2022/02/28 05:28:12;;;;;;;4.68;2.95;;;;;;;0.83;68.40;101355.34;5024203;28;20044;-76
2022/02/28 05:30:37;;;;;;;6.40;1.95;;;;;;;0.78;67.80;101330.97;5026074;28;20037;-76
2022/02/28 05:33:03;;;;;;;8.07;1.85;;;;;;;0.83;67.69;101352.75;5026696;28;20029;-77
2022/02/28 05:35:29;;;;;;;4.15;2.63;;;;;;;0.98;68.00;101355.28;5025122;28;20095;-76
2022/02/28 05:38:36;;;;;;;6.43;3.30;;;;;;;1.08;67.66;101360.16;5025862;28;20049;-77
2022/02/28 05:41:21;;;;;;;3.72;1.92;;;;;;;0.95;67.76;101368.03;5010644;28;20133;-77
2022/02/28 05:43:47;;;;;;;6.13;4.18;;;;;;;1.05;67.63;101363.47;5020042;28;20233;-77
2022/02/28 05:46:12;;;;;;;6.35;2.42;;;;;;;0.92;66.81;101357.53;5013657;28;20038;-75
2022/02/28 05:48:38;;;;;;;4.32;2.97;;;;;;;1.22;66.15;101368.63;5026501;28;20025;-76
2022/02/28 05:51:19;;;;;;;7.88;4.32;;;;;;;1.10;66.32;101358.53;5040920;28;20057;-75
2022/02/28 05:53:44;;;;;;;8.43;3.65;;;;;;;1.15;65.28;101377.75;5013798;28;20049;-74
2022/02/28 05:56:10;;;;;;;8.10;1.58;;;;;;;0.97;65.23;101346.63;5008745;28;20084;-75
2022/02/28 05:58:35;;;;;;;9.07;4.13;;;;;;;1.14;64.54;101362.16;5021727;28;20117;-75
2022/02/28 06:01:01;;;;;;;8.05;2.83;;;;;;;1.24;63.98;101354.06;5022570;28;20049;-74
2022/02/28 06:03:26;;;;;;;4.80;2.08;;;;;;;1.23;63.92;101373.00;5022482;28;20045;-74
2022/02/28 06:05:52;;;;;;;5.90;2.50;;;;;;;1.26;63.54;101375.72;5026400;28;20026;-74
2022/02/28 06:08:17;;;;;;;4.80;2.20;;;;;;;1.25;63.00;101373.97;5021170;28;20465;-76
2022/02/28 06:10:43;;;;;;;10.77;2.72;;;;;;;1.25;62.37;101377.44;5008945;28;20115;-75
2022/02/28 06:13:08;;;;;;;14.10;2.95;;;;;;;1.33;61.33;101361.44;5010001;28;20045;-74
2022/02/28 06:15:33;;;;;;;9.55;2.67;;;;;;;1.45;61.28;101369.81;5009831;28;20485;-75
2022/02/28 06:18:00;;;;;;;6.45;3.17;;;;;;;1.50;60.88;101381.31;5011057;28;20465;-75
2022/02/28 06:20:26;;;;;;;8.38;3.05;;;;;;;1.70;60.16;101382.34;5011621;28;20137;-74
2022/02/28 06:22:51;;;;;;;4.65;2.17;;;;;;;1.62;59.74;101368.13;5010270;28;20077;-74
2022/02/28 06:25:17;;;;;;;5.93;2.47;;;;;;;1.42;59.73;101357.63;5008681;28;20041;-75
2022/02/28 06:27:43;;;;;;;7.85;4.03;;;;;;;1.60;59.93;101386.16;5006307;28;20037;-75
2022/02/28 06:30:09;;;;;;;7.65;3.05;;;;;;;1.65;59.40;101378.63;5011976;28;20062;-75
2022/02/28 06:32:36;;;;;;;7.47;2.33;;;;;;;1.58;59.82;101368.78;4998356;28;20046;-75
2022/02/28 06:35:03;;;;;;;6.95;3.60;;;;;;;1.64;59.41;101382.03;5001122;28;20081;-75
2022/02/28 06:37:29;;;;;;;6.78;2.67;;;;;;;1.56;58.85;101367.81;5011549;28;20038;-75
2022/02/28 06:39:54;;;;;;;7.90;3.25;;;;;;;1.39;59.33;101366.94;5009509;28;20053;-75
2022/02/28 06:42:20;;;;;;;19.30;8.73;;;;;;;1.57;59.17;101374.75;5010632;28;21076;-75
2022/02/28 06:44:45;;;;;;;5.57;3.78;;;;;;;1.55;58.77;101372.09;5009968;28;20038;-75
2022/02/28 06:47:11;;;;;;;10.48;5.85;;;;;;;1.62;58.69;101373.31;5009979;28;20049;-75
2022/02/28 06:49:36;;;;;;;13.25;5.47;;;;;;;1.87;58.18;101375.44;5010888;28;20030;-74
2022/02/28 06:52:02;;;;;;;15.02;5.82;;;;;;;1.75;58.37;101393.81;4996585;28;20385;-75
2022/02/28 06:54:27;;;;;;;6.60;3.22;;;;;;;1.59;58.69;101397.31;5009094;28;20036;-74
2022/02/28 06:56:53;;;;;;;10.13;3.22;;;;;;;1.57;59.03;101400.59;5007759;28;20030;-75
2022/02/28 06:59:18;;;;;;;10.95;3.90;;;;;;;1.53;60.31;101385.75;5008051;28;20520;-77
2022/02/28 07:01:44;;;;;;;10.57;4.63;;;;;;;1.41;61.21;101401.53;5010800;28;20045;-75
2022/02/28 07:04:11;;;;;;;10.40;3.85;;;;;;;1.34;62.12;101409.75;5000375;28;20180;-76
2022/02/28 07:06:37;;;;;;;6.07;2.97;;;;;;;1.33;63.08;101426.06;5003002;28;20030;-76
2022/02/28 07:09:05;;;;;;;4.78;2.47;;;;;;;1.15;64.21;101413.06;5009985;28;20034;-75
2022/02/28 07:11:31;;;;;;;20.15;3.88;;;;;;;1.23;65.34;101415.22;5009968;28;20034;-74
2022/02/28 07:13:56;;;;;;;6.55;3.30;;;;;;;0.96;67.27;101430.16;5008827;28;20088;-74
2022/02/28 07:16:22;;;;;;;9.77;3.80;;;;;;;0.82;69.75;101428.50;5004001;28;20046;-74
2022/02/28 07:18:47;;;;;;;5.57;2.92;;;;;;;0.47;73.94;101419.66;5012669;28;20125;-76
2022/02/28 07:21:13;;;;;;;8.75;2.33;;;;;;;0.03;77.15;101436.03;5006315;28;20466;-75
2022/02/28 07:23:38;;;;;;;6.65;2.88;;;;;;;0.04;79.24;101442.94;5007212;28;20141;-77
2022/02/28 07:26:04;;;;;;;9.10;3.15;;;;;;;0.02;81.09;101433.34;5010111;28;20068;-75
2022/02/28 07:28:29;;;;;;;5.82;3.33;;;;;;;-0.09;82.79;101436.19;5011055;28;20049;-75
2022/02/28 07:30:55;;;;;;;10.93;3.88;;;;;;;-0.36;84.40;101450.88;4999907;28;20042;-75
2022/02/28 07:33:20;;;;;;;11.68;3.92;;;;;;;-0.28;85.20;101426.47;5011936;28;20374;-79
2022/02/28 07:35:46;;;;;;;11.95;4.13;;;;;;;-0.06;85.49;101456.13;5011287;28;20041;-78
2022/02/28 07:38:12;;;;;;;6.05;3.33;;;;;;;-0.26;86.19;101455.81;5010870;28;20103;-78
2022/02/28 07:40:38;;;;;;;12.00;4.47;;;;;;;-0.25;87.01;101447.28;5008939;28;20042;-78
2022/02/28 07:43:04;;;;;;;10.68;5.20;;;;;;;-0.23;86.49;101443.09;5008819;28;20557;-79
2022/02/28 07:45:30;;;;;;;6.68;4.13;;;;;;;-0.33;86.58;101445.94;5010164;28;20026;-79
2022/02/28 07:47:56;;;;;;;6.55;3.45;;;;;;;-0.13;86.03;101457.44;5007854;28;20463;-79
2022/02/28 07:50:21;;;;;;;6.30;3.72;;;;;;;-0.16;85.66;101446.06;5004269;28;20049;-78
2022/02/28 07:52:47;;;;;;;8.93;4.53;;;;;;;0.12;85.78;101459.78;5008602;28;20050;-79
2022/02/28 07:55:13;;;;;;;12.63;3.33;;;;;;;0.18;85.93;101452.38;5011100;28;20048;-81
2022/02/28 07:57:40;;;;;;;8.07;4.60;;;;;;;-0.02;84.96;101429.72;5027123;28;20390;-76
2022/02/28 08:00:06;;;;;;;5.65;4.03;;;;;;;0.12;84.90;101471.81;5007218;28;20105;-74
2022/02/28 08:02:32;;;;;;;8.70;4.50;;;;;;;0.25;84.91;101463.97;5020098;28;20125;-73
2022/02/28 08:04:57;;;;;;;7.22;4.05;;;;;;;0.10;84.75;101457.94;4999280;28;20135;-73
2022/02/28 08:07:23;;;;;;;6.07;4.03;;;;;;;0.17;84.56;101460.06;5008521;28;20433;-73
2022/02/28 08:09:48;;;;;;;7.47;4.68;;;;;;;0.33;84.97;101459.28;5008637;28;20092;-75
2022/02/28 08:12:14;;;;;;;9.15;4.20;;;;;;;0.24;84.50;101471.63;5008470;28;20037;-75
2022/02/28 08:14:40;;;;;;;23.63;5.32;;;;;;;0.46;84.01;101468.59;5008026;28;20042;-75
2022/02/28 08:17:06;;;;;;;10.88;4.75;;;;;;;0.63;83.25;101475.63;5008774;28;20117;-74
2022/02/28 08:19:31;;;;;;;9.10;5.07;;;;;;;0.35;82.06;101475.72;5008037;28;20045;-75
2022/02/28 08:21:57;;;;;;;6.03;3.97;;;;;;;0.56;82.31;101476.97;5009842;28;20057;-75
2022/02/28 08:24:22;;;;;;;9.13;4.70;;;;;;;0.76;82.16;101474.63;5002851;28;20030;-75
2022/02/28 08:26:48;;;;;;;11.88;5.15;;;;;;;0.77;80.97;101468.66;5008506;28;20132;-75
2022/02/28 08:29:13;;;;;;;9.13;4.78;;;;;;;0.57;79.63;101445.19;4989997;28;20041;-75
2022/02/28 08:31:39;;;;;;;9.95;5.35;;;;;;;0.46;80.28;101466.91;5000400;28;20128;-74
2022/02/28 08:38:07;;;;;;;5.63;3.97;;;;;;;0.59;80.56;101484.91;5008069;28;20052;-74
2022/02/28 08:40:33;;;;;;;10.10;3.38;;;;;;;0.47;79.09;101439.38;5001227;28;20046;-74
2022/02/28 08:42:59;;;;;;;5.22;3.10;;;;;;;0.38;79.62;101465.59;5006975;28;20057;-74
2022/02/28 08:45:24;;;;;;;6.07;3.35;;;;;;;0.35;80.48;101462.81;5010106;28;20022;-74
2022/02/28 08:47:50;;;;;;;5.75;3.70;;;;;;;0.37;80.82;101462.09;5008072;28;20539;-74
2022/02/28 08:50:16;;;;;;;8.25;3.50;;;;;;;0.52;80.48;101495.69;5008418;28;20048;-76
2022/02/28 08:52:45;;;;;;;5.28;3.28;;;;;;;0.49;80.47;101480.00;5025116;28;20062;-75
2022/02/28 08:55:12;;;;;;;6.38;4.75;;;;;;;0.65;81.84;101484.34;5008209;28;20475;-74
2022/02/28 08:57:37;;;;;;;11.50;4.13;;;;;;;0.36;81.56;101472.34;5039203;28;20053;-75
2022/02/28 09:00:05;;;;;;;10.57;5.20;;;;;;;0.60;82.07;101489.25;4998847;28;20096;-75
2022/02/28 09:02:31;;;;;;;8.23;3.92;;;;;;;0.62;81.52;101479.91;5007801;28;20072;-73
2022/02/28 09:04:56;;;;;;;7.70;4.88;;;;;;;0.60;81.67;101471.16;5008838;28;20085;-71
2022/02/28 09:08:00;;;;;;;7.43;3.38;;;;;;;0.41;83.20;101489.88;5009663;28;20038;-75
2022/02/28 09:10:50;;;;;;;;;;;;;;;0.34;84.37;101498.06;5004885;28;20053;-74
2022/02/28 09:13:21;;;;;;;6.57;3.72;;;;;;;0.03;85.87;101503.09;5009676;28;19957;-74
2022/02/28 09:15:47;;;;;;;7.68;4.07;;;;;;;-0.03;86.97;101503.59;5008196;28;20042;-74
2022/02/28 09:18:13;;;;;;;7.68;4.88;;;;;;;0.19;87.12;101508.38;5008119;28;20029;-74
2022/02/28 09:20:38;;;;;;;7.93;5.07;;;;;;;0.01;87.32;101498.66;5006886;28;20034;-73
2022/02/28 09:23:05;;;;;;;8.35;4.90;;;;;;;0.07;87.95;101499.91;5008038;28;20061;-74
2022/02/28 09:25:31;;;;;;;10.52;4.80;;;;;;;0.25;88.55;101509.53;5009333;28;20053;-74
2022/02/28 09:27:56;;;;;;;10.93;4.72;;;;;;;0.33;88.62;101513.47;5005872;28;20046;-73
2022/02/28 09:30:22;;;;;;;12.10;6.35;;;;;;;0.19;88.59;101503.22;5008152;28;20025;-74
2022/02/28 09:32:48;;;;;;;9.95;3.78;;;;;;;0.00;88.82;101490.03;5007418;28;20426;-73
2022/02/28 09:35:14;;;;;;;9.15;4.85;;;;;;;-0.02;88.69;101509.69;5001455;28;20042;-74
2022/02/28 09:37:40;;;;;;;16.05;7.32;;;;;;;0.06;89.41;101511.03;4999771;28;20133;-71
2022/02/28 09:40:06;;;;;;;13.70;3.65;;;;;;;0.25;89.28;101501.81;5003008;28;20196;-73
2022/02/28 09:42:33;;;;;;;11.15;5.03;;;;;;;0.21;89.30;101505.88;5008214;28;20429;-75
2022/02/28 09:44:59;;;;;;;32.10;5.43;;;;;;;0.25;88.53;101494.06;5001169;28;20052;-74
2022/02/28 09:47:26;;;;;;;10.80;6.55;;;;;;;0.20;89.28;101506.69;5009212;28;20490;-74
2022/02/28 09:49:52;;;;;;;10.00;6.43;;;;;;;0.26;88.99;101506.16;5011493;28;20092;-75
2022/02/28 09:52:18;;;;;;;8.95;5.00;;;;;;;0.09;88.95;101493.13;5007455;28;20105;-74
2022/02/28 09:54:43;;;;;;;10.50;4.88;;;;;;;0.02;89.67;101511.63;4999105;28;20037;-73
2022/02/28 09:57:09;;;;;;;13.23;5.90;;;;;;;0.10;89.90;101512.13;5012652;28;20466;-74
2022/02/28 09:59:36;;;;;;;15.68;6.63;;;;;;;-0.10;90.00;101504.03;5010646;28;20367;-73
2022/02/28 10:02:04;;;;;;;7.53;4.47;;;;;;;-0.09;89.46;101511.00;5011042;28;20041;-74
2022/02/28 10:04:31;;;;;;;11.82;4.18;;;;;;;0.05;89.21;101513.50;4994539;28;20062;-74
2022/02/28 10:06:59;;;;;;;9.68;4.25;;;;;;;0.14;89.54;101494.31;5011344;28;20088;-73
2022/02/28 10:09:25;;;;;;;8.48;4.63;;;;;;;0.22;88.35;101499.03;5009185;28;20030;-71
2022/02/28 10:11:53;;;;;;;9.25;5.00;;;;;;;0.34;87.65;101492.91;4998984;28;20083;-71
2022/02/28 10:14:19;;;;;;;7.55;3.97;;;;;;;0.34;87.10;101504.94;5012592;28;20134;-73
2022/02/28 10:16:45;;;;;;;13.40;5.45;;;;;;;0.54;87.08;101507.00;5011239;28;20080;-73
2022/02/28 10:19:23;;;;;;;15.90;7.22;;;;;;;0.52;87.00;101484.47;5006038;28;20058;-74
2022/02/28 10:22:02;;;;;;;30.17;6.30;;;;;;;0.37;86.67;101493.06;5005251;28;20038;-73
2022/02/28 10:27:42;;;;;;;7.38;4.45;;;;;;;0.47;86.11;101491.03;5004341;28;20037;-73
2022/02/28 10:30:09;;;;;;;9.88;6.13;;;;;;;0.51;86.45;101480.09;5011138;28;20026;-74
2022/02/28 10:32:49;;;;;;;6.72;4.25;;;;;;;0.49;85.63;101477.44;5008522;28;20042;-74
2022/02/28 10:37:59;;;;;;;10.93;6.30;;;;;;;0.50;85.80;101484.38;5009186;28;20072;-73
2022/02/28 10:40:32;;;;;;;6.70;4.03;;;;;;;0.52;84.56;101487.94;5018308;28;20478;-72
2022/02/28 10:42:57;;;;;;;;;;;;;;;0.62;83.99;101477.31;5009116;28;20053;-70
2022/02/28 10:45:25;;;;;;;8.75;4.10;;;;;;;0.66;84.80;101485.25;5010691;28;19909;-72
2022/02/28 10:48:08;;;;;;;11.73;4.68;;;;;;;0.60;84.21;101501.28;5010520;28;20574;-73
2022/02/28 10:50:38;;;;;;;5.97;4.20;;;;;;;0.49;83.95;101499.75;5010789;28;20072;-72
2022/02/28 10:53:10;;;;;;;9.60;3.80;;;;;;;0.45;84.16;101470.31;5001184;28;20050;-72
2022/02/28 10:55:36;;;;;;;6.82;4.18;;;;;;;0.54;83.60;101481.16;5005523;28;20037;-71
2022/02/28 10:58:27;;;;;;;8.05;4.60;;;;;;;0.71;83.28;101489.00;5010342;28;20045;-72
2022/02/28 11:01:08;;;;;;;9.63;5.88;;;;;;;0.72;81.99;101490.75;5009465;28;20034;-72
2022/02/28 11:03:48;;;;;;;9.15;5.45;;;;;;;0.87;82.45;101488.13;5009404;28;20105;-72
2022/02/28 11:06:30;;;;;;;10.77;5.97;;;;;;;0.92;82.26;101497.94;5024636;28;20092;-73
2022/02/28 11:09:34;;;;;;;13.18;6.47;;;;;;;0.94;81.92;101488.59;5001773;28;20038;-74
2022/02/28 11:12:23;;;;;;;13.48;5.88;;;;;;;0.89;82.40;101460.69;5000954;28;20054;-74
2022/02/28 11:14:50;;;;;;;15.55;8.07;;;;;;;1.11;82.11;101488.66;5010421;28;20060;-74
2022/02/28 11:17:27;;;;;;;9.65;6.03;;;;;;;1.15;80.46;101482.84;5006625;28;20046;-73
2022/02/28 11:19:54;;;;;;;8.05;4.80;;;;;;;1.11;77.85;101455.03;5010196;28;20048;-72
2022/02/28 11:22:21;;;;;;;9.68;5.63;;;;;;;1.32;77.84;101461.38;5009518;28;20042;-72
2022/02/28 11:24:46;;;;;;;11.40;6.13;;;;;;;1.42;77.92;101486.91;5007330;28;20045;-73
2022/02/28 11:27:14;;;;;;;13.30;6.00;;;;;;;1.24;77.30;101442.88;5009288;28;20042;-73
2022/02/28 11:29:42;;;;;;;8.57;5.85;;;;;;;1.41;76.88;101479.09;5010005;28;20088;-73
2022/02/28 11:32:08;;;;;;;10.52;6.43;;;;;;;1.29;76.32;101483.56;5008980;28;20045;-73
2022/02/28 11:34:35;;;;;;;16.38;7.68;;;;;;;1.36;76.75;101476.25;5011758;28;20057;-73
2022/02/28 11:37:04;;;;;;;6.50;5.18;;;;;;;1.46;75.60;101467.31;5008456;28;20103;-74
2022/02/28 11:39:40;;;;;;;23.95;6.93;;;;;;;1.42;74.90;101484.34;5008166;28;20030;-73
2022/02/28 11:42:08;;;;;;;8.88;4.85;;;;;;;1.43;73.64;101480.06;5004330;28;20144;-73
2022/02/28 11:44:52;;;;;;;7.78;5.38;;;;;;;1.46;74.14;101472.47;5020803;28;20049;-72