Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:05:55;;;;;;;2.83;1.33;;;;;;;13.62;100.00;100395.81;31482361;28;20482;-77
2022/09/04 00:21:08;;;;;;;1.83;1.20;;;;;;;13.41;100.00;100418.97;31482989;28;20044;-77
2022/09/04 00:36:12;;;;;;;2.63;1.57;;;;;;;13.57;100.00;100415.44;31469690;28;20390;-76
2022/09/04 00:51:29;;;;;;;6.60;1.93;;;;;;;13.68;100.00;100418.66;31480867;28;20059;-77
2022/09/04 01:06:45;;;;;;;1.83;1.37;;;;;;;13.72;100.00;100419.28;31479783;28;20045;-74
2022/09/04 01:22:02;;;;;;;3.90;1.47;;;;;;;13.71;100.00;100423.22;31489005;28;20049;-75
2022/09/04 01:37:27;;;;;;;1.90;1.37;;;;;;;13.62;100.00;100412.94;31472498;28;20439;-76
2022/09/04 01:52:37;;;;;;;1.97;1.40;;;;;;;13.48;100.00;100409.81;31475746;28;20052;-76
2022/09/04 02:08:28;;;;;;;2.00;1.40;;;;;;;13.56;100.00;100402.97;31473875;28;20044;-77
2022/09/04 02:23:42;;;;;;;3.43;1.40;;;;;;;13.64;100.00;100417.97;31468709;28;20898;-76
2022/09/04 02:38:57;;;;;;;1.73;1.50;;;;;;;13.50;100.00;100407.41;31486071;28;20052;-76
2022/09/04 02:54:02;;;;;;;;;;;;;;;13.34;100.00;100421.09;31508040;28;20571;-76
2022/09/04 03:09:10;;;;;;;2.30;1.60;;;;;;;13.29;100.00;100422.38;31474653;28;19921;-78
2022/09/04 03:24:21;;;;;;;3.03;1.40;;;;;;;13.28;100.00;100448.88;31490624;28;20056;-76
2022/09/04 03:39:35;;;;;;;2.27;1.67;;;;;;;13.16;100.00;100454.28;31515762;28;20383;-77
2022/09/04 03:54:55;;;;;;;2.97;1.67;;;;;;;13.27;100.00;100476.56;31488297;28;20048;-77
2022/09/04 04:10:18;;;;;;;3.33;1.50;;;;;;;13.32;100.00;100478.78;31486433;28;20409;-75
2022/09/04 04:25:49;;;;;;;3.43;1.80;;;;;;;13.58;100.00;100474.25;31491576;28;20067;-76
2022/09/04 04:42:02;;;;;;;2.47;2.00;;;;;;;13.77;100.00;100503.34;31457625;28;20147;-76
2022/09/04 04:57:25;;;;;;;5.10;2.73;;;;;;;13.61;100.00;100522.47;31388911;28;20371;-76
2022/09/04 05:12:53;;;;;;;2.40;1.73;;;;;;;13.45;99.24;100517.06;31470986;28;20075;-77
2022/09/04 05:28:33;;;;;;;4.60;2.30;;;;;;;13.53;99.23;100526.56;31464016;28;20057;-78
2022/09/04 05:43:53;;;;;;;2.93;2.00;;;;;;;14.10;98.54;100542.25;31465468;28;20520;-76
2022/09/04 05:59:21;;;;;;;4.83;2.40;;;;;;;14.31;96.72;100555.31;31479073;28;20131;-75
2022/09/04 06:14:57;;;;;;;22.40;9.93;;;;;;;14.47;95.14;100559.19;31484271;28;20131;-77
2022/09/04 06:30:18;;;;;;;2.80;2.07;;;;;;;14.96;90.79;100584.31;31521220;28;20075;-79
2022/09/04 06:46:09;;;;;;;3.73;2.47;;;;;;;14.55;93.45;100610.47;31495958;28;20060;-78
2022/09/04 07:01:30;;;;;;;5.37;2.50;;;;;;;14.58;95.96;100595.94;31471510;28;20052;-79
2022/09/04 07:17:10;;;;;;;2.57;2.00;;;;;;;14.56;93.30;100628.41;31488636;28;20404;-77
2022/09/04 07:32:54;;;;;;;7.53;2.30;;;;;;;14.30;95.95;100638.44;31479247;28;20055;-78
2022/09/04 07:48:17;;;;;;;5.90;3.30;;;;;;;14.42;99.81;100642.44;31472482;28;20083;-79
2022/09/04 08:03:51;;;;;;;3.60;2.00;;;;;;;14.54;92.38;100646.41;31492822;28;20067;-76
2022/09/04 08:19:14;;;;;;;4.63;1.97;;;;;;;14.37;91.31;100653.88;31480972;28;20048;-78
2022/09/04 08:34:34;;;;;;;3.53;1.53;;;;;;;14.88;88.41;100662.28;31485090;28;20057;-76
2022/09/04 08:50:16;;;;;;;3.10;1.83;;;;;;;14.90;86.83;100671.53;31481489;28;20071;-78
2022/09/04 09:05:46;;;;;;;2.63;1.60;;;;;;;15.15;88.01;100689.97;31475215;28;20112;-76
2022/09/04 09:21:05;;;;;;;4.60;1.77;;;;;;;15.46;85.61;100703.13;31485222;28;20044;-78
2022/09/04 09:36:37;;;;;;;3.30;1.47;;;;;;;15.96;83.79;100707.88;31494390;28;20063;-76
2022/09/04 09:52:04;;;;;;;3.17;1.60;;;;;;;16.21;79.27;100707.06;31483364;28;20052;-76
2022/09/04 10:07:21;;;;;;;4.80;1.60;;;;;;;16.22;75.64;100714.06;31475860;28;20045;-78
2022/09/04 10:22:54;;;;;;;4.63;1.90;;;;;;;16.47;79.50;100735.16;31480446;28;20053;-77
2022/09/04 10:37:56;;;;;;;2.50;1.85;;;;;;;17.05;83.42;100741.72;31469753;28;20500;-77
2022/09/04 10:53:19;;;;;;;2.10;1.80;;;;;;;18.90;68.48;100744.59;31472677;28;20044;-76
2022/09/04 11:08:59;;;;;;;9.67;3.17;;;;;;;18.24;66.42;100756.00;31509181;28;20072;-78
2022/09/04 11:24:32;;;;;;;2.03;1.40;;;;;;;16.83;72.44;100767.59;31513447;28;20056;-75
2022/09/04 11:39:49;;;;;;;6.72;3.78;;;;;;;16.35;75.11;100770.34;31491058;28;20051;-78
2022/09/04 11:55:12;;;;;;;4.13;1.70;;;;;;;16.17;74.15;100774.88;31506972;28;20544;-79
2022/09/04 12:10:20;;;;;;;3.20;2.03;;;;;;;16.20;75.95;100782.22;31499577;28;20056;-78
2022/09/04 12:25:25;;;;;;;6.10;3.73;;;;;;;15.80;85.15;100779.94;31510503;28;20040;-77
2022/09/04 12:40:54;;;;;;;5.33;3.20;;;;;;;15.48;80.55;100782.81;31506546;28;20498;-76
2022/09/04 12:56:25;;;;;;;2.87;1.80;;;;;;;15.85;75.39;100790.31;31496544;28;20143;-76
2022/09/04 13:11:52;;;;;;;1.70;1.40;;;;;;;15.88;81.23;100808.63;31522226;28;20494;-78
2022/09/04 13:27:09;;;;;;;3.03;1.77;;;;;;;15.75;76.73;100807.84;31479401;28;20049;-78
2022/09/04 13:42:33;;;;;;;7.43;4.70;;;;;;;15.53;78.55;100828.81;31485744;28;20532;-79
2022/09/04 13:57:41;;;;;;;3.63;1.40;;;;;;;15.83;81.34;100814.63;31490309;28;20055;-78
2022/09/04 14:12:52;;;;;;;2.17;1.60;;;;;;;15.93;81.79;100840.16;31462216;28;20041;-78
2022/09/04 14:28:09;;;;;;;4.57;2.50;;;;;;;15.81;79.05;100838.19;31494318;28;20049;-79
2022/09/04 14:43:27;;;;;;;1.37;1.10;;;;;;;15.69;80.02;100853.38;31501310;28;20555;-76
2022/09/04 14:58:36;;;;;;;4.50;2.83;;;;;;;15.68;80.86;100858.09;31519459;28;20130;-78
2022/09/04 15:14:10;;;;;;;1.80;1.00;;;;;;;15.64;73.24;100867.59;31519304;28;20044;-77
2022/09/04 15:29:13;;;;;;;3.17;1.40;;;;;;;15.51;75.47;100881.22;31519134;28;20110;-78
2022/09/04 15:44:20;;;;;;;4.20;1.20;;;;;;;15.42;78.83;100885.78;31518934;28;20090;-77
2022/09/04 15:59:37;;;;;;;1.80;1.33;;;;;;;15.29;82.92;100881.03;31496969;28;20052;-79
2022/09/04 16:14:48;;;;;;;3.80;1.87;;;;;;;15.31;81.44;100911.47;31511284;28;20060;-78
2022/09/04 16:29:55;;;;;;;3.13;1.37;;;;;;;15.31;81.53;100938.81;31488503;28;20775;-76
2022/09/04 16:45:12;;;;;;;3.50;2.07;;;;;;;15.24;78.94;100944.47;31469333;28;20064;-79
2022/09/04 17:00:16;;;;;;;6.17;3.30;;;;;;;15.23;87.78;100958.56;31487449;28;20125;-77
2022/09/04 17:15:42;;;;;;;2.87;1.53;;;;;;;15.12;75.73;100953.34;31492051;28;20048;-76
2022/09/04 17:30:55;;;;;;;;;;;;;;;14.78;70.27;100972.16;31485521;28;20139;-78
2022/09/04 17:46:35;;;;;;;3.13;1.50;;;;;;;14.60;72.06;100978.81;31474897;28;20305;-78
2022/09/04 18:01:43;;;;;;;1.77;1.50;;;;;;;14.60;81.48;100988.97;31425548;28;20044;-76
2022/09/04 18:16:50;;;;;;;3.40;1.97;;;;;;;14.40;83.73;100999.13;31499699;28;20095;-78
2022/09/04 18:32:43;;;;;;;2.47;1.57;;;;;;;13.95;80.23;101000.38;31454984;28;20049;-77
2022/09/04 18:48:08;;;;;;;2.30;1.50;;;;;;;13.54;87.55;101013.63;31457169;28;20456;-77
2022/09/04 19:03:36;;;;;;;2.53;1.97;;;;;;;13.24;88.17;101011.78;31468779;28;20506;-80
2022/09/04 19:18:42;;;;;;;4.13;2.50;;;;;;;13.05;88.71;100994.16;31541236;28;20049;-78
2022/09/04 19:33:58;;;;;;;2.90;2.00;;;;;;;12.91;88.27;100994.38;31503288;28;20480;-78
2022/09/04 19:49:20;;;;;;;2.43;1.77;;;;;;;12.71;88.19;100996.25;31503230;28;20060;-77
2022/09/04 20:04:47;;;;;;;3.33;2.00;;;;;;;12.58;90.22;101024.03;31502334;28;20056;-76
2022/09/04 20:20:02;;;;;;;5.60;2.40;;;;;;;12.40;89.87;101036.31;31475501;28;20050;-77
2022/09/04 20:35:15;;;;;;;3.87;2.47;;;;;;;12.22;90.88;101031.09;31479923;28;20048;-77
2022/09/04 20:50:37;;;;;;;3.73;2.57;;;;;;;12.13;93.39;101039.75;31488473;28;20143;-77
2022/09/04 21:06:37;;;;;;;9.03;3.27;;;;;;;11.95;91.24;101039.94;31450941;28;20460;-76
2022/09/04 21:21:48;;;;;;;4.10;2.53;;;;;;;11.84;94.12;101033.81;31440739;28;20426;-75
2022/09/04 21:37:01;;;;;;;4.90;2.90;;;;;;;11.79;93.84;101031.56;31459379;28;20052;-75
2022/09/04 21:52:23;;;;;;;5.23;3.40;;;;;;;11.73;93.39;101033.13;31465531;28;20398;-75
2022/09/04 22:07:47;;;;;;;4.17;3.10;;;;;;;11.61;93.39;101041.78;31469409;28;20075;-74
2022/09/04 22:23:40;;;;;;;7.77;3.30;;;;;;;11.49;92.38;101036.84;31462211;28;20094;-75
2022/09/04 22:39:20;;;;;;;3.23;2.40;;;;;;;11.33;92.36;101042.03;31464129;28;20059;-75
2022/09/04 22:54:35;;;;;;;4.47;3.20;;;;;;;11.28;94.51;101029.66;31481176;28;20393;-75
2022/09/04 23:09:43;;;;;;;6.27;3.40;;;;;;;11.13;94.02;101033.63;31482975;28;20516;-75
2022/09/04 23:25:20;;;;;;;4.83;3.27;;;;;;;11.07;93.44;101036.00;31493797;28;20540;-74
2022/09/04 23:40:45;;;;;;;6.73;3.83;;;;;;;11.08;94.73;101034.84;31469904;28;20110;-75
2022/09/04 23:56:15;;;;;;;4.97;3.40;;;;;;;10.98;93.34;101030.25;31518594;28;20087;-75
