Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:39;;;;;;;2.03;1.03;;;16.80;99.90;;;;;;4991544;28;20625;-75
2022/07/08 00:04:04;;;;;;;1.63;1.10;;;16.80;99.90;;;;;;5008951;28;20201;-74
2022/07/08 00:06:30;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;5008772;28;20212;-74
2022/07/08 00:08:56;;;;;;;3.40;1.23;;;16.80;99.90;;;;;;4991316;28;20195;-74
2022/07/08 00:11:22;;;;;;;1.57;1.13;;;16.80;99.90;;;;;;5008869;28;20192;-74
2022/07/08 00:13:48;;;;;;;1.30;1.10;;;16.70;99.90;;;;;;5008904;28;21089;-74
2022/07/08 00:16:14;;;;;;;2.07;1.07;;;16.70;99.90;;;;;;5010429;28;20440;-74
2022/07/08 00:18:40;;;;;;;3.37;1.53;;;16.70;99.90;;;;;;4994733;28;20467;-74
2022/07/08 00:21:05;;;;;;;1.40;1.10;;;16.60;99.90;;;;;;5012520;28;20218;-74
2022/07/08 00:23:31;;;;;;;1.80;1.17;;;16.60;99.90;;;;;;4995218;28;20216;-74
2022/07/08 00:25:57;;;;;;;3.77;1.10;;;16.60;99.90;;;;;;5013031;28;20685;-75
2022/07/08 00:28:22;;;;;;;1.63;1.13;;;16.60;99.90;;;;;;5013016;28;20234;-75
2022/07/08 00:30:48;;;;;;;2.60;1.50;;;16.50;99.90;;;;;;4995413;28;20677;-75
2022/07/08 00:33:13;;;;;;;6.53;2.00;;;16.50;99.90;;;;;;5012951;28;20215;-75
2022/07/08 00:35:39;;;;;;;6.27;2.00;;;16.50;99.90;;;;;;5012869;28;20206;-75
2022/07/08 00:38:05;;;;;;;3.97;1.97;;;16.40;99.90;;;;;;5012814;28;20210;-75
2022/07/08 00:40:31;;;;;;;6.27;1.60;;;16.40;99.90;;;;;;4994873;28;20207;-75
2022/07/08 00:42:56;;;;;;;18.20;1.90;;;16.40;99.90;;;;;;5012867;28;20208;-75
2022/07/08 00:45:22;;;;;;;9.43;2.13;;;16.40;99.90;;;;;;5012702;28;20464;-75
2022/07/08 00:47:48;;;;;;;6.20;1.77;;;16.30;99.90;;;;;;4995183;28;20270;-75
2022/07/08 00:50:14;;;;;;;5.43;1.70;;;16.30;99.90;;;;;;4978209;28;20192;-75
2022/07/08 00:52:40;;;;;;;6.70;2.23;;;16.30;99.90;;;;;;5012374;28;20429;-75
2022/07/08 00:55:07;;;;;;;5.20;1.60;;;16.20;99.90;;;;;;5012286;28;20206;-75
2022/07/08 00:57:35;;;;;;;6.17;1.43;;;16.20;99.90;;;;;;5012021;28;20800;-75
2022/07/08 01:00:01;;;;;;;7.97;2.30;;;16.20;99.90;;;;;;5012063;28;20441;-76
2022/07/08 01:02:27;;;;;;;6.37;2.00;;;16.20;99.90;;;;;;4994365;28;20991;-75
2022/07/08 01:04:52;;;;;;;6.80;2.53;;;16.20;99.90;;;;;;4994126;28;20434;-75
2022/07/08 01:07:18;;;;;;;8.77;2.20;;;16.20;99.90;;;;;;4994360;28;20316;-76
2022/07/08 01:09:44;;;;;;;4.20;2.13;;;16.20;99.90;;;;;;5012018;28;20174;-76
2022/07/08 01:12:10;;;;;;;3.30;2.00;;;16.20;99.90;;;;;;4994092;28;20436;-75
2022/07/08 01:14:37;;;;;;;4.53;2.10;;;16.20;99.90;;;;;;4994217;28;20195;-75
2022/07/08 01:17:03;;;;;;;5.60;1.90;;;16.10;99.90;;;;;;5012034;28;20478;-75
2022/07/08 01:19:29;;;;;;;5.23;1.97;;;16.10;99.90;;;;;;5012406;28;20435;-75
2022/07/08 01:21:55;;;;;;;16.20;2.37;;;16.00;99.90;;;;;;4994488;28;20508;-75
2022/07/08 01:24:21;;;;;;;5.50;1.70;;;16.00;99.90;;;;;;4994697;28;20177;-75
2022/07/08 01:26:47;;;;;;;5.37;2.37;;;16.00;99.90;;;;;;5011497;28;20601;-75
2022/07/08 01:29:14;;;;;;;7.87;1.60;;;15.90;99.90;;;;;;5012220;28;20175;-75
2022/07/08 01:31:39;;;;;;;10.73;3.30;;;15.80;99.90;;;;;;4994486;28;20570;-75
2022/07/08 01:34:05;;;;;;;9.20;2.40;;;15.80;99.90;;;;;;4994620;28;20433;-75
2022/07/08 01:36:31;;;;;;;6.27;2.30;;;15.80;99.90;;;;;;5011841;28;20216;-75
2022/07/08 01:38:57;;;;;;;11.03;2.50;;;15.70;99.90;;;;;;5012831;28;20441;-75
2022/07/08 01:41:22;;;;;;;8.47;2.53;;;15.60;99.90;;;;;;4994623;28;20183;-75
2022/07/08 01:43:48;;;;;;;14.50;2.60;;;15.60;99.90;;;;;;5011368;28;20304;-75
2022/07/08 01:46:14;;;;;;;14.60;3.53;;;15.50;99.90;;;;;;4993181;28;20301;-75
2022/07/08 01:48:39;;;;;;;8.60;2.63;;;15.50;99.90;;;;;;4993207;28;20264;-75
2022/07/08 01:51:05;;;;;;;6.47;2.40;;;15.50;99.90;;;;;;5010867;28;20237;-75
2022/07/08 01:53:31;;;;;;;11.27;3.13;;;15.40;99.90;;;;;;4993195;28;20627;-75
2022/07/08 01:55:56;;;;;;;7.70;2.70;;;15.40;99.90;;;;;;4993063;28;20214;-75
2022/07/08 01:58:22;;;;;;;8.03;2.90;;;15.40;99.90;;;;;;5010701;28;20248;-75
2022/07/08 02:00:48;;;;;;;19.40;3.50;;;15.40;99.90;;;;;;4993076;28;20213;-76
2022/07/08 02:03:14;;;;;;;10.73;2.33;;;15.40;99.90;;;;;;4992844;28;20266;-75
2022/07/08 02:05:39;;;;;;;10.03;3.20;;;15.30;99.90;;;;;;5010382;28;20616;-75
2022/07/08 02:08:05;;;;;;;6.37;2.93;;;15.40;99.90;;;;;;4976562;28;20491;-75
2022/07/08 02:13:16;;;;;;;8.27;3.20;;;15.30;99.90;;;;;;5010358;28;20295;-76
2022/07/08 02:15:43;;;;;;;8.20;2.70;;;15.30;99.90;;;;;;5010080;28;20475;-76
2022/07/08 02:18:08;;;;;;;8.43;3.03;;;15.30;99.90;;;;;;5010071;28;20441;-76
2022/07/08 02:20:34;;;;;;;5.10;3.07;;;15.20;99.90;;;;;;5010252;28;20435;-76
2022/07/08 02:22:59;;;;;;;13.00;3.93;;;15.20;99.90;;;;;;5010185;28;20226;-75
2022/07/08 02:25:25;;;;;;;11.83;3.53;;;15.20;99.90;;;;;;5010080;28;20564;-75
2022/07/08 02:27:51;;;;;;;12.33;3.13;;;15.10;99.90;;;;;;4992396;28;20715;-75
2022/07/08 02:30:16;;;;;;;8.63;3.40;;;15.10;99.90;;;;;;5009953;28;20192;-75
2022/07/08 02:32:42;;;;;;;10.13;3.73;;;15.20;99.90;;;;;;5009865;28;20195;-76
2022/07/08 02:35:08;;;;;;;8.77;3.10;;;15.10;99.90;;;;;;4992179;28;20216;-75
2022/07/08 02:37:33;;;;;;;7.73;2.97;;;15.00;99.90;;;;;;4991865;28;20247;-75
2022/07/08 02:39:59;;;;;;;11.30;3.73;;;15.00;99.90;;;;;;5009154;28;20209;-75
2022/07/08 02:42:26;;;;;;;11.60;3.60;;;15.00;99.90;;;;;;4992247;28;21036;-75
2022/07/08 02:44:51;;;;;;;9.03;3.13;;;15.00;99.90;;;;;;5009639;28;20530;-75
2022/07/08 02:47:17;;;;;;;10.83;3.80;;;15.00;99.90;;;;;;5009700;28;20231;-75
2022/07/08 02:49:42;;;;;;;11.33;3.73;;;15.00;99.90;;;;;;5009711;28;20193;-76
2022/07/08 02:52:08;;;;;;;7.83;3.50;;;15.00;99.90;;;;;;4991956;28;20268;-74
2022/07/08 02:54:34;;;;;;;13.57;4.00;;;15.00;99.90;;;;;;5009669;28;20199;-76
2022/07/08 02:56:59;;;;;;;7.37;3.43;;;15.00;99.90;;;;;;4991850;28;20217;-76
2022/07/08 02:59:25;;;;;;;6.30;3.20;;;14.90;99.90;;;;;;4991991;28;20933;-76
2022/07/08 03:01:51;;;;;;;8.90;3.23;;;14.90;99.90;;;;;;5009454;28;20206;-76
2022/07/08 03:04:16;;;;;;;14.37;3.20;;;14.90;99.90;;;;;;4975616;28;20215;-76
2022/07/08 03:06:42;;;;;;;10.90;3.10;;;14.90;99.90;;;;;;5009597;28;20211;-76
2022/07/08 03:09:08;;;;;;;12.17;3.30;;;14.90;99.90;;;;;;4992047;28;20242;-76
2022/07/08 03:11:33;;;;;;;8.97;3.30;;;14.80;99.90;;;;;;5009675;28;20225;-76
2022/07/08 03:13:59;;;;;;;18.70;3.80;;;14.80;99.90;;;;;;4992362;28;20194;-78
2022/07/08 03:16:25;;;;;;;6.97;3.03;;;14.80;99.90;;;;;;4976781;28;20244;-77
2022/07/08 03:18:50;;;;;;;9.63;3.23;;;14.80;99.90;;;;;;5012307;28;20213;-78
2022/07/08 03:21:16;;;;;;;6.10;3.20;;;14.80;99.90;;;;;;4978439;28;20543;-78
2022/07/08 03:23:42;;;;;;;18.10;3.07;;;14.80;99.90;;;;;;4979485;28;20250;-78
2022/07/08 03:26:07;;;;;;;11.77;2.67;;;14.80;99.90;;;;;;4995928;28;20209;-78
2022/07/08 03:28:33;;;;;;;8.43;2.70;;;14.70;99.90;;;;;;4979392;28;20261;-78
2022/07/08 03:30:58;;;;;;;4.67;2.60;;;14.70;99.90;;;;;;4979933;28;20220;-78
2022/07/08 03:33:24;;;;;;;11.70;3.00;;;14.60;99.90;;;;;;4996595;28;20201;-78
2022/07/08 03:35:50;;;;;;;10.47;2.93;;;14.60;99.90;;;;;;4996546;28;20253;-78
2022/07/08 03:38:17;;;;;;;14.27;3.30;;;14.60;99.90;;;;;;4992401;28;20942;-77
2022/07/08 03:43:26;;;;;;;5.73;2.80;;;14.50;99.90;;;;;;5009222;28;21133;-77
2022/07/08 03:45:52;;;;;;;10.40;2.50;;;14.40;99.90;;;;;;5009038;28;20444;-75
2022/07/08 03:48:18;;;;;;;12.30;3.13;;;14.50;99.90;;;;;;4991765;28;20189;-75
2022/07/08 03:50:43;;;;;;;8.97;3.13;;;14.50;99.90;;;;;;4991066;28;20184;-75
2022/07/08 03:53:09;;;;;;;7.70;2.30;;;14.60;99.90;;;;;;4990933;28;20189;-75
2022/07/08 03:55:34;;;;;;;9.17;2.87;;;14.50;99.90;;;;;;5008920;28;20209;-76
2022/07/08 03:58:00;;;;;;;9.30;2.67;;;14.50;99.90;;;;;;4991160;28;20926;-75
2022/07/08 04:00:26;;;;;;;7.33;2.70;;;14.50;99.90;;;;;;5008844;28;20197;-76
2022/07/08 04:02:52;;;;;;;7.40;3.13;;;14.50;99.90;;;;;;5008705;28;20607;-75
2022/07/08 04:05:18;;;;;;;10.73;2.97;;;14.50;99.90;;;;;;5008735;28;20265;-76
2022/07/08 04:07:43;;;;;;;11.90;2.57;;;14.50;99.90;;;;;;4974756;28;20247;-75
2022/07/08 04:10:09;;;;;;;8.70;2.40;;;14.50;99.90;;;;;;5008178;28;20433;-75
2022/07/08 04:12:35;;;;;;;20.90;3.47;;;14.50;99.90;;;;;;5008751;28;20201;-75
2022/07/08 04:15:01;;;;;;;8.50;2.80;;;14.50;99.90;;;;;;4990995;28;20453;-76
2022/07/08 04:17:26;;;;;;;16.73;3.30;;;14.40;99.90;;;;;;4990907;28;20197;-75
2022/07/08 04:19:52;;;;;;;10.03;2.90;;;14.50;99.90;;;;;;4991204;28;20277;-76
2022/07/08 04:22:19;;;;;;;11.47;3.10;;;14.40;99.90;;;;;;4990771;28;20522;-76
2022/07/08 04:24:44;;;;;;;7.53;2.50;;;14.50;99.90;;;;;;5008639;28;20839;-75
2022/07/08 04:27:10;;;;;;;7.47;2.60;;;14.50;99.90;;;;;;5008576;28;20425;-75
2022/07/08 04:29:35;;;;;;;8.77;2.87;;;14.50;99.90;;;;;;4991186;28;20186;-76
2022/07/08 04:32:01;;;;;;;9.40;3.30;;;14.50;99.90;;;;;;5008977;28;20194;-76
2022/07/08 04:34:27;;;;;;;10.17;3.27;;;14.50;99.90;;;;;;5008698;28;20925;-75
2022/07/08 04:36:52;;;;;;;5.30;2.03;;;14.50;99.90;;;;;;5008115;28;20552;-75
2022/07/08 04:39:18;;;;;;;8.40;3.30;;;14.60;99.90;;;;;;5007817;28;20283;-75
2022/07/08 04:41:44;;;;;;;6.60;2.80;;;14.60;99.90;;;;;;4990187;28;20186;-75
2022/07/08 04:44:09;;;;;;;14.63;3.03;;;14.60;99.90;;;;;;4990428;28;20729;-75
2022/07/08 04:46:35;;;;;;;8.27;2.70;;;14.60;99.90;;;;;;4974068;28;20691;-75
2022/07/08 04:49:01;;;;;;;4.70;2.27;;;14.50;99.90;;;;;;4973981;28;20224;-75
2022/07/08 04:51:27;;;;;;;11.43;2.70;;;14.50;99.90;;;;;;4990097;28;20269;-75
2022/07/08 04:53:52;;;;;;;8.20;2.47;;;14.50;99.90;;;;;;5007816;28;20662;-75
2022/07/08 04:56:18;;;;;;;6.77;3.00;;;14.50;99.90;;;;;;5007817;28;20217;-75
2022/07/08 04:58:43;;;;;;;10.53;3.10;;;14.50;99.90;;;;;;4990301;28;20186;-75
2022/07/08 05:01:09;;;;;;;12.07;2.70;;;14.50;99.90;;;;;;4990429;28;20200;-75
2022/07/08 05:03:35;;;;;;;7.37;2.67;;;14.50;99.90;;;;;;4993776;28;20750;-75
2022/07/08 05:06:00;;;;;;;17.03;4.10;;;14.50;99.90;;;;;;5011561;28;20210;-75
2022/07/08 05:08:26;;;;;;;7.70;2.67;;;14.50;99.90;;;;;;4993880;28;20191;-75
2022/07/08 05:10:52;;;;;;;15.23;2.57;;;14.60;99.90;;;;;;4977367;28;20650;-75
2022/07/08 05:13:17;;;;;;;8.40;2.80;;;14.60;99.90;;;;;;4994152;28;20186;-75
2022/07/08 05:15:43;;;;;;;13.73;3.20;;;14.60;99.90;;;;;;5011303;28;20674;-75
2022/07/08 05:18:09;;;;;;;7.93;3.53;;;14.60;99.90;;;;;;5011215;28;20338;-75
2022/07/08 05:20:36;;;;;;;8.37;2.60;;;14.50;99.90;;;;;;5011384;28;20583;-75
2022/07/08 05:23:01;;;;;;;17.73;4.03;;;14.40;99.90;;;;;;4977839;28;20282;-75
2022/07/08 05:25:27;;;;;;;10.60;3.00;;;14.40;99.90;;;;;;5011142;28;20935;-75
2022/07/08 05:27:53;;;;;;;13.97;3.37;;;14.50;99.90;;;;;;5011276;28;20185;-75
2022/07/08 05:30:18;;;;;;;7.33;2.60;;;14.50;99.90;;;;;;4993417;28;20190;-75
2022/07/08 05:32:44;;;;;;;8.33;2.27;;;14.50;99.90;;;;;;4993583;28;20215;-75
2022/07/08 05:35:12;;;;;;;7.80;2.60;;;14.60;99.90;;;;;;4993929;28;20230;-75
2022/07/08 05:37:38;;;;;;;7.10;2.70;;;14.60;99.90;;;;;;5011240;28;20185;-75
2022/07/08 05:40:13;;;;;;;8.13;2.60;;;14.60;99.90;;;;;;5011284;28;20831;-75
2022/07/08 05:42:39;;;;;;;6.23;2.07;;;14.70;99.90;;;;;;4993759;28;20898;-75
2022/07/08 05:45:06;;;;;;;9.10;2.87;;;14.80;99.90;;;;;;5011769;28;20455;-75
2022/07/08 05:47:32;;;;;;;11.33;3.27;;;14.80;99.90;;;;;;5012227;28;20425;-75
2022/07/08 05:49:57;;;;;;;15.37;3.10;;;14.90;99.90;;;;;;5012317;28;20784;-75
2022/07/08 05:52:23;;;;;;;7.90;2.90;;;15.10;99.90;;;;;;5016490;28;20185;-75
2022/07/08 05:54:49;;;;;;;10.27;2.70;;;15.10;99.90;;;;;;5019140;28;20194;-75
2022/07/08 05:57:15;;;;;;;18.40;2.73;;;15.20;99.90;;;;;;5002022;28;20888;-75
2022/07/08 05:59:42;;;;;;;7.73;2.87;;;15.40;99.90;;;;;;4994219;28;20458;-75
2022/07/08 06:02:07;;;;;;;9.83;2.00;;;15.40;99.90;;;;;;5011099;28;20977;-75
2022/07/08 06:04:33;;;;;;;9.27;2.40;;;15.50;99.90;;;;;;5010678;28;20424;-75
2022/07/08 06:06:59;;;;;;;7.33;3.60;;;15.60;99.90;;;;;;4992910;28;20611;-75
2022/07/08 06:09:24;;;;;;;8.67;2.60;;;15.70;99.90;;;;;;5010607;28;20186;-75
2022/07/08 06:11:50;;;;;;;7.07;2.33;;;15.80;99.90;;;;;;5010282;28;20173;-76
2022/07/08 06:14:16;;;;;;;10.33;2.80;;;15.80;99.90;;;;;;5009967;28;20524;-76
2022/07/08 06:16:42;;;;;;;10.23;2.63;;;15.90;99.90;;;;;;5009985;28;20925;-75
2022/07/08 06:19:08;;;;;;;6.87;2.30;;;15.90;99.90;;;;;;4992487;28;20432;-75
2022/07/08 06:21:34;;;;;;;6.87;2.10;;;16.10;99.90;;;;;;4992515;28;20186;-76
2022/07/08 06:24:00;;;;;;;10.80;2.50;;;16.20;99.90;;;;;;5010081;28;20300;-76
2022/07/08 06:26:26;;;;;;;10.47;2.07;;;16.30;99.90;;;;;;4976400;28;20226;-76
2022/07/08 06:28:52;;;;;;;7.90;2.30;;;16.20;99.90;;;;;;4992742;28;20429;-76
2022/07/08 06:31:17;;;;;;;6.10;2.33;;;16.10;99.90;;;;;;4992375;28;20432;-76
2022/07/08 06:33:43;;;;;;;3.40;1.80;;;16.00;99.90;;;;;;4992088;28;20205;-76
2022/07/08 06:36:09;;;;;;;3.70;1.70;;;16.00;99.90;;;;;;5009682;28;20223;-75
2022/07/08 06:38:35;;;;;;;10.97;1.80;;;16.00;99.90;;;;;;5009467;28;20752;-76
2022/07/08 06:41:00;;;;;;;5.23;2.13;;;16.10;99.90;;;;;;4975798;28;20434;-76
2022/07/08 06:43:26;;;;;;;6.83;1.97;;;16.20;99.90;;;;;;4975288;28;20218;-76
2022/07/08 06:45:51;;;;;;;6.40;1.90;;;16.40;99.90;;;;;;5009187;28;20214;-76
2022/07/08 06:48:17;;;;;;;8.03;2.20;;;16.60;99.90;;;;;;5009247;28;20218;-75
2022/07/08 06:50:43;;;;;;;5.40;1.60;;;16.70;99.90;;;;;;5009046;28;20935;-76
2022/07/08 06:53:08;;;;;;;11.10;1.97;;;16.90;99.90;;;;;;4991364;28;20192;-76
2022/07/08 06:55:34;;;;;;;7.40;2.13;;;17.20;99.90;;;;;;5008998;28;20256;-76
2022/07/08 06:58:00;;;;;;;5.10;1.90;;;17.30;99.90;;;;;;5009044;28;20232;-76
2022/07/08 07:00:25;;;;;;;6.53;1.87;;;17.40;99.90;;;;;;5008945;28;20200;-75
2022/07/08 07:02:51;;;;;;;5.33;1.67;;;17.30;99.90;;;;;;5009075;28;20277;-76
2022/07/08 07:05:19;;;;;;;8.70;1.70;;;17.30;99.90;;;;;;5008935;28;20200;-76
2022/07/08 07:07:46;;;;;;;11.13;1.80;;;17.20;99.90;;;;;;5009008;28;20524;-75
2022/07/08 07:10:11;;;;;;;7.73;1.73;;;17.20;99.90;;;;;;4991315;28;20422;-76
2022/07/08 07:12:37;;;;;;;6.27;1.73;;;17.20;99.90;;;;;;4990983;28;20444;-75
2022/07/08 07:15:03;;;;;;;5.30;2.13;;;17.20;99.90;;;;;;5008695;28;20211;-75
2022/07/08 07:17:28;;;;;;;3.43;2.27;;;17.20;99.90;;;;;;4974122;28;20581;-76
2022/07/08 07:19:54;;;;;;;11.63;2.63;;;17.30;99.90;;;;;;4990574;28;20219;-75
2022/07/08 07:22:20;;;;;;;5.70;1.83;;;17.40;99.90;;;;;;5008204;28;20209;-75
2022/07/08 07:24:46;;;;;;;11.10;2.50;;;17.50;99.90;;;;;;5007612;28;20429;-76
2022/07/08 07:27:12;;;;;;;8.27;2.03;;;17.60;99.90;;;;;;4990385;28;20218;-75
2022/07/08 07:29:37;;;;;;;4.07;1.67;;;17.50;99.90;;;;;;5008165;28;20180;-75
2022/07/08 07:32:03;;;;;;;10.87;2.27;;;17.50;99.90;;;;;;5008050;28;20530;-76
2022/07/08 07:34:29;;;;;;;4.60;1.50;;;17.60;99.90;;;;;;4990106;28;20673;-75
2022/07/08 07:36:55;;;;;;;4.90;1.47;;;17.60;99.90;;;;;;5007835;28;20438;-75
2022/07/08 07:39:21;;;;;;;7.13;1.73;;;17.50;99.90;;;;;;4990265;28;20272;-76
2022/07/08 07:41:46;;;;;;;14.67;2.13;;;17.60;99.90;;;;;;4990111;28;20625;-76
2022/07/08 07:44:12;;;;;;;4.27;1.43;;;18.00;99.90;;;;;;5007888;28;20504;-76
2022/07/08 07:46:37;;;;;;;4.70;2.07;;;18.00;99.90;;;;;;4990319;28;20572;-75
2022/07/08 07:49:03;;;;;;;6.50;1.57;;;17.90;99.20;;;;;;4989968;28;20192;-75
2022/07/08 07:51:29;;;;;;;6.47;2.00;;;17.90;99.90;;;;;;4989958;28;20683;-75
2022/07/08 07:53:55;;;;;;;10.03;2.23;;;18.00;99.90;;;;;;5007933;28;20232;-75
2022/07/08 07:56:21;;;;;;;7.80;2.17;;;18.00;98.40;;;;;;5008086;28;20449;-74
2022/07/08 07:58:47;;;;;;;12.73;2.50;;;18.10;99.90;;;;;;4990460;28;20437;-75
2022/07/08 08:01:13;;;;;;;10.33;2.30;;;18.10;99.60;;;;;;4974089;28;20435;-75
2022/07/08 08:03:38;;;;;;;6.47;2.10;;;18.20;99.80;;;;;;5008079;28;20208;-75
2022/07/08 08:06:05;;;;;;;8.30;1.80;;;18.40;99.50;;;;;;5007973;28;20203;-75
2022/07/08 08:08:33;;;;;;;5.00;1.73;;;18.50;98.70;;;;;;4990284;28;20188;-76
2022/07/08 08:11:01;;;;;;;8.37;2.07;;;18.50;97.90;;;;;;4991345;28;20409;-76
2022/07/08 08:13:27;;;;;;;15.20;1.83;;;18.30;97.70;;;;;;4990020;28;20829;-76
2022/07/08 08:15:53;;;;;;;6.40;2.23;;;18.50;99.50;;;;;;5007889;28;20462;-75
2022/07/08 08:18:18;;;;;;;8.80;2.20;;;18.60;99.50;;;;;;4973913;28;20435;-76
2022/07/08 08:20:45;;;;;;;6.90;1.87;;;18.60;98.00;;;;;;4990048;28;20479;-74
2022/07/08 08:23:11;;;;;;;6.67;2.10;;;18.40;97.20;;;;;;4990000;28;20592;-74
2022/07/08 08:25:37;;;;;;;6.17;2.20;;;18.30;98.10;;;;;;5007587;28;20917;-74
2022/07/08 08:28:04;;;;;;;7.40;2.10;;;18.40;97.70;;;;;;5007670;28;20822;-76
2022/07/08 08:30:30;;;;;;;8.90;2.10;;;18.60;98.20;;;;;;5007415;28;20521;-76
2022/07/08 08:32:56;;;;;;;7.47;2.70;;;18.70;97.80;;;;;;5007660;28;20471;-74
2022/07/08 08:35:22;;;;;;;3.80;1.57;;;18.50;99.70;;;;;;5007099;28;20529;-75
2022/07/08 08:37:48;;;;;;;5.60;2.07;;;18.60;99.70;;;;;;4992002;28;20196;-75
2022/07/08 08:40:14;;;;;;;8.33;1.97;;;18.40;98.50;;;;;;5010777;28;20257;-75
2022/07/08 08:42:41;;;;;;;8.30;2.40;;;18.70;98.50;;;;;;5010606;28;20549;-75
2022/07/08 08:45:08;;;;;;;6.20;2.20;;;19.10;97.90;;;;;;4993350;28;20870;-75
2022/07/08 08:47:34;;;;;;;9.73;1.97;;;19.00;97.20;;;;;;5011304;28;20423;-75
2022/07/08 08:52:53;;;;;;;5.07;1.43;;;18.70;98.20;;;;;;4973958;28;20432;-75
2022/07/08 08:55:29;;;;;;;8.57;2.37;;;18.90;98.40;;;;;;5011117;28;20900;-75
2022/07/08 08:58:05;;;;;;;3.37;1.60;;;19.20;98.30;;;;;;4993660;28;20413;-75
2022/07/08 09:00:33;;;;;;;7.40;2.00;;;19.50;96.70;;;;;;5011201;28;20433;-75
2022/07/08 09:03:00;;;;;;;9.73;2.07;;;19.50;93.40;;;;;;5011205;28;20983;-74
2022/07/08 09:05:26;;;;;;;13.27;2.80;;;19.70;94.60;;;;;;5010896;28;20435;-75
2022/07/08 09:07:53;;;;;;;7.90;1.97;;;20.10;94.00;;;;;;4992530;28;20446;-75
2022/07/08 09:10:20;;;;;;;12.33;2.30;;;20.30;93.00;;;;;;5010631;28;20424;-74
2022/07/08 09:13:07;;;;;;;4.03;2.10;;;20.70;92.60;;;;;;5010493;28;20427;-75
2022/07/08 09:15:43;;;;;;;5.53;2.03;;;21.00;90.80;;;;;;4992673;28;20455;-75
2022/07/08 09:18:14;;;;;;;6.30;2.20;;;21.30;88.10;;;;;;5010345;28;20423;-75
2022/07/08 09:20:49;;;;;;;10.30;2.20;;;21.30;88.40;;;;;;4992329;28;20920;-74
2022/07/08 09:23:18;;;;;;;10.03;2.30;;;21.10;91.40;;;;;;5010323;28;20476;-75
2022/07/08 09:25:48;;;;;;;7.80;2.47;;;20.80;91.60;;;;;;5010280;28;20436;-75
2022/07/08 09:28:16;;;;;;;9.17;2.00;;;20.60;91.80;;;;;;4976449;28;20420;-75
2022/07/08 09:30:45;;;;;;;9.00;2.23;;;20.60;93.30;;;;;;4991985;28;20505;-75
2022/07/08 09:33:11;;;;;;;7.53;2.67;;;21.00;90.90;;;;;;5010005;28;20423;-75
2022/07/08 09:35:39;;;;;;;6.00;2.13;;;21.30;90.20;;;;;;4992035;28;20483;-75
2022/07/08 09:38:09;;;;;;;6.27;2.33;;;21.60;84.70;;;;;;5009852;28;20430;-75
2022/07/08 09:40:35;;;;;;;8.90;1.70;;;22.10;85.90;;;;;;5009748;28;20440;-75
2022/07/08 09:43:12;;;;;;;4.97;1.53;;;22.20;80.30;;;;;;5009890;28;20522;-75
2022/07/08 09:45:38;;;;;;;9.33;1.93;;;22.20;83.60;;;;;;5009971;28;20432;-75
2022/07/08 09:48:06;;;;;;;10.80;2.03;;;22.30;85.60;;;;;;5009496;28;20466;-75
2022/07/08 09:50:43;;;;;;;6.23;2.10;;;21.90;84.30;;;;;;5010301;28;20284;-75
2022/07/08 09:53:16;;;;;;;5.17;1.80;;;21.20;83.40;;;;;;5010592;28;20928;-75
2022/07/08 09:55:43;;;;;;;3.70;1.93;;;21.30;88.40;;;;;;5010599;28;20448;-75
2022/07/08 09:58:12;;;;;;;6.97;2.07;;;21.60;87.90;;;;;;4993655;28;20455;-75
2022/07/08 10:00:38;;;;;;;3.10;1.70;;;22.00;83.50;;;;;;4995064;28;20432;-76
2022/07/08 10:03:04;;;;;;;3.10;1.77;;;22.10;81.00;;;;;;5014580;28;20476;-76
2022/07/08 10:05:31;;;;;;;4.33;1.73;;;22.80;80.50;;;;;;5011773;28;21190;-76
2022/07/08 10:07:57;;;;;;;6.37;1.97;;;23.10;78.30;;;;;;5010826;28;20428;-76
2022/07/08 10:10:24;;;;;;;8.93;2.70;;;23.40;77.40;;;;;;5010386;28;20422;-76
2022/07/08 10:12:53;;;;;;;7.83;1.90;;;23.60;77.60;;;;;;5010804;28;20482;-75
2022/07/08 10:15:20;;;;;;;4.00;1.60;;;23.90;76.40;;;;;;5010492;28;20440;-76
2022/07/08 10:17:48;;;;;;;5.63;2.00;;;23.90;72.80;;;;;;4991861;28;20463;-76
2022/07/08 10:20:16;;;;;;;9.00;2.70;;;23.90;76.40;;;;;;5010180;28;20429;-75
2022/07/08 10:22:45;;;;;;;6.37;1.70;;;24.00;74.80;;;;;;5010297;28;20500;-75
2022/07/08 10:25:11;;;;;;;7.93;2.17;;;24.10;73.10;;;;;;5009792;28;20452;-75
2022/07/08 10:27:37;;;;;;;8.73;2.67;;;24.20;69.60;;;;;;4991288;28;20426;-75
2022/07/08 10:30:13;;;;;;;7.13;2.00;;;24.30;70.60;;;;;;5009083;28;20422;-75
2022/07/08 10:32:39;;;;;;;2.83;1.57;;;24.40;70.80;;;;;;5009167;28;20182;-75
2022/07/08 10:35:12;;;;;;;3.87;1.50;;;24.70;70.20;;;;;;4991319;28;20446;-76
2022/07/08 10:37:49;;;;;;;11.13;1.87;;;24.70;72.40;;;;;;4990950;28;20218;-76
2022/07/08 10:40:49;;;;;;;6.10;2.03;;;24.60;71.30;;;;;;5008707;28;21316;-75
2022/07/08 10:43:18;;;;;;;2.50;1.20;;;24.50;70.00;;;;;;5008683;28;20498;-75
2022/07/08 10:46:13;;;;;;;6.90;2.57;;;24.70;69.20;;;;;;5008534;28;20483;-75
2022/07/08 10:48:43;;;;;;;9.77;1.80;;;24.70;68.10;;;;;;4990888;28;20802;-75
2022/07/08 10:51:29;;;;;;;9.90;2.10;;;24.80;67.80;;;;;;5008577;28;20535;-75
2022/07/08 10:54:02;;;;;;;4.33;1.90;;;24.80;66.60;;;;;;5008516;28;20450;-75
2022/07/08 10:56:55;;;;;;;5.10;1.50;;;24.90;67.90;;;;;;4990742;28;20462;-75
2022/07/08 10:59:22;;;;;;;6.10;1.93;;;25.10;65.10;;;;;;4995153;28;20443;-75
2022/07/08 11:02:06;;;;;;;8.33;1.77;;;25.20;66.40;;;;;;5008302;28;20921;-75
2022/07/08 11:04:34;;;;;;;7.97;2.40;;;24.80;70.50;;;;;;5008734;28;20423;-75
2022/07/08 11:07:27;;;;;;;2.83;1.70;;;23.70;67.40;;;;;;4991718;28;20585;-74
2022/07/08 11:10:10;;;;;;;8.70;2.43;;;24.10;72.20;;;;;;4991200;28;20430;-77
2022/07/08 11:12:45;;;;;;;6.50;1.73;;;24.40;69.70;;;;;;5009495;28;20827;-74
2022/07/08 11:15:19;;;;;;;5.57;2.10;;;24.80;67.80;;;;;;5008406;28;20794;-74
2022/07/08 11:17:47;;;;;;;5.17;2.27;;;24.90;70.50;;;;;;5007897;28;20432;-74
2022/07/08 11:20:14;;;;;;;7.90;1.70;;;24.80;65.90;;;;;;4973948;28;20430;-74
2022/07/08 11:22:43;;;;;;;10.53;1.93;;;25.00;69.10;;;;;;5008350;28;20473;-75
2022/07/08 11:25:13;;;;;;;4.83;2.10;;;24.90;66.50;;;;;;4989900;28;20447;-74
2022/07/08 11:27:39;;;;;;;7.40;1.60;;;25.00;65.40;;;;;;4990030;28;20425;-74
2022/07/08 11:30:11;;;;;;;7.40;1.90;;;25.10;67.70;;;;;;4990004;28;20427;-75
2022/07/08 11:32:37;;;;;;;6.10;2.30;;;25.20;67.50;;;;;;5007795;28;20422;-74
2022/07/08 11:35:04;;;;;;;6.20;1.53;;;25.20;65.70;;;;;;5007704;28;20447;-74
2022/07/08 11:37:32;;;;;;;10.90;1.90;;;25.30;68.60;;;;;;4990300;28;20520;-74
2022/07/08 11:39:59;;;;;;;5.27;1.93;;;25.30;65.80;;;;;;4989743;28;20462;-74
2022/07/08 11:42:25;;;;;;;6.13;2.00;;;25.50;67.40;;;;;;4974105;28;20464;-74
2022/07/08 11:44:51;;;;;;;6.20;1.63;;;25.40;66.70;;;;;;5008730;28;20442;-76
2022/07/08 11:47:19;;;;;;;6.83;1.83;;;25.40;66.60;;;;;;5008072;28;20462;-74
2022/07/08 11:49:45;;;;;;;4.63;1.37;;;25.40;63.80;;;;;;4990465;28;20999;-76
2022/07/08 11:52:13;;;;;;;5.90;2.10;;;25.40;63.50;;;;;;5007978;28;20424;-75
2022/07/08 11:54:39;;;;;;;8.53;1.77;;;25.50;66.50;;;;;;5008377;28;21004;-75
2022/07/08 11:57:05;;;;;;;2.80;1.67;;;25.40;66.90;;;;;;4990150;28;20555;-74
2022/07/08 11:59:33;;;;;;;4.30;1.50;;;25.10;62.90;;;;;;5008181;28;20172;-74
2022/07/08 12:02:01;;;;;;;4.43;1.83;;;25.40;64.30;;;;;;4990259;28;20510;-77
2022/07/08 12:04:27;;;;;;;5.13;2.10;;;25.60;64.30;;;;;;5008024;28;20427;-77
2022/07/08 12:06:57;;;;;;;5.00;1.30;;;25.40;63.90;;;;;;4990238;28;20440;-77
2022/07/08 12:09:24;;;;;;;4.13;1.67;;;25.10;65.10;;;;;;5008038;28;20623;-77
2022/07/08 12:11:52;;;;;;;6.53;1.80;;;24.90;65.90;;;;;;4992766;28;20436;-77
2022/07/08 12:14:19;;;;;;;7.37;1.60;;;24.90;65.90;;;;;;5011998;28;21246;-79
2022/07/08 12:16:50;;;;;;;5.30;1.87;;;25.20;66.00;;;;;;5012997;28;20472;-78
2022/07/08 12:19:35;;;;;;;5.13;2.03;;;25.40;66.00;;;;;;5013906;28;20411;-78
2022/07/08 12:22:03;;;;;;;3.93;1.57;;;25.50;65.90;;;;;;5011376;28;20415;-76
2022/07/08 12:24:38;;;;;;;4.87;1.27;;;25.60;66.10;;;;;;4997008;28;20455;-77
2022/07/08 12:27:07;;;;;;;3.43;1.57;;;25.40;67.30;;;;;;4997157;28;20529;-78
2022/07/08 12:29:37;;;;;;;9.33;1.97;;;25.40;67.00;;;;;;5013443;28;20423;-77
2022/07/08 12:32:08;;;;;;;3.03;1.30;;;25.10;65.50;;;;;;4993977;28;20427;-74
2022/07/08 12:34:33;;;;;;;8.67;1.93;;;25.20;66.10;;;;;;5011096;28;20420;-74
2022/07/08 12:37:25;;;;;;;2.70;1.53;;;25.40;68.60;;;;;;5010949;28;20450;-74
2022/07/08 12:39:51;;;;;;;3.30;1.47;;;25.50;66.60;;;;;;5011347;28;20964;-75
2022/07/08 12:42:26;;;;;;;5.33;2.07;;;25.30;62.40;;;;;;5010817;28;20518;-75
2022/07/08 12:44:54;;;;;;;4.80;1.57;;;25.40;64.90;;;;;;5010605;28;20179;-75
2022/07/08 12:47:20;;;;;;;5.17;1.67;;;25.40;65.10;;;;;;4977026;28;20860;-76
2022/07/08 12:49:46;;;;;;;4.17;1.63;;;25.40;63.50;;;;;;5010600;28;20503;-75
2022/07/08 12:52:13;;;;;;;7.50;2.07;;;25.60;63.30;;;;;;5010752;28;20191;-75
2022/07/08 12:54:40;;;;;;;4.67;1.53;;;25.70;62.10;;;;;;5010642;28;20492;-75