Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:41;;;;;;;2.65;0.93;;;;;;;;;;5022668;28;20033;-86
2022/09/14 00:03:07;;;;;;;1.17;1.00;;;;;;;;;;5023273;28;20065;-85
2022/09/14 00:05:34;;;;;;;3.22;0.90;;;;;;;;;;5020540;28;20034;-86
2022/09/14 00:08:00;;;;;;;1.90;0.90;;;;;;;;;;5022846;28;20560;-86
2022/09/14 00:10:26;;;;;;;1.00;0.90;;;;;;;;;;5022323;28;20034;-86
2022/09/14 00:12:51;;;;;;;1.20;0.90;;;;;;;;;;5023121;28;20034;-86
2022/09/14 00:15:17;;;;;;;3.15;0.90;;;;;;;;;;5021343;28;20041;-86
2022/09/14 00:17:42;;;;;;;4.03;0.95;;;;;;;;;;5023075;28;20040;-86
2022/09/14 00:20:08;;;;;;;0.88;0.82;;;;;;;;;;5022774;28;20037;-85
2022/09/14 00:22:34;;;;;;;1.75;0.82;;;;;;;;;;5023566;28;20105;-84
2022/09/14 00:24:59;;;;;;;3.35;1.00;;;;;;;;;;5023067;28;20030;-84
2022/09/14 00:27:25;;;;;;;1.67;0.90;;;;;;;;;;5023320;28;20044;-85
2022/09/14 00:29:50;;;;;;;2.70;0.90;;;;;;;;;;5022780;28;20042;-85
2022/09/14 00:32:16;;;;;;;1.58;0.90;;;;;;;;;;5022430;28;20041;-85
2022/09/14 00:34:41;;;;;;;3.72;0.98;;;;;;;;;;5022876;28;20502;-85
2022/09/14 00:37:07;;;;;;;1.95;1.00;;;;;;;;;;5024694;28;20042;-85
2022/09/14 00:39:32;;;;;;;3.10;1.00;;;;;;;;;;5024169;28;20033;-84
2022/09/14 00:41:58;;;;;;;1.75;0.98;;;;;;;;;;5022314;28;20446;-84
2022/09/14 00:44:23;;;;;;;2.15;0.90;;;;;;;;;;5023362;28;20040;-85
2022/09/14 00:46:52;;;;;;;1.52;0.80;;;;;;;;;;5022607;28;20446;-84
2022/09/14 00:49:24;;;;;;;1.48;0.80;;;;;;;;;;5023466;28;20041;-85
2022/09/14 00:52:08;;;;;;;5.40;1.10;;;;;;;;;;5023843;28;20121;-85
2022/09/14 00:54:41;;;;;;;;;;;;;;;;;;5023011;28;20432;-84
2022/09/14 00:57:06;;;;;;;1.77;0.98;;;;;;;;;;5021699;28;19953;-85
2022/09/14 00:59:35;;;;;;;1.33;1.00;;;;;;;;;;5024262;28;20033;-85
2022/09/14 01:02:01;;;;;;;1.40;0.90;;;;;;;;;;5021916;28;20038;-85
2022/09/14 01:04:27;;;;;;;2.15;1.00;;;;;;;;;;5022652;28;20038;-85
2022/09/14 01:07:10;;;;;;;3.22;1.00;;;;;;;;;;5022565;28;20040;-85
2022/09/14 01:09:51;;;;;;;1.33;1.23;;;;;;;;;;5023905;28;20034;-85
2022/09/14 01:12:38;;;;;;;3.40;1.00;;;;;;;;;;5023070;28;20483;-84
2022/09/14 01:15:26;;;;;;;2.30;1.00;;;;;;;;;;5023620;28;20041;-84
2022/09/14 01:18:08;;;;;;;2.15;0.80;;;;;;;;;;5024559;28;20073;-85
2022/09/14 01:20:33;;;;;;;1.40;0.90;;;;;;;;;;5022645;28;20117;-84
2022/09/14 01:23:11;;;;;;;5.25;1.00;;;;;;;;;;5023235;28;20041;-85
2022/09/14 01:25:59;;;;;;;2.58;1.08;;;;;;;;;;5021818;28;20080;-84
2022/09/14 01:28:59;;;;;;;2.03;1.00;;;;;;;;;;5015538;28;20042;-85
2022/09/14 01:31:27;;;;;;;2.80;1.10;;;;;;;;;;5024133;28;20037;-85
2022/09/14 01:34:08;;;;;;;2.63;0.90;;;;;;;;;;5020885;28;20037;-84
2022/09/14 01:36:36;;;;;;;2.33;0.90;;;;;;;;;;5023746;28;20042;-84
2022/09/14 01:39:02;;;;;;;7.15;1.20;;;;;;;;;;5025820;28;20113;-85
2022/09/14 01:41:30;;;;;;;1.17;0.98;;;;;;;;;;5025526;28;20069;-84
2022/09/14 01:44:03;;;;;;;1.20;0.98;;;;;;;;;;5022604;28;20034;-83
2022/09/14 01:46:37;;;;;;;3.90;1.02;;;;;;;;;;5026212;28;20065;-85
2022/09/14 01:49:12;;;;;;;2.15;1.10;;;;;;;;;;5025083;28;20052;-85
2022/09/14 01:52:02;;;;;;;3.60;1.00;;;;;;;;;;5023467;28;20045;-84
2022/09/14 01:54:34;;;;;;;1.13;1.00;;;;;;;;;;5016222;28;20499;-85
2022/09/14 01:57:15;;;;;;;2.78;0.90;;;;;;;;;;5027153;28;20033;-85
2022/09/14 01:59:44;;;;;;;0.98;0.88;;;;;;;;;;5025315;28;20037;-85
2022/09/14 02:02:19;;;;;;;2.40;0.82;;;;;;;;;;5025529;28;20104;-85
2022/09/14 02:04:51;;;;;;;2.75;1.10;;;;;;;;;;5026391;28;20485;-85
2022/09/14 02:07:17;;;;;;;3.00;0.80;;;;;;;;;;5026104;28;20038;-86
2022/09/14 02:09:44;;;;;;;3.38;1.00;;;;;;;;;;5026559;28;20041;-85
2022/09/14 02:12:09;;;;;;;2.30;0.90;;;;;;;;;;5025747;28;20037;-85
2022/09/14 02:14:35;;;;;;;2.03;1.00;;;;;;;;;;5024155;28;20107;-85
2022/09/14 02:17:00;;;;;;;1.42;0.80;;;;;;;;;;5026705;28;20040;-85
2022/09/14 02:19:32;;;;;;;3.17;1.00;;;;;;;;;;5025473;28;20038;-85
2022/09/14 02:21:58;;;;;;;2.40;0.90;;;;;;;;;;5026666;28;20034;-85
2022/09/14 02:24:23;;;;;;;2.40;1.15;;;;;;;;;;5026098;28;20061;-85
2022/09/14 02:26:51;;;;;;;2.75;0.90;;;;;;;;;;5026049;28;20045;-85
2022/09/14 02:29:17;;;;;;;2.15;0.90;;;;;;;;;;5024858;28;20093;-85
2022/09/14 02:32:13;;;;;;;2.60;0.90;;;;;;;;;;5025954;28;20065;-85
2022/09/14 02:34:50;;;;;;;2.13;1.00;;;;;;;;;;5024780;28;20093;-84
2022/09/14 02:37:23;;;;;;;0.98;0.90;;;;;;;;;;5025203;28;20486;-85
2022/09/14 02:40:16;;;;;;;0.90;0.88;;;;;;;;;;5026605;28;20045;-85
2022/09/14 02:42:59;;;;;;;1.70;0.80;;;;;;;;;;5025848;28;20029;-85
2022/09/14 02:45:28;;;;;;;3.85;0.90;;;;;;;;;;5025400;28;20497;-85
2022/09/14 02:48:05;;;;;;;2.42;1.30;;;;;;;;;;5026248;28;20037;-84
2022/09/14 02:50:57;;;;;;;2.25;0.90;;;;;;;;;;5025956;28;20030;-84
2022/09/14 02:53:32;;;;;;;2.08;0.80;;;;;;;;;;5019472;28;20049;-85
2022/09/14 02:56:02;;;;;;;7.32;1.25;;;;;;;;;;5025097;28;20038;-84
2022/09/14 02:58:39;;;;;;;2.35;0.90;;;;;;;;;;5025385;28;20030;-84
2022/09/14 03:01:06;;;;;;;2.58;1.13;;;;;;;;;;5026099;28;20368;-83
2022/09/14 03:03:32;;;;;;;1.50;0.93;;;;;;;;;;5023863;28;20104;-85
2022/09/14 03:05:58;;;;;;;3.60;1.20;;;;;;;;;;5025649;28;20057;-83
2022/09/14 03:08:27;;;;;;;2.67;0.90;;;;;;;;;;5025507;28;20045;-85
2022/09/14 03:10:53;;;;;;;1.25;0.82;;;;;;;;;;5024352;28;20077;-85
2022/09/14 03:13:19;;;;;;;3.00;0.93;;;;;;;;;;5025112;28;20124;-85
2022/09/14 03:15:45;;;;;;;3.05;1.15;;;;;;;;;;5024883;28;20037;-85
2022/09/14 03:18:11;;;;;;;4.30;1.00;;;;;;;;;;5025752;28;20036;-84
2022/09/14 03:20:36;;;;;;;1.25;0.80;;;;;;;;;;5024341;28;20041;-84
2022/09/14 03:23:03;;;;;;;3.60;1.00;;;;;;;;;;5023498;28;20457;-85
2022/09/14 03:25:29;;;;;;;6.15;0.93;;;;;;;;;;5024382;28;20483;-83
2022/09/14 03:27:57;;;;;;;1.88;0.93;;;;;;;;;;5024937;28;20064;-84
2022/09/14 03:30:23;;;;;;;1.30;0.98;;;;;;;;;;5023541;28;20407;-84
2022/09/14 03:32:49;;;;;;;1.17;0.90;;;;;;;;;;5024986;28;20172;-85
2022/09/14 03:35:16;;;;;;;1.33;0.90;;;;;;;;;;5022954;28;20057;-84
2022/09/14 03:37:43;;;;;;;3.92;1.25;;;;;;;;;;5024458;28;20034;-84
2022/09/14 03:40:10;;;;;;;2.55;0.90;;;;;;;;;;5023681;28;20037;-84
2022/09/14 03:42:40;;;;;;;2.55;0.98;;;;;;;;;;5022682;28;20030;-84
2022/09/14 03:45:06;;;;;;;1.67;0.88;;;;;;;;;;5021107;28;20034;-84
2022/09/14 03:47:32;;;;;;;1.25;0.70;;;;;;;;;;5022209;28;20029;-85
2022/09/14 03:49:57;;;;;;;4.93;1.00;;;;;;;;;;5023690;28;20041;-84
2022/09/14 03:52:23;;;;;;;1.08;0.98;;;;;;;;;;5022665;28;20034;-85
2022/09/14 03:54:48;;;;;;;1.73;0.90;;;;;;;;;;5021213;28;20042;-85
2022/09/14 03:57:15;;;;;;;3.15;1.00;;;;;;;;;;5021265;28;20046;-85
2022/09/14 03:59:40;;;;;;;1.55;1.00;;;;;;;;;;5023586;28;20033;-85
2022/09/14 04:02:05;;;;;;;2.20;0.90;;;;;;;;;;5024944;28;20095;-84
2022/09/14 04:04:31;;;;;;;1.15;1.05;;;;;;;;;;5023866;28;20038;-85
2022/09/14 04:06:56;;;;;;;2.00;1.33;;;;;;;;;;5025061;28;20034;-84
2022/09/14 04:09:22;;;;;;;2.45;1.40;;;;;;;;;;5020719;28;20034;-84
2022/09/14 04:11:47;;;;;;;4.07;1.02;;;;;;;;;;5021154;28;20121;-85
2022/09/14 04:14:13;;;;;;;1.88;1.10;;;;;;;;;;5022290;28;20060;-84
2022/09/14 04:16:39;;;;;;;2.50;1.10;;;;;;;;;;5021912;28;20468;-84
2022/09/14 04:19:05;;;;;;;2.15;1.20;;;;;;;;;;5023019;28;20045;-84
2022/09/14 04:21:31;;;;;;;2.70;1.30;;;;;;;;;;5025121;28;20042;-84
2022/09/14 04:23:57;;;;;;;2.35;1.20;;;;;;;;;;5024340;28;20037;-83
2022/09/14 04:26:26;;;;;;;2.88;1.20;;;;;;;;;;5023478;28;20038;-84
2022/09/14 04:28:51;;;;;;;1.98;0.98;;;;;;;;;;5023186;28;20044;-84
2022/09/14 04:31:18;;;;;;;3.65;0.80;;;;;;;;;;5024378;28;20038;-84
2022/09/14 04:33:44;;;;;;;2.93;0.80;;;;;;;;;;5023378;28;20030;-84
2022/09/14 04:36:12;;;;;;;1.25;0.90;;;;;;;;;;5023833;28;20113;-84
2022/09/14 04:38:39;;;;;;;1.33;1.00;;;;;;;;;;5005200;28;20041;-84
2022/09/14 04:41:22;;;;;;;1.40;1.00;;;;;;;;;;5023149;28;20497;-83
2022/09/14 04:43:50;;;;;;;2.30;1.10;;;;;;;;;;5024263;28;20064;-85
2022/09/14 04:46:22;;;;;;;1.80;1.10;;;;;;;;;;5022263;28;20034;-84
2022/09/14 04:48:48;;;;;;;2.75;1.00;;;;;;;;;;5024427;28;20034;-84
2022/09/14 04:51:17;;;;;;;2.03;1.10;;;;;;;;;;5022809;28;20038;-84
2022/09/14 04:53:45;;;;;;;2.03;1.38;;;;;;;;;;5019618;28;20042;-85
2022/09/14 04:56:12;;;;;;;1.55;0.90;;;;;;;;;;5021170;28;20038;-85
2022/09/14 04:58:41;;;;;;;1.52;1.10;;;;;;;;;;5022361;28;20105;-84
2022/09/14 05:01:15;;;;;;;1.25;0.82;;;;;;;;;;5019657;28;20487;-84
2022/09/14 05:03:41;;;;;;;1.77;1.02;;;;;;;;;;5017462;28;20053;-85
2022/09/14 05:06:10;;;;;;;1.00;0.90;;;;;;;;;;5017765;28;20033;-84
2022/09/14 05:08:37;;;;;;;1.20;0.90;;;;;;;;;;5022103;28;20060;-84
2022/09/14 05:11:04;;;;;;;1.75;1.10;;;;;;;;;;5020912;28;20553;-85
2022/09/14 05:13:30;;;;;;;2.78;1.20;;;;;;;;;;5020298;28;20383;-84
2022/09/14 05:16:14;;;;;;;5.13;1.00;;;;;;;;;;5023884;28;20088;-84
2022/09/14 05:18:39;;;;;;;2.50;1.10;;;;;;;;;;5023638;28;20037;-84
2022/09/14 05:21:07;;;;;;;5.55;0.90;;;;;;;;;;5022551;28;20061;-84
2022/09/14 05:23:33;;;;;;;1.75;0.90;;;;;;;;;;5023238;28;20023;-85
2022/09/14 05:25:59;;;;;;;1.15;0.90;;;;;;;;;;5021083;28;20443;-85
2022/09/14 05:28:25;;;;;;;2.75;1.00;;;;;;;;;;5021317;28;20029;-84
2022/09/14 05:30:51;;;;;;;1.08;0.90;;;;;;;;;;5024260;28;20037;-85
2022/09/14 05:33:17;;;;;;;1.00;0.85;;;;;;;;;;5003447;28;20026;-85
2022/09/14 05:35:43;;;;;;;2.25;1.00;;;;;;;;;;5020904;28;20038;-85
2022/09/14 05:38:08;;;;;;;1.83;1.27;;;;;;;;;;5024616;28;20033;-85
2022/09/14 05:40:34;;;;;;;4.05;1.00;;;;;;;;;;5021698;28;20040;-84
2022/09/14 05:42:59;;;;;;;3.08;1.00;;;;;;;;;;5021474;28;20034;-85
2022/09/14 05:45:24;;;;;;;1.58;1.00;;;;;;;;;;5020056;28;20494;-85
2022/09/14 05:47:50;;;;;;;2.45;1.00;;;;;;;;;;5023364;28;20386;-85
2022/09/14 05:50:15;;;;;;;3.00;1.48;;;;;;;;;;5023576;28;20044;-84
2022/09/14 05:52:41;;;;;;;1.38;0.90;;;;;;;;;;5024825;28;20030;-85
2022/09/14 05:55:07;;;;;;;2.40;1.00;;;;;;;;;;5023244;28;20054;-84
2022/09/14 05:57:32;;;;;;;1.92;1.05;;;;;;;;;;5006443;28;20428;-85
2022/09/14 05:59:58;;;;;;;3.95;1.15;;;;;;;;;;5024145;28;20033;-84
2022/09/14 06:02:24;;;;;;;3.75;1.10;;;;;;;;;;5023737;28;20064;-83
2022/09/14 06:04:49;;;;;;;1.92;1.20;;;;;;;;;;5022730;28;20530;-86
2022/09/14 06:07:15;;;;;;;3.78;1.33;;;;;;;;;;5023174;28;20072;-86
2022/09/14 06:09:41;;;;;;;1.50;1.13;;;;;;;;;;5023479;28;20121;-85
2022/09/14 06:12:07;;;;;;;3.58;1.20;;;;;;;;;;5021490;28;20088;-85
2022/09/14 06:14:33;;;;;;;3.25;1.20;;;;;;;;;;5022932;28;20034;-85
2022/09/14 06:16:59;;;;;;;2.63;1.05;;;;;;;;;;5025893;28;20040;-85
2022/09/14 06:19:24;;;;;;;2.75;1.27;;;;;;;;;;5025858;28;20060;-83
2022/09/14 06:21:50;;;;;;;2.70;1.10;;;;;;;;;;5025197;28;20051;-84
2022/09/14 06:24:15;;;;;;;4.20;1.70;;;;;;;;;;5024100;28;20036;-84
2022/09/14 06:26:41;;;;;;;7.80;3.78;;;;;;;;;;5024194;28;20065;-84
2022/09/14 06:29:07;;;;;;;9.05;3.25;;;;;;;;;;5022149;28;20048;-84
2022/09/14 06:31:32;;;;;;;4.85;1.80;;;;;;;;;;5021016;28;20092;-85
2022/09/14 06:33:57;;;;;;;2.70;1.50;;;;;;;;;;5018840;28;20030;-82
2022/09/14 06:36:25;;;;;;;3.70;1.67;;;;;;;;;;5019029;28;20036;-85
2022/09/14 06:38:52;;;;;;;2.33;1.40;;;;;;;;;;5021080;28;20091;-84
2022/09/14 06:41:25;;;;;;;3.95;1.40;;;;;;;;;;5020026;28;20041;-84
2022/09/14 06:43:54;;;;;;;3.33;2.00;;;;;;;;;;5021098;28;20176;-84
2022/09/14 06:46:22;;;;;;;3.60;2.25;;;;;;;;;;5017832;28;20104;-84
2022/09/14 06:49:19;;;;;;;3.33;2.08;;;;;;;;;;5021869;28;20042;-84
2022/09/14 06:51:46;;;;;;;2.00;1.52;;;;;;;;;;5022218;28;20049;-85
2022/09/14 06:54:14;;;;;;;5.60;1.85;;;;;;;;;;5022931;28;20037;-84
2022/09/14 06:56:42;;;;;;;3.00;1.50;;;;;;;;;;5023146;28;20038;-84
2022/09/14 06:59:09;;;;;;;4.68;1.70;;;;;;;;;;5022168;28;20030;-83
2022/09/14 07:01:36;;;;;;;3.38;1.20;;;;;;;;;;5019337;28;20029;-84
2022/09/14 07:04:02;;;;;;;4.13;1.27;;;;;;;;;;5019723;28;20041;-85
2022/09/14 07:06:32;;;;;;;1.80;1.10;;;;;;;;;;5020075;28;20033;-85
2022/09/14 07:09:01;;;;;;;2.78;1.20;;;;;;;;;;5020291;28;20034;-85
2022/09/14 07:11:28;;;;;;;3.60;1.40;;;;;;;;;;5020047;28;20076;-83
2022/09/14 07:13:57;;;;;;;5.53;1.58;;;;;;;;;;5022884;28;20085;-83
2022/09/14 07:16:23;;;;;;;5.53;1.35;;;;;;;;;;5023299;28;20101;-84
2022/09/14 07:18:55;;;;;;;6.05;1.48;;;;;;;;;;5022889;28;20037;-85
2022/09/14 07:21:22;;;;;;;4.55;1.30;;;;;;;;;;5019459;28;20033;-86
2022/09/14 07:23:48;;;;;;;3.85;1.17;;;;;;;;;;5020690;28;20124;-85
2022/09/14 07:26:22;;;;;;;4.45;1.30;;;;;;;;;;5021500;28;20033;-85
2022/09/14 07:28:51;;;;;;;5.10;1.35;;;;;;;;;;5020728;28;20038;-86
2022/09/14 07:31:23;;;;;;;3.63;1.50;;;;;;;;;;5020672;28;20038;-86
2022/09/14 07:33:52;;;;;;;4.10;1.35;;;;;;;;;;5020413;28;20026;-85
2022/09/14 07:36:18;;;;;;;3.83;1.30;;;;;;;;;;5018735;28;20096;-85
2022/09/14 07:38:43;;;;;;;4.75;1.17;;;;;;;;;;5019495;28;20510;-86
2022/09/14 07:41:09;;;;;;;2.58;1.40;;;;;;;;;;5020179;28;20030;-86
2022/09/14 07:43:35;;;;;;;4.65;1.42;;;;;;;;;;5020245;28;20030;-85
2022/09/14 07:46:03;;;;;;;4.25;1.48;;;;;;;;;;5019809;28;20029;-86
2022/09/14 07:48:30;;;;;;;3.90;1.50;;;;;;;;;;5020173;28;20026;-86
2022/09/14 07:51:04;;;;;;;4.07;1.30;;;;;;;;;;5019959;28;20065;-86
2022/09/14 07:53:29;;;;;;;4.65;1.65;;;;;;;;;;5017640;28;20104;-87
2022/09/14 07:56:00;;;;;;;8.05;1.30;;;;;;;;;;5013879;28;20110;-87
2022/09/14 07:58:26;;;;;;;5.93;1.33;;;;;;;;;;5016831;28;20049;-87
2022/09/14 08:00:57;;;;;;;2.65;1.17;;;;;;;;;;5018131;28;20022;-87
2022/09/14 08:03:22;;;;;;;6.55;1.50;;;;;;;;;;5019924;28;20037;-87
2022/09/14 08:05:48;;;;;;;3.83;1.33;;;;;;;;;;5016997;28;20088;-85
2022/09/14 08:08:14;;;;;;;6.55;1.20;;;;;;;;;;5016984;28;20091;-88
2022/09/14 08:10:39;;;;;;;3.70;1.20;;;;;;;;;;5016129;28;20123;-86
2022/09/14 08:13:04;;;;;;;2.95;1.20;;;;;;;;;;5017856;28;20053;-86
2022/09/14 08:15:30;;;;;;;2.35;1.30;;;;;;;;;;5019933;28;20046;-87
2022/09/14 08:17:56;;;;;;;7.00;1.40;;;;;;;;;;5018029;28;20041;-87
2022/09/14 08:20:22;;;;;;;3.13;1.20;;;;;;;;;;5018380;28;20068;-87
2022/09/14 08:22:47;;;;;;;9.32;1.50;;;;;;;;;;5015245;28;20033;-86
2022/09/14 08:25:14;;;;;;;4.10;1.38;;;;;;;;;;5013804;28;20088;-86
2022/09/14 08:27:39;;;;;;;2.33;1.40;;;;;;;;;;5013815;28;20438;-87
2022/09/14 08:30:05;;;;;;;7.97;1.58;;;;;;;;;;5014289;28;20048;-84
2022/09/14 08:32:30;;;;;;;4.25;1.17;;;;;;;;;;5018620;28;20042;-86
2022/09/14 08:34:56;;;;;;;6.40;1.40;;;;;;;;;;5015382;28;20041;-88
2022/09/14 08:37:21;;;;;;;4.72;1.30;;;;;;;;;;5018862;28;20376;-87
2022/09/14 08:39:47;;;;;;;2.35;1.25;;;;;;;;;;5020921;28;20042;-85
2022/09/14 08:42:21;;;;;;;5.00;1.35;;;;;;;;;;5013921;28;20128;-85
2022/09/14 08:45:00;;;;;;;3.47;1.15;;;;;;;;;;5012520;28;20042;-86
2022/09/14 08:47:27;;;;;;;5.65;1.30;;;;;;;;;;5017548;28;20133;-86
2022/09/14 08:50:13;;;;;;;3.22;1.38;;;;;;;;;;5016170;28;20042;-85
2022/09/14 08:52:44;;;;;;;3.97;1.70;;;;;;;;;;5017049;28;20486;-86
2022/09/14 08:55:47;;;;;;;1.67;1.20;;;;;;;;;;5016768;28;20132;-85
2022/09/14 08:58:24;;;;;;;2.65;1.23;;;;;;;;;;5015098;28;20042;-85
2022/09/14 09:01:13;;;;;;;3.08;1.30;;;;;;;;;;5017956;28;20048;-85
2022/09/14 09:03:47;;;;;;;2.83;1.10;;;;;;;;;;5017426;28;20049;-85
2022/09/14 09:06:42;;;;;;;2.60;1.42;;;;;;;;;;5019992;28;20044;-85
2022/09/14 09:09:21;;;;;;;8.15;2.10;;;;;;;;;;5017890;28;20104;-86
2022/09/14 09:11:50;;;;;;;2.65;1.40;;;;;;;;;;5022449;28;20069;-84
2022/09/14 09:14:20;;;;;;;2.92;1.50;;;;;;;;;;5022087;28;20041;-86
2022/09/14 09:16:51;;;;;;;4.00;1.20;;;;;;;;;;5022310;28;20106;-86
2022/09/14 09:19:23;;;;;;;3.40;1.25;;;;;;;;;;5020148;28;20046;-86
2022/09/14 09:21:50;;;;;;;5.85;2.00;;;;;;;;;;5023776;28;20092;-86
2022/09/14 09:24:38;;;;;;;3.92;1.40;;;;;;;;;;5022329;28;20022;-86
2022/09/14 09:27:24;;;;;;;2.70;1.40;;;;;;;;;;5023326;28;20042;-87
2022/09/14 09:29:49;;;;;;;6.25;1.45;;;;;;;;;;5022861;28;20070;-86
2022/09/14 09:32:23;;;;;;;5.05;1.52;;;;;;;;;;5023630;28;20424;-86
2022/09/14 09:35:13;;;;;;;3.80;1.80;;;;;;;;;;5022993;28;20518;-86
2022/09/14 09:37:52;;;;;;;3.88;1.50;;;;;;;;;;5023130;28;20040;-86
2022/09/14 09:40:29;;;;;;;3.83;1.40;;;;;;;;;;5021553;28;20116;-87
2022/09/14 09:43:07;;;;;;;4.55;1.50;;;;;;;;;;5023949;28;20037;-86
2022/09/14 09:46:00;;;;;;;9.18;1.73;;;;;;;;;;5021131;28;20114;-86
2022/09/14 09:48:46;;;;;;;2.88;1.40;;;;;;;;;;5011995;28;20057;-85
2022/09/14 09:51:31;;;;;;;5.72;1.40;;;;;;;;;;5004909;28;20406;-87
2022/09/14 09:54:12;;;;;;;4.88;1.40;;;;;;;;;;5021043;28;20045;-84
2022/09/14 09:56:55;;;;;;;3.20;1.42;;;;;;;;;;5020876;28;20057;-86
2022/09/14 09:59:27;;;;;;;4.38;1.27;;;;;;;;;;5020029;28;20038;-86
2022/09/14 10:02:14;;;;;;;2.65;1.33;;;;;;;;;;5019624;28;20120;-86
2022/09/14 10:05:09;;;;;;;4.30;1.48;;;;;;;;;;5010526;28;20133;-86
2022/09/14 10:07:49;;;;;;;4.95;1.27;;;;;;;;;;5021629;28;20037;-86
2022/09/14 10:10:19;;;;;;;3.15;1.13;;;;;;;;;;5007377;28;20117;-86
2022/09/14 10:12:47;;;;;;;5.18;1.40;;;;;;;;;;5000907;28;20557;-87
2022/09/14 10:15:20;;;;;;;4.68;1.50;;;;;;;;;;4999746;28;20121;-87
2022/09/14 10:18:12;;;;;;;4.72;1.58;;;;;;;;;;5002733;28;20053;-87
2022/09/14 10:20:42;;;;;;;4.80;1.45;;;;;;;;;;4998697;28;20061;-87
2022/09/14 10:23:19;;;;;;;7.55;1.50;;;;;;;;;;5002780;28;20470;-87
2022/09/14 10:25:45;;;;;;;3.92;1.50;;;;;;;;;;5002351;28;20037;-87
2022/09/14 10:28:27;;;;;;;4.95;1.40;;;;;;;;;;5003173;28;20038;-88
2022/09/14 10:31:12;;;;;;;4.70;1.63;;;;;;;;;;5002915;28;20073;-86
2022/09/14 10:33:37;;;;;;;5.32;1.60;;;;;;;;;;5002717;28;20479;-87
2022/09/14 10:36:28;;;;;;;4.70;1.63;;;;;;;;;;5001482;28;20035;-88
2022/09/14 10:39:06;;;;;;;4.32;1.60;;;;;;;;;;5004572;28;20121;-89
2022/09/14 10:41:59;;;;;;;4.55;1.58;;;;;;;;;;5003107;28;20033;-87
2022/09/14 10:44:42;;;;;;;3.60;1.50;;;;;;;;;;5001528;28;20042;-86
2022/09/14 10:47:14;;;;;;;5.28;1.52;;;;;;;;;;5003387;28;20062;-86
2022/09/14 10:49:55;;;;;;;8.35;1.60;;;;;;;;;;5002188;28;20038;-87
2022/09/14 10:52:59;;;;;;;4.50;1.50;;;;;;;;;;5002329;28;20475;-86
2022/09/14 10:55:50;;;;;;;9.38;1.65;;;;;;;;;;4980226;28;20045;-85
2022/09/14 10:58:51;;;;;;;7.07;1.45;;;;;;;;;;5001263;28;20076;-86
2022/09/14 11:01:25;;;;;;;4.97;1.50;;;;;;;;;;5002032;28;20057;-86
2022/09/14 11:04:01;;;;;;;6.88;1.52;;;;;;;;;;5000042;28;20043;-86
2022/09/14 11:06:42;;;;;;;6.70;1.70;;;;;;;;;;5001077;28;20109;-87
2022/09/14 11:09:37;;;;;;;8.23;1.42;;;;;;;;;;5002114;28;20031;-87
2022/09/14 11:12:14;;;;;;;8.35;1.77;;;;;;;;;;4999343;28;20100;-87
2022/09/14 11:15:03;;;;;;;4.97;1.42;;;;;;;;;;4983298;28;20511;-87
2022/09/14 11:17:56;;;;;;;9.27;1.50;;;;;;;;;;5001089;28;20038;-87
2022/09/14 11:20:30;;;;;;;4.35;1.40;;;;;;;;;;5002014;28;20046;-86
2022/09/14 11:23:12;;;;;;;6.18;1.60;;;;;;;;;;5000733;28;20539;-89
2022/09/14 11:26:06;;;;;;;6.63;1.80;;;;;;;;;;5001830;28;20037;-87
2022/09/14 11:28:40;;;;;;;4.43;1.42;;;;;;;;;;5002886;28;20042;-86
2022/09/14 11:31:11;;;;;;;4.90;1.70;;;;;;;;;;5003361;28;20042;-88
2022/09/14 11:33:52;;;;;;;6.55;1.80;;;;;;;;;;5002821;28;20034;-88
2022/09/14 11:36:23;;;;;;;6.35;1.70;;;;;;;;;;5002385;28;20458;-87
2022/09/14 11:39:05;;;;;;;4.18;1.30;;;;;;;;;;4984290;28;20069;-88
2022/09/14 11:41:57;;;;;;;6.22;1.63;;;;;;;;;;5002072;28;20045;-88
2022/09/14 11:44:39;;;;;;;4.55;1.70;;;;;;;;;;5004636;28;20065;-89
2022/09/14 11:47:19;;;;;;;6.90;1.80;;;;;;;;;;4984582;28;20049;-88
2022/09/14 11:49:51;;;;;;;8.15;1.70;;;;;;;;;;5002989;28;20042;-88
2022/09/14 11:52:22;;;;;;;7.75;1.70;;;;;;;;;;4984483;28;20121;-87
2022/09/14 11:54:49;;;;;;;8.82;1.60;;;;;;;;;;5001421;28;20034;-88
2022/09/14 11:57:17;;;;;;;7.43;1.80;;;;;;;;;;5001212;28;20411;-88
2022/09/14 11:59:43;;;;;;;5.82;1.60;;;;;;;;;;5002151;28;20061;-87
2022/09/14 12:02:24;;;;;;;5.60;1.60;;;;;;;;;;5001065;28;20034;-87
2022/09/14 12:05:09;;;;;;;6.80;1.73;;;;;;;;;;5002760;28;20061;-88
2022/09/14 12:07:47;;;;;;;5.50;1.60;;;;;;;;;;5002910;28;20130;-86
2022/09/14 12:10:12;;;;;;;5.82;1.83;;;;;;;;;;5000930;28;20607;-87
2022/09/14 12:12:45;;;;;;;5.65;1.63;;;;;;;;;;5001043;28;20030;-89
2022/09/14 12:15:25;;;;;;;7.38;1.80;;;;;;;;;;5002455;28;20034;-87
2022/09/14 12:18:12;;;;;;;5.20;1.77;;;;;;;;;;5000763;28;20042;-88
2022/09/14 12:20:58;;;;;;;6.90;2.15;;;;;;;;;;4998585;28;20518;-87
2022/09/14 12:23:36;;;;;;;3.78;1.60;;;;;;;;;;4994868;28;20045;-87
2022/09/14 12:26:04;;;;;;;5.00;1.70;;;;;;;;;;4995647;28;20030;-88
2022/09/14 12:28:39;;;;;;;5.55;1.77;;;;;;;;;;4994549;28;20068;-87
2022/09/14 12:31:04;;;;;;;5.65;1.58;;;;;;;;;;4995665;28;20395;-87
2022/09/14 12:33:30;;;;;;;3.83;1.67;;;;;;;;;;4995901;28;20499;-88
2022/09/14 12:35:59;;;;;;;5.60;1.70;;;;;;;;;;4993714;28;20625;-87
2022/09/14 12:38:27;;;;;;;7.68;1.65;;;;;;;;;;4994897;28;20034;-88
2022/09/14 12:40:53;;;;;;;5.82;1.83;;;;;;;;;;4995851;28;20085;-87
2022/09/14 12:43:31;;;;;;;6.10;1.40;;;;;;;;;;4996090;28;20030;-87
2022/09/14 12:46:07;;;;;;;6.25;1.52;;;;;;;;;;4995084;28;20050;-87
2022/09/14 12:48:49;;;;;;;8.65;1.50;;;;;;;;;;4996132;28;20030;-87
2022/09/14 12:54:08;;;;;;;7.07;1.58;;;;;;;;;;4996031;28;20049;-87
2022/09/14 12:56:41;;;;;;;3.72;1.55;;;;;;;;;;4998735;28;20042;-86
2022/09/14 12:59:22;;;;;;;4.13;1.50;;;;;;;;;;5027637;28;20041;-87
2022/09/14 13:02:02;;;;;;;9.07;1.60;;;;;;;;;;4995754;28;20057;-87
2022/09/14 13:04:32;;;;;;;5.13;1.50;;;;;;;;;;4997321;28;20035;-86
2022/09/14 13:07:01;;;;;;;3.72;1.48;;;;;;;;;;4998006;28;20034;-87
2022/09/14 13:09:28;;;;;;;7.68;1.50;;;;;;;;;;4997373;28;20065;-87
2022/09/14 13:11:58;;;;;;;5.00;1.42;;;;;;;;;;4995423;28;20034;-88
2022/09/14 13:14:29;;;;;;;5.05;1.48;;;;;;;;;;4997288;28;20030;-87
2022/09/14 13:16:58;;;;;;;5.70;1.70;;;;;;;;;;5000761;28;20034;-87
2022/09/14 13:19:29;;;;;;;7.60;1.70;;;;;;;;;;4996665;28;20058;-87
2022/09/14 13:21:57;;;;;;;6.28;1.80;;;;;;;;;;4994489;28;20037;-87
2022/09/14 13:24:44;;;;;;;3.45;1.38;;;;;;;;;;4994490;28;20034;-88
2022/09/14 13:27:23;;;;;;;7.20;1.70;;;;;;;;;;4994880;28;20045;-88
2022/09/14 13:30:01;;;;;;;6.90;1.63;;;;;;;;;;4992090;28;20521;-88
2022/09/14 13:32:27;;;;;;;4.90;1.58;;;;;;;;;;4997534;28;20105;-87
2022/09/14 13:34:53;;;;;;;6.93;1.88;;;;;;;;;;4999957;28;20057;-87
2022/09/14 13:37:20;;;;;;;3.70;1.40;;;;;;;;;;5000091;28;20042;-87
2022/09/14 13:39:55;;;;;;;5.32;1.48;;;;;;;;;;5000461;28;20031;-87
2022/09/14 13:42:22;;;;;;;4.43;1.60;;;;;;;;;;5000187;28;20034;-87
2022/09/14 13:44:49;;;;;;;8.88;2.00;;;;;;;;;;4999113;28;20078;-87
2022/09/14 13:47:20;;;;;;;6.30;1.90;;;;;;;;;;5000562;28;20077;-87
2022/09/14 13:49:48;;;;;;;4.25;1.30;;;;;;;;;;5000019;28;20041;-87
2022/09/14 13:52:22;;;;;;;4.00;1.30;;;;;;;;;;4999167;28;20039;-88
2022/09/14 13:54:54;;;;;;;5.43;1.60;;;;;;;;;;4998819;28;20057;-88
2022/09/14 13:57:24;;;;;;;4.53;1.30;;;;;;;;;;5000157;28;20026;-88
2022/09/14 14:00:11;;;;;;;3.17;1.40;;;;;;;;;;5000162;28;20042;-87
2022/09/14 14:02:41;;;;;;;4.38;1.50;;;;;;;;;;4999259;28;20108;-88
2022/09/14 14:05:23;;;;;;;5.85;1.58;;;;;;;;;;4997940;28;20049;-86
2022/09/14 14:07:50;;;;;;;4.75;1.60;;;;;;;;;;5001047;28;20085;-88
2022/09/14 14:10:45;;;;;;;5.45;1.65;;;;;;;;;;4997504;28;20112;-88
2022/09/14 14:13:10;;;;;;;4.18;1.40;;;;;;;;;;4995488;28;20046;-90
2022/09/14 14:15:41;;;;;;;5.55;1.40;;;;;;;;;;4997170;28;20079;-89
2022/09/14 14:18:31;;;;;;;12.88;1.85;;;;;;;;;;4997616;28;20049;-87
2022/09/14 14:21:23;;;;;;;4.53;1.50;;;;;;;;;;4996477;28;20074;-87
2022/09/14 14:24:13;;;;;;;5.60;1.48;;;;;;;;;;4996814;28;20049;-88
2022/09/14 14:26:46;;;;;;;3.47;1.35;;;;;;;;;;4999072;28;20065;-87
2022/09/14 14:29:15;;;;;;;5.72;1.63;;;;;;;;;;5002926;28;20038;-87
2022/09/14 14:31:40;;;;;;;6.20;1.63;;;;;;;;;;4999419;28;20038;-88
2022/09/14 14:34:17;;;;;;;3.92;1.52;;;;;;;;;;4996894;28;20032;-88
2022/09/14 14:36:43;;;;;;;6.78;1.48;;;;;;;;;;4998550;28;20022;-88
2022/09/14 14:39:09;;;;;;;4.65;1.40;;;;;;;;;;5000128;28;20037;-87
2022/09/14 14:41:35;;;;;;;22.67;2.03;;;;;;;;;;4997910;28;20511;-87
2022/09/14 14:44:01;;;;;;;28.83;2.58;;;;;;;;;;4999489;28;20042;-88
2022/09/14 14:46:27;;;;;;;6.18;1.50;;;;;;;;;;5001400;28;20484;-88
2022/09/14 14:48:53;;;;;;;12.18;1.83;;;;;;;;;;5001360;28;20062;-87
2022/09/14 14:51:19;;;;;;;3.80;1.25;;;;;;;;;;5004056;28;20038;-87
2022/09/14 14:53:44;;;;;;;5.30;1.70;;;;;;;;;;5004247;28;20044;-88
2022/09/14 14:56:11;;;;;;;4.50;1.42;;;;;;;;;;5002859;28;20447;-88
2022/09/14 14:58:45;;;;;;;7.15;1.42;;;;;;;;;;5004824;28;20039;-87
2022/09/14 15:01:11;;;;;;;5.45;1.50;;;;;;;;;;5004469;28;20146;-87
2022/09/14 15:03:36;;;;;;;5.93;1.73;;;;;;;;;;5004214;28;20402;-87
2022/09/14 15:06:21;;;;;;;5.88;1.50;;;;;;;;;;5005016;28;20395;-87
2022/09/14 15:08:52;;;;;;;7.38;1.40;;;;;;;;;;5002781;28;20038;-87
2022/09/14 15:11:18;;;;;;;4.95;1.60;;;;;;;;;;5001520;28;20038;-88
2022/09/14 15:13:44;;;;;;;3.67;1.45;;;;;;;;;;5001588;28;20530;-87