Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:44;;;;;;;21.73;17.37;;;4.70;99.90;;;;;;5095270;28;20207;-73
2022/04/01 00:03:11;;;;;;;27.57;18.53;;;4.70;99.90;;;;;;5096460;28;20597;-72
2022/04/01 00:05:39;;;;;;;24.63;18.23;;;4.60;99.90;;;;;;5097209;28;20195;-72
2022/04/01 00:08:06;;;;;;;25.67;19.80;;;4.60;99.90;;;;;;5097280;28;20288;-73
2022/04/01 00:10:33;;;;;;;28.13;22.37;;;4.60;99.90;;;;;;5101464;28;20200;-73
2022/04/01 00:13:01;;;;;;;34.07;25.97;;;4.60;99.90;;;;;;5101795;28;20199;-73
2022/04/01 00:15:28;;;;;;;32.10;25.33;;;4.50;99.90;;;;;;5101456;28;20199;-73
2022/04/01 00:17:54;;;;;;;35.13;26.93;;;4.40;99.90;;;;;;5099905;28;20206;-74
2022/04/01 00:20:21;;;;;;;32.47;25.97;;;4.30;99.90;;;;;;5100338;28;20249;-71
2022/04/01 00:22:48;;;;;;;35.93;26.83;;;4.30;99.90;;;;;;5098548;28;20636;-72
2022/04/01 00:25:15;;;;;;;35.97;27.63;;;4.20;99.90;;;;;;5096864;28;20193;-71
2022/04/01 00:27:42;;;;;;;34.43;25.90;;;4.20;99.90;;;;;;5095679;28;20684;-71
2022/04/01 00:30:11;;;;;;;34.70;27.17;;;4.20;99.90;;;;;;5095560;28;20203;-71
2022/04/01 00:32:38;;;;;;;34.83;26.70;;;4.30;99.90;;;;;;5094856;28;20198;-72
2022/04/01 00:35:05;;;;;;;34.40;27.60;;;4.20;99.90;;;;;;5095772;28;20201;-73
2022/04/01 00:37:33;;;;;;;36.17;28.13;;;4.20;99.90;;;;;;5094839;28;20559;-72
2022/04/01 00:40:00;;;;;;;35.57;28.40;;;4.20;99.90;;;;;;5094388;28;20245;-72
2022/04/01 00:42:27;;;;;;;34.80;27.10;;;4.10;99.90;;;;;;5094675;28;20254;-72
2022/04/01 00:44:54;;;;;;;39.97;28.30;;;4.10;99.90;;;;;;5094529;28;20661;-72
2022/04/01 00:47:22;;;;;;;36.30;27.97;;;4.10;99.90;;;;;;5096957;28;20537;-75
2022/04/01 00:49:49;;;;;;;37.10;27.67;;;4.00;99.90;;;;;;5094195;28;20223;-72
2022/04/01 00:52:17;;;;;;;36.10;27.43;;;4.00;99.90;;;;;;5093996;28;20196;-73
2022/04/01 00:54:44;;;;;;;36.30;27.97;;;4.00;99.90;;;;;;5094031;28;20224;-73
2022/04/01 00:57:14;;;;;;;36.20;27.77;;;3.90;99.90;;;;;;5093729;28;20196;-72
2022/04/01 00:59:41;;;;;;;36.90;28.00;;;4.00;99.90;;;;;;5093651;28;20223;-72
2022/04/01 01:02:09;;;;;;;35.20;27.50;;;4.00;99.90;;;;;;5094065;28;20251;-72
2022/04/01 01:04:37;;;;;;;37.43;27.73;;;4.00;99.90;;;;;;5095813;28;20234;-72
2022/04/01 01:07:05;;;;;;;34.27;27.07;;;4.00;99.90;;;;;;5098044;28;20194;-72
2022/04/01 01:09:32;;;;;;;37.27;27.43;;;4.00;99.90;;;;;;5098443;28;20232;-71
2022/04/01 01:11:58;;;;;;;37.63;27.73;;;3.90;99.90;;;;;;5098330;28;20666;-71
2022/04/01 01:14:28;;;;;;;33.03;26.10;;;4.00;99.90;;;;;;5099300;28;20252;-72
2022/04/01 01:16:56;;;;;;;31.93;24.80;;;3.90;99.90;;;;;;5103029;28;20205;-71
2022/04/01 01:19:23;;;;;;;31.80;25.73;;;3.90;99.90;;;;;;5102231;28;20197;-73
2022/04/01 01:21:54;;;;;;;30.77;25.13;;;3.90;99.90;;;;;;5102130;28;20651;-72
2022/04/01 01:24:27;;;;;;;32.17;25.13;;;3.80;99.90;;;;;;5097685;28;20236;-72
2022/04/01 01:26:55;;;;;;;32.30;25.20;;;3.80;99.90;;;;;;5099527;28;20196;-71
2022/04/01 01:29:26;;;;;;;34.33;26.97;;;3.80;99.90;;;;;;5102760;28;20232;-71
2022/04/01 01:31:54;;;;;;;33.17;25.40;;;3.70;99.90;;;;;;5103161;28;20203;-71
2022/04/01 01:34:21;;;;;;;31.53;25.60;;;3.70;99.90;;;;;;5102369;28;20199;-74
2022/04/01 01:36:48;;;;;;;35.23;25.10;;;3.70;99.90;;;;;;5101476;28;20196;-72
2022/04/01 01:39:15;;;;;;;35.67;27.13;;;3.70;99.90;;;;;;5102491;28;20197;-71
2022/04/01 01:41:43;;;;;;;33.03;25.17;;;3.70;99.90;;;;;;5102848;28;20247;-72
2022/04/01 01:44:11;;;;;;;32.83;25.47;;;3.70;99.90;;;;;;5101975;28;20202;-75
2022/04/01 01:46:38;;;;;;;32.57;25.50;;;3.60;99.90;;;;;;5102464;28;20200;-71
2022/04/01 01:49:05;;;;;;;31.60;25.50;;;3.60;99.90;;;;;;5101959;28;20224;-72
2022/04/01 01:57:02;;;;;;;31.00;24.10;;;3.50;99.90;;;;;;5097220;28;20204;-71
2022/04/01 01:59:28;;;;;;;35.47;26.17;;;3.50;99.90;;;;;;5096638;28;20287;-71
2022/04/01 02:01:55;;;;;;;33.80;25.53;;;3.50;99.90;;;;;;5096585;28;20197;-71
2022/04/01 02:04:23;;;;;;;35.13;26.43;;;3.40;99.90;;;;;;5096447;28;20196;-71
2022/04/01 02:06:50;;;;;;;33.03;25.90;;;3.40;99.90;;;;;;5096542;28;20192;-71
2022/04/01 02:09:17;;;;;;;37.27;27.33;;;3.40;99.90;;;;;;5096230;28;20249;-72
2022/04/01 02:11:44;;;;;;;34.23;27.23;;;3.50;99.90;;;;;;5096371;28;20200;-71
2022/04/01 02:14:12;;;;;;;35.50;27.03;;;3.40;99.90;;;;;;5096075;28;20295;-71
2022/04/01 02:16:39;;;;;;;35.40;27.03;;;3.40;99.90;;;;;;5095922;28;20555;-71
2022/04/01 02:19:05;;;;;;;34.13;26.37;;;3.40;99.90;;;;;;5096201;28;20204;-71
2022/04/01 02:21:32;;;;;;;33.43;26.37;;;3.30;99.90;;;;;;5095884;28;20661;-71
2022/04/01 02:24:00;;;;;;;34.23;27.17;;;3.30;99.90;;;;;;5095807;28;20556;-71
2022/04/01 02:26:27;;;;;;;36.03;27.37;;;3.20;99.90;;;;;;5096012;28;20606;-71
2022/04/01 02:28:56;;;;;;;34.80;27.57;;;3.20;99.90;;;;;;5095923;28;20260;-71
2022/04/01 02:31:24;;;;;;;35.40;27.57;;;3.20;99.90;;;;;;5095853;28;20777;-72
2022/04/01 02:33:51;;;;;;;35.50;26.57;;;3.20;99.90;;;;;;5096150;28;20249;-71
2022/04/01 02:36:17;;;;;;;32.87;25.83;;;3.20;99.90;;;;;;5095999;28;20204;-71
2022/04/01 02:38:44;;;;;;;36.80;26.47;;;3.10;99.90;;;;;;5095886;28;20201;-71
2022/04/01 02:41:12;;;;;;;35.83;26.10;;;3.10;99.90;;;;;;5095914;28;20201;-71
2022/04/01 02:43:39;;;;;;;32.40;25.30;;;3.10;99.90;;;;;;5096017;28;20197;-71
2022/04/01 02:46:06;;;;;;;34.33;26.57;;;3.00;99.90;;;;;;5096675;28;20253;-71
2022/04/01 02:48:34;;;;;;;33.53;26.57;;;3.00;99.90;;;;;;5097277;28;20200;-71
2022/04/01 02:51:01;;;;;;;31.27;24.53;;;3.10;99.90;;;;;;5096402;28;20257;-72
2022/04/01 02:53:27;;;;;;;32.90;25.60;;;2.90;99.90;;;;;;5095738;28;20197;-71
2022/04/01 02:55:54;;;;;;;33.33;25.30;;;2.90;99.90;;;;;;5095474;28;20253;-71
2022/04/01 02:58:21;;;;;;;33.13;24.50;;;2.90;99.90;;;;;;5095296;28;20564;-71
2022/04/01 03:00:48;;;;;;;31.17;24.97;;;2.90;99.90;;;;;;5095489;28;20559;-71
2022/04/01 03:03:14;;;;;;;29.97;23.90;;;2.90;99.90;;;;;;5095416;28;20253;-72
2022/04/01 03:05:43;;;;;;;30.20;24.07;;;2.80;99.90;;;;;;5095345;28;20196;-72
2022/04/01 03:08:10;;;;;;;31.07;24.27;;;2.70;99.90;;;;;;5095419;28;20555;-71
2022/04/01 03:10:39;;;;;;;33.10;26.77;;;2.70;99.90;;;;;;5095110;28;20273;-71
2022/04/01 03:13:08;;;;;;;32.43;25.37;;;2.70;99.90;;;;;;5095107;28;20596;-71
2022/04/01 03:15:36;;;;;;;29.53;23.80;;;2.70;99.90;;;;;;5095162;28;20282;-70
2022/04/01 03:18:03;;;;;;;28.03;22.53;;;2.70;99.90;;;;;;5095069;28;20205;-72
2022/04/01 03:20:30;;;;;;;28.00;22.37;;;2.60;99.90;;;;;;5095065;28;20249;-70
2022/04/01 03:22:58;;;;;;;28.20;22.03;;;2.60;99.90;;;;;;5094767;28;20228;-70
2022/04/01 03:25:26;;;;;;;30.57;23.40;;;2.50;99.90;;;;;;5094791;28;20202;-71
2022/04/01 03:27:52;;;;;;;28.97;22.57;;;2.60;99.90;;;;;;5094418;28;20202;-71
2022/04/01 03:30:19;;;;;;;25.83;20.73;;;2.50;99.90;;;;;;5094982;28;20227;-71
2022/04/01 03:32:46;;;;;;;28.83;22.50;;;2.50;99.90;;;;;;5095096;28;20200;-71
2022/04/01 03:35:16;;;;;;;25.70;20.23;;;2.50;99.90;;;;;;5098097;28;20203;-72
2022/04/01 03:37:43;;;;;;;24.87;20.57;;;2.30;99.90;;;;;;5102090;28;20200;-71
2022/04/01 03:40:14;;;;;;;25.87;20.43;;;2.20;99.90;;;;;;5101077;28;20196;-72
2022/04/01 03:42:41;;;;;;;26.77;21.40;;;2.10;99.90;;;;;;5100872;28;20200;-71
2022/04/01 03:45:09;;;;;;;26.20;21.37;;;2.00;99.90;;;;;;5101622;28;20196;-71
2022/04/01 03:47:41;;;;;;;26.43;21.23;;;1.90;99.90;;;;;;5102118;28;20192;-71
2022/04/01 03:50:11;;;;;;;25.43;21.00;;;1.80;99.90;;;;;;5101469;28;20221;-72
2022/04/01 03:52:38;;;;;;;26.53;21.63;;;1.80;99.90;;;;;;5098244;28;20704;-72
2022/04/01 03:55:08;;;;;;;25.17;20.73;;;1.70;99.90;;;;;;5096761;28;20200;-72
2022/04/01 03:57:37;;;;;;;26.50;21.43;;;1.70;99.90;;;;;;5095704;28;20337;-72
2022/04/01 04:00:07;;;;;;;27.47;21.33;;;1.60;99.90;;;;;;5095798;28;20249;-72
2022/04/01 04:02:35;;;;;;;28.20;21.53;;;1.50;99.90;;;;;;5094275;28;20288;-71
2022/04/01 04:05:02;;;;;;;30.10;23.07;;;1.40;99.90;;;;;;5094112;28;20200;-71
2022/04/01 04:07:31;;;;;;;29.47;22.90;;;1.40;99.90;;;;;;5094130;28;20192;-71
2022/04/01 04:09:59;;;;;;;35.87;25.17;;;1.30;99.90;;;;;;5094017;28;20220;-71
2022/04/01 04:12:30;;;;;;;30.73;23.07;;;1.20;99.90;;;;;;5094208;28;20249;-71
2022/04/01 04:14:58;;;;;;;34.17;25.00;;;1.10;99.90;;;;;;5094437;28;20199;-71
2022/04/01 04:17:35;;;;;;;33.10;24.00;;;1.10;99.90;;;;;;5094238;28;20196;-71
2022/04/01 04:20:08;;;;;;;31.10;23.03;;;1.10;99.90;;;;;;5094077;28;20283;-71
2022/04/01 04:22:46;;;;;;;31.23;23.57;;;1.10;99.90;;;;;;5094063;28;20644;-71
2022/04/01 04:25:14;;;;;;;28.90;22.47;;;1.10;99.90;;;;;;5093735;28;20541;-72
2022/04/01 04:27:56;;;;;;;29.53;22.40;;;1.00;99.90;;;;;;5093807;28;20192;-72
2022/04/01 04:30:29;;;;;;;30.43;21.43;;;1.00;99.90;;;;;;5093507;28;20854;-71
2022/04/01 04:33:01;;;;;;;31.27;22.80;;;1.00;99.90;;;;;;5093748;28;20266;-72
2022/04/01 04:35:29;;;;;;;31.33;23.57;;;1.00;99.90;;;;;;5093747;28;20541;-71
2022/04/01 04:37:58;;;;;;;28.37;21.47;;;0.90;99.90;;;;;;5093555;28;20265;-71
2022/04/01 04:40:26;;;;;;;31.37;22.70;;;1.00;99.90;;;;;;5092648;28;20200;-71
2022/04/01 04:42:54;;;;;;;33.10;22.77;;;0.80;99.90;;;;;;5093300;28;20659;-71
2022/04/01 04:45:25;;;;;;;32.27;22.87;;;0.80;99.90;;;;;;5093544;28;20196;-71
2022/04/01 04:47:53;;;;;;;28.90;21.50;;;0.80;99.90;;;;;;5093705;28;20276;-70
2022/04/01 04:50:21;;;;;;;34.23;23.83;;;0.80;99.90;;;;;;5093681;28;20225;-71
2022/04/01 04:52:50;;;;;;;34.37;24.07;;;0.80;99.90;;;;;;5093256;28;20192;-71
2022/04/01 04:55:18;;;;;;;29.03;21.60;;;0.80;99.90;;;;;;5093622;28;20544;-71
2022/04/01 04:57:46;;;;;;;30.40;22.20;;;0.80;99.90;;;;;;5093596;28;20200;-71
2022/04/01 05:00:19;;;;;;;29.53;21.27;;;0.70;99.90;;;;;;5093459;28;20345;-72
2022/04/01 05:03:12;;;;;;;29.20;21.07;;;0.80;99.90;;;;;;5093613;28;20196;-72
2022/04/01 05:05:44;;;;;;;28.73;21.57;;;0.90;99.90;;;;;;5093790;28;20189;-72
2022/04/01 05:08:18;;;;;;;29.50;21.07;;;0.80;99.90;;;;;;5093645;28;20207;-71
2022/04/01 05:10:53;;;;;;;32.83;22.67;;;0.80;99.90;;;;;;5094943;28;20235;-70
2022/04/01 05:13:28;;;;;;;27.63;19.77;;;0.80;99.90;;;;;;5095930;28;20206;-72
2022/04/01 05:15:58;;;;;;;29.17;20.33;;;0.70;99.90;;;;;;5094200;28;20204;-71
2022/04/01 05:18:32;;;;;;;27.13;19.70;;;0.80;99.90;;;;;;5097684;28;20196;-71
2022/04/01 05:21:03;;;;;;;28.27;20.40;;;0.70;99.90;;;;;;5100167;28;20204;-71
2022/04/01 05:23:44;;;;;;;29.27;20.23;;;0.80;99.90;;;;;;5099402;28;20224;-71
2022/04/01 05:26:13;;;;;;;31.10;21.87;;;0.80;99.90;;;;;;5094867;28;20196;-71
2022/04/01 05:28:45;;;;;;;24.77;18.23;;;0.80;99.90;;;;;;5093329;28;20202;-71
2022/04/01 05:31:14;;;;;;;28.60;20.87;;;0.90;99.90;;;;;;5093264;28;20344;-71
2022/04/01 05:33:53;;;;;;;23.83;18.10;;;0.90;99.90;;;;;;5093112;28;20231;-71
2022/04/01 05:36:22;;;;;;;26.20;19.37;;;0.90;99.90;;;;;;5092996;28;20253;-71
2022/04/01 05:38:49;;;;;;;24.37;18.30;;;0.90;99.90;;;;;;5092808;28;20216;-71
2022/04/01 05:41:20;;;;;;;19.97;15.97;;;0.80;99.90;;;;;;5093108;28;20250;-71
2022/04/01 05:43:48;;;;;;;21.00;15.90;;;0.90;99.90;;;;;;5093006;28;20197;-75
2022/04/01 05:46:15;;;;;;;19.73;14.87;;;1.00;99.90;;;;;;5092978;28;20282;-71
2022/04/01 05:48:45;;;;;;;19.33;14.67;;;1.00;99.90;;;;;;5092853;28;20249;-69
2022/04/01 05:51:14;;;;;;;19.63;14.40;;;1.10;99.90;;;;;;5094826;28;20216;-70
2022/04/01 05:53:44;;;;;;;17.23;13.33;;;1.10;99.90;;;;;;5096732;28;20201;-70
2022/04/01 05:56:11;;;;;;;19.00;14.70;;;1.10;99.90;;;;;;5096837;28;20200;-70
2022/04/01 05:58:38;;;;;;;18.63;14.90;;;1.10;99.90;;;;;;5096404;28;20716;-70
2022/04/01 06:01:16;;;;;;;20.17;14.97;;;1.20;99.90;;;;;;5096441;28;20204;-70
2022/04/01 06:04:11;;;;;;;19.27;15.10;;;1.10;99.90;;;;;;5096485;28;20735;-70
2022/04/01 06:06:41;;;;;;;17.87;13.43;;;1.10;99.90;;;;;;5096675;28;20245;-70
2022/04/01 06:09:15;;;;;;;19.30;13.80;;;1.10;99.90;;;;;;5096354;28;20208;-70
2022/04/01 06:11:50;;;;;;;18.10;14.17;;;1.10;99.90;;;;;;5096229;28;20242;-69
2022/04/01 06:14:25;;;;;;;21.13;15.57;;;1.10;99.90;;;;;;5096149;28;20655;-69
2022/04/01 06:16:58;;;;;;;21.10;15.67;;;1.00;99.90;;;;;;5096060;28;20661;-70
2022/04/01 06:19:30;;;;;;;19.50;14.30;;;1.10;99.90;;;;;;5092575;28;20205;-69
2022/04/01 06:22:03;;;;;;;21.17;15.27;;;1.10;99.90;;;;;;5093444;28;20551;-69
2022/04/01 06:24:38;;;;;;;19.87;14.43;;;1.10;99.90;;;;;;5095550;28;20200;-69
2022/04/01 06:27:06;;;;;;;20.03;15.30;;;1.10;99.90;;;;;;5095233;28;20204;-69
2022/04/01 06:29:38;;;;;;;18.63;14.57;;;1.10;99.90;;;;;;5095913;28;20192;-69
2022/04/01 06:32:07;;;;;;;19.70;14.77;;;1.10;99.90;;;;;;5096453;28;20196;-69
2022/04/01 06:34:50;;;;;;;21.37;15.40;;;1.10;99.90;;;;;;5095667;28;20235;-70
2022/04/01 06:37:23;;;;;;;22.63;15.07;;;1.20;99.90;;;;;;5095829;28;20204;-70
2022/04/01 06:40:01;;;;;;;20.37;14.27;;;1.20;99.90;;;;;;5095746;28;20204;-70
2022/04/01 06:42:31;;;;;;;22.47;15.80;;;1.30;99.90;;;;;;5095960;28;20196;-69
2022/04/01 06:44:57;;;;;;;22.23;14.87;;;1.30;99.90;;;;;;5095617;28;20200;-70
2022/04/01 06:47:24;;;;;;;19.80;14.93;;;1.30;99.90;;;;;;5095338;28;20200;-70
2022/04/01 06:49:52;;;;;;;20.30;14.80;;;1.30;99.90;;;;;;5095795;28;20249;-70
2022/04/01 06:52:19;;;;;;;19.70;14.97;;;1.30;99.90;;;;;;5095527;28;20205;-70
2022/04/01 06:54:46;;;;;;;18.37;13.90;;;1.30;99.90;;;;;;5095652;28;20207;-71
2022/04/01 06:57:14;;;;;;;19.03;14.43;;;1.40;99.90;;;;;;5095603;28;20192;-70
2022/04/01 06:59:40;;;;;;;19.27;14.60;;;1.40;99.90;;;;;;5095491;28;20203;-70
2022/04/01 07:02:07;;;;;;;18.90;14.43;;;1.40;99.90;;;;;;5094298;28;20605;-70
2022/04/01 07:04:34;;;;;;;16.63;13.27;;;1.50;99.90;;;;;;5095172;28;20200;-70
2022/04/01 07:07:03;;;;;;;17.30;13.70;;;1.50;99.90;;;;;;5095590;28;20265;-70
2022/04/01 07:09:30;;;;;;;18.30;13.70;;;1.50;99.90;;;;;;5095484;28;20197;-70
2022/04/01 07:11:58;;;;;;;18.03;13.77;;;1.60;99.90;;;;;;5095123;28;20731;-71
2022/04/01 07:14:27;;;;;;;17.03;13.77;;;1.60;99.90;;;;;;5095491;28;20292;-70
2022/04/01 07:16:53;;;;;;;15.17;12.87;;;1.60;99.90;;;;;;5095159;28;20670;-70
2022/04/01 07:19:20;;;;;;;14.47;12.27;;;1.60;99.90;;;;;;5095299;28;20245;-70
2022/04/01 07:21:47;;;;;;;14.73;11.97;;;1.70;99.90;;;;;;5095035;28;20197;-70
2022/04/01 07:24:15;;;;;;;14.27;11.67;;;1.70;99.90;;;;;;5095326;28;20311;-70
2022/04/01 07:26:44;;;;;;;13.93;11.83;;;1.80;99.90;;;;;;5095174;28;20555;-69
2022/04/01 07:29:11;;;;;;;14.80;12.17;;;1.70;99.90;;;;;;5095060;28;20201;-71
2022/04/01 07:34:31;;;;;;;13.30;10.67;;;1.80;99.90;;;;;;5094880;28;20200;-70
2022/04/01 07:36:57;;;;;;;11.37;9.80;;;1.80;99.90;;;;;;5095168;28;20192;-70
2022/04/01 07:39:25;;;;;;;11.50;10.30;;;1.90;99.90;;;;;;5095244;28;20643;-70
2022/04/01 07:41:52;;;;;;;11.47;9.97;;;1.90;99.90;;;;;;5095360;28;20250;-71
2022/04/01 07:44:19;;;;;;;11.17;9.80;;;1.90;99.90;;;;;;5094640;28;20724;-70
2022/04/01 07:46:46;;;;;;;11.40;10.03;;;2.00;99.90;;;;;;5094809;28;20382;-70
2022/04/01 07:49:12;;;;;;;10.37;9.30;;;2.20;99.90;;;;;;5094715;28;20204;-70
2022/04/01 07:51:39;;;;;;;10.47;9.37;;;2.20;99.90;;;;;;5094473;28;20223;-70
2022/04/01 07:54:07;;;;;;;11.50;10.27;;;2.00;99.90;;;;;;5098395;28;20203;-70
2022/04/01 07:56:36;;;;;;;11.27;10.07;;;2.10;99.90;;;;;;5095846;28;20716;-70
2022/04/01 07:59:04;;;;;;;10.53;9.30;;;2.20;99.90;;;;;;5096629;28;20537;-70
2022/04/01 08:01:31;;;;;;;9.27;8.27;;;2.20;99.90;;;;;;5097263;28;20671;-70
2022/04/01 08:03:58;;;;;;;9.47;8.47;;;2.00;99.90;;;;;;5097984;28;20249;-70
2022/04/01 08:06:24;;;;;;;8.77;7.87;;;2.10;99.90;;;;;;5095732;28;20606;-69
2022/04/01 08:08:52;;;;;;;8.60;7.77;;;2.00;99.90;;;;;;5095285;28;20231;-69
2022/04/01 08:11:18;;;;;;;9.67;8.70;;;2.10;99.90;;;;;;5094932;28;20227;-70
2022/04/01 08:13:46;;;;;;;10.13;8.57;;;2.30;99.90;;;;;;5094407;28;20200;-69
2022/04/01 08:16:13;;;;;;;9.93;8.37;;;2.40;99.90;;;;;;5094094;28;20196;-70
2022/04/01 08:18:39;;;;;;;10.77;8.00;;;2.30;99.90;;;;;;5094122;28;20197;-70
2022/04/01 08:21:08;;;;;;;9.13;8.10;;;2.20;99.90;;;;;;5093930;28;20200;-70
2022/04/01 08:23:36;;;;;;;9.37;8.30;;;2.30;99.90;;;;;;5093913;28;20228;-71
2022/04/01 08:26:03;;;;;;;8.43;7.63;;;2.30;99.90;;;;;;5093998;28;20196;-69
2022/04/01 08:28:30;;;;;;;8.50;7.60;;;2.40;99.90;;;;;;5094150;28;20226;-70
2022/04/01 08:30:58;;;;;;;8.27;7.47;;;2.50;99.90;;;;;;5093913;28;20653;-69
2022/04/01 08:33:24;;;;;;;8.20;7.40;;;2.40;99.90;;;;;;5094020;28;20671;-70
2022/04/01 08:35:51;;;;;;;7.07;6.47;;;2.30;99.90;;;;;;5094035;28;20196;-70
2022/04/01 08:38:18;;;;;;;8.30;7.50;;;2.50;99.90;;;;;;5093997;28;20228;-70
2022/04/01 08:40:44;;;;;;;8.60;7.70;;;2.50;99.90;;;;;;5094103;28;20200;-70
2022/04/01 08:43:12;;;;;;;8.43;7.63;;;2.50;99.90;;;;;;5094056;28;20601;-69
2022/04/01 08:45:39;;;;;;;8.57;7.67;;;2.70;99.90;;;;;;5093712;28;20192;-70
2022/04/01 08:48:10;;;;;;;8.27;7.47;;;2.70;99.90;;;;;;5093512;28;20196;-69
2022/04/01 08:50:36;;;;;;;8.97;8.03;;;2.60;99.90;;;;;;5093503;28;20670;-70
2022/04/01 08:53:04;;;;;;;8.60;7.80;;;2.50;99.90;;;;;;5093962;28;20724;-69
2022/04/01 08:55:31;;;;;;;8.13;7.07;;;2.60;99.90;;;;;;5093932;28;20192;-70
2022/04/01 08:57:57;;;;;;;8.37;7.50;;;2.80;99.90;;;;;;5093524;28;20196;-71
2022/04/01 09:00:35;;;;;;;7.67;6.97;;;2.80;99.90;;;;;;5093605;28;20196;-72
2022/04/01 09:03:06;;;;;;;7.83;7.13;;;2.70;99.90;;;;;;5093824;28;20196;-71
2022/04/01 09:05:34;;;;;;;7.50;6.80;;;2.70;99.90;;;;;;5094838;28;20218;-71
2022/04/01 09:08:02;;;;;;;8.10;7.33;;;2.70;99.90;;;;;;5100972;28;20199;-71
2022/04/01 09:10:29;;;;;;;7.87;7.07;;;2.90;99.90;;;;;;5101339;28;20262;-71
2022/04/01 09:12:56;;;;;;;7.53;6.83;;;3.10;99.90;;;;;;5100189;28;20610;-72
2022/04/01 09:15:38;;;;;;;7.63;6.93;;;3.10;99.90;;;;;;5100049;28;20197;-74
2022/04/01 09:18:05;;;;;;;7.47;6.77;;;3.20;99.90;;;;;;5099056;28;20251;-71
2022/04/01 09:20:44;;;;;;;7.33;6.63;;;3.30;99.90;;;;;;5100397;28;20257;-72
2022/04/01 09:23:10;;;;;;;6.77;6.17;;;3.00;99.90;;;;;;5098948;28;20272;-71
2022/04/01 09:25:37;;;;;;;7.37;6.50;;;2.60;99.90;;;;;;5095713;28;20196;-70
2022/04/01 09:28:04;;;;;;;7.17;6.47;;;2.70;99.90;;;;;;5098088;28;20257;-71
2022/04/01 09:30:31;;;;;;;7.37;6.67;;;2.70;99.90;;;;;;5098301;28;20257;-71
2022/04/01 09:33:01;;;;;;;7.30;6.60;;;2.60;99.90;;;;;;5098095;28;20199;-71
2022/04/01 09:35:30;;;;;;;8.13;7.33;;;2.70;99.90;;;;;;5097972;28;20196;-71
2022/04/01 09:38:01;;;;;;;7.53;6.83;;;2.70;99.90;;;;;;5098035;28;20766;-71
2022/04/01 09:40:28;;;;;;;7.10;6.40;;;2.70;99.90;;;;;;5098056;28;20200;-70
2022/04/01 09:42:57;;;;;;;8.13;7.33;;;2.60;99.90;;;;;;5097365;28;20196;-71
2022/04/01 09:45:28;;;;;;;7.50;6.80;;;2.70;99.90;;;;;;5097317;28;20200;-70
2022/04/01 09:47:59;;;;;;;8.00;7.20;;;2.60;99.90;;;;;;5097502;28;20242;-71
2022/04/01 09:50:29;;;;;;;7.87;7.10;;;2.60;99.90;;;;;;5097373;28;20196;-71
2022/04/01 09:53:05;;;;;;;7.47;6.77;;;2.60;99.90;;;;;;5096848;28;20675;-71
2022/04/01 09:55:37;;;;;;;8.07;7.00;;;2.60;99.90;;;;;;5096802;28;20258;-71
2022/04/01 09:58:04;;;;;;;8.43;7.63;;;2.70;99.90;;;;;;5096895;28;20193;-73
2022/04/01 10:00:31;;;;;;;7.57;6.87;;;2.80;99.90;;;;;;5096747;28;20245;-71
2022/04/01 10:02:59;;;;;;;7.60;6.90;;;2.80;99.90;;;;;;5096781;28;20279;-71
2022/04/01 10:05:26;;;;;;;8.30;7.50;;;3.10;99.90;;;;;;5096413;28;20204;-71
2022/04/01 10:07:54;;;;;;;7.80;7.00;;;3.00;99.90;;;;;;5096682;28;20733;-71
2022/04/01 10:10:21;;;;;;;8.30;7.50;;;3.10;99.90;;;;;;5096527;28;20205;-73
2022/04/01 10:12:52;;;;;;;8.67;7.87;;;3.10;99.90;;;;;;5096211;28;20780;-72
2022/04/01 10:15:20;;;;;;;7.87;7.17;;;3.20;99.90;;;;;;5096567;28;20697;-71
2022/04/01 10:17:47;;;;;;;7.63;6.93;;;3.30;99.90;;;;;;5096250;28;20199;-71
2022/04/01 10:20:16;;;;;;;7.80;7.00;;;3.10;99.90;;;;;;5096708;28;20238;-71
2022/04/01 10:22:43;;;;;;;8.50;7.70;;;2.80;99.90;;;;;;5096295;28;20273;-71
2022/04/01 10:25:16;;;;;;;7.90;7.10;;;2.90;99.90;;;;;;5096711;28;20201;-71
2022/04/01 10:27:49;;;;;;;8.60;7.80;;;2.80;99.90;;;;;;5096466;28;20203;-70
2022/04/01 10:30:18;;;;;;;8.73;7.90;;;2.80;99.90;;;;;;5096148;28;20555;-70
2022/04/01 10:32:46;;;;;;;8.60;7.80;;;2.90;99.90;;;;;;5096287;28;20306;-71
2022/04/01 10:35:23;;;;;;;8.73;7.90;;;2.90;99.90;;;;;;5096789;28;20563;-70
2022/04/01 10:37:53;;;;;;;9.97;8.40;;;2.80;99.90;;;;;;5095151;28;20199;-70
2022/04/01 10:40:20;;;;;;;8.83;8.03;;;2.80;99.90;;;;;;5096825;28;20249;-71
2022/04/01 10:42:49;;;;;;;9.50;8.60;;;2.80;99.90;;;;;;5096996;28;20196;-70
2022/04/01 10:45:25;;;;;;;11.07;9.87;;;2.70;99.90;;;;;;5096633;28;20200;-71
2022/04/01 10:53:37;;;;;;;10.00;9.10;;;3.10;99.90;;;;;;5095772;28;20559;-71
2022/04/01 10:56:26;;;;;;;11.47;10.37;;;2.80;99.90;;;;;;5095924;28;20196;-71
2022/04/01 10:59:19;;;;;;;10.37;9.37;;;2.50;99.90;;;;;;5095680;28;20203;-71
2022/04/01 11:02:04;;;;;;;10.67;9.57;;;2.20;99.90;;;;;;5085395;28;20205;-70
2022/04/01 11:04:33;;;;;;;10.73;9.73;;;2.00;99.90;;;;;;5095806;28;20192;-70
2022/04/01 11:07:02;;;;;;;10.80;9.70;;;1.90;99.90;;;;;;5095723;28;20667;-70
2022/04/01 11:09:40;;;;;;;11.93;10.73;;;1.90;99.90;;;;;;5095577;28;20254;-71
2022/04/01 11:12:36;;;;;;;12.37;11.07;;;2.00;99.90;;;;;;5096190;28;20284;-71
2022/04/01 11:15:24;;;;;;;12.10;10.90;;;2.10;99.90;;;;;;5096226;28;20288;-71
2022/04/01 11:18:09;;;;;;;12.03;10.83;;;2.10;99.90;;;;;;5095734;28;20200;-70
2022/04/01 11:20:39;;;;;;;12.63;11.37;;;2.00;99.90;;;;;;5095838;28;20247;-70
2022/04/01 11:23:12;;;;;;;13.63;11.50;;;1.90;99.90;;;;;;5095833;28;20240;-71
2022/04/01 11:25:54;;;;;;;13.00;11.63;;;2.00;99.90;;;;;;5096246;28;20224;-70
2022/04/01 11:28:22;;;;;;;13.43;11.67;;;1.90;99.90;;;;;;5095631;28;20200;-70
2022/04/01 11:31:10;;;;;;;13.20;11.90;;;1.80;99.90;;;;;;5095311;28;20192;-70
2022/04/01 11:33:38;;;;;;;13.63;12.23;;;1.70;99.90;;;;;;5095741;28;20196;-70
2022/04/01 11:36:07;;;;;;;14.30;12.80;;;1.60;99.90;;;;;;5096424;28;20193;-71
2022/04/01 11:38:34;;;;;;;14.57;13.07;;;1.70;99.90;;;;;;5095646;28;20236;-70
2022/04/01 11:41:06;;;;;;;13.63;12.33;;;1.70;99.90;;;;;;5095592;28;20196;-70
2022/04/01 11:43:34;;;;;;;15.00;13.50;;;1.70;99.90;;;;;;5095888;28;20249;-69
2022/04/01 11:46:04;;;;;;;15.20;13.60;;;1.70;99.90;;;;;;5096340;28;20594;-70
2022/04/01 11:48:33;;;;;;;18.53;15.70;;;1.60;99.90;;;;;;5095919;28;20197;-70
2022/04/01 11:51:03;;;;;;;62.83;42.63;;;1.60;99.90;;;;;;5096181;28;20200;-70
2022/04/01 11:53:31;;;;;;;16.37;14.67;;;1.50;99.90;;;;;;5095508;28;20208;-70
2022/04/01 11:55:59;;;;;;;17.20;15.40;;;1.60;99.90;;;;;;5095951;28;20604;-70
2022/04/01 11:58:28;;;;;;;17.00;15.20;;;1.70;99.90;;;;;;5095805;28;20200;-70
2022/04/01 12:00:54;;;;;;;16.60;14.90;;;1.60;99.90;;;;;;5096913;28;20209;-72
2022/04/01 12:03:21;;;;;;;17.30;14.87;;;1.50;99.90;;;;;;5095365;28;20245;-70
2022/04/01 12:08:41;;;;;;;16.63;14.93;;;1.60;99.90;;;;;;5094854;28;20264;-70
2022/04/01 12:08:41;;;;;;;19.53;15.67;;;1.50;99.90;;;;;;5094608;28;20197;-70
2022/04/01 12:11:09;;;;;;;78.97;34.87;;;1.50;99.90;;;;;;5094240;28;20670;-70
2022/04/01 12:13:42;;;;;;;19.40;16.53;;;1.40;99.90;;;;;;5094429;28;20196;-70
2022/04/01 12:16:09;;;;;;;18.17;15.77;;;1.30;99.90;;;;;;5094432;28;20201;-70
2022/04/01 12:18:36;;;;;;;17.50;15.60;;;1.40;99.90;;;;;;5094284;28;20717;-70
2022/04/01 12:21:04;;;;;;;19.53;17.53;;;1.40;99.90;;;;;;5094396;28;20203;-70
2022/04/01 12:23:35;;;;;;;18.37;16.47;;;1.30;99.90;;;;;;5093632;28;20295;-70
2022/04/01 12:26:02;;;;;;;18.40;16.40;;;1.30;99.90;;;;;;5094286;28;20195;-70
2022/04/01 12:28:37;;;;;;;16.83;14.63;;;1.30;99.90;;;;;;5094422;28;20246;-70
2022/04/01 12:31:04;;;;;;;17.13;15.40;;;1.20;99.90;;;;;;5094670;28;20196;-70
2022/04/01 12:33:32;;;;;;;16.60;14.83;;;1.30;99.90;;;;;;5095256;28;20259;-70
2022/04/01 12:36:00;;;;;;;17.70;15.77;;;1.20;99.90;;;;;;5095918;28;20548;-70
2022/04/01 12:38:30;;;;;;;17.73;15.83;;;1.20;99.90;;;;;;5094048;28;20235;-70
2022/04/01 12:40:58;;;;;;;18.47;15.83;;;1.10;99.90;;;;;;5094003;28;20601;-70
2022/04/01 12:43:33;;;;;;;18.47;16.17;;;1.20;99.90;;;;;;5094160;28;20196;-70
2022/04/01 12:46:01;;;;;;;19.50;17.40;;;1.30;99.90;;;;;;5093942;28;20195;-70
2022/04/01 12:48:29;;;;;;;18.30;16.23;;;1.30;99.90;;;;;;5094417;28;20193;-71
2022/04/01 12:50:58;;;;;;;19.03;16.93;;;1.20;99.90;;;;;;5094246;28;20218;-70
2022/04/01 12:53:25;;;;;;;20.77;18.57;;;1.10;99.90;;;;;;5093946;28;20706;-70
2022/04/01 12:55:53;;;;;;;18.90;16.80;;;1.20;99.90;;;;;;5093894;28;20196;-70
2022/04/01 12:58:22;;;;;;;21.07;18.03;;;1.30;99.90;;;;;;5093291;28;20574;-70
2022/04/01 13:00:49;;;;;;;21.40;18.57;;;1.30;99.90;;;;;;5092829;28;20287;-70
2022/04/01 13:03:16;;;;;;;21.47;19.10;;;1.20;99.90;;;;;;5093540;28;20196;-70
2022/04/01 13:05:42;;;;;;;19.47;16.77;;;1.20;99.90;;;;;;5093524;28;20249;-70