Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:15;;;;;;;13.40;9.65;;;0.90;72.70;;;;;;5127667;28;20049;-70
2021/03/23 00:04:47;;;;;;;12.07;9.55;;;0.90;72.60;;;;;;5128461;28;20706;-69
2021/03/23 00:07:18;;;;;;;12.13;9.90;;;0.90;72.40;;;;;;5125685;28;20145;-69
2021/03/23 00:09:50;;;;;;;11.77;10.48;;;1.00;73.10;;;;;;5124040;28;20579;-70
2021/03/23 00:12:21;;;;;;;14.77;10.13;;;1.00;73.10;;;;;;5125950;28;20043;-70
2021/03/23 00:14:52;;;;;;;11.88;9.48;;;1.00;73.10;;;;;;5128323;28;20049;-69
2021/03/23 00:17:24;;;;;;;11.82;10.63;;;1.00;72.70;;;;;;5126750;28;20119;-70
2021/03/23 00:19:55;;;;;;;15.20;11.35;;;1.00;72.50;;;;;;5127395;28;20057;-70
2021/03/23 00:22:27;;;;;;;12.93;9.32;;;1.10;72.50;;;;;;5127505;28;20058;-70
2021/03/23 00:24:58;;;;;;;12.10;10.38;;;1.00;72.70;;;;;;5125943;28;20035;-70
2021/03/23 00:27:30;;;;;;;12.48;9.70;;;1.00;72.70;;;;;;5122585;28;20098;-70
2021/03/23 00:30:03;;;;;;;13.30;9.98;;;1.00;72.50;;;;;;5125140;28;20035;-70
2021/03/23 00:32:34;;;;;;;15.23;9.85;;;0.90;72.50;;;;;;5125885;28;20047;-69
2021/03/23 00:35:07;;;;;;;14.38;9.90;;;0.90;72.30;;;;;;5126951;28;20043;-70
2021/03/23 00:37:40;;;;;;;12.75;10.15;;;0.80;72.70;;;;;;5126700;28;20047;-71
2021/03/23 00:40:15;;;;;;;14.13;10.02;;;0.80;72.80;;;;;;5123123;28;20505;-69
2021/03/23 00:42:47;;;;;;;11.63;10.13;;;0.80;72.90;;;;;;5122291;28;20990;-68
2021/03/23 00:45:19;;;;;;;12.90;9.93;;;0.80;72.90;;;;;;5129388;28;20046;-68
2021/03/23 00:47:51;;;;;;;11.32;9.52;;;0.80;73.20;;;;;;5125401;28;20110;-69
2021/03/23 00:50:23;;;;;;;13.45;10.48;;;0.80;73.00;;;;;;5129061;28;20508;-70
2021/03/23 00:52:54;;;;;;;13.38;9.82;;;0.90;72.70;;;;;;5126860;28;20047;-70
2021/03/23 00:55:26;;;;;;;15.57;10.50;;;0.90;73.00;;;;;;5129363;28;20082;-69
2021/03/23 00:57:57;;;;;;;13.88;10.32;;;0.90;73.50;;;;;;5125678;28;20536;-69
2021/03/23 01:00:29;;;;;;;14.68;10.90;;;0.90;73.90;;;;;;5122785;28;20189;-69
2021/03/23 01:03:01;;;;;;;16.90;10.07;;;0.80;74.20;;;;;;5127260;28;20035;-69
2021/03/23 01:05:34;;;;;;;15.45;10.77;;;0.80;74.10;;;;;;5127232;28;20146;-69
2021/03/23 01:08:07;;;;;;;12.85;10.40;;;0.80;73.80;;;;;;5127245;28;20103;-68
2021/03/23 01:10:38;;;;;;;12.35;9.60;;;0.80;73.40;;;;;;5123770;28;20034;-69
2021/03/23 01:13:09;;;;;;;12.38;9.43;;;0.80;72.70;;;;;;5129304;28;20872;-70
2021/03/23 01:15:41;;;;;;;10.43;8.90;;;0.60;72.70;;;;;;5139676;28;20126;-70
2021/03/23 01:18:12;;;;;;;11.13;9.55;;;0.60;73.00;;;;;;5129724;28;20880;-69
2021/03/23 01:20:44;;;;;;;11.15;9.90;;;0.50;73.10;;;;;;5132071;28;20054;-69
2021/03/23 01:23:15;;;;;;;15.93;10.63;;;0.50;73.40;;;;;;5129703;28;20051;-68
2021/03/23 01:25:47;;;;;;;11.02;9.85;;;0.60;73.30;;;;;;5132663;28;20098;-68
2021/03/23 01:28:18;;;;;;;17.02;10.80;;;0.60;73.00;;;;;;5133694;28;20046;-69
2021/03/23 01:30:49;;;;;;;11.13;9.65;;;0.60;73.50;;;;;;5132975;28;20070;-70
2021/03/23 01:33:21;;;;;;;11.40;10.20;;;0.70;73.40;;;;;;5133394;28;20141;-69
2021/03/23 01:35:52;;;;;;;14.07;11.40;;;0.70;73.40;;;;;;5133598;28;20034;-68
2021/03/23 01:38:24;;;;;;;12.27;10.88;;;0.70;73.80;;;;;;5130452;28;20470;-68
2021/03/23 01:40:55;;;;;;;15.93;11.63;;;0.70;73.40;;;;;;5131895;28;20043;-69
2021/03/23 01:43:31;;;;;;;15.88;11.70;;;0.80;73.30;;;;;;5133696;28;20612;-69
2021/03/23 01:46:40;;;;;;;14.18;11.90;;;0.80;73.10;;;;;;5131166;28;20050;-70
2021/03/23 01:49:20;;;;;;;16.63;11.60;;;0.90;73.40;;;;;;5132219;28;20126;-68
2021/03/23 01:51:58;;;;;;;14.27;11.05;;;0.90;73.20;;;;;;5130039;28;20133;-69
2021/03/23 01:54:34;;;;;;;11.60;9.88;;;0.90;72.90;;;;;;5132676;28;20043;-68
2021/03/23 01:57:10;;;;;;;12.23;10.18;;;0.90;72.60;;;;;;5130701;28;20117;-69
2021/03/23 01:59:50;;;;;;;15.48;11.27;;;0.90;72.70;;;;;;5130864;28;20055;-70
2021/03/23 02:02:25;;;;;;;14.77;10.65;;;0.90;72.50;;;;;;5130604;28;20043;-69
2021/03/23 02:05:19;;;;;;;14.35;10.25;;;0.90;72.60;;;;;;5122954;28;20058;-69
2021/03/23 02:07:51;;;;;;;10.60;9.38;;;0.90;72.60;;;;;;5130955;28;20074;-68
2021/03/23 02:10:24;;;;;;;10.73;9.40;;;0.90;72.20;;;;;;5130115;28;20053;-70
2021/03/23 02:12:56;;;;;;;12.85;9.15;;;0.80;71.30;;;;;;5132229;28;20409;-71
2021/03/23 02:15:28;;;;;;;10.52;8.45;;;0.80;71.30;;;;;;5131070;28;20043;-71
2021/03/23 02:18:26;;;;;;;10.80;9.27;;;0.80;71.70;;;;;;5131373;28;20047;-69
2021/03/23 02:21:08;;;;;;;10.02;8.80;;;0.70;71.40;;;;;;5130313;28;20050;-69
2021/03/23 02:23:45;;;;;;;15.25;9.73;;;0.80;71.50;;;;;;5142214;28;20047;-70
2021/03/23 02:26:24;;;;;;;14.70;9.27;;;0.80;72.00;;;;;;5128683;28;20470;-69
2021/03/23 02:29:04;;;;;;;13.32;9.73;;;0.80;71.70;;;;;;5126250;28;20097;-69
2021/03/23 02:31:40;;;;;;;13.57;10.32;;;0.80;72.20;;;;;;5123819;28;20587;-70
2021/03/23 02:34:15;;;;;;;13.10;10.30;;;0.80;73.10;;;;;;5128366;28;20971;-69
2021/03/23 02:36:47;;;;;;;12.60;9.77;;;0.80;73.20;;;;;;5126055;28;20058;-69
2021/03/23 02:39:26;;;;;;;12.65;10.90;;;0.80;72.80;;;;;;5127948;28;20043;-69
2021/03/23 02:41:59;;;;;;;15.60;11.05;;;0.80;73.10;;;;;;5132083;28;20043;-70
2021/03/23 02:44:46;;;;;;;10.98;9.75;;;0.80;73.70;;;;;;5128984;28;20097;-69
2021/03/23 02:47:19;;;;;;;11.35;8.80;;;0.70;73.30;;;;;;5142177;28;20528;-69
2021/03/23 02:49:50;;;;;;;13.55;9.77;;;0.60;73.20;;;;;;5129096;28;20039;-69
2021/03/23 02:52:22;;;;;;;10.27;9.18;;;0.60;73.50;;;;;;5124316;28;20821;-69
2021/03/23 02:54:53;;;;;;;11.25;9.23;;;0.50;73.60;;;;;;5129169;28;20129;-69
2021/03/23 02:57:25;;;;;;;11.05;9.23;;;0.40;72.90;;;;;;5126651;28;20055;-70
2021/03/23 02:59:56;;;;;;;10.50;9.50;;;0.40;73.00;;;;;;5131038;28;20686;-69
2021/03/23 03:02:28;;;;;;;11.00;9.15;;;0.40;73.10;;;;;;5124471;28;20059;-69
2021/03/23 03:04:59;;;;;;;10.98;9.88;;;0.50;73.00;;;;;;5124123;28;20418;-69
2021/03/23 03:07:31;;;;;;;11.57;9.23;;;0.50;72.90;;;;;;5126692;28;20130;-69
2021/03/23 03:10:03;;;;;;;11.57;8.80;;;0.50;72.80;;;;;;5128031;28;20035;-68
2021/03/23 03:12:35;;;;;;;10.85;8.93;;;0.50;72.30;;;;;;5125765;28;20094;-69
2021/03/23 03:15:07;;;;;;;11.85;9.88;;;0.50;72.20;;;;;;5125760;28;20125;-69
2021/03/23 03:17:39;;;;;;;10.70;9.63;;;0.50;72.50;;;;;;5127397;28;20042;-70
2021/03/23 03:20:13;;;;;;;12.27;9.35;;;0.60;72.90;;;;;;5129142;28;20109;-68
2021/03/23 03:22:44;;;;;;;16.58;9.98;;;0.50;73.50;;;;;;5126741;28;20139;-69
2021/03/23 03:25:18;;;;;;;14.88;10.88;;;0.50;74.10;;;;;;5133805;28;20129;-70
2021/03/23 03:27:50;;;;;;;16.60;11.05;;;0.50;73.80;;;;;;5127473;28;20440;-68
2021/03/23 03:30:28;;;;;;;15.20;11.45;;;0.50;73.90;;;;;;5126014;28;20243;-68
2021/03/23 03:33:01;;;;;;;12.30;11.02;;;0.40;73.80;;;;;;5127626;28;20039;-69
2021/03/23 03:35:35;;;;;;;13.88;11.40;;;0.30;73.60;;;;;;5123893;28;20045;-68
2021/03/23 03:38:07;;;;;;;12.68;10.88;;;0.40;73.40;;;;;;5126287;28;20051;-69
2021/03/23 03:40:54;;;;;;;14.70;11.15;;;0.40;72.80;;;;;;5126229;28;20508;-69
2021/03/23 03:43:28;;;;;;;13.65;11.40;;;0.40;72.70;;;;;;5125947;28;20106;-70
2021/03/23 03:46:01;;;;;;;15.38;11.50;;;0.30;72.30;;;;;;5123344;28;20039;-69
2021/03/23 03:48:32;;;;;;;17.83;10.88;;;0.30;72.80;;;;;;5127526;28;20047;-70
2021/03/23 03:51:05;;;;;;;14.35;11.25;;;0.20;72.80;;;;;;5126102;28;20047;-69
2021/03/23 03:53:36;;;;;;;15.10;12.27;;;0.10;73.10;;;;;;5124490;28;20515;-69
2021/03/23 03:56:08;;;;;;;14.02;10.50;;;0.00;73.30;;;;;;5128360;28;20172;-69
2021/03/23 03:58:39;;;;;;;13.93;11.02;;;0.00;73.00;;;;;;5122300;28;20047;-70
2021/03/23 04:01:10;;;;;;;12.48;11.00;;;-0.10;73.20;;;;;;5131999;28;20586;-68
2021/03/23 04:03:42;;;;;;;14.43;11.55;;;-0.10;73.00;;;;;;5128310;28;20057;-68
2021/03/23 04:06:14;;;;;;;12.77;11.27;;;-0.20;73.20;;;;;;5124338;28;20137;-69
2021/03/23 04:08:45;;;;;;;13.15;11.43;;;-0.30;72.90;;;;;;5127923;28;20076;-69
2021/03/23 04:11:17;;;;;;;13.93;11.48;;;-0.30;72.20;;;;;;5127689;28;20089;-69
2021/03/23 04:13:48;;;;;;;25.63;15.63;;;-0.30;72.20;;;;;;5125738;28;20126;-69
2021/03/23 04:16:20;;;;;;;28.83;17.35;;;-0.40;71.80;;;;;;5126390;28;20498;-69
2021/03/23 04:18:51;;;;;;;31.23;20.42;;;-0.60;71.50;;;;;;5126583;28;20039;-69
2021/03/23 04:21:23;;;;;;;27.38;18.08;;;-0.70;72.00;;;;;;5126805;28;20876;-69
2021/03/23 04:23:55;;;;;;;26.45;17.63;;;-0.80;71.50;;;;;;5128122;28;20047;-69
2021/03/23 04:26:27;;;;;;;17.92;13.35;;;-0.90;71.20;;;;;;5122745;28;20102;-69
2021/03/23 04:28:58;;;;;;;16.90;11.77;;;-1.00;71.70;;;;;;5127160;28;20051;-70
2021/03/23 04:31:37;;;;;;;13.98;11.23;;;-1.10;72.10;;;;;;5126929;28;20062;-67
2021/03/23 04:34:12;;;;;;;13.75;10.82;;;-1.20;72.00;;;;;;5126398;28;20102;-69
2021/03/23 04:36:47;;;;;;;12.27;10.52;;;-1.30;72.90;;;;;;5124042;28;20479;-69
2021/03/23 04:39:18;;;;;;;11.93;10.10;;;-1.40;71.50;;;;;;5125518;28;20117;-68
2021/03/23 04:41:50;;;;;;;11.25;9.57;;;-1.50;73.00;;;;;;5123866;28;20042;-69
2021/03/23 04:44:21;;;;;;;13.93;10.30;;;-1.60;72.90;;;;;;5124669;28;20154;-68
2021/03/23 04:46:52;;;;;;;15.52;10.73;;;-1.60;73.00;;;;;;5126916;28;20608;-68
2021/03/23 04:49:24;;;;;;;12.75;11.32;;;-1.60;73.70;;;;;;5128201;28;20547;-70
2021/03/23 04:51:58;;;;;;;12.23;10.25;;;-1.70;73.90;;;;;;5124510;28;20568;-70
2021/03/23 04:54:30;;;;;;;15.52;11.57;;;-1.70;74.20;;;;;;5127974;28;20039;-69
2021/03/23 04:57:02;;;;;;;15.45;9.65;;;-1.80;74.20;;;;;;5126107;28;20050;-69
2021/03/23 04:59:33;;;;;;;16.05;11.77;;;-1.80;73.90;;;;;;5123992;28;20082;-70
2021/03/23 05:02:05;;;;;;;18.00;13.40;;;-1.80;73.70;;;;;;5128296;28;20192;-69
2021/03/23 05:04:37;;;;;;;13.38;10.75;;;-1.70;73.80;;;;;;5126931;28;20101;-70
2021/03/23 05:07:23;;;;;;;11.50;9.98;;;-1.70;73.20;;;;;;5123831;28;20513;-70
2021/03/23 05:09:54;;;;;;;13.52;10.50;;;-1.70;73.10;;;;;;5125917;28;20501;-69
2021/03/23 05:12:26;;;;;;;14.02;10.52;;;-1.70;73.00;;;;;;5125260;28;20062;-70
2021/03/23 05:14:57;;;;;;;18.63;11.40;;;-1.70;71.40;;;;;;5124937;28;20066;-69
2021/03/23 05:17:29;;;;;;;12.93;9.85;;;-1.80;71.30;;;;;;5125118;28;20048;-69
2021/03/23 05:20:00;;;;;;;11.85;9.30;;;-1.80;71.80;;;;;;5124163;28;20142;-71
2021/03/23 05:22:32;;;;;;;12.98;9.68;;;-1.80;72.30;;;;;;5128575;28;20106;-69
2021/03/23 05:25:07;;;;;;;10.82;8.60;;;-1.80;72.10;;;;;;5125419;28;20039;-69
2021/03/23 05:27:39;;;;;;;11.07;8.68;;;-1.90;71.50;;;;;;5125469;28;20138;-66
2021/03/23 05:30:12;;;;;;;10.63;8.57;;;-1.90;72.30;;;;;;5123429;28;20050;-67
2021/03/23 05:32:43;;;;;;;10.77;8.35;;;-2.00;70.70;;;;;;5123916;28;20043;-66
2021/03/23 05:35:17;;;;;;;9.55;8.13;;;-2.10;70.40;;;;;;5132765;28;20035;-67
2021/03/23 05:37:53;;;;;;;11.35;8.00;;;-2.10;70.80;;;;;;5127548;28;20428;-67
2021/03/23 05:40:26;;;;;;;10.40;8.13;;;-2.10;71.60;;;;;;5126302;28;20051;-67
2021/03/23 05:43:30;;;;;;;12.20;9.15;;;-2.10;72.20;;;;;;5125236;28;20061;-67
2021/03/23 05:46:27;;;;;;;10.43;7.78;;;-2.20;71.00;;;;;;5116410;28;20472;-67
2021/03/23 05:49:10;;;;;;;11.18;8.13;;;-2.30;70.50;;;;;;5128051;28;20502;-67
2021/03/23 05:51:48;;;;;;;9.60;7.57;;;-2.40;70.90;;;;;;5124157;28;20054;-67
2021/03/23 05:54:37;;;;;;;12.77;7.97;;;-2.40;72.00;;;;;;5125874;28;20120;-68
2021/03/23 05:57:46;;;;;;;11.80;9.63;;;-2.20;71.90;;;;;;5125944;28;20047;-67
2021/03/23 06:00:35;;;;;;;9.63;8.25;;;-2.10;71.10;;;;;;5132206;28;20043;-66
2021/03/23 06:03:25;;;;;;;11.17;8.73;;;-1.90;70.80;;;;;;5128970;28;20380;-66
2021/03/23 06:06:22;;;;;;;14.07;9.10;;;-1.80;71.90;;;;;;5130548;28;20042;-66
2021/03/23 06:08:54;;;;;;;11.77;9.10;;;-1.60;71.10;;;;;;5127616;28;20044;-66
2021/03/23 06:11:34;;;;;;;12.77;8.70;;;-1.50;70.00;;;;;;5131197;28;20501;-67
2021/03/23 06:14:24;;;;;;;15.32;9.07;;;-1.40;69.60;;;;;;5130284;28;20050;-66
2021/03/23 06:17:20;;;;;;;13.00;8.45;;;-1.30;69.20;;;;;;5126708;28;20588;-67
2021/03/23 06:20:23;;;;;;;12.73;8.55;;;-1.20;69.30;;;;;;5127584;28;20065;-67
2021/03/23 06:23:19;;;;;;;11.82;8.35;;;-1.20;68.30;;;;;;5127599;28;20053;-67
2021/03/23 06:26:16;;;;;;;13.43;9.13;;;-1.20;70.00;;;;;;5128406;28;20516;-66
2021/03/23 06:29:00;;;;;;;14.68;9.82;;;-1.30;70.20;;;;;;5130124;28;20528;-67
2021/03/23 06:31:48;;;;;;;10.45;8.20;;;-1.30;69.90;;;;;;5128538;28;20040;-67
2021/03/23 06:34:25;;;;;;;9.88;7.78;;;-1.40;70.80;;;;;;5129524;28;20206;-67
2021/03/23 06:36:58;;;;;;;11.48;8.80;;;-1.40;71.30;;;;;;5127218;28;20035;-68
2021/03/23 06:39:30;;;;;;;10.60;8.65;;;-1.30;70.90;;;;;;5127482;28;20129;-67
2021/03/23 06:42:03;;;;;;;10.50;7.70;;;-1.20;70.40;;;;;;5127046;28;20047;-66
2021/03/23 06:44:37;;;;;;;12.93;8.30;;;-1.10;70.20;;;;;;5125764;28;20053;-68
2021/03/23 06:47:44;;;;;;;10.38;7.70;;;-1.10;69.80;;;;;;5124447;28;20138;-70
2021/03/23 06:50:21;;;;;;;11.30;8.02;;;-1.00;68.30;;;;;;5051629;29;20049;-67
2021/03/23 06:53:10;;;;;;;10.65;7.82;;;-0.90;67.70;;;;;;5118792;28;20082;-67
2021/03/23 06:55:45;;;;;;;10.38;8.07;;;-0.90;67.50;;;;;;5124174;28;20728;-67
2021/03/23 06:58:35;;;;;;;12.38;9.27;;;-0.80;67.70;;;;;;5126888;28;20059;-66
2021/03/23 07:01:23;;;;;;;11.03;8.43;;;-0.70;66.60;;;;;;5124382;28;20070;-67
2021/03/23 07:04:16;;;;;;;12.05;7.88;;;-0.50;66.60;;;;;;5124460;28;20105;-68
2021/03/23 07:07:17;;;;;;;10.55;8.57;;;-0.30;65.40;;;;;;5125844;28;20206;-67
2021/03/23 07:09:56;;;;;;;9.70;8.68;;;-0.10;65.20;;;;;;5126857;28;20533;-66
2021/03/23 07:12:41;;;;;;;11.75;9.10;;;0.20;65.40;;;;;;5126336;28;20121;-67
2021/03/23 07:15:21;;;;;;;11.98;9.38;;;0.40;63.90;;;;;;5126403;28;20075;-68
2021/03/23 07:17:59;;;;;;;13.13;10.38;;;0.70;64.20;;;;;;5126944;28;20126;-66
2021/03/23 07:20:33;;;;;;;15.95;9.85;;;0.80;64.20;;;;;;5125582;28;20416;-66
2021/03/23 07:23:36;;;;;;;10.65;9.23;;;0.70;64.30;;;;;;5123630;28;20724;-66
2021/03/23 07:26:24;;;;;;;10.82;9.18;;;0.50;64.40;;;;;;5125825;28;20050;-67
2021/03/23 07:29:12;;;;;;;10.73;8.90;;;0.60;64.30;;;;;;5124288;28;20106;-67
2021/03/23 07:31:47;;;;;;;14.18;8.90;;;0.70;63.50;;;;;;5124470;28;20150;-66
2021/03/23 07:34:28;;;;;;;13.02;9.23;;;0.80;61.40;;;;;;5131452;28;20038;-66
2021/03/23 07:37:06;;;;;;;9.55;8.30;;;0.90;62.30;;;;;;5128462;28;20058;-66
2021/03/23 07:39:55;;;;;;;9.65;8.68;;;1.20;60.40;;;;;;5131541;28;20543;-66
2021/03/23 07:42:29;;;;;;;11.20;8.43;;;1.50;60.00;;;;;;5124256;28;20134;-66
2021/03/23 07:45:34;;;;;;;10.55;8.98;;;1.50;60.00;;;;;;5126920;28;20043;-66
2021/03/23 07:48:13;;;;;;;10.82;9.48;;;1.70;59.90;;;;;;5127586;28;20487;-67
2021/03/23 07:50:48;;;;;;;11.75;9.68;;;1.90;60.10;;;;;;5128332;28;20047;-66
2021/03/23 07:53:31;;;;;;;11.73;10.00;;;2.00;59.50;;;;;;5124523;28;20041;-65
2021/03/23 07:56:14;;;;;;;11.80;9.68;;;2.00;59.30;;;;;;5123290;28;20126;-66
2021/03/23 07:59:07;;;;;;;10.70;9.48;;;2.10;59.90;;;;;;5123670;28;20046;-67
2021/03/23 08:01:55;;;;;;;11.32;9.90;;;2.40;59.50;;;;;;5107620;28;20047;-65
2021/03/23 08:04:45;;;;;;;11.50;10.30;;;2.70;58.40;;;;;;5126016;28;20054;-66
2021/03/23 08:07:27;;;;;;;12.52;10.50;;;2.90;56.60;;;;;;5127199;28;20129;-66
2021/03/23 08:10:21;;;;;;;11.70;10.50;;;3.00;56.80;;;;;;5127474;28;20536;-67
2021/03/23 08:13:07;;;;;;;11.55;10.38;;;3.10;56.20;;;;;;5127819;28;20053;-66
2021/03/23 08:15:54;;;;;;;12.88;10.43;;;3.30;54.80;;;;;;5122579;28;20494;-66
2021/03/23 08:18:53;;;;;;;14.57;9.68;;;3.30;54.60;;;;;;5126543;28;20595;-66
2021/03/23 08:21:46;;;;;;;10.27;9.27;;;3.40;54.90;;;;;;5125958;28;20155;-66
2021/03/23 08:24:35;;;;;;;10.90;9.45;;;3.60;54.10;;;;;;5126180;28;20051;-67
2021/03/23 08:27:29;;;;;;;10.73;9.63;;;3.80;52.90;;;;;;5122547;28;20043;-67
2021/03/23 08:30:41;;;;;;;11.05;10.00;;;4.10;54.50;;;;;;5122023;28;20061;-67
2021/03/23 08:33:34;;;;;;;10.43;9.40;;;4.30;53.00;;;;;;5126509;28;20512;-67
2021/03/23 08:36:50;;;;;;;11.27;9.45;;;4.20;51.40;;;;;;5126019;28;20533;-66
2021/03/23 08:39:35;;;;;;;10.65;9.70;;;4.20;51.00;;;;;;5097484;28;20059;-67
2021/03/23 08:42:21;;;;;;;11.45;9.88;;;4.10;51.60;;;;;;5127449;28;20064;-67
2021/03/23 08:44:58;;;;;;;12.95;10.43;;;4.30;52.80;;;;;;5125733;28;20387;-67
2021/03/23 08:47:32;;;;;;;11.65;10.23;;;4.70;51.30;;;;;;5125230;28;20051;-68
2021/03/23 08:50:23;;;;;;;12.43;11.07;;;4.90;50.90;;;;;;5123878;28;20045;-66
2021/03/23 08:53:00;;;;;;;12.38;10.45;;;5.10;50.50;;;;;;5125136;28;20125;-66
2021/03/23 08:55:31;;;;;;;10.73;9.63;;;5.10;48.50;;;;;;5121603;28;20049;-67
2021/03/23 08:58:15;;;;;;;10.98;9.77;;;5.00;48.60;;;;;;5120414;28;21074;-66
2021/03/23 09:00:56;;;;;;;10.73;9.57;;;4.70;49.90;;;;;;5127606;28;20455;-67
2021/03/23 09:03:42;;;;;;;10.43;9.40;;;4.70;49.50;;;;;;5131223;28;20066;-66
2021/03/23 09:06:18;;;;;;;10.57;9.50;;;4.90;49.00;;;;;;5124525;28;20051;-66
2021/03/23 09:09:14;;;;;;;10.50;9.55;;;5.10;50.50;;;;;;5125169;28;20035;-67
2021/03/23 09:12:02;;;;;;;10.77;9.80;;;5.20;46.90;;;;;;5120479;28;20047;-67
2021/03/23 09:15:08;;;;;;;10.50;9.50;;;5.30;47.20;;;;;;5126856;28;20055;-66
2021/03/23 09:17:56;;;;;;;10.73;9.70;;;5.70;47.40;;;;;;5123618;28;20089;-66
2021/03/23 09:20:51;;;;;;;10.45;9.40;;;6.00;45.20;;;;;;5126523;28;20137;-67
2021/03/23 09:23:27;;;;;;;10.85;9.77;;;6.00;45.30;;;;;;5120278;28;20058;-66
2021/03/23 09:26:01;;;;;;;12.40;10.77;;;6.20;44.90;;;;;;5123259;28;20138;-65
2021/03/23 09:28:54;;;;;;;12.02;10.77;;;6.50;47.00;;;;;;5123347;28;20103;-66
2021/03/23 09:31:24;;;;;;;15.68;10.77;;;6.80;45.40;;;;;;5123261;28;20062;-66
2021/03/23 09:33:58;;;;;;;12.50;11.30;;;7.10;46.10;;;;;;5128604;28;20123;-66
2021/03/23 09:36:43;;;;;;;12.48;10.50;;;7.30;45.50;;;;;;5127642;28;20113;-66
2021/03/23 09:39:14;;;;;;;12.35;10.50;;;7.50;45.10;;;;;;5128989;28;20043;-66
2021/03/23 09:42:22;;;;;;;13.10;11.13;;;7.70;44.60;;;;;;5128278;28;20544;-67
2021/03/23 09:45:19;;;;;;;13.07;10.77;;;7.90;44.00;;;;;;5127763;28;20101;-66
2021/03/23 09:47:53;;;;;;;11.77;10.65;;;8.00;39.60;;;;;;5127842;28;20054;-66
2021/03/23 09:50:33;;;;;;;12.80;11.07;;;8.10;41.40;;;;;;5128366;28;20093;-66
2021/03/23 09:53:26;;;;;;;11.27;10.17;;;8.20;42.20;;;;;;5128703;28;20607;-66
2021/03/23 09:56:09;;;;;;;12.50;10.70;;;8.40;41.20;;;;;;5128760;28;20114;-66
2021/03/23 09:58:42;;;;;;;12.57;11.23;;;8.50;41.80;;;;;;5127850;28;20666;-66
2021/03/23 10:01:17;;;;;;;12.35;11.15;;;8.60;40.60;;;;;;5127422;28;20075;-67
2021/03/23 10:03:51;;;;;;;12.55;11.25;;;8.70;41.10;;;;;;5128279;28;20053;-66
2021/03/23 10:06:45;;;;;;;12.63;11.32;;;8.80;40.20;;;;;;5127404;28;20424;-66
2021/03/23 10:09:28;;;;;;;13.45;12.05;;;8.80;40.50;;;;;;5128756;28;20039;-66
2021/03/23 10:12:00;;;;;;;13.68;12.35;;;8.90;39.40;;;;;;5129275;28;20043;-66
2021/03/23 10:14:36;;;;;;;13.82;12.40;;;9.00;40.70;;;;;;5129358;28;20145;-66
2021/03/23 10:17:21;;;;;;;13.70;12.30;;;9.20;40.30;;;;;;5126938;28;20125;-68
2021/03/23 10:20:00;;;;;;;13.55;12.25;;;9.20;40.50;;;;;;5126284;28;20101;-66
2021/03/23 10:22:36;;;;;;;14.20;12.63;;;9.30;40.60;;;;;;5127196;28;20051;-69
2021/03/23 10:25:16;;;;;;;13.55;12.23;;;9.40;40.10;;;;;;5134333;28;20043;-66
2021/03/23 10:27:48;;;;;;;12.43;11.32;;;9.50;39.80;;;;;;5129234;28;20452;-66
2021/03/23 10:30:38;;;;;;;13.90;12.40;;;9.50;39.40;;;;;;5129209;28;20114;-66
2021/03/23 10:33:25;;;;;;;13.23;12.02;;;9.60;39.60;;;;;;5130271;28;20509;-66
2021/03/23 10:36:06;;;;;;;13.07;11.77;;;9.60;39.20;;;;;;5124428;28;20137;-67
2021/03/23 10:38:47;;;;;;;15.43;12.65;;;9.70;38.80;;;;;;5126239;28;20118;-67
2021/03/23 10:41:24;;;;;;;12.98;11.65;;;9.80;39.00;;;;;;5125677;28;20055;-67
2021/03/23 10:44:23;;;;;;;11.98;10.85;;;9.80;38.00;;;;;;5127430;28;20043;-66
2021/03/23 10:46:57;;;;;;;14.43;11.77;;;9.80;38.10;;;;;;5125518;28;20051;-66
2021/03/23 10:49:33;;;;;;;12.15;10.95;;;9.90;38.10;;;;;;5126846;28;20944;-66
2021/03/23 10:52:24;;;;;;;13.38;12.10;;;10.00;37.70;;;;;;5131305;28;20049;-68
2021/03/23 10:55:19;;;;;;;12.30;11.13;;;10.10;37.80;;;;;;5125888;28;20563;-66
2021/03/23 10:58:11;;;;;;;12.88;11.40;;;10.10;37.70;;;;;;5127218;28;20394;-67
2021/03/23 11:00:43;;;;;;;12.90;11.55;;;10.20;37.10;;;;;;5126269;28;20134;-67
2021/03/23 11:03:30;;;;;;;13.07;11.82;;;10.30;36.50;;;;;;5125139;28;20039;-66
2021/03/23 11:06:03;;;;;;;13.38;12.07;;;10.30;36.60;;;;;;5126361;28;20045;-66
2021/03/23 11:08:36;;;;;;;13.95;12.50;;;10.40;36.80;;;;;;5131422;28;20035;-66
2021/03/23 11:11:08;;;;;;;12.25;11.10;;;10.40;35.90;;;;;;5125985;28;20039;-66
2021/03/23 11:13:39;;;;;;;13.02;11.70;;;10.50;36.90;;;;;;5127732;28;20109;-66
2021/03/23 11:16:15;;;;;;;12.30;11.10;;;10.50;35.80;;;;;;5124688;28;20058;-67
2021/03/23 11:18:48;;;;;;;12.65;11.45;;;10.60;35.60;;;;;;5126909;28;20038;-65
2021/03/23 11:21:20;;;;;;;12.82;11.07;;;10.60;35.50;;;;;;5127991;28;20070;-66
2021/03/23 11:23:55;;;;;;;12.05;10.95;;;10.60;34.50;;;;;;5126869;28;20059;-66
2021/03/23 11:26:30;;;;;;;12.98;11.60;;;10.60;35.40;;;;;;5127478;28;20833;-67
2021/03/23 11:29:04;;;;;;;12.18;11.10;;;10.70;35.30;;;;;;5126511;28;20043;-67
2021/03/23 11:31:37;;;;;;;11.77;10.75;;;10.70;34.00;;;;;;5125975;28;20098;-67
2021/03/23 11:34:09;;;;;;;11.90;10.70;;;10.70;34.90;;;;;;5124892;28;20513;-67
2021/03/23 11:36:40;;;;;;;12.68;11.48;;;10.80;34.70;;;;;;5126670;28;20154;-67
2021/03/23 11:39:13;;;;;;;12.95;11.75;;;10.80;34.20;;;;;;5126489;28;20129;-67
2021/03/23 11:42:01;;;;;;;15.45;13.93;;;10.90;33.10;;;;;;5129610;28;20082;-67
2021/03/23 11:44:40;;;;;;;13.07;11.77;;;10.90;33.60;;;;;;5127483;28;20066;-66
2021/03/23 11:47:36;;;;;;;12.57;11.48;;;11.00;34.10;;;;;;5124354;28;21175;-67
2021/03/23 11:50:19;;;;;;;14.80;11.45;;;11.00;34.00;;;;;;5124921;28;20043;-68
2021/03/23 11:52:53;;;;;;;21.98;18.15;;;11.00;33.50;;;;;;5129423;28;20082;-67
2021/03/23 11:55:35;;;;;;;12.88;11.73;;;11.10;33.60;;;;;;5125857;28;20054;-66
2021/03/23 11:58:08;;;;;;;13.57;12.27;;;11.10;33.00;;;;;;5127460;28;20776;-67
2021/03/23 12:00:40;;;;;;;12.90;11.60;;;11.10;32.60;;;;;;5125334;28;20046;-66
2021/03/23 12:03:12;;;;;;;13.55;12.30;;;11.10;33.70;;;;;;5123773;28;20051;-67
2021/03/23 12:05:44;;;;;;;12.93;11.73;;;11.20;32.90;;;;;;5126604;28;20671;-67
2021/03/23 12:08:28;;;;;;;13.85;12.50;;;11.20;32.00;;;;;;5124871;28;20044;-67
2021/03/23 12:11:22;;;;;;;14.45;13.10;;;11.10;32.80;;;;;;5130084;28;20039;-67
2021/03/23 12:14:13;;;;;;;13.30;12.10;;;11.20;32.60;;;;;;5127320;28;20113;-67
2021/03/23 12:17:08;;;;;;;15.13;12.38;;;11.20;33.00;;;;;;5121279;28;20102;-67
2021/03/23 12:19:43;;;;;;;13.55;12.20;;;11.30;33.30;;;;;;5125094;28;20918;-67
2021/03/23 12:22:15;;;;;;;13.23;11.98;;;11.30;32.40;;;;;;5126986;28;20043;-67
2021/03/23 12:24:48;;;;;;;13.07;11.88;;;11.30;32.60;;;;;;5125374;28;20478;-67
2021/03/23 12:27:20;;;;;;;12.57;11.48;;;11.30;32.80;;;;;;5124728;28;20126;-68
2021/03/23 12:29:52;;;;;;;12.57;11.48;;;11.30;32.50;;;;;;5125927;28;20102;-67
2021/03/23 12:32:25;;;;;;;12.88;11.68;;;11.30;32.50;;;;;;5125789;28;20055;-68
2021/03/23 12:34:56;;;;;;;14.02;12.63;;;11.30;32.60;;;;;;5126895;28;20043;-67
2021/03/23 12:37:28;;;;;;;12.23;11.13;;;11.30;32.50;;;;;;5128376;28;20631;-69
2021/03/23 12:40:11;;;;;;;13.07;11.77;;;11.40;32.30;;;;;;5125327;28;20142;-69
2021/03/23 12:42:42;;;;;;;13.10;11.93;;;11.40;32.50;;;;;;5124370;28;20086;-67
2021/03/23 12:45:28;;;;;;;12.75;11.55;;;11.50;33.30;;;;;;5128184;28;20465;-68
2021/03/23 12:47:59;;;;;;;11.93;10.82;;;11.40;30.90;;;;;;5124595;28;20057;-67
2021/03/23 12:50:31;;;;;;;12.75;11.55;;;11.30;32.50;;;;;;5127363;28;20555;-68
2021/03/23 12:53:06;;;;;;;13.32;12.23;;;11.30;33.20;;;;;;5127440;28;20121;-68
2021/03/23 12:55:41;;;;;;;13.25;11.90;;;11.30;33.00;;;;;;5122481;28;20110;-68
2021/03/23 12:58:16;;;;;;;13.30;12.10;;;11.30;33.90;;;;;;5124263;28;20509;-67
2021/03/23 13:00:48;;;;;;;13.88;12.48;;;11.30;33.10;;;;;;5123630;28;20113;-67
2021/03/23 13:03:20;;;;;;;13.68;12.38;;;11.30;31.60;;;;;;5127109;28;20062;-69
2021/03/23 13:05:53;;;;;;;13.40;12.15;;;11.30;32.70;;;;;;5126275;28;20047;-68
2021/03/23 13:08:31;;;;;;;13.40;12.18;;;11.40;32.80;;;;;;5124494;28;20051;-67
2021/03/23 13:11:16;;;;;;;13.45;12.23;;;11.60;32.60;;;;;;5127453;28;20110;-69
2021/03/23 13:14:00;;;;;;;12.88;11.77;;;11.80;31.50;;;;;;5123397;28;20047;-68
2021/03/23 13:16:33;;;;;;;13.07;11.82;;;11.80;32.00;;;;;;5123331;28;20398;-69
2021/03/23 13:19:04;;;;;;;13.18;11.98;;;11.80;33.30;;;;;;5125507;28;20745;-68
2021/03/23 13:21:47;;;;;;;12.57;11.55;;;11.90;32.30;;;;;;5125811;28;20074;-68
2021/03/23 13:24:30;;;;;;;13.43;12.23;;;11.80;31.10;;;;;;5124194;28;20120;-68
2021/03/23 13:27:25;;;;;;;13.85;12.55;;;11.90;32.20;;;;;;5123565;28;20062;-68
2021/03/23 13:30:00;;;;;;;12.95;11.85;;;11.90;31.70;;;;;;5125586;28;20505;-69
2021/03/23 13:32:31;;;;;;;13.00;11.95;;;11.90;31.60;;;;;;5123627;28;20061;-70
2021/03/23 13:35:06;;;;;;;13.40;12.20;;;12.00;31.50;;;;;;5127861;28;20102;-68