Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:42;;;;;;;6.88;5.18;;;;;;;;;;5052323;28;20328;-37
2021/06/13 00:04:08;;;;;;;9.65;4.65;;;;;;;;;;5052216;28;20429;-37
2021/06/13 00:06:35;;;;;;;8.10;4.70;;;;;;;;;;5052238;28;20128;-37
2021/06/13 00:09:03;;;;;;;6.78;5.03;;;;;;;;;;5053088;28;20068;-37
2021/06/13 00:11:29;;;;;;;7.50;5.50;;;;;;;;;;5054260;28;20096;-38
2021/06/13 00:13:56;;;;;;;7.00;4.70;;;;;;;;;;5066828;28;20123;-38
2021/06/13 00:16:23;;;;;;;7.70;5.88;;;;;;;;;;5072014;28;20088;-37
2021/06/13 00:18:50;;;;;;;8.55;5.18;;;;;;;;;;5055590;28;20061;-38
2021/06/13 00:21:18;;;;;;;7.22;5.28;;;;;;;;;;5051219;28;20443;-37
2021/06/13 00:23:44;;;;;;;6.82;5.38;;;;;;;;;;5051436;28;20571;-38
2021/06/13 00:26:17;;;;;;;6.25;5.18;;;;;;;;;;5041900;28;20056;-37
2021/06/13 00:28:44;;;;;;;5.85;5.20;;;;;;;;;;5051675;28;20111;-37
2021/06/13 00:31:11;;;;;;;7.85;5.72;;;;;;;;;;5050589;28;20041;-38
2021/06/13 00:33:38;;;;;;;7.03;5.80;;;;;;;;;;5051252;28;20049;-37
2021/06/13 00:36:05;;;;;;;6.03;5.32;;;;;;;;;;5051460;28;20057;-38
2021/06/13 00:38:31;;;;;;;8.40;5.60;;;;;;;;;;5057553;28;20578;-37
2021/06/13 00:40:58;;;;;;;6.95;5.53;;;;;;;;;;5070696;28;20056;-38
2021/06/13 00:43:25;;;;;;;8.18;5.82;;;;;;;;;;5071320;28;20064;-39
2021/06/13 00:45:53;;;;;;;7.93;5.53;;;;;;;;;;5065692;28;20045;-37
2021/06/13 00:48:19;;;;;;;9.02;5.20;;;;;;;;;;5051184;28;20056;-37
2021/06/13 00:50:51;;;;;;;6.90;5.78;;;;;;;;;;5049770;28;20106;-37
2021/06/13 00:53:20;;;;;;;6.38;5.45;;;;;;;;;;5050972;28;20083;-37
2021/06/13 00:55:59;;;;;;;8.63;6.15;;;;;;;;;;5050834;28;20685;-37
2021/06/13 00:58:28;;;;;;;8.45;5.90;;;;;;;;;;5065938;28;20147;-36
2021/06/13 01:00:55;;;;;;;7.30;6.03;;;;;;;;;;5075459;28;20070;-36
2021/06/13 01:03:22;;;;;;;7.05;5.85;;;;;;;;;;5090926;28;20127;-37
2021/06/13 01:05:50;;;;;;;7.78;5.97;;;;;;;;;;5077373;28;20098;-37
2021/06/13 01:08:38;;;;;;;6.35;5.60;;;;;;;;;;5050484;28;20049;-37
2021/06/13 01:11:05;;;;;;;8.10;5.65;;;;;;;;;;5050191;28;20056;-36
2021/06/13 01:13:51;;;;;;;10.30;6.05;;;;;;;;;;5050704;28;20562;-37
2021/06/13 01:16:18;;;;;;;7.82;5.65;;;;;;;;;;5050833;28;20063;-37
2021/06/13 01:18:49;;;;;;;10.18;6.75;;;;;;;;;;5050495;28;20397;-36
2021/06/13 01:21:18;;;;;;;8.35;6.15;;;;;;;;;;5051809;28;20044;-37
2021/06/13 01:24:01;;;;;;;8.07;5.80;;;;;;;;;;5053074;28;20052;-36
2021/06/13 01:27:00;;;;;;;6.93;5.18;;;;;;;;;;5054322;28;20083;-36
2021/06/13 01:29:35;;;;;;;7.40;6.05;;;;;;;;;;5041085;28;20143;-36
2021/06/13 01:32:06;;;;;;;8.77;6.78;;;;;;;;;;5053106;28;20402;-36
2021/06/13 01:34:43;;;;;;;7.13;6.43;;;;;;;;;;5053418;28;20576;-37
2021/06/13 01:37:16;;;;;;;8.80;6.43;;;;;;;;;;5052654;28;20049;-36
2021/06/13 01:39:46;;;;;;;10.23;6.65;;;;;;;;;;5069512;28;20171;-35
2021/06/13 01:42:15;;;;;;;9.02;6.68;;;;;;;;;;5069734;28;20051;-37
2021/06/13 01:44:47;;;;;;;7.82;6.13;;;;;;;;;;5072766;28;20049;-36
2021/06/13 01:47:19;;;;;;;7.57;6.53;;;;;;;;;;5069557;28;20172;-36
2021/06/13 01:49:46;;;;;;;7.63;6.07;;;;;;;;;;5068892;28;20517;-36
2021/06/13 01:52:14;;;;;;;7.85;6.22;;;;;;;;;;5069218;28;20076;-35
2021/06/13 01:54:42;;;;;;;7.55;6.63;;;;;;;;;;5069137;28;20083;-36
2021/06/13 01:57:09;;;;;;;7.60;6.38;;;;;;;;;;5053699;28;20064;-35
2021/06/13 01:59:54;;;;;;;7.55;6.43;;;;;;;;;;5069109;28;20053;-36
2021/06/13 02:02:22;;;;;;;8.25;6.75;;;;;;;;;;5069100;28;20044;-35
2021/06/13 02:04:49;;;;;;;8.25;6.60;;;;;;;;;;5053815;28;20464;-37
2021/06/13 02:07:17;;;;;;;11.38;7.57;;;;;;;;;;5053210;28;20077;-38
2021/06/13 02:09:49;;;;;;;9.27;7.60;;;;;;;;;;5051716;28;20049;-34
2021/06/13 02:12:22;;;;;;;7.75;6.82;;;;;;;;;;5052206;28;20048;-36
2021/06/13 02:15:00;;;;;;;10.43;6.95;;;;;;;;;;5053640;28;20122;-36
2021/06/13 02:17:37;;;;;;;8.50;7.00;;;;;;;;;;5052791;28;20182;-37
2021/06/13 02:20:09;;;;;;;9.10;7.03;;;;;;;;;;5052986;28;20578;-35
2021/06/13 02:22:36;;;;;;;7.13;6.43;;;;;;;;;;5068622;28;20132;-35
2021/06/13 02:25:05;;;;;;;9.55;7.18;;;;;;;;;;5068919;28;20052;-36
2021/06/13 02:27:33;;;;;;;11.10;7.30;;;;;;;;;;5053820;28;20131;-35
2021/06/13 02:30:04;;;;;;;8.60;6.93;;;;;;;;;;5051940;28;20056;-36
2021/06/13 02:32:34;;;;;;;9.70;7.15;;;;;;;;;;5053265;28;20442;-35
2021/06/13 02:35:04;;;;;;;7.60;6.47;;;;;;;;;;5052032;28;20049;-35
2021/06/13 02:37:42;;;;;;;9.45;7.13;;;;;;;;;;5051694;28;20581;-36
2021/06/13 02:40:14;;;;;;;8.38;7.03;;;;;;;;;;5069744;28;20063;-35
2021/06/13 02:42:41;;;;;;;9.00;6.53;;;;;;;;;;5072746;28;20453;-37
2021/06/13 02:45:12;;;;;;;10.02;6.55;;;;;;;;;;5055707;28;20063;-36
2021/06/13 02:47:41;;;;;;;11.43;7.72;;;;;;;;;;5053005;28;20564;-36
2021/06/13 02:50:08;;;;;;;8.75;7.20;;;;;;;;;;5052370;28;20132;-36
2021/06/13 02:52:41;;;;;;;9.38;7.43;;;;;;;;;;5052633;28;20128;-37
2021/06/13 02:55:11;;;;;;;8.10;6.95;;;;;;;;;;5052811;28;20049;-37
2021/06/13 02:57:43;;;;;;;9.75;6.95;;;;;;;;;;5067395;28;20053;-36
2021/06/13 03:00:11;;;;;;;8.27;7.17;;;;;;;;;;5071097;28;20044;-36
2021/06/13 03:02:45;;;;;;;9.40;7.13;;;;;;;;;;5071179;28;20126;-34
2021/06/13 03:05:12;;;;;;;11.90;7.30;;;;;;;;;;5067476;28;20138;-36
2021/06/13 03:07:41;;;;;;;9.90;6.68;;;;;;;;;;5050984;28;20049;-35
2021/06/13 03:10:09;;;;;;;9.45;7.07;;;;;;;;;;5051975;28;20474;-35
2021/06/13 03:12:37;;;;;;;9.20;7.00;;;;;;;;;;5052633;28;20060;-36
2021/06/13 03:15:06;;;;;;;8.02;6.75;;;;;;;;;;5051532;28;20053;-37
2021/06/13 03:17:35;;;;;;;11.20;7.00;;;;;;;;;;5052440;28;20076;-36
2021/06/13 03:20:04;;;;;;;7.90;7.10;;;;;;;;;;5066963;28;20049;-35
2021/06/13 03:22:35;;;;;;;10.40;7.35;;;;;;;;;;5052087;28;20414;-35
2021/06/13 03:25:03;;;;;;;7.03;6.20;;;;;;;;;;5068458;28;20056;-36
2021/06/13 03:27:33;;;;;;;10.38;7.70;;;;;;;;;;5051375;28;20056;-35
2021/06/13 03:30:03;;;;;;;8.43;6.43;;;;;;;;;;5066815;28;20041;-37
2021/06/13 03:32:35;;;;;;;10.02;7.35;;;;;;;;;;5067418;28;20068;-37
2021/06/13 03:35:03;;;;;;;11.63;7.57;;;;;;;;;;5059657;28;20460;-35
2021/06/13 03:37:29;;;;;;;8.40;6.80;;;;;;;;;;5071758;28;20048;-36
2021/06/13 03:39:57;;;;;;;11.25;6.53;;;;;;;;;;5071241;28;20044;-35
2021/06/13 03:42:26;;;;;;;8.85;7.20;;;;;;;;;;5070439;28;20454;-36
2021/06/13 03:44:53;;;;;;;9.18;7.45;;;;;;;;;;5055316;28;20080;-37
2021/06/13 03:47:21;;;;;;;8.68;7.03;;;;;;;;;;5054583;28;20109;-36
2021/06/13 03:49:48;;;;;;;12.43;8.10;;;;;;;;;;5070920;28;20072;-37
2021/06/13 03:52:17;;;;;;;10.75;8.02;;;;;;;;;;5071742;28;20080;-36
2021/06/13 03:54:44;;;;;;;8.65;7.47;;;;;;;;;;5069899;28;20516;-37
2021/06/13 03:57:11;;;;;;;10.98;7.68;;;;;;;;;;5051467;28;20163;-36
2021/06/13 03:59:40;;;;;;;10.45;7.90;;;;;;;;;;5066382;28;20041;-37
2021/06/13 04:02:07;;;;;;;12.30;8.07;;;;;;;;;;5051645;28;20053;-37
2021/06/13 04:04:42;;;;;;;9.13;7.45;;;;;;;;;;5075222;28;20136;-37
2021/06/13 04:07:09;;;;;;;10.15;7.40;;;;;;;;;;5051476;28;20107;-36
2021/06/13 04:09:38;;;;;;;10.82;7.78;;;;;;;;;;5050772;28;20072;-37
2021/06/13 04:12:06;;;;;;;10.38;8.07;;;;;;;;;;5051407;28;20056;-37
2021/06/13 04:14:33;;;;;;;12.57;7.88;;;;;;;;;;5051461;28;20051;-37
2021/06/13 04:17:00;;;;;;;9.38;8.30;;;;;;;;;;5051279;28;20084;-38
2021/06/13 04:19:28;;;;;;;10.93;7.57;;;;;;;;;;5051199;28;20051;-37
2021/06/13 04:21:55;;;;;;;10.70;7.95;;;;;;;;;;5051397;28;20061;-37
2021/06/13 04:24:22;;;;;;;9.90;7.38;;;;;;;;;;5051254;28;20079;-36
2021/06/13 04:26:48;;;;;;;12.25;8.02;;;;;;;;;;5051114;28;20053;-36
2021/06/13 04:29:15;;;;;;;12.15;7.55;;;;;;;;;;5051096;28;20077;-35
2021/06/13 04:31:42;;;;;;;9.60;7.30;;;;;;;;;;5050762;28;20430;-36
2021/06/13 04:34:09;;;;;;;11.77;8.05;;;;;;;;;;5051137;28;20052;-38
2021/06/13 04:36:36;;;;;;;10.35;7.07;;;;;;;;;;5051726;28;20056;-37
2021/06/13 04:39:03;;;;;;;9.68;6.97;;;;;;;;;;5061925;28;20052;-36
2021/06/13 04:41:33;;;;;;;10.30;7.70;;;;;;;;;;5071648;28;20052;-36
2021/06/13 04:44:00;;;;;;;9.95;7.50;;;;;;;;;;5071842;28;20120;-36
2021/06/13 04:46:28;;;;;;;10.88;8.70;;;;;;;;;;5071540;28;20143;-36
2021/06/13 04:48:55;;;;;;;10.00;7.55;;;;;;;;;;5054707;28;20399;-36
2021/06/13 04:51:24;;;;;;;12.90;7.65;;;;;;;;;;5050422;28;20053;-37
2021/06/13 04:54:11;;;;;;;10.60;7.93;;;;;;;;;;5051195;28;20076;-36
2021/06/13 04:56:40;;;;;;;9.63;7.13;;;;;;;;;;5054600;28;20099;-38
2021/06/13 04:59:07;;;;;;;11.50;7.28;;;;;;;;;;5054598;28;20205;-37
2021/06/13 05:01:34;;;;;;;10.70;6.55;;;;;;;;;;5055368;28;20040;-37
2021/06/13 05:04:01;;;;;;;10.38;7.28;;;;;;;;;;5055016;28;20091;-38
2021/06/13 05:06:28;;;;;;;10.98;6.70;;;;;;;;;;5054929;28;20136;-36
2021/06/13 05:08:55;;;;;;;8.80;6.80;;;;;;;;;;5054790;28;20134;-36
2021/06/13 05:11:22;;;;;;;9.65;6.18;;;;;;;;;;5054412;28;20567;-37
2021/06/13 05:13:49;;;;;;;8.75;5.28;;;;;;;;;;5060726;28;20469;-36
2021/06/13 05:16:15;;;;;;;6.43;4.63;;;;;;;;;;5075212;28;20446;-36
2021/06/13 05:18:42;;;;;;;7.72;4.95;;;;;;;;;;5060439;28;20064;-37
2021/06/13 05:21:09;;;;;;;9.57;5.75;;;;;;;;;;5054333;28;20053;-36
2021/06/13 05:23:36;;;;;;;9.25;5.93;;;;;;;;;;5054540;28;20132;-36
2021/06/13 05:26:03;;;;;;;7.30;5.47;;;;;;;;;;5054947;28;20099;-36
2021/06/13 05:28:30;;;;;;;8.48;5.20;;;;;;;;;;5053290;28;20061;-36
2021/06/13 05:30:57;;;;;;;9.50;5.35;;;;;;;;;;5053858;28;20182;-36
2021/06/13 05:33:29;;;;;;;8.05;5.07;;;;;;;;;;5054047;28;20430;-37
2021/06/13 05:35:55;;;;;;;8.52;5.32;;;;;;;;;;5054010;28;20075;-36
2021/06/13 05:38:22;;;;;;;6.63;4.78;;;;;;;;;;5059211;28;20567;-36
2021/06/13 05:40:49;;;;;;;6.47;4.80;;;;;;;;;;5073599;28;20478;-35
2021/06/13 05:43:16;;;;;;;6.40;4.50;;;;;;;;;;5069039;28;20041;-37
2021/06/13 05:45:43;;;;;;;8.75;5.60;;;;;;;;;;5053895;28;20465;-36
2021/06/13 05:48:10;;;;;;;10.18;5.65;;;;;;;;;;5059904;28;20503;-36
2021/06/13 05:50:38;;;;;;;8.60;4.57;;;;;;;;;;5053538;28;20128;-37
2021/06/13 05:53:06;;;;;;;6.90;4.95;;;;;;;;;;5054278;28;20073;-37
2021/06/13 05:55:33;;;;;;;6.85;4.30;;;;;;;;;;5054131;28;20107;-37
2021/06/13 05:58:00;;;;;;;8.18;4.85;;;;;;;;;;5053802;28;20132;-37
2021/06/13 06:00:28;;;;;;;9.07;5.10;;;;;;;;;;5053901;28;20058;-37
2021/06/13 06:02:55;;;;;;;9.00;4.82;;;;;;;;;;5054082;28;20132;-37
2021/06/13 06:05:23;;;;;;;7.30;4.60;;;;;;;;;;5063048;28;20049;-35
2021/06/13 06:07:51;;;;;;;6.88;4.28;;;;;;;;;;5053111;28;20061;-35
2021/06/13 06:10:19;;;;;;;9.45;5.05;;;;;;;;;;5054001;28;20083;-36
2021/06/13 06:12:46;;;;;;;6.95;5.03;;;;;;;;;;5053737;28;20475;-36
2021/06/13 06:15:14;;;;;;;9.45;4.82;;;;;;;;;;5053950;28;20053;-36
2021/06/13 06:17:41;;;;;;;6.72;4.68;;;;;;;;;;5053223;28;20127;-36
2021/06/13 06:20:09;;;;;;;9.57;4.75;;;;;;;;;;5053713;28;20162;-37
2021/06/13 06:22:36;;;;;;;6.40;4.97;;;;;;;;;;5053703;28;20053;-36
2021/06/13 06:25:04;;;;;;;6.75;4.55;;;;;;;;;;5055627;28;20055;-36
2021/06/13 06:27:31;;;;;;;8.07;4.50;;;;;;;;;;5073395;28;20048;-36
2021/06/13 06:29:58;;;;;;;9.65;4.47;;;;;;;;;;5073090;28;20213;-36
2021/06/13 06:32:24;;;;;;;7.18;4.97;;;;;;;;;;5073518;28;20088;-38
2021/06/13 06:34:51;;;;;;;8.15;4.97;;;;;;;;;;5063035;28;20200;-37
2021/06/13 06:37:18;;;;;;;8.68;4.57;;;;;;;;;;5053068;28;20429;-36
2021/06/13 06:39:45;;;;;;;8.35;4.93;;;;;;;;;;5069577;28;20060;-39
2021/06/13 06:42:11;;;;;;;8.95;4.57;;;;;;;;;;5073196;28;20048;-36
2021/06/13 06:44:38;;;;;;;8.25;5.10;;;;;;;;;;5057790;28;20041;-36
2021/06/13 06:47:05;;;;;;;9.80;4.97;;;;;;;;;;5053027;28;20478;-38
2021/06/13 06:49:32;;;;;;;6.40;4.88;;;;;;;;;;5073328;28;20558;-37
2021/06/13 06:51:59;;;;;;;9.63;5.05;;;;;;;;;;5071563;28;20457;-37
2021/06/13 06:54:27;;;;;;;6.95;4.55;;;;;;;;;;5071766;28;20435;-37
2021/06/13 06:56:53;;;;;;;8.18;4.78;;;;;;;;;;5071478;28;20466;-37
2021/06/13 06:59:20;;;;;;;10.23;4.90;;;;;;;;;;5073174;28;20444;-36
2021/06/13 07:01:47;;;;;;;7.68;4.57;;;;;;;;;;5072981;28;20143;-36
2021/06/13 07:04:14;;;;;;;6.70;4.47;;;;;;;;;;5071439;28;20153;-36
2021/06/13 07:06:41;;;;;;;7.80;4.97;;;;;;;;;;5070007;28;20118;-35
2021/06/13 07:09:07;;;;;;;9.82;4.75;;;;;;;;;;5071053;28;20047;-36
2021/06/13 07:11:34;;;;;;;6.93;4.53;;;;;;;;;;5072024;28;20079;-36
2021/06/13 07:14:01;;;;;;;8.02;4.70;;;;;;;;;;5071723;28;20044;-35
2021/06/13 07:16:28;;;;;;;7.22;4.95;;;;;;;;;;5072647;28;20083;-36
2021/06/13 07:18:54;;;;;;;9.68;4.55;;;;;;;;;;5070809;28;20099;-36
2021/06/13 07:21:21;;;;;;;7.35;4.90;;;;;;;;;;5072545;28;20052;-36
2021/06/13 07:23:48;;;;;;;8.98;4.78;;;;;;;;;;5072469;28;20391;-35
2021/06/13 07:26:15;;;;;;;7.65;4.88;;;;;;;;;;5051069;28;20139;-37
2021/06/13 07:28:41;;;;;;;7.22;4.45;;;;;;;;;;5067014;28;20052;-36
2021/06/13 07:31:08;;;;;;;6.22;4.65;;;;;;;;;;5071644;28;20124;-37
2021/06/13 07:33:35;;;;;;;5.90;4.32;;;;;;;;;;5070677;28;20083;-37
2021/06/13 07:36:02;;;;;;;6.55;4.18;;;;;;;;;;5055482;28;20064;-36
2021/06/13 07:38:30;;;;;;;6.97;4.43;;;;;;;;;;5052063;28;20168;-37
2021/06/13 07:40:57;;;;;;;9.57;5.28;;;;;;;;;;5052750;28;20076;-36
2021/06/13 07:43:24;;;;;;;7.57;4.70;;;;;;;;;;5066388;28;20414;-36
2021/06/13 07:45:52;;;;;;;9.55;5.18;;;;;;;;;;5071766;28;20060;-38
2021/06/13 07:48:19;;;;;;;8.25;5.03;;;;;;;;;;5063343;28;20529;-38
2021/06/13 07:50:46;;;;;;;8.02;4.25;;;;;;;;;;5070514;28;20134;-36
2021/06/13 07:53:13;;;;;;;12.50;5.00;;;;;;;;;;5071665;28;20658;-36
2021/06/13 07:55:40;;;;;;;7.43;4.72;;;;;;;;;;5071081;28;20238;-37
2021/06/13 07:58:07;;;;;;;8.15;5.13;;;;;;;;;;5066780;28;20502;-37
2021/06/13 08:00:34;;;;;;;11.13;5.28;;;;;;;;;;5051180;28;20065;-37
2021/06/13 08:03:01;;;;;;;8.75;4.93;;;;;;;;;;5051160;28;20063;-36
2021/06/13 08:05:28;;;;;;;8.63;4.90;;;;;;;;;;5051030;28;20057;-37
2021/06/13 08:07:59;;;;;;;6.78;5.07;;;;;;;;;;5051959;28;20053;-38
2021/06/13 08:10:27;;;;;;;8.70;4.90;;;;;;;;;;5052306;28;20068;-35
2021/06/13 08:12:54;;;;;;;8.13;4.90;;;;;;;;;;5051543;28;20043;-34
2021/06/13 08:15:21;;;;;;;7.65;4.75;;;;;;;;;;5051236;28;20056;-36
2021/06/13 08:17:49;;;;;;;7.22;5.53;;;;;;;;;;5051215;28;20590;-38
2021/06/13 08:20:16;;;;;;;7.38;5.40;;;;;;;;;;5051383;28;20436;-35
2021/06/13 08:22:44;;;;;;;6.63;5.03;;;;;;;;;;5051830;28;20080;-37
2021/06/13 08:25:11;;;;;;;9.57;5.07;;;;;;;;;;5051356;28;20171;-38
2021/06/13 08:27:38;;;;;;;6.45;5.05;;;;;;;;;;5051407;28;20578;-38
2021/06/13 08:30:06;;;;;;;8.35;5.15;;;;;;;;;;5051064;28;20131;-39
2021/06/13 08:32:33;;;;;;;8.63;5.30;;;;;;;;;;5052059;28;20460;-38
2021/06/13 08:35:00;;;;;;;8.68;5.00;;;;;;;;;;5051844;28;20053;-37
2021/06/13 08:37:27;;;;;;;9.73;5.20;;;;;;;;;;5051443;28;20618;-37
2021/06/13 08:39:53;;;;;;;8.30;5.35;;;;;;;;;;5051607;28;20122;-40
2021/06/13 08:42:20;;;;;;;8.35;5.10;;;;;;;;;;5051917;28;20072;-36
2021/06/13 08:44:48;;;;;;;7.05;5.00;;;;;;;;;;5051624;28;20081;-37
2021/06/13 08:47:19;;;;;;;8.45;5.00;;;;;;;;;;5051855;28;20079;-37
2021/06/13 08:49:46;;;;;;;8.73;4.80;;;;;;;;;;5051658;28;20052;-37
2021/06/13 08:52:13;;;;;;;7.80;4.40;;;;;;;;;;5051001;28;20568;-36
2021/06/13 08:54:41;;;;;;;6.85;4.97;;;;;;;;;;5051577;28;20560;-37
2021/06/13 08:57:08;;;;;;;6.63;4.15;;;;;;;;;;5049921;28;20415;-36
2021/06/13 08:59:36;;;;;;;15.40;5.57;;;;;;;;;;5051499;28;20106;-36
2021/06/13 09:02:03;;;;;;;8.10;4.00;;;;;;;;;;5050143;28;20083;-37
2021/06/13 09:04:34;;;;;;;8.68;5.03;;;;;;;;;;5051470;28;20048;-38
2021/06/13 09:07:14;;;;;;;6.82;4.25;;;;;;;;;;5052698;28;20041;-37
2021/06/13 09:09:41;;;;;;;5.55;3.22;;;;;;;;;;5050344;28;20083;-37
2021/06/13 09:12:08;;;;;;;5.65;3.45;;;;;;;;;;5051322;28;20049;-38
2021/06/13 09:14:43;;;;;;;7.25;3.88;;;;;;;;;;5051547;28;20061;-37
2021/06/13 09:17:15;;;;;;;5.88;3.80;;;;;;;;;;5050800;28;20181;-38
2021/06/13 09:20:01;;;;;;;7.03;3.75;;;;;;;;;;5051294;28;20053;-39
2021/06/13 09:22:27;;;;;;;5.38;3.83;;;;;;;;;;5051277;28;20466;-38
2021/06/13 09:25:08;;;;;;;8.02;3.40;;;;;;;;;;5051746;28;20052;-38
2021/06/13 09:27:35;;;;;;;6.75;3.55;;;;;;;;;;5051758;28;20148;-39
2021/06/13 09:30:02;;;;;;;8.35;3.42;;;;;;;;;;5051600;28;20077;-38
2021/06/13 09:32:29;;;;;;;6.15;3.83;;;;;;;;;;5051505;28;20049;-39
2021/06/13 09:35:14;;;;;;;8.98;3.25;;;;;;;;;;5051213;28;20055;-39
2021/06/13 09:38:01;;;;;;;5.53;2.78;;;;;;;;;;5051148;28;20183;-38
2021/06/13 09:40:29;;;;;;;4.78;3.42;;;;;;;;;;5051299;28;20048;-37
2021/06/13 09:42:56;;;;;;;5.90;2.88;;;;;;;;;;5054737;28;20049;-38
2021/06/13 09:45:23;;;;;;;5.80;3.20;;;;;;;;;;5054999;28;20447;-39
2021/06/13 09:48:00;;;;;;;6.28;3.08;;;;;;;;;;5055626;28;20051;-37
2021/06/13 09:50:35;;;;;;;4.55;2.63;;;;;;;;;;5054810;28;20073;-38
2021/06/13 09:53:38;;;;;;;5.03;3.40;;;;;;;;;;5053788;28;20041;-39
2021/06/13 09:56:14;;;;;;;5.28;3.10;;;;;;;;;;5070912;28;20072;-37
2021/06/13 09:58:46;;;;;;;4.35;2.85;;;;;;;;;;5057078;28;20053;-38
2021/06/13 10:01:13;;;;;;;7.10;3.92;;;;;;;;;;5054635;28;20557;-38
2021/06/13 10:03:40;;;;;;;6.25;2.92;;;;;;;;;;5055079;28;20107;-38
2021/06/13 10:06:08;;;;;;;7.88;3.55;;;;;;;;;;5068757;28;20480;-36
2021/06/13 10:08:36;;;;;;;5.55;3.35;;;;;;;;;;5070061;28;20546;-38
2021/06/13 10:11:06;;;;;;;6.18;3.25;;;;;;;;;;5054685;28;20102;-38
2021/06/13 10:13:41;;;;;;;5.10;2.75;;;;;;;;;;5054439;28;20069;-38
2021/06/13 10:16:10;;;;;;;5.05;2.92;;;;;;;;;;5054887;28;20438;-36
2021/06/13 10:18:42;;;;;;;4.38;2.33;;;;;;;;;;5055769;28;20057;-37
2021/06/13 10:21:10;;;;;;;5.10;2.20;;;;;;;;;;5071374;28;20080;-37
2021/06/13 10:23:40;;;;;;;5.10;2.53;;;;;;;;;;5058084;28;20433;-37
2021/06/13 10:26:07;;;;;;;3.58;2.13;;;;;;;;;;5054639;28;20045;-38
2021/06/13 10:28:34;;;;;;;6.50;2.40;;;;;;;;;;5056447;28;20124;-38
2021/06/13 10:31:02;;;;;;;5.28;2.80;;;;;;;;;;5054020;28;20045;-38
2021/06/13 10:33:29;;;;;;;5.28;2.72;;;;;;;;;;5054163;28;20060;-38
2021/06/13 10:36:01;;;;;;;4.60;2.80;;;;;;;;;;5054336;28;20482;-38
2021/06/13 10:38:28;;;;;;;5.15;2.55;;;;;;;;;;5053891;28;20056;-39
2021/06/13 10:40:58;;;;;;;3.78;2.25;;;;;;;;;;5053882;28;20053;-37
2021/06/13 10:43:26;;;;;;;4.78;2.13;;;;;;;;;;5053295;28;20087;-38
2021/06/13 10:46:02;;;;;;;3.42;2.20;;;;;;;;;;5069204;28;20048;-38
2021/06/13 10:48:36;;;;;;;4.85;2.25;;;;;;;;;;5053668;28;20451;-38
2021/06/13 10:51:23;;;;;;;3.88;2.85;;;;;;;;;;5061820;28;20049;-37
2021/06/13 10:53:49;;;;;;;8.25;2.80;;;;;;;;;;5068309;28;20131;-38
2021/06/13 10:56:24;;;;;;;4.15;2.42;;;;;;;;;;5073834;28;20563;-40
2021/06/13 10:58:57;;;;;;;4.13;2.67;;;;;;;;;;5070564;28;20121;-38
2021/06/13 11:01:31;;;;;;;5.53;2.85;;;;;;;;;;5071877;28;20102;-37
2021/06/13 11:04:06;;;;;;;6.05;2.97;;;;;;;;;;5072290;28;20079;-37
2021/06/13 11:06:35;;;;;;;8.45;2.90;;;;;;;;;;5065731;28;20057;-37
2021/06/13 11:09:04;;;;;;;6.50;3.45;;;;;;;;;;5053154;28;20084;-37
2021/06/13 11:11:38;;;;;;;5.90;2.92;;;;;;;;;;5062186;28;20083;-39
2021/06/13 11:14:24;;;;;;;5.82;2.88;;;;;;;;;;5088362;28;20086;-38
2021/06/13 11:16:51;;;;;;;6.68;2.63;;;;;;;;;;5068270;28;20131;-37
2021/06/13 11:19:29;;;;;;;7.72;2.78;;;;;;;;;;5054267;28;20060;-37
2021/06/13 11:22:14;;;;;;;8.80;2.60;;;;;;;;;;5052721;28;20045;-39
2021/06/13 11:24:49;;;;;;;5.90;2.70;;;;;;;;;;5052802;28;20127;-37
2021/06/13 11:27:16;;;;;;;4.95;2.45;;;;;;;;;;5052882;28;20061;-38
2021/06/13 11:29:53;;;;;;;3.90;2.20;;;;;;;;;;5079176;28;20048;-37
2021/06/13 11:32:38;;;;;;;11.57;2.80;;;;;;;;;;5063095;28;20474;-39
2021/06/13 11:35:23;;;;;;;3.22;2.30;;;;;;;;;;5070833;28;20072;-36
2021/06/13 11:38:09;;;;;;;3.90;2.90;;;;;;;;;;5070768;28;20052;-37
2021/06/13 11:40:36;;;;;;;4.45;2.95;;;;;;;;;;5069749;28;20071;-38
2021/06/13 11:43:11;;;;;;;18.10;12.73;;;;;;;;;;5061300;28;20542;-38
2021/06/13 11:45:38;;;;;;;7.78;6.65;;;;;;;;;;5068909;28;20490;-37
2021/06/13 11:48:24;;;;;;;4.20;2.20;;;;;;;;;;5063294;28;20453;-37
2021/06/13 11:51:17;;;;;;;3.50;2.28;;;;;;;;;;5071199;28;20052;-37
2021/06/13 11:53:47;;;;;;;5.95;2.03;;;;;;;;;;5071367;28;20119;-36
2021/06/13 11:56:42;;;;;;;4.55;2.15;;;;;;;;;;5072190;28;20033;-37
2021/06/13 11:59:09;;;;;;;3.53;2.08;;;;;;;;;;5051178;28;20576;-37
2021/06/13 12:01:37;;;;;;;3.83;1.80;;;;;;;;;;5054346;28;20201;-36
2021/06/13 12:04:05;;;;;;;3.72;2.08;;;;;;;;;;5071194;28;20506;-37
2021/06/13 12:06:36;;;;;;;5.18;2.03;;;;;;;;;;5067543;28;20068;-37
2021/06/13 12:09:16;;;;;;;3.92;2.05;;;;;;;;;;5051834;28;20507;-37
2021/06/13 12:11:56;;;;;;;3.80;2.10;;;;;;;;;;5049989;28;20127;-38
2021/06/13 12:14:33;;;;;;;2.75;1.80;;;;;;;;;;5051403;28;20080;-37
2021/06/13 12:17:04;;;;;;;3.75;1.85;;;;;;;;;;5051438;28;20061;-37
2021/06/13 12:19:36;;;;;;;5.53;2.08;;;;;;;;;;5051478;28;20152;-38
2021/06/13 12:22:14;;;;;;;4.78;2.25;;;;;;;;;;5050731;28;20074;-38
2021/06/13 12:27:25;;;;;;;5.90;2.20;;;;;;;;;;5052890;28;20040;-38
2021/06/13 12:30:04;;;;;;;3.47;1.77;;;;;;;;;;5052318;28;20056;-36
2021/06/13 12:32:31;;;;;;;2.80;1.73;;;;;;;;;;5066303;28;20079;-37
2021/06/13 12:35:05;;;;;;;14.60;5.53;;;;;;;;;;5069235;28;20075;-37
2021/06/13 12:37:32;;;;;;;9.93;3.22;;;;;;;;;;5052029;28;20053;-37
2021/06/13 12:40:04;;;;;;;5.15;2.20;;;;;;;;;;5053343;28;20057;-37
2021/06/13 12:42:32;;;;;;;7.20;1.88;;;;;;;;;;5056381;28;20426;-37
2021/06/13 12:45:00;;;;;;;3.35;1.63;;;;;;;;;;5065881;28;20045;-36
2021/06/13 12:47:27;;;;;;;3.90;2.00;;;;;;;;;;5055934;28;20052;-36
2021/06/13 12:49:57;;;;;;;4.88;1.73;;;;;;;;;;5068858;28;20048;-37
2021/06/13 12:52:25;;;;;;;5.97;1.33;;;;;;;;;;5071345;28;20072;-38
2021/06/13 12:54:54;;;;;;;2.67;1.40;;;;;;;;;;5071892;28;20122;-37
2021/06/13 12:57:21;;;;;;;3.08;1.52;;;;;;;;;;5069828;28;20143;-37
2021/06/13 12:59:48;;;;;;;1.73;1.10;;;;;;;;;;5072576;28;20072;-37
2021/06/13 13:02:15;;;;;;;4.47;1.38;;;;;;;;;;5070716;28;20466;-37
2021/06/13 13:04:49;;;;;;;2.55;1.30;;;;;;;;;;5072044;28;20048;-36
2021/06/13 13:07:26;;;;;;;5.65;1.52;;;;;;;;;;5070163;28;20127;-37
2021/06/13 13:10:05;;;;;;;5.00;1.35;;;;;;;;;;5071665;28;20048;-36
2021/06/13 13:12:33;;;;;;;3.67;1.33;;;;;;;;;;5070144;28;20490;-37
2021/06/13 13:15:09;;;;;;;2.58;1.40;;;;;;;;;;5063029;28;20563;-37
2021/06/13 13:17:36;;;;;;;6.18;1.60;;;;;;;;;;5074274;28;20418;-37
2021/06/13 13:20:35;;;;;;;6.22;1.92;;;;;;;;;;5073771;28;20080;-37
2021/06/13 13:23:06;;;;;;;4.03;1.45;;;;;;;;;;5074240;28;20056;-36
2021/06/13 13:25:35;;;;;;;3.33;1.48;;;;;;;;;;5075214;28;20083;-36
2021/06/13 13:28:20;;;;;;;4.35;1.65;;;;;;;;;;5075945;28;20128;-37
2021/06/13 13:30:47;;;;;;;3.17;1.73;;;;;;;;;;5071833;28;20098;-36
2021/06/13 13:33:14;;;;;;;3.97;1.60;;;;;;;;;;5075377;28;20139;-37
2021/06/13 13:35:42;;;;;;;2.10;1.50;;;;;;;;;;5072516;28;20581;-37
2021/06/13 13:38:10;;;;;;;2.80;1.38;;;;;;;;;;5064001;28;20049;-37
2021/06/13 13:40:39;;;;;;;3.25;1.60;;;;;;;;;;5074872;28;20509;-36
2021/06/13 13:43:07;;;;;;;3.53;1.60;;;;;;;;;;5074215;28;20048;-36
2021/06/13 13:45:36;;;;;;;3.35;1.73;;;;;;;;;;5073827;28;20193;-36
2021/06/13 13:48:10;;;;;;;3.60;1.50;;;;;;;;;;5072611;28;20106;-36
2021/06/13 13:50:41;;;;;;;3.33;1.50;;;;;;;;;;5073812;28;20056;-36
2021/06/13 13:53:17;;;;;;;3.72;1.80;;;;;;;;;;5075319;28;20493;-36
2021/06/13 13:55:48;;;;;;;2.95;1.65;;;;;;;;;;5075011;28;20470;-36
2021/06/13 13:58:19;;;;;;;1.83;1.20;;;;;;;;;;5076018;28;20056;-36
2021/06/13 14:00:47;;;;;;;2.55;1.55;;;;;;;;;;5073868;28;20052;-36
2021/06/13 14:03:16;;;;;;;2.33;1.20;;;;;;;;;;5065308;28;20102;-36
2021/06/13 14:05:43;;;;;;;4.03;1.35;;;;;;;;;;5069497;28;20569;-36
2021/06/13 14:08:10;;;;;;;2.40;1.90;;;;;;;;;;5075080;28;20129;-36
2021/06/13 14:10:37;;;;;;;2.35;1.40;;;;;;;;;;5074487;28;20115;-37
2021/06/13 14:13:03;;;;;;;4.57;1.50;;;;;;;;;;5071609;28;20132;-36
2021/06/13 14:15:30;;;;;;;2.95;1.63;;;;;;;;;;5068554;28;20087;-36
2021/06/13 14:18:06;;;;;;;2.33;1.40;;;;;;;;;;5069433;28;20490;-37
2021/06/13 14:20:43;;;;;;;4.90;1.60;;;;;;;;;;5051734;28;20050;-36
2021/06/13 14:23:10;;;;;;;4.60;1.52;;;;;;;;;;5073430;28;20045;-37
2021/06/13 14:25:37;;;;;;;2.83;1.38;;;;;;;;;;5075146;28;20079;-36
2021/06/13 14:28:06;;;;;;;4.50;1.50;;;;;;;;;;5061273;28;20416;-36
2021/06/13 14:30:34;;;;;;;3.92;1.77;;;;;;;;;;5076046;28;20052;-38
2021/06/13 14:33:01;;;;;;;2.15;1.33;;;;;;;;;;5070931;28;20040;-37
2021/06/13 14:35:28;;;;;;;3.42;1.70;;;;;;;;;;5072599;28;20099;-37
2021/06/13 14:37:55;;;;;;;3.40;1.73;;;;;;;;;;5071897;28;20048;-37
2021/06/13 14:40:22;;;;;;;2.88;1.60;;;;;;;;;;5073921;28;20407;-39
2021/06/13 14:42:49;;;;;;;3.42;1.70;;;;;;;;;;5072791;28;20053;-38
2021/06/13 14:45:17;;;;;;;4.35;1.83;;;;;;;;;;5073430;28;20087;-38
2021/06/13 14:47:44;;;;;;;3.33;1.73;;;;;;;;;;5058720;28;20096;-38
2021/06/13 14:50:13;;;;;;;3.58;1.50;;;;;;;;;;5068884;28;20044;-39
2021/06/13 14:52:41;;;;;;;2.92;1.58;;;;;;;;;;5073052;28;20413;-37
2021/06/13 14:55:08;;;;;;;2.95;1.90;;;;;;;;;;5072356;28;20063;-38
2021/06/13 14:57:37;;;;;;;6.30;1.75;;;;;;;;;;5069437;28;20494;-38
2021/06/13 15:00:06;;;;;;;5.15;2.10;;;;;;;;;;5071536;28;20075;-38