Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:05;;;;;;;11.02;6.03;;;22.40;99.90;;;;;;5054341;28;20017;-78
2022/07/27 00:02:37;;;;;;;10.80;6.07;;;22.40;99.90;;;;;;5054020;28;20060;-80
2022/07/27 00:05:03;;;;;;;12.65;6.75;;;22.50;99.90;;;;;;5053683;28;20087;-82
2022/07/27 00:07:29;;;;;;;11.43;5.95;;;22.50;99.90;;;;;;5054536;28;20542;-80
2022/07/27 00:09:55;;;;;;;12.48;6.35;;;22.50;99.90;;;;;;5054168;28;20040;-79
2022/07/27 00:12:21;;;;;;;9.70;5.75;;;22.60;99.90;;;;;;5054450;28;20071;-81
2022/07/27 00:14:46;;;;;;;11.73;6.13;;;22.60;99.90;;;;;;5054715;28;20539;-80
2022/07/27 00:17:12;;;;;;;11.50;5.75;;;22.60;99.90;;;;;;5054338;28;20025;-82
2022/07/27 00:19:38;;;;;;;12.73;6.50;;;22.60;99.90;;;;;;5053995;28;20487;-82
2022/07/27 00:22:04;;;;;;;14.05;6.28;;;22.60;99.90;;;;;;5053852;28;20032;-80
2022/07/27 00:24:30;;;;;;;13.07;5.78;;;22.50;99.90;;;;;;5036268;28;20024;-78
2022/07/27 00:26:56;;;;;;;11.68;6.30;;;22.60;99.90;;;;;;5054583;28;20029;-75
2022/07/27 00:29:21;;;;;;;9.38;5.50;;;22.60;99.90;;;;;;5035975;28;20112;-82
2022/07/27 00:31:47;;;;;;;13.85;7.22;;;22.60;99.90;;;;;;5053928;28;20117;-83
2022/07/27 00:34:13;;;;;;;11.20;6.18;;;22.50;99.90;;;;;;5054261;28;20150;-81
2022/07/27 00:36:39;;;;;;;11.45;6.88;;;22.40;99.90;;;;;;5054181;28;20036;-81
2022/07/27 00:39:05;;;;;;;9.82;6.13;;;22.40;99.90;;;;;;5053567;28;20092;-80
2022/07/27 00:41:31;;;;;;;11.98;6.72;;;22.50;99.90;;;;;;5054314;28;20032;-81
2022/07/27 00:43:58;;;;;;;15.77;7.05;;;22.30;99.90;;;;;;5053485;28;20114;-81
2022/07/27 00:46:26;;;;;;;11.85;6.65;;;22.30;99.90;;;;;;5054020;28;20107;-84
2022/07/27 00:48:52;;;;;;;14.48;6.45;;;22.50;99.90;;;;;;5054195;28;20013;-80
2022/07/27 00:51:19;;;;;;;14.57;6.57;;;22.30;99.90;;;;;;5054146;28;20398;-82
2022/07/27 00:53:47;;;;;;;13.73;5.90;;;;;;;;;;5053309;28;20031;-80
2022/07/27 00:56:16;;;;;;;12.32;6.07;;;22.00;99.90;;;;;;5053599;28;20021;-83
2022/07/27 00:58:43;;;;;;;12.07;6.82;;;;;;;;;;5053126;28;20037;-76
2022/07/27 01:01:10;;;;;;;12.60;6.32;;;;;;;;;;5053096;28;20025;-83
2022/07/27 01:03:38;;;;;;;12.73;7.05;;;22.20;99.90;;;;;;5053209;28;20561;-81
2022/07/27 01:06:04;;;;;;;12.15;5.95;;;22.10;99.90;;;;;;5053235;28;20033;-81
2022/07/27 01:08:31;;;;;;;13.05;7.13;;;22.00;99.90;;;;;;5053590;28;20087;-81
2022/07/27 01:10:57;;;;;;;13.23;6.88;;;22.10;99.90;;;;;;5053533;28;20087;-77
2022/07/27 01:13:28;;;;;;;16.33;7.82;;;22.10;99.90;;;;;;5053145;28;20025;-84
2022/07/27 01:15:55;;;;;;;12.32;6.50;;;22.00;99.90;;;;;;5052665;28;20029;-79
2022/07/27 01:18:32;;;;;;;12.68;6.70;;;22.00;99.90;;;;;;5053023;28;20124;-82
2022/07/27 01:21:00;;;;;;;10.73;6.57;;;22.00;99.90;;;;;;5053408;28;20025;-81
2022/07/27 01:23:27;;;;;;;16.30;6.72;;;22.00;99.90;;;;;;5053376;28;20021;-81
2022/07/27 01:25:53;;;;;;;12.27;6.55;;;;;;;;;;5052959;28;20060;-80
2022/07/27 01:28:19;;;;;;;10.90;6.53;;;21.90;99.90;;;;;;5052700;28;20067;-83
2022/07/27 01:30:46;;;;;;;11.60;6.47;;;21.90;99.90;;;;;;5052936;28;20021;-81
2022/07/27 01:33:12;;;;;;;16.20;6.97;;;21.90;99.90;;;;;;5052866;28;20106;-81
2022/07/27 01:35:38;;;;;;;13.98;6.47;;;21.90;99.90;;;;;;5052660;28;20471;-78
2022/07/27 01:38:06;;;;;;;12.30;6.97;;;21.80;99.90;;;;;;5052791;28;20475;-81
2022/07/27 01:40:32;;;;;;;10.63;6.68;;;21.80;99.90;;;;;;5053256;28;20079;-80
2022/07/27 01:42:59;;;;;;;13.75;6.75;;;;;;;;;;5052490;28;20031;-80
2022/07/27 01:45:25;;;;;;;15.18;6.88;;;21.60;99.90;;;;;;5051229;28;20036;-81
2022/07/27 01:47:50;;;;;;;11.60;6.43;;;21.80;99.90;;;;;;5050221;28;20475;-82
2022/07/27 01:50:16;;;;;;;13.65;6.80;;;21.90;99.90;;;;;;5013994;28;20022;-82
2022/07/27 01:52:42;;;;;;;15.60;7.35;;;21.80;99.90;;;;;;5031132;28;20041;-75
2022/07/27 01:55:09;;;;;;;15.38;7.25;;;21.80;99.90;;;;;;5031239;28;20025;-82
2022/07/27 01:57:36;;;;;;;11.40;6.32;;;21.80;99.90;;;;;;5030962;28;20037;-79
2022/07/27 02:00:05;;;;;;;13.43;6.60;;;21.90;99.90;;;;;;5031109;28;20025;-81
2022/07/27 02:02:38;;;;;;;12.48;7.07;;;21.80;99.90;;;;;;5032977;28;20077;-80
2022/07/27 02:05:05;;;;;;;11.45;6.47;;;21.80;99.90;;;;;;5031646;28;20048;-83
2022/07/27 02:07:31;;;;;;;18.08;6.50;;;21.80;99.90;;;;;;5031635;28;20109;-73
2022/07/27 02:09:57;;;;;;;14.95;7.22;;;21.80;99.90;;;;;;5029640;28;20456;-80
2022/07/27 02:12:34;;;;;;;10.82;6.30;;;21.80;99.90;;;;;;5032925;28;20144;-82
2022/07/27 02:15:10;;;;;;;14.93;7.38;;;21.80;99.90;;;;;;5030918;28;20022;-79
2022/07/27 02:17:36;;;;;;;13.23;6.82;;;21.60;99.90;;;;;;5032925;28;20041;-80
2022/07/27 02:20:04;;;;;;;13.68;6.85;;;21.70;99.90;;;;;;5030033;28;20018;-79
2022/07/27 02:22:30;;;;;;;12.82;6.47;;;21.70;99.90;;;;;;5030160;28;20033;-82
2022/07/27 02:24:56;;;;;;;10.30;5.60;;;21.70;99.90;;;;;;5030024;28;20028;-80
2022/07/27 02:27:22;;;;;;;12.90;7.05;;;21.70;99.90;;;;;;5032239;28;20041;-82
2022/07/27 02:29:48;;;;;;;12.88;7.28;;;21.60;99.90;;;;;;5033902;28;20024;-81
2022/07/27 02:32:13;;;;;;;13.93;7.13;;;21.50;99.90;;;;;;5033498;28;20025;-80
2022/07/27 02:34:40;;;;;;;12.68;6.55;;;;;;;;;;5034212;28;20380;-81
2022/07/27 02:37:05;;;;;;;11.82;6.60;;;21.30;99.90;;;;;;5033684;28;20029;-80
2022/07/27 02:39:31;;;;;;;11.18;7.20;;;21.40;99.90;;;;;;5033488;28;20547;-81
2022/07/27 02:41:57;;;;;;;15.90;8.45;;;21.30;99.90;;;;;;5033840;28;20022;-81
2022/07/27 02:44:23;;;;;;;12.65;7.28;;;;;;;;;;5034143;28;20792;-80
2022/07/27 02:46:49;;;;;;;13.10;7.57;;;21.40;99.90;;;;;;5015561;28;20045;-81
2022/07/27 02:49:15;;;;;;;16.15;7.88;;;21.40;99.90;;;;;;5033405;28;20506;-81
2022/07/27 02:51:41;;;;;;;12.52;6.90;;;21.20;99.90;;;;;;5033225;28;20117;-81
2022/07/27 02:54:07;;;;;;;12.13;7.60;;;21.30;99.90;;;;;;5032789;28;20530;-80
2022/07/27 02:56:33;;;;;;;13.32;7.25;;;21.40;99.90;;;;;;5033190;28;20028;-81
2022/07/27 02:58:59;;;;;;;17.33;7.93;;;21.30;99.90;;;;;;5033276;28;20033;-81
2022/07/27 03:01:24;;;;;;;13.73;7.63;;;21.30;99.90;;;;;;5032889;28;20087;-81
2022/07/27 03:03:50;;;;;;;17.17;7.50;;;21.30;99.90;;;;;;5036791;28;20077;-81
2022/07/27 03:06:16;;;;;;;16.52;8.00;;;21.10;99.90;;;;;;5033239;28;20029;-81
2022/07/27 03:08:42;;;;;;;16.63;7.68;;;21.40;99.90;;;;;;5032732;28;20021;-81
2022/07/27 03:11:08;;;;;;;13.60;8.10;;;21.40;99.90;;;;;;5038209;28;20422;-81
2022/07/27 03:13:35;;;;;;;20.55;8.63;;;;;;;;;;5038182;28;20025;-77
2022/07/27 03:16:01;;;;;;;15.82;8.48;;;21.30;99.90;;;;;;5036470;28;20053;-80
2022/07/27 03:18:26;;;;;;;12.15;8.20;;;21.20;99.90;;;;;;5033741;28;20034;-81
2022/07/27 03:20:52;;;;;;;15.85;8.65;;;21.20;99.90;;;;;;5034560;28;20475;-81
2022/07/27 03:23:18;;;;;;;16.73;9.20;;;21.30;99.90;;;;;;5036139;28;20732;-81
2022/07/27 03:25:44;;;;;;;14.82;8.70;;;21.20;99.90;;;;;;5034692;28;20032;-81
2022/07/27 03:28:10;;;;;;;15.85;8.25;;;21.00;99.90;;;;;;5034173;28;20083;-79
2022/07/27 03:30:36;;;;;;;14.98;8.93;;;21.10;99.90;;;;;;5036514;28;20464;-81
2022/07/27 03:33:02;;;;;;;15.73;9.57;;;;;;;;;;5032517;28;20029;-80
2022/07/27 03:35:28;;;;;;;15.27;8.82;;;21.10;99.90;;;;;;5032149;28;20021;-81
2022/07/27 03:37:53;;;;;;;15.52;8.70;;;21.10;99.90;;;;;;5031052;28;20507;-80
2022/07/27 03:40:19;;;;;;;19.25;9.40;;;21.10;99.90;;;;;;5032459;28;20017;-78
2022/07/27 03:42:45;;;;;;;16.02;8.60;;;21.10;99.90;;;;;;5032497;28;20037;-80
2022/07/27 03:45:11;;;;;;;14.98;8.27;;;21.30;99.90;;;;;;5032376;28;20500;-78
2022/07/27 03:47:37;;;;;;;15.55;8.15;;;21.50;99.90;;;;;;5032162;28;20060;-80
2022/07/27 03:50:03;;;;;;;16.83;10.15;;;21.60;99.90;;;;;;5032291;28;20104;-81
2022/07/27 03:52:29;;;;;;;15.93;8.63;;;21.70;99.90;;;;;;5031919;28;20519;-80
2022/07/27 03:54:56;;;;;;;18.02;9.43;;;22.00;99.90;;;;;;5031710;28;20022;-75
2022/07/27 03:57:23;;;;;;;15.68;8.00;;;22.20;99.90;;;;;;5032299;28;20041;-78
2022/07/27 03:59:49;;;;;;;18.67;9.32;;;22.50;99.90;;;;;;5025562;28;20602;-80
2022/07/27 04:02:14;;;;;;;16.90;8.60;;;23.00;99.90;;;;;;5027794;28;20061;-81
2022/07/27 04:04:40;;;;;;;21.95;9.80;;;23.00;99.90;;;;;;5036600;28;20112;-81
2022/07/27 04:07:06;;;;;;;16.83;9.15;;;23.00;99.90;;;;;;5031794;28;20108;-80
2022/07/27 04:09:33;;;;;;;18.55;8.77;;;23.20;99.90;;;;;;5031426;28;20022;-81
2022/07/27 04:11:59;;;;;;;13.05;7.95;;;23.30;99.90;;;;;;5034882;28;20557;-81
2022/07/27 04:14:24;;;;;;;15.90;9.00;;;23.40;99.90;;;;;;5033822;28;20025;-81
2022/07/27 04:16:50;;;;;;;23.05;10.10;;;23.30;99.90;;;;;;5031648;28;20120;-81
2022/07/27 04:19:16;;;;;;;14.30;9.35;;;23.30;99.90;;;;;;5031960;28;20029;-79
2022/07/27 04:21:42;;;;;;;15.73;8.40;;;23.30;99.90;;;;;;5031817;28;20021;-82
2022/07/27 04:24:08;;;;;;;16.13;8.75;;;23.30;99.90;;;;;;5031279;28;20024;-80
2022/07/27 04:26:34;;;;;;;19.63;8.77;;;23.20;99.90;;;;;;5031193;28;20034;-82
2022/07/27 04:29:00;;;;;;;14.88;9.57;;;23.50;99.90;;;;;;5031108;28;20013;-82
2022/07/27 04:31:26;;;;;;;14.30;8.40;;;23.80;99.90;;;;;;5031235;28;20041;-81
2022/07/27 04:33:52;;;;;;;16.83;8.40;;;;;;;;;;5031028;28;20017;-82
2022/07/27 04:36:22;;;;;;;14.57;9.07;;;;;;;;;;5031115;28;20037;-80
2022/07/27 04:38:48;;;;;;;14.85;8.18;;;;;;;;;;5031905;28;20033;-80
2022/07/27 04:41:14;;;;;;;14.15;8.15;;;25.60;99.90;;;;;;5031010;28;20025;-81
2022/07/27 04:43:40;;;;;;;15.25;8.70;;;25.50;99.90;;;;;;5031007;28;20037;-81
2022/07/27 04:46:06;;;;;;;17.65;8.43;;;25.60;99.90;;;;;;5030985;28;20071;-78
2022/07/27 04:48:32;;;;;;;19.00;9.40;;;26.20;99.90;;;;;;5030944;28;20028;-77
2022/07/27 04:50:58;;;;;;;13.80;8.38;;;26.10;99.90;;;;;;5030639;28;20048;-80
2022/07/27 04:53:24;;;;;;;14.73;8.52;;;26.10;99.90;;;;;;5031227;28;20037;-82
2022/07/27 04:55:50;;;;;;;13.93;8.70;;;26.00;99.90;;;;;;5030971;28;20400;-82
2022/07/27 04:58:16;;;;;;;14.05;9.00;;;26.00;99.90;;;;;;5030873;28;20041;-82
2022/07/27 05:00:42;;;;;;;14.40;9.02;;;26.40;99.90;;;;;;5030866;28;20101;-80
2022/07/27 05:03:09;;;;;;;17.38;8.88;;;26.30;99.90;;;;;;5033871;28;20053;-78
2022/07/27 05:05:35;;;;;;;18.42;8.73;;;26.50;99.90;;;;;;5031379;28;20053;-82
2022/07/27 05:08:01;;;;;;;14.95;9.18;;;26.50;99.90;;;;;;5030735;28;20053;-83
2022/07/27 05:10:27;;;;;;;13.73;8.70;;;25.70;99.90;;;;;;5031374;28;20476;-83
2022/07/27 05:12:53;;;;;;;15.38;9.32;;;25.40;99.90;;;;;;5030702;28;20121;-82
2022/07/27 05:15:19;;;;;;;18.92;9.40;;;;;;;;;;5030863;28;20104;-81
2022/07/27 05:17:46;;;;;;;14.30;9.30;;;24.70;99.90;;;;;;5030512;28;20044;-82
2022/07/27 05:20:12;;;;;;;14.63;8.98;;;24.80;99.90;;;;;;5031040;28;20697;-82
2022/07/27 05:22:38;;;;;;;18.15;11.68;;;24.50;99.90;;;;;;5029774;28;20037;-81
2022/07/27 05:25:05;;;;;;;16.38;11.15;;;23.80;99.90;;;;;;5027490;28;20029;-83
2022/07/27 05:27:31;;;;;;;16.63;11.40;;;23.80;99.90;;;;;;5027125;28;20041;-81
2022/07/27 05:29:56;;;;;;;16.70;10.93;;;23.60;99.90;;;;;;5028615;28;20018;-81
2022/07/27 05:32:23;;;;;;;21.17;12.15;;;23.60;99.90;;;;;;5029748;28;20037;-82
2022/07/27 05:34:48;;;;;;;17.20;11.15;;;23.40;99.90;;;;;;5030379;28;20025;-82
2022/07/27 05:37:14;;;;;;;18.23;10.60;;;23.40;99.90;;;;;;5030183;28;20060;-82
2022/07/27 05:39:41;;;;;;;18.45;11.02;;;23.60;99.90;;;;;;5030276;28;20061;-83
2022/07/27 05:42:08;;;;;;;17.23;11.80;;;23.80;99.90;;;;;;5030118;28;20036;-82
2022/07/27 05:44:34;;;;;;;19.80;12.20;;;23.90;99.90;;;;;;5030151;28;20013;-81
2022/07/27 05:47:00;;;;;;;18.70;11.93;;;24.00;99.90;;;;;;5045444;28;20029;-83
2022/07/27 05:49:26;;;;;;;17.67;10.82;;;24.10;99.90;;;;;;5051567;28;20063;-82
2022/07/27 05:51:52;;;;;;;17.08;10.80;;;24.40;99.90;;;;;;5051477;28;20042;-84
2022/07/27 05:54:18;;;;;;;18.95;10.75;;;24.40;99.90;;;;;;5052224;28;20108;-83
2022/07/27 05:56:44;;;;;;;16.70;11.40;;;24.70;99.90;;;;;;5051898;28;20029;-84
2022/07/27 05:59:10;;;;;;;18.02;11.65;;;24.90;99.90;;;;;;5051225;28;20041;-81
2022/07/27 06:01:37;;;;;;;19.45;10.90;;;24.90;99.90;;;;;;5054296;28;20027;-82
2022/07/27 06:04:03;;;;;;;16.85;11.52;;;25.00;99.90;;;;;;5058294;28;20053;-85
2022/07/27 06:09:15;;;;;;;19.30;11.90;;;;;;;;;;5057612;28;20471;-80
2022/07/27 06:11:41;;;;;;;19.20;12.20;;;25.60;99.90;;;;;;5057702;28;20451;-83
2022/07/27 06:14:07;;;;;;;16.05;10.70;;;25.50;99.90;;;;;;5057921;28;20025;-85
2022/07/27 06:16:33;;;;;;;17.77;11.35;;;25.90;99.90;;;;;;5058085;28;20364;-83
2022/07/27 06:18:59;;;;;;;20.55;11.10;;;26.00;99.90;;;;;;5057878;28;20037;-79
2022/07/27 06:21:26;;;;;;;18.15;11.20;;;26.20;99.90;;;;;;5057985;28;20017;-85
2022/07/27 06:23:55;;;;;;;19.58;12.02;;;26.30;99.90;;;;;;5057996;28;20071;-82
2022/07/27 06:26:21;;;;;;;18.98;11.40;;;26.20;99.90;;;;;;5058052;28;20032;-82
2022/07/27 06:28:48;;;;;;;17.00;10.80;;;25.90;99.90;;;;;;5056514;28;20024;-81
2022/07/27 06:31:14;;;;;;;21.13;11.85;;;26.20;99.90;;;;;;5053749;28;20020;-80
2022/07/27 06:33:40;;;;;;;18.00;11.43;;;28.60;99.90;;;;;;5057646;28;20068;-76
2022/07/27 06:36:07;;;;;;;17.35;11.32;;;26.80;99.90;;;;;;5056971;28;20533;-81
2022/07/27 06:38:33;;;;;;;17.42;11.82;;;26.60;99.90;;;;;;5058562;28;20124;-79
2022/07/27 06:41:00;;;;;;;18.42;10.98;;;;;;;;;;5061082;28;20042;-71
2022/07/27 06:43:28;;;;;;;16.95;10.27;;;;;;;;;;5060465;28;20418;-71
2022/07/27 06:45:54;;;;;;;16.48;11.88;;;27.30;98.90;;;;;;5057962;28;20020;-74
2022/07/27 06:48:20;;;;;;;17.83;12.13;;;27.30;98.70;;;;;;5058317;28;20032;-81
2022/07/27 06:50:46;;;;;;;23.48;11.52;;;;;;;;;;5058376;28;20104;-74
2022/07/27 06:53:12;;;;;;;21.05;11.45;;;27.60;99.90;;;;;;5057960;28;20029;-78
2022/07/27 06:55:38;;;;;;;16.40;11.27;;;27.80;99.90;;;;;;5058174;28;20074;-79
2022/07/27 06:58:04;;;;;;;24.60;12.10;;;27.80;99.90;;;;;;5058245;28;20029;-83
2022/07/27 07:00:30;;;;;;;19.02;12.38;;;27.60;99.90;;;;;;5057696;28;20364;-82
2022/07/27 07:03:03;;;;;;;16.17;11.02;;;;;;;;;;5057219;28;20049;-81
2022/07/27 07:05:30;;;;;;;16.20;10.50;;;;;;;;;;5056612;28;20031;-64
2022/07/27 07:07:57;;;;;;;15.32;10.18;;;27.90;96.50;;;;;;5057679;28;20490;-81
2022/07/27 07:10:23;;;;;;;17.13;10.05;;;;;;;;;;5051631;28;20437;-83
2022/07/27 07:12:54;;;;;;;17.55;10.88;;;28.20;99.20;;;;;;5056440;28;20032;-81
2022/07/27 07:15:25;;;;;;;21.00;12.07;;;28.00;99.80;;;;;;5053606;28;20036;-84
2022/07/27 07:17:51;;;;;;;15.93;10.77;;;28.00;99.70;;;;;;5054371;28;20037;-80
2022/07/27 07:20:17;;;;;;;15.40;10.02;;;28.30;99.90;;;;;;5054809;28;20522;-79
2022/07/27 07:22:43;;;;;;;16.00;10.27;;;28.40;99.90;;;;;;5052719;28;20053;-83
2022/07/27 07:25:12;;;;;;;16.00;11.02;;;28.50;94.00;;;;;;5053335;28;20048;-81
2022/07/27 07:27:38;;;;;;;15.70;10.50;;;28.50;94.30;;;;;;5053909;28;20551;-81
2022/07/27 07:30:04;;;;;;;17.90;10.48;;;28.40;93.30;;;;;;5053807;28;20092;-80
2022/07/27 07:32:30;;;;;;;17.60;9.75;;;28.50;94.00;;;;;;5053340;28;20391;-80
2022/07/27 07:34:56;;;;;;;18.55;10.02;;;28.70;95.30;;;;;;5053590;28;20027;-81
2022/07/27 07:37:22;;;;;;;14.70;9.18;;;28.70;91.90;;;;;;5054001;28;20071;-78
2022/07/27 07:39:49;;;;;;;16.90;11.02;;;;;;;;;;5054094;28;20044;-79
2022/07/27 07:42:15;;;;;;;16.15;10.00;;;;;;;;;;5054227;28;20029;-79
2022/07/27 07:44:41;;;;;;;14.43;8.73;;;29.00;93.30;;;;;;5054173;28;20025;-80
2022/07/27 07:47:08;;;;;;;15.52;9.10;;;28.90;97.00;;;;;;5053709;28;20048;-77
2022/07/27 07:49:35;;;;;;;17.52;9.48;;;29.10;91.00;;;;;;5053630;28;20049;-75
2022/07/27 07:52:01;;;;;;;12.88;8.32;;;27.60;88.70;;;;;;5053587;28;20471;-75
2022/07/27 07:54:26;;;;;;;14.95;10.18;;;29.00;89.40;;;;;;5054067;28;20083;-75
2022/07/27 07:56:52;;;;;;;16.23;10.45;;;28.80;87.50;;;;;;5054103;28;20048;-75
2022/07/27 07:59:19;;;;;;;15.73;9.38;;;28.70;90.50;;;;;;5054014;28;20017;-76
2022/07/27 08:01:45;;;;;;;14.52;8.70;;;28.80;91.10;;;;;;5053341;28;20021;-77
2022/07/27 08:04:12;;;;;;;15.70;9.38;;;;;;;;;;5053873;28;20423;-76
2022/07/27 08:06:38;;;;;;;15.73;10.15;;;29.40;99.90;;;;;;5053618;28;20029;-76
2022/07/27 08:09:05;;;;;;;13.98;8.90;;;;;;;;;;5054073;28;20021;-76
2022/07/27 08:11:31;;;;;;;13.10;8.88;;;29.90;85.00;;;;;;5053281;28;20459;-76
2022/07/27 08:13:57;;;;;;;12.90;7.75;;;29.50;94.90;;;;;;5053536;28;20029;-76
2022/07/27 08:16:23;;;;;;;11.30;8.02;;;29.80;92.10;;;;;;5053186;28;20363;-77
2022/07/27 08:18:49;;;;;;;17.85;8.57;;;29.40;82.10;;;;;;5053855;28;20035;-74
2022/07/27 08:21:15;;;;;;;12.70;8.32;;;29.40;82.00;;;;;;5053653;28;20025;-77
2022/07/27 08:23:41;;;;;;;11.93;7.63;;;29.40;81.60;;;;;;5052759;28;20060;-75
2022/07/27 08:26:06;;;;;;;12.73;7.93;;;29.70;79.80;;;;;;5052760;28;20033;-76
2022/07/27 08:28:33;;;;;;;11.02;7.63;;;;;;;;;;5052567;28;20066;-75
2022/07/27 08:30:58;;;;;;;12.23;7.18;;;29.80;79.80;;;;;;5053187;28;20025;-76
2022/07/27 08:33:24;;;;;;;12.13;7.57;;;29.80;77.20;;;;;;5053524;28;20375;-76
2022/07/27 08:35:51;;;;;;;12.55;8.07;;;;;;;;;;5052412;28;20032;-76
2022/07/27 08:38:17;;;;;;;11.88;7.55;;;;;;;;;;5052624;28;20112;-77
2022/07/27 08:40:43;;;;;;;9.43;6.72;;;;;;;;;;5053234;28;20380;-76
2022/07/27 08:43:10;;;;;;;10.70;7.18;;;30.30;77.10;;;;;;5052853;28;20024;-76
2022/07/27 08:45:37;;;;;;;9.93;6.97;;;;;;;;;;5052828;28;20400;-77
2022/07/27 08:48:03;;;;;;;10.75;6.60;;;30.50;93.20;;;;;;5052850;28;20039;-77
2022/07/27 08:50:30;;;;;;;14.98;7.07;;;30.40;93.30;;;;;;5051551;28;20064;-74
2022/07/27 08:52:56;;;;;;;9.80;6.57;;;;;;;;;;5052217;28;20467;-77
2022/07/27 08:55:22;;;;;;;9.77;6.38;;;30.10;73.70;;;;;;5051139;28;20055;-73
2022/07/27 08:57:49;;;;;;;11.90;7.22;;;30.40;75.20;;;;;;5051991;28;20044;-77
2022/07/27 09:00:16;;;;;;;10.90;7.35;;;30.80;74.50;;;;;;5051465;28;20037;-77
2022/07/27 09:02:43;;;;;;;10.25;6.53;;;30.90;81.60;;;;;;5051856;28;20053;-74
2022/07/27 09:05:10;;;;;;;10.23;5.63;;;;;;;;;;5052698;28;20017;-76
2022/07/27 09:07:36;;;;;;;11.95;6.28;;;30.20;88.80;;;;;;5023776;28;20033;-76
2022/07/27 09:10:03;;;;;;;7.28;5.43;;;30.00;70.40;;;;;;5052847;28;20029;-77
2022/07/27 09:12:31;;;;;;;10.10;5.70;;;29.80;70.30;;;;;;5052525;28;20029;-77
2022/07/27 09:15:09;;;;;;;10.82;5.82;;;30.10;70.00;;;;;;5052583;28;20032;-76
2022/07/27 09:17:36;;;;;;;8.88;4.47;;;30.60;69.30;;;;;;5052812;28;20084;-73
2022/07/27 09:20:16;;;;;;;9.40;5.22;;;30.70;67.60;;;;;;5052365;28;20113;-77
2022/07/27 09:22:49;;;;;;;8.27;5.05;;;30.60;66.50;;;;;;5052665;28;20024;-73
2022/07/27 09:25:25;;;;;;;9.05;5.18;;;30.60;67.30;;;;;;5051822;28;20036;-75
2022/07/27 09:27:54;;;;;;;8.85;5.55;;;30.80;73.50;;;;;;5052252;28;20021;-76
2022/07/27 09:30:20;;;;;;;8.38;4.95;;;30.60;67.10;;;;;;5047924;28;20440;-76
2022/07/27 09:33:00;;;;;;;9.40;4.80;;;30.20;67.60;;;;;;5052866;28;20026;-76
2022/07/27 09:35:33;;;;;;;11.98;5.55;;;30.40;69.90;;;;;;5051113;28;20035;-75
2022/07/27 09:38:27;;;;;;;9.27;4.93;;;30.10;69.10;;;;;;5051706;28;20387;-75
2022/07/27 09:41:04;;;;;;;9.82;6.07;;;29.40;77.60;;;;;;4990858;28;20046;-73
2022/07/27 09:43:43;;;;;;;7.78;5.10;;;30.00;84.60;;;;;;4990311;28;20034;-75
2022/07/27 09:46:09;;;;;;;14.25;5.85;;;30.10;81.50;;;;;;4990896;28;20046;-74
2022/07/27 09:48:35;;;;;;;12.45;5.22;;;30.30;76.80;;;;;;4990694;28;20022;-75
2022/07/27 09:51:02;;;;;;;8.27;5.55;;;;;;;;;;4990266;28;20030;-75
2022/07/27 09:53:33;;;;;;;7.80;4.82;;;30.30;92.20;;;;;;4990581;28;20031;-76
2022/07/27 09:56:04;;;;;;;7.03;5.20;;;30.60;81.10;;;;;;4993345;28;20042;-75
2022/07/27 09:58:40;;;;;;;10.43;5.77;;;30.30;81.40;;;;;;5000598;28;20300;-73
2022/07/27 10:01:07;;;;;;;9.38;5.25;;;;;;;;;;4969540;28;20109;-76
2022/07/27 10:03:33;;;;;;;7.40;4.97;;;30.60;71.10;;;;;;4969596;28;20070;-76
2022/07/27 10:05:59;;;;;;;9.75;4.85;;;30.70;72.80;;;;;;4989756;28;20482;-76
2022/07/27 10:08:25;;;;;;;10.27;5.05;;;;;;;;;;4990552;28;20038;-75
2022/07/27 10:10:51;;;;;;;7.80;4.57;;;30.50;64.20;;;;;;4990589;28;20088;-77
2022/07/27 10:13:17;;;;;;;8.77;4.70;;;30.50;63.00;;;;;;4990555;28;20023;-77
2022/07/27 10:15:43;;;;;;;6.63;4.10;;;30.50;62.70;;;;;;4990756;28;20048;-72
2022/07/27 10:18:34;;;;;;;5.85;4.35;;;30.90;62.00;;;;;;5039730;28;20049;-76
2022/07/27 10:21:07;;;;;;;6.90;4.55;;;30.60;61.30;;;;;;5052346;28;20028;-64
2022/07/27 10:23:36;;;;;;;7.00;4.68;;;30.70;61.30;;;;;;5051913;28;20040;-65
2022/07/27 10:26:19;;;;;;;6.82;4.43;;;30.70;61.20;;;;;;5052173;28;20096;-77
2022/07/27 10:28:53;;;;;;;5.70;4.30;;;30.30;61.50;;;;;;5052023;28;20082;-63
2022/07/27 10:31:23;;;;;;;7.82;4.75;;;30.60;59.60;;;;;;5052371;28;20467;-77
2022/07/27 10:33:54;;;;;;;5.90;4.00;;;30.90;60.70;;;;;;5051842;28;20486;-78
2022/07/27 10:36:23;;;;;;;7.05;3.95;;;30.70;60.50;;;;;;5051966;28;20484;-77
2022/07/27 10:38:52;;;;;;;8.07;4.30;;;30.40;69.60;;;;;;5052097;28;20031;-76
2022/07/27 10:41:30;;;;;;;5.43;3.75;;;30.30;80.60;;;;;;5051957;28;20163;-76
2022/07/27 10:44:17;;;;;;;7.13;4.45;;;30.60;75.70;;;;;;5051837;28;20078;-76
2022/07/27 10:46:53;;;;;;;5.72;3.75;;;30.60;74.20;;;;;;5051939;28;20151;-74
2022/07/27 10:49:20;;;;;;;8.10;4.15;;;30.70;71.50;;;;;;5055669;28;20029;-75
2022/07/27 10:51:47;;;;;;;7.00;4.15;;;30.80;64.90;;;;;;5055836;28;20391;-76
2022/07/27 10:54:26;;;;;;;5.45;3.85;;;30.80;64.10;;;;;;5055338;28;20033;-75
2022/07/27 10:56:54;;;;;;;7.07;3.92;;;30.80;64.90;;;;;;5055418;28;20495;-75
2022/07/27 10:59:38;;;;;;;5.43;3.97;;;30.90;66.50;;;;;;5055118;28;20013;-75
2022/07/27 11:02:07;;;;;;;7.03;4.10;;;30.90;66.80;;;;;;5055747;28;20043;-73
2022/07/27 11:04:41;;;;;;;9.32;4.43;;;30.90;57.50;;;;;;5055147;28;20037;-74
2022/07/27 11:07:07;;;;;;;8.18;4.25;;;;;;;;;;5055345;28;20136;-74
2022/07/27 11:09:41;;;;;;;12.38;3.80;;;;;;;;;;5054581;28;20049;-73
2022/07/27 11:12:09;;;;;;;8.05;3.97;;;31.20;74.30;;;;;;5054717;28;20477;-74
2022/07/27 11:14:55;;;;;;;5.47;3.60;;;31.10;74.20;;;;;;5055440;28;20082;-76
2022/07/27 11:17:29;;;;;;;5.78;3.90;;;31.10;73.10;;;;;;5054627;28;20135;-76
2022/07/27 11:20:00;;;;;;;11.00;4.13;;;31.20;73.80;;;;;;5054910;28;20033;-75
2022/07/27 11:22:37;;;;;;;5.60;3.80;;;31.10;75.40;;;;;;5041564;28;20586;-75
2022/07/27 11:25:05;;;;;;;10.75;4.47;;;31.10;75.30;;;;;;5054432;28;20032;-76
2022/07/27 11:27:32;;;;;;;7.82;4.53;;;31.20;75.90;;;;;;5054432;28;20060;-76
2022/07/27 11:29:58;;;;;;;8.02;4.38;;;31.20;75.90;;;;;;5054638;28;20028;-76
2022/07/27 11:32:24;;;;;;;7.88;4.35;;;31.30;75.70;;;;;;5054928;28;20029;-76
2022/07/27 11:34:50;;;;;;;7.80;4.32;;;31.30;74.50;;;;;;5054315;28;20025;-76
2022/07/27 11:37:22;;;;;;;8.55;4.45;;;;;;;;;;5054630;28;20021;-74
2022/07/27 11:39:57;;;;;;;9.40;4.57;;;;;;;;;;5054886;28;20507;-75
2022/07/27 11:42:23;;;;;;;7.75;5.13;;;31.40;88.20;;;;;;5054408;28;20400;-76
2022/07/27 11:44:51;;;;;;;9.95;4.70;;;31.30;88.70;;;;;;5054498;28;20037;-75
2022/07/27 11:47:18;;;;;;;8.93;4.65;;;;;;;;;;5054668;28;20021;-75
2022/07/27 11:49:44;;;;;;;10.40;4.68;;;;;;;;;;5054373;28;20025;-76
2022/07/27 11:52:10;;;;;;;9.68;4.60;;;31.70;60.10;;;;;;5054601;28;20025;-75
2022/07/27 11:54:38;;;;;;;6.45;4.05;;;31.60;59.30;;;;;;5054387;28;20013;-76
2022/07/27 11:57:07;;;;;;;6.72;4.63;;;31.70;59.10;;;;;;5054349;28;20040;-76
2022/07/27 11:59:35;;;;;;;7.05;4.85;;;31.60;58.50;;;;;;5052877;28;20025;-75
2022/07/27 12:02:04;;;;;;;6.85;3.97;;;31.60;58.70;;;;;;5054312;28;20128;-76
2022/07/27 12:04:35;;;;;;;6.10;4.30;;;31.60;57.80;;;;;;5054390;28;20037;-77
2022/07/27 12:07:03;;;;;;;11.93;4.95;;;31.50;57.80;;;;;;5054385;28;20033;-74
2022/07/27 12:09:32;;;;;;;9.05;5.35;;;31.60;57.70;;;;;;5054378;28;20029;-76
2022/07/27 12:12:08;;;;;;;11.85;5.85;;;31.70;59.10;;;;;;5054237;28;20029;-71
2022/07/27 12:14:41;;;;;;;7.28;5.10;;;31.40;59.50;;;;;;5035632;28;20064;-75
2022/07/27 12:17:09;;;;;;;10.63;5.60;;;31.60;59.70;;;;;;5053965;28;20467;-76
2022/07/27 12:19:35;;;;;;;11.75;5.75;;;31.60;60.00;;;;;;5054067;28;20024;-76
2022/07/27 12:22:02;;;;;;;11.43;5.25;;;31.60;60.00;;;;;;5053905;28;20025;-72
2022/07/27 12:24:46;;;;;;;8.77;5.20;;;31.40;59.70;;;;;;5054036;28;20567;-77
2022/07/27 12:27:14;;;;;;;9.77;5.65;;;31.50;60.50;;;;;;5053771;28;20056;-76
2022/07/27 12:30:08;;;;;;;7.78;4.97;;;31.70;60.60;;;;;;5053415;28;20028;-76
2022/07/27 12:32:37;;;;;;;10.48;5.68;;;31.40;58.60;;;;;;5053841;28;20506;-74
2022/07/27 12:35:23;;;;;;;7.38;4.70;;;31.50;60.20;;;;;;5054289;28;20422;-72
2022/07/27 12:38:15;;;;;;;6.25;4.40;;;31.50;57.50;;;;;;5053601;28;20391;-75
2022/07/27 12:40:47;;;;;;;5.88;4.43;;;31.60;57.90;;;;;;5050779;28;20044;-76
2022/07/27 12:43:21;;;;;;;8.25;4.40;;;31.60;56.20;;;;;;5053547;28;20450;-76
2022/07/27 12:45:49;;;;;;;7.40;4.07;;;31.60;55.70;;;;;;5053843;28;20025;-77
2022/07/27 12:48:23;;;;;;;6.88;4.00;;;31.40;54.30;;;;;;5053518;28;20047;-76
2022/07/27 12:51:08;;;;;;;7.30;4.88;;;31.60;54.60;;;;;;5053623;28;20040;-76
2022/07/27 12:53:36;;;;;;;5.68;3.78;;;31.70;54.20;;;;;;5053389;28;20106;-76
2022/07/27 12:56:08;;;;;;;5.85;3.88;;;31.80;52.60;;;;;;5053532;28;20590;-76