Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:36;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100031.13;5036760;28;20029;-64
2023/03/03 00:03:06;;;;;;;0.30;0.30;;;;;;;8.53;100.00;100030.31;5036656;28;20525;-64
2023/03/03 00:05:32;;;;;;;0.20;0.20;;;;;;;8.42;100.00;100033.97;5037218;28;20060;-64
2023/03/03 00:07:58;;;;;;;0.20;0.20;;;;;;;8.42;100.00;100028.41;5036840;28;20506;-64
2023/03/03 00:10:24;;;;;;;0.30;0.30;;;;;;;8.43;100.00;100019.72;5037102;28;20036;-64
2023/03/03 00:12:51;;;;;;;0.20;0.20;;;;;;;8.44;100.00;100009.44;5036549;28;20041;-64
2023/03/03 00:15:22;;;;;;;0.20;0.20;;;;;;;8.47;100.00;100011.50;5037102;28;20490;-70
2023/03/03 00:17:48;;;;;;;0.30;0.30;;;;;;;8.65;100.00;100002.53;5037206;28;20029;-64
2023/03/03 00:20:38;;;;;;;0.20;0.20;;;;;;;8.53;100.00;99985.97;5036417;28;20035;-64
2023/03/03 00:23:23;;;;;;;0.20;0.20;;;;;;;8.44;100.00;99990.84;5036390;28;20043;-64
2023/03/03 00:25:50;;;;;;;0.20;0.20;;;;;;;8.47;100.00;99992.09;5036351;28;20031;-64
2023/03/03 00:28:40;;;;;;;0.25;0.25;;;;;;;8.36;100.00;99987.06;5036843;28;20079;-64
2023/03/03 00:31:16;;;;;;;0.25;0.25;;;;;;;8.31;100.00;99978.97;5036869;28;20028;-64
2023/03/03 00:33:53;;;;;;;0.20;0.20;;;;;;;8.24;100.00;99967.66;5052942;28;20032;-64
2023/03/03 00:36:51;;;;;;;0.30;0.30;;;;;;;8.23;100.00;99970.81;5054100;28;20025;-64
2023/03/03 00:39:32;;;;;;;0.20;0.20;;;;;;;8.14;100.00;99968.16;5018792;28;20426;-64
2023/03/03 00:41:59;;;;;;;0.30;0.30;;;;;;;8.20;100.00;99963.19;5036917;28;20037;-64
2023/03/03 00:44:40;;;;;;;0.30;0.30;;;;;;;8.11;100.00;99966.09;5036154;28;20120;-64
2023/03/03 00:47:36;;;;;;;0.28;0.28;;;;;;;8.07;100.00;99963.22;5054755;28;20029;-64
2023/03/03 00:50:05;;;;;;;0.20;0.20;;;;;;;7.99;100.00;99960.59;5035936;28;20029;-64
2023/03/03 00:52:37;;;;;;;0.20;0.20;;;;;;;7.91;100.00;99953.25;5036242;28;20455;-64
2023/03/03 00:55:04;;;;;;;0.20;0.20;;;;;;;7.92;100.00;99968.69;5036000;28;20033;-64
2023/03/03 00:57:30;;;;;;;0.30;0.30;;;;;;;7.95;100.00;99965.25;5054150;28;20498;-64
2023/03/03 00:59:55;;;;;;;0.20;0.20;;;;;;;7.96;100.00;99969.63;5036532;28;20032;-64
2023/03/03 01:02:21;;;;;;;0.20;0.20;;;;;;;7.89;100.00;99978.53;5036269;28;20475;-64
2023/03/03 01:04:55;;;;;;;0.20;0.20;;;;;;;7.76;100.00;99979.69;5036842;28;20029;-64
2023/03/03 01:07:21;;;;;;;0.20;0.20;;;;;;;7.78;100.00;99978.19;5037192;28;20497;-64
2023/03/03 01:09:46;;;;;;;0.20;0.20;;;;;;;7.70;100.00;99970.00;5036856;28;20052;-64
2023/03/03 01:12:12;;;;;;;0.20;0.20;;;;;;;7.74;100.00;99966.19;5037486;28;20043;-65
2023/03/03 01:14:38;;;;;;;0.20;0.20;;;;;;;7.83;100.00;99974.38;5036989;28;20387;-65
2023/03/03 01:17:04;;;;;;;0.20;0.20;;;;;;;7.86;100.00;99963.41;5035840;28;20032;-64
2023/03/03 01:19:30;;;;;;;0.30;0.30;;;;;;;7.88;100.00;99960.28;5035812;28;20032;-64
2023/03/03 01:21:56;;;;;;;0.20;0.20;;;;;;;7.73;100.00;99964.59;5037113;28;20061;-64
2023/03/03 01:24:23;;;;;;;0.30;0.30;;;;;;;7.76;100.00;99958.34;5036539;28;20490;-64
2023/03/03 01:26:48;;;;;;;0.20;0.20;;;;;;;7.68;100.00;99956.53;5035867;28;20036;-64
2023/03/03 01:29:14;;;;;;;0.30;0.30;;;;;;;7.68;100.00;99964.84;5035536;28;20031;-64
2023/03/03 01:31:39;;;;;;;0.20;0.20;;;;;;;7.67;100.00;99960.44;5036010;28;20072;-64
2023/03/03 01:34:06;;;;;;;0.20;0.20;;;;;;;7.68;100.00;99964.84;5035758;28;20051;-64
2023/03/03 01:36:32;;;;;;;0.20;0.20;;;;;;;7.63;100.00;99948.47;5035581;28;20041;-64
2023/03/03 01:39:01;;;;;;;0.30;0.30;;;;;;;7.63;100.00;99947.66;5053692;28;20032;-64
2023/03/03 01:41:29;;;;;;;0.30;0.30;;;;;;;7.66;100.00;99952.47;5035423;28;20174;-64
2023/03/03 01:43:55;;;;;;;0.30;0.30;;;;;;;7.61;100.00;99945.22;5054418;28;20513;-63
2023/03/03 01:46:23;;;;;;;0.30;0.30;;;;;;;7.56;100.00;99945.44;5039390;28;20165;-64
2023/03/03 01:48:55;;;;;;;0.30;0.30;;;;;;;7.55;100.00;99941.88;5039303;28;20208;-64
2023/03/03 01:51:31;;;;;;;0.30;0.30;;;;;;;7.46;100.00;99948.72;5039456;28;20267;-64
2023/03/03 01:54:03;;;;;;;0.30;0.30;;;;;;;7.43;100.00;99950.19;5039147;28;20029;-64
2023/03/03 01:56:32;;;;;;;0.30;0.30;;;;;;;7.50;100.00;99944.88;5039167;28;20032;-64
2023/03/03 01:59:04;;;;;;;0.30;0.30;;;;;;;7.50;100.00;99935.78;5039458;28;20472;-64
2023/03/03 02:01:31;;;;;;;0.30;0.30;;;;;;;7.47;100.00;99928.19;5039459;28;20498;-64
2023/03/03 02:03:58;;;;;;;0.30;0.30;;;;;;;7.43;100.00;99916.97;5039053;28;20553;-64
2023/03/03 02:06:29;;;;;;;0.20;0.20;;;;;;;7.43;100.00;99910.66;5038924;28;20086;-64
2023/03/03 02:09:04;;;;;;;0.30;0.30;;;;;;;7.41;100.00;99912.97;5038877;28;20029;-64
2023/03/03 02:11:32;;;;;;;0.20;0.20;;;;;;;7.47;100.00;99922.63;5038855;28;20087;-64
2023/03/03 02:13:57;;;;;;;0.20;0.20;;;;;;;7.39;100.00;99921.59;5056710;28;20067;-64
2023/03/03 02:16:27;;;;;;;0.30;0.30;;;;;;;7.40;100.00;99925.16;5039399;28;20127;-64
2023/03/03 02:18:52;;;;;;;0.20;0.20;;;;;;;7.25;100.00;99929.47;5038720;28;20043;-64
2023/03/03 02:21:20;;;;;;;0.30;0.30;;;;;;;7.25;100.00;99935.81;5038712;28;20033;-64
2023/03/03 02:23:58;;;;;;;0.20;0.20;;;;;;;7.14;100.00;99909.75;5038725;28;20028;-64
2023/03/03 02:26:26;;;;;;;0.28;0.28;;;;;;;7.38;100.00;99930.25;5039195;28;20109;-64
2023/03/03 02:28:52;;;;;;;0.20;0.20;;;;;;;7.32;100.00;99919.41;5038705;28;20036;-64
2023/03/03 02:31:20;;;;;;;0.30;0.30;;;;;;;7.30;100.00;99924.50;5038893;28;20025;-64
2023/03/03 02:33:48;;;;;;;0.30;0.30;;;;;;;7.42;100.00;99933.94;5056481;28;20021;-64
2023/03/03 02:36:19;;;;;;;0.30;0.30;;;;;;;7.41;100.00;99937.88;5039019;28;20033;-64
2023/03/03 02:38:48;;;;;;;0.30;0.30;;;;;;;7.45;100.00;99931.28;5056523;28;20067;-65
2023/03/03 02:41:27;;;;;;;0.30;0.30;;;;;;;7.50;100.00;99933.81;5039120;28;20041;-64
2023/03/03 02:43:58;;;;;;;0.20;0.20;;;;;;;7.32;100.00;99911.13;5038588;28;20028;-64
2023/03/03 02:46:24;;;;;;;0.30;0.30;;;;;;;7.45;100.00;99925.72;5038564;28;20029;-64
2023/03/03 02:48:50;;;;;;;0.30;0.30;;;;;;;7.53;100.00;99932.31;5055806;28;20079;-64
2023/03/03 02:51:15;;;;;;;0.30;0.30;;;;;;;7.50;100.00;99927.47;5038521;28;20037;-64
2023/03/03 02:53:41;;;;;;;0.20;0.20;;;;;;;7.54;100.00;99922.84;5038613;28;20075;-64
2023/03/03 02:56:08;;;;;;;0.20;0.20;;;;;;;7.56;100.00;99926.06;5037292;28;20029;-64
2023/03/03 02:58:36;;;;;;;0.20;0.20;;;;;;;7.56;100.00;99923.28;5037498;28;20141;-64
2023/03/03 03:01:02;;;;;;;0.30;0.30;;;;;;;7.64;100.00;99922.38;5038533;28;20036;-64
2023/03/03 03:03:28;;;;;;;0.20;0.20;;;;;;;7.64;100.00;99911.28;5037906;28;20103;-64
2023/03/03 03:05:53;;;;;;;0.20;0.20;;;;;;;7.54;100.00;99909.00;5038418;28;20025;-64
2023/03/03 03:08:19;;;;;;;0.20;0.20;;;;;;;7.50;100.00;99899.78;5037903;28;20032;-64
2023/03/03 03:10:45;;;;;;;0.20;0.20;;;;;;;7.47;100.00;99911.56;5038026;28;20037;-64
2023/03/03 03:13:10;;;;;;;0.30;0.30;;;;;;;7.55;100.00;99907.84;5037958;28;20029;-64
2023/03/03 03:15:36;;;;;;;0.30;0.30;;;;;;;7.65;100.00;99909.31;5037927;28;20039;-64
2023/03/03 03:18:03;;;;;;;0.30;0.30;;;;;;;7.57;100.00;99911.91;5038135;28;20464;-66
2023/03/03 03:20:28;;;;;;;0.20;0.20;;;;;;;7.45;100.00;99916.63;5038886;28;20547;-64
2023/03/03 03:22:54;;;;;;;0.20;0.20;;;;;;;7.40;100.00;99916.88;5038465;28;20116;-64
2023/03/03 03:25:19;;;;;;;0.20;0.20;;;;;;;7.43;100.00;99910.66;5037546;28;20490;-64
2023/03/03 03:27:45;;;;;;;0.20;0.20;;;;;;;7.40;100.00;99914.09;5055224;28;20037;-64
2023/03/03 03:30:10;;;;;;;0.20;0.20;;;;;;;7.24;100.00;99911.22;5037500;28;20029;-64
2023/03/03 03:32:36;;;;;;;0.20;0.20;;;;;;;7.14;100.00;99912.53;5037441;28;20029;-64
2023/03/03 03:35:02;;;;;;;0.20;0.20;;;;;;;7.13;100.00;99907.31;5037660;28;20036;-64
2023/03/03 03:37:27;;;;;;;0.20;0.20;;;;;;;7.15;100.00;99911.38;5037435;28;20032;-64
2023/03/03 03:39:53;;;;;;;0.20;0.20;;;;;;;7.23;100.00;99902.13;5037944;28;20036;-64
2023/03/03 03:42:18;;;;;;;0.20;0.20;;;;;;;7.23;100.00;99910.41;5037504;28;20052;-64
2023/03/03 03:44:44;;;;;;;0.20;0.20;;;;;;;7.21;100.00;99909.97;5037484;28;20384;-64
2023/03/03 03:47:10;;;;;;;0.30;0.30;;;;;;;7.14;100.00;99909.75;5037463;28;20463;-64
2023/03/03 03:49:35;;;;;;;0.28;0.28;;;;;;;7.16;100.00;99907.44;5037516;28;20537;-64
2023/03/03 03:52:01;;;;;;;0.30;0.30;;;;;;;7.09;100.00;99910.00;5037174;28;20430;-64
2023/03/03 03:54:26;;;;;;;0.20;0.20;;;;;;;7.07;100.00;99901.22;5037079;28;20124;-64
2023/03/03 03:56:53;;;;;;;0.30;0.30;;;;;;;7.05;100.00;99895.22;5036616;28;20045;-64
2023/03/03 03:59:19;;;;;;;0.30;0.30;;;;;;;7.01;100.00;99905.38;5036873;28;20021;-64
2023/03/03 04:01:46;;;;;;;0.20;0.20;;;;;;;6.90;100.00;99904.22;5036928;28;20039;-64
2023/03/03 04:04:12;;;;;;;0.30;0.30;;;;;;;6.88;100.00;99901.00;5037109;28;20084;-64
2023/03/03 04:06:40;;;;;;;0.20;0.20;;;;;;;6.99;100.00;99904.91;5036694;28;20039;-64
2023/03/03 04:09:05;;;;;;;0.28;0.28;;;;;;;6.86;100.00;99908.81;5037331;28;20371;-64
2023/03/03 04:11:31;;;;;;;0.30;0.30;;;;;;;6.88;100.00;99906.53;5036788;28;20029;-64
2023/03/03 04:13:56;;;;;;;0.20;0.20;;;;;;;6.81;100.00;99905.13;5036663;28;20021;-64
2023/03/03 04:16:24;;;;;;;0.30;0.30;;;;;;;6.75;100.00;99922.28;5036970;28;20067;-64
2023/03/03 04:18:50;;;;;;;0.28;0.28;;;;;;;6.89;100.00;99916.44;5036851;28;20032;-64
2023/03/03 04:21:16;;;;;;;0.30;0.30;;;;;;;6.93;100.00;99920.94;5036832;28;20033;-64
2023/03/03 04:23:41;;;;;;;0.30;0.30;;;;;;;6.78;100.00;99911.34;5036518;28;20029;-64
2023/03/03 04:26:08;;;;;;;0.20;0.20;;;;;;;6.91;100.00;99917.69;5036828;28;20081;-64
2023/03/03 04:28:34;;;;;;;0.20;0.20;;;;;;;6.82;100.00;99914.25;5036369;28;20032;-64
2023/03/03 04:30:59;;;;;;;0.25;0.25;;;;;;;6.71;100.00;99919.41;5036426;28;20033;-64
2023/03/03 04:33:25;;;;;;;0.30;0.30;;;;;;;6.73;100.00;99916.28;5036328;28;20029;-64
2023/03/03 04:35:50;;;;;;;0.20;0.20;;;;;;;6.68;100.00;99903.50;5036858;28;20087;-64
2023/03/03 04:38:16;;;;;;;0.20;0.20;;;;;;;6.72;100.00;99903.63;5036491;28;20510;-64
2023/03/03 04:40:42;;;;;;;0.20;0.20;;;;;;;6.61;100.00;99903.25;5036500;28;20398;-64
2023/03/03 04:43:08;;;;;;;0.30;0.30;;;;;;;6.55;100.00;99904.63;5036441;28;20029;-64
2023/03/03 04:45:34;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99904.97;5036400;28;20067;-64
2023/03/03 04:47:59;;;;;;;0.20;0.20;;;;;;;6.61;100.00;99910.75;5036158;28;20025;-64
2023/03/03 04:50:25;;;;;;;0.30;0.30;;;;;;;6.41;100.00;99918.75;5036127;28;20037;-64
2023/03/03 04:52:50;;;;;;;0.20;0.20;;;;;;;6.43;100.00;99907.34;5036510;28;20021;-64
2023/03/03 04:55:16;;;;;;;0.30;0.30;;;;;;;6.41;100.00;99909.66;5035866;28;20555;-64
2023/03/03 04:57:42;;;;;;;0.20;0.20;;;;;;;6.35;100.00;99909.06;5035633;28;20053;-64
2023/03/03 05:00:11;;;;;;;0.20;0.20;;;;;;;6.47;100.00;99906.34;5036047;28;20036;-64
2023/03/03 05:02:38;;;;;;;0.20;0.20;;;;;;;6.42;100.00;99914.03;5036272;28;20430;-64
2023/03/03 05:05:04;;;;;;;0.30;0.30;;;;;;;6.51;100.00;99912.81;5036058;28;20028;-64
2023/03/03 05:07:29;;;;;;;0.20;0.20;;;;;;;6.54;100.00;99916.81;5035672;28;20037;-64
2023/03/03 05:09:55;;;;;;;0.20;0.20;;;;;;;6.55;100.00;99910.97;5035953;28;20039;-64
2023/03/03 05:12:23;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99914.19;5035615;28;20388;-64
2023/03/03 05:14:48;;;;;;;0.20;0.20;;;;;;;6.69;100.00;99909.84;5035560;28;20082;-64
2023/03/03 05:17:14;;;;;;;0.20;0.20;;;;;;;6.48;100.00;99876.75;5036151;28;20036;-64
2023/03/03 05:19:39;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99888.28;5039989;28;20448;-64
2023/03/03 05:22:05;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99888.28;5042186;28;20029;-64
2023/03/03 05:24:30;;;;;;;0.20;0.20;;;;;;;6.65;100.00;99893.13;5041846;28;20036;-64
2023/03/03 05:26:58;;;;;;;0.20;0.20;;;;;;;6.72;100.00;99898.91;5042768;28;20040;-64
2023/03/03 05:29:24;;;;;;;0.20;0.20;;;;;;;6.69;100.00;99890.47;5042000;28;20115;-64
2023/03/03 05:31:49;;;;;;;0.20;0.20;;;;;;;6.80;100.00;99894.41;5042746;28;20136;-64
2023/03/03 05:34:15;;;;;;;0.20;0.20;;;;;;;6.76;100.00;99901.75;5042254;28;20162;-64
2023/03/03 05:36:40;;;;;;;0.20;0.20;;;;;;;6.76;100.00;99899.00;5042377;28;20441;-64
2023/03/03 05:39:05;;;;;;;0.30;0.30;;;;;;;6.72;100.00;99887.84;5042113;28;20029;-64
2023/03/03 05:41:35;;;;;;;0.20;0.20;;;;;;;6.60;100.00;99862.13;5041728;28;20020;-64
2023/03/03 05:44:01;;;;;;;0.30;0.30;;;;;;;6.79;100.00;99884.50;5041947;28;20474;-64
2023/03/03 05:46:27;;;;;;;0.20;0.20;;;;;;;6.86;100.00;99897.75;5042078;28;20067;-64
2023/03/03 05:48:52;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99887.16;5041900;28;20044;-64
2023/03/03 05:51:18;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99875.16;5042208;28;20025;-64
2023/03/03 05:53:43;;;;;;;0.20;0.20;;;;;;;7.27;100.00;99889.22;5041813;28;20029;-64
2023/03/03 05:56:09;;;;;;;0.20;0.20;;;;;;;7.43;100.00;99867.16;5041981;28;20029;-64
2023/03/03 05:58:34;;;;;;;0.20;0.20;;;;;;;7.52;100.00;99886.41;5041390;28;20053;-64
2023/03/03 06:01:00;;;;;;;0.30;0.30;;;;;;;7.49;100.00;99892.63;5041189;28;20056;-64
2023/03/03 06:03:25;;;;;;;0.20;0.20;;;;;;;7.52;100.00;99894.72;5042189;28;20033;-64
2023/03/03 06:05:51;;;;;;;0.20;0.20;;;;;;;7.52;100.00;99901.06;5042206;28;20055;-64
2023/03/03 06:08:16;;;;;;;0.22;0.22;;;;;;;7.50;100.00;99900.59;5042260;28;20037;-64
2023/03/03 06:10:42;;;;;;;0.20;0.20;;;;;;;7.58;100.00;99902.44;5042159;28;20386;-64
2023/03/03 06:13:07;;;;;;;0.30;0.30;;;;;;;7.61;100.00;99901.72;5041830;28;20029;-64
2023/03/03 06:15:33;;;;;;;0.30;0.30;;;;;;;7.64;100.00;99905.75;5042403;28;20029;-64
2023/03/03 06:17:58;;;;;;;0.20;0.20;;;;;;;7.71;100.00;99905.97;5042185;28;20494;-64
2023/03/03 06:20:24;;;;;;;0.20;0.20;;;;;;;7.78;100.00;99913.69;5042373;28;20422;-64
2023/03/03 06:22:49;;;;;;;0.20;0.20;;;;;;;7.88;100.00;99919.56;5042254;28;20127;-64
2023/03/03 06:25:15;;;;;;;0.20;0.20;;;;;;;7.87;100.00;99920.69;5042352;28;20021;-64
2023/03/03 06:27:40;;;;;;;0.20;0.20;;;;;;;7.96;100.00;99922.50;5043664;28;20040;-64
2023/03/03 06:30:06;;;;;;;0.20;0.20;;;;;;;8.07;100.00;99923.63;5041823;28;20471;-64
2023/03/03 06:32:32;;;;;;;0.20;0.20;;;;;;;8.37;96.23;99927.69;5040250;28;20048;-64
2023/03/03 06:34:57;;;;;;;0.30;0.30;;;;;;;8.47;90.83;99922.78;5040633;28;20029;-66
2023/03/03 06:37:23;;;;;;;0.30;0.30;;;;;;;8.57;90.98;99922.25;5040841;28;20124;-66
2023/03/03 06:39:50;;;;;;;0.20;0.20;;;;;;;8.55;91.78;99930.13;5040614;28;20044;-66
2023/03/03 06:42:17;;;;;;;0.20;0.20;;;;;;;8.71;91.03;99936.50;5040752;28;20033;-67
2023/03/03 06:44:42;;;;;;;0.30;0.30;;;;;;;8.83;90.06;99944.75;5041411;28;20430;-64
2023/03/03 06:47:08;;;;;;;0.25;0.25;;;;;;;8.96;88.01;99937.16;5038408;28;20037;-63
2023/03/03 06:49:33;;;;;;;0.30;0.30;;;;;;;8.92;87.74;99945.38;5038319;28;20029;-64
2023/03/03 06:52:01;;;;;;;0.20;0.20;;;;;;;8.91;88.15;99952.09;5038279;28;20037;-64
2023/03/03 06:54:28;;;;;;;0.20;0.20;;;;;;;8.97;87.30;99957.38;5038396;28;20056;-64
2023/03/03 06:56:57;;;;;;;0.20;0.20;;;;;;;9.02;88.55;99951.56;5055741;28;20049;-64
2023/03/03 06:59:23;;;;;;;0.30;0.30;;;;;;;9.17;89.56;99964.66;5038607;28;20032;-64
2023/03/03 07:01:53;;;;;;;0.20;0.20;;;;;;;9.28;88.66;99949.06;5037996;28;20029;-64
2023/03/03 07:04:18;;;;;;;0.20;0.20;;;;;;;9.09;85.63;99926.75;5038678;28;20163;-64
2023/03/03 07:06:44;;;;;;;0.20;0.20;;;;;;;9.35;85.87;99963.09;5038234;28;20087;-64
2023/03/03 07:09:33;;;;;;;0.30;0.30;;;;;;;9.39;85.95;99949.31;5037849;28;20461;-64
2023/03/03 07:12:09;;;;;;;0.20;0.20;;;;;;;9.56;87.12;99950.88;5037873;28;20068;-65
2023/03/03 07:14:42;;;;;;;0.30;0.30;;;;;;;9.61;87.31;99950.59;5037722;28;20021;-65
2023/03/03 07:17:15;;;;;;;0.20;0.20;;;;;;;9.73;85.89;99958.81;5055342;28;20036;-64
2023/03/03 07:19:42;;;;;;;0.20;0.20;;;;;;;9.78;87.40;99955.75;5055724;28;20037;-64
2023/03/03 07:22:18;;;;;;;0.20;0.20;;;;;;;9.80;85.96;99947.88;5037988;28;20052;-64
2023/03/03 07:24:50;;;;;;;0.20;0.20;;;;;;;9.90;82.12;99949.25;5038104;28;20021;-64
2023/03/03 07:27:30;;;;;;;0.27;0.27;;;;;;;10.32;80.11;99943.00;5037566;28;20044;-64
2023/03/03 07:30:31;;;;;;;0.20;0.20;;;;;;;10.77;78.48;99938.72;5037474;28;20029;-64
2023/03/03 07:32:58;;;;;;;0.20;0.20;;;;;;;11.25;79.30;99929.59;5036705;28;20037;-65
2023/03/03 07:35:46;;;;;;;0.30;0.30;;;;;;;11.63;76.62;99946.47;5037486;28;20035;-63
2023/03/03 07:38:25;;;;;;;0.20;0.20;;;;;;;11.69;72.51;99945.78;5036986;28;20029;-63
2023/03/03 07:40:53;;;;;;;0.20;0.20;;;;;;;11.97;70.44;99944.59;5037761;28;20041;-64
2023/03/03 07:43:28;;;;;;;0.20;0.20;;;;;;;11.92;69.15;99942.94;5036806;28;20033;-64
2023/03/03 07:46:17;;;;;;;0.20;0.20;;;;;;;12.05;69.24;99940.72;5037787;28;20049;-64
2023/03/03 07:48:43;;;;;;;0.20;0.20;;;;;;;12.24;70.06;99943.34;5037331;28;20403;-64
2023/03/03 07:51:38;;;;;;;0.20;0.20;;;;;;;12.39;69.47;99938.75;5037310;28;20111;-64
2023/03/03 07:54:28;;;;;;;0.20;0.20;;;;;;;12.10;66.33;99940.41;5034806;28;20040;-63
2023/03/03 07:57:18;;;;;;;0.20;0.20;;;;;;;12.26;68.32;99915.91;5036792;28;20053;-64
2023/03/03 08:00:15;;;;;;;0.20;0.20;;;;;;;12.60;67.55;99940.97;5037129;28;20028;-64
2023/03/03 08:02:41;;;;;;;0.30;0.30;;;;;;;12.63;66.99;99943.00;5008060;28;20044;-64
2023/03/03 08:05:36;;;;;;;0.20;0.20;;;;;;;12.55;66.63;99941.31;5037462;28;20490;-64
2023/03/03 08:08:08;;;;;;;0.20;0.20;;;;;;;12.99;66.58;99938.56;5037092;28;20534;-63
2023/03/03 08:10:36;;;;;;;0.20;0.20;;;;;;;13.20;65.71;99937.94;5037052;28;20028;-63
2023/03/03 08:13:17;;;;;;;0.20;0.20;;;;;;;13.06;61.48;99933.06;5037480;28;20036;-64
2023/03/03 08:15:45;;;;;;;0.20;0.20;;;;;;;13.44;61.62;99946.97;5036597;28;20036;-64
2023/03/03 08:18:46;;;;;;;0.20;0.20;;;;;;;14.01;61.11;99953.72;5037107;28;20179;-64
2023/03/03 08:21:11;;;;;;;0.20;0.20;;;;;;;14.16;59.58;99938.56;5011520;28;20033;-64
2023/03/03 08:23:37;;;;;;;0.20;0.20;;;;;;;14.59;60.23;99954.75;5037333;28;20033;-64
2023/03/03 08:26:03;;;;;;;0.20;0.20;;;;;;;14.95;57.21;99955.66;5036451;28;20075;-64
2023/03/03 08:28:28;;;;;;;0.20;0.20;;;;;;;15.16;55.70;99955.66;5036468;28;20030;-64
2023/03/03 08:30:57;;;;;;;0.20;0.20;;;;;;;15.07;53.84;99958.06;5036663;28;20059;-64
2023/03/03 08:33:23;;;;;;;0.20;0.20;;;;;;;15.56;53.89;99922.81;5054155;28;20033;-64
2023/03/03 08:35:48;;;;;;;0.22;0.22;;;;;;;16.17;52.05;99945.94;5036824;28;20107;-64
2023/03/03 08:38:21;;;;;;;0.20;0.20;;;;;;;16.30;49.43;99948.28;5036567;28;20387;-64
2023/03/03 08:40:47;;;;;;;0.20;0.20;;;;;;;16.29;48.16;99947.47;5054316;28;20021;-64
2023/03/03 08:43:16;;;;;;;0.20;0.20;;;;;;;16.43;49.05;99947.44;5036648;28;20091;-64
2023/03/03 08:45:46;;;;;;;0.20;0.20;;;;;;;15.98;49.92;99949.22;5036576;28;20029;-64
2023/03/03 08:48:12;;;;;;;0.20;0.20;;;;;;;15.63;51.41;99944.47;5036096;28;20029;-64
2023/03/03 08:50:38;;;;;;;0.20;0.20;;;;;;;14.80;52.39;99935.22;5036350;28;20079;-64
2023/03/03 08:53:04;;;;;;;0.20;0.20;;;;;;;14.91;51.59;99938.84;5036204;28;20422;-63
2023/03/03 08:55:30;;;;;;;0.28;0.28;;;;;;;14.26;54.78;99944.63;5035422;28;20170;-63
2023/03/03 08:57:55;;;;;;;0.20;0.20;;;;;;;13.74;55.12;99943.94;5035639;28;20135;-63
2023/03/03 09:00:21;;;;;;;0.20;0.20;;;;;;;13.42;57.30;99938.94;5035801;28;20115;-63
2023/03/03 09:02:49;;;;;;;0.20;0.20;;;;;;;13.19;57.36;99930.75;5036380;28;20154;-64
2023/03/03 09:05:16;;;;;;;0.20;0.20;;;;;;;13.30;59.17;99928.09;5035769;28;20064;-64
2023/03/03 09:07:43;;;;;;;0.20;0.20;;;;;;;12.93;58.75;99920.56;5035850;28;20039;-63
2023/03/03 09:10:11;;;;;;;0.20;0.20;;;;;;;12.96;60.80;99921.78;5036097;28;20025;-63
2023/03/03 09:12:47;;;;;;;0.22;0.22;;;;;;;12.66;61.30;99924.69;5035711;28;20036;-63
2023/03/03 09:15:28;;;;;;;0.20;0.20;;;;;;;12.69;61.22;99916.34;5053874;28;20029;-63
2023/03/03 09:17:57;;;;;;;0.20;0.20;;;;;;;12.90;60.13;99918.56;5036509;28;20029;-63
2023/03/03 09:20:32;;;;;;;0.20;0.20;;;;;;;12.75;59.05;99923.19;5035966;28;20036;-63
2023/03/03 09:23:15;;;;;;;0.20;0.20;;;;;;;12.65;59.66;99917.50;5035711;28;20068;-63
2023/03/03 09:25:41;;;;;;;0.30;0.30;;;;;;;12.77;60.62;99915.22;5035636;28;20033;-63
2023/03/03 09:28:31;;;;;;;0.20;0.20;;;;;;;12.44;60.04;99913.28;5036240;28;20064;-63
2023/03/03 09:30:59;;;;;;;0.20;0.20;;;;;;;12.47;60.87;99901.38;5035616;28;20075;-63
2023/03/03 09:33:42;;;;;;;0.20;0.20;;;;;;;12.41;60.80;99897.34;5035485;28;20029;-63
2023/03/03 09:36:27;;;;;;;0.20;0.20;;;;;;;12.12;59.66;99873.06;5036117;28;20021;-63
2023/03/03 09:38:54;;;;;;;0.20;0.20;;;;;;;12.40;61.61;99889.31;5036034;28;20446;-64
2023/03/03 09:41:41;;;;;;;0.20;0.20;;;;;;;12.53;61.18;99891.47;5035850;28;20051;-64
2023/03/03 09:44:16;;;;;;;0.20;0.20;;;;;;;12.47;62.01;99892.22;5036094;28;20033;-64
2023/03/03 09:46:53;;;;;;;0.20;0.20;;;;;;;12.43;60.22;99872.63;5035991;28;20029;-64
2023/03/03 09:49:34;;;;;;;0.20;0.20;;;;;;;12.43;59.41;99894.16;5036295;28;20478;-63
2023/03/03 09:52:39;;;;;;;0.20;0.20;;;;;;;12.40;58.43;99890.13;5035480;28;20064;-64
2023/03/03 09:55:32;;;;;;;0.30;0.30;;;;;;;12.20;59.26;99874.78;5035897;28;20475;-64
2023/03/03 09:58:20;;;;;;;0.20;0.20;;;;;;;12.24;58.67;99881.97;5035086;28;20630;-64
2023/03/03 10:01:39;;;;;;;0.20;0.20;;;;;;;12.43;59.36;99877.41;5035341;28;20075;-64
2023/03/03 10:04:30;;;;;;;0.20;0.20;;;;;;;12.41;58.70;99877.81;4972378;28;20042;-64
2023/03/03 10:07:16;;;;;;;0.20;0.20;;;;;;;12.41;59.67;99879.75;5053141;28;20036;-64
2023/03/03 10:09:56;;;;;;;0.20;0.20;;;;;;;12.52;58.53;99880.69;5039294;28;20029;-64
2023/03/03 10:12:39;;;;;;;0.20;0.20;;;;;;;12.18;58.70;99838.09;5039017;28;20025;-64
2023/03/03 10:15:29;;;;;;;0.20;0.20;;;;;;;12.70;58.40;99884.47;5038908;28;20032;-63
2023/03/03 10:18:10;;;;;;;0.30;0.30;;;;;;;12.72;58.03;99870.09;5039428;28;20021;-63
2023/03/03 10:20:54;;;;;;;0.20;0.20;;;;;;;12.66;57.31;99852.91;5039072;28;20052;-64
2023/03/03 10:24:01;;;;;;;0.20;0.20;;;;;;;12.94;56.57;99885.84;5038760;28;20069;-63
2023/03/03 10:27:01;;;;;;;0.20;0.20;;;;;;;13.05;57.54;99881.19;5008750;28;20456;-64
2023/03/03 10:29:38;;;;;;;0.20;0.20;;;;;;;13.02;56.36;99889.53;5039161;28;20025;-63
2023/03/03 10:32:37;;;;;;;0.20;0.20;;;;;;;13.02;56.27;99876.34;5038876;28;20479;-64
2023/03/03 10:35:31;;;;;;;0.20;0.20;;;;;;;13.23;54.43;99886.13;5038594;28;20167;-64
2023/03/03 10:38:13;;;;;;;0.20;0.20;;;;;;;13.61;54.16;99893.97;5038901;28;20029;-64
2023/03/03 10:40:49;;;;;;;0.20;0.20;;;;;;;13.86;52.79;99862.53;5039147;28;20025;-65
2023/03/03 10:43:48;;;;;;;0.20;0.20;;;;;;;14.79;51.02;99902.00;5038734;28;20135;-64
2023/03/03 10:46:20;;;;;;;0.20;0.20;;;;;;;15.01;50.24;99903.63;5039109;28;20087;-66
2023/03/03 10:49:01;;;;;;;0.20;0.20;;;;;;;15.45;48.96;99891.19;5038618;28;20044;-64
2023/03/03 10:51:44;;;;;;;0.20;0.20;;;;;;;15.59;47.70;99888.34;5038817;28;20366;-65
2023/03/03 10:54:40;;;;;;;0.20;0.20;;;;;;;15.74;43.42;99885.56;5038169;28;20082;-65
2023/03/03 10:57:34;;;;;;;0.20;0.20;;;;;;;16.00;44.58;99885.06;5038154;28;20055;-64
2023/03/03 11:00:29;;;;;;;0.20;0.20;;;;;;;17.41;43.11;99878.09;5055228;28;20095;-64
2023/03/03 11:03:19;;;;;;;0.20;0.20;;;;;;;16.72;41.08;99880.69;5055963;28;20035;-64
2023/03/03 11:05:57;;;;;;;0.20;0.20;;;;;;;16.00;41.91;99879.44;5038501;28;20494;-65
2023/03/03 11:08:45;;;;;;;0.20;0.20;;;;;;;15.17;44.15;99878.78;5037841;28;20071;-65
2023/03/03 11:11:22;;;;;;;0.20;0.20;;;;;;;15.16;44.77;99871.59;5037904;28;20132;-65
2023/03/03 11:13:53;;;;;;;0.20;0.20;;;;;;;15.20;45.65;99871.59;5037721;28;20029;-65
2023/03/03 11:16:40;;;;;;;0.20;0.20;;;;;;;14.70;44.42;99863.22;5037459;28;20380;-66
2023/03/03 11:19:35;;;;;;;0.20;0.20;;;;;;;15.08;42.70;99808.38;5037769;28;20028;-65
2023/03/03 11:22:32;;;;;;;0.20;0.20;;;;;;;16.27;41.37;99848.06;5055313;28;20029;-65
2023/03/03 11:25:28;;;;;;;0.20;0.20;;;;;;;15.83;40.96;99846.66;5031318;28;20036;-65
2023/03/03 11:28:21;;;;;;;0.20;0.20;;;;;;;15.15;42.53;99846.78;5029155;28;20114;-65
2023/03/03 11:30:59;;;;;;;0.20;0.20;;;;;;;15.02;41.50;99848.38;5038093;28;20025;-65
2023/03/03 11:33:30;;;;;;;0.20;0.20;;;;;;;14.95;42.74;99854.78;5037414;28;20029;-65
2023/03/03 11:36:18;;;;;;;0.20;0.20;;;;;;;14.70;44.00;99854.81;5038271;28;20426;-65
2023/03/03 11:38:46;;;;;;;0.20;0.20;;;;;;;14.45;43.91;99859.53;5037875;28;20040;-65
2023/03/03 11:42:03;;;;;;;0.20;0.20;;;;;;;14.49;44.46;99854.75;5037348;28;20513;-65
2023/03/03 11:44:38;;;;;;;0.20;0.20;;;;;;;14.31;44.88;99844.28;5004586;28;20048;-66
2023/03/03 11:47:25;;;;;;;0.20;0.20;;;;;;;14.25;44.84;99850.69;5037203;28;20067;-65
2023/03/03 11:49:58;;;;;;;0.20;0.20;;;;;;;14.28;44.56;99845.09;5037423;28;20033;-65
2023/03/03 11:52:40;;;;;;;0.20;0.20;;;;;;;14.52;44.48;99837.16;5038073;28;20032;-64
2023/03/03 11:55:11;;;;;;;0.20;0.20;;;;;;;14.34;44.94;99842.72;5037668;28;20036;-64
2023/03/03 11:57:59;;;;;;;0.20;0.20;;;;;;;13.98;44.52;99797.84;5036913;28;20480;-64