Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:25;;;;;;;7.30;3.88;;;;;17.20;99424.00;;;;5094074;28;20500;-64
2023/10/08 00:04:54;;;;;;;9.20;4.45;;;;;17.20;99414.00;;;;5092136;28;20516;-65
2023/10/08 00:07:22;;;;;;;6.82;3.92;;;;;17.10;99420.00;;;;5093993;28;20044;-64
2023/10/08 00:09:50;;;;;;;9.30;4.40;;;;;17.10;99415.00;;;;5093690;28;20541;-62
2023/10/08 00:12:17;;;;;;;9.35;4.28;;;;;17.10;99416.00;;;;5093614;28;20126;-64
2023/10/08 00:14:45;;;;;;;7.25;3.53;;;;;17.10;99425.00;;;;5093086;28;20043;-63
2023/10/08 00:17:12;;;;;;;9.82;4.13;;;;;17.10;99421.00;;;;5093210;28;20063;-63
2023/10/08 00:19:42;;;;;;;6.32;3.60;;;;;17.10;99431.00;;;;5093430;28;20534;-63
2023/10/08 00:22:13;;;;;;;5.15;3.35;;;;;17.10;99423.00;;;;5092276;28;20040;-65
2023/10/08 00:24:41;;;;;;;7.15;4.20;;;;;17.10;99435.00;;;;5093180;28;20512;-64
2023/10/08 00:27:08;;;;;;;9.70;4.28;;;;;17.10;99430.00;;;;5092264;28;20583;-63
2023/10/08 00:29:40;;;;;;;7.63;3.92;;;;;17.20;99440.00;;;;5092186;28;20124;-64
2023/10/08 00:32:11;;;;;;;6.72;3.58;;;;;17.10;99438.00;;;;5091976;28;20052;-63
2023/10/08 00:34:42;;;;;;;6.85;3.75;;;;;17.10;99432.00;;;;5093248;28;20040;-64
2023/10/08 00:37:14;;;;;;;8.77;3.80;;;;;17.10;99436.00;;;;5092130;28;20143;-64
2023/10/08 00:39:41;;;;;;;5.88;4.05;;;;;17.00;99434.00;;;;5093175;28;20093;-64
2023/10/08 00:42:09;;;;;;;5.25;3.30;;;;;17.00;99430.00;;;;5093067;28;20044;-64
2023/10/08 00:44:55;;;;;;;7.70;4.03;;;;;16.90;99418.00;;;;5091766;28;20123;-63
2023/10/08 00:47:26;;;;;;;8.32;3.65;;;;;16.90;99416.00;;;;5092036;28;20101;-64
2023/10/08 00:50:05;;;;;;;7.45;4.15;;;;;16.90;99415.00;;;;5093197;28;20044;-63
2023/10/08 00:52:40;;;;;;;8.50;4.18;;;;;16.90;99416.00;;;;5091868;28;20443;-65
2023/10/08 00:55:21;;;;;;;10.30;3.78;;;;;16.80;99415.00;;;;5091205;28;20067;-63
2023/10/08 00:57:57;;;;;;;9.52;3.90;;;;;16.80;99407.00;;;;5091645;28;20469;-64
2023/10/08 01:00:37;;;;;;;8.18;4.43;;;;;16.70;99412.00;;;;5091459;28;20056;-63
2023/10/08 01:03:14;;;;;;;7.60;4.10;;;;;16.70;99410.00;;;;5091549;28;20052;-65
2023/10/08 01:05:42;;;;;;;6.78;4.15;;;;;16.70;99415.00;;;;5092428;28;20494;-64
2023/10/08 01:08:12;;;;;;;5.85;3.75;;;;;16.70;99413.00;;;;5091909;28;20040;-63
2023/10/08 01:10:43;;;;;;;5.40;3.78;;;;;16.70;99415.00;;;;5092253;28;20450;-63
2023/10/08 01:13:20;;;;;;;6.32;3.80;;;;;16.60;99410.00;;;;5092107;28;20040;-63
2023/10/08 01:15:52;;;;;;;8.52;4.05;;;;;16.60;99411.00;;;;5093291;28;20440;-63
2023/10/08 01:18:28;;;;;;;6.05;4.00;;;;;16.60;99406.00;;;;5093341;28;20044;-63
2023/10/08 01:20:56;;;;;;;8.82;4.85;;;;;16.60;99407.00;;;;5094690;28;20043;-63
2023/10/08 01:23:26;;;;;;;5.88;3.88;;;;;16.60;99399.00;;;;5092326;28;20599;-68
2023/10/08 01:26:12;;;;;;;9.07;3.90;;;;;16.60;99403.00;;;;5092327;28;20044;-65
2023/10/08 01:28:40;;;;;;;5.60;3.70;;;;;16.50;99389.00;;;;5093261;28;20463;-65
2023/10/08 01:31:09;;;;;;;9.25;3.95;;;;;16.50;99393.00;;;;5093197;28;20036;-65
2023/10/08 01:33:46;;;;;;;8.52;4.43;;;;;16.50;99377.00;;;;5092367;28;20048;-65
2023/10/08 01:36:13;;;;;;;7.75;4.70;;;;;16.50;99390.00;;;;5092438;28;20479;-66
2023/10/08 01:38:41;;;;;;;9.18;4.18;;;;;16.40;99385.00;;;;5092139;28;20044;-63
2023/10/08 01:43:54;;;;;;;6.35;4.07;;;;;16.50;99390.00;;;;5091773;28;20043;-63
2023/10/08 01:46:22;;;;;;;8.35;4.10;;;;;16.50;99394.00;;;;5090918;28;20052;-64
2023/10/08 01:48:53;;;;;;;10.20;3.92;;;;;16.50;99393.00;;;;5092182;28;20455;-64
2023/10/08 01:51:35;;;;;;;7.35;3.78;;;;;16.50;99394.00;;;;5090963;28;20048;-63
2023/10/08 01:54:09;;;;;;;9.73;5.80;;;;;16.50;99392.00;;;;5090434;28;20082;-64
2023/10/08 01:56:43;;;;;;;5.88;4.05;;;;;16.40;99397.00;;;;5091043;28;20051;-64
2023/10/08 01:59:13;;;;;;;10.27;6.15;;;;;16.40;99397.00;;;;5095209;28;20051;-64
2023/10/08 02:01:41;;;;;;;13.93;6.82;;;;;16.40;99387.00;;;;5078422;28;20146;-63
2023/10/08 02:04:11;;;;;;;9.30;4.25;;;;;16.40;99393.00;;;;5095645;28;20474;-64
2023/10/08 02:06:41;;;;;;;7.15;4.20;;;;;16.40;99389.00;;;;5096231;28;20559;-63
2023/10/08 02:09:09;;;;;;;6.32;3.72;;;;;16.40;99394.00;;;;5096103;28;20101;-64
2023/10/08 02:11:53;;;;;;;10.95;3.97;;;;;16.40;99395.00;;;;5094843;28;20105;-65
2023/10/08 02:14:22;;;;;;;7.95;3.55;;;;;16.30;99391.00;;;;5095844;28;20047;-63
2023/10/08 02:16:49;;;;;;;6.05;3.60;;;;;16.30;99388.00;;;;5094606;28;20052;-64
2023/10/08 02:19:26;;;;;;;7.25;3.92;;;;;16.20;99395.00;;;;5094767;28;20547;-65
2023/10/08 02:21:55;;;;;;;9.77;4.45;;;;;16.20;99386.00;;;;5095999;28;20093;-65
2023/10/08 02:24:24;;;;;;;6.97;3.85;;;;;16.10;99375.00;;;;5093979;28;20082;-65
2023/10/08 02:26:52;;;;;;;7.03;4.00;;;;;16.10;99383.00;;;;5095991;28;20136;-63
2023/10/08 02:29:19;;;;;;;6.03;3.92;;;;;16.10;99378.00;;;;5094287;28;20044;-64
2023/10/08 02:31:47;;;;;;;7.40;4.40;;;;;16.10;99380.00;;;;5094470;28;20044;-63
2023/10/08 02:34:13;;;;;;;6.57;4.65;;;;;16.10;99380.00;;;;5093857;28;20528;-63
2023/10/08 02:36:40;;;;;;;9.25;4.47;;;;;16.10;99382.00;;;;5094284;28;20054;-63
2023/10/08 02:39:21;;;;;;;12.88;4.03;;;;;16.00;99383.00;;;;5095307;28;20048;-64
2023/10/08 02:41:49;;;;;;;7.82;4.10;;;;;15.90;99381.00;;;;5095383;28;20036;-63
2023/10/08 02:44:17;;;;;;;7.70;4.25;;;;;15.80;99387.00;;;;5093455;28;20060;-63
2023/10/08 02:46:47;;;;;;;6.03;3.85;;;;;15.80;99388.00;;;;5093900;28;20048;-65
2023/10/08 02:49:19;;;;;;;6.53;3.95;;;;;15.80;99384.00;;;;5094024;28;20105;-66
2023/10/08 02:51:50;;;;;;;7.63;4.10;;;;;15.90;99389.00;;;;5077208;28;20052;-65
2023/10/08 02:54:22;;;;;;;6.38;4.30;;;;;15.90;99389.00;;;;5095376;28;20044;-62
2023/10/08 02:56:55;;;;;;;7.63;4.28;;;;;15.90;99382.00;;;;5095971;28;20047;-64
2023/10/08 02:59:22;;;;;;;9.40;4.47;;;;;15.90;99378.00;;;;5093962;28;20048;-64
2023/10/08 03:01:49;;;;;;;8.05;4.30;;;;;15.80;99382.00;;;;5093752;28;20496;-62
2023/10/08 03:04:19;;;;;;;7.53;4.45;;;;;15.80;99386.00;;;;5092994;28;20059;-63
2023/10/08 03:06:52;;;;;;;6.47;4.25;;;;;15.80;99388.00;;;;5094896;28;20040;-63
2023/10/08 03:09:32;;;;;;;8.80;4.40;;;;;15.80;99385.00;;;;5092443;28;20044;-63
2023/10/08 03:11:58;;;;;;;5.95;3.95;;;;;15.80;99384.00;;;;5094787;28;20070;-64
2023/10/08 03:14:41;;;;;;;9.73;4.45;;;;;15.80;99389.00;;;;5094190;28;20377;-63
2023/10/08 03:17:09;;;;;;;5.88;4.10;;;;;15.70;99385.00;;;;5093460;28;20043;-64
2023/10/08 03:19:38;;;;;;;6.35;4.25;;;;;15.60;99382.00;;;;5093393;28;20056;-63
2023/10/08 03:22:04;;;;;;;9.70;4.53;;;;;15.60;99379.00;;;;5094724;28;20093;-64
2023/10/08 03:27:13;;;;;;;8.93;4.47;;;;;15.40;99379.00;;;;5093104;28;20048;-63
2023/10/08 03:29:43;;;;;;;5.97;4.15;;;;;15.40;99378.00;;;;5093190;28;20044;-63
2023/10/08 03:32:15;;;;;;;7.28;4.40;;;;;15.30;99381.00;;;;5093103;28;20055;-64
2023/10/08 03:34:48;;;;;;;8.20;4.53;;;;;15.40;99387.00;;;;5092635;28;20135;-64
2023/10/08 03:37:22;;;;;;;9.65;4.72;;;;;15.40;99383.00;;;;5094231;28;20040;-63
2023/10/08 03:39:52;;;;;;;6.72;4.45;;;;;15.50;99378.00;;;;5094445;28;20093;-62
2023/10/08 03:42:23;;;;;;;6.68;4.15;;;;;15.50;99380.00;;;;5094392;28;20047;-63
2023/10/08 03:44:55;;;;;;;7.28;4.70;;;;;15.50;99371.00;;;;5093651;28;20451;-63
2023/10/08 03:47:26;;;;;;;7.15;4.22;;;;;15.50;99365.00;;;;5093018;28;20044;-62
2023/10/08 03:49:54;;;;;;;10.20;4.40;;;;;15.50;99357.00;;;;5093843;28;20054;-63
2023/10/08 03:52:23;;;;;;;8.20;4.45;;;;;15.50;99355.00;;;;5094108;28;20407;-63
2023/10/08 03:55:04;;;;;;;8.00;4.13;;;;;15.40;99371.00;;;;5092168;28;20569;-64
2023/10/08 03:58:05;;;;;;;6.90;3.75;;;;;15.40;99371.00;;;;5093828;28;20077;-63
2023/10/08 04:00:31;;;;;;;7.70;3.95;;;;;15.40;99368.00;;;;5091051;28;20056;-63
2023/10/08 04:03:07;;;;;;;8.18;3.92;;;;;15.40;99366.00;;;;5093794;28;20044;-63
2023/10/08 04:08:54;;;;;;;9.73;4.32;;;;;15.30;99366.00;;;;5062646;28;20063;-63
2023/10/08 04:11:35;;;;;;;7.40;4.10;;;;;15.40;99366.00;;;;5092392;28;20040;-64
2023/10/08 04:14:02;;;;;;;10.52;5.93;;;;;15.30;99364.00;;;;5093189;28;20075;-63
2023/10/08 04:16:36;;;;;;;9.38;4.28;;;;;15.30;99369.00;;;;5092218;28;20424;-65
2023/10/08 04:19:03;;;;;;;;;;;;;15.40;99373.00;;;;5093912;28;20044;-63
2023/10/08 04:21:33;;;;;;;8.50;3.90;;;;;15.40;99371.00;;;;5093132;28;20442;-66
2023/10/08 04:24:03;;;;;;;6.88;4.53;;;;;15.40;99364.00;;;;5092878;28;20197;-63
2023/10/08 04:26:32;;;;;;;8.50;4.72;;;;;15.40;99371.00;;;;5092050;28;20468;-63
2023/10/08 04:29:02;;;;;;;9.13;4.05;;;;;15.40;99367.00;;;;5093330;28;20146;-63
2023/10/08 04:31:36;;;;;;;8.70;3.97;;;;;15.40;99369.00;;;;5093164;28;20032;-64
2023/10/08 04:34:09;;;;;;;;;;;;;15.40;99380.00;;;;5093042;28;20632;-64
2023/10/08 04:36:39;;;;;;;7.75;4.13;;;;;15.40;99383.00;;;;5093091;28;19969;-65
2023/10/08 04:39:13;;;;;;;6.97;4.22;;;;;15.30;99382.00;;;;5093178;28;20131;-64
2023/10/08 04:41:43;;;;;;;8.23;4.65;;;;;15.30;99387.00;;;;5093120;28;20123;-64
2023/10/08 04:44:15;;;;;;;6.15;3.78;;;;;15.30;99393.00;;;;5092642;28;20078;-64
2023/10/08 04:49:27;;;;;;;5.90;3.83;;;;;15.30;99387.00;;;;5093065;28;20081;-64
2023/10/08 04:51:58;;;;;;;10.70;4.65;;;;;15.30;99381.00;;;;5092957;28;20047;-64
2023/10/08 04:54:31;;;;;;;6.20;4.32;;;;;15.30;99375.00;;;;5092291;28;20071;-64
2023/10/08 04:57:06;;;;;;;6.13;4.00;;;;;15.20;99376.00;;;;5092709;28;20044;-64
2023/10/08 04:59:33;;;;;;;6.45;4.32;;;;;15.10;99366.00;;;;5091538;28;20514;-63
2023/10/08 05:08:28;;;;;;;11.57;5.00;;;;;15.00;99362.00;;;;5092632;28;20048;-64
2023/10/08 05:15:33;;;;;;;8.77;4.57;;;;;15.00;99365.00;;;;5090281;28;20101;-64
2023/10/08 05:21:25;;;;;;;7.13;4.55;;;;;15.00;99366.00;;;;5092472;28;20497;-65
2023/10/08 05:23:53;;;;;;;8.73;4.60;;;;;15.00;99366.00;;;;5088876;28;20412;-64
2023/10/08 05:26:41;;;;;;;8.52;4.20;;;;;15.00;99370.00;;;;5092242;28;20040;-64
2023/10/08 05:29:39;;;;;;;8.82;4.97;;;;;15.10;99363.00;;;;5092267;28;20044;-64
2023/10/08 05:32:17;;;;;;;8.98;4.57;;;;;15.10;99369.00;;;;5091568;28;20060;-64
2023/10/08 05:34:50;;;;;;;7.90;4.50;;;;;15.20;99358.00;;;;5091527;28;20507;-64
2023/10/08 05:37:37;;;;;;;9.32;5.10;;;;;15.20;99374.00;;;;5092304;28;20067;-65
2023/10/08 05:40:20;;;;;;;8.43;4.43;;;;;15.20;99381.00;;;;5092171;28;20586;-65
2023/10/08 05:42:49;;;;;;;7.45;4.45;;;;;15.20;99382.00;;;;5092288;28;20044;-64
2023/10/08 05:45:29;;;;;;;10.00;4.25;;;;;15.20;99380.00;;;;5091791;28;20069;-64
2023/10/08 05:48:13;;;;;;;8.65;4.20;;;;;15.10;99396.00;;;;5092116;28;20058;-65
2023/10/08 05:50:42;;;;;;;7.90;4.70;;;;;15.10;99390.00;;;;5092085;28;20036;-64
2023/10/08 05:53:29;;;;;;;6.28;4.05;;;;;15.10;99391.00;;;;5090859;28;20048;-64
2023/10/08 05:56:16;;;;;;;8.05;5.10;;;;;15.10;99397.00;;;;5091108;28;20455;-64
2023/10/08 05:58:59;;;;;;;8.93;4.85;;;;;15.10;99398.00;;;;5092501;28;20054;-69
2023/10/08 06:01:39;;;;;;;10.82;4.13;;;;;15.10;99410.00;;;;5092460;28;20044;-64
2023/10/08 06:04:31;;;;;;;12.88;5.03;;;;;15.10;99414.00;;;;5091606;28;20539;-65
2023/10/08 06:07:12;;;;;;;11.18;4.65;;;;;15.00;99419.00;;;;5092111;28;20044;-64
2023/10/08 06:09:40;;;;;;;6.40;4.63;;;;;15.10;99422.00;;;;5091944;28;20051;-64
2023/10/08 06:12:10;;;;;;;8.43;4.95;;;;;15.20;99428.00;;;;5091857;28;20098;-64
2023/10/08 06:15:06;;;;;;;8.13;4.82;;;;;15.20;99425.00;;;;5090325;28;20032;-63
2023/10/08 06:17:44;;;;;;;8.25;5.15;;;;;15.20;99413.00;;;;5091762;28;20036;-64
2023/10/08 06:20:16;;;;;;;7.47;4.97;;;;;15.30;99414.00;;;;5092045;28;20554;-64
2023/10/08 06:22:43;;;;;;;8.82;4.88;;;;;15.30;99411.00;;;;5091975;28;20040;-64
2023/10/08 06:25:23;;;;;;;8.48;4.70;;;;;15.30;99422.00;;;;5091300;28;20143;-63
2023/10/08 06:27:55;;;;;;;7.40;4.43;;;;;15.30;99420.00;;;;5091668;28;20052;-64
2023/10/08 06:30:24;;;;;;;9.38;4.75;;;;;15.30;99422.00;;;;5091993;28;20036;-63
2023/10/08 06:32:53;;;;;;;9.15;4.43;;;;;15.30;99432.00;;;;5091900;28;20051;-64
2023/10/08 06:35:25;;;;;;;10.77;4.25;;;;;15.30;99429.00;;;;5091209;28;20085;-63
2023/10/08 06:37:54;;;;;;;10.40;4.85;;;;;15.30;99432.00;;;;5091777;28;20040;-65
2023/10/08 06:43:16;;;;;;;11.45;6.00;;;;;15.40;99432.00;;;;5092150;28;20040;-63
2023/10/08 06:45:46;;;;;;;10.15;5.72;;;;;15.40;99429.00;;;;5094787;28;20093;-64
2023/10/08 06:48:20;;;;;;;8.93;5.28;;;;;15.40;99430.00;;;;5095406;28;20044;-63
2023/10/08 06:50:48;;;;;;;8.43;5.00;;;;;15.50;99424.00;;;;5095434;28;20040;-65
2023/10/08 06:53:18;;;;;;;8.45;4.32;;;;;15.50;99437.00;;;;5094299;28;20098;-64
2023/10/08 06:55:47;;;;;;;6.88;4.03;;;;;15.60;99440.00;;;;5094889;28;20048;-63
2023/10/08 06:58:14;;;;;;;8.63;4.82;;;;;15.70;99438.00;;;;5095075;28;20046;-64
2023/10/08 07:00:47;;;;;;;12.10;5.07;;;;;15.80;99434.00;;;;5095113;28;20036;-64
2023/10/08 07:03:20;;;;;;;8.32;4.68;;;;;15.90;99437.00;;;;5095130;28;20043;-64
2023/10/08 07:05:57;;;;;;;7.97;4.57;;;;;16.10;99440.00;;;;5094516;28;20575;-64
2023/10/08 07:08:29;;;;;;;9.63;5.30;;;;;16.20;99433.00;;;;5094998;28;20036;-64
2023/10/08 07:10:56;;;;;;;10.18;6.38;;;;;16.30;99437.00;;;;5094761;28;20044;-64
2023/10/08 07:13:24;;;;;;;9.88;4.55;;;;;16.40;99441.00;;;;5094788;28;20044;-64
2023/10/08 07:15:52;;;;;;;7.63;4.13;;;;;16.50;99438.00;;;;5094917;28;20040;-65
2023/10/08 07:18:25;;;;;;;7.95;5.20;;;;;16.60;99435.00;;;;5093509;28;20095;-65
2023/10/08 07:21:00;;;;;;;9.32;4.72;;;;;16.70;99446.00;;;;5094816;28;20385;-64
2023/10/08 07:23:34;;;;;;;7.03;4.22;;;;;16.80;99451.00;;;;5094516;28;20102;-66
2023/10/08 07:26:12;;;;;;;11.70;4.60;;;;;16.90;99460.00;;;;5094660;28;20051;-64
2023/10/08 07:28:40;;;;;;;9.32;4.22;;;;;17.00;99458.00;;;;5094343;28;20048;-63
2023/10/08 07:31:18;;;;;;;8.10;4.70;;;;;17.20;99467.00;;;;5094126;28;20477;-64
2023/10/08 07:33:47;;;;;;;7.68;3.90;;;;;17.30;99466.00;;;;5093830;28;20505;-64
2023/10/08 07:36:18;;;;;;;6.97;4.50;;;;;17.30;99475.00;;;;5092757;28;20054;-64
2023/10/08 07:38:44;;;;;;;7.70;4.18;;;;;17.40;99472.00;;;;5093321;28;20396;-64
2023/10/08 07:41:13;;;;;;;8.52;4.38;;;;;17.50;99476.00;;;;5094516;28;20113;-64
2023/10/08 07:43:44;;;;;;;7.28;4.22;;;;;17.50;99478.00;;;;5093740;28;20066;-63
2023/10/08 07:46:10;;;;;;;9.93;5.30;;;;;17.60;99474.00;;;;5094143;28;20144;-63
2023/10/08 07:48:42;;;;;;;9.93;4.55;;;;;17.60;99481.00;;;;5094478;28;20054;-65
2023/10/08 07:51:09;;;;;;;12.10;5.65;;;;;17.60;99480.00;;;;5092976;28;20115;-64
2023/10/08 07:53:38;;;;;;;7.32;4.63;;;;;17.70;99483.00;;;;5093705;28;20055;-65
2023/10/08 07:56:08;;;;;;;9.00;5.78;;;;;17.80;99500.00;;;;5093474;28;20048;-67
2023/10/08 07:58:38;;;;;;;6.28;4.50;;;;;17.70;99499.00;;;;5094104;28;20123;-65
2023/10/08 08:01:09;;;;;;;12.40;7.72;;;;;17.80;99493.00;;;;5094276;28;20059;-65
2023/10/08 08:03:36;;;;;;;11.30;4.20;;;;;17.80;99491.00;;;;5093350;28;20424;-65
2023/10/08 08:06:07;;;;;;;9.18;4.80;;;;;17.80;99497.00;;;;5093824;28;20040;-67
2023/10/08 08:08:37;;;;;;;6.93;4.28;;;;;17.80;99499.00;;;;5093985;28;20113;-66
2023/10/08 08:11:07;;;;;;;8.38;4.22;;;;;17.90;99498.00;;;;5092641;28;20458;-66
2023/10/08 08:13:34;;;;;;;7.72;4.70;;;;;17.90;99508.00;;;;5093265;28;20051;-66
2023/10/08 08:16:16;;;;;;;7.18;4.95;;;;;18.10;99518.00;;;;5093899;28;20043;-68
2023/10/08 08:18:59;;;;;;;7.68;3.95;;;;;18.10;99506.00;;;;5093609;28;20042;-65
2023/10/08 08:21:26;;;;;;;8.57;4.15;;;;;18.10;99510.00;;;;5092490;28;20040;-66
2023/10/08 08:24:04;;;;;;;13.30;4.47;;;;;18.30;99511.00;;;;5091704;28;20417;-66
2023/10/08 08:26:39;;;;;;;13.30;4.32;;;;;18.50;99502.00;;;;5093677;28;20127;-66
2023/10/08 08:29:08;;;;;;;5.60;3.67;;;;;18.60;99505.00;;;;5093334;28;20113;-66
2023/10/08 08:31:35;;;;;;;9.50;4.43;;;;;18.70;99504.00;;;;5094125;28;20489;-65
2023/10/08 08:34:08;;;;;;;7.70;4.22;;;;;18.90;99491.00;;;;5093921;28;20051;-66
2023/10/08 08:36:38;;;;;;;7.32;4.40;;;;;19.00;99499.00;;;;5093143;28;20044;-66
2023/10/08 08:39:08;;;;;;;8.13;3.97;;;;;19.10;99501.00;;;;5093117;28;20046;-66
2023/10/08 08:41:38;;;;;;;6.90;4.20;;;;;19.20;99513.00;;;;5092136;28;20448;-66
2023/10/08 08:44:06;;;;;;;8.00;4.55;;;;;19.30;99507.00;;;;5092973;28;20119;-66
2023/10/08 08:46:35;;;;;;;6.75;3.92;;;;;19.40;99510.00;;;;5093511;28;20123;-66
2023/10/08 08:49:04;;;;;;;9.13;4.10;;;;;19.50;99517.00;;;;5092618;28;20044;-66
2023/10/08 08:51:31;;;;;;;7.53;4.05;;;;;19.60;99507.00;;;;5093425;28;20046;-65
2023/10/08 08:54:00;;;;;;;6.18;3.97;;;;;19.70;99517.00;;;;5092848;28;20135;-65
2023/10/08 08:56:30;;;;;;;7.65;4.20;;;;;19.80;99516.00;;;;5093431;28;20044;-65
2023/10/08 08:58:58;;;;;;;6.57;3.83;;;;;19.80;99522.00;;;;5093400;28;20072;-65
2023/10/08 09:01:25;;;;;;;9.57;4.00;;;;;19.90;99518.00;;;;5093369;28;20042;-66
2023/10/08 09:03:51;;;;;;;9.10;4.50;;;;;20.00;99511.00;;;;5092809;28;20040;-67
2023/10/08 09:06:19;;;;;;;10.25;4.28;;;;;20.00;99531.00;;;;5092827;28;20044;-66
2023/10/08 09:08:48;;;;;;;9.60;4.40;;;;;20.10;99521.00;;;;5092838;28;20036;-66
2023/10/08 09:11:16;;;;;;;8.18;4.63;;;;;20.20;99520.00;;;;5093382;28;20129;-66
2023/10/08 09:13:43;;;;;;;11.10;4.53;;;;;20.30;99523.00;;;;5092133;28;20052;-64
2023/10/08 09:16:15;;;;;;;8.18;4.15;;;;;20.30;99520.00;;;;5092797;28;20052;-65
2023/10/08 09:18:48;;;;;;;9.63;4.45;;;;;20.40;99529.00;;;;5091529;28;20052;-65
2023/10/08 09:21:23;;;;;;;8.35;4.50;;;;;20.40;99536.00;;;;5092762;28;20040;-65
2023/10/08 09:23:52;;;;;;;6.97;4.95;;;;;20.50;99534.00;;;;5092264;28;20093;-68
2023/10/08 09:26:22;;;;;;;9.60;5.22;;;;;20.60;99538.00;;;;5092687;28;20040;-65
2023/10/08 09:28:51;;;;;;;6.53;4.18;;;;;20.70;99540.00;;;;5092588;28;20048;-65
2023/10/08 09:31:17;;;;;;;9.20;4.78;;;;;20.70;99535.00;;;;5092551;28;20119;-65
2023/10/08 09:33:54;;;;;;;5.85;4.13;;;;;20.80;99534.00;;;;5091751;28;20051;-65
2023/10/08 09:36:31;;;;;;;24.40;12.77;;;;;20.70;99530.00;;;;5092426;28;20059;-65
2023/10/08 09:39:00;;;;;;;13.35;8.30;;;;;20.80;99525.00;;;;5092474;28;20050;-65
2023/10/08 09:41:32;;;;;;;8.50;5.32;;;;;21.00;99523.00;;;;5091578;28;20439;-65
2023/10/08 09:43:59;;;;;;;6.82;4.57;;;;;21.10;99517.00;;;;5092200;28;20381;-64
2023/10/08 09:46:38;;;;;;;6.75;3.92;;;;;21.20;99517.00;;;;5091233;28;20119;-65
2023/10/08 09:49:07;;;;;;;7.10;4.45;;;;;21.30;99513.00;;;;5092465;28;20048;-66
2023/10/08 09:51:39;;;;;;;9.13;5.18;;;;;21.30;99516.00;;;;5092228;28;20040;-65
2023/10/08 09:54:20;;;;;;;8.00;4.30;;;;;21.40;99522.00;;;;5092008;28;20036;-64
2023/10/08 09:56:47;;;;;;;5.82;3.70;;;;;21.40;99520.00;;;;5092295;28;20097;-65
2023/10/08 09:59:15;;;;;;;8.55;4.72;;;;;21.50;99521.00;;;;5092203;28;20119;-65
2023/10/08 10:01:43;;;;;;;6.25;3.88;;;;;21.50;99523.00;;;;5092216;28;20040;-64
2023/10/08 10:04:12;;;;;;;8.13;4.32;;;;;21.40;99513.00;;;;5090200;28;20073;-65
2023/10/08 10:06:43;;;;;;;6.35;3.80;;;;;21.40;99510.00;;;;5092036;28;20051;-65
2023/10/08 10:09:21;;;;;;;7.43;4.10;;;;;21.40;99515.00;;;;5091380;28;20093;-66
2023/10/08 10:11:58;;;;;;;8.63;4.53;;;;;21.40;99520.00;;;;5090863;28;20036;-66
2023/10/08 10:14:26;;;;;;;5.75;3.70;;;;;21.50;99511.00;;;;5091637;28;20165;-64
2023/10/08 10:17:20;;;;;;;9.18;4.80;;;;;21.70;99514.00;;;;5091767;28;20123;-65
2023/10/08 10:20:11;;;;;;;7.90;4.30;;;;;21.90;99518.00;;;;5095755;28;20039;-65
2023/10/08 10:22:37;;;;;;;7.88;4.95;;;;;22.00;99519.00;;;;5095941;28;20404;-65
2023/10/08 10:25:19;;;;;;;8.35;5.25;;;;;22.20;99521.00;;;;5095206;28;20109;-65
2023/10/08 10:27:55;;;;;;;10.80;4.15;;;;;22.30;99513.00;;;;5094312;28;20135;-66
2023/10/08 10:30:23;;;;;;;10.35;4.53;;;;;22.40;99511.00;;;;5095028;28;20040;-65
2023/10/08 10:32:54;;;;;;;6.70;4.45;;;;;22.50;99511.00;;;;5095888;28;20119;-65
2023/10/08 10:35:21;;;;;;;6.43;3.90;;;;;22.50;99507.00;;;;5095167;28;20408;-65
2023/10/08 10:37:55;;;;;;;11.68;4.60;;;;;22.50;99507.00;;;;5095586;28;20047;-65
2023/10/08 10:40:41;;;;;;;9.05;5.53;;;;;22.60;99505.00;;;;5094418;28;20048;-64
2023/10/08 10:43:15;;;;;;;9.88;4.63;;;;;22.70;99514.00;;;;5095643;28;20127;-65
2023/10/08 10:45:44;;;;;;;7.80;4.00;;;;;22.70;99511.00;;;;5095076;28;20076;-64
2023/10/08 10:48:12;;;;;;;8.13;3.85;;;;;22.60;99512.00;;;;5095381;28;20562;-65
2023/10/08 10:53:27;;;;;;;6.15;4.15;;;;;22.70;99509.00;;;;5094979;28;20480;-65
2023/10/08 10:56:09;;;;;;;10.38;4.22;;;;;22.80;99511.00;;;;5095349;28;20511;-65
2023/10/08 10:58:39;;;;;;;8.55;4.10;;;;;22.80;99513.00;;;;5095249;28;20044;-65
2023/10/08 11:01:23;;;;;;;9.27;5.15;;;;;22.90;99514.00;;;;5095405;28;20584;-64
2023/10/08 11:03:57;;;;;;;9.90;5.20;;;;;23.00;99505.00;;;;5094665;28;20048;-65
2023/10/08 11:06:25;;;;;;;10.43;4.20;;;;;23.10;99507.00;;;;5094066;28;20482;-63
2023/10/08 11:08:53;;;;;;;10.82;5.72;;;;;23.20;99500.00;;;;5095272;28;20083;-65
2023/10/08 11:11:29;;;;;;;9.23;4.93;;;;;23.20;99500.00;;;;5094880;28;20390;-64
2023/10/08 11:14:00;;;;;;;7.70;4.20;;;;;23.30;99502.00;;;;5094540;28;20059;-65
2023/10/08 11:16:31;;;;;;;8.30;4.40;;;;;23.40;99502.00;;;;5093912;28;20048;-65
2023/10/08 11:19:01;;;;;;;8.40;3.97;;;;;23.40;99503.00;;;;5093997;28;20098;-65
2023/10/08 11:21:33;;;;;;;10.15;4.25;;;;;23.50;99499.00;;;;5095179;28;20040;-64
2023/10/08 11:24:08;;;;;;;7.22;4.22;;;;;23.50;99494.00;;;;5094424;28;20502;-64
2023/10/08 11:26:39;;;;;;;9.07;4.50;;;;;23.70;99491.00;;;;5094789;28;20048;-65
2023/10/08 11:29:14;;;;;;;12.50;5.70;;;;;23.80;99491.00;;;;5094903;28;20043;-65
2023/10/08 11:31:41;;;;;;;5.90;4.20;;;;;24.00;99486.00;;;;5093844;28;20044;-65
2023/10/08 11:34:13;;;;;;;8.85;4.63;;;;;24.00;99480.00;;;;5094124;28;20040;-66
2023/10/08 11:36:49;;;;;;;8.50;4.30;;;;;24.10;99484.00;;;;5093162;28;20616;-65
2023/10/08 11:39:22;;;;;;;13.10;5.32;;;;;24.20;99485.00;;;;5094581;28;20126;-65
2023/10/08 11:42:03;;;;;;;12.98;4.50;;;;;24.30;99489.00;;;;5094652;28;20040;-65
2023/10/08 11:44:35;;;;;;;6.90;3.92;;;;;24.30;99480.00;;;;5092599;28;20119;-65
2023/10/08 11:47:20;;;;;;;9.55;4.88;;;;;24.40;99482.00;;;;5094412;28;20103;-65
2023/10/08 11:49:50;;;;;;;10.35;5.93;;;;;24.40;99483.00;;;;5092965;28;20044;-65
2023/10/08 11:52:21;;;;;;;9.88;4.38;;;;;24.50;99479.00;;;;5094331;28;20042;-65
2023/10/08 11:54:52;;;;;;;8.90;4.65;;;;;24.50;99488.00;;;;5092281;28;20091;-64
2023/10/08 11:57:21;;;;;;;10.70;4.53;;;;;24.60;99487.00;;;;5094215;28;20036;-66
2023/10/08 11:59:52;;;;;;;12.48;5.53;;;;;24.70;99481.00;;;;5093020;28;20079;-64
2023/10/08 12:02:20;;;;;;;10.70;6.75;;;;;24.70;99487.00;;;;5094054;28;20044;-65
2023/10/08 12:04:47;;;;;;;9.05;4.82;;;;;24.70;99482.00;;;;5092245;28;20044;-65
2023/10/08 12:07:17;;;;;;;9.40;3.92;;;;;24.70;99481.00;;;;5094216;28;20040;-65
2023/10/08 12:09:48;;;;;;;8.80;4.50;;;;;24.80;99482.00;;;;5094075;28;20086;-65
2023/10/08 12:12:15;;;;;;;11.15;4.65;;;;;24.80;99483.00;;;;5092550;28;20089;-65
2023/10/08 12:14:45;;;;;;;8.50;4.43;;;;;24.80;99481.00;;;;5091876;28;20394;-65
2023/10/08 12:17:12;;;;;;;10.77;4.32;;;;;24.90;99483.00;;;;5092544;28;20516;-64
2023/10/08 12:19:42;;;;;;;7.82;3.97;;;;;24.90;99477.00;;;;5093503;28;20044;-65
2023/10/08 12:22:13;;;;;;;8.13;5.22;;;;;25.00;99475.00;;;;5093902;28;20040;-65
2023/10/08 12:24:42;;;;;;;6.55;3.55;;;;;25.00;99485.00;;;;5092883;28;20052;-64
2023/10/08 12:27:11;;;;;;;9.05;3.70;;;;;25.00;99479.00;;;;5093315;28;20036;-65
2023/10/08 12:29:39;;;;;;;7.93;3.83;;;;;25.00;99476.00;;;;5093450;28;20050;-64
2023/10/08 12:32:16;;;;;;;11.80;4.60;;;;;25.10;99476.00;;;;5093281;28;20047;-65
2023/10/08 12:34:43;;;;;;;14.05;5.50;;;;;25.30;99483.00;;;;5092828;28;20404;-65
2023/10/08 12:37:10;;;;;;;10.73;4.35;;;;;25.30;99476.00;;;;5093046;28;20050;-64
2023/10/08 12:39:52;;;;;;;13.25;5.95;;;;;25.30;99484.00;;;;5093277;28;20044;-64
2023/10/08 12:42:20;;;;;;;10.07;4.35;;;;;25.40;99483.00;;;;5093202;28;20460;-64
2023/10/08 12:44:48;;;;;;;8.63;4.22;;;;;25.40;99483.00;;;;5092807;28;20046;-65
2023/10/08 12:47:15;;;;;;;10.43;3.83;;;;;25.50;99482.00;;;;5093180;28;20546;-64
2023/10/08 12:49:41;;;;;;;9.38;4.13;;;;;25.60;99477.00;;;;5091777;28;20083;-64
2023/10/08 12:52:08;;;;;;;13.98;5.05;;;;;25.60;99480.00;;;;5093405;28;20042;-64
2023/10/08 12:54:45;;;;;;;8.23;3.53;;;;;25.70;99476.00;;;;5092531;28;20127;-64
2023/10/08 12:57:16;;;;;;;10.50;3.75;;;;;25.80;99476.00;;;;5093063;28;20097;-64
2023/10/08 12:59:48;;;;;;;9.70;4.55;;;;;25.80;99472.00;;;;5093013;28;20122;-64
2023/10/08 13:02:16;;;;;;;5.78;4.13;;;;;25.90;99476.00;;;;5093055;28;20068;-64
2023/10/08 13:04:45;;;;;;;12.40;5.22;;;;;25.90;99470.00;;;;5091036;28;20047;-64
2023/10/08 13:07:14;;;;;;;10.57;4.07;;;;;25.90;99462.00;;;;5092748;28;20504;-65
2023/10/08 13:09:41;;;;;;;16.42;4.82;;;;;25.90;99466.00;;;;5092698;28;20066;-64
2023/10/08 13:12:10;;;;;;;8.48;4.10;;;;;26.00;99468.00;;;;5092815;28;20123;-64