Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:52;;;;;;;;;;;;;;;9.64;100.00;99181.34;4392705;32;34900;-75
2022/11/16 00:04:38;;;;;;;;;;;;;;;9.38;100.00;99184.78;4392714;32;35054;-75
2022/11/16 00:07:25;;;;;;;;;;;;;;;9.59;100.00;99168.63;4398872;32;34969;-75
2022/11/16 00:10:11;;;;;;;;;;;;;;;9.69;100.00;99173.81;4392499;32;35300;-75
2022/11/16 00:12:57;;;;;;;;;;;;;;;9.70;100.00;99169.13;4391242;32;35185;-75
2022/11/16 00:15:43;;;;;;;;;;;;;;;9.53;100.00;99166.34;4394249;32;35187;-75
2022/11/16 00:18:28;;;;;;;;;;;;;;;9.41;100.00;99167.72;4396402;32;34846;-75
2022/11/16 00:21:15;;;;;;;;;;;;;;;9.48;100.00;99161.00;4392090;32;35360;-75
2022/11/16 00:24:01;;;;;;;;;;;;;;;9.21;100.00;99160.06;4392044;32;35661;-75
2022/11/16 00:26:47;;;;;;;;;;;;;;;9.58;100.00;99155.25;4392529;32;34163;-75
2022/11/16 00:29:33;;;;;;;;;;;;;;;9.37;100.00;99147.63;4392274;32;34834;-75
2022/11/16 00:32:20;;;;;;;;;;;;;;;9.36;100.00;99148.75;4399137;32;35229;-76
2022/11/16 00:35:06;;;;;;;;;;;;;;;9.08;100.00;99153.59;4395214;32;35552;-75
2022/11/16 00:37:52;;;;;;;;;;;;;;;9.39;100.00;99141.81;4392080;32;34159;-75
2022/11/16 00:40:38;;;;;;;;;;;;;;;9.36;100.00;99146.03;4397939;32;34872;-76
2022/11/16 00:43:25;;;;;;;;;;;;;;;9.44;100.00;99142.50;4399404;32;36295;-76
2022/11/16 00:46:11;;;;;;;;;;;;;;;9.60;100.00;99137.41;4395652;32;35762;-76
2022/11/16 00:48:57;;;;;;;;;;;;;;;9.47;100.00;99127.38;4390654;32;34644;-76
2022/11/16 00:51:43;;;;;;;;;;;;;;;9.75;100.00;99130.69;4391896;32;35270;-75
2022/11/16 00:54:29;;;;;;;;;;;;;;;9.42;100.00;99122.88;4396149;32;36286;-76
2022/11/16 00:57:15;;;;;;;;;;;;;;;9.33;100.00;99122.00;4392192;32;35862;-77
2022/11/16 01:00:03;;;;;;;;;;;;;;;9.49;100.00;99118.88;4392144;32;34119;-74
2022/11/16 01:02:53;;;;;;;;;;;;;;;9.20;100.00;99109.28;4391692;32;34900;-75
2022/11/16 01:05:39;;;;;;;;;;;;;;;9.26;100.00;99099.81;4391503;32;35234;-76
2022/11/16 01:08:25;;;;;;;;;;;;;;;9.52;100.00;99104.56;4392275;32;35836;-75
2022/11/16 01:14:17;;;;;;;;;;;;;;;9.54;100.00;99105.06;4393923;32;35695;-76
2022/11/16 01:17:03;;;;;;;;;;;;;;;9.62;100.00;99101.53;4392361;32;35423;-76
2022/11/16 01:19:49;;;;;;;;;;;;;;;9.19;100.00;99104.91;4392305;32;34857;-76
2022/11/16 01:22:36;;;;;;;;;;;;;;;9.50;100.00;99087.66;4391928;32;34193;-77
2022/11/16 01:25:22;;;;;;;;;;;;;;;9.35;100.00;99078.78;4395205;32;35020;-76
2022/11/16 01:28:08;;;;;;;;;;;;;;;9.31;100.00;99074.28;4384277;32;35267;-76
2022/11/16 01:30:55;;;;;;;;;;;;;;;9.18;100.00;99068.56;4391157;32;35529;-76
2022/11/16 01:33:42;;;;;;;;;;;;;;;9.45;100.00;99073.03;4390536;32;34100;-76
2022/11/16 01:36:29;;;;;;;;;;;;;;;8.97;100.00;99067.53;4391793;32;35041;-76
2022/11/16 01:39:15;;;;;;;;;;;;;;;8.95;100.00;99061.56;4391683;32;35298;-76
2022/11/16 01:42:02;;;;;;;;;;;;;;;8.74;100.00;99064.03;4392705;32;35716;-76
2022/11/16 01:44:48;;;;;;;;;;;;;;;8.86;100.00;99061.53;4396709;32;34940;-76
2022/11/16 01:47:35;;;;;;;;;;;;;;;8.99;100.00;99060.62;4391870;32;35824;-76
2022/11/16 01:50:21;;;;;;;;;;;;;;;9.43;100.00;99047.13;4391366;32;36157;-76
2022/11/16 01:53:08;;;;;;;;;;;;;;;9.33;100.00;99048.19;4391975;32;34889;-75
2022/11/16 01:55:56;;;;;;;;;;;;;;;9.31;100.00;99041.47;4391680;32;34164;-75
2022/11/16 01:58:42;;;;;;;;;;;;;;;9.17;100.00;99041.56;4388323;32;34787;-75
2022/11/16 02:01:28;;;;;;;;;;;;;;;9.09;100.00;99039.59;4392989;32;35271;-75
2022/11/16 02:04:15;;;;;;;;;;;;;;;9.35;100.00;99035.03;4391768;32;35094;-76
2022/11/16 02:07:18;;;;;;;;;;;;;;;9.31;100.00;99031.31;4392455;32;34345;-76
2022/11/16 02:10:09;;;;;;;;;;;;;;;9.10;100.00;99027.53;4387286;32;35672;-75
2022/11/16 02:13:13;;;;;;;;;;;;;;;9.68;100.00;99029.16;4395022;32;36339;-76
2022/11/16 02:16:04;;;;;;;;;;;;;;;9.66;100.00;99028.66;4390217;32;34972;-76
2022/11/16 02:19:07;;;;;;;;;;;;;;;9.55;100.00;99024.63;4399444;32;34960;-76
2022/11/16 02:21:56;;;;;;;;;;;;;;;9.27;100.00;99013.13;4398258;32;34961;-76
2022/11/16 02:24:47;;;;;;;;;;;;;;;9.36;100.00;99022.16;4388903;32;35387;-76
2022/11/16 02:27:56;;;;;;;;;;;;;;;9.40;100.00;99012.22;4397793;32;35796;-76
2022/11/16 02:30:43;;;;;;;;;;;;;;;9.73;100.00;99009.81;4393037;32;34128;-76
2022/11/16 02:33:30;;;;;;;;;;;;;;;9.84;100.00;99008.38;4397198;32;34771;-76
2022/11/16 02:36:17;;;;;;;;;;;;;;;9.26;100.00;99000.59;4386333;32;35318;-76
2022/11/16 02:39:04;;;;;;;;;;;;;;;9.49;100.00;98993.88;4396888;32;35595;-77
2022/11/16 02:41:50;;;;;;;;;;;;;;;9.61;100.00;98985.84;4391951;32;34182;-76
2022/11/16 02:44:38;;;;;;;;;;;;;;;9.67;100.00;98989.22;4393579;32;35744;-76
2022/11/16 02:47:26;;;;;;;;;;;;;;;9.58;100.00;98983.75;4394495;32;35194;-76
2022/11/16 02:50:14;;;;;;;;;;;;;;;9.50;100.00;98989.22;4394461;32;34349;-76
2022/11/16 02:53:01;;;;;;;;;;;;;;;9.66;100.00;98982.16;4384630;32;34870;-77
2022/11/16 02:55:47;;;;;;;;;;;;;;;9.42;100.00;98977.97;4394083;32;35620;-76
2022/11/16 02:58:34;;;;;;;;;;;;;;;9.38;100.00;98978.91;4386711;32;36238;-76
2022/11/16 03:01:24;;;;;;;;;;;;;;;9.62;100.00;98971.06;4393586;32;35096;-77
2022/11/16 03:04:12;;;;;;;;;;;;;;;9.79;100.00;98966.69;4395110;32;34329;-76
2022/11/16 03:06:58;;;;;;;;;;;;;;;9.60;100.00;98967.03;4395137;32;35744;-77
2022/11/16 03:09:44;;;;;;;;;;;;;;;9.79;100.00;98973.00;4394622;32;35206;-77
2022/11/16 03:12:33;;;;;;;;;;;;;;;9.11;100.00;98972.59;4395297;32;35718;-76
2022/11/16 03:15:20;;;;;;;;;;;;;;;9.76;100.00;98965.44;4393979;32;34192;-76
2022/11/16 03:18:06;;;;;;;;;;;;;;;9.75;100.00;98971.22;4393523;32;35834;-76
2022/11/16 03:20:53;;;;;;;;;;;;;;;9.58;100.00;98959.13;4393014;32;35314;-76
2022/11/16 03:23:39;;;;;;;;;;;;;;;9.70;100.00;98955.75;4394009;32;35784;-76
2022/11/16 03:26:25;;;;;;;;;;;;;;;9.74;100.00;98956.75;4403575;32;35028;-76
2022/11/16 03:29:20;;;;;;;;;;;;;;;9.87;100.00;98944.81;4393641;32;34863;-76
2022/11/16 03:32:15;;;;;;;;;;;;;;;9.72;100.00;98945.31;4391400;32;36243;-77
2022/11/16 03:35:06;;;;;;;;;;;;;;;9.86;100.00;98942.41;4398021;32;34911;-76
2022/11/16 03:37:53;;;;;;;;;;;;;;;9.88;100.00;98940.97;4397420;32;34891;-76
2022/11/16 03:40:39;;;;;;;;;;;;;;;9.83;100.00;98941.13;4394698;32;34946;-76
2022/11/16 03:43:25;;;;;;;;;;;;;;;9.45;100.00;98938.25;4398388;32;35229;-76
2022/11/16 03:46:11;;;;;;;;;;;;;;;9.62;100.00;98926.47;4392577;32;35640;-76
2022/11/16 03:48:58;;;;;;;;;;;;;;;9.69;100.00;98927.59;4396830;32;34176;-76
2022/11/16 03:51:44;;;;;;;;;;;;;;;9.50;100.00;98929.84;4383398;32;34922;-76
2022/11/16 03:54:30;;;;;;;;;;;;;;;9.67;100.00;98924.38;4377941;32;35164;-76
2022/11/16 03:57:18;;;;;;;;;;;;;;;9.75;100.00;98917.31;4390161;32;35865;-76
2022/11/16 04:00:05;;;;;;;;;;;;;;;9.42;100.00;98911.50;4391938;32;34427;-76
2022/11/16 04:02:57;;;;;;;;;;;;;;;9.51;100.00;98917.81;4397606;32;34909;-76
2022/11/16 04:24:19;;;;;;;;;;;;;;;9.28;100.00;98888.97;4387051;32;34041;-76
2022/11/16 04:30:11;;;;;;;;;;;;;;;9.76;100.00;98904.44;4393001;32;35318;-76
2022/11/16 04:39:07;;;;;;;;;;;;;;;9.57;100.00;98880.97;4393394;32;34893;-76
2022/11/16 04:48:03;;;;;;;;;;;;;;;9.59;100.00;98883.34;4393491;32;34986;-76
2022/11/16 04:50:50;;;;;;;;;;;;;;;9.55;100.00;98874.19;4393288;32;34901;-76
2022/11/16 04:53:37;;;;;;;;;;;;;;;9.68;100.00;98870.50;4377427;32;35298;-76
2022/11/16 04:56:23;;;;;;;;;;;;;;;9.90;100.00;98880.44;4388543;32;35906;-77
2022/11/16 04:59:10;;;;;;;;;;;;;;;9.72;100.00;98874.19;4392192;32;35228;-80
2022/11/16 05:02:09;;;;;;;;;;;;;;;9.72;100.00;98865.97;4384934;32;34966;-84
2022/11/16 05:04:56;;;;;;;;;;;;;;;9.37;100.00;98865.22;4396691;32;35334;-84
2022/11/16 05:07:42;;;;;;;;;;;;;;;9.46;100.00;98869.53;4381404;32;35850;-84
2022/11/16 05:10:28;;;;;;;;;;;;;;;9.59;100.00;98873.25;4393022;32;34109;-84
2022/11/16 05:13:15;;;;;;;;;;;;;;;9.97;100.00;98871.75;4381944;32;34954;-85
2022/11/16 05:16:01;;;;;;;;;;;;;;;9.65;100.00;98868.41;4378177;32;36119;-85
2022/11/16 05:20:59;;;;;;;;;;;;;;;9.71;100.00;98864.38;4392598;32;34973;-86
2022/11/16 05:21:53;;;;;;;;;;;;;;;9.82;100.00;98864.84;4381421;32;34844;-85
2022/11/16 05:24:39;;;;;;;;;;;;;;;9.81;100.00;98857.75;4392027;32;34931;-85
2022/11/16 05:27:26;;;;;;;;;;;;;;;9.94;100.00;98855.97;4393508;32;35258;-86
2022/11/16 05:30:12;;;;;;;;;;;;;;;9.86;100.00;98854.84;4392367;32;35581;-86
2022/11/16 05:32:58;;;;;;;;;;;;;;;9.80;100.00;98845.22;4393138;32;34915;-86
2022/11/16 05:35:45;;;;;;;;;;;;;;;9.84;100.00;98857.91;4378224;32;35067;-86
2022/11/16 05:38:31;;;;;;;;;;;;;;;9.86;100.00;98847.44;4366785;32;35786;-86
2022/11/16 05:41:18;;;;;;;;;;;;;;;9.91;100.00;98852.75;4392409;32;34893;-86
2022/11/16 05:44:05;;;;;;;;;;;;;;;9.70;100.00;98835.41;4386103;32;34953;-85
2022/11/16 05:46:52;;;;;;;;;;;;;;;9.46;100.00;98833.19;4399500;32;34894;-85
2022/11/16 05:49:38;;;;;;;;;;;;;;;9.60;100.00;98830.28;4380190;32;36133;-86
2022/11/16 05:52:24;;;;;;;;;;;;;;;9.37;100.00;98833.19;4388712;32;35925;-86
2022/11/16 05:55:10;;;;;;;;;;;;;;;9.76;100.00;98831.38;4404456;32;34248;-85
2022/11/16 05:57:57;;;;;;;;;;;;;;;9.75;100.00;98835.25;4370819;32;35802;-86
2022/11/16 06:00:46;;;;;;;;;;;;;;;9.72;100.00;98827.69;4394776;32;35316;-85
2022/11/16 06:03:34;;;;;;;;;;;;;;;9.58;100.00;98824.31;4394865;32;35744;-86
2022/11/16 06:06:20;;;;;;;;;;;;;;;9.66;100.00;98829.78;4388558;32;34028;-85
2022/11/16 06:09:08;;;;;;;;;;;;;;;9.57;100.00;98828.19;4390550;32;34926;-86
2022/11/16 06:11:54;;;;;;;;;;;;;;;9.40;100.00;98829.81;4379842;32;35290;-86
2022/11/16 06:14:40;;;;;;;;;;;;;;;9.11;100.00;98829.69;4379798;32;35747;-85
2022/11/16 06:17:27;;;;;;;;;;;;;;;9.56;100.00;98829.31;4379889;32;34134;-85
2022/11/16 06:20:14;;;;;;;;;;;;;;;9.75;100.00;98837.97;4391043;32;35786;-86
2022/11/16 06:23:01;;;;;;;;;;;;;;;9.54;100.00;98826.91;4394635;32;35207;-86
2022/11/16 06:25:52;;;;;;;;;;;;;;;9.95;100.00;98827.47;4394647;32;34932;-86
2022/11/16 06:28:38;;;;;;;;;;;;;;;9.74;100.00;98828.16;4393683;32;34141;-86
2022/11/16 06:31:24;;;;;;;;;;;;;;;10.06;100.00;98832.25;4394435;32;35869;-85
2022/11/16 06:34:11;;;;;;;;;;;;;;;9.68;100.00;98829.47;4394862;32;35364;-86
2022/11/16 06:36:57;;;;;;;;;;;;;;;9.81;100.00;98827.66;4378793;32;34956;-86
2022/11/16 06:39:43;;;;;;;;;;;;;;;9.69;100.00;98828.34;4386084;32;34053;-86
2022/11/16 06:42:30;;;;;;;;;;;;;;;9.91;100.00;98824.59;4394723;32;35742;-86
2022/11/16 06:45:16;;;;;;;;;;;;;;;9.90;100.00;98822.97;4394292;32;36298;-86
2022/11/16 06:48:03;;;;;;;;;;;;;;;9.74;100.00;98819.97;4384523;32;35145;-86
2022/11/16 06:50:50;;;;;;;;;;;;;;;9.76;100.00;98819.63;4393213;32;35074;-86
2022/11/16 06:53:36;;;;;;;;;;;;;;;10.10;100.00;98813.25;4391132;32;35736;-86
2022/11/16 06:56:23;;;;;;;;;;;;;;;10.10;100.00;98807.75;4394191;32;36332;-86
2022/11/16 06:59:10;;;;;;;;;;;;;;;10.08;100.00;98808.09;4399209;32;35765;-86
2022/11/16 07:01:55;;;;;;;;;;;;;;;10.00;100.00;98800.72;4394404;32;34996;-86
2022/11/16 07:04:43;;;;;;;;;;;;;;;10.19;100.00;98796.78;4392734;32;35788;-86
2022/11/16 07:07:29;;;;;;;;;;;;;;;9.65;100.00;98795.38;4394201;32;35345;-86
2022/11/16 07:10:15;;;;;;;;;;;;;;;9.12;100.00;98798.47;4394557;32;34942;-86
2022/11/16 07:13:02;;;;;;;;;;;;;;;9.86;100.00;98792.72;4403885;32;34028;-86
2022/11/16 07:15:49;;;;;;;;;;;;;;;10.07;100.00;98792.00;4382744;32;34967;-86
2022/11/16 07:18:35;;;;;;;;;;;;;;;10.11;100.00;98793.75;4393074;32;35183;-86
2022/11/16 07:21:22;;;;;;;;;;;;;;;9.86;100.00;98789.19;4392963;32;35689;-86
2022/11/16 07:24:09;;;;;;;;;;;;;;;9.74;100.00;98787.13;4393193;32;34115;-86
2022/11/16 07:26:56;;;;;;;;;;;;;;;10.02;100.00;98789.47;4394677;32;35986;-86
2022/11/16 07:29:42;;;;;;;;;;;;;;;9.97;100.00;98786.91;4385693;32;35371;-86
2022/11/16 07:32:29;;;;;;;;;;;;;;;9.84;100.00;98786.75;4393230;32;35015;-86
2022/11/16 07:35:16;;;;;;;;;;;;;;;9.59;100.00;98783.00;4395967;32;34091;-86
2022/11/16 07:38:02;;;;;;;;;;;;;;;9.49;100.00;98771.59;4386630;32;34842;-86
2022/11/16 07:40:48;;;;;;;;;;;;;;;9.55;100.00;98778.50;4393759;32;36083;-86
2022/11/16 07:43:34;;;;;;;;;;;;;;;10.03;100.00;98775.44;4393121;32;35798;-86
2022/11/16 07:46:22;;;;;;;;;;;;;;;9.82;100.00;98774.56;4379393;32;34212;-86
2022/11/16 07:49:28;;;;;;;;;;;;;;;10.00;100.00;98767.09;4383919;32;34818;-86
2022/11/16 07:52:15;;;;;;;;;;;;;;;9.67;100.00;98765.72;4387830;32;35314;-86
2022/11/16 07:55:04;;;;;;;;;;;;;;;9.80;100.00;98769.41;4399461;32;35652;-85
2022/11/16 07:57:51;;;;;;;;;;;;;;;9.53;100.00;98764.31;4389692;32;34117;-86
2022/11/16 08:00:38;;;;;;;;;;;;;;;9.76;100.00;98760.25;4396123;32;35739;-86
2022/11/16 08:03:25;;;;;;;;;;;;;;;10.06;100.00;98755.62;4391930;32;34794;-85
2022/11/16 08:06:13;;;;;;;;;;;;;;;9.64;100.00;98754.66;4391421;32;35024;-86
2022/11/16 08:09:00;;;;;;;;;;;;;;;9.93;100.00;98753.91;4387695;32;33787;-86
2022/11/16 08:11:47;;;;;;;;;;;;;;;9.68;100.00;98755.62;4396088;32;35832;-86
2022/11/16 08:14:33;;;;;;;;;;;;;;;9.77;100.00;98756.38;4398571;32;36231;-86
2022/11/16 08:17:19;;;;;;;;;;;;;;;9.83;100.00;98757.81;4393103;32;35672;-86
2022/11/16 08:20:07;;;;;;;;;;;;;;;9.85;100.00;98754.75;4391680;32;34015;-86
2022/11/16 08:22:57;;;;;;;;;;;;;;;9.96;100.00;98756.00;4385511;32;35788;-86
2022/11/16 08:25:43;;;;;;;;;;;;;;;9.78;100.00;98760.72;4399441;32;36185;-85
2022/11/16 08:28:30;;;;;;;;;;;;;;;10.01;100.00;98753.06;4351389;32;812603;-86
2022/11/16 08:31:19;;;;;;;;;;;;;;;10.01;100.00;98752.28;4394705;32;34091;-86
2022/11/16 08:34:06;;;;;;;;;;;;;;;10.28;100.00;98751.06;4396840;32;34915;-85
2022/11/16 08:36:53;;;;;;;;;;;;;;;10.12;100.00;98754.31;4390880;32;36118;-86
2022/11/16 08:39:40;;;;;;;;;;;;;;;9.37;100.00;98751.19;4392455;32;35275;-86
2022/11/16 08:42:26;;;;;;;;;;;;;;;9.95;100.00;98745.38;4379728;32;35182;-86
2022/11/16 08:45:12;;;;;;;;;;;;;;;9.99;100.00;98749.03;4392597;32;35005;-86
2022/11/16 08:47:59;;;;;;;;;;;;;;;10.00;100.00;98743.25;4392075;32;36135;-86
2022/11/16 08:50:50;;;;;;;;;;;;;;;10.06;100.00;98732.94;4392547;32;37149;-86
2022/11/16 08:53:54;;;;;;;;;;;;;;;10.23;100.00;98741.06;4392475;32;34920;-86
2022/11/16 08:56:40;;;;;;;;;;;;;;;10.22;100.00;98746.88;4395431;32;34854;-86
2022/11/16 08:59:27;;;;;;;;;;;;;;;10.09;100.00;98741.28;4392487;32;35268;-86
2022/11/16 09:02:13;;;;;;;;;;;;;;;10.02;100.00;98734.72;4391789;32;34917;-86
2022/11/16 09:05:00;;;;;;;;;;;;;;;10.24;100.00;98734.44;4397293;32;34161;-86
2022/11/16 09:07:46;;;;;;;;;;;;;;;10.43;100.00;98744.19;4397137;32;35849;-86
2022/11/16 09:10:33;;;;;;;;;;;;;;;9.99;100.00;98732.62;4382570;32;35245;-86
2022/11/16 09:13:19;;;;;;;;;;;;;;;9.49;100.00;98736.03;4395398;32;34872;-86
2022/11/16 09:16:23;;;;;;;;;;;;;;;10.07;100.00;98732.59;4391875;32;35068;-86
2022/11/16 09:19:09;;;;;;;;;;;;;;;10.05;100.00;98726.66;4393494;32;34866;-86
2022/11/16 09:21:55;;;;;;;;;;;;;;;10.40;100.00;98721.00;4387397;32;36347;-86
2022/11/16 09:24:41;;;;;;;;;;;;;;;10.14;100.00;98707.44;4387316;32;35794;-86
2022/11/16 09:27:27;;;;;;;;;;;;;;;10.08;100.00;98709.56;4391530;32;34195;-86
2022/11/16 09:30:13;;;;;;;;;;;;;;;10.40;100.00;98720.22;4392150;32;35760;-86
2022/11/16 09:33:00;;;;;;;;;;;;;;;10.39;100.00;98726.81;4389786;32;34971;-86
2022/11/16 09:35:46;;;;;;;;;;;;;;;10.05;100.00;98723.13;4391996;32;35639;-86
2022/11/16 09:38:33;;;;;;;;;;;;;;;10.49;100.00;98723.69;4391492;32;34379;-86
2022/11/16 09:41:48;;;;;;;;;;;;;;;10.48;100.00;98728.37;4389946;32;35014;-86
2022/11/16 09:44:37;;;;;;;;;;;;;;;10.25;100.00;98716.09;4391648;32;35205;-86
2022/11/16 09:47:47;;;;;;;;;;;;;;;10.03;100.00;98711.69;4384240;32;34918;-86
2022/11/16 09:50:41;;;;;;;;;;;;;;;9.90;100.00;98697.09;4388449;32;34100;-86
2022/11/16 09:53:32;;;;;;;;;;;;;;;10.06;100.00;98700.09;4389566;32;34914;-86
2022/11/16 09:56:20;;;;;;;;;;;;;;;10.18;100.00;98685.69;4392924;32;35205;-86
2022/11/16 09:59:07;;;;;;;;;;;;;;;10.23;100.00;98689.03;4370663;32;35576;-86
2022/11/16 10:02:04;;;;;;;;;;;;;;;10.19;100.00;98673.59;4388546;32;34114;-86
2022/11/16 10:05:10;;;;;;;;;;;;;;;10.47;100.00;98679.41;4377925;32;35384;-85
2022/11/16 10:08:22;;;;;;;;;;;;;;;10.33;100.00;98672.25;4382734;32;35111;-86
2022/11/16 10:11:26;;;;;;;;;;;;;;;10.25;100.00;98664.88;4369020;32;35264;-85
2022/11/16 10:14:34;;;;;;;;;;;;;;;10.41;100.00;98665.09;4386883;32;35141;-86
2022/11/16 10:17:32;;;;;;;;;;;;;;;10.37;100.00;98663.38;4375103;32;35752;-86
2022/11/16 10:20:18;;;;;;;;;;;;;;;10.52;100.00;98663.56;4388515;32;35092;-85
2022/11/16 10:23:23;;;;;;;;;;;;;;;10.21;100.00;98663.12;4380675;32;35735;-85
2022/11/16 10:26:12;;;;;;;;;;;;;;;10.12;100.00;98663.97;4387943;32;34315;-86
2022/11/16 10:29:32;;;;;;;;;;;;;;;10.59;100.00;98654.84;4386700;32;35011;-85
2022/11/16 10:32:31;;;;;;;;;;;;;;;10.49;100.00;98642.31;4367579;32;37752;-86
2022/11/16 10:35:18;;;;;;;;;;;;;;;10.14;100.00;98641.75;4374292;32;34100;-85
2022/11/16 10:38:09;;;;;;;;;;;;;;;10.39;100.00;98642.75;4375112;32;34277;-85
2022/11/16 10:40:56;;;;;;;;;;;;;;;10.55;100.00;98626.50;4386018;32;34794;-85
2022/11/16 10:43:42;;;;;;;;;;;;;;;10.48;100.00;98624.31;4373145;32;35014;-86
2022/11/16 10:46:35;;;;;;;;;;;;;;;10.61;100.00;98616.13;4384926;32;33106;-86
2022/11/16 10:49:28;;;;;;;;;;;;;;;10.67;100.00;98614.78;4384440;32;33683;-85
2022/11/16 10:52:14;;;;;;;;;;;;;;;10.64;100.00;98609.97;4386627;32;34688;-85
2022/11/16 10:55:00;;;;;;;;;;;;;;;10.37;100.00;98606.69;4385374;32;35245;-85
2022/11/16 10:57:55;;;;;;;;;;;;;;;10.59;100.00;98597.31;4383044;32;34779;-86
2022/11/16 11:00:41;;;;;;;;;;;;;;;10.42;100.00;98602.94;4382296;32;34052;-85
2022/11/16 11:03:28;;;;;;;;;;;;;;;10.86;100.00;98600.59;4385375;32;34994;-85
2022/11/16 11:06:14;;;;;;;;;;;;;;;10.33;100.00;98595.59;4373190;32;36296;-85
2022/11/16 11:09:13;;;;;;;;;;;;;;;10.49;100.00;98593.03;4381050;32;36498;-85
2022/11/16 11:15:25;;;;;;;;;;;;;;;10.00;100.00;98589.22;4368819;32;35007;-85
2022/11/16 11:18:25;;;;;;;;;;;;;;;10.49;100.00;98593.03;4381321;32;35254;-85
2022/11/16 11:21:13;;;;;;;;;;;;;;;10.65;100.00;98585.00;4382159;32;34749;-85
2022/11/16 11:23:59;;;;;;;;;;;;;;;10.06;100.00;98585.13;4372844;32;34138;-85
2022/11/16 11:27:05;;;;;;;;;;;;;;;10.42;100.00;98586.50;4383468;32;35868;-85
2022/11/16 11:29:53;;;;;;;;;;;;;;;10.43;100.00;98566.19;4384617;32;34932;-85
2022/11/16 11:32:39;;;;;;;;;;;;;;;9.96;100.00;98569.09;4381822;32;35674;-85
2022/11/16 11:35:29;;;;;;;;;;;;;;;10.49;100.00;98564.84;4384397;32;34269;-85
2022/11/16 11:38:15;;;;;;;;;;;;;;;9.91;100.00;98557.22;4370519;32;34860;-85
2022/11/16 11:41:03;;;;;;;;;;;;;;;10.51;100.00;98559.84;4380593;32;34775;-85
2022/11/16 11:44:13;;;;;;;;;;;;;;;10.73;100.00;98553.97;4359085;32;35500;-85
2022/11/16 11:47:25;;;;;;;;;;;;;;;10.29;100.00;98550.84;4369787;32;35013;-85
2022/11/16 11:50:39;;;;;;;;;;;;;;;10.59;100.00;98550.75;4384790;32;35588;-85
2022/11/16 11:53:31;;;;;;;;;;;;;;;10.40;100.00;98539.50;4386018;32;34974;-86
2022/11/16 11:56:17;;;;;;;;;;;;;;;10.17;100.00;98553.50;4384595;32;35527;-86
2022/11/16 11:59:03;;;;;;;;;;;;;;;9.90;100.00;98543.88;4374593;32;34072;-85
2022/11/16 12:02:09;;;;;;;;;;;;;;;10.51;100.00;98546.16;4384656;32;34963;-86
2022/11/16 12:05:00;;;;;;;;;;;;;;;10.60;100.00;98544.13;4375220;32;33911;-85
2022/11/16 12:07:48;;;;;;;;;;;;;;;10.51;100.00;98533.25;4374568;32;33948;-85
2022/11/16 12:10:43;;;;;;;;;;;;;;;10.32;100.00;98544.69;4383896;32;32856;-85
2022/11/16 12:13:29;;;;;;;;;;;;;;;10.67;100.00;98540.81;4371344;32;35728;-86
2022/11/16 12:16:27;;;;;;;;;;;;;;;10.58;100.00;98535.44;4383966;32;36241;-85
2022/11/16 12:19:23;;;;;;;;;;;;;;;10.51;100.00;98537.94;4382301;32;34511;-85
2022/11/16 12:22:26;;;;;;;;;;;;;;;10.80;100.00;98540.50;4380218;32;34155;-86
2022/11/16 12:25:19;;;;;;;;;;;;;;;11.00;100.00;98538.03;4374190;32;34351;-86
2022/11/16 12:28:24;;;;;;;;;;;;;;;10.25;100.00;98532.66;4371899;32;34894;-86
2022/11/16 12:31:16;;;;;;;;;;;;;;;10.45;100.00;98536.56;4381519;32;35680;-85
2022/11/16 12:34:08;;;;;;;;;;;;;;;9.94;100.00;98528.41;4369638;32;35246;-86
2022/11/16 12:37:18;;;;;;;;;;;;;;;10.90;100.00;98519.28;4381079;32;34907;-86
2022/11/16 12:40:15;;;;;;;;;;;;;;;10.78;100.00;98522.81;4382897;32;36200;-86
2022/11/16 12:43:15;;;;;;;;;;;;;;;10.27;100.00;98517.50;4357418;32;34487;-85
2022/11/16 12:46:12;;;;;;;;;;;;;;;10.68;100.00;98515.84;4361280;32;34105;-85
2022/11/16 12:49:17;;;;;;;;;;;;;;;10.56;100.00;98510.34;4371644;32;35013;-86
2022/11/16 12:52:22;;;;;;;;;;;;;;;10.82;100.00;98507.31;4385972;32;36026;-86
2022/11/16 12:55:18;;;;;;;;;;;;;;;11.10;100.00;98501.97;4373922;32;34683;-85
2022/11/16 12:58:19;;;;;;;;;;;;;;;10.19;100.00;98501.97;4373057;32;34050;-85
2022/11/16 13:01:08;;;;;;;;;;;;;;;10.70;100.00;98505.34;4372651;32;34897;-86
2022/11/16 13:04:15;;;;;;;;;;;;;;;10.68;100.00;98504.88;4372043;32;35302;-85
2022/11/16 13:07:16;;;;;;;;;;;;;;;10.22;100.00;98512.25;4383635;32;35798;-85
2022/11/16 13:10:06;;;;;;;;;;;;;;;10.09;100.00;98507.84;4370639;32;32208;-86
2022/11/16 13:12:53;;;;;;;;;;;;;;;9.67;100.00;98516.84;4372765;32;33622;-86
2022/11/16 13:16:00;;;;;;;;;;;;;;;9.67;100.00;98514.09;4379146;32;33368;-87
2022/11/16 13:18:46;;;;;;;;;;;;;;;10.37;100.00;98510.03;4386298;32;34551;-86
2022/11/16 13:21:35;;;;;;;;;;;;;;;10.18;100.00;98516.78;4365572;32;34020;-86
2022/11/16 13:24:23;;;;;;;;;;;;;;;10.52;100.00;98509.41;4382683;32;34629;-87
2022/11/16 13:27:29;;;;;;;;;;;;;;;10.45;100.00;98506.44;4365088;32;34608;-86
2022/11/16 13:30:14;;;;;;;;;;;;;;;10.45;100.00;98511.91;4378608;32;33758;-87
2022/11/16 13:33:09;;;;;;;;;;;;;;;10.14;100.00;98499.44;4377389;32;34210;-87
2022/11/16 13:35:55;;;;;;;;;;;;;;;9.86;100.00;98505.44;4378817;32;34468;-87
2022/11/16 13:38:50;;;;;;;;;;;;;;;10.35;100.00;98507.63;4354692;32;34998;-87
2022/11/16 13:41:36;;;;;;;;;;;;;;;10.72;100.00;98505.78;4357373;32;35263;-87
2022/11/16 13:44:24;;;;;;;;;;;;;;;10.71;100.00;98500.66;4376984;32;34910;-87
2022/11/16 13:47:19;;;;;;;;;;;;;;;10.81;100.00;98494.72;4364547;32;35509;-88
2022/11/16 13:50:14;;;;;;;;;;;;;;;10.78;100.00;98501.69;4378437;32;35282;-88
2022/11/16 13:53:02;;;;;;;;;;;;;;;10.70;100.00;98499.87;4376281;32;33258;-89
2022/11/16 13:56:08;;;;;;;;;;;;;;;11.02;100.00;98500.13;4370838;32;33599;-89
2022/11/16 13:58:54;;;;;;;;;;;;;;;10.99;100.00;98501.63;4366974;32;34981;-89
2022/11/16 14:01:53;;;;;;;;;;;;;;;11.17;100.00;98491.22;4363675;32;34940;-88
2022/11/16 14:04:56;;;;;;;;;;;;;;;11.21;100.00;98486.69;4366989;32;34350;-88
2022/11/16 14:07:49;;;;;;;;;;;;;;;10.82;100.00;98479.91;4343574;32;33785;-88
2022/11/16 14:10:35;;;;;;;;;;;;;;;11.01;100.00;98493.03;4367866;32;32769;-88
2022/11/16 14:13:36;;;;;;;;;;;;;;;10.78;100.00;98489.94;4378358;32;34788;-88
2022/11/16 14:16:23;;;;;;;;;;;;;;;10.76;100.00;98482.06;4376535;32;34177;-88
2022/11/16 14:19:28;;;;;;;;;;;;;;;11.17;100.00;98480.25;4376346;32;33735;-88
2022/11/16 14:22:20;;;;;;;;;;;;;;;10.73;100.00;98479.19;4378784;32;35797;-88
2022/11/16 14:25:20;;;;;;;;;;;;;;;11.11;100.00;98476.16;4377575;32;36118;-87
2022/11/16 14:28:17;;;;;;;;;;;;;;;10.42;100.00;98477.78;4356607;32;35136;-88
2022/11/16 14:31:21;;;;;;;;;;;;;;;10.66;100.00;98471.53;4365803;32;33666;-87
2022/11/16 14:34:13;;;;;;;;;;;;;;;11.12;100.00;98472.25;4366275;32;35016;-88
2022/11/16 14:36:59;;;;;;;;;;;;;;;10.66;100.00;98476.22;4353145;32;34572;-89
2022/11/16 14:39:45;;;;;;;;;;;;;;;10.92;100.00;98475.91;4364525;32;35649;-89
2022/11/16 14:42:31;;;;;;;;;;;;;;;10.02;100.00;98477.50;4377475;32;33383;-87
2022/11/16 14:45:37;;;;;;;;;;;;;;;10.09;100.00;98469.53;4367863;32;34985;-87
2022/11/16 14:48:24;;;;;;;;;;;;;;;10.03;100.00;98468.13;4365786;32;35260;-87
2022/11/16 14:51:21;;;;;;;;;;;;;;;9.86;100.00;98466.34;4364236;32;34453;-87
2022/11/16 14:54:12;;;;;;;;;;;;;;;10.48;100.00;98459.97;4369609;32;34120;-88
2022/11/16 14:56:59;;;;;;;;;;;;;;;11.02;100.00;98453.53;4364958;32;35456;-88
2022/11/16 14:59:45;;;;;;;;;;;;;;;11.39;100.00;98453.53;4365219;32;34930;-88
2022/11/16 15:02:31;;;;;;;;;;;;;;;11.69;100.00;98448.53;4376103;32;34557;-87
2022/11/16 15:05:18;;;;;;;;;;;;;;;11.61;100.00;98450.28;4371245;32;34768;-87
2022/11/16 15:08:06;;;;;;;;;;;;;;;11.64;100.00;98446.03;4374710;32;34940;-88
2022/11/16 15:10:52;;;;;;;;;;;;;;;11.61;100.00;98449.47;4362142;32;35758;-88
2022/11/16 15:13:39;;;;;;;;;;;;;;;11.75;100.00;98454.56;4370412;32;35832;-87
2022/11/16 15:16:24;;;;;;;;;;;;;;;11.84;100.00;98452.47;4384812;32;33333;-88
2022/11/16 15:19:11;;;;;;;;;;;;;;;11.53;100.00;98442.97;4380145;32;35447;-88
2022/11/16 15:21:58;;;;;;;;;;;;;;;11.77;100.00;98441.31;4366940;32;35975;-88