Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:31;;;;;;;13.35;3.10;;;;;;;15.34;93.26;101974.47;5082258;28;20091;-88
2022/05/17 00:03:58;;;;;;;10.20;3.33;;;;;;;15.29;92.06;101982.22;5063724;28;20108;-87
2022/05/17 00:06:23;;;;;;;11.88;3.05;;;;;;;15.25;92.52;101978.16;5062621;28;20029;-88
2022/05/17 00:08:49;;;;;;;11.68;3.10;;;;;;;15.17;92.83;101978.97;5062958;28;20023;-87
2022/05/17 00:11:15;;;;;;;10.88;3.20;;;;;;;15.07;93.73;101967.50;5063325;28;20112;-88
2022/05/17 00:13:40;;;;;;;6.90;3.05;;;;;;;15.09;94.36;101968.22;5061868;28;20510;-89
2022/05/17 00:16:06;;;;;;;9.00;3.30;;;;;;;15.09;94.44;101968.22;5041535;28;20102;-89
2022/05/17 00:18:33;;;;;;;12.10;2.90;;;;;;;15.04;94.44;101962.47;5060908;28;20033;-90
2022/05/17 00:20:59;;;;;;;8.45;3.03;;;;;;;15.08;94.24;101967.34;5061394;28;20021;-91
2022/05/17 00:23:25;;;;;;;10.65;3.25;;;;;;;15.03;94.06;101958.09;5062481;28;20024;-91
2022/05/17 00:25:52;;;;;;;17.08;3.50;;;;;;;15.02;94.69;101953.72;5042141;28;20043;-90
2022/05/17 00:28:19;;;;;;;11.77;2.90;;;;;;;15.04;95.09;101954.41;5042668;28;20475;-90
2022/05/17 00:30:46;;;;;;;9.90;2.90;;;;;;;15.04;95.06;101949.03;5051883;28;20025;-88
2022/05/17 00:33:12;;;;;;;12.43;3.30;;;;;;;15.02;94.71;101951.88;5060452;28;20032;-89
2022/05/17 00:35:38;;;;;;;11.88;3.08;;;;;;;14.99;94.74;101957.59;5041481;28;20032;-90
2022/05/17 00:38:03;;;;;;;9.45;3.22;;;;;;;15.00;95.65;101953.03;5060766;28;20195;-89
2022/05/17 00:40:29;;;;;;;9.85;3.05;;;;;;;14.93;95.55;101952.84;5060602;28;20027;-92
2022/05/17 00:42:55;;;;;;;11.40;3.08;;;;;;;14.97;95.61;101950.66;5059447;28;20028;-88
2022/05/17 00:45:21;;;;;;;12.02;3.40;;;;;;;14.97;95.17;101947.97;5057770;28;20504;-90
2022/05/17 00:47:53;;;;;;;10.88;3.65;;;;;;;14.99;96.29;101951.38;5058435;28;20115;-90
2022/05/17 00:50:30;;;;;;;11.73;3.15;;;;;;;15.02;95.96;101953.72;5058096;28;20042;-89
2022/05/17 00:52:59;;;;;;;10.77;3.55;;;;;;;14.98;95.33;101946.97;5038816;28;20376;-87
2022/05/17 00:55:38;;;;;;;12.98;3.58;;;;;;;15.02;96.23;101956.41;5038957;28;20031;-88
2022/05/17 00:58:15;;;;;;;8.93;3.28;;;;;;;14.97;95.81;101951.53;5039349;28;20519;-88
2022/05/17 01:00:49;;;;;;;9.50;3.17;;;;;;;14.94;95.34;101946.47;5038939;28;20017;-90
2022/05/17 01:03:17;;;;;;;9.68;3.22;;;;;;;14.89;96.98;101955.00;5039624;28;20029;-91
2022/05/17 01:05:46;;;;;;;12.13;3.60;;;;;;;14.89;96.83;101941.56;5037936;28;20487;-90
2022/05/17 01:08:14;;;;;;;10.27;3.80;;;;;;;14.90;96.65;101945.94;5039590;28;20024;-90
2022/05/17 01:10:39;;;;;;;9.50;3.60;;;;;;;14.89;96.43;101941.56;5037694;28;20040;-91
2022/05/17 01:15:50;;;;;;;9.25;3.83;;;;;;;15.00;96.30;101934.19;5057525;28;20036;-89
2022/05/17 01:18:16;;;;;;;12.95;3.63;;;;;;;15.03;96.69;101932.03;5040172;28;20036;-89
2022/05/17 01:20:41;;;;;;;9.88;3.72;;;;;;;15.04;96.44;101924.81;5047677;28;20051;-89
2022/05/17 01:23:07;;;;;;;12.13;3.65;;;;;;;15.04;96.30;101928.34;5038758;28;20479;-89
2022/05/17 01:25:34;;;;;;;10.43;4.20;;;;;;;15.08;96.57;101936.91;5038603;28;20502;-89
2022/05/17 01:28:09;;;;;;;13.05;3.78;;;;;;;15.13;96.29;101936.44;5039172;28;20113;-88
2022/05/17 01:30:34;;;;;;;10.95;3.67;;;;;;;15.13;96.28;101929.19;5037010;28;20321;-89
2022/05/17 01:33:00;;;;;;;11.90;3.90;;;;;;;15.21;96.16;101933.78;5038528;28;20025;-90
2022/05/17 01:35:26;;;;;;;13.95;4.35;;;;;;;15.21;95.96;101941.84;5038027;28;20128;-90
2022/05/17 01:37:55;;;;;;;12.48;4.40;;;;;;;15.24;96.36;101941.50;5038878;28;20090;-87
2022/05/17 01:40:21;;;;;;;15.75;4.55;;;;;;;15.25;96.04;101941.31;5036976;28;20033;-90
2022/05/17 01:42:46;;;;;;;11.77;4.45;;;;;;;15.33;96.16;101940.50;5038688;28;20033;-89
2022/05/17 01:45:11;;;;;;;17.98;4.20;;;;;;;15.38;96.02;101945.41;5037120;28;20112;-88
2022/05/17 01:47:37;;;;;;;12.02;4.25;;;;;;;15.33;96.09;101945.06;5036165;28;20029;-90
2022/05/17 01:50:03;;;;;;;11.50;4.45;;;;;;;15.32;95.83;101952.28;5037593;28;20400;-91
2022/05/17 01:52:28;;;;;;;10.50;3.88;;;;;;;15.30;97.54;101948.91;5037482;28;20052;-88
2022/05/17 01:54:54;;;;;;;11.98;3.20;;;;;;;15.24;97.74;101950.44;5038835;28;20021;-87
2022/05/17 01:57:20;;;;;;;14.10;3.72;;;;;;;15.27;97.85;101946.53;5037716;28;20437;-88
2022/05/17 01:59:45;;;;;;;9.75;3.45;;;;;;;15.26;97.60;101945.72;5037510;28;20559;-87
2022/05/17 02:02:10;;;;;;;10.10;3.45;;;;;;;15.25;98.03;101951.25;5037177;28;20107;-87
2022/05/17 02:04:36;;;;;;;11.05;3.63;;;;;;;15.22;98.10;101943.50;5037621;28;20315;-86
2022/05/17 02:07:01;;;;;;;12.75;4.25;;;;;;;15.20;97.84;101940.97;5037544;28;20025;-86
2022/05/17 02:09:27;;;;;;;13.02;4.55;;;;;;;15.29;98.22;101949.91;5037735;28;20050;-87
2022/05/17 02:11:52;;;;;;;16.02;4.28;;;;;;;15.25;98.66;101933.25;5036726;28;20243;-87
2022/05/17 02:14:18;;;;;;;13.35;4.25;;;;;;;15.29;97.80;101941.84;5037613;28;20025;-86
2022/05/17 02:16:43;;;;;;;13.07;4.28;;;;;;;15.30;97.04;101944.38;5036279;28;20045;-87
2022/05/17 02:19:09;;;;;;;14.77;4.68;;;;;;;15.32;97.78;101938.81;5039929;28;20064;-85
2022/05/17 02:21:36;;;;;;;13.32;4.50;;;;;;;15.34;97.17;101944.88;5041170;28;20973;-86
2022/05/17 02:24:03;;;;;;;12.75;4.45;;;;;;;15.33;97.53;101943.22;5046386;28;20024;-85
2022/05/17 02:26:28;;;;;;;9.57;4.40;;;;;;;15.36;97.67;101948.25;5060684;28;20382;-85
2022/05/17 02:28:54;;;;;;;13.93;5.03;;;;;;;15.38;97.90;101950.78;5061515;28;20032;-86
2022/05/17 02:31:19;;;;;;;13.60;4.63;;;;;;;15.40;97.35;101952.28;5060580;28;20036;-87
2022/05/17 02:33:45;;;;;;;14.45;4.80;;;;;;;15.40;96.84;101954.16;5061276;28;20328;-86
2022/05/17 02:36:11;;;;;;;12.18;4.80;;;;;;;15.44;97.40;101955.50;5061501;28;20025;-87
2022/05/17 02:38:36;;;;;;;18.95;5.32;;;;;;;15.38;96.24;101957.00;5061485;28;20037;-87
2022/05/17 02:41:02;;;;;;;17.90;5.15;;;;;;;15.35;96.64;101951.13;5062437;28;20104;-89
2022/05/17 02:43:27;;;;;;;19.58;5.20;;;;;;;15.36;96.84;101958.16;5063763;28;20078;-89
2022/05/17 02:45:53;;;;;;;15.77;4.85;;;;;;;15.33;97.02;101953.97;5063013;28;20027;-89
2022/05/17 02:48:18;;;;;;;13.55;5.03;;;;;;;15.28;97.18;101953.63;5066300;28;20032;-88
2022/05/17 02:50:44;;;;;;;12.85;4.88;;;;;;;15.28;97.99;101964.38;5041713;28;20082;-87
2022/05/17 02:53:09;;;;;;;17.05;5.10;;;;;;;15.22;97.83;101965.03;5061372;28;20040;-87
2022/05/17 02:55:34;;;;;;;11.48;5.30;;;;;;;15.16;97.80;101971.94;5061909;28;20542;-87
2022/05/17 02:58:00;;;;;;;15.55;5.40;;;;;;;15.09;97.68;101971.72;5062366;28;20069;-88
2022/05/17 03:00:26;;;;;;;14.05;4.80;;;;;;;15.02;98.66;101964.47;5061460;28;20032;-88
2022/05/17 03:02:52;;;;;;;15.65;4.57;;;;;;;15.00;99.69;101964.63;5062475;28;20020;-86
2022/05/17 03:05:18;;;;;;;16.08;4.25;;;;;;;14.96;99.56;101967.81;5062828;28;20494;-87
2022/05/17 03:07:43;;;;;;;12.02;4.50;;;;;;;14.86;100.00;101958.03;5044042;28;20035;-87
2022/05/17 03:10:10;;;;;;;18.38;5.47;;;;;;;14.86;100.00;101971.47;5061300;28;20117;-87
2022/05/17 03:12:37;;;;;;;15.45;5.40;;;;;;;14.74;100.00;101959.31;5061246;28;20043;-87
2022/05/17 03:15:03;;;;;;;22.20;5.90;;;;;;;14.73;100.00;101971.94;5060713;28;20281;-88
2022/05/17 03:17:29;;;;;;;23.08;5.65;;;;;;;14.67;100.00;101960.97;5060817;28;20053;-87
2022/05/17 03:19:54;;;;;;;17.95;5.50;;;;;;;14.67;100.00;101974.44;5061499;28;20468;-87
2022/05/17 03:22:20;;;;;;;21.80;5.60;;;;;;;14.64;100.00;101964.81;5059269;28;20089;-86
2022/05/17 03:24:45;;;;;;;13.95;5.28;;;;;;;14.62;100.00;101957.94;5060385;28;20373;-85
2022/05/17 03:27:10;;;;;;;20.55;5.50;;;;;;;14.60;100.00;101963.47;5060607;28;20029;-85
2022/05/17 03:29:36;;;;;;;19.20;5.78;;;;;;;14.56;100.00;101962.03;5058975;28;20020;-86
2022/05/17 03:32:01;;;;;;;24.02;5.55;;;;;;;14.55;100.00;101966.59;5060143;28;20238;-86
2022/05/17 03:34:26;;;;;;;24.13;6.15;;;;;;;14.51;100.00;101965.25;5043816;28;20595;-86
2022/05/17 03:36:52;;;;;;;18.58;5.95;;;;;;;14.51;100.00;101962.56;5038683;28;20339;-86
2022/05/17 03:39:17;;;;;;;17.35;6.20;;;;;;;14.51;100.00;101967.94;5039093;28;20037;-85
2022/05/17 03:41:42;;;;;;;15.95;5.20;;;;;;;14.51;100.00;101969.75;5040038;28;20464;-85
2022/05/17 03:44:08;;;;;;;14.50;5.32;;;;;;;14.50;100.00;101970.78;5039278;28;20048;-86
2022/05/17 03:46:33;;;;;;;13.50;5.57;;;;;;;14.45;100.00;101971.25;5039679;28;20021;-85
2022/05/17 03:49:02;;;;;;;18.58;6.05;;;;;;;14.43;100.00;101965.19;5039264;28;20082;-84
2022/05/17 03:51:27;;;;;;;19.80;6.18;;;;;;;14.47;100.00;101961.16;5040468;28;20534;-85
2022/05/17 03:53:53;;;;;;;16.33;5.95;;;;;;;14.53;100.00;101963.22;5079408;28;20038;-85
2022/05/17 03:56:19;;;;;;;16.45;5.68;;;;;;;14.60;100.00;101966.16;5079218;28;20035;-84
2022/05/17 03:58:44;;;;;;;16.40;6.15;;;;;;;14.63;100.00;101960.47;5079888;28;20028;-85
2022/05/17 04:01:12;;;;;;;20.20;5.88;;;;;;;14.69;100.00;101958.97;5061358;28;20029;-85
2022/05/17 04:03:37;;;;;;;17.08;5.78;;;;;;;14.74;100.00;101970.91;5039995;28;20546;-85
2022/05/17 04:06:04;;;;;;;15.82;5.90;;;;;;;14.77;100.00;101960.88;5037493;28;20028;-85
2022/05/17 04:08:30;;;;;;;15.52;6.00;;;;;;;14.79;100.00;101965.06;5056950;28;20027;-87
2022/05/17 04:10:55;;;;;;;13.13;5.88;;;;;;;14.83;100.00;101971.78;5059727;28;20375;-87
2022/05/17 04:13:21;;;;;;;13.50;6.07;;;;;;;14.85;100.00;101975.19;5059817;28;20039;-86
2022/05/17 04:15:46;;;;;;;23.33;6.20;;;;;;;14.88;100.00;101966.78;5059760;28;20035;-87
2022/05/17 04:18:11;;;;;;;16.02;5.90;;;;;;;14.93;100.00;101979.75;5060164;28;20075;-87
2022/05/17 04:20:37;;;;;;;17.85;6.15;;;;;;;14.99;100.00;101987.16;5060475;28;20090;-87
2022/05/17 04:23:02;;;;;;;14.48;6.15;;;;;;;15.03;100.00;101980.44;5059954;28;20093;-87
2022/05/17 04:25:28;;;;;;;20.50;6.65;;;;;;;15.08;100.00;101990.72;5061742;28;20024;-89
2022/05/17 04:27:54;;;;;;;13.15;6.65;;;;;;;15.03;100.00;101993.91;5061640;28;20491;-88
2022/05/17 04:30:20;;;;;;;13.57;6.82;;;;;;;15.00;100.00;101988.84;5060577;28;20032;-89
2022/05/17 04:32:46;;;;;;;17.25;6.55;;;;;;;14.99;100.00;101994.41;5043135;28;20157;-89
2022/05/17 04:35:12;;;;;;;12.77;6.38;;;;;;;14.98;100.00;101987.34;5061136;28;20098;-87
2022/05/17 04:37:38;;;;;;;19.67;6.88;;;;;;;15.05;100.00;101994.59;5041300;28;20151;-86
2022/05/17 04:40:08;;;;;;;18.50;6.60;;;;;;;15.13;100.00;101985.69;5038303;28;20047;-87
2022/05/17 04:42:36;;;;;;;15.10;6.72;;;;;;;15.16;100.00;101996.16;5059386;28;20039;-87
2022/05/17 04:45:03;;;;;;;18.17;6.82;;;;;;;15.25;100.00;101995.16;5035197;28;20060;-87
2022/05/17 04:47:29;;;;;;;12.77;6.50;;;;;;;15.25;100.00;101989.78;5049563;28;20048;-87
2022/05/17 04:49:55;;;;;;;17.98;6.95;;;;;;;15.32;100.00;101994.50;5058895;28;20024;-87
2022/05/17 04:52:23;;;;;;;17.40;6.88;;;;;;;15.43;100.00;102004.97;5041064;28;20100;-87
2022/05/17 04:54:49;;;;;;;18.60;7.10;;;;;;;15.45;100.00;102002.97;5021329;28;20099;-86
2022/05/17 04:57:14;;;;;;;18.88;7.40;;;;;;;15.54;100.00;102007.34;5039057;28;20321;-86
2022/05/17 04:59:39;;;;;;;24.70;7.10;;;;;;;15.55;100.00;102000.97;5038298;28;20017;-85
2022/05/17 05:02:05;;;;;;;19.10;6.80;;;;;;;15.60;99.99;102008.53;5038349;28;20399;-85
2022/05/17 05:04:31;;;;;;;20.98;7.10;;;;;;;15.72;100.00;102001.00;5039511;28;20062;-85
2022/05/17 05:06:56;;;;;;;20.70;7.32;;;;;;;15.81;100.00;102008.09;5040088;28;20480;-86
2022/05/17 05:09:21;;;;;;;15.38;7.60;;;;;;;15.78;98.68;102003.03;5059806;28;20040;-86
2022/05/17 05:11:46;;;;;;;21.52;7.25;;;;;;;15.84;97.81;102010.44;5060488;28;20024;-85
2022/05/17 05:14:12;;;;;;;16.00;7.50;;;;;;;15.87;97.31;102015.50;5039353;28;20024;-86
2022/05/17 05:16:37;;;;;;;22.85;7.35;;;;;;;15.85;96.54;102026.44;5059508;28;20044;-85
2022/05/17 05:19:03;;;;;;;24.90;8.02;;;;;;;15.86;97.04;102024.59;5056008;28;20039;-86
2022/05/17 05:21:28;;;;;;;21.80;8.02;;;;;;;15.89;97.45;102024.25;5055746;28;20024;-86
2022/05/17 05:23:54;;;;;;;23.92;7.90;;;;;;;15.91;96.56;102024.09;5042337;28;20067;-86
2022/05/17 05:26:19;;;;;;;15.68;7.30;;;;;;;15.95;97.08;102028.97;5051806;28;20384;-86
2022/05/17 05:28:44;;;;;;;14.45;7.32;;;;;;;15.91;97.00;102030.31;5045227;28;20024;-85
2022/05/17 05:31:15;;;;;;;20.00;7.75;;;;;;;15.99;95.99;102037.56;5046486;28;20246;-86
2022/05/17 05:33:41;;;;;;;16.38;7.57;;;;;;;15.98;96.13;102035.88;5053317;28;20629;-85
2022/05/17 05:36:07;;;;;;;19.67;7.55;;;;;;;16.04;96.34;102038.75;5057614;28;20108;-86
2022/05/17 05:38:33;;;;;;;23.13;9.48;;;;;;;16.05;95.93;102042.28;5057723;28;20463;-86
2022/05/17 05:40:58;;;;;;;40.00;19.48;;;;;;;16.04;95.08;102035.22;5057780;28;20103;-85
2022/05/17 05:43:25;;;;;;;27.15;15.82;;;;;;;16.11;95.06;102038.91;5059318;28;20103;-85
2022/05/17 05:45:50;;;;;;;35.92;19.38;;;;;;;16.16;95.93;102044.66;5055393;28;20016;-86
2022/05/17 05:48:15;;;;;;;34.88;18.33;;;;;;;16.17;96.97;102046.34;5056928;28;20024;-85
2022/05/17 05:50:41;;;;;;;38.15;18.02;;;;;;;16.17;97.61;102048.16;5041507;28;20048;-85
2022/05/17 05:53:10;;;;;;;27.13;15.75;;;;;;;16.16;98.57;102041.13;5061279;28;20027;-86
2022/05/17 05:55:36;;;;;;;30.52;14.88;;;;;;;16.26;99.51;102049.88;5063693;28;20147;-85
2022/05/17 05:58:02;;;;;;;27.85;12.05;;;;;;;16.28;98.85;102055.94;5057922;28;20128;-85
2022/05/17 06:00:29;;;;;;;23.08;9.80;;;;;;;16.32;98.78;102049.19;5051938;28;20020;-85
2022/05/17 06:02:55;;;;;;;22.90;8.75;;;;;;;16.34;97.66;102047.16;5063296;28;20397;-85
2022/05/17 06:05:23;;;;;;;24.42;8.13;;;;;;;16.32;97.43;102051.88;5040701;28;20090;-85
2022/05/17 06:07:50;;;;;;;22.98;7.85;;;;;;;16.29;98.79;102045.97;5065049;28;20928;-85
2022/05/17 06:10:18;;;;;;;27.05;9.77;;;;;;;16.27;100.00;102048.84;5062299;28;20068;-84
2022/05/17 06:12:44;;;;;;;22.73;10.13;;;;;;;16.25;99.86;102045.47;5056848;28;20120;-85
2022/05/17 06:15:10;;;;;;;25.85;10.40;;;;;;;16.25;100.00;102050.88;5048150;28;20070;-85
2022/05/17 06:17:37;;;;;;;24.58;11.15;;;;;;;16.28;99.67;102050.53;5056760;28;20087;-85
2022/05/17 06:20:03;;;;;;;21.83;9.80;;;;;;;16.35;98.43;102066.88;5053985;28;20029;-86
2022/05/17 06:22:29;;;;;;;21.98;9.57;;;;;;;16.44;98.70;102065.03;5052069;28;20399;-86
2022/05/17 06:24:54;;;;;;;26.15;9.13;;;;;;;16.51;98.79;102064.16;5066075;28;20020;-87
2022/05/17 06:27:20;;;;;;;23.10;7.95;;;;;;;16.54;96.56;102060.28;5074551;28;20064;-86
2022/05/17 06:29:45;;;;;;;21.52;8.20;;;;;;;16.57;95.88;102065.34;5058698;28;20028;-86
2022/05/17 06:32:13;;;;;;;21.05;8.10;;;;;;;16.57;96.89;102066.19;5047470;28;20035;-85
2022/05/17 06:34:42;;;;;;;26.15;8.68;;;;;;;16.67;96.68;102065.16;5065389;28;20801;-86
2022/05/17 06:37:08;;;;;;;28.58;8.68;;;;;;;16.65;96.67;102061.78;5062123;28;20755;-87
2022/05/17 06:39:34;;;;;;;23.05;7.53;;;;;;;16.62;95.76;102059.44;5082187;28;20481;-88
2022/05/17 06:42:00;;;;;;;24.00;8.00;;;;;;;16.58;95.23;102070.56;5078160;28;20100;-87
2022/05/17 06:44:26;;;;;;;18.45;7.88;;;;;;;16.59;95.25;102077.63;5072510;28;20104;-88
2022/05/17 06:46:52;;;;;;;22.48;7.55;;;;;;;16.62;95.73;102072.94;5048582;28;20016;-86
2022/05/17 06:49:17;;;;;;;27.33;7.57;;;;;;;16.61;95.94;102080.16;5079546;28;20652;-85
2022/05/17 06:51:43;;;;;;;23.73;7.70;;;;;;;16.69;94.87;102082.00;5082845;28;20099;-85
2022/05/17 06:54:09;;;;;;;22.75;7.90;;;;;;;16.73;96.36;102077.94;5083111;28;20040;-85
2022/05/17 06:56:34;;;;;;;21.30;8.00;;;;;;;16.72;96.02;102071.72;5082108;28;20491;-86
2022/05/17 06:59:00;;;;;;;24.58;7.68;;;;;;;16.78;94.65;102084.53;5067830;28;20027;-86
2022/05/17 07:01:25;;;;;;;20.88;7.82;;;;;;;16.80;94.59;102078.94;5039888;28;20043;-85
2022/05/17 07:03:51;;;;;;;19.30;7.75;;;;;;;16.86;97.12;102082.84;5067250;28;20077;-86
2022/05/17 07:06:17;;;;;;;22.60;8.82;;;;;;;16.85;94.58;102083.84;5048101;28;20043;-86
2022/05/17 07:08:43;;;;;;;24.52;8.25;;;;;;;16.85;96.18;102079.28;5049374;28;20093;-86
2022/05/17 07:13:52;;;;;;;17.65;8.75;;;;;;;16.91;100.00;102083.19;5060262;28;20040;-85
2022/05/17 07:16:18;;;;;;;22.08;9.32;;;;;;;16.90;100.00;102082.31;5062332;28;20045;-84
2022/05/17 07:18:43;;;;;;;22.08;9.40;;;;;;;16.92;100.00;102092.94;5057246;28;20045;-85
2022/05/17 07:21:11;;;;;;;29.20;9.20;;;;;;;16.96;100.00;102091.59;5058037;28;20486;-82
2022/05/17 07:23:38;;;;;;;23.80;9.00;;;;;;;16.96;100.00;102099.69;5059276;28;20052;-85
2022/05/17 07:26:03;;;;;;;24.40;9.25;;;;;;;16.93;100.00;102090.06;5039002;28;20485;-85
2022/05/17 07:28:28;;;;;;;25.83;9.02;;;;;;;16.94;100.00;102090.94;5057398;28;20103;-86
2022/05/17 07:30:54;;;;;;;22.13;8.77;;;;;;;16.99;100.00;102091.25;5057263;28;20059;-87
2022/05/17 07:33:20;;;;;;;27.17;9.20;;;;;;;17.04;100.00;102085.31;5061090;28;20104;-86
2022/05/17 07:35:46;;;;;;;30.02;9.35;;;;;;;17.07;100.00;102084.97;5042209;28;20520;-86
2022/05/17 07:38:12;;;;;;;25.48;9.38;;;;;;;17.10;100.00;102076.53;5051689;28;20028;-86
2022/05/17 07:40:37;;;;;;;23.52;9.13;;;;;;;17.15;100.00;102080.38;5058901;28;20062;-81
2022/05/17 07:43:02;;;;;;;21.83;9.13;;;;;;;17.18;100.00;102083.78;5056841;28;20312;-85
2022/05/17 07:45:28;;;;;;;24.80;10.27;;;;;;;17.25;100.00;102087.47;5058010;28;20387;-86
2022/05/17 07:47:53;;;;;;;29.23;9.63;;;;;;;17.22;100.00;102077.84;5057423;28;20064;-86
2022/05/17 07:50:19;;;;;;;26.48;9.63;;;;;;;17.28;100.00;102097.91;5039873;28;20153;-86
2022/05/17 07:52:44;;;;;;;22.60;9.50;;;;;;;17.26;100.00;102086.41;5036549;28;20510;-86
2022/05/17 07:55:11;;;;;;;29.17;9.65;;;;;;;17.41;100.00;102103.56;5053741;28;20525;-86
2022/05/17 07:57:37;;;;;;;25.38;9.57;;;;;;;17.48;100.00;102087.50;5041137;28;20025;-86
2022/05/17 08:00:05;;;;;;;35.38;10.18;;;;;;;17.59;100.00;102091.69;5044796;28;20856;-86
2022/05/17 08:02:32;;;;;;;29.35;9.35;;;;;;;17.67;100.00;102087.06;5049011;28;20107;-86
2022/05/17 08:04:58;;;;;;;23.38;8.80;;;;;;;17.84;100.00;102095.94;5061088;28;20025;-87
2022/05/17 08:07:23;;;;;;;26.58;9.80;;;;;;;17.94;100.00;102098.44;5058113;28;20029;-87
2022/05/17 08:09:48;;;;;;;24.35;9.52;;;;;;;18.16;100.00;102104.88;5042807;28;20305;-86
2022/05/17 08:12:14;;;;;;;24.35;8.82;;;;;;;18.29;100.00;102109.66;5061086;28;20067;-87
2022/05/17 08:14:40;;;;;;;22.63;8.50;;;;;;;18.32;98.52;102106.59;5059686;28;20036;-87
2022/05/17 08:17:09;;;;;;;27.63;8.82;;;;;;;18.41;99.08;102113.63;5059862;28;20490;-86
2022/05/17 08:19:36;;;;;;;23.02;8.73;;;;;;;18.38;97.44;102110.41;5060405;28;20070;-87
2022/05/17 08:22:03;;;;;;;23.95;8.68;;;;;;;18.39;96.89;102107.53;5059689;28;20189;-87
2022/05/17 08:27:31;;;;;;;20.35;8.25;;;;;;;18.43;97.04;102118.84;5059300;28;20035;-87
2022/05/17 08:27:32;;;;;;;20.45;8.18;;;;;;;18.49;96.43;102120.81;5059845;28;20031;-86
2022/05/17 08:30:05;;;;;;;17.60;6.63;;;;;;;18.41;93.85;102113.63;5049384;28;20301;-87
2022/05/17 08:35:14;;;;;;;19.23;6.80;;;;;;;18.20;94.46;102116.16;5040192;28;20043;-86
2022/05/17 08:37:40;;;;;;;23.92;7.82;;;;;;;18.24;95.54;102112.94;5022826;28;20524;-86
2022/05/17 08:40:06;;;;;;;19.67;6.53;;;;;;;18.29;94.28;102103.41;5041018;28;20507;-88
2022/05/17 08:42:46;;;;;;;21.70;6.57;;;;;;;18.30;94.63;102102.41;5022289;28;20033;-87
2022/05/17 08:45:16;;;;;;;22.05;6.40;;;;;;;18.36;96.25;102098.94;5022270;28;20107;-88
2022/05/17 08:47:52;;;;;;;19.90;6.20;;;;;;;18.39;94.14;102096.72;5023566;28;20017;-88
2022/05/17 08:50:23;;;;;;;18.42;6.25;;;;;;;18.45;92.90;102087.06;5040668;28;20472;-83
2022/05/17 08:52:49;;;;;;;21.08;6.60;;;;;;;18.48;94.04;102073.13;5037886;28;20143;-83
2022/05/17 08:55:31;;;;;;;34.47;7.15;;;;;;;18.72;92.31;102076.63;5040420;28;20067;-88
2022/05/17 08:58:02;;;;;;;27.73;6.72;;;;;;;18.89;92.21;102072.78;5040228;28;20379;-83
2022/05/17 09:00:42;;;;;;;22.65;7.00;;;;;;;19.13;91.71;102079.75;5039292;28;20449;-83
2022/05/17 09:03:14;;;;;;;22.52;7.88;;;;;;;19.27;90.09;102085.38;5025494;28;20025;-83
2022/05/17 09:05:49;;;;;;;20.38;7.57;;;;;;;19.49;89.80;102081.66;5020116;28;20116;-84
2022/05/17 09:08:33;;;;;;;28.50;7.80;;;;;;;19.74;89.37;102081.34;5040278;28;20072;-83
2022/05/17 09:11:20;;;;;;;19.30;6.95;;;;;;;19.86;86.82;102081.72;5038073;28;20036;-83
2022/05/17 09:14:06;;;;;;;22.42;6.60;;;;;;;20.09;86.02;102084.22;5039070;28;20021;-83
2022/05/17 09:16:35;;;;;;;17.10;6.18;;;;;;;20.10;81.00;102081.31;5039971;28;20353;-83
2022/05/17 09:19:01;;;;;;;19.67;5.82;;;;;;;20.13;82.85;102074.66;5042197;28;20405;-83
2022/05/17 09:21:28;;;;;;;13.65;5.43;;;;;;;20.21;77.68;102089.97;5020866;28;20270;-84
2022/05/17 09:23:57;;;;;;;20.00;5.43;;;;;;;20.19;79.11;102082.00;5041104;28;20120;-83
2022/05/17 09:26:23;;;;;;;17.35;5.15;;;;;;;20.25;75.37;102077.69;5040343;28;20033;-82
2022/05/17 09:28:53;;;;;;;16.77;5.07;;;;;;;20.34;77.77;102073.78;5041389;28;20458;-82
2022/05/17 09:31:21;;;;;;;27.75;5.50;;;;;;;20.41;78.08;102077.41;5059982;28;20028;-82
2022/05/17 09:33:48;;;;;;;28.85;5.55;;;;;;;20.37;76.03;102069.88;5041237;28;20037;-83
2022/05/17 09:36:19;;;;;;;17.02;5.18;;;;;;;20.53;77.47;102083.13;5058380;28;20028;-83
2022/05/17 09:38:47;;;;;;;15.77;5.15;;;;;;;20.75;73.48;102073.09;5040533;28;20067;-83
2022/05/17 09:41:16;;;;;;;14.57;3.80;;;;;;;21.00;70.66;102069.91;5059679;28;20036;-83
2022/05/17 09:43:50;;;;;;;18.17;3.83;;;;;;;21.22;71.41;102078.78;5057041;28;20032;-83
2022/05/17 09:46:26;;;;;;;25.25;3.78;;;;;;;21.43;69.29;102081.41;5051229;28;20066;-83
2022/05/17 09:55:20;;;;;;;11.55;3.22;;;;;;;22.85;67.10;102072.34;5059512;28;20105;-82
2022/05/17 09:58:07;;;;;;;10.48;3.13;;;;;;;23.40;65.05;102064.59;5048024;28;20441;-82
2022/05/17 10:00:43;;;;;;;14.63;3.30;;;;;;;23.71;61.18;102070.31;5039046;28;20099;-82
2022/05/17 10:03:14;;;;;;;14.13;3.17;;;;;;;23.89;62.67;102072.34;5053670;28;20029;-83
2022/05/17 10:05:40;;;;;;;11.07;3.55;;;;;;;23.81;59.69;102059.75;5057351;28;20077;-83
2022/05/17 10:08:23;;;;;;;12.88;3.97;;;;;;;23.48;59.35;102049.06;5059088;28;20479;-82
2022/05/17 10:11:19;;;;;;;15.63;3.95;;;;;;;23.33;62.19;102046.63;5058250;28;20052;-83
2022/05/17 10:13:51;;;;;;;12.00;3.85;;;;;;;23.16;59.41;102049.00;5039420;28;20115;-83
2022/05/17 10:16:27;;;;;;;12.02;3.88;;;;;;;22.85;60.49;102043.22;5058047;28;20052;-83
2022/05/17 10:18:58;;;;;;;16.08;4.30;;;;;;;22.90;60.83;102039.84;5057855;28;20052;-84
2022/05/17 10:21:50;;;;;;;11.88;4.07;;;;;;;23.16;62.63;102035.38;5057400;28;20028;-83
2022/05/17 10:24:21;;;;;;;11.25;3.55;;;;;;;23.70;61.79;102036.75;5050203;28;20044;-83
2022/05/17 10:27:02;;;;;;;16.55;4.18;;;;;;;23.73;56.86;102036.34;5051447;28;20032;-83
2022/05/17 10:29:45;;;;;;;13.20;4.22;;;;;;;23.51;58.47;102027.66;5044207;28;20374;-83
2022/05/17 10:32:26;;;;;;;12.38;4.40;;;;;;;23.42;57.89;102029.81;5038665;28;20036;-82
2022/05/17 10:35:01;;;;;;;12.13;4.07;;;;;;;23.21;58.37;102047.28;5038266;28;20404;-83
2022/05/17 10:37:38;;;;;;;10.50;3.63;;;;;;;22.83;58.70;102031.69;5036733;28;20684;-83
2022/05/17 10:40:09;;;;;;;8.80;3.63;;;;;;;22.31;59.52;102030.75;5041380;28;20571;-87
2022/05/17 10:42:37;;;;;;;13.13;4.20;;;;;;;22.28;60.25;102025.72;5041548;28;20314;-87
2022/05/17 10:45:05;;;;;;;13.45;4.22;;;;;;;22.56;61.59;102030.09;5022927;28;20024;-86
2022/05/17 10:47:52;;;;;;;13.55;3.92;;;;;;;22.82;61.25;102031.91;5039895;28;20110;-88
2022/05/17 10:50:29;;;;;;;15.60;4.00;;;;;;;23.02;60.84;102029.94;5038766;28;20159;-83
2022/05/17 10:53:04;;;;;;;16.33;3.92;;;;;;;22.97;58.67;102029.75;5040500;28;20033;-83
2022/05/17 10:55:32;;;;;;;9.85;3.15;;;;;;;23.07;59.24;102034.78;5050466;28;20538;-81
2022/05/17 10:58:06;;;;;;;6.97;3.60;;;;;;;23.11;58.13;102030.56;5051406;28;20020;-82
2022/05/17 11:00:40;;;;;;;8.57;3.53;;;;;;;23.14;57.21;102034.78;5056564;28;20027;-81
2022/05/17 11:03:53;;;;;;;11.80;3.90;;;;;;;23.38;57.76;102027.72;5039698;28;20521;-84
2022/05/17 11:06:32;;;;;;;12.70;4.70;;;;;;;23.74;56.24;102018.88;4994299;28;20146;-86
2022/05/17 11:09:15;;;;;;;16.20;4.72;;;;;;;23.95;55.93;102017.72;5059953;28;20220;-85
2022/05/17 11:12:15;;;;;;;14.00;4.78;;;;;;;24.29;55.73;102009.28;5030507;28;20037;-85
2022/05/17 11:14:58;;;;;;;14.02;4.97;;;;;;;24.62;54.45;102014.41;5051996;28;20499;-86
2022/05/17 11:17:23;;;;;;;15.20;5.78;;;;;;;24.79;53.08;102011.91;5053121;28;20142;-86
2022/05/17 11:20:12;;;;;;;15.63;4.90;;;;;;;24.94;55.10;101995.94;5046850;28;20135;-86
2022/05/17 11:23:11;;;;;;;13.85;5.60;;;;;;;25.16;53.40;101998.22;5031616;28;20042;-87
2022/05/17 11:26:15;;;;;;;15.95;6.22;;;;;;;24.87;52.67;101986.19;5023983;28;20510;-87
2022/05/17 11:28:54;;;;;;;15.60;6.07;;;;;;;25.06;53.72;101984.25;5059696;28;20542;-87
2022/05/17 11:31:28;;;;;;;14.70;6.35;;;;;;;25.21;52.29;101983.84;5060190;28;20486;-86
2022/05/17 11:34:26;;;;;;;15.23;7.70;;;;;;;25.54;52.72;101977.09;5041871;28;20471;-86
2022/05/17 11:36:54;;;;;;;16.42;7.78;;;;;;;25.52;53.46;101974.59;5024113;28;20468;-87