Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:28;;;;;;;11.63;4.07;;;;;;;;;;5128326;27;20457;-68
2022/01/07 00:03:57;;;;;;;6.27;4.00;;;;;;;;;;5128378;27;20478;-69
2022/01/07 00:06:25;;;;;;;6.37;3.47;;;;;;;;;;5139519;27;20470;-69
2022/01/07 00:08:53;;;;;;;5.93;3.67;;;;;;;;;;5138270;27;20460;-69
2022/01/07 00:11:21;;;;;;;7.23;3.37;;;;;;;;;;5135024;27;20970;-69
2022/01/07 00:13:49;;;;;;;6.47;3.50;;;;;;;;;;5132348;27;20452;-69
2022/01/07 00:16:17;;;;;;;5.30;3.60;;;;;;;;;;5123785;27;20483;-69
2022/01/07 00:18:45;;;;;;;8.53;4.33;;;;;;;;;;5128023;27;20976;-68
2022/01/07 00:21:15;;;;;;;6.40;3.47;;;;;;;;;;5138878;27;20458;-69
2022/01/07 00:23:43;;;;;;;10.80;4.57;;;;;;;;;;5138958;27;20480;-69
2022/01/07 00:26:11;;;;;;;9.40;4.43;;;;;;;;;;5138500;27;20470;-69
2022/01/07 00:28:39;;;;;;;9.80;4.60;;;;;;;;;;5135459;27;20519;-69
2022/01/07 00:31:07;;;;;;;6.77;4.23;;;;;;;;;;5129796;27;20522;-69
2022/01/07 00:33:35;;;;;;;6.00;3.70;;;;;;;;;;5138125;27;20454;-69
2022/01/07 00:36:03;;;;;;;8.27;3.77;;;;;;;;;;5136949;27;20476;-69
2022/01/07 00:38:33;;;;;;;8.20;4.00;;;;;;;;;;5138712;27;20815;-68
2022/01/07 00:41:00;;;;;;;12.67;6.80;;;;;;;;;;5137912;27;20458;-69
2022/01/07 00:43:28;;;;;;;8.93;6.60;;;;;;;;;;5130113;27;20837;-69
2022/01/07 00:45:56;;;;;;;8.40;4.57;;;;;;;;;;5138502;27;20474;-69
2022/01/07 00:48:25;;;;;;;8.60;4.23;;;;;;;;;;5137441;27;20477;-68
2022/01/07 00:50:52;;;;;;;7.57;3.67;;;;;;;;;;5133430;27;20454;-69
2022/01/07 00:53:21;;;;;;;9.13;6.50;;;;;;;;;;5132539;27;20453;-68
2022/01/07 00:55:50;;;;;;;6.70;5.27;;;;;;;;;;5136296;27;20551;-69
2022/01/07 00:58:18;;;;;;;5.93;3.87;;;;;;;;;;5139937;27;20855;-69
2022/01/07 01:00:46;;;;;;;5.40;3.53;;;;;;;;;;5138599;27;20446;-69
2022/01/07 01:03:14;;;;;;;9.87;3.77;;;;;;;;;;5128088;27;20484;-69
2022/01/07 01:05:44;;;;;;;7.43;3.67;;;;;;;;;;5139679;27;20980;-69
2022/01/07 01:08:12;;;;;;;5.60;3.70;;;;;;;;;;5139591;27;20517;-69
2022/01/07 01:10:40;;;;;;;6.83;3.33;;;;;;;;;;5139521;27;20446;-69
2022/01/07 01:13:12;;;;;;;8.90;3.37;;;;;;;;;;5140011;27;20441;-69
2022/01/07 01:15:39;;;;;;;13.57;3.87;;;;;;;;;;5139615;27;20471;-69
2022/01/07 01:18:07;;;;;;;8.63;3.77;;;;;;;;;;5135880;27;20449;-69
2022/01/07 01:20:35;;;;;;;8.43;4.07;;;;;;;;;;5133243;27;20446;-69
2022/01/07 01:23:03;;;;;;;5.43;3.70;;;;;;;;;;5138118;27;20457;-69
2022/01/07 01:25:32;;;;;;;9.80;4.20;;;;;;;;;;5137330;27;20477;-69
2022/01/07 01:28:00;;;;;;;7.30;3.93;;;;;;;;;;5125261;27;20447;-68
2022/01/07 01:30:32;;;;;;;7.70;4.70;;;;;;;;;;5128707;27;20464;-69
2022/01/07 01:33:08;;;;;;;7.60;4.40;;;;;;;;;;5137702;27;20450;-69
2022/01/07 01:35:37;;;;;;;6.23;4.00;;;;;;;;;;5137615;27;20442;-68
2022/01/07 01:38:05;;;;;;;8.67;5.27;;;;;;;;;;5137810;27;20458;-68
2022/01/07 01:40:33;;;;;;;9.70;5.47;;;;;;;;;;5135876;27;20453;-68
2022/01/07 01:43:02;;;;;;;6.93;5.07;;;;;;;;;;5134304;27;20450;-69
2022/01/07 01:45:31;;;;;;;9.53;5.30;;;;;;;;;;5135324;27;20480;-68
2022/01/07 01:47:59;;;;;;;9.50;5.50;;;;;;;;;;5136529;27;20505;-69
2022/01/07 01:50:27;;;;;;;9.50;6.23;;;;;;;;;;5131690;27;20476;-68
2022/01/07 01:52:56;;;;;;;7.63;5.77;;;;;;;;;;5129264;27;20538;-69
2022/01/07 01:55:26;;;;;;;12.00;5.47;;;;;;;;;;5136898;27;20460;-69
2022/01/07 01:57:54;;;;;;;8.03;5.20;;;;;;;;;;5135122;27;20471;-69
2022/01/07 02:00:23;;;;;;;7.37;5.27;;;;;;;;;;5137499;27;20464;-68
2022/01/07 02:02:52;;;;;;;8.80;5.17;;;;;;;;;;5131514;27;20454;-69
2022/01/07 02:05:22;;;;;;;8.20;5.87;;;;;;;;;;5136811;27;20485;-69
2022/01/07 02:07:50;;;;;;;8.37;4.87;;;;;;;;;;5134305;27;20473;-69
2022/01/07 02:10:18;;;;;;;9.70;5.37;;;;;;;;;;5136721;27;20825;-69
2022/01/07 02:12:46;;;;;;;11.10;5.90;;;;;;;;;;5135070;27;20545;-69
2022/01/07 02:15:15;;;;;;;11.17;5.30;;;;;;;;;;5135158;27;20454;-69
2022/01/07 02:17:44;;;;;;;8.50;5.27;;;;;;;;;;5133743;27;20979;-69
2022/01/07 02:20:14;;;;;;;9.60;5.73;;;;;;;;;;5134079;27;20454;-68
2022/01/07 02:22:43;;;;;;;10.37;5.00;;;;;;;;;;5131648;27;20453;-68
2022/01/07 02:25:11;;;;;;;7.43;5.20;;;;;;;;;;5136324;27;20862;-68
2022/01/07 02:27:40;;;;;;;10.33;6.07;;;;;;;;;;5136181;28;20472;-68
2022/01/07 02:30:10;;;;;;;12.60;5.60;;;;;;;;;;5136099;28;20446;-68
2022/01/07 02:32:38;;;;;;;10.27;5.23;;;;;;;;;;5136423;28;20456;-68
2022/01/07 02:35:06;;;;;;;8.43;4.83;;;;;;;;;;5130222;28;20528;-68
2022/01/07 02:37:36;;;;;;;6.50;5.10;;;;;;;;;;5128791;27;20479;-68
2022/01/07 02:40:04;;;;;;;6.47;5.53;;;;;;;;;;5134664;28;20446;-69
2022/01/07 02:42:32;;;;;;;8.97;5.00;;;;;;;;;;5134236;28;20984;-68
2022/01/07 02:45:00;;;;;;;8.17;4.67;;;;;;;;;;5134174;28;20482;-69
2022/01/07 02:47:35;;;;;;;9.03;6.00;;;;;;;;;;5130559;28;20549;-68
2022/01/07 02:50:05;;;;;;;9.57;5.40;;;;;;;;;;5134762;28;20450;-69
2022/01/07 02:52:33;;;;;;;7.77;5.27;;;;;;;;;;5133363;27;20955;-68
2022/01/07 02:55:02;;;;;;;10.23;5.63;;;;;;;;;;5133367;28;20456;-69
2022/01/07 02:57:30;;;;;;;8.43;5.87;;;;;;;;;;5133879;27;20480;-68
2022/01/07 02:59:58;;;;;;;10.63;4.83;;;;;;;;;;5139441;27;20456;-68
2022/01/07 03:02:26;;;;;;;8.27;4.83;;;;;;;;;;5136071;27;20481;-68
2022/01/07 03:04:54;;;;;;;12.60;5.00;;;;;;;;;;5126805;27;21002;-69
2022/01/07 03:07:22;;;;;;;9.23;5.33;;;;;;;;;;5133072;27;20484;-69
2022/01/07 03:09:50;;;;;;;9.00;5.00;;;;;;;;;;5140134;27;20450;-69
2022/01/07 03:12:20;;;;;;;11.10;5.57;;;;;;;;;;5139910;27;20457;-69
2022/01/07 03:14:49;;;;;;;8.87;5.77;;;;;;;;;;5125845;27;20454;-69
2022/01/07 03:17:17;;;;;;;13.40;6.63;;;;;;;;;;5129972;27;20547;-69
2022/01/07 03:19:45;;;;;;;10.33;5.77;;;;;;;;;;5138214;27;20459;-68
2022/01/07 03:22:13;;;;;;;11.10;7.03;;;;;;;;;;5139700;27;20458;-68
2022/01/07 03:24:41;;;;;;;10.93;7.00;;;;;;;;;;5138699;27;20480;-68
2022/01/07 03:27:09;;;;;;;11.10;6.67;;;;;;;;;;5139477;27;20479;-68
2022/01/07 03:29:38;;;;;;;14.87;6.83;;;;;;;;;;5136631;27;20449;-68
2022/01/07 03:32:07;;;;;;;10.40;6.50;;;;;;;;;;5139527;27;20453;-68
2022/01/07 03:34:35;;;;;;;11.77;6.40;;;;;;;;;;5135654;27;20454;-68
2022/01/07 03:37:03;;;;;;;9.77;6.43;;;;;;;;;;5139783;27;20469;-69
2022/01/07 03:39:31;;;;;;;11.70;7.10;;;;;;;;;;5138980;27;20979;-68
2022/01/07 03:41:59;;;;;;;11.57;6.67;;;;;;;;;;5139516;27;20819;-68
2022/01/07 03:44:27;;;;;;;10.17;6.23;;;;;;;;;;5139149;27;20453;-69
2022/01/07 03:46:57;;;;;;;9.37;6.70;;;;;;;;;;5139703;27;20482;-69
2022/01/07 03:49:25;;;;;;;9.50;7.13;;;;;;;;;;5128784;27;20837;-68
2022/01/07 03:51:52;;;;;;;10.10;7.30;;;;;;;;;;5139714;27;20824;-68
2022/01/07 03:54:20;;;;;;;12.90;7.70;;;;;;;;;;5130843;27;20476;-69
2022/01/07 03:56:48;;;;;;;19.37;9.17;;;;;;;;;;5142323;27;20924;-68
2022/01/07 03:59:16;;;;;;;14.03;8.20;;;;;;;;;;5130963;27;20454;-68
2022/01/07 04:01:44;;;;;;;11.10;7.67;;;;;;;;;;5131302;27;20449;-69
2022/01/07 04:04:14;;;;;;;11.90;8.10;;;;;;;;;;5131909;27;20977;-69
2022/01/07 04:06:42;;;;;;;15.40;7.13;;;;;;;;;;5138864;27;20482;-69
2022/01/07 04:09:10;;;;;;;11.97;7.90;;;;;;;;;;5133125;27;20483;-68
2022/01/07 04:11:38;;;;;;;12.67;8.37;;;;;;;;;;5130199;27;20458;-68
2022/01/07 04:14:06;;;;;;;14.47;7.57;;;;;;;;;;5139387;27;20460;-68
2022/01/07 04:16:34;;;;;;;13.30;8.17;;;;;;;;;;5136741;27;20476;-68
2022/01/07 04:19:02;;;;;;;10.40;6.90;;;;;;;;;;5133973;27;20464;-68
2022/01/07 04:21:31;;;;;;;15.53;8.27;;;;;;;;;;5140745;27;20456;-68
2022/01/07 04:23:59;;;;;;;12.67;7.67;;;;;;;;;;5134577;27;20815;-68
2022/01/07 04:26:27;;;;;;;11.90;6.40;;;;;;;;;;5140626;27;20488;-68
2022/01/07 04:28:55;;;;;;;14.30;7.43;;;;;;;;;;5140726;27;20434;-68
2022/01/07 04:31:23;;;;;;;10.20;7.27;;;;;;;;;;5147703;27;20451;-68
2022/01/07 04:33:51;;;;;;;13.37;7.00;;;;;;;;;;5138580;27;20496;-68
2022/01/07 04:36:19;;;;;;;10.80;7.07;;;;;;;;;;5139027;27;20474;-68
2022/01/07 04:38:48;;;;;;;11.37;7.87;;;;;;;;;;5138205;27;20453;-68
2022/01/07 04:41:16;;;;;;;10.77;6.73;;;;;;;;;;5138605;27;20520;-68
2022/01/07 04:43:44;;;;;;;9.27;6.90;;;;;;;;;;5132042;27;20458;-68
2022/01/07 04:46:12;;;;;;;10.57;6.80;;;;;;;;;;5131716;27;20484;-68
2022/01/07 04:48:40;;;;;;;11.17;8.37;;;;;;;;;;5136468;27;20597;-68
2022/01/07 04:51:10;;;;;;;14.17;7.77;;;;;;;;;;5138436;27;20464;-68
2022/01/07 04:53:38;;;;;;;15.30;8.33;;;;;;;;;;5138012;27;20467;-68
2022/01/07 04:56:07;;;;;;;10.53;7.13;;;;;;;;;;5128466;27;20470;-68
2022/01/07 04:58:35;;;;;;;13.30;7.60;;;;;;;;;;5134612;27;20978;-68
2022/01/07 05:01:03;;;;;;;10.20;6.73;;;;;;;;;;5137457;27;20456;-68
2022/01/07 05:03:31;;;;;;;18.70;8.57;;;;;;;;;;5136958;27;20460;-68
2022/01/07 05:06:12;;;;;;;15.13;7.67;;;;;;;;;;5137508;27;20496;-68
2022/01/07 05:08:40;;;;;;;11.53;7.60;;;;;;;;;;5133426;27;20445;-68
2022/01/07 05:11:10;;;;;;;12.30;7.73;;;;;;;;;;5124822;27;20454;-68
2022/01/07 05:13:38;;;;;;;15.97;8.13;;;;;;;;;;5129985;27;20454;-68
2022/01/07 05:16:06;;;;;;;14.33;7.60;;;;;;;;;;5129065;27;20466;-68
2022/01/07 05:18:35;;;;;;;12.10;7.33;;;;;;;;;;5134056;27;20454;-68
2022/01/07 05:21:03;;;;;;;13.83;7.87;;;;;;;;;;5136581;27;20964;-68
2022/01/07 05:23:30;;;;;;;11.03;7.73;;;;;;;;;;5137647;27;20454;-67
2022/01/07 05:25:58;;;;;;;14.47;8.53;;;;;;;;;;5131677;27;20481;-67
2022/01/07 05:28:28;;;;;;;11.87;7.73;;;;;;;;;;5137263;27;20925;-67
2022/01/07 05:30:56;;;;;;;11.13;8.87;;;;;;;;;;5135116;27;20809;-67
2022/01/07 05:33:24;;;;;;;10.63;7.17;;;;;;;;;;5135520;27;20457;-67
2022/01/07 05:35:53;;;;;;;11.10;7.43;;;;;;;;;;5139202;27;20454;-68
2022/01/07 05:38:21;;;;;;;11.50;7.23;;;;;;;;;;5140053;27;20437;-67
2022/01/07 05:40:49;;;;;;;11.77;7.57;;;;;;;;;;5136946;27;20458;-67
2022/01/07 05:43:17;;;;;;;12.90;8.17;;;;;;;;;;5135326;27;20453;-68
2022/01/07 05:45:46;;;;;;;13.67;8.57;;;;;;;;;;5136111;27;20502;-67
2022/01/07 05:48:15;;;;;;;14.70;8.67;;;;;;;;;;5134229;27;20508;-68
2022/01/07 05:50:42;;;;;;;12.37;7.27;;;;;;;;;;5120693;27;20450;-66
2022/01/07 05:53:11;;;;;;;12.20;7.53;;;;;;;;;;5134446;27;20458;-65
2022/01/07 05:55:39;;;;;;;10.53;8.00;;;;;;;;;;5133647;27;20498;-65
2022/01/07 05:58:07;;;;;;;11.60;7.97;;;;;;;;;;5133932;27;20460;-64
2022/01/07 06:00:35;;;;;;;9.30;7.13;;;;;;;;;;5120441;27;20503;-65
2022/01/07 06:03:04;;;;;;;11.17;8.50;;;;;;;;;;5132321;27;21000;-64
2022/01/07 06:05:32;;;;;;;14.23;7.80;;;;;;;;;;5124358;27;21029;-64
2022/01/07 06:08:00;;;;;;;11.90;7.53;;;;;;;;;;5137168;27;20478;-64
2022/01/07 06:10:29;;;;;;;10.97;6.97;;;;;;;;;;5123812;27;20454;-68
2022/01/07 06:12:57;;;;;;;15.70;7.43;;;;;;;;;;5127944;27;20449;-68
2022/01/07 06:15:25;;;;;;;11.23;8.00;;;;;;;;;;5133255;27;20468;-67
2022/01/07 06:17:53;;;;;;;11.30;7.33;;;;;;;;;;5123200;27;20833;-69
2022/01/07 06:20:22;;;;;;;13.47;7.27;;;;;;;;;;5128823;27;20816;-68
2022/01/07 06:22:50;;;;;;;8.83;6.60;;;;;;;;;;5125581;27;20459;-68
2022/01/07 06:25:18;;;;;;;11.47;7.47;;;;;;;;;;5127236;27;20454;-68
2022/01/07 06:27:46;;;;;;;8.47;6.63;;;;;;;;;;5127935;28;20499;-68
2022/01/07 06:30:14;;;;;;;10.37;8.00;;;;;;;;;;5124103;28;20461;-72
2022/01/07 06:32:43;;;;;;;12.40;7.67;;;;;;;;;;5129461;27;20821;-71
2022/01/07 06:35:12;;;;;;;25.30;18.50;;;;;;;;;;5129494;27;20454;-71
2022/01/07 06:37:42;;;;;;;10.40;7.20;;;;;;;;;;5129719;27;20828;-70
2022/01/07 06:40:10;;;;;;;9.90;6.47;;;;;;;;;;5132040;27;20457;-74
2022/01/07 06:42:38;;;;;;;10.37;6.80;;;;;;;;;;5132700;27;20457;-75
2022/01/07 06:45:07;;;;;;;13.33;6.97;;;;;;;;;;5132381;27;20505;-75
2022/01/07 06:47:35;;;;;;;11.30;7.20;;;;;;;;;;5144728;27;20487;-73
2022/01/07 06:50:03;;;;;;;11.47;7.23;;;;;;;;;;5148449;27;20455;-74
2022/01/07 06:52:31;;;;;;;10.37;7.13;;;;;;;;;;5145438;27;20461;-74
2022/01/07 06:55:00;;;;;;;9.50;6.17;;;;;;;;;;5140120;27;20464;-74
2022/01/07 06:57:28;;;;;;;11.50;7.57;;;;;;;;;;5133352;27;20542;-72
2022/01/07 06:59:56;;;;;;;15.23;9.10;;;;;;;;;;5140586;27;20456;-74
2022/01/07 07:02:24;;;;;;;15.30;9.17;;;;;;;;;;5146505;27;20460;-75
2022/01/07 07:04:53;;;;;;;12.37;7.23;;;;;;;;;;5132519;27;20821;-75
2022/01/07 07:07:23;;;;;;;14.73;8.10;;;;;;;;;;5140003;27;20493;-75
2022/01/07 07:09:54;;;;;;;11.70;7.53;;;;;;;;;;5135673;27;21079;-74
2022/01/07 07:12:24;;;;;;;13.70;8.07;;;;;;;;;;5139847;27;20570;-75
2022/01/07 07:14:52;;;;;;;16.07;10.20;;;;;;;;;;5131902;27;20441;-75
2022/01/07 07:17:20;;;;;;;14.73;8.97;;;;;;;;;;5131904;27;20480;-75
2022/01/07 07:19:49;;;;;;;15.23;8.67;;;;;;;;;;5138962;27;20486;-75
2022/01/07 07:22:17;;;;;;;14.53;9.37;;;;;;;;;;5139598;27;20480;-75
2022/01/07 07:24:45;;;;;;;11.87;7.50;;;;;;;;;;5142434;27;20460;-75
2022/01/07 07:27:13;;;;;;;13.93;8.53;;;;;;;;;;5134197;27;20524;-75
2022/01/07 07:29:42;;;;;;;12.57;8.13;;;;;;;;;;5131603;27;20450;-75
2022/01/07 07:32:11;;;;;;;15.27;8.13;;;;;;;;;;5141937;27;20453;-75
2022/01/07 07:35:04;;;;;;;12.40;9.13;;;;;;;;;;5139107;27;20453;-75
2022/01/07 07:37:33;;;;;;;14.67;8.73;;;;;;;;;;5136643;27;20506;-75
2022/01/07 07:40:01;;;;;;;15.60;8.70;;;;;;;;;;5128136;27;20906;-75
2022/01/07 07:42:29;;;;;;;13.13;8.73;;;;;;;;;;5128155;27;20454;-75
2022/01/07 07:45:01;;;;;;;21.97;9.97;;;;;;;;;;5138300;27;20542;-75
2022/01/07 07:47:37;;;;;;;14.00;8.97;;;;;;;;;;5139078;27;20509;-75
2022/01/07 07:50:12;;;;;;;17.73;10.50;;;;;;;;;;5132567;27;20536;-75
2022/01/07 07:52:40;;;;;;;14.67;8.43;;;;;;;;;;5138867;27;20457;-75
2022/01/07 07:55:08;;;;;;;12.30;8.43;;;;;;;;;;5134405;27;20532;-75
2022/01/07 07:57:37;;;;;;;13.87;8.80;;;;;;;;;;5139747;27;20480;-75
2022/01/07 08:00:07;;;;;;;14.10;8.77;;;;;;;;;;5130070;27;20463;-75
2022/01/07 08:02:35;;;;;;;16.57;8.70;;;;;;;;;;5130088;27;20533;-75
2022/01/07 08:05:03;;;;;;;15.27;11.10;;;;;;;;;;5138356;27;20483;-75
2022/01/07 08:07:31;;;;;;;18.40;10.47;;;;;;;;;;5139023;27;20496;-75
2022/01/07 08:09:59;;;;;;;16.20;10.03;;;;;;;;;;5137287;27;20450;-75
2022/01/07 08:12:28;;;;;;;14.30;9.53;;;;;;;;;;5132043;27;20971;-75
2022/01/07 08:17:43;;;;;;;16.03;8.90;;;;;;;;;;5141864;27;20504;-75
2022/01/07 08:20:12;;;;;;;11.63;8.67;;;;;;;;;;5143797;27;20882;-75
2022/01/07 08:22:40;;;;;;;14.93;9.50;;;;;;;;;;5143452;27;20448;-75
2022/01/07 08:25:08;;;;;;;16.03;9.97;;;;;;;;;;5141750;27;20454;-73
2022/01/07 08:27:36;;;;;;;15.43;10.27;;;;;;;;;;5148363;27;20484;-74
2022/01/07 08:30:12;;;;;;;15.40;7.70;;;;;;;;;;5147121;27;20476;-74
2022/01/07 08:35:28;;;;;;;13.13;9.37;;;;;;;;;;5138767;27;20450;-75
2022/01/07 08:37:57;;;;;;;11.43;7.43;;;;;;;;;;5138366;27;20880;-75
2022/01/07 08:40:25;;;;;;;14.30;8.73;;;;;;;;;;5129323;27;20479;-74
2022/01/07 08:42:54;;;;;;;18.13;8.57;;;;;;;;;;5150858;27;20449;-74
2022/01/07 08:45:22;;;;;;;12.70;7.83;;;;;;;;;;5131572;27;20507;-72
2022/01/07 08:47:50;;;;;;;13.57;8.63;;;;;;;;;;5130299;27;20846;-72
2022/01/07 08:50:18;;;;;;;10.40;7.43;;;;;;;;;;5130093;27;20957;-75
2022/01/07 08:52:47;;;;;;;12.73;8.07;;;;;;;;;;5127558;27;20490;-73
2022/01/07 08:55:16;;;;;;;14.27;7.63;;;;;;;;;;5131188;27;20532;-75
2022/01/07 08:57:44;;;;;;;12.83;7.60;;;;;;;;;;5129700;27;20522;-75
2022/01/07 09:00:13;;;;;;;12.30;7.43;;;;;;;;;;5136896;27;20545;-75
2022/01/07 09:02:42;;;;;;;14.27;7.27;;;;;;;;;;5134421;27;20457;-75
2022/01/07 09:05:10;;;;;;;6.63;5.47;;;;;;;;;;5126538;27;20865;-75
2022/01/07 09:07:38;;;;;;;11.70;6.77;;;;;;;;;;5133770;27;20526;-75
2022/01/07 09:10:09;;;;;;;8.53;6.60;;;;;;;;;;5129114;27;20869;-75
2022/01/07 09:12:37;;;;;;;10.67;6.20;;;;;;;;;;5138369;27;20514;-74
2022/01/07 09:15:06;;;;;;;8.10;6.13;;;;;;;;;;5137087;27;20479;-74
2022/01/07 09:17:35;;;;;;;10.47;6.57;;;;;;;;;;5128964;27;21148;-75
2022/01/07 09:20:04;;;;;;;13.20;6.20;;;;;;;;;;5124464;27;20840;-75
2022/01/07 09:22:32;;;;;;;9.67;5.97;;;;;;;;;;5138020;27;20540;-75
2022/01/07 09:25:00;;;;;;;11.77;5.60;;;;;;;;;;5137675;27;20462;-75
2022/01/07 09:27:29;;;;;;;8.27;6.20;;;;;;;;;;5137019;27;20473;-75
2022/01/07 09:29:58;;;;;;;17.07;8.40;;;;;;;;;;5130756;27;20474;-75
2022/01/07 09:32:26;;;;;;;12.13;6.83;;;;;;;;;;5133887;27;20458;-75
2022/01/07 09:34:54;;;;;;;11.17;5.60;;;;;;;;;;5126043;27;20837;-75
2022/01/07 09:37:22;;;;;;;14.30;6.07;;;;;;;;;;5134670;27;20517;-75
2022/01/07 09:39:50;;;;;;;7.50;5.40;;;;;;;;;;5137414;27;20473;-75
2022/01/07 09:42:18;;;;;;;9.50;6.20;;;;;;;;;;5128726;27;20804;-74
2022/01/07 09:44:48;;;;;;;8.20;6.13;;;;;;;;;;5132306;27;20488;-75
2022/01/07 09:47:17;;;;;;;11.23;5.77;;;;;;;;;;5136725;27;21083;-75
2022/01/07 09:49:45;;;;;;;9.63;5.53;;;;;;;;;;5136368;27;20492;-74
2022/01/07 09:52:14;;;;;;;10.33;5.17;;;;;;;;;;5131167;27;20486;-75
2022/01/07 09:54:42;;;;;;;13.67;5.23;;;;;;;;;;5133736;27;20457;-75
2022/01/07 09:57:10;;;;;;;13.60;5.53;;;;;;;;;;5139815;27;21028;-75
2022/01/07 09:59:38;;;;;;;8.37;5.43;;;;;;;;;;5130419;27;20451;-75
2022/01/07 10:02:10;;;;;;;8.67;5.43;;;;;;;;;;5124976;27;20979;-75
2022/01/07 10:04:39;;;;;;;10.13;5.77;;;;;;;;;;5133968;27;20537;-75
2022/01/07 10:07:11;;;;;;;11.40;6.27;;;;;;;;;;5133583;27;20507;-75
2022/01/07 10:09:39;;;;;;;10.80;6.50;;;;;;;;;;5128232;27;20500;-74
2022/01/07 10:12:08;;;;;;;12.10;5.60;;;;;;;;;;5125023;27;20450;-73
2022/01/07 10:14:37;;;;;;;10.70;6.13;;;;;;;;;;5128148;27;20481;-74
2022/01/07 10:17:06;;;;;;;13.53;6.97;;;;;;;;;;5135861;27;20495;-75
2022/01/07 10:19:36;;;;;;;9.90;4.73;;;;;;;;;;5136069;27;21021;-75
2022/01/07 10:22:06;;;;;;;10.20;5.97;;;;;;;;;;5135853;27;20863;-75
2022/01/07 10:24:53;;;;;;;9.63;6.50;;;;;;;;;;5127384;27;20445;-75
2022/01/07 10:27:21;;;;;;;11.53;6.57;;;;;;;;;;5124992;28;20473;-75
2022/01/07 10:29:50;;;;;;;11.87;6.30;;;;;;;;;;5130589;28;20889;-75
2022/01/07 10:32:23;;;;;;;15.80;7.27;;;;;;;;;;5127318;28;20451;-75
2022/01/07 10:35:07;;;;;;;11.80;6.30;;;;;;;;;;5137032;28;20521;-75
2022/01/07 10:37:36;;;;;;;14.30;5.80;;;;;;;;;;5135843;28;20476;-75
2022/01/07 10:40:19;;;;;;;11.53;6.13;;;;;;;;;;5130966;28;20949;-75
2022/01/07 10:42:47;;;;;;;12.70;5.97;;;;;;;;;;5129616;28;20483;-75
2022/01/07 10:45:15;;;;;;;17.20;7.03;;;;;;;;;;5138090;27;20481;-75
2022/01/07 10:47:43;;;;;;;8.00;5.47;;;;;;;;;;5134322;27;20484;-66
2022/01/07 10:50:16;;;;;;;26.43;11.57;;;;;;;;;;5140866;27;20580;-75
2022/01/07 10:52:44;;;;;;;10.07;6.50;;;;;;;;;;5144855;27;20448;-72
2022/01/07 10:55:14;;;;;;;12.07;5.80;;;;;;;;;;5134791;27;20833;-71
2022/01/07 10:57:43;;;;;;;11.77;7.07;;;;;;;;;;5137209;27;20481;-74
2022/01/07 11:00:12;;;;;;;16.63;6.50;;;;;;;;;;5131801;27;20454;-73
2022/01/07 11:02:41;;;;;;;10.70;6.10;;;;;;;;;;5141850;27;20460;-72
2022/01/07 11:05:09;;;;;;;9.47;5.37;;;;;;;;;;5129380;28;20857;-73
2022/01/07 11:07:39;;;;;;;8.17;5.53;;;;;;;;;;5132562;28;20479;-74
2022/01/07 11:10:08;;;;;;;10.50;6.00;;;;;;;;;;5129092;28;20483;-74
2022/01/07 11:12:36;;;;;;;13.13;5.40;;;;;;;;;;5128388;28;20461;-74
2022/01/07 11:15:08;;;;;;;13.50;6.03;;;;;;;;;;5139029;27;20811;-74
2022/01/07 11:17:37;;;;;;;11.67;6.47;;;;;;;;;;5142248;27;20475;-74
2022/01/07 11:20:06;;;;;;;11.13;5.20;;;;;;;;;;5141086;27;20446;-74
2022/01/07 11:22:38;;;;;;;11.23;6.10;;;;;;;;;;5141577;27;20453;-74
2022/01/07 11:25:08;;;;;;;12.33;6.60;;;;;;;;;;5138108;27;20557;-74
2022/01/07 11:27:46;;;;;;;22.00;9.17;;;;;;;;;;5147320;27;20476;-74
2022/01/07 11:30:15;;;;;;;14.57;8.67;;;;;;;;;;5146958;27;20533;-74
2022/01/07 11:32:44;;;;;;;21.77;7.60;;;;;;;;;;5138337;27;20452;-74
2022/01/07 11:35:33;;;;;;;10.83;5.90;;;;;;;;;;5138550;27;20481;-74
2022/01/07 11:38:01;;;;;;;11.23;7.03;;;;;;;;;;5137313;27;20455;-74
2022/01/07 11:40:45;;;;;;;16.30;6.83;;;;;;;;;;5140452;27;20453;-74
2022/01/07 11:43:31;;;;;;;10.07;4.97;;;;;;;;;;5141505;27;20537;-74
2022/01/07 11:46:00;;;;;;;5.27;4.63;;;;;;;;;;5140882;27;20469;-74
2022/01/07 11:48:30;;;;;;;6.97;4.73;;;;;;;;;;5148418;27;20496;-74
2022/01/07 11:51:11;;;;;;;7.93;4.77;;;;;;;;;;5147172;27;20886;-74
2022/01/07 11:53:57;;;;;;;6.10;4.10;;;;;;;;;;5139308;27;20532;-74
2022/01/07 11:56:27;;;;;;;6.30;4.17;;;;;;;;;;5142638;27;20469;-74
2022/01/07 11:58:56;;;;;;;8.00;3.83;;;;;;;;;;5142692;27;20460;-74
2022/01/07 12:01:25;;;;;;;5.23;4.40;;;;;;;;;;5140595;27;20445;-75
2022/01/07 12:03:54;;;;;;;9.47;6.33;;;;;;;;;;5145024;27;20449;-72
2022/01/07 12:06:41;;;;;;;7.40;5.10;;;;;;;;;;5139087;27;20480;-73
2022/01/07 12:09:11;;;;;;;4.23;3.77;;;;;;;;;;5141233;27;20486;-75
2022/01/07 12:18:37;;;;;;;7.00;4.00;;;;;;;;;;5137527;27;20424;-72
2022/01/07 12:21:05;;;;;;;5.60;3.00;;;;;;;;;;5133784;27;20454;-72
2022/01/07 12:23:33;;;;;;;5.93;3.40;;;;;;;;;;5138226;27;20454;-72
2022/01/07 12:26:03;;;;;;;5.87;3.83;;;;;;;;;;5134828;27;20478;-71
2022/01/07 12:28:36;;;;;;;9.87;4.67;;;;;;;;;;5135213;27;20538;-72
2022/01/07 12:31:08;;;;;;;7.50;4.93;;;;;;;;;;5137322;27;20480;-72
2022/01/07 12:33:39;;;;;;;6.90;4.17;;;;;;;;;;5137516;27;20475;-71
2022/01/07 12:36:07;;;;;;;10.17;3.30;;;;;;;;;;5126746;27;20479;-71
2022/01/07 12:38:36;;;;;;;4.33;3.13;;;;;;;;;;5131191;27;20533;-71
2022/01/07 12:41:04;;;;;;;3.80;2.97;;;;;;;;;;5132813;27;20450;-71
2022/01/07 12:43:34;;;;;;;7.13;3.53;;;;;;;;;;5137194;27;20453;-71
2022/01/07 12:46:02;;;;;;;6.93;4.27;;;;;;;;;;5138157;27;21024;-71
2022/01/07 12:48:31;;;;;;;7.23;4.63;;;;;;;;;;5135889;27;20481;-71
2022/01/07 12:51:02;;;;;;;7.73;4.80;;;;;;;;;;5125550;27;20488;-72
2022/01/07 12:53:30;;;;;;;14.60;9.67;;;;;;;;;;5141487;27;20458;-73
2022/01/07 12:56:13;;;;;;;9.67;6.93;;;;;;;;;;5129630;27;20478;-71
2022/01/07 12:58:42;;;;;;;13.97;7.27;;;;;;;;;;5136642;27;20457;-71
2022/01/07 13:01:21;;;;;;;8.97;4.93;;;;;;;;;;5138183;27;20468;-71
2022/01/07 13:04:00;;;;;;;6.20;4.37;;;;;;;;;;5124229;27;20530;-71
2022/01/07 13:06:30;;;;;;;8.80;4.77;;;;;;;;;;5133328;27;20477;-71
2022/01/07 13:08:58;;;;;;;7.60;4.80;;;;;;;;;;5135031;27;20454;-71
2022/01/07 13:11:26;;;;;;;4.43;4.03;;;;;;;;;;5127485;27;20478;-71
2022/01/07 13:14:04;;;;;;;4.90;4.03;;;;;;;;;;5136366;27;20445;-72
2022/01/07 13:16:32;;;;;;;5.93;4.60;;;;;;;;;;5137227;27;20556;-71
2022/01/07 13:19:10;;;;;;;9.27;4.23;;;;;;;;;;5133632;27;20450;-71
2022/01/07 13:21:42;;;;;;;9.60;4.30;;;;;;;;;;5132938;27;20524;-72
2022/01/07 13:24:13;;;;;;;8.63;4.60;;;;;;;;;;5137244;27;20816;-72
2022/01/07 13:26:41;;;;;;;7.63;4.37;;;;;;;;;;5137295;27;21045;-72
2022/01/07 13:32:38;;;;;;;8.53;5.40;;;;;;;;;;5134927;27;20489;-72
2022/01/07 13:35:07;;;;;;;11.10;5.07;;;;;;;;;;5135339;27;20824;-72
2022/01/07 13:37:36;;;;;;;4.40;3.33;;;;;;;;;;5133353;27;21002;-72
2022/01/07 13:40:05;;;;;;;7.53;5.23;;;;;;;;;;5136662;27;20458;-71
2022/01/07 13:42:34;;;;;;;7.60;5.03;;;;;;;;;;5132442;27;20458;-72
2022/01/07 13:45:04;;;;;;;9.20;5.10;;;;;;;;;;5133492;27;20464;-72
2022/01/07 13:47:33;;;;;;;7.40;4.30;;;;;;;;;;5128568;27;20469;-71
2022/01/07 13:50:08;;;;;;;8.70;4.93;;;;;;;;;;5136200;27;20522;-73
2022/01/07 13:52:38;;;;;;;5.70;3.63;;;;;;;;;;5137831;27;20456;-72
2022/01/07 13:55:07;;;;;;;11.03;5.57;;;;;;;;;;5135479;27;20460;-72
2022/01/07 13:57:35;;;;;;;7.37;4.57;;;;;;;;;;5141493;27;20473;-72
2022/01/07 14:00:03;;;;;;;10.63;4.87;;;;;;;;;;5136785;27;20458;-72
2022/01/07 14:02:32;;;;;;;8.57;3.90;;;;;;;;;;5136363;27;20865;-72
2022/01/07 14:05:17;;;;;;;8.67;3.70;;;;;;;;;;5137033;27;20956;-72
2022/01/07 14:07:49;;;;;;;7.90;4.50;;;;;;;;;;5136784;27;20488;-71
2022/01/07 14:10:17;;;;;;;5.57;4.13;;;;;;;;;;5119737;27;20981;-72
2022/01/07 14:12:50;;;;;;;6.27;3.37;;;;;;;;;;5136710;27;20540;-71
2022/01/07 14:15:18;;;;;;;4.53;3.30;;;;;;;;;;5127453;27;20454;-72
2022/01/07 14:17:47;;;;;;;7.87;4.23;;;;;;;;;;5136507;27;20474;-71
2022/01/07 14:20:15;;;;;;;6.47;3.43;;;;;;;;;;5137451;27;20457;-72
2022/01/07 14:22:45;;;;;;;6.37;3.17;;;;;;;;;;5136960;27;20453;-72
2022/01/07 14:25:16;;;;;;;5.47;3.00;;;;;;;;;;5136544;27;20492;-72
2022/01/07 14:27:45;;;;;;;6.63;3.20;;;;;;;;;;5132330;27;20478;-72
2022/01/07 14:30:14;;;;;;;7.47;3.60;;;;;;;;;;5135169;28;20460;-72
2022/01/07 14:36:11;;;;;;;5.33;3.80;;;;;;;;;;5130476;28;21237;-72
2022/01/07 14:38:41;;;;;;;3.63;3.33;;;;;;;;;;5131733;28;20455;-72
2022/01/07 14:41:11;;;;;;;6.70;4.00;;;;;;;;;;5124875;28;20981;-71
2022/01/07 14:43:39;;;;;;;11.00;4.97;;;;;;;;;;5138050;27;20449;-72
2022/01/07 14:46:08;;;;;;;5.93;4.30;;;;;;;;;;5127805;28;20577;-72
2022/01/07 14:48:36;;;;;;;8.43;5.73;;;;;;;;;;5125402;28;21022;-71
2022/01/07 14:51:05;;;;;;;8.40;4.57;;;;;;;;;;5124678;28;20481;-74
2022/01/07 14:53:33;;;;;;;10.77;5.97;;;;;;;;;;5134821;27;20508;-73
2022/01/07 14:56:01;;;;;;;10.27;5.70;;;;;;;;;;5136905;27;20479;-70
2022/01/07 14:58:30;;;;;;;11.73;5.53;;;;;;;;;;5138614;27;20466;-71
2022/01/07 15:01:02;;;;;;;8.03;4.40;;;;;;;;;;5137907;27;20524;-71
2022/01/07 15:03:49;;;;;;;5.70;4.40;;;;;;;;;;5141354;27;20467;-70
2022/01/07 15:06:17;;;;;;;7.43;4.80;;;;;;;;;;5139217;27;20512;-69
2022/01/07 15:08:45;;;;;;;8.73;5.57;;;;;;;;;;5138958;27;20457;-70