Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:23;;;;;;;1.13;0.00;;;17.90;96.70;;;;;;5087481;28;20065;-78
2021/10/07 00:04:52;;;;;;;0.10;0.00;;;17.90;96.70;;;;;;5088350;28;20541;-78
2021/10/07 00:07:20;;;;;;;0.25;0.10;;;18.00;96.70;;;;;;5090166;28;20123;-78
2021/10/07 00:09:49;;;;;;;0.82;0.00;;;17.90;96.70;;;;;;5085734;28;20680;-78
2021/10/07 00:12:17;;;;;;;6.13;0.52;;;17.90;96.70;;;;;;5085713;28;20131;-78
2021/10/07 00:14:47;;;;;;;0.20;0.00;;;17.90;96.70;;;;;;5091808;28;20040;-79
2021/10/07 00:17:16;;;;;;;0.38;0.10;;;17.80;96.70;;;;;;5087643;28;20040;-78
2021/10/07 00:19:44;;;;;;;0.95;0.10;;;17.80;96.70;;;;;;5095991;28;20040;-78
2021/10/07 00:22:12;;;;;;;0.08;0.00;;;17.80;96.70;;;;;;5097629;27;20061;-79
2021/10/07 00:24:41;;;;;;;0.93;0.10;;;17.80;96.70;;;;;;5087617;28;20055;-78
2021/10/07 00:27:09;;;;;;;0.25;0.10;;;17.80;96.70;;;;;;5088409;28;20147;-78
2021/10/07 00:29:51;;;;;;;0.00;0.00;;;17.80;96.70;;;;;;5090606;28;20063;-79
2021/10/07 00:32:28;;;;;;;0.70;0.00;;;17.80;96.70;;;;;;5091521;28;20063;-79
2021/10/07 00:35:17;;;;;;;0.03;0.00;;;17.70;96.70;;;;;;5095313;28;20032;-79
2021/10/07 00:40:26;;;;;;;2.10;1.08;;;17.80;96.70;;;;;;5095606;28;20075;-78
2021/10/07 00:42:54;;;;;;;1.17;0.10;;;17.80;96.70;;;;;;5087206;28;20123;-79
2021/10/07 00:45:22;;;;;;;0.17;0.00;;;17.80;96.70;;;;;;5087305;28;20471;-79
2021/10/07 00:47:52;;;;;;;0.22;0.03;;;17.80;96.70;;;;;;5086194;28;20051;-79
2021/10/07 00:50:20;;;;;;;0.00;0.00;;;17.80;96.70;;;;;;5092321;28;20044;-79
2021/10/07 00:52:48;;;;;;;0.10;0.00;;;17.80;96.70;;;;;;5085908;28;20151;-80
2021/10/07 00:55:17;;;;;;;0.00;0.00;;;17.80;96.70;;;;;;5086373;28;20093;-80
2021/10/07 00:57:46;;;;;;;0.30;0.10;;;17.70;96.70;;;;;;5084952;28;20446;-80
2021/10/07 01:00:14;;;;;;;0.52;0.10;;;17.70;96.70;;;;;;5088326;28;20068;-80
2021/10/07 01:02:43;;;;;;;0.65;0.10;;;17.60;96.70;;;;;;5089181;28;20074;-80
2021/10/07 01:05:13;;;;;;;0.25;0.05;;;17.60;96.70;;;;;;5086882;28;20040;-81
2021/10/07 01:07:42;;;;;;;0.32;0.00;;;17.60;96.70;;;;;;5084135;28;20546;-81
2021/10/07 01:10:10;;;;;;;1.27;0.00;;;17.60;96.70;;;;;;5093024;28;20093;-80
2021/10/07 01:12:38;;;;;;;0.05;0.00;;;17.60;96.70;;;;;;5082580;28;20074;-81
2021/10/07 01:15:08;;;;;;;0.40;0.00;;;17.60;96.70;;;;;;5093516;28;20126;-79
2021/10/07 01:17:36;;;;;;;0.38;0.00;;;17.60;96.70;;;;;;5091318;28;20097;-80
2021/10/07 01:20:08;;;;;;;0.00;0.00;;;17.60;96.70;;;;;;5079503;28;20055;-80
2021/10/07 01:22:36;;;;;;;0.60;0.00;;;17.50;96.70;;;;;;5080127;28;20054;-80
2021/10/07 01:25:06;;;;;;;0.00;0.00;;;17.50;96.70;;;;;;5085274;28;20066;-80
2021/10/07 01:27:37;;;;;;;0.10;0.00;;;17.50;96.70;;;;;;5086441;28;20134;-80
2021/10/07 01:30:08;;;;;;;0.45;0.13;;;17.50;96.70;;;;;;5098333;28;20459;-80
2021/10/07 01:32:39;;;;;;;1.00;0.00;;;17.50;96.70;;;;;;5075297;28;20089;-81
2021/10/07 01:35:10;;;;;;;0.00;0.00;;;17.50;96.70;;;;;;5093825;28;20044;-80
2021/10/07 01:37:38;;;;;;;0.90;0.00;;;17.50;96.70;;;;;;5087057;28;20097;-80
2021/10/07 01:40:08;;;;;;;1.13;0.00;;;17.50;96.70;;;;;;5084285;28;20179;-80
2021/10/07 01:42:38;;;;;;;0.68;0.00;;;17.50;96.70;;;;;;5093312;28;20806;-79
2021/10/07 01:45:08;;;;;;;0.00;0.00;;;17.50;96.70;;;;;;5070521;28;20044;-81
2021/10/07 01:47:36;;;;;;;0.00;0.00;;;17.50;96.70;;;;;;5092551;28;20044;-81
2021/10/07 01:50:07;;;;;;;0.55;0.00;;;17.50;96.70;;;;;;5087214;28;20072;-80
2021/10/07 01:52:38;;;;;;;0.00;0.00;;;17.50;96.70;;;;;;5096389;27;20117;-80
2021/10/07 01:55:08;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5103452;27;20093;-82
2021/10/07 01:57:37;;;;;;;0.98;0.00;;;17.40;96.70;;;;;;5098080;27;20041;-81
2021/10/07 02:00:08;;;;;;;0.10;0.00;;;17.40;96.70;;;;;;5087665;27;20126;-80
2021/10/07 02:02:40;;;;;;;0.00;0.00;;;17.30;96.70;;;;;;5112838;27;20052;-79
2021/10/07 02:05:09;;;;;;;0.00;0.00;;;17.30;96.70;;;;;;5090644;27;20046;-80
2021/10/07 02:07:39;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5105735;27;20040;-80
2021/10/07 02:10:12;;;;;;;0.63;0.00;;;17.40;96.70;;;;;;5081603;27;20039;-80
2021/10/07 02:12:41;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5083975;27;20093;-80
2021/10/07 02:15:09;;;;;;;0.20;0.00;;;17.40;96.70;;;;;;5078471;27;20043;-79
2021/10/07 02:17:38;;;;;;;0.40;0.00;;;17.40;96.70;;;;;;5094769;27;20126;-80
2021/10/07 02:20:09;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5082394;27;20448;-80
2021/10/07 02:22:40;;;;;;;0.30;0.00;;;17.40;96.70;;;;;;5108345;27;20043;-80
2021/10/07 02:25:10;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5105467;27;20442;-79
2021/10/07 02:27:38;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5076978;27;20050;-80
2021/10/07 02:30:09;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5110964;27;20125;-80
2021/10/07 02:32:39;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5090894;28;20112;-79
2021/10/07 02:35:11;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5093421;28;20517;-79
2021/10/07 02:37:42;;;;;;;0.05;0.00;;;17.40;96.70;;;;;;5104752;27;20512;-79
2021/10/07 02:40:13;;;;;;;0.40;0.00;;;17.40;96.70;;;;;;5107657;27;20492;-79
2021/10/07 02:42:41;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5111884;27;20458;-79
2021/10/07 02:45:12;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5112145;27;20044;-79
2021/10/07 02:47:41;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;5112017;27;20040;-79
2021/10/07 02:50:10;;;;;;;0.08;0.00;;;17.40;96.70;;;;;;5093720;28;20050;-79
2021/10/07 02:52:40;;;;;;;0.22;0.00;;;17.30;96.70;;;;;;5098378;28;20393;-80
2021/10/07 02:55:08;;;;;;;0.10;0.00;;;17.30;96.70;;;;;;5093629;27;20106;-79
2021/10/07 02:57:37;;;;;;;0.10;0.00;;;17.30;96.70;;;;;;5089923;27;20092;-79
2021/10/07 03:00:06;;;;;;;0.38;0.00;;;17.30;96.70;;;;;;5090711;27;20043;-79
2021/10/07 03:02:34;;;;;;;0.63;0.00;;;17.30;96.70;;;;;;5089379;28;20518;-79
2021/10/07 03:05:04;;;;;;;0.00;0.00;;;17.30;96.70;;;;;;5077316;28;20039;-79
2021/10/07 03:07:33;;;;;;;0.00;0.00;;;17.30;96.70;;;;;;5088356;28;20320;-79
2021/10/07 03:10:04;;;;;;;1.10;0.10;;;17.30;96.70;;;;;;5116871;28;20119;-79
2021/10/07 03:12:32;;;;;;;0.10;0.00;;;17.30;96.70;;;;;;5093103;28;20040;-80
2021/10/07 03:15:00;;;;;;;0.00;0.00;;;17.20;96.70;;;;;;5113942;28;20122;-80
2021/10/07 03:17:28;;;;;;;0.00;0.00;;;17.10;96.70;;;;;;5087857;28;21053;-80
2021/10/07 03:19:56;;;;;;;0.32;0.00;;;17.10;96.70;;;;;;5093842;28;20044;-79
2021/10/07 03:22:24;;;;;;;0.00;0.00;;;17.10;96.70;;;;;;5088526;28;20050;-80
2021/10/07 03:24:52;;;;;;;1.08;0.00;;;17.10;96.70;;;;;;5088824;28;20039;-79
2021/10/07 03:27:22;;;;;;;0.08;0.00;;;17.10;96.70;;;;;;5077775;28;20044;-80
2021/10/07 03:29:50;;;;;;;0.95;0.00;;;17.10;96.70;;;;;;5090776;28;20031;-80
2021/10/07 03:32:18;;;;;;;0.00;0.00;;;17.10;96.70;;;;;;5088292;28;20035;-80
2021/10/07 03:34:46;;;;;;;1.50;0.00;;;17.10;96.70;;;;;;5114736;28;20031;-80
2021/10/07 03:37:15;;;;;;;0.80;0.00;;;17.00;96.70;;;;;;5092919;28;20044;-80
2021/10/07 03:39:43;;;;;;;0.08;0.00;;;17.00;96.70;;;;;;5090384;28;20031;-80
2021/10/07 03:42:11;;;;;;;0.43;0.00;;;17.10;96.70;;;;;;5109178;28;20066;-80
2021/10/07 03:44:41;;;;;;;0.20;0.00;;;17.10;96.70;;;;;;5105746;28;20040;-80
2021/10/07 03:47:09;;;;;;;0.85;0.00;;;17.10;96.70;;;;;;5107296;28;20493;-80
2021/10/07 03:49:37;;;;;;;0.00;0.00;;;17.10;96.70;;;;;;5114423;28;20031;-79
2021/10/07 03:52:05;;;;;;;0.75;0.00;;;17.10;96.70;;;;;;5108209;28;20301;-80
2021/10/07 03:54:34;;;;;;;0.03;0.00;;;17.00;96.70;;;;;;5078885;28;20302;-80
2021/10/07 03:57:02;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5090264;28;20043;-79
2021/10/07 03:59:30;;;;;;;0.15;0.00;;;17.00;96.70;;;;;;5101840;28;20105;-79
2021/10/07 04:02:00;;;;;;;0.75;0.00;;;17.00;96.70;;;;;;5093139;27;20492;-80
2021/10/07 04:04:28;;;;;;;0.10;0.00;;;17.00;96.70;;;;;;5073839;27;20136;-80
2021/10/07 04:06:56;;;;;;;1.48;0.00;;;17.00;96.70;;;;;;5078107;27;20438;-79
2021/10/07 04:09:24;;;;;;;1.00;0.00;;;17.00;96.70;;;;;;5093212;27;20055;-79
2021/10/07 04:11:52;;;;;;;1.20;0.00;;;17.00;96.70;;;;;;5091419;27;20530;-79
2021/10/07 04:14:20;;;;;;;0.80;0.00;;;17.00;96.70;;;;;;5098884;27;20158;-80
2021/10/07 04:16:48;;;;;;;0.73;0.00;;;17.00;96.70;;;;;;5106289;27;20112;-80
2021/10/07 04:19:19;;;;;;;0.15;0.00;;;17.00;96.70;;;;;;5094297;27;20417;-80
2021/10/07 04:21:47;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5108212;27;20040;-80
2021/10/07 04:24:16;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5083965;27;20139;-79
2021/10/07 04:26:44;;;;;;;1.80;0.10;;;17.00;96.70;;;;;;5085482;27;20070;-80
2021/10/07 04:29:13;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5097994;27;20051;-80
2021/10/07 04:31:41;;;;;;;0.93;0.00;;;17.00;96.70;;;;;;5079787;27;20034;-80
2021/10/07 04:34:09;;;;;;;1.65;0.00;;;17.00;96.70;;;;;;5108319;27;20039;-79
2021/10/07 04:36:41;;;;;;;0.90;0.00;;;17.00;96.70;;;;;;5091127;28;20911;-80
2021/10/07 04:39:10;;;;;;;0.10;0.00;;;17.00;96.70;;;;;;5092754;28;20059;-79
2021/10/07 04:41:38;;;;;;;1.10;0.00;;;17.00;96.70;;;;;;5098085;28;20482;-78
2021/10/07 04:44:06;;;;;;;0.35;0.00;;;17.00;96.70;;;;;;5088283;27;20768;-78
2021/10/07 04:46:34;;;;;;;0.90;0.00;;;17.00;96.70;;;;;;5090289;27;20100;-78
2021/10/07 04:49:03;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5090064;27;20517;-79
2021/10/07 04:51:31;;;;;;;0.40;0.00;;;17.00;96.70;;;;;;5079300;28;20040;-78
2021/10/07 04:54:01;;;;;;;2.40;0.00;;;17.00;96.70;;;;;;5091936;27;20416;-79
2021/10/07 04:56:29;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5076202;27;20040;-78
2021/10/07 04:58:57;;;;;;;0.88;0.00;;;17.00;96.70;;;;;;5083772;27;20047;-79
2021/10/07 05:01:25;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5096090;28;20039;-79
2021/10/07 05:03:53;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5090883;27;20500;-79
2021/10/07 05:06:21;;;;;;;0.10;0.00;;;17.00;96.70;;;;;;5090578;27;20524;-80
2021/10/07 05:08:49;;;;;;;0.80;0.00;;;17.00;96.70;;;;;;5112780;27;20046;-79
2021/10/07 05:11:19;;;;;;;0.10;0.00;;;17.00;96.70;;;;;;5091164;27;20126;-80
2021/10/07 05:13:47;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5092300;28;20044;-79
2021/10/07 05:16:15;;;;;;;2.03;0.00;;;17.00;96.70;;;;;;5092253;27;20048;-79
2021/10/07 05:18:43;;;;;;;0.70;0.00;;;17.00;96.70;;;;;;5093965;28;20545;-79
2021/10/07 05:21:11;;;;;;;0.55;0.10;;;17.00;96.70;;;;;;5094885;28;20040;-79
2021/10/07 05:23:40;;;;;;;0.10;0.00;;;17.00;96.70;;;;;;5090017;27;20036;-79
2021/10/07 05:26:08;;;;;;;0.10;0.00;;;17.00;96.70;;;;;;5088450;27;20534;-78
2021/10/07 05:28:38;;;;;;;0.43;0.00;;;17.00;96.70;;;;;;5108008;27;20039;-78
2021/10/07 05:31:06;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5107391;27;20040;-79
2021/10/07 05:33:34;;;;;;;0.68;0.00;;;17.00;96.70;;;;;;5081931;27;20124;-79
2021/10/07 05:36:02;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5108539;27;20118;-79
2021/10/07 05:38:30;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5094952;27;20066;-79
2021/10/07 05:41:00;;;;;;;0.10;0.00;;;17.00;96.70;;;;;;5110639;27;20049;-79
2021/10/07 05:43:28;;;;;;;0.08;0.00;;;17.00;96.70;;;;;;5076705;27;20488;-80
2021/10/07 05:45:57;;;;;;;0.60;0.08;;;17.00;96.70;;;;;;5113835;27;20062;-79
2021/10/07 05:48:26;;;;;;;0.20;0.00;;;16.90;96.70;;;;;;5096290;27;20504;-79
2021/10/07 05:50:54;;;;;;;0.43;0.00;;;16.90;96.70;;;;;;5088632;28;20044;-79
2021/10/07 05:53:22;;;;;;;0.57;0.00;;;16.90;96.70;;;;;;5088711;28;20046;-79
2021/10/07 05:55:50;;;;;;;0.10;0.00;;;16.90;96.70;;;;;;5071571;27;20396;-79
2021/10/07 05:58:18;;;;;;;1.35;0.10;;;16.90;96.70;;;;;;5084627;27;20496;-79
2021/10/07 06:00:46;;;;;;;0.20;0.00;;;16.90;96.70;;;;;;5093830;27;20059;-81
2021/10/07 06:03:15;;;;;;;0.00;0.00;;;16.90;96.70;;;;;;5111083;27;20463;-78
2021/10/07 06:05:46;;;;;;;1.25;0.10;;;16.90;96.70;;;;;;5086625;28;20054;-79
2021/10/07 06:08:14;;;;;;;0.05;0.00;;;16.90;96.70;;;;;;5105356;28;20131;-79
2021/10/07 06:10:42;;;;;;;0.50;0.10;;;17.00;96.70;;;;;;5090133;27;20419;-79
2021/10/07 06:13:10;;;;;;;0.10;0.00;;;16.90;96.70;;;;;;5096016;28;20447;-79
2021/10/07 06:15:38;;;;;;;0.13;0.00;;;17.00;96.70;;;;;;5082356;27;20552;-78
2021/10/07 06:18:06;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;5092636;28;20481;-79
2021/10/07 06:20:36;;;;;;;0.13;0.00;;;17.00;96.70;;;;;;5094237;28;20142;-81
2021/10/07 06:23:04;;;;;;;0.32;0.00;;;17.10;96.70;;;;;;5099495;28;20039;-82
2021/10/07 06:25:34;;;;;;;1.75;0.10;;;17.10;96.70;;;;;;5082726;27;20035;-81
2021/10/07 06:28:02;;;;;;;0.57;0.00;;;17.10;96.70;;;;;;5091281;28;20040;-81
2021/10/07 06:30:31;;;;;;;1.23;0.20;;;17.10;96.70;;;;;;5091011;28;20063;-82
2021/10/07 06:32:59;;;;;;;2.10;0.20;;;17.10;96.70;;;;;;5090558;27;20035;-82
2021/10/07 06:35:27;;;;;;;0.68;0.20;;;17.10;96.70;;;;;;5081689;27;20035;-82
2021/10/07 06:37:57;;;;;;;0.65;0.10;;;17.20;96.70;;;;;;5091285;27;20039;-78
2021/10/07 06:40:26;;;;;;;1.45;0.10;;;17.20;96.70;;;;;;5107420;27;20039;-77
2021/10/07 06:42:54;;;;;;;0.00;0.00;;;17.30;96.70;;;;;;5092753;28;20041;-77
2021/10/07 06:45:24;;;;;;;2.30;0.10;;;17.30;96.70;;;;;;5090873;28;20139;-78
2021/10/07 06:47:52;;;;;;;1.63;0.10;;;17.30;96.70;;;;;;5093228;28;20043;-78
2021/10/07 06:50:20;;;;;;;0.82;0.13;;;17.30;96.70;;;;;;5090398;27;20615;-77
2021/10/07 06:52:48;;;;;;;1.15;0.47;;;17.30;96.70;;;;;;5113536;27;20035;-78
2021/10/07 06:55:21;;;;;;;0.13;0.00;;;17.30;96.70;;;;;;5096506;27;20043;-79
2021/10/07 06:57:49;;;;;;;0.80;0.00;;;17.40;96.70;;;;;;5091984;27;20100;-78
2021/10/07 07:00:17;;;;;;;1.15;0.00;;;17.40;96.70;;;;;;5088235;27;20052;-79
2021/10/07 07:02:46;;;;;;;0.00;0.00;;;17.30;96.70;;;;;;5093362;27;20583;-80
2021/10/07 07:05:14;;;;;;;1.38;0.00;;;17.30;96.70;;;;;;5093157;28;20046;-77
2021/10/07 07:07:42;;;;;;;0.30;0.00;;;17.30;96.70;;;;;;5090374;28;20043;-79
2021/10/07 07:10:19;;;;;;;0.90;0.00;;;17.30;96.70;;;;;;5092341;28;20043;-79
2021/10/07 07:12:51;;;;;;;0.03;0.00;;;17.30;96.70;;;;;;5088338;28;20170;-78
2021/10/07 07:15:20;;;;;;;0.32;0.00;;;17.30;96.70;;;;;;5104531;28;20046;-79
2021/10/07 07:17:48;;;;;;;0.10;0.00;;;17.30;96.70;;;;;;5091397;28;20046;-80
2021/10/07 07:20:17;;;;;;;1.92;0.08;;;17.30;96.70;;;;;;5101203;28;20059;-80
2021/10/07 07:22:45;;;;;;;1.95;0.17;;;17.30;96.70;;;;;;5089438;28;20035;-80
2021/10/07 07:25:15;;;;;;;0.40;0.00;;;17.30;96.70;;;;;;5090439;28;20098;-78
2021/10/07 07:27:43;;;;;;;0.00;0.00;;;17.30;96.70;;;;;;5109240;28;20043;-77
2021/10/07 07:30:13;;;;;;;3.72;0.10;;;17.30;96.70;;;;;;5087905;28;20482;-77
2021/10/07 07:32:41;;;;;;;1.85;0.10;;;17.30;96.70;;;;;;5090475;28;20040;-77
2021/10/07 07:35:10;;;;;;;0.93;0.10;;;17.30;96.70;;;;;;5081855;27;20374;-78
2021/10/07 07:37:39;;;;;;;0.38;0.30;;;17.30;96.70;;;;;;5113451;27;20043;-78
2021/10/07 07:40:09;;;;;;;0.15;0.00;;;17.30;96.70;;;;;;5110951;27;20619;-79
2021/10/07 07:42:37;;;;;;;0.20;0.00;;;17.30;96.70;;;;;;5079348;27;20142;-78
2021/10/07 07:45:08;;;;;;;0.10;0.08;;;17.40;96.70;;;;;;5082435;27;20038;-78
2021/10/07 07:47:57;;;;;;;0.30;0.00;;;17.40;96.70;;;;;;5095195;27;20530;-76
2021/10/07 07:50:29;;;;;;;0.20;0.00;;;17.50;96.70;;;;;;5113098;27;20039;-76
2021/10/07 07:52:58;;;;;;;0.00;0.00;;;17.50;96.70;;;;;;5110520;27;20495;-78
2021/10/07 07:55:26;;;;;;;0.10;0.00;;;17.50;96.70;;;;;;5091750;27;20221;-78
2021/10/07 07:57:55;;;;;;;0.10;0.00;;;17.50;96.70;;;;;;5108082;27;20035;-76
2021/10/07 08:00:25;;;;;;;0.52;0.00;;;17.50;96.70;;;;;;5093514;27;20043;-77
2021/10/07 08:02:53;;;;;;;2.58;0.00;;;17.50;96.70;;;;;;5091485;28;20043;-77
2021/10/07 08:05:23;;;;;;;0.20;0.00;;;17.60;96.70;;;;;;5089592;28;20065;-77
2021/10/07 08:07:51;;;;;;;0.70;0.00;;;17.60;96.70;;;;;;5074795;28;20551;-76
2021/10/07 08:10:19;;;;;;;0.52;0.10;;;17.70;96.70;;;;;;5116704;27;20039;-76
2021/10/07 08:12:48;;;;;;;0.25;0.10;;;17.70;96.70;;;;;;5079342;28;20047;-76
2021/10/07 08:15:22;;;;;;;0.57;0.00;;;17.80;96.70;;;;;;5107622;27;20039;-77
2021/10/07 08:17:51;;;;;;;1.38;0.00;;;17.80;96.70;;;;;;5094705;27;20109;-77
2021/10/07 08:20:20;;;;;;;0.30;0.03;;;17.80;96.70;;;;;;5097161;27;20038;-77
2021/10/07 08:22:49;;;;;;;1.83;0.10;;;17.90;96.70;;;;;;5112026;27;20450;-77
2021/10/07 08:25:22;;;;;;;1.42;0.17;;;17.90;96.70;;;;;;5087375;27;20039;-79
2021/10/07 08:27:50;;;;;;;0.88;0.00;;;17.90;96.70;;;;;;5092238;27;20050;-78
2021/10/07 08:30:18;;;;;;;0.13;0.00;;;17.90;96.70;;;;;;5092790;27;20042;-77
2021/10/07 08:32:47;;;;;;;0.28;0.10;;;18.00;96.70;;;;;;5084115;27;20048;-77
2021/10/07 08:35:15;;;;;;;1.60;0.10;;;17.90;96.70;;;;;;5108943;27;20040;-77
2021/10/07 08:37:44;;;;;;;2.08;0.03;;;18.00;96.70;;;;;;5089538;28;20042;-77
2021/10/07 08:40:15;;;;;;;0.35;0.08;;;18.00;96.70;;;;;;5081325;27;20063;-77
2021/10/07 08:42:44;;;;;;;0.32;0.00;;;18.10;96.70;;;;;;5096075;27;20442;-77
2021/10/07 08:45:13;;;;;;;1.20;0.05;;;18.00;96.70;;;;;;5092691;28;20562;-76
2021/10/07 08:47:42;;;;;;;0.00;0.00;;;18.00;96.70;;;;;;5081028;27;20047;-77
2021/10/07 08:50:12;;;;;;;0.32;0.22;;;18.00;96.70;;;;;;5096897;27;20043;-79
2021/10/07 08:52:41;;;;;;;3.40;0.30;;;18.10;96.70;;;;;;5089411;27;20032;-79
2021/10/07 08:55:09;;;;;;;2.70;0.10;;;18.10;96.70;;;;;;5107170;27;20044;-75
2021/10/07 08:57:40;;;;;;;1.60;0.10;;;18.20;96.70;;;;;;5090537;28;20055;-77
2021/10/07 09:00:11;;;;;;;1.23;0.10;;;18.20;96.70;;;;;;5092567;27;20051;-77
2021/10/07 09:02:40;;;;;;;0.10;0.10;;;18.20;96.70;;;;;;5111098;27;20431;-77
2021/10/07 09:05:10;;;;;;;8.23;0.85;;;18.30;96.70;;;;;;5112380;27;20059;-77
2021/10/07 09:07:56;;;;;;;1.92;0.00;;;18.30;96.70;;;;;;5073103;27;20043;-77
2021/10/07 09:10:35;;;;;;;0.90;0.17;;;18.30;96.70;;;;;;5106822;27;20039;-77
2021/10/07 09:13:06;;;;;;;0.68;0.10;;;18.40;96.70;;;;;;5087839;27;20054;-78
2021/10/07 09:15:34;;;;;;;3.47;0.70;;;18.40;96.70;;;;;;5091643;28;20493;-76
2021/10/07 09:18:05;;;;;;;0.65;0.00;;;18.40;96.70;;;;;;5089911;28;20071;-77
2021/10/07 09:20:34;;;;;;;0.38;0.10;;;18.50;96.70;;;;;;5107483;27;20154;-77
2021/10/07 09:23:08;;;;;;;1.63;0.10;;;18.50;96.70;;;;;;5090801;27;20129;-78
2021/10/07 09:26:05;;;;;;;0.22;0.10;;;18.50;96.70;;;;;;5088848;27;20912;-77
2021/10/07 09:28:51;;;;;;;0.95;0.00;;;18.50;96.70;;;;;;5112691;27;20338;-77
2021/10/07 09:31:26;;;;;;;0.05;0.00;;;18.40;96.70;;;;;;5107444;27;20065;-77
2021/10/07 09:33:57;;;;;;;0.57;0.10;;;18.40;96.70;;;;;;5095702;28;20048;-77
2021/10/07 09:36:29;;;;;;;0.10;0.00;;;18.50;96.70;;;;;;5084549;27;20461;-77
2021/10/07 09:38:58;;;;;;;0.40;0.20;;;18.50;96.70;;;;;;5091736;27;20031;-77
2021/10/07 09:41:27;;;;;;;1.25;0.10;;;18.50;96.70;;;;;;5088869;27;20054;-77
2021/10/07 09:43:59;;;;;;;1.27;0.20;;;18.40;96.70;;;;;;5092930;27;20042;-77
2021/10/07 09:46:42;;;;;;;0.40;0.00;;;18.40;96.70;;;;;;5106864;27;20043;-77
2021/10/07 09:49:13;;;;;;;0.28;0.00;;;18.50;96.70;;;;;;5092969;28;20056;-77
2021/10/07 09:51:43;;;;;;;0.00;0.00;;;18.50;96.70;;;;;;5105269;27;20552;-77
2021/10/07 09:54:16;;;;;;;0.45;0.00;;;18.40;96.70;;;;;;5096960;27;20051;-77
2021/10/07 09:56:54;;;;;;;0.57;0.10;;;18.40;96.70;;;;;;5091292;27;20035;-77
2021/10/07 09:59:25;;;;;;;0.50;0.10;;;18.40;96.70;;;;;;5096730;27;20404;-77
2021/10/07 10:01:55;;;;;;;0.95;0.00;;;18.50;96.70;;;;;;5092834;27;20046;-78
2021/10/07 10:04:25;;;;;;;0.55;0.08;;;18.60;96.70;;;;;;5080554;27;20043;-78
2021/10/07 10:06:53;;;;;;;0.30;0.00;;;18.60;96.70;;;;;;5108923;27;20412;-77
2021/10/07 10:09:22;;;;;;;0.10;0.00;;;18.60;96.70;;;;;;5088408;27;20134;-77
2021/10/07 10:11:51;;;;;;;0.30;0.20;;;18.70;96.70;;;;;;5109496;27;20046;-77
2021/10/07 10:14:23;;;;;;;1.42;0.10;;;18.70;96.70;;;;;;5096168;28;20051;-77
2021/10/07 10:16:52;;;;;;;0.55;0.00;;;18.70;96.70;;;;;;5079579;27;20068;-77
2021/10/07 10:19:22;;;;;;;1.40;0.00;;;18.80;96.70;;;;;;5095633;27;20131;-77
2021/10/07 10:21:54;;;;;;;1.10;0.00;;;18.80;96.70;;;;;;5087512;27;20045;-78
2021/10/07 10:24:22;;;;;;;1.42;0.10;;;18.90;96.70;;;;;;5104160;28;20386;-77
2021/10/07 10:26:59;;;;;;;0.10;0.00;;;18.90;96.70;;;;;;5095417;28;20408;-79
2021/10/07 10:29:33;;;;;;;0.63;0.10;;;19.10;96.70;;;;;;5086124;28;20042;-80
2021/10/07 10:32:03;;;;;;;0.13;0.10;;;19.30;96.70;;;;;;5099399;27;20047;-78
2021/10/07 10:34:40;;;;;;;0.35;0.00;;;19.60;96.70;;;;;;5091016;27;20504;-82
2021/10/07 10:37:09;;;;;;;;;;;19.80;96.70;;;;;;5106586;27;20043;-78
2021/10/07 10:39:38;;;;;;;0.43;0.00;;;19.90;96.70;;;;;;5086323;27;19950;-78
2021/10/07 10:42:08;;;;;;;1.65;0.00;;;19.90;96.70;;;;;;5097801;27;20100;-79
2021/10/07 10:44:41;;;;;;;0.32;0.00;;;20.00;96.30;;;;;;5108720;27;20039;-79
2021/10/07 10:47:21;;;;;;;0.77;0.30;;;20.10;96.10;;;;;;5087542;28;20044;-79
2021/10/07 10:50:10;;;;;;;0.10;0.03;;;20.10;96.10;;;;;;5106951;27;20042;-79
2021/10/07 10:52:42;;;;;;;0.10;0.00;;;20.00;96.20;;;;;;5098199;27;20040;-80
2021/10/07 10:55:13;;;;;;;0.30;0.00;;;20.10;96.20;;;;;;5092020;28;20062;-79
2021/10/07 10:57:44;;;;;;;0.30;0.10;;;20.00;96.00;;;;;;5088880;28;20055;-79
2021/10/07 11:00:21;;;;;;;0.40;0.10;;;20.10;96.00;;;;;;5090136;28;20040;-79
2021/10/07 11:02:53;;;;;;;0.50;0.03;;;20.10;96.60;;;;;;5095634;28;20036;-77
2021/10/07 11:05:24;;;;;;;0.15;0.00;;;20.00;95.90;;;;;;5106319;27;20100;-79
2021/10/07 11:08:15;;;;;;;0.03;0.00;;;20.00;96.50;;;;;;5108247;28;20104;-78
2021/10/07 11:11:04;;;;;;;0.52;0.08;;;20.10;96.60;;;;;;5105900;28;20039;-78
2021/10/07 11:13:34;;;;;;;0.35;0.00;;;20.30;96.00;;;;;;5090529;28;20044;-78
2021/10/07 11:16:06;;;;;;;2.42;0.10;;;20.40;95.40;;;;;;5087838;28;20039;-79
2021/10/07 11:18:35;;;;;;;0.10;0.05;;;20.30;95.50;;;;;;5111745;28;20046;-79
2021/10/07 11:21:27;;;;;;;1.23;0.10;;;20.30;95.50;;;;;;5089408;28;20035;-78
2021/10/07 11:23:55;;;;;;;0.52;0.00;;;20.40;95.00;;;;;;5094355;28;20142;-78
2021/10/07 11:26:33;;;;;;;0.08;0.00;;;20.60;94.80;;;;;;5104078;28;20142;-79
2021/10/07 11:29:01;;;;;;;0.98;0.00;;;20.50;94.40;;;;;;5090807;28;20036;-79
2021/10/07 11:31:32;;;;;;;1.23;0.17;;;20.60;94.60;;;;;;5093764;28;20082;-79
2021/10/07 11:34:01;;;;;;;0.65;0.38;;;20.70;94.70;;;;;;5092232;28;20544;-78
2021/10/07 11:36:30;;;;;;;0.17;0.00;;;20.60;94.40;;;;;;5085889;28;20052;-78
2021/10/07 11:38:59;;;;;;;0.90;0.00;;;20.60;93.90;;;;;;5108152;28;20039;-79
2021/10/07 11:41:33;;;;;;;2.13;0.00;;;20.70;94.30;;;;;;5078938;28;20404;-78
2021/10/07 11:44:03;;;;;;;0.17;0.00;;;20.50;93.60;;;;;;5093885;28;20285;-78
2021/10/07 11:46:35;;;;;;;1.00;0.00;;;20.40;94.00;;;;;;5113166;28;20071;-79
2021/10/07 11:49:05;;;;;;;0.82;0.00;;;20.50;94.50;;;;;;5088226;28;20036;-79
2021/10/07 11:51:35;;;;;;;11.25;1.90;;;20.50;94.30;;;;;;5093502;28;20050;-79
2021/10/07 11:54:04;;;;;;;6.30;0.50;;;20.40;94.40;;;;;;5090510;28;20059;-79
2021/10/07 11:56:35;;;;;;;5.05;1.05;;;20.40;94.60;;;;;;5090940;28;20043;-79
2021/10/07 11:59:05;;;;;;;0.82;0.10;;;20.30;94.70;;;;;;5091984;28;20254;-79
2021/10/07 12:01:36;;;;;;;1.45;0.00;;;20.30;94.90;;;;;;5085592;28;20100;-79
2021/10/07 12:04:06;;;;;;;0.10;0.00;;;20.20;95.80;;;;;;5096366;28;20484;-79
2021/10/07 12:06:37;;;;;;;0.93;0.10;;;20.00;94.70;;;;;;5112143;28;20039;-78
2021/10/07 12:09:11;;;;;;;1.10;0.17;;;19.90;95.00;;;;;;5088901;28;20039;-78
2021/10/07 12:11:39;;;;;;;0.28;0.00;;;19.80;94.80;;;;;;5094819;28;20055;-78
2021/10/07 12:14:08;;;;;;;0.30;0.10;;;19.70;95.00;;;;;;5092715;28;20040;-79
2021/10/07 12:16:42;;;;;;;0.52;0.17;;;19.60;95.70;;;;;;5092349;28;20039;-79
2021/10/07 12:19:18;;;;;;;1.17;0.10;;;19.60;95.40;;;;;;5092507;28;20080;-78
2021/10/07 12:21:55;;;;;;;0.80;0.10;;;19.50;96.10;;;;;;5093576;27;20035;-78
2021/10/07 12:24:26;;;;;;;4.00;0.32;;;19.40;96.70;;;;;;5110694;27;20043;-79
2021/10/07 12:26:56;;;;;;;1.10;0.25;;;19.40;96.70;;;;;;5082141;27;20455;-78
2021/10/07 12:29:25;;;;;;;0.52;0.10;;;19.40;96.70;;;;;;5093147;27;20099;-80
2021/10/07 12:31:57;;;;;;;0.95;0.40;;;19.30;96.70;;;;;;5097736;27;20043;-79
2021/10/07 12:34:28;;;;;;;1.55;0.17;;;19.30;96.70;;;;;;5097051;27;20042;-79
2021/10/07 12:37:00;;;;;;;1.60;0.45;;;19.20;96.70;;;;;;5096046;27;20048;-79
2021/10/07 12:39:32;;;;;;;2.65;0.68;;;19.20;96.70;;;;;;5115695;27;20776;-79
2021/10/07 12:42:05;;;;;;;6.13;0.90;;;19.10;96.70;;;;;;5113817;27;20101;-79
2021/10/07 12:44:35;;;;;;;6.07;1.20;;;19.10;96.70;;;;;;5089863;28;20520;-79
2021/10/07 12:47:07;;;;;;;2.35;0.60;;;19.10;96.70;;;;;;5107417;27;20108;-78
2021/10/07 12:49:37;;;;;;;9.93;2.15;;;19.10;96.70;;;;;;5072927;27;20182;-79
2021/10/07 12:52:13;;;;;;;4.82;1.27;;;19.20;96.70;;;;;;5110958;27;20043;-79
2021/10/07 12:54:48;;;;;;;10.32;1.95;;;19.20;96.70;;;;;;5091763;27;20059;-79
2021/10/07 12:57:35;;;;;;;1.95;0.40;;;19.30;96.70;;;;;;5081609;27;20052;-79
2021/10/07 13:00:04;;;;;;;1.63;0.52;;;19.30;96.70;;;;;;5107944;27;20126;-78
2021/10/07 13:02:34;;;;;;;6.00;1.58;;;19.30;96.70;;;;;;5093586;28;20036;-79
2021/10/07 13:05:12;;;;;;;2.65;0.63;;;19.30;96.70;;;;;;5090368;27;20065;-79
2021/10/07 13:07:40;;;;;;;1.52;0.20;;;19.30;96.70;;;;;;5090332;27;20523;-79