Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:14;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5062679;28;20227;-62
2022/12/31 00:03:42;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053701;28;20205;-65
2022/12/31 00:06:14;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5068042;28;20191;-66
2022/12/31 00:08:41;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5082560;28;20218;-63
2022/12/31 00:11:09;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5062890;28;20238;-62
2022/12/31 00:13:37;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5054484;28;20226;-62
2022/12/31 00:16:09;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5053223;28;20223;-63
2022/12/31 00:18:36;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5055696;28;20206;-63
2022/12/31 00:21:06;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053155;28;20230;-62
2022/12/31 00:23:33;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5053616;28;20220;-61
2022/12/31 00:26:03;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5057041;28;20204;-63
2022/12/31 00:28:32;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5063293;28;20287;-62
2022/12/31 00:31:08;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5059370;28;20702;-62
2022/12/31 00:33:35;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5061511;28;20757;-63
2022/12/31 00:36:07;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5056690;28;20220;-64
2022/12/31 00:38:34;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5056895;28;20207;-63
2022/12/31 00:41:01;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5051840;28;20220;-63
2022/12/31 00:43:28;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5056329;28;20207;-63
2022/12/31 00:45:56;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5056087;28;20207;-63
2022/12/31 00:48:23;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5055498;28;20207;-63
2022/12/31 00:50:50;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5062607;28;20226;-64
2022/12/31 00:53:17;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5056175;28;20203;-63
2022/12/31 00:55:44;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5060450;28;20506;-64
2022/12/31 00:58:11;;;;;;;0.67;0.30;;;16.40;99.90;;;;;;5059310;28;20200;-65
2022/12/31 01:00:38;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5075033;28;21050;-65
2022/12/31 01:03:07;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5071103;28;20203;-63
2022/12/31 01:05:35;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5070100;28;20210;-63
2022/12/31 01:08:04;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5059106;28;20667;-64
2022/12/31 01:13:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5065087;28;20291;-63
2022/12/31 01:15:42;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5065157;28;20678;-62
2022/12/31 01:18:11;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5063371;28;20195;-63
2022/12/31 01:20:40;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5065384;28;20220;-63
2022/12/31 01:23:07;;;;;;;0.33;0.33;;;16.90;99.90;;;;;;5066086;28;20203;-62
2022/12/31 01:25:36;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5065942;28;20580;-63
2022/12/31 01:28:03;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5061329;28;20200;-64
2022/12/31 01:30:30;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5070228;28;20198;-63
2022/12/31 01:32:57;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5059685;28;20196;-63
2022/12/31 01:35:25;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5064134;28;20680;-63
2022/12/31 01:37:52;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5063625;28;20195;-63
2022/12/31 01:40:19;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5066125;28;20658;-63
2022/12/31 01:42:54;;;;;;;0.23;0.23;;;17.00;99.90;;;;;;5069342;28;20214;-62
2022/12/31 01:45:21;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5082030;28;20209;-62
2022/12/31 01:47:51;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5086318;28;20195;-62
2022/12/31 01:50:23;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5088069;28;20201;-62
2022/12/31 01:52:55;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;5092087;28;20211;-62
2022/12/31 01:55:26;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5086003;28;20590;-62
2022/12/31 01:57:56;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5093189;28;20191;-62
2022/12/31 02:00:23;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5084630;28;20204;-63
2022/12/31 02:02:50;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5081461;28;20222;-64
2022/12/31 02:05:22;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5094782;28;20205;-62
2022/12/31 02:07:51;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5091135;28;20213;-62
2022/12/31 02:10:18;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5090481;28;20639;-62
2022/12/31 02:12:46;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5087601;28;20207;-62
2022/12/31 02:15:13;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5090307;28;20305;-61
2022/12/31 02:17:50;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5084146;28;20230;-62
2022/12/31 02:20:46;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5089217;28;20211;-61
2022/12/31 02:23:30;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5085409;28;20209;-62
2022/12/31 02:26:26;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5091364;28;20564;-63
2022/12/31 02:29:23;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5082630;28;20194;-64
2022/12/31 02:31:57;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5081959;28;20219;-62
2022/12/31 02:34:31;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5088995;28;20620;-63
2022/12/31 02:37:00;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5086743;28;20214;-62
2022/12/31 02:39:29;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5088114;28;20221;-62
2022/12/31 02:41:55;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5091876;28;20222;-64
2022/12/31 02:44:24;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5084398;28;20577;-62
2022/12/31 02:47:06;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5079515;28;20199;-63
2022/12/31 02:49:42;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5081369;28;20573;-62
2022/12/31 02:52:17;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5090875;28;20245;-62
2022/12/31 02:54:50;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5083993;28;20256;-63
2022/12/31 02:57:25;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5090458;28;20219;-61
2022/12/31 03:02:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5077743;28;20256;-62
2022/12/31 03:05:13;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5086114;28;20195;-62
2022/12/31 03:07:41;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5088731;28;20191;-62
2022/12/31 03:10:09;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5091210;28;20221;-64
2022/12/31 03:12:47;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5086619;28;20225;-63
2022/12/31 03:15:19;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5090590;28;20202;-64
2022/12/31 03:17:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5089463;28;20217;-64
2022/12/31 03:23:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5084028;28;20586;-61
2022/12/31 03:25:37;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5084737;28;20226;-63
2022/12/31 03:28:07;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5087059;28;20198;-64
2022/12/31 03:30:35;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5086060;28;20223;-63
2022/12/31 03:33:04;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5079450;28;20202;-63
2022/12/31 03:35:33;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5077421;28;20203;-63
2022/12/31 03:38:00;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5090971;28;20248;-63
2022/12/31 03:40:29;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5087933;28;20199;-63
2022/12/31 03:42:56;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5088810;28;20199;-63
2022/12/31 03:45:23;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5086712;28;20218;-61
2022/12/31 03:47:50;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5087361;28;20194;-62
2022/12/31 03:50:19;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5088976;28;20290;-62
2022/12/31 03:52:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5084230;28;20206;-63
2022/12/31 03:55:13;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5090730;28;20285;-62
2022/12/31 03:57:40;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5087330;28;20215;-62
2022/12/31 04:00:10;;;;;;;0.30;0.10;;;17.60;99.90;;;;;;5090142;28;20423;-62
2022/12/31 04:02:37;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5089039;28;20229;-64
2022/12/31 04:05:05;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5073759;28;20282;-64
2022/12/31 04:07:33;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5096276;28;20209;-64
2022/12/31 04:10:00;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5093757;28;20194;-65
2022/12/31 04:12:27;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5089897;28;20222;-64
2022/12/31 04:14:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5089333;28;20202;-64
2022/12/31 04:17:21;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5089581;28;20226;-62
2022/12/31 04:19:47;;;;;;;0.27;0.27;;;17.60;99.90;;;;;;5086343;28;20211;-63
2022/12/31 04:22:14;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5089152;28;20218;-63
2022/12/31 04:24:43;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5084903;28;20218;-63
2022/12/31 04:27:10;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5083509;28;20199;-64
2022/12/31 04:29:37;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5104965;28;20217;-63
2022/12/31 04:32:04;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5097210;28;20305;-63
2022/12/31 04:34:32;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5091350;28;20199;-63
2022/12/31 04:36:59;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5088953;28;20245;-62
2022/12/31 04:39:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5093020;28;20668;-62
2022/12/31 04:41:54;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5091089;28;20219;-62
2022/12/31 04:44:21;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5092199;28;20203;-63
2022/12/31 04:46:48;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5089788;28;20211;-62
2022/12/31 04:49:15;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5085981;28;20205;-62
2022/12/31 04:51:42;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5088544;28;20304;-63
2022/12/31 04:54:08;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5092048;28;20209;-63
2022/12/31 04:56:35;;;;;;;0.23;0.23;;;17.40;99.90;;;;;;5089325;28;20225;-62
2022/12/31 04:59:04;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5085940;28;20208;-62
2022/12/31 05:01:31;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5078505;28;20218;-61
2022/12/31 05:03:58;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5088767;28;20210;-63
2022/12/31 05:06:25;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5091204;28;20194;-64
2022/12/31 05:08:52;;;;;;;0.20;0.17;;;17.20;99.90;;;;;;5089695;28;20289;-63
2022/12/31 05:11:19;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;5081159;28;20223;-62
2022/12/31 05:13:45;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5097631;28;20289;-61
2022/12/31 05:16:14;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5089040;28;20202;-61
2022/12/31 05:18:41;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5091668;28;20316;-63
2022/12/31 05:21:08;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5095768;28;20230;-62
2022/12/31 05:23:35;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093507;28;20216;-63
2022/12/31 05:26:02;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5089415;28;20203;-64
2022/12/31 05:28:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5087429;28;20289;-64
2022/12/31 05:30:55;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5076159;28;20225;-64
2022/12/31 05:33:23;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5073427;28;20199;-64
2022/12/31 05:35:51;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5082753;28;20198;-65
2022/12/31 05:38:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5095493;28;20260;-63
2022/12/31 05:40:44;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5089377;28;20219;-63
2022/12/31 05:43:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5091157;28;20205;-63
2022/12/31 05:45:38;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5088070;28;20207;-62
2022/12/31 05:48:05;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5091192;28;20195;-66
2022/12/31 05:50:33;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5088329;28;20203;-63
2022/12/31 05:53:00;;;;;;;0.23;0.23;;;16.80;99.90;;;;;;5088213;28;20584;-64
2022/12/31 05:55:27;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5092129;28;20201;-64
2022/12/31 05:57:54;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5088873;28;20214;-65
2022/12/31 06:00:21;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5091157;28;20210;-63
2022/12/31 06:02:47;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5083172;28;20292;-64
2022/12/31 06:05:14;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5097566;28;20274;-64
2022/12/31 06:07:42;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5096508;28;20286;-64
2022/12/31 06:10:09;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5084319;28;20580;-64
2022/12/31 06:12:36;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5090706;28;20226;-63
2022/12/31 06:15:04;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5092275;28;20195;-64
2022/12/31 06:17:31;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5090899;28;20221;-63
2022/12/31 06:19:58;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;5083020;28;22257;-65
2022/12/31 06:22:25;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5088850;28;20219;-63
2022/12/31 06:24:53;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5086096;28;20217;-64
2022/12/31 06:27:20;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5088874;28;20692;-64
2022/12/31 06:29:48;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5091367;28;20205;-63
2022/12/31 06:32:15;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5089531;28;20227;-64
2022/12/31 06:34:42;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5091536;28;20610;-64
2022/12/31 06:37:09;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5089728;28;20261;-62
2022/12/31 06:39:36;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5093132;28;20201;-63
2022/12/31 06:42:04;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5076158;28;20226;-62
2022/12/31 06:44:31;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5091463;28;20198;-64
2022/12/31 06:46:58;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5088977;28;20213;-63
2022/12/31 06:49:25;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5089994;28;20202;-65
2022/12/31 06:51:51;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5086830;28;20762;-65
2022/12/31 06:54:18;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5088939;28;20293;-65
2022/12/31 06:56:46;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5091782;28;20199;-65
2022/12/31 06:59:24;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5087279;28;20205;-64
2022/12/31 07:02:07;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;5081121;28;20214;-64
2022/12/31 07:05:00;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5076963;28;20217;-64
2022/12/31 07:07:32;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;5083312;28;20233;-63
2022/12/31 07:10:05;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5080882;28;20199;-64
2022/12/31 07:12:42;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5075542;28;20742;-65
2022/12/31 07:15:15;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5085609;28;20574;-65
2022/12/31 07:17:51;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5090131;28;20218;-63
2022/12/31 07:20:19;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5079915;28;20568;-64
2022/12/31 07:22:46;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5073088;28;20615;-64
2022/12/31 07:25:14;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5072544;28;20214;-64
2022/12/31 07:28:05;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5074486;28;20194;-65
2022/12/31 07:30:44;;;;;;;0.67;0.57;;;17.20;99.90;;;;;;5076519;28;20654;-63
2022/12/31 07:33:40;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5067491;28;20206;-63
2022/12/31 07:36:18;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5061782;28;20265;-63
2022/12/31 07:38:53;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5072026;28;20259;-64
2022/12/31 07:41:31;;;;;;;0.57;0.53;;;17.20;99.90;;;;;;5077712;28;20221;-64
2022/12/31 07:44:05;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5082822;28;20202;-63
2022/12/31 07:46:41;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5074804;28;20281;-63
2022/12/31 07:49:11;;;;;;;0.47;0.30;;;17.20;99.90;;;;;;5071654;28;20209;-62
2022/12/31 07:51:38;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5065792;28;20288;-64
2022/12/31 07:54:05;;;;;;;0.47;0.40;;;17.20;99.90;;;;;;5069069;28;20229;-63
2022/12/31 07:56:33;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5072527;28;20203;-64
2022/12/31 07:59:11;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5068333;28;20223;-63
2022/12/31 08:01:47;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;5076081;28;20218;-64
2022/12/31 08:04:21;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5083217;28;20207;-64
2022/12/31 08:06:55;;;;;;;0.27;0.27;;;17.30;99.90;;;;;;5082171;28;20194;-63
2022/12/31 08:09:39;;;;;;;0.43;0.30;;;17.40;99.90;;;;;;5092320;28;20290;-64
2022/12/31 08:12:08;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072762;28;20313;-63
2022/12/31 08:14:42;;;;;;;1.07;0.60;;;17.40;99.90;;;;;;5085337;28;20199;-62
2022/12/31 08:17:13;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5083889;28;20199;-64
2022/12/31 08:19:40;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5084516;28;20213;-63
2022/12/31 08:22:23;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5077153;28;20245;-64
2022/12/31 08:25:03;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5084661;28;20221;-64
2022/12/31 08:27:35;;;;;;;0.93;0.40;;;17.50;99.90;;;;;;5074465;28;20201;-65
2022/12/31 08:30:07;;;;;;;0.60;0.57;;;17.60;99.90;;;;;;5101422;28;20281;-64
2022/12/31 08:32:42;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5094371;28;20278;-63
2022/12/31 08:35:26;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5113141;28;20198;-64
2022/12/31 08:38:01;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5110937;28;20325;-62
2022/12/31 08:40:34;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5088420;28;20305;-62
2022/12/31 08:43:15;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5080090;28;20199;-63
2022/12/31 08:45:48;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5072713;28;20203;-63
2022/12/31 08:48:25;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5082827;28;20670;-64
2022/12/31 08:50:52;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5073341;28;20229;-64
2022/12/31 08:53:19;;;;;;;0.73;0.43;;;18.20;99.90;;;;;;5077340;28;20209;-63
2022/12/31 08:55:48;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5079047;28;20196;-65
2022/12/31 08:58:28;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5079440;28;20685;-62
2022/12/31 09:00:58;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072384;28;20223;-64
2022/12/31 09:03:50;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5071782;28;20206;-63
2022/12/31 09:06:27;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5074761;28;20203;-63
2022/12/31 09:09:00;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5072001;28;20199;-64
2022/12/31 09:11:33;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074091;28;20223;-63
2022/12/31 09:14:21;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5066249;28;20208;-62
2022/12/31 09:17:00;;;;;;;0.93;0.53;;;18.70;99.90;;;;;;5070650;28;20644;-63
2022/12/31 09:19:28;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5076173;28;20218;-63
2022/12/31 09:21:56;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;5064992;28;20714;-60
2022/12/31 09:24:23;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5064855;28;21426;-64
2022/12/31 09:26:59;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5072500;28;20192;-64
2022/12/31 09:29:41;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5067437;28;20222;-64
2022/12/31 09:32:16;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5074229;28;20219;-64
2022/12/31 09:34:52;;;;;;;1.33;0.57;;;19.40;99.90;;;;;;5071110;28;20199;-65
2022/12/31 09:37:28;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5066616;28;20203;-63
2022/12/31 09:39:58;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5066705;28;20212;-64
2022/12/31 09:42:57;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5074121;28;20228;-65
2022/12/31 09:45:43;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5071725;28;20199;-64
2022/12/31 09:48:47;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5070644;28;20200;-64
2022/12/31 09:51:31;;;;;;;0.55;0.55;;;19.40;99.90;;;;;;5076344;28;20587;-63
2022/12/31 09:54:18;;;;;;;1.20;0.30;;;19.50;99.90;;;;;;5071949;28;20195;-63
2022/12/31 09:56:51;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5062734;28;20196;-62
2022/12/31 09:59:26;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5068125;28;20708;-64
2022/12/31 10:01:59;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;5066016;28;20230;-63
2022/12/31 10:04:38;;;;;;;0.85;0.32;;;19.70;99.90;;;;;;5079552;28;20202;-63
2022/12/31 10:07:21;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5082323;28;20195;-64
2022/12/31 10:10:09;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5080969;28;20196;-64
2022/12/31 10:13:06;;;;;;;0.52;0.40;;;19.70;99.90;;;;;;5070612;28;20286;-63
2022/12/31 10:15:48;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5073517;28;20191;-64
2022/12/31 10:18:31;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5062856;28;20212;-63
2022/12/31 10:21:15;;;;;;;0.38;0.20;;;19.90;99.90;;;;;;5064728;28;20223;-64
2022/12/31 10:24:07;;;;;;;0.68;0.40;;;20.00;99.90;;;;;;5066898;28;20206;-63
2022/12/31 10:26:55;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5069881;28;20199;-64
2022/12/31 10:29:29;;;;;;;0.47;0.40;;;20.10;99.90;;;;;;5075520;28;20200;-62
2022/12/31 10:32:11;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5075706;28;20221;-64
2022/12/31 10:34:51;;;;;;;0.90;0.30;;;20.20;99.90;;;;;;5075980;28;20199;-64
2022/12/31 10:37:20;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5088906;28;20199;-63
2022/12/31 10:39:56;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5072255;28;20302;-63
2022/12/31 10:42:55;;;;;;;0.38;0.38;;;20.30;99.90;;;;;;5069893;28;20309;-63
2022/12/31 10:46:06;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5032628;28;20260;-64
2022/12/31 10:49:18;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5072602;28;20206;-64
2022/12/31 10:52:20;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5060866;28;20216;-63
2022/12/31 10:55:38;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5071697;28;20641;-63
2022/12/31 10:58:24;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5067628;28;20210;-65
2022/12/31 11:01:02;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5064187;28;20227;-64
2022/12/31 11:04:14;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5056529;28;20225;-64
2022/12/31 11:07:09;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5065819;28;20297;-63
2022/12/31 11:10:24;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5077302;28;20191;-62
2022/12/31 11:13:23;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5008046;28;20196;-62
2022/12/31 11:16:09;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5003029;28;20201;-62
2022/12/31 11:18:43;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5056884;28;20310;-64
2022/12/31 11:21:22;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5074656;28;20735;-60
2022/12/31 11:23:58;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5063084;28;20212;-62
2022/12/31 11:26:37;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5084198;28;20194;-61
2022/12/31 11:29:22;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5090617;28;20254;-62
2022/12/31 11:32:06;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5094408;28;20277;-62
2022/12/31 11:34:56;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;5067809;28;20195;-62
2022/12/31 11:37:36;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5070615;28;20736;-63
2022/12/31 11:40:20;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5070283;28;20550;-62
2022/12/31 11:42:57;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;5070226;28;20195;-62
2022/12/31 11:45:52;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5081789;28;20236;-62
2022/12/31 11:48:24;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5073838;28;20207;-61
2022/12/31 11:51:00;;;;;;;1.07;0.37;;;20.60;99.90;;;;;;5074727;28;20329;-63
2022/12/31 11:53:49;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5070105;28;20199;-61
2022/12/31 11:56:18;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5067930;28;20209;-61
2022/12/31 11:58:48;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5067311;28;20237;-61
2022/12/31 12:01:21;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;5072784;28;20219;-64
2022/12/31 12:03:48;;;;;;;0.30;0.20;;;20.50;99.90;;;;;;5091562;28;20684;-62
2022/12/31 12:06:18;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5083440;28;20213;-62
2022/12/31 12:08:45;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;5082436;28;20212;-61
2022/12/31 12:11:20;;;;;;;1.00;0.50;;;20.50;99.90;;;;;;5072016;28;20224;-61
2022/12/31 12:13:47;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5067543;28;20255;-64
2022/12/31 12:16:15;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5075142;28;20201;-64
2022/12/31 12:18:46;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5073684;28;20246;-62
2022/12/31 12:21:16;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5078082;28;20222;-62
2022/12/31 12:23:55;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5080301;28;20701;-63
2022/12/31 12:26:32;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5079791;28;20680;-61
2022/12/31 12:29:09;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5072121;28;20285;-61
2022/12/31 12:31:36;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5064546;28;20235;-62
2022/12/31 12:34:06;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5061984;28;20231;-61
2022/12/31 12:36:33;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5067017;28;20195;-62
2022/12/31 12:39:04;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5065794;28;20215;-65
2022/12/31 12:41:31;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5070803;28;20229;-63
2022/12/31 12:44:03;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5071968;28;20689;-63
2022/12/31 12:46:32;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5072474;28;20201;-64
2022/12/31 12:49:00;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5068926;28;20208;-62
2022/12/31 12:51:44;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5069472;28;20226;-63
2022/12/31 12:54:25;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5069980;28;20509;-63
2022/12/31 12:57:00;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5061579;28;20212;-64
2022/12/31 12:59:55;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5070955;28;20218;-63
2022/12/31 13:02:41;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5074491;28;20306;-63
2022/12/31 13:05:21;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5075392;28;20267;-66
2022/12/31 13:08:03;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5066002;28;20732;-63
2022/12/31 13:10:48;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5067134;28;20200;-64
2022/12/31 13:13:24;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5067008;28;20210;-64
2022/12/31 13:15:59;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5064346;28;20203;-62
2022/12/31 13:18:39;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5063203;28;20202;-62
2022/12/31 13:21:30;;;;;;;0.55;0.50;;;19.90;99.90;;;;;;5066358;28;20218;-64
2022/12/31 13:24:03;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5061079;28;20226;-62
2022/12/31 13:26:35;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5062617;28;20195;-63
2022/12/31 13:29:04;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5062625;28;20203;-62